Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:37;;;;;;;;;;;;;;;;;;5051284;28;1127;-75
2022/06/06 00:04:03;;;;;;;;;;;;;;;;;;5033403;28;1068;-74
2022/06/06 00:06:29;;;;;;;;;;;;;;;;;;5050562;28;878;-74
2022/06/06 00:08:57;;;;;;;;;;;;;;;;;;5050659;28;1313;-74
2022/06/06 00:11:23;;;;;;;;;;;;;;;;;;5050522;28;1118;-72
2022/06/06 00:13:50;;;;;;;;;;;;;;;;;;5054170;28;1975;-74
2022/06/06 00:16:16;;;;;;;;;;;;;;;;;;5054252;28;675;-74
2022/06/06 00:18:43;;;;;;;;;;;;;;;;;;5054650;28;1052;-74
2022/06/06 00:21:11;;;;;;;;;;;;;;;;;;5054337;28;1426;-74
2022/06/06 00:23:38;;;;;;;;;;;;;;;;;;5054379;28;1143;-75
2022/06/06 00:26:05;;;;;;;;;;;;;;;;;;5054474;28;854;-74
2022/06/06 00:28:31;;;;;;;;;;;;;;;;;;5054389;28;841;-74
2022/06/06 00:30:57;;;;;;;;;;;;;;;;;;5054404;28;1306;-74
2022/06/06 00:36:09;;;;;;;;;;;;;;;;;;5053902;28;953;-74
2022/06/06 00:38:35;;;;;;;;;;;;;;;;;;5054062;28;1063;-74
2022/06/06 00:41:01;;;;;;;;;;;;;;;;;;5054035;28;1344;-74
2022/06/06 00:43:27;;;;;;;;;;;;;;;;;;5053926;28;1059;-74
2022/06/06 00:45:54;;;;;;;;;;;;;;;;;;5054096;28;1064;-74
2022/06/06 00:48:22;;;;;;;;;;;;;;;;;;5053997;28;1064;-74
2022/06/06 00:50:52;;;;;;;;;;;;;;;;;;5036526;28;1392;-75
2022/06/06 00:53:22;;;;;;;;;;;;;;;;;;5053873;28;1910;-74
2022/06/06 00:55:49;;;;;;;;;;;;;;;;;;5054280;28;1099;-73
2022/06/06 00:58:16;;;;;;;;;;;;;;;;;;5035848;28;1172;-74
2022/06/06 01:00:43;;;;;;;;;;;;;;;;;;5054288;28;1383;-74
2022/06/06 01:03:09;;;;;;;;;;;;;;;;;;5053985;28;1064;-74
2022/06/06 01:05:36;;;;;;;;;;;;;;;;;;5054019;28;1040;-72
2022/06/06 01:08:03;;;;;;;;;;;;;;;;;;5053681;28;1056;-74
2022/06/06 01:10:31;;;;;;;;;;;;;;;;;;5053496;28;1514;-74
2022/06/06 01:12:57;;;;;;;;;;;;;;;;;;5053845;28;1918;-74
2022/06/06 01:15:24;;;;;;;;;;;;;;;;;;5053767;28;1052;-74
2022/06/06 01:17:52;;;;;;;;;;;;;;;;;;5053671;28;1040;-75
2022/06/06 01:20:24;;;;;;;;;;;;;;;;;;5035902;28;1294;-74
2022/06/06 01:22:58;;;;;;;;;;;;;;;;;;5052958;28;590;-75
2022/06/06 01:25:42;;;;;;;;;;;;;;;;;;5035802;28;1330;-75
2022/06/06 01:28:20;;;;;;;;;;;;;;;;;;5060449;28;1602;-74
2022/06/06 01:30:48;;;;;;;;;;;;;;;;;;5050815;28;1413;-75
2022/06/06 01:33:14;;;;;;;;;;;;;;;;;;5053631;28;1918;-75
2022/06/06 01:35:41;;;;;;;;;;;;;;;;;;5053368;28;1505;-76
2022/06/06 01:38:07;;;;;;;;;;;;;;;;;;5052979;28;1118;-74
2022/06/06 01:40:36;;;;;;;;;;;;;;;;;;5053203;28;1456;-74
2022/06/06 01:43:03;;;;;;;;;;;;;;;;;;5053161;28;957;-74
2022/06/06 01:45:31;;;;;;;;;;;;;;;;;;5051814;28;1270;-74
2022/06/06 01:47:58;;;;;;;;;;;;;;;;;;5053120;28;1111;-74
2022/06/06 01:50:24;;;;;;;;;;;;;;;;;;5051686;28;1466;-75
2022/06/06 01:52:52;;;;;;;;;;;;;;;;;;5052878;28;1985;-74
2022/06/06 01:55:18;;;;;;;;;;;;;;;;;;5053021;28;818;-74
2022/06/06 01:57:45;;;;;;;;;;;;;;;;;;5052640;28;1067;-74
2022/06/06 02:00:11;;;;;;;;;;;;;;;;;;5052810;28;1380;-72
2022/06/06 02:02:40;;;;;;;;;;;;;;;;;;5053137;28;853;-74
2022/06/06 02:05:06;;;;;;;;;;;;;;;;;;5052874;28;817;-76
2022/06/06 02:07:33;;;;;;;;;;;;;;;;;;5050739;28;2034;-74
2022/06/06 02:09:59;;;;;;;;;;;;;;;;;;5053903;28;1516;-75
2022/06/06 02:12:25;;;;;;;;;;;;;;;;;;5062062;28;1981;-75
2022/06/06 02:14:51;;;;;;;;;;;;;;;;;;5070368;28;965;-74
2022/06/06 02:17:17;;;;;;;;;;;;;;;;;;5065419;28;1056;-75
2022/06/06 02:19:45;;;;;;;;;;;;;;;;;;5031422;28;1332;-75
2022/06/06 02:22:12;;;;;;;;;;;;;;;;;;5033221;28;861;-73
2022/06/06 02:24:38;;;;;;;;;;;;;;;;;;5033035;28;1234;-75
2022/06/06 02:27:04;;;;;;;;;;;;;;;;;;5032605;28;913;-75
2022/06/06 02:29:31;;;;;;;;;;;;;;;;;;5032719;28;1407;-74
2022/06/06 02:31:57;;;;;;;;;;;;;;;;;;5017426;28;1249;-75
2022/06/06 02:34:23;;;;;;;;;;;;;;;;;;5034302;28;1914;-74
2022/06/06 02:36:51;;;;;;;;;;;;;;;;;;5035278;28;1075;-74
2022/06/06 02:39:17;;;;;;;;;;;;;;;;;;5015740;28;1538;-74
2022/06/06 02:41:44;;;;;;;;;;;;;;;;;;5032456;28;949;-75
2022/06/06 02:44:10;;;;;;;;;;;;;;;;;;5032193;28;1146;-74
2022/06/06 02:46:36;;;;;;;;;;;;;;;;;;5031926;28;1048;-74
2022/06/06 02:49:03;;;;;;;;;;;;;;;;;;5032301;28;1327;-74
2022/06/06 02:51:29;;;;;;;;;;;;;;;;;;5032218;28;914;-74
2022/06/06 02:53:56;;;;;;;;;;;;;;;;;;5032123;28;1918;-75
2022/06/06 02:56:23;;;;;;;;;;;;;;;;;;5031630;28;891;-73
2022/06/06 02:58:49;;;;;;;;;;;;;;;;;;5031942;28;1072;-75
2022/06/06 03:01:15;;;;;;;;;;;;;;;;;;5014230;28;1311;-75
2022/06/06 03:03:41;;;;;;;;;;;;;;;;;;5031940;28;946;-75
2022/06/06 03:06:11;;;;;;;;;;;;;;;;;;5031978;28;781;-75
2022/06/06 03:08:48;;;;;;;;;;;;;;;;;;5031706;28;945;-75
2022/06/06 03:11:23;;;;;;;;;;;;;;;;;;5014100;28;1401;-76
2022/06/06 03:13:55;;;;;;;;;;;;;;;;;;5046900;28;1922;-75
2022/06/06 03:22:08;;;;;;;;;;;;;;;;;;5051497;28;957;-76
2022/06/06 03:24:36;;;;;;;;;;;;;;;;;;5051278;28;1119;-75
2022/06/06 03:27:07;;;;;;;;;;;;;;;;;;5051364;28;862;-75
2022/06/06 03:29:37;;;;;;;;;;;;;;;;;;5051179;28;1318;-75
2022/06/06 03:32:05;;;;;;;;;;;;;;;;;;5051492;28;829;-75
2022/06/06 03:34:35;;;;;;;;;;;;;;;;;;5052010;28;1963;-75
2022/06/06 03:37:03;;;;;;;;;;;;;;;;;;5052152;28;1056;-76
2022/06/06 03:39:31;;;;;;;;;;;;;;;;;;5033661;28;1342;-75
2022/06/06 03:41:59;;;;;;;;;;;;;;;;;;5068533;22;3582;-75
2022/06/06 03:44:30;;;;;;;;;;;;;;;;;;5071143;28;1113;-75
2022/06/06 03:46:58;;;;;;;;;;;;;;;;;;5069484;28;1107;-74
2022/06/06 03:49:26;;;;;;;;;;;;;;;;;;5071389;28;934;-74
2022/06/06 03:51:59;;;;;;;;;;;;;;;;;;5071031;28;1398;-74
2022/06/06 03:54:33;;;;;;;;;;;;;;;;;;5071034;28;1917;-74
2022/06/06 03:57:03;;;;;;;;;;;;;;;;;;5070893;28;1130;-74
2022/06/06 03:59:31;;;;;;;;;;;;;;;;;;5071171;28;1000;-74
2022/06/06 04:01:58;;;;;;;;;;;;;;;;;;5069679;28;1332;-72
2022/06/06 04:04:24;;;;;;;;;;;;;;;;;;5071261;28;960;-74
2022/06/06 04:06:50;;;;;;;;;;;;;;;;;;5069508;28;1324;-74
2022/06/06 04:09:16;;;;;;;;;;;;;;;;;;5071186;28;1067;-74
2022/06/06 04:11:45;;;;;;;;;;;;;;;;;;5070798;28;1305;-74
2022/06/06 04:14:14;;;;;;;;;;;;;;;;;;5070968;28;1973;-74
2022/06/06 04:16:44;;;;;;;;;;;;;;;;;;5068027;28;1438;-73
2022/06/06 04:19:13;;;;;;;;;;;;;;;;;;5070964;28;913;-73
2022/06/06 04:21:40;;;;;;;;;;;;;;;;;;5070836;28;1312;-73
2022/06/06 04:24:12;;;;;;;;;;;;;;;;;;5070900;28;1063;-73
2022/06/06 04:26:41;;;;;;;;;;;;;;;;;;5070718;28;849;-73
2022/06/06 04:29:09;;;;;;;;;;;;;;;;;;5071009;28;1044;-73
2022/06/06 04:31:37;;;;;;;;;;;;;;;;;;5070651;28;1314;-74
2022/06/06 04:34:11;;;;;;;;;;;;;;;;;;5070791;28;1910;-73
2022/06/06 04:36:39;;;;;;;;;;;;;;;;;;5067849;28;1378;-73
2022/06/06 04:39:06;;;;;;;;;;;;;;;;;;5069176;28;1328;-73
2022/06/06 04:41:33;;;;;;;;;;;;;;;;;;5074362;28;1561;-73
2022/06/06 04:44:01;;;;;;;;;;;;;;;;;;5066749;28;1367;-73
2022/06/06 04:46:28;;;;;;;;;;;;;;;;;;5066906;28;1473;-73
2022/06/06 04:48:54;;;;;;;;;;;;;;;;;;5065919;28;1184;-72
2022/06/06 04:51:22;;;;;;;;;;;;;;;;;;5066071;28;1498;-73
2022/06/06 04:53:49;;;;;;;;;;;;;;;;;;5064926;28;1975;-73
2022/06/06 04:56:15;;;;;;;;;;;;;;;;;;5065952;28;1130;-73
2022/06/06 04:58:42;;;;;;;;;;;;;;;;;;5068008;28;1397;-71
2022/06/06 05:01:08;;;;;;;;;;;;;;;;;;5071041;28;1464;-73
2022/06/06 05:03:34;;;;;;;;;;;;;;;;;;5068979;28;1616;-73
2022/06/06 05:06:06;;;;;;;;;;;;;;;;;;5064890;28;1401;-73
2022/06/06 05:08:39;;;;;;;;;;;;;;;;;;5079519;28;1352;-73
2022/06/06 05:11:12;;;;;;;;;;;;;;;;;;5075438;28;1406;-72
2022/06/06 05:13:52;;;;;;;;;;;;;;;;;;5073346;28;1917;-73
2022/06/06 05:16:39;;;;;;;;;;;;;;;;;;5064252;28;1156;-73
2022/06/06 05:19:17;;;;;;;;;;;;;;;;;;5071186;28;1410;-73
2022/06/06 05:21:53;;;;;;;;;;;;;;;;;;5070401;28;1521;-73
2022/06/06 05:24:24;;;;;;;;;;;;;;;;;;5062060;28;1543;-73
2022/06/06 05:26:55;;;;;;;;;;;;;;;;;;5087678;28;1113;-73
2022/06/06 05:29:26;;;;;;;;;;;;;;;;;;5077701;28;1373;-73
2022/06/06 05:31:57;;;;;;;;;;;;;;;;;;5071129;28;1495;-72
2022/06/06 05:34:24;;;;;;;;;;;;;;;;;;5070562;28;1914;-73
2022/06/06 05:36:56;;;;;;;;;;;;;;;;;;5071061;28;1192;-73
2022/06/06 05:39:32;;;;;;;;;;;;;;;;;;5071721;28;988;-73
2022/06/06 05:42:05;;;;;;;;;;;;;;;;;;5071125;28;1408;-73
2022/06/06 05:44:33;;;;;;;;;;;;;;;;;;5069449;28;1384;-73
2022/06/06 05:47:01;;;;;;;;;;;;;;;;;;5070110;28;1380;-73
2022/06/06 05:49:31;;;;;;;;;;;;;;;;;;5070053;28;1404;-73
2022/06/06 05:52:01;;;;;;;;;;;;;;;;;;5070791;28;1413;-73
2022/06/06 05:54:35;;;;;;;;;;;;;;;;;;5073269;28;1979;-72
2022/06/06 05:57:34;;;;;;;;;;;;;;;;;;5072748;28;691;-72
2022/06/06 06:00:16;;;;;;;;;;;;;;;;;;5028896;28;1501;-73
2022/06/06 06:03:10;;;;;;;;;;;;;;;;;;5011167;28;1542;-73
2022/06/06 06:05:40;;;;;;;;;;;;;;;;;;5061569;28;1067;-73
2022/06/06 06:08:10;;;;;;;;;;;;;;;;;;5072780;28;1102;-73
2022/06/06 06:10:39;;;;;;;;;;;;;;;;;;5072190;28;1460;-74
2022/06/06 06:13:09;;;;;;;;;;;;;;;;;;5071358;28;1517;-73
2022/06/06 06:15:37;;;;;;;;;;;;;;;;;;5071450;28;1922;-73
2022/06/06 06:18:07;;;;;;;;;;;;;;;;;;5072413;28;1067;-73
2022/06/06 06:20:35;;;;;;;;;;;;;;;;;;5072120;28;1420;-72
2022/06/06 06:23:03;;;;;;;;;;;;;;;;;;5069613;28;1411;-72
2022/06/06 06:25:29;;;;;;;;;;;;;;;;;;5072593;28;1067;-73
2022/06/06 06:27:59;;;;;;;;;;;;;;;;;;5072127;28;1168;-74
2022/06/06 06:30:26;;;;;;;;;;;;;;;;;;5072491;28;1067;-73
2022/06/06 06:32:56;;;;;;;;;;;;;;;;;;5066608;28;1462;-70
2022/06/06 06:35:24;;;;;;;;;;;;;;;;;;5070643;28;1979;-73
2022/06/06 06:37:55;;;;;;;;;;;;;;;;;;5071070;28;1430;-73
2022/06/06 06:40:24;;;;;;;;;;;;;;;;;;5072016;28;1079;-71
2022/06/06 06:42:59;;;;;;;;;;;;;;;;;;5070427;28;1457;-70
2022/06/06 06:45:27;;;;;;;;;;;;;;;;;;5069903;28;1258;-72
2022/06/06 06:47:54;;;;;;;;;;;;;;;;;;5061068;28;1104;-72
2022/06/06 06:50:22;;;;;;;;;;;;;;;;;;5070686;28;1239;-73
2022/06/06 06:52:57;;;;;;;;;;;;;;;;;;5071552;28;1321;-73
2022/06/06 06:55:26;;;;;;;;;;;;;;;;;;5070222;28;1982;-73
2022/06/06 06:57:56;;;;;;;;;;;;;;;;;;5070830;28;1143;-73
2022/06/06 07:00:23;;;;;;;;;;;;;;;;;;5068976;28;1309;-73
2022/06/06 07:08:34;;;;;;;;;;;;;;;;;;5071521;28;1121;-73
2022/06/06 07:11:11;;;;;;;;;;;;;;;;;;5071433;28;1166;-73
2022/06/06 07:13:41;;;;;;;;;;;;;;;;;;5071042;28;1466;-72
2022/06/06 07:16:09;;;;;;;;;;;;;;;;;;5070619;28;1308;-72
2022/06/06 07:18:37;;;;;;;;;;;;;;;;;;5070380;28;1153;-73
2022/06/06 07:21:03;;;;;;;;;;;;;;;;;;5069204;28;1620;-73
2022/06/06 07:23:30;;;;;;;;;;;;;;;;;;5071609;28;1324;-73
2022/06/06 07:25:56;;;;;;;;;;;;;;;;;;5069256;28;1738;-73
2022/06/06 07:28:23;;;;;;;;;;;;;;;;;;5069668;28;1126;-73
2022/06/06 07:30:50;;;;;;;;;;;;;;;;;;5069406;28;940;-73
2022/06/06 07:33:38;;;;;;;;;;;;;;;;;;5069753;28;1372;-73
2022/06/06 07:36:09;;;;;;;;;;;;;;;;;;5065693;28;1977;-73
2022/06/06 07:38:38;;;;;;;;;;;;;;;;;;5069709;28;925;-73
2022/06/06 07:41:08;;;;;;;;;;;;;;;;;;5070004;28;684;-73
2022/06/06 07:43:39;;;;;;;;;;;;;;;;;;5070897;28;1328;-73
2022/06/06 07:46:07;;;;;;;;;;;;;;;;;;5071115;28;1263;-71
2022/06/06 07:48:42;;;;;;;;;;;;;;;;;;5070272;28;1056;-74
2022/06/06 07:51:12;;;;;;;;;;;;;;;;;;5071329;28;968;-73
2022/06/06 07:53:40;;;;;;;;;;;;;;;;;;5069833;28;1565;-73
2022/06/06 07:56:07;;;;;;;;;;;;;;;;;;5070860;28;1910;-73
2022/06/06 07:58:36;;;;;;;;;;;;;;;;;;5071389;28;988;-73
2022/06/06 08:01:04;;;;;;;;;;;;;;;;;;5071048;28;1103;-73
2022/06/06 08:03:31;;;;;;;;;;;;;;;;;;5071088;28;1321;-72
2022/06/06 08:06:04;;;;;;;;;;;;;;;;;;5070961;28;865;-72
2022/06/06 08:08:38;;;;;;;;;;;;;;;;;;5068018;28;1729;-72
2022/06/06 08:11:05;;;;;;;;;;;;;;;;;;5066195;28;1340;-72
2022/06/06 08:13:32;;;;;;;;;;;;;;;;;;5069738;28;1393;-72
2022/06/06 08:16:03;;;;;;;;;;;;;;;;;;5069638;28;1987;-72
2022/06/06 08:18:34;;;;;;;;;;;;;;;;;;5070981;28;1047;-72
2022/06/06 08:21:02;;;;;;;;;;;;;;;;;;5070887;28;1051;-72
2022/06/06 08:23:28;;;;;;;;;;;;;;;;;;5070684;28;1467;-72
2022/06/06 08:25:56;;;;;;;;;;;;;;;;;;5069631;28;1381;-73
2022/06/06 08:28:22;;;;;;;;;;;;;;;;;;5070754;28;960;-72
2022/06/06 08:30:48;;;;;;;;;;;;;;;;;;5070831;28;1079;-72
2022/06/06 08:33:14;;;;;;;;;;;;;;;;;;5071424;28;1390;-72
2022/06/06 08:35:46;;;;;;;;;;;;;;;;;;5074566;28;1918;-72
2022/06/06 08:38:16;;;;;;;;;;;;;;;;;;5075432;28;877;-72
2022/06/06 08:41:06;;;;;;;;;;;;;;;;;;5074602;28;1063;-71
2022/06/06 08:43:49;;;;;;;;;;;;;;;;;;5063907;28;1427;-72
2022/06/06 08:46:19;;;;;;;;;;;;;;;;;;5074470;28;944;-72
2022/06/06 08:48:50;;;;;;;;;;;;;;;;;;5074650;28;1067;-73
2022/06/06 08:51:23;;;;;;;;;;;;;;;;;;5074523;28;1107;-72
2022/06/06 08:54:06;;;;;;;;;;;;;;;;;;5072864;28;1320;-71
2022/06/06 08:56:56;;;;;;;;;;;;;;;;;;5076567;28;1914;-72
2022/06/06 08:59:36;;;;;;;;;;;;;;;;;;5072977;28;1064;-71
2022/06/06 09:02:08;;;;;;;;;;;;;;;;;;5074200;28;1401;-71
2022/06/06 09:04:40;;;;;;;;;;;;;;;;;;5073024;28;1271;-71
2022/06/06 09:07:22;;;;;;;;;;;;;;;;;;5073886;28;1059;-71
2022/06/06 09:10:06;;;;;;;;;;;;;;;;;;5074122;28;906;-71
2022/06/06 09:12:41;;;;;;;;;;;;;;;;;;5072652;28;1338;-72
2022/06/06 09:15:12;;;;;;;;;;;;;;;;;;5073688;28;1918;-71
2022/06/06 09:17:46;;;;;;;;;;;;;;;;;;5073639;28;1067;-71
2022/06/06 09:20:21;;;;;;;;;;;;;;;;;;5073846;28;936;-72
2022/06/06 09:23:08;;;;;;;;;;;;;;;;;;5072550;28;1343;-71
2022/06/06 09:25:35;;;;;;;;;;;;;;;;;;5070228;28;1063;-71
2022/06/06 09:28:13;;;;;;;;;;;;;;;;;;5073341;28;853;-71
2022/06/06 09:30:50;;;;;;;;;;;;;;;;;;5073935;28;685;-72
2022/06/06 09:33:36;;;;;;;;;;;;;;;;;;5073683;28;1422;-72
2022/06/06 09:36:13;;;;;;;;;;;;;;;;;;5073264;28;1976;-72
2022/06/06 09:38:46;;;;;;;;;;;;;;;;;;5073848;28;1102;-72
2022/06/06 09:41:22;;;;;;;;;;;;;;;;;;5073416;28;1056;-72
2022/06/06 09:43:54;;;;;;;;;;;;;;;;;;5072695;28;2063;-72
2022/06/06 09:46:32;;;;;;;;;;;;;;;;;;5073042;28;1073;-72
2022/06/06 09:49:03;;;;;;;;;;;;;;;;;;5073218;28;1118;-72
2022/06/06 09:51:39;;;;;;;;;;;;;;;;;;5073512;28;1302;-71
2022/06/06 09:59:56;;;;;;;;;;;;;;;;;;5034205;28;1080;-72
2022/06/06 10:02:33;;;;;;;;;;;;;;;;;;5073004;28;1385;-72
2022/06/06 10:05:14;;;;;;;;;;;;;;;;;;5073066;28;881;-72
2022/06/06 10:07:55;;;;;;;;;;;;;;;;;;5072912;28;1067;-72
2022/06/06 10:10:30;;;;;;;;;;;;;;;;;;5072978;28;944;-71
2022/06/06 10:12:59;;;;;;;;;;;;;;;;;;5072610;28;1329;-71
2022/06/06 10:15:29;;;;;;;;;;;;;;;;;;5072542;28;1975;-71
2022/06/06 10:18:11;;;;;;;;;;;;;;;;;;5072512;28;1138;-72
2022/06/06 10:20:45;;;;;;;;;;;;;;;;;;5072835;28;1118;-71
2022/06/06 10:23:15;;;;;;;;;;;;;;;;;;5072569;28;1336;-72
2022/06/06 10:25:49;;;;;;;;;;;;;;;;;;5072725;28;1055;-72
2022/06/06 10:28:28;;;;;;;;;;;;;;;;;;5071048;28;1024;-71
2022/06/06 10:30:57;;;;;;;;;;;;;;;;;;5072590;28;925;-72
2022/06/06 10:33:32;;;;;;;;;;;;;;;;;;5072244;28;1396;-72
2022/06/06 10:36:02;;;;;;;;;;;;;;;;;;5072342;28;1918;-71
2022/06/06 10:38:35;;;;;;;;;;;;;;;;;;5072174;28;1051;-70
2022/06/06 10:41:04;;;;;;;;;;;;;;;;;;5072164;28;1012;-71
2022/06/06 10:43:42;;;;;;;;;;;;;;;;;;5072038;28;1304;-71
2022/06/06 10:46:10;;;;;;;;;;;;;;;;;;5070507;28;1107;-70
2022/06/06 10:48:54;;;;;;;;;;;;;;;;;;5072143;28;727;-71
2022/06/06 10:51:39;;;;;;;;;;;;;;;;;;5072168;28;1401;-71
2022/06/06 10:54:16;;;;;;;;;;;;;;;;;;5072087;28;806;-71
2022/06/06 10:56:52;;;;;;;;;;;;;;;;;;5070960;28;1914;-71
2022/06/06 10:59:41;;;;;;;;;;;;;;;;;;5072132;28;861;-71
2022/06/06 11:02:26;;;;;;;;;;;;;;;;;;5083388;28;1655;-71
2022/06/06 11:05:18;;;;;;;;;;;;;;;;;;5061005;28;1513;-72
2022/06/06 11:08:01;;;;;;;;;;;;;;;;;;5091807;28;944;-72
2022/06/06 11:10:37;;;;;;;;;;;;;;;;;;5091967;28;842;-71
2022/06/06 11:13:11;;;;;;;;;;;;;;;;;;5091716;28;1288;-71
2022/06/06 11:15:39;;;;;;;;;;;;;;;;;;5091905;28;1910;-71
2022/06/06 11:18:10;;;;;;;;;;;;;;;;;;5091564;28;1107;-71
2022/06/06 11:21:03;;;;;;;;;;;;;;;;;;5091789;28;1004;-71
2022/06/06 11:23:32;;;;;;;;;;;;;;;;;;5055315;28;1357;-71
2022/06/06 11:26:03;;;;;;;;;;;;;;;;;;5090127;28;1111;-71
2022/06/06 11:28:35;;;;;;;;;;;;;;;;;;5090769;28;1153;-71
2022/06/06 11:31:10;;;;;;;;;;;;;;;;;;5091678;28;1142;-70
2022/06/06 11:33:45;;;;;;;;;;;;;;;;;;5091454;28;1321;-71
2022/06/06 11:36:27;;;;;;;;;;;;;;;;;;5091090;28;1973;-71
2022/06/06 11:39:00;;;;;;;;;;;;;;;;;;5088707;28;1672;-71
2022/06/06 11:41:29;;;;;;;;;;;;;;;;;;5091047;28;1319;-70
2022/06/06 11:44:03;;;;;;;;;;;;;;;;;;5091008;28;1063;-71
2022/06/06 11:46:38;;;;;;;;;;;;;;;;;;5090559;28;762;-70
2022/06/06 11:49:19;;;;;;;;;;;;;;;;;;5089611;28;1020;-71
2022/06/06 11:51:51;;;;;;;;;;;;;;;;;;5090732;28;1322;-71
2022/06/06 11:54:30;;;;;;;;;;;;;;;;;;5090885;28;1031;-71
2022/06/06 11:57:04;;;;;;;;;;;;;;;;;;5090316;28;1914;-71
2022/06/06 11:59:36;;;;;;;;;;;;;;;;;;5091027;28;1060;-72
2022/06/06 12:02:18;;;;;;;;;;;;;;;;;;5089186;28;1344;-71
2022/06/06 12:04:50;;;;;;;;;;;;;;;;;;5090750;28;1134;-71
2022/06/06 12:07:21;;;;;;;;;;;;;;;;;;5091525;28;858;-71
2022/06/06 12:09:49;;;;;;;;;;;;;;;;;;5094954;28;1188;-71
2022/06/06 12:12:32;;;;;;;;;;;;;;;;;;5094899;28;1270;-71
2022/06/06 12:15:14;;;;;;;;;;;;;;;;;;5094929;28;1107;-72
2022/06/06 12:17:45;;;;;;;;;;;;;;;;;;5094196;28;1152;-71
2022/06/06 12:20:26;;;;;;;;;;;;;;;;;;5095138;28;1024;-72
2022/06/06 12:22:59;;;;;;;;;;;;;;;;;;5049309;28;1306;-72
2022/06/06 12:25:46;;;;;;;;;;;;;;;;;;5094560;28;1047;-72
2022/06/06 12:28:21;;;;;;;;;;;;;;;;;;5094447;28;1103;-72
2022/06/06 12:30:50;;;;;;;;;;;;;;;;;;5094528;28;972;-72
2022/06/06 12:33:18;;;;;;;;;;;;;;;;;;5092980;28;1308;-73
2022/06/06 12:35:45;;;;;;;;;;;;;;;;;;5094517;28;1976;-72
2022/06/06 12:38:13;;;;;;;;;;;;;;;;;;5092750;28;1214;-73
2022/06/06 12:40:42;;;;;;;;;;;;;;;;;;5094589;28;1387;-72
2022/06/06 12:43:11;;;;;;;;;;;;;;;;;;5092509;28;1309;-72
2022/06/06 12:45:52;;;;;;;;;;;;;;;;;;5092731;28;1280;-73
2022/06/06 12:48:35;;;;;;;;;;;;;;;;;;5092758;28;941;-73
2022/06/06 12:51:03;;;;;;;;;;;;;;;;;;5092582;28;1080;-73
2022/06/06 12:53:33;;;;;;;;;;;;;;;;;;5094187;28;1365;-73
2022/06/06 12:56:17;;;;;;;;;;;;;;;;;;5093711;28;1914;-73
2022/06/06 12:58:45;;;;;;;;;;;;;;;;;;5090410;28;1473;-73
2022/06/06 13:04:02;;;;;;;;;;;;;;;;;;5093844;28;934;-72
2022/06/06 13:06:32;;;;;;;;;;;;;;;;;;5093647;28;864;-73
2022/06/06 13:09:04;;;;;;;;;;;;;;;;;;5093597;28;1126;-73
2022/06/06 13:11:38;;;;;;;;;;;;;;;;;;5092507;28;1333;-72
2022/06/06 13:14:19;;;;;;;;;;;;;;;;;;5092064;28;1141;-73
2022/06/06 13:16:50;;;;;;;;;;;;;;;;;;5093244;28;1910;-73
2022/06/06 13:19:29;;;;;;;;;;;;;;;;;;5091401;28;1024;-72
2022/06/06 13:22:02;;;;;;;;;;;;;;;;;;5093207;28;1286;-72
2022/06/06 13:24:52;;;;;;;;;;;;;;;;;;5092057;28;1387;-72
2022/06/06 13:27:26;;;;;;;;;;;;;;;;;;5071830;28;1304;-72
2022/06/06 13:29:52;;;;;;;;;;;;;;;;;;5091874;28;1028;-72
2022/06/06 13:32:27;;;;;;;;;;;;;;;;;;5093225;28;1324;-71
2022/06/06 13:34:56;;;;;;;;;;;;;;;;;;5093088;28;1063;-72
2022/06/06 13:37:25;;;;;;;;;;;;;;;;;;5091578;28;1981;-73
2022/06/06 13:40:03;;;;;;;;;;;;;;;;;;5091793;28;1060;-72
2022/06/06 13:42:35;;;;;;;;;;;;;;;;;;5092874;28;1317;-72
2022/06/06 13:45:05;;;;;;;;;;;;;;;;;;5091712;28;1127;-73
2022/06/06 13:47:55;;;;;;;;;;;;;;;;;;5092915;28;925;-74
2022/06/06 13:50:24;;;;;;;;;;;;;;;;;;5077392;28;1091;-73
2022/06/06 13:53:04;;;;;;;;;;;;;;;;;;5091485;28;1418;-73
2022/06/06 13:55:31;;;;;;;;;;;;;;;;;;5092545;28;1074;-73
2022/06/06 13:58:00;;;;;;;;;;;;;;;;;;5092343;28;1914;-73
2022/06/06 14:00:27;;;;;;;;;;;;;;;;;;5092974;28;1051;-74
2022/06/06 14:02:58;;;;;;;;;;;;;;;;;;5092454;28;1313;-73
2022/06/06 14:05:30;;;;;;;;;;;;;;;;;;5092687;28;1075;-73
2022/06/06 14:07:58;;;;;;;;;;;;;;;;;;5092362;28;1071;-73
2022/06/06 14:10:32;;;;;;;;;;;;;;;;;;5056539;28;1490;-73
2022/06/06 14:13:02;;;;;;;;;;;;;;;;;;5051780;28;1326;-74
2022/06/06 14:15:28;;;;;;;;;;;;;;;;;;5050616;28;1181;-74
2022/06/06 14:17:55;;;;;;;;;;;;;;;;;;5051764;28;2005;-74
2022/06/06 14:20:22;;;;;;;;;;;;;;;;;;5052047;28;783;-74
2022/06/06 14:22:50;;;;;;;;;;;;;;;;;;5050707;28;1382;-73
2022/06/06 14:25:17;;;;;;;;;;;;;;;;;;5052031;28;1048;-74
2022/06/06 14:27:43;;;;;;;;;;;;;;;;;;5051639;28;1024;-74
2022/06/06 14:30:12;;;;;;;;;;;;;;;;;;5053116;28;870;-74
2022/06/06 14:32:49;;;;;;;;;;;;;;;;;;5050655;28;1330;-74
2022/06/06 14:35:35;;;;;;;;;;;;;;;;;;5052894;28;941;-74
2022/06/06 14:38:25;;;;;;;;;;;;;;;;;;5051527;28;1914;-73
2022/06/06 14:40:53;;;;;;;;;;;;;;;;;;5031481;28;1124;-73
2022/06/06 14:43:20;;;;;;;;;;;;;;;;;;5051341;28;1408;-73
2022/06/06 14:45:47;;;;;;;;;;;;;;;;;;5052171;28;760;-73
2022/06/06 14:48:16;;;;;;;;;;;;;;;;;;5052074;28;981;-74
2022/06/06 14:50:55;;;;;;;;;;;;;;;;;;5052254;28;972;-73
2022/06/06 14:53:22;;;;;;;;;;;;;;;;;;5051200;28;1403;-73
2022/06/06 14:55:49;;;;;;;;;;;;;;;;;;5051623;28;1123;-73
2022/06/06 14:58:17;;;;;;;;;;;;;;;;;;5060683;28;1973;-73
2022/06/06 15:00:48;;;;;;;;;;;;;;;;;;5071210;28;1076;-73
2022/06/06 15:03:14;;;;;;;;;;;;;;;;;;5069839;28;1360;-74
2022/06/06 15:05:41;;;;;;;;;;;;;;;;;;5069780;28;1287;-73
2022/06/06 15:08:09;;;;;;;;;;;;;;;;;;5071080;28;1067;-73
2022/06/06 15:10:39;;;;;;;;;;;;;;;;;;5071025;28;832;-74
2022/06/06 15:13:05;;;;;;;;;;;;;;;;;;5070707;28;1375;-74
2022/06/06 15:15:33;;;;;;;;;;;;;;;;;;5070957;28;1012;-73
2022/06/06 15:18:00;;;;;;;;;;;;;;;;;;5070829;28;1918;-73
2022/06/06 15:20:28;;;;;;;;;;;;;;;;;;5071063;28;854;-73
2022/06/06 15:22:55;;;;;;;;;;;;;;;;;;5070707;28;1310;-72
2022/06/06 15:25:22;;;;;;;;;;;;;;;;;;5071170;28;1068;-72
2022/06/06 15:27:51;;;;;;;;;;;;;;;;;;5070928;28;829;-72
2022/06/06 15:30:19;;;;;;;;;;;;;;;;;;5070845;28;862;-72
2022/06/06 15:32:49;;;;;;;;;;;;;;;;;;5069640;28;1430;-72
2022/06/06 15:35:22;;;;;;;;;;;;;;;;;;5070762;28;1047;-72
2022/06/06 15:38:00;;;;;;;;;;;;;;;;;;5070622;28;1981;-71
2022/06/06 15:40:28;;;;;;;;;;;;;;;;;;5070604;28;666;-72
2022/06/06 15:42:56;;;;;;;;;;;;;;;;;;5071280;28;1278;-72
2022/06/06 15:45:29;;;;;;;;;;;;;;;;;;5069304;28;2107;-71
2022/06/06 15:47:57;;;;;;;;;;;;;;;;;;5070938;28;1170;-72
2022/06/06 15:50:45;;;;;;;;;;;;;;;;;;5071782;28;1067;-71
2022/06/06 15:53:24;;;;;;;;;;;;;;;;;;5070753;28;1411;-71
2022/06/06 15:55:54;;;;;;;;;;;;;;;;;;5070650;28;940;-71
2022/06/06 15:58:24;;;;;;;;;;;;;;;;;;5070770;28;1918;-71
2022/06/06 16:00:52;;;;;;;;;;;;;;;;;;5069599;28;1229;-71
2022/06/06 16:03:29;;;;;;;;;;;;;;;;;;5070449;28;1265;-71
2022/06/06 16:05:55;;;;;;;;;;;;;;;;;;5069149;28;944;-71
2022/06/06 16:08:25;;;;;;;;;;;;;;;;;;5070224;28;1059;-71
2022/06/06 16:10:55;;;;;;;;;;;;;;;;;;5070421;28;1110;-71
2022/06/06 16:13:27;;;;;;;;;;;;;;;;;;5070070;28;1395;-71
2022/06/06 16:15:56;;;;;;;;;;;;;;;;;;5069130;28;1000;-71
2022/06/06 16:18:28;;;;;;;;;;;;;;;;;;5069973;28;1921;-71
2022/06/06 16:20:57;;;;;;;;;;;;;;;;;;5070396;28;870;-71
2022/06/06 16:23:25;;;;;;;;;;;;;;;;;;5070010;28;1301;-71
2022/06/06 16:25:52;;;;;;;;;;;;;;;;;;5070654;28;1115;-71
2022/06/06 16:28:19;;;;;;;;;;;;;;;;;;5068760;28;1015;-71
2022/06/06 16:30:47;;;;;;;;;;;;;;;;;;5070361;28;1389;-71
2022/06/06 16:33:15;;;;;;;;;;;;;;;;;;5070142;28;1290;-70
2022/06/06 16:35:42;;;;;;;;;;;;;;;;;;5070122;28;1071;-71
2022/06/06 16:38:10;;;;;;;;;;;;;;;;;;5069876;28;1913;-71
2022/06/06 16:40:44;;;;;;;;;;;;;;;;;;5069900;28;1044;-71
2022/06/06 16:48:59;;;;;;;;;;;;;;;;;;5067775;28;1181;-72
2022/06/06 16:51:31;;;;;;;;;;;;;;;;;;5069879;28;1396;-71
2022/06/06 16:54:18;;;;;;;;;;;;;;;;;;5070254;28;1423;-72
2022/06/06 16:56:49;;;;;;;;;;;;;;;;;;5073364;28;1914;-71
2022/06/06 16:59:21;;;;;;;;;;;;;;;;;;5082841;28;1526;-71
2022/06/06 17:01:49;;;;;;;;;;;;;;;;;;5093770;28;1337;-71
2022/06/06 17:04:16;;;;;;;;;;;;;;;;;;5092488;28;1154;-71
2022/06/06 17:09:34;;;;;;;;;;;;;;;;;;5093492;28;1000;-72
2022/06/06 17:12:02;;;;;;;;;;;;;;;;;;5093596;28;1336;-72
2022/06/06 17:14:31;;;;;;;;;;;;;;;;;;5092287;28;850;-71
2022/06/06 17:17:02;;;;;;;;;;;;;;;;;;5093237;28;1914;-72
2022/06/06 17:19:29;;;;;;;;;;;;;;;;;;5093608;28;1288;-71
2022/06/06 17:21:56;;;;;;;;;;;;;;;;;;5093382;28;1349;-72
2022/06/06 17:24:34;;;;;;;;;;;;;;;;;;5093467;28;1134;-72
2022/06/06 17:27:01;;;;;;;;;;;;;;;;;;5093074;28;1573;-72
2022/06/06 17:29:34;;;;;;;;;;;;;;;;;;5093515;28;1039;-72
2022/06/06 17:32:03;;;;;;;;;;;;;;;;;;5082461;28;1889;-72
2022/06/06 17:34:31;;;;;;;;;;;;;;;;;;5093617;28;949;-72
2022/06/06 17:37:17;;;;;;;;;;;;;;;;;;5093955;28;1985;-72
2022/06/06 17:39:45;;;;;;;;;;;;;;;;;;5093420;28;1058;-71
2022/06/06 17:42:19;;;;;;;;;;;;;;;;;;5093115;28;1387;-73
2022/06/06 17:44:46;;;;;;;;;;;;;;;;;;5091276;28;1539;-72
2022/06/06 17:47:14;;;;;;;;;;;;;;;;;;5072450;28;1286;-71
2022/06/06 17:49:46;;;;;;;;;;;;;;;;;;5072756;28;790;-72
2022/06/06 17:52:18;;;;;;;;;;;;;;;;;;5072520;28;1290;-72
2022/06/06 17:54:48;;;;;;;;;;;;;;;;;;5072775;28;708;-72
2022/06/06 17:57:16;;;;;;;;;;;;;;;;;;5072270;28;1918;-71
2022/06/06 17:59:46;;;;;;;;;;;;;;;;;;5072752;28;904;-71
2022/06/06 18:02:27;;;;;;;;;;;;;;;;;;5072442;28;1332;-71
2022/06/06 18:05:14;;;;;;;;;;;;;;;;;;5072381;28;1060;-71