Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:34;;;;;;;3.30;3.10;;;;;;;16.51;100.00;99425.44;10531669;28;20178;-85
2021/07/08 00:06:53;;;;;;;3.00;2.70;;;;;;;16.47;100.00;99412.84;10545327;28;20546;-86
2021/07/08 00:12:12;;;;;;;3.20;2.90;;;;;;;16.43;100.00;99412.94;10530981;28;20195;-86
2021/07/08 00:17:31;;;;;;;3.70;3.00;;;;;;;16.46;100.00;99425.16;10530167;28;20213;-87
2021/07/08 00:22:50;;;;;;;3.07;2.87;;;;;;;16.57;100.00;99428.47;10544606;28;20620;-84
2021/07/08 00:28:12;;;;;;;2.87;2.57;;;;;;;16.56;100.00;99436.03;10529824;28;20209;-86
2021/07/08 00:33:31;;;;;;;3.70;3.20;;;;;;;16.57;100.00;99447.91;10544042;28;20222;-86
2021/07/08 00:38:50;;;;;;;3.20;3.00;;;;;;;16.28;100.00;99450.50;10538592;28;20178;-87
2021/07/08 00:44:09;;;;;;;3.80;3.33;;;;;;;16.19;100.00;99453.06;10544970;28;20182;-88
2021/07/08 00:49:28;;;;;;;3.53;3.23;;;;;;;16.26;100.00;99449.34;10528131;28;20201;-88
2021/07/08 00:54:47;;;;;;;4.17;3.77;;;;;;;16.26;100.00;99444.59;10544222;28;20174;-87
2021/07/08 01:00:07;;;;;;;3.90;3.60;;;;;;;16.31;100.00;99451.69;10529135;28;20636;-87
2021/07/08 01:05:30;;;;;;;5.20;3.50;;;;;;;16.41;100.00;99434.00;10542907;28;20610;-86
2021/07/08 01:10:51;;;;;;;3.30;3.10;;;;;;;16.34;100.00;99431.38;10528217;28;20223;-84
2021/07/08 01:16:10;;;;;;;7.50;3.47;;;;;;;16.42;100.00;99439.13;10528308;28;20177;-84
2021/07/08 01:21:33;;;;;;;2.90;2.70;;;;;;;16.33;100.00;99436.16;10542394;28;20269;-87
2021/07/08 01:26:53;;;;;;;3.77;3.47;;;;;;;16.31;100.00;99440.56;10527628;28;20186;-88
2021/07/08 01:32:13;;;;;;;3.67;3.47;;;;;;;16.27;100.00;99420.38;10542912;28;20636;-87
2021/07/08 01:37:32;;;;;;;3.17;2.97;;;;;;;16.40;100.00;99424.09;10525698;28;20218;-84
2021/07/08 01:42:51;;;;;;;3.70;3.00;;;;;;;16.41;100.00;99420.09;10542615;28;20538;-84
2021/07/08 01:48:11;;;;;;;6.43;3.33;;;;;;;16.31;100.00;99396.91;10526963;28;20584;-83
2021/07/08 01:53:30;;;;;;;5.00;3.50;;;;;;;16.39;100.00;99403.13;10541769;28;20624;-84
2021/07/08 01:58:50;;;;;;;3.70;3.50;;;;;;;16.39;100.00;99405.88;10518943;28;20196;-86
2021/07/08 02:04:09;;;;;;;5.13;3.77;;;;;;;16.28;100.00;99406.06;10540592;28;20166;-84
2021/07/08 02:09:30;;;;;;;3.40;3.07;;;;;;;16.40;100.00;99411.00;10525950;28;20210;-85
2021/07/08 02:14:50;;;;;;;5.50;3.50;;;;;;;16.23;100.00;99405.81;10541244;28;20178;-84
2021/07/08 02:20:11;;;;;;;4.13;3.67;;;;;;;16.22;100.00;99402.25;10539894;28;20170;-84
2021/07/08 02:25:30;;;;;;;3.80;3.60;;;;;;;16.13;100.00;99390.16;10525544;28;20173;-85
2021/07/08 02:30:49;;;;;;;4.53;3.37;;;;;;;16.13;100.00;99390.94;10525024;28;20688;-85
2021/07/08 02:36:08;;;;;;;3.80;3.50;;;;;;;16.19;100.00;99375.31;10523749;28;20221;-85
2021/07/08 02:41:27;;;;;;;6.67;3.60;;;;;;;16.21;100.00;99384.00;10525073;28;20167;-85
2021/07/08 02:46:46;;;;;;;4.00;3.60;;;;;;;16.22;100.00;99391.13;10525032;28;20590;-84
2021/07/08 02:52:05;;;;;;;5.27;4.70;;;;;;;16.20;100.00;99390.78;10523390;28;20198;-87
2021/07/08 02:57:26;;;;;;;4.73;4.40;;;;;;;16.23;100.00;99391.94;10524361;28;20223;-87
2021/07/08 03:02:46;;;;;;;8.27;4.80;;;;;;;16.26;100.00;99385.50;10524412;28;20178;-87
2021/07/08 03:08:05;;;;;;;7.30;3.83;;;;;;;16.32;100.00;99383.81;10537028;28;20297;-87
2021/07/08 03:13:24;;;;;;;8.70;4.50;;;;;;;16.31;100.00;99360.81;10539343;28;20182;-85
2021/07/08 03:18:43;;;;;;;17.03;6.90;;;;;;;16.42;100.00;99364.16;10522777;28;20178;-86
2021/07/08 03:24:03;;;;;;;7.97;4.03;;;;;;;16.30;100.00;99347.38;10523686;28;20182;-88
2021/07/08 03:29:22;;;;;;;8.23;4.30;;;;;;;16.30;100.00;99352.94;10538837;28;20206;-84
2021/07/08 03:34:41;;;;;;;5.00;3.77;;;;;;;16.37;100.00;99350.00;10537547;28;20210;-85
2021/07/08 03:40:01;;;;;;;4.60;4.20;;;;;;;16.38;100.00;99357.88;10523637;28;20235;-87
2021/07/08 03:45:21;;;;;;;5.90;3.77;;;;;;;16.44;100.00;99347.81;10538894;28;20212;-86
2021/07/08 03:50:39;;;;;;;6.27;4.70;;;;;;;16.48;100.00;99340.19;10521752;28;20616;-84
2021/07/08 03:55:58;;;;;;;6.27;4.17;;;;;;;16.50;100.00;99337.78;10538229;28;20194;-84
2021/07/08 04:01:17;;;;;;;5.30;4.87;;;;;;;16.80;100.00;99359.66;10538525;28;20174;-85
2021/07/08 04:06:36;;;;;;;5.37;4.80;;;;;;;16.56;100.00;99347.16;10521883;28;20252;-84
2021/07/08 04:11:55;;;;;;;8.27;4.97;;;;;;;16.66;100.00;99356.44;10537884;28;20198;-84
2021/07/08 04:17:14;;;;;;;7.30;5.63;;;;;;;16.60;100.00;99342.28;10538177;28;20180;-87
2021/07/08 04:22:33;;;;;;;7.53;6.93;;;;;;;16.62;100.00;99347.44;10542351;28;20264;-87
2021/07/08 04:27:53;;;;;;;6.30;5.90;;;;;;;16.79;100.00;99370.03;10544841;28;20202;-86
2021/07/08 04:33:12;;;;;;;4.90;4.37;;;;;;;16.83;100.00;99390.16;10545266;28;20174;-88
2021/07/08 04:38:31;;;;;;;6.53;6.03;;;;;;;16.78;100.00;99403.78;10544626;28;20178;-84
2021/07/08 04:43:50;;;;;;;6.50;5.90;;;;;;;16.67;100.00;99405.25;10529458;28;20170;-86
2021/07/08 04:49:09;;;;;;;11.03;6.80;;;;;;;16.66;100.00;99392.56;10543070;28;20699;-87
2021/07/08 04:54:28;;;;;;;7.60;6.73;;;;;;;16.68;100.00;99407.56;10544192;28;20218;-86
2021/07/08 04:59:48;;;;;;;6.03;5.63;;;;;;;16.78;100.00;99409.34;10529037;28;20186;-84
2021/07/08 05:05:08;;;;;;;9.97;6.20;;;;;;;16.90;100.00;99408.66;10527592;28;20174;-84
2021/07/08 05:10:27;;;;;;;8.57;6.23;;;;;;;16.94;100.00;99415.69;10528186;28;20210;-85
2021/07/08 05:15:46;;;;;;;7.17;6.53;;;;;;;16.93;100.00;99407.78;10542700;28;20181;-83
2021/07/08 05:21:05;;;;;;;10.57;6.07;;;;;;;17.00;100.00;99397.28;10527062;28;20211;-84
2021/07/08 05:26:27;;;;;;;7.87;6.50;;;;;;;17.11;100.00;99400.59;10543508;28;20186;-84
2021/07/08 05:31:46;;;;;;;7.20;6.27;;;;;;;17.20;100.00;99411.09;10526766;28;20672;-87
2021/07/08 05:37:06;;;;;;;7.70;6.70;;;;;;;17.30;100.00;99410.06;10544275;28;20222;-84
2021/07/08 05:42:25;;;;;;;8.00;6.40;;;;;;;17.47;100.00;99404.03;10530225;28;20205;-86
2021/07/08 05:47:45;;;;;;;6.93;6.30;;;;;;;17.76;100.00;99410.44;10542359;28;20206;-84
2021/07/08 05:53:04;;;;;;;7.47;6.77;;;;;;;17.95;100.00;99401.94;10526294;28;20174;-86
2021/07/08 05:58:23;;;;;;;7.03;6.20;;;;;;;18.00;100.00;99397.81;10546095;28;20174;-83
2021/07/08 06:03:42;;;;;;;10.53;7.40;;;;;;;18.04;100.00;99404.06;10545738;28;20213;-83
2021/07/08 06:09:02;;;;;;;7.63;7.03;;;;;;;18.14;100.00;99406.53;10530659;28;20237;-84
2021/07/08 06:14:21;;;;;;;9.80;8.80;;;;;;;18.29;100.00;99415.28;10544194;28;20182;-83
2021/07/08 06:19:40;;;;;;;9.80;8.80;;;;;;;18.34;100.00;99423.09;10531117;28;20189;-83
2021/07/08 06:25:00;;;;;;;10.73;9.37;;;;;;;18.52;100.00;99402.63;10551431;28;20651;-83
2021/07/08 06:30:20;;;;;;;11.10;9.03;;;;;;;18.56;100.00;99397.75;10524310;28;20235;-83
2021/07/08 06:35:39;;;;;;;9.70;8.77;;;;;;;18.56;100.00;99394.16;10540432;28;20218;-83
2021/07/08 06:40:58;;;;;;;11.83;10.13;;;;;;;18.81;100.00;99417.25;10541480;28;20166;-84
2021/07/08 06:46:17;;;;;;;10.70;9.60;;;;;;;18.94;100.00;99422.84;10510165;28;20182;-83
2021/07/08 06:51:36;;;;;;;15.80;9.13;;;;;;;19.14;100.00;99440.13;10503198;28;20669;-87
2021/07/08 06:56:55;;;;;;;17.87;9.60;;;;;;;19.38;100.00;99445.69;10492017;28;20179;-83
2021/07/08 07:02:14;;;;;;;10.40;9.10;;;;;;;19.36;100.00;99455.72;10502307;28;20178;-84
2021/07/08 07:07:34;;;;;;;17.33;9.37;;;;;;;19.35;100.00;99454.94;10499113;28;20237;-83
2021/07/08 07:12:55;;;;;;;9.43;8.57;;;;;;;19.29;100.00;99461.56;10504888;28;20186;-85
2021/07/08 07:18:14;;;;;;;10.10;8.90;;;;;;;19.24;100.00;99464.88;10539797;28;20663;-84
2021/07/08 07:23:33;;;;;;;9.03;8.23;;;;;;;19.22;100.00;99467.38;10524526;28;20626;-84
2021/07/08 07:28:52;;;;;;;9.93;8.40;;;;;;;19.31;100.00;99457.06;10542503;28;20202;-86
2021/07/08 07:34:12;;;;;;;11.70;8.53;;;;;;;19.45;100.00;99448.22;10541001;28;20682;-85
2021/07/08 07:39:31;;;;;;;8.60;7.90;;;;;;;19.69;100.00;99443.81;10540230;28;20181;-86
2021/07/08 07:44:51;;;;;;;9.13;8.30;;;;;;;20.07;100.00;99458.47;10541894;28;20213;-86
2021/07/08 07:50:10;;;;;;;10.33;7.57;;;;;;;20.55;100.00;99455.06;10528453;28;20201;-87
2021/07/08 07:55:29;;;;;;;8.07;7.43;;;;;;;21.03;100.00;99467.16;10534112;28;20186;-85
2021/07/08 08:00:48;;;;;;;7.33;6.73;;;;;;;21.35;100.00;99463.06;10553136;28;20540;-87
2021/07/08 08:11:45;;;;;;;7.47;6.23;;;;;;;21.68;100.00;99457.25;10555643;28;20289;-84
2021/07/08 08:17:04;;;;;;;8.10;7.40;;;;;;;21.71;100.00;99456.34;10493890;28;20174;-84
2021/07/08 08:22:24;;;;;;;11.33;8.87;;;;;;;21.86;100.00;99473.31;10504613;28;20641;-85
2021/07/08 08:27:43;;;;;;;13.23;7.80;;;;;;;22.02;100.00;99465.41;10506971;28;20174;-86
2021/07/08 08:33:02;;;;;;;8.57;7.83;;;;;;;22.26;100.00;99457.91;10491387;28;20170;-84
2021/07/08 08:38:21;;;;;;;7.30;6.87;;;;;;;22.20;100.00;99459.78;10507252;28;20544;-85
2021/07/08 08:43:40;;;;;;;9.67;7.87;;;;;;;22.01;100.00;99463.06;10504186;28;20642;-85
2021/07/08 08:49:05;;;;;;;8.30;7.40;;;;;;;22.14;100.00;99458.84;10531926;28;20249;-86
2021/07/08 08:54:34;;;;;;;8.23;7.63;;;;;;;22.29;100.00;99456.97;10532678;28;20182;-86
2021/07/08 08:59:53;;;;;;;11.00;7.87;;;;;;;22.59;100.00;99444.81;10547497;28;20178;-86
2021/07/08 09:05:18;;;;;;;14.60;6.10;;;;;;;22.91;100.00;99435.66;10529505;28;20166;-86
2021/07/08 09:10:37;;;;;;;6.53;5.97;;;;;;;22.85;100.00;99415.88;10530015;28;20198;-87
2021/07/08 09:16:15;;;;;;;6.77;5.43;;;;;;;22.93;100.00;99416.34;10546067;28;20182;-88
2021/07/08 09:21:38;;;;;;;9.33;5.23;;;;;;;22.84;100.00;99421.97;10545238;28;20640;-85
2021/07/08 09:26:59;;;;;;;10.53;5.67;;;;;;;22.98;100.00;99433.28;10547663;28;20253;-82
2021/07/08 09:32:22;;;;;;;5.70;4.83;;;;;;;23.16;100.00;99432.47;10546101;28;20206;-86
2021/07/08 09:37:42;;;;;;;5.87;5.37;;;;;;;23.39;100.00;99427.66;10528131;28;20218;-85
2021/07/08 09:43:01;;;;;;;4.53;4.33;;;;;;;23.46;100.00;99435.72;10544237;28;20194;-84
2021/07/08 09:48:20;;;;;;;5.20;4.80;;;;;;;23.57;100.00;99424.75;10543028;28;20734;-83
2021/07/08 09:53:49;;;;;;;4.93;4.10;;;;;;;24.06;100.00;99432.66;10544419;28;20174;-82
2021/07/08 09:59:08;;;;;;;4.90;4.53;;;;;;;24.48;100.00;99434.00;10544039;28;20265;-84
2021/07/08 10:04:27;;;;;;;4.40;4.00;;;;;;;24.79;100.00;99443.53;10502380;28;20222;-82
2021/07/08 10:09:47;;;;;;;4.13;3.73;;;;;;;25.33;98.46;99449.28;10525862;28;20206;-82
2021/07/08 10:15:08;;;;;;;4.30;4.00;;;;;;;25.34;91.12;99439.56;10526570;28;20182;-83
2021/07/08 10:20:30;;;;;;;4.40;4.03;;;;;;;25.16;86.03;99442.63;10524747;28;20647;-84
2021/07/08 10:25:50;;;;;;;3.50;3.23;;;;;;;24.74;93.68;99432.16;10525404;28;20185;-85
2021/07/08 10:31:13;;;;;;;3.30;3.10;;;;;;;24.87;88.87;99427.03;10523643;28;20353;-84
2021/07/08 10:36:32;;;;;;;3.30;3.10;;;;;;;24.89;93.64;99425.28;10498385;28;20595;-83
2021/07/08 10:41:55;;;;;;;3.30;3.10;;;;;;;25.05;87.47;99411.44;10484462;28;20183;-83
2021/07/08 10:47:33;;;;;;;3.23;3.03;;;;;;;24.79;91.01;99412.56;10482907;28;20210;-84
2021/07/08 10:52:52;;;;;;;8.17;4.07;;;;;;;24.70;94.81;99417.53;10481800;28;20186;-85
2021/07/08 10:58:56;;;;;;;5.67;2.73;;;;;;;24.77;92.45;99417.13;10484884;28;20194;-84
2021/07/08 11:04:36;;;;;;;2.90;2.70;;;;;;;25.27;92.20;99411.03;10519477;28;20186;-85
2021/07/08 11:10:03;;;;;;;3.20;3.00;;;;;;;25.71;87.55;99409.59;10523547;28;20206;-84
2021/07/08 11:15:51;;;;;;;3.03;2.90;;;;;;;26.03;91.26;99402.84;10524290;28;20182;-83
2021/07/08 11:21:11;;;;;;;3.10;2.50;;;;;;;26.58;81.73;99400.59;10537941;28;20536;-85
2021/07/08 11:26:58;;;;;;;3.10;2.80;;;;;;;26.61;79.95;99393.97;10539353;28;20632;-84
2021/07/08 11:32:38;;;;;;;2.67;2.57;;;;;;;27.32;78.06;99389.66;10542909;28;20205;-86
2021/07/08 11:38:01;;;;;;;2.67;2.33;;;;;;;27.88;65.35;99378.13;10520865;28;20688;-84
2021/07/08 11:43:29;;;;;;;3.97;1.70;;;;;;;27.80;62.16;99387.59;10531798;28;20178;-84
2021/07/08 11:48:50;;;;;;;2.00;1.90;;;;;;;28.16;60.66;99381.78;10497831;28;20218;-84
2021/07/08 11:54:09;;;;;;;2.03;1.93;;;;;;;27.71;60.63;99385.78;10505193;28;20183;-85
2021/07/08 11:59:28;;;;;;;2.20;2.10;;;;;;;27.54;60.59;99384.13;10510124;28;20183;-85
2021/07/08 12:04:47;;;;;;;2.07;1.97;;;;;;;28.27;62.32;99369.78;10537266;28;20284;-84
2021/07/08 12:10:08;;;;;;;2.30;2.20;;;;;;;28.23;60.65;99357.91;10544484;28;20221;-84
2021/07/08 12:15:28;;;;;;;2.60;2.40;;;;;;;28.26;60.01;99365.41;10530744;28;20201;-85
2021/07/08 12:20:48;;;;;;;2.00;1.90;;;;;;;27.96;60.27;99361.41;10544801;28;20253;-85
2021/07/08 12:26:33;;;;;;;3.33;1.77;;;;;;;27.84;57.53;99342.88;10530519;28;20174;-85
2021/07/08 12:32:06;;;;;;;2.00;1.90;;;;;;;27.95;59.13;99345.72;10544469;28;20206;-84
2021/07/08 12:37:29;;;;;;;2.30;2.10;;;;;;;28.44;58.84;99357.19;10543488;28;20239;-83
2021/07/08 12:42:49;;;;;;;2.10;2.00;;;;;;;28.22;57.33;99350.72;10544660;28;20182;-86
2021/07/08 12:48:13;;;;;;;2.20;2.10;;;;;;;27.38;60.26;99358.59;10529632;28;20285;-83
2021/07/08 12:53:32;;;;;;;2.80;2.07;;;;;;;26.89;61.30;99359.81;10543696;28;20178;-84
2021/07/08 12:58:59;;;;;;;2.37;2.27;;;;;;;25.93;65.06;99357.09;10529009;28;20170;-82
2021/07/08 13:04:36;;;;;;;3.00;2.70;;;;;;;25.70;67.05;99353.72;10542103;28;20214;-84
2021/07/08 13:10:00;;;;;;;2.40;2.30;;;;;;;25.56;68.20;99344.06;10543258;28;20202;-83
2021/07/08 13:15:25;;;;;;;2.63;2.43;;;;;;;25.57;67.73;99350.47;10543725;28;20181;-83
2021/07/08 13:20:47;;;;;;;2.10;2.00;;;;;;;25.84;67.76;99360.06;10541996;28;20181;-83
2021/07/08 13:26:10;;;;;;;3.20;2.13;;;;;;;26.16;67.18;99352.47;10543352;28;20174;-83
2021/07/08 13:31:34;;;;;;;2.73;2.00;;;;;;;26.19;67.02;99354.28;10542834;28;20411;-84
2021/07/08 13:36:54;;;;;;;2.93;2.60;;;;;;;26.19;67.69;99334.53;10525790;28;20305;-84
2021/07/08 13:42:13;;;;;;;2.20;2.10;;;;;;;26.16;65.71;99324.28;10542553;28;20541;-84
2021/07/08 13:47:32;;;;;;;8.60;2.30;;;;;;;25.94;66.67;99307.13;10527534;28;20178;-83
2021/07/08 13:52:51;;;;;;;2.80;2.20;;;;;;;25.90;67.89;99312.22;10540232;28;20170;-83
2021/07/08 13:58:10;;;;;;;2.90;2.70;;;;;;;26.05;67.19;99307.25;10542524;28;20189;-84
2021/07/08 14:03:29;;;;;;;2.50;2.40;;;;;;;25.86;67.13;99306.81;10526972;28;20564;-85
2021/07/08 14:08:49;;;;;;;2.47;2.37;;;;;;;25.66;67.73;99300.41;10541015;28;20213;-86
2021/07/08 14:14:08;;;;;;;2.37;1.77;;;;;;;25.58;66.63;99290.03;10525828;28;20182;-87
2021/07/08 14:19:27;;;;;;;4.13;1.70;;;;;;;25.82;66.89;99291.38;10540330;28;20210;-85
2021/07/08 14:24:47;;;;;;;1.67;1.57;;;;;;;25.71;65.40;99302.50;10541126;28;20253;-86
2021/07/08 14:30:07;;;;;;;2.53;1.97;;;;;;;25.78;65.84;99292.88;10525221;28;20627;-84
2021/07/08 14:35:26;;;;;;;2.03;1.83;;;;;;;25.90;66.47;99267.09;10539291;28;20395;-85
2021/07/08 14:40:47;;;;;;;1.90;1.80;;;;;;;26.00;64.43;99271.31;10535539;28;20183;-86
2021/07/08 14:46:10;;;;;;;2.10;2.00;;;;;;;26.25;64.99;99276.16;10507320;28;20186;-83
2021/07/08 14:51:32;;;;;;;1.90;1.80;;;;;;;26.37;64.76;99255.97;10500436;28;20218;-84
2021/07/08 14:56:53;;;;;;;2.20;2.00;;;;;;;26.70;63.18;99262.66;10505763;28;20636;-85
2021/07/08 15:02:12;;;;;;;1.90;1.80;;;;;;;26.50;63.11;99269.69;10517221;28;20182;-85
2021/07/08 15:07:32;;;;;;;1.93;1.83;;;;;;;26.38;65.31;99268.81;10526576;28;20205;-88
2021/07/08 15:12:56;;;;;;;1.90;1.80;;;;;;;26.34;63.51;99265.44;10515532;28;20174;-85
2021/07/08 15:18:16;;;;;;;1.90;1.80;;;;;;;26.56;63.15;99248.69;10501345;28;20298;-85
2021/07/08 15:23:37;;;;;;;2.03;1.93;;;;;;;26.48;63.70;99244.03;10507881;28;20190;-87
2021/07/08 15:28:56;;;;;;;4.03;2.20;;;;;;;26.42;63.26;99212.97;10505650;28;20203;-85
2021/07/08 15:34:15;;;;;;;2.60;2.40;;;;;;;26.08;65.29;99182.16;10524236;28;20720;-85
2021/07/08 15:39:34;;;;;;;3.90;2.03;;;;;;;26.15;64.90;99187.34;10504538;28;20182;-85
2021/07/08 15:44:53;;;;;;;1.90;1.80;;;;;;;26.22;63.68;99181.25;10522303;28;20185;-80
2021/07/08 15:50:12;;;;;;;2.13;2.03;;;;;;;26.43;62.73;99180.66;10512630;28;20638;-83
2021/07/08 15:55:31;;;;;;;4.33;1.87;;;;;;;26.47;61.50;99180.41;10500991;28;20178;-80
2021/07/08 16:00:50;;;;;;;2.30;2.20;;;;;;;26.37;62.92;99205.19;10525045;28;20186;-84
2021/07/08 16:06:10;;;;;;;2.70;2.17;;;;;;;26.26;63.05;99207.16;10496803;28;20281;-84
2021/07/08 16:11:30;;;;;;;2.00;1.90;;;;;;;26.03;64.69;99211.88;10504581;28;20213;-81
2021/07/08 16:16:50;;;;;;;2.73;2.50;;;;;;;25.82;64.38;99204.00;10506770;28;20186;-82
2021/07/08 16:22:09;;;;;;;2.20;2.10;;;;;;;25.72;65.17;99202.56;10503160;28;20178;-80
2021/07/08 16:27:29;;;;;;;2.80;2.60;;;;;;;25.81;64.03;99213.72;10515821;28;20182;-80
2021/07/08 16:32:48;;;;;;;2.60;2.50;;;;;;;25.02;65.69;99208.94;10504816;28;20632;-84
2021/07/08 16:38:10;;;;;;;3.20;3.00;;;;;;;24.13;79.31;99224.25;10522774;28;20225;-81
2021/07/08 16:43:30;;;;;;;3.83;3.30;;;;;;;23.16;91.95;99222.72;10519811;28;20194;-83
2021/07/08 16:48:49;;;;;;;4.20;2.97;;;;;;;22.33;100.00;99241.75;10514842;28;20683;-83
2021/07/08 16:54:08;;;;;;;3.23;3.03;;;;;;;22.03;100.00;99254.00;10514752;28;20542;-81
2021/07/08 16:59:27;;;;;;;5.33;3.53;;;;;;;21.78;100.00;99245.97;10495546;28;20190;-83
2021/07/08 17:04:46;;;;;;;6.43;3.37;;;;;;;21.57;100.00;99228.56;10500037;28;20556;-80
2021/07/08 17:10:05;;;;;;;4.30;3.90;;;;;;;21.35;100.00;99241.94;10515107;28;20202;-79
2021/07/08 17:15:26;;;;;;;4.97;4.67;;;;;;;21.23;100.00;99256.88;10508225;28;20181;-80
2021/07/08 17:20:46;;;;;;;3.80;3.60;;;;;;;21.23;100.00;99262.50;10520701;28;20190;-83
2021/07/08 17:26:05;;;;;;;6.43;4.13;;;;;;;21.11;100.00;99269.78;10516750;28;20636;-84
2021/07/08 17:31:24;;;;;;;3.83;3.50;;;;;;;21.23;100.00;99274.44;10505383;28;20650;-79
2021/07/08 17:36:44;;;;;;;6.40;3.40;;;;;;;20.98;100.00;99283.13;10479078;28;20231;-79
2021/07/08 17:42:03;;;;;;;5.33;4.63;;;;;;;20.32;100.00;99294.25;10467508;28;20179;-79
2021/07/08 17:47:24;;;;;;;7.80;6.07;;;;;;;19.96;100.00;99292.47;10479775;28;20190;-79
2021/07/08 17:52:44;;;;;;;6.80;6.20;;;;;;;19.75;100.00;99293.25;10477748;28;20206;-80
2021/07/08 17:58:03;;;;;;;6.00;5.37;;;;;;;19.11;100.00;99309.94;10479472;28;20180;-80
2021/07/08 18:03:24;;;;;;;6.17;5.67;;;;;;;18.78;100.00;99314.25;10472034;28;20728;-79
2021/07/08 18:08:44;;;;;;;6.27;5.77;;;;;;;18.94;100.00;99325.25;10481658;28;20203;-80
2021/07/08 18:14:05;;;;;;;6.90;6.40;;;;;;;19.03;100.00;99326.13;10479695;28;20183;-80
2021/07/08 18:19:24;;;;;;;6.10;5.60;;;;;;;18.97;100.00;99325.13;10484124;28;20261;-81
2021/07/08 18:24:43;;;;;;;6.10;5.60;;;;;;;18.88;100.00;99318.66;10451002;28;20184;-82
2021/07/08 18:30:04;;;;;;;5.70;5.30;;;;;;;18.81;100.00;99316.91;10478774;28;20286;-81
2021/07/08 18:35:25;;;;;;;4.37;4.10;;;;;;;18.77;100.00;99302.28;10479799;28;20217;-81
2021/07/08 18:40:45;;;;;;;5.50;5.17;;;;;;;18.71;100.00;99287.38;10539582;28;20174;-81
2021/07/08 18:46:05;;;;;;;6.17;5.70;;;;;;;18.52;100.00;99285.59;10538995;28;20182;-82
2021/07/08 18:51:26;;;;;;;6.20;5.70;;;;;;;18.60;100.00;99286.94;10535993;28;20209;-83
2021/07/08 18:56:45;;;;;;;6.30;5.90;;;;;;;18.51;100.00;99284.03;10537459;28;20182;-82
2021/07/08 19:02:05;;;;;;;7.07;6.40;;;;;;;18.43;100.00;99277.13;10508682;28;20233;-81
2021/07/08 19:07:24;;;;;;;6.97;6.27;;;;;;;18.47;100.00;99300.09;10538277;28;20170;-81
2021/07/08 19:12:43;;;;;;;6.90;6.30;;;;;;;18.66;100.00;99293.50;10537097;28;20213;-81
2021/07/08 19:18:03;;;;;;;7.30;6.80;;;;;;;18.34;100.00;99283.81;10539516;28;20174;-81
2021/07/08 19:23:24;;;;;;;7.20;6.67;;;;;;;18.30;100.00;99281.16;10537983;28;20205;-81
2021/07/08 19:28:44;;;;;;;6.30;5.90;;;;;;;18.26;100.00;99293.63;10538882;28;20210;-82
2021/07/08 19:34:03;;;;;;;7.83;6.20;;;;;;;18.07;100.00;99287.00;10535588;28;20226;-82
2021/07/08 19:39:24;;;;;;;5.67;5.27;;;;;;;18.04;100.00;99292.69;10538083;28;20182;-82
2021/07/08 19:44:43;;;;;;;4.73;4.50;;;;;;;17.97;100.00;99312.41;10523562;28;20174;-82
2021/07/08 19:50:04;;;;;;;4.97;4.57;;;;;;;17.89;100.00;99334.09;10537800;28;20288;-81
2021/07/08 19:55:23;;;;;;;4.43;4.17;;;;;;;17.89;100.00;99320.16;10531723;28;20170;-81
2021/07/08 20:00:42;;;;;;;3.73;3.43;;;;;;;17.96;100.00;99327.53;10531291;28;20186;-81
2021/07/08 20:06:03;;;;;;;4.40;4.00;;;;;;;17.88;100.00;99324.19;10529036;28;20706;-81
2021/07/08 20:11:22;;;;;;;4.27;3.80;;;;;;;17.93;100.00;99328.44;10546138;28;20660;-81
2021/07/08 20:16:41;;;;;;;4.00;3.80;;;;;;;17.80;100.00;99322.03;10546253;28;20660;-82
2021/07/08 20:22:00;;;;;;;4.00;3.70;;;;;;;17.85;100.00;99327.09;10544998;28;20174;-82
2021/07/08 20:27:19;;;;;;;3.70;3.50;;;;;;;17.95;100.00;99323.19;10545784;28;20358;-81
2021/07/08 20:32:38;;;;;;;3.30;3.10;;;;;;;18.12;100.00;99322.69;10529391;28;20213;-81
2021/07/08 20:37:58;;;;;;;3.60;3.30;;;;;;;18.23;100.00;99319.59;10528208;28;20217;-82
2021/07/08 20:43:17;;;;;;;3.40;3.20;;;;;;;17.98;100.00;99320.28;10530084;28;20170;-82
2021/07/08 20:48:36;;;;;;;3.00;2.80;;;;;;;17.92;100.00;99313.72;10528305;28;20284;-81
2021/07/08 20:53:55;;;;;;;3.43;3.03;;;;;;;18.05;100.00;99311.72;10528898;28;20182;-81
2021/07/08 20:59:14;;;;;;;2.67;2.47;;;;;;;18.04;100.00;99298.25;10529491;28;20174;-81
2021/07/08 21:04:33;;;;;;;4.73;2.80;;;;;;;17.97;100.00;99287.34;10527188;28;20182;-82
2021/07/08 21:09:52;;;;;;;2.93;2.73;;;;;;;18.09;100.00;99286.59;10528531;28;20214;-82
2021/07/08 21:15:15;;;;;;;2.90;2.70;;;;;;;18.05;100.00;99275.53;10528310;28;20174;-82
2021/07/08 21:20:34;;;;;;;4.57;3.23;;;;;;;18.10;100.00;99271.41;10525367;28;20178;-82
2021/07/08 21:25:54;;;;;;;3.23;3.03;;;;;;;17.95;100.00;99273.06;10528356;28;20162;-82
2021/07/08 21:31:13;;;;;;;3.03;2.83;;;;;;;17.54;100.00;99270.31;10527062;28;20217;-81
2021/07/08 21:36:32;;;;;;;3.03;2.83;;;;;;;17.39;100.00;99255.25;10525899;28;20225;-81
2021/07/08 21:41:51;;;;;;;3.97;3.67;;;;;;;17.37;100.00;99263.25;10541900;28;20190;-82
2021/07/08 21:47:11;;;;;;;4.10;3.80;;;;;;;17.36;100.00;99270.06;10541681;28;20177;-82
2021/07/08 21:52:30;;;;;;;4.20;3.80;;;;;;;17.41;100.00;99283.41;10525448;28;20296;-82
2021/07/08 21:57:49;;;;;;;4.80;3.80;;;;;;;17.39;100.00;99291.41;10527095;28;20210;-82
2021/07/08 22:03:08;;;;;;;3.90;3.70;;;;;;;17.41;100.00;99291.75;10541794;28;20591;-82
2021/07/08 22:08:27;;;;;;;3.90;3.60;;;;;;;17.53;100.00;99291.00;10525270;28;20193;-83
2021/07/08 22:13:45;;;;;;;3.70;3.40;;;;;;;17.56;100.00;99306.06;10525068;28;20177;-83
2021/07/08 22:19:04;;;;;;;6.17;3.60;;;;;;;17.58;100.00;99309.16;10540153;28;20614;-82
2021/07/08 22:24:24;;;;;;;7.43;3.90;;;;;;;17.65;100.00;99309.75;10525916;28;20251;-83
2021/07/08 22:29:43;;;;;;;4.10;3.80;;;;;;;17.65;100.00;99304.97;10525502;28;20285;-82
2021/07/08 22:35:02;;;;;;;4.77;4.37;;;;;;;17.69;100.00;99291.75;10538882;28;20225;-83
2021/07/08 22:40:21;;;;;;;7.73;4.40;;;;;;;17.69;100.00;99282.59;10545345;28;20174;-82
2021/07/08 22:45:40;;;;;;;6.47;3.70;;;;;;;17.58;100.00;99284.94;10525239;28;20178;-83
2021/07/08 22:50:59;;;;;;;4.20;3.90;;;;;;;17.54;100.00;99289.78;10538657;28;20285;-82
2021/07/08 22:56:19;;;;;;;6.67;4.43;;;;;;;17.51;100.00;99301.03;10540324;28;20178;-82
2021/07/08 23:01:38;;;;;;;4.30;3.90;;;;;;;17.50;100.00;99289.13;10539708;28;20213;-82
2021/07/08 23:06:57;;;;;;;7.97;3.80;;;;;;;17.35;100.00;99279.63;10538641;28;20185;-83
2021/07/08 23:12:17;;;;;;;4.27;3.87;;;;;;;17.50;100.00;99268.84;10523975;28;20206;-82
2021/07/08 23:17:36;;;;;;;4.47;4.17;;;;;;;17.39;100.00;99265.63;10539634;28;20170;-83
2021/07/08 23:22:55;;;;;;;4.20;3.90;;;;;;;17.37;100.00;99266.03;10538249;28;20186;-83
2021/07/08 23:28:14;;;;;;;4.57;4.27;;;;;;;17.41;100.00;99263.16;10523992;28;20628;-83
2021/07/08 23:33:33;;;;;;;6.47;4.23;;;;;;;17.43;100.00;99269.88;10537986;28;20217;-83
2021/07/08 23:38:52;;;;;;;5.43;4.20;;;;;;;17.42;100.00;99265.50;10539264;28;20197;-82
