Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:25;;;;;;;20.73;11.20;;;;;;;6.83;100.00;97217.31;5094791;28;20044;-63
2023/01/23 00:02:53;;;;;;;23.80;12.20;;;;;;;6.84;100.00;97221.66;5094624;28;20040;-64
2023/01/23 00:05:20;;;;;;;20.58;10.60;;;;;;;6.79;99.55;97219.09;5094699;28;20117;-64
2023/01/23 00:07:47;;;;;;;25.35;11.15;;;;;;;6.83;99.28;97214.69;5094734;28;20058;-62
2023/01/23 00:10:15;;;;;;;21.40;11.10;;;;;;;6.82;99.21;97216.47;5094570;28;20048;-63
2023/01/23 00:12:42;;;;;;;21.80;11.57;;;;;;;6.84;99.66;97211.25;5094651;28;20128;-64
2023/01/23 00:15:10;;;;;;;29.55;11.48;;;;;;;6.77;99.44;97209.59;5094584;28;20489;-65
2023/01/23 00:17:40;;;;;;;22.13;12.10;;;;;;;6.78;99.64;97211.31;5094424;28;20043;-64
2023/01/23 00:20:09;;;;;;;23.63;11.73;;;;;;;6.72;100.00;97221.78;5094369;28;20097;-65
2023/01/23 00:22:37;;;;;;;25.77;12.45;;;;;;;6.74;100.00;97222.63;5094400;28;20413;-62
2023/01/23 00:25:05;;;;;;;26.92;14.77;;;;;;;6.74;100.00;97226.09;5094290;28;20127;-66
2023/01/23 00:27:33;;;;;;;27.85;14.25;;;;;;;6.80;100.00;97236.41;5094266;28;20052;-65
2023/01/23 00:29:59;;;;;;;26.25;13.07;;;;;;;6.74;100.00;97239.09;5094302;28;20055;-65
2023/01/23 00:32:28;;;;;;;21.80;12.57;;;;;;;6.79;100.00;97244.22;5094245;28;20083;-63
2023/01/23 00:34:56;;;;;;;21.90;12.07;;;;;;;6.74;99.57;97239.09;5094102;28;20044;-65
2023/01/23 00:37:23;;;;;;;21.25;13.20;;;;;;;6.76;99.38;97234.75;5094019;28;20060;-66
2023/01/23 00:39:51;;;;;;;23.73;11.50;;;;;;;6.72;99.01;97243.47;5094133;28;20126;-65
2023/01/23 00:42:18;;;;;;;21.63;11.50;;;;;;;6.70;98.92;97235.69;5094103;28;20448;-63
2023/01/23 00:44:45;;;;;;;21.63;13.40;;;;;;;6.73;99.18;97233.91;5093791;28;20048;-61
2023/01/23 00:47:12;;;;;;;20.27;11.10;;;;;;;6.70;98.78;97229.59;5093529;28;20044;-65
2023/01/23 00:49:39;;;;;;;26.55;12.55;;;;;;;6.73;98.74;97232.16;5093873;28;20056;-62
2023/01/23 00:52:08;;;;;;;26.00;11.50;;;;;;;6.70;98.41;97237.41;5093784;28;20048;-64
2023/01/23 00:54:37;;;;;;;20.52;11.88;;;;;;;6.70;98.37;97238.28;5093748;28;20087;-66
2023/01/23 00:57:04;;;;;;;20.80;9.40;;;;;;;6.64;97.86;97248.75;5093972;28;20044;-66
2023/01/23 00:59:31;;;;;;;23.02;10.07;;;;;;;6.59;98.17;97229.72;5093794;28;20048;-65
2023/01/23 01:01:58;;;;;;;22.27;11.25;;;;;;;6.59;98.27;97231.47;5093748;28;20075;-62
2023/01/23 01:04:25;;;;;;;23.42;10.23;;;;;;;6.61;98.43;97242.69;5093705;28;20556;-63
2023/01/23 01:06:52;;;;;;;21.65;11.55;;;;;;;6.59;98.55;97241.88;5093636;28;20048;-62
2023/01/23 01:09:20;;;;;;;24.17;9.90;;;;;;;6.57;98.87;97239.28;5093614;28;20044;-63
2023/01/23 01:11:48;;;;;;;26.88;12.60;;;;;;;6.59;98.92;97234.91;5093574;28;20094;-66
2023/01/23 01:14:15;;;;;;;26.92;11.70;;;;;;;6.55;99.11;97254.91;5093462;28;20559;-65
2023/01/23 01:16:45;;;;;;;27.90;12.10;;;;;;;6.53;99.14;97245.41;5093606;28;20408;-66
2023/01/23 01:19:12;;;;;;;32.55;11.60;;;;;;;6.54;98.91;97240.16;5093391;28;20047;-64
2023/01/23 01:21:40;;;;;;;19.77;10.57;;;;;;;6.54;99.19;97266.16;5093429;28;20408;-64
2023/01/23 01:24:07;;;;;;;18.85;11.18;;;;;;;6.50;99.44;97240.22;5093569;28;20082;-64
2023/01/23 01:26:36;;;;;;;25.15;11.43;;;;;;;6.48;99.51;97247.19;5093447;28;20574;-64
2023/01/23 01:29:04;;;;;;;22.15;11.43;;;;;;;6.48;99.50;97254.97;5093454;28;20083;-65
2023/01/23 01:31:31;;;;;;;21.95;11.13;;;;;;;6.51;99.70;97245.41;5093237;28;20084;-63
2023/01/23 01:33:58;;;;;;;21.20;11.60;;;;;;;6.52;99.72;97246.25;5093312;28;20101;-63
2023/01/23 01:36:25;;;;;;;23.33;11.65;;;;;;;6.54;99.49;97240.16;5093271;28;20132;-65
2023/01/23 01:38:53;;;;;;;22.52;11.13;;;;;;;6.51;99.04;97261.03;5093198;28;20048;-63
2023/01/23 01:41:20;;;;;;;27.73;12.30;;;;;;;6.51;99.76;97247.16;5093204;28;20051;-63
2023/01/23 01:43:49;;;;;;;24.63;11.00;;;;;;;6.52;99.10;97244.53;5093130;28;20505;-67
2023/01/23 01:46:22;;;;;;;28.80;11.77;;;;;;;6.52;99.19;97233.25;5092857;28;20040;-65
2023/01/23 01:49:00;;;;;;;33.13;13.43;;;;;;;6.51;99.21;97242.81;5093134;28;20083;-64
2023/01/23 01:51:30;;;;;;;23.38;11.07;;;;;;;6.51;98.88;97244.53;5093169;28;20131;-63
2023/01/23 01:54:10;;;;;;;23.48;12.25;;;;;;;6.48;99.27;97245.44;5093179;28;20383;-65
2023/01/23 01:56:42;;;;;;;29.80;12.40;;;;;;;6.47;98.93;97261.06;5093245;28;20097;-62
2023/01/23 01:59:12;;;;;;;21.30;11.80;;;;;;;6.44;99.26;97264.53;5096868;28;20101;-65
2023/01/23 02:01:43;;;;;;;24.03;12.20;;;;;;;6.47;99.10;97248.91;5097165;28;20052;-65
2023/01/23 02:04:09;;;;;;;;;;;;;;;6.44;99.22;97251.53;5097575;28;20044;-67
2023/01/23 02:06:37;;;;;;;27.92;12.52;;;;;;;6.43;99.06;97249.81;5097097;28;19951;-62
2023/01/23 02:09:10;;;;;;;30.10;12.55;;;;;;;6.44;99.04;97256.72;5097012;28;20066;-63
2023/01/23 02:11:38;;;;;;;28.88;13.15;;;;;;;6.42;99.28;97272.34;5097013;28;20048;-63
2023/01/23 02:14:05;;;;;;;29.10;13.65;;;;;;;6.37;99.29;97275.88;5096776;28;20063;-63
2023/01/23 02:16:39;;;;;;;20.60;12.30;;;;;;;6.40;98.82;97281.03;5096740;28;20047;-65
2023/01/23 02:19:30;;;;;;;23.92;12.98;;;;;;;6.36;98.74;97277.63;5096674;28;20048;-66
2023/01/23 02:22:05;;;;;;;30.58;13.73;;;;;;;6.30;99.18;97278.50;5096670;28;20375;-62
2023/01/23 02:24:37;;;;;;;29.17;12.57;;;;;;;6.26;99.23;97276.81;5096725;28;20545;-62
2023/01/23 02:27:05;;;;;;;25.35;12.40;;;;;;;6.28;99.06;97287.22;5096697;28;20241;-66
2023/01/23 02:29:41;;;;;;;28.45;13.80;;;;;;;6.21;99.01;97283.81;5096575;28;20094;-66
2023/01/23 02:32:09;;;;;;;24.80;12.18;;;;;;;6.16;99.29;97282.97;5096461;28;20044;-62
2023/01/23 02:34:36;;;;;;;29.70;14.25;;;;;;;6.16;99.25;97270.84;5096523;28;20044;-64
2023/01/23 02:37:05;;;;;;;31.08;14.32;;;;;;;6.12;99.37;97282.16;5096449;28;20079;-65
2023/01/23 02:39:32;;;;;;;22.48;13.55;;;;;;;6.15;98.99;97302.91;5096381;28;20460;-65
2023/01/23 02:42:01;;;;;;;24.80;14.10;;;;;;;6.17;98.87;97295.13;5096357;28;20040;-64
2023/01/23 02:44:31;;;;;;;23.45;13.20;;;;;;;6.11;99.15;97305.56;5096307;28;20482;-66
2023/01/23 02:47:01;;;;;;;25.20;13.63;;;;;;;6.11;98.79;97292.56;5095947;28;20055;-63
2023/01/23 02:49:28;;;;;;;20.53;12.20;;;;;;;6.13;98.89;97304.66;5096187;28;20079;-63
2023/01/23 02:51:56;;;;;;;24.20;12.38;;;;;;;6.09;99.18;97289.97;5096115;28;20052;-65
2023/01/23 02:54:24;;;;;;;28.95;13.52;;;;;;;6.00;98.75;97296.06;5096069;28;20105;-65
2023/01/23 02:56:51;;;;;;;26.63;15.20;;;;;;;6.00;99.37;97301.28;5096067;28;20051;-64
2023/01/23 03:02:05;;;;;;;22.02;12.13;;;;;;;5.95;99.53;97287.44;5096073;28;20062;-62
2023/01/23 03:04:32;;;;;;;24.42;12.73;;;;;;;5.86;99.52;97300.47;5095972;28;20044;-65
2023/01/23 03:06:59;;;;;;;24.05;11.85;;;;;;;5.86;99.19;97282.31;5095836;28;20072;-65
2023/01/23 03:09:27;;;;;;;22.58;13.07;;;;;;;5.83;99.49;97278.00;5095318;28;20044;-65
2023/01/23 03:11:54;;;;;;;28.00;15.07;;;;;;;5.84;99.73;97282.31;5095950;28;20489;-62
2023/01/23 03:14:23;;;;;;;25.50;12.10;;;;;;;5.79;99.72;97286.69;5095743;28;20047;-63
2023/01/23 03:16:52;;;;;;;22.63;12.82;;;;;;;5.76;99.88;97294.50;5095784;28;20151;-62
2023/01/23 03:19:23;;;;;;;26.90;12.18;;;;;;;5.76;98.85;97297.97;5095451;28;20436;-63
2023/01/23 03:21:50;;;;;;;;;;;;;;;5.81;98.59;97293.59;5095972;28;20086;-64
2023/01/23 03:24:17;;;;;;;22.98;12.45;;;;;;;5.72;98.07;97298.84;5095570;28;19920;-66
2023/01/23 03:26:48;;;;;;;20.55;12.75;;;;;;;5.70;97.79;97298.00;5095552;28;20093;-63
2023/01/23 03:32:02;;;;;;;27.73;14.18;;;;;;;5.59;97.19;97294.59;5095528;28;20129;-64
2023/01/23 03:34:31;;;;;;;22.10;12.20;;;;;;;5.61;96.67;97295.47;5095256;28;20105;-65
2023/01/23 03:37:00;;;;;;;27.02;12.85;;;;;;;5.55;96.32;97310.22;5095233;28;20086;-64
2023/01/23 03:42:12;;;;;;;23.00;11.98;;;;;;;5.49;95.28;97318.03;5095290;28;20067;-64
2023/01/23 03:44:39;;;;;;;26.35;13.15;;;;;;;5.51;95.08;97318.03;5095051;28;20139;-65
2023/01/23 03:47:06;;;;;;;25.45;11.05;;;;;;;5.49;95.46;97315.44;5094783;28;20097;-62
2023/01/23 03:49:35;;;;;;;24.88;11.77;;;;;;;5.44;95.12;97317.19;5095045;28;20048;-63
2023/01/23 03:52:02;;;;;;;23.77;11.07;;;;;;;5.42;94.46;97309.41;5094994;28;20060;-65
2023/01/23 03:54:29;;;;;;;24.92;12.23;;;;;;;5.48;94.88;97321.47;5094932;28;20097;-65
2023/01/23 03:56:56;;;;;;;21.73;10.02;;;;;;;5.49;94.04;97314.56;5094795;28;20105;-65
2023/01/23 03:59:23;;;;;;;25.75;9.10;;;;;;;5.49;93.72;97322.34;5094692;28;20052;-62
2023/01/23 04:01:50;;;;;;;23.30;11.85;;;;;;;5.51;93.70;97318.88;5094832;28;20050;-63
2023/01/23 04:04:17;;;;;;;25.52;11.25;;;;;;;5.48;93.62;97329.25;5094777;28;20460;-62
2023/01/23 04:06:46;;;;;;;22.75;11.55;;;;;;;5.49;93.36;97311.97;5094912;28;20446;-64
2023/01/23 04:09:13;;;;;;;17.60;9.40;;;;;;;5.47;93.50;97313.69;5094554;28;20124;-63
2023/01/23 04:11:40;;;;;;;19.08;9.68;;;;;;;5.46;93.52;97328.44;5094749;28;20073;-61
2023/01/23 04:14:07;;;;;;;19.63;9.27;;;;;;;5.43;92.74;97323.25;5094597;28;20083;-65
2023/01/23 04:16:34;;;;;;;21.33;9.77;;;;;;;5.39;93.54;97324.97;5094512;28;20102;-67
2023/01/23 04:19:01;;;;;;;20.95;10.48;;;;;;;5.39;93.92;97329.31;5094416;28;20498;-65
2023/01/23 04:21:28;;;;;;;26.40;11.23;;;;;;;5.39;94.32;97319.78;5093450;28;20466;-64
2023/01/23 04:23:58;;;;;;;32.05;11.27;;;;;;;5.36;94.24;97312.03;5094376;28;20052;-65
2023/01/23 04:26:25;;;;;;;21.05;9.23;;;;;;;5.36;94.47;97343.16;5094346;28;20101;-65
2023/01/23 04:28:52;;;;;;;19.77;10.88;;;;;;;5.37;94.34;97331.06;5094329;28;20067;-63
2023/01/23 04:31:20;;;;;;;19.77;11.52;;;;;;;5.36;94.51;97334.53;5094255;28;20050;-66
2023/01/23 04:33:47;;;;;;;24.92;9.70;;;;;;;5.37;94.92;97334.53;5094106;28;20048;-64
2023/01/23 04:36:15;;;;;;;18.65;9.82;;;;;;;5.40;94.78;97339.69;5094064;28;20086;-66
2023/01/23 04:38:42;;;;;;;22.25;11.75;;;;;;;5.41;93.82;97337.94;5094105;28;20044;-65
2023/01/23 04:41:18;;;;;;;29.85;11.55;;;;;;;5.40;93.50;97339.69;5094003;28;20040;-65
2023/01/23 04:43:45;;;;;;;22.05;10.63;;;;;;;5.40;93.53;97344.88;5094035;28;20123;-64
2023/01/23 04:46:12;;;;;;;22.90;10.15;;;;;;;5.37;93.84;97342.31;5093641;28;20056;-64
2023/01/23 04:48:40;;;;;;;21.38;11.68;;;;;;;5.36;94.40;97347.50;5093844;28;20046;-64
2023/01/23 04:51:08;;;;;;;21.85;10.73;;;;;;;5.35;94.34;97354.41;5093951;28;20444;-63
2023/01/23 04:53:35;;;;;;;24.50;10.00;;;;;;;5.35;94.48;97362.19;5093885;28;20508;-65
2023/01/23 04:56:03;;;;;;;22.23;10.70;;;;;;;5.34;94.67;97349.22;5093890;28;20101;-63
2023/01/23 04:58:31;;;;;;;23.70;12.00;;;;;;;5.31;95.46;97363.09;5093676;28;20052;-62
2023/01/23 05:01:02;;;;;;;21.00;11.25;;;;;;;5.32;95.31;97359.63;5093683;28;20105;-64
2023/01/23 05:03:29;;;;;;;19.67;10.60;;;;;;;5.34;95.32;97380.38;5093552;28;20134;-64
2023/01/23 05:05:56;;;;;;;20.42;10.52;;;;;;;5.25;95.44;97356.19;5093660;28;20083;-62
2023/01/23 05:08:24;;;;;;;20.92;10.35;;;;;;;5.29;95.53;97377.78;5093710;28;20041;-64
2023/01/23 05:10:51;;;;;;;21.13;11.23;;;;;;;5.27;96.08;97375.19;5093644;28;20497;-64
2023/01/23 05:13:18;;;;;;;20.75;9.77;;;;;;;5.25;95.74;97368.28;5093490;28;20101;-63
2023/01/23 05:15:48;;;;;;;18.73;10.27;;;;;;;5.28;95.85;97379.53;5093521;28;20489;-63
2023/01/23 05:18:15;;;;;;;16.50;10.45;;;;;;;5.28;95.43;97384.72;5093595;28;20398;-62
2023/01/23 05:20:43;;;;;;;23.42;11.45;;;;;;;5.30;95.86;97376.94;5093346;28;20044;-63
2023/01/23 05:23:11;;;;;;;29.65;11.52;;;;;;;5.30;96.53;97390.75;5093360;28;20051;-65
2023/01/23 05:25:38;;;;;;;22.42;12.43;;;;;;;5.26;96.98;97396.81;5093381;28;20059;-62
2023/01/23 05:28:05;;;;;;;20.35;12.40;;;;;;;5.25;97.74;97399.44;5093400;28;20122;-64
2023/01/23 05:30:35;;;;;;;23.23;12.57;;;;;;;5.25;97.68;97386.44;5093269;28;20052;-61
2023/01/23 05:33:04;;;;;;;;;;;;;;;5.29;98.08;97407.19;5093607;28;20048;-64
2023/01/23 05:35:31;;;;;;;23.40;11.30;;;;;;;5.27;97.79;97405.47;5093382;28;19920;-65
2023/01/23 05:37:59;;;;;;;19.17;11.82;;;;;;;5.22;98.30;97405.50;5093314;28;20116;-63
2023/01/23 05:40:26;;;;;;;22.48;11.52;;;;;;;5.23;98.09;97419.31;5093206;28;20551;-63
2023/01/23 05:42:53;;;;;;;24.05;12.15;;;;;;;5.24;98.67;97410.69;5093404;28;20052;-66
2023/01/23 05:45:20;;;;;;;27.52;13.27;;;;;;;5.24;98.58;97405.50;5093045;28;20105;-63
2023/01/23 05:47:47;;;;;;;24.60;12.50;;;;;;;5.27;98.56;97413.28;5092943;28;20046;-67
2023/01/23 05:50:18;;;;;;;19.23;10.98;;;;;;;5.28;98.26;97415.00;5093392;28;20071;-65
2023/01/23 05:52:46;;;;;;;23.52;11.23;;;;;;;5.27;97.81;97431.44;5093117;28;20471;-65
2023/01/23 05:55:13;;;;;;;23.73;12.02;;;;;;;5.29;98.10;97432.28;5092967;28;20048;-64
2023/01/23 05:57:42;;;;;;;25.27;11.65;;;;;;;5.28;98.19;97415.00;5093128;28;20044;-65
2023/01/23 06:00:14;;;;;;;18.90;10.90;;;;;;;5.30;97.76;97416.69;5092991;28;20048;-64
2023/01/23 06:02:41;;;;;;;23.73;11.82;;;;;;;5.36;97.63;97422.75;5093014;28;20055;-64
2023/01/23 06:05:09;;;;;;;17.95;9.90;;;;;;;5.41;96.99;97433.97;5092917;28;20501;-66
2023/01/23 06:07:38;;;;;;;21.55;9.75;;;;;;;5.33;96.92;97433.13;5093013;28;20056;-62
2023/01/23 06:10:07;;;;;;;17.98;10.38;;;;;;;5.39;97.24;97465.13;5092901;28;20071;-66
2023/01/23 06:12:34;;;;;;;20.10;10.00;;;;;;;5.39;97.61;97436.56;5092947;28;20123;-66
2023/01/23 06:15:01;;;;;;;24.95;11.43;;;;;;;5.41;97.32;97441.75;5093075;28;20109;-62
2023/01/23 06:17:28;;;;;;;17.48;10.30;;;;;;;5.42;97.29;97433.13;5092904;28;20075;-65
2023/01/23 06:19:55;;;;;;;25.27;12.60;;;;;;;5.38;98.16;97445.22;5092720;28;20052;-65
2023/01/23 06:22:23;;;;;;;19.63;11.55;;;;;;;5.35;98.95;97445.22;5092738;28;20048;-64
2023/01/23 06:24:52;;;;;;;24.23;10.85;;;;;;;5.40;99.03;97450.41;5092687;28;20048;-63
2023/01/23 06:27:19;;;;;;;32.45;13.10;;;;;;;5.41;98.98;97454.72;5092845;28;20044;-63
2023/01/23 06:29:46;;;;;;;21.67;11.48;;;;;;;5.32;98.82;97463.41;5092733;28;20090;-63
2023/01/23 06:32:14;;;;;;;18.50;9.73;;;;;;;5.37;99.23;97464.28;5092668;28;20052;-63
2023/01/23 06:34:41;;;;;;;25.98;12.70;;;;;;;5.39;99.14;97446.09;5092618;28;20044;-64
2023/01/23 06:37:09;;;;;;;23.27;12.13;;;;;;;5.38;99.00;97455.59;5092603;28;20106;-63
2023/01/23 06:39:36;;;;;;;20.63;11.43;;;;;;;5.38;99.38;97455.59;5092648;28;20127;-64
2023/01/23 06:42:08;;;;;;;20.92;11.05;;;;;;;5.33;99.86;97467.75;5092638;28;20067;-63
2023/01/23 06:44:35;;;;;;;19.92;11.10;;;;;;;5.37;100.00;97464.28;5095237;28;20048;-66
2023/01/23 06:47:03;;;;;;;22.45;13.15;;;;;;;5.37;100.00;97473.78;5096031;28;20048;-62
2023/01/23 06:49:30;;;;;;;19.20;11.88;;;;;;;5.36;100.00;97477.25;5096284;28;20044;-66
2023/01/23 06:51:57;;;;;;;27.20;13.30;;;;;;;5.35;100.00;97473.78;5096239;28;20519;-64
2023/01/23 06:54:24;;;;;;;24.45;12.82;;;;;;;5.33;100.00;97477.25;5096278;28;20040;-66
2023/01/23 06:56:51;;;;;;;23.35;12.18;;;;;;;5.30;100.00;97491.09;5096097;28;20106;-65
2023/01/23 06:59:20;;;;;;;23.23;12.90;;;;;;;5.28;100.00;97474.66;5096036;28;20044;-66
2023/01/23 07:01:47;;;;;;;22.17;11.68;;;;;;;5.31;98.83;97483.31;5095924;28;20113;-65
2023/01/23 07:04:14;;;;;;;25.30;11.73;;;;;;;5.34;98.31;97491.94;5095845;28;20055;-65
2023/01/23 07:06:41;;;;;;;21.83;10.55;;;;;;;5.35;98.45;97488.47;5095913;28;20524;-65
2023/01/23 07:09:08;;;;;;;27.60;12.55;;;;;;;5.36;98.30;97491.06;5096033;28;20101;-64
2023/01/23 07:11:36;;;;;;;23.48;11.25;;;;;;;5.43;97.84;97495.41;5095798;28;20482;-67
2023/01/23 07:14:04;;;;;;;20.17;11.07;;;;;;;5.46;97.88;97507.50;5095680;28;20054;-65
2023/01/23 07:16:34;;;;;;;21.80;11.43;;;;;;;5.41;97.49;97496.25;5095709;28;20058;-64
2023/01/23 07:19:04;;;;;;;18.65;10.40;;;;;;;5.42;97.28;97492.81;5095703;28;20477;-67
2023/01/23 07:21:31;;;;;;;19.67;11.40;;;;;;;5.40;97.82;97489.34;5095555;28;20048;-64
2023/01/23 07:23:59;;;;;;;23.10;11.85;;;;;;;5.39;98.05;97514.41;5095440;28;20401;-65
2023/01/23 07:26:27;;;;;;;25.70;13.15;;;;;;;5.41;98.17;97499.72;5095524;28;20122;-66
2023/01/23 07:28:54;;;;;;;25.90;12.20;;;;;;;5.49;98.36;97498.84;5095575;28;20058;-67
2023/01/23 07:31:22;;;;;;;19.95;11.60;;;;;;;5.45;97.41;97510.97;5095440;28;20048;-66
2023/01/23 07:33:50;;;;;;;23.40;11.70;;;;;;;5.40;97.88;97510.97;5095309;28;20048;-64
2023/01/23 07:36:19;;;;;;;20.25;11.48;;;;;;;5.48;97.59;97517.88;5095329;28;20044;-64
2023/01/23 07:38:46;;;;;;;29.25;12.75;;;;;;;5.46;97.78;97506.63;5095207;28;20052;-63
2023/01/23 07:41:13;;;;;;;21.20;13.85;;;;;;;5.47;97.84;97509.22;5095155;28;20048;-66
2023/01/23 07:43:40;;;;;;;19.90;11.43;;;;;;;5.44;98.35;97527.41;5095294;28;20048;-64
2023/01/23 07:46:08;;;;;;;17.92;10.30;;;;;;;5.46;98.13;97514.41;5094929;28;20393;-65
2023/01/23 07:48:36;;;;;;;28.38;12.90;;;;;;;5.43;98.71;97520.47;5095068;28;20536;-61
2023/01/23 07:51:05;;;;;;;27.00;13.63;;;;;;;5.46;98.80;97493.66;5095132;28;20058;-63
2023/01/23 07:53:33;;;;;;;24.42;13.40;;;;;;;5.47;99.50;97508.34;5094928;28;20131;-66
2023/01/23 07:56:04;;;;;;;29.02;14.73;;;;;;;5.44;99.60;97512.69;5095185;28;20040;-65
2023/01/23 07:58:31;;;;;;;;;;;;;;;5.47;99.49;97514.41;5095371;28;20071;-64
2023/01/23 08:00:58;;;;;;;20.08;11.98;;;;;;;5.48;99.25;97510.94;5094768;28;19971;-65
2023/01/23 08:03:27;;;;;;;31.55;13.80;;;;;;;5.47;99.94;97505.75;5094899;28;20075;-63
2023/01/23 08:05:58;;;;;;;26.85;12.90;;;;;;;5.41;99.89;97512.69;5094831;28;20090;-64
2023/01/23 08:08:27;;;;;;;24.15;13.77;;;;;;;5.41;99.94;97519.59;5094741;28;20139;-64
2023/01/23 08:10:54;;;;;;;25.58;13.48;;;;;;;5.39;100.00;97514.41;5094590;28;20072;-63
2023/01/23 08:13:22;;;;;;;27.70;13.80;;;;;;;5.43;99.99;97521.34;5094518;28;20505;-65
2023/01/23 08:15:49;;;;;;;30.75;14.88;;;;;;;5.47;99.81;97511.81;5094516;28;20048;-63
2023/01/23 08:18:16;;;;;;;30.55;14.23;;;;;;;5.46;99.90;97517.00;5094723;28;20417;-64
2023/01/23 08:20:43;;;;;;;23.27;13.43;;;;;;;5.46;99.79;97524.78;5094530;28;20105;-66
2023/01/23 08:23:12;;;;;;;29.48;15.35;;;;;;;5.39;100.00;97509.22;5094525;28;20048;-63
2023/01/23 08:25:41;;;;;;;27.83;15.13;;;;;;;5.37;100.00;97525.69;5094367;28;20052;-64
2023/01/23 08:28:08;;;;;;;30.77;13.98;;;;;;;5.42;100.00;97536.94;5094304;28;20135;-65
2023/01/23 08:30:37;;;;;;;25.35;14.20;;;;;;;5.41;100.00;97522.22;5094301;28;20044;-64
2023/01/23 08:33:05;;;;;;;25.00;14.90;;;;;;;5.38;100.00;97533.47;5094153;28;20044;-63
2023/01/23 08:35:32;;;;;;;27.55;14.10;;;;;;;5.41;100.00;97537.78;5094278;28;20080;-62
2023/01/23 08:38:01;;;;;;;33.53;14.75;;;;;;;5.35;100.00;97522.22;5094056;28;20044;-65
2023/01/23 08:40:28;;;;;;;36.15;16.25;;;;;;;5.34;100.00;97526.56;5094083;28;20055;-64
2023/01/23 08:42:57;;;;;;;28.83;13.93;;;;;;;5.39;100.00;97530.00;5094035;28;20113;-63
2023/01/23 08:45:25;;;;;;;30.38;14.90;;;;;;;5.40;100.00;97534.34;5093957;28;20055;-64
2023/01/23 08:47:52;;;;;;;31.45;14.90;;;;;;;5.45;100.00;97526.53;5094072;28;20451;-63
2023/01/23 08:50:19;;;;;;;22.58;11.85;;;;;;;5.29;100.00;97531.75;5094000;28;20047;-63
2023/01/23 08:52:46;;;;;;;25.23;12.93;;;;;;;5.34;100.00;97538.66;5093925;28;20044;-65
2023/01/23 08:55:14;;;;;;;22.60;13.25;;;;;;;5.25;100.00;97545.59;5093897;28;20139;-65
2023/01/23 08:57:41;;;;;;;26.40;13.13;;;;;;;5.21;100.00;97543.00;5093763;28;20390;-63
2023/01/23 09:00:11;;;;;;;21.85;13.77;;;;;;;5.18;100.00;97543.88;5093651;28;20105;-66
2023/01/23 09:02:38;;;;;;;15.98;10.02;;;;;;;5.17;100.00;97548.19;5093854;28;20428;-66
2023/01/23 09:05:07;;;;;;;23.70;12.18;;;;;;;5.16;100.00;97543.88;5093708;28;20071;-64
2023/01/23 09:07:36;;;;;;;26.88;13.00;;;;;;;5.11;100.00;97529.16;5093194;28;20055;-64
2023/01/23 09:10:04;;;;;;;26.55;13.52;;;;;;;5.00;100.00;97542.97;5093751;28;20048;-63
2023/01/23 09:12:31;;;;;;;26.50;13.55;;;;;;;5.06;100.00;97536.97;5093533;28;20044;-67
2023/01/23 09:14:59;;;;;;;23.70;12.20;;;;;;;5.11;100.00;97540.41;5093529;28;20052;-64
2023/01/23 09:17:27;;;;;;;26.67;11.60;;;;;;;5.06;100.00;97526.59;5093512;28;20048;-67
2023/01/23 09:19:55;;;;;;;26.67;11.90;;;;;;;5.04;100.00;97538.69;5093462;28;20048;-63
2023/01/23 09:22:22;;;;;;;22.88;11.30;;;;;;;5.03;100.00;97517.06;5093464;28;20055;-63
2023/01/23 09:24:49;;;;;;;23.45;11.18;;;;;;;4.99;100.00;97519.63;5093376;28;20044;-64
2023/01/23 09:27:16;;;;;;;25.17;13.32;;;;;;;4.92;100.00;97511.88;5093288;28;20135;-66
2023/01/23 09:29:44;;;;;;;29.13;13.65;;;;;;;4.98;100.00;97508.41;5093396;28;20044;-64
2023/01/23 09:32:11;;;;;;;26.17;13.13;;;;;;;5.03;100.00;97514.44;5093250;28;20040;-66
2023/01/23 09:34:40;;;;;;;19.63;12.18;;;;;;;4.99;100.00;97523.09;5093242;28;20052;-61
2023/01/23 09:37:08;;;;;;;25.70;11.43;;;;;;;5.08;100.00;97517.06;5093218;28;20469;-62
2023/01/23 09:39:35;;;;;;;22.67;12.48;;;;;;;5.11;100.00;97511.00;5093253;28;20044;-65
2023/01/23 09:42:06;;;;;;;26.20;12.77;;;;;;;5.04;100.00;97524.00;5093155;28;20056;-63
2023/01/23 09:44:39;;;;;;;20.83;11.93;;;;;;;5.06;100.00;97516.22;5093374;28;20052;-66
2023/01/23 09:47:11;;;;;;;25.85;12.05;;;;;;;5.08;100.00;97513.63;5093038;28;20044;-64
2023/01/23 09:49:47;;;;;;;20.35;11.45;;;;;;;5.15;100.00;97518.78;5093132;28;20062;-65
2023/01/23 09:52:19;;;;;;;21.92;11.55;;;;;;;5.14;99.81;97521.38;5093105;28;20505;-66
2023/01/23 09:54:49;;;;;;;24.13;12.20;;;;;;;5.03;100.00;97508.41;5093175;28;20044;-66
2023/01/23 09:57:20;;;;;;;26.27;13.55;;;;;;;5.10;100.00;97514.47;5093035;28;20051;-64
2023/01/23 09:59:51;;;;;;;25.25;13.38;;;;;;;5.08;100.00;97511.88;5093068;28;20066;-64
2023/01/23 10:02:21;;;;;;;22.48;12.00;;;;;;;5.12;100.00;97523.13;5092883;28;20055;-63
2023/01/23 10:04:51;;;;;;;20.33;10.77;;;;;;;5.06;100.00;97503.25;5093074;28;20481;-67
2023/01/23 10:07:33;;;;;;;22.13;11.23;;;;;;;5.00;100.00;97505.81;5092934;28;20409;-65
2023/01/23 10:10:16;;;;;;;22.55;11.50;;;;;;;5.04;100.00;97503.25;5092927;28;20097;-65
2023/01/23 10:12:54;;;;;;;18.20;9.20;;;;;;;4.91;100.00;97499.75;5092846;28;20071;-64
2023/01/23 10:15:31;;;;;;;18.40;11.15;;;;;;;4.91;100.00;97499.75;5092859;28;20048;-63
2023/01/23 10:18:13;;;;;;;29.35;11.55;;;;;;;5.00;100.00;97504.06;5092811;28;20507;-66
2023/01/23 10:21:00;;;;;;;20.38;10.70;;;;;;;5.00;100.00;97500.63;5096633;28;20107;-65
2023/01/23 10:23:54;;;;;;;21.48;10.13;;;;;;;4.99;100.00;97498.88;5097112;28;20443;-63
2023/01/23 10:26:24;;;;;;;20.27;10.20;;;;;;;4.91;100.00;97502.34;5096752;28;20172;-64
2023/01/23 10:28:57;;;;;;;16.55;9.75;;;;;;;4.87;100.00;97503.22;5096618;28;20048;-65
2023/01/23 10:31:33;;;;;;;22.98;11.27;;;;;;;4.80;100.00;97506.69;5096624;28;20134;-63
2023/01/23 10:34:13;;;;;;;16.77;9.57;;;;;;;4.81;100.00;97508.41;5096623;28;20044;-66
2023/01/23 10:36:49;;;;;;;19.73;9.68;;;;;;;4.88;100.00;97509.28;5096469;28;20055;-68
2023/01/23 10:39:20;;;;;;;16.15;9.80;;;;;;;4.85;100.00;97501.50;5096424;28;20050;-64
2023/01/23 10:41:47;;;;;;;20.30;9.90;;;;;;;4.80;100.00;97497.19;5096573;28;20094;-63
2023/01/23 10:44:17;;;;;;;12.77;8.55;;;;;;;4.78;100.00;97495.44;5096399;28;20455;-66
2023/01/23 10:46:48;;;;;;;18.05;10.07;;;;;;;4.76;100.00;97505.81;5096129;28;20048;-67
2023/01/23 10:49:29;;;;;;;20.15;10.32;;;;;;;4.71;100.00;97499.75;5096196;28;20048;-65
2023/01/23 10:51:58;;;;;;;11.88;7.75;;;;;;;4.72;100.00;97504.06;5096451;28;20409;-68
2023/01/23 10:54:26;;;;;;;15.82;8.10;;;;;;;4.58;100.00;97503.22;5096120;28;20040;-62
2023/01/23 10:56:57;;;;;;;14.23;8.35;;;;;;;4.66;100.00;97496.28;5096127;28;20051;-66
2023/01/23 10:59:32;;;;;;;16.60;9.20;;;;;;;4.61;100.00;97482.47;5096145;28;20425;-66
2023/01/23 11:02:20;;;;;;;16.10;8.23;;;;;;;4.69;100.00;97480.75;5095977;28;20455;-64
2023/01/23 11:04:52;;;;;;;16.45;8.15;;;;;;;4.66;100.00;97485.91;5095937;28;20044;-64
2023/01/23 11:07:23;;;;;;;16.23;8.88;;;;;;;4.67;100.00;97485.06;5096027;28;20048;-63
2023/01/23 11:09:54;;;;;;;19.13;8.35;;;;;;;4.72;100.00;97498.06;5095995;28;20066;-62
2023/01/23 11:12:23;;;;;;;13.48;7.68;;;;;;;4.68;100.00;97491.97;5095864;28;20083;-64
2023/01/23 11:14:51;;;;;;;16.02;8.32;;;;;;;4.69;100.00;97496.28;5095765;28;20055;-67
2023/01/23 11:17:22;;;;;;;12.10;7.72;;;;;;;4.66;100.00;97488.50;5095873;28;20048;-64
2023/01/23 11:19:53;;;;;;;13.85;8.75;;;;;;;4.71;100.00;97485.94;5095676;28;20048;-63
2023/01/23 11:22:41;;;;;;;17.00;9.15;;;;;;;4.79;100.00;97486.81;5095566;28;20131;-67
2023/01/23 11:25:30;;;;;;;22.83;10.75;;;;;;;4.80;100.00;97492.00;5095718;28;20409;-63
2023/01/23 11:27:59;;;;;;;15.02;9.60;;;;;;;4.78;100.00;97485.94;5095760;28;20044;-65
2023/01/23 11:30:40;;;;;;;14.48;9.00;;;;;;;4.77;100.00;97493.72;5095043;28;20051;-67
2023/01/23 11:33:20;;;;;;;21.05;10.93;;;;;;;4.72;100.00;97472.97;5095491;28;20047;-66
2023/01/23 11:36:03;;;;;;;18.85;10.30;;;;;;;4.75;100.00;97483.34;5095377;28;20143;-63
2023/01/23 11:38:40;;;;;;;16.25;9.75;;;;;;;4.80;100.00;97488.53;5095339;28;20052;-64
2023/01/23 11:41:11;;;;;;;20.35;10.45;;;;;;;4.86;100.00;97482.47;5095083;28;20070;-68