Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 07:01:21;;;;;;;0.40;0.40;;;8.30;99.90;10.50;101334.00;;;;6339689;22;20175;-73
2023/04/06 07:04:22;;;;;;;0.67;0.67;;;8.40;99.90;10.50;101305.00;;;;6312861;22;20221;-74
2023/04/06 07:06:48;;;;;;;0.47;0.47;;;8.40;99.90;10.80;101315.00;;;;6340204;22;20148;-74
2023/04/06 07:09:17;;;;;;;1.63;1.53;;;8.50;99.90;10.50;101315.00;;;;6312852;22;20147;-74
2023/04/06 07:11:43;;;;;;;0.40;0.40;;;8.40;99.90;10.90;101280.00;;;;6287585;22;20155;-74
2023/04/06 07:14:09;;;;;;;1.60;1.00;;;8.50;99.90;11.20;101281.00;;;;6340497;22;20508;-74
2023/04/06 07:16:35;;;;;;;2.73;2.53;;;8.60;99.90;10.60;101299.00;;;;6287275;22;20160;-75
2023/04/06 07:19:01;;;;;;;0.50;0.50;;;8.60;99.90;10.30;101301.00;;;;6312762;22;20148;-74
2023/04/06 07:21:36;;;;;;;2.53;2.03;;;8.40;99.90;10.20;101284.00;;;;6312920;22;20452;-75
2023/04/06 07:24:02;;;;;;;1.37;1.37;;;8.40;99.90;10.50;101291.00;;;;6312564;22;20136;-75
2023/04/06 07:26:28;;;;;;;7.97;1.43;;;8.40;99.90;10.50;101290.00;;;;6287086;22;20576;-74
2023/04/06 07:28:54;;;;;;;0.50;0.50;;;8.40;99.90;10.80;101284.00;;;;6312351;22;20169;-74
2023/04/06 07:31:20;;;;;;;1.77;1.67;;;8.50;99.90;11.00;101284.00;;;;6313105;22;20143;-76
2023/04/06 07:33:46;;;;;;;2.10;1.10;;;8.70;99.90;10.30;101266.00;;;;6312419;22;20140;-75
2023/04/06 07:36:12;;;;;;;1.10;1.10;;;8.60;99.90;10.30;101270.00;;;;6313103;22;20140;-76
2023/04/06 07:38:54;;;;;;;3.87;3.63;;;8.60;99.90;10.70;101266.00;;;;6312599;22;20557;-75
2023/04/06 07:41:43;;;;;;;1.37;1.37;;;8.70;99.90;11.10;101265.00;;;;6287106;22;20166;-75
2023/04/06 07:44:17;;;;;;;3.23;2.27;;;8.80;99.90;10.40;101261.00;;;;6312560;22;20596;-74
2023/04/06 07:46:43;;;;;;;4.73;1.37;;;8.80;99.90;10.90;101276.00;;;;6312649;22;20163;-74
2023/04/06 07:49:38;;;;;;;2.87;1.50;;;8.80;99.90;11.50;101267.00;;;;6312700;22;20147;-72
2023/04/06 07:52:12;;;;;;;1.53;1.43;;;9.00;99.90;10.10;101265.00;;;;6296145;22;20294;-77
2023/04/06 07:54:49;;;;;;;0.70;0.70;;;8.80;99.90;10.70;101267.00;;;;6312951;22;20137;-78
2023/04/06 07:57:15;;;;;;;1.87;1.70;;;8.70;99.90;9.90;101253.00;;;;6311635;22;20140;-78
2023/04/06 07:59:44;;;;;;;1.97;1.87;;;8.60;99.90;10.20;101244.00;;;;6328200;22;20177;-78
2023/04/06 08:02:12;;;;;;;4.60;2.33;;;8.60;99.90;9.80;101248.00;;;;6308477;22;20173;-79
2023/04/06 08:04:58;;;;;;;0.73;0.73;;;8.50;99.90;10.60;101220.00;;;;6280478;22;20141;-78
2023/04/06 08:07:39;;;;;;;1.53;1.43;;;8.70;99.90;10.60;101212.00;;;;6283938;22;20187;-79
2023/04/06 08:10:20;;;;;;;6.80;4.87;;;8.70;99.90;10.00;101211.00;;;;6281121;22;20140;-78
2023/04/06 08:13:19;;;;;;;0.53;0.53;;;8.60;99.90;10.30;101237.00;;;;6308169;22;20626;-78
2023/04/06 08:15:51;;;;;;;0.90;0.80;;;8.60;99.90;10.50;101236.00;;;;6279291;22;20150;-76
2023/04/06 08:18:45;;;;;;;4.13;1.63;;;8.70;99.90;10.60;101218.00;;;;6307826;22;20144;-77
2023/04/06 08:21:11;;;;;;;6.30;2.93;;;8.70;99.90;10.10;101240.00;;;;6279449;22;20156;-76
2023/04/06 08:24:06;;;;;;;0.60;0.60;;;8.70;99.90;10.60;101245.00;;;;6281538;22;20218;-77
2023/04/06 08:26:44;;;;;;;1.77;1.63;;;8.70;99.90;10.50;101237.00;;;;6308112;22;20557;-67
2023/04/06 08:29:12;;;;;;;2.77;1.50;;;8.70;99.90;10.20;101239.00;;;;6307366;22;20166;-70
2023/04/06 08:32:05;;;;;;;3.10;1.60;;;8.70;99.90;10.10;101237.00;;;;6253355;22;20175;-70
2023/04/06 08:34:43;;;;;;;1.00;1.00;;;8.70;99.90;10.40;101242.00;;;;6282097;22;20137;-78
2023/04/06 08:37:16;;;;;;;2.47;2.27;;;8.70;99.90;10.10;101214.00;;;;6281164;22;20152;-66
2023/04/06 08:39:42;;;;;;;1.90;1.10;;;8.60;99.90;10.00;101230.00;;;;6280484;22;20225;-66
2023/04/06 08:42:22;;;;;;;3.30;2.13;;;8.50;99.90;9.80;101226.00;;;;6254420;22;20252;-72
2023/04/06 08:45:09;;;;;;;1.13;1.10;;;8.40;99.90;10.10;101215.00;;;;6281524;22;20133;-68
2023/04/06 08:47:44;;;;;;;0.47;0.47;;;8.50;99.90;10.50;101229.00;;;;6307793;22;20566;-68
2023/04/06 08:50:13;;;;;;;1.37;1.23;;;8.60;99.90;9.60;101185.00;;;;6281372;22;20649;-73
2023/04/06 08:52:52;;;;;;;2.23;1.57;;;8.40;99.90;10.40;101218.00;;;;6256377;22;20165;-72
2023/04/06 08:55:23;;;;;;;0.53;0.53;;;8.60;99.90;10.30;101214.00;;;;6307091;22;20517;-74
2023/04/06 08:58:12;;;;;;;1.30;1.20;;;8.60;99.90;9.80;101217.00;;;;6255129;22;20177;-79
2023/04/06 09:01:11;;;;;;;0.60;0.60;;;8.60;99.90;10.10;101181.00;;;;6270810;22;20177;-71
2023/04/06 09:04:10;;;;;;;1.43;0.93;;;8.60;99.90;10.20;101214.00;;;;6305735;22;20221;-71
2023/04/06 09:06:42;;;;;;;2.73;1.77;;;8.60;99.90;10.50;101212.00;;;;6306429;22;20483;-72
2023/04/06 09:09:11;;;;;;;1.80;1.53;;;8.70;99.90;10.50;101209.00;;;;6281148;22;20192;-72
2023/04/06 09:11:49;;;;;;;0.97;0.97;;;8.70;99.90;10.20;101208.00;;;;6280127;22;20158;-71
2023/04/06 09:14:37;;;;;;;2.80;2.60;;;8.70;99.90;10.20;101213.00;;;;6305991;22;20138;-82
2023/04/06 09:17:12;;;;;;;1.43;1.23;;;8.70;99.90;9.90;101212.00;;;;6305181;22;20702;-76
2023/04/06 09:19:55;;;;;;;0.90;0.90;;;8.70;99.90;10.00;101173.00;;;;6306998;22;20260;-73
2023/04/06 09:22:38;;;;;;;0.60;0.60;;;8.60;99.90;10.50;101205.00;;;;6304846;22;20842;-74
2023/04/06 09:25:11;;;;;;;1.53;1.43;;;8.70;99.90;10.80;101197.00;;;;6305575;22;20150;-76
2023/04/06 09:28:02;;;;;;;2.83;2.00;;;8.80;99.90;10.00;101213.00;;;;6306133;22;20148;-71
2023/04/06 09:30:36;;;;;;;1.93;1.63;;;8.70;99.90;9.90;101202.00;;;;6280576;22;20166;-69
2023/04/06 09:33:10;;;;;;;2.27;2.07;;;8.60;99.90;10.00;101157.00;;;;6280499;22;20232;-68
2023/04/06 09:36:15;;;;;;;1.60;1.50;;;8.60;99.90;9.90;101167.00;;;;6281303;22;20544;-70
2023/04/06 09:39:02;;;;;;;1.83;1.73;;;8.50;99.90;9.90;101198.00;;;;6280099;22;20157;-71
2023/04/06 09:41:39;;;;;;;2.50;1.97;;;8.50;99.90;10.30;101202.00;;;;6305267;22;20166;-71
2023/04/06 09:44:17;;;;;;;2.87;1.93;;;8.60;99.90;9.80;101189.00;;;;6306104;22;20160;-66
2023/04/06 09:46:49;;;;;;;3.57;2.97;;;8.60;99.90;9.80;101181.00;;;;6306371;22;20162;-67
2023/04/06 09:49:46;;;;;;;4.93;2.87;;;8.60;99.90;9.70;101189.00;;;;6279390;22;20159;-67
2023/04/06 09:52:37;;;;;;;2.57;2.37;;;8.60;99.90;10.60;101150.00;;;;6307446;22;20166;-68
2023/04/06 09:55:07;;;;;;;10.30;3.57;;;8.70;99.90;10.60;101179.00;;;;6280427;22;20303;-71
2023/04/06 09:58:01;;;;;;;2.77;2.53;;;8.90;99.90;10.50;101171.00;;;;6305265;22;20554;-66
2023/04/06 10:01:08;;;;;;;3.10;2.63;;;8.80;99.90;10.20;101179.00;;;;6280021;22;20506;-65
2023/04/06 10:04:37;;;;;;;2.60;2.23;;;8.90;99.90;10.40;101181.00;;;;6304332;22;20248;-67
2023/04/06 10:07:26;;;;;;;3.20;2.90;;;8.90;99.90;10.20;101173.00;;;;6253968;22;20644;-65
2023/04/06 10:10:05;;;;;;;3.43;2.23;;;8.80;99.90;10.20;101168.00;;;;6305847;22;20151;-63
2023/04/06 10:12:31;;;;;;;1.83;1.73;;;8.80;99.90;10.10;101160.00;;;;6278929;22;20210;-65
2023/04/06 10:14:57;;;;;;;3.53;2.57;;;8.80;99.90;10.00;101161.00;;;;6305749;22;20147;-64
2023/04/06 10:17:46;;;;;;;4.63;3.40;;;8.80;99.90;10.20;101168.00;;;;6304669;22;20146;-67
2023/04/06 10:20:25;;;;;;;2.07;1.93;;;8.80;99.90;10.10;101154.00;;;;6306194;22;20192;-68
2023/04/06 10:33:29;;;;;;;0.70;0.70;;;8.20;99.90;9.70;101189.00;;;;5069041;28;20599;-75
2023/04/06 10:36:26;;;;;;;2.47;2.27;;;8.40;99.90;10.00;101182.00;;;;5038832;28;20194;-71
2023/04/06 10:39:12;;;;;;;2.03;1.93;;;8.60;99.90;10.20;101169.00;;;;5061343;28;20249;-68
2023/04/06 10:41:48;;;;;;;6.00;3.23;;;8.70;99.90;10.40;101151.00;;;;5070281;28;20702;-65
2023/04/06 10:44:28;;;;;;;3.73;2.97;;;8.80;99.90;10.10;101148.00;;;;5068636;28;20261;-67
2023/04/06 10:47:20;;;;;;;2.47;2.00;;;8.80;99.90;10.10;101140.00;;;;5061564;28;20627;-72
2023/04/06 10:49:52;;;;;;;3.63;3.40;;;8.70;99.90;10.00;101141.00;;;;5060340;28;20199;-72
2023/04/06 10:52:26;;;;;;;6.10;3.93;;;8.60;99.90;9.90;101127.00;;;;5066291;28;20225;-72
2023/04/06 10:55:21;;;;;;;2.13;1.60;;;8.70;99.90;10.20;101139.00;;;;5045917;28;20178;-72
2023/04/06 10:57:58;;;;;;;4.03;3.10;;;8.70;99.90;10.10;101134.00;;;;5057357;28;20219;-72
2023/04/06 11:00:31;;;;;;;3.17;2.27;;;8.80;99.90;9.70;101127.00;;;;5069999;28;20673;-72
2023/04/06 11:03:16;;;;;;;3.60;2.80;;;8.60;99.90;9.80;101124.00;;;;5068406;28;20264;-73
2023/04/06 11:06:17;;;;;;;2.33;2.13;;;8.60;99.90;10.00;101110.00;;;;5068159;28;20695;-72
2023/04/06 11:09:00;;;;;;;3.23;2.90;;;8.70;99.90;10.40;101118.00;;;;5045263;28;20192;-72
2023/04/06 11:11:31;;;;;;;1.57;1.47;;;8.80;99.90;10.40;101110.00;;;;5043998;28;20207;-72
2023/04/06 11:13:59;;;;;;;2.47;2.37;;;8.90;99.90;10.20;101123.00;;;;5068423;28;20262;-73
2023/04/06 11:16:34;;;;;;;2.40;2.20;;;8.90;99.90;10.60;101114.00;;;;5068227;28;20667;-73
2023/04/06 11:19:01;;;;;;;6.30;3.17;;;9.00;99.90;10.40;101115.00;;;;5060104;28;20180;-73
2023/04/06 11:21:48;;;;;;;2.00;1.47;;;9.00;99.90;10.60;101125.00;;;;5068467;28;20284;-73
2023/04/06 11:24:28;;;;;;;1.40;1.40;;;9.00;99.90;10.60;101085.00;;;;5081509;28;20183;-73
2023/04/06 11:27:01;;;;;;;2.67;2.47;;;9.00;99.90;10.60;101122.00;;;;5063642;28;20252;-72
2023/04/06 11:29:30;;;;;;;2.50;2.07;;;9.00;99.90;10.50;101110.00;;;;5051955;28;20182;-71
2023/04/06 11:32:04;;;;;;;4.87;3.00;;;9.10;99.90;10.20;101127.00;;;;5066793;28;20216;-71
2023/04/06 11:34:40;;;;;;;4.10;3.73;;;9.00;99.90;10.50;101110.00;;;;5064980;28;20221;-71
2023/04/06 11:37:27;;;;;;;5.50;5.03;;;9.00;99.90;10.60;101106.00;;;;5067940;28;20197;-71
2023/04/06 11:40:01;;;;;;;1.30;1.30;;;9.10;99.90;11.20;101099.00;;;;5067185;28;20171;-71
2023/04/06 11:42:39;;;;;;;2.53;2.33;;;9.30;99.90;10.60;101109.00;;;;5064213;28;20195;-71
2023/04/06 11:45:17;;;;;;;2.53;2.10;;;9.30;99.90;10.70;101088.00;;;;5052791;28;20208;-71
2023/04/06 11:48:00;;;;;;;3.40;3.17;;;9.30;99.90;10.50;101087.00;;;;5043278;28;20183;-71
2023/04/06 11:50:35;;;;;;;4.97;3.60;;;9.30;99.90;10.50;101079.00;;;;5054246;28;20200;-71
2023/04/06 11:53:13;;;;;;;1.40;1.37;;;9.20;99.90;10.80;101048.00;;;;5056723;28;20287;-71
2023/04/06 11:56:02;;;;;;;4.53;3.10;;;9.20;99.90;10.50;101050.00;;;;5080125;28;20193;-71
2023/04/06 11:58:45;;;;;;;2.27;2.07;;;9.20;99.90;10.50;101084.00;;;;5065232;28;20543;-71
2023/04/06 12:01:32;;;;;;;2.63;2.53;;;9.20;99.90;11.40;101075.00;;;;5065758;28;20184;-70
2023/04/06 12:03:58;;;;;;;1.67;1.63;;;9.40;99.90;11.20;101053.00;;;;5056972;28;20204;-71
2023/04/06 12:06:25;;;;;;;1.83;1.73;;;9.50;99.90;10.60;101078.00;;;;5065117;28;20194;-71
2023/04/06 12:08:51;;;;;;;2.50;2.20;;;9.30;99.90;10.60;101076.00;;;;5065381;28;20182;-71
2023/04/06 12:11:18;;;;;;;2.13;2.03;;;9.30;99.90;11.10;101077.00;;;;5065364;28;20188;-70
2023/04/06 12:13:44;;;;;;;3.43;2.63;;;9.30;99.90;10.80;101072.00;;;;5064520;28;20193;-70
2023/04/06 12:16:12;;;;;;;2.23;2.03;;;9.40;99.90;10.30;101039.00;;;;5065486;28;20542;-70
2023/04/06 12:18:38;;;;;;;2.03;1.90;;;9.30;99.90;11.10;101075.00;;;;5065651;28;20193;-70
2023/04/06 12:21:05;;;;;;;1.70;1.60;;;9.40;99.90;11.00;101071.00;;;;5062502;28;20680;-71
2023/04/06 12:23:31;;;;;;;6.03;3.37;;;9.50;99.90;10.80;101063.00;;;;5048028;28;20192;-70
2023/04/06 12:25:57;;;;;;;1.03;1.03;;;9.40;99.90;11.50;101063.00;;;;5064076;28;20243;-71
2023/04/06 12:28:26;;;;;;;0.93;0.93;;;9.70;99.90;11.20;101053.00;;;;5065828;28;20664;-71
2023/04/06 12:30:53;;;;;;;1.73;1.63;;;9.60;99.90;10.90;101055.00;;;;5064942;28;20182;-70
2023/04/06 12:33:19;;;;;;;1.87;1.70;;;9.60;99.90;11.10;101058.00;;;;5063835;28;20221;-71
2023/04/06 12:35:45;;;;;;;1.13;1.03;;;9.60;99.90;11.70;101045.00;;;;5064880;28;20181;-71
2023/04/06 12:38:11;;;;;;;1.93;1.67;;;9.70;99.90;11.10;101046.00;;;;5064174;28;20662;-71
2023/04/06 12:40:38;;;;;;;2.93;2.63;;;9.80;99.90;11.40;101060.00;;;;5063458;28;20246;-71
2023/04/06 12:43:05;;;;;;;0.80;0.80;;;9.80;99.90;11.50;101057.00;;;;5065422;28;20194;-71
2023/04/06 12:45:32;;;;;;;1.87;1.77;;;9.80;99.90;11.20;101048.00;;;;5047565;28;20576;-71
2023/04/06 12:47:58;;;;;;;1.43;1.27;;;9.70;99.90;10.90;101055.00;;;;5065859;28;20517;-71
2023/04/06 12:50:25;;;;;;;1.33;1.33;;;9.60;99.90;10.90;101056.00;;;;5066121;28;20275;-71
2023/04/06 12:52:50;;;;;;;2.13;1.77;;;9.50;99.90;10.80;101045.00;;;;5066756;28;20637;-71
2023/04/06 12:55:16;;;;;;;4.80;2.70;;;9.50;99.90;10.50;101014.00;;;;5064624;28;20275;-71
2023/04/06 12:57:43;;;;;;;2.43;2.23;;;9.40;99.90;11.20;101041.00;;;;5064771;28;20189;-71
2023/04/06 13:00:09;;;;;;;1.23;1.10;;;9.50;99.90;10.90;101036.00;;;;5064925;28;20599;-70
2023/04/06 13:02:35;;;;;;;3.23;2.00;;;9.50;99.90;10.60;101018.00;;;;5067399;28;20254;-71
2023/04/06 13:05:07;;;;;;;0.83;0.83;;;9.50;99.90;11.20;101030.00;;;;5081395;28;20210;-69
2023/04/06 13:07:37;;;;;;;1.50;1.40;;;9.60;99.90;10.90;101031.00;;;;5063971;28;20676;-71
2023/04/06 13:10:04;;;;;;;3.27;2.97;;;9.60;99.90;10.80;101026.00;;;;5066098;28;20184;-71
2023/04/06 13:12:53;;;;;;;1.60;1.50;;;9.50;99.90;10.70;101026.00;;;;5053816;28;20206;-71
2023/04/06 13:15:19;;;;;;;1.40;1.30;;;9.50;99.90;10.80;101032.00;;;;5034820;28;20247;-71
2023/04/06 13:18:11;;;;;;;3.03;2.73;;;9.50;99.90;10.70;101026.00;;;;5053450;28;20203;-71
2023/04/06 13:20:44;;;;;;;2.23;2.10;;;9.50;99.90;10.50;101027.00;;;;5048165;28;20305;-70
2023/04/06 13:23:25;;;;;;;2.17;2.07;;;9.40;99.90;10.90;101038.00;;;;5048691;28;20174;-71
2023/04/06 13:26:07;;;;;;;1.07;1.07;;;9.40;99.90;11.00;101037.00;;;;5036157;28;20660;-71
2023/04/06 13:28:42;;;;;;;2.77;2.53;;;9.50;99.90;11.10;101033.00;;;;5052148;28;20182;-71
2023/04/06 13:31:19;;;;;;;2.80;2.60;;;9.60;99.90;11.20;101029.00;;;;5044308;28;20183;-71
2023/04/06 13:33:48;;;;;;;2.50;1.87;;;9.70;99.90;10.70;101024.00;;;;5051112;28;20648;-71
2023/04/06 13:36:20;;;;;;;0.60;0.60;;;9.60;99.90;11.70;101002.00;;;;5049080;28;20648;-71
2023/04/06 13:38:46;;;;;;;1.30;1.20;;;9.70;99.90;11.40;101032.00;;;;5053115;28;20574;-71
2023/04/06 13:41:28;;;;;;;1.63;1.53;;;9.80;99.90;11.00;101025.00;;;;5046606;28;20178;-71
2023/04/06 13:44:05;;;;;;;1.13;1.13;;;9.70;99.90;11.20;101016.00;;;;5045701;28;20189;-71
2023/04/06 13:46:40;;;;;;;3.43;2.97;;;9.70;99.90;11.40;100990.00;;;;5052164;28;20189;-71
2023/04/06 13:49:11;;;;;;;1.40;1.33;;;9.80;99.90;11.90;101022.00;;;;5031780;28;20612;-71
2023/04/06 13:51:48;;;;;;;0.90;0.90;;;10.00;99.90;11.60;101013.00;;;;5047672;28;20235;-70
2023/04/06 13:54:20;;;;;;;4.20;3.50;;;10.00;99.90;11.80;101014.00;;;;5037895;28;20595;-71
2023/04/06 13:56:48;;;;;;;3.63;3.33;;;10.00;99.90;11.50;101012.00;;;;5052265;28;20346;-71
2023/04/06 13:59:15;;;;;;;0.97;0.97;;;10.00;99.90;11.40;101008.00;;;;5051769;28;20697;-71
2023/04/06 14:01:46;;;;;;;2.47;2.27;;;9.90;99.90;11.70;101021.00;;;;5052231;28;20556;-71
2023/04/06 14:04:23;;;;;;;1.23;1.20;;;10.00;99.90;11.60;101008.00;;;;5051528;28;20206;-71
2023/04/06 14:06:48;;;;;;;4.17;3.07;;;10.10;99.90;11.20;101018.00;;;;5051185;28;20638;-71
2023/04/06 14:09:17;;;;;;;1.43;1.13;;;9.90;99.90;11.30;101009.00;;;;5052782;28;20241;-71
2023/04/06 14:11:45;;;;;;;0.70;0.70;;;9.90;99.90;11.60;100998.00;;;;5052940;28;20206;-70
2023/04/06 14:14:17;;;;;;;2.83;2.63;;;9.90;99.90;11.40;100989.00;;;;5052917;28;20563;-71
2023/04/06 14:16:46;;;;;;;1.53;1.43;;;9.90;99.90;11.60;100982.00;;;;5042993;28;20181;-71
2023/04/06 14:19:17;;;;;;;3.10;2.80;;;9.90;99.90;11.60;101016.00;;;;5050126;28;20182;-71
2023/04/06 14:21:49;;;;;;;0.63;0.63;;;10.00;99.90;11.90;101002.00;;;;5051294;28;20221;-71
2023/04/06 14:24:18;;;;;;;1.97;1.87;;;10.00;99.90;12.30;100981.00;;;;5033363;28;20589;-71
2023/04/06 14:26:50;;;;;;;1.70;1.60;;;10.30;99.90;11.90;100992.00;;;;5039107;28;20197;-71
2023/04/06 14:29:19;;;;;;;1.37;1.30;;;10.20;99.90;12.10;100997.00;;;;5040206;28;20181;-70
2023/04/06 14:31:48;;;;;;;0.70;0.70;;;10.20;99.90;12.60;100994.00;;;;5052856;28;20225;-71
2023/04/06 14:34:21;;;;;;;2.27;2.07;;;10.40;99.90;12.40;100989.00;;;;5034219;28;20281;-71
2023/04/06 14:36:55;;;;;;;2.10;1.73;;;10.50;99.90;12.30;100957.00;;;;5051471;28;20215;-71
2023/04/06 14:39:46;;;;;;;1.50;1.43;;;10.40;99.90;12.40;100989.00;;;;5042321;28;20189;-71
2023/04/06 14:42:30;;;;;;;2.03;1.90;;;10.60;99.90;12.40;100983.00;;;;5056756;28;20208;-71
2023/04/06 14:45:10;;;;;;;1.37;1.37;;;10.50;99.90;11.80;100977.00;;;;5064197;28;20202;-71
2023/04/06 14:47:47;;;;;;;0.93;0.93;;;10.50;99.90;12.00;100987.00;;;;5063416;28;20723;-71
2023/04/06 14:50:15;;;;;;;0.70;0.70;;;10.30;99.90;12.60;100990.00;;;;5047012;28;20182;-71
2023/04/06 14:52:47;;;;;;;0.63;0.63;;;10.50;99.90;12.10;100990.00;;;;5063856;28;20261;-70
2023/04/06 14:55:17;;;;;;;2.27;2.13;;;10.50;99.90;12.50;100991.00;;;;5064454;28;20648;-71
2023/04/06 14:57:46;;;;;;;2.50;1.37;;;10.50;99.90;12.30;100979.00;;;;5065716;28;20218;-71
2023/04/06 15:00:13;;;;;;;2.00;1.90;;;10.50;99.90;12.40;100979.00;;;;5063984;28;20191;-71
2023/04/06 15:02:46;;;;;;;0.60;0.60;;;10.60;99.90;11.90;100993.00;;;;5062165;28;20252;-70
2023/04/06 15:05:12;;;;;;;0.70;0.70;;;10.60;99.90;11.90;100991.00;;;;5066214;28;20183;-70
2023/04/06 15:07:49;;;;;;;2.57;1.47;;;10.40;99.90;12.00;101000.00;;;;5064701;28;20239;-69
2023/04/06 15:10:30;;;;;;;0.70;0.70;;;10.40;99.90;11.80;100996.00;;;;5065430;28;20670;-70
2023/04/06 15:13:07;;;;;;;1.03;1.03;;;10.40;99.90;12.40;100995.00;;;;5064203;28;20208;-70
2023/04/06 15:15:51;;;;;;;0.67;0.67;;;10.50;99.90;12.60;100989.00;;;;5064823;28;20259;-70
2023/04/06 15:18:25;;;;;;;1.63;1.53;;;10.60;99.90;12.30;100990.00;;;;5064374;28;20643;-70
2023/04/06 15:20:59;;;;;;;1.50;1.40;;;10.50;99.90;12.10;100986.00;;;;5067878;28;20182;-70
2023/04/06 15:23:53;;;;;;;0.87;0.87;;;10.50;99.90;12.50;100989.00;;;;5067627;28;20672;-69
2023/04/06 15:26:29;;;;;;;0.50;0.50;;;10.50;99.90;12.10;100989.00;;;;5065591;28;20202;-70
2023/04/06 15:29:03;;;;;;;0.50;0.50;;;10.50;99.90;12.40;100980.00;;;;5068017;28;20186;-70
2023/04/06 15:31:42;;;;;;;4.20;2.87;;;10.60;99.90;12.20;100979.00;;;;5066083;28;20237;-69
2023/04/06 15:34:17;;;;;;;1.53;1.43;;;10.60;99.90;12.50;100985.00;;;;5066911;28;20227;-70
2023/04/06 15:37:05;;;;;;;1.77;1.50;;;10.70;99.90;12.70;100984.00;;;;5067384;28;20613;-70
2023/04/06 15:39:45;;;;;;;0.60;0.60;;;10.80;99.90;12.70;100975.00;;;;5050133;28;20653;-70
2023/04/06 15:42:19;;;;;;;2.93;2.63;;;10.80;99.90;13.10;100978.00;;;;5083011;28;20194;-70
2023/04/06 15:44:58;;;;;;;8.53;4.27;;;10.90;99.90;13.30;100978.00;;;;5065641;28;20188;-70
2023/04/06 15:47:32;;;;;;;0.70;0.70;;;11.20;99.90;14.00;100944.00;;;;5066020;28;20189;-70
2023/04/06 15:50:05;;;;;;;0.80;0.80;;;11.50;99.90;13.00;100982.00;;;;5064975;28;20530;-70
2023/04/06 15:52:46;;;;;;;0.80;0.80;;;11.10;99.90;13.70;100972.00;;;;5082518;28;20214;-70
2023/04/06 15:55:31;;;;;;;0.70;0.70;;;11.40;99.90;13.70;100973.00;;;;5066519;28;20194;-70
2023/04/06 15:58:10;;;;;;;0.70;0.70;;;11.40;99.90;12.90;100969.00;;;;5067222;28;20266;-70
2023/04/06 16:00:41;;;;;;;0.90;0.90;;;11.30;99.90;12.50;100978.00;;;;5067884;28;20878;-70
2023/04/06 16:03:22;;;;;;;0.47;0.47;;;11.00;99.90;12.80;100983.00;;;;5066752;28;20199;-70
2023/04/06 16:06:03;;;;;;;1.17;1.07;;;11.00;99.90;13.00;100983.00;;;;5066274;28;20188;-70
2023/04/06 16:08:38;;;;;;;1.50;1.40;;;11.00;99.90;14.50;100991.00;;;;5064678;28;20191;-70
2023/04/06 16:11:21;;;;;;;0.70;0.70;;;11.60;99.90;14.80;100984.00;;;;5066747;28;20194;-70
2023/04/06 16:14:11;;;;;;;0.50;0.50;;;12.00;99.90;15.30;100977.00;;;;5066667;28;20620;-70
2023/04/06 16:16:43;;;;;;;0.90;0.90;;;12.30;99.90;14.90;100979.00;;;;5064834;28;20219;-70
2023/04/06 16:19:11;;;;;;;0.70;0.70;;;12.40;99.90;15.20;100977.00;;;;5069082;28;20238;-70
2023/04/06 16:21:40;;;;;;;1.10;1.00;;;12.40;99.90;14.60;100982.00;;;;5065900;28;20231;-69
2023/04/06 16:24:11;;;;;;;0.90;0.90;;;12.20;99.90;13.90;100975.00;;;;5067390;28;20270;-69
2023/04/06 16:26:46;;;;;;;0.93;0.83;;;12.00;99.90;14.10;100978.00;;;;5066128;28;20180;-69
2023/04/06 16:29:17;;;;;;;1.53;1.43;;;11.70;99.90;13.90;100975.00;;;;5066932;28;20247;-70
2023/04/06 16:31:50;;;;;;;1.30;1.27;;;11.80;99.90;14.70;100976.00;;;;5065993;28;20215;-70
2023/04/06 16:34:16;;;;;;;0.80;0.80;;;11.90;99.90;13.80;100966.00;;;;5065838;28;20179;-70
2023/04/06 16:36:47;;;;;;;0.60;0.60;;;11.90;99.90;13.50;100970.00;;;;5066987;28;20265;-70
2023/04/06 16:39:15;;;;;;;1.37;1.37;;;11.70;99.90;14.30;100968.00;;;;5066276;28;20186;-70
2023/04/06 16:41:50;;;;;;;0.70;0.70;;;11.80;99.90;13.60;100968.00;;;;5066683;28;20186;-70
2023/04/06 16:44:26;;;;;;;2.60;1.27;;;11.80;99.90;13.50;100981.00;;;;5066994;28;20227;-70
2023/04/06 16:47:00;;;;;;;0.63;0.63;;;11.70;99.90;13.90;100980.00;;;;5049953;28;20666;-71
2023/04/06 16:49:29;;;;;;;1.03;1.03;;;11.80;99.90;13.80;100983.00;;;;5067607;28;20185;-70
2023/04/06 16:51:55;;;;;;;0.70;0.70;;;11.80;99.90;13.80;100982.00;;;;5066386;28;20208;-70
2023/04/06 16:54:24;;;;;;;0.80;0.80;;;11.70;99.90;13.00;100957.00;;;;5067393;28;20289;-71
2023/04/06 16:57:07;;;;;;;0.60;0.60;;;11.50;99.90;13.80;100985.00;;;;5049816;28;20290;-70
2023/04/06 16:59:45;;;;;;;0.93;0.93;;;11.60;99.90;14.60;100989.00;;;;5067574;28;20185;-71
2023/04/06 17:02:12;;;;;;;1.83;1.83;;;12.00;99.90;14.70;100990.00;;;;5066900;28;20221;-70
2023/04/06 17:04:46;;;;;;;1.27;1.27;;;12.00;99.90;14.90;100988.00;;;;5064895;28;20187;-70
2023/04/06 17:07:51;;;;;;;0.93;0.93;;;12.20;99.90;14.00;100959.00;;;;5049598;28;20184;-70
2023/04/06 17:10:18;;;;;;;2.23;2.03;;;12.20;99.90;14.80;100985.00;;;;5055411;28;20222;-70
2023/04/06 17:12:45;;;;;;;4.27;2.40;;;12.20;99.90;12.90;100987.00;;;;5065955;28;20684;-70
2023/04/06 17:15:13;;;;;;;1.00;1.00;;;11.80;99.90;13.10;100980.00;;;;5065556;28;20191;-70
2023/04/06 17:17:47;;;;;;;0.50;0.50;;;11.60;99.90;13.10;100993.00;;;;5065549;28;20232;-69
2023/04/06 17:20:13;;;;;;;0.70;0.70;;;11.50;99.90;13.40;100992.00;;;;5049932;28;20614;-69
2023/04/06 17:22:46;;;;;;;0.67;0.67;;;11.50;99.90;13.10;100993.00;;;;5065744;28;20241;-70
2023/04/06 17:25:20;;;;;;;1.43;1.33;;;11.50;99.90;12.90;101007.00;;;;5067042;28;20189;-70
2023/04/06 17:28:09;;;;;;;5.63;2.87;;;11.40;99.90;13.10;101000.00;;;;5063897;28;20281;-69
2023/04/06 17:30:58;;;;;;;0.50;0.50;;;11.30;99.90;14.60;100976.00;;;;5055861;28;20221;-70
2023/04/06 17:33:26;;;;;;;0.50;0.50;;;11.70;99.90;14.80;101005.00;;;;5046011;28;20226;-70
2023/04/06 17:36:26;;;;;;;0.60;0.60;;;12.10;99.90;14.50;100987.00;;;;5052650;28;20186;-70
2023/04/06 17:39:00;;;;;;;0.70;0.70;;;12.10;99.90;14.50;100996.00;;;;5040730;28;20175;-70
2023/04/06 17:41:27;;;;;;;0.70;0.70;;;12.10;99.90;14.30;100991.00;;;;5031083;28;20398;-70
2023/04/06 17:44:18;;;;;;;0.80;0.80;;;12.00;99.90;14.50;101001.00;;;;5051198;28;20227;-71
2023/04/06 17:46:44;;;;;;;0.90;0.90;;;12.10;99.90;14.60;101008.00;;;;5042463;28;20235;-70
2023/04/06 17:49:15;;;;;;;1.43;1.33;;;12.00;99.90;14.50;100996.00;;;;5051309;28;20183;-70
2023/04/06 17:51:45;;;;;;;1.77;1.67;;;12.00;99.90;13.70;101001.00;;;;5052263;28;20215;-72
2023/04/06 17:54:16;;;;;;;3.70;2.47;;;12.00;99.90;13.30;101007.00;;;;5052531;28;20211;-70
2023/04/06 17:57:06;;;;;;;0.60;0.60;;;11.60;99.90;13.10;101008.00;;;;5053059;28;20187;-70
2023/04/06 17:59:55;;;;;;;1.00;1.00;;;11.40;99.90;13.20;101022.00;;;;5046209;28;20184;-70
2023/04/06 18:02:23;;;;;;;0.60;0.60;;;11.40;99.90;12.90;101009.00;;;;5052625;28;20197;-72
2023/04/06 18:05:00;;;;;;;0.93;0.93;;;11.20;99.90;13.20;101046.00;;;;5064419;28;20199;-72
2023/04/06 18:07:35;;;;;;;0.87;0.87;;;11.20;99.90;12.90;101043.00;;;;5047900;28;20402;-72
2023/04/06 18:10:01;;;;;;;0.60;0.60;;;11.10;99.90;12.70;101043.00;;;;5063825;28;20632;-72
2023/04/06 18:12:36;;;;;;;1.10;1.10;;;11.00;99.90;13.00;101050.00;;;;5063107;28;20257;-73
2023/04/06 18:15:05;;;;;;;0.80;0.80;;;11.10;99.90;13.70;101053.00;;;;5064670;28;20173;-73
2023/04/06 18:17:55;;;;;;;0.83;0.83;;;11.30;99.90;13.80;101052.00;;;;5057805;28;20179;-70
2023/04/06 18:20:29;;;;;;;0.63;0.63;;;11.50;99.90;13.50;101048.00;;;;5041717;28;20186;-70
2023/04/06 18:23:04;;;;;;;1.90;1.63;;;11.60;99.90;14.00;101046.00;;;;5056603;28;20197;-70
2023/04/06 18:25:37;;;;;;;1.07;1.07;;;11.70;99.90;14.50;101052.00;;;;5057879;28;20194;-70
2023/04/06 18:28:09;;;;;;;0.90;0.90;;;11.80;99.90;15.10;101042.00;;;;5039489;28;20649;-70
2023/04/06 18:30:58;;;;;;;2.40;2.30;;;12.20;99.90;15.30;101058.00;;;;5056590;28;20219;-70
2023/04/06 18:33:31;;;;;;;1.33;1.33;;;12.40;99.90;15.20;101054.00;;;;5024954;28;20233;-69
2023/04/06 18:36:02;;;;;;;1.40;1.40;;;12.40;99.90;13.90;101060.00;;;;5056103;28;20225;-70
2023/04/06 18:38:51;;;;;;;1.57;1.57;;;12.10;99.90;14.00;101039.00;;;;5058358;28;20195;-70
2023/04/06 18:41:21;;;;;;;1.37;1.27;;;11.90;99.90;14.50;101077.00;;;;5053601;28;20276;-70