Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:36;;;;;;;1999.90;999.90;;;;;;;1.29;74.77;102745.63;15354068;28;20054;-64
2022/01/11 00:10:14;;;;;;;1999.90;999.90;;;;;;;1.05;75.61;102761.00;15357472;28;20063;-62
2022/01/11 00:17:47;;;;;;;1999.90;999.90;;;;;;;0.96;75.18;102752.16;15317611;29;20040;-63
2022/01/11 00:25:20;;;;;;;1999.90;999.90;;;;;;;0.76;75.41;102756.91;15355953;29;20123;-63
2022/01/11 00:32:56;;;;;;;1999.90;999.90;;;;;;;0.88;74.93;102752.41;15351691;29;20056;-63
2022/01/11 00:40:30;;;;;;;1999.90;999.90;;;;;;;0.89;74.91;102747.75;15390785;28;20130;-63
2022/01/11 00:48:02;;;;;;;1999.90;999.90;;;;;;;0.52;75.55;102759.34;15318825;29;20420;-65
2022/01/11 00:55:38;;;;;;;1999.90;999.90;;;;;;;0.46;76.67;102773.94;15325406;29;20505;-63
2022/01/11 01:03:12;;;;;;;1999.90;999.90;;;;;;;0.31;76.76;102780.69;15344490;28;20070;-64
2022/01/11 01:10:47;;;;;;;1999.90;999.90;;;;;;;0.37;77.28;102801.84;15377391;28;20035;-64
2022/01/11 01:18:25;;;;;;;1999.90;999.90;;;;;;;0.23;77.32;102812.84;15368416;28;20548;-64
2022/01/11 01:26:00;;;;;;;1999.90;999.90;;;;;;;-0.01;78.36;102827.22;15364169;28;20047;-63
2022/01/11 01:33:36;;;;;;;1999.90;999.90;;;;;;;0.11;77.94;102830.19;15349472;28;20130;-64
2022/01/11 01:41:15;;;;;;;1999.90;999.90;;;;;;;-0.43;78.69;102837.50;15320328;28;20046;-63
2022/01/11 01:48:47;;;;;;;1999.90;999.90;;;;;;;-0.60;80.07;102838.97;15380985;28;20047;-63
2022/01/11 01:56:23;;;;;;;1999.90;999.90;;;;;;;-0.41;79.28;102843.66;15341352;29;20051;-63
2022/01/11 02:03:56;;;;;;;1999.90;999.90;;;;;;;-0.39;79.17;102849.78;15365798;29;20050;-63
2022/01/11 02:11:32;;;;;;;1999.90;999.90;;;;;;;0.13;78.01;102861.88;15398470;28;20039;-63
2022/01/11 02:19:06;;;;;;;1999.90;999.90;;;;;;;-0.11;78.98;102868.78;15391167;28;20723;-64
2022/01/11 02:26:40;;;;;;;1999.90;999.90;;;;;;;-0.29;78.64;102857.59;15333589;29;20157;-62
2022/01/11 02:34:13;;;;;;;1999.90;999.90;;;;;;;-0.04;78.36;102869.66;15300812;29;20050;-64
2022/01/11 02:42:00;;;;;;;1999.90;999.90;;;;;;;0.11;77.67;102874.13;15334736;29;20071;-64
2022/01/11 02:49:41;;;;;;;1999.90;999.90;;;;;;;-0.28;78.52;102885.88;15323064;29;20047;-64
2022/01/11 02:57:24;;;;;;;1999.90;999.90;;;;;;;-0.26;78.19;102901.09;15338984;29;20560;-64
2022/01/11 03:05:05;;;;;;;1999.90;999.90;;;;;;;-0.07;77.38;102893.94;15320053;29;20493;-64
2022/01/11 03:12:43;;;;;;;1999.90;999.90;;;;;;;-0.42;78.70;102907.78;15358957;29;20035;-64
2022/01/11 03:20:16;;;;;;;1999.90;999.90;;;;;;;-0.32;77.83;102921.09;15358602;28;20039;-64
2022/01/11 03:27:52;;;;;;;1999.90;999.90;;;;;;;-0.46;77.92;102933.09;15343146;29;20067;-63
2022/01/11 03:35:31;;;;;;;1999.90;999.90;;;;;;;-0.46;77.78;102935.84;15341721;29;20501;-63
2022/01/11 03:43:06;;;;;;;1999.90;999.90;;;;;;;-0.62;78.60;102942.56;15320833;28;20040;-64
2022/01/11 03:50:39;;;;;;;1999.90;999.90;;;;;;;-0.41;79.15;102938.84;15328609;29;20043;-63
2022/01/11 03:58:16;;;;;;;1999.90;999.90;;;;;;;-0.08;77.07;102937.03;15327340;29;20078;-63
2022/01/11 04:05:49;;;;;;;1999.90;999.90;;;;;;;-0.17;77.61;102952.00;15320099;29;20090;-62
2022/01/11 04:13:24;;;;;;;1999.90;999.90;;;;;;;-0.14;76.68;102958.94;15359026;28;20484;-65
2022/01/11 04:20:56;;;;;;;1999.90;999.90;;;;;;;-0.06;75.98;102950.53;15390529;28;20536;-65
2022/01/11 04:28:31;;;;;;;;;;;;;;;-0.01;76.71;102959.81;15368920;28;20067;-63
2022/01/11 04:36:05;;;;;;;1999.90;999.90;;;;;;;0.00;76.32;102957.94;15363733;28;19922;-63
2022/01/11 04:43:40;;;;;;;;;;;;;;;-0.20;76.75;102970.78;15341099;29;20051;-62
2022/01/11 04:51:12;;;;;;;1999.90;999.90;;;;;;;-0.22;76.41;102959.97;15359421;28;19929;-63
2022/01/11 04:58:47;;;;;;;1999.90;999.90;;;;;;;-0.35;76.44;102963.53;15320708;29;20043;-65
2022/01/11 05:06:20;;;;;;;1999.90;999.90;;;;;;;-0.01;76.13;102978.19;15333840;29;20077;-65
2022/01/11 05:13:54;;;;;;;1999.90;999.90;;;;;;;0.25;74.95;102981.00;15334182;29;20043;-63
2022/01/11 05:21:40;;;;;;;1999.90;999.90;;;;;;;0.02;74.69;102988.78;15338961;29;20051;-66
2022/01/11 05:29:14;;;;;;;1999.90;999.90;;;;;;;-0.14;75.47;102994.63;15381278;28;20047;-64
2022/01/11 05:36:48;;;;;;;1999.90;999.90;;;;;;;0.08;74.87;102996.16;15333699;29;20039;-63
2022/01/11 05:44:23;;;;;;;1999.90;999.90;;;;;;;0.01;75.16;103006.31;15319282;28;20449;-64
2022/01/11 05:51:56;;;;;;;1999.90;999.90;;;;;;;0.19;75.23;103011.19;15350897;28;20110;-63
2022/01/11 05:59:30;;;;;;;;;;;;;;;0.15;74.92;103009.91;15398544;28;20106;-63
2022/01/11 06:07:04;;;;;;;1999.90;999.90;;;;;;;-0.32;76.17;103019.88;15320766;28;20014;-64
2022/01/11 06:14:38;;;;;;;1999.90;999.90;;;;;;;0.08;74.84;103020.03;15366662;28;20067;-62
2022/01/11 06:22:11;;;;;;;1999.90;999.90;;;;;;;0.52;73.78;103025.84;15372113;28;20046;-63
2022/01/11 06:29:46;;;;;;;1999.90;999.90;;;;;;;0.09;75.00;103025.31;15386712;28;20035;-64
2022/01/11 06:37:18;;;;;;;1999.90;999.90;;;;;;;0.03;74.96;103044.53;15385050;28;20054;-64
2022/01/11 06:44:53;;;;;;;1999.90;999.90;;;;;;;0.09;74.20;103041.78;15388321;28;20043;-65
2022/01/11 06:52:26;;;;;;;1999.90;999.90;;;;;;;-0.02;75.13;103056.97;15421264;28;20427;-63
2022/01/11 07:00:00;;;;;;;1999.90;999.90;;;;;;;-0.03;75.24;103058.00;15438320;28;20465;-64
2022/01/11 07:07:36;;;;;;;1999.90;999.90;;;;;;;0.16;74.52;103066.53;15382950;28;20377;-63
2022/01/11 07:15:11;;;;;;;1999.90;999.90;;;;;;;0.20;74.97;103076.03;15363689;28;20398;-65
2022/01/11 07:22:44;;;;;;;1999.90;999.90;;;;;;;0.08;74.57;103084.03;15361431;28;20043;-65
2022/01/11 07:30:21;;;;;;;1999.90;999.90;;;;;;;0.23;75.64;103079.25;15345925;28;20444;-65
2022/01/11 07:37:56;;;;;;;1999.90;999.90;;;;;;;0.51;72.91;103098.31;15386736;28;20042;-66
2022/01/11 07:45:30;;;;;;;;;;;;;;;0.50;73.67;103110.34;15436748;28;20074;-66
2022/01/11 07:53:06;;;;;;;1999.90;999.90;;;;;;;0.51;73.21;103119.44;15419746;28;19969;-66
2022/01/11 08:00:44;;;;;;;1999.90;999.90;;;;;;;0.60;73.55;103111.84;15434898;28;20065;-65
2022/01/11 08:08:20;;;;;;;1999.90;999.90;;;;;;;0.57;72.54;103130.47;15402799;28;20400;-65
2022/01/11 08:15:55;;;;;;;;;;;;;;;1.11;71.50;103128.63;15379481;28;20038;-66
2022/01/11 08:23:28;;;;;;;1999.90;999.90;;;;;;;0.55;72.38;103134.47;15392663;28;19922;-66
2022/01/11 08:31:02;;;;;;;1999.90;999.90;;;;;;;0.85;71.43;103134.97;15387265;28;20047;-65
2022/01/11 08:38:40;;;;;;;1999.90;999.90;;;;;;;0.22;73.61;103142.63;15378153;28;20055;-65
2022/01/11 08:46:17;;;;;;;1999.90;999.90;;;;;;;0.40;72.77;103151.13;15357282;29;20043;-65
2022/01/11 08:54:12;;;;;;;1999.90;999.90;;;;;;;0.69;72.40;103143.59;15383665;28;20424;-65
2022/01/11 09:01:47;;;;;;;1999.90;999.90;;;;;;;0.78;71.36;103158.84;15432325;28;20452;-67
2022/01/11 09:09:21;;;;;;;1999.90;999.90;;;;;;;0.82;71.20;103152.69;15421823;28;20142;-66
2022/01/11 09:16:57;;;;;;;1999.90;999.90;;;;;;;0.76;71.60;103163.72;15433612;28;20496;-67
2022/01/11 09:24:30;;;;;;;1999.90;999.90;;;;;;;0.93;70.60;103162.22;15433610;28;20058;-66
2022/01/11 09:32:08;;;;;;;1999.90;999.90;;;;;;;0.95;70.56;103173.06;15360101;28;20050;-67
2022/01/11 09:39:42;;;;;;;1999.90;999.90;;;;;;;1.09;70.28;103161.84;15356494;29;20114;-66
2022/01/11 09:47:17;;;;;;;1999.90;999.90;;;;;;;0.50;71.92;103154.31;15365657;29;20050;-65
2022/01/11 09:54:54;;;;;;;1999.90;999.90;;;;;;;1.23;70.86;103164.59;15350293;28;20669;-66
2022/01/11 10:02:30;;;;;;;1999.90;999.90;;;;;;;1.11;69.08;103161.63;15367126;28;20043;-66
2022/01/11 10:10:19;;;;;;;1999.90;999.90;;;;;;;0.88;70.12;103156.53;15365887;28;20059;-66
2022/01/11 10:17:55;;;;;;;1999.90;999.90;;;;;;;0.92;70.48;103154.19;15365808;29;20043;-66
2022/01/11 10:25:43;;;;;;;1999.90;999.90;;;;;;;0.74;71.18;103147.44;15371587;28;20550;-65
2022/01/11 10:33:17;;;;;;;1999.90;999.90;;;;;;;1.22;69.93;103140.91;15409261;28;20508;-66
2022/01/11 10:40:53;;;;;;;1999.90;999.90;;;;;;;1.12;70.74;103152.31;15424203;28;20051;-66
2022/01/11 10:48:29;;;;;;;1999.90;999.90;;;;;;;1.40;69.26;103155.72;15441141;28;20047;-65
2022/01/11 10:56:04;;;;;;;1999.90;999.90;;;;;;;1.40;69.12;103149.38;15439523;28;20046;-65
2022/01/11 11:03:43;;;;;;;1999.90;999.90;;;;;;;1.42;69.44;103148.09;15406466;28;20130;-65
2022/01/11 11:11:20;;;;;;;1999.90;999.90;;;;;;;1.81;68.52;103149.09;15422463;28;20051;-65
2022/01/11 11:19:15;;;;;;;1999.90;999.90;;;;;;;1.77;67.87;103150.56;15421760;28;20046;-66
2022/01/11 11:26:58;;;;;;;1999.90;999.90;;;;;;;1.58;68.15;103156.97;15404978;28;20047;-65
2022/01/11 11:34:32;;;;;;;1999.90;999.90;;;;;;;1.49;69.67;103150.00;15376584;28;20043;-66
2022/01/11 11:42:08;;;;;;;1999.90;999.90;;;;;;;1.33;70.03;103157.59;15361801;28;20043;-64
2022/01/11 11:49:45;;;;;;;1999.90;999.90;;;;;;;1.80;68.43;103149.31;15361408;29;20061;-65
2022/01/11 11:57:18;;;;;;;1999.90;999.90;;;;;;;1.58;68.56;103140.47;15376596;28;20533;-66
2022/01/11 12:04:54;;;;;;;1999.90;999.90;;;;;;;1.60;68.61;103144.69;15376034;28;20535;-65
2022/01/11 12:12:49;;;;;;;1999.90;999.90;;;;;;;2.02;68.14;103136.97;15359161;28;20043;-65
2022/01/11 12:20:41;;;;;;;1999.90;999.90;;;;;;;2.20;66.71;103148.13;15378729;28;20600;-65
2022/01/11 12:28:17;;;;;;;1999.90;999.90;;;;;;;2.07;67.37;103147.31;15385218;28;20034;-66
2022/01/11 12:36:00;;;;;;;1999.90;999.90;;;;;;;2.26;66.93;103152.75;15417871;28;20076;-66
2022/01/11 12:43:41;;;;;;;1999.90;999.90;;;;;;;2.35;66.38;103152.50;15435137;28;20050;-65
2022/01/11 12:51:25;;;;;;;1999.90;999.90;;;;;;;1.81;67.33;103140.84;15432691;28;20535;-66
2022/01/11 12:58:58;;;;;;;1999.90;999.90;;;;;;;1.80;66.81;103138.31;15416932;28;20058;-66
2022/01/11 13:06:37;;;;;;;1999.90;999.90;;;;;;;2.40;65.84;103138.91;15432136;28;20039;-66
2022/01/11 13:14:31;;;;;;;1999.90;999.90;;;;;;;2.45;65.91;103131.69;15434605;28;20113;-66
2022/01/11 13:22:07;;;;;;;1999.90;999.90;;;;;;;2.60;65.40;103136.88;15426644;28;20136;-66
2022/01/11 13:29:41;;;;;;;1999.90;999.90;;;;;;;2.48;64.91;103127.63;15392588;28;20055;-66
2022/01/11 13:37:26;;;;;;;1999.90;999.90;;;;;;;1.89;66.15;103117.72;15382467;28;20043;-64
2022/01/11 13:44:59;;;;;;;1999.90;999.90;;;;;;;1.89;66.46;103123.25;15401601;28;20138;-62
2022/01/11 13:52:34;;;;;;;1999.90;999.90;;;;;;;1.67;67.13;103119.91;15363693;28;20048;-64
2022/01/11 14:00:13;;;;;;;1999.90;999.90;;;;;;;1.96;66.60;103124.88;15345492;28;20061;-64
2022/01/11 14:07:56;;;;;;;1999.90;999.90;;;;;;;1.91;67.47;103123.88;15394691;28;20484;-65
2022/01/11 14:15:29;;;;;;;1999.90;999.90;;;;;;;1.32;69.21;103130.31;15384049;28;20340;-64
2022/01/11 14:23:16;;;;;;;1999.90;999.90;;;;;;;1.89;67.39;103120.50;15412527;28;20039;-66
2022/01/11 14:30:56;;;;;;;1999.90;999.90;;;;;;;1.69;67.61;103129.63;15370223;28;20083;-64
2022/01/11 14:38:41;;;;;;;1999.90;999.90;;;;;;;1.53;67.61;103123.72;15317522;29;20055;-66
2022/01/11 14:46:16;;;;;;;1999.90;999.90;;;;;;;1.35;67.95;103114.22;15348417;29;20114;-64
2022/01/11 14:53:54;;;;;;;1999.90;999.90;;;;;;;0.91;70.15;103111.28;15400808;28;20034;-66
2022/01/11 15:01:29;;;;;;;1999.90;999.90;;;;;;;0.96;70.79;103114.25;15307404;29;20075;-65
2022/01/11 15:09:05;;;;;;;1999.90;999.90;;;;;;;0.73;70.79;103109.13;15358751;29;20051;-64
2022/01/11 15:16:39;;;;;;;1999.90;999.90;;;;;;;0.89;69.29;103130.72;15370662;29;20047;-65
2022/01/11 15:24:14;;;;;;;1999.90;999.90;;;;;;;1.03;69.50;103135.16;15304034;29;20516;-65
2022/01/11 15:31:49;;;;;;;1999.90;999.90;;;;;;;1.03;69.92;103131.56;15297647;29;20155;-67
2022/01/11 15:39:23;;;;;;;1999.90;999.90;;;;;;;0.79;70.76;103124.78;15299808;28;20051;-66
2022/01/11 15:46:56;;;;;;;1999.90;999.90;;;;;;;1.01;69.74;103142.78;15354191;28;20048;-64
2022/01/11 15:54:30;;;;;;;1999.90;999.90;;;;;;;0.98;70.71;103140.47;15331456;28;20035;-64
2022/01/11 16:02:03;;;;;;;1999.90;999.90;;;;;;;0.98;70.44;103140.47;15334728;29;20069;-65
2022/01/11 16:09:38;;;;;;;1999.90;999.90;;;;;;;1.12;70.43;103144.06;15312950;29;20036;-64
2022/01/11 16:17:10;;;;;;;1999.90;999.90;;;;;;;1.26;69.77;103147.69;15354415;28;20418;-66
2022/01/11 16:24:45;;;;;;;1999.90;999.90;;;;;;;1.04;70.36;103145.16;15314542;28;20040;-66
2022/01/11 16:32:18;;;;;;;1999.90;999.90;;;;;;;1.16;70.77;103159.09;15318428;28;20050;-66
2022/01/11 16:40:03;;;;;;;1999.90;999.90;;;;;;;1.26;71.05;103162.28;15372666;28;20047;-64
2022/01/11 16:47:42;;;;;;;1999.90;999.90;;;;;;;1.66;69.71;103152.06;15347250;28;20080;-63
2022/01/11 16:55:16;;;;;;;1999.90;999.90;;;;;;;1.49;70.60;103158.25;15345173;28;20047;-64
2022/01/11 17:02:52;;;;;;;1999.90;999.90;;;;;;;1.09;71.34;103158.25;15391357;28;20097;-64
2022/01/11 17:10:28;;;;;;;1999.90;999.90;;;;;;;1.25;70.67;103157.84;15407167;28;20138;-65
2022/01/11 17:18:01;;;;;;;1999.90;999.90;;;;;;;1.12;71.59;103166.06;15364609;29;20056;-64
2022/01/11 17:25:35;;;;;;;1999.90;999.90;;;;;;;1.09;71.20;103161.84;15331105;28;20047;-64
2022/01/11 17:33:09;;;;;;;1999.90;999.90;;;;;;;0.64;72.87;103171.72;15364434;28;20047;-64
2022/01/11 17:40:43;;;;;;;1999.90;999.90;;;;;;;0.75;72.49;103178.50;15383156;28;20047;-64
2022/01/11 17:48:16;;;;;;;1999.90;999.90;;;;;;;0.87;72.73;103185.09;15358532;28;20295;-64
2022/01/11 17:55:52;;;;;;;1999.90;999.90;;;;;;;0.82;72.29;103191.19;15322352;29;20087;-65
2022/01/11 18:03:27;;;;;;;1999.90;999.90;;;;;;;0.73;73.13;103181.47;15371086;28;20043;-64
2022/01/11 18:11:01;;;;;;;1999.90;999.90;;;;;;;0.33;74.95;103183.22;15373585;28;20051;-66
2022/01/11 18:18:34;;;;;;;1999.90;999.90;;;;;;;0.67;74.87;103179.53;15369815;29;20404;-64
2022/01/11 18:26:08;;;;;;;1999.90;999.90;;;;;;;0.89;74.50;103188.47;15361452;29;20055;-64
2022/01/11 18:33:42;;;;;;;1999.90;999.90;;;;;;;0.50;75.11;103186.44;15355559;29;20054;-65
2022/01/11 18:41:16;;;;;;;1999.90;999.90;;;;;;;0.36;75.43;103179.22;15346057;28;20094;-65
2022/01/11 18:48:49;;;;;;;1999.90;999.90;;;;;;;0.85;74.35;103192.69;15363909;29;20056;-65
2022/01/11 18:56:25;;;;;;;1999.90;999.90;;;;;;;0.90;73.83;103187.41;15355210;29;20575;-65
2022/01/11 19:03:59;;;;;;;1999.90;999.90;;;;;;;0.64;75.40;103193.69;15352098;29;20126;-62
2022/01/11 19:11:33;;;;;;;;;;;;;;;1.19;74.61;103182.59;15371143;28;20054;-64
2022/01/11 19:19:06;;;;;;;1999.90;999.90;;;;;;;1.23;74.67;103186.59;15352757;28;20022;-62
2022/01/11 19:26:42;;;;;;;1999.90;999.90;;;;;;;1.17;74.17;103188.31;15329145;29;20552;-63
2022/01/11 19:34:18;;;;;;;1999.90;999.90;;;;;;;1.20;74.06;103201.63;15333942;28;20035;-60
2022/01/11 19:41:52;;;;;;;1999.90;999.90;;;;;;;1.09;74.42;103205.84;15358528;28;20584;-66
2022/01/11 19:49:25;;;;;;;1999.90;999.90;;;;;;;0.96;74.47;103222.34;15334102;28;20497;-66
2022/01/11 19:57:01;;;;;;;1999.90;999.90;;;;;;;1.35;73.45;103209.66;15336530;29;20051;-64
2022/01/11 20:04:33;;;;;;;1999.90;999.90;;;;;;;1.31;73.93;103217.50;15348469;28;20126;-63
2022/01/11 20:12:09;;;;;;;1999.90;999.90;;;;;;;1.25;73.65;103234.00;15341263;29;20043;-63
2022/01/11 20:19:41;;;;;;;1999.90;999.90;;;;;;;1.16;74.08;103230.63;15311596;29;20047;-64
2022/01/11 20:27:16;;;;;;;1999.90;999.90;;;;;;;1.10;74.60;103229.53;15332461;28;20111;-64
2022/01/11 20:34:49;;;;;;;1999.90;999.90;;;;;;;1.22;74.23;103239.94;15340094;29;20046;-65
2022/01/11 20:42:24;;;;;;;1999.90;999.90;;;;;;;1.15;74.82;103223.44;15347250;28;20043;-58
2022/01/11 20:50:06;;;;;;;1999.90;999.90;;;;;;;1.13;75.09;103229.13;15332372;29;20141;-65
2022/01/11 20:57:47;;;;;;;1999.90;999.90;;;;;;;1.04;75.09;103227.66;15369803;28;20431;-65
2022/01/11 21:05:21;;;;;;;1999.90;999.90;;;;;;;1.18;74.62;103217.50;15348001;28;20532;-62
2022/01/11 21:12:55;;;;;;;1999.90;999.90;;;;;;;1.36;73.89;103219.66;15388370;28;20047;-64
2022/01/11 21:20:28;;;;;;;1999.90;999.90;;;;;;;0.96;73.86;103218.75;15342094;29;20083;-62
2022/01/11 21:28:03;;;;;;;1999.90;999.90;;;;;;;0.70;74.10;103219.50;15345660;29;20525;-63
2022/01/11 21:35:39;;;;;;;1999.90;999.90;;;;;;;0.64;72.86;103215.69;15351462;28;20470;-61
2022/01/11 21:43:15;;;;;;;1999.90;999.90;;;;;;;0.49;74.50;103210.31;15326364;28;20062;-66
2022/01/11 21:50:48;;;;;;;1999.90;999.90;;;;;;;0.84;73.67;103205.59;15329147;28;20572;-63
2022/01/11 21:58:22;;;;;;;1999.90;999.90;;;;;;;1.21;71.97;103199.72;15307851;29;20069;-65
2022/01/11 22:05:55;;;;;;;1999.90;999.90;;;;;;;1.01;73.14;103216.19;15307565;29;20430;-64
2022/01/11 22:13:32;;;;;;;1999.90;999.90;;;;;;;1.14;72.32;103210.72;15406632;28;20043;-64
2022/01/11 22:21:05;;;;;;;1999.90;999.90;;;;;;;1.14;72.49;103202.47;15353539;29;20052;-62
2022/01/11 22:28:39;;;;;;;1999.90;999.90;;;;;;;1.14;72.40;103207.97;15353520;29;20050;-64
2022/01/11 22:36:12;;;;;;;1999.90;999.90;;;;;;;1.11;71.99;103211.13;15324207;29;20040;-64
2022/01/11 22:43:46;;;;;;;1999.90;999.90;;;;;;;1.21;72.71;103205.22;15348311;28;20232;-64
2022/01/11 22:51:22;;;;;;;1999.90;999.90;;;;;;;1.37;72.11;103197.41;15350344;28;20074;-64
2022/01/11 22:58:59;;;;;;;1999.90;999.90;;;;;;;1.55;71.85;103202.25;15386493;28;20036;-64
2022/01/11 23:06:37;;;;;;;1999.90;999.90;;;;;;;1.38;72.94;103187.25;15309976;29;20035;-64
2022/01/11 23:22:06;;;;;;;1999.90;999.90;;;;;;;1.07;73.98;103174.97;15329140;29;20102;-64
2022/01/11 23:29:42;;;;;;;1999.90;999.90;;;;;;;1.07;74.47;103171.38;15353931;29;20043;-63
2022/01/11 23:37:23;;;;;;;1999.90;999.90;;;;;;;1.06;74.95;103173.28;15331297;29;20047;-63
2022/01/11 23:45:51;;;;;;;1999.90;999.90;;;;;;;1.11;74.54;103172.63;15313473;28;20043;-63
2022/01/11 23:53:01;;;;;;;1999.90;999.90;;;;;;;0.68;75.71;103174.88;15312884;29;20200;-63
