Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:04;;;;;;;1.10;0.80;;;11.00;99.90;;;;;;5121137;27;20539;-68
2023/03/10 00:02:33;;;;;;;1.10;0.80;;;11.00;99.90;;;;;;5133460;27;20188;-68
2023/03/10 00:04:58;;;;;;;1.00;0.70;;;11.00;99.90;;;;;;5121340;27;20471;-68
2023/03/10 00:07:24;;;;;;;1.00;0.70;;;11.00;99.90;;;;;;5113463;28;20889;-68
2023/03/10 00:09:49;;;;;;;4.63;0.87;;;10.90;99.90;;;;;;5116858;28;20204;-68
2023/03/10 00:12:15;;;;;;;2.13;1.10;;;10.90;99.90;;;;;;5116541;28;20203;-69
2023/03/10 00:14:40;;;;;;;1.20;0.70;;;10.90;99.90;;;;;;5116745;28;20168;-69
2023/03/10 00:17:06;;;;;;;6.40;0.93;;;10.90;99.90;;;;;;5118601;27;20176;-69
2023/03/10 00:19:31;;;;;;;2.10;1.00;;;10.80;99.90;;;;;;5135999;27;20320;-69
2023/03/10 00:21:57;;;;;;;1.53;0.73;;;10.80;99.90;;;;;;5136866;27;20195;-69
2023/03/10 00:24:23;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;5136847;27;20221;-69
2023/03/10 00:26:49;;;;;;;1.20;0.83;;;10.60;99.90;;;;;;5136896;27;20179;-69
2023/03/10 00:29:15;;;;;;;2.83;0.90;;;10.60;99.90;;;;;;5136671;27;20180;-68
2023/03/10 00:31:41;;;;;;;2.00;0.80;;;10.60;99.90;;;;;;5136728;27;20422;-68
2023/03/10 00:34:06;;;;;;;1.53;0.90;;;10.60;99.90;;;;;;5136601;27;20517;-68
2023/03/10 00:36:32;;;;;;;2.70;0.73;;;10.60;99.90;;;;;;5136679;27;20164;-69
2023/03/10 00:39:00;;;;;;;1.00;0.80;;;10.60;99.90;;;;;;5136252;27;20767;-69
2023/03/10 00:41:29;;;;;;;1.20;0.80;;;10.70;99.90;;;;;;5140060;27;20187;-69
2023/03/10 00:43:56;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;5144949;27;20503;-69
2023/03/10 00:46:22;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;5157186;27;20400;-69
2023/03/10 00:48:47;;;;;;;0.77;0.60;;;10.60;99.90;;;;;;5157070;27;20401;-68
2023/03/10 00:51:13;;;;;;;0.80;0.60;;;10.70;99.90;;;;;;5136541;27;20563;-68
2023/03/10 00:53:39;;;;;;;0.80;0.70;;;10.80;99.90;;;;;;5116000;28;20239;-68
2023/03/10 00:56:23;;;;;;;1.87;0.70;;;10.80;99.90;;;;;;5115746;28;20170;-69
2023/03/10 00:58:51;;;;;;;0.80;0.60;;;10.90;99.90;;;;;;5115424;28;20441;-68
2023/03/10 01:01:38;;;;;;;0.80;0.60;;;11.00;99.90;;;;;;5115616;28;20445;-70
2023/03/10 01:04:07;;;;;;;1.10;0.90;;;11.10;99.90;;;;;;5119665;27;20780;-69
2023/03/10 01:06:33;;;;;;;0.73;0.63;;;11.10;99.90;;;;;;5136291;27;20401;-69
2023/03/10 01:08:59;;;;;;;1.90;0.70;;;11.00;99.90;;;;;;5134920;27;20417;-68
2023/03/10 01:11:26;;;;;;;4.07;1.00;;;11.00;99.90;;;;;;5126735;27;20422;-68
2023/03/10 01:13:54;;;;;;;0.80;0.60;;;11.00;99.90;;;;;;5115700;28;20454;-68
2023/03/10 01:16:20;;;;;;;1.17;0.70;;;11.00;99.90;;;;;;5115820;28;20402;-68
2023/03/10 01:18:45;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;5114665;28;20975;-68
2023/03/10 01:21:30;;;;;;;2.90;1.00;;;11.10;99.90;;;;;;5115319;28;20616;-68
2023/03/10 01:23:56;;;;;;;1.53;0.70;;;11.00;99.90;;;;;;5115281;28;20204;-68
2023/03/10 01:26:22;;;;;;;0.80;0.63;;;10.90;99.90;;;;;;5115194;28;20472;-68
2023/03/10 01:28:48;;;;;;;0.80;0.57;;;11.00;99.90;;;;;;5123452;27;20995;-68
2023/03/10 01:31:14;;;;;;;0.77;0.70;;;11.00;99.90;;;;;;5127133;27;20214;-68
2023/03/10 01:33:40;;;;;;;2.93;0.70;;;11.00;99.90;;;;;;5135821;27;20445;-68
2023/03/10 01:36:11;;;;;;;2.10;0.97;;;11.00;99.90;;;;;;5136207;27;20402;-68
2023/03/10 01:38:38;;;;;;;0.90;0.70;;;10.90;99.90;;;;;;5134301;27;20403;-68
2023/03/10 01:41:04;;;;;;;0.80;0.70;;;11.10;99.90;;;;;;5136003;27;20996;-68
2023/03/10 01:43:41;;;;;;;0.90;0.63;;;11.10;99.90;;;;;;5135371;27;20418;-68
2023/03/10 01:46:30;;;;;;;0.80;0.63;;;11.20;99.90;;;;;;5135304;27;20424;-68
2023/03/10 01:49:01;;;;;;;0.83;0.63;;;11.20;99.90;;;;;;5130026;27;20881;-68
2023/03/10 01:51:29;;;;;;;1.00;0.67;;;11.20;99.90;;;;;;5140772;27;20433;-68
2023/03/10 01:53:55;;;;;;;0.70;0.57;;;11.00;99.90;;;;;;5135085;27;20472;-68
2023/03/10 01:56:20;;;;;;;1.13;0.77;;;10.90;99.90;;;;;;5123810;27;20889;-68
2023/03/10 01:58:47;;;;;;;0.90;0.70;;;10.90;99.90;;;;;;5114284;28;20247;-68
2023/03/10 02:01:14;;;;;;;0.80;0.60;;;10.90;99.90;;;;;;5114752;28;20185;-68
2023/03/10 02:03:50;;;;;;;1.10;0.83;;;10.90;99.90;;;;;;5114571;28;20411;-68
2023/03/10 02:06:18;;;;;;;2.00;0.80;;;10.80;99.90;;;;;;5114417;28;20760;-68
2023/03/10 02:08:47;;;;;;;3.63;0.60;;;10.80;99.90;;;;;;5112651;28;20417;-67
2023/03/10 02:11:13;;;;;;;2.40;0.80;;;10.90;99.90;;;;;;5114725;28;20426;-68
2023/03/10 02:13:39;;;;;;;1.70;0.60;;;10.90;99.90;;;;;;5119268;27;21018;-67
2023/03/10 02:16:05;;;;;;;1.00;0.80;;;10.90;99.90;;;;;;5135549;27;20448;-67
2023/03/10 02:18:31;;;;;;;1.63;0.80;;;10.90;99.90;;;;;;5135112;27;20409;-68
2023/03/10 02:21:20;;;;;;;0.90;0.73;;;10.90;99.90;;;;;;5135331;27;20418;-67
2023/03/10 02:24:08;;;;;;;1.53;0.80;;;11.00;99.90;;;;;;5116880;27;20184;-68
2023/03/10 02:26:49;;;;;;;1.80;0.77;;;11.00;99.90;;;;;;5106547;28;20423;-67
2023/03/10 02:29:23;;;;;;;2.00;0.77;;;11.00;99.90;;;;;;5113901;28;20438;-67
2023/03/10 02:31:50;;;;;;;1.10;0.80;;;11.10;99.90;;;;;;5120672;27;20430;-67
2023/03/10 02:34:16;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;5113964;28;20889;-68
2023/03/10 02:36:41;;;;;;;1.23;1.00;;;11.00;99.90;;;;;;5114138;28;20406;-68
2023/03/10 02:39:07;;;;;;;2.60;0.87;;;10.90;99.90;;;;;;5112310;28;20221;-68
2023/03/10 02:41:35;;;;;;;4.93;1.30;;;10.80;99.90;;;;;;5125832;27;20214;-68
2023/03/10 02:44:07;;;;;;;1.60;1.00;;;10.80;99.90;;;;;;5134017;27;20172;-68
2023/03/10 02:46:32;;;;;;;0.90;0.70;;;10.80;99.90;;;;;;5134347;27;20410;-68
2023/03/10 02:49:00;;;;;;;3.70;1.27;;;10.80;99.90;;;;;;5134403;27;20772;-67
2023/03/10 02:51:31;;;;;;;1.70;1.20;;;10.70;99.90;;;;;;5133945;27;20663;-68
2023/03/10 02:53:57;;;;;;;2.53;0.90;;;10.70;99.90;;;;;;5133897;27;20453;-67
2023/03/10 02:56:22;;;;;;;5.77;2.23;;;10.70;99.90;;;;;;5133908;27;20516;-68
2023/03/10 02:58:48;;;;;;;1.83;1.20;;;10.80;99.90;;;;;;5121825;27;20175;-67
2023/03/10 03:01:14;;;;;;;1.57;0.83;;;10.70;99.90;;;;;;5133956;27;20200;-67
2023/03/10 03:03:39;;;;;;;1.83;1.13;;;10.80;99.90;;;;;;5153947;27;20167;-68
2023/03/10 03:06:05;;;;;;;1.73;1.60;;;10.70;99.90;;;;;;5133989;27;20240;-68
2023/03/10 03:08:32;;;;;;;1.60;1.23;;;10.70;99.90;;;;;;5132390;27;20463;-68
2023/03/10 03:10:58;;;;;;;10.10;1.90;;;10.70;99.90;;;;;;5132853;27;20665;-69
2023/03/10 03:13:24;;;;;;;3.90;1.30;;;10.70;99.90;;;;;;5133741;27;20457;-69
2023/03/10 03:15:50;;;;;;;2.33;1.40;;;10.70;99.90;;;;;;5133445;27;20714;-68
2023/03/10 03:18:15;;;;;;;3.30;1.30;;;10.70;99.90;;;;;;5132340;27;20187;-68
2023/03/10 03:20:41;;;;;;;2.87;1.50;;;10.70;99.90;;;;;;5132223;27;20429;-68
2023/03/10 03:23:07;;;;;;;4.60;1.33;;;10.70;99.90;;;;;;5133482;27;20164;-68
2023/03/10 03:25:38;;;;;;;2.00;1.03;;;10.60;99.90;;;;;;5125196;27;20409;-69
2023/03/10 03:28:05;;;;;;;3.57;2.00;;;10.60;99.90;;;;;;5112546;28;20434;-69
2023/03/10 03:30:30;;;;;;;1.63;1.27;;;10.70;99.90;;;;;;5112390;28;20529;-68
2023/03/10 03:32:56;;;;;;;2.00;1.10;;;10.70;99.90;;;;;;5111997;28;20643;-69
2023/03/10 03:35:26;;;;;;;6.10;1.70;;;10.60;99.90;;;;;;5112733;28;20172;-68
2023/03/10 03:37:52;;;;;;;7.30;2.50;;;10.60;99.90;;;;;;5112373;28;20434;-68
2023/03/10 03:40:18;;;;;;;2.30;1.17;;;10.60;99.90;;;;;;5112547;28;20495;-68
2023/03/10 03:42:46;;;;;;;4.73;0.90;;;10.50;99.90;;;;;;5112863;28;20897;-67
2023/03/10 03:45:15;;;;;;;3.77;2.23;;;10.50;99.90;;;;;;5113417;28;20403;-68
2023/03/10 03:47:41;;;;;;;1.50;1.03;;;10.50;99.90;;;;;;5112678;28;20782;-68
2023/03/10 03:50:08;;;;;;;8.37;1.27;;;10.60;99.90;;;;;;5112934;28;20399;-68
2023/03/10 03:52:34;;;;;;;3.77;1.20;;;10.50;99.90;;;;;;5112315;28;20535;-67
2023/03/10 03:55:00;;;;;;;4.53;1.20;;;10.50;99.90;;;;;;5118240;27;20911;-68
2023/03/10 03:57:26;;;;;;;5.23;1.43;;;10.50;99.90;;;;;;5115177;27;20421;-68
2023/03/10 03:59:52;;;;;;;7.03;1.53;;;10.50;99.90;;;;;;5112292;28;20674;-68
2023/03/10 04:02:18;;;;;;;3.37;1.57;;;10.40;99.90;;;;;;5112345;28;20426;-68
2023/03/10 04:04:43;;;;;;;1.33;0.80;;;10.30;99.90;;;;;;5112188;28;20438;-68
2023/03/10 04:07:09;;;;;;;1.80;1.10;;;10.30;99.90;;;;;;5111906;28;20169;-68
2023/03/10 04:09:37;;;;;;;3.20;1.10;;;10.30;99.90;;;;;;5112007;28;20241;-69
2023/03/10 04:12:02;;;;;;;3.43;0.90;;;10.30;99.90;;;;;;5140235;27;20195;-69
2023/03/10 04:14:29;;;;;;;10.60;1.40;;;10.20;99.90;;;;;;5134875;27;20588;-69
2023/03/10 04:16:55;;;;;;;1.90;1.00;;;10.20;99.90;;;;;;5132428;28;20500;-69
2023/03/10 04:19:20;;;;;;;4.60;1.13;;;10.10;99.90;;;;;;5126240;27;20173;-69
2023/03/10 04:21:45;;;;;;;3.47;1.10;;;10.20;99.90;;;;;;5112094;28;20242;-70
2023/03/10 04:24:11;;;;;;;4.60;1.07;;;10.10;99.90;;;;;;5112335;28;20646;-69
2023/03/10 04:26:37;;;;;;;2.13;0.87;;;10.10;99.90;;;;;;5112030;28;20180;-68
2023/03/10 04:29:02;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;5128592;27;20188;-70
2023/03/10 04:31:28;;;;;;;1.30;1.10;;;9.90;99.90;;;;;;5132486;28;20708;-69
2023/03/10 04:33:53;;;;;;;0.93;0.77;;;9.90;99.90;;;;;;5132567;28;20663;-68
2023/03/10 04:36:19;;;;;;;6.17;1.10;;;9.90;99.90;;;;;;5132534;27;20623;-68
2023/03/10 04:38:45;;;;;;;6.73;1.10;;;9.90;99.90;;;;;;5132300;27;20176;-69
2023/03/10 04:41:11;;;;;;;1.90;1.10;;;10.00;99.90;;;;;;5132373;27;20444;-69
2023/03/10 04:43:37;;;;;;;1.10;0.80;;;10.00;99.90;;;;;;5131197;27;20450;-68
2023/03/10 04:46:03;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;5132504;27;20410;-69
2023/03/10 04:48:29;;;;;;;6.50;1.23;;;9.80;99.90;;;;;;5124882;27;20188;-69
2023/03/10 04:51:00;;;;;;;4.70;0.90;;;9.80;99.90;;;;;;5130476;28;21085;-69
2023/03/10 04:53:26;;;;;;;2.60;1.27;;;9.90;99.90;;;;;;5132391;27;20196;-69
2023/03/10 04:55:51;;;;;;;1.00;0.80;;;9.90;99.90;;;;;;5135576;27;20404;-68
2023/03/10 04:58:18;;;;;;;2.03;0.70;;;10.00;99.90;;;;;;5126560;27;20414;-67
2023/03/10 05:00:43;;;;;;;1.23;0.70;;;10.00;99.90;;;;;;5115696;28;20177;-69
2023/03/10 05:03:09;;;;;;;2.00;0.90;;;10.10;99.90;;;;;;5115646;28;20402;-69
2023/03/10 05:05:36;;;;;;;2.77;0.80;;;10.10;99.90;;;;;;5115614;28;20180;-69
2023/03/10 05:08:01;;;;;;;3.43;1.00;;;10.00;99.90;;;;;;5115351;28;20171;-70
2023/03/10 05:10:27;;;;;;;1.37;0.70;;;10.00;99.90;;;;;;5115336;28;20421;-70
2023/03/10 05:12:52;;;;;;;1.33;0.97;;;10.10;99.90;;;;;;5115257;28;20291;-70
2023/03/10 05:15:18;;;;;;;1.67;0.90;;;10.10;99.90;;;;;;5115139;28;20196;-69
2023/03/10 05:17:44;;;;;;;7.27;1.03;;;10.10;99.90;;;;;;5132628;27;20183;-69
2023/03/10 05:20:10;;;;;;;3.30;1.30;;;10.20;99.90;;;;;;5155446;27;20178;-70
2023/03/10 05:22:36;;;;;;;1.50;1.10;;;10.20;99.90;;;;;;5156508;27;20193;-69
2023/03/10 05:25:03;;;;;;;3.87;1.00;;;10.20;99.90;;;;;;5156372;27;20451;-68
2023/03/10 05:27:30;;;;;;;3.40;1.33;;;10.20;99.90;;;;;;5116324;27;20510;-68
2023/03/10 05:29:56;;;;;;;1.23;0.90;;;10.10;99.90;;;;;;5115257;27;20449;-69
2023/03/10 05:32:21;;;;;;;6.20;0.90;;;10.10;99.90;;;;;;5114913;28;20538;-69
2023/03/10 05:34:47;;;;;;;5.47;2.00;;;10.20;99.90;;;;;;5126235;27;20308;-69
2023/03/10 05:37:12;;;;;;;5.27;1.80;;;10.20;99.90;;;;;;5135183;27;20199;-69
2023/03/10 05:39:38;;;;;;;1.87;1.77;;;10.30;99.90;;;;;;5135368;27;20214;-69
2023/03/10 05:42:03;;;;;;;2.80;1.00;;;10.30;99.90;;;;;;5135385;27;20179;-68
2023/03/10 05:44:29;;;;;;;0.90;0.83;;;10.30;99.90;;;;;;5124676;27;20173;-68
2023/03/10 05:46:54;;;;;;;3.47;1.03;;;10.20;99.90;;;;;;5114533;28;20172;-69
2023/03/10 05:49:20;;;;;;;3.43;1.23;;;10.10;99.90;;;;;;5114883;28;20266;-70
2023/03/10 05:51:45;;;;;;;7.90;1.30;;;10.20;99.90;;;;;;5115973;27;20185;-69
2023/03/10 05:54:11;;;;;;;3.87;1.40;;;10.10;99.90;;;;;;5135091;27;20193;-69
2023/03/10 05:56:36;;;;;;;1.90;0.93;;;10.00;99.90;;;;;;5135093;27;20165;-68
2023/03/10 05:59:02;;;;;;;2.20;1.60;;;9.90;99.90;;;;;;5134883;27;20243;-69
2023/03/10 06:01:28;;;;;;;7.13;1.17;;;9.80;99.90;;;;;;5122082;27;20236;-69
2023/03/10 06:03:55;;;;;;;6.67;4.07;;;9.80;99.90;;;;;;5114367;28;20415;-69
2023/03/10 06:06:20;;;;;;;7.50;3.00;;;10.00;99.90;;;;;;5114257;28;20410;-69
2023/03/10 06:08:46;;;;;;;4.80;1.67;;;10.10;99.90;;;;;;5115164;27;20770;-67
2023/03/10 06:11:11;;;;;;;2.80;1.47;;;10.20;99.90;;;;;;5114175;28;20252;-68
2023/03/10 06:13:37;;;;;;;2.80;1.80;;;10.20;99.90;;;;;;5114087;28;20580;-68
2023/03/10 06:16:04;;;;;;;2.27;1.77;;;10.30;99.90;;;;;;5114245;28;20169;-69
2023/03/10 06:18:30;;;;;;;1.90;1.27;;;10.40;99.90;;;;;;5128349;27;20172;-69
2023/03/10 06:20:56;;;;;;;1.37;1.27;;;10.40;99.90;;;;;;5133448;27;20426;-69
2023/03/10 06:23:23;;;;;;;4.03;1.27;;;10.50;99.90;;;;;;5134427;27;20429;-69
2023/03/10 06:26:11;;;;;;;3.57;1.97;;;10.50;99.90;;;;;;5134428;27;20406;-69
2023/03/10 06:28:38;;;;;;;5.10;1.63;;;10.60;99.90;;;;;;5135560;27;20455;-68
2023/03/10 06:31:13;;;;;;;5.47;2.00;;;10.60;99.90;;;;;;5148900;27;20906;-69
2023/03/10 06:33:38;;;;;;;3.40;1.77;;;10.50;99.90;;;;;;5153669;27;20816;-69
2023/03/10 06:36:04;;;;;;;5.23;1.63;;;10.60;99.90;;;;;;5120655;27;20410;-68
2023/03/10 06:38:30;;;;;;;5.73;1.70;;;10.70;99.90;;;;;;5113329;28;20623;-69
2023/03/10 06:40:57;;;;;;;6.63;1.57;;;10.50;99.90;;;;;;5113597;28;20437;-69
2023/03/10 06:43:23;;;;;;;2.77;1.20;;;10.50;99.90;;;;;;5113475;28;20654;-68
2023/03/10 06:45:48;;;;;;;1.63;1.00;;;10.50;99.90;;;;;;5122754;27;20421;-69
2023/03/10 06:48:15;;;;;;;3.50;1.50;;;10.50;99.90;;;;;;5133809;27;20432;-68
2023/03/10 06:50:48;;;;;;;2.40;1.47;;;10.50;99.90;;;;;;5133842;27;20188;-69
2023/03/10 06:53:16;;;;;;;1.40;1.07;;;10.40;99.90;;;;;;5133951;27;20480;-69
2023/03/10 06:55:42;;;;;;;3.57;1.40;;;10.40;99.90;;;;;;5119327;27;20463;-69
2023/03/10 06:58:07;;;;;;;2.87;1.53;;;10.50;99.90;;;;;;5113304;28;20403;-69
2023/03/10 07:00:33;;;;;;;8.13;1.50;;;10.50;99.90;;;;;;5111854;28;20234;-70
2023/03/10 07:02:58;;;;;;;10.60;6.37;;;10.60;99.90;;;;;;5113530;27;20180;-69
2023/03/10 07:05:26;;;;;;;3.83;1.30;;;10.60;99.90;;;;;;5124154;27;20660;-69
2023/03/10 07:07:54;;;;;;;4.83;1.30;;;10.60;99.90;;;;;;5133307;27;20168;-69
2023/03/10 07:10:21;;;;;;;2.13;1.13;;;10.60;99.90;;;;;;5133530;27;20764;-69
2023/03/10 07:12:53;;;;;;;1.30;0.90;;;10.70;99.90;;;;;;5132032;27;20497;-68
2023/03/10 07:15:20;;;;;;;1.83;1.13;;;10.70;99.90;;;;;;5133605;27;20406;-69
2023/03/10 07:17:45;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;5132644;27;20409;-70
2023/03/10 07:20:11;;;;;;;2.40;1.23;;;10.70;99.90;;;;;;5133349;27;20398;-69
2023/03/10 07:22:37;;;;;;;1.53;1.13;;;10.70;99.90;;;;;;5133448;27;20210;-69
2023/03/10 07:25:03;;;;;;;0.90;0.80;;;10.80;99.90;;;;;;5121318;27;20410;-69
2023/03/10 07:27:29;;;;;;;1.63;0.93;;;10.90;99.90;;;;;;5112633;28;20173;-68
2023/03/10 07:29:54;;;;;;;2.60;1.73;;;11.00;99.90;;;;;;5112726;28;20467;-70
2023/03/10 07:32:20;;;;;;;2.80;0.83;;;11.10;99.90;;;;;;5115126;27;20196;-70
2023/03/10 07:34:45;;;;;;;1.73;0.83;;;11.10;99.90;;;;;;5140905;27;20168;-69
2023/03/10 07:37:11;;;;;;;2.00;1.10;;;11.00;99.90;;;;;;5137934;27;20634;-69
2023/03/10 07:39:36;;;;;;;1.63;1.10;;;11.10;99.90;;;;;;5133260;27;20561;-69
2023/03/10 07:42:02;;;;;;;2.77;1.17;;;11.20;99.90;;;;;;5122293;27;20187;-69
2023/03/10 07:44:28;;;;;;;1.50;0.90;;;11.20;99.90;;;;;;5125068;27;20210;-69
2023/03/10 07:46:53;;;;;;;1.00;0.70;;;11.20;99.90;;;;;;5112255;28;20196;-69
2023/03/10 07:49:19;;;;;;;2.63;1.00;;;11.50;99.90;;;;;;5112501;28;20631;-68
2023/03/10 07:51:44;;;;;;;2.70;1.10;;;11.90;99.90;;;;;;5112388;28;20184;-67
2023/03/10 07:54:11;;;;;;;1.33;0.80;;;12.50;99.90;;;;;;5129799;27;20218;-67
2023/03/10 07:56:37;;;;;;;4.40;0.90;;;13.30;99.90;;;;;;5133041;27;20160;-67
2023/03/10 07:59:02;;;;;;;2.13;1.03;;;13.80;99.90;;;;;;5132698;27;20405;-68
2023/03/10 08:01:28;;;;;;;1.93;1.30;;;14.10;99.90;;;;;;5132900;27;20184;-67
2023/03/10 08:03:53;;;;;;;1.30;1.13;;;14.20;99.90;;;;;;5128855;27;20168;-68
2023/03/10 08:06:22;;;;;;;4.30;1.50;;;14.10;99.90;;;;;;5112391;28;20169;-67
2023/03/10 08:08:48;;;;;;;1.77;1.40;;;14.10;99.90;;;;;;5112125;28;20235;-69
2023/03/10 08:11:13;;;;;;;2.30;1.60;;;14.20;99.90;;;;;;5113434;28;20956;-69
2023/03/10 08:13:39;;;;;;;1.50;0.77;;;14.30;99.90;;;;;;5112055;28;20462;-68
2023/03/10 08:16:05;;;;;;;1.17;0.90;;;14.70;99.90;;;;;;5112365;28;20239;-69
2023/03/10 08:18:31;;;;;;;1.63;1.07;;;15.20;99.90;;;;;;5113236;28;20527;-67
2023/03/10 08:20:57;;;;;;;3.13;1.63;;;15.40;99.90;;;;;;5112127;28;20493;-68
2023/03/10 08:23:24;;;;;;;2.00;0.80;;;15.60;99.90;;;;;;5112311;28;20169;-68
2023/03/10 08:25:50;;;;;;;2.70;1.20;;;16.20;99.90;;;;;;5112168;28;20169;-68
2023/03/10 08:28:15;;;;;;;4.20;1.17;;;16.30;99.90;;;;;;5112015;28;20414;-69
2023/03/10 08:30:41;;;;;;;2.70;1.30;;;16.50;99.90;;;;;;5118136;27;20452;-68
2023/03/10 08:33:07;;;;;;;4.80;1.37;;;16.20;99.90;;;;;;5116194;28;20200;-69
2023/03/10 08:35:34;;;;;;;2.00;1.20;;;16.20;99.90;;;;;;5116357;27;20753;-69
2023/03/10 08:38:00;;;;;;;4.40;1.30;;;16.50;99.90;;;;;;5115893;28;20164;-69
2023/03/10 08:40:25;;;;;;;6.87;1.50;;;16.20;99.90;;;;;;5123201;27;20414;-68
2023/03/10 08:42:51;;;;;;;3.73;1.33;;;16.00;99.90;;;;;;5149452;27;20656;-69
2023/03/10 08:45:17;;;;;;;2.40;1.43;;;15.70;99.90;;;;;;5157326;27;20164;-69
2023/03/10 08:47:43;;;;;;;5.33;1.47;;;15.60;99.90;;;;;;5156987;27;20701;-71
2023/03/10 08:50:10;;;;;;;5.57;1.33;;;15.50;99.90;;;;;;5157214;27;20534;-69
2023/03/10 08:52:36;;;;;;;2.07;1.40;;;15.50;99.90;;;;;;5157112;27;20219;-69
2023/03/10 08:55:03;;;;;;;3.60;1.43;;;15.30;99.90;;;;;;5157100;27;20425;-69
2023/03/10 08:57:29;;;;;;;3.47;1.73;;;15.20;99.90;;;;;;5144700;27;20165;-69
2023/03/10 08:59:55;;;;;;;9.67;3.07;;;15.10;99.90;;;;;;5115678;28;20957;-69
2023/03/10 09:02:21;;;;;;;2.87;1.43;;;15.20;99.90;;;;;;5115638;28;20720;-68
2023/03/10 09:04:46;;;;;;;2.80;1.30;;;15.10;99.90;;;;;;5125802;27;20164;-68
2023/03/10 09:07:12;;;;;;;3.60;0.90;;;15.20;99.90;;;;;;5127156;27;20411;-69
2023/03/10 09:09:38;;;;;;;4.73;1.60;;;15.40;99.90;;;;;;5115524;28;20397;-68
2023/03/10 09:12:03;;;;;;;2.80;1.50;;;15.90;99.90;;;;;;5115388;28;20177;-70
2023/03/10 09:14:29;;;;;;;2.40;1.30;;;16.30;99.90;;;;;;5115470;28;20176;-69
2023/03/10 09:16:55;;;;;;;2.03;1.17;;;16.10;99.90;;;;;;5115041;28;20229;-68
2023/03/10 09:19:20;;;;;;;3.63;1.00;;;16.20;99.90;;;;;;5115325;28;20169;-68
2023/03/10 09:21:46;;;;;;;8.27;1.33;;;16.20;99.90;;;;;;5115236;28;20574;-69
2023/03/10 09:24:12;;;;;;;2.53;1.10;;;16.20;99.90;;;;;;5128077;27;20184;-69
2023/03/10 09:26:37;;;;;;;4.57;1.90;;;16.30;99.90;;;;;;5131231;27;20402;-69
2023/03/10 09:29:03;;;;;;;2.87;1.37;;;16.40;99.90;;;;;;5134917;27;20255;-70
2023/03/10 09:31:34;;;;;;;3.93;1.60;;;16.80;99.90;;;;;;5135699;27;20607;-69
2023/03/10 09:34:01;;;;;;;3.40;1.50;;;17.90;99.90;;;;;;5128589;27;20542;-68
2023/03/10 09:36:28;;;;;;;3.90;1.43;;;19.70;99.90;;;;;;5113884;28;20414;-69
2023/03/10 09:38:54;;;;;;;4.27;1.30;;;20.00;99.90;;;;;;5113158;28;20426;-69
2023/03/10 09:41:51;;;;;;;3.43;1.33;;;19.90;93.70;;;;;;5115219;27;20427;-69
2023/03/10 09:44:38;;;;;;;3.87;1.30;;;19.20;91.70;;;;;;5114902;28;20165;-69
2023/03/10 09:47:27;;;;;;;1.50;1.23;;;19.20;93.00;;;;;;5114524;28;20406;-69
2023/03/10 09:50:17;;;;;;;5.00;1.27;;;19.10;91.20;;;;;;5120696;27;20410;-67
2023/03/10 09:52:46;;;;;;;3.27;1.07;;;19.00;92.10;;;;;;5137803;27;20443;-68
2023/03/10 09:55:26;;;;;;;2.60;1.13;;;18.70;91.50;;;;;;5155991;27;20416;-68
2023/03/10 09:57:54;;;;;;;1.40;0.90;;;18.60;92.40;;;;;;5155660;27;20389;-69
2023/03/10 10:00:31;;;;;;;2.70;1.57;;;18.40;92.80;;;;;;5155712;27;20401;-68
2023/03/10 10:03:18;;;;;;;2.40;1.87;;;18.80;94.60;;;;;;5156964;27;20449;-68
2023/03/10 10:05:45;;;;;;;3.33;2.30;;;19.00;90.90;;;;;;5119194;27;20505;-68
2023/03/10 10:08:25;;;;;;;2.30;1.67;;;19.20;92.20;;;;;;5116010;28;20391;-67
2023/03/10 10:10:56;;;;;;;3.30;1.23;;;18.90;90.10;;;;;;5115939;28;20410;-68
2023/03/10 10:13:24;;;;;;;1.97;1.30;;;18.80;91.30;;;;;;5119971;27;20564;-69
2023/03/10 10:15:57;;;;;;;3.50;1.00;;;18.90;91.40;;;;;;5135623;27;20491;-69
2023/03/10 10:18:36;;;;;;;1.57;1.10;;;18.90;90.90;;;;;;5135144;27;20752;-68
2023/03/10 10:21:30;;;;;;;3.77;1.33;;;18.90;90.00;;;;;;5135790;27;20470;-68
2023/03/10 10:23:58;;;;;;;2.70;1.17;;;20.00;90.70;;;;;;5115884;28;20407;-68
2023/03/10 10:26:25;;;;;;;1.90;1.03;;;20.40;84.90;;;;;;5115354;28;20410;-67
2023/03/10 10:28:54;;;;;;;3.00;1.00;;;20.20;83.00;;;;;;5115416;28;20405;-68
2023/03/10 10:31:22;;;;;;;1.40;0.87;;;19.70;82.50;;;;;;5128395;27;20578;-67
2023/03/10 10:34:02;;;;;;;3.00;2.27;;;19.10;84.10;;;;;;5134858;27;20457;-68
2023/03/10 10:36:45;;;;;;;2.60;1.27;;;18.40;85.70;;;;;;5135188;27;20444;-68
2023/03/10 10:39:25;;;;;;;1.20;1.00;;;17.70;88.40;;;;;;5126948;27;20982;-69
2023/03/10 10:41:51;;;;;;;1.10;0.87;;;16.80;91.50;;;;;;5132580;27;20455;-69
2023/03/10 10:44:18;;;;;;;4.33;1.23;;;16.10;96.30;;;;;;5134817;27;20782;-68
2023/03/10 10:46:55;;;;;;;1.97;1.20;;;15.60;99.90;;;;;;5135805;27;20176;-68
2023/03/10 10:49:24;;;;;;;4.77;1.13;;;15.00;99.90;;;;;;5124695;27;20441;-68
2023/03/10 10:52:03;;;;;;;1.67;1.10;;;14.60;99.90;;;;;;5112665;28;20423;-67
2023/03/10 10:54:36;;;;;;;1.67;0.80;;;14.40;99.90;;;;;;5113411;28;20460;-69
2023/03/10 10:57:02;;;;;;;2.27;1.50;;;14.20;99.90;;;;;;5113178;28;20852;-69
2023/03/10 10:59:33;;;;;;;2.93;1.10;;;13.90;99.90;;;;;;5122632;27;20403;-68
2023/03/10 11:02:02;;;;;;;2.90;0.70;;;13.70;99.90;;;;;;5129393;27;20266;-67
2023/03/10 11:04:43;;;;;;;2.53;0.87;;;13.20;99.90;;;;;;5133632;27;20459;-68
2023/03/10 11:07:23;;;;;;;2.27;0.90;;;12.80;99.90;;;;;;5112991;28;20413;-68
2023/03/10 11:09:48;;;;;;;2.87;1.30;;;12.60;99.90;;;;;;5118713;27;20900;-68
2023/03/10 11:12:18;;;;;;;2.13;1.03;;;12.40;99.90;;;;;;5133614;27;20429;-68
2023/03/10 11:15:08;;;;;;;1.40;1.13;;;12.60;99.90;;;;;;5135043;27;20696;-68
2023/03/10 11:17:42;;;;;;;1.43;0.83;;;12.60;99.90;;;;;;5134310;27;20406;-68
2023/03/10 11:20:31;;;;;;;1.00;0.80;;;12.70;99.90;;;;;;5114367;27;20997;-68
2023/03/10 11:23:14;;;;;;;1.00;0.70;;;12.80;99.90;;;;;;5115267;28;20403;-68
2023/03/10 11:25:50;;;;;;;3.17;0.80;;;12.80;99.90;;;;;;5113476;28;20410;-68
2023/03/10 11:28:34;;;;;;;1.50;0.90;;;12.80;99.90;;;;;;5130864;27;20941;-68
2023/03/10 11:31:16;;;;;;;3.43;0.90;;;12.70;99.90;;;;;;5133398;27;20428;-68
2023/03/10 11:34:19;;;;;;;1.00;0.60;;;12.50;99.90;;;;;;5133374;27;20485;-68
2023/03/10 11:37:23;;;;;;;2.50;1.00;;;12.60;99.90;;;;;;5121705;27;20397;-68
2023/03/10 11:40:10;;;;;;;1.10;0.77;;;12.40;99.90;;;;;;5121228;27;20435;-68
2023/03/10 11:42:58;;;;;;;11.03;2.80;;;12.30;99.90;;;;;;5133259;27;20386;-68
2023/03/10 11:45:51;;;;;;;1.23;1.13;;;12.20;99.90;;;;;;5126289;27;20403;-68
2023/03/10 11:48:19;;;;;;;1.27;1.10;;;12.00;99.90;;;;;;5112328;28;20399;-69
2023/03/10 11:50:51;;;;;;;1.83;0.80;;;12.00;99.90;;;;;;5112367;28;20430;-68
2023/03/10 11:53:44;;;;;;;1.00;0.70;;;12.10;99.90;;;;;;5113151;28;20587;-69
2023/03/10 11:56:13;;;;;;;0.90;0.60;;;12.20;99.90;;;;;;5131810;27;20401;-68
2023/03/10 11:58:39;;;;;;;2.43;0.80;;;12.20;99.90;;;;;;5132745;27;20422;-68
2023/03/10 12:01:08;;;;;;;4.50;1.00;;;12.00;99.90;;;;;;5132764;27;20417;-68
2023/03/10 12:03:49;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;5126022;27;20183;-68
2023/03/10 12:06:31;;;;;;;1.03;0.80;;;11.80;99.90;;;;;;5115072;28;20411;-68
2023/03/10 12:08:58;;;;;;;0.90;0.70;;;11.90;99.90;;;;;;5115222;28;20784;-68
2023/03/10 12:11:27;;;;;;;3.90;2.50;;;12.00;99.90;;;;;;5128626;27;20432;-67
2023/03/10 12:13:58;;;;;;;1.40;0.80;;;12.00;99.90;;;;;;5137640;27;20465;-67
2023/03/10 12:16:34;;;;;;;1.30;1.00;;;12.00;99.90;;;;;;5114257;28;20390;-68
2023/03/10 12:19:00;;;;;;;1.00;0.60;;;12.20;99.90;;;;;;5130896;27;20484;-68
2023/03/10 12:21:27;;;;;;;2.50;0.97;;;12.20;99.90;;;;;;5132703;27;20464;-68
2023/03/10 12:23:56;;;;;;;1.37;1.17;;;12.20;99.90;;;;;;5132646;27;20754;-67
2023/03/10 12:26:43;;;;;;;1.17;1.00;;;12.20;99.90;;;;;;5124753;27;20421;-68
2023/03/10 12:29:21;;;;;;;1.73;0.83;;;12.30;99.90;;;;;;5102970;28;20415;-68
2023/03/10 12:31:51;;;;;;;1.47;1.00;;;12.30;99.90;;;;;;5112944;28;20426;-68
2023/03/10 12:34:21;;;;;;;1.03;0.60;;;12.50;99.90;;;;;;5114192;28;20473;-68
2023/03/10 12:37:08;;;;;;;2.20;0.73;;;12.50;99.90;;;;;;5128559;28;20441;-69
2023/03/10 12:39:41;;;;;;;0.80;0.60;;;12.40;99.90;;;;;;5134566;27;20429;-68
2023/03/10 12:42:28;;;;;;;1.07;0.63;;;12.30;99.90;;;;;;5134909;27;20757;-68
2023/03/10 12:45:10;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;5120150;27;20490;-68
2023/03/10 12:47:52;;;;;;;0.90;0.50;;;12.20;99.90;;;;;;5113515;28;20399;-68
2023/03/10 12:50:42;;;;;;;1.03;0.73;;;12.10;99.90;;;;;;5113685;28;20386;-68
2023/03/10 12:53:10;;;;;;;0.87;0.60;;;12.00;99.90;;;;;;5123377;28;20922;-68
2023/03/10 12:55:39;;;;;;;1.00;0.70;;;12.00;99.90;;;;;;5132532;28;20404;-68
2023/03/10 12:58:17;;;;;;;0.80;0.60;;;12.20;99.90;;;;;;5132216;27;20402;-68