Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:02:15;;;;;;;47.10;27.88;;;;;;;5.24;76.92;93799.75;4992157;28;20103;-82
2021/11/30 00:04:41;;;;;;;47.42;26.83;;;;;;;5.25;76.44;93796.91;5007409;28;20501;-82
2021/11/30 00:07:06;;;;;;;45.97;25.17;;;;;;;5.25;75.38;93794.25;5008917;28;20088;-81
2021/11/30 00:12:01;;;;;;;36.13;22.58;;;;;;;5.19;76.08;93808.28;5007796;28;20030;-81
2021/11/30 00:14:28;;;;;;;33.42;21.30;;;;;;;5.24;76.28;93811.19;4974917;28;20393;-82
2021/11/30 00:16:53;;;;;;;33.35;21.00;;;;;;;5.25;76.02;93802.22;5007699;28;20026;-84
2021/11/30 00:19:19;;;;;;;34.05;20.70;;;;;;;5.28;76.34;93796.53;5009546;28;20025;-80
2021/11/30 00:21:44;;;;;;;33.63;20.92;;;;;;;5.25;75.59;93791.59;5008878;28;20034;-80
2021/11/30 00:24:10;;;;;;;33.15;21.13;;;;;;;5.28;76.52;93793.88;5008648;28;20457;-81
2021/11/30 00:26:35;;;;;;;36.63;22.38;;;;;;;5.28;75.61;93790.38;5006673;28;20034;-81
2021/11/30 00:29:01;;;;;;;28.00;18.90;;;;;;;5.26;75.61;93790.56;5008548;28;20538;-82
2021/11/30 00:31:26;;;;;;;30.67;19.27;;;;;;;5.26;76.27;93790.56;4990316;28;20036;-82
2021/11/30 00:33:51;;;;;;;31.15;19.77;;;;;;;5.31;76.17;93798.00;5009286;28;20038;-81
2021/11/30 00:36:18;;;;;;;30.13;20.20;;;;;;;5.31;76.35;93798.84;5006823;28;20030;-82
2021/11/30 00:38:43;;;;;;;31.80;19.95;;;;;;;5.31;76.54;93798.00;4991780;28;20022;-82
2021/11/30 00:41:10;;;;;;;36.63;21.23;;;;;;;5.36;75.72;93802.75;5009260;28;20041;-82
2021/11/30 00:43:37;;;;;;;32.70;20.35;;;;;;;5.36;75.45;93802.75;5008646;28;20029;-81
2021/11/30 00:46:14;;;;;;;37.08;21.45;;;;;;;5.38;75.13;93803.41;5007412;28;20638;-83
2021/11/30 00:48:40;;;;;;;32.17;19.60;;;;;;;5.34;74.85;93812.78;5008603;28;20053;-83
2021/11/30 00:51:09;;;;;;;36.28;20.67;;;;;;;5.31;75.70;93811.28;4992005;28;20072;-81
2021/11/30 00:53:34;;;;;;;33.97;22.05;;;;;;;5.31;74.95;93808.63;5006896;28;20029;-81
2021/11/30 00:56:00;;;;;;;33.20;21.10;;;;;;;5.34;75.58;93804.78;4990549;28;20026;-83
2021/11/30 00:58:25;;;;;;;36.70;20.63;;;;;;;5.38;75.30;93806.06;5009153;28;20034;-80
2021/11/30 01:00:51;;;;;;;32.50;19.23;;;;;;;5.35;75.19;93811.75;5008278;28;20037;-81
2021/11/30 01:03:16;;;;;;;33.60;20.23;;;;;;;5.37;74.73;93817.72;5009314;28;20037;-81
2021/11/30 01:05:41;;;;;;;35.22;20.95;;;;;;;5.24;76.26;93813.84;5006657;28;20026;-80
2021/11/30 01:08:07;;;;;;;36.47;21.20;;;;;;;5.32;75.39;93805.78;5008961;28;20034;-81
2021/11/30 01:10:33;;;;;;;38.25;22.25;;;;;;;5.36;74.55;93803.59;5007675;28;20034;-80
2021/11/30 01:12:58;;;;;;;32.92;20.15;;;;;;;5.31;75.47;93814.78;5008533;28;20025;-81
2021/11/30 01:15:24;;;;;;;36.28;20.58;;;;;;;5.25;75.43;93818.19;5006791;28;20061;-81
2021/11/30 01:17:49;;;;;;;38.50;22.45;;;;;;;5.21;75.49;93821.38;5008699;28;20030;-80
2021/11/30 01:20:15;;;;;;;36.13;22.40;;;;;;;5.15;76.40;93817.63;5008746;28;20096;-81
2021/11/30 01:22:40;;;;;;;39.50;22.90;;;;;;;5.09;76.31;93808.56;5007905;28;20057;-81
2021/11/30 01:25:06;;;;;;;27.83;15.07;;;;;;;5.00;74.44;93810.47;5006596;28;20083;-82
2021/11/30 01:27:32;;;;;;;5.13;2.97;;;;;;;4.74;71.48;93803.75;4973319;28;20022;-80
2021/11/30 01:29:57;;;;;;;1.88;1.58;;;;;;;4.49;72.40;93811.97;5006929;28;20448;-81
2021/11/30 01:32:23;;;;;;;1.40;1.00;;;;;;;4.20;71.61;93802.91;5006394;28;20042;-82
2021/11/30 01:34:48;;;;;;;1.33;1.00;;;;;;;4.00;72.40;93798.06;5006430;28;20022;-81
2021/11/30 01:37:16;;;;;;;1.35;1.17;;;;;;;3.68;72.74;93790.16;4989431;28;20034;-82
2021/11/30 01:39:42;;;;;;;1.25;1.05;;;;;;;3.46;73.35;93799.72;5005872;28;20026;-80
2021/11/30 01:42:08;;;;;;;1.40;1.17;;;;;;;3.25;73.63;93798.50;4989576;28;20553;-81
2021/11/30 01:44:49;;;;;;;1.23;1.13;;;;;;;3.12;73.36;93799.03;5005037;28;20061;-80
2021/11/30 01:49:51;;;;;;;1.23;1.08;;;;;;;2.58;75.03;93803.13;4990417;28;20048;-81
2021/11/30 01:52:17;;;;;;;1.30;1.00;;;;;;;2.44;75.59;93802.84;5005745;28;20026;-80
2021/11/30 01:54:43;;;;;;;1.95;1.00;;;;;;;2.31;75.88;93791.94;4998170;28;20040;-79
2021/11/30 01:57:10;;;;;;;1.17;1.00;;;;;;;2.12;76.46;93803.66;4989795;28;20437;-80
2021/11/30 01:59:36;;;;;;;1.30;0.90;;;;;;;1.94;76.88;93802.84;4996442;28;20040;-81
2021/11/30 02:02:02;;;;;;;0.95;0.85;;;;;;;1.91;77.86;93812.91;5005095;28;20029;-81
2021/11/30 02:04:28;;;;;;;1.48;1.05;;;;;;;1.79;78.44;93807.13;5005321;28;20030;-80
2021/11/30 02:06:53;;;;;;;1.20;1.00;;;;;;;1.74;78.05;93820.84;4997449;28;20459;-80
2021/11/30 02:09:19;;;;;;;1.10;1.00;;;;;;;1.67;78.75;93831.22;5000909;28;20026;-80
2021/11/30 02:11:44;;;;;;;1.67;1.17;;;;;;;1.55;79.07;93820.13;5004608;28;20033;-79
2021/11/30 02:14:10;;;;;;;1.38;1.05;;;;;;;1.53;78.88;93842.41;4988576;28;20029;-79
2021/11/30 02:16:36;;;;;;;1.38;1.00;;;;;;;1.42;79.94;93832.97;5005165;28;20038;-79
2021/11/30 02:19:03;;;;;;;1.63;0.93;;;;;;;1.38;80.38;93835.09;5005191;28;20109;-78
2021/11/30 02:21:33;;;;;;;1.42;1.02;;;;;;;1.40;80.39;93837.59;4992438;28;20083;-80
2021/11/30 02:23:59;;;;;;;1.88;1.30;;;;;;;1.34;80.24;93833.75;5008759;28;20041;-80
2021/11/30 02:26:25;;;;;;;1.58;1.25;;;;;;;1.40;79.77;93837.59;5011332;28;20033;-80
2021/11/30 02:28:51;;;;;;;4.03;1.50;;;;;;;1.41;80.51;93849.81;5008345;28;20037;-80
2021/11/30 02:31:18;;;;;;;1.40;1.20;;;;;;;1.40;80.28;93851.63;4989014;28;20513;-79
2021/11/30 02:33:44;;;;;;;2.10;1.20;;;;;;;1.41;80.06;93855.09;5009519;28;20033;-79
2021/11/30 02:36:28;;;;;;;2.22;1.40;;;;;;;1.35;79.88;93862.66;5008589;28;20029;-81
2021/11/30 02:38:54;;;;;;;1.65;1.33;;;;;;;1.33;80.56;93862.00;5009378;28;20037;-80
2021/11/30 02:41:20;;;;;;;1.60;1.30;;;;;;;1.34;79.92;93857.53;5007311;28;20018;-79
2021/11/30 02:43:45;;;;;;;2.03;1.30;;;;;;;1.30;80.10;93870.25;5003921;28;20030;-80
2021/11/30 02:46:11;;;;;;;1.98;1.23;;;;;;;1.20;80.48;93866.88;5004482;28;20499;-80
2021/11/30 02:48:36;;;;;;;1.55;1.13;;;;;;;1.22;80.56;93873.69;5010097;28;20564;-81
2021/11/30 02:51:06;;;;;;;1.60;1.15;;;;;;;1.18;80.63;93877.63;5009384;28;20337;-80
2021/11/30 02:53:31;;;;;;;4.75;1.20;;;;;;;1.11;81.03;93880.06;5006320;28;20083;-79
2021/11/30 02:55:57;;;;;;;1.50;1.10;;;;;;;1.08;81.30;93872.44;5009918;28;20034;-79
2021/11/30 02:58:22;;;;;;;1.50;1.38;;;;;;;1.09;80.79;93887.31;5009392;28;20105;-80
2021/11/30 03:00:48;;;;;;;1.88;1.15;;;;;;;1.07;80.93;93878.72;5008390;28;20037;-79
2021/11/30 03:03:14;;;;;;;1.70;1.10;;;;;;;1.09;81.81;93891.75;4990563;28;20444;-79
2021/11/30 03:05:40;;;;;;;1.30;1.08;;;;;;;1.16;81.18;93894.63;5009950;28;20492;-80
2021/11/30 03:08:05;;;;;;;1.80;1.17;;;;;;;1.13;81.62;93902.84;5007580;28;20056;-81
2021/11/30 03:10:31;;;;;;;1.50;1.10;;;;;;;1.18;81.21;93903.19;5009772;28;20022;-82
2021/11/30 03:12:56;;;;;;;2.65;1.20;;;;;;;1.16;80.69;93895.41;5007330;28;20030;-81
2021/11/30 03:15:23;;;;;;;1.40;1.10;;;;;;;1.16;80.92;93906.00;5008449;28;20030;-81
2021/11/30 03:17:48;;;;;;;3.22;1.25;;;;;;;1.10;80.97;93910.09;5008898;28;20058;-81
2021/11/30 03:20:14;;;;;;;1.67;1.23;;;;;;;1.17;80.68;93912.09;4974994;28;20477;-81
2021/11/30 03:22:40;;;;;;;2.88;1.30;;;;;;;1.13;80.87;93910.78;5007399;28;20064;-81
2021/11/30 03:25:07;;;;;;;1.67;1.27;;;;;;;1.10;81.21;93915.38;4991123;28;20041;-81
2021/11/30 03:27:34;;;;;;;1.73;1.27;;;;;;;1.05;81.52;93928.22;5008476;28;20032;-81
2021/11/30 03:29:59;;;;;;;2.08;1.17;;;;;;;1.07;81.30;93934.19;5008183;28;20050;-81
2021/11/30 03:34:56;;;;;;;2.75;1.50;;;;;;;1.11;80.96;93930.22;5005527;28;20037;-80
2021/11/30 03:37:22;;;;;;;2.22;1.45;;;;;;;1.03;81.60;93930.16;4985682;28;20092;-83
2021/11/30 03:39:47;;;;;;;3.17;1.55;;;;;;;1.02;81.22;93935.59;4988012;28;20030;-80
2021/11/30 03:42:13;;;;;;;1.92;1.25;;;;;;;1.05;81.56;93943.25;5002580;28;20034;-82
2021/11/30 03:44:38;;;;;;;3.38;1.50;;;;;;;0.98;81.40;93946.47;4987411;28;20027;-80
2021/11/30 03:47:04;;;;;;;1.50;1.13;;;;;;;1.00;80.67;93934.94;4997737;28;20482;-80
2021/11/30 03:49:29;;;;;;;2.25;1.52;;;;;;;0.92;80.82;93946.28;4999340;28;20417;-79
2021/11/30 03:51:55;;;;;;;2.17;1.40;;;;;;;0.84;81.66;93947.88;4994454;28;20030;-79
2021/11/30 03:54:20;;;;;;;2.00;1.50;;;;;;;0.80;82.05;93953.63;5007239;28;20029;-81
2021/11/30 03:56:46;;;;;;;2.08;1.23;;;;;;;0.77;82.18;93952.13;4963132;28;20026;-79
2021/11/30 03:59:12;;;;;;;2.40;1.60;;;;;;;0.68;81.72;93963.56;4989519;28;20050;-79
2021/11/30 04:01:37;;;;;;;2.15;1.50;;;;;;;0.70;82.67;93965.09;4988950;28;20061;-80
2021/11/30 04:04:11;;;;;;;2.58;1.40;;;;;;;0.73;81.82;93980.63;4988444;28;20847;-80
2021/11/30 04:06:36;;;;;;;2.80;1.85;;;;;;;0.76;81.41;93968.94;5008846;28;20036;-80
2021/11/30 04:09:01;;;;;;;3.25;1.60;;;;;;;0.75;82.20;93977.84;5007284;28;20030;-80
2021/11/30 04:11:27;;;;;;;2.30;1.48;;;;;;;0.77;81.76;93982.97;5002770;28;20049;-79
2021/11/30 04:13:52;;;;;;;2.38;1.52;;;;;;;0.74;81.77;93992.03;4990520;28;20022;-80
2021/11/30 04:16:18;;;;;;;2.50;1.60;;;;;;;0.68;81.56;93998.72;5008170;28;20038;-80
2021/11/30 04:18:45;;;;;;;3.33;1.92;;;;;;;0.65;81.73;93992.91;5008190;28;20473;-80
2021/11/30 04:21:10;;;;;;;2.40;1.60;;;;;;;0.58;81.76;93998.00;5006331;28;20058;-81
2021/11/30 04:23:35;;;;;;;3.05;1.80;;;;;;;0.51;82.20;94020.66;5008225;28;20042;-80
2021/11/30 04:26:01;;;;;;;2.28;1.63;;;;;;;0.43;83.18;94024.06;5006361;28;20532;-81
2021/11/30 04:28:27;;;;;;;2.17;1.70;;;;;;;0.39;82.31;94041.16;5007610;28;20030;-81
2021/11/30 04:30:52;;;;;;;2.45;1.83;;;;;;;0.32;82.51;94020.63;5006807;28;20489;-82
2021/11/30 04:33:18;;;;;;;2.08;1.60;;;;;;;0.26;82.97;94021.22;5008587;28;20033;-81
2021/11/30 04:35:43;;;;;;;6.75;1.83;;;;;;;0.17;82.71;94040.59;5008164;28;20030;-80
2021/11/30 04:38:09;;;;;;;2.08;1.60;;;;;;;0.09;82.85;94047.44;5007335;28;20030;-80
2021/11/30 04:40:34;;;;;;;2.17;1.50;;;;;;;0.03;83.71;94045.38;5007743;28;20025;-81
2021/11/30 04:43:01;;;;;;;4.03;1.85;;;;;;;0.00;83.57;94058.88;5007260;28;20022;-83
2021/11/30 04:45:31;;;;;;;3.85;1.80;;;;;;;-0.06;83.68;94039.19;5008162;28;20041;-82
2021/11/30 04:47:57;;;;;;;3.03;1.83;;;;;;;-0.14;84.96;94071.53;5007548;28;20029;-82
2021/11/30 04:50:29;;;;;;;4.35;1.83;;;;;;;-0.16;84.23;94055.03;5006540;28;20037;-80
2021/11/30 04:52:57;;;;;;;2.50;1.70;;;;;;;-0.24;84.59;94070.72;5006799;28;20120;-80
2021/11/30 04:55:25;;;;;;;2.15;1.63;;;;;;;-0.28;84.52;94058.81;4993170;28;20041;-80
2021/11/30 04:57:56;;;;;;;2.55;1.83;;;;;;;-0.34;84.21;94083.97;5013808;28;20030;-81
2021/11/30 05:00:21;;;;;;;3.30;2.08;;;;;;;-0.38;84.24;94093.94;5011384;28;20056;-79
2021/11/30 05:02:47;;;;;;;3.67;2.30;;;;;;;-0.39;83.83;94092.25;5011279;28;20022;-80
2021/11/30 05:05:15;;;;;;;3.95;2.53;;;;;;;-0.36;84.11;94095.59;4990116;28;20026;-80
2021/11/30 05:07:44;;;;;;;3.15;2.35;;;;;;;-0.43;83.29;94098.81;5006777;28;20029;-79
2021/11/30 05:10:10;;;;;;;4.78;2.85;;;;;;;-0.39;83.28;94108.06;4989077;28;20033;-79
2021/11/30 05:12:36;;;;;;;6.07;3.35;;;;;;;-0.38;82.88;94122.09;5006121;28;20386;-81
2021/11/30 05:15:02;;;;;;;6.45;3.15;;;;;;;-0.35;82.46;94115.69;4989583;28;20160;-80
2021/11/30 05:17:28;;;;;;;6.30;3.58;;;;;;;-0.31;82.10;94136.38;5006765;28;20408;-81
2021/11/30 05:19:53;;;;;;;4.70;3.47;;;;;;;-0.27;81.87;94140.38;5006835;28;20030;-80
2021/11/30 05:22:19;;;;;;;5.85;3.85;;;;;;;-0.27;81.38;94136.91;5005369;28;20106;-81
2021/11/30 05:24:44;;;;;;;4.65;3.30;;;;;;;-0.29;80.36;94155.47;5005583;28;20029;-80
2021/11/30 05:27:10;;;;;;;7.75;3.95;;;;;;;-0.26;79.89;94144.66;5006588;28;20389;-81
2021/11/30 05:29:35;;;;;;;6.38;3.85;;;;;;;-0.28;79.45;94151.06;5007220;28;20053;-80
2021/11/30 05:32:00;;;;;;;5.03;3.67;;;;;;;-0.21;79.23;94151.31;5005848;28;20429;-80
2021/11/30 05:34:26;;;;;;;5.57;3.80;;;;;;;-0.20;78.76;94163.50;5006879;28;20065;-80
2021/11/30 05:36:51;;;;;;;6.80;4.28;;;;;;;-0.19;78.72;94142.28;5005933;28;20033;-81
2021/11/30 05:39:17;;;;;;;6.53;4.05;;;;;;;-0.20;78.92;94160.88;4974353;28;20042;-80
2021/11/30 05:41:42;;;;;;;5.20;3.90;;;;;;;-0.23;78.31;94179.63;5004348;28;20033;-81
2021/11/30 05:44:09;;;;;;;5.40;3.58;;;;;;;-0.16;77.77;94171.00;5006359;28;20029;-81
2021/11/30 05:46:36;;;;;;;5.47;3.70;;;;;;;-0.21;78.38;94178.50;5000379;28;20088;-81
2021/11/30 05:49:03;;;;;;;5.50;4.18;;;;;;;-0.15;77.77;94188.50;5007000;28;20030;-81
2021/11/30 05:51:28;;;;;;;4.72;3.88;;;;;;;-0.09;78.16;94208.16;5005495;28;20449;-81
2021/11/30 05:53:54;;;;;;;5.90;3.70;;;;;;;-0.07;77.77;94205.38;5006900;28;20500;-80
2021/11/30 05:56:19;;;;;;;7.03;3.85;;;;;;;-0.04;78.27;94203.31;4999853;28;20493;-80
2021/11/30 05:58:46;;;;;;;5.03;3.45;;;;;;;0.04;77.92;94202.59;5007375;28;20456;-81
2021/11/30 06:01:21;;;;;;;5.78;3.80;;;;;;;0.05;77.31;94219.25;5005657;28;20033;-80
2021/11/30 06:06:17;;;;;;;4.50;3.28;;;;;;;0.08;76.61;94219.78;5005361;28;20030;-82
2021/11/30 06:08:42;;;;;;;6.32;4.38;;;;;;;0.03;76.23;94224.66;5007585;28;20112;-81
2021/11/30 06:11:08;;;;;;;6.35;4.18;;;;;;;0.04;76.74;94244.78;5005363;28;20112;-79
2021/11/30 06:13:33;;;;;;;5.75;4.13;;;;;;;0.09;76.56;94246.97;5005977;28;20511;-81
2021/11/30 06:15:59;;;;;;;4.65;3.45;;;;;;;0.06;76.03;94258.66;5007622;28;20151;-80
2021/11/30 06:18:24;;;;;;;5.93;4.18;;;;;;;0.07;75.28;94265.59;5006063;28;20022;-80
2021/11/30 06:20:50;;;;;;;5.50;4.00;;;;;;;0.11;75.41;94274.84;5005644;28;20377;-81
2021/11/30 06:23:15;;;;;;;6.35;4.15;;;;;;;0.09;75.38;94261.00;5006244;28;20026;-80
2021/11/30 06:25:41;;;;;;;5.38;4.28;;;;;;;0.06;75.02;94279.75;5004940;28;20521;-82
2021/11/30 06:28:07;;;;;;;5.82;3.67;;;;;;;0.05;74.73;94280.69;4984870;28;20462;-82
2021/11/30 06:30:32;;;;;;;6.80;4.78;;;;;;;0.10;74.42;94277.63;4991703;28;20046;-81
2021/11/30 06:32:58;;;;;;;8.75;4.43;;;;;;;0.13;74.75;94284.44;5005167;28;20448;-80
2021/11/30 06:35:23;;;;;;;7.47;4.35;;;;;;;0.12;74.63;94286.25;4997939;28;20054;-80
2021/11/30 06:37:48;;;;;;;7.63;4.55;;;;;;;0.10;74.30;94290.81;5005454;28;20467;-80
2021/11/30 06:40:14;;;;;;;6.45;4.15;;;;;;;0.09;74.79;94319.03;5003715;28;20100;-78
2021/11/30 06:42:40;;;;;;;7.50;4.30;;;;;;;0.07;74.99;94301.66;5005501;28;20920;-80
2021/11/30 06:45:07;;;;;;;7.90;4.07;;;;;;;0.06;74.54;94331.63;5005686;28;20033;-79
2021/11/30 06:47:32;;;;;;;7.63;4.85;;;;;;;0.11;74.65;94317.06;4988020;28;20133;-80
2021/11/30 06:49:58;;;;;;;6.63;4.38;;;;;;;0.15;74.72;94335.22;5000599;28;20034;-79
2021/11/30 06:52:23;;;;;;;8.70;4.72;;;;;;;0.18;73.68;94334.97;5001515;28;20084;-78
2021/11/30 06:54:52;;;;;;;7.38;4.60;;;;;;;0.19;74.78;94339.25;4983787;28;20027;-80
2021/11/30 06:57:17;;;;;;;6.78;4.30;;;;;;;0.20;73.95;94340.91;5000025;28;20037;-78
2021/11/30 06:59:43;;;;;;;6.78;4.75;;;;;;;0.19;73.63;94352.44;4995905;28;20401;-79
2021/11/30 07:02:09;;;;;;;10.40;5.35;;;;;;;0.13;74.33;94353.81;5000219;28;20038;-79
2021/11/30 07:04:38;;;;;;;7.32;5.00;;;;;;;0.20;73.87;94354.09;4983734;28;20021;-80
2021/11/30 07:09:58;;;;;;;8.35;4.82;;;;;;;0.21;74.42;94372.44;4992798;28;20092;-80
2021/11/30 07:12:49;;;;;;;9.45;4.95;;;;;;;0.24;73.60;94360.78;5002819;28;20033;-80
2021/11/30 07:15:14;;;;;;;6.97;4.78;;;;;;;0.16;73.61;94384.38;5002685;28;20117;-82
2021/11/30 07:17:40;;;;;;;9.02;5.40;;;;;;;0.14;73.08;94394.22;5008859;28;20033;-84
2021/11/30 07:20:06;;;;;;;8.13;5.35;;;;;;;0.11;73.43;94380.34;5004158;28;20030;-83
2021/11/30 07:22:31;;;;;;;9.23;5.82;;;;;;;0.11;73.94;94393.53;5006289;28;20042;-82
2021/11/30 07:24:57;;;;;;;7.15;4.97;;;;;;;0.14;73.12;94378.41;4974740;28;20112;-82
2021/11/30 07:27:23;;;;;;;10.00;5.45;;;;;;;0.12;72.81;94402.28;4974604;28;20113;-82
2021/11/30 07:29:48;;;;;;;7.18;5.55;;;;;;;0.13;72.50;94393.38;4991892;28;20123;-82
2021/11/30 07:32:14;;;;;;;11.18;5.88;;;;;;;0.09;72.83;94394.63;4981520;28;20103;-82
2021/11/30 07:34:39;;;;;;;9.63;5.43;;;;;;;0.11;73.17;94396.16;4991472;28;20048;-81
2021/11/30 07:37:05;;;;;;;8.15;5.88;;;;;;;0.07;72.07;94413.22;4990117;28;20014;-81
2021/11/30 07:39:30;;;;;;;8.80;6.05;;;;;;;0.06;72.28;94416.84;5007643;28;20072;-82
2021/11/30 07:41:56;;;;;;;11.40;6.63;;;;;;;0.03;72.96;94417.13;4980959;28;20088;-82
2021/11/30 07:44:21;;;;;;;10.85;6.93;;;;;;;0.02;72.98;94431.25;5005568;28;20485;-81
2021/11/30 07:46:46;;;;;;;10.13;6.60;;;;;;;-0.05;72.82;94452.06;5008904;28;20504;-82
2021/11/30 07:49:12;;;;;;;11.25;7.25;;;;;;;-0.01;73.77;94439.44;5008251;28;20030;-82
2021/11/30 07:51:39;;;;;;;11.85;7.55;;;;;;;-0.04;73.25;94447.63;4990009;28;20038;-81
2021/11/30 07:54:05;;;;;;;9.80;6.70;;;;;;;-0.04;74.00;94448.47;4974377;28;20374;-81
2021/11/30 07:56:31;;;;;;;13.18;7.85;;;;;;;-0.09;73.57;94460.38;4959318;28;20035;-85
2021/11/30 07:58:57;;;;;;;11.70;7.63;;;;;;;-0.06;73.68;94470.66;4990361;28;20301;-84
2021/11/30 08:01:22;;;;;;;11.32;7.25;;;;;;;-0.11;74.08;94462.34;5006256;28;20476;-82
2021/11/30 08:03:48;;;;;;;11.55;6.95;;;;;;;-0.09;73.34;94478.84;5008076;28;20053;-84
2021/11/30 08:06:13;;;;;;;12.80;7.25;;;;;;;-0.05;73.86;94475.78;5005836;28;20096;-84
2021/11/30 08:08:41;;;;;;;13.75;7.80;;;;;;;-0.03;73.73;94491.47;5009288;28;20459;-83
2021/11/30 08:11:06;;;;;;;15.65;8.35;;;;;;;-0.04;73.14;94506.47;5003595;28;20036;-84
2021/11/30 08:13:32;;;;;;;12.40;8.15;;;;;;;-0.06;73.40;94494.38;4988900;28;20034;-84
2021/11/30 08:15:57;;;;;;;10.98;7.43;;;;;;;-0.03;73.57;94517.84;5005707;28;20026;-84
2021/11/30 08:18:23;;;;;;;14.23;7.70;;;;;;;-0.05;73.92;94510.06;5006995;28;20022;-85
2021/11/30 08:20:48;;;;;;;11.23;7.40;;;;;;;-0.02;73.32;94525.59;5005009;28;20239;-83
2021/11/30 08:23:15;;;;;;;10.90;7.07;;;;;;;-0.02;73.58;94530.06;5008112;28;20497;-81
2021/11/30 08:25:41;;;;;;;12.63;7.32;;;;;;;-0.01;73.31;94543.13;5007145;28;20461;-82
2021/11/30 08:28:06;;;;;;;13.70;8.20;;;;;;;0.02;72.77;94536.72;4971038;28;20077;-82
2021/11/30 08:30:32;;;;;;;12.50;7.63;;;;;;;-0.01;73.33;94529.09;4986401;28;20049;-84
2021/11/30 08:32:57;;;;;;;13.60;7.80;;;;;;;-0.01;73.19;94540.47;4972763;28;20095;-83
2021/11/30 08:35:22;;;;;;;11.18;7.38;;;;;;;0.02;72.98;94546.47;5007371;28;20030;-84
2021/11/30 08:37:48;;;;;;;12.50;7.38;;;;;;;-0.06;72.85;94555.00;5006686;28;20022;-83
2021/11/30 08:40:14;;;;;;;15.05;8.35;;;;;;;-0.01;72.93;94555.44;5006786;28;20132;-82
2021/11/30 08:42:39;;;;;;;12.32;7.50;;;;;;;0.04;72.57;94571.72;4989073;28;20092;-81
2021/11/30 08:45:06;;;;;;;12.80;7.88;;;;;;;0.07;72.33;94553.00;4989661;28;20088;-81
2021/11/30 08:47:31;;;;;;;12.38;7.93;;;;;;;0.00;72.06;94559.78;4990434;28;20103;-81
2021/11/30 08:49:57;;;;;;;11.50;7.50;;;;;;;-0.01;71.92;94579.19;5005946;28;20492;-80
2021/11/30 08:52:26;;;;;;;12.82;7.28;;;;;;;0.01;72.23;94593.06;5005370;28;20156;-83
2021/11/30 08:54:52;;;;;;;11.85;7.93;;;;;;;0.03;72.20;94585.03;5005585;28;20022;-82
2021/11/30 08:57:19;;;;;;;11.68;7.70;;;;;;;0.00;71.42;94575.59;5006298;28;20171;-84
2021/11/30 08:59:44;;;;;;;11.73;7.10;;;;;;;0.05;71.76;94598.94;4990008;28;20026;-80
2021/11/30 09:02:11;;;;;;;11.75;7.75;;;;;;;0.11;70.56;94590.47;5004551;28;20044;-81
2021/11/30 09:04:36;;;;;;;11.63;6.53;;;;;;;0.04;70.15;94587.53;5005870;28;20033;-81
2021/11/30 09:07:02;;;;;;;11.77;7.45;;;;;;;0.06;70.87;94611.13;4985962;28;20026;-80
2021/11/30 09:09:27;;;;;;;10.52;6.75;;;;;;;0.07;70.55;94613.63;5005267;28;20404;-81
2021/11/30 09:11:53;;;;;;;10.40;6.63;;;;;;;-0.02;69.98;94631.06;4987931;28;20034;-81
2021/11/30 09:14:22;;;;;;;11.55;7.20;;;;;;;0.13;70.68;94627.25;5006015;28;20041;-77
2021/11/30 09:16:52;;;;;;;10.50;6.97;;;;;;;0.15;70.09;94612.13;5005536;28;20034;-81
2021/11/30 09:19:17;;;;;;;12.20;7.30;;;;;;;0.15;70.02;94641.13;5005629;28;20037;-80
2021/11/30 09:21:43;;;;;;;9.15;6.40;;;;;;;0.19;70.45;94645.19;5004468;28;20377;-81
2021/11/30 09:24:08;;;;;;;15.77;7.30;;;;;;;0.17;69.52;94634.78;5004270;28;20045;-82
2021/11/30 09:26:34;;;;;;;10.68;6.85;;;;;;;0.23;69.91;94650.06;5006777;28;20045;-81
2021/11/30 09:28:59;;;;;;;10.20;6.70;;;;;;;0.31;69.08;94646.75;5006766;28;20037;-81
2021/11/30 09:31:25;;;;;;;11.05;7.13;;;;;;;0.36;69.43;94649.84;4971242;28;20083;-79
2021/11/30 09:33:50;;;;;;;9.73;7.00;;;;;;;0.41;69.84;94651.22;5004489;28;20053;-80
2021/11/30 09:36:16;;;;;;;10.48;6.70;;;;;;;0.45;68.72;94647.38;5005832;28;20026;-78
2021/11/30 09:38:42;;;;;;;10.73;6.82;;;;;;;0.45;68.45;94663.22;5005473;28;20120;-80
2021/11/30 09:41:07;;;;;;;9.65;6.65;;;;;;;0.51;69.14;94657.38;5004104;28;20084;-79
2021/11/30 09:43:35;;;;;;;9.38;6.30;;;;;;;0.48;69.13;94668.22;5005361;28;20029;-80
2021/11/30 09:46:01;;;;;;;11.43;7.00;;;;;;;0.48;68.35;94663.75;5004691;28;20028;-79
2021/11/30 09:48:27;;;;;;;10.32;6.78;;;;;;;0.54;68.82;94651.84;5007450;28;20021;-87
2021/11/30 09:50:53;;;;;;;10.13;7.07;;;;;;;0.49;68.42;94657.53;5002973;28;20500;-80
2021/11/30 09:53:19;;;;;;;9.65;6.15;;;;;;;0.53;66.81;94668.66;4988809;28;20072;-81
2021/11/30 09:55:46;;;;;;;9.05;6.43;;;;;;;0.57;66.53;94672.69;5005273;28;20500;-81
2021/11/30 09:58:12;;;;;;;10.38;6.60;;;;;;;0.59;67.04;94673.41;5006269;28;20026;-82
2021/11/30 10:00:37;;;;;;;9.82;6.18;;;;;;;0.61;67.15;94684.63;5005661;28;20037;-84
2021/11/30 10:03:03;;;;;;;11.02;6.40;;;;;;;0.63;66.61;94671.28;5005867;28;20075;-81
2021/11/30 10:05:29;;;;;;;8.82;6.18;;;;;;;0.64;66.01;94667.72;5006780;28;20022;-80
2021/11/30 10:07:54;;;;;;;9.20;6.10;;;;;;;0.78;65.77;94677.03;5006124;28;20022;-80
2021/11/30 10:10:20;;;;;;;9.02;5.95;;;;;;;0.73;66.49;94687.16;5007025;28;20029;-79
2021/11/30 10:13:05;;;;;;;9.32;5.93;;;;;;;0.71;65.29;94689.13;5004913;28;20086;-79
2021/11/30 10:15:33;;;;;;;10.80;6.57;;;;;;;0.69;65.60;94681.34;5005769;28;20112;-79
2021/11/30 10:18:23;;;;;;;10.45;6.28;;;;;;;0.77;65.85;94688.59;5006334;28;20420;-80
2021/11/30 10:20:51;;;;;;;12.15;6.53;;;;;;;0.67;65.29;94661.31;5003025;28;20022;-80
2021/11/30 10:23:17;;;;;;;11.43;6.30;;;;;;;0.72;64.89;94675.78;5005302;28;20049;-79
2021/11/30 10:25:43;;;;;;;11.75;7.03;;;;;;;0.73;65.22;94693.28;5002655;28;20064;-78
2021/11/30 10:28:15;;;;;;;12.32;6.70;;;;;;;0.81;64.88;94689.97;4971008;28;20030;-79
2021/11/30 10:30:42;;;;;;;9.02;5.93;;;;;;;0.78;63.90;94684.97;4997968;28;20033;-78
2021/11/30 10:33:16;;;;;;;10.07;5.78;;;;;;;0.78;64.08;94695.53;4999480;28;20420;-81
2021/11/30 10:35:42;;;;;;;11.18;6.25;;;;;;;0.77;63.99;94682.47;4984597;28;20050;-80
2021/11/30 10:38:08;;;;;;;11.45;6.55;;;;;;;0.84;64.43;94687.06;4967276;28;20022;-80
2021/11/30 10:40:35;;;;;;;14.05;7.18;;;;;;;0.90;64.90;94695.41;4984601;28;20034;-80
2021/11/30 10:43:02;;;;;;;11.52;6.88;;;;;;;0.98;64.10;94690.28;4986245;28;20038;-79
2021/11/30 10:45:43;;;;;;;11.75;6.78;;;;;;;0.86;64.91;94692.19;5005582;28;20034;-79
2021/11/30 10:48:14;;;;;;;11.20;6.53;;;;;;;0.98;63.20;94693.75;4989266;28;20041;-80
2021/11/30 10:50:57;;;;;;;13.23;7.32;;;;;;;0.92;63.63;94704.03;4988362;28;20509;-79
2021/11/30 10:53:23;;;;;;;13.85;7.72;;;;;;;0.94;64.90;94710.00;4974157;28;20042;-79
2021/11/30 10:55:50;;;;;;;9.38;5.95;;;;;;;0.98;63.33;94711.41;4988315;28;20030;-80
2021/11/30 10:58:17;;;;;;;12.52;6.82;;;;;;;1.18;64.02;94706.16;4989446;28;20022;-79
2021/11/30 11:00:42;;;;;;;10.50;6.25;;;;;;;1.00;63.04;94708.66;4988412;28;20139;-79
2021/11/30 11:03:13;;;;;;;11.48;6.63;;;;;;;1.19;63.31;94707.84;4990191;28;20031;-79
2021/11/30 11:05:40;;;;;;;9.38;6.30;;;;;;;1.30;63.42;94701.59;4973246;28;20030;-80
2021/11/30 11:08:16;;;;;;;10.00;6.55;;;;;;;1.22;62.71;94691.72;4972277;28;20027;-79
2021/11/30 11:11:02;;;;;;;11.45;6.95;;;;;;;1.43;63.11;94709.25;5006100;28;20444;-79
2021/11/30 11:13:29;;;;;;;11.30;7.00;;;;;;;1.50;62.67;94706.91;4973281;28;20042;-79
2021/11/30 11:15:57;;;;;;;11.70;7.35;;;;;;;1.51;62.44;94711.19;4990000;28;20038;-79
2021/11/30 11:18:41;;;;;;;9.95;6.25;;;;;;;1.62;61.65;94718.16;4990010;28;20109;-79
2021/11/30 11:21:36;;;;;;;9.38;6.13;;;;;;;1.52;61.55;94713.69;5004632;28;20026;-79
2021/11/30 11:24:05;;;;;;;8.55;6.28;;;;;;;1.51;61.27;94727.91;4988291;28;20042;-79
2021/11/30 11:26:35;;;;;;;10.82;6.43;;;;;;;1.42;62.68;94723.44;4989661;28;20022;-79
2021/11/30 11:29:13;;;;;;;10.75;6.82;;;;;;;1.40;62.38;94728.03;4990374;28;20041;-79
2021/11/30 11:31:40;;;;;;;10.00;6.43;;;;;;;1.39;62.85;94731.66;4988826;28;20502;-80
2021/11/30 11:34:06;;;;;;;9.00;6.43;;;;;;;1.21;63.23;94740.25;4988025;28;20070;-79
2021/11/30 11:36:31;;;;;;;9.55;6.28;;;;;;;1.39;62.77;94729.00;4989518;28;20031;-79
2021/11/30 11:38:57;;;;;;;12.57;7.10;;;;;;;1.31;62.44;94749.00;4987747;28;20225;-79
2021/11/30 11:41:24;;;;;;;12.10;7.00;;;;;;;1.33;61.82;94754.16;4989005;28;20108;-80
2021/11/30 11:43:49;;;;;;;8.75;5.97;;;;;;;1.42;62.42;94755.16;4987857;28;20030;-79
2021/11/30 11:46:15;;;;;;;10.55;6.78;;;;;;;1.48;62.76;94751.97;4988655;28;20022;-81
2021/11/30 11:48:41;;;;;;;10.70;6.18;;;;;;;1.57;62.22;94758.22;4988023;28;20026;-79