Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:25;;;;;;;;;;;;;;;12.98;89.82;100641.22;5065190;28;19993;-72
2023/04/23 00:03:51;;;;;;;;;;;;;;;12.96;89.24;100625.41;5079627;28;19945;-73
2023/04/23 00:06:17;;;;;;;;;;;;;;;12.94;88.78;100634.81;5050982;28;19934;-71
2023/04/23 00:08:43;;;;;;;;;;;;;;;12.97;88.79;100629.69;5058796;28;19970;-72
2023/04/23 00:11:09;;;;;;;;;;;;;;;12.94;88.30;100640.19;5061891;28;20308;-71
2023/04/23 00:13:34;;;;;;;;;;;;;;;13.08;87.70;100641.13;5075673;28;20072;-71
2023/04/23 00:16:00;;;;;;;;;;;;;;;13.16;87.33;100637.78;5081222;28;19934;-73
2023/04/23 00:18:26;;;;;;;;;;;;;;;13.11;87.70;100629.78;5063494;28;19969;-72
2023/04/23 00:20:51;;;;;;;;;;;;;;;13.08;88.90;100646.50;5059228;28;20025;-71
2023/04/23 00:23:17;;;;;;;;;;;;;;;13.01;88.13;100635.28;5062324;28;19988;-72
2023/04/23 00:25:43;;;;;;;;;;;;;;;12.94;87.80;100634.81;5068525;28;19987;-69
2023/04/23 00:28:09;;;;;;;;;;;;;;;12.94;89.02;100629.44;5087805;28;20771;-71
2023/04/23 00:30:35;;;;;;;;;;;;;;;12.92;88.96;100628.94;5060965;28;19945;-70
2023/04/23 00:33:00;;;;;;;;;;;;;;;12.88;89.18;100630.63;5076751;28;19994;-70
2023/04/23 00:35:26;;;;;;;;;;;;;;;12.90;89.80;100636.50;5051864;28;19941;-72
2023/04/23 00:37:51;;;;;;;;;;;;;;;12.95;90.04;100633.75;5064203;28;19956;-71
2023/04/23 00:40:19;;;;;;;;;;;;;;;12.93;90.86;100633.22;5064111;28;19936;-68
2023/04/23 00:42:47;;;;;;;;;;;;;;;12.80;90.17;100632.84;5060173;28;20415;-71
2023/04/23 00:45:13;;;;;;;;;;;;;;;12.68;90.23;100624.38;5043765;28;20047;-72
2023/04/23 00:47:39;;;;;;;;;;;;;;;12.61;90.50;100623.94;5055685;28;20771;-71
2023/04/23 00:50:05;;;;;;;;;;;;;;;12.55;90.26;100625.06;5057398;28;20309;-75
2023/04/23 00:52:31;;;;;;;;;;;;;;;12.62;91.50;100616.66;5057793;28;19920;-72
2023/04/23 00:54:56;;;;;;;;;;;;;;;12.55;91.18;100611.63;5050461;28;20021;-70
2023/04/23 00:57:22;;;;;;;;;;;;;;;12.63;91.77;100610.22;5052816;28;20424;-71
2023/04/23 00:59:48;;;;;;;;;;;;;;;12.64;91.47;100611.81;5054678;28;20462;-71
2023/04/23 01:02:14;;;;;;;;;;;;;;;12.58;91.28;100619.13;5082372;28;19943;-72
2023/04/23 01:04:42;;;;;;;;;;;;;;;12.55;91.43;100606.25;5047638;28;20037;-72
2023/04/23 01:07:07;;;;;;;;;;;;;;;12.53;91.27;100608.41;5075887;28;20211;-73
2023/04/23 01:09:33;;;;;;;;;;;;;;;12.57;91.72;100609.47;5048476;28;20563;-71
2023/04/23 01:12:01;;;;;;;;;;;;;;;12.67;91.32;100605.88;5075252;28;19942;-72
2023/04/23 01:14:26;;;;;;;;;;;;;;;12.77;89.95;100614.59;5049754;28;19937;-71
2023/04/23 01:16:52;;;;;;;;;;;;;;;12.68;89.65;100610.97;5059619;28;19956;-72
2023/04/23 01:19:18;;;;;;;;;;;;;;;12.61;90.07;100610.50;5074912;28;20008;-71
2023/04/23 01:21:46;;;;;;;;;;;;;;;12.60;89.98;100603.53;5052896;28;20051;-72
2023/04/23 01:24:11;;;;;;;;;;;;;;;12.64;89.58;100601.06;5066523;28;20017;-72
2023/04/23 01:26:38;;;;;;;;;;;;;;;12.61;89.63;100604.31;5052445;28;20013;-72
2023/04/23 01:29:04;;;;;;;;;;;;;;;12.56;89.98;100605.19;5060361;28;19961;-72
2023/04/23 01:31:30;;;;;;;;;;;;;;;12.49;89.91;100607.41;5062123;28;19939;-72
2023/04/23 01:33:56;;;;;;;;;;;;;;;12.39;90.58;100613.66;5048252;28;19941;-70
2023/04/23 01:36:25;;;;;;;;;;;;;;;12.32;91.41;100612.41;5045235;28;19935;-73
2023/04/23 01:38:52;;;;;;;;;;;;;;;12.37;90.95;100613.16;5059958;28;20038;-70
2023/04/23 01:41:18;;;;;;;;;;;;;;;12.42;91.06;100615.81;5068781;28;20804;-76
2023/04/23 01:43:44;;;;;;;;;;;;;;;12.46;90.38;100613.34;5070309;28;19939;-71
2023/04/23 01:46:10;;;;;;;;;;;;;;;12.47;90.15;100614.97;5063716;28;19930;-69
2023/04/23 01:48:36;;;;;;;;;;;;;;;12.53;90.19;100621.84;5057548;28;19984;-73
2023/04/23 01:51:02;;;;;;;;;;;;;;;12.49;90.27;100618.16;5065616;28;20384;-73
2023/04/23 01:53:27;;;;;;;;;;;;;;;12.48;90.04;100619.25;5070372;28;19969;-72
2023/04/23 01:55:54;;;;;;;;;;;;;;;12.48;90.27;100611.19;5052949;28;19953;-71
2023/04/23 01:58:23;;;;;;;;;;;;;;;12.44;90.73;100610.94;5055323;28;19961;-72
2023/04/23 02:00:49;;;;;;;;;;;;;;;12.41;90.82;100611.53;5071000;28;19940;-71
2023/04/23 02:03:18;;;;;;;;;;;;;;;12.40;91.19;100614.50;5046604;28;20282;-73
2023/04/23 02:05:43;;;;;;;;;;;;;;;12.51;90.38;100608.72;5077056;28;19952;-72
2023/04/23 02:08:09;;;;;;;;;;;;;;;12.58;89.84;100606.47;5080506;28;19960;-70
2023/04/23 02:10:37;;;;;;;;;;;;;;;12.69;89.12;100609.88;5082265;28;19961;-70
2023/04/23 02:13:03;;;;;;;;;;;;;;;12.77;89.23;100624.56;5066556;28;19941;-70
2023/04/23 02:15:31;;;;;;;;;;;;;;;12.71;90.02;100652.56;5066247;28;19935;-71
2023/04/23 02:17:58;;;;;;;;;;;;;;;12.29;88.17;100652.19;5080749;28;19955;-70
2023/04/23 02:20:26;;;;;;;;;;;;;;;11.88;86.87;100650.94;5084362;28;19958;-68
2023/04/23 02:22:52;;;;;;;;;;;;;;;11.64;88.45;100651.59;5060822;28;19997;-70
2023/04/23 02:25:20;;;;;;;;;;;;;;;11.48;88.66;100658.94;5088854;28;20415;-71
2023/04/23 02:27:46;;;;;;;;;;;;;;;11.29;89.34;100659.84;5053222;28;19951;-71
2023/04/23 02:30:12;;;;;;;;;;;;;;;11.20;89.58;100664.97;5052216;28;20233;-70
2023/04/23 02:32:38;;;;;;;;;;;;;;;11.14;90.25;100653.47;5083064;28;20429;-71
2023/04/23 02:35:05;;;;;;;;;;;;;;;10.99;90.10;100664.28;5065918;28;20032;-70
2023/04/23 02:37:32;;;;;;;;;;;;;;;10.91;90.36;100670.19;5078196;28;19947;-72
2023/04/23 02:39:57;;;;;;;;;;;;;;;10.91;90.26;100664.84;5066072;28;19954;-71
2023/04/23 02:42:23;;;;;;;;;;;;;;;10.78;90.74;100662.75;5051925;28;20406;-71
2023/04/23 02:44:48;;;;;;;;;;;;;;;10.73;90.63;100660.06;5063066;28;19939;-69
2023/04/23 02:47:16;;;;;;;;;;;;;;;10.78;90.75;100663.53;5081418;28;19958;-74
2023/04/23 02:49:42;;;;;;;;;;;;;;;10.71;91.06;100665.72;5052311;28;20003;-71
2023/04/23 02:52:08;;;;;;;;;;;;;;;10.66;91.34;100674.53;5069998;28;19941;-71
2023/04/23 02:54:35;;;;;;;;;;;;;;;10.76;91.46;100679.06;5061477;28;20545;-69
2023/04/23 02:57:04;;;;;;;;;;;;;;;10.66;91.44;100673.75;5054326;28;19990;-71
2023/04/23 02:59:31;;;;;;;;;;;;;;;10.61;91.32;100669.19;5045782;28;20075;-70
2023/04/23 03:01:56;;;;;;;;;;;;;;;10.48;90.65;100672.44;5068127;28;20047;-72
2023/04/23 03:04:22;;;;;;;;;;;;;;;10.41;90.58;100677.25;5059662;28;20068;-68
2023/04/23 03:06:48;;;;;;;;;;;;;;;10.38;90.76;100677.81;5075328;28;20532;-72
2023/04/23 03:09:14;;;;;;;;;;;;;;;10.34;91.11;100680.22;5059339;28;20074;-69
2023/04/23 03:11:39;;;;;;;;;;;;;;;10.33;90.65;100683.97;5052482;28;20428;-70
2023/04/23 03:14:05;;;;;;;;;;;;;;;10.33;90.52;100689.31;5043706;28;19930;-70
2023/04/23 03:16:31;;;;;;;;;;;;;;;10.25;89.95;100691.75;5048458;28;19986;-71
2023/04/23 03:18:58;;;;;;;;;;;;;;;10.09;90.18;100697.06;5065824;28;19987;-72
2023/04/23 03:21:23;;;;;;;;;;;;;;;9.98;89.65;100697.31;5086040;28;19946;-71
2023/04/23 03:23:49;;;;;;;;;;;;;;;10.02;90.43;100695.69;5067253;28;19932;-73
2023/04/23 03:26:15;;;;;;;;;;;;;;;9.97;89.46;100707.22;5051730;28;20361;-71
2023/04/23 03:28:41;;;;;;;;;;;;;;;9.94;89.47;100702.38;5065790;28;19960;-69
2023/04/23 03:31:06;;;;;;;;;;;;;;;9.91;89.39;100702.94;5053409;28;19939;-71
2023/04/23 03:33:32;;;;;;;;;;;;;;;9.79;89.57;100702.38;5049989;28;20409;-69
2023/04/23 03:35:57;;;;;;;;;;;;;;;9.77;89.65;100713.34;5065611;28;20396;-70
2023/04/23 03:38:27;;;;;;;;;;;;;;;9.73;89.75;100714.13;5046115;28;19953;-69
2023/04/23 03:40:55;;;;;;;;;;;;;;;9.68;89.49;100719.44;5050741;28;19984;-70
2023/04/23 03:43:21;;;;;;;;;;;;;;;9.58;89.82;100721.03;5046658;28;19963;-69
2023/04/23 03:46:06;;;;;;;;;;;;;;;9.56;89.54;100715.16;5079452;28;20406;-71
2023/04/23 03:48:36;;;;;;;;;;;;;;;9.53;89.70;100714.88;5063658;28;20753;-73
2023/04/23 03:51:06;;;;;;;;;;;;;;;9.58;89.40;100714.91;5049201;28;19929;-71
2023/04/23 03:53:36;;;;;;;;;;;;;;;9.46;89.49;100717.00;5050589;28;19949;-72
2023/04/23 03:56:20;;;;;;;;;;;;;;;9.46;90.14;100708.97;5082233;28;19936;-74
2023/04/23 03:58:55;;;;;;;;;;;;;;;9.49;89.77;100713.81;5049230;28;20512;-70
2023/04/23 04:01:21;;;;;;;;;;;;;;;9.41;89.19;100715.09;5060801;28;19995;-73
2023/04/23 04:03:46;;;;;;;;;;;;;;;9.44;89.19;100716.47;5062196;28;20406;-72
2023/04/23 04:06:12;;;;;;;;;;;;;;;9.36;89.47;100707.09;5084356;28;19993;-70
2023/04/23 04:08:38;;;;;;;;;;;;;;;9.40;89.60;100716.16;5063427;28;19992;-70
2023/04/23 04:11:03;;;;;;;;;;;;;;;9.38;89.50;100718.31;5064855;28;20037;-72
2023/04/23 04:13:29;;;;;;;;;;;;;;;9.41;89.35;100728.47;5070020;28;19938;-70
2023/04/23 04:15:54;;;;;;;;;;;;;;;9.25;88.61;100718.78;5065693;28;20373;-70
2023/04/23 04:18:20;;;;;;;;;;;;;;;9.28;89.40;100718.28;5070045;28;19951;-70
2023/04/23 04:20:46;;;;;;;;;;;;;;;9.27;89.00;100735.34;5053914;28;19957;-72
2023/04/23 04:23:11;;;;;;;;;;;;;;;9.20;87.87;100732.13;5069595;28;20410;-71
2023/04/23 04:25:38;;;;;;;;;;;;;;;9.21;88.62;100739.06;5072966;28;19973;-70
2023/04/23 04:28:06;;;;;;;;;;;;;;;9.22;88.18;100735.34;5057261;28;19958;-71
2023/04/23 04:30:32;;;;;;;;;;;;;;;9.20;89.15;100737.47;5069056;28;20301;-70
2023/04/23 04:33:00;;;;;;;;;;;;;;;9.18;88.64;100742.28;5069267;28;19953;-70
2023/04/23 04:35:26;;;;;;;;;;;;;;;9.11;89.46;100755.06;5067339;28;19949;-70
2023/04/23 04:37:53;;;;;;;;;;;;;;;9.17;89.62;100746.00;5063660;28;19952;-71
2023/04/23 04:40:19;;;;;;;;;;;;;;;9.15;89.08;100748.16;5066965;28;20028;-71
2023/04/23 04:42:45;;;;;;;;;;;;;;;9.16;88.98;100745.22;5079459;28;20074;-71
2023/04/23 04:45:10;;;;;;;;;;;;;;;9.20;89.30;100748.16;5085559;28;19973;-71
2023/04/23 04:47:36;;;;;;;;;;;;;;;9.14;87.73;100750.00;5065983;28;20642;-71
2023/04/23 04:50:02;;;;;;;;;;;;;;;9.20;88.27;100745.47;5037916;28;19963;-71
2023/04/23 04:52:28;;;;;;;;;;;;;;;9.15;89.02;100750.81;5061841;28;19940;-72
2023/04/23 04:54:53;;;;;;;;;;;;;;;9.17;87.61;100754.03;5060079;28;19935;-72
2023/04/23 04:57:21;;;;;;;;;;;;;;;9.08;88.09;100755.56;5064976;28;20411;-70
2023/04/23 04:59:47;;;;;;;;;;;;;;;9.01;88.25;100761.97;5076159;28;19939;-71
2023/04/23 05:02:13;;;;;;;;;;;;;;;9.02;88.26;100760.91;5034218;28;19944;-71
2023/04/23 05:04:38;;;;;;;;;;;;;;;9.10;87.38;100764.94;5064510;28;20047;-71
2023/04/23 05:07:03;;;;;;;;;;;;;;;9.08;85.99;100766.25;5063742;28;19964;-72
2023/04/23 05:09:29;;;;;;;;;;;;;;;9.00;85.39;100771.00;5068695;28;19955;-71
2023/04/23 05:11:55;;;;;;;;;;;;;;;9.00;86.02;100775.56;5049052;28;19966;-71
2023/04/23 05:14:21;;;;;;;;;;;;;;;9.12;86.02;100783.38;5049493;28;20319;-73
2023/04/23 05:16:46;;;;;;;;;;;;;;;9.16;86.25;100782.63;5086511;28;19939;-72
2023/04/23 05:19:12;;;;;;;;;;;;;;;9.15;86.79;100777.53;5078358;28;19950;-71
2023/04/23 05:21:38;;;;;;;;;;;;;;;9.12;86.00;100794.06;5052964;28;20007;-71
2023/04/23 05:24:03;;;;;;;;;;;;;;;9.03;86.04;100783.88;5081710;28;19936;-70
2023/04/23 05:26:29;;;;;;;;;;;;;;;9.02;85.93;100792.97;5085776;28;19934;-70
2023/04/23 05:28:55;;;;;;;;;;;;;;;9.07;86.32;100802.03;5047940;28;19994;-71
2023/04/23 05:31:20;;;;;;;;;;;;;;;9.06;86.55;100790.56;5042617;28;19993;-71
2023/04/23 05:33:46;;;;;;;;;;;;;;;9.03;85.25;100794.56;5064044;28;19937;-70
2023/04/23 05:36:12;;;;;;;;;;;;;;;9.02;85.23;100806.31;5081107;28;20053;-71
2023/04/23 05:38:39;;;;;;;;;;;;;;;9.05;85.78;100804.97;5071693;28;19967;-71
2023/04/23 05:41:05;;;;;;;;;;;;;;;9.03;84.97;100812.47;5083433;28;19977;-71
2023/04/23 05:43:30;;;;;;;;;;;;;;;9.19;84.38;100811.47;5065557;28;19974;-71
2023/04/23 05:45:56;;;;;;;;;;;;;;;9.12;85.39;100810.09;5064384;28;20023;-71
2023/04/23 05:48:21;;;;;;;;;;;;;;;9.09;84.98;100810.63;5042442;28;20856;-71
2023/04/23 05:50:48;;;;;;;;;;;;;;;9.19;84.24;100816.03;5066386;28;19943;-71
2023/04/23 05:53:16;;;;;;;;;;;;;;;9.16;84.33;100816.53;5065564;28;19933;-70
2023/04/23 05:55:42;;;;;;;;;;;;;;;9.24;83.77;100814.19;5062628;28;19943;-71
2023/04/23 05:58:07;;;;;;;;;;;;;;;9.26;84.25;100813.91;5082057;28;20005;-71
2023/04/23 06:00:36;;;;;;;;;;;;;;;9.33;83.85;100816.38;5056274;28;19931;-71
2023/04/23 06:03:02;;;;;;;;;;;;;;;9.35;84.12;100815.06;5064103;28;20007;-71
2023/04/23 06:05:27;;;;;;;;;;;;;;;9.45;84.01;100816.97;5047896;28;20035;-71
2023/04/23 06:07:52;;;;;;;;;;;;;;;9.37;83.74;100823.63;5074155;28;19966;-72
2023/04/23 06:10:18;;;;;;;;;;;;;;;9.40;84.81;100817.75;5049907;28;19943;-71
2023/04/23 06:12:43;;;;;;;;;;;;;;;9.52;83.74;100813.00;5080275;28;19941;-71
2023/04/23 06:15:10;;;;;;;;;;;;;;;9.43;83.00;100817.22;5055565;28;19941;-71
2023/04/23 06:17:35;;;;;;;;;;;;;;;9.41;83.59;100811.31;5053610;28;19970;-71
2023/04/23 06:20:01;;;;;;;;;;;;;;;9.50;82.96;100817.81;5070916;28;20322;-71
2023/04/23 06:22:26;;;;;;;;;;;;;;;9.51;82.83;100814.06;5085532;28;19942;-71
2023/04/23 06:24:52;;;;;;;;;;;;;;;9.56;81.15;100811.41;5063040;28;19937;-72
2023/04/23 06:27:17;;;;;;;;;;;;;;;9.54;81.44;100813.53;5049865;28;20495;-73
2023/04/23 06:29:47;;;;;;;;;;;;;;;9.70;81.81;100817.09;5052773;28;19958;-73
2023/04/23 06:32:13;;;;;;;;;;;;;;;9.81;80.01;100817.91;5062154;28;20317;-72
2023/04/23 06:34:39;;;;;;;;;;;;;;;9.85;79.98;100819.00;5081699;28;19940;-72
2023/04/23 06:37:04;;;;;;;;;;;;;;;9.74;79.37;100820.03;5060522;28;19944;-73
2023/04/23 06:39:30;;;;;;;;;;;;;;;9.67;79.85;100819.47;5068895;28;20720;-73
2023/04/23 06:41:56;;;;;;;;;;;;;;;9.58;81.07;100822.66;5051094;28;20015;-72
2023/04/23 06:44:33;;;;;;;;;;;;;;;9.64;79.96;100828.81;5063154;28;19934;-72
2023/04/23 06:46:59;;;;;;;;;;;;;;;9.64;80.28;100828.03;5043270;28;20000;-72
2023/04/23 06:49:25;;;;;;;;;;;;;;;9.68;80.49;100824.53;5047839;28;20005;-73
2023/04/23 06:51:50;;;;;;;;;;;;;;;9.62;79.80;100828.28;5045768;28;19940;-73
2023/04/23 06:54:16;;;;;;;;;;;;;;;9.65;80.00;100821.59;5082464;28;20328;-72
2023/04/23 06:56:41;;;;;;;;;;;;;;;9.64;79.23;100818.13;5064140;28;19923;-73
2023/04/23 06:59:07;;;;;;;;;;;;;;;9.75;79.22;100817.09;5076648;28;19939;-71
2023/04/23 07:01:37;;;;;;;;;;;;;;;9.93;78.64;100821.16;5062204;28;19988;-73
2023/04/23 07:04:03;;;;;;;;;;;;;;;9.99;78.78;100813.97;5047708;28;20670;-71
2023/04/23 07:06:28;;;;;;;;;;;;;;;10.00;77.30;100815.56;5064165;28;19946;-70
2023/04/23 07:08:54;;;;;;;;;;;;;;;10.01;78.27;100817.97;5051383;28;19973;-72
2023/04/23 07:11:19;;;;;;;;;;;;;;;10.00;77.73;100826.28;5066222;28;19982;-71
2023/04/23 07:13:45;;;;;;;;;;;;;;;9.96;77.32;100830.56;5081488;28;19983;-70
2023/04/23 07:16:10;;;;;;;;;;;;;;;10.08;76.62;100828.44;5053794;28;19984;-72
2023/04/23 07:18:36;;;;;;;;;;;;;;;10.08;76.21;100833.78;5052682;28;19963;-73
2023/04/23 07:21:01;;;;;;;;;;;;;;;10.10;75.36;100829.00;5052799;28;20354;-73
2023/04/23 07:23:27;;;;;;;;;;;;;;;10.26;75.95;100829.84;5067657;28;20040;-72
2023/04/23 07:25:52;;;;;;;;;;;;;;;10.25;73.17;100822.88;5083722;28;19937;-73
2023/04/23 07:28:18;;;;;;;;;;;;;;;10.28;75.84;100817.00;5080207;28;20741;-72
2023/04/23 07:30:43;;;;;;;;;;;;;;;10.38;74.85;100817.03;5067566;28;19930;-72
2023/04/23 07:33:11;;;;;;;;;;;;;;;10.38;73.47;100819.69;5061073;28;19955;-71
2023/04/23 07:35:36;;;;;;;;;;;;;;;10.59;70.79;100807.13;5064903;28;19936;-73
2023/04/23 07:38:03;;;;;;;;;;;;;;;10.79;70.67;100804.44;5068077;28;20072;-71
2023/04/23 07:40:28;;;;;;;;;;;;;;;11.08;71.30;100810.03;5051354;28;19968;-72
2023/04/23 07:42:54;;;;;;;;;;;;;;;11.06;69.47;100806.81;5061533;28;20176;-73
2023/04/23 07:45:19;;;;;;;;;;;;;;;10.94;69.15;100815.13;5046776;28;20046;-72
2023/04/23 07:47:48;;;;;;;;;;;;;;;11.08;68.53;100807.34;5063833;28;19960;-72
2023/04/23 07:50:14;;;;;;;;;;;;;;;11.25;69.64;100808.94;5053130;28;19947;-73
2023/04/23 07:52:40;;;;;;;;;;;;;;;11.45;69.54;100801.63;5050604;28;19959;-71
2023/04/23 07:55:06;;;;;;;;;;;;;;;11.65;67.61;100798.06;5047814;28;19944;-71
2023/04/23 07:57:31;;;;;;;;;;;;;;;11.53;67.50;100800.25;5053046;28;19947;-73
2023/04/23 08:00:00;;;;;;;;;;;;;;;11.77;66.79;100801.19;5061542;28;20399;-70
2023/04/23 08:02:26;;;;;;;;;;;;;;;12.00;66.01;100804.34;5060096;28;19942;-72
2023/04/23 08:04:52;;;;;;;;;;;;;;;11.98;66.85;100803.81;5068717;28;20000;-72
2023/04/23 08:07:17;;;;;;;;;;;;;;;12.14;67.97;100804.53;5058390;28;19956;-71
2023/04/23 08:09:43;;;;;;;;;;;;;;;12.20;65.94;100803.44;5055660;28;20012;-71
2023/04/23 08:12:08;;;;;;;;;;;;;;;12.08;64.69;100797.59;5046935;28;19948;-72
2023/04/23 08:14:34;;;;;;;;;;;;;;;12.42;63.09;100797.63;5062253;28;20272;-71
2023/04/23 08:17:04;;;;;;;;;;;;;;;11.91;65.04;100801.44;5052242;28;20425;-71
2023/04/23 08:19:32;;;;;;;;;;;;;;;12.19;63.51;100799.94;5065179;28;19933;-72
2023/04/23 08:21:58;;;;;;;;;;;;;;;12.04;62.50;100786.59;5048881;28;20243;-71
2023/04/23 08:24:24;;;;;;;;;;;;;;;11.91;64.64;100789.91;5051855;28;20386;-71
2023/04/23 08:26:50;;;;;;;;;;;;;;;12.10;64.74;100795.44;5067817;28;19935;-72
2023/04/23 08:29:16;;;;;;;;;;;;;;;12.14;64.75;100789.25;5048264;28;19948;-72
2023/04/23 08:31:41;;;;;;;;;;;;;;;12.20;65.29;100785.44;5051104;28;19942;-71
2023/04/23 08:34:07;;;;;;;;;;;;;;;12.24;64.44;100775.72;5061875;28;19939;-72
2023/04/23 08:36:32;;;;;;;;;;;;;;;12.47;63.29;100782.28;5037982;28;19944;-72
2023/04/23 08:38:59;;;;;;;;;;;;;;;12.15;63.40;100784.66;5055258;28;20597;-73
2023/04/23 08:41:29;;;;;;;;;;;;;;;12.27;63.03;100783.25;5064814;28;20007;-73
2023/04/23 08:44:01;;;;;;;;;;;;;;;12.35;64.02;100781.84;5064156;28;19939;-71
2023/04/23 08:46:30;;;;;;;;;;;;;;;12.27;63.92;100782.44;5065972;28;19944;-72
2023/04/23 08:48:57;;;;;;;;;;;;;;;12.75;62.46;100782.59;5048220;28;19997;-72
2023/04/23 08:51:24;;;;;;;;;;;;;;;12.90;62.60;100789.69;5081668;28;19943;-70
2023/04/23 08:53:54;;;;;;;;;;;;;;;13.13;62.52;100786.22;5046380;28;19937;-70
2023/04/23 08:56:20;;;;;;;;;;;;;;;12.60;62.30;100794.28;5044085;28;20396;-69
2023/04/23 08:58:47;;;;;;;;;;;;;;;12.90;63.44;100787.81;5078797;28;19994;-70
2023/04/23 09:01:13;;;;;;;;;;;;;;;13.02;61.24;100792.81;5061687;28;20043;-74
2023/04/23 09:03:39;;;;;;;;;;;;;;;12.84;62.31;100792.44;5074712;28;20020;-70
2023/04/23 09:06:05;;;;;;;;;;;;;;;13.22;62.19;100784.56;5047333;28;20767;-71
2023/04/23 09:08:31;;;;;;;;;;;;;;;12.85;60.98;100788.66;5058868;28;20051;-73
2023/04/23 09:10:59;;;;;;;;;;;;;;;13.08;62.14;100778.22;5038308;28;20131;-73
2023/04/23 09:13:25;;;;;;;;;;;;;;;13.24;60.80;100773.50;5079365;28;20413;-73
2023/04/23 09:15:50;;;;;;;;;;;;;;;13.56;61.27;100770.97;5078998;28;19934;-72
2023/04/23 09:18:16;;;;;;;;;;;;;;;14.09;57.89;100783.44;5047289;28;20039;-72
2023/04/23 09:20:43;;;;;;;;;;;;;;;13.97;58.58;100772.31;5079410;28;20052;-72
2023/04/23 09:23:14;;;;;;;;;;;;;;;14.07;58.55;100769.47;5081286;28;19935;-72
2023/04/23 09:25:40;;;;;;;;;;;;;;;14.43;59.40;100769.72;5057604;28;19945;-71
2023/04/23 09:28:06;;;;;;;;;;;;;;;14.35;55.42;100755.00;5059782;28;19959;-71
2023/04/23 09:30:37;;;;;;;;;;;;;;;14.11;56.05;100755.13;5063022;28;19947;-72
2023/04/23 09:33:03;;;;;;;;;;;;;;;14.07;57.34;100756.81;5058950;28;19946;-75
2023/04/23 09:35:31;;;;;;;;;;;;;;;14.03;57.19;100757.69;5078160;28;19946;-69
2023/04/23 09:37:57;;;;;;;;;;;;;;;14.09;57.89;100757.31;5049094;28;19956;-72
2023/04/23 09:40:23;;;;;;;;;;;;;;;13.99;57.76;100757.47;5048349;28;19946;-73
2023/04/23 09:42:51;;;;;;;;;;;;;;;14.26;58.44;100750.59;5044829;28;19940;-74
2023/04/23 09:45:17;;;;;;;;;;;;;;;14.28;58.38;100749.19;5050231;28;19939;-71
2023/04/23 09:47:50;;;;;;;;;;;;;;;13.63;58.25;100749.09;5048588;28;20057;-72
2023/04/23 09:50:19;;;;;;;;;;;;;;;13.88;58.14;100750.63;5038087;28;19965;-72
2023/04/23 09:52:44;;;;;;;;;;;;;;;14.36;58.33;100745.03;5061898;28;19938;-74
2023/04/23 09:55:10;;;;;;;;;;;;;;;14.31;58.01;100748.63;5046726;28;19936;-76
2023/04/23 09:57:36;;;;;;;;;;;;;;;14.29;58.35;100740.03;5062619;28;19953;-74
2023/04/23 10:00:15;;;;;;;;;;;;;;;14.75;57.23;100741.97;5043829;28;19943;-71
2023/04/23 10:02:48;;;;;;;;;;;;;;;14.98;53.06;100735.63;5060067;28;19980;-72
2023/04/23 10:05:17;;;;;;;;;;;;;;;14.96;54.62;100737.81;5040615;28;20406;-71
2023/04/23 10:07:45;;;;;;;;;;;;;;;15.21;53.62;100733.03;5062953;28;19960;-71
2023/04/23 10:10:13;;;;;;;;;;;;;;;15.29;55.39;100729.63;5065305;28;19962;-71
2023/04/23 10:12:39;;;;;;;;;;;;;;;15.10;53.65;100731.63;5059111;28;20451;-72
2023/04/23 10:15:04;;;;;;;;;;;;;;;15.18;53.56;100728.25;5049057;28;20029;-75
2023/04/23 10:17:30;;;;;;;;;;;;;;;15.28;52.95;100733.41;5080053;28;19949;-73
2023/04/23 10:19:57;;;;;;;;;;;;;;;15.26;53.42;100741.03;5062467;28;20380;-70
2023/04/23 10:22:24;;;;;;;;;;;;;;;15.72;52.37;100727.38;5054435;28;19960;-72
2023/04/23 10:24:51;;;;;;;;;;;;;;;15.68;51.69;100725.59;5063677;28;19976;-71
2023/04/23 10:27:18;;;;;;;;;;;;;;;15.74;52.99;100732.47;5050147;28;19957;-71
2023/04/23 10:29:47;;;;;;;;;;;;;;;16.24;52.91;100743.19;5063824;28;19959;-73
2023/04/23 10:32:13;;;;;;;;;;;;;;;16.15;49.96;100726.13;5082736;28;19937;-70
2023/04/23 10:34:39;;;;;;;;;;;;;;;16.02;51.71;100731.28;5047102;28;19953;-70
2023/04/23 10:37:04;;;;;;;;;;;;;;;16.18;51.38;100739.81;5061719;28;19943;-73
2023/04/23 10:39:31;;;;;;;;;;;;;;;16.15;52.23;100734.25;5066452;28;19935;-72
2023/04/23 10:41:57;;;;;;;;;;;;;;;16.61;49.60;100734.69;5084421;28;19983;-70
2023/04/23 10:44:30;;;;;;;;;;;;;;;16.43;50.74;100724.09;5057735;28;19992;-71
2023/04/23 10:46:57;;;;;;;;;;;;;;;16.91;52.04;100722.28;5049539;28;20400;-71
2023/04/23 10:49:28;;;;;;;;;;;;;;;16.76;50.90;100722.72;5082314;28;20029;-71
2023/04/23 10:51:58;;;;;;;;;;;;;;;16.84;52.63;100713.03;5057724;28;19958;-72
2023/04/23 10:54:27;;;;;;;;;;;;;;;16.76;49.44;100724.63;5078506;28;19960;-73
2023/04/23 10:56:57;;;;;;;;;;;;;;;16.98;50.46;100721.03;5075124;28;19941;-72
2023/04/23 10:59:22;;;;;;;;;;;;;;;16.77;50.94;100707.28;5062987;28;20134;-73
2023/04/23 11:01:51;;;;;;;;;;;;;;;16.91;50.35;100708.75;5062493;28;20029;-72
2023/04/23 11:04:24;;;;;;;;;;;;;;;17.05;50.37;100700.53;5040328;28;19930;-69
2023/04/23 11:06:57;;;;;;;;;;;;;;;17.10;48.21;100695.00;5055815;28;19968;-72
2023/04/23 11:09:35;;;;;;;;;;;;;;;17.16;47.87;100701.84;5045519;28;20058;-73
2023/04/23 11:12:04;;;;;;;;;;;;;;;17.06;49.54;100694.00;5065124;28;19992;-74
2023/04/23 11:14:40;;;;;;;;;;;;;;;17.21;50.69;100706.31;5076013;28;19937;-73
2023/04/23 11:17:06;;;;;;;;;;;;;;;17.26;48.00;100699.94;5060745;28;20345;-74
2023/04/23 11:19:35;;;;;;;;;;;;;;;17.60;46.98;100701.91;5082541;28;19933;-71
2023/04/23 11:22:06;;;;;;;;;;;;;;;17.91;48.13;100701.81;5072735;28;19951;-71
2023/04/23 11:24:40;;;;;;;;;;;;;;;18.20;49.00;100693.78;5058531;28;20386;-74
2023/04/23 11:27:06;;;;;;;;;;;;;;;17.82;49.05;100703.72;5076949;28;19999;-70
2023/04/23 11:29:33;;;;;;;;;;;;;;;17.63;49.42;100702.09;5060443;28;19971;-74
2023/04/23 11:31:58;;;;;;;;;;;;;;;18.22;49.09;100702.41;5060416;28;19931;-75
2023/04/23 11:34:25;;;;;;;;;;;;;;;18.27;48.04;100710.34;5058385;28;19953;-69
2023/04/23 11:36:51;;;;;;;;;;;;;;;18.49;46.36;100692.28;5080398;28;19979;-72
2023/04/23 11:39:18;;;;;;;;;;;;;;;18.38;46.17;100677.50;5057401;28;19938;-72
2023/04/23 11:41:45;;;;;;;;;;;;;;;18.70;46.11;100674.22;5044424;28;20309;-72
2023/04/23 11:44:14;;;;;;;;;;;;;;;18.47;45.09;100656.56;5072141;28;19938;-71
2023/04/23 11:46:39;;;;;;;;;;;;;;;18.62;44.67;100666.88;5047520;28;19979;-73
2023/04/23 11:49:08;;;;;;;;;;;;;;;18.30;45.34;100670.19;5083222;28;20000;-73
2023/04/23 11:51:35;;;;;;;;;;;;;;;18.87;47.16;100672.56;5068958;28;20505;-73
2023/04/23 11:54:04;;;;;;;;;;;;;;;19.20;43.36;100659.91;5062941;28;20047;-71
2023/04/23 11:56:34;;;;;;;;;;;;;;;19.13;44.22;100654.22;5045015;28;19939;-71
2023/04/23 11:59:03;;;;;;;;;;;;;;;19.36;44.74;100657.41;5055345;28;19957;-72
2023/04/23 12:01:47;;;;;;;;;;;;;;;19.76;43.82;100660.47;5074363;28;20080;-71
2023/04/23 12:04:23;;;;;;;;;;;;;;;19.22;43.45;100652.22;5083590;28;19955;-71
2023/04/23 12:06:49;;;;;;;;;;;;;;;19.85;41.32;100663.91;5048191;28;19952;-71
2023/04/23 12:09:15;;;;;;;;;;;;;;;19.92;41.40;100654.44;5063420;28;20354;-71
2023/04/23 12:11:42;;;;;;;;;;;;;;;20.24;42.23;100648.16;5069244;28;20390;-72
2023/04/23 12:14:08;;;;;;;;;;;;;;;20.53;40.01;100660.06;5080716;28;19937;-70
2023/04/23 12:16:37;;;;;;;;;;;;;;;20.56;40.30;100649.28;5078133;28;20710;-71
2023/04/23 12:19:06;;;;;;;;;;;;;;;20.23;40.69;100651.22;5064301;28;19988;-71
2023/04/23 12:21:31;;;;;;;;;;;;;;;20.92;38.60;100653.13;5061994;28;20014;-71
2023/04/23 12:23:57;;;;;;;;;;;;;;;20.25;40.33;100648.94;5063560;28;20012;-70
2023/04/23 12:26:24;;;;;;;;;;;;;;;20.37;40.44;100647.06;5078607;28;19978;-74
2023/04/23 12:28:50;;;;;;;;;;;;;;;19.77;41.04;100645.75;5048455;28;20007;-73
2023/04/23 12:31:20;;;;;;;;;;;;;;;20.40;40.94;100645.59;5062978;28;19954;-71
2023/04/23 12:33:45;;;;;;;;;;;;;;;20.41;39.65;100642.53;5048209;28;19936;-71
2023/04/23 12:36:13;;;;;;;;;;;;;;;20.70;39.60;100638.06;5047543;28;19942;-72
2023/04/23 12:38:39;;;;;;;;;;;;;;;21.01;39.27;100632.03;5078795;28;20166;-72