Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:53;;;;;;;;;;;;;;;12.27;82.90;100303.69;5069319;28;19967;-73
2021/10/27 00:04:18;;;;;;;;;;;;;;;12.28;82.83;100314.22;5034958;28;19924;-73
2021/10/27 00:06:44;;;;;;;;;;;;;;;12.29;81.93;100309.78;5068980;28;19916;-73
2021/10/27 00:09:09;;;;;;;;;;;;;;;12.30;82.37;100311.47;5069207;28;20399;-72
2021/10/27 00:11:34;;;;;;;;;;;;;;;12.31;81.94;100313.22;5068187;28;19960;-73
2021/10/27 00:14:00;;;;;;;;;;;;;;;12.32;82.34;100312.25;5068791;28;19917;-72
2021/10/27 00:16:26;;;;;;;;;;;;;;;12.33;82.11;100306.91;5069352;28;19939;-72
2021/10/27 00:18:52;;;;;;;;;;;;;;;12.34;81.63;100310.41;5068989;28;19969;-72
2021/10/27 00:21:17;;;;;;;;;;;;;;;12.34;82.43;100307.78;5067998;28;19920;-72
2021/10/27 00:23:42;;;;;;;;;;;;;;;12.36;82.14;100308.56;5068841;28;20007;-72
2021/10/27 00:26:07;;;;;;;;;;;;;;;12.36;81.68;100319.97;5068715;28;19965;-72
2021/10/27 00:28:33;;;;;;;;;;;;;;;12.36;82.23;100311.19;5068521;28;19958;-72
2021/10/27 00:30:58;;;;;;;;;;;;;;;12.35;82.25;100309.47;5050288;28;20299;-72
2021/10/27 00:33:23;;;;;;;;;;;;;;;12.37;81.46;100304.97;5050782;28;20295;-73
2021/10/27 00:35:49;;;;;;;;;;;;;;;12.39;81.41;100314.53;5068297;28;19916;-73
2021/10/27 00:38:14;;;;;;;;;;;;;;;12.41;81.86;100317.97;5068117;28;19928;-73
2021/10/27 00:40:40;;;;;;;;;;;;;;;12.40;81.06;100316.28;5067916;28;19917;-73
2021/10/27 00:43:05;;;;;;;;;;;;;;;12.42;81.76;100318.81;5068403;28;19916;-73
2021/10/27 00:45:30;;;;;;;;;;;;;;;12.41;81.44;100311.84;5068428;28;19922;-73
2021/10/27 00:47:55;;;;;;;;;;;;;;;12.41;81.60;100310.03;5050537;28;20016;-73
2021/10/27 00:50:20;;;;;;;;;;;;;;;12.44;81.62;100309.03;5065896;28;19924;-73
2021/10/27 00:52:46;;;;;;;;;;;;;;;12.45;81.21;100321.31;5068422;28;20560;-73
2021/10/27 00:55:11;;;;;;;;;;;;;;;12.46;80.98;100317.75;5069544;28;19923;-73
2021/10/27 00:57:37;;;;;;;;;;;;;;;12.44;80.84;100317.81;5071959;28;19995;-73
2021/10/27 01:00:05;;;;;;;;;;;;;;;12.46;81.20;100315.97;5071661;28;19920;-73
2021/10/27 01:02:30;;;;;;;;;;;;;;;12.45;80.73;100308.97;5044698;28;19939;-73
2021/10/27 01:04:55;;;;;;;;;;;;;;;12.46;81.49;100310.66;5069686;28;20369;-72
2021/10/27 01:07:20;;;;;;;;;;;;;;;12.45;81.06;100311.63;5070585;28;19920;-73
2021/10/27 01:09:46;;;;;;;;;;;;;;;12.43;80.44;100312.63;5071473;28;20349;-72
2021/10/27 01:12:12;;;;;;;;;;;;;;;12.42;80.57;100314.38;5070683;28;20455;-73
2021/10/27 01:14:44;;;;;;;;;;;;;;;12.41;80.97;100311.84;5053719;28;19966;-73
2021/10/27 01:17:12;;;;;;;;;;;;;;;12.39;80.85;100306.59;5053908;28;19917;-73
2021/10/27 01:19:54;;;;;;;;;;;;;;;12.36;81.20;100303.25;5070880;28;20003;-73
2021/10/27 01:22:27;;;;;;;;;;;;;;;12.36;81.28;100304.13;5070691;28;19924;-73
2021/10/27 01:24:53;;;;;;;;;;;;;;;12.34;81.77;100305.13;5071119;28;19940;-73
2021/10/27 01:27:19;;;;;;;;;;;;;;;12.35;80.44;100312.09;5070510;28;20569;-73
2021/10/27 01:29:44;;;;;;;;;;;;;;;12.34;81.21;100305.13;5071080;28;20384;-72
2021/10/27 01:32:09;;;;;;;;;;;;;;;12.33;80.85;100309.56;5070352;28;20008;-71
2021/10/27 01:34:35;;;;;;;;;;;;;;;12.32;81.15;100299.03;5053384;28;20011;-72
2021/10/27 01:37:00;;;;;;;;;;;;;;;12.31;80.96;100307.91;5071279;28;19920;-72
2021/10/27 01:39:26;;;;;;;;;;;;;;;12.26;81.10;100313.44;5053802;28;20004;-72
2021/10/27 01:41:51;;;;;;;;;;;;;;;12.26;81.70;100308.13;5069990;28;19942;-72
2021/10/27 01:44:17;;;;;;;;;;;;;;;12.25;81.67;100307.25;5070326;28;19916;-73
2021/10/27 01:46:42;;;;;;;;;;;;;;;12.25;81.25;100303.75;5070758;28;20424;-72
2021/10/27 01:49:08;;;;;;;;;;;;;;;12.22;81.53;100299.47;5070328;28;19969;-72
2021/10/27 01:51:34;;;;;;;;;;;;;;;12.20;81.59;100303.97;5070427;28;19924;-73
2021/10/27 01:53:59;;;;;;;;;;;;;;;12.19;81.90;100296.13;5071442;28;20285;-73
2021/10/27 01:56:25;;;;;;;;;;;;;;;12.16;81.25;100297.16;5052788;28;19973;-73
2021/10/27 01:58:51;;;;;;;;;;;;;;;12.15;81.77;100295.41;5070885;28;19916;-73
2021/10/27 02:01:17;;;;;;;;;;;;;;;12.15;81.44;100287.47;5070207;28;19916;-73
2021/10/27 02:03:42;;;;;;;;;;;;;;;12.13;81.61;100288.47;5070723;28;19931;-73
2021/10/27 02:06:07;;;;;;;;;;;;;;;12.10;81.68;100288.63;5070304;28;20296;-72
2021/10/27 02:08:33;;;;;;;;;;;;;;;12.09;81.74;100290.44;5052325;28;20343;-73
2021/10/27 02:10:58;;;;;;;;;;;;;;;12.09;81.75;100293.06;5052305;28;19917;-73
2021/10/27 02:13:23;;;;;;;;;;;;;;;12.08;81.56;100287.84;5052972;28;19916;-73
2021/10/27 02:15:49;;;;;;;;;;;;;;;12.07;81.65;100287.00;5053478;28;19929;-73
2021/10/27 02:18:14;;;;;;;;;;;;;;;12.07;81.47;100286.16;5053435;28;19916;-73
2021/10/27 02:20:39;;;;;;;;;;;;;;;12.08;81.95;100293.13;5070403;28;19917;-73
2021/10/27 02:23:05;;;;;;;;;;;;;;;12.07;81.92;100283.50;5071741;28;19920;-73
2021/10/27 02:25:30;;;;;;;;;;;;;;;12.06;82.42;100285.31;5071161;28;20312;-72
2021/10/27 02:27:55;;;;;;;;;;;;;;;12.06;82.15;100289.69;5071635;28;20272;-73
2021/10/27 02:30:20;;;;;;;;;;;;;;;12.06;81.52;100290.59;5052233;28;20350;-73
2021/10/27 02:32:46;;;;;;;;;;;;;;;12.07;81.96;100281.72;5070405;28;19928;-73
2021/10/27 02:35:12;;;;;;;;;;;;;;;12.06;81.93;100284.41;5052086;28;20340;-73
2021/10/27 02:37:37;;;;;;;;;;;;;;;12.08;81.46;100288.69;5070256;28;20041;-73
2021/10/27 02:40:02;;;;;;;;;;;;;;;12.06;81.76;100292.34;5052011;28;20281;-73
2021/10/27 02:42:28;;;;;;;;;;;;;;;12.07;81.75;100286.16;5052185;28;19924;-72
2021/10/27 02:44:53;;;;;;;;;;;;;;;12.06;81.89;100287.94;5070124;28;19963;-73
2021/10/27 02:47:19;;;;;;;;;;;;;;;12.04;81.60;100292.44;5069865;28;19917;-73
2021/10/27 02:49:44;;;;;;;;;;;;;;;12.01;82.01;100288.16;5052534;28;19944;-72
2021/10/27 02:52:09;;;;;;;;;;;;;;;12.00;81.61;100297.00;5052253;28;19995;-72
2021/10/27 02:54:34;;;;;;;;;;;;;;;12.01;81.65;100293.44;5052051;28;19916;-72
2021/10/27 02:57:00;;;;;;;;;;;;;;;12.01;81.46;100295.19;5070320;28;19916;-72
2021/10/27 02:59:25;;;;;;;;;;;;;;;11.98;81.87;100295.34;5070006;28;20015;-72
2021/10/27 03:01:50;;;;;;;;;;;;;;;11.97;81.21;100291.84;5068691;28;19920;-73
2021/10/27 03:04:15;;;;;;;;;;;;;;;11.95;81.83;100291.06;5069546;28;20343;-72
2021/10/27 03:06:41;;;;;;;;;;;;;;;11.95;81.57;100295.50;5048502;28;19922;-73
2021/10/27 03:09:06;;;;;;;;;;;;;;;11.95;81.60;100295.50;5069232;28;19916;-73
2021/10/27 03:11:31;;;;;;;;;;;;;;;11.93;81.38;100289.44;5051045;28;19951;-73
2021/10/27 03:13:57;;;;;;;;;;;;;;;11.92;81.81;100293.00;5070650;28;20003;-72
2021/10/27 03:16:22;;;;;;;;;;;;;;;11.94;81.51;100294.66;5051844;28;19966;-73
2021/10/27 03:18:47;;;;;;;;;;;;;;;11.90;81.66;100294.88;5051969;28;19916;-72
2021/10/27 03:21:13;;;;;;;;;;;;;;;11.89;81.49;100296.66;5068578;28;19953;-72
2021/10/27 03:23:38;;;;;;;;;;;;;;;11.88;81.07;100296.72;5051536;28;19916;-72
2021/10/27 03:26:04;;;;;;;;;;;;;;;11.86;81.37;100294.09;5051287;28;20260;-72
2021/10/27 03:28:29;;;;;;;;;;;;;;;11.85;81.28;100297.69;5069779;28;19924;-74
2021/10/27 03:30:55;;;;;;;;;;;;;;;11.85;81.32;100292.41;5068399;28;19999;-73
2021/10/27 03:33:21;;;;;;;;;;;;;;;11.85;81.76;100302.97;5049628;28;19924;-73
2021/10/27 03:35:47;;;;;;;;;;;;;;;11.82;81.75;100303.97;5069118;28;19917;-73
2021/10/27 03:38:12;;;;;;;;;;;;;;;11.81;81.81;100306.66;5069068;28;19916;-72
2021/10/27 03:40:38;;;;;;;;;;;;;;;11.78;81.92;100302.38;5050856;28;19923;-72
2021/10/27 03:43:03;;;;;;;;;;;;;;;11.76;82.13;100308.66;5068709;28;19924;-73
2021/10/27 03:45:28;;;;;;;;;;;;;;;11.75;81.50;100307.81;5051479;28;19916;-73
2021/10/27 03:47:54;;;;;;;;;;;;;;;11.74;81.92;100314.03;5069149;28;19921;-74
2021/10/27 03:50:19;;;;;;;;;;;;;;;11.74;81.75;100311.41;5051207;28;19928;-73
2021/10/27 03:52:44;;;;;;;;;;;;;;;11.73;81.97;100312.31;5051194;28;20214;-73
2021/10/27 03:55:10;;;;;;;;;;;;;;;11.74;81.54;100313.16;5069331;28;20372;-72
2021/10/27 03:57:35;;;;;;;;;;;;;;;11.72;82.04;100312.41;5051082;28;19967;-72
2021/10/27 04:00:00;;;;;;;;;;;;;;;11.70;81.36;100315.09;5068595;28;19917;-72
2021/10/27 04:02:26;;;;;;;;;;;;;;;11.70;81.71;100307.16;5069579;28;19927;-71
2021/10/27 04:04:52;;;;;;;;;;;;;;;11.70;81.55;100314.25;5053014;28;19951;-72
2021/10/27 04:07:17;;;;;;;;;;;;;;;11.67;81.64;100312.59;5072110;28;20307;-72
2021/10/27 04:09:42;;;;;;;;;;;;;;;11.64;81.87;100304.81;5071675;28;19922;-74
2021/10/27 04:12:08;;;;;;;;;;;;;;;11.64;81.52;100301.31;5055279;28;19921;-73
2021/10/27 04:14:33;;;;;;;;;;;;;;;11.61;81.76;100299.66;5071863;28;19916;-73
2021/10/27 04:16:59;;;;;;;;;;;;;;;11.61;81.34;100304.94;5069206;28;20036;-72
2021/10/27 04:19:24;;;;;;;;;;;;;;;11.63;81.06;100307.53;5049283;28;19940;-72
2021/10/27 04:21:50;;;;;;;;;;;;;;;11.60;81.48;100304.09;5068604;28;19923;-72
2021/10/27 04:24:15;;;;;;;;;;;;;;;11.57;81.81;100298.09;5068269;28;19916;-72
2021/10/27 04:26:41;;;;;;;;;;;;;;;11.57;81.13;100306.03;5066856;28;20383;-73
2021/10/27 04:29:06;;;;;;;;;;;;;;;11.55;81.57;100308.72;5069371;28;19983;-72
2021/10/27 04:31:31;;;;;;;;;;;;;;;11.51;81.90;100303.66;5054145;28;20032;-72
2021/10/27 04:33:57;;;;;;;;;;;;;;;11.51;81.16;100303.66;5072653;28;19924;-72
2021/10/27 04:36:22;;;;;;;;;;;;;;;11.50;81.50;100315.13;5072010;28;19924;-71
2021/10/27 04:38:47;;;;;;;;;;;;;;;11.50;81.61;100312.50;5070219;28;20532;-72
2021/10/27 04:41:13;;;;;;;;;;;;;;;11.49;81.82;100310.75;5071167;28;20123;-72
2021/10/27 04:43:38;;;;;;;;;;;;;;;11.48;81.53;100315.19;5071171;28;19917;-72
2021/10/27 04:46:03;;;;;;;;;;;;;;;11.46;81.52;100313.56;5052754;28;19920;-73
2021/10/27 04:48:29;;;;;;;;;;;;;;;11.48;81.33;100314.34;5070081;28;19917;-72
2021/10/27 04:50:54;;;;;;;;;;;;;;;11.45;81.58;100312.69;5069223;28;19927;-73
2021/10/27 04:53:22;;;;;;;;;;;;;;;11.44;81.81;100320.69;5071904;28;20019;-73
2021/10/27 04:55:47;;;;;;;;;;;;;;;11.42;81.93;100309.31;5071675;28;19922;-72
2021/10/27 04:58:13;;;;;;;;;;;;;;;11.39;82.03;100316.47;5071627;28;20003;-72
2021/10/27 05:00:38;;;;;;;;;;;;;;;11.39;81.45;100319.13;5069983;28;19931;-72
2021/10/27 05:03:04;;;;;;;;;;;;;;;11.40;81.43;100319.97;5054337;28;19920;-74
2021/10/27 05:05:30;;;;;;;;;;;;;;;11.37;81.29;100315.69;5071214;28;19978;-73
2021/10/27 05:07:59;;;;;;;;;;;;;;;11.34;81.55;100318.44;5054054;28;20122;-73
2021/10/27 05:10:24;;;;;;;;;;;;;;;11.32;81.79;100324.72;5053497;28;19917;-73
2021/10/27 05:12:49;;;;;;;;;;;;;;;11.31;81.71;100323.00;5072264;28;19920;-71
2021/10/27 05:15:14;;;;;;;;;;;;;;;11.32;81.68;100316.78;5050599;28;19924;-73
2021/10/27 05:17:40;;;;;;;;;;;;;;;11.28;81.57;100313.44;5053793;28;19916;-75
2021/10/27 05:20:05;;;;;;;;;;;;;;;11.26;81.66;100320.56;5072035;28;19943;-72
2021/10/27 05:22:30;;;;;;;;;;;;;;;11.27;81.50;100324.94;5071449;28;19938;-73
2021/10/27 05:24:56;;;;;;;;;;;;;;;11.23;81.36;100319.84;5071939;28;22472;-72
2021/10/27 05:27:21;;;;;;;;;;;;;;;11.23;81.28;100320.69;5072503;28;19922;-73
2021/10/27 05:29:46;;;;;;;;;;;;;;;11.22;81.40;100318.13;5072049;28;19926;-73
2021/10/27 05:32:11;;;;;;;;;;;;;;;11.24;82.16;100329.47;5071104;28;19976;-54
2021/10/27 05:34:37;;;;;;;;;;;;;;;11.59;80.75;100317.34;5072543;28;19959;-52
2021/10/27 05:37:03;;;;;;;;;;;;;;;11.76;79.44;100313.94;5072923;28;19916;-54
2021/10/27 05:39:29;;;;;;;;;;;;;;;11.76;78.41;100320.13;5072085;28;20433;-74
2021/10/27 05:41:57;;;;;;;;;;;;;;;11.62;79.23;100311.94;5071082;28;20003;-73
2021/10/27 05:44:22;;;;;;;;;;;;;;;11.48;79.01;100311.72;5071520;28;20401;-73
2021/10/27 05:46:50;;;;;;;;;;;;;;;11.37;79.81;100313.03;5071333;28;20011;-73
2021/10/27 05:56:50;;;;;;;;;;;;;;;11.22;80.63;100326.03;5069170;28;19970;-73
2021/10/27 05:59:16;;;;;;;;;;;;;;;11.19;80.93;100324.38;5070850;28;19916;-73
2021/10/27 06:01:41;;;;;;;;;;;;;;;11.16;80.48;100330.66;5070652;28;20287;-73
2021/10/27 06:04:06;;;;;;;;;;;;;;;11.14;80.67;100326.38;5071121;28;19925;-74
2021/10/27 06:06:32;;;;;;;;;;;;;;;11.14;80.91;100327.22;5044057;28;19917;-73
2021/10/27 06:08:59;;;;;;;;;;;;;;;11.15;80.55;100336.03;5053736;28;19924;-73
2021/10/27 06:11:24;;;;;;;;;;;;;;;11.13;80.89;100346.63;5071605;28;20261;-73
2021/10/27 06:13:50;;;;;;;;;;;;;;;11.12;80.41;100339.66;5054436;28;19924;-73
2021/10/27 06:16:15;;;;;;;;;;;;;;;11.12;80.61;100342.28;5072234;28;19917;-72
2021/10/27 06:18:41;;;;;;;;;;;;;;;11.14;80.35;100336.94;5071747;28;19916;-73
2021/10/27 06:21:07;;;;;;;;;;;;;;;11.13;80.08;100337.88;5071460;28;20364;-74
2021/10/27 06:23:33;;;;;;;;;;;;;;;11.12;80.04;100339.66;5071794;28;20018;-75
2021/10/27 06:25:59;;;;;;;;;;;;;;;11.14;80.12;100348.34;5071618;28;20351;-73
2021/10/27 06:28:27;;;;;;;;;;;;;;;11.15;80.07;100343.94;5071467;28;19916;-72
2021/10/27 06:30:57;;;;;;;;;;;;;;;11.16;80.09;100349.13;5053224;28;19921;-73
2021/10/27 06:46:50;;;;;;;;;;;;;;;11.12;79.66;100368.69;5039255;28;19930;-73
2021/10/27 06:49:15;;;;;;;;;;;;;;;11.11;79.78;100371.38;5052425;28;20000;-72
2021/10/27 06:51:44;;;;;;;;;;;;;;;11.13;79.73;100372.16;5069326;28;19921;-72
2021/10/27 06:54:09;;;;;;;;;;;;;;;11.18;79.97;100373.69;5070080;28;19920;-73
2021/10/27 06:56:36;;;;;;;;;;;;;;;11.24;79.43;100367.28;5070701;28;20441;-73
2021/10/27 07:01:31;;;;;;;;;;;;;;;11.36;79.55;100373.81;5069099;28;19927;-72
2021/10/27 07:17:16;;;;;;;;;;;;;;;11.56;78.40;100368.50;5068992;28;19923;-73
2021/10/27 07:19:42;;;;;;;;;;;;;;;11.62;78.08;100367.41;5069552;28;19916;-73
2021/10/27 07:22:07;;;;;;;;;;;;;;;11.65;78.08;100380.47;5052062;28;19916;-74
2021/10/27 07:24:33;;;;;;;;;;;;;;;11.70;77.75;100375.84;5070114;28;19927;-74
2021/10/27 07:27:03;;;;;;;;;;;;;;;11.74;77.94;100382.72;5052581;28;19974;-73
2021/10/27 07:29:29;;;;;;;;;;;;;;;11.77;77.13;100377.28;5051886;28;19924;-73
2021/10/27 07:31:54;;;;;;;;;;;;;;;11.82;77.52;100377.09;5069444;28;20079;-73
2021/10/27 07:34:29;;;;;;;;;;;;;;;11.87;77.27;100376.91;5069889;28;19917;-73
2021/10/27 07:42:13;;;;;;;;;;;;;;;12.05;76.67;100385.78;5068530;28;19923;-75
2021/10/27 07:44:38;;;;;;;;;;;;;;;12.12;76.76;100385.44;5069382;28;19916;-73
2021/10/27 07:47:04;;;;;;;;;;;;;;;12.16;76.24;100387.00;5070652;28;19916;-73
2021/10/27 07:49:29;;;;;;;;;;;;;;;12.21;76.83;100387.66;5068708;28;19927;-74
2021/10/27 07:51:54;;;;;;;;;;;;;;;12.27;75.72;100385.66;5050547;28;20294;-73
2021/10/27 07:54:19;;;;;;;;;;;;;;;12.29;75.71;100378.50;5069180;28;19970;-75
2021/10/27 07:56:47;;;;;;;;;;;;;;;12.36;76.20;100379.94;5069857;28;20273;-73
2021/10/27 07:59:12;;;;;;;;;;;;;;;12.40;75.48;100378.84;5052193;28;19923;-74
2021/10/27 08:01:37;;;;;;;;;;;;;;;12.48;75.20;100376.72;5069727;28;20003;-73
2021/10/27 08:04:04;;;;;;;;;;;;;;;12.54;75.22;100376.41;5051275;28;19986;-73
2021/10/27 08:06:29;;;;;;;;;;;;;;;12.59;74.79;100384.97;5072512;28;19917;-73
2021/10/27 08:08:55;;;;;;;;;;;;;;;12.66;74.81;100380.25;5073137;28;19919;-72
2021/10/27 08:11:20;;;;;;;;;;;;;;;12.72;74.36;100384.38;5072303;28;20098;-73
2021/10/27 08:13:45;;;;;;;;;;;;;;;12.78;74.11;100392.03;5055280;28;19916;-73
2021/10/27 08:16:11;;;;;;;;;;;;;;;12.83;73.20;100393.53;5072894;28;20284;-72
2021/10/27 08:18:36;;;;;;;;;;;;;;;12.89;73.03;100389.72;5054915;28;19928;-74
2021/10/27 08:21:01;;;;;;;;;;;;;;;12.93;72.81;100391.28;5053990;28;20536;-73
2021/10/27 08:23:31;;;;;;;;;;;;;;;12.99;72.76;100401.56;5072639;28;20004;-73
2021/10/27 08:25:58;;;;;;;;;;;;;;;13.09;72.70;100392.25;5072675;28;19920;-72
2021/10/27 08:28:45;;;;;;;;;;;;;;;13.20;72.36;100389.06;5057255;28;19920;-72
2021/10/27 08:36:07;;;;;;;;;;;;;;;13.47;71.44;100399.22;5055954;28;19917;-73
2021/10/27 08:38:33;;;;;;;;;;;;;;;13.53;71.24;100397.09;5072479;28;20572;-73
2021/10/27 08:41:01;;;;;;;;;;;;;;;13.64;70.74;100399.19;5072394;28;20356;-74
2021/10/27 08:43:26;;;;;;;;;;;;;;;13.73;70.32;100389.88;5072428;28;19951;-75
2021/10/27 08:45:52;;;;;;;;;;;;;;;13.86;69.98;100406.88;5071914;28;19950;-74
2021/10/27 08:48:18;;;;;;;;;;;;;;;13.97;69.32;100390.38;5054756;28;20447;-73
2021/10/27 08:50:44;;;;;;;;;;;;;;;14.18;69.14;100393.69;5071832;28;19999;-74
2021/10/27 08:53:09;;;;;;;;;;;;;;;14.43;67.68;100395.84;5072514;28;19978;-74
2021/10/27 08:55:35;;;;;;;;;;;;;;;14.86;66.21;100381.97;5053089;28;19931;-72
2021/10/27 08:58:01;;;;;;;;;;;;;;;15.44;64.98;100389.19;5029628;28;19955;-72
2021/10/27 09:41:18;;;;;;;;;;;;;;;21.78;44.32;100371.53;5045525;28;19927;-69
2021/10/27 09:46:49;;;;;;;;;;;;;;;21.90;44.20;100367.78;5057865;28;20019;-71
2021/10/27 10:05:42;;;;;;;;;;;;;;;21.94;43.63;100381.78;5083424;28;20344;-71
2021/10/27 10:08:08;;;;;;;;;;;;;;;21.97;43.52;100386.88;5097015;28;19920;-69
2021/10/27 10:10:33;;;;;;;;;;;;;;;21.73;44.25;100384.50;5092583;28;19968;-70
2021/10/27 10:12:58;;;;;;;;;;;;;;;21.10;44.89;100382.63;5095057;28;20010;-71
2021/10/27 10:15:27;;;;;;;;;;;;;;;20.82;46.33;100383.22;5093805;28;20310;-71
2021/10/27 10:17:53;;;;;;;;;;;;;;;20.50;47.08;100379.50;5095475;28;20232;-70
2021/10/27 10:20:20;;;;;;;;;;;;;;;20.10;47.92;100388.03;5092048;28;19931;-70
2021/10/27 10:22:45;;;;;;;;;;;;;;;19.91;48.97;100383.31;5073590;28;19975;-71
2021/10/27 10:25:13;;;;;;;;;;;;;;;19.72;49.37;100389.25;5091680;28;19962;-71
2021/10/27 10:27:39;;;;;;;;;;;;;;;19.34;50.00;100378.78;5090397;28;19947;-71
2021/10/27 10:30:22;;;;;;;;;;;;;;;18.97;50.87;100392.25;5090130;28;19973;-71
2021/10/27 10:32:59;;;;;;;;;;;;;;;18.71;51.97;100382.66;5090151;28;19920;-71
2021/10/27 10:35:33;;;;;;;;;;;;;;;18.57;52.60;100383.66;5054556;28;19954;-70
2021/10/27 10:40:35;;;;;;;;;;;;;;;18.27;53.03;100376.06;5089549;28;19920;-71
2021/10/27 10:43:13;;;;;;;;;;;;;;;18.08;53.24;100376.50;5072241;28;20330;-71
2021/10/27 10:45:47;;;;;;;;;;;;;;;18.00;53.80;100371.72;5090443;28;19988;-70
2021/10/27 11:01:01;;;;;;;;;;;;;;;17.58;54.53;100373.72;5088887;28;20211;-73
2021/10/27 11:03:28;;;;;;;;;;;;;;;17.44;54.42;100368.50;5077874;28;19923;-71
2021/10/27 11:26:52;;;;;;;;;;;;;;;17.60;54.59;100355.81;5069043;28;19927;-71
2021/10/27 11:39:55;;;;;;;;;;;;;;;17.33;55.38;100340.75;5068425;28;19920;-71
2021/10/27 11:47:57;;;;;;;;;;;;;;;17.36;56.20;100332.53;5069273;28;20340;-71
2021/10/27 11:50:29;;;;;;;;;;;;;;;17.36;55.46;100319.22;4954084;28;19922;-75
2021/10/27 11:52:54;;;;;;;;;;;;;;;17.44;55.95;100331.16;5030426;28;19927;-77
2021/10/27 11:55:21;;;;;;;;;;;;;;;17.49;55.67;100318.38;5035956;28;20012;-73
2021/10/27 11:57:47;;;;;;;;;;;;;;;17.47;55.20;100317.63;5054707;28;19924;-73
2021/10/27 12:00:36;;;;;;;;;;;;;;;17.50;55.41;100318.28;5063864;28;20448;-73
2021/10/27 12:03:11;;;;;;;;;;;;;;;17.47;55.33;100321.13;5062759;28;20368;-73
2021/10/27 12:05:46;;;;;;;;;;;;;;;17.38;55.31;100311.97;5047631;28;20315;-73
2021/10/27 12:16:24;;;;;;;;;;;;;;;17.28;55.29;100307.41;5043508;28;20385;-73
2021/10/27 12:19:05;;;;;;;;;;;;;;;17.27;55.38;100306.53;5043604;28;19942;-74
2021/10/27 12:21:30;;;;;;;;;;;;;;;17.28;55.08;100302.06;5024233;28;19960;-74
2021/10/27 12:23:56;;;;;;;;;;;;;;;17.28;54.96;100305.59;5043256;28;20719;-73
2021/10/27 12:26:24;;;;;;;;;;;;;;;17.29;54.62;100301.94;5043197;28;19920;-74
2021/10/27 12:29:10;;;;;;;;;;;;;;;17.28;54.38;100304.72;5025442;28;19920;-74
2021/10/27 12:31:35;;;;;;;;;;;;;;;17.26;54.80;100299.50;5040025;28;19925;-74
2021/10/27 12:34:01;;;;;;;;;;;;;;;17.25;54.92;100295.09;5024512;28;19920;-73
2021/10/27 12:36:34;;;;;;;;;;;;;;;17.31;55.18;100296.53;5025409;28;19921;-73
2021/10/27 12:39:10;;;;;;;;;;;;;;;17.28;55.04;100299.41;5043129;28;19955;-73
2021/10/27 12:41:35;;;;;;;;;;;;;;;17.32;55.22;100290.22;5042192;28;20444;-73
2021/10/27 12:44:15;;;;;;;;;;;;;;;17.33;55.40;100289.28;5044151;28;20015;-73
2021/10/27 12:46:40;;;;;;;;;;;;;;;17.34;55.25;100285.63;5063331;28;19923;-74
2021/10/27 12:49:16;;;;;;;;;;;;;;;17.35;55.19;100285.53;5044660;28;20550;-72
2021/10/27 12:51:41;;;;;;;;;;;;;;;17.33;55.27;100279.47;5063804;28;19924;-72
2021/10/27 12:54:06;;;;;;;;;;;;;;;17.36;55.02;100284.56;5048242;28;19997;-74
2021/10/27 12:56:34;;;;;;;;;;;;;;;17.38;55.28;100276.47;5063550;28;19920;-74
2021/10/27 12:59:03;;;;;;;;;;;;;;;17.41;54.97;100276.25;5066336;28;20364;-74
2021/10/27 13:04:28;;;;;;;;;;;;;;;17.35;55.21;100274.88;5066762;28;19962;-74
2021/10/27 13:07:30;;;;;;;;;;;;;;;17.27;55.05;100281.69;5062628;28;19944;-73
2021/10/27 13:12:22;;;;;;;;;;;;;;;17.09;55.44;100278.50;5064948;28;19925;-73
2021/10/27 13:22:52;;;;;;;;;;;;;;;16.98;56.15;100268.56;5044528;28;20019;-73
2021/10/27 13:30:51;;;;;;;;;;;;;;;16.91;56.96;100256.63;5045700;28;19924;-73
2021/10/27 13:33:18;;;;;;;;;;;;;;;16.89;56.37;100247.88;5028077;28;19932;-74
2021/10/27 13:35:43;;;;;;;;;;;;;;;16.84;56.47;100250.88;5046386;28;19966;-73
2021/10/27 13:38:09;;;;;;;;;;;;;;;16.79;56.57;100253.00;5049017;28;19959;-74
2021/10/27 13:40:37;;;;;;;;;;;;;;;16.80;57.12;100244.03;5048173;28;19920;-73
2021/10/27 13:43:11;;;;;;;;;;;;;;;16.80;57.06;100246.69;5065267;28;19920;-73
2021/10/27 13:45:49;;;;;;;;;;;;;;;16.75;57.00;100246.97;5066448;28;20065;-73
2021/10/27 14:08:23;;;;;;;;;;;;;;;16.73;57.62;100237.38;5079522;28;19973;-72
2021/10/27 15:21:24;;;;;;;;;;;;;;;16.00;61.49;100217.38;5052045;28;19928;-73
2021/10/27 15:52:47;;;;;;;;;;;;;;;15.36;62.84;100218.78;5049423;28;19966;-73
2021/10/27 15:55:12;;;;;;;;;;;;;;;15.32;62.69;100219.91;5030351;28;19928;-75
2021/10/27 15:57:37;;;;;;;;;;;;;;;15.23;62.98;100219.53;5064480;28;19913;-74
2021/10/27 16:00:04;;;;;;;;;;;;;;;15.18;63.37;100218.94;5064105;28;19960;-75
2021/10/27 16:02:29;;;;;;;;;;;;;;;15.11;63.46;100217.63;5063056;28;19920;-73
2021/10/27 16:04:56;;;;;;;;;;;;;;;15.03;63.64;100226.03;5045573;28;19924;-74
2021/10/27 16:07:21;;;;;;;;;;;;;;;14.99;64.05;100227.19;5064074;28;19923;-73
2021/10/27 16:09:48;;;;;;;;;;;;;;;14.95;64.17;100222.16;5063858;28;20019;-74
2021/10/27 16:12:13;;;;;;;;;;;;;;;14.87;64.36;100219.97;5062602;28;19987;-75
2021/10/27 16:14:39;;;;;;;;;;;;;;;14.81;64.70;100226.47;5063506;28;20366;-73
2021/10/27 16:17:05;;;;;;;;;;;;;;;14.77;64.83;100224.13;5063835;28;19923;-75
2021/10/27 16:19:30;;;;;;;;;;;;;;;14.69;65.07;100231.66;5064260;28;19928;-77
2021/10/27 16:21:56;;;;;;;;;;;;;;;14.60;65.84;100223.31;5062421;28;19921;-75
2021/10/27 16:24:22;;;;;;;;;;;;;;;14.49;66.39;100224.84;5063010;28;19924;-74
2021/10/27 16:26:48;;;;;;;;;;;;;;;14.38;66.59;100222.81;5046922;28;19975;-74
2021/10/27 16:29:13;;;;;;;;;;;;;;;14.31;66.99;100219.66;5049748;28;20372;-75
2021/10/27 16:31:38;;;;;;;;;;;;;;;14.23;67.24;100216.63;5048363;28;19927;-74
2021/10/27 16:34:08;;;;;;;;;;;;;;;14.14;67.53;100222.44;5067426;28;19965;-75
2021/10/27 16:36:34;;;;;;;;;;;;;;;14.09;67.41;100221.84;5066577;28;19968;-74
2021/10/27 16:39:00;;;;;;;;;;;;;;;14.05;67.19;100221.16;5049271;28;19947;-73
2021/10/27 16:41:25;;;;;;;;;;;;;;;14.01;67.13;100214.31;5065858;28;20364;-72
2021/10/27 16:43:51;;;;;;;;;;;;;;;13.94;67.27;100216.47;5066908;28;20468;-73
2021/10/27 16:46:16;;;;;;;;;;;;;;;13.90;67.53;100214.91;5049862;28;20007;-73
2021/10/27 16:48:41;;;;;;;;;;;;;;;13.80;67.45;100215.53;5048916;28;19933;-73
2021/10/27 16:51:07;;;;;;;;;;;;;;;13.71;68.03;100211.59;5065147;28;20295;-74
2021/10/27 16:53:32;;;;;;;;;;;;;;;13.63;68.03;100211.16;5048287;28;19927;-75
2021/10/27 16:55:58;;;;;;;;;;;;;;;13.58;68.52;100206.09;5066616;28;20451;-75
2021/10/27 16:58:24;;;;;;;;;;;;;;;13.46;69.30;100209.44;5056212;28;19920;-74
2021/10/27 17:00:49;;;;;;;;;;;;;;;13.38;68.76;100209.84;5055279;28;20015;-74
2021/10/27 17:03:17;;;;;;;;;;;;;;;13.35;68.46;100217.13;5067528;28;20552;-74
2021/10/27 17:05:45;;;;;;;;;;;;;;;13.34;68.44;100210.09;5053816;22;19955;-75
2021/10/27 17:08:16;;;;;;;;;;;;;;;13.31;69.32;100211.13;5048830;28;19977;-76
2021/10/27 17:10:41;;;;;;;;;;;;;;;13.30;69.14;100212.06;5047572;28;19921;-76
2021/10/27 17:13:06;;;;;;;;;;;;;;;13.28;69.37;100211.28;5038962;28;19954;-74
2021/10/27 17:15:34;;;;;;;;;;;;;;;13.25;69.55;100208.78;5065547;28;20391;-73
2021/10/27 17:17:59;;;;;;;;;;;;;;;13.10;70.09;100213.94;5064849;28;19986;-73
2021/10/27 17:20:24;;;;;;;;;;;;;;;13.05;70.31;100205.38;5046822;28;19920;-73
2021/10/27 17:22:57;;;;;;;;;;;;;;;13.03;69.83;100212.56;5019828;28;19928;-72
2021/10/27 17:25:23;;;;;;;;;;;;;;;13.00;69.87;100218.00;5030587;28;20307;-73
2021/10/27 17:27:48;;;;;;;;;;;;;;;13.00;69.57;100210.06;5038862;28;19916;-74
2021/10/27 17:30:15;;;;;;;;;;;;;;;12.96;70.29;100215.59;5068689;28;19959;-73
2021/10/27 17:32:40;;;;;;;;;;;;;;;12.87;70.44;100208.97;5068771;28;19920;-74
2021/10/27 17:35:09;;;;;;;;;;;;;;;12.82;70.64;100208.38;5068945;28;19928;-73
2021/10/27 17:37:34;;;;;;;;;;;;;;;12.75;70.64;100207.84;5047705;28;19928;-74
2021/10/27 17:40:05;;;;;;;;;;;;;;;12.65;70.90;100199.53;5066648;28;20479;-72