Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:03:34;;;;;;;74.43;29.03;;;1.70;99.90;;;;;;20919783;28;19927;-76
2020/12/09 00:13:36;;;;;;;;;;;1.70;99.90;;;;;;20920272;28;20322;-77
2020/12/09 00:23:36;;;;;;;76.63;29.50;;;1.70;99.90;;;;;;20917090;28;19913;-77
2020/12/09 00:33:37;;;;;;;;;;;1.70;99.90;;;;;;20917027;28;20035;-77
2020/12/09 00:43:38;;;;;;;65.70;26.65;;;1.80;99.90;;;;;;20922971;28;19912;-77
2020/12/09 00:53:39;;;;;;;65.32;26.13;;;1.80;99.90;;;;;;20926542;28;20028;-77
2020/12/09 01:03:40;;;;;;;64.50;27.55;;;1.80;99.90;;;;;;20907864;28;20183;-77
2020/12/09 01:13:44;;;;;;;;;;;1.80;99.90;;;;;;20924784;28;20112;-78
2020/12/09 01:23:44;;;;;;;96.95;32.53;;;1.80;99.90;;;;;;20923503;28;19916;-77
2020/12/09 01:33:45;;;;;;;;;;;1.70;99.90;;;;;;20927038;28;20055;-78
2020/12/09 01:43:48;;;;;;;94.35;33.78;;;1.60;99.90;;;;;;20933984;28;19928;-78
2020/12/09 01:53:51;;;;;;;78.97;29.80;;;1.60;99.90;;;;;;20941258;28;20091;-78
2020/12/09 02:03:52;;;;;;;93.63;31.35;;;1.50;99.90;;;;;;20931407;28;20025;-78
2020/12/09 02:13:53;;;;;;;;;;;1.50;99.90;;;;;;20953521;28;20047;-77
2020/12/09 02:23:53;;;;;;;81.17;29.90;;;1.60;99.90;;;;;;20943745;28;19917;-77
2020/12/09 02:33:54;;;;;;;;;;;1.50;99.90;;;;;;20993948;28;20279;-77
2020/12/09 02:43:55;;;;;;;70.22;27.13;;;1.50;99.90;;;;;;20969300;28;19958;-77
2020/12/09 02:53:56;;;;;;;;;;;1.60;99.90;;;;;;20925130;28;20059;-78
2020/12/09 03:03:57;;;;;;;79.97;28.65;;;1.40;99.90;;;;;;20923475;28;19917;-77
2020/12/09 03:13:57;;;;;;;;;;;1.40;99.90;;;;;;20929950;28;20025;-78
2020/12/09 03:23:59;;;;;;;78.90;28.65;;;1.40;99.90;;;;;;20943003;28;19917;-76
2020/12/09 03:33:59;;;;;;;79.28;28.23;;;1.30;99.90;;;;;;20947049;28;20047;-78
2020/12/09 03:44:00;;;;;;;;;;;1.30;99.90;;;;;;20946537;28;20033;-78
2020/12/09 03:54:03;;;;;;;85.60;28.90;;;1.30;99.90;;;;;;20945119;28;19916;-78
2020/12/09 04:04:03;;;;;;;90.13;31.92;;;1.30;99.90;;;;;;20966861;28;20773;-78
2020/12/09 04:14:04;;;;;;;101.80;32.70;;;1.30;99.90;;;;;;21023486;28;20047;-78
2020/12/09 04:24:05;;;;;;;98.68;31.77;;;1.30;99.90;;;;;;20982109;28;20075;-78
2020/12/09 04:34:06;;;;;;;;;;;1.30;99.90;;;;;;20988312;28;20013;-78
2020/12/09 04:44:07;;;;;;;91.10;29.80;;;1.30;99.90;;;;;;20966456;28;20307;-78
2020/12/09 04:54:14;;;;;;;100.45;33.15;;;1.30;99.90;;;;;;20967958;28;20093;-79
2020/12/09 05:04:25;;;;;;;96.03;32.78;;;1.30;99.90;;;;;;20954704;28;20450;-80
2020/12/09 05:14:28;;;;;;;82.82;29.75;;;1.30;99.90;;;;;;20953871;28;20029;-80
2020/12/09 05:24:29;;;;;;;94.78;28.60;;;1.40;99.90;;;;;;20950543;28;20372;-80
2020/12/09 05:34:32;;;;;;;81.63;28.13;;;1.40;99.90;;;;;;20949100;28;20028;-79
2020/12/09 05:44:33;;;;;;;102.35;31.40;;;1.40;99.90;;;;;;20958805;28;20041;-79
2020/12/09 05:54:36;;;;;;;72.85;24.80;;;1.40;99.90;;;;;;20959736;28;20036;-77
2020/12/09 06:04:45;;;;;;;72.43;23.95;;;1.40;99.90;;;;;;20936984;28;20036;-77
2020/12/09 06:14:45;;;;;;;68.05;23.33;;;1.40;99.90;;;;;;20915879;28;20025;-77
2020/12/09 06:24:47;;;;;;;56.55;17.60;;;1.50;99.90;;;;;;20944486;28;20552;-76
2020/12/09 06:35:07;;;;;;;50.47;18.90;;;1.50;99.90;;;;;;20918694;28;20091;-77
2020/12/09 06:45:08;;;;;;;43.55;15.77;;;1.50;99.90;;;;;;20909317;28;20025;-77
2020/12/09 06:55:19;;;;;;;42.75;16.23;;;1.50;99.90;;;;;;20921684;28;20039;-77
2020/12/09 07:05:30;;;;;;;45.08;15.88;;;1.50;99.90;;;;;;20925231;28;20037;-77
2020/12/09 07:15:31;;;;;;;;;;;1.50;99.90;;;;;;20924160;28;20040;-77
2020/12/09 07:25:34;;;;;;;36.70;14.10;;;1.50;99.90;;;;;;20922874;28;19912;-77
2020/12/09 07:35:34;;;;;;;34.00;12.65;;;1.60;99.90;;;;;;20937811;28;20033;-78
2020/12/09 07:45:38;;;;;;;48.65;21.77;;;1.50;99.90;;;;;;20924106;28;20484;-77
2020/12/09 07:55:39;;;;;;;40.00;17.48;;;1.40;99.90;;;;;;20947752;28;20108;-78
2020/12/09 08:05:40;;;;;;;33.63;12.60;;;1.40;99.90;;;;;;20975136;28;20079;-78
2020/12/09 08:15:42;;;;;;;30.00;12.23;;;1.60;99.90;;;;;;20941768;28;20032;-78
2020/12/09 08:25:51;;;;;;;25.52;11.20;;;1.60;99.90;;;;;;20934840;28;20060;-79
2020/12/09 08:36:12;;;;;;;29.33;13.25;;;1.60;99.90;;;;;;20936654;28;20094;-79
2020/12/09 08:46:13;;;;;;;25.92;10.10;;;1.60;99.90;;;;;;20937809;28;20044;-79
2020/12/09 08:56:13;;;;;;;25.52;10.65;;;1.60;99.90;;;;;;20929813;28;20036;-78
2020/12/09 09:06:14;;;;;;;;;;;1.60;99.90;;;;;;20934563;28;20526;-77
2020/12/09 09:16:15;;;;;;;26.40;11.73;;;1.50;99.90;;;;;;20912857;28;19916;-77
2020/12/09 09:26:16;;;;;;;28.90;12.52;;;1.70;99.90;;;;;;20916183;28;20110;-78
2020/12/09 09:36:17;;;;;;;29.85;14.43;;;1.60;99.90;;;;;;20985471;22;20032;-78
2020/12/09 09:46:22;;;;;;;;;;;1.70;99.90;;;;;;21060201;28;20047;-82
2020/12/09 09:56:23;;;;;;;24.77;11.77;;;1.70;99.90;;;;;;21060113;28;19908;-79
2020/12/09 10:06:25;;;;;;;;;;;1.70;99.90;;;;;;21078588;28;20410;-78
2020/12/09 10:16:27;;;;;;;25.67;12.60;;;1.80;99.90;;;;;;21077321;28;19989;-81
2020/12/09 10:26:37;;;;;;;33.13;12.80;;;1.80;99.90;;;;;;21075689;28;20285;-79
2020/12/09 10:36:42;;;;;;;28.27;12.80;;;1.80;99.90;;;;;;21056745;28;20486;-82
2020/12/09 10:46:43;;;;;;;31.10;14.20;;;1.80;99.90;;;;;;21072288;28;20040;-80
2020/12/09 10:56:44;;;;;;;;;;;1.80;99.90;;;;;;21071861;28;20548;-77
2020/12/09 11:06:46;;;;;;;33.90;15.40;;;1.80;99.90;;;;;;21052165;28;19916;-78
2020/12/09 11:16:47;;;;;;;34.15;15.10;;;1.80;99.90;;;;;;21051331;28;20028;-82
2020/12/09 11:26:47;;;;;;;;;;;1.80;99.90;;;;;;21051520;28;20122;-78
2020/12/09 11:36:48;;;;;;;30.25;13.60;;;1.80;99.90;;;;;;21050434;28;708293;-78
2020/12/09 11:46:49;;;;;;;37.97;15.25;;;1.80;99.90;;;;;;21069618;28;20494;-78
2020/12/09 11:56:50;;;;;;;;;;;1.80;99.90;;;;;;21088374;28;20118;-78
2020/12/09 12:06:51;;;;;;;37.83;14.80;;;1.70;99.90;;;;;;21087199;28;19912;-78
2020/12/09 12:16:52;;;;;;;;;;;1.70;99.90;;;;;;21085287;28;20078;-79
2020/12/09 12:26:53;;;;;;;32.75;14.65;;;1.70;99.90;;;;;;21084310;28;19916;-78
2020/12/09 12:36:57;;;;;;;;;;;1.70;99.90;;;;;;21083687;28;20120;-78
2020/12/09 12:46:58;;;;;;;29.85;14.23;;;1.80;99.90;;;;;;21082293;28;20362;-79
2020/12/09 12:56:59;;;;;;;;;;;1.70;99.90;;;;;;20977819;28;20098;-77
2020/12/09 13:07:00;;;;;;;27.33;13.07;;;1.60;99.90;;;;;;21084023;28;19994;-81
2020/12/09 13:17:01;;;;;;;27.70;12.40;;;1.60;99.90;;;;;;21029012;28;20020;-79
2020/12/09 13:27:02;;;;;;;26.30;12.23;;;1.40;99.90;;;;;;21081380;28;20107;-78
2020/12/09 13:37:02;;;;;;;23.92;11.32;;;1.40;99.90;;;;;;21063260;28;20063;-78
2020/12/09 13:47:03;;;;;;;;;;;1.30;99.90;;;;;;21083563;28;20081;-79
2020/12/09 13:57:04;;;;;;;25.38;11.20;;;1.30;99.90;;;;;;21048805;28;19939;-79
2020/12/09 14:07:05;;;;;;;;;;;1.30;99.90;;;;;;21086231;28;20040;-78
2020/12/09 14:17:06;;;;;;;26.88;11.95;;;1.20;99.90;;;;;;21020061;28;20355;-78
2020/12/09 14:27:09;;;;;;;29.52;12.43;;;1.10;99.90;;;;;;21040996;28;20035;-78
2020/12/09 14:37:10;;;;;;;38.70;15.20;;;1.00;99.90;;;;;;21038828;28;20047;-80
2020/12/09 14:47:11;;;;;;;35.55;15.15;;;0.90;99.90;;;;;;21067737;28;20119;-80
2020/12/09 14:57:12;;;;;;;39.78;16.60;;;0.80;99.90;;;;;;21045981;28;20620;-79
2020/12/09 15:07:14;;;;;;;38.75;17.58;;;0.70;99.90;;;;;;21035783;28;20032;-77
2020/12/09 15:17:15;;;;;;;45.17;18.05;;;0.70;99.90;;;;;;20993708;28;20039;-80
2020/12/09 15:27:15;;;;;;;106.68;21.02;;;0.60;99.90;;;;;;20994443;28;20044;-80
2020/12/09 15:37:17;;;;;;;58.85;19.70;;;0.50;99.90;;;;;;20977981;23;20075;-75
2020/12/09 15:47:18;;;;;;;63.90;20.33;;;0.50;99.90;;;;;;20945861;28;20037;-75
2020/12/09 15:57:18;;;;;;;54.17;21.50;;;0.50;99.90;;;;;;20880234;28;20058;-75
2020/12/09 16:07:20;;;;;;;60.53;21.25;;;0.50;99.90;;;;;;20898550;28;20036;-75
2020/12/09 16:17:21;;;;;;;50.88;18.42;;;0.50;99.90;;;;;;20897832;28;20041;-75
2020/12/09 16:27:22;;;;;;;58.55;20.42;;;0.50;99.90;;;;;;20893438;28;20036;-74
2020/12/09 16:37:22;;;;;;;72.65;25.73;;;0.50;99.90;;;;;;20876661;28;20110;-75
2020/12/09 16:47:23;;;;;;;204.05;53.30;;;0.60;99.90;;;;;;20874037;28;20053;-75
2020/12/09 16:57:27;;;;;;;53.25;19.80;;;0.60;99.90;;;;;;20875083;28;20503;-74
2020/12/09 17:07:28;;;;;;;62.78;21.20;;;0.60;99.90;;;;;;20793251;28;20044;-75
2020/12/09 17:17:29;;;;;;;64.03;22.13;;;0.60;99.90;;;;;;20809893;28;20049;-75
2020/12/09 17:27:32;;;;;;;59.78;23.17;;;0.60;99.90;;;;;;20818657;28;20108;-75
2020/12/09 17:37:32;;;;;;;45.35;19.13;;;0.60;99.90;;;;;;20860345;28;20035;-76
2020/12/09 17:47:33;;;;;;;55.70;25.38;;;0.60;99.90;;;;;;20870872;28;20029;-76
2020/12/09 17:57:34;;;;;;;64.57;26.05;;;0.60;99.90;;;;;;20889166;28;20422;-76
2020/12/09 18:07:35;;;;;;;66.05;26.00;;;0.60;99.90;;;;;;20870939;28;20454;-76
2020/12/09 18:17:36;;;;;;;58.35;20.05;;;0.50;99.90;;;;;;20884710;28;20414;-76
2020/12/09 18:27:37;;;;;;;74.28;29.30;;;0.50;99.90;;;;;;20835579;28;20029;-75
2020/12/09 18:37:38;;;;;;;67.90;27.85;;;0.50;99.90;;;;;;20844397;28;20507;-75
2020/12/09 18:47:42;;;;;;;54.65;23.95;;;0.50;99.90;;;;;;20861090;28;20036;-75
2020/12/09 18:57:43;;;;;;;49.67;20.40;;;0.50;99.90;;;;;;20863553;28;20087;-75
2020/12/09 19:07:44;;;;;;;72.22;27.38;;;0.50;99.90;;;;;;20868591;28;20033;-76
2020/12/09 19:17:45;;;;;;;76.55;26.80;;;0.50;99.90;;;;;;20841793;28;20033;-75
2020/12/09 19:27:46;;;;;;;43.00;20.55;;;0.50;99.90;;;;;;20881759;28;20029;-76
2020/12/09 19:37:53;;;;;;;41.20;18.30;;;0.50;99.90;;;;;;20879606;28;20042;-76
2020/12/09 19:47:54;;;;;;;49.55;21.15;;;0.50;99.90;;;;;;20844436;28;20071;-76
2020/12/09 19:57:55;;;;;;;53.33;22.85;;;0.40;99.90;;;;;;20801198;28;20034;-76
2020/12/09 20:07:56;;;;;;;45.67;21.45;;;0.40;99.90;;;;;;20835093;28;20030;-76
2020/12/09 20:17:57;;;;;;;51.22;24.38;;;0.40;99.90;;;;;;20816643;28;20052;-76
2020/12/09 20:27:58;;;;;;;50.63;22.40;;;0.40;99.90;;;;;;20815699;28;20527;-76
2020/12/09 20:37:58;;;;;;;48.83;21.10;;;0.40;99.90;;;;;;20832582;28;20030;-77
2020/12/09 20:47:59;;;;;;;43.53;18.55;;;0.40;99.90;;;;;;20831944;28;20502;-76
2020/12/09 20:58:01;;;;;;;45.90;22.23;;;0.40;99.90;;;;;;20813628;28;20037;-76
2020/12/09 21:08:02;;;;;;;42.65;18.52;;;0.40;99.90;;;;;;20811928;28;20044;-76
2020/12/09 21:18:03;;;;;;;52.08;20.30;;;0.40;99.90;;;;;;20829921;28;20029;-76
2020/12/09 21:28:03;;;;;;;50.42;21.90;;;0.40;99.90;;;;;;20829291;28;20053;-77
2020/12/09 21:38:05;;;;;;;70.18;26.45;;;0.40;99.90;;;;;;20963060;22;20055;-77
2020/12/09 21:48:06;;;;;;;57.03;24.45;;;0.40;99.90;;;;;;21083896;28;20043;-79
2020/12/09 21:58:07;;;;;;;50.10;22.27;;;0.40;99.90;;;;;;21080294;28;20020;-78
2020/12/09 22:08:07;;;;;;;46.90;19.27;;;0.40;99.90;;;;;;21083780;28;20032;-78
2020/12/09 22:18:08;;;;;;;44.53;19.27;;;0.40;99.90;;;;;;21081420;28;20030;-78
2020/12/09 22:28:09;;;;;;;48.97;19.42;;;0.40;99.90;;;;;;21064186;28;20052;-78
2020/12/09 22:38:10;;;;;;;50.80;20.98;;;0.30;99.90;;;;;;21060372;28;20040;-78
2020/12/09 22:48:11;;;;;;;51.05;19.65;;;0.30;99.90;;;;;;21059008;28;20402;-78
2020/12/09 22:58:12;;;;;;;47.25;19.55;;;0.30;99.90;;;;;;21058546;28;20114;-78
2020/12/09 23:08:12;;;;;;;48.20;19.02;;;0.30;99.90;;;;;;21075342;28;20028;-78
2020/12/09 23:18:13;;;;;;;49.97;20.20;;;0.30;99.90;;;;;;21056956;28;20111;-78
2020/12/09 23:28:14;;;;;;;39.92;17.65;;;0.30;99.90;;;;;;21075715;28;20161;-78
2020/12/09 23:38:15;;;;;;;42.13;17.33;;;0.20;99.90;;;;;;21071209;28;20520;-78
2020/12/09 23:48:17;;;;;;;42.60;17.02;;;0.20;99.90;;;;;;21089633;28;20402;-78
2020/12/09 23:58:18;;;;;;;42.47;17.75;;;0.10;99.90;;;;;;21088725;28;20035;-78
