Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:02:04;;;;;;;12.07;8.20;;;2.20;67.00;;;;;;4954272;28;20035;-82
2024/03/05 00:04:32;;;;;;;15.63;9.13;;;2.20;67.00;;;;;;4948628;29;20023;-78
2024/03/05 00:06:57;;;;;;;;;;;2.20;67.10;;;;;;4948126;28;20462;-77
2024/03/05 00:09:23;;;;;;;14.32;9.20;;;2.20;67.50;;;;;;4952069;29;19997;-79
2024/03/05 00:11:49;;;;;;;15.75;10.95;;;2.20;67.80;;;;;;4969941;28;20035;-78
2024/03/05 00:14:15;;;;;;;17.13;11.88;;;2.10;68.40;;;;;;4954261;29;20085;-79
2024/03/05 00:16:41;;;;;;;15.32;9.15;;;2.10;68.90;;;;;;4954545;28;20046;-79
2024/03/05 00:19:08;;;;;;;17.50;9.68;;;2.10;68.90;;;;;;4955313;29;20024;-78
2024/03/05 00:21:34;;;;;;;13.95;9.27;;;2.00;69.00;;;;;;4953742;29;20026;-76
2024/03/05 00:24:00;;;;;;;22.80;11.15;;;1.90;69.30;;;;;;4954121;28;20023;-77
2024/03/05 00:26:26;;;;;;;21.15;10.85;;;1.80;69.40;;;;;;4954788;28;20489;-79
2024/03/05 00:28:58;;;;;;;16.15;10.32;;;1.70;70.10;;;;;;4950521;29;20024;-79
2024/03/05 00:31:24;;;;;;;21.73;11.40;;;1.60;69.90;;;;;;4949110;29;20052;-77
2024/03/05 00:33:50;;;;;;;15.95;9.35;;;1.50;70.20;;;;;;4969762;28;20074;-78
2024/03/05 00:36:16;;;;;;;20.85;10.45;;;1.50;70.60;;;;;;4950357;29;20076;-78
2024/03/05 00:38:42;;;;;;;26.23;12.80;;;1.40;70.90;;;;;;4954118;29;20511;-78
2024/03/05 00:41:07;;;;;;;25.00;11.75;;;1.40;71.10;;;;;;4953721;28;20034;-79
2024/03/05 00:43:33;;;;;;;15.75;8.80;;;1.30;71.20;;;;;;4954425;29;20029;-78
2024/03/05 00:46:00;;;;;;;15.25;9.80;;;1.20;71.30;;;;;;4954449;29;20478;-78
2024/03/05 00:48:27;;;;;;;20.30;11.67;;;1.10;71.30;;;;;;4953458;29;20103;-79
2024/03/05 00:50:53;;;;;;;;;;;1.10;71.50;;;;;;4955026;28;20019;-78
2024/03/05 00:53:20;;;;;;;14.90;9.10;;;1.00;72.00;;;;;;4950367;29;19911;-79
2024/03/05 00:55:46;;;;;;;16.13;9.27;;;0.90;72.40;;;;;;4940749;29;20106;-78
2024/03/05 00:58:13;;;;;;;19.67;9.70;;;0.80;72.10;;;;;;4956179;28;20450;-78
2024/03/05 01:00:39;;;;;;;14.63;9.65;;;0.80;72.50;;;;;;4954583;28;20702;-78
2024/03/05 01:03:05;;;;;;;21.17;10.95;;;0.70;72.70;;;;;;4955517;29;20027;-78
2024/03/05 01:05:31;;;;;;;18.52;9.40;;;0.70;72.80;;;;;;4954821;28;20038;-79
2024/03/05 01:07:58;;;;;;;17.35;9.63;;;0.70;72.90;;;;;;4954723;28;20413;-78
2024/03/05 01:10:24;;;;;;;16.83;10.02;;;0.70;73.10;;;;;;4969307;28;20469;-78
2024/03/05 01:12:50;;;;;;;15.05;9.55;;;0.70;73.20;;;;;;4954124;29;20114;-77
2024/03/05 01:15:16;;;;;;;16.05;10.55;;;0.60;73.20;;;;;;4953476;28;20031;-79
2024/03/05 01:17:42;;;;;;;12.55;8.68;;;0.70;73.40;;;;;;4954168;29;20027;-79
2024/03/05 01:20:15;;;;;;;15.43;8.90;;;0.70;73.50;;;;;;4954471;29;20023;-77
2024/03/05 01:22:46;;;;;;;15.02;9.75;;;0.60;73.40;;;;;;4954517;28;20023;-78
2024/03/05 01:25:12;;;;;;;15.35;9.40;;;0.70;73.60;;;;;;4953314;28;20035;-79
2024/03/05 01:27:39;;;;;;;14.75;10.43;;;0.60;74.20;;;;;;4949780;29;20485;-78
2024/03/05 01:30:11;;;;;;;14.60;9.10;;;0.60;73.60;;;;;;4950923;29;20378;-78
2024/03/05 01:32:46;;;;;;;17.90;9.30;;;0.70;73.60;;;;;;4945864;29;20103;-77
2024/03/05 01:35:13;;;;;;;16.13;9.75;;;0.70;73.50;;;;;;4953518;28;20121;-79
2024/03/05 01:37:39;;;;;;;18.38;9.45;;;0.70;73.30;;;;;;4953108;28;20025;-78
2024/03/05 01:40:06;;;;;;;14.57;7.63;;;0.80;73.30;;;;;;4955375;28;20058;-78
2024/03/05 01:42:32;;;;;;;19.95;9.35;;;0.70;73.20;;;;;;4963560;28;20262;-77
2024/03/05 01:44:58;;;;;;;15.45;9.02;;;0.70;73.30;;;;;;4947365;29;20023;-77
2024/03/05 01:47:26;;;;;;;18.77;9.25;;;0.70;73.80;;;;;;4941142;28;20047;-76
2024/03/05 01:49:51;;;;;;;;;;;0.70;73.50;;;;;;4935440;29;20078;-78
2024/03/05 01:52:18;;;;;;;18.05;10.07;;;0.70;73.40;;;;;;4935056;29;19910;-77
2024/03/05 01:54:44;;;;;;;21.30;10.65;;;0.70;73.60;;;;;;4948126;28;20075;-78
2024/03/05 01:57:10;;;;;;;17.88;10.73;;;0.60;73.70;;;;;;4934686;29;20032;-79
2024/03/05 01:59:39;;;;;;;19.98;9.70;;;0.70;73.80;;;;;;4946275;29;20118;-79
2024/03/05 02:02:07;;;;;;;14.20;8.38;;;0.70;74.00;;;;;;4946584;28;20100;-79
2024/03/05 02:04:37;;;;;;;18.70;9.63;;;0.60;74.20;;;;;;4952664;28;20556;-78
2024/03/05 02:07:09;;;;;;;19.60;10.30;;;0.60;74.20;;;;;;4948921;28;20054;-77
2024/03/05 02:09:36;;;;;;;20.80;10.10;;;0.60;73.90;;;;;;4948156;29;20019;-78
2024/03/05 02:12:02;;;;;;;16.65;10.30;;;0.70;73.90;;;;;;4952213;28;20374;-77
2024/03/05 02:14:29;;;;;;;17.63;9.75;;;0.60;73.80;;;;;;4941793;28;20079;-77
2024/03/05 02:17:00;;;;;;;14.90;9.80;;;0.70;73.80;;;;;;4941026;28;20090;-78
2024/03/05 02:19:26;;;;;;;19.95;9.32;;;0.70;73.50;;;;;;4956964;28;20058;-77
2024/03/05 02:21:59;;;;;;;16.75;9.80;;;0.70;73.30;;;;;;4957993;29;20050;-77
2024/03/05 02:24:25;;;;;;;16.98;9.02;;;0.70;73.10;;;;;;4954182;28;20071;-78
2024/03/05 02:26:52;;;;;;;12.55;8.82;;;0.80;73.00;;;;;;4953667;29;20067;-79
2024/03/05 02:29:19;;;;;;;15.07;8.90;;;0.80;72.90;;;;;;4954085;28;20094;-76
2024/03/05 02:31:45;;;;;;;14.00;9.23;;;0.80;72.80;;;;;;4950222;28;20035;-79
2024/03/05 02:34:11;;;;;;;18.15;10.35;;;0.80;72.90;;;;;;4949043;29;20478;-78
2024/03/05 02:36:37;;;;;;;12.77;8.80;;;0.70;73.10;;;;;;4946661;29;20110;-79
2024/03/05 02:39:04;;;;;;;14.77;9.65;;;0.70;73.20;;;;;;4953689;28;20090;-77
2024/03/05 02:41:30;;;;;;;15.43;9.32;;;0.70;73.20;;;;;;4950025;29;20024;-77
2024/03/05 02:43:56;;;;;;;17.98;9.70;;;0.70;73.10;;;;;;4951764;29;20095;-77
2024/03/05 02:46:24;;;;;;;13.90;8.85;;;0.70;73.00;;;;;;4946329;28;20320;-77
2024/03/05 02:48:50;;;;;;;14.80;8.27;;;0.60;72.90;;;;;;4948472;29;20551;-77
2024/03/05 02:51:16;;;;;;;12.40;8.45;;;0.60;72.90;;;;;;4940663;29;20050;-77
2024/03/05 02:53:41;;;;;;;14.82;7.63;;;0.50;73.00;;;;;;4952246;29;20034;-78
2024/03/05 02:56:09;;;;;;;16.45;8.95;;;0.50;73.10;;;;;;4968067;28;20083;-77
2024/03/05 02:58:35;;;;;;;17.55;9.15;;;0.50;73.00;;;;;;4951192;28;20110;-77
2024/03/05 03:01:02;;;;;;;14.73;8.32;;;0.50;72.90;;;;;;4967782;28;20144;-79
2024/03/05 03:03:29;;;;;;;21.27;8.38;;;0.40;73.00;;;;;;4952169;29;20378;-77
2024/03/05 03:05:56;;;;;;;15.17;8.90;;;0.40;73.00;;;;;;4951671;28;20024;-80
2024/03/05 03:08:22;;;;;;;13.27;8.88;;;0.40;73.20;;;;;;4955299;28;20051;-77
2024/03/05 03:10:49;;;;;;;14.40;8.73;;;0.30;73.30;;;;;;4956635;28;20118;-77
2024/03/05 03:13:15;;;;;;;15.27;7.85;;;0.30;73.30;;;;;;4956365;28;20019;-76
2024/03/05 03:15:41;;;;;;;13.93;8.60;;;0.30;73.30;;;;;;4956683;29;20444;-80
2024/03/05 03:18:08;;;;;;;17.70;9.00;;;0.30;73.30;;;;;;4971254;28;20027;-79
2024/03/05 03:20:34;;;;;;;17.08;8.48;;;0.30;73.40;;;;;;4955072;29;20031;-78
2024/03/05 03:23:00;;;;;;;17.55;9.18;;;0.30;73.30;;;;;;4956311;28;20024;-76
2024/03/05 03:25:26;;;;;;;14.65;8.45;;;0.20;73.50;;;;;;4956434;28;20039;-78
2024/03/05 03:27:52;;;;;;;14.68;9.50;;;0.20;73.70;;;;;;4951913;29;20086;-77
2024/03/05 03:30:18;;;;;;;17.02;9.15;;;0.10;73.70;;;;;;4954614;29;20381;-77
2024/03/05 03:32:44;;;;;;;17.88;10.07;;;0.10;74.10;;;;;;4970780;28;20497;-77
2024/03/05 03:35:11;;;;;;;19.90;10.77;;;0.20;74.20;;;;;;4955960;28;20038;-78
2024/03/05 03:37:37;;;;;;;15.20;8.80;;;0.20;74.60;;;;;;4955999;28;20081;-77
2024/03/05 03:40:07;;;;;;;13.60;8.68;;;0.10;74.70;;;;;;4953138;29;20031;-78
2024/03/05 03:42:33;;;;;;;16.58;10.65;;;0.10;74.70;;;;;;4956023;28;20033;-76
2024/03/05 03:44:59;;;;;;;14.55;8.57;;;0.00;75.00;;;;;;4954876;29;20118;-77
2024/03/05 03:47:25;;;;;;;23.40;12.68;;;-0.10;75.20;;;;;;4942371;28;20036;-76
2024/03/05 03:49:51;;;;;;;13.98;9.20;;;-0.10;76.20;;;;;;4954597;29;20400;-77
2024/03/05 03:52:17;;;;;;;19.88;10.50;;;-0.10;76.10;;;;;;4955916;28;20031;-77
2024/03/05 03:54:43;;;;;;;17.83;10.80;;;-0.20;76.00;;;;;;4955894;28;20011;-78
2024/03/05 03:57:10;;;;;;;15.20;10.95;;;-0.30;76.20;;;;;;4954678;29;20111;-78
2024/03/05 03:59:36;;;;;;;17.53;12.07;;;-0.30;76.40;;;;;;4953654;28;20034;-78
2024/03/05 04:02:03;;;;;;;19.67;11.75;;;-0.30;76.70;;;;;;4955600;28;20396;-78
2024/03/05 04:04:30;;;;;;;18.52;12.43;;;-0.40;77.10;;;;;;4953933;29;20023;-82
2024/03/05 04:06:55;;;;;;;17.08;9.82;;;-0.40;77.30;;;;;;4955277;28;20055;-79
2024/03/05 04:09:21;;;;;;;20.85;11.38;;;-0.40;77.30;;;;;;4955430;29;20027;-79
2024/03/05 04:11:47;;;;;;;18.55;10.90;;;-0.40;77.50;;;;;;4955462;28;20034;-78
2024/03/05 04:14:13;;;;;;;18.25;11.07;;;-0.40;77.60;;;;;;4955543;28;20023;-78
2024/03/05 04:16:40;;;;;;;17.45;9.93;;;-0.40;78.30;;;;;;4967083;28;20023;-79
2024/03/05 04:19:07;;;;;;;18.95;10.38;;;-0.40;78.40;;;;;;4956004;28;20370;-80
2024/03/05 04:21:41;;;;;;;18.65;10.13;;;-0.40;78.90;;;;;;4955211;28;20027;-79
2024/03/05 04:24:09;;;;;;;20.60;11.27;;;-0.40;78.30;;;;;;4955650;28;20046;-77
2024/03/05 04:26:37;;;;;;;18.95;10.30;;;-0.40;78.40;;;;;;4956674;28;20031;-80
2024/03/05 04:29:06;;;;;;;19.75;10.25;;;-0.30;78.80;;;;;;4959480;29;20049;-79
2024/03/05 04:31:34;;;;;;;16.75;10.20;;;-0.40;79.10;;;;;;4955048;28;20083;-80
2024/03/05 04:34:02;;;;;;;22.88;11.85;;;-0.30;79.20;;;;;;4951732;29;20028;-78
2024/03/05 04:36:29;;;;;;;21.85;11.82;;;-0.30;79.50;;;;;;4954811;28;20051;-78
2024/03/05 04:38:55;;;;;;;23.77;11.63;;;-0.30;80.00;;;;;;4955195;28;20118;-79
2024/03/05 04:41:21;;;;;;;17.13;11.00;;;-0.20;80.10;;;;;;4955787;28;20062;-78
2024/03/05 04:43:48;;;;;;;18.77;11.05;;;-0.20;80.60;;;;;;4955221;28;20031;-79
2024/03/05 04:46:14;;;;;;;21.33;12.88;;;-0.20;80.70;;;;;;4948329;28;20024;-79
2024/03/05 04:48:40;;;;;;;17.77;10.93;;;-0.20;81.20;;;;;;4948267;29;20062;-80
2024/03/05 04:51:10;;;;;;;20.92;12.00;;;-0.20;81.80;;;;;;4954650;28;20020;-80
2024/03/05 04:53:38;;;;;;;18.90;9.48;;;-0.20;82.10;;;;;;4950806;29;20058;-79
2024/03/05 04:56:06;;;;;;;18.35;11.48;;;-0.20;83.00;;;;;;4954678;28;20091;-80
2024/03/05 04:58:32;;;;;;;;;;;-0.20;84.20;;;;;;4954696;28;20031;-78
2024/03/05 05:00:58;;;;;;;20.15;12.82;;;-0.10;84.50;;;;;;4954322;28;19907;-79
2024/03/05 05:03:24;;;;;;;22.00;12.25;;;-0.10;85.60;;;;;;4952390;29;20030;-80
2024/03/05 05:05:53;;;;;;;18.85;13.32;;;-0.10;86.00;;;;;;4940886;28;20038;-80
2024/03/05 05:08:19;;;;;;;23.38;11.95;;;0.00;86.70;;;;;;4936872;29;20082;-80
2024/03/05 05:10:46;;;;;;;21.50;11.60;;;0.00;86.60;;;;;;4935755;29;20824;-79
2024/03/05 05:13:12;;;;;;;22.23;13.73;;;0.10;87.00;;;;;;4948665;29;20024;-80
2024/03/05 05:15:38;;;;;;;17.00;11.13;;;0.10;87.60;;;;;;4933774;28;20512;-81
2024/03/05 05:18:05;;;;;;;21.13;11.95;;;0.20;88.40;;;;;;4935102;29;20051;-78
2024/03/05 05:20:31;;;;;;;17.45;11.70;;;0.20;88.50;;;;;;4936330;29;20405;-80
2024/03/05 05:22:57;;;;;;;21.83;12.57;;;0.20;88.70;;;;;;4942402;28;20438;-80
2024/03/05 05:25:23;;;;;;;17.15;11.25;;;0.30;89.20;;;;;;4936285;29;20490;-80
2024/03/05 05:27:50;;;;;;;21.33;13.38;;;0.30;89.40;;;;;;4934904;29;20067;-81
2024/03/05 05:30:23;;;;;;;18.95;12.15;;;0.30;90.00;;;;;;4934898;29;20094;-79
2024/03/05 05:32:49;;;;;;;22.92;12.68;;;0.40;90.10;;;;;;4946669;29;20054;-79
2024/03/05 05:35:16;;;;;;;19.13;12.13;;;0.40;90.30;;;;;;4943774;28;20016;-80
2024/03/05 05:37:43;;;;;;;18.50;12.65;;;0.40;90.30;;;;;;4934887;29;20038;-81
2024/03/05 05:40:10;;;;;;;23.55;13.15;;;0.40;90.30;;;;;;4934828;29;20023;-81
2024/03/05 05:42:39;;;;;;;17.05;11.07;;;0.40;90.60;;;;;;4937341;29;20020;-81
2024/03/05 05:45:09;;;;;;;22.20;11.90;;;0.40;90.80;;;;;;4947656;28;20079;-80
2024/03/05 05:47:42;;;;;;;19.10;11.93;;;0.30;91.00;;;;;;4938848;29;20042;-81
2024/03/05 05:50:17;;;;;;;14.70;10.35;;;0.30;91.40;;;;;;4953880;29;20457;-78
2024/03/05 05:52:52;;;;;;;23.63;12.77;;;0.20;91.60;;;;;;4968881;28;20058;-79
2024/03/05 05:55:23;;;;;;;22.42;12.25;;;0.20;91.80;;;;;;4953830;28;20030;-80
2024/03/05 05:57:50;;;;;;;19.98;10.80;;;0.30;91.80;;;;;;4964581;28;20060;-80
2024/03/05 06:00:24;;;;;;;21.10;12.48;;;0.20;92.00;;;;;;4934513;29;20032;-77
2024/03/05 06:02:53;;;;;;;22.63;11.75;;;0.30;92.00;;;;;;4942704;28;20028;-79
2024/03/05 06:05:28;;;;;;;20.77;12.63;;;0.50;91.90;;;;;;4951981;29;20458;-82
2024/03/05 06:07:54;;;;;;;21.15;12.02;;;0.60;91.70;;;;;;4950764;28;20086;-79
2024/03/05 06:10:22;;;;;;;17.23;11.45;;;0.60;91.90;;;;;;4944870;28;20079;-80
2024/03/05 06:12:48;;;;;;;21.65;13.40;;;0.70;91.60;;;;;;4936043;29;20035;-81
2024/03/05 06:15:17;;;;;;;23.38;12.70;;;0.80;91.50;;;;;;4934867;29;20386;-80
2024/03/05 06:17:43;;;;;;;22.23;13.68;;;0.90;91.50;;;;;;4937132;29;20083;-80
2024/03/05 06:20:10;;;;;;;26.95;15.20;;;0.90;91.50;;;;;;4933858;29;20026;-81
2024/03/05 06:22:40;;;;;;;17.90;11.70;;;0.80;91.70;;;;;;4939198;29;20031;-82
2024/03/05 06:25:11;;;;;;;26.63;14.00;;;0.70;91.90;;;;;;4949414;28;20471;-80
2024/03/05 06:27:38;;;;;;;16.92;12.07;;;0.80;92.00;;;;;;4933394;29;20042;-81
2024/03/05 06:30:07;;;;;;;22.77;12.73;;;0.70;92.00;;;;;;4933289;29;20019;-81
2024/03/05 06:32:37;;;;;;;21.20;12.63;;;0.80;92.00;;;;;;4946534;28;20491;-82
2024/03/05 06:35:05;;;;;;;22.40;12.85;;;0.80;92.10;;;;;;4942372;28;20027;-81
2024/03/05 06:37:31;;;;;;;19.58;13.48;;;0.70;92.00;;;;;;4936525;28;20078;-81
2024/03/05 06:39:58;;;;;;;18.45;11.45;;;0.60;92.30;;;;;;4934342;29;20538;-83
2024/03/05 06:42:24;;;;;;;21.98;13.32;;;0.60;92.70;;;;;;4944666;29;20031;-79
2024/03/05 06:44:54;;;;;;;21.65;13.02;;;0.50;93.10;;;;;;4946027;29;20111;-80
2024/03/05 06:47:27;;;;;;;25.08;13.18;;;0.50;93.00;;;;;;4943928;28;20035;-79
2024/03/05 06:49:57;;;;;;;21.08;13.13;;;0.60;93.00;;;;;;4955502;28;20031;-81
2024/03/05 06:57:59;;;;;;;22.30;12.63;;;0.50;93.30;;;;;;4956502;29;20085;-80
2024/03/05 07:00:25;;;;;;;19.35;13.10;;;0.60;93.20;;;;;;4956171;29;20141;-80
2024/03/05 07:02:51;;;;;;;22.90;12.45;;;0.60;93.30;;;;;;4970736;28;20042;-81
2024/03/05 07:05:17;;;;;;;24.08;14.48;;;0.50;93.50;;;;;;4971011;28;20027;-81
2024/03/05 07:07:43;;;;;;;18.45;11.77;;;0.50;93.70;;;;;;4910599;28;1323639;-80
2024/03/05 07:10:13;;;;;;;24.58;13.02;;;0.50;93.90;;;;;;4953083;29;20036;-82
2024/03/05 07:12:43;;;;;;;20.95;12.32;;;0.50;94.10;;;;;;4950371;29;20015;-81
2024/03/05 07:15:09;;;;;;;21.50;12.10;;;0.50;94.20;;;;;;4955356;29;20023;-79
2024/03/05 07:17:36;;;;;;;18.30;12.55;;;0.50;94.20;;;;;;4956705;28;20117;-81
2024/03/05 07:20:03;;;;;;;23.00;12.32;;;0.40;94.00;;;;;;4956825;28;20030;-80
2024/03/05 07:22:29;;;;;;;21.05;13.13;;;0.40;94.30;;;;;;4954067;29;20027;-80
2024/03/05 07:24:55;;;;;;;19.27;11.27;;;0.40;94.50;;;;;;4953555;29;20034;-82
2024/03/05 07:27:21;;;;;;;19.33;10.80;;;0.50;94.40;;;;;;4956290;29;20039;-79
2024/03/05 07:29:46;;;;;;;24.05;13.02;;;0.60;94.30;;;;;;4956244;29;20042;-80
2024/03/05 07:32:15;;;;;;;24.00;12.40;;;0.70;94.30;;;;;;4956102;29;20027;-82
2024/03/05 07:34:41;;;;;;;20.67;13.27;;;0.70;94.40;;;;;;4956510;28;20098;-80
2024/03/05 07:37:08;;;;;;;17.85;12.02;;;0.80;94.50;;;;;;4970545;28;20119;-80
2024/03/05 07:39:34;;;;;;;21.88;11.40;;;0.90;94.40;;;;;;4956310;28;20062;-81
2024/03/05 07:42:00;;;;;;;18.55;10.88;;;1.00;94.30;;;;;;4971008;28;20477;-79
2024/03/05 07:44:26;;;;;;;17.08;11.02;;;1.10;94.20;;;;;;4954980;29;20059;-80
2024/03/05 07:46:52;;;;;;;15.80;10.45;;;1.20;94.10;;;;;;4948589;28;20035;-79
2024/03/05 07:49:18;;;;;;;21.65;11.25;;;1.30;93.90;;;;;;4942918;28;20347;-81
2024/03/05 07:51:44;;;;;;;17.25;12.23;;;1.30;93.80;;;;;;4957043;28;20053;-82
2024/03/05 07:54:10;;;;;;;16.65;10.55;;;1.10;93.80;;;;;;4957111;29;20026;-82
2024/03/05 07:56:38;;;;;;;21.70;11.73;;;1.00;93.90;;;;;;4959287;28;20490;-80
2024/03/05 07:59:05;;;;;;;16.40;11.18;;;1.00;94.30;;;;;;4957049;28;20027;-80
2024/03/05 08:01:33;;;;;;;21.33;12.35;;;1.00;94.50;;;;;;4956444;28;20046;-81
2024/03/05 08:03:59;;;;;;;20.48;11.10;;;0.90;94.50;;;;;;4951704;29;20024;-82
2024/03/05 08:06:25;;;;;;;20.57;11.93;;;1.00;94.80;;;;;;4955096;28;20030;-80
2024/03/05 08:08:52;;;;;;;18.33;11.02;;;1.00;94.60;;;;;;4951601;29;20039;-80
2024/03/05 08:11:18;;;;;;;17.67;11.38;;;1.00;94.70;;;;;;4952302;29;20019;-80
2024/03/05 08:13:45;;;;;;;23.08;10.00;;;1.10;94.80;;;;;;4954107;29;20027;-81
2024/03/05 08:16:11;;;;;;;21.65;14.23;;;1.10;94.60;;;;;;4956035;28;20031;-81
2024/03/05 08:18:37;;;;;;;15.65;10.68;;;1.10;94.70;;;;;;4955798;28;20034;-79
2024/03/05 08:21:03;;;;;;;20.23;9.90;;;1.20;94.50;;;;;;4956085;29;20015;-80
2024/03/05 08:23:29;;;;;;;13.85;9.07;;;1.20;94.40;;;;;;4955709;28;20385;-81
2024/03/05 08:25:54;;;;;;;17.63;10.13;;;1.30;94.20;;;;;;4955175;29;20024;-82
2024/03/05 08:28:24;;;;;;;12.63;8.57;;;1.30;94.20;;;;;;4955159;29;20039;-80
2024/03/05 08:30:51;;;;;;;16.15;9.43;;;1.40;94.00;;;;;;4955411;28;20027;-79
2024/03/05 08:33:20;;;;;;;14.70;9.50;;;1.40;93.70;;;;;;4969867;28;20057;-80
2024/03/05 08:35:46;;;;;;;16.52;8.63;;;1.40;93.70;;;;;;4955636;28;20405;-81
2024/03/05 08:38:13;;;;;;;12.98;8.68;;;1.40;93.80;;;;;;4940534;28;20035;-83
2024/03/05 08:40:38;;;;;;;10.10;6.97;;;1.40;93.90;;;;;;4956002;28;20560;-80
2024/03/05 08:43:06;;;;;;;18.80;8.95;;;1.40;93.60;;;;;;4955369;28;20062;-81
2024/03/05 08:45:33;;;;;;;13.82;8.50;;;1.30;93.90;;;;;;4956163;28;20362;-81
2024/03/05 08:47:59;;;;;;;15.25;8.73;;;1.30;93.90;;;;;;4956266;29;20409;-79
2024/03/05 08:50:28;;;;;;;15.90;7.82;;;1.30;94.20;;;;;;4955256;29;20030;-81
2024/03/05 08:52:54;;;;;;;11.13;7.88;;;1.30;94.30;;;;;;4950584;29;20117;-82
2024/03/05 08:55:20;;;;;;;14.05;8.90;;;1.40;94.30;;;;;;4947512;29;20052;-81
2024/03/05 08:57:46;;;;;;;12.85;8.60;;;1.50;94.00;;;;;;4954734;28;20039;-82
2024/03/05 09:00:17;;;;;;;12.95;8.07;;;1.70;93.80;;;;;;4950873;29;20086;-81
2024/03/05 09:02:43;;;;;;;12.27;9.18;;;1.80;93.40;;;;;;4951043;28;20114;-80
2024/03/05 09:05:12;;;;;;;17.98;8.60;;;1.90;93.10;;;;;;4953876;28;20449;-81
2024/03/05 09:07:39;;;;;;;11.38;7.05;;;1.90;93.00;;;;;;4955207;28;20054;-81
2024/03/05 09:10:06;;;;;;;15.07;8.90;;;2.00;92.80;;;;;;4957806;28;20027;-83
2024/03/05 09:12:32;;;;;;;11.10;7.25;;;2.00;92.60;;;;;;4952000;29;20521;-81
2024/03/05 09:14:58;;;;;;;12.73;7.68;;;2.10;92.50;;;;;;4953402;29;20054;-79
2024/03/05 09:17:24;;;;;;;11.90;7.82;;;2.10;92.50;;;;;;4954993;28;20019;-81
2024/03/05 09:19:50;;;;;;;11.30;7.67;;;2.20;92.10;;;;;;4950792;29;20031;-81
2024/03/05 09:22:16;;;;;;;13.43;7.35;;;2.30;91.80;;;;;;4946968;29;20027;-82
2024/03/05 09:24:46;;;;;;;11.98;7.75;;;2.20;91.90;;;;;;4957436;29;20054;-82
2024/03/05 09:27:12;;;;;;;11.32;7.00;;;2.40;91.70;;;;;;4959741;29;20035;-78
2024/03/05 09:29:39;;;;;;;9.18;5.93;;;2.30;91.40;;;;;;4956441;29;20382;-79
2024/03/05 09:32:08;;;;;;;9.43;6.63;;;2.30;91.20;;;;;;4954040;28;20046;-81
2024/03/05 09:34:34;;;;;;;8.38;4.97;;;2.20;91.10;;;;;;4949766;29;20394;-82
2024/03/05 09:36:59;;;;;;;10.68;6.82;;;2.00;90.90;;;;;;4953469;29;20042;-80
2024/03/05 09:39:25;;;;;;;14.32;7.53;;;1.90;91.40;;;;;;4954751;28;20031;-81
2024/03/05 09:41:53;;;;;;;10.98;7.90;;;1.90;91.80;;;;;;4955651;29;20031;-81
2024/03/05 09:44:19;;;;;;;11.50;6.47;;;2.00;91.80;;;;;;4954316;28;20038;-82
2024/03/05 09:46:48;;;;;;;12.05;8.05;;;2.10;91.70;;;;;;4968967;28;20046;-81
2024/03/05 09:49:20;;;;;;;8.90;6.32;;;2.20;91.50;;;;;;4954188;28;20390;-81
2024/03/05 09:51:47;;;;;;;12.63;7.70;;;2.20;91.10;;;;;;4954854;28;20031;-82
2024/03/05 09:54:16;;;;;;;10.40;6.00;;;2.10;91.00;;;;;;4953514;28;20079;-83
2024/03/05 09:56:46;;;;;;;9.20;6.65;;;2.10;90.90;;;;;;4955121;28;20031;-83
2024/03/05 09:59:17;;;;;;;11.10;7.05;;;2.00;90.90;;;;;;4954066;28;20440;-79
2024/03/05 10:01:45;;;;;;;15.00;9.43;;;1.90;90.80;;;;;;4954078;28;20016;-81
2024/03/05 10:04:18;;;;;;;9.57;6.13;;;1.90;90.80;;;;;;4950002;29;20110;-82
2024/03/05 10:06:47;;;;;;;7.97;4.28;;;1.90;91.10;;;;;;4953766;28;20063;-81
2024/03/05 10:09:17;;;;;;;9.75;4.75;;;2.00;90.70;;;;;;4949514;29;20063;-82
2024/03/05 10:11:44;;;;;;;7.20;4.57;;;2.10;90.20;;;;;;4953791;28;20035;-82
2024/03/05 10:14:11;;;;;;;8.60;4.40;;;2.20;89.80;;;;;;4954186;28;20026;-81
2024/03/05 10:16:38;;;;;;;12.93;5.35;;;2.30;88.20;;;;;;4954032;29;20474;-80
2024/03/05 10:19:18;;;;;;;9.45;4.00;;;2.30;86.40;;;;;;4948915;29;20019;-81
2024/03/05 10:21:47;;;;;;;6.32;3.22;;;2.20;85.70;;;;;;4972485;28;20477;-81
2024/03/05 10:24:13;;;;;;;9.82;4.28;;;2.20;84.60;;;;;;4972683;28;20030;-81
2024/03/05 10:26:41;;;;;;;6.45;4.40;;;2.20;84.40;;;;;;4957688;28;20027;-83
2024/03/05 10:29:10;;;;;;;5.40;2.90;;;2.20;84.20;;;;;;4957907;28;20485;-80
2024/03/05 10:31:45;;;;;;;4.78;2.92;;;2.30;84.00;;;;;;4957815;29;20031;-82
2024/03/05 10:34:14;;;;;;;7.53;4.45;;;2.30;82.70;;;;;;4957862;28;20066;-85
2024/03/05 10:36:44;;;;;;;7.15;3.95;;;2.30;83.30;;;;;;4958324;28;20484;-82
2024/03/05 10:39:12;;;;;;;5.47;3.47;;;2.50;83.10;;;;;;4958042;29;20020;-83
2024/03/05 10:41:40;;;;;;;;;;;2.50;82.50;;;;;;4958071;28;20030;-83
2024/03/05 10:44:08;;;;;;;9.57;4.82;;;2.50;82.10;;;;;;4972399;28;19957;-84
2024/03/05 10:46:36;;;;;;;7.00;3.40;;;2.50;82.60;;;;;;4957572;28;20070;-83
2024/03/05 10:49:07;;;;;;;5.50;3.35;;;2.60;82.40;;;;;;4968587;28;20043;-81
2024/03/05 10:51:41;;;;;;;10.25;4.00;;;2.70;82.10;;;;;;4959843;28;20023;-82
2024/03/05 10:54:07;;;;;;;8.45;4.10;;;2.80;81.70;;;;;;4961531;28;20118;-82
2024/03/05 10:56:36;;;;;;;4.63;3.23;;;2.80;81.70;;;;;;4957655;29;20015;-83
2024/03/05 11:01:51;;;;;;;;;;;2.90;80.80;;;;;;4958664;29;20086;-82
2024/03/05 11:04:25;;;;;;;4.72;2.58;;;2.80;80.30;;;;;;4954751;29;19926;-83
2024/03/05 11:06:54;;;;;;;4.88;1.92;;;2.70;79.60;;;;;;4958001;29;20051;-82
2024/03/05 11:09:22;;;;;;;3.92;2.65;;;2.70;79.40;;;;;;4954532;28;20588;-81
2024/03/05 11:12:02;;;;;;;8.68;3.88;;;2.60;79.20;;;;;;4959194;28;20135;-82
2024/03/05 11:14:30;;;;;;;8.82;3.70;;;2.60;80.10;;;;;;4956383;29;20493;-83
2024/03/05 11:17:03;;;;;;;5.72;3.03;;;2.70;79.80;;;;;;4956810;29;20106;-82
2024/03/05 11:19:31;;;;;;;4.10;2.95;;;2.80;79.90;;;;;;4957181;28;20031;-80
2024/03/05 11:21:58;;;;;;;4.72;2.95;;;2.90;79.60;;;;;;4957301;28;20027;-83
2024/03/05 11:24:24;;;;;;;4.22;3.28;;;2.90;79.20;;;;;;4957482;28;20034;-83
2024/03/05 11:27:11;;;;;;;12.00;4.03;;;2.90;79.10;;;;;;4953013;28;20036;-81
2024/03/05 11:29:37;;;;;;;7.88;2.85;;;2.90;79.80;;;;;;4951293;29;20026;-83
2024/03/05 11:32:04;;;;;;;7.97;3.65;;;3.00;79.50;;;;;;4943469;29;20035;-82
2024/03/05 11:34:30;;;;;;;5.97;3.57;;;3.00;79.00;;;;;;4957931;28;20023;-80
2024/03/05 11:37:06;;;;;;;4.05;2.55;;;2.90;78.90;;;;;;4957160;29;20026;-84
2024/03/05 11:39:33;;;;;;;2.38;2.00;;;2.80;78.90;;;;;;4959323;28;20034;-81
2024/03/05 11:41:59;;;;;;;9.80;2.90;;;2.70;78.70;;;;;;4954717;28;20497;-81
2024/03/05 11:44:31;;;;;;;8.15;2.65;;;2.80;78.40;;;;;;4956150;29;20509;-83
2024/03/05 11:46:57;;;;;;;7.63;2.95;;;2.80;77.90;;;;;;4956796;28;20051;-82
2024/03/05 11:49:23;;;;;;;8.32;2.45;;;2.80;77.30;;;;;;4956610;29;20023;-82
2024/03/05 11:51:50;;;;;;;4.07;2.20;;;2.70;76.90;;;;;;4956836;29;20027;-83
2024/03/05 11:54:18;;;;;;;5.07;2.13;;;2.80;76.60;;;;;;4956943;29;20027;-82
2024/03/05 11:56:44;;;;;;;;;;;2.80;76.40;;;;;;4952320;29;20545;-82
2024/03/05 11:59:11;;;;;;;3.63;2.00;;;2.70;76.30;;;;;;4950188;29;20384;-84
2024/03/05 12:01:41;;;;;;;8.32;3.00;;;2.60;76.40;;;;;;4956216;28;20494;-82
2024/03/05 12:04:08;;;;;;;5.28;2.05;;;2.70;76.20;;;;;;4956155;28;20042;-82
2024/03/05 12:06:35;;;;;;;5.53;1.73;;;2.80;75.40;;;;;;4956057;28;20047;-81
2024/03/05 12:09:18;;;;;;;4.20;1.67;;;2.80;74.20;;;;;;4956736;28;20117;-83
2024/03/05 12:12:04;;;;;;;7.95;1.85;;;2.60;73.90;;;;;;4956315;28;20100;-83
2024/03/05 12:14:35;;;;;;;7.83;2.47;;;2.60;74.60;;;;;;4956495;28;20023;-82
2024/03/05 12:17:03;;;;;;;2.53;1.75;;;2.50;74.50;;;;;;4951881;29;20788;-82
2024/03/05 12:19:40;;;;;;;2.53;1.60;;;2.50;74.10;;;;;;4950913;29;20101;-82
2024/03/05 12:22:07;;;;;;;2.50;2.10;;;2.50;74.20;;;;;;4952682;29;20082;-83
2024/03/05 12:24:33;;;;;;;4.63;2.45;;;2.60;73.40;;;;;;4950955;29;20019;-81
2024/03/05 12:26:59;;;;;;;4.43;1.98;;;2.70;73.20;;;;;;4956112;29;20031;-82
2024/03/05 12:29:44;;;;;;;3.35;1.70;;;2.70;73.20;;;;;;4955887;29;20175;-84
2024/03/05 12:32:12;;;;;;;11.73;2.50;;;2.70;73.50;;;;;;4955962;29;20023;-81
2024/03/05 12:34:47;;;;;;;3.95;1.60;;;2.70;72.70;;;;;;4967798;28;20054;-84
2024/03/05 12:37:13;;;;;;;5.25;2.55;;;2.70;72.00;;;;;;4945972;28;20019;-82
2024/03/05 12:39:40;;;;;;;4.70;2.20;;;2.80;71.70;;;;;;4953535;29;20019;-83
2024/03/05 12:42:13;;;;;;;2.90;1.88;;;2.70;71.20;;;;;;4955482;29;20038;-83
2024/03/05 12:44:40;;;;;;;4.53;2.13;;;2.70;71.30;;;;;;4951884;29;20055;-80
2024/03/05 12:47:20;;;;;;;3.85;2.05;;;2.60;70.10;;;;;;4951488;29;20039;-81
2024/03/05 12:49:48;;;;;;;4.53;2.40;;;2.50;70.90;;;;;;4956803;29;20409;-82
2024/03/05 12:52:23;;;;;;;4.35;2.65;;;2.50;70.60;;;;;;4956204;28;20110;-81
2024/03/05 12:54:59;;;;;;;6.10;3.05;;;2.60;69.80;;;;;;4955559;29;20362;-82
2024/03/05 12:57:30;;;;;;;3.10;1.70;;;2.50;69.00;;;;;;4953543;28;20086;-81