Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:43;;;;;;;0.88;0.80;;;14.80;99.90;;;;;;4998848;28;20053;-77
2023/08/09 00:03:08;;;;;;;1.58;0.68;;;14.80;99.90;;;;;;4999528;28;20030;-76
2023/08/09 00:05:34;;;;;;;1.00;0.50;;;14.90;99.90;;;;;;4997716;28;20046;-78
2023/08/09 00:08:00;;;;;;;3.53;0.68;;;14.80;99.90;;;;;;4998077;28;20026;-78
2023/08/09 00:10:26;;;;;;;2.85;0.75;;;14.90;99.90;;;;;;4998615;28;20022;-77
2023/08/09 00:12:52;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4999740;28;20206;-77
2023/08/09 00:15:18;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5000184;28;20026;-78
2023/08/09 00:17:44;;;;;;;1.55;0.80;;;15.00;99.90;;;;;;4999868;28;20022;-77
2023/08/09 00:20:13;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;5000433;28;20037;-77
2023/08/09 00:22:39;;;;;;;;;;;14.90;99.90;;;;;;4998872;28;20040;-78
2023/08/09 00:25:07;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5000040;28;19953;-77
2023/08/09 00:27:33;;;;;;;0.93;0.93;;;14.70;99.90;;;;;;4998152;28;20030;-78
2023/08/09 00:29:59;;;;;;;0.63;0.50;;;14.70;99.90;;;;;;4998413;28;20194;-78
2023/08/09 00:32:24;;;;;;;2.95;1.27;;;14.60;99.90;;;;;;4998452;28;20069;-78
2023/08/09 00:34:50;;;;;;;1.67;0.63;;;14.70;99.90;;;;;;5000674;28;20191;-78
2023/08/09 00:37:16;;;;;;;0.63;0.60;;;14.60;99.90;;;;;;4998820;28;20037;-78
2023/08/09 00:39:41;;;;;;;1.05;0.60;;;14.60;99.90;;;;;;5000086;28;20022;-77
2023/08/09 00:42:07;;;;;;;1.13;0.70;;;14.60;99.90;;;;;;4998843;28;20030;-77
2023/08/09 00:44:33;;;;;;;0.75;0.75;;;14.50;99.90;;;;;;4999968;28;20034;-78
2023/08/09 00:46:59;;;;;;;1.23;0.70;;;14.50;99.90;;;;;;4999080;28;20118;-78
2023/08/09 00:49:25;;;;;;;0.85;0.63;;;14.50;99.90;;;;;;4999466;28;20029;-77
2023/08/09 00:51:52;;;;;;;0.68;0.68;;;14.50;99.90;;;;;;4999752;28;20238;-79
2023/08/09 00:54:20;;;;;;;0.90;0.55;;;14.50;99.90;;;;;;5000380;28;20030;-77
2023/08/09 00:56:46;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5003493;28;20022;-77
2023/08/09 00:59:12;;;;;;;1.65;0.70;;;14.50;99.90;;;;;;5003276;28;20046;-77
2023/08/09 01:01:39;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5002667;28;20058;-77
2023/08/09 01:04:05;;;;;;;1.15;0.88;;;14.40;99.90;;;;;;5001982;28;20022;-77
2023/08/09 01:06:52;;;;;;;0.95;0.77;;;14.30;99.90;;;;;;5003287;28;20257;-77
2023/08/09 01:09:33;;;;;;;3.22;0.68;;;14.40;99.90;;;;;;4986098;28;20053;-78
2023/08/09 01:12:10;;;;;;;0.80;0.77;;;14.30;99.90;;;;;;5002164;28;20482;-78
2023/08/09 01:14:41;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;5003086;28;20277;-76
2023/08/09 01:17:08;;;;;;;1.40;1.17;;;14.30;99.90;;;;;;5002526;28;20026;-77
2023/08/09 01:19:34;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5002143;28;20027;-77
2023/08/09 01:22:13;;;;;;;1.75;0.90;;;14.30;99.90;;;;;;4986271;28;20157;-78
2023/08/09 01:24:39;;;;;;;1.38;1.15;;;14.20;99.90;;;;;;5002388;28;20052;-77
2023/08/09 01:27:05;;;;;;;1.75;1.08;;;14.20;99.90;;;;;;5001754;28;20314;-78
2023/08/09 01:29:30;;;;;;;0.88;0.60;;;14.20;99.90;;;;;;5001699;28;20049;-77
2023/08/09 01:31:56;;;;;;;0.95;0.50;;;14.20;99.90;;;;;;5002827;28;20096;-78
2023/08/09 01:34:22;;;;;;;1.58;0.60;;;14.20;99.90;;;;;;5003205;28;20073;-77
2023/08/09 01:36:51;;;;;;;1.35;0.68;;;14.30;99.90;;;;;;5001740;28;20018;-78
2023/08/09 01:39:23;;;;;;;2.15;0.70;;;14.20;99.90;;;;;;5002591;28;20029;-77
2023/08/09 01:41:49;;;;;;;2.22;1.08;;;14.30;99.90;;;;;;5002329;28;20246;-76
2023/08/09 01:44:16;;;;;;;1.33;0.65;;;14.30;99.90;;;;;;5001363;28;20038;-78
2023/08/09 01:46:43;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;5002491;28;20318;-77
2023/08/09 01:49:14;;;;;;;1.50;0.70;;;14.20;99.90;;;;;;5001225;28;20022;-78
2023/08/09 01:51:40;;;;;;;1.30;0.60;;;14.20;99.90;;;;;;5002306;28;20025;-77
2023/08/09 01:54:08;;;;;;;1.40;0.70;;;14.20;99.90;;;;;;5002174;28;20038;-78
2023/08/09 01:56:34;;;;;;;0.88;0.63;;;14.20;99.90;;;;;;5002773;28;20324;-78
2023/08/09 01:59:00;;;;;;;0.93;0.93;;;14.20;99.90;;;;;;5001703;28;20053;-77
2023/08/09 02:01:26;;;;;;;0.55;0.55;;;14.10;99.90;;;;;;5000963;28;20031;-78
2023/08/09 02:03:51;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5000524;28;20030;-77
2023/08/09 02:06:17;;;;;;;2.42;0.90;;;14.20;99.90;;;;;;5001335;28;20348;-78
2023/08/09 02:08:43;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;5000676;28;20053;-77
2023/08/09 02:11:09;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5002669;28;20396;-77
2023/08/09 02:13:35;;;;;;;2.67;0.90;;;14.10;99.90;;;;;;5000797;28;20254;-79
2023/08/09 02:16:04;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5001856;28;20037;-77
2023/08/09 02:18:29;;;;;;;1.20;0.90;;;14.10;99.90;;;;;;5000878;28;20044;-79
2023/08/09 02:20:55;;;;;;;0.77;0.77;;;14.10;99.90;;;;;;5001611;28;20269;-77
2023/08/09 02:23:21;;;;;;;1.58;0.88;;;14.10;99.90;;;;;;5002144;28;20026;-78
2023/08/09 02:25:46;;;;;;;0.77;0.68;;;14.00;99.90;;;;;;5001893;28;20096;-77
2023/08/09 02:28:12;;;;;;;1.38;1.27;;;13.90;99.90;;;;;;5000794;28;20034;-77
2023/08/09 02:30:38;;;;;;;2.22;0.95;;;13.90;99.90;;;;;;5001286;28;20045;-77
2023/08/09 02:33:04;;;;;;;1.08;0.77;;;13.80;99.90;;;;;;5001601;28;20010;-76
2023/08/09 02:35:46;;;;;;;1.17;0.68;;;13.90;99.90;;;;;;5000928;28;20206;-78
2023/08/09 02:38:12;;;;;;;1.17;0.77;;;13.80;99.90;;;;;;5001150;28;20022;-77
2023/08/09 02:40:37;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5001447;28;20025;-77
2023/08/09 02:43:03;;;;;;;2.53;1.05;;;13.90;99.90;;;;;;5001081;28;20046;-78
2023/08/09 02:45:29;;;;;;;1.13;0.70;;;13.90;99.90;;;;;;5001096;28;20034;-77
2023/08/09 02:47:54;;;;;;;0.75;0.75;;;13.90;99.90;;;;;;5001376;28;20043;-78
2023/08/09 02:50:20;;;;;;;1.73;0.60;;;13.80;99.90;;;;;;5001227;28;20030;-78
2023/08/09 02:52:46;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5001102;28;20281;-77
2023/08/09 02:55:13;;;;;;;0.88;0.75;;;13.70;99.90;;;;;;5001313;28;20141;-77
2023/08/09 02:57:38;;;;;;;1.77;0.75;;;13.70;99.90;;;;;;4999325;28;20019;-77
2023/08/09 03:00:06;;;;;;;0.82;0.82;;;13.70;99.90;;;;;;4999434;28;20112;-78
2023/08/09 03:02:32;;;;;;;1.08;0.90;;;13.80;99.90;;;;;;4983721;28;20054;-78
2023/08/09 03:05:00;;;;;;;1.38;0.77;;;13.80;99.90;;;;;;4999902;28;20045;-78
2023/08/09 03:07:25;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5001001;28;20026;-77
2023/08/09 03:09:51;;;;;;;1.02;1.02;;;13.80;99.90;;;;;;4999568;28;20022;-78
2023/08/09 03:12:17;;;;;;;1.23;0.90;;;13.90;99.90;;;;;;5000812;28;20275;-78
2023/08/09 03:14:43;;;;;;;1.10;0.75;;;13.80;99.90;;;;;;5001034;28;20026;-78
2023/08/09 03:17:08;;;;;;;1.48;1.17;;;13.80;99.90;;;;;;5000269;28;20068;-78
2023/08/09 03:19:34;;;;;;;4.93;1.20;;;13.80;99.90;;;;;;5000428;28;20034;-77
2023/08/09 03:22:00;;;;;;;1.17;0.82;;;13.70;99.90;;;;;;5001027;28;20077;-76
2023/08/09 03:24:26;;;;;;;1.58;1.30;;;13.70;99.90;;;;;;5000933;28;20353;-78
2023/08/09 03:26:52;;;;;;;2.55;0.98;;;13.70;99.90;;;;;;5000919;28;20018;-78
2023/08/09 03:29:18;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5000417;28;20090;-77
2023/08/09 03:31:43;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4999790;28;20037;-78
2023/08/09 03:34:09;;;;;;;10.75;1.08;;;13.80;99.90;;;;;;4999265;28;20038;-78
2023/08/09 03:36:35;;;;;;;0.93;0.80;;;13.80;99.90;;;;;;5000994;28;20026;-77
2023/08/09 03:39:00;;;;;;;2.55;0.95;;;13.80;99.90;;;;;;5000407;28;20069;-77
2023/08/09 03:41:26;;;;;;;2.08;0.85;;;13.90;99.90;;;;;;5000574;28;20326;-78
2023/08/09 03:43:52;;;;;;;1.20;0.88;;;14.00;99.90;;;;;;5001222;28;20088;-79
2023/08/09 03:46:17;;;;;;;2.40;1.45;;;13.90;99.90;;;;;;4985653;28;20433;-78
2023/08/09 03:48:43;;;;;;;1.50;0.70;;;14.00;99.90;;;;;;4980436;28;20032;-77
2023/08/09 03:51:09;;;;;;;2.40;1.60;;;14.00;99.90;;;;;;4981411;28;20314;-78
2023/08/09 03:53:35;;;;;;;1.02;0.90;;;14.10;99.90;;;;;;4981173;28;20057;-76
2023/08/09 03:56:00;;;;;;;1.08;0.98;;;14.30;99.90;;;;;;4981450;28;20306;-78
2023/08/09 03:58:27;;;;;;;2.25;0.70;;;14.30;99.90;;;;;;4980772;28;20046;-78
2023/08/09 04:00:52;;;;;;;1.20;1.13;;;14.30;99.90;;;;;;4981152;28;20022;-76
2023/08/09 04:03:18;;;;;;;1.05;0.98;;;14.20;99.90;;;;;;4979776;28;20052;-78
2023/08/09 04:05:44;;;;;;;0.82;0.77;;;14.20;99.90;;;;;;4979876;28;20065;-77
2023/08/09 04:08:10;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;4981649;28;20064;-77
2023/08/09 04:10:36;;;;;;;1.75;0.60;;;14.20;99.90;;;;;;4980916;28;20023;-77
2023/08/09 04:13:02;;;;;;;1.13;0.73;;;14.20;99.90;;;;;;4981243;28;20023;-78
2023/08/09 04:15:28;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;4980005;28;20019;-78
2023/08/09 04:17:54;;;;;;;3.20;0.60;;;14.30;99.90;;;;;;4980905;28;20030;-77
2023/08/09 04:20:19;;;;;;;2.47;1.10;;;14.30;99.90;;;;;;4979854;28;20058;-78
2023/08/09 04:22:46;;;;;;;1.05;0.60;;;14.30;99.90;;;;;;4979412;28;20031;-77
2023/08/09 04:25:11;;;;;;;0.75;0.68;;;14.40;99.90;;;;;;4980891;28;20097;-78
2023/08/09 04:27:39;;;;;;;0.68;0.68;;;14.30;99.90;;;;;;4980991;28;20031;-79
2023/08/09 04:30:09;;;;;;;1.05;1.02;;;14.40;99.90;;;;;;4965154;28;20014;-78
2023/08/09 04:32:35;;;;;;;1.58;0.70;;;14.40;99.90;;;;;;4984991;28;20027;-77
2023/08/09 04:35:01;;;;;;;2.38;0.80;;;14.40;99.90;;;;;;4967224;28;20026;-77
2023/08/09 04:37:27;;;;;;;1.50;1.20;;;14.40;99.90;;;;;;4984827;28;20042;-76
2023/08/09 04:39:53;;;;;;;0.65;0.60;;;14.30;99.90;;;;;;4967201;28;20023;-78
2023/08/09 04:42:19;;;;;;;1.08;1.08;;;14.30;99.90;;;;;;4982935;28;20098;-78
2023/08/09 04:44:45;;;;;;;1.17;0.70;;;14.30;99.90;;;;;;4966973;28;20035;-78
2023/08/09 04:47:12;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;4967042;28;20034;-78
2023/08/09 04:49:37;;;;;;;1.33;1.15;;;14.50;99.90;;;;;;4984376;28;20034;-78
2023/08/09 04:52:03;;;;;;;0.82;0.80;;;14.50;99.90;;;;;;4982997;28;20022;-78
2023/08/09 04:54:29;;;;;;;0.85;0.85;;;14.50;99.90;;;;;;4983955;28;20022;-78
2023/08/09 04:56:54;;;;;;;0.70;0.68;;;14.50;99.90;;;;;;4982915;28;20113;-78
2023/08/09 04:59:20;;;;;;;2.45;0.90;;;14.50;99.90;;;;;;4983615;28;20043;-78
2023/08/09 05:01:46;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;4983065;28;20314;-78
2023/08/09 05:04:12;;;;;;;1.95;0.80;;;14.60;99.90;;;;;;4967112;28;20078;-78
2023/08/09 05:06:39;;;;;;;0.98;0.85;;;14.70;99.90;;;;;;4983098;28;20314;-78
2023/08/09 05:09:06;;;;;;;1.90;1.33;;;14.70;99.90;;;;;;4984295;28;20022;-79
2023/08/09 05:11:31;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;4983622;28;20026;-78
2023/08/09 05:13:57;;;;;;;2.47;0.70;;;14.80;99.90;;;;;;4966389;28;20049;-79
2023/08/09 05:16:25;;;;;;;1.58;0.70;;;14.80;99.90;;;;;;4981782;28;20035;-78
2023/08/09 05:18:52;;;;;;;1.15;0.70;;;14.90;99.90;;;;;;4965700;28;20027;-78
2023/08/09 05:21:18;;;;;;;0.75;0.70;;;14.90;99.90;;;;;;4984091;28;20046;-78
2023/08/09 05:23:43;;;;;;;1.85;0.55;;;14.90;99.90;;;;;;4983470;28;20027;-78
2023/08/09 05:26:09;;;;;;;2.15;0.77;;;15.00;99.90;;;;;;4966707;28;20390;-78
2023/08/09 05:28:35;;;;;;;1.48;0.70;;;15.00;99.90;;;;;;4982405;28;20027;-78
2023/08/09 05:31:00;;;;;;;1.20;0.80;;;15.10;99.90;;;;;;4982052;28;20137;-79
2023/08/09 05:33:26;;;;;;;3.50;1.35;;;15.10;99.90;;;;;;4965979;28;20112;-78
2023/08/09 05:35:51;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;4965627;28;20040;-78
2023/08/09 05:38:17;;;;;;;2.05;1.00;;;15.30;99.90;;;;;;4981601;28;20042;-77
2023/08/09 05:40:43;;;;;;;0.98;0.85;;;15.40;99.90;;;;;;4983059;28;20038;-79
2023/08/09 05:43:08;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4981683;28;20203;-78
2023/08/09 05:45:34;;;;;;;2.67;0.68;;;15.40;99.90;;;;;;4983570;28;20058;-77
2023/08/09 05:47:59;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;4982062;28;20054;-78
2023/08/09 05:50:25;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4965478;28;20231;-78
2023/08/09 05:52:51;;;;;;;0.77;0.73;;;15.50;99.90;;;;;;4983067;28;20423;-78
2023/08/09 05:55:16;;;;;;;0.65;0.60;;;15.60;99.90;;;;;;4982970;28;20099;-78
2023/08/09 05:57:42;;;;;;;1.20;1.05;;;15.80;99.90;;;;;;4983478;28;20119;-78
2023/08/09 06:00:15;;;;;;;2.90;0.80;;;15.80;99.90;;;;;;4982283;28;20063;-78
2023/08/09 06:02:41;;;;;;;1.73;1.42;;;16.00;99.90;;;;;;4982771;28;20019;-78
2023/08/09 06:05:08;;;;;;;0.77;0.65;;;15.90;99.90;;;;;;4982470;28;20039;-78
2023/08/09 06:07:33;;;;;;;1.23;1.13;;;15.90;99.90;;;;;;4981031;28;20030;-78
2023/08/09 06:09:59;;;;;;;2.75;0.77;;;15.90;99.90;;;;;;4982131;28;20062;-78
2023/08/09 06:12:25;;;;;;;0.95;0.90;;;16.00;99.90;;;;;;4982325;28;20030;-77
2023/08/09 06:14:51;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4981820;28;20023;-78
2023/08/09 06:17:17;;;;;;;1.10;0.50;;;16.30;99.90;;;;;;4965257;28;20037;-77
2023/08/09 06:19:42;;;;;;;1.30;1.00;;;16.30;99.90;;;;;;4982212;28;20022;-79
2023/08/09 06:22:08;;;;;;;2.33;1.08;;;16.40;99.90;;;;;;4985679;28;20165;-77
2023/08/09 06:24:33;;;;;;;2.50;0.70;;;16.40;99.90;;;;;;5000313;28;20033;-79
2023/08/09 06:26:59;;;;;;;0.85;0.63;;;16.40;99.90;;;;;;5001852;28;20211;-77
2023/08/09 06:29:25;;;;;;;2.00;0.90;;;16.40;99.90;;;;;;5000248;28;20030;-75
2023/08/09 06:31:50;;;;;;;2.30;0.93;;;16.40;99.90;;;;;;5001766;28;20026;-75
2023/08/09 06:34:16;;;;;;;3.58;0.80;;;16.40;99.90;;;;;;5001677;28;20349;-75
2023/08/09 06:36:42;;;;;;;1.08;1.02;;;16.50;99.90;;;;;;5001915;28;20058;-75
2023/08/09 06:39:09;;;;;;;1.40;0.70;;;16.60;99.90;;;;;;4999937;28;20033;-75
2023/08/09 06:41:35;;;;;;;0.63;0.60;;;16.60;99.90;;;;;;4992091;28;20101;-75
2023/08/09 06:44:01;;;;;;;0.95;0.95;;;16.80;99.90;;;;;;4989444;28;20357;-79
2023/08/09 06:46:27;;;;;;;2.35;0.80;;;16.70;99.90;;;;;;4987749;28;20430;-80
2023/08/09 06:48:54;;;;;;;0.88;0.88;;;16.60;99.90;;;;;;4987898;28;20076;-84
2023/08/09 06:51:20;;;;;;;0.77;0.77;;;16.40;99.90;;;;;;4989725;28;20026;-81
2023/08/09 06:53:47;;;;;;;1.15;1.05;;;16.30;99.90;;;;;;4985606;28;20082;-78
2023/08/09 06:56:13;;;;;;;0.73;0.60;;;16.80;99.90;;;;;;4953776;28;20225;-78
2023/08/09 06:58:39;;;;;;;8.32;1.83;;;16.30;99.90;;;;;;4973702;28;20062;-80
2023/08/09 07:01:09;;;;;;;3.67;1.00;;;16.30;99.90;;;;;;4969690;28;20046;-79
2023/08/09 07:03:35;;;;;;;0.77;0.73;;;16.40;99.90;;;;;;4990612;28;20070;-78
2023/08/09 07:06:02;;;;;;;1.75;0.88;;;16.50;99.90;;;;;;4990429;28;20406;-79
2023/08/09 07:08:27;;;;;;;0.90;0.80;;;16.60;99.90;;;;;;4989006;28;20023;-76
2023/08/09 07:10:53;;;;;;;1.05;0.90;;;16.80;99.90;;;;;;4982403;28;20026;-75
2023/08/09 07:13:19;;;;;;;1.20;0.93;;;17.00;99.90;;;;;;4986269;28;20034;-76
2023/08/09 07:15:45;;;;;;;0.95;0.85;;;17.10;99.90;;;;;;4988380;28;20646;-76
2023/08/09 07:18:10;;;;;;;2.75;1.00;;;17.20;99.90;;;;;;4990277;28;20069;-76
2023/08/09 07:20:36;;;;;;;1.63;0.77;;;17.30;99.90;;;;;;4990468;28;20022;-76
2023/08/09 07:23:02;;;;;;;1.77;0.70;;;17.40;99.90;;;;;;4990172;28;20030;-76
2023/08/09 07:25:27;;;;;;;2.08;0.93;;;17.60;99.90;;;;;;4989041;28;20031;-77
2023/08/09 07:27:53;;;;;;;1.17;0.88;;;17.90;99.90;;;;;;4990215;28;20031;-78
2023/08/09 07:30:19;;;;;;;4.07;1.98;;;17.90;99.90;;;;;;4989888;28;20033;-77
2023/08/09 07:32:45;;;;;;;0.98;0.73;;;18.10;99.90;;;;;;4990458;28;20490;-75
2023/08/09 07:35:12;;;;;;;1.33;0.80;;;18.40;99.90;;;;;;4990510;28;20426;-76
2023/08/09 07:37:40;;;;;;;4.15;1.00;;;18.60;99.90;;;;;;4990733;28;20022;-78
2023/08/09 07:40:07;;;;;;;1.08;0.93;;;18.90;99.90;;;;;;4969067;28;20081;-78
2023/08/09 07:42:35;;;;;;;4.57;1.45;;;19.30;99.90;;;;;;4969239;28;20030;-77
2023/08/09 07:45:01;;;;;;;1.00;0.82;;;19.70;99.90;;;;;;4970469;28;20407;-83
2023/08/09 07:47:26;;;;;;;1.65;0.95;;;19.90;99.90;;;;;;4970650;28;20023;-82
2023/08/09 07:49:52;;;;;;;1.73;1.30;;;19.90;99.90;;;;;;4952859;28;20041;-77
2023/08/09 07:52:18;;;;;;;1.20;0.90;;;19.70;99.90;;;;;;4970697;28;20058;-77
2023/08/09 07:54:43;;;;;;;1.63;0.90;;;19.60;99.90;;;;;;4970704;28;20030;-81
2023/08/09 07:57:09;;;;;;;0.75;0.75;;;19.70;99.90;;;;;;4970667;28;20027;-78
2023/08/09 07:59:35;;;;;;;1.52;0.88;;;19.90;99.90;;;;;;4970036;28;20122;-77
2023/08/09 08:02:00;;;;;;;2.50;0.80;;;20.20;99.90;;;;;;4970726;28;20046;-78
2023/08/09 08:04:26;;;;;;;1.55;1.25;;;20.40;99.90;;;;;;4972836;28;20483;-78
2023/08/09 08:06:52;;;;;;;2.15;1.42;;;20.50;99.90;;;;;;4957279;28;20043;-78
2023/08/09 08:09:18;;;;;;;0.80;0.77;;;20.90;99.90;;;;;;4974618;28;20106;-78
2023/08/09 08:11:44;;;;;;;1.05;0.73;;;21.20;99.90;;;;;;4974456;28;20122;-79
2023/08/09 08:14:10;;;;;;;1.13;0.77;;;21.30;99.90;;;;;;4974366;28;20402;-80
2023/08/09 08:16:36;;;;;;;2.50;1.00;;;21.00;99.90;;;;;;4956660;28;20113;-78
2023/08/09 08:19:02;;;;;;;2.05;1.13;;;20.90;99.90;;;;;;4974560;28;20430;-79
2023/08/09 08:21:28;;;;;;;1.33;1.02;;;21.10;99.90;;;;;;4974144;28;20037;-78
2023/08/09 08:23:56;;;;;;;1.17;0.85;;;21.40;99.90;;;;;;4974223;28;20026;-78
2023/08/09 08:26:22;;;;;;;6.70;1.33;;;21.50;99.90;;;;;;4974233;28;20030;-79
2023/08/09 08:28:48;;;;;;;1.20;1.15;;;21.70;99.90;;;;;;4956980;28;20487;-77
2023/08/09 08:31:19;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;4973858;28;20034;-79
2023/08/09 08:33:45;;;;;;;1.13;1.00;;;21.70;99.90;;;;;;4974058;28;20027;-78
2023/08/09 08:36:11;;;;;;;1.83;1.15;;;21.80;99.90;;;;;;4956277;28;20055;-77
2023/08/09 08:38:37;;;;;;;1.73;1.20;;;22.00;99.90;;;;;;4974009;28;20474;-78
2023/08/09 08:41:03;;;;;;;2.30;1.48;;;22.20;99.90;;;;;;4960549;28;20022;-79
2023/08/09 08:43:29;;;;;;;1.95;0.82;;;22.60;99.90;;;;;;4974334;28;20041;-83
2023/08/09 08:45:56;;;;;;;2.45;1.20;;;22.90;99.40;;;;;;4973715;28;20500;-79
2023/08/09 08:48:22;;;;;;;2.60;1.15;;;23.30;99.90;;;;;;4976993;28;20034;-78
2023/08/09 08:50:49;;;;;;;1.90;0.80;;;23.70;95.20;;;;;;4975352;28;20076;-79
2023/08/09 08:53:15;;;;;;;2.67;0.60;;;23.90;94.80;;;;;;4984151;28;20065;-80
2023/08/09 08:55:41;;;;;;;2.75;1.33;;;24.20;94.20;;;;;;4995139;28;20147;-80
2023/08/09 08:58:08;;;;;;;0.98;0.70;;;24.40;88.70;;;;;;4995158;28;20023;-80
2023/08/09 09:00:34;;;;;;;3.20;1.17;;;24.50;85.80;;;;;;4974698;28;20060;-76
2023/08/09 09:03:00;;;;;;;1.25;0.68;;;24.80;83.00;;;;;;4994409;28;20018;-77
2023/08/09 09:05:26;;;;;;;2.17;0.95;;;24.50;79.90;;;;;;4993710;28;20043;-77
2023/08/09 09:07:51;;;;;;;0.93;0.70;;;24.50;81.80;;;;;;4992737;28;20035;-76
2023/08/09 09:10:19;;;;;;;2.92;1.13;;;24.40;78.40;;;;;;4977189;28;20207;-76
2023/08/09 09:12:45;;;;;;;1.80;0.70;;;24.40;78.90;;;;;;4993098;28;20230;-76
2023/08/09 09:15:12;;;;;;;3.42;0.85;;;24.70;77.10;;;;;;4993276;28;20371;-76
2023/08/09 09:17:42;;;;;;;1.90;1.02;;;24.40;78.40;;;;;;4992653;28;20015;-76
2023/08/09 09:20:33;;;;;;;0.85;0.85;;;24.80;78.40;;;;;;4992213;28;20068;-75
2023/08/09 09:22:59;;;;;;;0.73;0.70;;;25.00;77.80;;;;;;5001443;28;20029;-79
2023/08/09 09:25:25;;;;;;;0.80;0.80;;;25.00;74.80;;;;;;5002763;28;20030;-78
2023/08/09 09:27:56;;;;;;;2.40;1.30;;;24.50;76.90;;;;;;5001458;28;20026;-78
2023/08/09 09:30:24;;;;;;;1.95;1.23;;;24.10;76.60;;;;;;4999811;28;20350;-76
2023/08/09 09:32:52;;;;;;;2.58;0.60;;;24.30;76.10;;;;;;4999077;28;20029;-76
2023/08/09 09:35:22;;;;;;;1.85;1.17;;;24.00;76.40;;;;;;5000179;28;20057;-77
2023/08/09 09:37:52;;;;;;;1.00;0.95;;;24.40;74.40;;;;;;5001363;28;20018;-76
2023/08/09 09:40:33;;;;;;;0.82;0.60;;;24.40;74.20;;;;;;4999008;28;20022;-77
2023/08/09 09:43:01;;;;;;;3.22;0.55;;;24.90;71.30;;;;;;4983021;28;20049;-77
2023/08/09 09:45:28;;;;;;;0.52;0.52;;;24.80;72.30;;;;;;5002079;28;20026;-76
2023/08/09 09:48:00;;;;;;;1.63;0.55;;;24.60;73.00;;;;;;5002045;28;20025;-77
2023/08/09 09:50:27;;;;;;;1.23;0.70;;;24.10;73.10;;;;;;4998672;28;20073;-77
2023/08/09 09:52:54;;;;;;;1.48;0.80;;;23.80;77.10;;;;;;4991737;28;20322;-78
2023/08/09 09:55:25;;;;;;;0.80;0.80;;;23.90;76.30;;;;;;4990728;28;20034;-75
2023/08/09 09:57:55;;;;;;;1.23;0.75;;;24.30;74.20;;;;;;4993909;28;20046;-76
2023/08/09 10:00:25;;;;;;;1.38;1.10;;;24.50;73.30;;;;;;4991774;28;20483;-77
2023/08/09 10:02:52;;;;;;;2.78;0.73;;;24.50;73.90;;;;;;5001344;28;20029;-77
2023/08/09 10:05:23;;;;;;;0.95;0.90;;;24.50;72.80;;;;;;5001882;28;20026;-76
2023/08/09 10:07:50;;;;;;;3.42;0.77;;;24.30;72.30;;;;;;5002108;28;20105;-76
2023/08/09 10:10:17;;;;;;;2.47;0.70;;;24.10;72.60;;;;;;5002072;28;20022;-76
2023/08/09 10:12:53;;;;;;;1.10;0.57;;;24.20;73.00;;;;;;5001996;28;20150;-77
2023/08/09 10:15:23;;;;;;;1.10;0.90;;;23.80;74.00;;;;;;4999405;28;20042;-76
2023/08/09 10:17:52;;;;;;;1.92;0.57;;;23.40;76.30;;;;;;5001620;28;20235;-77
2023/08/09 10:20:19;;;;;;;2.15;1.17;;;23.80;74.00;;;;;;4993677;28;20023;-75
2023/08/09 10:22:47;;;;;;;1.08;0.93;;;23.90;75.50;;;;;;4991038;28;20116;-76
2023/08/09 10:25:13;;;;;;;3.42;1.48;;;24.30;74.20;;;;;;4990528;28;20053;-75
2023/08/09 10:28:01;;;;;;;1.75;1.08;;;24.50;74.10;;;;;;4989242;28;20408;-76
2023/08/09 10:30:30;;;;;;;4.07;0.60;;;24.60;73.50;;;;;;4989714;28;20129;-77
2023/08/09 10:32:57;;;;;;;5.03;0.50;;;24.80;72.30;;;;;;4972830;28;20030;-75
2023/08/09 10:35:48;;;;;;;4.53;3.08;;;24.70;74.10;;;;;;4990996;28;20081;-76
2023/08/09 10:38:15;;;;;;;2.50;0.88;;;24.70;72.50;;;;;;4983721;28;20444;-76
2023/08/09 10:40:42;;;;;;;0.73;0.70;;;24.20;71.80;;;;;;4972116;28;20097;-74
2023/08/09 10:43:18;;;;;;;1.73;1.25;;;24.20;72.30;;;;;;4981801;28;20015;-77
2023/08/09 10:45:45;;;;;;;1.45;1.30;;;24.10;73.50;;;;;;4979329;28;20038;-75
2023/08/09 10:48:24;;;;;;;2.55;1.90;;;24.00;71.20;;;;;;4978916;28;20026;-76
2023/08/09 10:51:08;;;;;;;1.67;0.50;;;24.30;71.20;;;;;;4989984;28;20031;-74
2023/08/09 10:54:04;;;;;;;1.17;0.80;;;24.70;70.90;;;;;;4989637;28;20034;-75
2023/08/09 10:56:46;;;;;;;2.95;1.25;;;24.70;69.10;;;;;;4987742;28;20019;-73
2023/08/09 10:59:21;;;;;;;0.90;0.70;;;24.60;73.30;;;;;;4971294;28;20058;-75
2023/08/09 11:01:48;;;;;;;1.10;0.85;;;24.70;71.30;;;;;;4969873;28;20023;-75
2023/08/09 11:04:14;;;;;;;1.63;1.15;;;24.70;70.60;;;;;;4970044;28;20498;-76
2023/08/09 11:06:47;;;;;;;1.05;0.70;;;24.30;70.70;;;;;;4973166;28;20488;-75
2023/08/09 11:09:15;;;;;;;0.75;0.60;;;23.80;72.50;;;;;;4953016;28;20031;-81
2023/08/09 11:11:43;;;;;;;1.40;0.90;;;24.00;72.70;;;;;;4970781;28;20022;-75
2023/08/09 11:14:10;;;;;;;1.05;0.68;;;24.10;73.00;;;;;;4969743;28;20081;-75
2023/08/09 11:16:36;;;;;;;1.45;0.82;;;24.10;73.10;;;;;;4969861;28;20109;-75
2023/08/09 11:19:07;;;;;;;1.95;0.60;;;24.10;72.50;;;;;;4970062;28;20516;-75
2023/08/09 11:21:46;;;;;;;1.45;0.80;;;23.10;73.80;;;;;;4974758;28;20045;-75
2023/08/09 11:24:14;;;;;;;0.73;0.70;;;22.70;75.70;;;;;;4988706;28;20033;-75
2023/08/09 11:26:46;;;;;;;1.00;0.77;;;22.90;75.20;;;;;;4974468;28;20039;-76
2023/08/09 11:29:12;;;;;;;1.27;1.00;;;23.00;76.20;;;;;;4972981;28;20027;-76
2023/08/09 11:31:43;;;;;;;0.73;0.73;;;22.80;74.80;;;;;;4954585;28;20550;-76
2023/08/09 11:34:13;;;;;;;0.98;0.80;;;23.00;75.50;;;;;;4951506;28;20031;-76
2023/08/09 11:36:40;;;;;;;2.78;1.48;;;23.20;75.50;;;;;;4969038;28;20019;-77
2023/08/09 11:39:08;;;;;;;3.65;1.90;;;23.00;75.10;;;;;;4967014;28;20081;-77
2023/08/09 11:41:55;;;;;;;6.00;2.13;;;23.20;75.10;;;;;;4967455;28;20031;-78
2023/08/09 11:44:22;;;;;;;1.73;1.15;;;23.70;74.00;;;;;;4969144;28;20026;-76
2023/08/09 11:46:47;;;;;;;3.10;1.73;;;24.00;73.20;;;;;;4951410;28;20066;-78
2023/08/09 11:49:13;;;;;;;4.95;0.80;;;24.30;72.80;;;;;;4963166;28;20443;-77
2023/08/09 11:51:39;;;;;;;3.08;1.13;;;24.40;70.10;;;;;;4988319;28;20419;-78
2023/08/09 11:54:08;;;;;;;0.80;0.80;;;24.40;72.50;;;;;;4987872;28;20026;-78
2023/08/09 11:56:36;;;;;;;3.05;1.73;;;24.60;72.40;;;;;;4989036;28;20030;-78
2023/08/09 11:59:04;;;;;;;3.42;1.45;;;25.00;73.90;;;;;;4989382;28;20145;-78
2023/08/09 12:01:34;;;;;;;1.50;1.10;;;25.60;69.50;;;;;;4989296;28;20101;-79
2023/08/09 12:04:04;;;;;;;3.05;1.00;;;25.60;71.20;;;;;;4989268;28;20026;-78
2023/08/09 12:06:49;;;;;;;3.65;1.33;;;25.30;69.30;;;;;;4971554;28;20449;-79
2023/08/09 12:09:38;;;;;;;3.33;0.82;;;25.30;71.30;;;;;;4989101;28;20489;-78
2023/08/09 12:12:04;;;;;;;;;;;25.60;71.00;;;;;;4988665;28;20034;-77
2023/08/09 12:14:31;;;;;;;1.75;0.98;;;25.80;68.70;;;;;;4988149;28;19905;-77
2023/08/09 12:16:57;;;;;;;2.35;0.95;;;25.80;68.40;;;;;;4989305;28;20479;-77
2023/08/09 12:19:22;;;;;;;1.23;0.60;;;25.40;68.10;;;;;;4972096;28;20053;-77
2023/08/09 12:21:48;;;;;;;2.28;0.75;;;25.20;70.10;;;;;;4988406;28;20114;-76
2023/08/09 12:24:14;;;;;;;1.27;0.88;;;25.40;69.50;;;;;;4989125;28;20061;-76
2023/08/09 12:26:40;;;;;;;1.80;0.90;;;25.40;68.90;;;;;;4987743;28;20035;-74
2023/08/09 12:29:06;;;;;;;0.88;0.70;;;26.20;69.00;;;;;;4988171;28;20475;-76
2023/08/09 12:31:33;;;;;;;0.77;0.77;;;26.50;70.00;;;;;;4989153;28;20033;-77
2023/08/09 12:33:58;;;;;;;3.65;0.90;;;27.20;68.80;;;;;;4989754;28;20420;-78
2023/08/09 12:36:24;;;;;;;3.33;0.90;;;26.80;66.70;;;;;;4989701;28;20101;-76
2023/08/09 12:38:50;;;;;;;2.30;0.75;;;26.30;67.50;;;;;;4989525;28;20101;-74
2023/08/09 12:41:15;;;;;;;1.88;0.95;;;26.30;69.20;;;;;;4989575;28;20360;-77
2023/08/09 12:43:41;;;;;;;1.55;0.90;;;26.30;68.50;;;;;;4989445;28;20459;-77
2023/08/09 12:46:07;;;;;;;4.28;0.77;;;26.10;66.70;;;;;;4988903;28;20049;-76
2023/08/09 12:48:32;;;;;;;1.13;0.68;;;26.60;66.10;;;;;;4989268;28;20053;-75