Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:20;;;;;;;4.67;3.07;;;;;;;;;;4936258;28;20218;-36
2022/08/06 00:04:46;;;;;;;4.87;3.70;;;;;;;;;;4932743;28;20852;-36
2022/08/06 00:07:12;;;;;;;4.13;3.60;;;;;;;;;;4934420;28;20190;-36
2022/08/06 00:09:38;;;;;;;6.33;3.73;;;;;;;;;;4936369;28;20189;-36
2022/08/06 00:12:05;;;;;;;8.93;3.50;;;;;;;;;;4937401;28;20341;-36
2022/08/06 00:14:31;;;;;;;6.40;4.00;;;;;;;;;;4964718;28;20646;-36
2022/08/06 00:16:58;;;;;;;7.77;3.80;;;;;;;;;;4932952;28;20212;-36
2022/08/06 00:19:24;;;;;;;8.07;4.10;;;;;;;;;;4936905;28;20206;-37
2022/08/06 00:21:51;;;;;;;7.03;4.50;;;;;;;;;;4961517;28;20555;-37
2022/08/06 00:24:17;;;;;;;6.37;4.10;;;;;;;;;;4935731;28;20181;-36
2022/08/06 00:26:43;;;;;;;5.53;3.30;;;;;;;;;;4937597;28;20188;-37
2022/08/06 00:29:09;;;;;;;10.03;3.80;;;;;;;;;;4934757;28;20204;-36
2022/08/06 00:31:35;;;;;;;10.20;4.10;;;;;;;;;;4933392;28;21011;-36
2022/08/06 00:34:03;;;;;;;7.00;4.60;;;;;;;;;;4937301;28;20189;-36
2022/08/06 00:36:30;;;;;;;7.93;4.47;;;;;;;;;;4932779;28;20183;-37
2022/08/06 00:38:57;;;;;;;4.43;3.97;;;;;;;;;;4934766;28;20228;-36
2022/08/06 00:41:23;;;;;;;4.83;3.77;;;;;;;;;;4937081;28;20186;-36
2022/08/06 00:43:50;;;;;;;4.40;4.00;;;;;;;;;;4935938;28;20178;-36
2022/08/06 00:46:16;;;;;;;3.77;3.47;;;;;;;;;;4934732;28;20651;-36
2022/08/06 00:48:42;;;;;;;5.93;4.13;;;;;;;;;;4938331;28;20301;-37
2022/08/06 00:51:08;;;;;;;4.30;3.67;;;;;;;;;;4933154;28;20735;-37
2022/08/06 00:53:36;;;;;;;8.73;4.23;;;;;;;;;;4935799;28;20564;-37
2022/08/06 00:56:02;;;;;;;5.53;3.80;;;;;;;;;;4932994;28;20591;-36
2022/08/06 00:58:29;;;;;;;5.43;3.90;;;;;;;;;;4935896;28;20186;-36
2022/08/06 01:00:55;;;;;;;3.97;3.57;;;;;;;;;;4937352;28;20470;-37
2022/08/06 01:03:21;;;;;;;5.33;3.87;;;;;;;;;;4932774;28;20246;-36
2022/08/06 01:05:47;;;;;;;6.00;4.00;;;;;;;;;;4932775;28;20515;-36
2022/08/06 01:08:14;;;;;;;4.17;3.43;;;;;;;;;;4936345;28;20812;-36
2022/08/06 01:10:40;;;;;;;6.17;3.60;;;;;;;;;;4932922;28;20276;-37
2022/08/06 01:13:06;;;;;;;4.83;3.60;;;;;;;;;;4935237;28;20178;-36
2022/08/06 01:15:34;;;;;;;5.07;3.67;;;;;;;;;;4964710;28;20497;-36
2022/08/06 01:18:10;;;;;;;4.73;3.63;;;;;;;;;;4932947;28;20299;-36
2022/08/06 01:20:36;;;;;;;8.20;3.70;;;;;;;;;;4932805;28;20467;-36
2022/08/06 01:23:11;;;;;;;5.97;3.70;;;;;;;;;;4933425;28;20266;-36
2022/08/06 01:26:01;;;;;;;5.27;3.50;;;;;;;;;;4931656;28;20460;-37
2022/08/06 01:28:28;;;;;;;4.83;3.63;;;;;;;;;;4923474;28;20300;-36
2022/08/06 01:31:00;;;;;;;5.57;3.80;;;;;;;;;;4935888;28;20179;-36
2022/08/06 01:33:29;;;;;;;5.13;3.33;;;;;;;;;;4932792;28;20492;-37
2022/08/06 01:35:58;;;;;;;6.03;3.47;;;;;;;;;;4933552;28;20262;-36
2022/08/06 01:38:33;;;;;;;4.70;3.37;;;;;;;;;;4935753;28;20192;-36
2022/08/06 01:41:01;;;;;;;5.47;3.63;;;;;;;;;;4933899;28;20931;-36
2022/08/06 01:43:28;;;;;;;4.17;3.10;;;;;;;;;;4934889;28;20186;-36
2022/08/06 01:45:55;;;;;;;6.70;3.17;;;;;;;;;;4936527;28;20741;-36
2022/08/06 01:48:23;;;;;;;5.97;3.83;;;;;;;;;;4931739;28;20187;-36
2022/08/06 01:50:50;;;;;;;4.30;3.20;;;;;;;;;;4935894;28;20179;-36
2022/08/06 01:53:36;;;;;;;6.53;3.50;;;;;;;;;;4936745;28;21054;-37
2022/08/06 01:56:03;;;;;;;4.10;3.40;;;;;;;;;;4934973;28;20727;-37
2022/08/06 01:58:34;;;;;;;4.80;3.40;;;;;;;;;;4932934;28;20183;-37
2022/08/06 02:01:02;;;;;;;4.10;3.40;;;;;;;;;;4935460;28;20273;-37
2022/08/06 02:03:33;;;;;;;6.10;4.13;;;;;;;;;;4933969;28;20182;-37
2022/08/06 02:06:01;;;;;;;6.67;4.37;;;;;;;;;;4936057;28;20533;-36
2022/08/06 02:08:29;;;;;;;9.10;4.43;;;;;;;;;;4939930;28;20546;-37
2022/08/06 02:10:56;;;;;;;5.87;4.53;;;;;;;;;;4969171;28;20578;-37
2022/08/06 02:13:23;;;;;;;7.50;4.70;;;;;;;;;;4937185;28;20191;-37
2022/08/06 02:15:50;;;;;;;5.50;4.50;;;;;;;;;;4938504;28;20508;-36
2022/08/06 02:18:17;;;;;;;9.47;4.73;;;;;;;;;;4938653;28;20178;-36
2022/08/06 02:20:49;;;;;;;6.17;4.87;;;;;;;;;;4937792;28;20180;-37
2022/08/06 02:23:22;;;;;;;6.33;4.90;;;;;;;;;;4936769;28;20916;-36
2022/08/06 02:25:49;;;;;;;5.33;4.10;;;;;;;;;;4937391;28;20311;-36
2022/08/06 02:28:16;;;;;;;6.63;4.53;;;;;;;;;;4936015;28;20213;-36
2022/08/06 02:30:43;;;;;;;6.60;4.70;;;;;;;;;;4937210;28;20281;-37
2022/08/06 02:33:10;;;;;;;6.03;4.97;;;;;;;;;;4933696;28;20708;-36
2022/08/06 02:35:56;;;;;;;5.40;4.57;;;;;;;;;;4935915;28;20847;-36
2022/08/06 02:38:28;;;;;;;6.50;5.77;;;;;;;;;;4928984;28;20239;-36
2022/08/06 02:40:58;;;;;;;8.23;6.07;;;;;;;;;;4937231;28;20950;-37
2022/08/06 02:43:28;;;;;;;7.93;5.53;;;;;;;;;;4938527;28;20538;-36
2022/08/06 02:46:09;;;;;;;8.37;5.50;;;;;;;;;;4940115;28;20195;-37
2022/08/06 02:48:41;;;;;;;7.90;5.30;;;;;;;;;;4934936;28;20535;-36
2022/08/06 02:51:12;;;;;;;5.97;4.90;;;;;;;;;;4966890;28;20816;-37
2022/08/06 02:53:52;;;;;;;8.13;4.73;;;;;;;;;;4939172;28;20373;-36
2022/08/06 02:56:19;;;;;;;8.27;5.37;;;;;;;;;;4935396;28;20210;-36
2022/08/06 02:58:47;;;;;;;8.87;5.20;;;;;;;;;;4966444;28;20182;-36
2022/08/06 03:01:16;;;;;;;7.23;4.83;;;;;;;;;;4939420;28;20186;-36
2022/08/06 03:03:44;;;;;;;4.70;4.20;;;;;;;;;;4935308;28;21042;-37
2022/08/06 03:06:12;;;;;;;8.00;4.80;;;;;;;;;;4936550;28;20538;-37
2022/08/06 03:08:38;;;;;;;5.67;4.43;;;;;;;;;;4937209;28;20762;-37
2022/08/06 03:11:05;;;;;;;7.63;5.00;;;;;;;;;;4935011;28;20214;-36
2022/08/06 03:13:32;;;;;;;6.33;4.70;;;;;;;;;;4937987;28;20272;-36
2022/08/06 03:15:59;;;;;;;5.17;4.67;;;;;;;;;;4968427;28;20425;-37
2022/08/06 03:18:26;;;;;;;5.00;4.50;;;;;;;;;;4965662;28;20183;-37
2022/08/06 03:20:52;;;;;;;7.90;6.30;;;;;;;;;;4968948;28;20186;-37
2022/08/06 03:23:18;;;;;;;9.53;6.33;;;;;;;;;;4936860;28;20501;-36
2022/08/06 03:25:45;;;;;;;6.17;5.17;;;;;;;;;;4935552;28;20847;-36
2022/08/06 03:28:12;;;;;;;7.20;5.17;;;;;;;;;;4937429;28;20175;-37
2022/08/06 03:30:39;;;;;;;6.40;4.20;;;;;;;;;;4937864;28;20582;-36
2022/08/06 03:33:07;;;;;;;4.70;4.13;;;;;;;;;;4935615;28;20896;-36
2022/08/06 03:35:35;;;;;;;4.40;4.00;;;;;;;;;;4939270;28;20633;-36
2022/08/06 03:38:01;;;;;;;7.23;3.87;;;;;;;;;;4936985;28;20209;-38
2022/08/06 03:40:28;;;;;;;7.60;3.73;;;;;;;;;;4933798;28;20642;-36
2022/08/06 03:42:54;;;;;;;5.73;3.73;;;;;;;;;;4936920;28;20179;-36
2022/08/06 03:45:21;;;;;;;10.73;3.60;;;;;;;;;;4938188;28;20559;-36
2022/08/06 03:47:51;;;;;;;4.00;3.13;;;;;;;;;;4934328;28;20443;-36
2022/08/06 03:50:20;;;;;;;4.53;3.30;;;;;;;;;;4935375;28;20214;-36
2022/08/06 03:52:48;;;;;;;4.27;3.20;;;;;;;;;;4936922;28;20364;-36
2022/08/06 03:55:17;;;;;;;4.10;3.37;;;;;;;;;;4934931;28;20199;-36
2022/08/06 03:57:45;;;;;;;3.97;3.10;;;;;;;;;;4934359;28;20217;-36
2022/08/06 04:00:13;;;;;;;6.77;3.20;;;;;;;;;;4938746;28;20179;-36
2022/08/06 04:02:41;;;;;;;3.57;3.03;;;;;;;;;;4966703;28;20261;-36
2022/08/06 04:05:08;;;;;;;4.77;3.23;;;;;;;;;;4935043;28;20195;-36
2022/08/06 04:07:34;;;;;;;3.97;3.37;;;;;;;;;;4937756;28;20171;-36
2022/08/06 04:10:01;;;;;;;3.80;3.20;;;;;;;;;;4936450;28;20210;-36
2022/08/06 04:12:28;;;;;;;3.70;3.07;;;;;;;;;;4933513;28;20183;-37
2022/08/06 04:14:54;;;;;;;5.80;3.20;;;;;;;;;;4936380;28;20635;-36
2022/08/06 04:17:22;;;;;;;3.40;2.93;;;;;;;;;;4936645;28;20190;-36
2022/08/06 04:19:49;;;;;;;6.43;2.90;;;;;;;;;;4936121;28;20211;-36
2022/08/06 04:22:15;;;;;;;7.33;3.37;;;;;;;;;;4936036;28;20643;-36
2022/08/06 04:24:41;;;;;;;4.13;3.20;;;;;;;;;;4967480;28;20754;-36
2022/08/06 04:27:07;;;;;;;4.07;3.43;;;;;;;;;;4934861;28;20280;-36
2022/08/06 04:29:35;;;;;;;3.43;2.93;;;;;;;;;;4933287;28;20206;-36
2022/08/06 04:32:02;;;;;;;3.97;3.30;;;;;;;;;;4936714;28;20190;-36
2022/08/06 04:34:29;;;;;;;3.57;3.00;;;;;;;;;;4937349;28;20186;-36
2022/08/06 04:36:56;;;;;;;3.50;3.20;;;;;;;;;;4934865;28;20442;-36
2022/08/06 04:39:22;;;;;;;3.30;3.00;;;;;;;;;;4935466;28;20190;-36
2022/08/06 04:41:49;;;;;;;7.10;3.30;;;;;;;;;;4935390;28;20201;-36
2022/08/06 04:44:16;;;;;;;5.00;3.33;;;;;;;;;;4934430;28;20184;-36
2022/08/06 04:46:48;;;;;;;5.90;3.40;;;;;;;;;;4934943;28;20951;-36
2022/08/06 04:49:14;;;;;;;6.20;3.40;;;;;;;;;;4938594;28;20189;-36
2022/08/06 04:51:40;;;;;;;5.60;3.27;;;;;;;;;;4936547;28;20187;-37
2022/08/06 04:54:06;;;;;;;4.33;3.27;;;;;;;;;;4933551;28;20289;-36
2022/08/06 04:56:32;;;;;;;7.87;3.50;;;;;;;;;;4935585;28;20261;-37
2022/08/06 04:58:58;;;;;;;4.80;3.70;;;;;;;;;;4937219;28;20643;-37
2022/08/06 05:01:24;;;;;;;8.50;3.50;;;;;;;;;;4938438;28;20490;-37
2022/08/06 05:03:50;;;;;;;3.90;3.50;;;;;;;;;;4932656;28;20534;-37
2022/08/06 05:06:20;;;;;;;4.77;3.43;;;;;;;;;;4935357;28;20207;-37
2022/08/06 05:08:49;;;;;;;3.57;3.27;;;;;;;;;;4936124;28;20182;-37
2022/08/06 05:11:21;;;;;;;6.97;3.83;;;;;;;;;;4934323;28;20228;-37
2022/08/06 05:13:50;;;;;;;4.17;3.20;;;;;;;;;;4935522;28;20725;-36
2022/08/06 05:16:18;;;;;;;8.37;3.80;;;;;;;;;;4936573;28;20505;-36
2022/08/06 05:18:46;;;;;;;5.87;3.70;;;;;;;;;;4934339;28;20752;-36
2022/08/06 05:21:15;;;;;;;5.77;3.33;;;;;;;;;;4936236;28;20191;-36
2022/08/06 05:23:44;;;;;;;5.77;3.77;;;;;;;;;;4934742;28;20194;-36
2022/08/06 05:26:10;;;;;;;6.03;3.50;;;;;;;;;;4936186;28;20727;-36
2022/08/06 05:28:39;;;;;;;4.23;3.30;;;;;;;;;;4937550;28;20594;-36
2022/08/06 05:31:05;;;;;;;5.33;3.63;;;;;;;;;;4935009;28;20179;-36
2022/08/06 05:33:33;;;;;;;7.17;3.60;;;;;;;;;;4934880;28;20194;-37
2022/08/06 05:36:00;;;;;;;8.13;3.67;;;;;;;;;;4934974;28;20559;-36
2022/08/06 05:38:26;;;;;;;6.60;3.77;;;;;;;;;;4935765;28;20190;-36
2022/08/06 05:40:53;;;;;;;4.43;3.47;;;;;;;;;;4969326;28;20179;-37
2022/08/06 05:43:20;;;;;;;6.30;3.60;;;;;;;;;;4938882;28;20452;-36
2022/08/06 05:45:47;;;;;;;6.63;3.53;;;;;;;;;;4938886;28;20198;-36
2022/08/06 05:48:14;;;;;;;6.80;3.77;;;;;;;;;;4941301;28;20171;-36
2022/08/06 05:50:44;;;;;;;8.00;4.10;;;;;;;;;;4938513;28;20175;-36
2022/08/06 05:53:13;;;;;;;14.47;4.73;;;;;;;;;;4937068;28;20622;-36
2022/08/06 05:55:42;;;;;;;16.87;5.43;;;;;;;;;;4940172;28;20427;-36
2022/08/06 05:58:16;;;;;;;13.27;4.50;;;;;;;;;;4940026;28;20292;-36
2022/08/06 06:00:43;;;;;;;7.97;4.10;;;;;;;;;;4938885;28;20580;-36
2022/08/06 06:03:11;;;;;;;8.70;4.23;;;;;;;;;;4941548;28;20309;-36
2022/08/06 06:05:38;;;;;;;9.43;4.33;;;;;;;;;;4938919;28;20664;-35
2022/08/06 06:08:06;;;;;;;7.70;3.53;;;;;;;;;;4937969;28;20395;-35
2022/08/06 06:10:33;;;;;;;6.70;3.93;;;;;;;;;;4937914;28;20200;-37
2022/08/06 06:12:59;;;;;;;5.87;3.83;;;;;;;;;;4937589;28;20182;-36
2022/08/06 06:15:26;;;;;;;4.97;4.07;;;;;;;;;;4937687;28;20532;-36
2022/08/06 06:17:52;;;;;;;6.73;4.00;;;;;;;;;;4942144;28;20441;-36
2022/08/06 06:20:20;;;;;;;8.73;4.03;;;;;;;;;;4938009;28;20266;-36
2022/08/06 06:22:56;;;;;;;5.00;4.03;;;;;;;;;;4940946;28;20197;-36
2022/08/06 06:25:25;;;;;;;4.60;3.70;;;;;;;;;;4938789;28;20219;-36
2022/08/06 06:27:52;;;;;;;5.43;3.90;;;;;;;;;;4938579;28;20185;-37
2022/08/06 06:30:38;;;;;;;6.57;3.80;;;;;;;;;;4936338;28;20357;-37
2022/08/06 06:33:14;;;;;;;6.23;3.63;;;;;;;;;;4904545;28;20337;-37
2022/08/06 06:35:47;;;;;;;6.80;3.90;;;;;;;;;;4936768;28;20872;-36
2022/08/06 06:38:16;;;;;;;7.40;3.93;;;;;;;;;;4943695;28;20198;-36
2022/08/06 06:40:45;;;;;;;4.63;3.63;;;;;;;;;;4938394;28;20349;-36
2022/08/06 06:43:23;;;;;;;6.83;3.97;;;;;;;;;;4939529;28;20257;-36
2022/08/06 06:45:56;;;;;;;5.37;3.90;;;;;;;;;;4942410;28;20211;-36
2022/08/06 06:48:25;;;;;;;6.00;3.73;;;;;;;;;;4935503;28;20393;-36
2022/08/06 06:50:53;;;;;;;5.63;4.20;;;;;;;;;;4934858;28;20183;-36
2022/08/06 06:53:20;;;;;;;7.07;3.87;;;;;;;;;;4939641;28;20285;-37
2022/08/06 06:55:47;;;;;;;8.67;4.70;;;;;;;;;;4939076;28;20273;-37
2022/08/06 06:58:19;;;;;;;9.03;4.47;;;;;;;;;;4941630;28;20387;-37
2022/08/06 07:00:45;;;;;;;8.23;4.37;;;;;;;;;;4966071;28;20358;-36
2022/08/06 07:03:12;;;;;;;12.13;3.87;;;;;;;;;;4939688;28;20611;-36
2022/08/06 07:05:40;;;;;;;6.47;4.07;;;;;;;;;;4941135;28;20210;-36
2022/08/06 07:08:07;;;;;;;6.00;3.83;;;;;;;;;;4936954;28;20305;-36
2022/08/06 07:10:33;;;;;;;8.97;4.13;;;;;;;;;;4936307;28;20831;-36
2022/08/06 07:13:00;;;;;;;6.33;3.67;;;;;;;;;;4940991;28;20183;-36
2022/08/06 07:15:27;;;;;;;6.33;4.10;;;;;;;;;;4939914;28;20171;-36
2022/08/06 07:17:54;;;;;;;6.63;3.80;;;;;;;;;;4934590;28;20181;-38
2022/08/06 07:20:25;;;;;;;4.40;4.00;;;;;;;;;;4938951;28;20580;-35
2022/08/06 07:22:53;;;;;;;5.20;4.07;;;;;;;;;;4939716;28;20354;-37
2022/08/06 07:25:19;;;;;;;8.13;3.60;;;;;;;;;;4936650;28;20691;-36
2022/08/06 07:27:47;;;;;;;5.83;3.63;;;;;;;;;;4938767;28;20749;-36
2022/08/06 07:30:14;;;;;;;4.30;3.13;;;;;;;;;;4938999;28;20717;-36
2022/08/06 07:32:40;;;;;;;5.10;3.87;;;;;;;;;;4938100;28;20198;-36
2022/08/06 07:35:07;;;;;;;4.37;3.23;;;;;;;;;;4939607;28;20405;-38
2022/08/06 07:37:35;;;;;;;5.27;3.40;;;;;;;;;;4934083;28;20966;-36
2022/08/06 07:40:02;;;;;;;7.43;3.40;;;;;;;;;;4935694;28;20305;-37
2022/08/06 07:42:29;;;;;;;5.67;3.50;;;;;;;;;;4939173;28;20377;-37
2022/08/06 07:44:58;;;;;;;6.27;3.03;;;;;;;;;;4935164;28;20753;-37
2022/08/06 07:47:33;;;;;;;5.73;3.47;;;;;;;;;;4936880;28;20237;-36
2022/08/06 07:49:59;;;;;;;9.13;3.40;;;;;;;;;;4936909;28;20174;-36
2022/08/06 07:52:26;;;;;;;3.67;3.10;;;;;;;;;;4934188;28;21384;-37
2022/08/06 07:54:55;;;;;;;4.60;3.20;;;;;;;;;;4936666;28;20487;-37
2022/08/06 07:57:22;;;;;;;7.63;3.13;;;;;;;;;;4937641;28;20285;-37
2022/08/06 07:59:48;;;;;;;3.53;3.10;;;;;;;;;;4934420;28;20527;-36
2022/08/06 08:02:15;;;;;;;5.97;3.17;;;;;;;;;;4935031;28;20182;-36
2022/08/06 08:07:28;;;;;;;10.17;3.70;;;;;;;;;;4932287;28;20321;-36
2022/08/06 08:09:55;;;;;;;5.17;3.27;;;;;;;;;;4936287;28;20179;-35
2022/08/06 08:12:22;;;;;;;5.30;2.70;;;;;;;;;;4936869;28;20393;-36
2022/08/06 08:14:49;;;;;;;4.03;2.90;;;;;;;;;;4935718;28;20194;-36
2022/08/06 08:17:15;;;;;;;7.67;3.10;;;;;;;;;;4937260;28;20182;-36
2022/08/06 08:19:41;;;;;;;4.37;2.77;;;;;;;;;;4933599;28;20828;-36
2022/08/06 08:22:13;;;;;;;11.90;3.50;;;;;;;;;;4937048;28;20289;-36
2022/08/06 08:24:39;;;;;;;4.40;2.90;;;;;;;;;;4937499;28;20724;-36
2022/08/06 08:27:08;;;;;;;4.87;2.70;;;;;;;;;;4932813;28;20172;-36
2022/08/06 08:29:34;;;;;;;4.00;2.80;;;;;;;;;;4933971;28;20290;-36
2022/08/06 08:32:01;;;;;;;3.50;2.47;;;;;;;;;;4936972;28;20265;-36
2022/08/06 08:34:27;;;;;;;6.50;3.00;;;;;;;;;;4935311;28;20305;-37
2022/08/06 08:36:53;;;;;;;4.23;2.30;;;;;;;;;;4933619;28;20273;-35
2022/08/06 08:39:20;;;;;;;4.90;2.60;;;;;;;;;;4966849;28;20236;-36
2022/08/06 08:42:06;;;;;;;4.07;2.73;;;;;;;;;;4935779;28;20183;-37
2022/08/06 08:44:33;;;;;;;3.13;2.37;;;;;;;;;;4933737;28;20298;-37
2022/08/06 08:47:00;;;;;;;5.03;2.90;;;;;;;;;;4934814;28;20226;-36
2022/08/06 08:49:26;;;;;;;5.37;2.80;;;;;;;;;;4934132;28;20568;-36
2022/08/06 08:51:52;;;;;;;2.70;2.50;;;;;;;;;;4933018;28;20179;-37
2022/08/06 08:54:21;;;;;;;8.00;2.60;;;;;;;;;;4933269;28;20187;-36
2022/08/06 08:56:47;;;;;;;4.87;2.67;;;;;;;;;;4934088;28;20486;-36
2022/08/06 08:59:14;;;;;;;4.73;2.33;;;;;;;;;;4938105;28;20781;-36
2022/08/06 09:01:41;;;;;;;5.10;2.67;;;;;;;;;;4935736;28;20713;-36
2022/08/06 09:04:07;;;;;;;5.13;2.50;;;;;;;;;;4935417;28;20470;-37
2022/08/06 09:06:34;;;;;;;7.70;2.50;;;;;;;;;;4936636;28;20207;-37
2022/08/06 09:09:04;;;;;;;5.43;2.40;;;;;;;;;;4934806;28;20621;-36
2022/08/06 09:11:31;;;;;;;3.70;2.57;;;;;;;;;;4934899;28;20369;-36
2022/08/06 09:14:00;;;;;;;3.00;2.27;;;;;;;;;;4936731;28;20181;-36
2022/08/06 09:16:26;;;;;;;5.83;2.63;;;;;;;;;;4934598;28;20198;-37
2022/08/06 09:18:52;;;;;;;7.30;2.47;;;;;;;;;;4934191;28;21002;-36
2022/08/06 09:21:18;;;;;;;6.87;2.70;;;;;;;;;;4935659;28;20469;-37
2022/08/06 09:23:44;;;;;;;3.80;2.70;;;;;;;;;;4936176;28;20189;-36
2022/08/06 09:26:10;;;;;;;5.33;2.70;;;;;;;;;;4934614;28;20311;-37
2022/08/06 09:28:38;;;;;;;5.23;2.67;;;;;;;;;;4936546;28;20291;-36
2022/08/06 09:31:04;;;;;;;4.77;2.80;;;;;;;;;;4935390;28;20471;-37
2022/08/06 09:33:31;;;;;;;3.40;2.70;;;;;;;;;;4934744;28;20211;-35
2022/08/06 09:35:58;;;;;;;3.27;2.40;;;;;;;;;;4935316;28;20218;-36
2022/08/06 09:38:25;;;;;;;6.03;2.43;;;;;;;;;;4932441;28;20281;-37
2022/08/06 09:41:03;;;;;;;5.27;2.70;;;;;;;;;;4934180;28;20205;-37
2022/08/06 09:43:29;;;;;;;6.93;3.00;;;;;;;;;;4935266;28;20623;-36
2022/08/06 09:45:55;;;;;;;4.20;2.63;;;;;;;;;;4933820;28;20666;-37
2022/08/06 09:48:22;;;;;;;4.50;2.57;;;;;;;;;;4932699;28;20402;-36
2022/08/06 09:50:49;;;;;;;7.30;2.43;;;;;;;;;;4935524;28;20291;-36
2022/08/06 09:53:17;;;;;;;3.93;2.40;;;;;;;;;;4936105;28;20605;-38
2022/08/06 09:55:44;;;;;;;4.67;2.13;;;;;;;;;;4934870;28;20646;-36
2022/08/06 09:58:10;;;;;;;4.07;2.67;;;;;;;;;;4932058;28;20833;-37
2022/08/06 10:00:37;;;;;;;4.57;2.50;;;;;;;;;;4937847;28;20175;-37
2022/08/06 10:03:05;;;;;;;5.33;2.90;;;;;;;;;;4934980;28;20610;-38
2022/08/06 10:05:31;;;;;;;5.53;2.40;;;;;;;;;;4933150;28;20214;-38
2022/08/06 10:08:08;;;;;;;6.70;2.63;;;;;;;;;;4933773;28;20179;-37
2022/08/06 10:10:45;;;;;;;6.97;4.23;;;;;;;;;;4935057;28;20378;-37
2022/08/06 10:13:17;;;;;;;5.73;3.20;;;;;;;;;;4931774;28;20739;-37
2022/08/06 10:15:48;;;;;;;5.83;2.70;;;;;;;;;;4932473;28;20887;-37
2022/08/06 10:18:34;;;;;;;8.07;3.03;;;;;;;;;;4934489;28;20249;-35
2022/08/06 10:21:08;;;;;;;6.00;2.80;;;;;;;;;;4930140;28;20194;-36
2022/08/06 10:23:35;;;;;;;5.33;2.93;;;;;;;;;;4934853;28;20520;-36
2022/08/06 10:26:04;;;;;;;7.50;2.90;;;;;;;;;;4938054;28;20206;-36
2022/08/06 10:28:32;;;;;;;5.40;3.00;;;;;;;;;;4940128;28;20183;-35
2022/08/06 10:30:58;;;;;;;6.77;3.50;;;;;;;;;;4935083;28;20179;-37
2022/08/06 10:33:25;;;;;;;8.03;3.63;;;;;;;;;;4939144;28;20174;-36
2022/08/06 10:35:58;;;;;;;8.53;3.20;;;;;;;;;;4940026;28;20183;-36
2022/08/06 10:38:26;;;;;;;8.43;3.23;;;;;;;;;;4938498;28;20488;-36
2022/08/06 10:40:53;;;;;;;7.23;3.23;;;;;;;;;;4937022;28;20430;-36
2022/08/06 10:43:20;;;;;;;5.27;3.17;;;;;;;;;;4940109;28;20606;-37
2022/08/06 10:45:46;;;;;;;5.07;3.23;;;;;;;;;;4954481;28;20523;-36
2022/08/06 10:48:13;;;;;;;4.77;3.17;;;;;;;;;;4934166;28;20651;-37
2022/08/06 10:50:39;;;;;;;3.37;3.07;;;;;;;;;;4937994;28;20235;-36
2022/08/06 10:53:08;;;;;;;3.03;2.80;;;;;;;;;;4937822;28;20291;-36
2022/08/06 10:55:34;;;;;;;5.17;3.50;;;;;;;;;;4936282;28;20265;-37
2022/08/06 10:58:01;;;;;;;7.00;3.80;;;;;;;;;;4938153;28;20821;-36
2022/08/06 11:00:27;;;;;;;3.97;3.40;;;;;;;;;;4968837;28;20257;-36
2022/08/06 11:02:58;;;;;;;5.93;3.47;;;;;;;;;;4939748;28;20179;-37
2022/08/06 11:05:27;;;;;;;6.07;3.50;;;;;;;;;;4967014;28;20351;-37
2022/08/06 11:07:59;;;;;;;5.87;3.77;;;;;;;;;;4939200;28;20179;-37
2022/08/06 11:10:34;;;;;;;6.80;3.60;;;;;;;;;;4938104;28;20310;-37
2022/08/06 11:13:06;;;;;;;4.60;3.40;;;;;;;;;;4943932;28;20174;-37
2022/08/06 11:15:36;;;;;;;4.23;3.50;;;;;;;;;;4939824;28;20289;-37
2022/08/06 11:18:07;;;;;;;5.63;3.37;;;;;;;;;;4939503;28;20207;-35
2022/08/06 11:20:36;;;;;;;6.33;3.70;;;;;;;;;;4936078;28;20190;-36
2022/08/06 11:23:21;;;;;;;5.43;3.30;;;;;;;;;;4936302;28;20305;-36
2022/08/06 11:25:53;;;;;;;8.07;3.40;;;;;;;;;;4938832;28;20376;-36
2022/08/06 11:28:25;;;;;;;5.57;3.33;;;;;;;;;;4937388;28;20414;-36
2022/08/06 11:30:55;;;;;;;4.37;3.50;;;;;;;;;;4935733;28;20171;-36
2022/08/06 11:33:44;;;;;;;4.47;3.77;;;;;;;;;;4938542;28;20431;-36
2022/08/06 11:36:12;;;;;;;5.37;3.03;;;;;;;;;;4938609;28;20468;-35
2022/08/06 11:38:46;;;;;;;7.07;3.20;;;;;;;;;;4935042;28;20201;-37
2022/08/06 11:41:17;;;;;;;5.73;3.10;;;;;;;;;;4935140;28;20257;-37
2022/08/06 11:43:43;;;;;;;6.57;3.40;;;;;;;;;;4941197;28;20178;-36
2022/08/06 11:46:18;;;;;;;6.87;3.57;;;;;;;;;;4940550;28;20213;-36
2022/08/06 11:49:02;;;;;;;6.73;3.70;;;;;;;;;;4935022;28;20529;-36
2022/08/06 11:51:38;;;;;;;4.03;3.10;;;;;;;;;;4930566;28;20211;-37
2022/08/06 11:54:13;;;;;;;11.87;3.43;;;;;;;;;;4933456;28;20186;-36
2022/08/06 11:56:58;;;;;;;6.73;3.07;;;;;;;;;;4934733;28;20512;-36
2022/08/06 11:59:24;;;;;;;5.63;3.20;;;;;;;;;;4939335;28;20249;-36
2022/08/06 12:01:51;;;;;;;7.23;3.23;;;;;;;;;;4936026;28;20253;-37
2022/08/06 12:04:35;;;;;;;6.23;3.00;;;;;;;;;;4937119;28;20190;-36
2022/08/06 12:07:22;;;;;;;9.17;2.90;;;;;;;;;;4938593;28;20330;-36
2022/08/06 12:10:07;;;;;;;5.17;2.93;;;;;;;;;;4935725;28;20190;-36
2022/08/06 12:12:40;;;;;;;4.53;3.00;;;;;;;;;;4934060;28;20544;-37
2022/08/06 12:15:12;;;;;;;5.03;2.80;;;;;;;;;;4939045;28;20191;-38
2022/08/06 12:17:39;;;;;;;3.70;3.10;;;;;;;;;;4938769;28;20221;-37
2022/08/06 12:20:06;;;;;;;5.20;2.87;;;;;;;;;;4934338;28;20239;-37
2022/08/06 12:22:33;;;;;;;3.70;2.70;;;;;;;;;;4937893;28;20187;-37
2022/08/06 12:25:00;;;;;;;5.77;2.80;;;;;;;;;;4939865;28;20656;-37
2022/08/06 12:27:33;;;;;;;3.97;2.53;;;;;;;;;;4934037;28;20353;-37
2022/08/06 12:30:01;;;;;;;4.20;2.40;;;;;;;;;;4935735;28;20603;-37
2022/08/06 12:32:36;;;;;;;3.93;2.93;;;;;;;;;;4932883;28;20179;-37
2022/08/06 12:35:04;;;;;;;3.27;2.43;;;;;;;;;;4926077;28;20642;-37
2022/08/06 12:37:41;;;;;;;4.67;2.77;;;;;;;;;;4934858;28;20304;-37
2022/08/06 12:40:27;;;;;;;5.03;2.43;;;;;;;;;;4935074;28;20225;-37
2022/08/06 12:42:59;;;;;;;4.77;2.90;;;;;;;;;;4933273;28;20580;-37
2022/08/06 12:45:29;;;;;;;3.60;3.10;;;;;;;;;;4937931;28;20215;-39
2022/08/06 12:47:59;;;;;;;4.70;2.80;;;;;;;;;;4936477;28;20377;-37
2022/08/06 12:50:26;;;;;;;5.40;3.17;;;;;;;;;;4936083;28;20191;-37
2022/08/06 12:53:05;;;;;;;4.03;2.60;;;;;;;;;;4935244;28;20718;-37
2022/08/06 12:55:32;;;;;;;4.27;2.77;;;;;;;;;;4937540;28;20347;-36
2022/08/06 12:57:59;;;;;;;6.23;2.87;;;;;;;;;;4937116;28;20187;-36
2022/08/06 13:00:25;;;;;;;4.47;3.00;;;;;;;;;;4935136;28;20325;-37
2022/08/06 13:02:52;;;;;;;7.17;2.80;;;;;;;;;;4937258;28;20538;-37
2022/08/06 13:05:18;;;;;;;4.50;2.77;;;;;;;;;;4937150;28;20692;-37
2022/08/06 13:07:45;;;;;;;7.23;2.80;;;;;;;;;;4935165;28;20696;-37
2022/08/06 13:10:12;;;;;;;4.97;2.97;;;;;;;;;;4939771;28;20876;-36
2022/08/06 13:12:38;;;;;;;5.10;2.87;;;;;;;;;;4936651;28;21170;-37
2022/08/06 13:15:14;;;;;;;3.83;2.70;;;;;;;;;;4935918;28;20586;-37
2022/08/06 13:17:41;;;;;;;4.83;2.73;;;;;;;;;;4936121;28;20203;-37
2022/08/06 13:20:07;;;;;;;5.60;2.90;;;;;;;;;;4935644;28;20187;-37
2022/08/06 13:22:52;;;;;;;5.37;2.73;;;;;;;;;;4931355;28;20624;-37
2022/08/06 13:25:19;;;;;;;5.97;3.00;;;;;;;;;;4937558;28;20195;-37
2022/08/06 13:27:45;;;;;;;6.20;3.17;;;;;;;;;;4936441;28;20210;-36
2022/08/06 13:30:12;;;;;;;5.70;3.00;;;;;;;;;;4934486;28;22080;-37
2022/08/06 13:32:40;;;;;;;5.80;3.23;;;;;;;;;;4939365;28;20182;-37
2022/08/06 13:35:11;;;;;;;4.97;3.03;;;;;;;;;;4937152;28;20174;-37
2022/08/06 13:37:43;;;;;;;4.03;3.10;;;;;;;;;;4933411;28;20473;-36
2022/08/06 13:40:09;;;;;;;5.60;3.17;;;;;;;;;;4936853;28;20194;-36
2022/08/06 13:42:54;;;;;;;3.30;3.00;;;;;;;;;;4937248;28;20474;-37
2022/08/06 13:45:25;;;;;;;4.53;3.20;;;;;;;;;;4934399;28;20234;-36
2022/08/06 13:47:52;;;;;;;3.77;3.07;;;;;;;;;;4937856;28;20174;-37
2022/08/06 13:50:20;;;;;;;9.20;3.23;;;;;;;;;;4936156;28;20364;-37
2022/08/06 13:52:47;;;;;;;5.37;2.80;;;;;;;;;;4934187;28;20755;-37
2022/08/06 13:55:13;;;;;;;5.67;2.90;;;;;;;;;;4936765;28;20183;-39
2022/08/06 13:57:40;;;;;;;6.17;3.20;;;;;;;;;;4938525;28;20172;-37
2022/08/06 14:00:07;;;;;;;8.53;3.53;;;;;;;;;;4934361;28;20402;-37
2022/08/06 14:02:34;;;;;;;6.97;3.40;;;;;;;;;;4964465;28;20436;-37
2022/08/06 14:05:00;;;;;;;3.60;2.83;;;;;;;;;;4940532;28;20191;-37
2022/08/06 14:07:26;;;;;;;4.37;3.30;;;;;;;;;;4942307;28;20196;-37
2022/08/06 14:09:52;;;;;;;5.33;3.23;;;;;;;;;;4939768;28;20626;-37
2022/08/06 14:12:18;;;;;;;6.43;3.20;;;;;;;;;;4938755;28;20180;-36
2022/08/06 14:14:44;;;;;;;4.77;3.23;;;;;;;;;;4942357;28;20740;-37
2022/08/06 14:17:10;;;;;;;4.33;3.03;;;;;;;;;;4940534;28;20176;-37
2022/08/06 14:19:36;;;;;;;4.40;2.90;;;;;;;;;;4952877;28;20640;-37
2022/08/06 14:22:02;;;;;;;5.77;2.90;;;;;;;;;;4940469;28;20687;-38
2022/08/06 14:24:29;;;;;;;5.90;3.40;;;;;;;;;;4931268;28;20301;-37
2022/08/06 14:26:56;;;;;;;3.47;3.15;;;;;;;;;;4930353;28;20217;-37
2022/08/06 14:29:22;;;;;;;5.93;3.10;;;;;;;;;;4936902;28;20185;-38
2022/08/06 14:31:50;;;;;;;4.63;3.15;;;;;;;;;;4940148;28;20538;-37
2022/08/06 14:34:16;;;;;;;6.13;3.10;;;;;;;;;;4938960;28;20214;-37
2022/08/06 14:36:43;;;;;;;5.40;2.80;;;;;;;;;;4933964;28;20175;-39
2022/08/06 14:39:12;;;;;;;6.13;2.97;;;;;;;;;;4939742;28;20281;-36
2022/08/06 14:47:12;;;;;;;6.50;3.00;;;;;;;;;;4937651;28;20225;-38
2022/08/06 14:49:41;;;;;;;4.50;3.08;;;;;;;;;;4935316;28;20278;-37
2022/08/06 14:52:07;;;;;;;4.47;2.88;;;;;;;;;;4938475;28;20355;-37
2022/08/06 14:54:35;;;;;;;6.57;3.13;;;;;;;;;;4938979;28;20363;-36
2022/08/06 14:57:02;;;;;;;2.97;2.67;;;;;;;;;;4935661;28;20782;-37
2022/08/06 14:59:28;;;;;;;5.47;2.80;;;;;;;;;;4933381;28;20510;-36
2022/08/06 15:01:54;;;;;;;4.93;3.33;;;;;;;;;;4938271;28;20182;-36