Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:03;;;;;;;127.43;66.07;;;;;;;19.73;100.00;98361.50;4997024;28;20081;-67
2022/03/13 00:03:38;;;;;;;121.57;64.60;;;;;;;19.71;100.00;98342.50;5003144;28;20042;-68
2022/03/13 00:06:35;;;;;;;118.32;63.33;;;;;;;19.75;100.00;98363.06;5006262;28;20064;-67
2022/03/13 00:09:21;;;;;;;112.72;65.88;;;;;;;19.73;100.00;98369.34;5003685;28;20138;-67
2022/03/13 00:12:14;;;;;;;110.88;61.72;;;;;;;19.67;100.00;98356.72;4998423;28;20054;-67
2022/03/13 00:14:57;;;;;;;113.88;63.88;;;;;;;19.66;100.00;98360.28;4999356;28;20104;-67
2022/03/13 00:17:44;;;;;;;110.97;62.85;;;;;;;19.67;100.00;98361.97;5006186;28;20141;-67
2022/03/13 00:20:27;;;;;;;113.95;63.00;;;;;;;19.70;100.00;98365.19;5004459;28;20159;-67
2022/03/13 00:23:22;;;;;;;105.28;61.28;;;;;;;19.68;100.00;98366.25;4992584;28;20058;-66
2022/03/13 00:25:57;;;;;;;114.72;63.58;;;;;;;19.61;100.00;98363.25;4994712;28;20253;-67
2022/03/13 00:28:53;;;;;;;110.82;60.67;;;;;;;19.62;100.00;98364.91;4989881;28;20053;-67
2022/03/13 00:31:29;;;;;;;116.15;62.60;;;;;;;19.56;100.00;98367.13;4988029;28;20060;-67
2022/03/13 00:34:17;;;;;;;116.80;66.28;;;;;;;19.53;100.00;98362.13;5003148;28;20081;-67
2022/03/13 00:37:06;;;;;;;121.18;66.40;;;;;;;19.55;100.00;98363.69;4994744;28;20049;-67
2022/03/13 00:40:01;;;;;;;129.25;68.07;;;;;;;19.57;100.00;98371.41;4987263;28;20046;-67
2022/03/13 00:42:45;;;;;;;125.88;69.18;;;;;;;19.54;100.00;98369.03;4989717;28;20060;-67
2022/03/13 00:45:34;;;;;;;121.63;66.03;;;;;;;19.48;100.00;98367.66;5007668;28;20045;-67
2022/03/13 00:48:17;;;;;;;116.97;65.53;;;;;;;19.44;100.00;98372.25;5006098;28;20477;-68
2022/03/13 00:51:08;;;;;;;113.93;67.32;;;;;;;19.38;100.00;98372.69;5004647;28;20434;-67
2022/03/13 00:53:51;;;;;;;113.30;64.72;;;;;;;19.33;100.00;98372.16;5001411;28;20701;-68
2022/03/13 00:56:41;;;;;;;113.57;67.18;;;;;;;19.36;100.00;98374.56;5006376;28;20052;-68
2022/03/13 00:59:22;;;;;;;122.90;68.30;;;;;;;19.38;100.00;98374.47;4990899;28;20140;-68
2022/03/13 01:02:10;;;;;;;127.45;66.53;;;;;;;19.29;100.00;98368.13;5002697;28;20077;-67
2022/03/13 01:04:56;;;;;;;112.32;63.35;;;;;;;19.26;100.00;98381.38;5006610;28;20069;-66
2022/03/13 01:07:45;;;;;;;125.40;64.90;;;;;;;19.25;100.00;98384.09;5006133;28;20050;-67
2022/03/13 01:10:28;;;;;;;116.72;67.35;;;;;;;19.23;100.00;98379.00;5003775;28;20038;-67
2022/03/13 01:13:17;;;;;;;127.35;66.57;;;;;;;19.21;100.00;98386.09;5007297;28;20056;-68
2022/03/13 01:16:11;;;;;;;110.55;64.60;;;;;;;19.14;100.00;98371.81;5009249;28;20107;-68
2022/03/13 01:19:05;;;;;;;113.63;66.30;;;;;;;19.22;100.00;98382.56;5007680;28;20038;-67
2022/03/13 01:21:53;;;;;;;118.15;65.53;;;;;;;19.14;100.00;98378.81;4998526;28;20046;-68
2022/03/13 01:24:47;;;;;;;120.50;64.18;;;;;;;19.18;100.00;98377.63;5007060;28;20053;-67
2022/03/13 01:27:28;;;;;;;113.43;65.45;;;;;;;19.19;100.00;98384.53;5007749;28;20060;-67
2022/03/13 01:30:17;;;;;;;119.43;63.90;;;;;;;19.17;100.00;98389.84;4998424;28;20100;-67
2022/03/13 01:33:01;;;;;;;109.28;65.53;;;;;;;19.17;100.00;98397.69;5006330;28;20355;-67
2022/03/13 01:35:51;;;;;;;114.70;63.72;;;;;;;19.20;100.00;98397.50;5008510;28;20046;-67
2022/03/13 01:38:33;;;;;;;115.07;63.33;;;;;;;19.24;100.00;98406.75;5005252;28;20131;-67
2022/03/13 01:41:35;;;;;;;116.90;66.05;;;;;;;19.28;100.00;98417.84;5005324;28;20148;-68
2022/03/13 01:44:26;;;;;;;114.40;65.07;;;;;;;19.41;100.00;98426.50;5004803;28;20379;-68
2022/03/13 01:47:16;;;;;;;120.93;66.35;;;;;;;19.47;100.00;98423.50;5002702;28;20054;-67
2022/03/13 01:49:57;;;;;;;121.30;67.78;;;;;;;19.53;100.00;98425.69;5005729;28;20050;-67
2022/03/13 01:52:55;;;;;;;110.78;64.07;;;;;;;19.57;100.00;98436.72;5003432;28;20124;-67
2022/03/13 01:55:36;;;;;;;119.85;67.00;;;;;;;19.67;100.00;98432.53;5004162;28;20038;-67
2022/03/13 01:58:25;;;;;;;116.13;64.50;;;;;;;19.76;100.00;98437.09;4999825;28;20445;-67
2022/03/13 02:01:08;;;;;;;110.55;66.80;;;;;;;19.85;100.00;98437.28;5005369;28;20050;-67
2022/03/13 02:03:57;;;;;;;115.63;68.70;;;;;;;19.96;100.00;98439.13;5006720;28;20050;-67
2022/03/13 02:06:41;;;;;;;125.57;70.45;;;;;;;20.07;100.00;98439.19;5006619;28;20135;-67
2022/03/13 02:09:34;;;;;;;135.13;78.63;;;;;;;20.23;100.00;98449.38;4988833;28;20045;-66
2022/03/13 02:12:20;;;;;;;144.80;77.45;;;;;;;20.42;100.00;98451.50;5008211;28;20077;-66
2022/03/13 02:15:08;;;;;;;132.55;80.65;;;;;;;20.66;100.00;98457.56;5003212;28;20046;-65
2022/03/13 02:17:49;;;;;;;148.95;81.20;;;;;;;20.77;100.00;98457.56;5006359;28;20501;-67
2022/03/13 02:20:47;;;;;;;136.77;79.88;;;;;;;20.98;100.00;98470.84;5006785;28;20497;-67
2022/03/13 02:23:30;;;;;;;145.98;79.93;;;;;;;21.37;100.00;98472.22;4986669;28;20057;-66
2022/03/13 02:26:17;;;;;;;146.68;77.13;;;;;;;21.76;100.00;98474.34;4987254;28;20050;-66
2022/03/13 02:29:12;;;;;;;146.38;75.05;;;;;;;22.16;100.00;98473.00;5005206;28;20141;-67
2022/03/13 02:31:56;;;;;;;136.57;75.95;;;;;;;22.52;100.00;98472.63;5003743;28;20442;-67
2022/03/13 02:34:43;;;;;;;128.65;75.15;;;;;;;22.76;100.00;98475.03;5005360;28;20123;-67
2022/03/13 02:37:42;;;;;;;137.07;74.65;;;;;;;23.03;100.00;98480.63;5005586;28;20060;-67
2022/03/13 02:40:38;;;;;;;138.50;75.07;;;;;;;23.01;100.00;98490.44;5003512;28;20046;-67
2022/03/13 02:43:33;;;;;;;136.30;75.70;;;;;;;23.10;100.00;98494.91;4968277;28;20054;-67
2022/03/13 02:46:48;;;;;;;136.27;79.22;;;;;;;23.27;100.00;98502.22;4970985;28;20073;-67
2022/03/13 02:49:31;;;;;;;159.18;81.10;;;;;;;23.19;100.00;98504.66;4991825;28;20137;-66
2022/03/13 02:52:31;;;;;;;146.02;82.35;;;;;;;23.48;100.00;98506.59;4984194;28;20112;-67
2022/03/13 02:55:08;;;;;;;152.00;80.78;;;;;;;23.62;100.00;98507.13;4985701;28;20050;-66
2022/03/13 02:58:02;;;;;;;150.20;83.10;;;;;;;23.72;100.00;98508.94;4986004;28;20058;-66
2022/03/13 03:00:47;;;;;;;141.63;76.07;;;;;;;24.03;100.00;98514.03;4985261;28;20081;-67
2022/03/13 03:03:43;;;;;;;128.07;71.72;;;;;;;24.24;100.00;98515.78;4971777;28;20050;-67
2022/03/13 03:06:20;;;;;;;131.65;71.13;;;;;;;24.68;97.40;98523.16;4970628;28;20065;-67
2022/03/13 03:09:14;;;;;;;118.30;68.65;;;;;;;25.26;89.12;98524.94;4948143;28;20057;-67
2022/03/13 03:11:50;;;;;;;135.82;65.40;;;;;;;25.31;88.74;98523.53;4970041;28;20047;-66
2022/03/13 03:14:45;;;;;;;109.43;64.30;;;;;;;25.37;82.40;98533.53;4968252;28;20077;-66
2022/03/13 03:17:21;;;;;;;108.82;60.90;;;;;;;25.21;81.78;98533.31;4984322;28;20062;-67
2022/03/13 03:20:19;;;;;;;106.20;59.20;;;;;;;25.14;80.64;98540.91;4982472;28;20046;-66
2022/03/13 03:22:55;;;;;;;108.75;58.30;;;;;;;25.41;81.88;98539.34;4985144;28;20075;-67
2022/03/13 03:25:50;;;;;;;112.67;55.87;;;;;;;25.43;78.10;98545.31;4985937;28;20065;-67
2022/03/13 03:28:25;;;;;;;88.05;50.65;;;;;;;25.59;79.81;98544.75;4977526;28;20039;-67
2022/03/13 03:31:19;;;;;;;88.88;47.60;;;;;;;25.77;77.58;98540.38;4958160;28;20091;-67
2022/03/13 03:33:54;;;;;;;85.82;46.10;;;;;;;25.71;75.75;98538.31;4976474;28;20694;-66
2022/03/13 03:36:51;;;;;;;71.53;45.60;;;;;;;26.18;75.09;98555.72;4988731;28;20050;-68
2022/03/13 03:39:36;;;;;;;89.45;46.10;;;;;;;26.37;72.69;98554.81;4989027;28;20119;-66
2022/03/13 03:42:30;;;;;;;83.60;46.38;;;;;;;26.60;75.40;98555.22;4998691;28;20408;-66
2022/03/13 03:45:19;;;;;;;78.80;46.25;;;;;;;26.35;69.22;98553.31;5004541;28;20461;-67
2022/03/13 03:48:11;;;;;;;82.63;42.17;;;;;;;26.36;70.73;98568.19;4997346;28;20050;-67
2022/03/13 03:50:55;;;;;;;88.93;40.97;;;;;;;26.32;69.32;98564.19;5004974;28;20041;-67
2022/03/13 03:53:43;;;;;;;68.85;37.78;;;;;;;26.37;67.29;98570.69;5003684;28;20053;-67
2022/03/13 03:56:25;;;;;;;68.20;39.28;;;;;;;27.27;66.27;98578.50;5004856;28;20169;-68
2022/03/13 03:59:15;;;;;;;65.68;37.08;;;;;;;28.07;64.34;98585.31;4990244;28;20069;-65
2022/03/13 04:02:04;;;;;;;65.57;37.05;;;;;;;28.51;60.80;98595.75;5005835;28;20045;-67
2022/03/13 04:04:52;;;;;;;70.95;39.80;;;;;;;28.47;57.08;98605.03;5006480;28;20374;-66
2022/03/13 04:07:36;;;;;;;71.50;36.00;;;;;;;28.60;55.13;98602.75;5005973;28;20500;-67
2022/03/13 04:10:26;;;;;;;60.85;35.63;;;;;;;29.05;61.03;98599.72;5007428;28;20065;-67
2022/03/13 04:13:08;;;;;;;59.80;34.05;;;;;;;29.42;59.29;98607.19;5006955;28;20137;-66
2022/03/13 04:15:57;;;;;;;57.75;35.00;;;;;;;29.74;56.56;98600.19;5002946;28;20045;-67
2022/03/13 04:18:40;;;;;;;60.58;32.28;;;;;;;30.01;50.59;98611.25;5007787;28;20053;-67
2022/03/13 04:21:28;;;;;;;51.85;28.73;;;;;;;30.49;52.91;98617.38;5011797;28;20042;-67
2022/03/13 04:24:11;;;;;;;49.45;29.30;;;;;;;30.70;52.77;98620.28;5007390;28;20045;-67
2022/03/13 04:27:01;;;;;;;50.00;25.92;;;;;;;31.03;47.73;98620.91;5007031;28;20478;-68
2022/03/13 04:29:43;;;;;;;53.40;28.33;;;;;;;31.09;47.82;98622.06;5006827;28;20034;-68
2022/03/13 04:32:32;;;;;;;61.58;28.67;;;;;;;31.33;46.57;98631.69;5006360;28;20103;-67
2022/03/13 04:35:14;;;;;;;52.40;29.08;;;;;;;30.48;46.65;98620.22;5008261;28;20050;-67
2022/03/13 04:38:04;;;;;;;53.97;28.85;;;;;;;30.88;50.54;98627.19;5000409;28;20429;-67
2022/03/13 04:41:01;;;;;;;55.95;30.10;;;;;;;31.47;49.24;98634.38;5003441;28;20136;-67
2022/03/13 04:43:57;;;;;;;49.35;27.65;;;;;;;31.73;48.09;98636.69;4987885;28;20057;-65
2022/03/13 04:46:33;;;;;;;53.45;29.30;;;;;;;31.70;48.22;98644.22;4987232;28;20046;-67
2022/03/13 04:49:28;;;;;;;44.65;26.20;;;;;;;31.48;49.46;98638.72;4963808;28;20487;-67
2022/03/13 04:52:12;;;;;;;64.85;28.08;;;;;;;31.38;49.73;98638.13;4978197;28;20157;-67
2022/03/13 04:55:01;;;;;;;62.10;26.85;;;;;;;31.42;50.91;98633.28;4985372;28;20470;-66
2022/03/13 04:57:42;;;;;;;52.30;26.23;;;;;;;31.96;52.38;98639.28;4968772;28;20057;-66
2022/03/13 05:00:37;;;;;;;51.05;30.40;;;;;;;32.14;49.82;98642.41;4984755;28;20803;-66
2022/03/13 05:03:19;;;;;;;49.13;25.63;;;;;;;32.12;50.71;98636.44;4986671;28;20038;-66
2022/03/13 05:06:14;;;;;;;49.75;23.13;;;;;;;32.10;50.84;98641.13;4987587;28;20104;-66
2022/03/13 05:08:49;;;;;;;43.97;25.33;;;;;;;32.27;50.65;98642.63;4985167;28;20080;-67
2022/03/13 05:11:40;;;;;;;40.05;23.23;;;;;;;31.90;51.71;98640.84;4975417;28;20145;-66
2022/03/13 05:14:23;;;;;;;46.25;22.00;;;;;;;31.37;51.81;98639.13;4977617;28;20818;-65
2022/03/13 05:17:11;;;;;;;43.30;21.98;;;;;;;30.98;55.83;98627.75;4985879;28;20057;-65
2022/03/13 05:19:53;;;;;;;42.25;21.55;;;;;;;31.01;55.02;98630.06;4987028;28;20046;-65
2022/03/13 05:22:50;;;;;;;43.72;22.67;;;;;;;30.43;55.67;98621.56;4972853;28;20054;-64
2022/03/13 05:25:27;;;;;;;41.03;20.35;;;;;;;30.38;56.67;98631.91;4986974;28;20056;-63
2022/03/13 05:28:16;;;;;;;39.95;20.55;;;;;;;30.65;58.09;98625.28;4984288;28;20891;-67
2022/03/13 05:30:58;;;;;;;39.40;20.10;;;;;;;30.58;57.82;98621.69;4985814;28;20100;-67
2022/03/13 05:33:52;;;;;;;39.53;21.42;;;;;;;30.69;57.80;98623.94;4985670;28;20416;-65
2022/03/13 05:36:28;;;;;;;43.63;22.60;;;;;;;30.85;57.47;98617.72;4985427;28;20136;-64
2022/03/13 05:39:17;;;;;;;37.83;20.33;;;;;;;30.86;56.64;98610.56;4986364;28;20053;-66
2022/03/13 05:41:59;;;;;;;35.17;21.15;;;;;;;30.76;57.32;98619.59;4990185;28;20054;-68
2022/03/13 05:44:55;;;;;;;39.53;22.00;;;;;;;30.68;57.46;98614.31;5007996;28;20142;-67
2022/03/13 05:47:32;;;;;;;38.65;22.80;;;;;;;31.11;58.24;98612.06;5005188;28;20054;-67
2022/03/13 05:50:24;;;;;;;43.97;24.25;;;;;;;30.91;58.53;98613.50;5013724;28;20068;-69
2022/03/13 05:53:13;;;;;;;41.28;21.40;;;;;;;30.89;57.82;98612.88;5013286;28;20489;-70
2022/03/13 05:55:54;;;;;;;45.20;23.10;;;;;;;30.79;57.85;98611.25;5005889;28;20045;-69
2022/03/13 05:58:44;;;;;;;30.27;20.05;;;;;;;30.96;58.09;98609.31;5006237;28;20057;-69
2022/03/13 06:01:25;;;;;;;38.80;20.92;;;;;;;30.97;60.04;98604.84;5006759;28;20058;-68
2022/03/13 06:04:14;;;;;;;35.03;20.27;;;;;;;31.00;55.06;98609.78;5003613;28;20049;-68
2022/03/13 06:06:56;;;;;;;40.75;19.52;;;;;;;30.72;56.61;98607.66;5005737;28;20120;-68
2022/03/13 06:09:45;;;;;;;37.42;20.40;;;;;;;30.22;55.42;98609.84;5006668;28;20050;-66
2022/03/13 06:12:36;;;;;;;33.50;18.42;;;;;;;30.83;57.70;98616.22;5006422;28;20444;-64
2022/03/13 06:15:19;;;;;;;35.30;20.25;;;;;;;30.93;57.06;98614.16;5002794;28;20157;-66
2022/03/13 06:18:08;;;;;;;36.83;20.25;;;;;;;31.33;57.45;98607.72;5007068;28;20057;-67
2022/03/13 06:20:57;;;;;;;39.90;21.75;;;;;;;31.21;57.02;98607.31;5003039;28;20078;-65
2022/03/13 06:23:53;;;;;;;40.97;21.45;;;;;;;31.37;58.04;98612.50;5003654;28;20068;-68
2022/03/13 06:26:28;;;;;;;39.05;19.05;;;;;;;31.17;54.61;98614.84;4992946;28;20062;-67
2022/03/13 06:29:16;;;;;;;36.15;20.60;;;;;;;31.13;55.18;98607.41;5005126;28;20128;-67
2022/03/13 06:31:59;;;;;;;38.22;21.05;;;;;;;31.41;55.57;98615.66;5006455;28;20041;-64
2022/03/13 06:34:48;;;;;;;36.30;20.85;;;;;;;31.32;56.32;98611.38;5007914;28;20635;-64
2022/03/13 06:37:38;;;;;;;33.03;18.20;;;;;;;31.14;55.36;98609.03;5011119;28;20052;-67
2022/03/13 06:40:28;;;;;;;35.10;18.63;;;;;;;31.39;56.64;98602.50;5006836;28;20497;-67
2022/03/13 06:43:23;;;;;;;41.33;19.30;;;;;;;31.39;55.46;98599.00;5014528;28;20135;-67
2022/03/13 06:45:58;;;;;;;35.63;18.52;;;;;;;31.51;53.63;98587.75;5018401;28;20053;-68
2022/03/13 06:48:48;;;;;;;44.67;20.90;;;;;;;31.36;54.35;98594.91;5010625;28;20049;-68
2022/03/13 06:51:30;;;;;;;35.38;20.90;;;;;;;31.30;56.75;98590.25;5012804;28;20050;-68
2022/03/13 06:54:25;;;;;;;37.17;18.85;;;;;;;31.53;55.07;98587.56;5013937;28;20104;-68
2022/03/13 06:57:01;;;;;;;32.53;19.25;;;;;;;31.42;54.67;98588.00;5014892;28;20069;-67
2022/03/13 06:59:49;;;;;;;34.47;18.23;;;;;;;31.26;54.27;98580.16;5011411;28;20069;-65
2022/03/13 07:02:32;;;;;;;40.67;17.38;;;;;;;31.13;52.63;98578.13;5013349;28;20045;-65
2022/03/13 07:05:21;;;;;;;32.80;16.45;;;;;;;31.41;53.51;98581.84;5008794;28;20041;-63
2022/03/13 07:08:10;;;;;;;32.55;15.77;;;;;;;31.60;51.86;98567.19;5011841;28;20073;-63
2022/03/13 07:10:52;;;;;;;31.80;16.17;;;;;;;31.35;52.23;98566.59;4998565;28;20100;-63
2022/03/13 07:13:43;;;;;;;37.33;17.02;;;;;;;31.46;52.24;98560.81;5012009;28;20050;-64
2022/03/13 07:16:26;;;;;;;32.60;15.65;;;;;;;31.47;51.76;98553.66;5007379;28;20050;-64
2022/03/13 07:19:15;;;;;;;32.38;16.35;;;;;;;31.37;50.94;98553.91;5011807;28;20176;-63
2022/03/13 07:21:56;;;;;;;30.48;16.05;;;;;;;31.39;54.02;98549.25;5014084;28;20297;-65
2022/03/13 07:24:47;;;;;;;27.10;16.83;;;;;;;31.28;53.49;98543.53;5008754;28;20548;-63
2022/03/13 07:27:29;;;;;;;32.30;15.02;;;;;;;31.31;50.73;98544.00;5011613;28;20058;-66
2022/03/13 07:30:20;;;;;;;33.13;13.93;;;;;;;31.35;49.97;98544.47;5008445;28;20053;-64
2022/03/13 07:33:02;;;;;;;32.38;14.55;;;;;;;31.28;49.76;98536.38;5009992;28;20057;-68
2022/03/13 07:35:55;;;;;;;31.30;16.10;;;;;;;31.39;49.54;98532.44;4988315;28;20417;-68
2022/03/13 07:38:38;;;;;;;33.90;15.27;;;;;;;31.43;49.81;98523.91;5012892;28;20156;-67
2022/03/13 07:41:34;;;;;;;41.78;15.57;;;;;;;31.61;50.07;98523.56;5006124;28;20112;-68
2022/03/13 07:44:22;;;;;;;30.42;13.80;;;;;;;31.54;48.40;98515.44;5001490;28;20761;-68
2022/03/13 07:47:11;;;;;;;38.55;13.95;;;;;;;31.43;48.28;98515.91;4992651;28;20136;-68
2022/03/13 07:49:57;;;;;;;30.60;14.05;;;;;;;31.54;48.80;98512.78;5003116;28;20149;-68
2022/03/13 07:52:46;;;;;;;32.75;15.27;;;;;;;31.25;52.38;98496.78;5004669;28;20124;-68
2022/03/13 07:55:27;;;;;;;29.60;14.70;;;;;;;31.40;48.33;98497.63;5006093;28;20132;-68
2022/03/13 07:58:18;;;;;;;22.67;12.48;;;;;;;31.43;46.13;98499.13;5007506;28;20049;-68
2022/03/13 08:00:59;;;;;;;32.47;14.30;;;;;;;31.59;48.19;98492.78;5007539;28;20109;-69
2022/03/13 08:03:51;;;;;;;22.45;11.07;;;;;;;31.52;45.75;98490.03;5005572;28;20537;-68
2022/03/13 08:06:37;;;;;;;35.00;14.13;;;;;;;31.36;45.00;98492.88;5006540;28;20478;-69
2022/03/13 08:09:26;;;;;;;28.70;11.68;;;;;;;31.50;44.62;98484.06;5004685;28;20042;-69
2022/03/13 08:12:08;;;;;;;21.23;11.48;;;;;;;31.56;46.79;98473.47;5004568;28;20093;-66
2022/03/13 08:14:58;;;;;;;26.50;11.75;;;;;;;31.59;46.57;98482.13;5005542;28;20561;-67
2022/03/13 08:17:40;;;;;;;28.65;12.40;;;;;;;31.67;44.74;98474.06;5006722;28;20053;-68
2022/03/13 08:20:30;;;;;;;28.63;12.45;;;;;;;31.67;44.41;98474.06;5003049;28;20470;-68
2022/03/13 08:23:15;;;;;;;24.77;10.75;;;;;;;31.70;44.23;98458.53;5002214;28;20050;-68
2022/03/13 08:26:07;;;;;;;30.58;12.57;;;;;;;31.56;46.35;98457.50;5005275;28;20048;-68
2022/03/13 08:28:52;;;;;;;34.42;14.85;;;;;;;31.45;45.36;98444.63;5000124;28;20045;-69
2022/03/13 08:31:43;;;;;;;24.92;12.25;;;;;;;31.51;45.25;98443.91;4999475;28;20799;-68
2022/03/13 08:34:27;;;;;;;33.95;14.80;;;;;;;31.28;47.89;98431.72;5001978;28;20057;-68
2022/03/13 08:37:16;;;;;;;22.88;12.68;;;;;;;31.33;47.34;98432.81;5004855;28;20045;-68
2022/03/13 08:39:58;;;;;;;25.55;13.02;;;;;;;31.26;46.00;98433.72;5006693;28;20674;-68
2022/03/13 08:42:52;;;;;;;31.33;12.45;;;;;;;31.38;44.75;98442.88;5004454;28;20062;-69
2022/03/13 08:45:28;;;;;;;27.08;13.18;;;;;;;31.28;47.32;98429.88;5003501;28;20156;-68
2022/03/13 08:48:16;;;;;;;36.88;12.52;;;;;;;31.14;44.52;98433.34;5004349;28;20060;-69
2022/03/13 08:50:59;;;;;;;21.50;11.55;;;;;;;31.17;43.56;98430.31;5000477;28;20073;-69
2022/03/13 08:53:48;;;;;;;30.52;12.27;;;;;;;31.01;44.98;98422.47;5003871;28;20136;-68
2022/03/13 08:56:30;;;;;;;28.25;11.75;;;;;;;31.04;44.17;98420.28;4989193;28;20626;-69
2022/03/13 08:59:25;;;;;;;30.15;11.50;;;;;;;31.15;45.36;98413.69;5009019;28;20057;-67
2022/03/13 09:02:00;;;;;;;25.65;12.45;;;;;;;31.14;45.73;98409.38;5005750;28;20069;-73
2022/03/13 09:04:56;;;;;;;26.70;12.35;;;;;;;31.15;45.71;98408.38;5006070;28;20053;-70
2022/03/13 09:07:31;;;;;;;36.53;14.10;;;;;;;31.10;47.69;98402.78;5004041;28;20054;-70
2022/03/13 09:10:26;;;;;;;26.60;12.63;;;;;;;31.06;46.86;98414.75;5005582;28;20092;-69
2022/03/13 09:13:02;;;;;;;25.17;12.80;;;;;;;31.12;47.39;98400.78;5007463;28;20056;-69
2022/03/13 09:15:51;;;;;;;26.40;13.30;;;;;;;31.11;46.96;98399.13;4997436;28;20116;-70
2022/03/13 09:18:41;;;;;;;26.75;12.27;;;;;;;31.10;44.26;98392.13;5006191;28;20049;-65
2022/03/13 09:21:23;;;;;;;26.50;12.73;;;;;;;30.96;47.20;98403.56;5004991;28;20123;-66
2022/03/13 09:24:17;;;;;;;28.48;13.05;;;;;;;31.07;46.58;98392.50;5003086;28;20065;-65
2022/03/13 09:27:00;;;;;;;26.02;12.82;;;;;;;31.00;46.35;98384.38;5003645;28;20101;-71
2022/03/13 09:29:54;;;;;;;33.63;13.18;;;;;;;31.05;46.03;98383.84;4987601;28;20069;-71
2022/03/13 09:32:44;;;;;;;31.15;13.43;;;;;;;30.98;46.70;98378.41;4971444;28;20030;-71
2022/03/13 09:35:36;;;;;;;23.25;12.55;;;;;;;30.99;45.93;98376.56;4994752;28;20081;-73
2022/03/13 09:38:18;;;;;;;26.52;13.07;;;;;;;30.98;45.75;98377.59;5003983;28;20042;-71
2022/03/13 09:41:07;;;;;;;27.65;13.20;;;;;;;31.07;47.77;98381.84;5002658;28;20046;-69
2022/03/13 09:43:49;;;;;;;33.78;13.40;;;;;;;31.12;47.57;98380.31;5011789;28;20140;-73
2022/03/13 09:46:38;;;;;;;20.15;11.80;;;;;;;31.11;46.61;98378.66;5012876;28;20046;-72
2022/03/13 09:49:20;;;;;;;28.98;13.38;;;;;;;31.09;47.10;98378.00;5008177;28;20057;-73
2022/03/13 09:52:10;;;;;;;34.35;13.50;;;;;;;31.09;46.25;98371.84;5006421;28;20038;-69
2022/03/13 09:54:51;;;;;;;22.23;12.10;;;;;;;30.90;44.81;98373.16;5008227;28;20052;-68
2022/03/13 09:57:41;;;;;;;23.23;11.25;;;;;;;30.93;44.95;98369.34;5007618;28;20046;-68
2022/03/13 10:00:25;;;;;;;28.08;13.13;;;;;;;30.92;46.03;98367.66;5013556;28;20041;-71
2022/03/13 10:03:15;;;;;;;23.42;11.48;;;;;;;30.91;46.15;98366.03;5014457;28;20052;-70
2022/03/13 10:06:10;;;;;;;27.00;13.07;;;;;;;30.93;46.83;98358.69;5009392;28;20060;-71
2022/03/13 10:08:45;;;;;;;31.77;12.30;;;;;;;30.91;44.72;98361.53;5003244;28;20062;-70
2022/03/13 10:11:42;;;;;;;26.40;11.35;;;;;;;30.83;44.98;98363.44;4986084;28;20050;-70
2022/03/13 10:14:17;;;;;;;25.95;12.00;;;;;;;30.75;45.49;98364.34;5004963;28;20076;-71
2022/03/13 10:17:25;;;;;;;23.40;11.35;;;;;;;30.70;43.94;98364.09;5003594;28;20053;-70
2022/03/13 10:20:30;;;;;;;21.67;10.73;;;;;;;30.79;43.67;98358.50;5005422;28;20053;-71
2022/03/13 10:23:26;;;;;;;30.50;11.13;;;;;;;30.70;44.36;98362.25;5001511;28;20096;-69
2022/03/13 10:26:01;;;;;;;20.00;9.23;;;;;;;30.58;40.62;98360.19;5003234;28;20107;-67
2022/03/13 10:28:49;;;;;;;33.10;9.15;;;;;;;30.64;40.62;98362.97;5004190;28;20093;-67
2022/03/13 10:31:32;;;;;;;19.00;8.95;;;;;;;30.68;41.45;98342.97;4998058;28;20061;-66
2022/03/13 10:34:23;;;;;;;21.25;9.18;;;;;;;30.68;41.99;98356.28;4999756;28;20046;-67
2022/03/13 10:37:10;;;;;;;31.08;10.45;;;;;;;30.63;43.35;98358.66;4999589;28;20054;-66
2022/03/13 10:40:21;;;;;;;23.38;9.20;;;;;;;30.49;43.01;98351.44;5000835;28;20054;-67
2022/03/13 10:43:20;;;;;;;20.23;9.05;;;;;;;30.49;41.32;98354.09;4999256;28;20104;-66
2022/03/13 10:45:56;;;;;;;23.63;9.88;;;;;;;30.48;42.47;98349.81;5003431;28;20049;-67
2022/03/13 10:48:46;;;;;;;24.88;9.93;;;;;;;30.46;43.11;98348.31;5002600;28;20057;-66
2022/03/13 10:51:49;;;;;;;29.80;10.10;;;;;;;30.36;43.44;98345.91;5003773;28;20148;-66
2022/03/13 10:54:38;;;;;;;19.98;9.60;;;;;;;30.27;42.69;98341.66;5001363;28;20058;-67
2022/03/13 10:57:19;;;;;;;19.83;9.35;;;;;;;30.27;43.70;98334.53;5001356;28;20081;-66
2022/03/13 11:00:12;;;;;;;22.70;10.80;;;;;;;30.25;44.87;98333.06;5001103;28;21205;-67
2022/03/13 11:02:59;;;;;;;22.27;9.95;;;;;;;30.26;45.27;98329.38;5004648;28;20768;-66
2022/03/13 11:05:49;;;;;;;29.92;11.32;;;;;;;30.31;45.02;98337.66;5004476;28;20352;-67
2022/03/13 11:08:37;;;;;;;22.67;10.82;;;;;;;30.30;46.38;98342.16;5001931;28;20073;-68
2022/03/13 11:11:27;;;;;;;22.52;11.35;;;;;;;30.21;45.16;98334.41;4998758;28;20063;-68
2022/03/13 11:14:18;;;;;;;18.70;10.07;;;;;;;30.17;43.26;98335.78;4988953;28;20127;-68
2022/03/13 11:17:03;;;;;;;24.58;10.80;;;;;;;30.15;45.81;98332.47;5003753;28;20054;-68
2022/03/13 11:19:57;;;;;;;30.65;11.35;;;;;;;30.07;46.63;98328.06;5002845;28;20054;-68
2022/03/13 11:22:39;;;;;;;24.20;10.98;;;;;;;30.08;47.81;98326.22;5003618;28;20054;-67
2022/03/13 11:25:29;;;;;;;24.65;11.32;;;;;;;30.10;45.32;98330.34;5003314;28;20060;-67
2022/03/13 11:28:10;;;;;;;28.48;9.90;;;;;;;30.05;44.84;98333.53;5002219;28;20069;-67
2022/03/13 11:30:59;;;;;;;25.33;10.52;;;;;;;30.00;46.78;98322.63;5001778;28;20639;-67
2022/03/13 11:33:45;;;;;;;21.58;11.02;;;;;;;29.86;47.57;98311.88;4993394;28;20049;-68
2022/03/13 11:36:40;;;;;;;26.25;10.65;;;;;;;29.87;45.73;98314.38;5007587;28;20052;-66
2022/03/13 11:39:33;;;;;;;24.35;11.02;;;;;;;29.86;45.80;98312.72;5004932;28;20058;-67
2022/03/13 11:42:31;;;;;;;29.92;9.90;;;;;;;29.76;44.90;98324.59;5003846;28;20065;-66
2022/03/13 11:45:29;;;;;;;25.00;10.05;;;;;;;29.71;45.98;98313.66;5003736;28;20065;-66
2022/03/13 11:48:19;;;;;;;29.73;10.50;;;;;;;29.68;46.20;98315.69;5005997;28;20050;-66
2022/03/13 11:51:05;;;;;;;26.52;10.73;;;;;;;29.64;47.31;98313.53;5004314;28;20054;-68
2022/03/13 11:54:00;;;;;;;23.92;11.25;;;;;;;29.51;47.96;98314.13;5004562;28;20050;-68
2022/03/13 11:56:49;;;;;;;32.28;11.27;;;;;;;29.44;47.55;98313.19;5007955;28;20053;-66
2022/03/13 11:59:41;;;;;;;25.63;9.80;;;;;;;29.40;44.99;98319.81;5010582;28;20429;-65
2022/03/13 12:02:43;;;;;;;24.70;9.23;;;;;;;29.31;45.73;98320.81;5000956;28;20049;-66
2022/03/13 12:05:33;;;;;;;21.73;9.02;;;;;;;29.27;44.69;98314.22;4995158;28;20049;-65
2022/03/13 12:08:22;;;;;;;24.70;9.85;;;;;;;29.20;43.13;98322.06;4999751;28;20058;-65
2022/03/13 12:11:05;;;;;;;;;;;;;;;29.17;43.07;98321.56;5001740;28;20599;-65
2022/03/13 12:13:54;;;;;;;22.27;9.13;;;;;;;29.11;42.71;98328.38;4999897;28;19932;-63
2022/03/13 12:16:35;;;;;;;25.08;8.52;;;;;;;29.04;41.64;98321.28;5000951;28;20069;-65
2022/03/13 12:19:30;;;;;;;28.55;8.35;;;;;;;28.96;42.33;98332.75;4993525;28;20500;-65
2022/03/13 12:22:07;;;;;;;29.92;9.70;;;;;;;28.89;43.75;98334.44;5002539;28;20148;-65
2022/03/13 12:25:08;;;;;;;21.27;9.98;;;;;;;28.82;45.85;98328.97;5003731;28;20159;-65
2022/03/13 12:27:45;;;;;;;26.23;10.75;;;;;;;28.72;46.88;98336.28;5006293;28;20108;-65
2022/03/13 12:30:41;;;;;;;32.72;10.77;;;;;;;28.61;48.01;98326.00;5006741;28;20556;-65
2022/03/13 12:33:17;;;;;;;25.83;9.73;;;;;;;28.52;49.54;98327.00;5006972;28;20054;-65
2022/03/13 12:36:06;;;;;;;35.30;10.88;;;;;;;28.44;49.61;98327.03;5008231;28;20046;-64
2022/03/13 12:38:59;;;;;;;34.67;10.50;;;;;;;28.32;50.34;98337.16;5008457;28;20355;-65
2022/03/13 12:41:44;;;;;;;31.88;10.55;;;;;;;28.22;50.95;98336.47;5020088;28;20049;-64
2022/03/13 12:44:41;;;;;;;25.90;11.25;;;;;;;28.14;51.97;98331.16;5006674;28;20057;-64
2022/03/13 12:47:28;;;;;;;29.88;11.18;;;;;;;28.03;52.94;98336.75;4991516;28;20061;-64