Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:20;;;;;;;6.95;4.40;;;;;;;16.46;74.98;100081.72;5090432;28;20207;-69
2023/10/04 00:02:51;;;;;;;9.00;4.30;;;;;;;16.43;74.85;100082.72;5091206;28;20203;-72
2023/10/04 00:05:23;;;;;;;9.35;4.85;;;;;;;16.40;75.12;100075.84;5092557;28;20299;-70
2023/10/04 00:07:52;;;;;;;6.93;3.75;;;;;;;16.40;75.23;100081.06;5091149;28;20223;-70
2023/10/04 00:10:21;;;;;;;7.35;4.65;;;;;;;16.39;75.63;100089.75;5093076;28;20200;-70
2023/10/04 00:12:52;;;;;;;7.45;4.22;;;;;;;16.40;75.84;100081.06;5092208;28;20212;-71
2023/10/04 00:15:22;;;;;;;7.05;3.95;;;;;;;16.42;75.97;100097.47;5093184;28;20200;-71
2023/10/04 00:17:52;;;;;;;7.70;4.10;;;;;;;16.39;76.27;100088.91;5089278;28;20236;-70
2023/10/04 00:20:22;;;;;;;8.88;4.68;;;;;;;16.39;76.45;100075.91;5092276;28;20292;-71
2023/10/04 00:22:50;;;;;;;9.07;3.80;;;;;;;16.38;76.53;100069.84;5089906;28;20668;-72
2023/10/04 00:25:21;;;;;;;6.75;4.13;;;;;;;16.37;76.73;100060.34;5089828;28;20705;-71
2023/10/04 00:27:56;;;;;;;6.72;3.88;;;;;;;16.38;76.86;100054.22;5091437;28;20201;-72
2023/10/04 00:30:26;;;;;;;6.47;3.88;;;;;;;16.39;76.93;100057.72;5092738;28;20212;-70
2023/10/04 00:32:55;;;;;;;7.68;3.60;;;;;;;16.36;76.75;100084.66;5091894;28;20207;-71
2023/10/04 00:35:25;;;;;;;6.68;3.90;;;;;;;16.36;77.21;100097.66;5101436;28;20212;-68
2023/10/04 00:37:57;;;;;;;7.75;3.80;;;;;;;16.36;77.33;100092.47;5098927;28;20262;-71
2023/10/04 00:40:27;;;;;;;5.97;3.67;;;;;;;16.33;77.28;100087.38;5097044;28;20189;-70
2023/10/04 00:43:01;;;;;;;7.72;3.60;;;;;;;16.31;77.38;100097.00;5089073;28;20205;-69
2023/10/04 00:45:32;;;;;;;5.63;3.85;;;;;;;16.32;77.55;100106.47;5080791;28;20200;-69
2023/10/04 00:48:10;;;;;;;6.70;3.58;;;;;;;16.28;77.34;100110.09;5089055;28;20201;-70
2023/10/04 00:50:40;;;;;;;7.70;3.28;;;;;;;16.26;77.62;100130.06;5093328;28;20228;-70
2023/10/04 00:53:11;;;;;;;8.20;3.30;;;;;;;16.27;77.38;100142.16;5087280;28;20607;-69
2023/10/04 00:55:40;;;;;;;5.35;3.35;;;;;;;16.22;77.08;100151.88;5093135;28;20208;-71
2023/10/04 00:58:11;;;;;;;5.63;2.90;;;;;;;16.21;77.04;100155.38;5095692;28;20244;-70
2023/10/04 01:00:39;;;;;;;5.20;2.42;;;;;;;16.17;77.07;100185.84;5087973;28;20683;-69
2023/10/04 01:03:09;;;;;;;3.88;2.20;;;;;;;16.06;77.94;100203.53;5095125;28;20207;-71
2023/10/04 01:05:44;;;;;;;5.70;2.38;;;;;;;16.00;78.57;100202.88;5079454;28;20570;-72
2023/10/04 01:08:14;;;;;;;3.58;2.20;;;;;;;15.92;79.07;100209.16;5086399;28;20620;-70
2023/10/04 01:10:44;;;;;;;3.75;1.92;;;;;;;15.81;78.87;100218.19;5091927;28;20213;-71
2023/10/04 01:13:17;;;;;;;3.55;1.98;;;;;;;15.77;79.09;100221.75;5091959;28;20303;-72
2023/10/04 01:15:46;;;;;;;2.65;1.60;;;;;;;15.64;77.58;100226.44;5090705;28;20283;-71
2023/10/04 01:18:16;;;;;;;2.60;1.73;;;;;;;15.54;77.31;100219.78;5094619;28;20663;-68
2023/10/04 01:20:46;;;;;;;2.47;1.48;;;;;;;15.55;77.66;100231.91;5087121;28;20230;-70
2023/10/04 01:23:16;;;;;;;6.40;1.77;;;;;;;15.52;76.98;100250.16;5084770;28;20205;-69
2023/10/04 01:25:46;;;;;;;4.07;1.88;;;;;;;15.52;77.48;100260.56;5091083;28;20211;-71
2023/10/04 01:28:17;;;;;;;3.27;1.30;;;;;;;15.43;76.95;100279.84;5095737;28;20200;-69
2023/10/04 01:30:46;;;;;;;2.33;1.30;;;;;;;15.40;77.90;100285.13;5086876;28;20213;-70
2023/10/04 01:33:16;;;;;;;2.53;1.42;;;;;;;15.37;77.96;100280.88;5087146;28;20770;-68
2023/10/04 01:35:46;;;;;;;4.50;1.67;;;;;;;15.38;78.38;100282.56;5090701;28;20201;-68
2023/10/04 01:38:16;;;;;;;2.97;1.67;;;;;;;15.35;78.66;100277.44;5085976;28;20211;-68
2023/10/04 01:40:47;;;;;;;3.23;1.47;;;;;;;15.35;78.65;100277.44;5085463;28;20208;-69
2023/10/04 01:43:16;;;;;;;3.65;1.73;;;;;;;15.33;78.46;100276.66;5097767;28;20243;-69
2023/10/04 01:45:48;;;;;;;4.30;1.67;;;;;;;15.30;78.56;100268.09;5093338;28;20213;-70
2023/10/04 01:48:16;;;;;;;1.88;1.27;;;;;;;15.30;78.17;100268.09;5091757;28;20204;-69
2023/10/04 01:50:46;;;;;;;4.20;1.40;;;;;;;15.29;76.80;100288.00;5096520;28;20243;-70
2023/10/04 01:53:16;;;;;;;2.33;1.37;;;;;;;15.27;75.94;100300.16;5099939;28;20236;-70
2023/10/04 01:55:44;;;;;;;2.75;1.10;;;;;;;15.27;75.29;100297.56;5087642;28;20218;-69
2023/10/04 01:58:14;;;;;;;1.57;1.10;;;;;;;15.23;74.32;100319.31;5087435;28;20197;-68
2023/10/04 02:00:42;;;;;;;2.60;1.13;;;;;;;15.16;73.93;100318.63;5096368;28;20655;-69
2023/10/04 02:03:11;;;;;;;1.73;1.00;;;;;;;15.14;74.12;100336.00;5096090;28;20603;-68
2023/10/04 02:05:40;;;;;;;2.20;1.27;;;;;;;15.13;74.83;100355.06;5091640;28;20201;-71
2023/10/04 02:08:12;;;;;;;1.93;1.13;;;;;;;15.16;75.01;100360.16;5084604;28;20224;-69
2023/10/04 02:10:44;;;;;;;1.80;1.10;;;;;;;15.17;75.07;100350.63;5089176;28;20583;-68
2023/10/04 02:13:15;;;;;;;2.53;1.40;;;;;;;15.16;75.97;100351.53;5083596;28;20220;-71
2023/10/04 02:15:45;;;;;;;2.70;0.90;;;;;;;15.15;76.30;100368.00;5091654;28;20215;-70
2023/10/04 02:18:13;;;;;;;3.80;1.50;;;;;;;15.10;75.81;100369.88;5084398;28;20213;-68
2023/10/04 02:20:46;;;;;;;1.73;1.10;;;;;;;15.06;75.63;100373.41;5089071;28;20213;-67
2023/10/04 02:23:15;;;;;;;2.70;1.17;;;;;;;14.96;75.37;100385.75;5090390;28;20658;-70
2023/10/04 02:25:44;;;;;;;2.23;1.07;;;;;;;14.94;75.93;100393.56;5083560;28;20188;-68
2023/10/04 02:28:18;;;;;;;3.07;1.00;;;;;;;14.91;75.80;100401.44;5093588;28;20658;-68
2023/10/04 02:30:47;;;;;;;1.63;0.87;;;;;;;14.89;76.03;100397.19;5095350;28;20691;-67
2023/10/04 02:33:17;;;;;;;3.90;1.13;;;;;;;14.85;75.87;100417.16;5077843;28;20537;-68
2023/10/04 02:35:47;;;;;;;3.67;1.00;;;;;;;14.82;76.25;100417.22;5081554;28;20730;-68
2023/10/04 02:38:23;;;;;;;3.83;1.10;;;;;;;14.69;76.19;100429.63;5098259;28;20623;-68
2023/10/04 02:40:52;;;;;;;0.97;0.87;;;;;;;14.64;76.68;100435.78;5090332;28;20238;-68
2023/10/04 02:43:21;;;;;;;1.47;1.10;;;;;;;14.59;77.30;100435.03;5094574;28;20290;-69
2023/10/04 02:45:50;;;;;;;1.70;1.17;;;;;;;14.57;76.85;100436.81;5090642;28;20228;-68
2023/10/04 02:48:19;;;;;;;1.53;1.00;;;;;;;14.58;76.96;100441.09;5089322;28;20250;-69
2023/10/04 02:50:48;;;;;;;2.20;0.80;;;;;;;14.54;77.42;100445.50;5092862;28;20217;-68
2023/10/04 02:53:19;;;;;;;1.30;1.00;;;;;;;14.50;77.10;100451.63;5085890;28;20207;-68
2023/10/04 02:55:49;;;;;;;1.30;0.80;;;;;;;14.48;76.98;100458.56;5096980;28;20199;-66
2023/10/04 02:58:19;;;;;;;1.93;0.87;;;;;;;14.43;77.40;100473.34;5087532;28;20691;-68
2023/10/04 03:00:49;;;;;;;2.23;0.80;;;;;;;14.39;76.82;100464.78;5092474;28;20210;-70
2023/10/04 03:03:24;;;;;;;1.80;0.80;;;;;;;14.34;76.30;100477.00;5094048;28;20204;-69
2023/10/04 03:05:55;;;;;;;1.73;0.70;;;;;;;14.34;76.05;100478.75;5096606;28;20223;-68
2023/10/04 03:08:23;;;;;;;1.03;0.60;;;;;;;14.34;76.15;100473.56;5099344;28;20304;-69
2023/10/04 03:10:54;;;;;;;1.33;0.83;;;;;;;14.34;75.77;100476.16;5083794;28;20213;-69
2023/10/04 03:13:26;;;;;;;1.43;0.93;;;;;;;14.30;75.10;100488.31;5075642;28;20656;-68
2023/10/04 03:15:54;;;;;;;3.67;1.00;;;;;;;14.24;75.76;100488.44;5090247;28;20661;-69
2023/10/04 03:18:25;;;;;;;1.73;0.90;;;;;;;14.22;75.17;100487.63;5091576;28;20285;-67
2023/10/04 03:21:09;;;;;;;2.93;0.80;;;;;;;14.25;75.13;100500.53;5087849;28;20337;-69
2023/10/04 03:23:40;;;;;;;3.43;1.10;;;;;;;14.20;74.58;100490.22;5090253;28;20258;-67
2023/10/04 03:26:12;;;;;;;3.40;1.20;;;;;;;14.19;74.88;100511.00;5098507;28;20303;-67
2023/10/04 03:28:42;;;;;;;3.13;1.20;;;;;;;14.18;74.48;100509.28;5086898;28;20208;-67
2023/10/04 03:31:12;;;;;;;1.10;0.70;;;;;;;14.15;74.87;100506.75;5087733;28;20209;-69
2023/10/04 03:33:40;;;;;;;2.73;1.00;;;;;;;14.13;73.89;100509.34;5100817;28;20199;-70
2023/10/04 03:36:08;;;;;;;2.40;0.93;;;;;;;14.16;73.76;100514.50;5091952;28;20320;-70
2023/10/04 03:38:36;;;;;;;2.43;1.13;;;;;;;14.14;73.78;100521.47;5091477;28;20207;-67
2023/10/04 03:41:05;;;;;;;4.10;1.27;;;;;;;14.14;73.71;100525.75;5092740;28;20202;-70
2023/10/04 03:43:35;;;;;;;3.07;1.30;;;;;;;14.12;73.52;100519.75;5092586;28;20240;-68
2023/10/04 03:46:16;;;;;;;2.03;1.03;;;;;;;14.14;73.50;100528.34;5093962;28;20208;-67
2023/10/04 03:48:45;;;;;;;2.23;1.20;;;;;;;14.13;73.20;100532.69;5086676;28;20759;-69
2023/10/04 03:51:15;;;;;;;3.47;0.90;;;;;;;14.13;73.20;100544.78;5099068;28;20873;-67
2023/10/04 03:53:43;;;;;;;3.53;1.00;;;;;;;14.15;73.34;100543.88;5096620;28;20205;-68
2023/10/04 03:56:11;;;;;;;5.50;1.47;;;;;;;14.16;73.32;100555.97;5096191;28;20217;-68
2023/10/04 03:58:40;;;;;;;3.50;1.00;;;;;;;14.14;73.19;100554.25;5092247;28;20663;-70
2023/10/04 04:01:10;;;;;;;2.87;1.20;;;;;;;14.16;73.06;100560.28;5083333;28;20659;-68
2023/10/04 04:03:38;;;;;;;3.43;1.27;;;;;;;14.14;72.63;100557.75;5091488;28;20315;-68
2023/10/04 04:06:07;;;;;;;1.67;0.93;;;;;;;14.13;72.66;100568.13;5094795;28;20235;-69
2023/10/04 04:08:36;;;;;;;2.07;1.13;;;;;;;14.09;72.36;100574.25;5087779;28;20287;-69
2023/10/04 04:11:06;;;;;;;2.23;1.00;;;;;;;14.08;72.34;100563.03;5097432;28;20684;-69
2023/10/04 04:13:36;;;;;;;2.60;1.23;;;;;;;14.07;72.62;100569.09;5100303;28;20268;-68
2023/10/04 04:16:09;;;;;;;2.93;1.47;;;;;;;14.04;72.34;100570.88;5094404;28;20228;-66
2023/10/04 04:18:39;;;;;;;3.13;1.30;;;;;;;14.00;72.89;100580.44;5093021;28;20201;-69
2023/10/04 04:21:08;;;;;;;1.93;1.20;;;;;;;13.99;72.78;100587.38;5096776;28;20291;-68
2023/10/04 04:23:36;;;;;;;1.93;0.97;;;;;;;13.97;72.91;100596.03;5092052;28;20208;-68
2023/10/04 04:26:05;;;;;;;5.83;1.67;;;;;;;13.93;73.16;100600.41;5089796;28;20205;-69
2023/10/04 04:28:35;;;;;;;2.07;1.20;;;;;;;13.89;73.61;100601.34;5093052;28;20232;-67
2023/10/04 04:31:14;;;;;;;5.80;1.50;;;;;;;13.88;73.32;100591.88;5087645;28;20360;-66
2023/10/04 04:33:44;;;;;;;2.17;1.20;;;;;;;13.90;73.84;100612.56;5089326;28;20562;-69
2023/10/04 04:36:18;;;;;;;3.13;1.33;;;;;;;13.88;73.58;100612.59;5091785;28;20660;-68
2023/10/04 04:38:47;;;;;;;2.53;1.27;;;;;;;13.89;73.88;100610.84;5090492;28;20208;-69
2023/10/04 04:41:24;;;;;;;2.33;1.27;;;;;;;13.91;74.14;100612.53;5099180;28;20204;-69
2023/10/04 04:43:54;;;;;;;3.43;1.50;;;;;;;13.96;73.34;100609.88;5091609;28;20239;-68
2023/10/04 04:46:23;;;;;;;3.33;1.50;;;;;;;13.88;73.59;100622.06;5087604;28;20197;-68
2023/10/04 04:48:54;;;;;;;3.00;1.20;;;;;;;13.88;73.89;100616.91;5091907;28;20296;-70
2023/10/04 04:51:23;;;;;;;4.13;1.60;;;;;;;13.83;73.21;100614.38;5096956;28;20662;-70
2023/10/04 04:53:51;;;;;;;5.00;1.33;;;;;;;13.81;73.52;100613.56;5100195;28;20203;-70
2023/10/04 04:56:21;;;;;;;5.07;1.67;;;;;;;13.88;73.40;100624.66;5111713;28;20568;-71
2023/10/04 04:58:51;;;;;;;3.53;1.20;;;;;;;13.88;73.33;100637.63;5100898;28;20253;-72
2023/10/04 05:01:21;;;;;;;2.13;1.10;;;;;;;13.85;72.86;100635.94;5090436;28;20198;-73
2023/10/04 05:03:51;;;;;;;5.27;1.50;;;;;;;13.85;73.03;100633.38;5093956;28;20204;-73
2023/10/04 05:06:24;;;;;;;4.27;1.47;;;;;;;13.91;72.97;100642.75;5097063;28;20200;-71
2023/10/04 05:08:56;;;;;;;2.40;1.17;;;;;;;13.91;73.29;100647.94;5108343;28;20212;-72
2023/10/04 05:11:25;;;;;;;3.70;1.10;;;;;;;13.96;72.72;100653.91;5101058;28;20399;-72
2023/10/04 05:13:55;;;;;;;4.03;1.70;;;;;;;13.93;72.53;100641.00;5096616;28;20207;-73
2023/10/04 05:16:25;;;;;;;3.60;1.20;;;;;;;13.93;72.40;100656.56;5092036;28;20269;-72
2023/10/04 05:18:54;;;;;;;3.90;1.33;;;;;;;13.93;72.41;100662.59;5094401;28;20196;-75
2023/10/04 05:21:23;;;;;;;3.87;1.23;;;;;;;13.95;71.80;100642.69;5086903;28;20547;-74
2023/10/04 05:23:55;;;;;;;2.80;1.27;;;;;;;13.93;72.00;100654.81;5095535;28;20219;-72
2023/10/04 05:26:24;;;;;;;4.17;1.50;;;;;;;13.95;71.60;100658.22;5094215;28;20200;-74
2023/10/04 05:28:53;;;;;;;3.60;1.50;;;;;;;13.99;71.31;100661.63;5099092;28;20291;-73
2023/10/04 05:31:21;;;;;;;3.00;1.90;;;;;;;13.99;71.88;100659.03;5093206;28;20215;-73
2023/10/04 05:33:49;;;;;;;5.93;1.90;;;;;;;14.01;71.94;100676.28;5079067;28;20671;-73
2023/10/04 05:36:17;;;;;;;3.20;1.70;;;;;;;13.95;71.80;100660.81;5091420;28;20207;-73
2023/10/04 05:38:47;;;;;;;3.33;1.50;;;;;;;13.98;72.27;100686.69;5101814;28;20681;-73
2023/10/04 05:41:20;;;;;;;4.70;1.53;;;;;;;13.98;72.55;100691.00;5093448;28;20207;-71
2023/10/04 05:43:49;;;;;;;5.40;1.50;;;;;;;13.97;71.92;100697.94;5092271;28;20235;-70
2023/10/04 05:46:17;;;;;;;5.17;1.40;;;;;;;14.00;72.31;100704.81;5091289;28;20197;-72
2023/10/04 05:48:48;;;;;;;4.97;1.60;;;;;;;14.02;72.29;100710.81;5078951;28;20205;-76
2023/10/04 05:51:17;;;;;;;3.20;1.87;;;;;;;14.06;72.47;100709.88;5086225;28;20735;-72
2023/10/04 05:53:51;;;;;;;3.77;1.40;;;;;;;14.11;72.06;100722.78;5083670;28;20215;-74
2023/10/04 05:56:20;;;;;;;5.13;1.40;;;;;;;14.12;72.02;100724.50;5089489;28;20201;-73
2023/10/04 05:58:48;;;;;;;3.73;1.50;;;;;;;14.09;71.90;100734.91;5087999;28;20196;-76
2023/10/04 06:01:17;;;;;;;4.50;1.97;;;;;;;14.10;71.92;100721.06;5087691;28;20258;-73
2023/10/04 06:03:46;;;;;;;5.03;1.60;;;;;;;14.11;71.78;100725.38;5081975;28;20258;-73
2023/10/04 06:06:14;;;;;;;4.53;1.37;;;;;;;14.12;72.13;100729.69;5088451;28;20558;-75
2023/10/04 06:08:45;;;;;;;4.53;1.47;;;;;;;14.23;72.57;100738.13;5090027;28;20248;-63
2023/10/04 06:11:15;;;;;;;4.77;1.43;;;;;;;14.38;71.21;100729.25;5094987;28;20633;-69
2023/10/04 06:13:43;;;;;;;3.57;1.60;;;;;;;14.40;71.41;100736.16;5093702;28;20263;-69
2023/10/04 06:16:11;;;;;;;3.40;1.53;;;;;;;14.40;70.88;100730.97;5098527;28;20203;-67
2023/10/04 06:18:41;;;;;;;4.73;1.93;;;;;;;14.40;70.73;100754.28;5082572;28;20204;-68
2023/10/04 06:21:11;;;;;;;2.80;1.50;;;;;;;14.37;70.99;100762.13;5078442;28;20701;-72
2023/10/04 06:23:39;;;;;;;2.57;1.40;;;;;;;14.34;71.12;100754.38;5083859;28;20205;-69
2023/10/04 06:26:07;;;;;;;6.33;1.73;;;;;;;14.32;71.27;100763.91;5080457;28;20205;-68
2023/10/04 06:28:37;;;;;;;5.87;1.80;;;;;;;14.30;71.13;100770.88;5086494;28;20283;-73
2023/10/04 06:31:06;;;;;;;4.03;1.67;;;;;;;14.28;71.43;100767.44;5090330;28;20270;-69
2023/10/04 06:33:34;;;;;;;5.13;1.80;;;;;;;14.26;71.47;100774.38;5089850;28;20214;-69
2023/10/04 06:36:02;;;;;;;2.97;1.30;;;;;;;14.22;71.65;100767.53;5078941;28;20647;-67
2023/10/04 06:38:30;;;;;;;8.33;1.50;;;;;;;14.17;71.36;100779.69;5087502;28;20899;-67
2023/10/04 06:40:58;;;;;;;3.77;1.37;;;;;;;14.15;71.10;100786.66;5091063;28;20203;-68
2023/10/04 06:43:26;;;;;;;3.20;1.10;;;;;;;14.12;70.26;100771.13;5093213;28;20266;-70
2023/10/04 06:45:56;;;;;;;4.07;1.60;;;;;;;14.16;70.13;100788.34;5098156;28;20196;-71
2023/10/04 06:48:24;;;;;;;3.23;1.33;;;;;;;14.15;69.12;100786.66;5101695;28;20285;-70
2023/10/04 06:50:52;;;;;;;3.17;1.23;;;;;;;14.18;69.40;100781.44;5103318;28;20562;-70
2023/10/04 06:53:22;;;;;;;4.30;1.20;;;;;;;14.21;69.26;100795.19;5092225;28;20294;-72
2023/10/04 06:55:50;;;;;;;4.73;1.53;;;;;;;14.26;68.60;100790.78;5103948;28;20551;-70
2023/10/04 06:58:18;;;;;;;3.13;1.43;;;;;;;14.29;68.42;100779.53;5107928;28;20686;-71
2023/10/04 07:00:46;;;;;;;4.30;1.47;;;;;;;14.34;67.45;100788.09;5099059;28;20290;-69
2023/10/04 07:03:16;;;;;;;3.53;1.43;;;;;;;14.34;67.50;100802.78;5093730;28;20631;-70
2023/10/04 07:05:45;;;;;;;3.13;1.03;;;;;;;14.39;66.89;100806.16;5099581;28;20258;-73
2023/10/04 07:08:15;;;;;;;3.20;1.47;;;;;;;14.44;66.32;100809.56;5108656;28;20545;-70
2023/10/04 07:10:45;;;;;;;5.30;1.50;;;;;;;14.47;67.30;100814.66;5099006;28;20698;-68
2023/10/04 07:13:13;;;;;;;3.10;1.07;;;;;;;14.49;66.72;100808.63;5100530;28;20228;-67
2023/10/04 07:15:41;;;;;;;4.20;1.23;;;;;;;14.45;66.83;100814.72;5096193;28;20205;-66
2023/10/04 07:18:12;;;;;;;3.63;1.63;;;;;;;14.48;67.02;100817.25;5104294;28;20598;-69
2023/10/04 07:20:42;;;;;;;5.33;1.37;;;;;;;14.46;66.31;100815.56;5094527;28;20227;-68
2023/10/04 07:23:13;;;;;;;3.70;1.40;;;;;;;14.48;66.14;100827.63;5095238;28;20281;-68
2023/10/04 07:25:49;;;;;;;6.73;1.87;;;;;;;14.50;66.37;100830.22;5094144;28;20200;-69
2023/10/04 07:28:17;;;;;;;4.20;1.50;;;;;;;14.52;66.50;100822.44;5087543;28;20196;-68
2023/10/04 07:30:45;;;;;;;5.10;1.50;;;;;;;14.61;67.41;100823.13;5094267;28;20563;-65
2023/10/04 07:33:13;;;;;;;8.53;1.73;;;;;;;14.86;66.86;100821.00;5088800;28;20209;-62
2023/10/04 07:35:43;;;;;;;4.60;1.50;;;;;;;15.00;65.94;100825.13;5102959;28;21228;-67
2023/10/04 07:38:11;;;;;;;3.53;1.73;;;;;;;15.00;65.22;100825.13;5098595;28;20674;-68
2023/10/04 07:40:39;;;;;;;5.83;1.83;;;;;;;14.88;65.50;100829.63;5110326;28;20614;-63
2023/10/04 07:43:07;;;;;;;4.13;1.60;;;;;;;14.83;66.03;100826.22;5086814;28;20240;-65
2023/10/04 07:45:35;;;;;;;3.10;1.50;;;;;;;14.84;65.96;100833.16;5099076;28;20663;-70
2023/10/04 07:48:04;;;;;;;4.47;1.77;;;;;;;15.06;65.61;100828.47;5103043;28;20200;-66
2023/10/04 07:50:33;;;;;;;5.80;1.63;;;;;;;15.19;63.44;100810.91;5099642;28;20208;-64
2023/10/04 07:53:04;;;;;;;7.70;1.50;;;;;;;15.44;63.59;100822.56;5098156;28;20678;-65
2023/10/04 07:55:34;;;;;;;3.40;1.70;;;;;;;15.73;62.87;100821.16;5097082;28;20567;-65
2023/10/04 07:58:03;;;;;;;5.30;1.73;;;;;;;15.98;61.76;100818.91;5100579;28;20237;-64
2023/10/04 08:00:35;;;;;;;3.92;1.58;;;;;;;16.15;61.00;100828.94;5098849;28;20710;-66
2023/10/04 08:03:03;;;;;;;7.67;1.60;;;;;;;16.31;60.67;100827.72;5109338;28;20210;-64
2023/10/04 08:05:32;;;;;;;3.45;1.48;;;;;;;16.48;59.33;100829.06;5084498;28;20291;-67
2023/10/04 08:08:03;;;;;;;5.20;1.73;;;;;;;16.54;58.89;100826.34;5086403;28;20197;-67
2023/10/04 08:10:34;;;;;;;4.53;1.70;;;;;;;16.53;58.51;100838.50;5094470;28;20678;-65
2023/10/04 08:13:04;;;;;;;6.20;2.13;;;;;;;16.33;58.52;100838.06;5099243;28;20232;-65
2023/10/04 08:15:35;;;;;;;4.10;1.60;;;;;;;16.25;58.92;100858.19;5097050;28;20242;-65
2023/10/04 08:18:04;;;;;;;7.70;1.70;;;;;;;16.09;59.39;100860.25;5097468;28;20239;-65
2023/10/04 08:20:34;;;;;;;5.13;1.25;;;;;;;15.87;60.03;100850.34;5090296;28;20268;-64
2023/10/04 08:23:04;;;;;;;7.35;1.80;;;;;;;15.69;60.04;100859.34;5087943;28;20300;-64
2023/10/04 08:25:34;;;;;;;4.93;1.53;;;;;;;15.51;61.00;100858.81;5088967;28;20262;-64
2023/10/04 08:28:03;;;;;;;6.75;2.03;;;;;;;15.39;61.53;100876.34;5092916;28;20205;-63
2023/10/04 08:30:31;;;;;;;6.72;1.67;;;;;;;15.27;61.49;100867.91;5089711;28;20304;-63
2023/10/04 08:33:00;;;;;;;3.07;1.40;;;;;;;15.16;61.60;100878.47;5088123;28;20216;-61
2023/10/04 08:35:29;;;;;;;5.63;1.73;;;;;;;15.00;62.06;100885.66;5091815;28;20665;-64
2023/10/04 08:37:58;;;;;;;4.87;2.00;;;;;;;15.00;62.70;100875.28;5088096;28;20211;-64
2023/10/04 08:40:30;;;;;;;3.73;1.77;;;;;;;14.94;63.45;100884.00;5094445;28;20223;-63
2023/10/04 08:42:59;;;;;;;3.90;1.37;;;;;;;14.88;62.88;100894.50;5094986;28;20208;-63
2023/10/04 08:45:29;;;;;;;3.33;2.00;;;;;;;14.78;63.54;100892.91;5069660;28;20323;-63
2023/10/04 08:47:58;;;;;;;5.03;1.80;;;;;;;14.69;63.54;100893.03;5065769;28;20271;-63
2023/10/04 08:50:32;;;;;;;5.63;2.00;;;;;;;14.69;63.91;100901.72;5072168;28;20284;-63
2023/10/04 08:53:04;;;;;;;4.80;1.90;;;;;;;14.66;64.01;100908.69;5070548;28;20297;-63
2023/10/04 08:55:39;;;;;;;5.53;2.00;;;;;;;14.62;64.02;100907.00;5062729;28;20292;-65
2023/10/04 08:58:09;;;;;;;7.27;1.63;;;;;;;14.48;64.18;100931.34;5058647;28;20205;-63
2023/10/04 09:00:43;;;;;;;11.23;2.23;;;;;;;14.45;65.47;100918.44;5071757;28;20205;-65
2023/10/04 09:03:13;;;;;;;5.93;2.00;;;;;;;14.49;65.10;100922.72;5072058;28;20288;-62
2023/10/04 09:05:46;;;;;;;5.07;2.20;;;;;;;14.48;65.41;100904.56;5072026;28;20271;-62
2023/10/04 09:08:16;;;;;;;3.90;1.70;;;;;;;14.48;65.44;100918.38;5072369;28;20687;-66
2023/10/04 09:10:46;;;;;;;3.97;1.90;;;;;;;14.47;65.43;100913.22;5068658;28;20202;-63
2023/10/04 09:13:14;;;;;;;5.30;1.63;;;;;;;14.49;65.48;100920.13;5060156;28;20225;-66
2023/10/04 09:15:43;;;;;;;9.23;2.30;;;;;;;14.45;65.35;100926.22;5071006;28;20295;-63
2023/10/04 09:18:11;;;;;;;4.53;1.93;;;;;;;14.39;66.07;100934.06;5069436;28;20201;-64
2023/10/04 09:20:40;;;;;;;4.50;2.03;;;;;;;14.37;66.34;100930.66;5068368;28;20292;-63
2023/10/04 09:23:20;;;;;;;6.10;2.30;;;;;;;14.39;66.35;100936.66;5067060;28;20264;-63
2023/10/04 09:25:53;;;;;;;3.23;1.83;;;;;;;14.37;66.37;100943.59;5060013;28;20205;-61
2023/10/04 09:28:38;;;;;;;4.30;1.87;;;;;;;14.33;67.32;100936.75;5060733;28;20198;-62
2023/10/04 09:31:12;;;;;;;3.83;1.93;;;;;;;14.32;66.77;100937.59;5055870;28;20206;-62
2023/10/04 09:33:42;;;;;;;4.63;2.30;;;;;;;14.30;66.24;100939.38;5059194;28;20316;-63
2023/10/04 09:36:10;;;;;;;5.33;2.43;;;;;;;14.30;66.30;100941.97;5069434;28;20633;-66
2023/10/04 09:38:39;;;;;;;7.77;2.10;;;;;;;14.32;66.06;100932.41;5064722;28;20659;-68
2023/10/04 09:41:10;;;;;;;5.53;2.20;;;;;;;14.31;66.33;100933.31;5070360;28;20635;-62
2023/10/04 09:43:41;;;;;;;5.67;1.90;;;;;;;14.33;66.08;100923.78;5067821;28;20193;-61
2023/10/04 09:46:11;;;;;;;5.07;2.20;;;;;;;14.34;66.21;100915.13;5082560;28;20196;-63
2023/10/04 09:48:43;;;;;;;8.60;1.80;;;;;;;14.38;65.37;100924.56;5087073;28;20205;-62
2023/10/04 09:51:13;;;;;;;7.17;1.83;;;;;;;14.40;65.35;100929.75;5082255;28;20200;-64
2023/10/04 09:53:41;;;;;;;6.40;1.97;;;;;;;14.41;65.47;100937.50;5085921;28;20675;-64
2023/10/04 09:56:12;;;;;;;5.10;2.00;;;;;;;14.39;65.25;100931.47;5088384;28;20655;-64
2023/10/04 09:58:48;;;;;;;4.70;1.70;;;;;;;14.38;64.80;100944.47;5085930;28;20198;-62
2023/10/04 10:01:19;;;;;;;3.53;1.77;;;;;;;14.41;64.86;100944.44;5085956;28;20211;-63
2023/10/04 10:03:56;;;;;;;2.90;1.70;;;;;;;14.44;64.71;100941.81;5087066;28;20228;-62
2023/10/04 10:06:26;;;;;;;6.63;2.17;;;;;;;14.43;64.39;100945.25;5087014;28;20201;-65
2023/10/04 10:08:59;;;;;;;3.60;1.83;;;;;;;14.48;64.86;100946.91;5087310;28;20258;-61
2023/10/04 10:11:32;;;;;;;4.00;1.50;;;;;;;14.48;64.41;100952.09;5087782;28;20287;-63
2023/10/04 10:14:03;;;;;;;3.63;1.70;;;;;;;14.52;64.06;100949.50;5088578;28;20286;-63
2023/10/04 10:16:33;;;;;;;5.30;1.93;;;;;;;14.51;63.97;100940.88;5086886;28;20199;-64
2023/10/04 10:19:03;;;;;;;4.03;1.77;;;;;;;14.50;64.04;100950.38;5095757;28;20563;-65
2023/10/04 10:22:05;;;;;;;4.50;1.77;;;;;;;14.42;64.58;100946.13;5088702;28;20223;-69
2023/10/04 10:24:34;;;;;;;4.93;1.90;;;;;;;14.36;64.36;100952.28;5077128;28;20641;-66
2023/10/04 10:27:04;;;;;;;5.10;1.77;;;;;;;14.38;65.12;100947.06;5060403;28;20209;-66
2023/10/04 10:29:33;;;;;;;4.47;1.70;;;;;;;14.38;64.96;100936.69;5086190;28;20765;-65
2023/10/04 10:32:09;;;;;;;4.13;1.50;;;;;;;14.36;64.57;100944.50;5090831;28;20274;-66
2023/10/04 10:34:37;;;;;;;6.83;2.00;;;;;;;14.40;65.55;100932.34;5091103;28;20708;-64
2023/10/04 10:37:17;;;;;;;5.40;1.93;;;;;;;14.46;65.21;100938.28;5089649;28;20227;-69
2023/10/04 10:39:47;;;;;;;5.17;2.10;;;;;;;14.44;64.68;100940.06;5082688;28;20706;-66
2023/10/04 10:42:17;;;;;;;4.80;1.90;;;;;;;14.45;65.04;100941.75;5087393;28;20208;-65
2023/10/04 10:44:46;;;;;;;3.77;1.73;;;;;;;14.49;64.99;100953.84;5091472;28;20239;-65
2023/10/04 10:47:19;;;;;;;5.07;1.93;;;;;;;14.54;65.00;100939.94;5090221;28;20261;-66
2023/10/04 10:49:55;;;;;;;4.47;1.97;;;;;;;14.59;65.51;100940.75;5088762;28;20197;-66
2023/10/04 10:52:33;;;;;;;4.90;1.90;;;;;;;14.62;64.89;100948.50;5090447;28;20214;-65
2023/10/04 10:55:05;;;;;;;4.57;1.70;;;;;;;14.58;65.01;100949.41;5092668;28;20222;-66
2023/10/04 10:57:36;;;;;;;4.60;1.70;;;;;;;14.55;64.80;100957.25;5090972;28;20240;-65
2023/10/04 11:00:12;;;;;;;3.90;1.73;;;;;;;14.49;65.04;100955.56;5089776;28;20208;-64
2023/10/04 11:02:41;;;;;;;5.30;1.97;;;;;;;14.48;65.38;100952.09;5087794;28;20291;-66
2023/10/04 11:05:12;;;;;;;6.60;2.23;;;;;;;14.50;65.25;100945.16;5090412;28;20700;-68
2023/10/04 11:07:41;;;;;;;3.93;1.73;;;;;;;14.52;64.82;100946.91;5091529;28;20201;-65
2023/10/04 11:10:15;;;;;;;6.07;2.13;;;;;;;14.54;65.29;100951.19;5090280;28;20204;-65
2023/10/04 11:12:46;;;;;;;4.40;1.50;;;;;;;14.56;65.25;100949.44;5081330;28;20717;-67
2023/10/04 11:15:17;;;;;;;5.67;1.83;;;;;;;14.62;65.40;100953.69;5090473;28;20758;-67
2023/10/04 11:17:46;;;;;;;4.00;1.73;;;;;;;14.61;64.81;100968.38;5090899;28;20634;-65
2023/10/04 11:20:17;;;;;;;2.50;1.60;;;;;;;14.58;64.95;100952.00;5084558;28;20653;-66
2023/10/04 11:22:46;;;;;;;4.77;1.67;;;;;;;14.57;65.59;100945.97;5087264;28;20552;-66
2023/10/04 11:25:14;;;;;;;1.53;1.40;;;;;;;14.61;65.47;100944.19;5090779;28;20208;-66
2023/10/04 11:27:45;;;;;;;4.47;1.77;;;;;;;14.66;65.10;100940.66;5090812;28;20231;-67
2023/10/04 11:30:16;;;;;;;4.83;1.80;;;;;;;14.60;65.07;100948.50;5090531;28;20250;-66
2023/10/04 11:32:46;;;;;;;4.37;1.57;;;;;;;14.62;64.85;100938.13;5089778;28;20201;-65
2023/10/04 11:35:19;;;;;;;2.73;1.80;;;;;;;14.59;64.67;100940.75;5088755;28;20220;-67
2023/10/04 11:37:50;;;;;;;3.30;1.63;;;;;;;14.57;64.39;100939.91;5081626;28;20213;-65