Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:40;;;;;;;;;;;20.20;51.00;;;18.38;54.87;101906.50;12255028;19;19918;-84
2022/08/31 00:09:42;;;;;;;;;;;20.20;51.40;;;18.31;55.02;101900.81;12255742;19;19942;-84
2022/08/31 00:13:45;;;;;;;;;;;20.10;51.00;;;18.29;54.81;101901.88;12255908;19;20032;-84
2022/08/31 00:17:47;;;;;;;;;;;20.10;51.00;;;18.07;55.13;101878.69;12254498;19;19922;-84
2022/08/31 00:21:49;;;;;;;;;;;20.10;50.80;;;17.80;54.73;101841.78;12255020;19;19922;-84
2022/08/31 00:25:51;;;;;;;;;;;20.00;50.70;;;17.73;54.72;101840.47;12255076;19;19919;-84
2022/08/31 00:29:53;;;;;;;;;;;20.00;50.70;;;18.00;54.83;101891.47;12256342;19;19962;-84
2022/08/31 00:33:55;;;;;;;;;;;19.90;50.70;;;17.98;54.86;101896.00;12253976;19;20318;-83
2022/08/31 00:37:57;;;;;;;;;;;19.90;50.80;;;17.89;54.74;101888.72;12254658;19;19914;-84
2022/08/31 00:41:59;;;;;;;;;;;19.80;50.70;;;17.69;54.96;101875.03;12253241;19;19918;-84
2022/08/31 00:46:00;;;;;;;;;;;19.70;50.70;;;17.55;54.97;101855.75;12250787;19;19983;-84
2022/08/31 00:50:07;;;;;;;;;;;19.70;50.60;;;17.69;54.85;101892.66;12253920;19;19947;-83
2022/08/31 00:54:11;;;;;;;;;;;19.60;50.60;;;17.43;54.99;101884.66;12254015;19;19978;-84
2022/08/31 00:58:13;;;;;;;;;;;19.60;50.50;;;17.28;54.82;101871.59;12252129;19;20018;-85
2022/08/31 01:02:16;;;;;;;;;;;19.40;50.50;;;16.97;54.91;101839.28;12251032;19;19919;-85
2022/08/31 01:06:17;;;;;;;;;;;19.30;50.60;;;17.36;55.00;101903.63;12252182;19;20279;-84
2022/08/31 01:10:22;;;;;;;;;;;19.30;50.80;;;17.22;55.03;101899.25;12253101;19;19907;-85
2022/08/31 01:14:24;;;;;;;;;;;19.20;50.90;;;16.79;55.24;101838.66;12249396;19;19950;-84
2022/08/31 01:18:27;;;;;;;;;;;19.20;50.80;;;17.02;55.21;101876.78;12249380;19;20254;-84
2022/08/31 01:23:00;;;;;;;;;;;19.20;50.90;;;17.21;55.15;101918.69;12245529;19;20013;-85
2022/08/31 01:27:03;;;;;;;;;;;19.10;50.80;;;17.12;55.15;101903.41;12250767;19;19926;-84
2022/08/31 01:31:09;;;;;;;;;;;19.20;50.90;;;17.11;55.29;101902.59;12250769;19;19945;-83
2022/08/31 01:35:12;;;;;;;;;;;19.10;50.90;;;17.13;55.03;101921.81;12251618;19;20352;-85
2022/08/31 01:39:14;;;;;;;;;;;19.00;51.00;;;17.16;54.91;101936.63;12250088;19;19919;-83
2022/08/31 01:43:15;;;;;;;;;;;19.00;51.00;;;17.04;55.31;101911.84;12248361;19;19919;-83
2022/08/31 01:47:17;;;;;;;;;;;19.00;51.00;;;17.04;55.09;101919.78;12246532;19;20265;-84
2022/08/31 01:51:20;;;;;;;;;;;18.90;51.00;;;16.97;55.10;101915.81;12247839;19;19915;-84
2022/08/31 01:55:22;;;;;;;;;;;18.90;51.00;;;16.84;55.30;101899.06;12247166;19;19915;-84
2022/08/31 01:59:23;;;;;;;;;;;18.90;51.20;;;16.98;55.40;101925.41;12252292;19;20352;-84
2022/08/31 02:03:31;;;;;;;;;;;19.20;51.40;;;16.80;55.28;101896.63;12257875;19;19925;-84
2022/08/31 02:07:32;;;;;;;;;;;18.80;51.20;;;16.92;55.43;101909.97;12258880;19;19926;-84
2022/08/31 02:11:34;;;;;;;;;;;18.90;51.30;;;16.95;55.49;101920.34;12260914;19;19919;-84
2022/08/31 02:15:37;;;;;;;;;;;19.00;51.50;;;16.95;55.64;101912.41;12260121;19;19926;-84
2022/08/31 02:19:38;;;;;;;;;;;18.80;51.60;;;16.96;55.64;101916.78;12262927;19;19910;-84
2022/08/31 02:23:41;;;;;;;;;;;19.00;51.60;;;16.93;55.84;101893.19;12258270;19;19922;-84
2022/08/31 02:27:42;;;;;;;;;;;18.80;51.50;;;17.06;55.79;101917.03;12254902;19;19935;-84
2022/08/31 02:31:44;;;;;;;;;;;18.80;51.60;;;16.95;55.69;101896.59;12260253;19;19923;-84
2022/08/31 02:35:46;;;;;;;;;;;18.90;51.70;;;17.12;55.78;101914.84;12260926;19;19934;-84
2022/08/31 02:39:48;;;;;;;;;;;19.20;52.00;;;17.08;55.72;101897.50;12259033;19;19922;-84
2022/08/31 02:43:49;;;;;;;;;;;18.90;51.90;;;17.15;55.89;101904.09;12257030;19;19911;-84
2022/08/31 02:47:52;;;;;;;;;;;19.10;51.90;;;17.13;55.75;101887.50;12255616;19;20270;-84
2022/08/31 02:52:02;;;;;;;;;;;18.90;51.80;;;17.17;55.76;101896.06;12260658;19;20310;-84
2022/08/31 02:56:06;;;;;;;;;;;18.90;51.80;;;17.08;55.84;101873.75;12258464;19;19951;-84
2022/08/31 03:00:10;;;;;;;;;;;19.00;51.90;;;17.11;55.91;101878.00;12261049;19;20396;-84
2022/08/31 03:04:12;;;;;;;;;;;19.00;51.90;;;17.27;56.09;101904.25;12256711;19;19986;-84
2022/08/31 03:08:14;;;;;;;;;;;19.00;51.90;;;16.97;55.79;101853.31;12256688;19;20262;-84
2022/08/31 03:12:16;;;;;;;;;;;19.20;51.90;;;17.17;55.88;101891.63;12259084;19;19931;-84
2022/08/31 03:16:19;;;;;;;;;;;19.10;51.90;;;17.14;55.95;101881.25;12257334;19;20266;-84
2022/08/31 03:20:22;;;;;;;;;;;19.00;51.90;;;17.28;56.17;101906.78;12256043;19;19918;-84
2022/08/31 03:24:24;;;;;;;;;;;19.00;51.90;;;17.28;55.92;101893.56;12253014;19;19926;-84
2022/08/31 03:28:25;;;;;;;;;;;19.00;52.00;;;17.23;56.17;101888.59;12254152;19;19926;-84
2022/08/31 03:32:46;;;;;;;;;;;19.20;52.20;;;17.29;55.84;101899.72;12257006;19;19940;-84
2022/08/31 03:36:48;;;;;;;;;;;19.00;52.10;;;17.19;55.94;101873.91;12256656;19;19940;-84
2022/08/31 03:40:49;;;;;;;;;;;19.10;52.10;;;17.31;56.10;101889.88;12258557;19;19907;-84
2022/08/31 03:44:51;;;;;;;;;;;19.10;52.20;;;17.38;55.97;101907.03;12252973;19;20416;-84
2022/08/31 03:49:02;;;;;;;;;;;19.10;52.20;;;17.40;56.28;101913.06;12255087;19;20264;-84
2022/08/31 03:53:07;;;;;;;;;;;19.10;52.30;;;17.37;56.22;101903.56;12257036;19;20349;-84
2022/08/31 03:57:09;;;;;;;;;;;19.20;52.30;;;17.42;56.22;101922.59;12254017;19;20408;-85
2022/08/31 04:01:13;;;;;;;;;;;19.20;52.20;;;17.40;56.09;101913.06;12256354;19;19919;-85
2022/08/31 04:05:40;;;;;;;;;;;19.20;52.20;;;17.36;56.22;101916.84;12253991;19;20246;-84
2022/08/31 04:10:16;;;;;;;;;;;19.20;52.20;;;17.41;56.31;101933.25;12248164;19;19984;-85
2022/08/31 04:14:37;;;;;;;;;;;19.20;52.10;;;17.24;56.33;101908.78;12255789;19;20309;-84
2022/08/31 04:18:58;;;;;;;;;;;19.20;52.20;;;17.31;56.16;101924.22;12251138;19;19922;-83
2022/08/31 04:22:59;;;;;;;;;;;19.20;52.30;;;17.35;56.15;101931.00;12252916;19;19939;-83
2022/08/31 04:27:07;;;;;;;;;;;19.20;52.30;;;17.28;56.29;101917.34;12254391;19;19919;-84
2022/08/31 04:31:09;;;;;;;;;;;19.20;52.30;;;17.27;56.22;101918.28;12255158;19;20387;-84
2022/08/31 04:35:11;;;;;;;;;;;19.20;52.30;;;17.32;56.25;101924.13;12250135;19;19922;-84
2022/08/31 04:39:13;;;;;;;;;;;19.20;52.30;;;17.50;56.51;101955.56;12247761;19;19907;-84
2022/08/31 04:43:14;;;;;;;;;;;19.50;52.40;;;17.40;56.41;101936.84;12249681;19;19940;-84
2022/08/31 04:47:15;;;;;;;;;;;19.30;52.20;;;17.40;56.53;101934.19;12252021;19;20281;-84
2022/08/31 04:51:22;;;;;;;;;;;19.30;52.30;;;17.37;56.40;101932.59;12251545;19;19918;-86
2022/08/31 04:55:23;;;;;;;;;;;19.30;52.30;;;17.15;56.39;101884.78;12248806;19;19918;-87
2022/08/31 04:59:26;;;;;;;;;;;19.30;52.40;;;17.41;56.18;101925.31;12249549;19;19940;-88
2022/08/31 05:03:51;;;;;;;;;;;19.60;52.60;;;17.48;56.58;101939.81;12247965;19;19935;-86
2022/08/31 05:07:53;;;;;;;;;;;19.40;52.50;;;17.34;56.39;101902.91;12249893;19;19914;-86
2022/08/31 05:11:56;;;;;;;;;;;19.40;52.30;;;17.48;56.44;101931.91;12250090;19;19927;-86
2022/08/31 05:15:58;;;;;;;;;;;19.40;52.30;;;17.30;56.66;101906.69;12249908;19;19927;-87
2022/08/31 05:20:00;;;;;;;;;;;19.40;52.30;;;17.03;56.59;101874.03;12250273;19;19940;-87
2022/08/31 05:24:10;;;;;;;;;;;19.40;52.20;;;17.29;56.50;101913.75;12246960;19;19925;-86
2022/08/31 05:28:15;;;;;;;;;;;19.40;52.20;;;17.07;56.60;101887.91;12247611;19;19941;-86
2022/08/31 05:32:17;;;;;;;;;;;19.60;52.50;;;17.03;56.69;101867.91;12250328;19;19982;-87
2022/08/31 05:36:18;;;;;;;;;;;19.70;52.50;;;17.41;56.70;101935.88;12250931;19;20326;-86
2022/08/31 05:40:20;;;;;;;;;;;19.50;52.40;;;16.91;56.49;101848.44;12252619;19;19925;-89
2022/08/31 05:44:21;;;;;;;;;;;19.40;52.70;;;17.39;56.69;101935.13;12251773;19;19918;-90
2022/08/31 05:48:23;;;;;;;;;;;19.40;52.60;;;17.56;56.75;101960.47;12248335;19;20369;-90
2022/08/31 05:52:25;;;;;;;;;;;19.40;52.70;;;17.48;56.96;101958.31;12248597;19;19925;-88
2022/08/31 05:56:28;;;;;;;;;;;19.70;52.30;;;17.59;56.81;101976.09;12248596;19;19922;-90
2022/08/31 06:00:31;;;;;;;;;;;19.40;52.20;;;17.67;56.99;101979.09;12251133;19;20381;-87
2022/08/31 06:04:56;;;;;;;;;;;19.70;53.10;;;17.20;56.73;101896.72;12244720;19;20350;-90
2022/08/31 06:08:58;;;;;;;;;;;19.50;52.40;;;17.46;56.76;101941.72;12247438;19;19918;-89
2022/08/31 06:13:04;;;;;;;;;;;19.50;53.00;;;17.36;56.96;101916.84;12250951;19;19923;-89
2022/08/31 06:17:09;;;;;;;;;;;19.80;53.10;;;17.54;56.74;101915.66;12250884;19;19955;-88
2022/08/31 06:21:11;;;;;;;;;;;19.60;52.90;;;17.96;56.73;101968.41;12251803;19;19930;-90
2022/08/31 06:25:16;;;;;;;;;;;19.70;52.80;;;17.87;56.84;101944.31;12247110;19;19939;-89
2022/08/31 06:29:19;;;;;;;;;;;20.00;52.80;;;17.56;56.88;101868.03;12249592;19;19922;-90
2022/08/31 06:33:20;;;;;;;;;;;20.20;52.90;;;17.97;56.75;101918.13;12250083;19;19923;-88
2022/08/31 06:37:38;;;;;;;;;;;20.00;52.70;;;18.38;56.49;101967.34;12244039;19;19923;-88
2022/08/31 06:41:55;;;;;;;;;;;20.10;52.60;;;18.52;56.58;101975.19;12241773;19;19934;-88
2022/08/31 06:45:59;;;;;;;;;;;20.20;52.70;;;18.16;56.65;101901.00;12251128;19;19925;-87
2022/08/31 06:50:07;;;;;;;;;;;20.30;52.70;;;18.61;56.61;101964.94;12256300;19;20076;-87
2022/08/31 06:54:12;;;;;;;;;;;20.40;52.60;;;18.45;56.60;101925.47;12254349;19;19923;-87
2022/08/31 06:58:33;;;;;;;;;;;20.50;52.50;;;18.86;56.52;101974.66;12251730;19;19926;-87
2022/08/31 07:02:58;;;;;;;;;;;20.60;52.50;;;18.97;56.45;101991.47;12249324;19;19961;-87
2022/08/31 07:07:00;;;;;;;;;;;20.70;52.40;;;18.57;56.75;101911.34;12248150;19;19923;-88
2022/08/31 07:11:02;;;;;;;;;;;20.70;52.40;;;19.08;56.33;101977.47;12251639;19;19970;-87
2022/08/31 07:15:04;;;;;;;;;;;20.80;52.30;;;18.77;56.26;101916.13;12251942;19;19918;-87
2022/08/31 07:19:06;;;;;;;;;;;20.90;52.30;;;18.78;56.52;101919.63;12248545;19;19930;-88
2022/08/31 07:23:09;;;;;;;;;;;21.10;52.20;;;19.24;56.61;101986.03;12249815;19;20330;-86
2022/08/31 07:27:17;;;;;;;;;;;21.00;52.20;;;19.43;56.34;102006.72;12250886;19;19999;-88
2022/08/31 07:31:49;;;;;;;;;;;21.10;52.20;;;19.44;56.63;101987.25;12250426;19;19931;-87
2022/08/31 07:35:52;;;;;;;;;;;21.10;52.20;;;19.58;56.56;101998.66;12252292;19;19914;-88
2022/08/31 07:44:22;;;;;;;;;;;21.30;52.10;;;19.79;56.45;102015.63;12247870;19;19915;-85
2022/08/31 07:48:23;;;;;;;;;;;21.40;52.20;;;20.00;56.25;102030.91;12247120;19;20310;-86
2022/08/31 07:52:40;;;;;;;;;;;21.50;52.00;;;20.06;56.14;102014.53;12240527;19;19948;-85
2022/08/31 07:56:49;;;;;;;;;;;21.70;52.20;;;20.30;55.77;102033.91;12244895;19;19984;-85
2022/08/31 08:00:54;;;;;;;;;;;21.90;52.20;;;20.48;55.81;102034.34;12248039;19;20463;-86
2022/08/31 08:04:58;;;;;;;;;;;22.00;51.60;;;20.58;55.46;102013.28;12245865;19;19918;-85
2022/08/31 08:09:35;;;;;;;;;;;22.20;52.00;;;20.71;55.50;102014.03;12245800;19;19930;-86
2022/08/31 08:13:54;;;;;;;;;;;22.30;51.90;;;20.97;55.84;102022.59;12245974;19;20267;-85
2022/08/31 08:18:06;;;;;;;;;;;22.70;51.80;;;21.00;56.04;102006.41;12244314;19;19943;-86
2022/08/31 08:22:15;;;;;;;;;;;22.70;51.80;;;20.92;55.24;101976.13;12243891;19;20354;-85
2022/08/31 08:26:47;;;;;;;;;;;22.80;51.50;;;21.00;55.24;101963.09;12246722;19;20230;-85
2022/08/31 08:31:11;;;;;;;;;;;23.00;51.40;;;21.51;54.73;102018.34;12246684;19;20306;-84
2022/08/31 08:35:15;;;;;;;;;;;23.10;51.10;;;21.60;55.10;102024.72;12247055;19;19938;-86
2022/08/31 08:39:18;;;;;;;;;;;23.20;50.90;;;21.74;55.00;102015.63;12244053;19;20301;-86
2022/08/31 08:43:35;;;;;;;;;;;23.30;51.20;;;21.96;54.75;102036.00;12245550;19;20340;-87
2022/08/31 08:47:38;;;;;;;;;;;23.60;50.90;;;21.61;54.28;101973.28;12244711;19;19949;-85
2022/08/31 08:51:40;;;;;;;;;;;23.60;50.90;;;22.03;54.13;102039.81;12245771;19;21776;-85
2022/08/31 08:55:42;;;;;;;;;;;23.60;50.40;;;22.02;54.20;102025.69;12245155;19;19929;-86
2022/08/31 08:59:45;;;;;;;;;;;23.70;49.80;;;22.12;54.29;102022.28;12245465;19;20324;-85
2022/08/31 09:04:06;;;;;;;;;;;23.70;49.90;;;22.21;54.28;102010.88;12241875;19;20280;-86
2022/08/31 09:08:36;;;;;;;;;;;23.80;49.50;;;22.35;54.53;102009.69;12240804;19;20342;-86
2022/08/31 09:13:08;;;;;;;;;;;24.00;49.00;;;22.56;54.29;102033.66;12241969;19;19931;-85
2022/08/31 09:17:44;;;;;;;;;;;24.10;49.60;;;22.66;54.25;102027.41;12244474;19;19943;-85
2022/08/31 09:21:49;;;;;;;;;;;24.20;49.30;;;22.64;54.07;101996.56;12243432;19;20607;-85
2022/08/31 09:25:51;;;;;;;;;;;24.30;49.60;;;22.87;54.11;102016.75;12243858;19;19925;-85
2022/08/31 09:30:09;;;;;;;;;;;24.40;49.20;;;23.05;53.84;102029.44;12243270;19;19933;-85
2022/08/31 09:34:30;;;;;;;;;;;24.60;45.60;;;23.05;54.15;102024.13;12242919;19;19935;-85
2022/08/31 09:38:39;;;;;;;;;;;24.70;46.30;;;23.09;54.03;102009.56;12241808;19;19919;-85
2022/08/31 09:42:41;;;;;;;;;;;24.70;47.90;;;22.94;53.66;101969.91;12242813;19;19925;-86
2022/08/31 09:46:47;;;;;;;;;;;24.80;48.90;;;23.29;53.98;101997.13;12242555;19;19915;-86
2022/08/31 09:50:59;;;;;;;;;;;24.90;48.90;;;23.50;53.70;102008.53;12240202;19;19923;-85
2022/08/31 09:55:12;;;;;;;;;;;25.10;49.00;;;23.63;53.40;102013.63;12239766;19;19918;-86
2022/08/31 09:59:27;;;;;;;;;;;25.50;48.40;;;23.79;53.21;102013.94;12232061;19;19961;-86
2022/08/31 10:03:29;;;;;;;;;;;25.30;48.80;;;23.82;53.13;102002.97;12230180;19;19982;-85
2022/08/31 10:07:30;;;;;;;;;;;25.40;48.80;;;23.95;52.95;102005.38;12229995;19;19919;-86
2022/08/31 10:11:33;;;;;;;;;;;25.50;48.80;;;23.94;52.95;101992.16;12234219;19;20000;-86
2022/08/31 10:15:47;;;;;;;;;;;25.60;47.60;;;23.74;52.81;101957.50;12234886;19;20257;-86
2022/08/31 10:20:00;;;;;;;;;;;25.70;48.40;;;23.99;52.51;101987.25;12241231;19;19942;-85
2022/08/31 10:24:17;;;;;;;;;;;25.70;45.50;;;24.12;52.64;101995.81;12249338;19;19915;-85
2022/08/31 10:28:39;;;;;;;;;;;25.70;48.10;;;24.28;52.51;102000.56;12243607;19;19922;-86
2022/08/31 10:33:03;;;;;;;;;;;25.80;48.80;;;24.42;52.53;101997.44;12246852;19;19923;-86
2022/08/31 10:37:11;;;;;;;;;;;25.90;48.10;;;24.06;52.12;101925.16;12248809;19;19918;-86
2022/08/31 10:41:15;;;;;;;;;;;26.00;49.60;;;24.59;51.83;102006.56;12256900;19;19923;-86
2022/08/31 10:45:22;;;;;;;;;;;26.10;47.70;;;24.64;52.00;101990.94;12253205;19;19919;-86
2022/08/31 10:49:24;;;;;;;;;;;26.20;48.00;;;24.73;52.25;101990.06;12249564;19;19915;-85
2022/08/31 10:53:49;;;;;;;;;;;26.30;48.30;;;24.69;51.99;101995.84;12258950;19;19907;-86
2022/08/31 10:58:06;;;;;;;;;;;26.20;46.60;;;24.46;51.53;101971.31;12257932;19;19916;-85
2022/08/31 11:02:26;;;;;;;;;;;26.20;47.60;;;24.43;51.34;101982.25;12258644;19;20145;-86
2022/08/31 11:06:50;;;;;;;;;;;26.10;48.00;;;24.43;51.69;101966.22;12256985;19;19930;-86
2022/08/31 11:10:56;;;;;;;;;;;26.10;47.70;;;24.43;51.46;101976.91;12251037;19;19923;-86
2022/08/31 11:15:12;;;;;;;;;;;26.10;47.90;;;24.41;51.32;101974.41;12258410;19;20351;-85
2022/08/31 11:19:37;;;;;;;;;;;26.00;48.10;;;24.33;51.73;101976.94;12252552;19;19935;-86
2022/08/31 11:23:54;;;;;;;;;;;26.00;47.60;;;24.28;51.42;101971.19;12253443;19;19918;-86
2022/08/31 11:28:09;;;;;;;;;;;25.90;47.60;;;24.26;51.29;101968.66;12253359;19;19922;-87
2022/08/31 11:32:36;;;;;;;;;;;25.90;47.10;;;24.17;51.09;101963.31;12254413;19;19940;-86
2022/08/31 11:37:07;;;;;;;;;;;25.80;47.30;;;24.13;51.42;101967.28;12255118;19;19930;-85
2022/08/31 11:41:12;;;;;;;;;;;25.80;47.00;;;23.92;51.21;101943.44;12253238;19;19911;-85
2022/08/31 11:45:30;;;;;;;;;;;25.70;46.20;;;24.00;51.36;101951.56;12239255;19;19982;-86
2022/08/31 11:49:45;;;;;;;;;;;25.70;46.50;;;24.15;51.09;101963.50;12248885;19;19915;-86
2022/08/31 11:53:48;;;;;;;;;;;25.70;46.50;;;24.27;50.98;101948.97;12251158;19;20322;-86
2022/08/31 11:58:05;;;;;;;;;;;25.80;45.10;;;24.34;50.75;101954.59;12248920;19;19931;-86
2022/08/31 12:02:18;;;;;;;;;;;25.80;44.00;;;24.38;50.88;101944.44;12245580;19;19923;-85
2022/08/31 12:06:30;;;;;;;;;;;25.90;46.80;;;24.48;50.77;101946.13;12247306;19;20678;-86
2022/08/31 12:10:50;;;;;;;;;;;25.90;47.10;;;24.56;50.33;101939.22;12248683;19;19948;-85
2022/08/31 12:15:45;;;;;;;;;;;26.00;46.50;;;24.69;50.51;101932.56;12244077;19;19927;-87
2022/08/31 12:19:59;;;;;;;;;;;26.10;46.60;;;24.77;49.90;101945.19;12241832;19;19935;-87
2022/08/31 12:24:38;;;;;;;;;;;26.20;46.50;;;24.84;50.42;101934.72;12245106;19;19923;-86
2022/08/31 12:29:05;;;;;;;;;;;26.30;46.10;;;24.78;49.88;101912.13;12242068;19;19914;-86
2022/08/31 12:33:15;;;;;;;;;;;26.30;44.90;;;24.90;49.55;101923.47;12241512;19;19919;-85
2022/08/31 12:37:22;;;;;;;;;;;26.40;46.30;;;24.91;49.95;101915.28;12242752;19;19915;-87
2022/08/31 12:41:23;;;;;;;;;;;26.50;46.40;;;24.93;49.20;101907.97;12242316;19;19933;-85
2022/08/31 12:45:45;;;;;;;;;;;26.50;45.50;;;25.07;49.63;101922.66;12241661;19;19986;-85
2022/08/31 12:49:55;;;;;;;;;;;26.50;42.90;;;25.16;49.42;101921.75;12247740;19;19933;-85
2022/08/31 12:54:13;;;;;;;;;;;26.60;45.70;;;25.13;48.20;101918.53;12248406;19;19918;-86
2022/08/31 12:58:46;;;;;;;;;;;26.60;46.50;;;25.15;48.42;101927.28;12243600;19;19926;-85
2022/08/31 13:02:51;;;;;;;;;;;26.60;46.00;;;25.08;48.02;101902.94;12245497;19;19915;-86
2022/08/31 13:06:52;;;;;;;;;;;26.80;44.50;;;25.06;48.77;101907.63;12244103;19;20262;-85
2022/08/31 13:10:54;;;;;;;;;;;26.60;44.70;;;24.64;49.16;101817.28;12243618;19;19940;-86
2022/08/31 13:14:55;;;;;;;;;;;26.70;44.60;;;24.75;47.98;101829.59;12241803;19;19918;-86
2022/08/31 13:19:04;;;;;;;;;;;26.70;45.50;;;25.08;48.37;101891.41;12238884;19;19923;-86
2022/08/31 13:23:09;;;;;;;;;;;26.70;42.00;;;25.01;48.83;101882.34;12245343;19;19919;-85
2022/08/31 13:27:19;;;;;;;;;;;26.70;41.70;;;25.09;48.05;101896.63;12244547;19;19982;-86
2022/08/31 13:31:25;;;;;;;;;;;26.70;44.70;;;25.00;48.27;101894.00;12246559;19;19940;-85
2022/08/31 13:35:31;;;;;;;;;;;26.70;44.20;;;24.76;47.75;101866.00;12243549;19;19926;-86
2022/08/31 13:39:33;;;;;;;;;;;26.60;44.80;;;24.36;48.16;101818.25;12245313;19;19929;-86
2022/08/31 13:43:35;;;;;;;;;;;26.50;43.80;;;24.76;48.56;101881.19;12244374;19;20252;-86
2022/08/31 13:47:37;;;;;;;;;;;26.70;44.20;;;24.75;48.38;101868.84;12242517;19;20021;-85
2022/08/31 13:51:43;;;;;;;;;;;26.50;43.40;;;24.94;48.61;101893.59;12244942;19;19923;-89
2022/08/31 13:55:47;;;;;;;;;;;26.50;40.90;;;24.85;48.21;101874.97;12251004;19;19927;-89
2022/08/31 13:59:49;;;;;;;;;;;26.50;44.10;;;24.86;47.58;101848.09;12258368;19;19911;-88
2022/08/31 14:03:58;;;;;;;;;;;26.70;44.00;;;25.04;47.70;101877.50;12254461;19;20258;-90
2022/08/31 14:08:01;;;;;;;;;;;26.60;45.10;;;24.95;48.07;101862.38;12255497;19;19919;-89
2022/08/31 14:12:04;;;;;;;;;;;26.70;44.10;;;25.01;47.13;101868.97;12258142;19;19915;-91
2022/08/31 14:16:08;;;;;;;;;;;26.60;45.20;;;24.97;47.71;101878.25;12254451;19;19934;-86
2022/08/31 14:20:32;;;;;;;;;;;26.60;44.40;;;25.05;47.25;101889.88;12253590;19;19923;-86
2022/08/31 14:24:34;;;;;;;;;;;26.60;44.40;;;25.06;47.36;101880.03;12251061;19;19944;-87
2022/08/31 14:28:42;;;;;;;;;;;26.60;43.50;;;25.06;47.64;101869.31;12251548;19;20363;-86
2022/08/31 14:32:44;;;;;;;;;;;26.70;45.20;;;25.16;47.33;101881.66;12252992;19;19931;-85
2022/08/31 14:37:18;;;;;;;;;;;26.70;43.90;;;25.04;47.36;101861.47;12253753;19;19931;-86
2022/08/31 14:41:29;;;;;;;;;;;26.70;43.10;;;25.17;47.33;101863.81;12253250;19;19919;-85
2022/08/31 14:45:30;;;;;;;;;;;26.70;43.10;;;25.21;47.62;101861.66;12249248;19;19944;-86
2022/08/31 14:49:32;;;;;;;;;;;26.80;43.60;;;25.32;47.33;101875.63;12254433;19;19917;-85
2022/08/31 14:53:37;;;;;;;;;;;26.80;43.30;;;25.38;47.43;101874.19;12251351;19;19919;-84
2022/08/31 14:57:44;;;;;;;;;;;26.90;43.50;;;25.47;47.07;101867.91;12250241;19;19923;-84
2022/08/31 15:01:46;;;;;;;;;;;26.90;43.40;;;25.47;46.99;101859.91;12245468;19;19927;-87
2022/08/31 15:05:49;;;;;;;;;;;27.00;44.50;;;25.30;46.90;101845.56;12249360;19;20581;-84
2022/08/31 15:09:51;;;;;;;;;;;27.00;43.70;;;25.38;46.71;101847.44;12251395;19;19914;-84
2022/08/31 15:13:53;;;;;;;;;;;27.00;44.30;;;25.28;46.68;101852.06;12250883;19;19946;-86
2022/08/31 15:17:56;;;;;;;;;;;26.90;43.10;;;25.11;46.69;101843.84;12247413;19;19940;-85
2022/08/31 15:21:59;;;;;;;;;;;26.90;41.90;;;25.07;46.47;101855.81;12250104;19;19926;-84
2022/08/31 15:26:05;;;;;;;;;;;26.80;42.80;;;25.05;46.11;101863.16;12245732;19;19927;-85
2022/08/31 15:30:07;;;;;;;;;;;26.70;43.70;;;24.69;46.60;101808.84;12250233;19;19917;-84
2022/08/31 15:34:08;;;;;;;;;;;26.70;42.80;;;25.02;46.31;101866.13;12250337;19;20334;-85
2022/08/31 15:38:10;;;;;;;;;;;26.70;41.80;;;24.44;46.77;101789.03;12246270;19;20017;-86
2022/08/31 15:42:12;;;;;;;;;;;26.60;42.10;;;24.85;46.71;101857.09;12249849;19;19919;-85
2022/08/31 15:46:14;;;;;;;;;;;26.50;43.00;;;24.81;46.78;101854.88;12247034;19;19946;-84
2022/08/31 15:50:17;;;;;;;;;;;26.50;42.60;;;24.84;46.85;101851.91;12249451;19;19940;-86
2022/08/31 15:54:25;;;;;;;;;;;26.40;42.70;;;24.84;46.43;101844.72;12248291;19;20327;-86
2022/08/31 15:58:28;;;;;;;;;;;26.40;42.90;;;24.85;46.64;101840.25;12236719;19;20008;-85
2022/08/31 16:02:31;;;;;;;;;;;26.40;41.40;;;24.91;46.48;101843.13;12245775;19;19935;-86
2022/08/31 16:06:33;;;;;;;;;;;26.40;43.10;;;24.48;46.56;101774.38;12252314;19;19922;-85
2022/08/31 16:10:37;;;;;;;;;;;26.40;43.00;;;24.92;46.36;101849.31;12252109;19;19921;-85
2022/08/31 16:14:40;;;;;;;;;;;26.40;42.40;;;24.86;46.35;101842.75;12251421;19;19936;-85
2022/08/31 16:18:42;;;;;;;;;;;26.40;43.20;;;24.72;46.18;101830.75;12247061;19;19911;-86
2022/08/31 16:22:44;;;;;;;;;;;26.40;43.20;;;24.57;46.40;101813.53;12249704;19;19915;-85
2022/08/31 16:26:50;;;;;;;;;;;26.30;42.70;;;24.60;46.11;101818.59;12250966;19;19939;-85
2022/08/31 16:30:51;;;;;;;;;;;26.30;42.50;;;24.42;46.46;101796.31;12252721;19;19915;-84
2022/08/31 16:34:53;;;;;;;;;;;26.30;43.00;;;24.47;46.45;101800.25;12251241;19;19994;-87
2022/08/31 16:39:08;;;;;;;;;;;26.20;42.60;;;24.60;46.43;101831.97;12303416;19;19958;-85
2022/08/31 16:43:09;;;;;;;;;;;26.20;43.00;;;24.29;46.11;101781.47;12302344;19;19911;-84
2022/08/31 16:47:13;;;;;;;;;;;26.30;43.00;;;24.37;46.11;101799.44;12303485;19;19915;-84
2022/08/31 16:51:19;;;;;;;;;;;26.10;43.10;;;24.40;46.48;101816.97;12304057;19;19911;-84
2022/08/31 16:55:20;;;;;;;;;;;26.10;42.70;;;24.51;46.56;101838.19;12303458;19;19915;-86
2022/08/31 16:59:22;;;;;;;;;;;26.00;42.60;;;24.39;46.25;101823.31;12302154;19;19911;-85
2022/08/31 17:03:24;;;;;;;;;;;26.20;43.00;;;24.39;46.08;101828.66;12302923;19;20030;-86
2022/08/31 17:07:28;;;;;;;;;;;26.00;42.60;;;23.96;46.46;101774.06;12303745;19;19915;-85
2022/08/31 17:11:34;;;;;;;;;;;25.90;42.60;;;24.22;46.14;101825.78;12303516;19;19919;-86
2022/08/31 17:15:35;;;;;;;;;;;25.90;42.60;;;24.22;46.39;101833.81;12302865;19;19919;-86
2022/08/31 17:19:38;;;;;;;;;;;25.90;42.70;;;24.05;46.58;101811.38;12300744;19;19911;-84
2022/08/31 17:23:40;;;;;;;;;;;25.90;42.60;;;24.05;46.49;101816.69;12301812;19;19926;-85
2022/08/31 17:27:42;;;;;;;;;;;25.90;42.70;;;24.11;46.15;101844.63;12301294;19;19948;-86
2022/08/31 17:31:45;;;;;;;;;;;25.80;42.70;;;24.01;46.52;101836.69;12301175;19;19918;-85
2022/08/31 17:35:46;;;;;;;;;;;25.70;42.80;;;23.97;46.33;101840.63;12298687;19;19932;-85
2022/08/31 17:39:51;;;;;;;;;;;25.60;42.70;;;23.82;46.34;101834.91;12303466;19;19934;-86
2022/08/31 17:43:55;;;;;;;;;;;25.60;42.80;;;23.60;46.15;101816.50;12306340;19;19919;-84
2022/08/31 17:47:57;;;;;;;;;;;25.50;43.10;;;23.59;46.35;101838.84;12285638;19;19910;-84
2022/08/31 17:52:06;;;;;;;;;;;25.30;42.90;;;23.43;46.53;101844.75;12256753;19;19914;-84
2022/08/31 17:56:09;;;;;;;;;;;25.20;42.60;;;23.35;46.58;101853.44;12253473;19;20272;-83
2022/08/31 18:00:13;;;;;;;;;;;25.10;42.70;;;23.19;46.28;101850.50;12251249;19;19925;-84
2022/08/31 18:04:17;;;;;;;;;;;25.00;42.60;;;23.18;46.79;101859.50;12251951;19;20332;-84
2022/08/31 18:08:24;;;;;;;;;;;24.80;42.60;;;22.65;46.50;101787.88;12254484;19;20569;-83
2022/08/31 18:12:26;;;;;;;;;;;24.90;42.80;;;23.00;46.54;101855.81;12259086;19;19924;-87
2022/08/31 18:16:28;;;;;;;;;;;24.70;42.70;;;22.96;46.34;101869.41;12257363;19;20237;-86
2022/08/31 18:20:31;;;;;;;;;;;24.70;42.80;;;22.88;46.66;101869.22;12258770;19;19915;-83
2022/08/31 18:24:34;;;;;;;;;;;24.60;42.80;;;22.87;46.69;101891.53;12253714;19;20320;-87
2022/08/31 18:28:36;;;;;;;;;;;24.60;42.80;;;22.65;46.38;101881.91;12248661;19;20644;-85
2022/08/31 18:32:38;;;;;;;;;;;24.50;42.80;;;22.54;46.65;101882.03;12253580;19;19990;-86
2022/08/31 18:36:40;;;;;;;;;;;24.40;42.90;;;22.47;46.60;101891.53;12254509;19;19922;-87
2022/08/31 18:45:16;;;;;;;;;;;24.50;43.00;;;22.28;47.03;101890.47;12256296;19;19919;-82