Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:46;;;;;;;5.90;2.25;;;9.20;99.90;;;;;;4992257;28;20030;-84
2022/10/09 00:03:13;;;;;;;6.55;2.78;;;9.10;99.90;;;;;;4991618;28;20130;-83
2022/10/09 00:05:39;;;;;;;4.88;2.22;;;8.90;99.90;;;;;;4990942;28;20030;-83
2022/10/09 00:08:06;;;;;;;5.68;2.17;;;8.90;99.90;;;;;;4990792;28;20057;-84
2022/10/09 00:10:31;;;;;;;4.93;2.00;;;8.80;99.90;;;;;;4990762;28;20030;-84
2022/10/09 00:12:57;;;;;;;21.30;2.60;;;8.80;99.90;;;;;;4991775;28;20026;-84
2022/10/09 00:15:23;;;;;;;2.08;1.58;;;8.80;99.90;;;;;;4992171;28;20471;-84
2022/10/09 00:17:49;;;;;;;4.38;1.83;;;8.90;99.90;;;;;;4991824;28;20026;-83
2022/10/09 00:20:15;;;;;;;3.88;1.98;;;8.90;99.90;;;;;;4974491;28;20506;-84
2022/10/09 00:22:42;;;;;;;4.20;2.17;;;8.90;99.90;;;;;;4990414;28;20129;-84
2022/10/09 00:25:08;;;;;;;5.72;3.55;;;8.90;99.90;;;;;;4991766;28;20027;-83
2022/10/09 00:27:34;;;;;;;3.88;1.85;;;8.90;99.90;;;;;;4990897;28;20037;-84
2022/10/09 00:30:00;;;;;;;3.63;1.65;;;8.90;99.90;;;;;;4990412;28;20049;-84
2022/10/09 00:32:26;;;;;;;4.00;2.22;;;8.80;99.90;;;;;;4990484;28;20034;-84
2022/10/09 00:34:51;;;;;;;6.72;2.28;;;8.70;99.90;;;;;;4991890;28;20505;-84
2022/10/09 00:37:17;;;;;;;4.15;2.22;;;8.50;99.90;;;;;;4991753;28;20034;-83
2022/10/09 00:39:43;;;;;;;6.18;2.70;;;8.50;99.90;;;;;;4991237;28;20104;-83
2022/10/09 00:42:12;;;;;;;3.05;2.25;;;8.60;99.90;;;;;;4990312;28;20030;-84
2022/10/09 00:44:58;;;;;;;2.50;1.58;;;8.60;99.90;;;;;;4990437;28;20027;-84
2022/10/09 00:47:41;;;;;;;5.18;3.00;;;8.70;99.90;;;;;;4991093;28;20058;-84
2022/10/09 00:50:27;;;;;;;5.93;2.53;;;8.70;99.90;;;;;;4990172;28;20027;-84
2022/10/09 00:52:58;;;;;;;2.40;1.83;;;8.70;99.90;;;;;;4990324;28;20077;-83
2022/10/09 00:55:25;;;;;;;5.22;3.00;;;8.70;99.90;;;;;;4991716;28;20030;-83
2022/10/09 00:57:53;;;;;;;6.07;2.03;;;8.80;99.90;;;;;;4990191;28;20053;-83
2022/10/09 01:00:20;;;;;;;7.40;2.40;;;8.80;99.90;;;;;;4994022;28;20038;-84
2022/10/09 01:02:45;;;;;;;6.25;2.83;;;8.90;99.90;;;;;;4993557;28;20054;-83
2022/10/09 01:05:12;;;;;;;6.93;2.90;;;8.90;99.90;;;;;;4994206;28;20398;-84
2022/10/09 01:08:01;;;;;;;3.80;1.70;;;8.90;99.90;;;;;;4997359;28;20393;-83
2022/10/09 01:10:46;;;;;;;2.97;1.90;;;8.80;99.90;;;;;;5012288;28;20030;-84
2022/10/09 01:13:34;;;;;;;4.60;1.52;;;8.80;99.90;;;;;;5013071;28;20026;-84
2022/10/09 01:16:23;;;;;;;3.80;2.65;;;8.80;99.90;;;;;;5001810;28;20037;-84
2022/10/09 01:19:33;;;;;;;8.98;2.58;;;8.70;99.90;;;;;;4995033;28;20030;-84
2022/10/09 01:22:10;;;;;;;8.13;2.50;;;8.70;99.90;;;;;;4994622;28;20506;-83
2022/10/09 01:24:46;;;;;;;5.68;2.67;;;8.70;99.90;;;;;;4994767;28;20066;-84
2022/10/09 01:27:20;;;;;;;9.70;2.95;;;8.70;99.90;;;;;;4994887;28;20553;-84
2022/10/09 01:30:11;;;;;;;3.83;2.28;;;8.70;99.90;;;;;;4994713;28;20129;-84
2022/10/09 01:32:47;;;;;;;2.80;2.03;;;8.70;99.90;;;;;;4993439;28;20032;-84
2022/10/09 01:35:14;;;;;;;6.07;3.08;;;8.70;99.90;;;;;;4993865;28;20038;-84
2022/10/09 01:37:44;;;;;;;4.22;2.58;;;8.70;99.90;;;;;;4993650;28;20037;-83
2022/10/09 01:40:14;;;;;;;6.72;2.45;;;8.80;99.90;;;;;;4993811;28;20116;-84
2022/10/09 01:42:40;;;;;;;2.65;2.08;;;8.80;99.90;;;;;;5012772;28;20034;-84
2022/10/09 01:45:06;;;;;;;3.90;2.00;;;8.70;99.90;;;;;;5014626;28;20056;-83
2022/10/09 01:47:32;;;;;;;5.60;2.47;;;8.70;99.90;;;;;;5014311;28;20022;-84
2022/10/09 01:50:26;;;;;;;4.68;2.70;;;8.60;99.90;;;;;;5013930;28;20037;-84
2022/10/09 01:52:55;;;;;;;4.22;2.10;;;8.60;99.90;;;;;;5012974;28;20490;-83
2022/10/09 01:55:47;;;;;;;5.72;2.35;;;8.60;99.90;;;;;;5012837;28;20029;-84
2022/10/09 01:58:51;;;;;;;2.92;1.60;;;8.50;99.90;;;;;;5014116;28;20033;-84
2022/10/09 02:01:32;;;;;;;6.53;2.75;;;8.50;99.90;;;;;;5012919;28;20058;-84
2022/10/09 02:04:00;;;;;;;6.40;2.40;;;8.40;99.90;;;;;;5012651;28;20092;-84
2022/10/09 02:06:30;;;;;;;7.78;2.42;;;8.30;99.90;;;;;;5013783;28;20026;-85
2022/10/09 02:08:56;;;;;;;4.63;2.63;;;8.30;99.90;;;;;;5012923;28;20092;-85
2022/10/09 02:11:29;;;;;;;3.25;1.70;;;8.30;99.90;;;;;;5011717;28;20029;-85
2022/10/09 02:13:55;;;;;;;8.70;2.72;;;8.30;99.90;;;;;;5013794;28;20080;-85
2022/10/09 02:16:46;;;;;;;3.90;2.58;;;8.20;99.90;;;;;;4996984;28;20026;-85
2022/10/09 02:19:42;;;;;;;5.23;2.83;;;8.20;99.90;;;;;;4993140;28;20038;-85
2022/10/09 02:22:29;;;;;;;3.97;1.95;;;8.10;99.90;;;;;;4994061;28;20038;-84
2022/10/09 02:24:57;;;;;;;11.75;2.72;;;8.10;99.90;;;;;;4993433;28;20037;-84
2022/10/09 02:27:24;;;;;;;3.33;1.88;;;8.10;99.90;;;;;;4993211;28;20054;-84
2022/10/09 02:29:51;;;;;;;9.90;2.85;;;8.10;99.90;;;;;;4992911;28;20069;-84
2022/10/09 02:32:17;;;;;;;6.15;2.22;;;8.10;99.90;;;;;;4976959;28;20101;-85
2022/10/09 02:34:43;;;;;;;7.80;2.72;;;8.10;99.90;;;;;;4993058;28;20401;-85
2022/10/09 02:37:09;;;;;;;4.80;3.08;;;8.00;99.90;;;;;;4993002;28;20038;-85
2022/10/09 02:39:35;;;;;;;4.20;2.35;;;8.00;99.90;;;;;;4992954;28;20520;-85
2022/10/09 02:42:02;;;;;;;4.88;2.42;;;8.00;99.90;;;;;;4994264;28;20026;-85
2022/10/09 02:44:28;;;;;;;12.60;2.58;;;8.00;99.90;;;;;;4993845;28;20385;-85
2022/10/09 02:46:53;;;;;;;4.13;2.42;;;8.00;99.90;;;;;;4993749;28;20109;-85
2022/10/09 02:49:19;;;;;;;3.72;2.65;;;8.00;99.90;;;;;;4994082;28;20073;-85
2022/10/09 02:51:45;;;;;;;3.70;2.15;;;7.90;99.90;;;;;;4994265;28;20033;-87
2022/10/09 02:54:10;;;;;;;10.00;3.63;;;7.90;99.90;;;;;;4994443;28;20030;-87
2022/10/09 02:56:36;;;;;;;6.28;2.15;;;7.90;99.90;;;;;;4994877;28;20030;-87
2022/10/09 02:59:02;;;;;;;7.75;3.03;;;7.90;99.90;;;;;;4994579;28;20505;-87
2022/10/09 03:01:28;;;;;;;6.15;3.20;;;7.90;99.90;;;;;;4994540;28;20026;-87
2022/10/09 03:03:53;;;;;;;3.95;2.28;;;7.80;99.90;;;;;;4992851;28;20109;-86
2022/10/09 03:06:24;;;;;;;4.38;2.53;;;7.80;99.90;;;;;;4994214;28;20132;-86
2022/10/09 03:08:52;;;;;;;6.72;2.75;;;7.80;99.90;;;;;;4992801;28;20454;-87
2022/10/09 03:11:20;;;;;;;12.18;2.30;;;7.80;99.90;;;;;;4993970;28;20194;-86
2022/10/09 03:13:46;;;;;;;4.50;2.50;;;7.80;99.90;;;;;;4992683;28;20023;-86
2022/10/09 03:16:18;;;;;;;4.28;2.75;;;7.80;99.90;;;;;;4993349;28;20030;-87
2022/10/09 03:18:46;;;;;;;5.07;2.10;;;7.80;99.90;;;;;;4992782;28;20052;-87
2022/10/09 03:21:15;;;;;;;7.63;2.78;;;7.80;99.90;;;;;;4993997;28;20446;-86
2022/10/09 03:23:42;;;;;;;4.32;2.42;;;7.80;99.90;;;;;;4993331;28;20041;-87
2022/10/09 03:26:13;;;;;;;4.30;2.88;;;7.80;99.90;;;;;;4992516;28;20073;-86
2022/10/09 03:28:41;;;;;;;2.90;1.92;;;7.70;99.90;;;;;;4992750;28;20030;-86
2022/10/09 03:31:07;;;;;;;5.30;2.67;;;7.70;99.90;;;;;;4993773;28;20030;-85
2022/10/09 03:33:35;;;;;;;7.43;3.70;;;7.60;99.90;;;;;;4993203;28;20058;-86
2022/10/09 03:36:01;;;;;;;4.03;2.53;;;7.60;99.90;;;;;;4992706;28;20077;-86
2022/10/09 03:38:27;;;;;;;2.47;2.17;;;7.70;99.90;;;;;;4992957;28;20398;-86
2022/10/09 03:40:53;;;;;;;8.07;3.42;;;7.70;99.90;;;;;;4991998;28;20045;-87
2022/10/09 03:43:19;;;;;;;4.63;3.08;;;7.70;99.90;;;;;;4992080;28;20162;-87
2022/10/09 03:45:45;;;;;;;4.10;2.13;;;7.60;99.90;;;;;;4993405;28;20037;-87
2022/10/09 03:48:12;;;;;;;4.53;2.15;;;7.60;99.90;;;;;;4992287;28;20027;-87
2022/10/09 03:50:39;;;;;;;3.42;2.10;;;7.60;99.90;;;;;;4976274;28;20113;-86
2022/10/09 03:53:07;;;;;;;6.72;2.35;;;7.60;99.90;;;;;;4992156;28;20037;-87
2022/10/09 03:55:33;;;;;;;3.63;2.25;;;7.60;99.90;;;;;;4992965;28;20034;-87
2022/10/09 03:57:59;;;;;;;5.07;2.13;;;7.70;99.90;;;;;;4992700;28;20084;-87
2022/10/09 04:00:25;;;;;;;10.68;3.28;;;7.60;99.90;;;;;;4992465;28;20035;-86
2022/10/09 04:02:51;;;;;;;4.35;2.30;;;7.60;99.90;;;;;;4992727;28;20169;-87
2022/10/09 04:05:17;;;;;;;2.75;1.90;;;7.60;99.90;;;;;;4993532;28;20117;-87
2022/10/09 04:07:43;;;;;;;5.25;2.78;;;7.50;99.90;;;;;;4993720;28;20026;-87
2022/10/09 04:10:09;;;;;;;2.92;1.95;;;7.50;99.90;;;;;;4993225;28;20034;-86
2022/10/09 04:12:35;;;;;;;2.08;1.75;;;7.50;99.90;;;;;;4992472;28;20344;-87
2022/10/09 04:15:00;;;;;;;4.18;2.78;;;7.40;99.90;;;;;;4992339;28;20034;-87
2022/10/09 04:17:26;;;;;;;4.65;2.33;;;7.40;99.90;;;;;;4993617;28;20042;-87
2022/10/09 04:19:52;;;;;;;1.77;1.45;;;7.30;99.90;;;;;;4993306;28;20027;-87
2022/10/09 04:22:17;;;;;;;3.65;2.00;;;7.30;99.90;;;;;;4992029;28;20040;-86
2022/10/09 04:24:43;;;;;;;2.70;1.95;;;7.30;99.90;;;;;;4993285;28;20030;-87
2022/10/09 04:27:09;;;;;;;4.05;1.55;;;7.20;99.90;;;;;;4993250;28;20022;-87
2022/10/09 04:29:35;;;;;;;6.30;2.80;;;7.20;99.90;;;;;;4991959;28;20027;-87
2022/10/09 04:32:01;;;;;;;8.82;3.17;;;7.20;99.90;;;;;;4992460;28;20138;-87
2022/10/09 04:34:27;;;;;;;6.72;3.65;;;7.20;99.90;;;;;;4993587;28;20905;-87
2022/10/09 04:36:52;;;;;;;4.53;2.55;;;7.20;99.90;;;;;;4996869;28;20030;-87
2022/10/09 04:39:18;;;;;;;6.82;2.50;;;7.20;99.90;;;;;;4997423;28;20534;-87
2022/10/09 04:41:44;;;;;;;4.93;2.65;;;7.10;99.90;;;;;;4997543;28;20041;-86
2022/10/09 04:44:09;;;;;;;4.03;2.53;;;7.10;99.90;;;;;;4996919;28;20038;-87
2022/10/09 04:46:35;;;;;;;11.05;3.10;;;7.10;99.90;;;;;;4997398;28;20030;-87
2022/10/09 04:49:01;;;;;;;7.30;3.22;;;7.10;99.90;;;;;;4997203;28;20069;-86
2022/10/09 04:51:27;;;;;;;4.32;2.65;;;7.00;99.90;;;;;;4995967;28;20033;-85
2022/10/09 04:53:55;;;;;;;8.25;2.95;;;7.00;99.90;;;;;;4996329;28;20034;-85
2022/10/09 04:56:21;;;;;;;6.85;2.35;;;6.90;99.90;;;;;;4995915;28;20177;-86
2022/10/09 04:58:48;;;;;;;4.72;2.38;;;6.90;99.90;;;;;;4996718;28;20034;-85
2022/10/09 05:01:23;;;;;;;11.13;2.88;;;6.80;99.90;;;;;;4995406;28;20037;-86
2022/10/09 05:03:50;;;;;;;4.45;2.60;;;6.90;99.90;;;;;;4995184;28;20038;-86
2022/10/09 05:06:18;;;;;;;3.67;2.17;;;6.90;99.90;;;;;;4995104;28;20402;-87
2022/10/09 05:08:45;;;;;;;5.10;2.42;;;6.80;99.90;;;;;;4979631;28;20038;-86
2022/10/09 05:11:23;;;;;;;9.82;3.38;;;6.90;99.90;;;;;;4996200;28;20093;-84
2022/10/09 05:13:56;;;;;;;3.00;1.95;;;6.80;99.90;;;;;;4995425;28;20026;-86
2022/10/09 05:16:26;;;;;;;5.25;2.83;;;6.80;99.90;;;;;;4995624;28;20084;-87
2022/10/09 05:18:55;;;;;;;4.20;2.17;;;6.80;99.90;;;;;;4996589;28;20061;-86
2022/10/09 05:21:22;;;;;;;5.10;2.15;;;6.70;99.90;;;;;;4995081;28;20031;-86
2022/10/09 05:23:48;;;;;;;3.92;1.90;;;6.70;99.90;;;;;;4994801;28;20038;-85
2022/10/09 05:26:17;;;;;;;11.50;2.85;;;6.70;99.90;;;;;;4994638;28;20109;-85
2022/10/09 05:28:43;;;;;;;3.38;2.03;;;6.60;99.90;;;;;;4996212;28;20037;-86
2022/10/09 05:31:23;;;;;;;4.38;2.75;;;6.60;99.90;;;;;;4995573;28;20033;-86
2022/10/09 05:33:49;;;;;;;6.55;2.97;;;6.60;99.90;;;;;;4994418;28;20033;-86
2022/10/09 05:36:16;;;;;;;3.22;2.13;;;6.60;99.90;;;;;;4995174;28;20026;-86
2022/10/09 05:38:42;;;;;;;10.10;3.17;;;6.50;99.90;;;;;;4995286;28;20113;-85
2022/10/09 05:41:13;;;;;;;5.85;2.08;;;6.30;99.90;;;;;;4994956;28;20060;-85
2022/10/09 05:43:42;;;;;;;4.28;2.40;;;6.40;99.90;;;;;;4994045;28;20061;-84
2022/10/09 05:46:17;;;;;;;3.95;2.50;;;6.30;99.90;;;;;;4994189;28;20038;-84
2022/10/09 05:48:45;;;;;;;3.22;1.83;;;6.40;99.90;;;;;;4993719;28;20030;-85
2022/10/09 05:51:15;;;;;;;3.75;2.67;;;6.40;99.90;;;;;;4993339;28;20026;-85
2022/10/09 05:53:43;;;;;;;4.30;2.35;;;6.40;99.90;;;;;;4993351;28;20076;-85
2022/10/09 05:56:22;;;;;;;4.32;3.05;;;6.40;99.90;;;;;;4994945;28;20501;-85
2022/10/09 05:58:54;;;;;;;5.60;3.45;;;6.50;99.90;;;;;;4994689;28;20035;-85
2022/10/09 06:01:23;;;;;;;4.80;2.85;;;6.50;99.90;;;;;;4997647;28;20033;-85
2022/10/09 06:03:51;;;;;;;4.72;2.28;;;6.50;99.90;;;;;;5009860;28;20037;-85
2022/10/09 06:06:19;;;;;;;7.30;3.05;;;6.50;99.90;;;;;;5009835;28;20037;-86
2022/10/09 06:08:45;;;;;;;5.10;3.13;;;6.50;99.90;;;;;;4994552;28;20038;-85
2022/10/09 06:11:27;;;;;;;18.10;2.33;;;6.50;99.90;;;;;;5009794;28;20391;-85
2022/10/09 06:13:54;;;;;;;4.57;2.78;;;6.50;99.90;;;;;;5009030;28;20036;-85
2022/10/09 06:16:25;;;;;;;6.90;2.47;;;6.60;99.90;;;;;;4993959;28;20031;-85
2022/10/09 06:18:53;;;;;;;4.15;2.45;;;6.70;99.90;;;;;;4994652;28;20034;-85
2022/10/09 06:21:19;;;;;;;7.57;2.97;;;6.70;99.90;;;;;;4977232;28;20473;-86
2022/10/09 06:23:53;;;;;;;5.03;2.40;;;6.70;99.90;;;;;;4993042;28;20117;-86
2022/10/09 06:26:20;;;;;;;3.95;1.73;;;6.80;99.90;;;;;;4993439;28;20038;-85
2022/10/09 06:28:47;;;;;;;11.25;3.20;;;6.80;99.90;;;;;;4994114;28;20045;-79
2022/10/09 06:31:17;;;;;;;11.57;3.50;;;6.90;99.90;;;;;;4999735;28;20026;-80
2022/10/09 06:33:45;;;;;;;4.65;2.55;;;6.90;99.90;;;;;;5002924;28;20398;-79
2022/10/09 06:36:20;;;;;;;3.40;2.47;;;6.90;99.90;;;;;;5000277;28;20023;-82
2022/10/09 06:38:48;;;;;;;7.80;3.97;;;6.90;99.90;;;;;;4985369;28;20089;-82
2022/10/09 06:41:17;;;;;;;3.55;2.20;;;6.90;99.90;;;;;;5000587;28;20041;-74
2022/10/09 06:43:53;;;;;;;2.53;2.05;;;7.00;99.90;;;;;;4999411;28;20032;-75
2022/10/09 06:46:22;;;;;;;3.15;1.98;;;7.00;99.90;;;;;;4999724;28;20528;-74
2022/10/09 06:48:47;;;;;;;4.38;2.67;;;7.10;99.90;;;;;;4994377;28;20101;-74
2022/10/09 06:51:17;;;;;;;2.88;1.75;;;7.10;99.90;;;;;;4993628;28;20097;-81
2022/10/09 06:53:47;;;;;;;8.93;3.40;;;7.10;99.90;;;;;;4993961;28;20498;-89
2022/10/09 06:56:14;;;;;;;2.85;1.95;;;7.20;99.90;;;;;;4992362;28;20093;-82
2022/10/09 06:58:41;;;;;;;7.50;2.20;;;7.30;99.90;;;;;;4988099;28;20041;-78
2022/10/09 07:01:23;;;;;;;5.68;2.90;;;7.30;99.90;;;;;;4992932;28;20089;-79
2022/10/09 07:03:55;;;;;;;4.53;2.15;;;7.30;99.90;;;;;;4994113;28;20030;-86
2022/10/09 07:06:25;;;;;;;4.65;2.67;;;7.30;99.90;;;;;;4993187;28;20514;-80
2022/10/09 07:08:54;;;;;;;4.18;2.25;;;7.40;99.90;;;;;;4993116;28;20490;-85
2022/10/09 07:11:23;;;;;;;4.28;2.17;;;7.50;99.90;;;;;;4999859;28;20433;-85
2022/10/09 07:13:55;;;;;;;4.32;2.97;;;7.60;99.90;;;;;;4992848;28;20034;-84
2022/10/09 07:16:27;;;;;;;7.63;2.67;;;7.70;99.90;;;;;;4992659;28;20030;-79
2022/10/09 07:18:53;;;;;;;4.35;2.53;;;7.70;99.90;;;;;;4990699;28;20133;-80
2022/10/09 07:21:20;;;;;;;3.67;2.35;;;7.80;99.90;;;;;;4991474;28;20093;-83
2022/10/09 07:23:46;;;;;;;12.50;2.92;;;7.90;99.90;;;;;;4990518;28;20033;-83
2022/10/09 07:26:19;;;;;;;4.68;2.67;;;8.00;99.90;;;;;;4995679;28;20595;-78
2022/10/09 07:28:45;;;;;;;6.78;3.72;;;8.00;99.90;;;;;;4991556;28;20061;-74
2022/10/09 07:31:12;;;;;;;6.20;3.17;;;8.20;99.90;;;;;;4990441;28;20022;-73
2022/10/09 07:33:38;;;;;;;1.95;1.63;;;8.30;99.90;;;;;;4990583;28;20502;-75
2022/10/09 07:36:05;;;;;;;3.25;2.20;;;8.30;99.90;;;;;;4990718;28;20038;-74
2022/10/09 07:38:31;;;;;;;9.45;2.70;;;8.50;99.90;;;;;;4990757;28;20026;-73
2022/10/09 07:41:11;;;;;;;7.88;3.20;;;8.60;99.90;;;;;;4990177;28;20044;-74
2022/10/09 07:43:39;;;;;;;4.32;2.95;;;8.80;99.90;;;;;;5006468;28;20040;-75
2022/10/09 07:46:10;;;;;;;9.90;2.80;;;8.80;99.90;;;;;;5010213;28;20517;-75
2022/10/09 07:48:37;;;;;;;7.60;3.70;;;8.90;99.90;;;;;;5002976;28;20034;-74
2022/10/09 07:51:23;;;;;;;4.50;1.77;;;9.10;99.90;;;;;;4990419;28;20031;-75
2022/10/09 07:53:50;;;;;;;8.27;2.55;;;9.10;99.90;;;;;;4991307;28;20038;-72
2022/10/09 07:56:17;;;;;;;38.85;13.68;;;9.20;99.90;;;;;;4991450;28;20030;-74
2022/10/09 07:58:52;;;;;;;8.55;3.08;;;9.20;99.90;;;;;;4989694;28;20030;-74
2022/10/09 08:01:20;;;;;;;7.03;2.83;;;9.40;99.90;;;;;;4991639;28;20113;-75
2022/10/09 08:03:46;;;;;;;5.57;2.85;;;9.50;99.90;;;;;;4991279;28;20398;-75
2022/10/09 08:06:12;;;;;;;15.43;3.03;;;9.60;99.90;;;;;;4990348;28;20138;-75
2022/10/09 08:08:38;;;;;;;6.75;2.53;;;9.80;99.90;;;;;;4990431;28;20062;-74
2022/10/09 08:11:14;;;;;;;9.50;2.33;;;9.90;99.90;;;;;;4990363;28;20450;-74
2022/10/09 08:13:41;;;;;;;9.80;2.17;;;10.00;99.90;;;;;;4989987;28;20064;-74
2022/10/09 08:16:10;;;;;;;6.43;2.70;;;10.10;99.90;;;;;;4974513;28;20033;-77
2022/10/09 08:18:36;;;;;;;5.22;1.88;;;10.30;99.90;;;;;;4989929;28;20038;-73
2022/10/09 08:21:08;;;;;;;6.57;2.60;;;10.40;99.90;;;;;;4990676;28;20034;-75
2022/10/09 08:23:34;;;;;;;5.25;2.08;;;10.50;99.90;;;;;;4990839;28;20031;-74
2022/10/09 08:26:00;;;;;;;2.83;1.88;;;10.60;99.90;;;;;;4991549;28;20026;-77
2022/10/09 08:28:26;;;;;;;2.78;1.88;;;10.80;99.90;;;;;;4990250;28;20026;-78
2022/10/09 08:30:55;;;;;;;4.95;1.95;;;11.00;99.90;;;;;;4991210;28;20038;-76
2022/10/09 08:33:22;;;;;;;14.18;3.55;;;11.10;99.90;;;;;;4991011;28;20442;-74
2022/10/09 08:35:52;;;;;;;6.40;2.35;;;11.30;99.90;;;;;;4990025;28;20061;-71
2022/10/09 08:38:18;;;;;;;5.18;2.70;;;11.40;99.90;;;;;;4989747;28;20040;-71
2022/10/09 08:41:12;;;;;;;2.17;1.30;;;11.50;99.90;;;;;;4990115;28;20031;-73
2022/10/09 08:43:44;;;;;;;4.72;1.73;;;11.80;99.90;;;;;;4991119;28;20030;-72
2022/10/09 08:46:44;;;;;;;11.32;2.72;;;12.10;99.90;;;;;;4989707;28;20398;-78
2022/10/09 08:49:21;;;;;;;3.13;1.77;;;12.30;99.90;;;;;;4990953;28;20077;-78
2022/10/09 08:51:47;;;;;;;6.53;1.85;;;12.40;99.90;;;;;;4987948;28;20027;-79
2022/10/09 08:54:35;;;;;;;3.78;1.60;;;12.60;99.90;;;;;;4989329;28;20026;-73
2022/10/09 08:57:09;;;;;;;2.67;1.75;;;13.00;99.90;;;;;;4989720;28;20113;-77
2022/10/09 08:59:35;;;;;;;1.25;0.95;;;13.10;99.90;;;;;;4989177;28;20027;-72
2022/10/09 09:02:26;;;;;;;4.50;2.40;;;13.30;99.90;;;;;;4990926;28;20034;-73
2022/10/09 09:05:17;;;;;;;11.38;2.17;;;13.40;99.90;;;;;;4989227;28;20655;-77
2022/10/09 09:08:13;;;;;;;;;;;13.60;99.90;;;;;;4989908;28;20030;-77
2022/10/09 09:11:04;;;;;;;4.50;1.92;;;13.80;99.90;;;;;;4976029;28;19913;-78
2022/10/09 09:13:50;;;;;;;6.53;1.70;;;13.90;99.90;;;;;;4989793;28;20119;-79
2022/10/09 09:16:41;;;;;;;9.68;1.90;;;14.00;99.90;;;;;;4989612;28;20037;-84
2022/10/09 09:19:55;;;;;;;2.47;1.48;;;14.20;99.90;;;;;;4970236;28;20162;-75
2022/10/09 09:22:26;;;;;;;4.40;2.03;;;14.30;99.90;;;;;;4965898;28;20050;-72
2022/10/09 09:24:57;;;;;;;2.97;1.33;;;14.40;99.90;;;;;;4973531;28;20054;-78
2022/10/09 09:27:38;;;;;;;3.42;1.60;;;14.50;99.90;;;;;;4973529;28;20598;-71
2022/10/09 09:30:26;;;;;;;2.22;1.20;;;14.60;99.90;;;;;;4974709;28;20106;-76
2022/10/09 09:33:35;;;;;;;5.55;1.52;;;15.00;99.90;;;;;;4973050;28;20098;-72
2022/10/09 09:36:39;;;;;;;1.90;1.00;;;15.50;99.90;;;;;;4974545;28;20030;-73
2022/10/09 09:39:08;;;;;;;5.63;1.73;;;15.90;99.90;;;;;;4974793;28;20034;-74
2022/10/09 09:41:34;;;;;;;1.98;1.33;;;16.10;99.90;;;;;;4973763;28;20109;-76
2022/10/09 09:44:00;;;;;;;3.67;1.15;;;16.40;99.90;;;;;;4974759;28;20542;-77
2022/10/09 09:46:29;;;;;;;1.75;0.93;;;16.40;99.90;;;;;;4974624;28;20031;-83
2022/10/09 09:48:55;;;;;;;4.32;1.35;;;16.80;99.90;;;;;;4982855;28;20026;-83
2022/10/09 09:51:29;;;;;;;2.70;1.08;;;16.90;99.90;;;;;;4993979;28;20036;-83
2022/10/09 09:54:26;;;;;;;13.85;1.95;;;17.00;99.90;;;;;;4994038;28;20034;-83
2022/10/09 09:56:56;;;;;;;3.25;0.63;;;17.10;99.90;;;;;;4993844;28;20034;-83
2022/10/09 09:59:38;;;;;;;2.40;0.90;;;17.20;99.90;;;;;;4992356;28;20129;-83
2022/10/09 10:02:19;;;;;;;1.52;0.68;;;17.30;99.70;;;;;;4993553;28;20069;-83
2022/10/09 10:04:52;;;;;;;1.88;0.98;;;17.20;99.00;;;;;;5008794;28;20109;-83
2022/10/09 10:07:34;;;;;;;1.58;0.90;;;17.30;99.70;;;;;;4993720;28;20041;-83
2022/10/09 10:10:16;;;;;;;1.40;0.82;;;17.60;98.50;;;;;;4992235;28;20033;-81
2022/10/09 10:13:00;;;;;;;3.33;1.20;;;17.80;98.70;;;;;;4993283;28;20034;-84
2022/10/09 10:15:30;;;;;;;3.58;1.15;;;17.90;97.80;;;;;;4992678;28;20042;-84
2022/10/09 10:18:11;;;;;;;1.77;1.00;;;18.00;98.80;;;;;;4992255;28;20030;-75
2022/10/09 10:20:53;;;;;;;1.17;0.52;;;18.00;97.60;;;;;;4992671;28;20038;-75
2022/10/09 10:23:43;;;;;;;8.98;1.13;;;18.10;98.90;;;;;;4976330;28;20104;-75
2022/10/09 10:26:35;;;;;;;5.30;0.80;;;18.10;98.80;;;;;;4993345;28;20094;-73
2022/10/09 10:29:26;;;;;;;1.55;0.65;;;18.50;96.50;;;;;;4992616;28;20022;-76
2022/10/09 10:32:11;;;;;;;1.83;0.80;;;18.10;97.40;;;;;;4993246;28;20157;-79
2022/10/09 10:35:01;;;;;;;4.32;0.95;;;18.20;97.70;;;;;;4994379;28;20520;-74
2022/10/09 10:37:44;;;;;;;1.77;0.80;;;18.10;96.70;;;;;;4992581;28;20038;-72
2022/10/09 10:40:23;;;;;;;3.15;1.50;;;18.50;97.30;;;;;;4992973;28;20058;-75
2022/10/09 10:42:52;;;;;;;3.63;1.02;;;18.70;96.50;;;;;;4991627;28;20118;-76
2022/10/09 10:45:29;;;;;;;4.35;0.95;;;18.90;95.00;;;;;;4992745;28;20045;-74
2022/10/09 10:47:58;;;;;;;3.25;0.77;;;18.50;95.10;;;;;;4993552;28;20053;-77
2022/10/09 10:50:35;;;;;;;3.63;0.90;;;18.60;95.20;;;;;;4992443;28;20030;-82
2022/10/09 10:53:57;;;;;;;1.52;0.55;;;18.60;95.70;;;;;;4991926;28;20471;-77
2022/10/09 10:57:02;;;;;;;3.38;0.73;;;18.60;94.60;;;;;;4992963;28;20045;-77
2022/10/09 10:59:38;;;;;;;2.80;0.82;;;18.70;95.30;;;;;;4992286;28;20037;-78
2022/10/09 11:02:10;;;;;;;1.80;1.00;;;18.80;94.90;;;;;;4985341;28;20118;-80
2022/10/09 11:04:53;;;;;;;3.90;1.20;;;19.50;94.20;;;;;;4971888;28;20046;-76
2022/10/09 11:07:31;;;;;;;5.78;0.57;;;19.80;93.30;;;;;;4972214;28;20042;-72
2022/10/09 11:10:30;;;;;;;6.13;0.95;;;20.00;93.10;;;;;;4971843;28;20125;-77
2022/10/09 11:13:14;;;;;;;8.43;1.30;;;19.80;92.60;;;;;;4971676;28;20035;-72
2022/10/09 11:16:31;;;;;;;1.67;0.82;;;21.30;91.70;;;;;;4975134;28;20082;-73
2022/10/09 11:19:31;;;;;;;1.70;0.82;;;20.20;89.00;;;;;;4969912;28;20072;-74
2022/10/09 11:22:39;;;;;;;1.33;0.73;;;20.10;87.50;;;;;;4992601;28;20038;-73
2022/10/09 11:25:49;;;;;;;1.80;0.82;;;20.20;89.60;;;;;;4990822;28;20564;-75
2022/10/09 11:28:21;;;;;;;0.77;0.50;;;20.40;88.30;;;;;;4938936;28;20467;-79
2022/10/09 11:31:23;;;;;;;1.02;0.50;;;20.50;87.70;;;;;;4991085;28;20385;-75
2022/10/09 11:33:54;;;;;;;6.30;0.60;;;20.80;86.70;;;;;;4991781;28;20041;-75
2022/10/09 11:36:33;;;;;;;2.05;0.50;;;20.80;86.30;;;;;;4990941;28;20034;-75
2022/10/09 11:39:04;;;;;;;6.85;0.90;;;20.20;85.30;;;;;;4992310;28;20133;-71
2022/10/09 11:41:31;;;;;;;0.80;0.50;;;20.30;85.60;;;;;;4991074;28;20062;-76
2022/10/09 11:44:34;;;;;;;2.45;1.20;;;20.80;85.70;;;;;;4991887;28;20386;-75
2022/10/09 11:47:22;;;;;;;1.60;0.40;;;20.30;86.10;;;;;;4990402;28;20026;-77
2022/10/09 11:50:13;;;;;;;1.42;0.55;;;20.40;83.50;;;;;;4991907;28;20042;-74
2022/10/09 11:53:04;;;;;;;0.35;0.20;;;21.60;82.10;;;;;;4990290;28;20030;-74
2022/10/09 11:55:32;;;;;;;0.50;0.30;;;20.90;82.30;;;;;;4990508;28;20030;-75
2022/10/09 11:58:13;;;;;;;0.25;0.25;;;21.10;81.00;;;;;;4989996;28;20044;-74
2022/10/09 12:00:40;;;;;;;7.38;0.57;;;21.10;80.20;;;;;;4991570;28;20033;-77
2022/10/09 12:03:06;;;;;;;5.65;0.70;;;20.90;81.30;;;;;;4990100;28;20030;-79
2022/10/09 12:05:42;;;;;;;1.05;0.43;;;20.90;81.60;;;;;;4990189;28;20030;-76
2022/10/09 12:08:16;;;;;;;2.63;0.75;;;20.60;83.80;;;;;;4991258;28;20493;-72
2022/10/09 12:10:58;;;;;;;1.58;0.40;;;21.10;83.20;;;;;;4991518;28;20109;-75
2022/10/09 12:13:44;;;;;;;6.10;0.60;;;20.70;82.80;;;;;;4991429;28;20442;-77
2022/10/09 12:16:45;;;;;;;2.35;1.08;;;21.60;81.20;;;;;;4989966;28;20085;-79
2022/10/09 12:19:50;;;;;;;0.55;0.35;;;21.00;84.20;;;;;;4990347;28;20113;-76
2022/10/09 12:22:34;;;;;;;1.20;0.50;;;21.60;83.00;;;;;;4989184;28;20089;-83
2022/10/09 12:25:39;;;;;;;0.30;0.20;;;21.20;82.10;;;;;;4990109;28;20417;-77
2022/10/09 12:28:14;;;;;;;1.95;0.47;;;20.50;83.90;;;;;;4990079;28;20145;-76
2022/10/09 12:30:45;;;;;;;3.45;0.45;;;21.60;83.90;;;;;;4990156;28;20037;-60
2022/10/09 12:33:14;;;;;;;2.35;0.57;;;21.40;85.10;;;;;;4990040;28;20034;-76
2022/10/09 12:35:45;;;;;;;1.38;0.50;;;21.50;82.90;;;;;;4991312;28;20093;-76
2022/10/09 12:38:17;;;;;;;1.40;0.50;;;21.70;82.30;;;;;;4990064;28;20031;-76
2022/10/09 12:40:46;;;;;;;3.47;0.88;;;21.40;82.70;;;;;;4991281;28;20069;-78
2022/10/09 12:43:17;;;;;;;0.47;0.35;;;22.10;80.80;;;;;;4974160;28;20129;-75
2022/10/09 12:45:45;;;;;;;0.80;0.60;;;22.00;83.80;;;;;;4990033;28;20038;-74
2022/10/09 12:48:13;;;;;;;0.65;0.40;;;23.90;79.10;;;;;;4986740;28;20094;-73
2022/10/09 12:50:39;;;;;;;0.55;0.40;;;22.30;78.50;;;;;;4984041;28;20034;-73
2022/10/09 12:53:21;;;;;;;0.40;0.30;;;22.10;81.30;;;;;;5013084;28;20034;-80
2022/10/09 12:55:59;;;;;;;2.45;0.52;;;21.90;81.70;;;;;;4987234;28;20381;-77
2022/10/09 12:58:34;;;;;;;2.33;1.00;;;21.50;82.20;;;;;;5008503;28;20038;-75
2022/10/09 13:01:04;;;;;;;1.05;0.50;;;21.80;80.60;;;;;;4975659;28;20027;-79
2022/10/09 13:03:37;;;;;;;3.00;0.40;;;21.60;80.30;;;;;;4974301;28;20038;-75
2022/10/09 13:06:11;;;;;;;1.25;0.55;;;21.00;80.80;;;;;;4975173;28;20035;-78
2022/10/09 13:08:39;;;;;;;2.53;0.98;;;21.30;82.30;;;;;;4988276;28;20517;-72
2022/10/09 13:11:27;;;;;;;0.98;0.40;;;21.80;81.80;;;;;;4994873;28;20058;-72
2022/10/09 13:13:53;;;;;;;3.20;0.55;;;21.40;82.20;;;;;;4993225;28;20045;-72
2022/10/09 13:16:20;;;;;;;0.65;0.55;;;21.40;82.60;;;;;;4994373;28;20398;-75
2022/10/09 13:19:22;;;;;;;1.05;0.40;;;21.40;82.80;;;;;;4989937;28;20041;-75
2022/10/09 13:22:21;;;;;;;11.05;1.02;;;21.50;82.30;;;;;;4972213;28;20047;-77
2022/10/09 13:24:52;;;;;;;2.38;1.10;;;21.80;81.30;;;;;;4986824;28;20580;-76
2022/10/09 13:27:18;;;;;;;1.35;0.35;;;21.70;80.30;;;;;;4979205;28;20076;-73