Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:53;;;;;;;3.80;2.00;;;;;;;;;;7389224;19;20002;-63
2022/09/28 00:04:19;;;;;;;3.40;2.10;;;;;;;;;;7392580;19;20019;-63
2022/09/28 00:06:46;;;;;;;4.03;2.10;;;;;;;;;;7392329;19;20002;-63
2022/09/28 00:09:12;;;;;;;5.13;2.10;;;;;;;;;;7387568;19;20027;-63
2022/09/28 00:11:37;;;;;;;6.07;2.15;;;;;;;;;;7391628;19;19990;-63
2022/09/28 00:14:03;;;;;;;4.30;2.17;;;;;;;;;;7391157;19;19991;-63
2022/09/28 00:16:32;;;;;;;7.55;2.17;;;;;;;;;;7389706;19;20360;-63
2022/09/28 00:18:59;;;;;;;6.25;2.30;;;;;;;;;;7391631;19;19995;-63
2022/09/28 00:21:29;;;;;;;4.15;2.22;;;;;;;;;;7392510;19;20420;-63
2022/09/28 00:24:17;;;;;;;5.75;2.47;;;;;;;;;;7394168;19;20003;-63
2022/09/28 00:26:54;;;;;;;3.63;1.80;;;;;;;;;;7391412;19;20050;-63
2022/09/28 00:29:22;;;;;;;3.95;2.20;;;;;;;;;;7387217;19;20328;-63
2022/09/28 00:31:50;;;;;;;5.13;2.15;;;;;;;;;;7390298;19;20010;-63
2022/09/28 00:34:16;;;;;;;9.90;3.00;;;;;;;;;;7390579;19;19995;-63
2022/09/28 00:36:44;;;;;;;6.15;2.40;;;;;;;;;;7390673;19;20066;-63
2022/09/28 00:39:11;;;;;;;5.82;2.20;;;;;;;;;;7390521;19;19995;-63
2022/09/28 00:41:36;;;;;;;4.57;2.40;;;;;;;;;;7389685;19;20019;-63
2022/09/28 00:44:26;;;;;;;6.03;2.33;;;;;;;;;;7390345;19;19998;-63
2022/09/28 00:47:05;;;;;;;4.80;2.35;;;;;;;;;;7390977;19;19994;-63
2022/09/28 00:49:45;;;;;;;4.47;2.35;;;;;;;;;;7388572;19;20009;-63
2022/09/28 00:52:15;;;;;;;4.00;2.28;;;;;;;;;;7389216;19;20119;-63
2022/09/28 00:54:44;;;;;;;5.10;2.20;;;;;;;;;;7390272;19;19998;-63
2022/09/28 00:57:10;;;;;;;4.07;2.15;;;;;;;;;;7389059;19;20003;-63
2022/09/28 00:59:35;;;;;;;5.68;2.30;;;;;;;;;;7390036;19;20020;-63
2022/09/28 01:02:01;;;;;;;4.30;2.05;;;;;;;;;;7389251;19;20066;-63
2022/09/28 01:04:28;;;;;;;6.05;2.60;;;;;;;;;;7388735;19;20027;-63
2022/09/28 01:06:54;;;;;;;6.93;2.58;;;;;;;;;;7389942;19;20007;-63
2022/09/28 01:09:21;;;;;;;4.07;2.40;;;;;;;;;;7387448;19;20002;-63
2022/09/28 01:11:46;;;;;;;4.07;2.00;;;;;;;;;;7388585;19;20002;-63
2022/09/28 01:14:14;;;;;;;7.68;2.67;;;;;;;;;;7389766;19;20967;-63
2022/09/28 01:17:00;;;;;;;4.47;2.20;;;;;;;;;;7389423;19;19998;-63
2022/09/28 01:19:32;;;;;;;5.30;2.38;;;;;;;;;;7388734;19;19999;-63
2022/09/28 01:22:34;;;;;;;4.05;2.15;;;;;;;;;;7387867;19;20074;-63
2022/09/28 01:25:28;;;;;;;5.30;2.20;;;;;;;;;;7387306;19;20023;-63
2022/09/28 01:28:03;;;;;;;5.30;2.78;;;;;;;;;;7388043;19;19994;-63
2022/09/28 01:30:34;;;;;;;5.10;2.22;;;;;;;;;;7385535;19;20930;-63
2022/09/28 01:33:04;;;;;;;;;;;;;;;;;;7383458;19;20078;-63
2022/09/28 01:35:52;;;;;;;6.15;2.17;;;;;;;;;;7384230;19;19940;-63
2022/09/28 01:38:27;;;;;;;7.82;2.67;;;;;;;;;;7382347;19;20019;-63
2022/09/28 01:40:53;;;;;;;4.78;2.22;;;;;;;;;;7382591;19;20000;-64
2022/09/28 01:43:23;;;;;;;5.68;2.53;;;;;;;;;;7385236;19;20024;-63
2022/09/28 01:45:54;;;;;;;5.25;2.67;;;;;;;;;;7384142;19;19994;-63
2022/09/28 01:48:38;;;;;;;4.97;2.75;;;;;;;;;;7385998;19;20005;-63
2022/09/28 01:51:09;;;;;;;10.00;2.60;;;;;;;;;;7387673;19;20086;-63
2022/09/28 01:53:40;;;;;;;5.20;2.53;;;;;;;;;;7385014;19;19999;-63
2022/09/28 01:56:13;;;;;;;5.20;2.30;;;;;;;;;;7386020;19;20007;-65
2022/09/28 01:58:46;;;;;;;4.20;2.13;;;;;;;;;;7391664;19;20062;-63
2022/09/28 02:01:29;;;;;;;4.75;2.25;;;;;;;;;;7387199;19;19994;-63
2022/09/28 02:04:11;;;;;;;7.03;2.38;;;;;;;;;;7387891;19;20007;-63
2022/09/28 02:06:44;;;;;;;3.65;2.30;;;;;;;;;;7386573;19;20010;-63
2022/09/28 02:09:15;;;;;;;7.60;2.55;;;;;;;;;;7386068;19;20459;-63
2022/09/28 02:11:46;;;;;;;4.70;2.40;;;;;;;;;;7384557;19;20074;-63
2022/09/28 02:14:14;;;;;;;5.03;2.20;;;;;;;;;;7387710;19;20014;-63
2022/09/28 02:16:42;;;;;;;7.43;2.55;;;;;;;;;;7387148;19;20009;-63
2022/09/28 02:19:11;;;;;;;6.13;2.80;;;;;;;;;;7390601;19;20023;-62
2022/09/28 02:21:46;;;;;;;6.50;2.63;;;;;;;;;;7384418;19;20013;-63
2022/09/28 02:24:21;;;;;;;4.88;2.60;;;;;;;;;;7386908;19;20002;-63
2022/09/28 02:26:49;;;;;;;3.75;2.33;;;;;;;;;;7387130;19;20062;-63
2022/09/28 02:29:15;;;;;;;6.65;3.72;;;;;;;;;;7385392;19;20079;-63
2022/09/28 02:31:40;;;;;;;6.43;3.75;;;;;;;;;;7384533;19;19999;-63
2022/09/28 02:34:06;;;;;;;8.52;3.85;;;;;;;;;;7387073;19;20553;-63
2022/09/28 02:36:32;;;;;;;10.48;3.72;;;;;;;;;;7386553;19;19998;-62
2022/09/28 02:39:01;;;;;;;8.70;3.75;;;;;;;;;;7387060;19;20003;-62
2022/09/28 02:41:44;;;;;;;7.85;3.40;;;;;;;;;;7384521;19;20015;-63
2022/09/28 02:44:41;;;;;;;5.32;2.65;;;;;;;;;;7388022;19;20010;-62
2022/09/28 02:47:16;;;;;;;3.88;2.20;;;;;;;;;;7387313;19;20505;-62
2022/09/28 02:49:46;;;;;;;2.80;1.83;;;;;;;;;;7386524;19;20066;-62
2022/09/28 02:52:47;;;;;;;7.85;1.80;;;;;;;;;;7385235;19;20020;-62
2022/09/28 02:55:22;;;;;;;4.18;1.83;;;;;;;;;;7394236;19;19995;-62
2022/09/28 02:58:02;;;;;;;2.80;1.75;;;;;;;;;;7393283;19;20028;-62
2022/09/28 03:00:31;;;;;;;4.65;1.80;;;;;;;;;;7394545;19;19998;-63
2022/09/28 03:03:14;;;;;;;2.90;1.80;;;;;;;;;;7391716;19;19998;-63
2022/09/28 03:06:10;;;;;;;3.95;1.63;;;;;;;;;;7393974;19;20375;-63
2022/09/28 03:08:48;;;;;;;4.03;1.90;;;;;;;;;;7392065;19;20018;-63
2022/09/28 03:11:29;;;;;;;2.85;1.60;;;;;;;;;;7392671;19;20003;-63
2022/09/28 03:13:55;;;;;;;;;;;;;;;;;;7393882;19;19999;-63
2022/09/28 03:16:20;;;;;;;4.53;1.50;;;;;;;;;;7392904;19;20434;-63
2022/09/28 03:18:46;;;;;;;2.67;1.52;;;;;;;;;;7392995;19;19995;-63
2022/09/28 03:21:13;;;;;;;1.67;1.30;;;;;;;;;;7390404;19;20003;-63
2022/09/28 03:23:39;;;;;;;2.83;1.25;;;;;;;;;;7388445;19;20005;-62
2022/09/28 03:26:10;;;;;;;2.03;1.00;;;;;;;;;;7392684;19;20003;-62
2022/09/28 03:28:35;;;;;;;2.13;1.33;;;;;;;;;;7390976;19;19999;-63
2022/09/28 03:31:00;;;;;;;1.55;1.13;;;;;;;;;;7392384;19;19997;-63
2022/09/28 03:33:26;;;;;;;2.30;1.20;;;;;;;;;;7389520;19;20003;-63
2022/09/28 03:35:52;;;;;;;2.60;1.13;;;;;;;;;;7392694;19;20487;-63
2022/09/28 03:38:18;;;;;;;1.73;1.10;;;;;;;;;;7390459;19;20015;-63
2022/09/28 03:40:51;;;;;;;1.33;1.15;;;;;;;;;;7391529;19;20002;-63
2022/09/28 03:43:16;;;;;;;1.15;1.02;;;;;;;;;;7389274;19;20499;-63
2022/09/28 03:45:41;;;;;;;1.45;1.27;;;;;;;;;;7391861;19;19999;-63
2022/09/28 03:48:06;;;;;;;1.23;1.15;;;;;;;;;;7391049;19;19995;-63
2022/09/28 03:50:32;;;;;;;1.73;1.20;;;;;;;;;;7391915;19;20346;-63
2022/09/28 03:53:01;;;;;;;2.38;0.85;;;;;;;;;;7389514;19;19999;-63
2022/09/28 03:55:27;;;;;;;2.03;0.90;;;;;;;;;;7391742;19;20010;-63
2022/09/28 03:57:54;;;;;;;1.90;0.85;;;;;;;;;;7389506;19;20360;-62
2022/09/28 04:00:19;;;;;;;2.92;1.20;;;;;;;;;;7390943;19;19998;-63
2022/09/28 04:02:45;;;;;;;1.75;1.40;;;;;;;;;;7391914;19;20360;-69
2022/09/28 04:05:10;;;;;;;3.05;1.08;;;;;;;;;;7391247;19;20560;-70
2022/09/28 04:07:35;;;;;;;3.30;1.10;;;;;;;;;;7393457;19;20023;-71
2022/09/28 04:10:01;;;;;;;1.65;1.10;;;;;;;;;;7395128;19;19994;-71
2022/09/28 04:12:26;;;;;;;2.28;1.23;;;;;;;;;;7339294;19;20352;-70
2022/09/28 04:14:51;;;;;;;1.45;0.90;;;;;;;;;;7392867;19;20006;-70
2022/09/28 04:17:16;;;;;;;3.63;1.20;;;;;;;;;;7392948;19;20005;-71
2022/09/28 04:19:42;;;;;;;1.55;1.20;;;;;;;;;;7391134;19;20574;-70
2022/09/28 04:22:07;;;;;;;6.95;1.20;;;;;;;;;;7389977;19;20111;-71
2022/09/28 04:24:33;;;;;;;1.77;1.10;;;;;;;;;;7390848;19;20038;-71
2022/09/28 04:29:14;;;;;;;2.53;1.00;;;;;;;;;;7390969;19;20105;-71
2022/09/28 04:29:43;;;;;;;1.58;1.20;;;;;;;;;;7390670;19;20365;-70
2022/09/28 04:32:09;;;;;;;1.25;1.15;;;;;;;;;;7387455;19;19998;-70
2022/09/28 04:34:35;;;;;;;1.67;1.05;;;;;;;;;;7388813;19;20107;-71
2022/09/28 04:37:00;;;;;;;1.75;1.25;;;;;;;;;;7387487;19;20058;-70
2022/09/28 04:39:25;;;;;;;1.70;1.10;;;;;;;;;;7389367;19;19998;-70
2022/09/28 04:41:51;;;;;;;1.65;1.30;;;;;;;;;;7388168;19;19998;-70
2022/09/28 04:44:16;;;;;;;3.70;1.17;;;;;;;;;;7388414;19;20002;-70
2022/09/28 04:46:42;;;;;;;1.45;1.00;;;;;;;;;;7390286;19;20018;-71
2022/09/28 04:49:09;;;;;;;1.90;1.30;;;;;;;;;;7388628;19;19998;-70
2022/09/28 04:51:34;;;;;;;3.85;1.13;;;;;;;;;;7387628;19;20002;-70
2022/09/28 04:54:00;;;;;;;2.55;1.35;;;;;;;;;;7388088;19;20077;-71
2022/09/28 04:56:26;;;;;;;2.58;1.48;;;;;;;;;;7389785;19;19999;-70
2022/09/28 04:58:51;;;;;;;4.82;1.40;;;;;;;;;;7389622;19;19994;-69
2022/09/28 05:01:18;;;;;;;1.20;1.10;;;;;;;;;;7389083;19;20448;-69
2022/09/28 05:03:44;;;;;;;1.20;1.10;;;;;;;;;;7387292;19;20006;-70
2022/09/28 05:06:14;;;;;;;2.53;1.38;;;;;;;;;;7390223;19;20007;-71
2022/09/28 05:08:39;;;;;;;2.83;1.30;;;;;;;;;;7383316;19;20003;-71
2022/09/28 05:11:06;;;;;;;1.42;1.20;;;;;;;;;;7386663;19;20479;-71
2022/09/28 05:13:39;;;;;;;4.45;1.20;;;;;;;;;;7390705;19;20009;-71
2022/09/28 05:16:04;;;;;;;2.30;1.40;;;;;;;;;;7388906;19;20467;-69
2022/09/28 05:18:30;;;;;;;3.08;1.42;;;;;;;;;;7392285;19;20003;-70
2022/09/28 05:20:55;;;;;;;1.92;1.48;;;;;;;;;;7389843;19;19998;-69
2022/09/28 05:23:20;;;;;;;1.73;1.17;;;;;;;;;;7389776;19;20006;-70
2022/09/28 05:25:46;;;;;;;2.22;1.23;;;;;;;;;;7391415;19;20544;-70
2022/09/28 05:28:11;;;;;;;2.17;1.40;;;;;;;;;;7389903;19;20105;-71
2022/09/28 05:30:37;;;;;;;3.50;1.40;;;;;;;;;;7389609;19;19991;-70
2022/09/28 05:33:03;;;;;;;3.53;1.10;;;;;;;;;;7391339;19;20050;-70
2022/09/28 05:35:29;;;;;;;1.33;1.20;;;;;;;;;;7388120;19;19995;-70
2022/09/28 05:37:55;;;;;;;3.10;1.60;;;;;;;;;;7386596;19;20003;-70
2022/09/28 05:40:21;;;;;;;3.13;1.75;;;;;;;;;;7384931;19;20002;-70
2022/09/28 05:42:47;;;;;;;2.28;1.45;;;;;;;;;;7384795;19;20026;-70
2022/09/28 05:45:12;;;;;;;1.92;1.40;;;;;;;;;;7387031;19;20076;-70
2022/09/28 05:47:42;;;;;;;2.33;1.40;;;;;;;;;;7385869;19;20001;-71
2022/09/28 05:50:10;;;;;;;1.60;1.40;;;;;;;;;;7386626;19;20346;-69
2022/09/28 05:52:38;;;;;;;2.83;1.60;;;;;;;;;;7390675;19;19999;-70
2022/09/28 05:55:05;;;;;;;1.90;1.40;;;;;;;;;;7391228;19;20491;-70
2022/09/28 05:57:31;;;;;;;2.70;1.48;;;;;;;;;;7392249;19;20002;-70
2022/09/28 05:59:56;;;;;;;3.17;1.50;;;;;;;;;;7389100;19;20001;-70
2022/09/28 06:02:21;;;;;;;3.38;1.50;;;;;;;;;;7389950;19;20484;-70
2022/09/28 06:04:48;;;;;;;3.08;1.60;;;;;;;;;;7388908;19;20022;-70
2022/09/28 06:07:14;;;;;;;5.22;1.70;;;;;;;;;;7386713;19;20009;-70
2022/09/28 06:09:39;;;;;;;3.45;1.95;;;;;;;;;;7386045;19;20003;-70
2022/09/28 06:12:04;;;;;;;3.63;1.50;;;;;;;;;;7388236;19;19999;-70
2022/09/28 06:14:29;;;;;;;2.42;1.67;;;;;;;;;;7388510;19;20460;-70
2022/09/28 06:16:55;;;;;;;2.50;1.42;;;;;;;;;;7390251;19;20003;-69
2022/09/28 06:19:20;;;;;;;3.17;1.65;;;;;;;;;;7391308;19;20085;-71
2022/09/28 06:21:46;;;;;;;4.60;2.03;;;;;;;;;;7390937;19;19999;-69
2022/09/28 06:24:12;;;;;;;1.40;1.30;;;;;;;;;;7386862;19;20019;-69
2022/09/28 06:26:37;;;;;;;2.33;1.40;;;;;;;;;;7386913;19;20291;-69
2022/09/28 06:29:02;;;;;;;2.08;1.42;;;;;;;;;;7388388;19;19999;-69
2022/09/28 06:31:29;;;;;;;5.80;1.40;;;;;;;;;;7389756;19;19991;-68
2022/09/28 06:33:55;;;;;;;4.57;1.38;;;;;;;;;;7387678;19;20018;-69
2022/09/28 06:36:21;;;;;;;1.80;1.38;;;;;;;;;;7391275;19;20096;-70
2022/09/28 06:38:46;;;;;;;1.42;1.25;;;;;;;;;;7392399;19;20002;-70
2022/09/28 06:41:12;;;;;;;1.25;1.15;;;;;;;;;;7390625;19;20002;-70
2022/09/28 06:43:40;;;;;;;1.05;1.00;;;;;;;;;;7390851;19;20002;-69
2022/09/28 06:46:08;;;;;;;4.22;1.15;;;;;;;;;;7388709;19;20062;-69
2022/09/28 06:48:34;;;;;;;5.03;1.13;;;;;;;;;;7389075;19;20019;-70
2022/09/28 06:51:00;;;;;;;2.80;1.00;;;;;;;;;;7390352;19;20469;-70
2022/09/28 06:53:27;;;;;;;1.25;1.10;;;;;;;;;;7390100;19;20482;-69
2022/09/28 06:55:52;;;;;;;1.50;1.10;;;;;;;;;;7388073;19;20002;-70
2022/09/28 06:58:19;;;;;;;2.90;1.42;;;;;;;;;;7388540;19;20039;-71
2022/09/28 07:00:46;;;;;;;0.80;0.75;;;;;;;;;;7390481;19;20495;-70
2022/09/28 07:03:17;;;;;;;2.35;0.80;;;;;;;;;;7389232;19;20035;-70
2022/09/28 07:05:51;;;;;;;1.20;1.00;;;;;;;;;;7391027;19;20614;-70
2022/09/28 07:08:17;;;;;;;1.00;0.82;;;;;;;;;;7387418;19;20017;-70
2022/09/28 07:10:45;;;;;;;3.15;1.00;;;;;;;;;;7389049;19;20464;-70
2022/09/28 07:13:12;;;;;;;3.55;1.10;;;;;;;;;;7388044;19;20002;-71
2022/09/28 07:15:38;;;;;;;1.90;1.20;;;;;;;;;;7390192;19;20018;-70
2022/09/28 07:18:05;;;;;;;1.58;0.90;;;;;;;;;;7386962;19;20114;-70
2022/09/28 07:20:32;;;;;;;2.33;0.90;;;;;;;;;;7388665;19;20030;-70
2022/09/28 07:22:59;;;;;;;1.65;0.93;;;;;;;;;;7387975;19;20003;-69
2022/09/28 07:25:25;;;;;;;0.90;0.90;;;;;;;;;;7386324;19;20002;-70
2022/09/28 07:27:58;;;;;;;2.03;1.02;;;;;;;;;;7390239;19;20400;-70
2022/09/28 07:30:28;;;;;;;2.38;0.90;;;;;;;;;;7387889;19;20467;-70
2022/09/28 07:32:54;;;;;;;2.57;1.03;;;;;;;;;;7387920;19;20006;-70
2022/09/28 07:35:19;;;;;;;2.10;1.13;;;;;;;;;;7389374;19;20597;-70
2022/09/28 07:37:45;;;;;;;1.42;0.88;;;;;;;;;;7389604;19;20005;-69
2022/09/28 07:42:55;;;;;;;2.28;1.20;;;;;;;;;;7393840;19;20013;-68
2022/09/28 07:45:23;;;;;;;0.82;0.70;;;;;;;;;;7394218;19;20006;-69
2022/09/28 07:47:49;;;;;;;1.55;1.30;;;;;;;;;;7390240;19;20003;-69
2022/09/28 07:50:15;;;;;;;1.60;1.00;;;;;;;;;;7386497;19;20481;-70
2022/09/28 07:52:42;;;;;;;1.52;1.10;;;;;;;;;;7393487;19;20005;-70
2022/09/28 07:55:07;;;;;;;1.48;1.00;;;;;;;;;;7395224;19;20110;-70
2022/09/28 07:57:33;;;;;;;7.18;3.53;;;;;;;;;;7394042;19;20030;-69
2022/09/28 08:00:03;;;;;;;5.53;1.85;;;;;;;;;;7395137;19;20010;-68
2022/09/28 08:02:33;;;;;;;4.93;1.52;;;;;;;;;;7392701;19;20027;-69
2022/09/28 08:04:59;;;;;;;2.05;1.10;;;;;;;;;;7394672;19;20362;-68
2022/09/28 08:07:24;;;;;;;2.88;1.20;;;;;;;;;;7395459;19;20006;-68
2022/09/28 08:09:50;;;;;;;4.20;1.30;;;;;;;;;;7392741;19;20005;-68
2022/09/28 08:12:18;;;;;;;15.27;6.40;;;;;;;;;;7393835;19;19999;-68
2022/09/28 08:14:44;;;;;;;3.38;1.70;;;;;;;;;;7392996;19;20005;-69
2022/09/28 08:17:09;;;;;;;3.00;1.10;;;;;;;;;;7394295;19;20082;-70
2022/09/28 08:22:19;;;;;;;1.70;1.25;;;;;;;;;;7394590;19;20500;-69
2022/09/28 08:24:46;;;;;;;3.38;1.30;;;;;;;;;;7393440;19;20002;-69
2022/09/28 08:27:13;;;;;;;1.83;1.10;;;;;;;;;;7394435;19;20092;-69
2022/09/28 08:29:38;;;;;;;1.70;1.15;;;;;;;;;;7390650;19;20018;-69
2022/09/28 08:32:06;;;;;;;1.58;1.00;;;;;;;;;;7391221;19;19998;-70
2022/09/28 08:34:35;;;;;;;3.22;1.10;;;;;;;;;;7392260;19;19994;-69
2022/09/28 08:37:01;;;;;;;2.50;1.08;;;;;;;;;;7394007;19;20009;-69
2022/09/28 08:39:26;;;;;;;10.13;5.65;;;;;;;;;;7393746;19;19999;-70
2022/09/28 08:42:08;;;;;;;5.00;2.50;;;;;;;;;;7390663;19;19994;-70
2022/09/28 08:44:46;;;;;;;1.50;1.10;;;;;;;;;;7394146;19;20002;-70
2022/09/28 08:50:15;;;;;;;1.83;1.00;;;;;;;;;;7392373;19;20028;-69
2022/09/28 08:52:43;;;;;;;2.10;1.02;;;;;;;;;;7391689;19;20456;-68
2022/09/28 08:55:29;;;;;;;1.42;0.93;;;;;;;;;;7393334;19;20002;-70
2022/09/28 08:58:15;;;;;;;2.50;0.90;;;;;;;;;;7390902;19;19995;-70
2022/09/28 09:00:49;;;;;;;2.80;0.85;;;;;;;;;;7392795;19;20006;-70
2022/09/28 09:03:19;;;;;;;3.80;1.10;;;;;;;;;;7391255;19;20342;-69
2022/09/28 09:06:26;;;;;;;2.70;1.05;;;;;;;;;;7392420;19;20019;-69
2022/09/28 09:09:07;;;;;;;0.93;0.90;;;;;;;;;;7391001;19;20008;-70
2022/09/28 09:11:48;;;;;;;2.38;1.02;;;;;;;;;;7390090;19;19994;-70
2022/09/28 09:14:30;;;;;;;1.90;0.93;;;;;;;;;;7387664;19;20070;-69
2022/09/28 09:17:34;;;;;;;2.58;1.00;;;;;;;;;;7392107;19;20404;-69
2022/09/28 09:20:17;;;;;;;1.48;0.88;;;;;;;;;;7386345;19;20001;-70
2022/09/28 09:22:59;;;;;;;2.92;1.08;;;;;;;;;;7390149;19;20006;-68
2022/09/28 09:25:47;;;;;;;1.95;1.00;;;;;;;;;;7391925;19;20382;-69
2022/09/28 09:28:44;;;;;;;2.03;0.93;;;;;;;;;;7389688;19;20066;-69
2022/09/28 09:31:25;;;;;;;2.70;1.05;;;;;;;;;;7390321;19;20483;-69
2022/09/28 09:34:15;;;;;;;1.10;0.90;;;;;;;;;;7388463;19;20010;-69
2022/09/28 09:37:09;;;;;;;2.45;1.00;;;;;;;;;;7390702;19;20341;-70
2022/09/28 09:39:51;;;;;;;0.88;0.63;;;;;;;;;;7392658;19;20002;-69
2022/09/28 09:42:36;;;;;;;0.77;0.55;;;;;;;;;;7389116;19;20006;-69
2022/09/28 09:45:28;;;;;;;1.98;0.90;;;;;;;;;;7391614;19;20676;-69
2022/09/28 09:48:03;;;;;;;1.23;0.80;;;;;;;;;;7385239;19;20026;-69
2022/09/28 09:50:34;;;;;;;1.42;0.90;;;;;;;;;;7387017;19;20010;-69
2022/09/28 09:53:21;;;;;;;2.10;1.10;;;;;;;;;;7390205;19;20003;-70
2022/09/28 09:55:53;;;;;;;0.80;0.57;;;;;;;;;;7390541;19;20476;-69
2022/09/28 09:58:40;;;;;;;2.42;0.90;;;;;;;;;;7389594;19;20019;-70
2022/09/28 10:01:10;;;;;;;0.95;0.77;;;;;;;;;;7390437;19;19995;-70
2022/09/28 10:03:41;;;;;;;2.67;1.03;;;;;;;;;;7384210;19;20019;-71
2022/09/28 10:06:18;;;;;;;;;;;;;;;;;;7390493;19;20018;-71
2022/09/28 10:08:48;;;;;;;13.77;7.72;;;;;;;;;;7392232;19;19933;-72
2022/09/28 10:11:18;;;;;;;3.35;1.90;;;;;;;;;;7390946;19;19998;-72
2022/09/28 10:13:48;;;;;;;7.15;1.08;;;;;;;;;;7391329;19;20366;-71
2022/09/28 10:16:15;;;;;;;2.22;0.98;;;;;;;;;;7389562;19;20181;-71
2022/09/28 10:18:40;;;;;;;2.20;0.85;;;;;;;;;;7391588;19;20006;-71
2022/09/28 10:21:10;;;;;;;2.58;1.00;;;;;;;;;;7390297;19;20013;-72
2022/09/28 10:23:37;;;;;;;4.35;0.52;;;;;;;;;;7386455;19;20010;-72
2022/09/28 10:26:09;;;;;;;1.17;1.08;;;;;;;;;;7386049;19;20150;-71
2022/09/28 10:28:58;;;;;;;1.63;1.20;;;;;;;;;;7388954;19;20003;-73
2022/09/28 10:31:37;;;;;;;0.75;0.70;;;;;;;;;;7390844;19;20005;-70
2022/09/28 10:34:04;;;;;;;3.30;0.80;;;;;;;;;;7387657;19;19999;-71
2022/09/28 10:36:37;;;;;;;0.85;0.75;;;;;;;;;;7387976;19;20010;-71
2022/09/28 10:39:04;;;;;;;3.15;0.88;;;;;;;;;;7400454;19;19999;-71
2022/09/28 10:41:30;;;;;;;1.17;0.70;;;;;;;;;;7398452;19;20006;-70
2022/09/28 10:44:06;;;;;;;0.82;0.70;;;;;;;;;;7393070;19;20078;-71
2022/09/28 10:46:36;;;;;;;2.70;0.77;;;;;;;;;;7388250;19;20019;-71
2022/09/28 10:49:15;;;;;;;;;;;;;;;;;;7389888;19;20374;-71
2022/09/28 10:51:45;;;;;;;0.77;0.68;;;;;;;;;;7390739;19;19922;-70
2022/09/28 10:54:28;;;;;;;1.25;0.65;;;;;;;;;;7389403;19;20038;-71
2022/09/28 10:56:56;;;;;;;2.53;0.90;;;;;;;;;;7389542;19;20468;-69
2022/09/28 10:59:27;;;;;;;1.50;0.90;;;;;;;;;;7388645;19;20461;-71
2022/09/28 11:02:01;;;;;;;5.90;1.40;;;;;;;;;;7385325;19;20463;-72
2022/09/28 11:04:37;;;;;;;11.45;6.10;;;;;;;;;;7383600;19;20014;-70
2022/09/28 11:07:03;;;;;;;10.57;5.97;;;;;;;;;;7389704;19;20006;-72
2022/09/28 11:09:30;;;;;;;2.70;1.00;;;;;;;;;;7388910;19;20091;-71
2022/09/28 11:12:02;;;;;;;1.02;0.57;;;;;;;;;;7387472;19;20448;-71
2022/09/28 11:14:39;;;;;;;2.13;0.80;;;;;;;;;;7389543;19;20002;-71
2022/09/28 11:17:39;;;;;;;1.08;0.77;;;;;;;;;;7397855;19;20448;-70
2022/09/28 11:20:22;;;;;;;1.40;0.90;;;;;;;;;;7392448;19;19999;-71
2022/09/28 11:22:48;;;;;;;1.27;0.50;;;;;;;;;;7395163;19;20051;-70
2022/09/28 11:25:16;;;;;;;2.50;0.75;;;;;;;;;;7396880;19;20001;-71
2022/09/28 11:27:51;;;;;;;1.90;0.90;;;;;;;;;;7394819;19;20414;-70
2022/09/28 11:30:39;;;;;;;3.03;0.80;;;;;;;;;;7397675;19;20031;-71
2022/09/28 11:33:24;;;;;;;3.17;1.00;;;;;;;;;;7394490;19;20007;-70
2022/09/28 11:36:13;;;;;;;3.88;1.23;;;;;;;;;;7396307;19;20018;-72
2022/09/28 11:39:03;;;;;;;1.58;0.77;;;;;;;;;;7395058;19;20023;-70
2022/09/28 11:41:57;;;;;;;1.47;0.90;;;;;;;;;;7396564;19;20358;-72
2022/09/28 11:44:48;;;;;;;1.40;0.73;;;;;;;;;;7393183;19;20027;-70
2022/09/28 11:47:26;;;;;;;0.77;0.75;;;;;;;;;;7395790;19;20463;-70
2022/09/28 11:50:23;;;;;;;2.28;0.70;;;;;;;;;;7391368;19;20041;-71
2022/09/28 11:52:55;;;;;;;2.20;1.17;;;;;;;;;;7392592;19;20098;-71
2022/09/28 11:55:28;;;;;;;1.30;0.80;;;;;;;;;;7396432;19;20277;-71
2022/09/28 11:58:20;;;;;;;1.70;0.80;;;;;;;;;;7392884;19;20009;-71
2022/09/28 12:00:50;;;;;;;0.40;0.40;;;;;;;;;;7392900;19;20014;-71
2022/09/28 12:03:32;;;;;;;1.63;0.90;;;;;;;;;;7391813;19;20540;-71
2022/09/28 12:06:05;;;;;;;2.28;0.88;;;;;;;;;;7392890;19;20054;-72
2022/09/28 12:08:35;;;;;;;2.33;0.90;;;;;;;;;;7390410;19;20027;-71
2022/09/28 12:11:11;;;;;;;1.67;0.75;;;;;;;;;;7394063;19;20013;-71
2022/09/28 12:13:41;;;;;;;1.50;1.00;;;;;;;;;;7393889;19;20406;-70
2022/09/28 12:16:25;;;;;;;0.68;0.68;;;;;;;;;;7396326;19;19995;-71
2022/09/28 12:19:11;;;;;;;1.65;1.10;;;;;;;;;;7391846;19;20003;-70
2022/09/28 12:21:51;;;;;;;1.20;1.10;;;;;;;;;;7395658;19;19999;-72
2022/09/28 12:24:35;;;;;;;1.75;0.90;;;;;;;;;;7392019;19;20002;-71
2022/09/28 12:27:06;;;;;;;1.30;0.82;;;;;;;;;;7392218;19;20006;-72
2022/09/28 12:29:42;;;;;;;0.98;0.60;;;;;;;;;;7393940;19;20002;-70
2022/09/28 12:32:41;;;;;;;1.83;0.82;;;;;;;;;;7393586;19;20006;-71
2022/09/28 12:35:44;;;;;;;1.55;0.70;;;;;;;;;;7396056;19;20006;-71
2022/09/28 12:38:19;;;;;;;1.40;0.52;;;;;;;;;;7392171;19;19999;-70
2022/09/28 12:41:02;;;;;;;0.98;0.75;;;;;;;;;;7393358;19;20032;-72
2022/09/28 12:43:42;;;;;;;0.73;0.70;;;;;;;;;;7394803;19;20010;-69
2022/09/28 12:46:35;;;;;;;1.85;1.02;;;;;;;;;;7391830;19;20007;-71
2022/09/28 12:49:08;;;;;;;0.93;0.68;;;;;;;;;;7393559;19;20002;-71
2022/09/28 12:51:53;;;;;;;1.27;0.90;;;;;;;;;;7395390;19;20011;-71
2022/09/28 12:54:33;;;;;;;0.80;0.80;;;;;;;;;;7391685;19;20348;-71
2022/09/28 12:57:09;;;;;;;2.75;0.90;;;;;;;;;;7394257;19;19999;-70
2022/09/28 12:59:40;;;;;;;2.35;0.90;;;;;;;;;;7395843;19;19998;-71
2022/09/28 13:02:43;;;;;;;2.80;0.90;;;;;;;;;;7391976;19;20031;-71
2022/09/28 13:05:17;;;;;;;0.70;0.70;;;;;;;;;;7393654;19;19995;-71
2022/09/28 13:07:56;;;;;;;0.55;0.55;;;;;;;;;;7392990;19;20006;-71
2022/09/28 13:10:43;;;;;;;2.13;0.93;;;;;;;;;;7392286;19;20506;-70
2022/09/28 13:13:17;;;;;;;1.55;0.70;;;;;;;;;;7392874;19;20138;-70
2022/09/28 13:15:52;;;;;;;1.42;0.85;;;;;;;;;;7394105;19;19999;-71
2022/09/28 13:18:29;;;;;;;2.75;0.90;;;;;;;;;;7392003;19;20015;-70
2022/09/28 13:21:16;;;;;;;2.53;0.90;;;;;;;;;;7393162;19;19994;-71
2022/09/28 13:23:45;;;;;;;1.08;0.90;;;;;;;;;;7393355;19;20006;-73
2022/09/28 13:26:22;;;;;;;1.52;1.10;;;;;;;;;;7388648;19;20029;-70
2022/09/28 13:28:50;;;;;;;2.92;1.05;;;;;;;;;;7392627;19;20029;-69
2022/09/28 13:31:21;;;;;;;1.70;1.05;;;;;;;;;;7392874;19;19994;-70
2022/09/28 13:33:49;;;;;;;1.48;0.88;;;;;;;;;;7394196;19;19994;-69
2022/09/28 13:36:26;;;;;;;0.77;0.70;;;;;;;;;;7396674;19;20004;-70
2022/09/28 13:38:53;;;;;;;2.35;0.88;;;;;;;;;;7395721;19;20016;-72
2022/09/28 13:41:28;;;;;;;2.13;1.10;;;;;;;;;;7392593;19;20005;-70
2022/09/28 13:44:19;;;;;;;1.15;0.80;;;;;;;;;;7388616;19;20015;-70
2022/09/28 13:47:08;;;;;;;1.00;1.00;;;;;;;;;;7391596;19;20005;-71
2022/09/28 13:50:03;;;;;;;1.77;0.70;;;;;;;;;;7391327;19;20003;-72
2022/09/28 13:52:35;;;;;;;2.28;0.95;;;;;;;;;;7392531;19;20001;-70
2022/09/28 13:55:18;;;;;;;1.48;1.00;;;;;;;;;;7383140;19;20092;-71
2022/09/28 13:57:53;;;;;;;2.15;1.00;;;;;;;;;;7391451;19;20011;-71
2022/09/28 14:00:45;;;;;;;0.80;0.60;;;;;;;;;;7384119;19;20071;-71
2022/09/28 14:03:24;;;;;;;3.15;0.90;;;;;;;;;;7391244;19;19999;-70
2022/09/28 14:06:03;;;;;;;1.98;1.15;;;;;;;;;;7392686;19;19998;-70
2022/09/28 14:09:10;;;;;;;0.80;0.80;;;;;;;;;;7389280;19;20006;-70
2022/09/28 14:11:36;;;;;;;1.38;0.90;;;;;;;;;;7388004;19;20001;-71
2022/09/28 14:14:07;;;;;;;2.97;1.00;;;;;;;;;;7391245;19;20074;-70
2022/09/28 14:16:37;;;;;;;1.25;1.00;;;;;;;;;;7389907;19;20003;-69
2022/09/28 14:19:25;;;;;;;0.93;0.90;;;;;;;;;;7391010;19;20002;-69
2022/09/28 14:22:09;;;;;;;2.25;0.93;;;;;;;;;;7391082;19;19995;-72
2022/09/28 14:24:46;;;;;;;0.82;0.75;;;;;;;;;;7387798;19;20006;-71
2022/09/28 14:27:26;;;;;;;3.05;1.05;;;;;;;;;;7391515;19;19998;-71
2022/09/28 14:30:19;;;;;;;2.10;0.90;;;;;;;;;;7386713;19;19999;-71
2022/09/28 14:33:29;;;;;;;2.08;0.82;;;;;;;;;;7393127;19;20070;-71
2022/09/28 14:35:55;;;;;;;1.83;0.82;;;;;;;;;;7391776;19;19991;-72
2022/09/28 14:41:16;;;;;;;9.32;4.97;;;;;;;;;;7390069;19;20009;-70
2022/09/28 14:43:44;;;;;;;1.08;0.80;;;;;;;;;;7389890;19;20033;-71
2022/09/28 14:46:10;;;;;;;1.63;1.02;;;;;;;;;;7390114;19;19995;-71
2022/09/28 14:48:49;;;;;;;2.27;1.23;;;;;;;;;;7390368;19;19997;-68
2022/09/28 14:51:26;;;;;;;3.60;0.98;;;;;;;;;;7398291;19;20239;-68
2022/09/28 14:54:06;;;;;;;1.58;0.80;;;;;;;;;;7391137;19;20017;-69
2022/09/28 14:57:06;;;;;;;1.08;0.80;;;;;;;;;;7398007;19;20006;-70
2022/09/28 14:59:41;;;;;;;2.40;0.70;;;;;;;;;;7397199;19;20010;-71
2022/09/28 15:02:09;;;;;;;1.20;1.10;;;;;;;;;;7395964;19;20040;-71
2022/09/28 15:04:51;;;;;;;2.03;1.00;;;;;;;;;;7397071;19;19990;-69
2022/09/28 15:07:25;;;;;;;1.20;1.10;;;;;;;;;;7398747;19;19999;-71
2022/09/28 15:09:53;;;;;;;1.58;1.17;;;;;;;;;;7396775;19;20608;-70
2022/09/28 15:12:27;;;;;;;1.05;0.98;;;;;;;;;;7395306;19;20002;-71
2022/09/28 15:15:02;;;;;;;1.42;1.02;;;;;;;;;;7397668;19;19998;-71
2022/09/28 15:17:31;;;;;;;2.20;1.10;;;;;;;;;;7396394;19;20030;-70
2022/09/28 15:20:34;;;;;;;1.23;0.90;;;;;;;;;;7393023;19;20070;-69
2022/09/28 15:22:59;;;;;;;1.88;1.10;;;;;;;;;;7392310;19;20006;-69
2022/09/28 15:25:27;;;;;;;1.02;0.90;;;;;;;;;;7393345;19;19995;-71
2022/09/28 15:28:11;;;;;;;2.88;0.90;;;;;;;;;;7387421;19;19994;-70
2022/09/28 15:30:37;;;;;;;1.83;0.98;;;;;;;;;;7391522;19;19995;-69