Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:51;;;;;;;1.17;0.57;;;;;;;13.84;100.00;100701.19;7393246;19;20011;-82
2022/08/11 00:04:22;;;;;;;2.08;1.17;;;;;;;13.82;100.00;100708.56;7395439;19;20038;-82
2022/08/11 00:06:50;;;;;;;3.55;1.00;;;;;;;13.81;100.00;100702.19;7393915;19;20015;-82
2022/08/11 00:09:20;;;;;;;3.75;0.98;;;;;;;13.78;100.00;100702.34;7393459;19;20018;-82
2022/08/11 00:11:53;;;;;;;1.17;0.52;;;;;;;13.76;100.00;100704.84;7391498;19;20021;-81
2022/08/11 00:14:27;;;;;;;1.65;0.55;;;;;;;13.77;100.00;100698.00;7391336;19;20026;-81
2022/08/11 00:16:59;;;;;;;1.08;0.40;;;;;;;13.72;100.00;100693.06;7392644;19;20017;-82
2022/08/11 00:19:29;;;;;;;1.95;0.52;;;;;;;13.68;100.00;100696.81;7393821;19;20014;-82
2022/08/11 00:21:56;;;;;;;4.03;0.55;;;;;;;13.65;100.00;100706.16;7390508;19;20046;-82
2022/08/11 00:24:24;;;;;;;0.98;0.60;;;;;;;13.61;100.00;100699.97;7390658;19;20078;-82
2022/08/11 00:26:52;;;;;;;2.35;1.38;;;;;;;13.55;100.00;100690.69;7391269;19;20014;-82
2022/08/11 00:29:20;;;;;;;1.70;0.75;;;;;;;13.50;100.00;100696.13;7394325;19;20025;-82
2022/08/11 00:31:50;;;;;;;1.00;0.85;;;;;;;13.50;100.00;100704.53;7391379;19;20010;-82
2022/08/11 00:34:20;;;;;;;1.23;0.98;;;;;;;13.47;100.00;100699.91;7391513;19;20475;-82
2022/08/11 00:36:51;;;;;;;0.70;0.60;;;;;;;13.43;100.00;100700.06;7390024;19;20022;-82
2022/08/11 00:39:22;;;;;;;;;;;;;;;13.40;100.00;100686.25;7396100;19;20018;-82
2022/08/11 00:42:15;;;;;;;0.60;0.60;;;;;;;13.36;100.00;100692.00;7391356;19;19923;-82
2022/08/11 00:45:22;;;;;;;0.85;0.65;;;;;;;13.31;100.00;100687.09;7390029;19;20011;-82
2022/08/11 00:48:21;;;;;;;1.15;0.43;;;;;;;13.28;100.00;100687.25;7386967;19;20022;-82
2022/08/11 00:51:00;;;;;;;2.00;0.60;;;;;;;13.25;100.00;100683.41;7390429;19;20011;-82
2022/08/11 00:53:47;;;;;;;2.63;0.98;;;;;;;13.24;100.00;100692.22;7390211;19;20018;-82
2022/08/11 00:56:51;;;;;;;7.32;1.30;;;;;;;13.23;100.00;100685.88;7388594;19;20476;-82
2022/08/11 00:59:45;;;;;;;1.58;0.65;;;;;;;13.19;100.00;100679.66;7391329;19;20106;-82
2022/08/11 01:02:37;;;;;;;0.50;0.30;;;;;;;13.16;100.00;100677.84;7392278;19;20011;-81
2022/08/11 01:05:43;;;;;;;1.60;0.93;;;;;;;13.12;100.00;100685.63;7393928;19;20021;-81
2022/08/11 01:08:15;;;;;;;1.10;0.70;;;;;;;13.09;100.00;100675.38;7389912;19;20025;-81
2022/08/11 01:11:01;;;;;;;0.43;0.35;;;;;;;13.08;100.00;100684.25;7388471;19;20026;-82
2022/08/11 01:13:58;;;;;;;1.40;0.65;;;;;;;13.04;100.00;100673.19;7388167;19;20086;-81
2022/08/11 01:16:54;;;;;;;0.35;0.30;;;;;;;13.02;100.00;100675.69;7388678;19;20023;-81
2022/08/11 01:19:42;;;;;;;0.50;0.30;;;;;;;12.95;100.00;100681.59;7388503;19;20054;-81
2022/08/11 01:22:27;;;;;;;0.40;0.40;;;;;;;12.92;100.00;100677.75;7391728;19;20026;-81
2022/08/11 01:25:46;;;;;;;1.42;0.60;;;;;;;12.91;100.00;100675.41;7390733;19;20029;-82
2022/08/11 01:28:58;;;;;;;1.23;0.68;;;;;;;12.86;100.00;100678.88;7389466;19;20375;-81
2022/08/11 01:31:48;;;;;;;3.60;0.60;;;;;;;12.79;100.00;100673.59;7386724;19;20022;-81
2022/08/11 01:34:23;;;;;;;0.85;0.82;;;;;;;12.71;100.00;100667.56;7389524;19;20010;-83
2022/08/11 01:37:09;;;;;;;0.98;0.70;;;;;;;12.66;100.00;100671.00;7387475;19;20409;-82
2022/08/11 01:40:04;;;;;;;1.27;0.77;;;;;;;12.61;100.00;100674.44;7392352;19;20023;-83
2022/08/11 01:45:51;;;;;;;1.42;0.90;;;;;;;12.56;100.00;100677.84;7387856;19;20497;-82
2022/08/11 01:48:26;;;;;;;3.78;1.13;;;;;;;12.57;100.00;100671.03;7388182;19;20606;-83
2022/08/11 01:51:11;;;;;;;1.30;0.90;;;;;;;12.57;100.00;100668.22;7388899;19;20086;-83
2022/08/11 01:53:49;;;;;;;1.50;1.05;;;;;;;12.61;100.00;100679.22;7386783;19;20344;-82
2022/08/11 01:56:39;;;;;;;1.02;0.90;;;;;;;12.64;100.00;100673.50;7386509;19;20037;-83
2022/08/11 01:59:27;;;;;;;3.65;0.90;;;;;;;12.62;100.00;100669.63;7389098;19;20357;-83
2022/08/11 02:02:13;;;;;;;1.08;0.68;;;;;;;12.62;100.00;100678.00;7387969;19;20019;-81
2022/08/11 02:04:54;;;;;;;4.47;0.90;;;;;;;12.59;100.00;100676.13;7390204;19;20010;-82
2022/08/11 02:07:37;;;;;;;0.60;0.50;;;;;;;12.56;100.00;100674.28;7388543;19;20033;-83
2022/08/11 02:13:06;;;;;;;9.63;1.25;;;;;;;12.53;100.00;100669.63;7386856;19;20019;-81
2022/08/11 02:15:50;;;;;;;3.60;0.85;;;;;;;12.54;100.00;100680.34;7386399;19;20026;-82
2022/08/11 02:23:38;;;;;;;0.57;0.57;;;;;;;12.54;100.00;100682.38;7387525;19;20533;-83
2022/08/11 02:24:13;;;;;;;0.25;0.25;;;;;;;12.47;100.00;100680.69;7388786;19;20018;-83
2022/08/11 02:26:59;;;;;;;1.15;0.57;;;;;;;12.43;100.00;100679.28;7393120;19;20010;-83
2022/08/11 02:29:55;;;;;;;0.77;0.68;;;;;;;12.44;100.00;100686.41;7399200;19;20017;-82
2022/08/11 02:35:40;;;;;;;1.13;0.47;;;;;;;12.32;100.00;100692.94;7399000;19;20083;-83
2022/08/11 02:38:20;;;;;;;0.50;0.50;;;;;;;12.30;100.00;100681.47;7397682;19;20017;-79
2022/08/11 02:44:42;;;;;;;2.33;0.57;;;;;;;12.21;100.00;100684.28;7395919;19;20102;-80
2022/08/11 02:47:30;;;;;;;1.80;0.93;;;;;;;12.18;100.00;100678.38;7395119;19;20018;-80
2022/08/11 02:50:19;;;;;;;6.20;0.93;;;;;;;12.22;100.00;100691.41;7392167;19;20026;-83
2022/08/11 02:52:59;;;;;;;0.63;0.63;;;;;;;12.20;100.00;100683.50;7393125;19;20023;-81
2022/08/11 02:56:04;;;;;;;1.60;1.13;;;;;;;12.17;100.00;100679.59;7393000;19;20015;-81
2022/08/11 02:59:48;;;;;;;1.52;0.60;;;;;;;12.13;100.00;100684.56;7393694;19;20027;-81
2022/08/11 03:01:48;;;;;;;1.95;0.57;;;;;;;12.09;100.00;100683.97;7395996;19;20010;-81
2022/08/11 03:04:29;;;;;;;0.45;0.40;;;;;;;12.07;100.00;100686.44;7396641;19;20591;-81
2022/08/11 03:07:19;;;;;;;1.08;0.70;;;;;;;12.06;100.00;100690.47;7392931;19;20496;-81
2022/08/11 03:09:57;;;;;;;0.80;0.80;;;;;;;12.06;100.00;100687.69;7398821;19;20019;-81
2022/08/11 03:18:30;;;;;;;2.83;0.68;;;;;;;11.97;100.00;100682.13;7394683;19;20017;-81
2022/08/11 03:21:05;;;;;;;0.93;0.68;;;;;;;11.97;100.00;100687.69;7390637;19;20042;-81
2022/08/11 03:23:53;;;;;;;3.83;0.90;;;;;;;11.94;100.00;100687.84;7394022;19;20082;-81
2022/08/11 03:27:13;;;;;;;0.68;0.55;;;;;;;11.86;100.00;100681.00;7392889;19;20021;-81
2022/08/11 03:29:43;;;;;;;0.73;0.73;;;;;;;11.80;100.00;100678.03;7393452;19;20015;-81
2022/08/11 03:32:38;;;;;;;1.15;0.70;;;;;;;11.73;100.00;100678.38;7392954;19;20048;-81
2022/08/11 03:35:08;;;;;;;0.50;0.32;;;;;;;11.74;100.00;100679.91;7395607;19;20014;-81
2022/08/11 03:37:55;;;;;;;0.90;0.38;;;;;;;11.70;100.00;100678.50;7392427;19;20025;-81
2022/08/11 03:43:54;;;;;;;2.70;0.70;;;;;;;11.64;100.00;100681.13;7392485;19;20044;-81
2022/08/11 03:46:33;;;;;;;2.00;0.45;;;;;;;11.63;100.00;100671.19;7393340;19;20376;-81
2022/08/11 03:49:28;;;;;;;1.27;0.93;;;;;;;11.61;100.00;100665.28;7394220;19;20022;-82
2022/08/11 03:52:16;;;;;;;0.57;0.40;;;;;;;11.57;100.00;100670.25;7390987;19;20018;-81
2022/08/11 03:55:13;;;;;;;0.70;0.55;;;;;;;11.53;100.00;100666.84;7391109;19;20042;-81
2022/08/11 03:57:58;;;;;;;0.98;0.52;;;;;;;11.51;100.00;100660.94;7390242;19;20450;-81
2022/08/11 04:00:39;;;;;;;1.65;0.40;;;;;;;11.49;100.00;100671.78;7391422;19;20010;-81
2022/08/11 04:03:14;;;;;;;3.67;1.00;;;;;;;11.48;100.00;100675.06;7391871;19;20021;-81
2022/08/11 04:06:00;;;;;;;1.20;0.50;;;;;;;11.44;100.00;100673.19;7397331;19;20492;-81
2022/08/11 04:08:45;;;;;;;0.47;0.47;;;;;;;11.44;100.00;100669.59;7392787;19;20022;-81
2022/08/11 04:11:17;;;;;;;4.20;1.27;;;;;;;11.41;100.00;100673.34;7392616;19;20047;-81
2022/08/11 04:15:59;;;;;;;1.00;0.40;;;;;;;11.39;100.00;100670.22;7392044;19;20029;-81
2022/08/11 04:17:26;;;;;;;0.63;0.50;;;;;;;11.38;100.00;100669.44;7391088;19;20467;-81
2022/08/11 04:20:12;;;;;;;1.60;0.85;;;;;;;11.38;100.00;100675.03;7389962;19;20035;-81
2022/08/11 04:23:02;;;;;;;0.45;0.45;;;;;;;11.38;100.00;100671.44;7388561;19;20026;-81
2022/08/11 04:25:43;;;;;;;0.77;0.77;;;;;;;11.35;100.00;100672.38;7390043;19;20022;-80
2022/08/11 04:28:21;;;;;;;2.20;0.93;;;;;;;11.31;100.00;100668.94;7390282;19;20106;-81
2022/08/11 04:31:38;;;;;;;1.95;0.50;;;;;;;11.31;100.00;100664.16;7390605;19;20030;-81
2022/08/11 04:34:34;;;;;;;2.65;1.10;;;;;;;11.29;100.00;100671.44;7389657;19;20461;-81
2022/08/11 04:37:33;;;;;;;1.48;0.70;;;;;;;11.29;100.00;100663.84;7389405;19;20356;-81
2022/08/11 04:40:29;;;;;;;3.33;1.08;;;;;;;11.31;100.00;100672.53;7389230;19;20045;-81
2022/08/11 04:43:19;;;;;;;1.25;0.38;;;;;;;11.31;100.00;100668.94;7389953;19;20082;-81
2022/08/11 04:46:12;;;;;;;1.23;0.85;;;;;;;11.29;100.00;100663.06;7388833;19;20038;-81
2022/08/11 05:07:16;;;;;;;1.00;0.40;;;;;;;11.38;100.00;100658.28;7391787;19;20051;-82
2022/08/11 05:10:17;;;;;;;0.60;0.60;;;;;;;11.43;100.00;100665.28;7392600;19;20086;-81
2022/08/11 05:36:30;;;;;;;2.20;0.65;;;;;;;11.66;100.00;100683.44;7390278;19;20031;-79
2022/08/11 05:58:37;;;;;;;1.23;1.20;;;;;;;12.10;100.00;100679.94;7389565;19;20025;-79
2022/08/11 06:01:05;;;;;;;0.50;0.32;;;;;;;12.17;100.00;100678.84;7400477;19;20025;-79
2022/08/11 06:04:13;;;;;;;0.82;0.50;;;;;;;12.24;100.00;100677.72;7400463;19;20038;-79
2022/08/11 06:06:21;;;;;;;4.57;1.55;;;;;;;12.31;100.00;100675.41;7397067;19;20006;-79
2022/08/11 06:08:48;;;;;;;0.35;0.35;;;;;;;12.40;100.00;100685.78;7396688;19;20377;-79
2022/08/11 06:11:17;;;;;;;4.40;1.20;;;;;;;12.47;100.00;100688.28;7394865;19;20024;-79
2022/08/11 06:13:45;;;;;;;0.85;0.50;;;;;;;12.55;100.00;100686.69;7394070;19;20023;-78
2022/08/11 06:16:14;;;;;;;2.33;0.90;;;;;;;12.64;100.00;100678.31;7395412;19;20402;-81
2022/08/11 06:18:47;;;;;;;3.72;1.25;;;;;;;12.68;100.00;100678.91;7397521;19;20014;-79
2022/08/11 06:21:14;;;;;;;3.10;1.20;;;;;;;12.76;100.00;100680.13;7397148;19;20042;-79
2022/08/11 06:23:42;;;;;;;0.57;0.30;;;;;;;12.82;100.00;100689.44;7396053;19;20026;-80
2022/08/11 06:26:11;;;;;;;2.95;0.88;;;;;;;12.89;100.00;100684.28;7394426;19;20014;-81
2022/08/11 06:28:39;;;;;;;1.35;0.77;;;;;;;13.00;100.00;100683.00;7396703;19;20026;-81
2022/08/11 06:31:15;;;;;;;1.40;1.02;;;;;;;13.05;100.00;100677.56;7393163;19;20035;-81
2022/08/11 06:33:54;;;;;;;1.35;0.68;;;;;;;13.16;100.00;100677.84;7395088;19;20473;-82
2022/08/11 06:36:38;;;;;;;2.63;0.93;;;;;;;13.25;100.00;100677.78;7392719;19;20070;-81
2022/08/11 06:39:28;;;;;;;2.85;1.45;;;;;;;13.38;100.00;100666.38;7396734;19;20014;-81
2022/08/11 06:42:10;;;;;;;1.65;1.15;;;;;;;13.49;100.00;100678.56;7396798;19;20006;-82
2022/08/11 06:44:59;;;;;;;8.52;1.15;;;;;;;13.58;100.00;100686.13;7394669;19;20015;-82
2022/08/11 06:47:26;;;;;;;3.72;1.25;;;;;;;13.71;100.00;100685.91;7396171;19;20048;-81
2022/08/11 06:52:45;;;;;;;1.10;0.57;;;;;;;13.93;100.00;100686.34;7397461;19;20035;-82
2022/08/11 07:01:11;;;;;;;5.18;1.10;;;;;;;14.26;100.00;100675.81;7394295;19;20014;-81
2022/08/11 07:03:44;;;;;;;4.65;1.20;;;;;;;14.33;100.00;100675.47;7394005;19;20021;-82
2022/08/11 07:06:19;;;;;;;0.70;0.55;;;;;;;14.43;100.00;100679.72;7394558;19;20098;-82
2022/08/11 07:17:24;;;;;;;5.90;0.95;;;;;;;14.84;100.00;100673.06;7391057;19;20046;-83
2022/08/11 07:31:20;;;;;;;0.95;0.35;;;;;;;15.48;100.00;100675.06;7388608;19;20557;-82
2022/08/11 07:33:51;;;;;;;2.00;0.82;;;;;;;15.62;100.00;100671.44;7394264;19;20038;-82
2022/08/11 07:36:18;;;;;;;0.85;0.30;;;;;;;15.72;100.00;100664.44;7391632;19;20029;-81
2022/08/11 07:38:49;;;;;;;3.70;0.90;;;;;;;15.85;100.00;100662.03;7394858;19;20027;-81
2022/08/11 07:41:18;;;;;;;3.53;0.50;;;;;;;16.01;100.00;100669.09;7393284;19;20115;-82
2022/08/11 07:43:51;;;;;;;2.20;0.43;;;;;;;16.09;100.00;100659.75;7394605;19;20022;-82
2022/08/11 07:54:39;;;;;;;2.78;0.73;;;;;;;16.55;100.00;100660.50;7391091;19;20392;-83
2022/08/11 08:19:20;;;;;;;1.73;0.20;;;;;;;17.75;100.00;100655.47;7391019;19;20046;-82
2022/08/11 08:21:47;;;;;;;0.73;0.38;;;;;;;17.91;100.00;100660.41;7391919;19;20019;-82
2022/08/11 08:24:14;;;;;;;0.32;0.13;;;;;;;18.04;100.00;100652.25;7390720;19;20011;-82
2022/08/11 08:26:57;;;;;;;1.00;0.30;;;;;;;18.18;100.00;100656.13;7392623;19;20021;-82
2022/08/11 08:32:12;;;;;;;0.75;0.10;;;;;;;18.57;100.00;100656.22;7390534;19;20022;-82
2022/08/11 08:34:39;;;;;;;0.50;0.17;;;;;;;18.70;100.00;100648.81;7394091;19;20373;-81
2022/08/11 08:37:06;;;;;;;1.17;0.20;;;;;;;18.87;100.00;100645.97;7389487;19;20018;-82
2022/08/11 08:39:33;;;;;;;0.68;0.20;;;;;;;18.99;100.00;100646.75;7395213;19;20022;-82
2022/08/11 08:42:03;;;;;;;2.08;0.35;;;;;;;19.17;100.00;100643.38;7391129;19;20019;-82
2022/08/11 08:44:34;;;;;;;0.30;0.20;;;;;;;19.34;100.00;100632.84;7393249;19;20007;-82
2022/08/11 08:47:04;;;;;;;0.90;0.22;;;;;;;19.41;100.00;100635.91;7391333;19;20357;-82
2022/08/11 08:49:35;;;;;;;0.20;0.10;;;;;;;19.52;100.00;100644.34;7393662;19;20018;-82
2022/08/11 08:52:03;;;;;;;0.75;0.17;;;;;;;19.72;100.00;100646.09;7390430;19;20018;-82
2022/08/11 08:54:35;;;;;;;3.65;0.45;;;;;;;19.88;100.00;100633.19;7392209;19;20078;-82
2022/08/11 08:57:04;;;;;;;1.90;0.30;;;;;;;20.07;100.00;100634.88;7391919;19;20022;-82
2022/08/11 08:59:34;;;;;;;0.70;0.22;;;;;;;20.27;100.00;100625.28;7394641;19;20010;-82
2022/08/11 09:02:04;;;;;;;1.25;0.30;;;;;;;20.59;100.00;100632.00;7393585;19;20015;-82
2022/08/11 09:04:31;;;;;;;1.65;0.30;;;;;;;21.05;100.00;100623.34;7392128;19;20022;-82
2022/08/11 09:07:05;;;;;;;0.73;0.32;;;;;;;21.20;100.00;100617.31;7389985;19;20469;-82
2022/08/11 09:09:32;;;;;;;2.72;0.20;;;;;;;21.29;100.00;100613.34;7392976;19;20011;-82
2022/08/11 09:11:59;;;;;;;0.80;0.35;;;;;;;21.42;100.00;100614.22;7391187;19;20043;-82
2022/08/11 09:17:18;;;;;;;0.63;0.40;;;;;;;21.71;100.00;100612.59;7392961;19;20371;-82
2022/08/11 09:19:46;;;;;;;0.80;0.30;;;;;;;21.85;100.00;100612.16;7393992;19;20013;-82
2022/08/11 09:27:51;;;;;;;0.85;0.03;;;;;;;22.73;100.00;100606.47;7391530;19;20014;-82
2022/08/11 09:30:19;;;;;;;0.82;0.22;;;;;;;22.94;100.00;100609.47;7388328;19;20002;-81
2022/08/11 09:32:46;;;;;;;0.85;0.13;;;;;;;23.08;100.00;100596.81;7388343;19;20099;-81
2022/08/11 09:35:13;;;;;;;0.55;0.20;;;;;;;23.27;100.00;100603.19;7388147;19;20022;-81
2022/08/11 09:40:28;;;;;;;1.05;0.30;;;;;;;23.65;100.00;100601.66;7390856;19;20006;-81
2022/08/11 09:45:56;;;;;;;0.82;0.30;;;;;;;23.81;100.00;100603.38;7390909;19;20349;-81
2022/08/11 09:48:27;;;;;;;9.95;0.30;;;;;;;23.91;100.00;100593.06;7390620;19;20015;-81
2022/08/11 09:51:00;;;;;;;0.80;0.30;;;;;;;24.09;100.00;100597.88;7388063;19;20019;-81
2022/08/11 09:53:31;;;;;;;1.80;0.13;;;;;;;24.19;100.00;100594.56;7386643;19;20102;-82
2022/08/11 09:55:57;;;;;;;0.47;0.20;;;;;;;24.32;100.00;100597.38;7386803;19;20022;-82
2022/08/11 09:58:24;;;;;;;0.32;0.10;;;;;;;24.43;100.00;100592.16;7389256;19;20568;-82
2022/08/11 10:00:54;;;;;;;0.50;0.20;;;;;;;24.48;100.00;100590.50;7390132;19;20018;-82
2022/08/11 10:03:22;;;;;;;2.28;0.10;;;;;;;24.72;100.00;100596.63;7390175;19;20512;-81
2022/08/11 10:08:51;;;;;;;2.55;0.13;;;;;;;25.04;100.00;100593.47;7391910;19;20015;-81
2022/08/11 10:11:22;;;;;;;0.47;0.10;;;;;;;25.02;100.00;100590.41;7389539;19;20503;-82
2022/08/11 10:16:40;;;;;;;2.55;0.10;;;;;;;25.17;100.00;100593.38;7388321;19;20026;-82
2022/08/11 10:19:08;;;;;;;0.20;0.10;;;;;;;25.36;100.00;100596.00;7388920;19;20018;-82
2022/08/11 10:21:42;;;;;;;0.15;0.10;;;;;;;25.46;100.00;100586.38;7387371;19;20019;-81
2022/08/11 10:27:02;;;;;;;2.20;0.63;;;;;;;25.62;100.00;100590.06;7389767;19;20018;-81
2022/08/11 10:35:13;;;;;;;2.67;0.25;;;;;;;25.94;100.00;100576.13;7392509;19;20373;-82
2022/08/11 10:37:43;;;;;;;0.20;0.10;;;;;;;26.03;100.00;100580.53;7390029;19;20022;-84
2022/08/11 10:40:17;;;;;;;0.60;0.10;;;;;;;26.15;100.00;100573.94;7390365;19;20011;-82
2022/08/11 10:43:02;;;;;;;1.48;0.20;;;;;;;26.24;100.00;100575.47;7389009;19;20018;-82
2022/08/11 10:48:17;;;;;;;0.80;0.10;;;;;;;26.37;100.00;100561.03;7395476;19;20018;-82
2022/08/11 10:59:07;;;;;;;0.30;0.10;;;;;;;26.79;100.00;100550.78;7398415;19;20018;-87
2022/08/11 11:01:38;;;;;;;3.25;0.15;;;;;;;26.79;100.00;100561.47;7401255;19;20027;-85
2022/08/11 11:04:11;;;;;;;0.85;0.25;;;;;;;26.83;100.00;100554.00;7397809;19;20011;-83
2022/08/11 11:07:09;;;;;;;0.17;0.10;;;;;;;26.90;100.00;100552.47;7401275;19;20444;-87
2022/08/11 11:09:46;;;;;;;1.17;0.10;;;;;;;27.01;100.00;100550.00;7397953;19;20046;-85
2022/08/11 11:18:03;;;;;;;0.20;0.10;;;;;;;27.13;100.00;100541.03;7397638;19;20523;-86
2022/08/11 11:20:52;;;;;;;0.52;0.10;;;;;;;27.15;100.00;100532.63;7391750;19;20011;-84
2022/08/11 11:23:37;;;;;;;3.60;0.30;;;;;;;27.29;100.00;100528.97;7390385;19;20014;-83
2022/08/11 11:26:08;;;;;;;1.05;0.22;;;;;;;27.43;100.00;100532.38;7394568;19;20027;-83
2022/08/11 11:29:09;;;;;;;2.03;0.10;;;;;;;27.52;100.00;100531.78;7393503;19;20094;-83
2022/08/11 11:31:38;;;;;;;0.40;0.17;;;;;;;27.50;94.35;100526.66;7391505;19;20023;-83
2022/08/11 11:34:04;;;;;;;0.30;0.20;;;;;;;27.48;94.84;100531.44;7393899;19;20579;-83
2022/08/11 11:36:47;;;;;;;1.55;0.20;;;;;;;27.52;92.87;100528.94;7388613;19;20039;-84
2022/08/11 11:39:18;;;;;;;1.05;0.20;;;;;;;27.57;99.90;100536.56;7392460;19;20098;-85
2022/08/11 11:41:44;;;;;;;0.10;0.00;;;;;;;27.67;91.12;100535.34;7390915;19;20015;-85
2022/08/11 11:44:13;;;;;;;2.17;0.20;;;;;;;27.72;88.98;100530.75;7389768;19;20014;-85
2022/08/11 11:46:40;;;;;;;1.13;0.10;;;;;;;27.75;100.00;100529.59;7390548;19;20018;-85
2022/08/11 11:49:08;;;;;;;1.05;0.10;;;;;;;27.82;96.58;100528.78;7393767;19;20346;-86
2022/08/11 11:51:36;;;;;;;0.47;0.10;;;;;;;27.96;100.00;100527.16;7392589;19;20026;-85
2022/08/11 11:54:04;;;;;;;0.00;0.00;;;;;;;27.99;100.00;100522.41;7392010;19;20082;-83
2022/08/11 11:56:32;;;;;;;4.07;0.30;;;;;;;28.13;89.90;100527.28;7392262;19;20025;-84
2022/08/11 12:01:44;;;;;;;0.57;0.22;;;;;;;28.22;100.00;100520.94;7392991;19;20022;-85
2022/08/11 12:04:13;;;;;;;1.45;0.00;;;;;;;28.31;90.10;100510.94;7394765;19;20030;-85
2022/08/11 12:06:40;;;;;;;0.45;0.00;;;;;;;28.37;94.13;100512.22;7391171;19;20403;-84
2022/08/11 12:09:10;;;;;;;0.52;0.05;;;;;;;28.35;89.34;100512.03;7392054;19;20025;-83
2022/08/11 12:14:24;;;;;;;0.28;0.05;;;;;;;28.26;87.23;100504.09;7394253;19;20035;-84
2022/08/11 12:16:51;;;;;;;0.28;0.00;;;;;;;28.30;84.78;100504.47;7389078;19;20018;-84
2022/08/11 12:19:21;;;;;;;0.47;0.25;;;;;;;28.44;100.00;100502.81;7393601;19;20007;-83
2022/08/11 12:27:21;;;;;;;3.65;0.10;;;;;;;28.74;83.79;100492.47;7393540;19;20018;-83
2022/08/11 12:29:54;;;;;;;0.50;0.20;;;;;;;28.78;87.06;100507.16;7393270;19;20024;-84
2022/08/11 12:32:23;;;;;;;1.88;0.10;;;;;;;28.84;90.55;100496.19;7393670;19;20025;-82
2022/08/11 12:34:50;;;;;;;2.38;0.13;;;;;;;28.86;83.77;100497.13;7394565;19;20386;-83
2022/08/11 12:37:22;;;;;;;0.10;0.10;;;;;;;28.99;88.90;100496.03;7391856;19;20042;-83
2022/08/11 12:45:28;;;;;;;0.52;0.00;;;;;;;29.10;80.45;100492.66;7394591;19;20038;-86
2022/08/11 12:54:05;;;;;;;0.77;0.10;;;;;;;29.07;84.73;100483.13;7391299;19;20338;-84
2022/08/11 13:05:06;;;;;;;0.10;0.00;;;;;;;29.30;83.81;100473.53;7391523;19;20042;-84
2022/08/11 13:07:36;;;;;;;0.93;0.40;;;;;;;29.36;85.49;100466.19;7394841;19;20374;-84
2022/08/11 13:10:07;;;;;;;;;;;;;;;29.42;75.84;100465.91;7387723;19;20484;-84
2022/08/11 13:12:47;;;;;;;0.28;0.00;;;;;;;29.35;71.90;100461.78;7393218;19;19922;-85
2022/08/11 13:15:18;;;;;;;1.00;0.10;;;;;;;29.23;71.86;100452.19;7387489;19;20373;-83
2022/08/11 13:17:47;;;;;;;0.70;0.00;;;;;;;29.22;75.21;100462.88;7387527;19;20027;-84
2022/08/11 13:20:21;;;;;;;1.55;0.10;;;;;;;29.29;76.23;100455.53;7389729;19;20465;-84
2022/08/11 13:22:51;;;;;;;0.68;0.10;;;;;;;29.41;75.53;100452.91;7390246;19;20034;-82
2022/08/11 13:25:19;;;;;;;1.20;0.00;;;;;;;29.49;70.50;100448.59;7390080;19;20086;-84
2022/08/11 13:27:48;;;;;;;0.20;0.10;;;;;;;29.60;71.51;100442.31;7391965;19;20006;-86
2022/08/11 13:33:04;;;;;;;0.20;0.00;;;;;;;29.67;72.01;100438.56;7389195;19;20034;-85
2022/08/11 13:35:31;;;;;;;0.38;0.00;;;;;;;29.65;69.59;100432.66;7394691;19;20495;-84
2022/08/11 13:38:01;;;;;;;0.52;0.00;;;;;;;29.62;71.99;100438.84;7390032;19;20007;-85
2022/08/11 13:40:28;;;;;;;1.50;0.10;;;;;;;29.61;70.24;100426.59;7390534;19;20077;-84
2022/08/11 13:42:57;;;;;;;2.30;0.13;;;;;;;29.60;75.28;100430.84;7389330;19;20473;-84
2022/08/11 13:45:26;;;;;;;2.20;0.10;;;;;;;29.57;76.03;100431.25;7389282;19;20010;-85
2022/08/11 13:47:56;;;;;;;0.93;0.00;;;;;;;29.61;76.76;100420.84;7391357;19;20457;-84
2022/08/11 13:51:29;;;;;;;;;;;;;;;29.66;81.30;100422.72;7389732;19;20093;-85
2022/08/11 13:53:11;;;;;;;0.50;0.00;;;;;;;29.63;67.07;100423.88;7387324;19;19919;-84
2022/08/11 13:55:41;;;;;;;0.43;0.10;;;;;;;29.61;69.59;100423.72;7387890;19;20022;-84
2022/08/11 13:58:09;;;;;;;1.02;0.00;;;;;;;29.68;72.93;100417.13;7388684;19;20011;-86
2022/08/11 14:00:37;;;;;;;0.65;0.10;;;;;;;29.75;72.42;100424.91;7389652;19;20018;-85
2022/08/11 14:03:10;;;;;;;0.22;0.20;;;;;;;29.72;72.19;100420.31;7389898;19;20010;-85
2022/08/11 14:05:39;;;;;;;0.75;0.30;;;;;;;29.72;72.06;100417.44;7395277;19;20019;-86
2022/08/11 14:08:14;;;;;;;0.20;0.00;;;;;;;29.76;75.20;100419.91;7388855;19;20666;-83
2022/08/11 14:10:41;;;;;;;0.30;0.03;;;;;;;29.88;70.74;100415.13;7386257;19;20536;-84
2022/08/11 14:16:04;;;;;;;1.48;0.10;;;;;;;29.88;72.51;100410.16;7388032;19;20019;-84
2022/08/11 14:18:32;;;;;;;0.57;0.10;;;;;;;29.77;77.65;100407.84;7389262;19;20341;-84
2022/08/11 14:23:49;;;;;;;0.30;0.00;;;;;;;29.75;71.15;100401.94;7397599;19;20014;-84
2022/08/11 14:26:25;;;;;;;0.52;0.00;;;;;;;29.85;63.83;100399.84;7398371;19;20038;-91
2022/08/11 14:29:13;;;;;;;0.40;0.00;;;;;;;29.73;68.47;100401.75;7399488;19;20022;-90
2022/08/11 14:32:01;;;;;;;0.28;0.13;;;;;;;29.74;64.37;100394.66;7394594;19;20018;-85
2022/08/11 14:34:30;;;;;;;0.20;0.10;;;;;;;29.75;63.59;100396.19;7394871;19;20026;-84
2022/08/11 14:37:03;;;;;;;0.30;0.10;;;;;;;29.89;67.73;100387.91;7392941;19;20014;-85
2022/08/11 14:39:37;;;;;;;0.17;0.05;;;;;;;29.98;66.12;100402.31;7397235;19;20007;-84
2022/08/11 14:47:42;;;;;;;1.35;0.00;;;;;;;30.05;64.23;100382.69;7393928;19;20042;-84
2022/08/11 14:50:14;;;;;;;0.65;0.10;;;;;;;30.10;64.72;100375.91;7392869;19;20018;-85
2022/08/11 14:53:06;;;;;;;1.00;0.10;;;;;;;30.10;66.30;100375.91;7393628;19;20104;-82
2022/08/11 14:58:29;;;;;;;3.85;0.30;;;;;;;29.93;67.78;100377.50;7398024;19;20296;-82
2022/08/11 15:00:59;;;;;;;2.20;0.00;;;;;;;29.94;59.67;100370.41;7394897;19;20010;-82
2022/08/11 15:03:30;;;;;;;0.15;0.00;;;;;;;30.01;65.58;100370.88;7395331;19;20362;-88
2022/08/11 15:06:01;;;;;;;0.10;0.00;;;;;;;29.98;62.58;100352.72;7400317;19;20035;-87
2022/08/11 15:14:07;;;;;;;2.72;0.20;;;;;;;29.97;62.19;100346.22;7395490;19;20032;-84
2022/08/11 15:19:23;;;;;;;0.82;0.00;;;;;;;29.92;66.56;100358.75;7397252;19;20014;-86
2022/08/11 15:24:35;;;;;;;0.40;0.08;;;;;;;29.88;62.98;100346.97;7398846;19;20010;-86
2022/08/11 15:38:13;;;;;;;0.75;0.00;;;;;;;29.60;69.81;100338.97;7395847;19;20022;-85
2022/08/11 15:46:39;;;;;;;0.17;0.08;;;;;;;29.35;63.15;100338.38;7397934;19;20006;-83
2022/08/11 15:49:15;;;;;;;1.77;0.10;;;;;;;29.28;65.92;100329.88;7396222;19;20351;-84
2022/08/11 15:51:48;;;;;;;0.10;0.00;;;;;;;29.19;62.71;100328.47;7395182;19;20029;-82
2022/08/11 15:54:21;;;;;;;3.63;0.10;;;;;;;29.08;62.96;100323.25;7395383;19;20628;-86
2022/08/11 15:56:51;;;;;;;0.10;0.08;;;;;;;28.95;62.53;100321.50;7398289;19;20011;-87
2022/08/11 16:04:38;;;;;;;1.23;0.00;;;;;;;28.58;70.41;100321.97;7401452;19;20131;-94
2022/08/11 16:07:11;;;;;;;0.20;0.00;;;;;;;28.61;70.36;100315.06;7396018;19;20348;-80
2022/08/11 16:09:51;;;;;;;0.90;0.10;;;;;;;28.57;70.31;100320.44;7394448;19;20021;-80
2022/08/11 16:12:27;;;;;;;0.15;0.10;;;;;;;28.62;61.12;100310.81;7394994;19;20025;-79
2022/08/11 16:17:49;;;;;;;1.75;0.00;;;;;;;28.54;69.29;100316.63;7392411;19;20029;-80
2022/08/11 16:20:19;;;;;;;3.40;0.57;;;;;;;28.47;65.15;100321.09;7392642;19;20014;-79
2022/08/11 16:22:48;;;;;;;1.58;0.17;;;;;;;28.38;68.07;100316.03;7391570;19;20460;-80
2022/08/11 16:25:22;;;;;;;0.22;0.00;;;;;;;28.30;72.41;100315.38;7392953;19;20018;-79
2022/08/11 16:28:02;;;;;;;2.28;0.00;;;;;;;28.30;71.95;100314.59;7391601;19;20018;-80
2022/08/11 16:30:30;;;;;;;0.20;0.10;;;;;;;28.39;73.10;100317.53;7392179;19;20595;-82
2022/08/11 16:32:59;;;;;;;0.00;0.00;;;;;;;28.39;70.55;100311.81;7393037;19;20086;-81
2022/08/11 16:40:59;;;;;;;0.03;0.03;;;;;;;28.04;84.79;100310.28;7390817;19;20014;-79
2022/08/11 16:49:05;;;;;;;0.35;0.00;;;;;;;27.46;91.83;100302.34;7393313;19;20116;-80
2022/08/11 16:51:31;;;;;;;;;;;;;;;27.34;93.84;100298.38;7391184;19;20015;-80
2022/08/11 16:53:57;;;;;;;1.98;0.00;;;;;;;27.31;98.13;100294.56;7388230;19;19929;-80