Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:35;;;;;;;32.90;30.00;;;18.00;99.90;;;;;;5054926;28;20804;-72
2023/09/17 00:04:06;;;;;;;32.63;29.53;;;18.00;99.90;;;;;;5055223;28;20429;-72
2023/09/17 00:06:35;;;;;;;32.20;29.30;;;18.00;99.90;;;;;;5055114;28;20448;-72
2023/09/17 00:09:04;;;;;;;37.10;33.60;;;18.00;99.90;;;;;;5054698;28;20452;-72
2023/09/17 00:11:32;;;;;;;34.70;31.47;;;17.90;99.90;;;;;;5053681;28;20768;-73
2023/09/17 00:14:00;;;;;;;36.17;32.70;;;17.90;99.90;;;;;;5054567;28;20486;-72
2023/09/17 00:16:31;;;;;;;34.60;31.30;;;17.90;99.90;;;;;;5054528;28;20505;-72
2023/09/17 00:19:00;;;;;;;35.67;32.37;;;17.90;99.90;;;;;;5054556;28;20442;-72
2023/09/17 00:21:28;;;;;;;36.60;33.10;;;17.90;99.90;;;;;;5054450;28;20995;-72
2023/09/17 00:23:56;;;;;;;38.90;35.30;;;17.80;99.90;;;;;;5054294;28;20450;-73
2023/09/17 00:26:26;;;;;;;37.87;34.07;;;17.80;99.90;;;;;;5053941;28;20880;-72
2023/09/17 00:28:55;;;;;;;39.07;35.50;;;17.80;99.90;;;;;;5054422;28;20420;-72
2023/09/17 00:31:23;;;;;;;39.20;35.50;;;17.70;99.90;;;;;;5054280;28;20413;-72
2023/09/17 00:33:52;;;;;;;40.60;36.70;;;17.70;99.90;;;;;;5052991;28;20516;-72
2023/09/17 00:36:20;;;;;;;39.70;36.07;;;17.70;99.90;;;;;;5052942;28;20466;-72
2023/09/17 00:38:48;;;;;;;39.07;35.27;;;17.70;99.90;;;;;;5053421;28;20464;-73
2023/09/17 00:41:17;;;;;;;40.30;36.50;;;17.60;99.90;;;;;;5054070;28;20443;-73
2023/09/17 00:43:46;;;;;;;40.20;36.30;;;17.60;99.90;;;;;;5052678;28;20498;-73
2023/09/17 00:46:14;;;;;;;40.47;36.50;;;17.60;99.90;;;;;;5053911;28;20404;-72
2023/09/17 00:48:43;;;;;;;41.13;37.30;;;17.60;99.90;;;;;;5052677;28;20417;-72
2023/09/17 00:51:11;;;;;;;42.90;38.90;;;17.60;99.90;;;;;;5052593;28;20507;-73
2023/09/17 00:53:40;;;;;;;41.60;37.80;;;17.60;99.90;;;;;;5052621;28;20455;-72
2023/09/17 00:56:09;;;;;;;43.03;38.63;;;17.50;99.90;;;;;;5052374;28;20970;-72
2023/09/17 00:58:38;;;;;;;38.97;35.27;;;17.50;99.90;;;;;;5052496;28;20420;-73
2023/09/17 01:01:09;;;;;;;39.30;35.47;;;17.50;99.90;;;;;;5052360;28;20452;-72
2023/09/17 01:03:37;;;;;;;41.30;37.17;;;17.50;99.90;;;;;;5053947;28;20557;-72
2023/09/17 01:06:07;;;;;;;38.70;34.90;;;17.50;99.90;;;;;;5052286;28;20442;-72
2023/09/17 01:08:36;;;;;;;38.70;34.90;;;17.50;99.90;;;;;;5052220;28;20490;-72
2023/09/17 01:11:05;;;;;;;38.47;34.67;;;17.50;99.90;;;;;;5052188;28;20941;-72
2023/09/17 01:13:35;;;;;;;38.80;35.17;;;17.40;99.90;;;;;;5052099;28;20557;-72
2023/09/17 01:16:05;;;;;;;39.07;35.53;;;17.40;99.90;;;;;;5052172;28;20463;-72
2023/09/17 01:18:35;;;;;;;38.30;34.70;;;17.40;99.90;;;;;;5053385;28;20445;-72
2023/09/17 01:21:11;;;;;;;38.73;35.00;;;17.40;99.90;;;;;;5051986;28;20923;-72
2023/09/17 01:23:43;;;;;;;41.37;37.37;;;17.40;99.90;;;;;;5052405;28;20531;-72
2023/09/17 01:26:16;;;;;;;38.90;35.10;;;17.40;99.90;;;;;;5052240;28;20478;-72
2023/09/17 01:28:46;;;;;;;37.63;34.10;;;17.30;99.90;;;;;;5051974;28;20461;-72
2023/09/17 01:31:15;;;;;;;39.57;35.77;;;17.30;99.90;;;;;;5053160;28;20470;-72
2023/09/17 01:33:44;;;;;;;37.70;34.10;;;17.30;99.90;;;;;;5051883;28;20555;-73
2023/09/17 01:36:17;;;;;;;37.83;34.13;;;17.30;99.90;;;;;;5051839;28;20446;-72
2023/09/17 01:38:51;;;;;;;38.60;34.80;;;17.30;99.90;;;;;;5051264;28;20461;-72
2023/09/17 01:41:20;;;;;;;38.83;35.03;;;17.30;99.90;;;;;;5053500;28;20800;-73
2023/09/17 01:43:49;;;;;;;40.93;37.07;;;17.30;99.90;;;;;;5051747;28;20487;-72
2023/09/17 01:46:18;;;;;;;41.97;37.73;;;17.30;99.90;;;;;;5053910;28;20418;-72
2023/09/17 01:48:49;;;;;;;41.23;37.27;;;17.20;99.90;;;;;;5051796;28;20417;-73
2023/09/17 01:51:17;;;;;;;39.53;35.80;;;17.20;99.90;;;;;;5051797;28;20454;-72
2023/09/17 01:53:46;;;;;;;39.93;36.03;;;17.20;99.90;;;;;;5051659;28;20464;-72
2023/09/17 01:56:14;;;;;;;37.80;34.20;;;17.20;99.90;;;;;;5052483;28;20445;-72
2023/09/17 01:58:42;;;;;;;40.93;36.93;;;17.20;99.90;;;;;;5051734;28;20420;-72
2023/09/17 02:01:13;;;;;;;40.67;36.77;;;17.20;99.90;;;;;;5051644;28;20954;-73
2023/09/17 02:03:42;;;;;;;41.60;37.40;;;17.20;99.90;;;;;;5051694;28;20554;-72
2023/09/17 02:06:10;;;;;;;38.60;34.80;;;17.20;99.90;;;;;;5051583;28;20474;-72
2023/09/17 02:08:38;;;;;;;39.77;35.90;;;17.10;99.90;;;;;;5051712;28;20432;-72
2023/09/17 02:11:06;;;;;;;39.37;35.63;;;17.10;99.90;;;;;;5051681;28;20425;-72
2023/09/17 02:13:34;;;;;;;41.17;36.97;;;17.10;99.90;;;;;;5052492;28;21055;-72
2023/09/17 02:16:03;;;;;;;39.07;35.27;;;17.10;99.90;;;;;;5054577;28;20401;-73
2023/09/17 02:18:33;;;;;;;40.33;36.47;;;17.10;99.90;;;;;;5051695;28;20554;-73
2023/09/17 02:21:01;;;;;;;38.93;35.23;;;17.20;99.90;;;;;;5054165;28;20223;-72
2023/09/17 02:23:29;;;;;;;39.13;35.17;;;17.20;99.90;;;;;;5054691;28;20493;-72
2023/09/17 02:25:57;;;;;;;39.07;35.37;;;17.10;99.90;;;;;;5054807;28;20437;-72
2023/09/17 02:28:25;;;;;;;38.03;34.43;;;17.10;99.90;;;;;;5052410;28;20986;-73
2023/09/17 02:30:53;;;;;;;38.50;35.00;;;17.10;99.90;;;;;;5052402;28;20438;-73
2023/09/17 02:33:22;;;;;;;39.53;35.83;;;17.10;99.90;;;;;;5058227;28;20451;-73
2023/09/17 02:35:51;;;;;;;36.77;33.13;;;17.00;99.90;;;;;;5053431;28;20504;-72
2023/09/17 02:38:19;;;;;;;38.10;34.60;;;17.00;99.90;;;;;;5053013;28;20472;-72
2023/09/17 02:40:47;;;;;;;37.30;33.60;;;17.00;99.90;;;;;;5052310;28;20510;-72
2023/09/17 02:43:17;;;;;;;36.57;33.17;;;17.00;99.90;;;;;;5053215;28;20523;-72
2023/09/17 02:45:45;;;;;;;35.60;32.17;;;17.00;99.90;;;;;;5051627;28;20417;-72
2023/09/17 02:48:14;;;;;;;37.40;33.90;;;16.90;99.90;;;;;;5051682;28;20466;-72
2023/09/17 02:50:42;;;;;;;37.47;33.83;;;16.90;99.90;;;;;;5055248;28;20428;-72
2023/09/17 02:53:12;;;;;;;40.17;36.30;;;16.90;99.90;;;;;;5055055;28;20442;-72
2023/09/17 02:55:42;;;;;;;39.73;36.00;;;16.90;99.90;;;;;;5056503;28;20393;-72
2023/09/17 02:58:10;;;;;;;38.77;35.00;;;16.90;99.90;;;;;;5054759;28;20498;-72
2023/09/17 03:00:39;;;;;;;38.47;34.87;;;16.80;99.90;;;;;;5054755;28;20484;-72
2023/09/17 03:03:07;;;;;;;39.73;35.93;;;16.80;99.90;;;;;;5054679;28;20420;-72
2023/09/17 03:05:35;;;;;;;40.03;36.13;;;16.80;99.90;;;;;;5054624;28;20846;-72
2023/09/17 03:08:05;;;;;;;42.00;38.00;;;16.80;99.90;;;;;;5054123;28;20446;-72
2023/09/17 03:10:41;;;;;;;40.40;36.40;;;16.80;99.90;;;;;;5054573;28;20559;-72
2023/09/17 03:13:12;;;;;;;41.07;37.00;;;16.80;99.90;;;;;;5054507;28;20507;-72
2023/09/17 03:15:41;;;;;;;39.37;35.57;;;16.80;99.90;;;;;;5055840;28;20508;-72
2023/09/17 03:18:10;;;;;;;40.63;36.70;;;16.80;99.90;;;;;;5055125;28;20859;-72
2023/09/17 03:20:39;;;;;;;37.33;33.80;;;16.80;99.90;;;;;;5054533;28;20453;-72
2023/09/17 03:23:07;;;;;;;40.60;36.57;;;16.80;99.90;;;;;;5054351;28;20498;-73
2023/09/17 03:25:40;;;;;;;41.07;36.90;;;16.80;99.90;;;;;;5054401;28;20447;-73
2023/09/17 03:28:10;;;;;;;42.87;38.67;;;16.80;99.90;;;;;;5055287;28;20479;-73
2023/09/17 03:30:39;;;;;;;40.13;36.20;;;16.80;99.90;;;;;;5054152;28;20437;-72
2023/09/17 03:33:08;;;;;;;52.20;46.87;;;16.70;99.90;;;;;;5054134;28;20813;-72
2023/09/17 03:35:47;;;;;;;47.87;43.07;;;16.70;99.90;;;;;;5054022;28;20438;-72
2023/09/17 03:38:15;;;;;;;42.30;38.40;;;16.70;99.90;;;;;;5055211;28;20444;-72
2023/09/17 03:40:45;;;;;;;41.47;37.17;;;16.70;99.90;;;;;;5053955;28;20413;-72
2023/09/17 03:43:14;;;;;;;41.67;37.67;;;16.70;99.90;;;;;;5053846;28;20968;-72
2023/09/17 03:45:42;;;;;;;42.93;38.63;;;16.70;99.90;;;;;;5053926;28;20417;-72
2023/09/17 03:48:10;;;;;;;42.30;38.00;;;16.70;99.90;;;;;;5053826;28;20503;-72
2023/09/17 03:50:39;;;;;;;42.13;37.63;;;16.70;99.90;;;;;;5054328;28;20438;-73
2023/09/17 03:53:08;;;;;;;43.37;39.10;;;16.70;99.90;;;;;;5053643;28;20413;-72
2023/09/17 03:55:37;;;;;;;43.53;39.27;;;16.70;99.90;;;;;;5053767;28;20417;-72
2023/09/17 03:58:08;;;;;;;45.00;40.20;;;16.70;99.90;;;;;;5053479;28;20490;-72
2023/09/17 04:00:41;;;;;;;43.30;38.83;;;16.70;99.90;;;;;;5052914;28;20501;-72
2023/09/17 04:03:10;;;;;;;41.73;37.43;;;16.70;99.90;;;;;;5053511;28;20442;-72
2023/09/17 04:05:39;;;;;;;43.50;39.03;;;16.70;99.90;;;;;;5053446;28;20408;-72
2023/09/17 04:08:07;;;;;;;47.87;43.00;;;16.70;99.90;;;;;;5053466;28;20908;-72
2023/09/17 04:10:35;;;;;;;48.43;43.17;;;16.70;99.90;;;;;;5053441;28;20505;-72
2023/09/17 04:13:04;;;;;;;48.37;43.17;;;16.70;99.90;;;;;;5054604;28;20446;-72
2023/09/17 04:15:35;;;;;;;50.10;44.70;;;16.70;99.90;;;;;;5053348;28;20438;-72
2023/09/17 04:18:05;;;;;;;49.67;44.47;;;16.70;99.90;;;;;;5053199;28;20969;-72
2023/09/17 04:20:34;;;;;;;52.53;46.70;;;16.70;99.90;;;;;;5053254;28;20442;-72
2023/09/17 04:23:02;;;;;;;52.23;46.67;;;16.70;99.90;;;;;;5054453;28;20521;-72
2023/09/17 04:25:32;;;;;;;51.13;45.60;;;16.80;99.90;;;;;;5053076;28;20966;-72
2023/09/17 04:28:02;;;;;;;50.23;42.97;;;16.80;99.90;;;;;;5053104;28;21052;-72
2023/09/17 04:30:30;;;;;;;54.07;48.37;;;16.80;99.90;;;;;;5053060;28;20438;-72
2023/09/17 04:33:01;;;;;;;53.03;46.23;;;16.80;99.90;;;;;;5053031;28;20478;-72
2023/09/17 04:35:30;;;;;;;52.03;46.33;;;16.80;99.90;;;;;;5052879;28;20434;-72
2023/09/17 04:37:58;;;;;;;53.20;47.40;;;16.80;99.90;;;;;;5052772;28;20446;-72
2023/09/17 04:40:30;;;;;;;61.37;51.20;;;16.80;99.90;;;;;;5053427;28;20444;-72
2023/09/17 04:43:04;;;;;;;57.50;50.23;;;16.80;99.90;;;;;;5052786;28;20428;-72
2023/09/17 04:45:34;;;;;;;57.63;47.70;;;16.80;99.90;;;;;;5052693;28;20436;-72
2023/09/17 04:48:11;;;;;;;57.47;49.87;;;16.80;99.90;;;;;;5052670;28;20966;-72
2023/09/17 04:50:42;;;;;;;57.87;48.13;;;16.80;99.90;;;;;;5052655;28;20438;-72
2023/09/17 04:53:15;;;;;;;55.20;47.33;;;16.90;99.90;;;;;;5054328;28;20414;-72
2023/09/17 04:55:45;;;;;;;56.97;48.80;;;16.90;99.90;;;;;;5052544;28;20874;-72
2023/09/17 04:58:16;;;;;;;54.07;47.40;;;16.90;99.90;;;;;;5052411;28;20475;-72
2023/09/17 05:00:47;;;;;;;58.17;51.87;;;16.90;99.90;;;;;;5052572;28;20417;-72
2023/09/17 05:03:18;;;;;;;57.23;50.63;;;16.90;99.90;;;;;;5052274;28;20481;-72
2023/09/17 05:05:49;;;;;;;50.77;45.23;;;16.90;99.90;;;;;;5053987;28;20879;-72
2023/09/17 05:08:19;;;;;;;49.93;44.40;;;16.90;99.90;;;;;;5052462;28;20814;-72
2023/09/17 05:10:48;;;;;;;50.00;44.90;;;16.90;99.90;;;;;;5052231;28;20420;-72
2023/09/17 05:13:19;;;;;;;50.03;44.87;;;16.90;99.90;;;;;;5051584;28;20970;-72
2023/09/17 05:15:49;;;;;;;46.30;41.30;;;16.90;99.90;;;;;;5052977;28;20516;-72
2023/09/17 05:18:19;;;;;;;48.10;43.10;;;16.90;99.90;;;;;;5052098;28;20535;-72
2023/09/17 05:20:49;;;;;;;44.70;40.30;;;16.80;99.90;;;;;;5052232;28;20409;-72
2023/09/17 05:23:17;;;;;;;47.87;43.00;;;16.90;99.90;;;;;;5051965;28;20454;-72
2023/09/17 05:25:48;;;;;;;47.27;42.37;;;16.90;99.90;;;;;;5052137;28;20420;-72
2023/09/17 05:28:17;;;;;;;46.00;41.30;;;16.90;99.90;;;;;;5052040;28;20629;-72
2023/09/17 05:30:45;;;;;;;49.60;44.30;;;16.90;99.90;;;;;;5052024;28;20412;-72
2023/09/17 05:33:14;;;;;;;47.20;42.07;;;16.90;99.90;;;;;;5053913;28;20417;-73
2023/09/17 05:35:44;;;;;;;49.60;44.07;;;16.80;99.90;;;;;;5055348;28;20452;-72
2023/09/17 05:38:12;;;;;;;48.20;42.90;;;16.90;99.90;;;;;;5053222;28;20948;-72
2023/09/17 05:40:40;;;;;;;47.23;41.07;;;16.80;99.90;;;;;;5052298;28;20499;-72
2023/09/17 05:43:09;;;;;;;48.20;41.50;;;16.80;99.90;;;;;;5051874;28;20462;-72
2023/09/17 05:45:39;;;;;;;50.00;41.60;;;16.80;99.90;;;;;;5051980;28;20438;-72
2023/09/17 05:48:07;;;;;;;53.10;43.53;;;16.80;99.90;;;;;;5051962;28;20833;-72
2023/09/17 05:50:37;;;;;;;52.93;42.40;;;16.80;99.90;;;;;;5052722;28;20438;-72
2023/09/17 05:53:07;;;;;;;48.00;38.23;;;16.90;99.90;;;;;;5051698;28;20915;-72
2023/09/17 05:55:36;;;;;;;51.13;39.20;;;16.90;99.90;;;;;;5051814;28;20417;-72
2023/09/17 05:58:05;;;;;;;51.87;39.90;;;16.90;99.90;;;;;;5051905;28;20788;-72
2023/09/17 06:00:33;;;;;;;51.80;39.47;;;16.90;99.90;;;;;;5051693;28;20437;-72
2023/09/17 06:03:01;;;;;;;51.53;38.37;;;16.90;99.90;;;;;;5051760;28;20939;-72
2023/09/17 06:05:29;;;;;;;57.33;38.50;;;16.90;99.90;;;;;;5051957;28;20428;-72
2023/09/17 06:07:58;;;;;;;53.73;38.07;;;17.00;99.90;;;;;;5053594;28;20421;-72
2023/09/17 06:10:27;;;;;;;55.77;38.50;;;17.00;99.90;;;;;;5053736;28;20412;-73
2023/09/17 06:12:55;;;;;;;54.20;38.43;;;17.00;99.90;;;;;;5051650;28;20500;-73
2023/09/17 06:15:25;;;;;;;55.07;38.90;;;17.00;99.90;;;;;;5051525;28;20452;-72
2023/09/17 06:17:53;;;;;;;51.07;36.70;;;17.00;99.90;;;;;;5051542;28;20417;-73
2023/09/17 06:20:22;;;;;;;54.30;36.57;;;17.10;99.90;;;;;;5051453;28;20481;-72
2023/09/17 06:22:50;;;;;;;49.40;35.30;;;17.10;99.90;;;;;;5051858;28;20438;-72
2023/09/17 06:25:20;;;;;;;55.80;37.07;;;17.10;99.90;;;;;;5055094;28;21036;-72
2023/09/17 06:27:50;;;;;;;49.10;35.47;;;17.10;99.90;;;;;;5055317;28;20919;-72
2023/09/17 06:30:19;;;;;;;48.37;31.80;;;17.10;99.90;;;;;;5055305;28;20488;-72
2023/09/17 06:32:48;;;;;;;52.13;32.83;;;17.10;99.90;;;;;;5055428;28;20444;-72
2023/09/17 06:35:16;;;;;;;45.93;30.57;;;17.20;99.90;;;;;;5055135;28;20470;-73
2023/09/17 06:37:44;;;;;;;43.70;30.17;;;17.20;99.90;;;;;;5055246;28;20442;-72
2023/09/17 06:40:14;;;;;;;45.17;29.33;;;17.20;99.90;;;;;;5055044;28;20455;-72
2023/09/17 06:42:42;;;;;;;40.77;30.07;;;17.20;99.90;;;;;;5055242;28;20433;-72
2023/09/17 06:45:12;;;;;;;41.20;28.40;;;17.30;99.90;;;;;;5056653;28;20508;-72
2023/09/17 06:47:40;;;;;;;40.27;30.40;;;17.30;99.90;;;;;;5056755;28;20495;-71
2023/09/17 06:50:09;;;;;;;41.80;31.73;;;17.30;99.90;;;;;;5054894;28;20799;-71
2023/09/17 06:52:37;;;;;;;46.00;30.67;;;17.30;99.90;;;;;;5056798;28;20419;-71
2023/09/17 06:55:05;;;;;;;43.50;31.47;;;17.30;99.90;;;;;;5055000;28;20444;-71
2023/09/17 06:57:33;;;;;;;43.50;30.43;;;17.30;99.90;;;;;;5054976;28;20479;-70
2023/09/17 07:00:05;;;;;;;38.60;28.93;;;17.30;99.90;;;;;;5056190;28;20878;-71
2023/09/17 07:02:35;;;;;;;41.63;30.33;;;17.40;99.90;;;;;;5055063;28;20483;-71
2023/09/17 07:05:04;;;;;;;38.90;30.50;;;17.40;99.90;;;;;;5054751;28;20573;-71
2023/09/17 07:07:32;;;;;;;38.53;29.37;;;17.40;99.90;;;;;;5056306;28;20441;-71
2023/09/17 07:10:00;;;;;;;38.83;30.87;;;17.40;99.90;;;;;;5055366;28;20468;-70
2023/09/17 07:12:28;;;;;;;38.90;30.10;;;17.50;99.90;;;;;;5057225;28;20849;-71
2023/09/17 07:14:57;;;;;;;32.97;28.20;;;17.50;99.90;;;;;;5056064;28;21009;-70
2023/09/17 07:17:25;;;;;;;36.43;28.57;;;17.50;99.90;;;;;;5056126;28;20416;-71
2023/09/17 07:19:56;;;;;;;36.77;31.03;;;17.60;99.90;;;;;;5054867;28;20517;-70
2023/09/17 07:22:24;;;;;;;31.90;28.50;;;17.60;99.90;;;;;;5055977;28;20405;-71
2023/09/17 07:24:58;;;;;;;34.00;29.10;;;17.60;99.90;;;;;;5055885;28;20527;-71
2023/09/17 07:27:27;;;;;;;37.13;30.27;;;17.60;99.90;;;;;;5056432;28;20419;-71
2023/09/17 07:29:56;;;;;;;38.53;31.83;;;17.70;99.90;;;;;;5056010;28;20466;-72
2023/09/17 07:32:27;;;;;;;36.23;31.07;;;17.70;99.90;;;;;;5055974;28;20397;-71
2023/09/17 07:34:57;;;;;;;31.10;27.80;;;17.70;99.90;;;;;;5053790;28;20447;-71
2023/09/17 07:37:25;;;;;;;34.07;30.30;;;17.80;99.90;;;;;;5055401;28;20434;-71
2023/09/17 07:40:13;;;;;;;34.80;31.20;;;17.80;99.90;;;;;;5056052;28;20454;-71
2023/09/17 07:42:41;;;;;;;31.83;27.97;;;17.80;99.90;;;;;;5054480;28;20447;-71
2023/09/17 07:45:11;;;;;;;31.10;27.80;;;17.90;99.90;;;;;;5055420;28;20532;-71
2023/09/17 07:47:40;;;;;;;33.03;29.17;;;17.90;99.90;;;;;;5053956;28;21022;-72
2023/09/17 07:50:10;;;;;;;32.13;29.07;;;18.00;99.90;;;;;;5054115;28;20782;-71
2023/09/17 07:52:40;;;;;;;32.63;29.23;;;18.00;99.90;;;;;;5055215;28;20412;-73
2023/09/17 07:55:09;;;;;;;32.07;28.80;;;18.10;99.90;;;;;;5055066;28;20471;-72
2023/09/17 07:57:37;;;;;;;32.67;29.27;;;18.10;99.90;;;;;;5055275;28;20434;-72
2023/09/17 08:00:07;;;;;;;30.10;27.13;;;18.20;99.90;;;;;;5055034;28;20564;-72
2023/09/17 08:02:41;;;;;;;27.57;24.97;;;18.20;99.90;;;;;;5053947;28;20964;-72
2023/09/17 08:05:11;;;;;;;31.57;28.57;;;18.30;99.90;;;;;;5053756;28;20840;-72
2023/09/17 08:07:40;;;;;;;29.20;26.40;;;18.30;99.90;;;;;;5055420;28;20811;-73
2023/09/17 08:10:09;;;;;;;28.73;25.70;;;18.40;99.90;;;;;;5053798;28;20450;-72
2023/09/17 08:12:38;;;;;;;29.43;26.60;;;18.40;99.90;;;;;;5054869;28;20416;-72
2023/09/17 08:15:07;;;;;;;29.37;26.37;;;18.50;99.90;;;;;;5055136;28;20484;-72
2023/09/17 08:17:38;;;;;;;27.77;25.20;;;18.60;99.90;;;;;;5055249;28;20470;-74
2023/09/17 08:20:10;;;;;;;30.80;27.90;;;18.60;99.90;;;;;;5054872;28;20508;-74
2023/09/17 08:22:40;;;;;;;26.90;24.27;;;18.70;99.90;;;;;;5055204;28;20517;-74
2023/09/17 08:25:09;;;;;;;27.10;24.60;;;18.80;99.90;;;;;;5053992;28;20493;-74
2023/09/17 08:27:40;;;;;;;27.40;24.87;;;18.90;99.90;;;;;;5053541;28;20420;-73
2023/09/17 08:30:11;;;;;;;27.33;25.03;;;18.90;99.90;;;;;;5054965;28;20426;-73
2023/09/17 08:32:40;;;;;;;27.47;24.83;;;19.00;99.90;;;;;;5054575;28;20444;-73
2023/09/17 08:35:09;;;;;;;27.70;25.20;;;19.00;99.90;;;;;;5054430;28;20450;-74
2023/09/17 08:37:37;;;;;;;27.60;25.00;;;19.10;99.90;;;;;;5055254;28;20533;-73
2023/09/17 08:40:10;;;;;;;25.97;23.47;;;19.10;99.90;;;;;;5059731;28;20565;-72
2023/09/17 08:42:38;;;;;;;23.90;21.63;;;19.10;99.90;;;;;;5057371;28;20450;-73
2023/09/17 08:45:08;;;;;;;27.10;24.50;;;19.20;99.90;;;;;;5054798;28;20502;-73
2023/09/17 08:47:37;;;;;;;25.07;22.87;;;19.30;99.90;;;;;;5055063;28;20474;-73
2023/09/17 08:50:07;;;;;;;24.40;22.30;;;19.40;99.90;;;;;;5055137;28;20474;-73
2023/09/17 08:52:38;;;;;;;24.03;21.73;;;19.40;99.90;;;;;;5055182;28;20437;-73
2023/09/17 08:55:09;;;;;;;24.97;22.57;;;19.50;99.90;;;;;;5055252;28;20455;-73
2023/09/17 08:57:39;;;;;;;24.87;22.50;;;19.60;99.90;;;;;;5055594;28;20517;-73
2023/09/17 09:00:10;;;;;;;23.13;21.13;;;19.70;99.90;;;;;;5055401;28;20530;-73
2023/09/17 09:02:44;;;;;;;22.63;20.60;;;19.70;99.90;;;;;;5053765;28;20442;-73
2023/09/17 09:05:14;;;;;;;22.80;20.70;;;19.80;99.90;;;;;;5053724;28;21114;-73
2023/09/17 09:07:44;;;;;;;19.77;18.00;;;19.90;99.90;;;;;;5055162;28;20466;-73
2023/09/17 09:10:15;;;;;;;19.43;17.63;;;19.90;99.90;;;;;;5053642;28;20454;-73
2023/09/17 09:12:45;;;;;;;18.33;16.77;;;20.00;99.90;;;;;;5055580;28;20454;-72
2023/09/17 09:15:13;;;;;;;19.10;17.40;;;20.10;99.90;;;;;;5054748;28;20476;-73
2023/09/17 09:17:42;;;;;;;17.47;16.00;;;20.10;99.90;;;;;;5054927;28;21028;-73
2023/09/17 09:20:14;;;;;;;16.00;14.50;;;20.20;99.90;;;;;;5053885;28;20845;-73
2023/09/17 09:22:43;;;;;;;21.90;19.90;;;20.20;99.90;;;;;;5054958;28;20905;-72
2023/09/17 09:25:16;;;;;;;18.37;16.57;;;20.30;99.90;;;;;;5054415;28;20507;-72
2023/09/17 09:27:44;;;;;;;15.40;14.00;;;20.30;99.90;;;;;;5054554;28;20429;-72
2023/09/17 09:30:15;;;;;;;15.73;14.33;;;20.40;99.90;;;;;;5053134;28;20438;-72
2023/09/17 09:32:43;;;;;;;16.10;14.60;;;20.50;99.90;;;;;;5054805;28;20419;-71
2023/09/17 09:35:12;;;;;;;15.53;14.23;;;20.50;99.90;;;;;;5055595;28;20457;-72
2023/09/17 09:37:40;;;;;;;14.50;13.30;;;20.60;99.90;;;;;;5056044;28;20450;-72
2023/09/17 09:40:10;;;;;;;13.90;12.70;;;20.70;99.90;;;;;;5054534;28;20434;-72
2023/09/17 09:42:39;;;;;;;13.43;12.33;;;20.70;99.90;;;;;;5052739;28;21099;-72
2023/09/17 09:45:13;;;;;;;13.80;12.60;;;20.80;99.90;;;;;;5053075;28;20552;-72
2023/09/17 09:47:46;;;;;;;12.17;11.07;;;21.00;99.90;;;;;;5053740;28;20417;-72
2023/09/17 09:50:22;;;;;;;12.60;11.50;;;21.10;99.90;;;;;;5053663;28;20418;-72
2023/09/17 09:52:50;;;;;;;13.00;11.90;;;21.20;99.90;;;;;;5053309;28;20422;-72
2023/09/17 09:55:19;;;;;;;11.13;10.23;;;21.30;99.90;;;;;;5051877;28;20458;-72
2023/09/17 09:57:49;;;;;;;10.00;9.20;;;21.40;99.90;;;;;;5051949;28;20442;-72
2023/09/17 10:00:26;;;;;;;11.43;10.37;;;21.50;99.90;;;;;;5057079;28;20430;-72
2023/09/17 10:02:54;;;;;;;11.90;10.90;;;21.50;99.90;;;;;;5057215;28;20507;-72
2023/09/17 10:05:32;;;;;;;10.60;9.60;;;21.60;99.90;;;;;;5057018;28;20453;-72
2023/09/17 10:08:04;;;;;;;9.73;9.03;;;21.60;99.90;;;;;;5057670;28;20798;-72
2023/09/17 10:10:34;;;;;;;10.63;9.73;;;21.60;99.90;;;;;;5057381;28;20422;-72
2023/09/17 10:13:06;;;;;;;10.43;9.53;;;21.70;99.90;;;;;;5057051;28;20430;-72
2023/09/17 10:15:36;;;;;;;11.53;10.50;;;21.70;99.90;;;;;;5055658;28;20434;-72
2023/09/17 10:18:06;;;;;;;10.30;9.40;;;21.80;99.90;;;;;;5056707;28;20847;-72
2023/09/17 10:20:35;;;;;;;10.03;9.23;;;21.90;99.90;;;;;;5055558;28;20536;-72
2023/09/17 10:23:05;;;;;;;10.40;9.40;;;22.00;99.90;;;;;;5057321;28;20465;-72
2023/09/17 10:25:34;;;;;;;9.13;8.23;;;22.00;99.90;;;;;;5056429;28;20493;-72
2023/09/17 10:28:05;;;;;;;10.00;9.20;;;22.10;99.90;;;;;;5056652;28;20955;-72
2023/09/17 10:30:33;;;;;;;9.03;8.30;;;22.30;99.90;;;;;;5057324;28;20422;-72
2023/09/17 10:33:03;;;;;;;7.90;7.30;;;22.30;99.90;;;;;;5056750;28;20438;-72
2023/09/17 10:35:33;;;;;;;9.23;8.43;;;22.40;99.90;;;;;;5055257;28;20456;-71
2023/09/17 10:38:04;;;;;;;9.20;8.30;;;22.50;99.90;;;;;;5057004;28;20492;-72
2023/09/17 10:40:34;;;;;;;9.87;9.10;;;22.50;99.90;;;;;;5057125;28;20476;-72
2023/09/17 10:43:06;;;;;;;11.57;8.07;;;22.60;99.90;;;;;;5054937;28;20527;-72
2023/09/17 10:45:37;;;;;;;9.40;8.50;;;22.60;99.90;;;;;;5056327;28;20897;-71
2023/09/17 10:48:08;;;;;;;7.80;7.20;;;22.70;99.90;;;;;;5055149;28;20445;-72
2023/09/17 10:50:37;;;;;;;8.27;7.43;;;22.80;99.90;;;;;;5056366;28;20434;-71
2023/09/17 10:53:05;;;;;;;8.17;7.50;;;22.90;99.90;;;;;;5056298;28;20520;-72
2023/09/17 10:55:37;;;;;;;8.60;8.00;;;22.90;99.90;;;;;;5056208;28;20449;-72
2023/09/17 10:58:13;;;;;;;8.10;7.40;;;23.00;99.90;;;;;;5056185;28;20458;-72
2023/09/17 11:00:43;;;;;;;10.43;9.50;;;23.10;99.90;;;;;;5056167;28;20422;-71
2023/09/17 11:03:18;;;;;;;10.43;9.53;;;23.10;99.90;;;;;;5056002;28;20979;-72
2023/09/17 11:05:48;;;;;;;7.53;6.93;;;23.10;99.90;;;;;;5054746;28;20453;-72
2023/09/17 11:08:17;;;;;;;8.00;7.40;;;23.20;99.90;;;;;;5054694;28;20484;-71
2023/09/17 11:10:45;;;;;;;8.43;7.63;;;23.20;99.90;;;;;;5056076;28;20492;-71
2023/09/17 11:13:15;;;;;;;8.10;7.43;;;23.20;99.90;;;;;;5056045;28;20437;-71
2023/09/17 11:15:43;;;;;;;9.17;8.37;;;23.20;99.90;;;;;;5056244;28;20476;-71
2023/09/17 11:18:12;;;;;;;8.40;7.70;;;23.20;99.90;;;;;;5055728;28;20434;-71
2023/09/17 11:20:59;;;;;;;8.10;7.40;;;23.30;99.90;;;;;;5055703;28;20467;-71
2023/09/17 11:23:44;;;;;;;9.10;6.90;;;23.30;99.90;;;;;;5055839;28;20521;-71
2023/09/17 11:26:20;;;;;;;7.97;7.27;;;23.30;99.90;;;;;;5054344;28;20465;-71
2023/09/17 11:28:55;;;;;;;8.93;7.47;;;23.30;99.90;;;;;;5055740;28;20457;-71
2023/09/17 11:31:26;;;;;;;8.73;7.93;;;23.30;99.90;;;;;;5055493;28;20444;-72
2023/09/17 11:33:55;;;;;;;8.97;8.27;;;23.30;99.90;;;;;;5056000;28;20454;-72
2023/09/17 11:36:23;;;;;;;8.10;7.50;;;23.20;99.90;;;;;;5055328;28;20457;-73
2023/09/17 11:38:51;;;;;;;9.30;8.50;;;23.20;99.90;;;;;;5055594;28;20795;-74
2023/09/17 11:41:31;;;;;;;7.73;7.07;;;23.20;99.90;;;;;;5053983;28;20446;-74
2023/09/17 11:44:03;;;;;;;9.13;8.33;;;23.10;99.90;;;;;;5055348;28;20450;-73
2023/09/17 11:46:34;;;;;;;10.40;9.40;;;23.00;99.90;;;;;;5055605;28;20445;-72
2023/09/17 11:49:02;;;;;;;10.30;9.30;;;23.00;99.90;;;;;;5054074;28;20438;-71
2023/09/17 11:51:32;;;;;;;10.70;9.80;;;22.80;99.90;;;;;;5054080;28;20477;-71
2023/09/17 11:54:02;;;;;;;10.43;9.53;;;22.80;99.90;;;;;;5055299;28;20481;-71
2023/09/17 11:56:32;;;;;;;11.23;10.23;;;22.60;99.90;;;;;;5053870;28;20533;-71
2023/09/17 11:59:04;;;;;;;14.17;12.87;;;22.60;99.90;;;;;;5055031;28;20445;-71
2023/09/17 12:01:35;;;;;;;13.47;12.27;;;22.50;99.90;;;;;;5053758;28;20477;-71
2023/09/17 12:04:06;;;;;;;13.13;11.97;;;22.50;99.90;;;;;;5053593;28;20572;-72
2023/09/17 12:06:38;;;;;;;12.77;11.57;;;22.50;99.90;;;;;;5055285;28;20427;-71
2023/09/17 12:12:25;;;;;;;12.03;10.97;;;22.40;99.90;;;;;;5056318;28;20533;-71
2023/09/17 12:14:56;;;;;;;10.90;10.00;;;22.40;99.90;;;;;;5055576;28;20525;-71
2023/09/17 12:17:24;;;;;;;10.37;9.47;;;22.50;99.90;;;;;;5057025;28;20418;-72
2023/09/17 12:20:33;;;;;;;10.97;10.03;;;22.50;99.90;;;;;;5055873;28;20442;-72
2023/09/17 12:23:52;;;;;;;11.00;10.10;;;22.50;99.90;;;;;;5055632;28;20960;-72
2023/09/17 12:27:19;;;;;;;10.93;9.93;;;22.50;99.90;;;;;;5053948;28;20434;-72
2023/09/17 12:29:48;;;;;;;11.30;10.30;;;22.60;99.90;;;;;;5048074;28;20453;-72
2023/09/17 12:32:20;;;;;;;11.17;10.27;;;22.60;99.90;;;;;;5053573;28;20475;-72
2023/09/17 12:34:50;;;;;;;10.00;9.10;;;22.70;99.90;;;;;;5054676;28;20964;-72
2023/09/17 12:37:19;;;;;;;11.23;10.33;;;22.80;99.90;;;;;;5054313;28;20426;-72
2023/09/17 12:39:49;;;;;;;9.50;8.70;;;22.80;99.90;;;;;;5054428;28;20469;-72
2023/09/17 12:42:17;;;;;;;9.47;8.63;;;22.90;99.90;;;;;;5053090;28;20994;-72
2023/09/17 12:44:45;;;;;;;9.47;8.40;;;22.90;99.90;;;;;;5059455;28;20462;-72
2023/09/17 12:47:14;;;;;;;9.13;8.33;;;23.00;99.90;;;;;;5056615;28;20438;-72
2023/09/17 12:49:44;;;;;;;8.47;7.77;;;23.00;99.90;;;;;;5054708;28;20438;-72