Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:02:12;;;;;;;0.30;0.17;;;11.10;99.90;;;;;;10366635;28;20232;-70
2020/12/04 00:07:16;;;;;;;5.30;0.83;;;11.20;99.90;;;;;;10365611;28;20241;-69
2020/12/04 00:12:19;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;10405273;28;20617;-69
2020/12/04 00:17:22;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;10405196;28;20622;-71
2020/12/04 00:22:25;;;;;;;1.03;0.93;;;11.30;99.90;;;;;;10404597;28;20678;-69
2020/12/04 00:27:28;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;10404811;28;20234;-72
2020/12/04 00:32:30;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;10391853;28;20201;-70
2020/12/04 00:37:34;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;10365117;28;20199;-72
2020/12/04 00:42:37;;;;;;;0.37;0.37;;;11.50;99.90;;;;;;10363879;28;20222;-72
2020/12/04 00:47:39;;;;;;;0.83;0.30;;;11.60;99.90;;;;;;10364648;28;20265;-74
2020/12/04 00:52:42;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;10364956;28;20301;-72
2020/12/04 00:57:45;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;10370347;28;20202;-71
2020/12/04 01:02:47;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;10416274;22;20249;-75
2020/12/04 01:07:51;;;;;;;1.17;0.93;;;11.60;99.90;;;;;;10404723;28;20710;-75
2020/12/04 01:12:53;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;10405654;28;20201;-74
2020/12/04 01:17:56;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;10403905;28;20205;-75
2020/12/04 01:22:59;;;;;;;0.33;0.20;;;11.80;99.90;;;;;;10410701;28;20205;-74
2020/12/04 01:28:01;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;10421167;28;20226;-74
2020/12/04 01:33:04;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;10404214;28;20735;-74
2020/12/04 01:38:07;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;10411253;28;20208;-74
2020/12/04 01:43:10;;;;;;;0.47;0.20;;;11.90;99.90;;;;;;10412693;28;20269;-73
2020/12/04 01:48:12;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;10412692;28;20226;-75
2020/12/04 01:53:16;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;10412466;28;20224;-73
2020/12/04 01:58:19;;;;;;;0.20;0.17;;;11.30;99.90;;;;;;10412254;28;20285;-73
2020/12/04 02:03:21;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;10411798;28;20222;-75
2020/12/04 02:08:30;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;10412693;28;20556;-76
2020/12/04 02:13:34;;;;;;;0.53;0.20;;;11.30;99.90;;;;;;10431141;28;20204;-75
2020/12/04 02:18:37;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;10450954;28;20204;-73
2020/12/04 02:23:45;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;10450677;28;20214;-73
2020/12/04 02:28:49;;;;;;;0.93;0.73;;;10.90;99.90;;;;;;10441720;28;20218;-74
2020/12/04 02:33:52;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;10410100;28;20594;-75
2020/12/04 02:38:55;;;;;;;0.50;0.47;;;10.40;99.90;;;;;;10397362;23;20246;-73
2020/12/04 02:43:58;;;;;;;0.90;0.40;;;10.40;99.90;;;;;;10368089;28;20679;-73
2020/12/04 02:49:00;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;10368930;28;20191;-75
2020/12/04 02:54:04;;;;;;;1.17;1.07;;;10.30;99.90;;;;;;10369192;28;20215;-74
2020/12/04 03:04:20;;;;;;;0.63;0.50;;;10.40;99.90;;;;;;10205425;29;20239;-80
2020/12/04 03:09:23;;;;;;;0.43;0.40;;;10.40;99.90;;;;;;10208012;29;20574;-79
2020/12/04 03:14:26;;;;;;;0.23;0.23;;;10.50;99.90;;;;;;10207326;29;20738;-76
2020/12/04 03:19:29;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;10206788;29;20198;-78
2020/12/04 03:24:33;;;;;;;0.30;0.23;;;10.70;99.90;;;;;;10206837;29;20229;-77
2020/12/04 03:29:35;;;;;;;1.70;1.07;;;10.70;99.90;;;;;;10207058;29;20208;-80
2020/12/04 03:34:38;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;10205724;29;20189;-76
2020/12/04 03:39:41;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;10221802;28;20221;-79
2020/12/04 03:44:44;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;10205075;29;22158;-80
2020/12/04 03:49:46;;;;;;;0.30;0.23;;;10.40;99.90;;;;;;10204811;29;20197;-81
2020/12/04 03:54:50;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;10206842;29;20726;-77
2020/12/04 03:59:52;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;10236965;23;20235;-74
2020/12/04 04:04:54;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;10365054;28;20305;-74
2020/12/04 04:09:58;;;;;;;1.50;0.30;;;9.90;99.90;;;;;;10365561;28;20237;-74
2020/12/04 04:15:01;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;10363760;28;20646;-74
2020/12/04 04:20:04;;;;;;;0.20;0.17;;;9.80;99.90;;;;;;10365699;28;20723;-75
2020/12/04 04:25:08;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;10364789;28;20233;-75
2020/12/04 04:30:14;;;;;;;1.03;0.50;;;9.50;99.90;;;;;;10364846;28;20195;-75
2020/12/04 04:35:17;;;;;;;0.23;0.13;;;9.60;99.90;;;;;;10364216;28;20707;-76
2020/12/04 04:40:21;;;;;;;0.87;0.20;;;9.60;99.90;;;;;;10364145;28;20256;-75
2020/12/04 04:45:24;;;;;;;0.87;0.63;;;9.40;99.90;;;;;;10364832;28;20226;-76
2020/12/04 04:50:27;;;;;;;1.23;0.30;;;9.50;99.90;;;;;;10356471;28;20198;-73
2020/12/04 04:55:30;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;10361557;28;20202;-74
2020/12/04 05:00:33;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;10541079;23;20250;-72
2020/12/04 05:05:46;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;10362916;28;20356;-72
2020/12/04 05:10:50;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;10363181;28;20199;-73
2020/12/04 05:15:53;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;10363746;28;20215;-73
2020/12/04 05:20:58;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;10380850;28;20204;-73
2020/12/04 05:26:02;;;;;;;0.70;0.40;;;9.50;99.90;;;;;;10402569;28;20283;-71
2020/12/04 05:31:06;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;10402482;28;20228;-70
2020/12/04 05:36:09;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;10401384;28;20209;-71
2020/12/04 05:41:12;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;10363465;28;20205;-71
2020/12/04 05:46:20;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;10356083;28;20687;-71
2020/12/04 05:51:25;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;10363278;28;20201;-72
2020/12/04 05:56:32;;;;;;;0.33;0.30;;;10.10;99.90;;;;;;10362023;28;20207;-72
2020/12/04 06:01:35;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;10362410;28;20230;-71
2020/12/04 06:06:39;;;;;;;0.50;0.47;;;10.50;99.90;;;;;;10362246;28;20229;-72
2020/12/04 06:11:44;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;10362527;28;20528;-70
2020/12/04 06:17:10;;;;;;;0.20;0.07;;;10.60;99.90;;;;;;10355141;28;20217;-71
2020/12/04 06:22:14;;;;;;;0.20;0.13;;;10.50;99.90;;;;;;10365507;28;20282;-72
2020/12/04 06:27:43;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;10363298;28;20301;-71
2020/12/04 06:32:48;;;;;;;1.03;0.83;;;10.60;99.90;;;;;;10364520;28;20209;-71
2020/12/04 06:37:51;;;;;;;1.03;0.77;;;10.70;99.90;;;;;;10368498;28;20559;-70
2020/12/04 06:42:56;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;10368856;28;20195;-71
2020/12/04 06:48:10;;;;;;;0.97;0.63;;;11.30;99.90;;;;;;10350196;28;20662;-71
2020/12/04 06:53:15;;;;;;;0.23;0.17;;;11.40;99.90;;;;;;10366957;28;20206;-72
2020/12/04 06:58:18;;;;;;;1.60;0.53;;;11.50;99.90;;;;;;10365996;28;20320;-71
2020/12/04 07:03:21;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;10366507;28;20287;-75
2020/12/04 07:08:23;;;;;;;1.17;0.60;;;11.80;99.90;;;;;;10365743;28;20214;-72
2020/12/04 07:13:27;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;10406114;28;20194;-73
2020/12/04 07:18:30;;;;;;;0.43;0.30;;;11.90;99.90;;;;;;10387542;28;20282;-74
2020/12/04 07:23:35;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;10348347;28;20804;-73
2020/12/04 07:28:39;;;;;;;3.13;0.53;;;12.00;99.90;;;;;;10388220;28;20222;-74
2020/12/04 07:33:54;;;;;;;3.07;0.40;;;11.90;99.90;;;;;;10404713;28;20198;-71
2020/12/04 07:38:59;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;10382145;28;20293;-71
2020/12/04 07:44:05;;;;;;;0.20;0.17;;;11.80;99.90;;;;;;10360743;28;20195;-67
2020/12/04 07:49:09;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;10344238;28;20760;-71
2020/12/04 07:54:21;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;10364446;28;20248;-71
2020/12/04 07:59:28;;;;;;;0.50;0.20;;;11.50;99.90;;;;;;10365689;28;20206;-72
2020/12/04 08:04:33;;;;;;;0.70;0.40;;;11.40;99.90;;;;;;10364640;28;20686;-72
2020/12/04 08:09:38;;;;;;;0.67;0.67;;;11.50;99.90;;;;;;10365638;28;20733;-72
2020/12/04 08:14:49;;;;;;;0.53;0.43;;;11.60;99.90;;;;;;10347502;28;20213;-72
2020/12/04 08:19:52;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;10358348;28;20201;-73
2020/12/04 08:25:04;;;;;;;0.67;0.30;;;12.20;99.90;;;;;;10404416;28;20249;-72
2020/12/04 08:30:12;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;10403398;28;20229;-73
2020/12/04 08:35:17;;;;;;;0.87;0.20;;;12.70;99.90;;;;;;10397850;28;20282;-73
2020/12/04 08:40:23;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;10363973;28;20198;-74
2020/12/04 08:45:28;;;;;;;1.43;0.70;;;13.10;99.90;;;;;;10392479;28;20238;-72
2020/12/04 08:50:31;;;;;;;0.50;0.43;;;13.20;99.90;;;;;;10402029;28;20271;-73
2020/12/04 08:55:34;;;;;;;0.23;0.20;;;13.10;99.90;;;;;;10375871;28;20607;-73
2020/12/04 09:00:38;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;10363611;28;20253;-72
2020/12/04 09:05:41;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;10362563;28;20223;-71
2020/12/04 09:10:44;;;;;;;0.73;0.63;;;13.30;99.90;;;;;;10380846;28;20711;-70
2020/12/04 09:15:47;;;;;;;2.20;0.40;;;13.40;99.90;;;;;;10381996;28;20642;-71
2020/12/04 09:20:50;;;;;;;0.53;0.40;;;13.60;99.90;;;;;;10355462;28;20194;-70
2020/12/04 09:25:52;;;;;;;0.83;0.33;;;13.90;99.90;;;;;;10389675;28;20225;-71
2020/12/04 09:30:57;;;;;;;0.23;0.23;;;13.90;99.90;;;;;;10388577;28;20558;-70
2020/12/04 09:36:01;;;;;;;3.50;0.90;;;13.90;99.90;;;;;;10370489;28;20241;-71
2020/12/04 09:41:03;;;;;;;0.70;0.57;;;13.80;99.90;;;;;;10345632;28;20222;-73
2020/12/04 09:46:07;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;10345305;28;20230;-73
2020/12/04 09:51:10;;;;;;;0.50;0.30;;;13.20;99.90;;;;;;10362219;28;20192;-73
2020/12/04 09:56:12;;;;;;;2.43;0.87;;;13.30;99.90;;;;;;10363533;28;20201;-72
2020/12/04 10:01:17;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;10369715;28;20227;-69
2020/12/04 10:06:19;;;;;;;1.30;0.60;;;13.00;99.90;;;;;;10377403;28;20695;-71
2020/12/04 10:11:22;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;10409455;28;20197;-72
2020/12/04 10:16:25;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;10389941;28;20195;-71
2020/12/04 10:21:32;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;10351771;28;20205;-72
2020/12/04 10:26:38;;;;;;;0.80;0.30;;;12.70;99.90;;;;;;10369131;28;20233;-73
2020/12/04 10:31:41;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;10368007;28;20592;-72
2020/12/04 10:36:44;;;;;;;2.93;0.83;;;12.60;99.90;;;;;;10368533;28;20197;-73
2020/12/04 10:41:46;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;10368574;28;20197;-73
2020/12/04 10:46:50;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;10367875;28;20329;-73
2020/12/04 10:51:57;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;10368428;28;20191;-71
2020/12/04 10:57:00;;;;;;;0.53;0.40;;;12.80;99.90;;;;;;10368098;28;20636;-71
2020/12/04 11:02:09;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;10367660;28;20608;-72
2020/12/04 11:07:12;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;10367183;28;20662;-74
2020/12/04 11:12:33;;;;;;;0.33;0.23;;;12.40;99.90;;;;;;10409835;28;20205;-74
2020/12/04 11:17:39;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;10409633;28;20277;-72
2020/12/04 11:22:42;;;;;;;0.20;0.17;;;12.50;99.90;;;;;;10405984;28;20194;-71
2020/12/04 11:27:48;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;10402391;28;20333;-70
2020/12/04 11:32:51;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;10348218;28;20206;-72
2020/12/04 11:37:57;;;;;;;0.20;0.07;;;12.40;99.90;;;;;;10394251;28;20190;-71
2020/12/04 11:43:01;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;10403905;28;20213;-69
2020/12/04 11:48:04;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;10402017;28;20559;-73
2020/12/04 11:53:07;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;10401650;28;20213;-71
2020/12/04 11:58:10;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;10402485;28;20206;-70
2020/12/04 12:03:13;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;10404161;28;20280;-72
2020/12/04 12:08:16;;;;;;;1.13;0.50;;;12.20;99.90;;;;;;10405362;28;20236;-72
2020/12/04 12:13:19;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;10386739;28;20308;-72
2020/12/04 12:18:22;;;;;;;0.77;0.73;;;11.90;99.90;;;;;;10404019;28;20191;-74
2020/12/04 12:23:24;;;;;;;1.13;0.90;;;12.10;99.90;;;;;;10403152;28;20277;-71
2020/12/04 12:28:27;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;10393353;28;20223;-70
2020/12/04 12:33:30;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;10364564;28;20655;-73
2020/12/04 12:38:33;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;10365545;28;20202;-70
2020/12/04 12:43:36;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;10364093;28;20207;-73
2020/12/04 12:48:39;;;;;;;0.90;0.60;;;13.20;99.90;;;;;;10364430;28;20676;-71
2020/12/04 12:53:42;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;10364439;28;20707;-72
2020/12/04 12:58:44;;;;;;;1.60;1.20;;;13.00;99.90;;;;;;10376909;28;20198;-73
2020/12/04 13:03:47;;;;;;;0.87;0.53;;;13.00;99.90;;;;;;10382725;28;20222;-71
2020/12/04 13:08:50;;;;;;;0.77;0.63;;;13.40;99.90;;;;;;10375617;28;20277;-75
2020/12/04 13:13:53;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;10360859;28;20195;-71
2020/12/04 13:18:56;;;;;;;2.17;0.73;;;13.10;99.90;;;;;;10347465;28;20195;-72
2020/12/04 13:23:59;;;;;;;1.83;0.53;;;13.50;99.90;;;;;;10336368;28;20297;-75
2020/12/04 13:29:01;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;10330158;28;20323;-70
2020/12/04 13:34:05;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;10336440;28;20195;-71
2020/12/04 13:39:07;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;10354071;28;20696;-73
2020/12/04 13:44:11;;;;;;;0.47;0.43;;;13.50;99.90;;;;;;10369424;28;20277;-70
2020/12/04 13:49:14;;;;;;;2.97;0.93;;;13.60;99.90;;;;;;10409621;28;20249;-73
2020/12/04 13:54:18;;;;;;;1.10;0.50;;;14.50;99.90;;;;;;10409724;28;20198;-70
2020/12/04 13:59:20;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;10409241;28;20198;-72
2020/12/04 14:04:24;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;10407901;28;20256;-70
2020/12/04 14:09:28;;;;;;;2.27;0.50;;;16.10;99.90;;;;;;10410188;28;20261;-75
2020/12/04 14:14:31;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;10408729;28;20194;-70
2020/12/04 14:19:35;;;;;;;0.97;0.20;;;15.90;99.90;;;;;;10408582;28;20553;-71
2020/12/04 14:24:38;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;10408840;28;20202;-74
2020/12/04 14:29:40;;;;;;;1.13;0.50;;;16.10;99.90;;;;;;10389636;28;20674;-73
2020/12/04 14:34:45;;;;;;;0.50;0.43;;;16.10;99.90;;;;;;10369440;28;20584;-74
2020/12/04 14:39:47;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;10367866;28;20201;-74
2020/12/04 14:44:49;;;;;;;0.57;0.40;;;15.10;99.90;;;;;;10398427;28;20678;-75
2020/12/04 14:49:53;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;10408306;28;20750;-73
2020/12/04 14:54:56;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;10408329;28;20284;-74
2020/12/04 14:59:59;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;10407561;28;20198;-71
2020/12/04 15:05:04;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;10406581;28;20226;-74
2020/12/04 15:10:07;;;;;;;0.47;0.23;;;15.50;99.90;;;;;;10407046;28;20206;-71
2020/12/04 15:15:10;;;;;;;0.40;0.27;;;15.90;99.90;;;;;;10405643;28;20233;-77
2020/12/04 15:20:14;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;10407186;28;20218;-75
2020/12/04 15:25:19;;;;;;;0.50;0.20;;;16.00;99.90;;;;;;10385910;28;20195;-73
2020/12/04 15:30:25;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;10382150;28;20625;-74
2020/12/04 15:35:29;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;10364941;28;20930;-72
2020/12/04 15:40:34;;;;;;;1.40;0.23;;;14.10;99.90;;;;;;10364451;28;20202;-73
2020/12/04 15:45:36;;;;;;;0.20;0.13;;;13.50;99.90;;;;;;10363939;28;20221;-73
2020/12/04 15:50:40;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;10363307;28;20684;-73
2020/12/04 15:55:46;;;;;;;0.77;0.53;;;12.60;99.90;;;;;;10385264;28;20617;-73
2020/12/04 16:00:49;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;10406856;28;20233;-73
2020/12/04 16:05:53;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;10404155;28;20253;-72
2020/12/04 16:10:55;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;10403203;28;20208;-71
2020/12/04 16:15:58;;;;;;;0.57;0.40;;;11.60;99.90;;;;;;10403313;28;20631;-74
2020/12/04 16:21:02;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;10401678;28;20213;-73
2020/12/04 16:26:05;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;10402453;28;20356;-72
2020/12/04 16:31:08;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;10372300;28;20687;-73
2020/12/04 16:36:12;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;10364774;28;20207;-73
2020/12/04 16:41:15;;;;;;;0.87;0.87;;;11.10;99.90;;;;;;10365073;28;20282;-73
2020/12/04 16:46:18;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;10370390;28;20245;-73
2020/12/04 16:51:22;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;10362918;28;20205;-73
2020/12/04 16:56:24;;;;;;;1.13;0.83;;;10.60;99.90;;;;;;10361585;28;20621;-72
2020/12/04 17:01:27;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;10362884;28;20381;-72
2020/12/04 17:06:31;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;10361705;28;20218;-71
2020/12/04 17:11:33;;;;;;;0.37;0.33;;;10.20;99.90;;;;;;10354232;28;20312;-70
2020/12/04 17:16:36;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;10361440;28;20243;-70
2020/12/04 17:21:40;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;10361574;28;20292;-72
2020/12/04 17:26:44;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;10343695;28;20222;-73
2020/12/04 17:31:46;;;;;;;0.53;0.53;;;10.50;99.90;;;;;;10361425;28;20238;-68
2020/12/04 17:36:53;;;;;;;0.53;0.50;;;10.50;99.90;;;;;;10368486;28;20206;-73
2020/12/04 17:41:56;;;;;;;0.20;0.17;;;10.50;99.90;;;;;;10361193;28;20230;-72
2020/12/04 17:46:59;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;10361593;28;20230;-72
2020/12/04 17:52:03;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;10373654;28;20191;-72
2020/12/04 17:57:06;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;10361935;28;20241;-73
2020/12/04 18:02:09;;;;;;;0.87;0.40;;;10.60;99.90;;;;;;10342113;28;20233;-71
2020/12/04 18:07:12;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;10343686;28;20241;-71
2020/12/04 18:12:15;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;10369941;28;20281;-73
2020/12/04 18:17:19;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;10401753;28;20355;-72
2020/12/04 18:22:22;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;10407621;28;20282;-72
2020/12/04 18:27:25;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;10361855;28;20356;-71
2020/12/04 18:32:27;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;10367479;28;20639;-72
2020/12/04 18:37:31;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;10349845;28;20239;-72
2020/12/04 18:42:33;;;;;;;2.73;0.50;;;10.20;99.90;;;;;;10366971;28;20202;-72
2020/12/04 18:47:36;;;;;;;0.63;0.50;;;10.20;99.90;;;;;;10349156;28;20436;-72
2020/12/04 18:52:40;;;;;;;0.47;0.40;;;10.00;99.90;;;;;;10366818;28;20310;-72
2020/12/04 18:57:43;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;10397113;28;20656;-72
2020/12/04 19:02:46;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;10405308;28;20222;-73
2020/12/04 19:07:49;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;10404898;28;20228;-71
2020/12/04 19:12:52;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;10405071;28;20277;-72
2020/12/04 19:17:55;;;;;;;4.20;1.33;;;9.60;99.90;;;;;;10405448;28;20230;-72
2020/12/04 19:22:59;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;10408149;28;20273;-72
2020/12/04 19:28:02;;;;;;;1.07;1.03;;;9.40;99.90;;;;;;10403502;28;20391;-71
2020/12/04 19:33:04;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;10387321;28;20195;-71
2020/12/04 19:38:09;;;;;;;0.27;0.27;;;8.70;99.90;;;;;;10365731;28;20261;-72
2020/12/04 19:43:13;;;;;;;1.50;1.17;;;8.50;99.90;;;;;;10343288;28;20201;-71
2020/12/04 19:48:15;;;;;;;6.13;1.80;;;8.30;99.90;;;;;;10347788;28;20585;-71
2020/12/04 19:53:19;;;;;;;1.17;0.87;;;8.20;99.90;;;;;;10364460;28;20539;-69
2020/12/04 19:58:21;;;;;;;3.67;1.27;;;8.00;99.90;;;;;;10364297;28;20199;-71
2020/12/04 20:03:24;;;;;;;1.43;0.90;;;8.10;99.90;;;;;;10363732;28;20227;-72
2020/12/04 20:08:29;;;;;;;0.57;0.50;;;8.10;99.90;;;;;;10363956;28;20562;-72
2020/12/04 20:13:32;;;;;;;3.70;1.47;;;7.90;99.90;;;;;;10363312;28;20278;-72
2020/12/04 20:18:35;;;;;;;1.23;1.03;;;7.80;99.90;;;;;;10362867;28;20230;-73
2020/12/04 20:23:39;;;;;;;1.10;0.93;;;7.50;99.90;;;;;;10363492;28;20274;-72
2020/12/04 20:28:42;;;;;;;1.60;1.03;;;7.20;99.90;;;;;;10364606;28;20585;-75
2020/12/04 20:33:45;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;10347615;28;20217;-73
2020/12/04 20:38:48;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;10364914;28;20567;-73
2020/12/04 20:43:51;;;;;;;3.07;1.63;;;7.00;99.90;;;;;;10363259;28;20652;-73
2020/12/04 20:48:53;;;;;;;1.63;1.10;;;6.90;99.90;;;;;;10363865;28;20222;-73
2020/12/04 20:53:57;;;;;;;2.10;1.30;;;6.90;99.90;;;;;;10364061;28;20203;-73
2020/12/04 20:58:59;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;10364391;28;20205;-73
2020/12/04 21:04:02;;;;;;;4.33;1.00;;;6.80;99.90;;;;;;10363927;28;20235;-73
2020/12/04 21:09:05;;;;;;;1.07;0.97;;;6.60;99.90;;;;;;10346324;28;20242;-72
2020/12/04 21:14:08;;;;;;;2.57;0.73;;;6.60;99.90;;;;;;10364195;28;20213;-73
2020/12/04 21:19:11;;;;;;;0.37;0.37;;;6.60;99.90;;;;;;10363856;28;20199;-72
2020/12/04 21:24:14;;;;;;;1.83;1.10;;;6.60;99.90;;;;;;10362798;28;20207;-71
2020/12/04 21:29:17;;;;;;;6.80;2.27;;;6.50;99.90;;;;;;10363518;28;20227;-71
2020/12/04 21:34:19;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;10363106;28;20202;-69
2020/12/04 21:39:23;;;;;;;0.60;0.53;;;6.20;99.90;;;;;;10363167;28;20205;-72
2020/12/04 21:44:25;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;10363180;28;20574;-72
2020/12/04 21:49:33;;;;;;;1.73;0.40;;;6.80;99.90;;;;;;10363546;28;20316;-71
2020/12/04 21:54:39;;;;;;;0.73;0.57;;;7.50;99.90;;;;;;10391213;28;20189;-71
2020/12/04 21:59:41;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;10410441;28;20194;-70
2020/12/04 22:04:44;;;;;;;1.83;1.73;;;7.60;99.90;;;;;;10382249;28;20224;-70
2020/12/04 22:09:47;;;;;;;1.03;0.57;;;7.60;99.90;;;;;;10352524;28;20615;-70
2020/12/04 22:14:50;;;;;;;0.37;0.37;;;7.60;99.90;;;;;;10370557;28;20649;-71
2020/12/04 22:19:52;;;;;;;5.30;1.33;;;7.60;99.90;;;;;;10358402;28;20632;-71
2020/12/04 22:24:58;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;10385652;28;20187;-72
2020/12/04 22:30:01;;;;;;;3.70;0.87;;;7.10;99.90;;;;;;10385705;28;20230;-71
2020/12/04 22:35:03;;;;;;;1.33;1.07;;;6.90;99.90;;;;;;10386163;28;20563;-71
2020/12/04 22:40:07;;;;;;;0.80;0.67;;;6.90;99.90;;;;;;10386936;28;20190;-72
2020/12/04 22:45:09;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;10372260;28;20187;-71
2020/12/04 22:50:12;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;10385086;28;20691;-72
2020/12/04 22:55:15;;;;;;;3.53;1.70;;;6.80;99.90;;;;;;10384174;28;20191;-71
2020/12/04 23:00:18;;;;;;;2.40;0.70;;;6.70;99.90;;;;;;10389299;28;20640;-73
2020/12/04 23:05:20;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;10381833;28;20566;-72
2020/12/04 23:10:24;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;10385579;28;20210;-72
2020/12/04 23:15:26;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;10385503;28;20274;-72
2020/12/04 23:20:29;;;;;;;3.70;0.50;;;5.90;99.90;;;;;;10385548;28;20195;-71
2020/12/04 23:25:33;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;10381179;28;20198;-71
2020/12/04 23:30:35;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;10367837;28;20687;-71
2020/12/04 23:35:38;;;;;;;0.37;0.30;;;5.60;99.90;;;;;;10366496;28;20195;-71
2020/12/04 23:40:41;;;;;;;0.53;0.53;;;5.60;99.90;;;;;;10365188;28;20199;-71
2020/12/04 23:45:43;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;10367104;28;20201;-72
2020/12/04 23:50:46;;;;;;;0.57;0.50;;;6.10;99.90;;;;;;10367537;28;20219;-73
2020/12/04 23:55:49;;;;;;;0.83;0.83;;;6.10;99.90;;;;;;10365885;28;20645;-73
