Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:32;;;;;;;1.30;1.20;;;;;;;;;;5678362;25;20266;-49
2024/04/11 00:04:01;;;;;;;2.08;1.70;;;;;;;;;;5675832;25;20224;-50
2024/04/11 00:06:30;;;;;;;1.95;1.00;;;;;;;;;;5673067;25;20263;-49
2024/04/11 00:08:56;;;;;;;1.30;1.20;;;;;;;;;;5678445;25;20259;-49
2024/04/11 00:11:26;;;;;;;1.00;1.00;;;;;;;;;;5678213;25;20224;-49
2024/04/11 00:13:53;;;;;;;1.00;1.00;;;;;;;;;;5678097;25;20220;-49
2024/04/11 00:16:22;;;;;;;2.58;1.35;;;;;;;;;;5678313;25;20254;-49
2024/04/11 00:18:49;;;;;;;0.98;0.98;;;;;;;;;;5673343;25;20223;-50
2024/04/11 00:21:21;;;;;;;0.98;0.98;;;;;;;;;;5678241;25;20283;-51
2024/04/11 00:23:47;;;;;;;0.80;0.80;;;;;;;;;;5678266;25;20212;-50
2024/04/11 00:26:17;;;;;;;0.80;0.80;;;;;;;;;;5678318;25;20231;-50
2024/04/11 00:28:43;;;;;;;1.00;1.00;;;;;;;;;;5677865;25;20582;-50
2024/04/11 00:31:12;;;;;;;1.65;1.00;;;;;;;;;;5678145;25;20223;-48
2024/04/11 00:33:54;;;;;;;1.10;1.10;;;;;;;;;;5677797;25;20220;-48
2024/04/11 00:36:26;;;;;;;1.00;1.00;;;;;;;;;;5671079;25;20742;-49
2024/04/11 00:38:53;;;;;;;1.40;1.30;;;;;;;;;;5678395;25;20337;-52
2024/04/11 00:41:22;;;;;;;1.10;1.10;;;;;;;;;;5678074;25;20581;-47
2024/04/11 00:43:51;;;;;;;1.10;1.10;;;;;;;;;;5672339;25;20706;-49
2024/04/11 00:46:17;;;;;;;1.25;1.10;;;;;;;;;;5678156;25;20223;-48
2024/04/11 00:48:46;;;;;;;1.17;1.10;;;;;;;;;;5677600;25;20223;-50
2024/04/11 00:51:13;;;;;;;1.02;1.02;;;;;;;;;;5677974;25;20271;-48
2024/04/11 00:53:46;;;;;;;1.73;1.00;;;;;;;;;;5677826;25;20258;-47
2024/04/11 00:56:13;;;;;;;1.33;1.23;;;;;;;;;;5677453;25;20224;-48
2024/04/11 00:58:42;;;;;;;1.00;1.00;;;;;;;;;;5672164;25;20220;-49
2024/04/11 01:01:08;;;;;;;1.92;1.42;;;;;;;;;;5667331;25;20223;-51
2024/04/11 01:03:38;;;;;;;2.05;1.95;;;;;;;;;;5677198;25;20247;-48
2024/04/11 01:06:05;;;;;;;1.27;1.20;;;;;;;;;;5677491;25;20220;-51
2024/04/11 01:08:34;;;;;;;1.10;1.10;;;;;;;;;;5677563;25;20258;-49
2024/04/11 01:11:04;;;;;;;1.10;1.10;;;;;;;;;;5677707;25;20624;-48
2024/04/11 01:13:34;;;;;;;1.00;1.00;;;;;;;;;;5677119;25;20685;-47
2024/04/11 01:16:03;;;;;;;1.40;1.30;;;;;;;;;;5677578;25;20698;-52
2024/04/11 01:18:32;;;;;;;1.30;1.20;;;;;;;;;;5677267;25;20224;-48
2024/04/11 01:20:59;;;;;;;1.30;1.20;;;;;;;;;;5677418;25;20216;-49
2024/04/11 01:23:31;;;;;;;1.75;1.15;;;;;;;;;;5676935;25;20712;-50
2024/04/11 01:25:57;;;;;;;1.45;1.35;;;;;;;;;;5677368;25;20227;-48
2024/04/11 01:28:26;;;;;;;1.90;1.80;;;;;;;;;;5677423;25;20263;-49
2024/04/11 01:30:55;;;;;;;1.50;1.40;;;;;;;;;;5677141;25;20617;-53
2024/04/11 01:33:23;;;;;;;1.50;1.40;;;;;;;;;;5677088;25;20636;-48
2024/04/11 01:35:52;;;;;;;1.98;1.58;;;;;;;;;;5668310;25;20288;-47
2024/04/11 01:38:18;;;;;;;2.00;1.50;;;;;;;;;;5666933;25;20805;-48
2024/04/11 01:40:50;;;;;;;3.17;1.77;;;;;;;;;;5670975;25;20232;-48
2024/04/11 01:43:17;;;;;;;3.03;1.70;;;;;;;;;;5676905;25;20220;-51
2024/04/11 01:45:46;;;;;;;2.67;1.92;;;;;;;;;;5671164;25;20228;-49
2024/04/11 01:48:13;;;;;;;1.98;1.65;;;;;;;;;;5677316;25;20220;-50
2024/04/11 01:50:43;;;;;;;1.85;1.67;;;;;;;;;;5677229;25;20258;-50
2024/04/11 01:53:09;;;;;;;3.60;2.03;;;;;;;;;;5660797;25;20216;-49
2024/04/11 01:55:38;;;;;;;2.03;1.63;;;;;;;;;;5671047;25;20284;-48
2024/04/11 01:58:10;;;;;;;2.17;1.17;;;;;;;;;;5677080;25;20706;-51
2024/04/11 02:00:39;;;;;;;1.50;1.40;;;;;;;;;;5676848;25;20216;-50
2024/04/11 02:03:06;;;;;;;1.60;1.50;;;;;;;;;;5676265;25;20228;-49
2024/04/11 02:05:35;;;;;;;1.40;1.30;;;;;;;;;;5667533;25;20593;-50
2024/04/11 02:08:02;;;;;;;1.40;1.30;;;;;;;;;;5675262;25;20315;-48
2024/04/11 02:10:32;;;;;;;1.13;1.13;;;;;;;;;;5676604;25;20274;-48
2024/04/11 02:12:59;;;;;;;2.10;1.45;;;;;;;;;;5670449;25;20727;-49
2024/04/11 02:15:30;;;;;;;1.80;1.70;;;;;;;;;;5676534;25;20227;-50
2024/04/11 02:17:58;;;;;;;2.72;2.53;;;;;;;;;;5670779;25;20256;-52
2024/04/11 02:20:27;;;;;;;1.98;1.70;;;;;;;;;;5676343;25;20269;-53
2024/04/11 02:22:54;;;;;;;2.03;1.83;;;;;;;;;;5671711;25;20270;-47
2024/04/11 02:25:24;;;;;;;1.98;1.77;;;;;;;;;;5676554;25;20224;-49
2024/04/11 02:27:51;;;;;;;1.95;1.70;;;;;;;;;;5660855;25;20262;-49
2024/04/11 02:30:21;;;;;;;1.52;1.42;;;;;;;;;;5670141;25;20789;-47
2024/04/11 02:32:50;;;;;;;2.28;2.10;;;;;;;;;;5675998;25;20710;-48
2024/04/11 02:35:19;;;;;;;2.92;1.75;;;;;;;;;;5667006;25;20608;-49
2024/04/11 02:37:45;;;;;;;1.42;1.33;;;;;;;;;;5676384;25;20773;-49
2024/04/11 02:40:15;;;;;;;1.95;1.85;;;;;;;;;;5676354;25;20644;-49
2024/04/11 02:42:42;;;;;;;1.83;1.73;;;;;;;;;;5676140;25;20714;-49
2024/04/11 02:45:14;;;;;;;4.82;2.17;;;;;;;;;;5676068;25;20292;-49
2024/04/11 02:47:41;;;;;;;1.77;1.67;;;;;;;;;;5675987;25;20216;-48
2024/04/11 02:50:15;;;;;;;2.25;1.65;;;;;;;;;;5676239;25;20219;-52
2024/04/11 02:52:41;;;;;;;1.50;1.40;;;;;;;;;;5675866;25;20277;-49
2024/04/11 02:55:14;;;;;;;3.58;1.73;;;;;;;;;;5675949;25;20223;-49
2024/04/11 02:57:42;;;;;;;1.90;1.75;;;;;;;;;;5676148;25;20220;-49
2024/04/11 03:00:16;;;;;;;1.73;1.63;;;;;;;;;;5675807;25;20270;-49
2024/04/11 03:02:43;;;;;;;1.70;1.60;;;;;;;;;;5675616;25;20249;-49
2024/04/11 03:05:16;;;;;;;1.70;1.52;;;;;;;;;;5675503;25;20604;-50
2024/04/11 03:07:42;;;;;;;1.60;1.50;;;;;;;;;;5675743;25;20262;-51
2024/04/11 03:10:11;;;;;;;2.80;1.67;;;;;;;;;;5676069;25;20219;-53
2024/04/11 03:12:38;;;;;;;1.40;1.30;;;;;;;;;;5661986;25;20241;-49
2024/04/11 03:15:09;;;;;;;1.48;1.38;;;;;;;;;;5669107;25;20694;-49
2024/04/11 03:17:36;;;;;;;1.60;1.50;;;;;;;;;;5668983;25;20220;-48
2024/04/11 03:20:05;;;;;;;1.50;1.40;;;;;;;;;;5678158;25;20259;-53
2024/04/11 03:22:34;;;;;;;1.52;1.42;;;;;;;;;;5672868;25;20224;-48
2024/04/11 03:25:04;;;;;;;1.67;1.58;;;;;;;;;;5678568;25;20220;-52
2024/04/11 03:27:32;;;;;;;1.70;1.60;;;;;;;;;;5669078;25;20800;-49
2024/04/11 03:30:01;;;;;;;1.52;1.42;;;;;;;;;;5678849;25;20322;-49
2024/04/11 03:32:28;;;;;;;2.30;1.85;;;;;;;;;;5662466;25;20223;-49
2024/04/11 03:34:57;;;;;;;2.05;1.85;;;;;;;;;;5668593;25;20258;-49
2024/04/11 03:37:24;;;;;;;1.60;1.42;;;;;;;;;;5679002;25;20299;-48
2024/04/11 03:39:57;;;;;;;1.60;1.50;;;;;;;;;;5678717;25;20219;-49
2024/04/11 03:42:27;;;;;;;1.65;1.55;;;;;;;;;;5672588;25;20338;-48
2024/04/11 03:45:10;;;;;;;1.45;1.30;;;;;;;;;;5671915;25;20307;-52
2024/04/11 03:47:42;;;;;;;1.30;1.20;;;;;;;;;;5678696;25;20223;-52
2024/04/11 03:50:10;;;;;;;1.75;1.63;;;;;;;;;;5665904;25;20266;-52
2024/04/11 03:52:39;;;;;;;1.35;1.25;;;;;;;;;;5678330;25;20288;-48
2024/04/11 03:55:08;;;;;;;1.40;1.30;;;;;;;;;;5678233;25;20216;-47
2024/04/11 03:57:38;;;;;;;1.50;1.40;;;;;;;;;;5678458;25;20262;-47
2024/04/11 04:00:07;;;;;;;1.35;1.30;;;;;;;;;;5678198;25;20228;-50
2024/04/11 04:02:36;;;;;;;2.10;2.00;;;;;;;;;;5678543;25;20334;-49
2024/04/11 04:05:03;;;;;;;1.40;1.30;;;;;;;;;;5678371;25;20240;-48
2024/04/11 04:07:32;;;;;;;1.80;1.70;;;;;;;;;;5678375;25;20344;-50
2024/04/11 04:10:02;;;;;;;1.75;1.65;;;;;;;;;;5668469;25;20223;-48
2024/04/11 04:12:34;;;;;;;1.90;1.80;;;;;;;;;;5674582;25;20223;-51
2024/04/11 04:15:05;;;;;;;1.60;1.50;;;;;;;;;;5668247;25;20607;-50
2024/04/11 04:17:34;;;;;;;2.28;1.83;;;;;;;;;;5678325;25;20220;-52
2024/04/11 04:20:03;;;;;;;1.95;1.85;;;;;;;;;;5678036;25;20254;-53
2024/04/11 04:22:34;;;;;;;2.15;2.00;;;;;;;;;;5671345;25;20288;-49
2024/04/11 04:25:00;;;;;;;2.15;1.95;;;;;;;;;;5677956;25;20224;-48
2024/04/11 04:27:31;;;;;;;1.80;1.70;;;;;;;;;;5668255;25;20224;-48
2024/04/11 04:30:09;;;;;;;2.30;2.10;;;;;;;;;;5661201;25;20695;-52
2024/04/11 04:32:38;;;;;;;2.45;2.33;;;;;;;;;;5677692;25;20228;-49
2024/04/11 04:35:09;;;;;;;2.50;2.30;;;;;;;;;;5666739;25;20841;-48
2024/04/11 04:37:40;;;;;;;2.15;1.95;;;;;;;;;;5671590;25;20220;-50
2024/04/11 04:40:10;;;;;;;2.45;2.25;;;;;;;;;;5671587;25;20221;-49
2024/04/11 04:42:40;;;;;;;1.90;1.80;;;;;;;;;;5672327;25;20487;-48
2024/04/11 04:45:12;;;;;;;2.00;1.90;;;;;;;;;;5677573;25;20322;-51
2024/04/11 04:47:41;;;;;;;2.35;2.15;;;;;;;;;;5677971;25;20227;-51
2024/04/11 04:50:08;;;;;;;1.70;1.60;;;;;;;;;;5668089;25;20270;-50
2024/04/11 04:52:38;;;;;;;2.40;2.20;;;;;;;;;;5677758;25;20231;-49
2024/04/11 04:55:09;;;;;;;2.28;2.10;;;;;;;;;;5677618;25;20566;-52
2024/04/11 04:57:38;;;;;;;2.25;1.80;;;;;;;;;;5671313;25;20611;-52
2024/04/11 05:00:13;;;;;;;2.90;2.00;;;;;;;;;;5677631;25;20592;-49
2024/04/11 05:02:42;;;;;;;3.33;2.92;;;;;;;;;;5677421;25;20266;-49
2024/04/11 05:05:11;;;;;;;4.15;3.47;;;;;;;;;;5668628;25;20236;-48
2024/04/11 05:07:40;;;;;;;3.30;2.35;;;;;;;;;;5677708;25;20231;-46
2024/04/11 05:10:07;;;;;;;2.70;2.50;;;;;;;;;;5677710;25;20227;-50
2024/04/11 05:12:43;;;;;;;2.67;2.20;;;;;;;;;;5672248;25;20237;-50
2024/04/11 05:15:12;;;;;;;2.00;1.88;;;;;;;;;;5667804;25;20219;-48
2024/04/11 05:17:43;;;;;;;2.17;1.95;;;;;;;;;;5661522;25;20578;-49
2024/04/11 05:20:17;;;;;;;2.35;1.92;;;;;;;;;;5661616;25;20309;-50
2024/04/11 05:22:49;;;;;;;3.17;2.45;;;;;;;;;;5677241;25;20270;-48
2024/04/11 05:25:17;;;;;;;2.67;2.47;;;;;;;;;;5670954;25;20224;-51
2024/04/11 05:27:46;;;;;;;3.42;3.13;;;;;;;;;;5667889;25;20279;-50
2024/04/11 05:30:19;;;;;;;3.22;2.70;;;;;;;;;;5677406;25;20230;-50
2024/04/11 05:32:49;;;;;;;4.57;2.78;;;;;;;;;;5677257;25;20227;-46
2024/04/11 05:35:23;;;;;;;3.08;2.35;;;;;;;;;;5672908;25;20347;-52
2024/04/11 05:37:50;;;;;;;3.38;2.63;;;;;;;;;;5670930;25;20314;-49
2024/04/11 05:40:21;;;;;;;4.80;2.53;;;;;;;;;;5660442;25;20221;-48
2024/04/11 05:42:49;;;;;;;3.00;2.80;;;;;;;;;;5671220;25;20286;-50
2024/04/11 05:45:23;;;;;;;2.38;2.17;;;;;;;;;;5670199;25;20251;-50
2024/04/11 05:47:51;;;;;;;3.53;2.38;;;;;;;;;;5676977;25;20235;-50
2024/04/11 05:50:20;;;;;;;2.33;2.13;;;;;;;;;;5660925;25;20564;-50
2024/04/11 05:52:47;;;;;;;3.38;2.60;;;;;;;;;;5676742;25;20224;-49
2024/04/11 05:55:17;;;;;;;2.97;2.67;;;;;;;;;;5660574;25;20255;-50
2024/04/11 05:57:44;;;;;;;3.20;2.65;;;;;;;;;;5666125;25;20334;-48
2024/04/11 06:00:15;;;;;;;4.28;3.00;;;;;;;;;;5676746;25;20228;-50
2024/04/11 06:02:45;;;;;;;4.35;3.22;;;;;;;;;;5667340;25;20224;-50
2024/04/11 06:05:15;;;;;;;3.22;2.90;;;;;;;;;;5671830;25;20578;-48
2024/04/11 06:07:42;;;;;;;3.42;3.10;;;;;;;;;;5676836;25;20933;-51
2024/04/11 06:10:11;;;;;;;4.45;3.42;;;;;;;;;;5667460;25;20254;-49
2024/04/11 06:12:38;;;;;;;3.42;2.63;;;;;;;;;;5675514;25;20768;-49
2024/04/11 06:15:11;;;;;;;4.93;3.55;;;;;;;;;;5676288;25;20227;-50
2024/04/11 06:17:41;;;;;;;2.88;2.65;;;;;;;;;;5676648;25;20220;-49
2024/04/11 06:20:15;;;;;;;3.00;2.70;;;;;;;;;;5676593;25;20274;-52
2024/04/11 06:22:43;;;;;;;4.53;3.20;;;;;;;;;;5676416;25;20254;-51
2024/04/11 06:25:12;;;;;;;3.20;2.70;;;;;;;;;;5667209;25;20215;-49
2024/04/11 06:27:40;;;;;;;3.58;2.58;;;;;;;;;;5676378;25;20220;-51
2024/04/11 06:30:14;;;;;;;2.53;2.28;;;;;;;;;;5662640;25;20267;-49
2024/04/11 06:32:41;;;;;;;2.30;2.10;;;;;;;;;;5673870;25;20224;-46
2024/04/11 06:35:13;;;;;;;4.13;2.33;;;;;;;;;;5669866;25;20571;-49
2024/04/11 06:37:44;;;;;;;2.25;1.80;;;;;;;;;;5676560;25;20374;-52
2024/04/11 06:40:14;;;;;;;2.80;1.83;;;;;;;;;;5676340;25;20231;-48
2024/04/11 06:42:46;;;;;;;2.78;2.58;;;;;;;;;;5666422;25;20268;-48
2024/04/11 06:45:19;;;;;;;2.55;2.25;;;;;;;;;;5675561;25;20219;-49
2024/04/11 06:47:47;;;;;;;3.65;2.83;;;;;;;;;;5675970;25;20219;-49
2024/04/11 06:50:20;;;;;;;2.92;1.92;;;;;;;;;;5675969;25;20232;-49
2024/04/11 06:52:47;;;;;;;2.55;2.00;;;;;;;;;;5675518;25;20299;-48
2024/04/11 06:55:16;;;;;;;3.05;2.30;;;;;;;;;;5674988;25;20224;-51
2024/04/11 06:57:44;;;;;;;2.60;2.40;;;;;;;;;;5676016;25;20227;-51
2024/04/11 07:00:21;;;;;;;2.83;2.03;;;;;;;;;;5659767;25;20223;-48
2024/04/11 07:02:49;;;;;;;3.47;2.78;;;;;;;;;;5675387;25;20258;-52
2024/04/11 07:05:21;;;;;;;2.60;2.38;;;;;;;;;;5650528;25;20340;-54
2024/04/11 07:07:54;;;;;;;2.63;2.00;;;;;;;;;;5657057;25;20307;-51
2024/04/11 07:10:32;;;;;;;2.65;2.40;;;;;;;;;;5675795;25;20227;-49
2024/04/11 07:12:59;;;;;;;3.40;2.10;;;;;;;;;;5652064;25;20988;-49
2024/04/11 07:15:29;;;;;;;2.67;1.83;;;;;;;;;;5675350;25;20294;-51
2024/04/11 07:17:56;;;;;;;1.85;1.70;;;;;;;;;;5666322;25;20275;-53
2024/04/11 07:20:31;;;;;;;2.28;1.40;;;;;;;;;;5675344;25;20246;-48
2024/04/11 07:22:58;;;;;;;3.85;2.28;;;;;;;;;;5670076;25;20222;-48
2024/04/11 07:25:32;;;;;;;2.05;1.85;;;;;;;;;;5675160;25;20219;-48
2024/04/11 07:28:00;;;;;;;2.55;1.30;;;;;;;;;;5675580;25;20258;-49
2024/04/11 07:30:29;;;;;;;1.90;1.42;;;;;;;;;;5675289;25;20220;-49
2024/04/11 07:32:56;;;;;;;2.75;1.85;;;;;;;;;;5673284;25;20216;-46
2024/04/11 07:35:30;;;;;;;2.10;1.65;;;;;;;;;;5663455;25;20805;-47
2024/04/11 07:37:57;;;;;;;1.40;1.30;;;;;;;;;;5674957;25;20318;-48
2024/04/11 07:40:32;;;;;;;1.38;1.10;;;;;;;;;;5675448;25;20207;-45
2024/04/11 07:43:06;;;;;;;1.58;1.20;;;;;;;;;;5675106;25;20318;-44
2024/04/11 07:45:36;;;;;;;0.82;0.82;;;;;;;;;;5657085;25;20220;-46
2024/04/11 07:48:04;;;;;;;1.02;1.00;;;;;;;;;;5644656;25;20297;-46
2024/04/11 07:50:37;;;;;;;1.98;1.25;;;;;;;;;;5663093;25;20216;-45
2024/04/11 07:53:07;;;;;;;1.02;0.82;;;;;;;;;;5675607;25;20699;-47
2024/04/11 07:55:36;;;;;;;3.30;1.20;;;;;;;;;;5675159;25;20260;-46
2024/04/11 07:58:05;;;;;;;3.40;0.90;;;;;;;;;;5675249;25;20253;-47
2024/04/11 08:00:39;;;;;;;1.10;0.98;;;;;;;;;;5675335;25;20212;-46
2024/04/11 08:03:07;;;;;;;1.30;1.20;;;;;;;;;;5675544;25;20224;-46
2024/04/11 08:05:39;;;;;;;3.50;1.05;;;;;;;;;;5675926;25;20268;-47
2024/04/11 08:08:06;;;;;;;1.55;1.42;;;;;;;;;;5659282;25;20221;-46
2024/04/11 08:10:35;;;;;;;1.00;0.90;;;;;;;;;;5639994;25;20615;-46
2024/04/11 08:13:01;;;;;;;0.85;0.70;;;;;;;;;;5674756;25;20263;-44
2024/04/11 08:15:31;;;;;;;2.13;1.40;;;;;;;;;;5645695;25;20232;-45
2024/04/11 08:17:57;;;;;;;3.20;1.00;;;;;;;;;;5648640;25;20262;-46
2024/04/11 08:20:29;;;;;;;1.25;0.90;;;;;;;;;;5678870;25;20247;-45
2024/04/11 08:22:59;;;;;;;2.85;1.13;;;;;;;;;;5678490;25;20844;-47
2024/04/11 08:25:29;;;;;;;1.55;1.45;;;;;;;;;;5678650;25;20558;-47
2024/04/11 08:27:57;;;;;;;0.75;0.70;;;;;;;;;;5678810;25;20298;-47
2024/04/11 08:30:26;;;;;;;1.10;1.00;;;;;;;;;;5678714;25;20310;-49
2024/04/11 08:32:54;;;;;;;1.95;0.90;;;;;;;;;;5678642;25;20223;-50
2024/04/11 08:35:24;;;;;;;1.80;1.05;;;;;;;;;;5678590;25;20220;-48
2024/04/11 08:37:51;;;;;;;1.73;1.20;;;;;;;;;;5678621;25;20250;-46
2024/04/11 08:40:23;;;;;;;1.30;1.20;;;;;;;;;;5678578;25;20212;-48
2024/04/11 08:42:50;;;;;;;1.00;0.90;;;;;;;;;;5655856;25;20221;-47
2024/04/11 08:45:19;;;;;;;2.90;0.98;;;;;;;;;;5639718;25;20212;-47
2024/04/11 08:47:46;;;;;;;0.80;0.80;;;;;;;;;;5639402;25;20209;-47
2024/04/11 08:50:15;;;;;;;0.95;0.95;;;;;;;;;;5639493;25;20208;-47
2024/04/11 08:52:45;;;;;;;3.40;1.60;;;;;;;;;;5639332;25;20715;-46
2024/04/11 08:55:17;;;;;;;1.00;0.90;;;;;;;;;;5639451;25;20209;-45
2024/04/11 08:57:46;;;;;;;2.85;1.05;;;;;;;;;;5639316;25;20205;-47
2024/04/11 09:00:21;;;;;;;2.50;1.23;;;;;;;;;;5667960;25;20624;-46
2024/04/11 09:02:48;;;;;;;1.55;1.02;;;;;;;;;;5646845;25;20267;-48
2024/04/11 09:05:17;;;;;;;3.85;1.02;;;;;;;;;;5652141;25;20281;-50
2024/04/11 09:07:44;;;;;;;0.95;0.90;;;;;;;;;;5678011;25;20263;-50
2024/04/11 09:10:14;;;;;;;1.05;0.90;;;;;;;;;;5638816;25;20221;-50
2024/04/11 09:12:42;;;;;;;1.85;1.38;;;;;;;;;;5647371;25;20225;-52
2024/04/11 09:15:15;;;;;;;2.78;1.17;;;;;;;;;;5675158;25;20679;-50
2024/04/11 09:17:43;;;;;;;1.48;1.30;;;;;;;;;;5661121;25;20212;-48
2024/04/11 09:20:15;;;;;;;0.90;0.90;;;;;;;;;;5677855;25;20235;-51
2024/04/11 09:22:50;;;;;;;1.33;1.02;;;;;;;;;;5670224;25;20272;-48
2024/04/11 09:25:22;;;;;;;3.20;1.20;;;;;;;;;;5677640;25;20336;-51
2024/04/11 09:27:50;;;;;;;1.08;1.08;;;;;;;;;;5678283;25;20224;-51
2024/04/11 09:30:29;;;;;;;1.10;1.00;;;;;;;;;;5661441;25;20263;-52
2024/04/11 09:32:59;;;;;;;1.00;0.98;;;;;;;;;;5677372;25;20329;-53
2024/04/11 09:35:29;;;;;;;1.42;1.00;;;;;;;;;;5669215;25;20276;-51
2024/04/11 09:37:59;;;;;;;1.65;0.95;;;;;;;;;;5647590;25;20217;-50
2024/04/11 09:40:34;;;;;;;4.85;1.02;;;;;;;;;;5669148;25;20220;-50
2024/04/11 09:43:03;;;;;;;1.77;1.02;;;;;;;;;;5640302;25;20344;-50
2024/04/11 09:45:41;;;;;;;1.60;1.20;;;;;;;;;;5677690;25;20272;-50
2024/04/11 09:48:12;;;;;;;1.05;0.90;;;;;;;;;;5657405;25;20593;-51
2024/04/11 09:50:43;;;;;;;1.02;0.90;;;;;;;;;;5674268;25;20219;-51
2024/04/11 09:53:25;;;;;;;2.35;1.00;;;;;;;;;;5677540;25;20212;-50
2024/04/11 09:55:56;;;;;;;1.27;0.98;;;;;;;;;;5677465;25;20310;-50
2024/04/11 09:58:25;;;;;;;0.75;0.70;;;;;;;;;;5669066;25;20220;-49
2024/04/11 10:03:42;;;;;;;1.27;0.90;;;;;;;;;;5637882;25;20217;-53
2024/04/11 10:06:13;;;;;;;1.10;1.05;;;;;;;;;;5653057;25;20232;-49
2024/04/11 10:08:45;;;;;;;1.50;1.00;;;;;;;;;;5654304;25;20634;-50
2024/04/11 10:11:12;;;;;;;1.20;1.08;;;;;;;;;;5670246;25;20335;-48
2024/04/11 10:13:49;;;;;;;0.80;0.80;;;;;;;;;;5672754;25;20776;-49
2024/04/11 10:16:22;;;;;;;0.93;0.80;;;;;;;;;;5677073;25;20266;-50
2024/04/11 10:19:04;;;;;;;2.30;1.13;;;;;;;;;;5644858;25;20227;-51
2024/04/11 10:21:32;;;;;;;0.80;0.80;;;;;;;;;;5660398;25;20704;-50
2024/04/11 10:24:03;;;;;;;1.60;0.85;;;;;;;;;;5652250;25;20223;-51
2024/04/11 10:26:32;;;;;;;2.05;1.00;;;;;;;;;;5676668;25;20212;-50
2024/04/11 10:29:01;;;;;;;2.15;0.80;;;;;;;;;;5674070;25;20314;-51
2024/04/11 10:31:33;;;;;;;1.83;0.95;;;;;;;;;;5662408;25;20229;-52
2024/04/11 10:34:10;;;;;;;1.48;1.00;;;;;;;;;;5667796;25;20351;-51
2024/04/11 10:36:42;;;;;;;4.13;1.23;;;;;;;;;;5670720;25;20228;-51
2024/04/11 10:39:12;;;;;;;1.40;1.10;;;;;;;;;;5667066;25;20219;-49
2024/04/11 10:41:38;;;;;;;2.30;1.27;;;;;;;;;;5676646;25;20232;-53
2024/04/11 10:44:08;;;;;;;2.22;1.30;;;;;;;;;;5676108;25;20259;-51
2024/04/11 10:46:38;;;;;;;2.45;1.30;;;;;;;;;;5676244;25;20259;-50
2024/04/11 10:49:15;;;;;;;2.03;1.20;;;;;;;;;;5660211;25;20231;-49
2024/04/11 10:51:44;;;;;;;5.63;1.55;;;;;;;;;;5675980;25;20239;-49
2024/04/11 10:54:13;;;;;;;1.35;1.25;;;;;;;;;;5675887;25;20266;-49
2024/04/11 10:56:41;;;;;;;1.80;1.10;;;;;;;;;;5667699;25;20221;-52
2024/04/11 10:59:17;;;;;;;2.15;1.30;;;;;;;;;;5672261;25;20231;-52
2024/04/11 11:01:50;;;;;;;1.95;1.15;;;;;;;;;;5658015;25;20687;-48
2024/04/11 11:04:21;;;;;;;0.90;0.85;;;;;;;;;;5661524;25;20276;-49
2024/04/11 11:06:54;;;;;;;0.90;0.85;;;;;;;;;;5667027;25;20692;-51
2024/04/11 11:09:25;;;;;;;1.80;1.38;;;;;;;;;;5659962;25;20223;-49
2024/04/11 11:11:54;;;;;;;1.70;1.20;;;;;;;;;;5660779;25;20221;-51
2024/04/11 11:14:28;;;;;;;1.45;1.10;;;;;;;;;;5659777;25;20703;-50
2024/04/11 11:16:57;;;;;;;2.70;1.60;;;;;;;;;;5651444;25;20254;-50
2024/04/11 11:19:30;;;;;;;2.08;1.17;;;;;;;;;;5668195;25;20726;-51
2024/04/11 11:21:59;;;;;;;2.53;1.20;;;;;;;;;;5675066;25;20220;-49
2024/04/11 11:24:34;;;;;;;1.98;1.20;;;;;;;;;;5660605;25;20311;-53
2024/04/11 11:27:02;;;;;;;2.13;1.15;;;;;;;;;;5670049;25;20216;-48
2024/04/11 11:29:32;;;;;;;1.88;1.20;;;;;;;;;;5675958;25;20672;-47
2024/04/11 11:32:02;;;;;;;4.45;1.55;;;;;;;;;;5675789;25;20224;-49
2024/04/11 11:34:35;;;;;;;1.20;1.10;;;;;;;;;;5675905;25;20211;-49
2024/04/11 11:37:03;;;;;;;1.65;1.30;;;;;;;;;;5649446;25;20356;-48
2024/04/11 11:39:35;;;;;;;1.17;1.00;;;;;;;;;;5637402;25;20312;-49
2024/04/11 11:42:09;;;;;;;1.77;1.00;;;;;;;;;;5640560;25;20221;-48
2024/04/11 11:45:05;;;;;;;3.35;1.42;;;;;;;;;;5640645;25;20220;-50
2024/04/11 11:47:37;;;;;;;2.00;1.00;;;;;;;;;;5640477;25;20263;-48
2024/04/11 11:50:10;;;;;;;1.33;1.13;;;;;;;;;;5640461;25;20201;-51
2024/04/11 11:52:37;;;;;;;1.73;1.20;;;;;;;;;;5640356;25;20360;-48
2024/04/11 11:55:07;;;;;;;3.05;1.00;;;;;;;;;;5640423;25;20268;-48
2024/04/11 11:57:39;;;;;;;3.63;1.20;;;;;;;;;;5640340;25;20244;-50
2024/04/11 12:00:19;;;;;;;1.83;1.20;;;;;;;;;;5640416;25;20213;-50
2024/04/11 12:02:50;;;;;;;3.10;1.20;;;;;;;;;;5640361;25;20220;-48
2024/04/11 12:05:23;;;;;;;2.65;1.20;;;;;;;;;;5640262;25;20213;-48
2024/04/11 12:07:52;;;;;;;0.80;0.80;;;;;;;;;;5640200;25;20209;-49
2024/04/11 12:10:29;;;;;;;3.28;1.77;;;;;;;;;;5640294;25;20252;-48
2024/04/11 12:13:10;;;;;;;2.90;1.35;;;;;;;;;;5640234;25;20269;-47
2024/04/11 12:15:40;;;;;;;1.92;1.20;;;;;;;;;;5674941;25;20287;-47
2024/04/11 12:18:11;;;;;;;1.13;0.90;;;;;;;;;;5679072;25;20212;-47
2024/04/11 12:20:43;;;;;;;0.80;0.80;;;;;;;;;;5679122;25;20290;-46
2024/04/11 12:23:10;;;;;;;1.05;0.88;;;;;;;;;;5679147;25;20219;-47
2024/04/11 12:25:39;;;;;;;1.45;1.05;;;;;;;;;;5679206;25;20579;-49
2024/04/11 12:28:09;;;;;;;1.35;1.10;;;;;;;;;;5678711;25;20220;-47
2024/04/11 12:30:40;;;;;;;2.30;1.35;;;;;;;;;;5678930;25;20212;-47
2024/04/11 12:33:09;;;;;;;1.70;0.95;;;;;;;;;;5678748;25;20601;-47
2024/04/11 12:35:45;;;;;;;2.05;1.27;;;;;;;;;;5679073;25;20845;-49
2024/04/11 12:38:15;;;;;;;1.45;1.02;;;;;;;;;;5678788;25;20709;-49
2024/04/11 12:40:48;;;;;;;1.10;1.00;;;;;;;;;;5679078;25;20235;-50
2024/04/11 12:43:16;;;;;;;1.75;1.08;;;;;;;;;;5678625;25;20208;-51
2024/04/11 12:45:52;;;;;;;1.00;0.90;;;;;;;;;;5678642;25;20314;-47
2024/04/11 12:48:22;;;;;;;1.40;1.20;;;;;;;;;;5678554;25;20208;-51
2024/04/11 12:50:54;;;;;;;1.98;1.40;;;;;;;;;;5677856;25;20543;-47
2024/04/11 12:53:22;;;;;;;5.90;1.52;;;;;;;;;;5678520;25;20259;-51
2024/04/11 12:55:52;;;;;;;1.33;1.10;;;;;;;;;;5678406;25;20706;-50
2024/04/11 12:58:20;;;;;;;2.33;0.93;;;;;;;;;;5678587;25;20335;-48
2024/04/11 13:00:57;;;;;;;1.55;1.00;;;;;;;;;;5678308;25;20208;-50
2024/04/11 13:03:34;;;;;;;0.90;0.90;;;;;;;;;;5678477;25;20682;-46
2024/04/11 13:06:08;;;;;;;1.45;0.98;;;;;;;;;;5678347;25;20200;-52
2024/04/11 13:08:35;;;;;;;1.80;1.40;;;;;;;;;;5678241;25;20251;-48
2024/04/11 13:11:09;;;;;;;3.08;1.50;;;;;;;;;;5678406;25;20212;-50
2024/04/11 13:13:38;;;;;;;1.60;1.23;;;;;;;;;;5678186;25;20323;-47
2024/04/11 13:16:09;;;;;;;2.53;1.52;;;;;;;;;;5678261;25;20200;-47
2024/04/11 13:18:39;;;;;;;3.33;1.83;;;;;;;;;;5678057;25;20235;-53
2024/04/11 13:21:13;;;;;;;1.60;0.70;;;;;;;;;;5678013;25;20228;-47
2024/04/11 13:23:42;;;;;;;1.83;1.20;;;;;;;;;;5678385;25;20716;-47
2024/04/11 13:26:16;;;;;;;1.10;0.90;;;;;;;;;;5678011;25;20742;-48
2024/04/11 13:28:49;;;;;;;0.85;0.80;;;;;;;;;;5678098;25;20239;-48
2024/04/11 13:31:23;;;;;;;0.77;0.77;;;;;;;;;;5677982;25;20219;-47
2024/04/11 13:33:52;;;;;;;1.58;0.98;;;;;;;;;;5678019;25;20239;-47
2024/04/11 13:36:23;;;;;;;2.63;0.90;;;;;;;;;;5659680;25;20731;-47
2024/04/11 13:38:51;;;;;;;1.52;0.90;;;;;;;;;;5677838;25;20212;-47
2024/04/11 13:44:03;;;;;;;1.95;0.90;;;;;;;;;;5677828;25;20686;-47
2024/04/11 13:46:34;;;;;;;1.65;0.80;;;;;;;;;;5677712;25;20208;-49
2024/04/11 13:49:24;;;;;;;1.05;0.95;;;;;;;;;;5677616;25;20259;-47
2024/04/11 13:51:52;;;;;;;1.35;0.82;;;;;;;;;;5677458;25;20355;-48
2024/04/11 13:54:22;;;;;;;1.30;0.77;;;;;;;;;;5677594;25;20347;-47
2024/04/11 13:56:59;;;;;;;1.73;1.00;;;;;;;;;;5677483;25;20247;-48
2024/04/11 13:59:30;;;;;;;1.63;1.08;;;;;;;;;;5677421;25;20279;-47
2024/04/11 14:01:59;;;;;;;1.48;1.02;;;;;;;;;;5677274;25;20291;-47
2024/04/11 14:07:17;;;;;;;2.83;1.10;;;;;;;;;;5677266;25;20259;-49
2024/04/11 14:09:44;;;;;;;4.90;1.10;;;;;;;;;;5677384;25;20552;-48
2024/04/11 14:12:16;;;;;;;1.45;0.90;;;;;;;;;;5677234;25;20801;-50
2024/04/11 14:14:43;;;;;;;1.42;0.80;;;;;;;;;;5677300;25;20262;-50
2024/04/11 14:17:22;;;;;;;1.33;1.23;;;;;;;;;;5677057;25;20331;-50
2024/04/11 14:20:19;;;;;;;1.10;0.98;;;;;;;;;;5676861;25;20224;-47
2024/04/11 14:22:47;;;;;;;2.97;1.17;;;;;;;;;;5676824;25;20236;-48
2024/04/11 14:25:29;;;;;;;2.92;1.23;;;;;;;;;;5677128;25;20309;-49
2024/04/11 14:28:01;;;;;;;4.05;0.88;;;;;;;;;;5677048;25;20252;-48
2024/04/11 14:30:33;;;;;;;0.85;0.80;;;;;;;;;;5676954;25;20272;-47
2024/04/11 14:33:13;;;;;;;0.80;0.70;;;;;;;;;;5676937;25;20330;-48
2024/04/11 14:38:32;;;;;;;1.00;0.90;;;;;;;;;;5680166;25;20246;-48
2024/04/11 14:41:04;;;;;;;0.60;0.60;;;;;;;;;;5676856;25;20731;-50
2024/04/11 14:43:34;;;;;;;1.67;0.85;;;;;;;;;;5676916;25;20200;-48
2024/04/11 14:46:04;;;;;;;1.45;0.93;;;;;;;;;;5651365;25;20275;-53
2024/04/11 14:48:40;;;;;;;2.60;1.02;;;;;;;;;;5637750;25;20692;-47
2024/04/11 14:51:15;;;;;;;3.35;1.42;;;;;;;;;;5648110;25;20310;-49
2024/04/11 14:53:46;;;;;;;2.60;1.23;;;;;;;;;;5676645;25;20199;-47
2024/04/11 14:56:38;;;;;;;0.88;0.60;;;;;;;;;;5676690;25;20539;-49
2024/04/11 14:59:05;;;;;;;2.88;1.20;;;;;;;;;;5676583;25;20593;-48
2024/04/11 15:01:34;;;;;;;0.98;0.70;;;;;;;;;;5676246;25;20622;-49
2024/04/11 15:04:05;;;;;;;0.60;0.60;;;;;;;;;;5676578;25;20211;-50
2024/04/11 15:06:37;;;;;;;1.13;0.98;;;;;;;;;;5676626;25;20294;-49
2024/04/11 15:11:48;;;;;;;1.75;0.90;;;;;;;;;;5675945;25;20223;-50
2024/04/11 15:14:18;;;;;;;0.90;0.80;;;;;;;;;;5675440;25;20215;-50
2024/04/11 15:16:47;;;;;;;1.17;0.82;;;;;;;;;;5676204;25;20415;-47