Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:50;;;;;;;9.57;6.40;;;6.90;99.90;;;;;;5078579;28;20095;-79
2022/05/05 00:03:16;;;;;;;12.23;6.80;;;6.90;99.90;;;;;;5075403;28;20466;-80
2022/05/05 00:05:42;;;;;;;14.90;6.63;;;6.90;99.90;;;;;;5078443;28;20036;-79
2022/05/05 00:08:09;;;;;;;12.23;6.67;;;6.90;99.90;;;;;;5076593;28;20139;-79
2022/05/05 00:16:06;;;;;;;11.90;7.17;;;6.90;99.90;;;;;;5074535;28;20052;-79
2022/05/05 00:18:31;;;;;;;10.83;6.97;;;6.90;99.90;;;;;;5076066;28;20040;-79
2022/05/05 00:20:57;;;;;;;11.17;6.90;;;6.90;99.90;;;;;;5077897;28;20129;-80
2022/05/05 00:23:23;;;;;;;15.63;6.70;;;6.80;99.90;;;;;;5074976;28;20043;-79
2022/05/05 00:25:48;;;;;;;14.30;6.23;;;6.80;99.90;;;;;;5075359;28;20104;-79
2022/05/05 00:28:14;;;;;;;9.03;6.90;;;6.70;99.90;;;;;;5076972;28;20048;-79
2022/05/05 00:30:40;;;;;;;10.30;6.87;;;6.80;99.90;;;;;;5079089;28;20063;-79
2022/05/05 00:33:05;;;;;;;11.97;7.70;;;6.80;99.90;;;;;;5076750;28;20044;-79
2022/05/05 00:35:31;;;;;;;10.23;6.53;;;6.70;99.90;;;;;;5075735;28;20051;-79
2022/05/05 00:37:57;;;;;;;9.47;6.57;;;6.80;99.90;;;;;;5077679;28;20028;-78
2022/05/05 00:40:22;;;;;;;14.20;7.10;;;6.70;99.90;;;;;;5075333;28;20123;-79
2022/05/05 00:42:48;;;;;;;15.57;7.40;;;6.70;99.90;;;;;;5076302;28;20044;-79
2022/05/05 00:45:14;;;;;;;15.20;7.57;;;6.80;99.90;;;;;;5075945;28;21494;-79
2022/05/05 00:47:40;;;;;;;12.13;6.57;;;6.80;99.90;;;;;;5073932;28;20048;-79
2022/05/05 00:50:06;;;;;;;11.70;7.37;;;6.70;99.90;;;;;;5075239;28;20056;-80
2022/05/05 00:52:32;;;;;;;12.50;7.07;;;6.70;99.90;;;;;;5075461;28;20049;-79
2022/05/05 00:55:00;;;;;;;14.57;7.30;;;6.70;99.90;;;;;;5075801;28;20104;-79
2022/05/05 00:57:27;;;;;;;11.50;7.13;;;6.70;99.90;;;;;;5077255;28;20060;-80
2022/05/05 00:59:55;;;;;;;11.67;7.57;;;6.50;99.90;;;;;;5076387;28;20170;-79
2022/05/05 01:02:20;;;;;;;14.43;7.57;;;6.50;99.90;;;;;;5072826;28;20041;-79
2022/05/05 01:04:47;;;;;;;16.73;7.60;;;6.40;99.90;;;;;;5075519;28;20048;-79
2022/05/05 01:07:14;;;;;;;11.00;7.30;;;6.40;99.90;;;;;;5075723;28;20076;-79
2022/05/05 01:09:40;;;;;;;12.10;7.33;;;6.50;99.90;;;;;;5073650;28;20048;-79
2022/05/05 01:12:07;;;;;;;13.33;7.57;;;6.50;99.90;;;;;;5075521;28;20048;-77
2022/05/05 01:14:34;;;;;;;14.37;7.67;;;6.50;99.90;;;;;;5073781;28;20109;-79
2022/05/05 01:17:00;;;;;;;14.60;7.70;;;6.40;99.90;;;;;;5075732;28;20044;-79
2022/05/05 01:19:25;;;;;;;15.10;8.00;;;6.40;99.90;;;;;;5076452;28;20055;-79
2022/05/05 01:21:53;;;;;;;12.37;7.70;;;6.40;99.90;;;;;;5075115;28;20058;-79
2022/05/05 01:28:10;;;;;;;13.43;7.97;;;6.50;99.90;;;;;;5075811;28;20041;-79
2022/05/05 01:29:51;;;;;;;13.37;8.80;;;6.50;99.90;;;;;;5074146;28;20045;-78
2022/05/05 01:32:16;;;;;;;12.53;7.57;;;6.40;99.90;;;;;;5074225;28;20055;-79
2022/05/05 01:34:42;;;;;;;12.00;7.37;;;6.50;99.90;;;;;;5076090;28;20037;-79
2022/05/05 01:37:07;;;;;;;13.07;7.53;;;6.40;99.90;;;;;;5076242;28;20047;-78
2022/05/05 01:39:33;;;;;;;11.50;7.80;;;6.50;99.90;;;;;;5076883;28;20048;-76
2022/05/05 01:41:59;;;;;;;12.33;7.50;;;6.50;99.90;;;;;;5074765;28;20792;-79
2022/05/05 01:44:25;;;;;;;17.07;8.30;;;6.50;99.90;;;;;;5073053;28;20523;-80
2022/05/05 01:46:52;;;;;;;15.93;8.60;;;6.40;99.90;;;;;;5075954;28;20076;-79
2022/05/05 01:49:18;;;;;;;14.13;8.37;;;6.50;99.90;;;;;;5073342;28;20123;-79
2022/05/05 01:51:44;;;;;;;16.53;8.43;;;6.60;99.90;;;;;;5076522;28;20075;-79
2022/05/05 01:54:10;;;;;;;14.33;8.33;;;6.60;99.90;;;;;;5073697;28;20049;-79
2022/05/05 01:56:36;;;;;;;14.17;8.17;;;6.50;99.90;;;;;;5078603;28;20044;-79
2022/05/05 01:59:01;;;;;;;13.03;8.00;;;6.50;99.90;;;;;;5078962;28;20044;-78
2022/05/05 02:01:27;;;;;;;16.50;8.43;;;6.50;99.90;;;;;;5078345;28;20052;-79
2022/05/05 02:03:53;;;;;;;15.40;9.07;;;6.50;99.90;;;;;;5077319;28;20693;-78
2022/05/05 02:06:18;;;;;;;14.77;8.27;;;6.60;99.90;;;;;;5076975;28;20040;-79
2022/05/05 02:08:44;;;;;;;15.37;9.50;;;6.60;99.90;;;;;;5077860;28;20045;-79
2022/05/05 02:11:10;;;;;;;16.90;9.50;;;6.60;99.90;;;;;;5077611;28;20100;-79
2022/05/05 02:13:35;;;;;;;18.33;9.80;;;6.50;99.90;;;;;;5078364;28;20055;-79
2022/05/05 02:16:01;;;;;;;14.83;9.37;;;6.50;99.90;;;;;;5077332;28;20059;-79
2022/05/05 02:18:27;;;;;;;16.13;9.37;;;6.50;99.90;;;;;;5076611;28;20128;-79
2022/05/05 02:20:53;;;;;;;14.93;9.17;;;6.50;99.90;;;;;;5078246;28;20036;-79
2022/05/05 02:23:19;;;;;;;16.73;9.33;;;6.50;99.90;;;;;;5077105;28;20045;-79
2022/05/05 02:25:44;;;;;;;14.03;8.23;;;6.50;99.90;;;;;;5082551;28;20048;-78
2022/05/05 02:28:10;;;;;;;16.20;9.63;;;6.40;99.90;;;;;;5058581;28;20053;-79
2022/05/05 02:30:36;;;;;;;16.03;9.13;;;6.40;99.90;;;;;;5078893;28;20047;-78
2022/05/05 02:33:02;;;;;;;14.23;8.93;;;6.30;99.90;;;;;;5077292;28;20167;-78
2022/05/05 02:35:27;;;;;;;14.83;9.43;;;6.20;99.90;;;;;;5080061;28;20144;-78
2022/05/05 02:40:38;;;;;;;15.67;9.40;;;6.10;99.90;;;;;;5075945;28;20040;-78
2022/05/05 02:43:04;;;;;;;15.67;8.77;;;6.00;99.90;;;;;;5078288;28;20071;-78
2022/05/05 02:45:30;;;;;;;17.33;9.77;;;6.00;99.90;;;;;;5077080;28;20036;-79
2022/05/05 02:47:56;;;;;;;12.63;8.93;;;5.90;99.90;;;;;;5077279;28;20086;-78
2022/05/05 02:50:22;;;;;;;14.80;9.20;;;5.90;99.90;;;;;;5079344;28;20105;-78
2022/05/05 02:52:47;;;;;;;16.87;9.00;;;5.90;99.90;;;;;;5077363;28;20036;-78
2022/05/05 02:55:13;;;;;;;13.33;8.63;;;5.80;99.90;;;;;;5078351;28;20064;-79
2022/05/05 02:57:39;;;;;;;13.23;8.27;;;5.80;99.90;;;;;;5076498;28;20044;-78
2022/05/05 03:00:07;;;;;;;12.97;8.50;;;5.80;99.90;;;;;;5078320;28;20139;-79
2022/05/05 03:02:34;;;;;;;16.63;9.23;;;5.80;99.90;;;;;;5076252;28;20520;-79
2022/05/05 03:05:00;;;;;;;14.20;9.60;;;5.80;99.90;;;;;;5080102;28;20044;-78
2022/05/05 03:07:26;;;;;;;16.07;9.97;;;5.80;99.90;;;;;;5076617;28;20032;-80
2022/05/05 03:09:52;;;;;;;14.60;8.93;;;5.80;99.90;;;;;;5078800;28;20044;-79
2022/05/05 03:12:18;;;;;;;16.73;9.23;;;5.80;99.90;;;;;;5076779;28;20040;-80
2022/05/05 03:14:46;;;;;;;12.70;9.07;;;5.80;99.90;;;;;;5076071;28;20123;-79
2022/05/05 03:17:12;;;;;;;16.57;10.50;;;5.80;99.90;;;;;;5078646;28;20044;-82
2022/05/05 03:19:38;;;;;;;17.73;10.77;;;5.80;99.90;;;;;;5076190;28;20075;-78
2022/05/05 03:22:04;;;;;;;19.93;11.60;;;5.80;99.90;;;;;;5076902;28;20462;-79
2022/05/05 03:24:29;;;;;;;17.70;10.20;;;5.80;99.90;;;;;;5078847;28;20047;-79
2022/05/05 03:26:56;;;;;;;18.83;10.57;;;5.80;99.90;;;;;;5077029;28;20044;-78
2022/05/05 03:29:22;;;;;;;16.77;10.77;;;5.80;99.90;;;;;;5078174;28;20049;-79
2022/05/05 03:31:48;;;;;;;18.47;11.50;;;5.80;99.90;;;;;;5076352;28;20048;-78
2022/05/05 03:34:14;;;;;;;16.97;10.67;;;5.80;99.90;;;;;;5077705;28;20084;-79
2022/05/05 03:36:39;;;;;;;16.97;11.10;;;5.80;99.90;;;;;;5076864;28;20579;-79
2022/05/05 03:39:05;;;;;;;19.07;11.20;;;5.80;99.90;;;;;;5077128;28;20049;-78
2022/05/05 03:41:32;;;;;;;18.87;11.00;;;5.80;99.90;;;;;;5075576;28;20125;-79
2022/05/05 03:43:57;;;;;;;18.97;11.67;;;5.90;99.90;;;;;;5076036;28;20063;-78
2022/05/05 03:46:23;;;;;;;21.57;11.90;;;5.90;99.90;;;;;;5076132;28;20057;-78
2022/05/05 03:48:49;;;;;;;19.10;12.20;;;5.80;99.90;;;;;;5076304;28;20068;-79
2022/05/05 03:51:15;;;;;;;24.93;12.53;;;5.90;99.90;;;;;;5078610;28;20044;-79
2022/05/05 03:53:41;;;;;;;20.70;11.93;;;5.90;99.90;;;;;;5075449;28;20048;-79
2022/05/05 03:56:06;;;;;;;24.57;13.43;;;6.00;99.90;;;;;;5076590;28;20048;-78
2022/05/05 03:58:32;;;;;;;22.60;13.13;;;6.00;99.90;;;;;;5075356;28;20107;-79
2022/05/05 04:00:58;;;;;;;21.53;12.80;;;5.90;99.90;;;;;;5076120;28;20037;-80
2022/05/05 04:03:33;;;;;;;23.80;13.77;;;5.90;99.90;;;;;;5075824;28;20075;-79
2022/05/05 04:06:05;;;;;;;24.63;13.60;;;5.90;99.90;;;;;;5075764;28;20048;-79
2022/05/05 04:08:31;;;;;;;29.15;15.18;;;6.00;99.90;;;;;;5076139;28;20060;-79
2022/05/05 04:10:57;;;;;;;27.50;13.97;;;6.00;99.90;;;;;;5074879;28;20044;-79
2022/05/05 04:13:25;;;;;;;22.43;13.60;;;6.00;99.90;;;;;;5078043;28;20503;-79
2022/05/05 04:15:51;;;;;;;24.53;14.57;;;6.10;99.90;;;;;;5075318;28;20099;-80
2022/05/05 04:18:17;;;;;;;27.67;14.70;;;6.20;99.90;;;;;;5076532;28;20565;-79
2022/05/05 04:20:43;;;;;;;24.57;13.47;;;6.20;99.90;;;;;;5072751;28;20621;-79
2022/05/05 04:23:09;;;;;;;26.60;13.27;;;6.30;99.90;;;;;;5071704;28;20114;-79
2022/05/05 04:25:42;;;;;;;23.07;13.90;;;6.30;99.90;;;;;;5078336;28;20048;-80
2022/05/05 04:28:10;;;;;;;23.30;14.57;;;6.40;99.90;;;;;;5074370;28;20040;-79
2022/05/05 04:30:38;;;;;;;24.93;14.57;;;6.40;99.90;;;;;;5075292;28;20136;-77
2022/05/05 04:33:04;;;;;;;25.17;14.47;;;6.50;99.90;;;;;;5073103;28;20063;-76
2022/05/05 04:35:30;;;;;;;21.23;14.03;;;6.50;99.90;;;;;;5070487;28;20045;-78
2022/05/05 04:37:56;;;;;;;26.20;14.73;;;6.50;99.90;;;;;;5065322;28;20074;-79
2022/05/05 04:40:22;;;;;;;23.37;14.63;;;6.50;99.90;;;;;;5065828;28;20067;-78
2022/05/05 04:42:48;;;;;;;25.83;14.60;;;6.50;99.90;;;;;;5071765;28;20040;-79
2022/05/05 04:45:13;;;;;;;25.33;14.70;;;6.60;99.90;;;;;;5071614;28;20052;-78
2022/05/05 04:47:39;;;;;;;25.47;15.67;;;6.60;99.90;;;;;;5061948;28;20061;-78
2022/05/05 04:50:06;;;;;;;23.40;14.70;;;6.70;99.90;;;;;;5070861;28;20060;-78
2022/05/05 04:52:32;;;;;;;25.03;15.07;;;6.70;99.90;;;;;;5063310;28;20040;-80
2022/05/05 04:54:59;;;;;;;30.50;14.40;;;6.70;99.90;;;;;;5070313;28;20049;-78
2022/05/05 04:57:25;;;;;;;24.17;13.93;;;6.70;99.90;;;;;;5063459;28;20493;-79
2022/05/05 04:59:50;;;;;;;25.60;14.97;;;6.70;99.90;;;;;;5064500;28;20041;-78
2022/05/05 05:02:16;;;;;;;27.43;15.97;;;6.70;99.90;;;;;;5068617;28;20056;-78
2022/05/05 05:04:42;;;;;;;26.40;15.00;;;6.80;99.90;;;;;;5074725;28;20299;-81
2022/05/05 05:07:07;;;;;;;24.00;14.93;;;6.80;99.90;;;;;;5063087;28;20045;-82
2022/05/05 05:09:34;;;;;;;26.27;14.67;;;6.80;99.90;;;;;;5063932;28;20091;-80
2022/05/05 05:12:02;;;;;;;23.37;14.07;;;6.90;99.90;;;;;;5070715;28;20079;-80
2022/05/05 05:14:28;;;;;;;24.83;14.57;;;6.90;99.90;;;;;;5065905;28;20134;-81
2022/05/05 05:16:54;;;;;;;25.10;15.23;;;7.00;99.90;;;;;;5071491;28;20048;-81
2022/05/05 05:19:20;;;;;;;21.37;13.97;;;7.00;99.90;;;;;;5067768;28;20041;-79
2022/05/05 05:21:49;;;;;;;23.27;14.03;;;7.10;99.90;;;;;;5064187;28;20037;-81
2022/05/05 05:24:15;;;;;;;24.43;15.03;;;7.20;99.90;;;;;;5063813;28;20077;-80
2022/05/05 05:26:40;;;;;;;28.17;15.20;;;7.30;99.90;;;;;;5064318;28;20059;-81
2022/05/05 05:29:06;;;;;;;25.17;14.97;;;7.40;99.90;;;;;;5065073;28;20067;-80
2022/05/05 05:31:32;;;;;;;22.80;14.00;;;7.40;99.90;;;;;;5069010;28;20044;-80
2022/05/05 05:33:59;;;;;;;23.67;13.90;;;7.50;99.90;;;;;;5070977;28;20045;-82
2022/05/05 05:36:24;;;;;;;21.87;13.53;;;7.60;99.90;;;;;;5063814;28;20614;-80
2022/05/05 05:38:50;;;;;;;21.13;13.87;;;7.70;99.90;;;;;;5069300;28;20070;-83
2022/05/05 05:41:16;;;;;;;26.03;13.37;;;7.70;99.90;;;;;;5065792;28;20936;-81
2022/05/05 05:43:41;;;;;;;20.40;13.17;;;7.80;99.90;;;;;;5068300;28;20103;-81
2022/05/05 05:46:08;;;;;;;20.23;13.30;;;7.90;99.90;;;;;;5067590;28;20108;-82
2022/05/05 05:48:34;;;;;;;24.37;12.90;;;8.10;99.90;;;;;;5068084;28;20053;-81
2022/05/05 05:51:00;;;;;;;21.13;13.17;;;8.20;99.90;;;;;;5071219;28;20051;-81
2022/05/05 05:53:26;;;;;;;20.77;13.37;;;8.30;99.90;;;;;;5069974;28;20049;-81
2022/05/05 05:55:51;;;;;;;21.63;13.07;;;8.40;99.90;;;;;;5070835;28;20044;-78
2022/05/05 05:58:17;;;;;;;16.10;11.97;;;8.50;99.90;;;;;;5073040;28;20610;-77
2022/05/05 06:00:43;;;;;;;22.50;12.37;;;8.70;99.90;;;;;;5074650;28;20075;-76
2022/05/05 06:05:52;;;;;;;22.30;12.37;;;8.80;99.90;;;;;;5073665;28;20048;-85
2022/05/05 06:08:19;;;;;;;21.40;12.13;;;9.00;99.90;;;;;;5073791;28;20048;-82
2022/05/05 06:10:45;;;;;;;18.67;12.57;;;9.10;99.90;;;;;;5069019;28;20033;-77
2022/05/05 06:13:11;;;;;;;22.13;12.67;;;9.20;99.90;;;;;;5067546;28;20063;-77
2022/05/05 06:15:37;;;;;;;22.40;13.00;;;9.30;99.90;;;;;;5070339;28;20119;-77
2022/05/05 06:18:02;;;;;;;20.40;12.57;;;9.50;99.90;;;;;;5073467;28;20626;-77
2022/05/05 06:20:28;;;;;;;22.20;13.10;;;9.60;99.90;;;;;;5068825;28;20155;-76
2022/05/05 06:22:54;;;;;;;21.07;13.90;;;9.80;99.90;;;;;;5072810;28;20048;-75
2022/05/05 06:25:23;;;;;;;20.17;12.27;;;9.90;99.90;;;;;;5061209;28;20044;-76
2022/05/05 06:27:49;;;;;;;19.53;11.83;;;10.10;99.90;;;;;;5076676;28;20102;-77
2022/05/05 06:30:16;;;;;;;21.13;11.93;;;10.10;99.90;;;;;;5077715;28;20095;-77
2022/05/05 06:32:43;;;;;;;21.37;12.07;;;10.20;99.90;;;;;;5073769;28;20048;-77
2022/05/05 06:35:09;;;;;;;18.53;11.67;;;10.30;99.90;;;;;;5076755;28;20587;-76
2022/05/05 06:37:35;;;;;;;16.87;12.03;;;10.30;99.90;;;;;;5068894;28;20056;-77
2022/05/05 06:40:01;;;;;;;19.77;10.77;;;10.40;99.90;;;;;;5076005;28;20059;-77
2022/05/05 06:42:28;;;;;;;17.70;11.33;;;10.50;99.90;;;;;;5073415;28;20092;-76
2022/05/05 06:44:53;;;;;;;20.23;11.50;;;10.60;99.90;;;;;;5075962;28;20048;-77
2022/05/05 06:47:19;;;;;;;18.53;11.07;;;10.60;99.90;;;;;;5066001;28;20056;-77
2022/05/05 06:49:45;;;;;;;21.40;11.53;;;10.80;99.90;;;;;;5074727;28;20141;-77
2022/05/05 06:52:11;;;;;;;18.73;11.03;;;10.90;99.90;;;;;;5070897;28;20048;-75
2022/05/05 06:54:37;;;;;;;18.37;11.13;;;10.90;99.90;;;;;;5075406;28;20109;-75
2022/05/05 06:57:03;;;;;;;16.60;11.27;;;11.00;99.90;;;;;;5065972;28;20466;-75
2022/05/05 06:59:28;;;;;;;13.80;9.83;;;11.10;99.90;;;;;;5067284;28;20037;-75
2022/05/05 07:01:56;;;;;;;21.60;10.53;;;11.20;99.90;;;;;;5048357;28;20092;-76
2022/05/05 07:07:30;;;;;;;16.83;9.53;;;11.40;99.90;;;;;;5069040;28;20053;-75
2022/05/05 07:12:47;;;;;;;16.02;9.40;;;11.60;99.90;;;;;;5021986;28;20070;-74
2022/05/05 07:15:13;;;;;;;14.83;8.90;;;11.70;99.90;;;;;;5075098;28;20054;-75
2022/05/05 07:17:39;;;;;;;17.23;9.17;;;11.80;99.90;;;;;;5076653;28;20091;-75
2022/05/05 07:20:05;;;;;;;15.17;8.67;;;11.90;99.90;;;;;;5075660;28;20056;-75
2022/05/05 07:22:31;;;;;;;15.63;8.43;;;12.00;99.90;;;;;;5075732;28;20106;-75
2022/05/05 07:24:57;;;;;;;13.63;8.33;;;12.10;99.90;;;;;;5076340;28;20324;-75
2022/05/05 07:27:22;;;;;;;12.27;7.80;;;12.20;99.90;;;;;;5075784;28;20138;-75
2022/05/05 07:29:48;;;;;;;13.33;7.80;;;12.30;99.90;;;;;;5074775;28;20045;-75
2022/05/05 07:32:14;;;;;;;12.57;6.93;;;12.30;99.90;;;;;;5075290;28;20094;-75
2022/05/05 07:34:40;;;;;;;12.77;6.53;;;12.40;99.90;;;;;;5061153;28;20052;-76
2022/05/05 07:37:06;;;;;;;13.00;6.23;;;12.50;99.90;;;;;;5073799;28;20050;-75
2022/05/05 07:39:31;;;;;;;13.87;6.40;;;12.50;99.90;;;;;;5075136;28;20551;-75
2022/05/05 07:41:57;;;;;;;14.63;6.83;;;12.60;99.90;;;;;;5074055;28;20491;-75
2022/05/05 07:44:23;;;;;;;15.23;6.10;;;12.60;99.90;;;;;;5068677;28;20179;-75
2022/05/05 07:46:49;;;;;;;12.03;6.97;;;12.70;99.90;;;;;;5063781;28;20072;-75
2022/05/05 07:49:14;;;;;;;11.70;6.13;;;12.70;99.90;;;;;;5073517;28;20139;-75
2022/05/05 07:51:40;;;;;;;15.80;6.60;;;12.80;99.90;;;;;;5076485;28;20059;-75
2022/05/05 07:56:53;;;;;;;13.53;6.57;;;12.80;99.90;;;;;;5067888;28;20052;-75
2022/05/05 07:59:19;;;;;;;15.13;6.70;;;12.90;99.90;;;;;;5075057;28;20094;-74
2022/05/05 08:01:45;;;;;;;12.97;6.63;;;12.90;99.90;;;;;;5074975;28;20143;-75
2022/05/05 08:04:11;;;;;;;11.60;6.80;;;13.00;99.90;;;;;;5074507;28;20479;-76
2022/05/05 08:06:37;;;;;;;12.30;5.47;;;13.10;99.90;;;;;;5067363;28;20082;-74
2022/05/05 08:09:03;;;;;;;10.20;5.63;;;13.10;99.90;;;;;;5066604;28;20041;-75
2022/05/05 08:11:28;;;;;;;12.97;7.27;;;13.20;99.90;;;;;;5065065;28;20109;-75
2022/05/05 08:13:54;;;;;;;15.00;6.93;;;13.20;99.90;;;;;;5068459;28;20049;-75
2022/05/05 08:16:21;;;;;;;10.43;6.93;;;13.20;99.90;;;;;;5066704;28;20591;-75
2022/05/05 08:18:47;;;;;;;12.37;6.80;;;13.30;99.90;;;;;;5067912;28;20041;-75
2022/05/05 08:21:12;;;;;;;14.13;7.10;;;13.40;99.90;;;;;;5069840;28;20079;-75
2022/05/05 08:23:39;;;;;;;12.97;6.87;;;13.40;99.90;;;;;;5076860;28;20066;-74
2022/05/05 08:28:49;;;;;;;8.43;6.13;;;13.50;99.90;;;;;;5074296;28;20135;-75
2022/05/05 08:31:16;;;;;;;13.23;6.27;;;13.60;99.90;;;;;;5074924;28;20084;-76
2022/05/05 08:33:42;;;;;;;10.43;6.60;;;13.60;99.90;;;;;;5073499;28;20096;-74
2022/05/05 08:36:08;;;;;;;12.07;6.80;;;13.70;99.90;;;;;;5074196;28;20099;-75
2022/05/05 08:38:34;;;;;;;11.83;6.33;;;13.70;99.90;;;;;;5075619;28;20073;-75
2022/05/05 08:41:02;;;;;;;11.77;6.27;;;13.80;99.90;;;;;;5073502;28;20116;-74
2022/05/05 08:43:29;;;;;;;10.70;6.07;;;13.90;99.90;;;;;;5065857;28;20055;-77
2022/05/05 08:45:57;;;;;;;9.73;6.40;;;14.00;99.90;;;;;;5075345;28;20126;-74
2022/05/05 08:48:24;;;;;;;18.70;6.40;;;14.10;99.90;;;;;;5075018;28;20067;-75
2022/05/05 08:50:56;;;;;;;8.90;5.93;;;14.30;99.90;;;;;;5076290;28;20060;-74
2022/05/05 08:53:24;;;;;;;;;;;14.40;99.90;;;;;;5068526;28;20040;-76
2022/05/05 08:55:49;;;;;;;15.30;6.20;;;14.50;99.90;;;;;;5062564;28;19998;-74
2022/05/05 08:58:16;;;;;;;11.27;6.17;;;14.60;99.90;;;;;;5070746;28;20064;-75
2022/05/05 09:00:41;;;;;;;14.07;6.00;;;14.80;99.90;;;;;;5067674;28;20212;-75
2022/05/05 09:03:09;;;;;;;12.27;6.20;;;14.90;99.90;;;;;;5065065;28;20131;-75
2022/05/05 09:05:44;;;;;;;9.73;5.93;;;14.90;99.90;;;;;;5069683;28;20051;-76
2022/05/05 09:08:24;;;;;;;9.00;6.33;;;15.10;99.90;;;;;;5070587;28;20058;-75
2022/05/05 09:10:52;;;;;;;9.83;7.00;;;15.10;99.90;;;;;;5068613;28;20041;-73
2022/05/05 09:13:22;;;;;;;8.87;6.13;;;15.20;99.90;;;;;;5070081;28;20491;-74
2022/05/05 09:15:48;;;;;;;8.37;5.23;;;15.20;99.90;;;;;;5069113;28;20036;-73
2022/05/05 09:18:29;;;;;;;7.37;5.80;;;15.30;99.90;;;;;;5075149;28;20064;-72
2022/05/05 09:20:56;;;;;;;9.40;6.07;;;15.40;99.90;;;;;;5078604;28;20051;-73
2022/05/05 09:23:36;;;;;;;9.33;5.50;;;15.60;99.90;;;;;;5077655;28;20040;-73
2022/05/05 09:26:08;;;;;;;10.80;6.15;;;15.60;99.90;;;;;;5079039;28;20091;-74
2022/05/05 09:28:37;;;;;;;9.70;6.13;;;15.80;99.90;;;;;;5077544;28;20036;-74
2022/05/05 09:31:07;;;;;;;9.38;6.15;;;15.80;99.90;;;;;;5072699;28;20049;-73
2022/05/05 09:33:41;;;;;;;9.48;6.57;;;15.90;99.90;;;;;;5075226;28;20044;-73
2022/05/05 09:36:08;;;;;;;12.13;7.20;;;15.90;99.90;;;;;;5076469;28;20052;-75
2022/05/05 09:39:03;;;;;;;14.00;7.15;;;16.00;99.90;;;;;;5079050;28;20059;-72
2022/05/05 09:41:33;;;;;;;7.93;6.07;;;16.00;99.90;;;;;;5072511;28;20061;-73
2022/05/05 09:44:11;;;;;;;13.07;6.78;;;16.00;99.90;;;;;;5077890;28;20045;-73
2022/05/05 09:46:36;;;;;;;10.07;6.25;;;16.10;99.90;;;;;;5078082;28;20656;-72
2022/05/05 09:49:07;;;;;;;10.27;6.65;;;16.30;99.90;;;;;;5076769;28;20070;-73
2022/05/05 09:51:44;;;;;;;10.25;6.60;;;16.50;99.90;;;;;;5078561;28;20155;-74
2022/05/05 09:59:49;;;;;;;14.10;7.45;;;16.60;99.90;;;;;;5071364;28;20118;-73
2022/05/05 10:04:00;;;;;;;11.57;7.05;;;16.90;99.90;;;;;;5066183;28;20044;-73
2022/05/05 10:05:10;;;;;;;11.50;6.28;;;17.00;99.90;;;;;;5077896;28;20045;-73
2022/05/05 10:07:38;;;;;;;12.20;6.53;;;17.10;99.90;;;;;;5077473;28;20052;-74
2022/05/05 10:10:07;;;;;;;11.38;7.13;;;17.30;99.90;;;;;;5077392;28;20151;-73
2022/05/05 10:12:37;;;;;;;12.93;6.70;;;17.40;99.90;;;;;;5060729;28;20052;-74
2022/05/05 10:15:03;;;;;;;9.02;5.65;;;17.50;99.90;;;;;;5075371;28;20094;-74
2022/05/05 10:17:29;;;;;;;9.45;6.05;;;17.60;99.90;;;;;;5073971;28;20044;-74
2022/05/05 10:19:55;;;;;;;10.13;5.85;;;17.80;99.90;;;;;;5077156;28;20043;-75
2022/05/05 10:22:33;;;;;;;9.07;6.38;;;18.00;99.90;;;;;;5076391;28;20064;-73
2022/05/05 10:25:15;;;;;;;12.80;6.07;;;18.20;97.00;;;;;;5076159;28;20033;-74
2022/05/05 10:27:43;;;;;;;11.73;6.65;;;18.20;93.20;;;;;;5074846;28;20040;-74
2022/05/05 10:30:16;;;;;;;8.68;6.03;;;18.30;96.80;;;;;;5077942;28;20116;-74
2022/05/05 10:32:42;;;;;;;14.18;6.63;;;18.40;93.20;;;;;;5076749;28;20048;-73
2022/05/05 10:35:21;;;;;;;8.07;5.50;;;18.40;90.40;;;;;;5076558;28;20051;-73
2022/05/05 10:37:47;;;;;;;7.63;5.80;;;18.40;77.40;;;;;;5077475;28;20052;-74
2022/05/05 10:40:13;;;;;;;12.40;6.20;;;18.30;89.40;;;;;;5074724;28;20403;-74
2022/05/05 10:42:50;;;;;;;10.27;6.05;;;18.40;89.90;;;;;;5077677;28;20083;-73
2022/05/05 10:45:30;;;;;;;9.93;5.75;;;18.40;81.60;;;;;;5076664;28;20083;-73
2022/05/05 10:48:00;;;;;;;6.50;5.13;;;18.60;84.50;;;;;;5067607;28;20044;-74
2022/05/05 10:50:42;;;;;;;8.77;5.40;;;18.70;89.00;;;;;;5075980;28;20075;-74
2022/05/05 10:53:23;;;;;;;;;;;18.90;91.10;;;;;;5077020;28;20048;-74
2022/05/05 10:55:49;;;;;;;8.90;5.53;;;18.80;80.20;;;;;;5077635;28;20527;-73
2022/05/05 10:58:52;;;;;;;8.10;5.40;;;18.80;91.40;;;;;;5075294;28;20157;-74
2022/05/05 11:01:18;;;;;;;6.90;4.82;;;18.70;76.10;;;;;;5075807;28;20577;-74
2022/05/05 11:04:28;;;;;;;10.13;5.03;;;18.70;88.80;;;;;;5076984;28;20052;-74
2022/05/05 11:07:19;;;;;;;5.88;4.85;;;18.70;75.50;;;;;;5075117;28;20065;-74
2022/05/05 11:09:45;;;;;;;11.43;5.57;;;18.80;82.20;;;;;;5076941;28;20052;-74
2022/05/05 11:12:21;;;;;;;8.35;5.43;;;18.80;86.50;;;;;;5075830;28;20105;-74
2022/05/05 11:23:48;;;;;;;6.40;4.97;;;19.10;77.30;;;;;;5074531;28;20135;-73
2022/05/05 11:26:19;;;;;;;9.43;4.60;;;19.20;77.80;;;;;;5059914;28;20115;-74
2022/05/05 11:28:45;;;;;;;9.63;5.47;;;19.20;84.40;;;;;;5075461;28;20048;-74
2022/05/05 11:31:21;;;;;;;8.18;5.10;;;19.30;82.40;;;;;;5076121;28;20518;-73
2022/05/05 11:33:55;;;;;;;7.95;5.10;;;19.40;72.20;;;;;;5076481;28;20044;-73
2022/05/05 11:36:28;;;;;;;6.57;5.03;;;19.40;73.80;;;;;;5073256;28;20520;-73
2022/05/05 11:38:54;;;;;;;8.10;4.70;;;19.50;69.90;;;;;;5071088;28;20037;-73
2022/05/05 11:41:20;;;;;;;9.95;4.18;;;19.50;74.20;;;;;;5075380;28;20526;-73
2022/05/05 11:46:31;;;;;;;8.27;4.70;;;19.50;67.50;;;;;;5075562;28;20045;-74
2022/05/05 11:48:58;;;;;;;6.47;4.20;;;19.30;69.20;;;;;;5071422;28;20044;-74
2022/05/05 11:51:31;;;;;;;8.35;5.10;;;19.10;72.70;;;;;;5075437;28;20104;-74
2022/05/05 11:54:14;;;;;;;6.93;4.20;;;19.00;70.40;;;;;;5075549;28;20086;-74
2022/05/05 11:56:46;;;;;;;6.07;4.25;;;19.00;73.60;;;;;;5069409;28;20049;-75
2022/05/05 12:02:02;;;;;;;5.63;3.25;;;19.10;72.00;;;;;;5062300;28;20332;-74
2022/05/05 12:04:28;;;;;;;6.50;3.95;;;19.10;65.00;;;;;;5072063;28;20052;-74
2022/05/05 12:06:54;;;;;;;4.78;3.78;;;19.00;67.80;;;;;;5074863;28;20045;-74
2022/05/05 12:09:21;;;;;;;6.15;3.72;;;19.00;65.70;;;;;;5076444;28;20157;-73
2022/05/05 12:11:46;;;;;;;5.72;3.28;;;18.90;64.50;;;;;;5056800;28;20041;-73
2022/05/05 12:14:13;;;;;;;7.13;3.83;;;19.10;67.70;;;;;;5076143;28;20047;-74
2022/05/05 12:16:39;;;;;;;5.30;4.00;;;19.20;63.90;;;;;;5076732;28;20041;-74
2022/05/05 12:19:17;;;;;;;5.03;3.75;;;19.40;62.90;;;;;;5074994;28;20056;-73
2022/05/05 12:21:57;;;;;;;6.95;4.40;;;19.20;61.70;;;;;;5073300;28;20571;-73
2022/05/05 12:24:24;;;;;;;5.53;4.28;;;19.00;60.30;;;;;;5068635;28;20047;-75
2022/05/05 12:27:11;;;;;;;5.82;3.83;;;18.90;63.40;;;;;;5068465;28;20376;-74
2022/05/05 12:29:44;;;;;;;6.93;4.13;;;19.00;68.20;;;;;;5069416;28;20052;-74
2022/05/05 12:32:18;;;;;;;5.57;3.53;;;19.10;63.50;;;;;;5066060;28;20036;-75
2022/05/05 12:34:44;;;;;;;7.93;4.07;;;19.30;64.20;;;;;;5067997;28;20124;-76
2022/05/05 12:37:18;;;;;;;5.40;4.00;;;19.20;62.20;;;;;;5074961;28;20045;-75
2022/05/05 12:40:04;;;;;;;6.55;4.80;;;19.20;61.00;;;;;;5076054;28;20052;-75
2022/05/05 12:42:46;;;;;;;5.80;4.22;;;19.20;63.00;;;;;;5076597;28;20040;-75
2022/05/05 12:45:26;;;;;;;8.32;4.32;;;19.30;63.30;;;;;;5069277;28;20049;-75
2022/05/05 12:47:54;;;;;;;7.35;4.13;;;19.40;62.80;;;;;;5067422;28;20053;-76
2022/05/05 12:50:41;;;;;;;6.10;4.00;;;19.30;63.50;;;;;;5069122;28;20044;-75
2022/05/05 13:01:35;;;;;;;7.43;4.50;;;19.30;64.20;;;;;;5060552;28;20048;-75
2022/05/05 13:04:09;;;;;;;5.45;4.10;;;19.30;63.10;;;;;;5071607;28;20504;-73
2022/05/05 13:06:36;;;;;;;7.30;3.78;;;19.40;62.80;;;;;;5073191;28;20108;-74
2022/05/05 13:09:08;;;;;;;5.13;3.60;;;19.50;61.90;;;;;;5075067;28;20067;-73
2022/05/05 13:11:46;;;;;;;;;;;19.60;63.20;;;;;;5075546;28;20052;-74
2022/05/05 13:14:13;;;;;;;4.93;3.83;;;19.60;59.00;;;;;;5069242;28;19947;-75
2022/05/05 13:16:39;;;;;;;5.45;3.88;;;19.40;62.10;;;;;;5066867;28;20049;-75
2022/05/05 13:19:06;;;;;;;5.53;3.80;;;19.40;63.10;;;;;;5074100;28;20489;-75
2022/05/05 13:21:39;;;;;;;6.85;4.32;;;19.20;62.00;;;;;;5074347;28;20044;-75
2022/05/05 13:24:06;;;;;;;4.15;3.72;;;19.10;62.70;;;;;;5069120;28;20545;-75
2022/05/05 13:26:32;;;;;;;6.85;5.05;;;19.10;65.60;;;;;;5074745;28;20067;-75
2022/05/05 13:28:58;;;;;;;6.10;5.00;;;19.00;64.30;;;;;;5074511;28;20053;-74
2022/05/05 13:31:23;;;;;;;7.63;4.28;;;18.90;64.20;;;;;;5064338;28;20072;-75
2022/05/05 13:33:49;;;;;;;8.10;5.82;;;18.80;65.90;;;;;;5075871;28;20040;-75
2022/05/05 13:36:15;;;;;;;8.25;5.90;;;18.60;66.60;;;;;;5073892;28;20088;-74
2022/05/05 13:38:41;;;;;;;7.40;4.50;;;18.40;68.60;;;;;;5076246;28;20036;-75
2022/05/05 13:41:07;;;;;;;7.82;5.55;;;18.30;69.50;;;;;;5068203;28;20055;-75