Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:02:39;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;25530880;23;20218;-81
2022/04/19 00:12:44;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;25529750;23;20166;-70
2022/04/19 00:22:49;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;25528373;23;20390;-71
2022/04/19 00:32:54;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25502547;23;20572;-77
2022/04/19 00:42:59;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25529944;23;20187;-81
2022/04/19 00:53:04;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;25510209;23;20201;-82
2022/04/19 01:03:09;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;25537049;23;20218;-81
2022/04/19 01:13:19;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;25509780;23;20745;-71
2022/04/19 01:23:25;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;25507129;23;20229;-72
2022/04/19 01:33:28;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;25508586;23;20238;-72
2022/04/19 01:43:34;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;25509231;23;20199;-79
2022/04/19 01:53:37;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;25508734;23;20174;-83
2022/04/19 02:03:43;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;25535363;23;20263;-82
2022/04/19 02:13:47;;;;;;;0.20;0.00;;;12.10;99.90;;;;;;25533872;23;20191;-83
2022/04/19 02:23:52;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;25506229;23;20207;-70
2022/04/19 02:33:58;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25530636;23;20190;-71
2022/04/19 02:44:04;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25505694;23;20209;-72
2022/04/19 02:54:08;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;25528855;23;20222;-72
2022/04/19 03:04:13;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25530907;23;20254;-79
2022/04/19 03:14:17;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25505557;23;20235;-81
2022/04/19 03:34:44;;;;;;;0.20;0.00;;;11.90;99.90;;;;;;25530944;23;20155;-81
2022/04/19 03:44:49;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;25530023;23;20218;-81
2022/04/19 03:54:53;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;25531224;23;20155;-80
2022/04/19 04:04:58;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25527695;23;20211;-81
2022/04/19 04:15:02;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25525285;23;20202;-80
2022/04/19 04:25:08;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25527262;23;20244;-81
2022/04/19 04:35:12;;;;;;;0.20;0.00;;;11.50;99.90;;;;;;25529692;23;20238;-74
2022/04/19 04:45:17;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25505170;23;20258;-80
2022/04/19 04:55:21;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25526829;23;20182;-78
2022/04/19 05:05:26;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25502560;23;20203;-77
2022/04/19 05:15:30;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25524552;23;20277;-77
2022/04/19 05:25:35;;;;;;;0.20;0.00;;;11.70;99.90;;;;;;25524661;23;20238;-74
2022/04/19 05:35:39;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25526284;23;20171;-74
2022/04/19 05:45:46;;;;;;;0.20;0.00;;;12.40;99.90;;;;;;25530067;23;20458;-74
2022/04/19 05:55:50;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;25523536;23;20171;-71
2022/04/19 06:05:55;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;25499114;23;20266;-80
2022/04/19 06:15:59;;;;;;;0.20;0.00;;;14.20;99.90;;;;;;25501662;23;20190;-72
2022/04/19 06:26:10;;;;;;;0.20;0.00;;;14.40;99.90;;;;;;25506236;23;20225;-75
2022/04/19 06:36:14;;;;;;;0.20;0.00;;;14.70;99.90;;;;;;25505531;23;20202;-80
2022/04/19 06:46:19;;;;;;;0.20;0.00;;;15.00;99.90;;;;;;25526199;23;20187;-72
2022/04/19 06:56:23;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;25523669;23;20218;-75
2022/04/19 07:06:28;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;25522412;23;20641;-73
2022/04/19 07:16:32;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;25497524;23;20268;-80
2022/04/19 07:26:41;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;25501049;23;20191;-78
2022/04/19 07:36:45;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;25524546;23;20159;-83
2022/04/19 07:46:51;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;25524947;23;20210;-82
2022/04/19 07:56:55;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;25495336;23;20198;-82
2022/04/19 08:07:00;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;25523155;23;20206;-76
2022/04/19 08:17:04;;;;;;;5.50;5.30;;;16.40;99.90;;;;;;25522668;23;20202;-72
2022/04/19 08:27:09;;;;;;;0.37;0.37;;;16.40;99.90;;;;;;25525272;23;20293;-72
2022/04/19 08:37:13;;;;;;;0.20;0.00;;;16.30;99.90;;;;;;25496917;23;20171;-71
2022/04/19 08:47:19;;;;;;;0.20;0.00;;;16.00;99.90;;;;;;25493129;23;20194;-72
2022/04/19 08:57:32;;;;;;;0.20;0.00;;;15.70;99.90;;;;;;25505642;23;20186;-71
2022/04/19 09:07:38;;;;;;;0.20;0.00;;;15.70;99.90;;;;;;25483902;23;20197;-72
2022/04/19 09:17:42;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;25489453;23;20221;-73
2022/04/19 09:27:48;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;25514513;23;20191;-72
2022/04/19 09:37:52;;;;;;;0.20;0.00;;;16.30;99.90;;;;;;25516589;23;20185;-73
2022/04/19 09:47:58;;;;;;;0.20;0.17;;;17.10;99.90;;;;;;25513304;23;20195;-72
2022/04/19 09:58:03;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;25489592;23;20195;-72
2022/04/19 10:08:14;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;25515487;23;20183;-72
2022/04/19 10:18:18;;;;;;;0.20;0.00;;;17.00;99.90;;;;;;25489889;23;20209;-79
2022/04/19 10:28:30;;;;;;;0.20;0.00;;;17.20;99.90;;;;;;25492370;23;20195;-76
2022/04/19 10:38:33;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;25487725;23;20175;-78
2022/04/19 10:49:21;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;25491739;23;20205;-78
2022/04/19 10:59:25;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;25518732;23;20175;-75
2022/04/19 11:09:31;;;;;;;0.20;0.03;;;19.90;99.90;;;;;;25485275;23;20174;-77
2022/04/19 11:19:35;;;;;;;0.20;0.13;;;18.50;99.90;;;;;;25484929;23;20218;-75
2022/04/19 11:29:50;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;25509398;23;20279;-74
2022/04/19 11:50:28;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;25509217;23;20265;-73
2022/04/19 12:00:32;;;;;;;0.20;0.00;;;18.40;99.90;;;;;;25510413;23;20226;-73
2022/04/19 12:10:37;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;25485108;23;20179;-72
2022/04/19 12:20:45;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;25510448;23;20207;-74
2022/04/19 12:30:50;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;25478218;23;20206;-73
2022/04/19 12:40:54;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;25506703;23;20187;-74
2022/04/19 12:51:03;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;25493913;23;20182;-74
2022/04/19 13:01:07;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;25468045;23;20222;-74
2022/04/19 13:21:33;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;25521995;23;20291;-74
2022/04/19 13:31:42;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;25496805;23;20167;-77
2022/04/19 13:41:46;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;25522338;23;20183;-76
2022/04/19 13:51:52;;;;;;;0.20;0.07;;;18.30;99.90;;;;;;25494573;23;20170;-76
2022/04/19 14:01:56;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;25493991;23;20199;-73
2022/04/19 14:12:04;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;25519479;23;20170;-74
2022/04/19 14:22:08;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;25519269;23;20317;-74
2022/04/19 14:42:35;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;25494381;23;20195;-71
2022/04/19 14:52:42;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;25493463;23;20205;-74
2022/04/19 15:02:46;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;25485994;23;20605;-73
2022/04/19 15:12:53;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;25511095;23;20201;-73
2022/04/19 15:22:56;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;25511789;23;20301;-76
2022/04/19 15:33:02;;;;;;;0.20;0.10;;;20.90;99.90;;;;;;25509339;23;20172;-75
2022/04/19 15:43:06;;;;;;;0.20;0.10;;;20.70;99.90;;;;;;25486472;23;20429;-77
2022/04/19 15:53:12;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;25509674;23;20162;-77
2022/04/19 16:03:16;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;25510075;23;20211;-77
2022/04/19 16:13:21;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;25482828;23;20183;-76
2022/04/19 16:23:25;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;25509184;23;20206;-76
2022/04/19 16:33:30;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;25517476;23;20212;-75
2022/04/19 16:43:36;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;25495710;23;20281;-76
2022/04/19 16:53:42;;;;;;;0.20;0.00;;;18.40;99.90;;;;;;25508243;23;20505;-76
2022/04/19 17:03:58;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;25515143;23;20195;-78
2022/04/19 17:14:07;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;25515987;23;20205;-78
2022/04/19 17:24:10;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;25522964;23;20307;-75
2022/04/19 17:34:16;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;25500151;23;20171;-73
2022/04/19 17:44:22;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;25504395;23;20465;-78
2022/04/19 18:04:56;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;25478676;23;20214;-77
2022/04/19 18:15:01;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;25502041;23;20258;-79
2022/04/19 18:25:13;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;25528419;23;20213;-79
2022/04/19 18:35:19;;;;;;;0.20;0.00;;;17.20;99.90;;;;;;25529329;23;20182;-79
2022/04/19 18:45:23;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;25527716;23;20187;-80
2022/04/19 18:55:29;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;25529083;23;20178;-78
2022/04/19 19:05:33;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;25498336;23;20210;-78
2022/04/19 19:15:40;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;25529018;23;20159;-77
2022/04/19 19:25:44;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;25499868;23;20206;-79
2022/04/19 19:35:50;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;25533652;23;20177;-80
2022/04/19 19:45:54;;;;;;;0.20;0.00;;;16.50;99.90;;;;;;25531703;23;20198;-79
2022/04/19 19:56:01;;;;;;;0.20;0.00;;;16.00;99.90;;;;;;25527395;23;20238;-74
2022/04/19 20:06:04;;;;;;;0.20;0.00;;;15.80;99.90;;;;;;25499094;23;20203;-73
2022/04/19 20:16:11;;;;;;;0.20;0.00;;;15.40;99.90;;;;;;25532242;23;20171;-73
2022/04/19 20:26:15;;;;;;;0.20;0.03;;;15.00;99.90;;;;;;25531378;23;20213;-74
2022/04/19 20:36:20;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;25503988;23;20271;-73
2022/04/19 20:50:07;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;25532335;23;20201;-74
2022/04/19 20:56:49;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;25504033;23;20199;-75
2022/04/19 21:06:53;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;25535352;23;20198;-76
2022/04/19 21:16:58;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;25539993;23;20186;-76
2022/04/19 21:27:02;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;25537739;23;20182;-76
2022/04/19 21:37:08;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;25512334;23;20167;-75
2022/04/19 21:47:12;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;25538293;23;20191;-77
2022/04/19 21:57:17;;;;;;;0.20;0.03;;;13.90;99.90;;;;;;25539039;23;20195;-76
2022/04/19 22:07:21;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;25489736;23;20194;-77
2022/04/19 22:17:26;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;25510705;23;20199;-77
2022/04/19 22:27:30;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;25511465;23;20190;-76
2022/04/19 22:37:35;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;25508719;23;20170;-76
2022/04/19 22:47:39;;;;;;;0.20;0.00;;;14.50;99.90;;;;;;25537567;23;20251;-76
2022/04/19 22:57:44;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;25523998;23;20202;-77
2022/04/19 23:07:48;;;;;;;0.20;0.00;;;14.40;99.90;;;;;;25506468;23;20217;-72
2022/04/19 23:17:53;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;25529458;23;20191;-74
2022/04/19 23:27:59;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;25529899;23;20179;-73
2022/04/19 23:38:05;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;25530425;23;20690;-74
2022/04/19 23:48:09;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;25530608;23;20195;-74
2022/04/19 23:58:14;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;25503282;23;20195;-74
