Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:56;;;;;;;7.93;5.93;;;;;;;18.46;53.05;94019.47;5013698;28;20499;-88
2022/10/12 00:03:21;;;;;;;6.25;5.10;;;;;;;18.48;52.83;94016.22;5013773;28;20045;-88
2022/10/12 00:05:50;;;;;;;8.43;5.22;;;;;;;18.46;53.52;94021.47;5015225;28;20040;-87
2022/10/12 00:08:15;;;;;;;7.63;4.80;;;;;;;18.47;53.39;94020.22;4998312;28;20037;-88
2022/10/12 00:10:41;;;;;;;5.78;4.40;;;;;;;18.46;53.06;94021.47;5014854;28;20044;-87
2022/10/12 00:13:07;;;;;;;7.57;5.50;;;;;;;18.46;53.44;94019.47;5001942;28;20432;-89
2022/10/12 00:15:38;;;;;;;6.43;4.65;;;;;;;18.45;53.44;94009.75;5015347;28;20039;-87
2022/10/12 00:18:03;;;;;;;7.05;5.18;;;;;;;18.46;53.19;94010.50;5026256;28;20052;-88
2022/10/12 00:20:29;;;;;;;7.22;4.90;;;;;;;18.46;53.13;94013.25;4997718;28;20532;-87
2022/10/12 00:22:54;;;;;;;6.80;4.63;;;;;;;18.46;53.16;94013.25;4998149;28;20033;-87
2022/10/12 00:25:20;;;;;;;6.63;4.93;;;;;;;18.45;53.31;94017.97;4997745;28;20603;-87
2022/10/12 00:27:48;;;;;;;6.18;4.82;;;;;;;18.45;53.27;94014.47;5049594;28;20045;-88
2022/10/12 00:30:13;;;;;;;5.85;4.65;;;;;;;18.44;53.32;94019.22;5014185;28;20127;-89
2022/10/12 00:32:39;;;;;;;6.68;5.22;;;;;;;18.44;53.19;94011.00;4998269;28;20033;-93
2022/10/12 00:35:05;;;;;;;9.15;4.82;;;;;;;18.44;53.26;94008.25;4997557;28;20399;-88
2022/10/12 00:37:30;;;;;;;5.97;4.63;;;;;;;18.44;53.11;94013.75;5032371;28;20490;-87
2022/10/12 00:39:55;;;;;;;5.38;4.85;;;;;;;18.45;53.36;94012.50;5019867;28;20033;-87
2022/10/12 00:42:21;;;;;;;5.57;4.40;;;;;;;18.45;53.35;94017.97;4999585;28;20503;-92
2022/10/12 00:44:48;;;;;;;6.03;5.13;;;;;;;18.44;53.42;94013.75;4997393;28;20048;-88
2022/10/12 00:47:29;;;;;;;5.93;4.47;;;;;;;18.45;53.22;94006.28;4997900;28;20033;-95
2022/10/12 00:50:10;;;;;;;7.10;5.30;;;;;;;18.44;53.19;94013.00;5015917;28;20037;-88
2022/10/12 00:52:45;;;;;;;6.18;4.82;;;;;;;18.44;53.23;94007.50;5048080;28;20036;-88
2022/10/12 00:55:13;;;;;;;4.80;4.07;;;;;;;18.45;53.31;94011.75;5013136;28;20052;-87
2022/10/12 00:57:38;;;;;;;8.80;4.85;;;;;;;18.43;53.26;94014.97;4998456;28;20505;-92
2022/10/12 01:00:05;;;;;;;6.47;4.90;;;;;;;18.43;53.14;94006.03;4996127;28;20041;-88
2022/10/12 01:02:31;;;;;;;6.07;4.75;;;;;;;18.42;53.09;94005.28;5008147;28;20415;-87
2022/10/12 01:04:56;;;;;;;6.47;4.75;;;;;;;18.46;52.69;94005.03;5013624;28;20055;-88
2022/10/12 01:07:21;;;;;;;5.18;4.28;;;;;;;18.43;53.57;94003.28;5029920;28;20052;-87
2022/10/12 01:09:47;;;;;;;5.05;4.28;;;;;;;18.43;53.23;93995.81;4997593;28;20041;-87
2022/10/12 01:12:12;;;;;;;5.20;4.05;;;;;;;18.42;53.40;93994.31;4992816;28;20034;-87
2022/10/12 01:14:38;;;;;;;5.35;4.50;;;;;;;18.44;53.10;94008.25;5006912;28;20266;-88
2022/10/12 01:17:15;;;;;;;4.90;4.25;;;;;;;18.43;53.18;93995.81;4995925;28;20542;-88
2022/10/12 01:19:49;;;;;;;7.90;4.72;;;;;;;18.43;53.17;94006.78;5030010;28;20040;-88
2022/10/12 01:22:16;;;;;;;5.63;4.47;;;;;;;18.42;53.21;93999.03;5012715;28;20458;-88
2022/10/12 01:25:04;;;;;;;6.22;4.57;;;;;;;18.42;53.33;94008.00;4996893;28;20053;-87
2022/10/12 01:27:41;;;;;;;5.40;4.60;;;;;;;18.43;52.88;93998.56;4998830;28;20064;-87
2022/10/12 01:30:15;;;;;;;5.43;3.95;;;;;;;18.43;53.28;93997.81;5029444;28;20566;-87
2022/10/12 01:33:12;;;;;;;4.82;4.25;;;;;;;18.43;53.47;94003.28;5011875;28;20512;-87
2022/10/12 01:35:54;;;;;;;5.97;4.28;;;;;;;18.42;53.34;93999.03;5029453;28;20060;-88
2022/10/12 01:38:43;;;;;;;5.97;4.15;;;;;;;18.42;53.07;93999.03;5004578;28;20051;-87
2022/10/12 01:41:20;;;;;;;5.47;4.53;;;;;;;18.41;53.16;93997.56;5013558;28;20029;-87
2022/10/12 01:43:45;;;;;;;4.50;3.85;;;;;;;18.41;53.50;93997.56;5011049;28;20067;-87
2022/10/12 01:46:13;;;;;;;5.20;4.30;;;;;;;18.40;53.36;93996.81;4996568;28;20045;-88
2022/10/12 01:48:39;;;;;;;5.55;4.32;;;;;;;18.41;53.09;94001.03;5053604;28;20117;-87
2022/10/12 01:51:04;;;;;;;5.35;4.00;;;;;;;18.41;53.49;94001.03;5016609;28;20479;-88
2022/10/12 01:53:40;;;;;;;5.38;4.40;;;;;;;18.41;53.25;93998.31;5021687;28;20091;-89
2022/10/12 01:56:05;;;;;;;5.75;4.38;;;;;;;18.41;52.91;93990.09;5047393;28;20506;-88
2022/10/12 01:58:32;;;;;;;5.30;4.15;;;;;;;18.40;53.33;93985.13;5030597;28;20045;-87
2022/10/12 02:01:31;;;;;;;5.78;4.50;;;;;;;18.40;53.00;93993.34;5030412;28;20060;-88
2022/10/12 02:04:03;;;;;;;6.88;4.75;;;;;;;18.41;53.35;93997.56;5012936;28;20131;-88
2022/10/12 02:06:35;;;;;;;6.18;4.00;;;;;;;18.41;53.32;93986.59;5028812;28;20476;-88
2022/10/12 02:09:12;;;;;;;4.20;3.80;;;;;;;18.40;52.97;93985.13;5010153;28;20072;-88
2022/10/12 02:11:38;;;;;;;5.63;4.00;;;;;;;18.39;53.43;93989.88;5010063;28;20064;-88
2022/10/12 02:14:13;;;;;;;5.32;4.22;;;;;;;18.40;53.47;93990.63;5014387;28;20097;-88
2022/10/12 02:16:58;;;;;;;5.10;4.15;;;;;;;18.39;53.40;93987.13;5013143;28;20039;-88
2022/10/12 02:19:25;;;;;;;7.93;4.78;;;;;;;18.38;53.36;93982.91;5016316;28;20029;-87
2022/10/12 02:21:52;;;;;;;6.22;4.10;;;;;;;18.39;53.44;93983.63;5009955;28;20037;-88
2022/10/12 02:24:18;;;;;;;6.72;4.15;;;;;;;18.39;53.20;93989.13;5015187;28;20041;-88
2022/10/12 02:26:43;;;;;;;5.00;3.92;;;;;;;18.38;53.12;93982.16;5013225;28;20495;-87
2022/10/12 02:29:12;;;;;;;6.10;4.43;;;;;;;18.38;53.43;93979.41;5012108;28;20069;-88
2022/10/12 02:32:04;;;;;;;6.22;4.82;;;;;;;18.38;53.50;93971.94;4996707;28;20041;-87
2022/10/12 02:34:30;;;;;;;4.47;3.67;;;;;;;18.38;53.39;93968.47;5028491;28;20148;-88
2022/10/12 02:37:25;;;;;;;4.60;3.90;;;;;;;18.39;53.38;93972.69;5012440;28;20037;-87
2022/10/12 02:39:56;;;;;;;4.80;3.80;;;;;;;18.38;53.27;93974.69;4979069;28;20055;-88
2022/10/12 02:42:26;;;;;;;5.22;4.28;;;;;;;18.38;53.13;93963.72;5016285;28;20103;-87
2022/10/12 02:44:52;;;;;;;5.28;4.28;;;;;;;18.38;53.07;93966.47;4997146;28;20046;-87
2022/10/12 02:47:18;;;;;;;5.15;4.53;;;;;;;18.39;53.29;93972.69;4981821;28;20132;-87
2022/10/12 02:49:43;;;;;;;4.05;3.65;;;;;;;18.42;52.92;93964.22;5032378;28;20041;-88
2022/10/12 02:52:09;;;;;;;5.40;4.38;;;;;;;18.39;53.21;93959.75;5015610;28;20036;-88
2022/10/12 02:54:34;;;;;;;4.78;3.80;;;;;;;18.38;53.38;93958.25;5013483;28;20132;-88
2022/10/12 02:57:00;;;;;;;6.30;3.72;;;;;;;18.38;53.14;93961.00;4981370;28;20120;-88
2022/10/12 02:59:25;;;;;;;4.07;3.70;;;;;;;18.37;52.97;93959.50;5011993;28;20424;-87
2022/10/12 03:01:51;;;;;;;4.32;3.65;;;;;;;18.37;53.24;93956.75;5031580;28;20025;-88
2022/10/12 03:04:16;;;;;;;4.80;3.92;;;;;;;18.37;52.91;93956.00;5040611;28;20047;-93
2022/10/12 03:06:41;;;;;;;4.00;3.38;;;;;;;18.38;53.31;93961.00;5036205;28;20396;-88
2022/10/12 03:09:07;;;;;;;4.18;3.58;;;;;;;18.39;53.33;93954.28;5001899;28;20049;-87
2022/10/12 03:11:32;;;;;;;4.53;3.67;;;;;;;18.42;53.17;93958.72;5032616;28;20098;-88
2022/10/12 03:13:58;;;;;;;5.45;3.97;;;;;;;18.39;53.05;93956.28;5016644;28;20083;-87
2022/10/12 03:16:24;;;;;;;4.00;3.47;;;;;;;18.41;53.13;93959.22;5015670;28;20033;-88
2022/10/12 03:18:49;;;;;;;4.07;3.42;;;;;;;18.39;53.06;93957.00;5033537;28;20326;-87
2022/10/12 03:21:15;;;;;;;4.03;3.38;;;;;;;18.39;53.12;93959.75;5015751;28;20037;-90
2022/10/12 03:23:40;;;;;;;4.70;3.72;;;;;;;18.38;53.10;93955.53;5017072;28;20029;-90
2022/10/12 03:26:05;;;;;;;4.93;3.95;;;;;;;18.39;53.16;93959.00;5015932;28;20083;-88
2022/10/12 03:28:31;;;;;;;4.15;3.53;;;;;;;18.39;53.47;93956.28;5033135;28;20041;-88
2022/10/12 03:30:57;;;;;;;4.68;3.75;;;;;;;18.38;53.05;93952.03;5016749;28;20102;-88
2022/10/12 03:33:22;;;;;;;5.97;4.05;;;;;;;18.38;53.64;93955.53;5016274;28;20484;-86
2022/10/12 03:35:47;;;;;;;5.35;3.75;;;;;;;18.41;53.47;93962.72;5032563;28;20044;-87
2022/10/12 03:38:13;;;;;;;16.35;4.07;;;;;;;18.39;53.30;93957.00;5004398;28;20044;-87
2022/10/12 03:40:39;;;;;;;4.53;3.72;;;;;;;18.39;53.04;93954.28;5015908;28;20416;-86
2022/10/12 03:43:04;;;;;;;5.97;3.67;;;;;;;18.44;53.04;93955.50;5032156;28;20105;-88
2022/10/12 03:45:29;;;;;;;5.57;3.53;;;;;;;18.40;53.29;93960.50;5035273;28;20037;-89
2022/10/12 03:47:55;;;;;;;5.80;3.67;;;;;;;18.42;53.60;93968.94;5013237;28;20040;-86
2022/10/12 03:50:20;;;;;;;5.03;3.53;;;;;;;18.43;53.05;93967.69;5020780;28;20063;-86
2022/10/12 03:52:46;;;;;;;8.20;5.80;;;;;;;18.41;52.23;93964.69;4999659;28;20496;-92
2022/10/12 03:55:12;;;;;;;13.50;6.95;;;;;;;18.34;51.72;93967.94;4997819;28;20046;-87
2022/10/12 03:57:37;;;;;;;12.52;7.82;;;;;;;18.28;51.94;93973.41;5044995;28;20048;-86
2022/10/12 04:00:03;;;;;;;16.77;9.15;;;;;;;18.22;51.55;93969.16;5000673;28;20095;-87
2022/10/12 04:02:28;;;;;;;14.13;8.38;;;;;;;18.24;51.20;93958.47;5030973;28;20349;-87
2022/10/12 04:04:54;;;;;;;13.90;9.35;;;;;;;18.24;50.80;93956.50;5032458;28;20040;-92
2022/10/12 04:07:19;;;;;;;18.05;9.48;;;;;;;18.21;51.01;93959.47;5033947;28;20033;-87
2022/10/12 04:09:45;;;;;;;12.57;9.15;;;;;;;18.17;50.65;93961.72;5031605;28;20106;-86
2022/10/12 04:12:10;;;;;;;15.85;9.48;;;;;;;18.14;50.88;93966.94;5013765;28;20029;-87
2022/10/12 04:14:35;;;;;;;13.98;9.43;;;;;;;18.11;50.68;93970.66;5031511;28;20048;-87
2022/10/12 04:17:02;;;;;;;13.63;9.23;;;;;;;18.12;50.57;93971.41;5015400;28;20557;-90
2022/10/12 04:19:28;;;;;;;14.27;9.55;;;;;;;18.12;50.63;93974.16;5015076;28;20045;-90
2022/10/12 04:21:54;;;;;;;19.10;10.05;;;;;;;18.07;50.79;93972.91;5032559;28;20047;-87
2022/10/12 04:24:20;;;;;;;15.55;9.75;;;;;;;18.07;50.75;93974.88;5031533;28;20048;-86
2022/10/12 04:26:45;;;;;;;13.23;10.02;;;;;;;18.06;50.80;93971.41;5030685;28;20480;-88
2022/10/12 04:29:12;;;;;;;55.58;17.20;;;;;;;18.00;51.49;93967.91;5001591;28;20048;-96
2022/10/12 04:31:37;;;;;;;31.50;15.50;;;;;;;17.99;51.58;93965.66;5000870;28;20041;-84
2022/10/12 04:34:03;;;;;;;75.10;55.60;;;;;;;18.04;51.68;93967.66;5011336;28;20033;-84
2022/10/12 04:36:28;;;;;;;299.63;214.23;;;;;;;18.02;51.30;93962.69;5012634;28;20038;-85
2022/10/12 04:38:55;;;;;;;86.32;52.40;;;;;;;18.11;51.57;93969.91;5012321;28;20044;-83
2022/10/12 04:41:21;;;;;;;29.52;18.98;;;;;;;18.14;51.47;93969.69;5015199;28;20055;-83
2022/10/12 04:43:55;;;;;;;26.15;16.35;;;;;;;18.17;51.41;93961.72;5032692;28;20033;-86
2022/10/12 04:46:21;;;;;;;22.05;14.10;;;;;;;18.22;51.05;93974.66;5015892;28;20161;-86
2022/10/12 04:48:46;;;;;;;26.23;16.15;;;;;;;18.22;51.23;93980.88;4996908;28;20037;-89
2022/10/12 04:51:11;;;;;;;31.73;17.52;;;;;;;18.23;51.01;93974.16;5007694;28;20042;-87
2022/10/12 04:53:37;;;;;;;28.20;19.33;;;;;;;18.22;51.14;93972.66;4998365;28;20402;-89
2022/10/12 04:56:03;;;;;;;32.05;16.60;;;;;;;18.24;51.43;93958.47;5000285;28;20064;-91
2022/10/12 04:58:29;;;;;;;26.88;13.23;;;;;;;18.29;51.18;93966.69;4999781;28;20110;-89
2022/10/12 05:00:54;;;;;;;32.55;16.52;;;;;;;18.23;51.47;93979.63;4995802;28;20030;-87
2022/10/12 05:03:20;;;;;;;33.60;19.08;;;;;;;18.21;51.05;93968.44;4998319;28;20052;-86
2022/10/12 05:05:45;;;;;;;45.60;22.85;;;;;;;18.27;51.60;93971.19;5010444;28;20441;-86
2022/10/12 05:08:12;;;;;;;47.25;24.85;;;;;;;18.22;51.45;93975.41;4992322;28;20045;-88
2022/10/12 05:10:39;;;;;;;52.15;25.80;;;;;;;18.24;51.40;93972.91;5013745;28;20052;-92
2022/10/12 05:13:04;;;;;;;47.83;24.45;;;;;;;18.25;51.44;93979.88;5017446;28;20051;-91
2022/10/12 05:15:30;;;;;;;56.95;23.73;;;;;;;18.26;51.54;93975.16;5028815;28;20045;-91
2022/10/12 05:17:55;;;;;;;50.30;26.52;;;;;;;18.28;51.72;93976.16;5015848;28;20029;-90
2022/10/12 05:20:22;;;;;;;89.47;40.17;;;;;;;18.23;51.03;93970.66;4998097;28;20068;-94
2022/10/12 05:22:48;;;;;;;98.50;44.65;;;;;;;18.18;51.04;93972.19;5030296;28;20048;-88
2022/10/12 05:25:18;;;;;;;137.95;61.70;;;;;;;18.21;51.01;93978.63;5035288;28;20040;-94
2022/10/12 05:27:43;;;;;;;151.93;79.13;;;;;;;18.23;51.10;93979.63;5015044;28;20040;-88
2022/10/12 05:30:09;;;;;;;128.27;64.88;;;;;;;18.17;51.12;93978.91;5005999;28;20086;-86
2022/10/12 05:32:35;;;;;;;90.75;37.60;;;;;;;18.13;50.60;93970.91;4994629;28;20044;-87
2022/10/12 05:35:00;;;;;;;51.78;27.02;;;;;;;18.10;50.41;93960.22;5008962;28;20033;-90
2022/10/12 05:37:26;;;;;;;71.13;31.23;;;;;;;18.07;50.73;93961.94;5032868;28;20170;-89
2022/10/12 05:39:51;;;;;;;60.78;27.35;;;;;;;18.06;50.35;93967.91;5011696;28;20558;-88
2022/10/12 05:42:17;;;;;;;46.30;24.02;;;;;;;18.01;50.22;93988.53;5002189;28;20049;-87
2022/10/12 05:44:43;;;;;;;58.47;29.00;;;;;;;18.03;50.35;93994.28;5011270;28;20051;-88
2022/10/12 05:47:09;;;;;;;67.60;34.83;;;;;;;18.06;50.31;93998.00;5018193;28;20037;-90
2022/10/12 05:49:34;;;;;;;76.20;36.35;;;;;;;18.07;50.27;93992.03;5000572;28;20049;-92
2022/10/12 05:51:59;;;;;;;80.25;41.50;;;;;;;18.10;50.78;93990.31;5015188;28;20454;-91
2022/10/12 05:54:25;;;;;;;67.38;33.88;;;;;;;18.03;50.62;93994.28;5003313;28;20049;-93
2022/10/12 05:56:50;;;;;;;56.72;29.58;;;;;;;17.97;50.57;93990.75;5012544;28;20037;-91
2022/10/12 05:59:16;;;;;;;53.00;28.90;;;;;;;18.02;50.70;93998.25;5026487;28;20060;-89
2022/10/12 06:01:41;;;;;;;59.22;31.73;;;;;;;18.03;50.70;93999.75;5030226;28;20025;-91
2022/10/12 06:04:07;;;;;;;71.38;35.17;;;;;;;18.04;50.63;93995.75;5007362;28;20140;-91
2022/10/12 06:06:32;;;;;;;71.63;34.10;;;;;;;18.10;50.50;93996.53;5005514;28;20045;-91
2022/10/12 06:08:58;;;;;;;81.88;43.95;;;;;;;18.15;51.14;93990.34;4960761;28;20052;-90
2022/10/12 06:11:23;;;;;;;70.97;43.90;;;;;;;18.20;50.66;93988.06;4984278;28;20038;-88
2022/10/12 06:13:49;;;;;;;72.68;42.72;;;;;;;18.21;50.76;94001.25;4992605;28;20040;-88
2022/10/12 06:16:14;;;;;;;70.70;40.95;;;;;;;18.24;50.69;93999.53;4998637;28;20038;-90
2022/10/12 06:18:40;;;;;;;67.10;42.58;;;;;;;18.24;50.75;94003.00;5005522;28;20042;-91
2022/10/12 06:21:06;;;;;;;76.90;43.45;;;;;;;18.27;50.60;94007.50;4970227;28;20069;-92
2022/10/12 06:23:31;;;;;;;73.80;44.53;;;;;;;18.29;50.62;94004.28;4987801;28;20038;-91
2022/10/12 06:25:57;;;;;;;68.63;41.38;;;;;;;18.28;50.67;94010.97;4987286;28;20038;-90
2022/10/12 06:28:22;;;;;;;66.50;44.10;;;;;;;18.26;50.80;94013.47;4973593;28;20500;-91
2022/10/12 06:30:56;;;;;;;75.72;47.08;;;;;;;18.26;50.67;94022.44;4989239;28;20579;-91
2022/10/12 06:33:22;;;;;;;71.53;43.80;;;;;;;18.26;50.72;94008.00;4989112;28;20053;-91
2022/10/12 06:35:47;;;;;;;100.40;54.03;;;;;;;18.26;50.57;94021.69;4997418;28;20034;-90
2022/10/12 06:38:13;;;;;;;136.32;64.88;;;;;;;18.27;50.48;94004.75;4969733;28;21022;-90
2022/10/12 06:40:38;;;;;;;74.30;40.70;;;;;;;18.18;50.46;94024.16;4985411;28;20892;-88
2022/10/12 06:43:04;;;;;;;101.57;54.75;;;;;;;18.21;50.62;94023.16;5005418;28;20149;-89
2022/10/12 06:45:29;;;;;;;131.77;73.82;;;;;;;18.22;50.60;94024.66;5001843;28;20061;-89
2022/10/12 06:47:55;;;;;;;128.45;71.03;;;;;;;18.22;50.63;94029.38;4955890;28;20043;-89
2022/10/12 06:50:21;;;;;;;146.63;76.93;;;;;;;18.26;50.91;94011.47;4974050;28;20069;-88
2022/10/12 06:52:46;;;;;;;149.50;79.10;;;;;;;18.23;50.71;94019.94;4965328;28;20046;-90
2022/10/12 06:55:12;;;;;;;148.32;82.82;;;;;;;18.27;50.70;94028.66;4958528;28;20042;-91
2022/10/12 06:57:37;;;;;;;133.85;76.45;;;;;;;18.29;50.89;94017.97;4954669;28;20081;-91
2022/10/12 07:00:04;;;;;;;152.02;80.00;;;;;;;18.29;50.70;94017.97;4984553;28;20078;-90
2022/10/12 07:02:30;;;;;;;147.20;82.00;;;;;;;18.26;50.66;94029.88;4969676;28;20038;-90
2022/10/12 07:04:56;;;;;;;138.65;73.53;;;;;;;18.26;50.99;94022.44;4963404;28;20053;-90
2022/10/12 07:07:21;;;;;;;138.35;74.50;;;;;;;18.28;50.63;94030.88;4972424;28;20052;-89
2022/10/12 07:09:47;;;;;;;126.05;70.63;;;;;;;18.31;50.48;94035.38;4997041;28;20057;-91
2022/10/12 07:12:12;;;;;;;119.22;68.00;;;;;;;18.30;50.92;94033.13;4978602;28;20095;-90
2022/10/12 07:14:38;;;;;;;113.22;64.95;;;;;;;18.30;51.04;94025.66;4980234;28;20045;-88
2022/10/12 07:17:03;;;;;;;120.03;65.07;;;;;;;18.32;50.91;94030.66;4996868;28;20037;-91
2022/10/12 07:19:28;;;;;;;126.78;72.70;;;;;;;18.31;50.83;94018.97;5008513;28;20048;-91
2022/10/12 07:21:54;;;;;;;157.55;84.28;;;;;;;18.36;50.71;94026.44;5030369;28;20045;-92
2022/10/12 07:24:19;;;;;;;218.93;121.85;;;;;;;18.35;51.02;94024.19;5025716;28;20033;-90
2022/10/12 07:26:45;;;;;;;252.30;135.85;;;;;;;18.31;51.05;94027.16;4993650;28;20030;-91
2022/10/12 07:29:10;;;;;;;242.57;131.15;;;;;;;18.36;50.97;94026.44;5015419;28;20029;-90
2022/10/12 07:31:36;;;;;;;222.38;127.57;;;;;;;18.33;50.95;94043.84;5000662;28;20144;-92
2022/10/12 07:34:02;;;;;;;224.70;121.88;;;;;;;18.35;51.00;94043.34;4999997;28;20029;-92
2022/10/12 07:36:28;;;;;;;215.48;120.90;;;;;;;18.36;50.99;94028.44;5013866;28;20040;-90
2022/10/12 07:38:54;;;;;;;217.35;115.78;;;;;;;18.35;50.86;94026.94;5008195;28;20029;-92
2022/10/12 07:41:19;;;;;;;202.18;106.50;;;;;;;18.35;51.18;94024.19;5014431;28;20037;-92
2022/10/12 07:43:45;;;;;;;208.63;116.75;;;;;;;18.30;51.31;94028.41;5012142;28;20055;-91
2022/10/12 07:46:10;;;;;;;186.48;103.68;;;;;;;18.34;50.95;94031.66;5004959;28;20045;-92
2022/10/12 07:48:36;;;;;;;221.57;106.70;;;;;;;18.32;50.58;94033.38;4971699;28;20054;-90
2022/10/12 07:51:04;;;;;;;208.52;103.70;;;;;;;18.21;50.57;94028.63;4994726;28;20034;-90
2022/10/12 07:53:34;;;;;;;243.70;124.68;;;;;;;18.21;50.59;94039.56;4983021;28;20037;-89
2022/10/12 07:56:01;;;;;;;238.70;129.10;;;;;;;18.20;50.94;94029.13;5005350;28;20042;-91
2022/10/12 07:58:26;;;;;;;221.93;118.78;;;;;;;18.25;50.91;94028.38;5017406;28;20057;-91
2022/10/12 08:00:52;;;;;;;215.43;110.40;;;;;;;18.24;50.46;94027.66;5004694;28;20068;-89
2022/10/12 08:03:17;;;;;;;223.48;120.30;;;;;;;18.26;50.91;94040.84;4981469;28;20064;-90
2022/10/12 08:05:43;;;;;;;219.10;121.32;;;;;;;18.31;50.71;94040.09;4975589;28;20126;-89
2022/10/12 08:08:08;;;;;;;249.57;110.30;;;;;;;18.24;50.68;94027.66;4989216;28;20034;-90
2022/10/12 08:10:34;;;;;;;225.70;83.00;;;;;;;18.18;50.38;94032.38;5002110;28;20034;-90
2022/10/12 08:13:00;;;;;;;164.18;71.18;;;;;;;18.20;50.57;94029.88;4983858;28;20072;-89
2022/10/12 08:15:28;;;;;;;155.57;83.05;;;;;;;18.16;50.82;94026.66;4993246;28;20041;-89
2022/10/12 08:17:54;;;;;;;175.52;93.53;;;;;;;18.15;50.94;94031.38;4981316;28;20034;-90
2022/10/12 08:20:20;;;;;;;158.15;87.40;;;;;;;18.24;50.53;94038.59;5003224;28;20033;-90
2022/10/12 08:22:45;;;;;;;169.32;93.53;;;;;;;18.23;50.74;94039.09;5025215;28;20083;-89
2022/10/12 08:25:12;;;;;;;169.60;91.88;;;;;;;18.24;50.97;94032.38;5030817;28;20435;-88
2022/10/12 08:27:37;;;;;;;180.73;99.50;;;;;;;18.25;50.93;94033.88;4997119;28;20035;-88
2022/10/12 08:30:05;;;;;;;193.75;102.40;;;;;;;18.25;51.05;94039.34;4998383;28;20033;-88
2022/10/12 08:32:33;;;;;;;218.85;122.07;;;;;;;18.29;50.75;94023.44;4996241;28;20455;-88
2022/10/12 08:34:59;;;;;;;229.15;129.35;;;;;;;18.28;50.58;94041.84;5016436;28;20049;-89
2022/10/12 08:37:24;;;;;;;223.05;123.72;;;;;;;18.30;50.46;94035.88;5007159;28;20100;-90
2022/10/12 08:39:50;;;;;;;220.98;122.47;;;;;;;18.31;50.96;94045.56;5008151;28;20486;-90
2022/10/12 08:42:31;;;;;;;207.00;116.38;;;;;;;18.30;51.11;94038.59;4993248;28;20041;-89
2022/10/12 08:44:59;;;;;;;;;;;;;;;18.34;50.75;94042.59;5026189;28;20076;-88
2022/10/12 08:47:42;;;;;;;185.80;107.32;;;;;;;18.35;50.76;94044.09;5026157;28;19943;-85
2022/10/12 08:50:15;;;;;;;185.25;104.95;;;;;;;18.39;50.79;94041.88;4999659;28;20065;-88
2022/10/12 08:52:47;;;;;;;173.95;106.38;;;;;;;18.40;50.37;94040.59;5000575;28;20123;-87
2022/10/12 08:55:19;;;;;;;172.80;100.35;;;;;;;18.39;50.62;94050.09;5032541;28;20060;-88
2022/10/12 08:57:45;;;;;;;208.45;115.68;;;;;;;18.40;50.89;94046.06;5020398;28;20029;-87
2022/10/12 09:00:16;;;;;;;225.25;123.75;;;;;;;18.43;50.83;94036.13;5032624;28;20025;-89
2022/10/12 09:02:54;;;;;;;259.75;157.30;;;;;;;18.43;50.60;94047.09;5015914;28;20041;-87
2022/10/12 09:05:32;;;;;;;226.90;136.27;;;;;;;18.44;50.60;94038.38;5030434;28;20037;-90
2022/10/12 09:08:06;;;;;;;224.02;133.45;;;;;;;18.44;50.62;94043.09;4989621;28;20048;-90
2022/10/12 09:10:44;;;;;;;223.52;131.70;;;;;;;18.45;51.04;94053.56;5000673;28;20044;-90
2022/10/12 09:13:12;;;;;;;220.25;127.65;;;;;;;18.46;50.72;94054.31;5018198;28;20021;-91
2022/10/12 09:15:52;;;;;;;208.15;125.45;;;;;;;18.45;50.96;94052.81;5030580;28;20037;-90
2022/10/12 09:18:20;;;;;;;203.18;123.03;;;;;;;18.50;50.70;94041.88;5013570;28;20044;-91
2022/10/12 09:20:47;;;;;;;209.02;129.30;;;;;;;18.49;50.70;94043.13;5016933;28;20041;-87
2022/10/12 09:23:18;;;;;;;233.00;131.32;;;;;;;18.50;50.83;94043.88;5015564;28;20037;-90
2022/10/12 09:25:45;;;;;;;202.82;123.40;;;;;;;18.50;50.86;94041.88;5032312;28;20123;-87
2022/10/12 09:28:14;;;;;;;211.63;123.57;;;;;;;18.52;50.92;94046.09;5000453;28;20029;-88
2022/10/12 09:30:40;;;;;;;212.95;119.15;;;;;;;18.54;50.77;94051.84;4999699;28;20112;-88
2022/10/12 09:33:20;;;;;;;200.75;111.00;;;;;;;18.50;50.79;94041.88;5015962;28;20472;-88
2022/10/12 09:35:46;;;;;;;205.85;113.85;;;;;;;18.53;50.94;94039.41;5014750;28;20033;-90
2022/10/12 09:38:12;;;;;;;226.57;122.50;;;;;;;18.53;50.83;94031.94;4999423;28;20074;-89
2022/10/12 09:40:37;;;;;;;252.07;133.23;;;;;;;18.54;50.60;94036.16;4999353;28;20044;-91
2022/10/12 09:43:03;;;;;;;234.57;137.43;;;;;;;18.54;50.87;94043.63;4975971;28;20046;-92
2022/10/12 09:45:31;;;;;;;227.32;138.02;;;;;;;18.54;50.66;94038.91;4991659;28;20076;-91
2022/10/12 09:48:14;;;;;;;264.50;151.88;;;;;;;18.54;50.76;94038.16;4958360;28;20034;-88
2022/10/12 09:50:44;;;;;;;259.77;150.20;;;;;;;18.56;50.50;94041.16;5010020;28;20058;-91
2022/10/12 09:53:35;;;;;;;252.10;142.13;;;;;;;18.53;50.89;94033.91;4968518;28;20184;-87
2022/10/12 09:56:02;;;;;;;240.27;138.45;;;;;;;18.55;50.71;94039.66;4953963;28;20039;-87
2022/10/12 09:58:28;;;;;;;218.10;134.82;;;;;;;18.56;50.95;94047.38;4981462;28;20148;-89
2022/10/12 10:01:10;;;;;;;213.40;127.68;;;;;;;18.56;50.73;94041.16;4968617;28;20045;-88
2022/10/12 10:03:36;;;;;;;208.75;123.35;;;;;;;18.58;50.98;94042.16;4969505;28;20125;-86
2022/10/12 10:06:02;;;;;;;221.32;126.20;;;;;;;18.57;50.85;94040.66;4980304;28;20457;-86
2022/10/12 10:08:28;;;;;;;205.43;123.45;;;;;;;18.61;50.95;94037.69;4981204;28;20045;-85
2022/10/12 10:10:54;;;;;;;208.05;119.13;;;;;;;18.58;51.06;94041.41;4968471;28;20034;-87
2022/10/12 10:13:21;;;;;;;198.95;114.53;;;;;;;18.59;51.28;94035.44;4975970;28;20634;-87
2022/10/12 10:15:49;;;;;;;184.32;113.97;;;;;;;18.59;50.92;94029.97;5009485;28;20494;-85
2022/10/12 10:18:33;;;;;;;179.80;109.65;;;;;;;18.60;51.04;94039.69;4988514;28;20080;-86
2022/10/12 10:21:01;;;;;;;181.43;121.53;;;;;;;18.58;50.88;94033.94;5010848;28;20408;-86
2022/10/12 10:23:28;;;;;;;181.70;116.07;;;;;;;18.63;50.61;94027.72;5007933;28;20029;-85
2022/10/12 10:25:56;;;;;;;178.57;105.60;;;;;;;18.63;50.94;94030.44;5009574;28;20068;-86
2022/10/12 10:28:23;;;;;;;157.65;102.13;;;;;;;18.65;50.50;94027.22;4990187;28;20045;-86
2022/10/12 10:31:05;;;;;;;143.98;96.05;;;;;;;18.60;50.77;94031.47;4992456;28;20046;-86
2022/10/12 10:33:33;;;;;;;148.52;96.35;;;;;;;18.62;50.75;94025.50;4993541;28;20040;-87
2022/10/12 10:36:18;;;;;;;141.60;94.05;;;;;;;18.62;50.77;94025.50;4993033;28;20033;-86
2022/10/12 10:39:01;;;;;;;149.25;93.32;;;;;;;18.65;50.79;94030.69;4993953;28;20038;-85
2022/10/12 10:41:36;;;;;;;130.63;88.63;;;;;;;18.67;50.84;94033.69;4989161;28;20069;-86
2022/10/12 10:44:03;;;;;;;126.95;85.78;;;;;;;18.65;50.80;94030.69;4970301;28;20366;-86
2022/10/12 10:46:31;;;;;;;129.15;84.50;;;;;;;18.65;50.85;94027.22;4997438;28;20270;-86
2022/10/12 10:49:05;;;;;;;114.57;77.07;;;;;;;18.67;50.90;94032.94;5029743;28;20029;-85
2022/10/12 10:51:39;;;;;;;228.68;95.57;;;;;;;18.65;50.92;94027.97;5029369;28;20037;-87
2022/10/12 10:54:26;;;;;;;119.80;72.18;;;;;;;18.63;50.44;94018.75;5029721;28;20037;-86
2022/10/12 10:56:54;;;;;;;92.00;56.28;;;;;;;18.63;51.01;94018.75;5018561;28;20451;-86
2022/10/12 10:59:29;;;;;;;162.40;62.67;;;;;;;18.60;50.77;94008.81;5031166;28;20571;-88
2022/10/12 11:01:56;;;;;;;123.35;48.22;;;;;;;18.58;50.27;94014.75;5030630;28;20033;-86
2022/10/12 11:04:34;;;;;;;82.13;37.65;;;;;;;18.56;50.21;94014.50;5031652;28;20391;-87
2022/10/12 11:07:04;;;;;;;67.75;34.08;;;;;;;18.55;50.61;94021.22;5012332;28;20044;-88
2022/10/12 11:09:38;;;;;;;69.00;35.13;;;;;;;18.55;50.81;94023.22;5034554;28;20041;-86
2022/10/12 11:12:06;;;;;;;75.43;40.92;;;;;;;18.54;50.36;94021.72;5033493;28;20037;-87
2022/10/12 11:14:49;;;;;;;83.80;39.13;;;;;;;18.54;50.35;94016.25;5034552;28;20558;-88
2022/10/12 11:17:32;;;;;;;85.63;41.03;;;;;;;18.51;50.55;94020.72;5007122;28;20041;-89
2022/10/12 11:20:19;;;;;;;92.97;43.13;;;;;;;18.53;50.47;94012.00;5017601;28;20033;-86
2022/10/12 11:22:49;;;;;;;81.93;40.47;;;;;;;18.53;50.71;94017.50;5033773;28;20119;-87
2022/10/12 11:25:22;;;;;;;81.93;45.42;;;;;;;18.51;50.76;94015.25;5033379;28;20041;-88