Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:54;;;;;;;53.85;8.18;;;5.30;99.90;;;;;;4961413;28;20061;-58
2022/01/18 00:04:20;;;;;;;57.47;8.70;;;5.30;99.90;;;;;;4971746;28;20033;-59
2022/01/18 00:06:50;;;;;;;53.80;7.47;;;5.30;99.90;;;;;;4974156;28;20030;-56
2022/01/18 00:09:22;;;;;;;58.65;7.63;;;5.40;99.90;;;;;;4989807;28;20110;-58
2022/01/18 00:12:29;;;;;;;53.42;8.68;;;5.30;99.90;;;;;;4970363;28;20053;-57
2022/01/18 00:14:44;;;;;;;56.63;8.73;;;5.30;99.90;;;;;;4974653;28;20142;-55
2022/01/18 00:17:29;;;;;;;48.97;6.63;;;5.30;99.90;;;;;;4957225;28;20598;-57
2022/01/18 00:19:56;;;;;;;50.35;7.93;;;5.40;99.90;;;;;;4986237;28;20128;-57
2022/01/18 00:22:25;;;;;;;65.80;9.32;;;5.50;99.90;;;;;;4963268;28;20052;-58
2022/01/18 00:24:52;;;;;;;55.95;8.25;;;5.50;99.90;;;;;;4981841;28;20046;-55
2022/01/18 00:27:18;;;;;;;56.33;7.60;;;5.60;99.90;;;;;;4970696;28;20073;-55
2022/01/18 00:32:46;;;;;;;49.50;8.30;;;5.60;99.90;;;;;;4949032;28;20388;-59
2022/01/18 00:35:11;;;;;;;55.47;6.95;;;5.60;99.90;;;;;;5041581;28;20053;-56
2022/01/18 00:37:40;;;;;;;69.68;10.30;;;5.60;99.90;;;;;;4979311;28;20046;-57
2022/01/18 00:40:07;;;;;;;48.38;6.68;;;5.60;99.90;;;;;;5005533;28;20043;-57
2022/01/18 00:42:33;;;;;;;52.05;6.32;;;5.60;99.90;;;;;;4963375;28;20407;-54
2022/01/18 00:44:59;;;;;;;52.53;9.18;;;5.60;99.90;;;;;;4992913;28;20026;-57
2022/01/18 00:47:25;;;;;;;57.80;7.55;;;5.60;99.90;;;;;;4990655;28;20089;-55
2022/01/18 00:49:59;;;;;;;54.33;7.32;;;5.60;99.90;;;;;;4972768;28;20123;-54
2022/01/18 00:52:26;;;;;;;56.90;8.48;;;5.70;99.90;;;;;;4990685;28;20500;-57
2022/01/18 00:54:52;;;;;;;47.05;7.50;;;5.70;99.90;;;;;;4971641;28;20098;-55
2022/01/18 00:57:18;;;;;;;59.45;6.93;;;5.70;99.90;;;;;;5023446;28;20096;-53
2022/01/18 00:59:46;;;;;;;46.38;8.93;;;5.70;99.90;;;;;;4950716;28;21303;-55
2022/01/18 01:02:12;;;;;;;55.20;6.68;;;5.70;99.90;;;;;;4943307;28;20541;-55
2022/01/18 01:04:44;;;;;;;51.17;6.78;;;5.70;99.90;;;;;;4961299;28;20034;-57
2022/01/18 01:07:10;;;;;;;46.92;8.23;;;5.70;99.90;;;;;;4946627;28;20054;-55
2022/01/18 01:09:37;;;;;;;44.25;6.53;;;5.70;99.90;;;;;;4940157;28;20073;-58
2022/01/18 01:12:04;;;;;;;42.78;6.95;;;5.70;99.90;;;;;;4948008;28;20107;-58
2022/01/18 01:14:31;;;;;;;38.88;6.07;;;5.80;99.90;;;;;;4932351;28;20065;-57
2022/01/18 01:17:04;;;;;;;42.28;7.32;;;5.70;99.90;;;;;;4936498;28;20555;-59
2022/01/18 01:43:27;;;;;;;46.65;6.43;;;5.60;99.90;;;;;;4949427;28;20049;-55
2022/01/18 01:45:54;;;;;;;41.47;7.30;;;5.60;99.90;;;;;;4929557;28;20053;-60
2022/01/18 01:48:22;;;;;;;41.95;5.63;;;5.60;99.90;;;;;;4948316;28;20041;-56
2022/01/18 01:50:53;;;;;;;34.95;7.15;;;5.60;99.90;;;;;;4936419;28;20114;-58
2022/01/18 01:53:21;;;;;;;49.97;6.55;;;5.60;99.90;;;;;;4947137;28;21222;-55
2022/01/18 01:55:47;;;;;;;40.17;6.13;;;5.60;99.90;;;;;;4949002;28;20061;-58
2022/01/18 01:58:13;;;;;;;42.05;6.18;;;5.70;99.90;;;;;;4945137;28;20475;-59
2022/01/18 02:00:55;;;;;;;43.78;7.22;;;5.60;99.90;;;;;;4964221;28;20230;-56
2022/01/18 02:03:21;;;;;;;51.15;7.40;;;5.60;99.90;;;;;;4948042;28;20462;-56
2022/01/18 02:05:47;;;;;;;48.88;7.57;;;5.70;99.90;;;;;;4973253;28;20049;-58
2022/01/18 02:08:14;;;;;;;47.47;6.53;;;5.70;99.90;;;;;;4916367;28;20126;-58
2022/01/18 02:10:41;;;;;;;41.42;6.90;;;5.80;99.90;;;;;;4946826;28;20515;-56
2022/01/18 02:13:08;;;;;;;56.88;7.68;;;5.90;99.90;;;;;;5018463;28;20135;-56
2022/01/18 02:15:41;;;;;;;53.38;7.18;;;5.80;99.90;;;;;;4949401;28;20064;-59
2022/01/18 02:23:35;;;;;;;;;;;5.80;99.90;;;;;;4966282;28;20038;-56
2022/01/18 02:26:01;;;;;;;40.17;6.78;;;5.80;99.90;;;;;;4970403;28;19926;-58
2022/01/18 02:28:27;;;;;;;47.97;6.78;;;5.70;99.90;;;;;;4949052;28;20042;-56
2022/01/18 02:30:54;;;;;;;37.53;6.10;;;5.70;99.90;;;;;;4947542;28;20566;-59
2022/01/18 02:33:20;;;;;;;32.85;5.20;;;5.70;99.90;;;;;;4944753;28;20057;-58
2022/01/18 02:35:47;;;;;;;35.50;7.75;;;5.70;99.90;;;;;;4935355;28;20042;-56
2022/01/18 02:38:13;;;;;;;38.33;6.00;;;5.80;99.90;;;;;;4933549;28;20038;-56
2022/01/18 02:40:39;;;;;;;48.80;7.15;;;5.70;99.90;;;;;;4964594;28;20038;-59
2022/01/18 02:45:53;;;;;;;34.95;6.25;;;5.80;99.90;;;;;;4948926;28;20075;-59
2022/01/18 02:48:20;;;;;;;40.13;7.47;;;5.80;99.90;;;;;;4943553;28;20061;-57
2022/01/18 02:50:46;;;;;;;38.72;7.30;;;5.70;99.90;;;;;;4951683;28;20038;-57
2022/01/18 02:53:11;;;;;;;27.92;5.32;;;5.70;99.90;;;;;;4968805;28;23517;-57
2022/01/18 02:55:37;;;;;;;25.33;5.05;;;5.70;99.90;;;;;;4944594;28;20081;-60
2022/01/18 02:58:08;;;;;;;47.25;8.18;;;5.70;99.90;;;;;;4948174;28;20050;-53
2022/01/18 03:03:11;;;;;;;32.70;5.60;;;5.70;99.90;;;;;;4951140;28;20073;-59
2022/01/18 03:03:37;;;;;;;42.60;6.55;;;5.70;99.90;;;;;;4942454;28;22382;-57
2022/01/18 03:06:04;;;;;;;34.83;7.50;;;5.70;99.90;;;;;;4956103;28;20512;-56
2022/01/18 03:08:31;;;;;;;25.83;4.95;;;5.70;99.90;;;;;;4950860;28;20835;-59
2022/01/18 03:10:57;;;;;;;31.92;5.95;;;5.70;99.90;;;;;;4950726;28;20054;-56
2022/01/18 03:13:24;;;;;;;37.03;6.32;;;5.80;99.90;;;;;;4932410;28;20049;-59
2022/01/18 03:15:50;;;;;;;34.30;5.55;;;5.80;99.90;;;;;;4954715;28;20054;-60
2022/01/18 03:18:16;;;;;;;30.63;4.95;;;5.80;99.90;;;;;;4949131;28;21785;-59
2022/01/18 03:20:41;;;;;;;31.52;5.20;;;5.80;99.90;;;;;;4928876;28;20034;-59
2022/01/18 03:23:13;;;;;;;28.15;4.78;;;5.90;99.90;;;;;;5031910;28;20084;-58
2022/01/18 03:25:51;;;;;;;37.15;7.15;;;5.90;99.90;;;;;;4950952;28;20057;-58
2022/01/18 03:28:17;;;;;;;32.17;5.15;;;5.90;99.90;;;;;;4971289;28;20061;-57
2022/01/18 03:30:48;;;;;;;29.20;5.47;;;6.00;99.90;;;;;;4972150;28;20034;-58
2022/01/18 03:33:17;;;;;;;30.33;4.88;;;5.90;99.90;;;;;;4961759;28;20721;-59
2022/01/18 03:35:44;;;;;;;26.85;4.43;;;6.00;99.90;;;;;;4984277;28;20049;-58
2022/01/18 03:38:11;;;;;;;25.92;4.38;;;6.10;99.90;;;;;;4971367;28;20516;-58
2022/01/18 03:40:37;;;;;;;25.23;4.40;;;6.00;99.90;;;;;;4980280;28;20053;-59
2022/01/18 03:43:05;;;;;;;22.77;3.90;;;6.10;99.90;;;;;;4967864;28;20060;-58
2022/01/18 03:45:40;;;;;;;38.28;6.15;;;6.10;99.90;;;;;;4966220;28;20050;-56
2022/01/18 03:48:09;;;;;;;24.63;5.85;;;6.00;99.90;;;;;;4974310;28;20030;-55
2022/01/18 03:50:35;;;;;;;25.30;3.95;;;6.00;99.90;;;;;;4983651;23;21529;-60
2022/01/18 03:53:01;;;;;;;31.77;4.97;;;6.00;99.90;;;;;;4967663;28;20049;-63
2022/01/18 03:55:27;;;;;;;27.63;5.70;;;5.90;99.90;;;;;;4953278;28;20041;-61
2022/01/18 03:57:52;;;;;;;22.90;4.47;;;6.00;99.90;;;;;;4984554;28;20056;-62
2022/01/18 04:00:24;;;;;;;31.25;4.70;;;6.00;99.90;;;;;;4978840;28;20045;-61
2022/01/18 04:02:51;;;;;;;35.25;5.18;;;5.90;99.90;;;;;;4993781;28;20046;-62
2022/01/18 04:05:17;;;;;;;25.48;4.65;;;5.90;99.90;;;;;;4978266;28;20098;-61
2022/01/18 04:07:44;;;;;;;25.70;5.45;;;5.90;99.90;;;;;;4991270;28;20203;-63
2022/01/18 04:10:10;;;;;;;26.33;4.60;;;5.90;99.90;;;;;;5000973;28;20047;-63
2022/01/18 04:12:36;;;;;;;31.77;5.38;;;5.90;99.90;;;;;;4966523;28;20380;-63
2022/01/18 04:15:07;;;;;;;20.17;4.70;;;5.90;99.90;;;;;;4970639;28;20064;-62
2022/01/18 04:28:21;;;;;;;;;;;6.10;99.90;;;;;;4991853;28;20054;-61
2022/01/18 04:30:47;;;;;;;;;;;6.10;99.90;;;;;;4984782;28;19925;-62
2022/01/18 04:33:13;;;;;;;32.05;11.40;;;6.10;99.90;;;;;;4940631;28;20484;-61
2022/01/18 04:35:38;;;;;;;30.48;8.60;;;6.10;99.90;;;;;;4942042;28;20087;-60
2022/01/18 04:38:04;;;;;;;23.20;6.43;;;6.10;99.90;;;;;;4936486;28;20050;-60
2022/01/18 04:40:32;;;;;;;21.45;5.57;;;6.10;99.90;;;;;;4957873;28;20084;-60
2022/01/18 04:43:05;;;;;;;17.65;5.38;;;6.10;99.90;;;;;;4936533;28;20045;-61
2022/01/18 04:50:51;;;;;;;;;;;6.00;99.90;;;;;;4940190;28;20307;-62
2022/01/18 04:53:17;;;;;;;17.60;4.65;;;6.00;99.90;;;;;;4943921;28;19951;-60
2022/01/18 04:55:43;;;;;;;15.05;3.78;;;6.00;99.90;;;;;;4922525;28;20042;-62
2022/01/18 04:58:08;;;;;;;16.50;4.38;;;5.90;99.90;;;;;;4959047;28;20049;-60
2022/01/18 05:00:35;;;;;;;18.58;4.18;;;5.90;99.90;;;;;;4944805;28;21050;-60
2022/01/18 05:03:01;;;;;;;14.77;4.20;;;5.90;99.90;;;;;;4951598;28;20049;-61
2022/01/18 05:05:29;;;;;;;27.00;4.65;;;5.90;99.90;;;;;;4930579;28;20046;-61
2022/01/18 05:07:59;;;;;;;19.65;4.05;;;5.90;99.90;;;;;;4956364;28;20482;-61
2022/01/18 05:10:28;;;;;;;20.52;4.38;;;5.90;99.90;;;;;;4961672;28;20049;-60
2022/01/18 05:12:56;;;;;;;21.48;5.47;;;5.90;99.90;;;;;;4960834;28;20602;-61
2022/01/18 05:18:13;;;;;;;17.70;4.18;;;5.90;99.90;;;;;;4958144;28;20415;-59
2022/01/18 05:23:23;;;;;;;;;;;5.90;99.90;;;;;;4954386;28;20504;-61
2022/01/18 05:25:50;;;;;;;24.40;4.10;;;5.90;99.90;;;;;;4956167;28;19929;-59
2022/01/18 05:28:15;;;;;;;16.27;3.95;;;5.90;99.90;;;;;;4955945;28;20049;-59
2022/01/18 05:30:41;;;;;;;17.95;3.88;;;5.90;99.90;;;;;;4949552;28;20458;-59
2022/01/18 05:33:07;;;;;;;16.33;3.08;;;6.00;99.90;;;;;;4954446;28;20495;-62
2022/01/18 05:35:34;;;;;;;21.00;4.13;;;6.00;99.90;;;;;;4919451;28;20182;-61
2022/01/18 05:38:00;;;;;;;19.65;3.92;;;6.00;99.90;;;;;;4960340;28;20046;-61
2022/01/18 05:40:27;;;;;;;34.97;4.50;;;6.00;99.90;;;;;;4938932;28;20046;-60
2022/01/18 05:42:53;;;;;;;18.35;4.75;;;6.00;99.90;;;;;;4956411;28;20041;-62
2022/01/18 05:45:19;;;;;;;20.92;3.38;;;6.00;99.90;;;;;;4944841;28;20060;-62
2022/01/18 05:47:45;;;;;;;16.25;3.90;;;6.00;99.90;;;;;;4935082;28;20077;-61
2022/01/18 05:50:13;;;;;;;15.13;3.53;;;6.00;99.90;;;;;;4959473;28;20506;-62
2022/01/18 05:52:40;;;;;;;19.15;3.28;;;6.00;99.90;;;;;;4960692;28;20050;-60
2022/01/18 05:55:07;;;;;;;15.80;3.17;;;6.00;99.90;;;;;;4946817;28;20050;-60
2022/01/18 05:57:33;;;;;;;16.98;3.70;;;6.00;99.90;;;;;;4968452;28;20133;-59
2022/01/18 06:00:05;;;;;;;19.38;3.95;;;6.00;99.90;;;;;;4977981;28;20042;-61
2022/01/18 06:02:47;;;;;;;24.60;4.32;;;6.00;99.90;;;;;;4969231;28;20042;-62
2022/01/18 06:07:59;;;;;;;25.38;4.88;;;6.10;99.90;;;;;;4945430;28;20050;-61
2022/01/18 06:10:25;;;;;;;21.73;4.63;;;6.00;99.90;;;;;;4972151;28;20045;-60
2022/01/18 06:12:51;;;;;;;24.60;3.95;;;6.00;99.90;;;;;;4958952;28;20133;-61
2022/01/18 06:15:18;;;;;;;18.63;4.90;;;6.00;99.90;;;;;;4956006;28;20635;-63
2022/01/18 06:17:44;;;;;;;22.42;4.75;;;6.00;99.90;;;;;;4951578;28;20516;-60
2022/01/18 06:20:11;;;;;;;22.30;5.00;;;6.00;99.90;;;;;;4979633;28;20397;-62
2022/01/18 06:22:37;;;;;;;26.52;6.25;;;6.00;99.90;;;;;;4972319;28;20069;-62
2022/01/18 06:25:04;;;;;;;22.33;4.40;;;6.00;99.90;;;;;;4969759;28;20087;-61
2022/01/18 06:27:30;;;;;;;22.25;5.75;;;6.00;99.90;;;;;;4967526;28;20046;-61
2022/01/18 06:29:55;;;;;;;19.83;4.28;;;6.00;99.90;;;;;;4974933;28;20073;-62
2022/01/18 06:32:22;;;;;;;15.68;4.10;;;6.00;99.90;;;;;;4962175;28;20141;-62
2022/01/18 06:34:48;;;;;;;22.35;5.28;;;6.00;99.90;;;;;;4961428;28;20130;-61
2022/01/18 06:37:14;;;;;;;27.85;5.13;;;6.00;99.90;;;;;;4945162;28;20445;-61
2022/01/18 06:39:40;;;;;;;20.85;4.88;;;6.00;99.90;;;;;;4936802;28;20050;-61
2022/01/18 06:42:07;;;;;;;27.92;6.20;;;6.00;99.90;;;;;;4957259;28;22082;-60
2022/01/18 06:44:32;;;;;;;18.00;5.20;;;6.00;99.90;;;;;;4936581;28;20053;-60
2022/01/18 06:46:58;;;;;;;16.65;5.03;;;6.00;99.90;;;;;;4957721;28;20049;-61
2022/01/18 06:49:24;;;;;;;19.60;4.97;;;6.00;99.90;;;;;;4953846;28;20744;-60
2022/01/18 06:51:50;;;;;;;21.17;5.95;;;6.00;99.90;;;;;;4940589;28;21526;-61
2022/01/18 06:54:17;;;;;;;24.83;5.75;;;6.00;99.90;;;;;;4926660;28;20127;-60
2022/01/18 06:56:47;;;;;;;18.95;4.80;;;6.00;99.90;;;;;;4953052;28;20077;-61
2022/01/18 06:59:13;;;;;;;27.60;6.32;;;6.00;99.90;;;;;;4944179;28;20416;-60
2022/01/18 07:01:40;;;;;;;28.45;6.68;;;6.00;99.90;;;;;;4940343;28;20045;-61
2022/01/18 07:04:06;;;;;;;19.65;5.03;;;6.00;99.90;;;;;;4958884;28;20053;-61
2022/01/18 07:06:32;;;;;;;24.33;5.80;;;5.90;99.90;;;;;;4940339;28;21675;-60
2022/01/18 07:08:59;;;;;;;26.30;5.20;;;5.90;99.90;;;;;;4952482;28;20042;-62
2022/01/18 07:11:25;;;;;;;26.38;6.53;;;5.90;99.90;;;;;;4962113;28;20474;-63
2022/01/18 07:13:50;;;;;;;22.15;5.50;;;5.90;99.90;;;;;;4957166;28;20507;-60
2022/01/18 07:16:16;;;;;;;24.75;7.05;;;5.90;99.90;;;;;;4935844;28;20180;-61
2022/01/18 07:18:42;;;;;;;20.05;6.18;;;5.90;99.90;;;;;;4965319;28;20396;-61
2022/01/18 07:21:09;;;;;;;24.05;6.38;;;5.90;99.90;;;;;;4955141;28;20088;-63
2022/01/18 07:23:35;;;;;;;28.33;7.18;;;5.90;99.90;;;;;;4957282;28;20052;-63
2022/01/18 07:26:01;;;;;;;20.90;6.40;;;5.90;99.90;;;;;;4943088;28;20137;-61
2022/01/18 07:28:27;;;;;;;20.45;6.00;;;5.90;99.90;;;;;;4943656;28;20038;-60
2022/01/18 07:30:53;;;;;;;19.75;7.20;;;5.80;99.90;;;;;;4929152;28;20195;-60
2022/01/18 07:33:19;;;;;;;18.05;5.22;;;5.80;99.90;;;;;;4948487;28;20046;-61
2022/01/18 07:35:45;;;;;;;14.82;5.18;;;5.80;99.90;;;;;;4950430;28;20058;-60
2022/01/18 07:38:15;;;;;;;16.70;5.70;;;5.80;99.90;;;;;;4921923;28;20057;-60
2022/01/18 07:40:42;;;;;;;22.63;7.15;;;5.80;99.90;;;;;;4942650;28;20041;-62
2022/01/18 07:43:09;;;;;;;22.63;6.78;;;5.80;99.90;;;;;;4959813;28;20080;-60
2022/01/18 07:45:35;;;;;;;26.27;7.00;;;5.80;99.90;;;;;;4941376;28;20124;-61
2022/01/18 07:48:00;;;;;;;20.10;6.55;;;5.70;99.90;;;;;;4947110;28;20682;-61
2022/01/18 07:50:27;;;;;;;21.77;6.70;;;5.70;99.90;;;;;;4959975;28;20076;-60
2022/01/18 07:52:52;;;;;;;23.23;6.53;;;5.70;99.90;;;;;;4960946;28;20137;-60
2022/01/18 07:55:18;;;;;;;20.80;6.50;;;5.70;99.90;;;;;;4958220;28;21073;-60
2022/01/18 07:57:45;;;;;;;21.38;7.15;;;5.70;99.90;;;;;;4956099;28;20053;-60
2022/01/18 08:00:13;;;;;;;24.08;6.75;;;5.80;99.90;;;;;;4925336;28;20045;-61
2022/01/18 08:02:39;;;;;;;21.95;6.63;;;5.70;99.90;;;;;;4956256;28;20037;-61
2022/01/18 08:05:07;;;;;;;22.67;6.18;;;5.80;99.90;;;;;;4982080;28;20488;-63
2022/01/18 08:07:33;;;;;;;26.83;6.97;;;5.80;99.90;;;;;;4994069;28;20133;-62
2022/01/18 08:09:59;;;;;;;21.65;6.18;;;5.80;99.90;;;;;;4973535;28;20034;-63
2022/01/18 08:12:26;;;;;;;30.48;7.05;;;5.80;99.90;;;;;;4992143;28;20503;-62
2022/01/18 08:14:54;;;;;;;16.60;5.70;;;5.80;99.90;;;;;;4970487;28;20046;-62
2022/01/18 08:17:22;;;;;;;24.25;7.22;;;5.80;99.90;;;;;;4979726;28;20562;-61
2022/01/18 08:19:48;;;;;;;26.00;6.50;;;5.70;99.90;;;;;;4972437;28;20038;-61
2022/01/18 08:22:14;;;;;;;21.77;6.75;;;5.90;99.90;;;;;;4982763;28;20514;-62
2022/01/18 08:24:41;;;;;;;20.50;6.03;;;5.80;99.90;;;;;;4980459;28;20042;-61
2022/01/18 08:27:07;;;;;;;25.35;6.88;;;5.90;99.90;;;;;;4992282;28;20082;-61
2022/01/18 08:29:34;;;;;;;23.92;7.47;;;5.80;99.90;;;;;;4962698;28;20042;-63
2022/01/18 08:32:00;;;;;;;18.50;6.72;;;5.90;99.90;;;;;;4985767;28;20045;-63
2022/01/18 08:34:25;;;;;;;30.60;7.03;;;5.90;99.90;;;;;;4989068;28;20530;-60
2022/01/18 08:36:51;;;;;;;18.05;6.75;;;5.90;99.90;;;;;;4956532;28;20040;-60
2022/01/18 08:39:17;;;;;;;27.55;6.95;;;6.00;99.90;;;;;;4997316;28;20385;-61
2022/01/18 08:41:44;;;;;;;23.75;6.93;;;6.10;99.90;;;;;;4980668;28;20038;-62
2022/01/18 08:44:10;;;;;;;20.25;6.65;;;6.10;99.90;;;;;;4979890;28;20042;-62
2022/01/18 08:46:35;;;;;;;22.00;6.13;;;6.10;99.90;;;;;;4948364;28;20045;-62
2022/01/18 08:49:04;;;;;;;22.35;5.80;;;6.10;99.90;;;;;;4975831;28;20037;-60
2022/01/18 08:51:29;;;;;;;23.05;5.80;;;6.10;99.90;;;;;;4958717;28;20177;-61
2022/01/18 08:53:55;;;;;;;20.52;5.25;;;6.10;99.90;;;;;;4990219;28;20075;-60
2022/01/18 08:56:21;;;;;;;16.98;5.32;;;6.10;99.90;;;;;;4965769;28;20038;-62
2022/01/18 08:58:48;;;;;;;16.92;4.88;;;6.20;99.90;;;;;;4974155;28;20128;-62
2022/01/18 09:01:16;;;;;;;19.45;5.70;;;6.20;99.90;;;;;;4972728;28;20034;-62
2022/01/18 09:03:42;;;;;;;20.25;5.43;;;6.20;99.90;;;;;;4972601;28;20057;-62
2022/01/18 09:06:08;;;;;;;16.70;5.20;;;6.20;99.90;;;;;;4996100;28;20049;-62
2022/01/18 09:08:37;;;;;;;19.23;5.07;;;6.20;99.90;;;;;;4988448;28;20866;-62
2022/01/18 09:11:04;;;;;;;16.05;4.97;;;6.30;99.90;;;;;;4993856;28;20038;-62
2022/01/18 09:13:31;;;;;;;14.02;5.97;;;6.20;99.90;;;;;;4982648;28;20049;-62
2022/01/18 09:15:57;;;;;;;20.13;6.28;;;6.30;99.90;;;;;;4975678;28;20086;-61
2022/01/18 09:18:23;;;;;;;14.55;4.90;;;6.30;99.90;;;;;;4990556;28;20408;-61
2022/01/18 09:20:49;;;;;;;14.95;4.97;;;6.30;99.90;;;;;;4993916;28;20042;-60
2022/01/18 09:23:14;;;;;;;17.23;6.60;;;6.30;99.90;;;;;;4973441;28;20054;-63
2022/01/18 09:25:42;;;;;;;16.67;5.10;;;6.30;99.90;;;;;;4976344;28;20065;-62
2022/01/18 09:28:08;;;;;;;14.90;5.88;;;6.30;99.90;;;;;;5005087;28;20552;-61
2022/01/18 09:30:35;;;;;;;14.27;5.93;;;6.30;99.90;;;;;;4962117;28;20091;-61
2022/01/18 09:33:04;;;;;;;25.27;7.97;;;6.30;99.90;;;;;;4953198;28;20046;-61
2022/01/18 09:35:29;;;;;;;21.38;7.22;;;6.30;99.90;;;;;;4972183;28;20129;-61
2022/01/18 09:37:56;;;;;;;25.13;8.88;;;6.30;99.90;;;;;;4979040;28;20121;-62
2022/01/18 09:40:23;;;;;;;20.02;7.97;;;6.30;99.90;;;;;;5001838;28;20898;-63
2022/01/18 09:42:54;;;;;;;23.92;8.50;;;6.30;99.90;;;;;;4949118;28;20041;-60
2022/01/18 09:45:21;;;;;;;26.58;8.57;;;6.40;99.90;;;;;;4981430;28;20460;-61
2022/01/18 09:47:50;;;;;;;26.52;7.15;;;6.40;99.90;;;;;;4964398;28;20034;-62
2022/01/18 09:50:21;;;;;;;15.25;6.38;;;6.40;99.90;;;;;;4968981;28;20124;-62
2022/01/18 09:52:52;;;;;;;14.30;5.18;;;6.30;99.90;;;;;;4967234;28;20046;-63
2022/01/18 09:55:19;;;;;;;14.88;5.60;;;6.30;99.90;;;;;;4974615;28;20644;-62
2022/01/18 09:57:44;;;;;;;14.52;5.63;;;6.30;99.90;;;;;;4962564;28;20072;-61
2022/01/18 10:00:11;;;;;;;13.52;5.32;;;6.30;99.90;;;;;;4976189;28;20042;-59
2022/01/18 10:02:36;;;;;;;18.88;6.35;;;6.40;99.90;;;;;;5006019;23;20038;-56
2022/01/18 10:05:27;;;;;;;13.93;5.60;;;6.40;99.90;;;;;;4974522;28;20438;-56
2022/01/18 10:08:12;;;;;;;13.82;5.45;;;6.40;99.90;;;;;;4969219;28;20042;-57
2022/01/18 10:10:45;;;;;;;16.40;5.90;;;6.30;99.90;;;;;;4979306;28;20535;-56
2022/01/18 10:13:31;;;;;;;15.25;5.70;;;6.30;99.90;;;;;;4973271;28;20064;-56
2022/01/18 10:16:12;;;;;;;16.00;5.78;;;6.30;99.90;;;;;;4974232;28;20382;-59
2022/01/18 10:18:48;;;;;;;14.40;6.18;;;6.30;99.90;;;;;;4994228;28;20189;-58
2022/01/18 10:21:34;;;;;;;17.05;6.38;;;6.30;99.90;;;;;;4984552;28;20055;-57
2022/01/18 10:24:26;;;;;;;17.38;5.80;;;6.30;99.90;;;;;;4977528;28;20054;-57
2022/01/18 10:26:56;;;;;;;19.83;6.57;;;6.30;99.90;;;;;;4965496;28;20042;-59
2022/01/18 10:29:29;;;;;;;17.63;7.50;;;6.40;99.90;;;;;;4994742;28;20157;-56
2022/01/18 10:34:40;;;;;;;13.82;5.70;;;6.40;99.90;;;;;;4977965;28;22119;-60
2022/01/18 10:37:06;;;;;;;19.52;5.45;;;6.40;99.90;;;;;;4969340;28;20041;-59
2022/01/18 10:39:34;;;;;;;17.05;5.68;;;6.40;99.90;;;;;;4967324;28;20741;-55
2022/01/18 10:42:11;;;;;;;17.08;7.25;;;6.40;99.90;;;;;;4960471;28;20042;-59
2022/01/18 10:44:37;;;;;;;18.77;6.15;;;6.40;99.90;;;;;;5056074;28;20456;-57
2022/01/18 10:47:03;;;;;;;19.38;5.28;;;6.40;99.90;;;;;;4973609;28;20050;-55
2022/01/18 10:49:40;;;;;;;19.90;6.15;;;6.50;99.90;;;;;;4973906;28;20050;-55
2022/01/18 10:52:20;;;;;;;16.77;6.35;;;6.50;99.90;;;;;;4964223;28;20043;-54
2022/01/18 10:54:57;;;;;;;21.15;6.93;;;6.50;99.90;;;;;;5058357;28;20056;-57
2022/01/18 10:57:32;;;;;;;18.75;6.45;;;6.50;99.90;;;;;;4972847;28;20125;-55
2022/01/18 11:00:07;;;;;;;23.25;6.93;;;6.60;99.90;;;;;;4981214;28;20045;-55
2022/01/18 11:02:40;;;;;;;18.77;6.47;;;6.60;99.90;;;;;;4995011;28;20073;-54
2022/01/18 11:05:23;;;;;;;23.40;6.80;;;6.60;99.90;;;;;;4971216;28;20528;-56
2022/01/18 11:07:50;;;;;;;16.50;6.03;;;6.60;99.90;;;;;;4986140;28;20046;-55
2022/01/18 11:10:19;;;;;;;19.48;6.00;;;6.60;99.90;;;;;;4961347;28;20052;-57
2022/01/18 11:13:09;;;;;;;15.90;6.05;;;6.60;99.90;;;;;;4989694;28;20046;-54
2022/01/18 11:15:39;;;;;;;16.70;6.03;;;6.60;99.90;;;;;;4955236;28;20046;-56
2022/01/18 11:18:14;;;;;;;18.63;5.60;;;6.60;99.90;;;;;;4969704;28;20087;-56
2022/01/18 11:20:44;;;;;;;19.15;6.30;;;6.60;99.90;;;;;;4981573;28;20054;-59
2022/01/18 11:23:10;;;;;;;22.98;6.88;;;6.60;99.90;;;;;;4973119;28;20038;-55
2022/01/18 11:25:38;;;;;;;21.98;6.75;;;6.60;99.90;;;;;;4977339;28;20125;-53
2022/01/18 11:28:06;;;;;;;22.92;7.50;;;6.50;99.90;;;;;;4982828;28;20038;-55
2022/01/18 11:30:36;;;;;;;18.48;7.07;;;6.60;99.90;;;;;;4962330;28;20720;-54
2022/01/18 11:33:06;;;;;;;18.83;7.60;;;6.60;99.90;;;;;;4967149;28;20401;-55
2022/01/18 11:35:56;;;;;;;19.13;7.47;;;6.60;99.90;;;;;;4975392;28;22929;-55
2022/01/18 11:38:57;;;;;;;18.67;7.07;;;6.60;99.90;;;;;;4960206;28;20044;-56
2022/01/18 11:41:31;;;;;;;13.77;6.88;;;6.50;99.90;;;;;;4998982;28;20030;-53
2022/01/18 11:44:09;;;;;;;19.85;6.60;;;6.60;99.90;;;;;;5044296;28;20437;-56
2022/01/18 11:46:43;;;;;;;22.38;6.28;;;6.50;99.90;;;;;;4974171;28;20504;-56
2022/01/18 11:49:13;;;;;;;17.17;6.05;;;6.60;99.90;;;;;;4955379;28;20054;-53
2022/01/18 11:51:54;;;;;;;22.63;6.90;;;6.60;99.90;;;;;;4958486;28;20514;-57
2022/01/18 11:54:20;;;;;;;18.90;6.93;;;6.60;99.90;;;;;;5000633;28;20061;-52
2022/01/18 11:56:46;;;;;;;20.13;5.97;;;6.60;99.90;;;;;;4982910;28;20046;-55
2022/01/18 11:59:14;;;;;;;16.92;6.75;;;6.60;99.90;;;;;;4974169;28;20070;-55
2022/01/18 12:01:53;;;;;;;19.67;7.10;;;6.60;99.90;;;;;;4963071;28;20037;-56
2022/01/18 12:04:54;;;;;;;20.35;7.80;;;6.60;99.90;;;;;;4975248;28;20566;-57
2022/01/18 12:07:38;;;;;;;18.83;6.45;;;6.60;99.90;;;;;;4978326;28;20728;-53
2022/01/18 12:10:33;;;;;;;21.75;7.70;;;6.50;99.90;;;;;;4976926;28;20441;-55
2022/01/18 12:13:00;;;;;;;;;;;6.50;99.90;;;;;;4977338;28;20119;-56
2022/01/18 12:15:29;;;;;;;20.85;7.40;;;6.50;99.90;;;;;;4972933;28;19921;-57
2022/01/18 12:18:00;;;;;;;15.27;6.95;;;6.40;99.90;;;;;;4995990;28;20053;-56
2022/01/18 12:20:40;;;;;;;18.48;7.32;;;6.40;99.90;;;;;;4973981;28;20137;-55
2022/01/18 12:23:11;;;;;;;21.90;8.60;;;6.40;99.90;;;;;;4980087;28;20564;-54
2022/01/18 12:34:29;;;;;;;22.17;8.50;;;6.40;99.90;;;;;;5055904;28;20592;-55
2022/01/18 12:37:14;;;;;;;22.27;9.00;;;6.40;99.90;;;;;;4965179;28;20856;-59
2022/01/18 12:39:55;;;;;;;28.30;9.05;;;6.40;99.90;;;;;;4996472;28;20465;-57
2022/01/18 12:45:11;;;;;;;24.77;9.20;;;6.50;99.90;;;;;;4977472;28;20045;-54
2022/01/18 12:47:42;;;;;;;24.00;9.10;;;6.50;99.90;;;;;;4969605;28;20562;-55
2022/01/18 12:50:11;;;;;;;22.42;8.63;;;6.50;99.90;;;;;;4980611;28;20120;-56
2022/01/18 12:52:53;;;;;;;26.45;9.07;;;6.50;99.90;;;;;;4978683;28;20067;-59
2022/01/18 12:55:37;;;;;;;20.55;7.97;;;6.50;99.90;;;;;;4973667;28;20050;-55
2022/01/18 12:58:03;;;;;;;;;;;6.40;99.90;;;;;;4970334;28;20393;-56
2022/01/18 13:00:34;;;;;;;22.98;9.07;;;6.40;99.90;;;;;;4974840;28;19970;-60
2022/01/18 13:03:00;;;;;;;30.55;9.30;;;6.40;99.90;;;;;;4963013;28;20091;-52
2022/01/18 13:05:34;;;;;;;23.63;8.68;;;6.40;99.90;;;;;;4991915;28;20042;-55
2022/01/18 13:08:00;;;;;;;23.52;10.23;;;6.40;99.90;;;;;;4979114;28;20042;-55
2022/01/18 13:10:41;;;;;;;23.65;9.20;;;6.50;99.90;;;;;;4962833;28;20137;-55
2022/01/18 13:13:09;;;;;;;26.95;9.52;;;6.40;99.90;;;;;;4980993;28;20065;-55
2022/01/18 13:15:47;;;;;;;26.42;8.80;;;6.40;99.90;;;;;;4962457;28;20411;-53
2022/01/18 13:26:32;;;;;;;23.83;9.48;;;6.40;99.90;;;;;;4985894;28;20038;-59
2022/01/18 13:29:23;;;;;;;24.98;10.07;;;6.40;99.90;;;;;;4971079;28;20065;-54
2022/01/18 13:32:07;;;;;;;23.00;10.05;;;6.30;99.90;;;;;;4995484;28;20046;-57
2022/01/18 13:34:36;;;;;;;27.13;9.95;;;6.30;99.90;;;;;;4959216;28;20034;-55
2022/01/18 13:37:04;;;;;;;25.27;10.48;;;6.30;99.90;;;;;;4958238;28;20049;-56
2022/01/18 13:39:39;;;;;;;28.10;9.82;;;6.30;99.90;;;;;;4967906;28;20033;-58
2022/01/18 13:42:09;;;;;;;27.05;10.25;;;6.30;99.90;;;;;;4978505;28;20055;-59
2022/01/18 13:44:35;;;;;;;31.75;11.55;;;6.30;99.90;;;;;;5027631;28;20037;-58
2022/01/18 13:47:16;;;;;;;28.30;12.80;;;6.40;99.90;;;;;;4975671;28;20521;-57
2022/01/18 13:49:42;;;;;;;29.38;12.77;;;6.40;99.90;;;;;;4959794;28;20650;-57
2022/01/18 13:52:12;;;;;;;40.42;16.35;;;6.30;99.90;;;;;;4991810;28;20091;-55
2022/01/18 13:54:49;;;;;;;37.78;15.15;;;6.30;99.90;;;;;;4982142;28;20297;-55
2022/01/18 13:57:16;;;;;;;35.35;13.57;;;6.30;99.90;;;;;;4968934;28;20062;-55
2022/01/18 13:59:42;;;;;;;38.40;17.33;;;6.30;99.90;;;;;;4987832;28;20042;-56
2022/01/18 14:02:13;;;;;;;33.85;15.43;;;6.30;99.90;;;;;;4976355;28;20035;-56
2022/01/18 14:04:39;;;;;;;41.20;16.67;;;6.20;99.90;;;;;;4967426;28;20046;-59
2022/01/18 14:07:05;;;;;;;35.42;16.13;;;6.20;99.90;;;;;;4997416;28;20116;-58
2022/01/18 14:09:31;;;;;;;45.50;17.45;;;6.20;99.90;;;;;;4988738;28;20077;-56
2022/01/18 14:11:57;;;;;;;49.75;17.92;;;6.20;99.90;;;;;;4968885;28;20077;-59
2022/01/18 14:14:29;;;;;;;44.72;16.65;;;6.10;99.90;;;;;;4968908;28;20046;-59
2022/01/18 14:17:01;;;;;;;40.00;17.02;;;6.10;99.90;;;;;;5000790;28;20061;-58
2022/01/18 14:19:40;;;;;;;49.92;19.00;;;6.10;99.90;;;;;;4979866;28;20491;-58
2022/01/18 14:22:23;;;;;;;45.88;17.33;;;6.10;99.90;;;;;;4978031;28;20052;-60