Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:01;;;;;;;2.38;1.90;;;9.90;90.10;;;;;;5095607;28;20035;-89
2020/12/16 00:04:27;;;;;;;2.72;2.15;;;9.90;90.00;;;;;;5093181;28;20071;-90
2020/12/16 00:06:52;;;;;;;1.85;1.58;;;9.90;90.00;;;;;;5093363;28;20107;-90
2020/12/16 00:09:18;;;;;;;2.33;1.73;;;9.90;90.00;;;;;;5094863;28;20106;-89
2020/12/16 00:11:43;;;;;;;2.75;1.90;;;9.90;90.00;;;;;;5097022;28;20031;-86
2020/12/16 00:14:09;;;;;;;1.70;1.45;;;9.90;90.00;;;;;;5094998;28;20035;-90
2020/12/16 00:16:35;;;;;;;2.78;1.75;;;9.90;90.00;;;;;;5094657;28;20024;-90
2020/12/16 00:19:00;;;;;;;1.95;1.63;;;9.90;90.00;;;;;;5076434;28;20079;-89
2020/12/16 00:21:29;;;;;;;2.13;1.40;;;9.90;90.00;;;;;;5095154;28;20024;-90
2020/12/16 00:23:54;;;;;;;2.05;1.75;;;9.90;89.90;;;;;;5093922;28;20369;-89
2020/12/16 00:26:20;;;;;;;1.85;1.48;;;9.90;89.90;;;;;;5103640;28;20102;-90
2020/12/16 00:28:45;;;;;;;2.90;1.73;;;9.90;89.90;;;;;;5097697;28;20367;-89
2020/12/16 00:31:15;;;;;;;2.72;1.90;;;9.90;89.90;;;;;;5118424;28;20035;-89
2020/12/16 00:33:40;;;;;;;;;;;9.90;89.90;;;;;;5119448;28;20012;-89
2020/12/16 00:36:06;;;;;;;2.45;1.70;;;9.80;89.80;;;;;;5119211;28;20010;-89
2020/12/16 00:38:32;;;;;;;1.40;1.30;;;9.80;90.00;;;;;;5118609;28;20032;-90
2020/12/16 00:41:01;;;;;;;1.80;1.35;;;9.80;89.90;;;;;;5118730;28;20027;-89
2020/12/16 00:43:26;;;;;;;2.25;1.50;;;9.80;89.90;;;;;;5119743;28;20051;-89
2020/12/16 00:45:52;;;;;;;2.17;1.30;;;9.80;89.90;;;;;;5121730;28;20433;-87
2020/12/16 00:48:18;;;;;;;2.42;1.83;;;9.80;89.90;;;;;;5116565;28;20027;-88
2020/12/16 00:50:43;;;;;;;1.80;1.40;;;9.80;89.90;;;;;;5137725;28;20011;-87
2020/12/16 00:53:09;;;;;;;1.80;1.58;;;9.80;89.90;;;;;;5103956;28;20028;-89
2020/12/16 00:55:40;;;;;;;2.10;1.40;;;9.80;89.90;;;;;;5118495;28;20176;-89
2020/12/16 00:58:05;;;;;;;1.70;1.40;;;9.80;89.90;;;;;;5118045;28;20031;-88
2020/12/16 01:00:32;;;;;;;2.58;1.70;;;9.80;89.80;;;;;;5118299;28;20055;-89
2020/12/16 01:03:00;;;;;;;1.48;1.35;;;9.80;89.90;;;;;;5118073;28;20459;-88
2020/12/16 01:05:25;;;;;;;2.60;2.13;;;9.70;89.80;;;;;;5118477;28;20042;-89
2020/12/16 01:07:51;;;;;;;1.63;1.52;;;9.70;89.90;;;;;;5111709;28;20045;-89
2020/12/16 01:10:18;;;;;;;2.58;1.98;;;9.70;89.90;;;;;;5087185;28;20040;-90
2020/12/16 01:12:47;;;;;;;2.13;1.35;;;9.70;89.90;;;;;;5098642;28;20495;-88
2020/12/16 01:15:15;;;;;;;2.80;1.90;;;9.70;89.90;;;;;;5106957;28;20462;-89
2020/12/16 01:17:42;;;;;;;1.98;1.60;;;9.70;89.90;;;;;;5100693;28;20266;-89
2020/12/16 01:20:09;;;;;;;2.47;2.20;;;9.70;90.00;;;;;;5099653;28;20026;-88
2020/12/16 01:22:46;;;;;;;2.03;1.60;;;9.70;89.90;;;;;;5100433;28;20077;-88
2020/12/16 01:25:12;;;;;;;1.95;1.60;;;9.70;89.90;;;;;;5120667;28;20031;-88
2020/12/16 01:27:38;;;;;;;1.83;1.55;;;9.70;90.00;;;;;;5120600;28;20024;-89
2020/12/16 01:30:10;;;;;;;2.13;1.50;;;9.60;89.90;;;;;;5103630;28;20055;-87
2020/12/16 01:32:37;;;;;;;3.13;1.60;;;9.70;89.90;;;;;;5108638;28;20810;-88
2020/12/16 01:35:08;;;;;;;1.90;1.33;;;9.60;89.90;;;;;;5104594;28;20089;-88
2020/12/16 01:37:35;;;;;;;2.78;1.85;;;9.60;89.90;;;;;;5093484;28;20038;-89
2020/12/16 01:40:02;;;;;;;3.20;2.15;;;9.60;89.90;;;;;;5099920;28;20024;-89
2020/12/16 01:42:27;;;;;;;2.35;1.67;;;9.60;89.90;;;;;;5084518;28;20030;-89
2020/12/16 01:44:53;;;;;;;1.42;1.33;;;9.60;89.90;;;;;;5078055;28;20130;-89
2020/12/16 01:47:19;;;;;;;1.88;1.45;;;9.60;89.90;;;;;;5077904;28;20470;-88
2020/12/16 01:49:45;;;;;;;1.83;1.65;;;9.60;89.90;;;;;;5080945;28;20020;-89
2020/12/16 01:52:18;;;;;;;2.17;1.63;;;9.60;89.80;;;;;;5078491;28;20157;-90
2020/12/16 01:54:44;;;;;;;1.92;1.27;;;9.60;89.90;;;;;;5095572;28;20024;-90
2020/12/16 01:57:12;;;;;;;1.45;1.27;;;9.60;89.90;;;;;;5077537;28;20055;-90
2020/12/16 01:59:40;;;;;;;3.15;2.20;;;9.60;89.90;;;;;;5095725;28;20035;-88
2020/12/16 02:02:10;;;;;;;3.03;1.83;;;9.60;89.90;;;;;;5095581;28;20441;-87
2020/12/16 02:04:41;;;;;;;2.47;1.38;;;9.50;89.90;;;;;;5109754;28;20114;-88
2020/12/16 02:07:09;;;;;;;1.85;1.40;;;9.50;90.00;;;;;;5116047;28;20023;-88
2020/12/16 02:09:44;;;;;;;2.08;1.80;;;9.50;90.00;;;;;;5115440;28;20055;-90
2020/12/16 02:12:15;;;;;;;2.15;1.67;;;9.50;90.00;;;;;;5097922;28;20042;-89
2020/12/16 02:14:41;;;;;;;1.60;1.50;;;9.50;90.00;;;;;;5116380;28;20069;-90
2020/12/16 02:17:08;;;;;;;1.60;1.40;;;9.50;90.00;;;;;;5116101;28;20028;-90
2020/12/16 02:19:58;;;;;;;2.15;1.67;;;9.50;90.00;;;;;;5115729;28;20038;-90
2020/12/16 02:22:24;;;;;;;1.83;1.40;;;9.50;89.80;;;;;;5014113;28;20029;-90
2020/12/16 02:24:53;;;;;;;2.50;1.60;;;9.40;89.90;;;;;;4997432;28;20061;-90
2020/12/16 02:27:18;;;;;;;1.73;1.52;;;9.50;89.90;;;;;;5014085;28;20056;-91
2020/12/16 02:29:44;;;;;;;2.08;1.65;;;9.50;89.90;;;;;;4996692;28;20491;-90
2020/12/16 02:32:13;;;;;;;1.75;1.30;;;9.40;89.90;;;;;;4993811;28;20034;-91
2020/12/16 02:34:38;;;;;;;2.08;1.40;;;9.40;89.90;;;;;;4993645;28;20578;-90
2020/12/16 02:37:05;;;;;;;1.42;1.33;;;9.40;89.90;;;;;;4993643;28;20034;-91
2020/12/16 02:39:31;;;;;;;1.85;1.38;;;9.40;89.90;;;;;;4992841;28;20516;-91
2020/12/16 02:42:05;;;;;;;2.38;1.77;;;9.40;90.00;;;;;;4976746;28;20049;-90
2020/12/16 02:44:33;;;;;;;1.40;1.30;;;9.40;90.00;;;;;;4977051;28;20042;-90
2020/12/16 02:47:02;;;;;;;1.55;1.33;;;9.30;90.00;;;;;;4977193;28;20113;-91
2020/12/16 02:49:27;;;;;;;1.55;1.42;;;9.30;89.90;;;;;;5003413;28;20033;-90
2020/12/16 02:51:54;;;;;;;1.77;1.63;;;9.30;89.90;;;;;;5012832;28;20045;-90
2020/12/16 02:54:21;;;;;;;2.53;1.90;;;9.30;89.90;;;;;;5011819;28;20022;-90
2020/12/16 02:56:48;;;;;;;1.77;1.30;;;9.40;89.90;;;;;;5012864;28;20033;-91
2020/12/16 02:59:19;;;;;;;2.33;2.08;;;9.30;89.90;;;;;;5050554;28;20039;-91
2020/12/16 03:01:47;;;;;;;3.05;1.45;;;9.30;89.80;;;;;;5097389;28;20471;-90
2020/12/16 03:04:13;;;;;;;2.17;1.70;;;9.30;89.90;;;;;;5112912;28;20031;-90
2020/12/16 03:06:38;;;;;;;1.35;1.25;;;9.40;89.90;;;;;;5118500;28;20460;-91
2020/12/16 03:09:04;;;;;;;2.63;1.40;;;9.30;89.90;;;;;;5132875;28;20032;-90
2020/12/16 03:11:30;;;;;;;1.48;1.38;;;9.20;89.90;;;;;;5126069;28;20038;-89
2020/12/16 03:13:55;;;;;;;1.67;1.52;;;9.20;90.00;;;;;;5115518;28;20020;-90
2020/12/16 03:16:21;;;;;;;1.42;1.20;;;9.20;90.00;;;;;;5117080;28;20019;-90
2020/12/16 03:18:47;;;;;;;2.38;1.58;;;9.20;90.00;;;;;;5085125;28;20114;-89
2020/12/16 03:21:23;;;;;;;2.22;1.92;;;9.20;90.00;;;;;;5094680;28;20111;-90
2020/12/16 03:23:50;;;;;;;2.70;2.00;;;9.10;90.00;;;;;;5094702;28;20398;-90
2020/12/16 03:26:15;;;;;;;1.45;1.35;;;9.10;90.00;;;;;;5094528;28;20466;-90
2020/12/16 03:28:41;;;;;;;1.40;1.20;;;9.10;90.10;;;;;;5097087;28;20054;-90
2020/12/16 03:31:07;;;;;;;1.42;1.20;;;9.00;90.00;;;;;;5096281;28;20020;-89
2020/12/16 03:33:32;;;;;;;1.33;1.20;;;9.10;90.00;;;;;;5096160;28;20034;-90
2020/12/16 03:36:01;;;;;;;3.42;2.20;;;9.00;90.00;;;;;;5095303;28;20071;-90
2020/12/16 03:38:29;;;;;;;2.42;2.05;;;9.00;90.00;;;;;;5075572;28;20059;-89
2020/12/16 03:40:57;;;;;;;2.13;1.70;;;9.00;90.00;;;;;;5075767;28;20032;-89
2020/12/16 03:43:22;;;;;;;2.15;1.75;;;9.00;90.00;;;;;;5102073;28;20040;-90
2020/12/16 03:45:49;;;;;;;1.48;1.30;;;9.00;90.00;;;;;;5093908;28;20077;-90
2020/12/16 03:48:15;;;;;;;2.38;1.55;;;8.90;90.00;;;;;;5075878;28;20028;-90
2020/12/16 03:50:41;;;;;;;2.15;1.60;;;8.90;90.00;;;;;;5094061;28;20026;-89
2020/12/16 03:53:06;;;;;;;1.67;1.20;;;8.90;90.00;;;;;;5111958;28;20092;-89
2020/12/16 03:55:32;;;;;;;1.27;1.17;;;8.90;90.00;;;;;;5113256;28;20024;-90
2020/12/16 03:57:57;;;;;;;2.00;1.58;;;8.90;90.00;;;;;;5095349;28;20032;-90
2020/12/16 04:00:23;;;;;;;1.52;1.40;;;8.90;90.00;;;;;;5095772;28;20024;-89
2020/12/16 04:02:48;;;;;;;2.33;1.75;;;8.90;90.00;;;;;;5093562;28;20038;-89
2020/12/16 04:05:14;;;;;;;2.17;1.45;;;8.80;90.00;;;;;;5094572;28;20024;-90
2020/12/16 04:07:39;;;;;;;1.77;1.17;;;8.80;90.00;;;;;;5097946;28;20028;-89
2020/12/16 04:10:05;;;;;;;1.30;1.10;;;8.90;90.00;;;;;;5096168;28;20063;-89
2020/12/16 04:12:31;;;;;;;1.55;1.45;;;8.90;90.00;;;;;;5079636;28;20024;-90
2020/12/16 04:14:56;;;;;;;1.52;1.20;;;8.90;90.00;;;;;;5097774;28;20111;-88
2020/12/16 04:17:22;;;;;;;1.65;1.17;;;8.80;89.90;;;;;;5097667;28;20016;-89
2020/12/16 04:19:47;;;;;;;1.63;1.40;;;8.90;89.90;;;;;;5097804;28;20028;-89
2020/12/16 04:22:13;;;;;;;1.45;1.35;;;8.90;90.00;;;;;;5095727;28;20057;-89
2020/12/16 04:24:39;;;;;;;1.42;1.15;;;8.80;90.00;;;;;;5098051;28;20032;-89
2020/12/16 04:27:04;;;;;;;1.25;1.15;;;8.80;90.00;;;;;;5117894;28;20023;-89
2020/12/16 04:29:30;;;;;;;1.05;1.05;;;8.80;90.00;;;;;;5099744;28;20028;-89
2020/12/16 04:31:56;;;;;;;1.13;1.00;;;8.80;90.00;;;;;;5118700;28;20019;-88
2020/12/16 04:34:21;;;;;;;1.88;1.30;;;8.80;90.00;;;;;;5120245;28;20043;-89
2020/12/16 04:36:51;;;;;;;1.33;1.23;;;8.80;90.00;;;;;;5133288;28;20023;-88
2020/12/16 04:39:18;;;;;;;1.35;1.25;;;8.80;90.00;;;;;;5109125;28;20415;-89
2020/12/16 04:42:02;;;;;;;1.33;1.23;;;8.80;90.00;;;;;;5112135;28;20198;-89
2020/12/16 04:44:28;;;;;;;0.98;0.98;;;8.80;89.90;;;;;;5119042;28;20358;-89
2020/12/16 04:46:54;;;;;;;1.50;1.15;;;8.80;89.90;;;;;;5119074;28;20012;-88
2020/12/16 04:49:20;;;;;;;1.95;1.55;;;8.80;89.90;;;;;;5119261;28;20435;-89
2020/12/16 04:51:46;;;;;;;1.30;1.20;;;8.80;89.90;;;;;;5119150;28;20054;-89
2020/12/16 04:54:12;;;;;;;2.42;1.50;;;8.80;89.80;;;;;;5117179;28;20122;-89
2020/12/16 04:56:40;;;;;;;1.40;1.30;;;8.80;89.80;;;;;;5100656;28;20417;-89
2020/12/16 04:59:07;;;;;;;1.85;1.50;;;8.80;89.90;;;;;;5120625;28;20118;-89
2020/12/16 05:01:41;;;;;;;1.83;1.70;;;8.80;89.80;;;;;;5119685;28;20101;-89
2020/12/16 05:04:08;;;;;;;1.15;0.98;;;8.90;89.80;;;;;;5110478;28;20055;-88
2020/12/16 05:06:40;;;;;;;1.30;1.20;;;8.90;89.90;;;;;;5116140;28;20023;-87
2020/12/16 05:09:09;;;;;;;2.33;1.75;;;8.90;89.80;;;;;;5119244;28;20048;-88
2020/12/16 05:11:51;;;;;;;2.97;1.60;;;8.90;89.80;;;;;;5092922;28;20084;-89
2020/12/16 05:14:19;;;;;;;1.73;1.63;;;8.90;89.80;;;;;;5098451;28;20043;-88
2020/12/16 05:17:00;;;;;;;1.65;1.55;;;8.90;89.90;;;;;;5098840;28;20086;-89
2020/12/16 05:19:45;;;;;;;2.05;1.65;;;8.90;89.80;;;;;;5110433;28;20029;-88
2020/12/16 05:22:13;;;;;;;2.33;1.70;;;8.90;89.70;;;;;;5098650;28;20103;-88
2020/12/16 05:24:40;;;;;;;3.40;1.83;;;8.80;89.80;;;;;;5116053;28;20113;-89
2020/12/16 05:27:12;;;;;;;2.47;1.88;;;8.80;89.80;;;;;;5116898;28;20469;-89
2020/12/16 05:29:38;;;;;;;2.25;1.75;;;8.80;89.90;;;;;;5117169;28;20011;-89
2020/12/16 05:32:35;;;;;;;2.65;1.35;;;8.70;90.00;;;;;;5081724;28;20038;-89
2020/12/16 05:35:18;;;;;;;1.42;1.00;;;8.80;89.90;;;;;;4997745;28;20131;-89
2020/12/16 05:37:45;;;;;;;1.30;1.20;;;8.70;90.00;;;;;;5014530;28;20029;-89
2020/12/16 05:40:22;;;;;;;1.33;1.17;;;8.70;90.00;;;;;;5012987;28;20041;-89
2020/12/16 05:42:49;;;;;;;1.40;1.27;;;8.60;90.00;;;;;;4997380;28;20038;-89
2020/12/16 05:45:20;;;;;;;1.48;1.10;;;8.60;90.10;;;;;;5013804;28;20030;-89
2020/12/16 05:48:07;;;;;;;1.30;1.20;;;8.50;90.10;;;;;;5002935;28;20040;-89
2020/12/16 05:50:44;;;;;;;2.25;1.48;;;8.50;90.10;;;;;;5033780;28;20089;-89
2020/12/16 05:53:24;;;;;;;1.60;1.17;;;8.40;90.20;;;;;;5016279;28;20688;-89
2020/12/16 05:56:10;;;;;;;2.05;1.40;;;8.40;90.20;;;;;;5033360;28;20040;-88
2020/12/16 05:58:36;;;;;;;1.00;1.00;;;8.30;90.30;;;;;;5033649;28;20100;-89
2020/12/16 06:01:04;;;;;;;2.25;1.83;;;8.30;90.30;;;;;;5030912;28;20503;-88
2020/12/16 06:03:31;;;;;;;1.85;1.45;;;8.30;90.30;;;;;;5032447;28;20040;-89
2020/12/16 06:06:04;;;;;;;1.63;1.15;;;8.20;90.50;;;;;;5016714;28;20478;-88
2020/12/16 06:08:38;;;;;;;1.20;1.10;;;8.10;90.20;;;;;;5032605;28;20132;-89
2020/12/16 06:11:05;;;;;;;0.85;0.85;;;8.00;90.30;;;;;;5055984;28;20032;-89
2020/12/16 06:13:32;;;;;;;1.05;1.00;;;8.00;90.30;;;;;;5095269;28;20103;-89
2020/12/16 06:15:59;;;;;;;1.50;1.08;;;7.90;90.40;;;;;;5077723;28;20066;-89
2020/12/16 06:18:28;;;;;;;2.58;1.55;;;7.80;90.40;;;;;;5100182;28;20038;-89
2020/12/16 06:20:57;;;;;;;1.13;1.00;;;7.80;90.40;;;;;;5096636;28;20019;-88
2020/12/16 06:23:36;;;;;;;1.33;1.13;;;7.70;90.40;;;;;;5099673;28;20044;-88
2020/12/16 06:26:05;;;;;;;1.30;1.20;;;7.60;90.50;;;;;;5095285;28;20065;-89
2020/12/16 06:28:31;;;;;;;1.48;1.17;;;7.50;90.50;;;;;;5094335;28;20066;-89
2020/12/16 06:31:20;;;;;;;1.40;1.08;;;7.50;90.50;;;;;;5096139;28;20019;-89
2020/12/16 06:34:12;;;;;;;1.40;1.30;;;7.50;90.50;;;;;;5096604;28;20036;-89
2020/12/16 06:36:40;;;;;;;1.80;1.50;;;7.40;90.50;;;;;;5017976;28;20045;-88
2020/12/16 06:39:21;;;;;;;1.35;1.20;;;7.40;90.50;;;;;;5031568;28;20530;-88
2020/12/16 06:41:56;;;;;;;2.00;1.50;;;7.40;90.50;;;;;;5014014;28;20042;-89
2020/12/16 06:44:22;;;;;;;1.35;1.25;;;7.40;90.50;;;;;;5007474;28;20048;-88
2020/12/16 06:46:53;;;;;;;1.23;1.08;;;7.30;90.50;;;;;;5015248;28;20040;-88
2020/12/16 06:49:24;;;;;;;1.38;1.27;;;7.30;90.50;;;;;;4997931;28;20479;-88
2020/12/16 06:51:55;;;;;;;1.50;1.40;;;7.30;90.50;;;;;;5035865;28;20029;-89
2020/12/16 06:54:23;;;;;;;1.50;1.40;;;7.30;90.60;;;;;;5029493;28;20041;-89
2020/12/16 06:57:09;;;;;;;1.63;1.52;;;7.20;90.50;;;;;;5031417;28;20151;-89
2020/12/16 06:59:51;;;;;;;2.00;1.38;;;7.20;90.50;;;;;;5036640;28;20037;-87
2020/12/16 07:02:23;;;;;;;1.25;1.15;;;7.20;90.50;;;;;;5033864;28;20550;-90
2020/12/16 07:04:51;;;;;;;1.10;1.02;;;7.20;90.50;;;;;;5032903;28;20075;-86
2020/12/16 07:07:48;;;;;;;1.17;1.08;;;7.20;90.60;;;;;;5028691;28;20093;-90
2020/12/16 07:10:36;;;;;;;1.55;1.05;;;7.20;90.50;;;;;;5018494;28;20022;-85
2020/12/16 07:13:14;;;;;;;1.80;1.17;;;7.20;90.50;;;;;;5053622;28;20059;-82
2020/12/16 07:15:59;;;;;;;2.00;1.55;;;7.20;90.50;;;;;;5077808;28;20028;-87
2020/12/16 07:18:38;;;;;;;2.53;1.52;;;7.20;90.50;;;;;;5077002;28;20203;-89
2020/12/16 07:21:10;;;;;;;1.40;1.30;;;7.10;90.50;;;;;;5105125;28;20073;-81
2020/12/16 07:24:01;;;;;;;1.80;1.40;;;7.10;90.50;;;;;;5094943;28;20040;-83
2020/12/16 07:26:32;;;;;;;1.45;1.35;;;7.10;90.50;;;;;;5100648;28;20473;-85
2020/12/16 07:29:19;;;;;;;2.08;1.67;;;7.10;90.60;;;;;;5071401;28;20085;-85
2020/12/16 07:32:08;;;;;;;2.13;1.63;;;7.10;90.50;;;;;;5108492;28;20051;-83
2020/12/16 07:34:45;;;;;;;1.38;1.20;;;7.10;90.60;;;;;;5105922;28;20085;-84
2020/12/16 07:37:12;;;;;;;1.42;1.20;;;7.10;90.60;;;;;;5112770;28;20035;-85
2020/12/16 07:39:50;;;;;;;2.05;1.52;;;7.00;90.60;;;;;;5094428;28;20027;-85
2020/12/16 07:42:33;;;;;;;1.40;1.30;;;7.00;90.60;;;;;;5110002;28;20031;-85
2020/12/16 07:45:10;;;;;;;1.77;1.60;;;7.10;90.60;;;;;;5101747;28;20032;-84
2020/12/16 07:47:37;;;;;;;1.60;1.50;;;7.00;90.60;;;;;;5091457;28;20016;-83
2020/12/16 07:50:09;;;;;;;2.20;1.63;;;7.00;90.60;;;;;;5094059;28;20038;-85
2020/12/16 07:52:37;;;;;;;1.27;1.25;;;7.00;90.60;;;;;;5117038;28;20101;-86
2020/12/16 07:55:02;;;;;;;1.23;1.10;;;7.00;90.60;;;;;;5084274;28;20031;-89
2020/12/16 07:57:37;;;;;;;2.03;1.75;;;7.00;90.60;;;;;;5093855;28;20063;-89
2020/12/16 08:00:04;;;;;;;1.52;1.42;;;7.10;90.60;;;;;;5106735;28;20032;-84
2020/12/16 08:02:31;;;;;;;1.40;1.30;;;7.10;90.60;;;;;;5106719;28;20043;-83
2020/12/16 08:05:01;;;;;;;1.50;1.40;;;7.10;90.50;;;;;;5084712;28;20031;-81
2020/12/16 08:07:27;;;;;;;2.03;1.40;;;7.10;90.50;;;;;;5102349;28;20244;-84
2020/12/16 08:10:00;;;;;;;2.13;1.70;;;7.00;90.50;;;;;;5094039;28;20066;-82
2020/12/16 08:12:28;;;;;;;2.00;1.80;;;7.10;90.50;;;;;;5075369;28;20032;-84
2020/12/16 08:15:12;;;;;;;1.60;1.50;;;7.10;90.50;;;;;;5097119;28;20488;-86
2020/12/16 08:17:42;;;;;;;1.98;1.75;;;7.10;90.50;;;;;;5094365;28;20031;-85
2020/12/16 08:20:18;;;;;;;1.25;1.23;;;7.10;90.50;;;;;;5084711;28;20046;-84
2020/12/16 08:22:47;;;;;;;1.70;1.27;;;7.10;90.50;;;;;;5114962;28;20031;-83
2020/12/16 08:25:14;;;;;;;2.30;1.83;;;7.10;90.50;;;;;;5101457;28;20073;-85
2020/12/16 08:27:52;;;;;;;1.40;1.30;;;7.10;90.50;;;;;;5097123;28;20031;-84
2020/12/16 08:30:23;;;;;;;1.83;1.30;;;7.10;90.50;;;;;;5105670;28;20023;-80
2020/12/16 08:33:09;;;;;;;2.05;1.52;;;7.10;90.50;;;;;;5106847;28;20024;-83
2020/12/16 08:35:56;;;;;;;1.13;0.93;;;7.20;90.50;;;;;;5103043;28;20064;-83
2020/12/16 08:38:29;;;;;;;1.10;1.00;;;7.20;90.40;;;;;;5105655;28;20036;-85
2020/12/16 08:40:57;;;;;;;1.00;0.95;;;7.20;90.40;;;;;;5106732;28;20024;-84
2020/12/16 08:43:24;;;;;;;1.83;1.17;;;7.20;90.50;;;;;;5112819;28;20063;-86
2020/12/16 08:46:05;;;;;;;2.22;1.48;;;7.20;90.40;;;;;;5112014;28;20043;-84
2020/12/16 08:49:01;;;;;;;1.40;1.30;;;7.30;90.40;;;;;;5109824;28;20423;-83
2020/12/16 08:51:42;;;;;;;1.30;1.20;;;7.30;90.30;;;;;;5087712;28;20046;-84
2020/12/16 08:54:17;;;;;;;1.33;1.20;;;7.30;90.30;;;;;;5101879;28;20043;-82
2020/12/16 08:56:58;;;;;;;1.67;1.30;;;7.30;90.30;;;;;;5096877;28;20167;-87
2020/12/16 08:59:31;;;;;;;1.88;1.65;;;7.40;90.30;;;;;;5083945;28;20082;-88
2020/12/16 09:02:02;;;;;;;1.80;1.50;;;7.50;90.30;;;;;;5102658;28;20535;-83
2020/12/16 09:04:36;;;;;;;2.42;1.70;;;7.60;90.20;;;;;;5115585;28;20157;-86
2020/12/16 09:07:02;;;;;;;1.25;1.15;;;7.70;90.20;;;;;;5108241;28;20024;-85
2020/12/16 09:09:29;;;;;;;1.92;1.40;;;7.80;90.10;;;;;;5086981;28;20094;-84
2020/12/16 09:11:54;;;;;;;1.85;1.60;;;7.80;90.10;;;;;;5120457;28;20039;-85
2020/12/16 09:14:21;;;;;;;2.00;1.70;;;7.90;90.10;;;;;;5106417;28;20024;-86
2020/12/16 09:16:48;;;;;;;1.70;1.50;;;7.90;90.10;;;;;;5087627;28;20039;-85
2020/12/16 09:19:21;;;;;;;1.58;1.42;;;7.90;90.10;;;;;;5096350;28;20020;-87
2020/12/16 09:21:48;;;;;;;1.60;1.50;;;7.90;90.10;;;;;;5107592;28;20028;-85
2020/12/16 09:24:18;;;;;;;1.35;1.25;;;7.90;90.10;;;;;;5096766;28;20031;-85
2020/12/16 09:26:45;;;;;;;1.35;1.25;;;7.90;90.20;;;;;;5088381;28;20023;-85
2020/12/16 09:29:18;;;;;;;1.65;1.50;;;7.90;90.20;;;;;;5104602;28;20480;-86
2020/12/16 09:31:44;;;;;;;2.13;1.70;;;7.90;90.20;;;;;;5088483;28;20043;-83
2020/12/16 09:34:11;;;;;;;1.42;1.15;;;7.90;90.20;;;;;;5099102;28;20027;-83
2020/12/16 09:36:37;;;;;;;2.05;1.42;;;8.00;90.20;;;;;;5085007;28;20032;-88
2020/12/16 09:39:05;;;;;;;1.48;1.38;;;8.00;90.20;;;;;;5094628;28;20058;-89
2020/12/16 09:41:42;;;;;;;1.40;1.30;;;8.10;90.20;;;;;;5100433;28;20020;-88
2020/12/16 09:44:28;;;;;;;1.75;1.65;;;8.10;90.20;;;;;;5077134;28;20122;-84
2020/12/16 09:47:09;;;;;;;1.98;1.55;;;8.20;90.20;;;;;;5093738;28;20348;-85
2020/12/16 09:49:35;;;;;;;2.03;1.83;;;8.20;90.10;;;;;;5095872;28;20028;-88
2020/12/16 09:52:00;;;;;;;1.95;1.40;;;8.30;90.20;;;;;;5104989;28;20073;-87
2020/12/16 09:54:30;;;;;;;1.50;1.40;;;8.30;90.20;;;;;;5114657;28;20035;-86
2020/12/16 09:57:10;;;;;;;2.47;1.65;;;8.30;90.20;;;;;;5078935;28;20032;-83
2020/12/16 09:59:36;;;;;;;1.38;1.27;;;8.40;90.10;;;;;;5095769;28;20031;-86
2020/12/16 10:02:04;;;;;;;1.20;1.15;;;8.40;90.10;;;;;;5081991;28;20028;-88
2020/12/16 10:04:29;;;;;;;2.97;1.65;;;8.50;90.20;;;;;;5086821;28;20036;-85
2020/12/16 10:06:55;;;;;;;1.75;1.50;;;8.60;90.10;;;;;;5099808;28;20020;-85
2020/12/16 10:09:22;;;;;;;2.53;1.73;;;8.70;90.10;;;;;;5082904;28;20036;-83
2020/12/16 10:11:49;;;;;;;1.67;1.17;;;8.80;90.10;;;;;;5089701;28;20092;-79
2020/12/16 10:14:17;;;;;;;1.60;1.50;;;8.80;90.00;;;;;;5112703;28;20120;-80
2020/12/16 10:16:45;;;;;;;1.63;1.40;;;8.90;90.00;;;;;;5117470;28;20023;-84
2020/12/16 10:19:10;;;;;;;1.38;1.27;;;9.10;90.00;;;;;;5105306;28;20046;-86
2020/12/16 10:21:40;;;;;;;1.55;1.45;;;9.10;90.20;;;;;;5105429;28;20032;-86
2020/12/16 10:24:05;;;;;;;1.70;1.58;;;9.20;89.80;;;;;;5095997;28;20020;-80
2020/12/16 10:26:31;;;;;;;1.40;1.27;;;9.30;89.70;;;;;;5108799;28;20361;-80
2020/12/16 10:29:03;;;;;;;1.30;1.20;;;9.40;89.60;;;;;;5091586;28;20055;-79
2020/12/16 10:31:28;;;;;;;1.30;1.20;;;9.50;89.40;;;;;;5103760;28;20031;-79
2020/12/16 10:33:54;;;;;;;1.33;1.23;;;9.60;89.30;;;;;;5093255;28;20038;-83
2020/12/16 10:36:20;;;;;;;1.40;1.30;;;9.70;89.20;;;;;;5083575;28;20067;-82
2020/12/16 10:38:45;;;;;;;1.35;1.13;;;9.70;89.20;;;;;;5078465;28;20118;-83
2020/12/16 10:41:12;;;;;;;1.67;1.40;;;9.70;89.40;;;;;;5113283;28;20428;-83
2020/12/16 10:43:38;;;;;;;0.95;0.95;;;9.60;89.50;;;;;;5084250;28;20037;-85
2020/12/16 10:46:07;;;;;;;1.00;1.00;;;9.60;89.60;;;;;;5076602;28;20020;-81
2020/12/16 10:48:33;;;;;;;1.73;1.45;;;9.60;89.70;;;;;;5094288;28;20028;-81
2020/12/16 10:50:59;;;;;;;1.45;1.35;;;9.60;89.80;;;;;;5095856;28;20495;-84
2020/12/16 10:53:25;;;;;;;1.27;1.17;;;9.60;89.80;;;;;;5094368;28;20020;-80
2020/12/16 10:55:52;;;;;;;1.30;1.20;;;9.70;89.80;;;;;;5111978;28;20031;-83
2020/12/16 10:58:18;;;;;;;1.75;1.48;;;9.70;89.70;;;;;;5093029;28;20364;-84
2020/12/16 11:00:44;;;;;;;1.40;1.30;;;9.80;89.80;;;;;;5097596;28;20054;-81
2020/12/16 11:03:09;;;;;;;1.33;1.23;;;9.80;90.10;;;;;;5096454;28;20031;-81
2020/12/16 11:05:35;;;;;;;1.20;1.10;;;9.80;89.80;;;;;;5089665;28;20606;-82
2020/12/16 11:08:04;;;;;;;1.50;1.40;;;9.80;89.70;;;;;;5081480;28;20028;-82
2020/12/16 11:10:29;;;;;;;1.00;1.00;;;9.90;89.80;;;;;;5069124;28;20059;-83
2020/12/16 11:12:55;;;;;;;1.58;1.20;;;9.90;89.60;;;;;;5082984;28;20052;-83
2020/12/16 11:15:23;;;;;;;1.70;1.60;;;9.90;89.60;;;;;;5087579;28;20480;-83
2020/12/16 11:17:49;;;;;;;2.35;1.70;;;10.00;89.60;;;;;;5110928;28;20507;-82
2020/12/16 11:20:14;;;;;;;1.40;1.30;;;10.00;89.60;;;;;;5107013;28;20019;-88
2020/12/16 11:22:40;;;;;;;1.42;1.20;;;10.00;89.50;;;;;;5093629;28;20016;-83
2020/12/16 11:25:05;;;;;;;1.10;1.05;;;10.10;89.60;;;;;;5108673;28;20480;-83
2020/12/16 11:27:31;;;;;;;1.20;1.10;;;10.10;89.50;;;;;;5095032;28;20139;-82
2020/12/16 11:29:57;;;;;;;1.60;1.50;;;10.20;89.60;;;;;;5109737;28;20035;-81
2020/12/16 11:32:23;;;;;;;1.55;1.30;;;10.20;89.50;;;;;;5075301;28;20059;-84
2020/12/16 11:34:48;;;;;;;1.75;1.35;;;10.30;89.50;;;;;;5099714;28;20032;-82
2020/12/16 11:37:29;;;;;;;1.23;1.13;;;10.30;89.30;;;;;;5018852;28;20077;-82
2020/12/16 11:39:58;;;;;;;1.70;1.60;;;10.40;89.40;;;;;;5019921;28;20491;-79
2020/12/16 11:42:25;;;;;;;1.65;1.55;;;10.40;89.30;;;;;;5025789;28;20511;-81
2020/12/16 11:44:52;;;;;;;1.50;1.25;;;10.50;89.30;;;;;;5010032;28;20220;-80
2020/12/16 11:47:20;;;;;;;1.90;1.70;;;10.50;89.30;;;;;;5009287;28;20530;-79
2020/12/16 11:49:46;;;;;;;2.00;1.60;;;10.50;89.30;;;;;;5028205;28;20102;-78
2020/12/16 11:52:11;;;;;;;2.00;1.55;;;10.50;89.30;;;;;;5014089;28;20469;-79
2020/12/16 11:54:38;;;;;;;2.05;1.90;;;10.50;89.30;;;;;;5009250;28;20060;-78
2020/12/16 11:57:06;;;;;;;1.33;1.20;;;10.60;89.30;;;;;;5013080;28;20388;-79
2020/12/16 11:59:32;;;;;;;1.42;1.33;;;10.60;89.30;;;;;;5017089;28;20056;-78
2020/12/16 12:02:00;;;;;;;0.98;0.98;;;10.60;89.30;;;;;;5008486;28;20042;-79
2020/12/16 12:04:26;;;;;;;1.35;1.25;;;10.70;89.20;;;;;;5031449;28;20533;-78
2020/12/16 12:06:52;;;;;;;2.20;1.60;;;10.70;89.10;;;;;;5025115;28;20121;-83
2020/12/16 12:09:17;;;;;;;1.58;1.42;;;10.70;89.10;;;;;;5011990;28;20065;-80
2020/12/16 12:11:44;;;;;;;1.23;1.17;;;10.70;89.70;;;;;;5019227;28;20084;-79
2020/12/16 12:14:09;;;;;;;1.38;1.25;;;10.80;89.10;;;;;;5045321;28;20035;-79
2020/12/16 12:16:35;;;;;;;1.40;1.30;;;10.80;89.10;;;;;;5113027;28;20016;-84
2020/12/16 12:19:01;;;;;;;2.00;1.80;;;10.80;89.10;;;;;;5112820;28;20402;-84
2020/12/16 12:21:26;;;;;;;2.10;1.48;;;10.90;89.10;;;;;;5113676;28;20031;-80
2020/12/16 12:23:52;;;;;;;1.42;1.33;;;10.90;89.10;;;;;;5085940;28;20526;-82
2020/12/16 12:26:17;;;;;;;1.52;1.42;;;10.90;89.00;;;;;;5089756;28;20533;-83
2020/12/16 12:28:43;;;;;;;4.63;2.28;;;10.90;89.00;;;;;;5093028;28;20036;-82
2020/12/16 12:31:09;;;;;;;1.52;1.33;;;11.00;89.00;;;;;;5105661;28;20899;-84
2020/12/16 12:33:35;;;;;;;1.35;1.25;;;11.00;89.00;;;;;;5099388;28;20073;-79
2020/12/16 12:36:11;;;;;;;2.15;1.55;;;11.00;89.60;;;;;;5100011;28;20039;-80
2020/12/16 12:38:37;;;;;;;2.03;1.73;;;11.00;88.90;;;;;;5103381;28;20044;-82
2020/12/16 12:41:02;;;;;;;1.25;1.15;;;11.10;88.90;;;;;;5109079;28;20039;-81
2020/12/16 12:43:28;;;;;;;1.35;1.25;;;11.10;88.70;;;;;;5099322;28;20085;-84
2020/12/16 12:45:53;;;;;;;1.50;1.40;;;11.20;88.60;;;;;;5093693;28;20369;-80
2020/12/16 12:48:19;;;;;;;2.63;2.13;;;11.20;88.50;;;;;;5094400;28;20706;-80
2020/12/16 12:50:45;;;;;;;1.60;1.50;;;11.30;88.40;;;;;;5102967;28;20020;-83
2020/12/16 12:53:11;;;;;;;2.40;1.52;;;11.30;88.20;;;;;;5098671;28;20031;-81
2020/12/16 12:55:38;;;;;;;2.60;1.60;;;11.40;88.20;;;;;;5115765;28;20380;-79
2020/12/16 12:58:05;;;;;;;2.13;1.45;;;11.40;88.20;;;;;;5083754;28;20031;-81
2020/12/16 13:00:30;;;;;;;1.52;1.40;;;11.40;88.20;;;;;;5112412;28;20024;-82
2020/12/16 13:02:57;;;;;;;1.48;1.38;;;11.50;88.30;;;;;;5104208;28;20042;-80
2020/12/16 13:05:23;;;;;;;1.70;1.42;;;11.50;88.20;;;;;;5116212;28;20045;-80
2020/12/16 13:07:49;;;;;;;1.42;1.33;;;11.50;88.20;;;;;;5104959;28;20122;-80