Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:18;;;;;;;18.10;9.82;;;3.20;99.90;;;;;;5136836;27;20054;-80
2022/01/07 00:02:44;;;;;;;18.23;9.13;;;3.30;99.90;;;;;;5137212;27;20430;-79
2022/01/07 00:05:11;;;;;;;18.92;8.60;;;3.20;99.90;;;;;;5137487;27;20050;-79
2022/01/07 00:07:37;;;;;;;24.00;10.18;;;3.30;99.90;;;;;;5126531;27;20051;-79
2022/01/07 00:10:04;;;;;;;18.42;9.38;;;3.30;99.90;;;;;;5130732;27;20078;-80
2022/01/07 00:12:30;;;;;;;18.10;8.95;;;3.30;99.90;;;;;;5127771;27;20042;-80
2022/01/07 00:14:57;;;;;;;22.42;8.07;;;3.30;99.90;;;;;;5123534;27;20138;-79
2022/01/07 00:17:24;;;;;;;19.52;8.98;;;3.30;99.90;;;;;;5149592;27;20054;-79
2022/01/07 00:19:50;;;;;;;26.15;9.50;;;3.30;99.90;;;;;;5118325;27;20059;-80
2022/01/07 00:22:17;;;;;;;16.63;8.32;;;3.30;99.90;;;;;;5128744;27;20054;-80
2022/01/07 00:24:43;;;;;;;21.30;7.80;;;3.40;99.90;;;;;;5118479;27;20050;-79
2022/01/07 00:27:10;;;;;;;17.95;7.78;;;3.40;99.90;;;;;;5116810;27;20051;-80
2022/01/07 00:29:36;;;;;;;16.00;7.95;;;3.40;99.90;;;;;;5117849;27;20074;-80
2022/01/07 00:32:03;;;;;;;15.45;7.13;;;3.40;99.90;;;;;;5131235;27;20517;-80
2022/01/07 00:34:29;;;;;;;21.92;7.45;;;3.40;99.90;;;;;;5117602;27;20494;-80
2022/01/07 00:36:56;;;;;;;11.68;8.02;;;3.40;99.90;;;;;;5129603;27;20047;-80
2022/01/07 00:39:22;;;;;;;18.75;8.95;;;3.40;99.90;;;;;;5123485;27;20466;-79
2022/01/07 00:41:49;;;;;;;25.95;8.52;;;3.40;99.90;;;;;;5154156;27;20054;-80
2022/01/07 00:44:15;;;;;;;13.27;7.40;;;3.30;99.90;;;;;;5147723;27;20050;-80
2022/01/07 00:46:42;;;;;;;17.48;8.20;;;3.30;99.90;;;;;;5143915;27;20057;-80
2022/01/07 00:49:08;;;;;;;18.83;6.65;;;3.30;99.90;;;;;;5118171;27;20043;-80
2022/01/07 00:51:35;;;;;;;23.10;8.13;;;3.40;99.90;;;;;;5139039;27;20043;-79
2022/01/07 00:54:01;;;;;;;19.58;7.63;;;3.40;99.90;;;;;;5126884;27;20047;-79
2022/01/07 00:56:28;;;;;;;14.18;7.38;;;3.30;99.90;;;;;;5116213;27;20051;-80
2022/01/07 00:58:55;;;;;;;18.73;7.43;;;3.40;99.90;;;;;;5134757;27;20043;-80
2022/01/07 01:01:21;;;;;;;13.05;7.45;;;3.30;99.90;;;;;;5127579;27;20058;-80
2022/01/07 01:03:48;;;;;;;12.93;7.28;;;3.30;99.90;;;;;;5116516;27;20057;-80
2022/01/07 01:06:14;;;;;;;16.95;8.20;;;3.30;99.90;;;;;;5148178;27;20058;-79
2022/01/07 01:08:41;;;;;;;16.63;7.97;;;3.30;99.90;;;;;;5142019;27;20074;-80
2022/01/07 01:11:07;;;;;;;21.60;8.45;;;3.30;99.90;;;;;;5136549;27;20050;-79
2022/01/07 01:13:34;;;;;;;19.90;6.68;;;3.30;99.90;;;;;;5120091;27;20055;-80
2022/01/07 01:16:00;;;;;;;16.70;8.18;;;3.20;99.90;;;;;;5121266;27;20066;-79
2022/01/07 01:18:27;;;;;;;22.65;7.93;;;3.20;99.90;;;;;;5139751;27;20061;-80
2022/01/07 01:20:53;;;;;;;12.02;7.65;;;3.20;99.90;;;;;;5132185;27;20054;-80
2022/01/07 01:23:20;;;;;;;14.90;7.57;;;3.10;99.90;;;;;;5134942;27;20054;-79
2022/01/07 01:25:46;;;;;;;16.38;7.53;;;3.10;99.90;;;;;;5116767;27;20783;-80
2022/01/07 01:28:13;;;;;;;15.55;6.90;;;3.00;99.90;;;;;;5147982;27;20051;-80
2022/01/07 01:30:39;;;;;;;18.33;7.18;;;3.00;99.90;;;;;;5140227;27;20055;-80
2022/01/07 01:33:06;;;;;;;11.40;6.63;;;2.90;99.90;;;;;;5150233;27;20058;-79
2022/01/07 01:35:33;;;;;;;13.88;7.45;;;3.00;99.90;;;;;;5119088;27;20047;-79
2022/01/07 01:37:59;;;;;;;17.48;7.35;;;2.90;99.90;;;;;;5125407;27;20533;-80
2022/01/07 01:40:26;;;;;;;23.05;7.38;;;2.90;99.90;;;;;;5116970;27;20055;-79
2022/01/07 01:42:53;;;;;;;17.35;6.47;;;2.90;99.90;;;;;;5121753;27;20051;-80
2022/01/07 01:45:19;;;;;;;14.20;8.00;;;2.80;99.90;;;;;;5123682;27;20062;-80
2022/01/07 01:47:46;;;;;;;13.63;7.07;;;2.80;99.90;;;;;;5121422;27;20047;-79
2022/01/07 01:50:13;;;;;;;15.45;7.70;;;2.80;99.90;;;;;;5142865;27;20054;-81
2022/01/07 01:52:39;;;;;;;19.27;8.32;;;2.70;99.90;;;;;;5129654;27;20047;-80
2022/01/07 01:55:06;;;;;;;17.98;8.15;;;2.70;99.90;;;;;;5132964;27;20046;-81
2022/01/07 01:57:33;;;;;;;14.80;8.00;;;2.70;99.90;;;;;;5144673;27;20053;-80
2022/01/07 01:59:59;;;;;;;11.40;7.63;;;2.70;99.90;;;;;;5129052;27;20047;-80
2022/01/07 02:02:26;;;;;;;19.48;8.40;;;2.60;99.90;;;;;;5123007;27;20059;-80
2022/01/07 02:04:52;;;;;;;14.98;7.70;;;2.60;99.90;;;;;;5116457;27;20405;-80
2022/01/07 02:07:19;;;;;;;12.88;6.93;;;2.60;99.90;;;;;;5120597;27;20482;-79
2022/01/07 02:09:45;;;;;;;19.88;7.80;;;2.60;99.90;;;;;;5150970;27;20125;-81
2022/01/07 02:12:12;;;;;;;16.50;7.53;;;2.60;99.90;;;;;;5125585;27;20054;-80
2022/01/07 02:14:38;;;;;;;12.32;6.72;;;2.60;99.90;;;;;;5118852;27;20043;-80
2022/01/07 02:17:05;;;;;;;14.10;7.72;;;2.50;99.90;;;;;;5114309;27;20125;-79
2022/01/07 02:19:32;;;;;;;17.52;8.13;;;2.50;99.90;;;;;;5133641;27;20046;-79
2022/01/07 02:21:58;;;;;;;20.25;7.85;;;2.50;99.90;;;;;;5114980;27;20047;-80
2022/01/07 02:24:25;;;;;;;11.55;8.07;;;2.50;99.90;;;;;;5128554;27;20038;-80
2022/01/07 02:26:51;;;;;;;15.95;7.65;;;2.50;99.90;;;;;;5140528;27;20073;-80
2022/01/07 02:29:18;;;;;;;14.82;7.22;;;2.50;99.90;;;;;;5132009;27;20053;-79
2022/01/07 02:31:44;;;;;;;12.32;7.90;;;2.50;99.90;;;;;;5115648;27;20051;-80
2022/01/07 02:34:11;;;;;;;17.13;8.00;;;2.50;99.90;;;;;;5127941;27;20065;-81
2022/01/07 02:36:37;;;;;;;13.40;7.95;;;2.50;99.90;;;;;;5121197;27;20066;-82
2022/01/07 02:39:04;;;;;;;16.30;8.27;;;2.50;99.90;;;;;;5134424;27;20112;-79
2022/01/07 02:41:31;;;;;;;15.77;8.30;;;2.40;99.90;;;;;;5150548;27;20047;-80
2022/01/07 02:43:57;;;;;;;22.73;7.60;;;2.40;99.90;;;;;;5127672;27;20379;-80
2022/01/07 02:46:24;;;;;;;11.73;8.23;;;2.40;99.90;;;;;;5118601;27;20047;-79
2022/01/07 02:48:50;;;;;;;15.52;9.35;;;2.40;99.90;;;;;;5134330;27;20073;-80
2022/01/07 02:51:17;;;;;;;21.73;9.35;;;2.50;99.90;;;;;;5118825;27;20039;-80
2022/01/07 02:53:43;;;;;;;17.15;9.15;;;2.40;99.90;;;;;;5124827;27;20047;-80
2022/01/07 02:56:11;;;;;;;20.65;9.85;;;2.40;99.90;;;;;;5128421;27;20043;-80
2022/01/07 02:58:37;;;;;;;14.35;9.25;;;2.30;99.90;;;;;;5118885;27;20049;-79
2022/01/07 03:01:04;;;;;;;12.70;7.95;;;2.30;99.90;;;;;;5120937;27;20046;-80
2022/01/07 03:03:31;;;;;;;20.65;9.75;;;2.20;99.90;;;;;;5134810;27;20461;-78
2022/01/07 03:05:57;;;;;;;18.50;9.23;;;2.20;99.90;;;;;;5119267;27;20043;-80
2022/01/07 03:08:24;;;;;;;15.90;9.70;;;2.20;99.90;;;;;;5131253;27;20051;-79
2022/01/07 03:10:50;;;;;;;20.13;9.82;;;2.20;99.90;;;;;;5114940;27;20050;-80
2022/01/07 03:13:17;;;;;;;14.95;9.57;;;2.30;99.90;;;;;;5137693;27;20126;-80
2022/01/07 03:15:43;;;;;;;15.63;10.30;;;2.30;99.90;;;;;;5120848;27;20055;-79
2022/01/07 03:18:10;;;;;;;16.98;9.38;;;2.20;99.90;;;;;;5119586;27;20865;-78
2022/01/07 03:20:39;;;;;;;16.83;8.90;;;2.30;99.90;;;;;;5120161;27;20096;-79
2022/01/07 03:23:05;;;;;;;23.73;9.77;;;2.30;99.90;;;;;;5119949;27;20399;-79
2022/01/07 03:25:32;;;;;;;18.95;11.30;;;2.20;99.90;;;;;;5128250;27;20497;-80
2022/01/07 03:27:59;;;;;;;21.95;10.32;;;2.20;99.90;;;;;;5124669;27;20497;-79
2022/01/07 03:30:25;;;;;;;19.45;8.40;;;2.20;99.90;;;;;;5125882;27;20046;-79
2022/01/07 03:32:52;;;;;;;19.35;11.25;;;2.20;99.90;;;;;;5119978;27;20051;-80
2022/01/07 03:35:18;;;;;;;15.10;10.05;;;2.20;99.90;;;;;;5129696;27;20054;-79
2022/01/07 03:37:45;;;;;;;19.40;10.70;;;2.20;99.90;;;;;;5129814;27;20047;-79
2022/01/07 03:40:11;;;;;;;16.30;10.23;;;2.20;99.90;;;;;;5125404;27;20039;-79
2022/01/07 03:42:38;;;;;;;15.85;10.60;;;2.20;99.90;;;;;;5128733;27;20058;-79
2022/01/07 03:45:04;;;;;;;17.75;10.57;;;2.20;99.90;;;;;;5135648;27;20043;-79
2022/01/07 03:47:31;;;;;;;14.05;10.98;;;2.20;99.90;;;;;;5118380;27;20039;-79
2022/01/07 03:49:57;;;;;;;20.27;10.00;;;2.20;99.90;;;;;;5124198;27;20047;-79
2022/01/07 03:52:24;;;;;;;17.70;10.70;;;2.10;99.90;;;;;;5138151;27;20046;-79
2022/01/07 03:54:50;;;;;;;17.23;10.02;;;2.20;99.90;;;;;;5124640;27;20450;-79
2022/01/07 03:57:17;;;;;;;14.70;10.23;;;2.20;99.90;;;;;;5122397;27;20100;-79
2022/01/07 03:59:44;;;;;;;14.25;10.23;;;2.20;99.90;;;;;;5120068;27;20054;-79
2022/01/07 04:02:10;;;;;;;18.50;9.70;;;2.20;99.90;;;;;;5128226;27;20054;-79
2022/01/07 04:04:37;;;;;;;16.25;10.65;;;2.20;99.90;;;;;;5123666;27;20047;-79
2022/01/07 04:07:03;;;;;;;17.77;11.23;;;2.20;99.90;;;;;;5127007;27;20051;-80
2022/01/07 04:09:30;;;;;;;14.40;10.15;;;2.20;99.90;;;;;;5132082;27;20054;-79
2022/01/07 04:11:58;;;;;;;21.50;11.00;;;2.20;99.90;;;;;;5130210;27;20062;-81
2022/01/07 04:14:25;;;;;;;13.38;9.93;;;2.20;99.90;;;;;;5116999;27;20043;-78
2022/01/07 04:16:52;;;;;;;19.40;11.05;;;2.20;99.90;;;;;;5116881;27;20066;-80
2022/01/07 04:19:18;;;;;;;21.10;11.60;;;2.20;99.90;;;;;;5123948;27;20051;-79
2022/01/07 04:21:47;;;;;;;11.57;10.38;;;2.20;99.90;;;;;;5126396;27;20046;-79
2022/01/07 04:24:13;;;;;;;22.45;11.00;;;2.20;99.90;;;;;;5118593;27;20489;-79
2022/01/07 04:26:40;;;;;;;18.20;11.50;;;2.20;99.90;;;;;;5119494;27;20047;-79
2022/01/07 04:29:06;;;;;;;20.23;10.80;;;2.20;99.90;;;;;;5126959;27;20496;-77
2022/01/07 04:31:33;;;;;;;17.70;10.88;;;2.20;99.90;;;;;;5117591;27;20054;-79
2022/01/07 04:33:59;;;;;;;20.48;10.60;;;2.20;99.90;;;;;;5126083;27;20039;-80
2022/01/07 04:36:26;;;;;;;16.80;11.27;;;2.30;99.90;;;;;;5117585;27;20046;-79
2022/01/07 04:38:53;;;;;;;14.25;9.82;;;2.30;99.90;;;;;;5123269;27;20047;-79
2022/01/07 04:41:19;;;;;;;17.92;11.52;;;2.30;99.90;;;;;;5129676;27;20051;-78
2022/01/07 04:43:46;;;;;;;21.67;12.15;;;2.30;99.90;;;;;;5129482;27;20054;-78
2022/01/07 04:46:12;;;;;;;18.48;11.15;;;2.30;99.90;;;;;;5130876;27;20391;-77
2022/01/07 04:48:39;;;;;;;27.75;12.00;;;2.30;99.90;;;;;;5128385;27;20405;-78
2022/01/07 04:51:05;;;;;;;18.73;11.23;;;2.30;99.90;;;;;;5127324;27;20482;-80
2022/01/07 04:53:32;;;;;;;16.45;10.15;;;2.30;99.90;;;;;;5127105;27;20058;-80
2022/01/07 04:55:59;;;;;;;23.60;11.98;;;2.30;99.90;;;;;;5119775;27;20051;-79
2022/01/07 04:58:25;;;;;;;16.60;10.50;;;2.30;99.90;;;;;;5116621;27;20054;-79
2022/01/07 05:00:52;;;;;;;17.75;10.48;;;2.40;99.90;;;;;;5116914;27;20051;-80
2022/01/07 05:03:18;;;;;;;16.73;10.18;;;2.40;99.90;;;;;;5116573;27;20047;-78
2022/01/07 05:05:49;;;;;;;18.17;10.75;;;2.40;99.90;;;;;;5127562;27;20047;-79
2022/01/07 05:08:18;;;;;;;14.82;10.70;;;2.40;99.90;;;;;;5117224;27;20126;-79
2022/01/07 05:10:45;;;;;;;13.00;10.93;;;2.40;99.90;;;;;;5122487;27;20043;-77
2022/01/07 05:13:11;;;;;;;17.88;11.15;;;2.50;99.90;;;;;;5127921;27;20124;-79
2022/01/07 05:15:38;;;;;;;17.52;11.63;;;2.40;99.90;;;;;;5134609;27;20047;-79
2022/01/07 05:18:04;;;;;;;18.08;10.60;;;2.40;99.90;;;;;;5125658;27;20063;-80
2022/01/07 05:20:31;;;;;;;14.77;11.15;;;2.40;99.90;;;;;;5129943;27;20039;-78
2022/01/07 05:22:58;;;;;;;25.40;11.93;;;2.50;99.90;;;;;;5118019;27;20496;-79
2022/01/07 05:25:25;;;;;;;16.65;10.70;;;2.50;99.90;;;;;;5115973;27;20054;-79
2022/01/07 05:27:52;;;;;;;16.33;10.55;;;2.50;99.90;;;;;;5116147;27;20486;-80
2022/01/07 05:30:19;;;;;;;15.90;9.65;;;2.50;99.90;;;;;;5124246;27;20500;-79
2022/01/07 05:32:45;;;;;;;18.17;9.80;;;2.50;99.90;;;;;;5129635;27;20082;-79
2022/01/07 05:35:12;;;;;;;24.30;10.77;;;2.60;99.90;;;;;;5114481;27;20047;-79
2022/01/07 05:37:39;;;;;;;17.77;9.77;;;2.60;99.90;;;;;;5133849;27;20054;-79
2022/01/07 05:40:05;;;;;;;13.35;9.20;;;2.60;99.90;;;;;;5118124;27;20039;-80
2022/01/07 05:42:32;;;;;;;14.65;9.85;;;2.60;99.90;;;;;;5147875;27;20057;-78
2022/01/07 05:44:58;;;;;;;13.02;8.75;;;2.60;99.90;;;;;;5132884;27;20062;-79
2022/01/07 05:47:25;;;;;;;16.83;9.73;;;2.60;99.90;;;;;;5143459;27;20190;-79
2022/01/07 05:49:51;;;;;;;17.30;9.55;;;2.60;99.90;;;;;;5134027;27;20039;-79
2022/01/07 05:52:18;;;;;;;11.23;9.52;;;2.60;99.90;;;;;;5124420;27;20039;-79
2022/01/07 05:54:44;;;;;;;16.10;9.43;;;2.60;99.90;;;;;;5130424;27;20047;-79
2022/01/07 05:57:11;;;;;;;14.40;10.07;;;2.70;99.90;;;;;;5125374;27;20039;-78
2022/01/07 05:59:37;;;;;;;12.80;7.75;;;2.70;99.90;;;;;;5134815;27;20051;-78
2022/01/07 06:02:04;;;;;;;10.73;8.40;;;2.60;99.90;;;;;;5128492;27;20069;-79
2022/01/07 06:04:30;;;;;;;13.68;9.88;;;2.60;99.90;;;;;;5129722;27;21086;-78
2022/01/07 06:06:57;;;;;;;18.33;10.60;;;2.70;99.90;;;;;;5120678;27;20493;-78
2022/01/07 06:09:23;;;;;;;19.08;9.82;;;2.70;99.90;;;;;;5123942;27;20517;-79
2022/01/07 06:11:50;;;;;;;13.38;9.32;;;2.70;99.90;;;;;;5125913;27;20076;-79
2022/01/07 06:14:18;;;;;;;13.70;8.70;;;2.70;99.90;;;;;;5131732;27;20042;-79
2022/01/07 06:16:44;;;;;;;14.48;9.25;;;2.70;99.90;;;;;;5125112;27;20063;-79
2022/01/07 06:19:11;;;;;;;13.05;8.93;;;2.70;99.90;;;;;;5123860;27;20055;-79
2022/01/07 06:21:37;;;;;;;15.07;10.20;;;2.70;99.90;;;;;;5125395;27;20043;-79
2022/01/07 06:24:04;;;;;;;14.38;9.45;;;2.70;99.90;;;;;;5121321;27;20438;-79
2022/01/07 06:26:31;;;;;;;9.02;8.07;;;2.70;99.90;;;;;;5126676;27;20051;-79
2022/01/07 06:28:58;;;;;;;9.60;8.02;;;2.80;99.90;;;;;;5130474;27;20095;-79
2022/01/07 06:31:24;;;;;;;13.30;9.40;;;2.80;99.90;;;;;;5126154;27;20059;-79
2022/01/07 06:33:51;;;;;;;9.20;8.27;;;2.80;99.90;;;;;;5129476;27;20129;-79
2022/01/07 06:36:17;;;;;;;12.75;9.05;;;2.80;99.90;;;;;;5118618;27;20047;-79
2022/01/07 06:38:44;;;;;;;13.48;8.25;;;2.80;99.90;;;;;;5126395;27;20046;-79
2022/01/07 06:41:10;;;;;;;9.50;7.90;;;2.80;99.90;;;;;;5134372;27;20050;-79
2022/01/07 06:43:37;;;;;;;12.90;7.47;;;2.80;99.90;;;;;;5141021;27;20039;-78
2022/01/07 06:46:05;;;;;;;13.13;9.82;;;2.90;99.90;;;;;;5145135;27;20057;-78
2022/01/07 06:48:32;;;;;;;14.60;8.73;;;2.80;99.90;;;;;;5149158;27;20563;-78
2022/01/07 06:50:58;;;;;;;17.10;9.00;;;2.90;99.90;;;;;;5131177;27;20050;-79
2022/01/07 06:53:25;;;;;;;15.88;9.07;;;2.80;99.90;;;;;;5131697;27;20466;-79
2022/01/07 06:55:52;;;;;;;10.90;8.27;;;2.80;99.90;;;;;;5130398;27;20051;-79
2022/01/07 06:58:18;;;;;;;11.70;8.65;;;2.90;99.90;;;;;;5131303;27;20046;-78
2022/01/07 07:00:45;;;;;;;13.05;8.85;;;2.90;99.90;;;;;;5150393;27;20043;-78
2022/01/07 07:03:11;;;;;;;11.38;9.32;;;2.90;99.90;;;;;;5150675;27;20054;-78
2022/01/07 07:05:38;;;;;;;13.32;8.60;;;2.90;99.90;;;;;;5130705;27;20482;-78
2022/01/07 07:08:04;;;;;;;11.43;7.60;;;2.90;99.90;;;;;;5132479;27;20486;-79
2022/01/07 07:10:31;;;;;;;14.43;8.85;;;2.90;99.90;;;;;;5128055;27;20039;-79
2022/01/07 07:12:58;;;;;;;10.23;8.00;;;3.00;99.90;;;;;;5131834;27;20102;-79
2022/01/07 07:15:24;;;;;;;15.68;9.48;;;3.00;99.90;;;;;;5148835;27;20054;-78
2022/01/07 07:17:51;;;;;;;10.25;8.82;;;2.90;99.90;;;;;;5151427;27;20049;-79
2022/01/07 07:20:18;;;;;;;13.07;9.35;;;2.90;99.90;;;;;;5127371;27;20063;-79
2022/01/07 07:22:45;;;;;;;13.73;9.65;;;3.00;99.90;;;;;;5131971;27;20051;-79
2022/01/07 07:25:11;;;;;;;17.50;9.15;;;2.90;99.90;;;;;;5131924;27;20043;-78
2022/01/07 07:27:38;;;;;;;11.70;8.48;;;3.00;99.90;;;;;;5148895;27;20046;-79
2022/01/07 07:30:04;;;;;;;13.70;8.68;;;3.00;99.90;;;;;;5131404;27;20055;-79
2022/01/07 07:32:31;;;;;;;12.55;9.30;;;3.00;99.90;;;;;;5132614;27;20046;-79
2022/01/07 07:35:02;;;;;;;12.98;8.93;;;2.90;99.90;;;;;;5128301;27;20049;-79
2022/01/07 07:37:28;;;;;;;13.95;8.70;;;3.00;99.90;;;;;;5131956;27;20050;-79
2022/01/07 07:39:55;;;;;;;17.85;9.40;;;3.00;99.90;;;;;;5151256;27;20043;-79
2022/01/07 07:42:21;;;;;;;11.52;9.95;;;2.90;99.90;;;;;;5131165;27;20469;-79
2022/01/07 07:44:48;;;;;;;15.68;9.70;;;3.00;99.90;;;;;;5130051;27;20054;-79
2022/01/07 07:47:14;;;;;;;11.07;9.50;;;3.00;99.90;;;;;;5151082;27;20052;-78
2022/01/07 07:49:41;;;;;;;10.48;8.90;;;3.00;99.90;;;;;;5130205;27;20043;-79
2022/01/07 07:52:07;;;;;;;13.18;9.65;;;3.00;99.90;;;;;;5149677;27;20058;-79
2022/01/07 07:54:34;;;;;;;14.13;8.35;;;3.00;99.90;;;;;;5131012;27;20051;-79
2022/01/07 07:57:00;;;;;;;15.65;9.23;;;3.00;99.90;;;;;;5128582;27;20153;-79
2022/01/07 07:59:27;;;;;;;14.65;8.45;;;3.00;99.90;;;;;;5153209;27;20080;-79
2022/01/07 08:01:53;;;;;;;18.08;8.70;;;3.00;99.90;;;;;;5134364;27;20039;-79
2022/01/07 08:04:21;;;;;;;11.35;8.60;;;3.10;99.90;;;;;;5133390;27;20040;-80
2022/01/07 08:06:48;;;;;;;14.25;9.85;;;3.10;99.90;;;;;;5152250;27;20053;-78
2022/01/07 08:09:14;;;;;;;15.10;8.55;;;3.10;99.90;;;;;;5154253;27;20053;-80
2022/01/07 08:11:50;;;;;;;9.95;8.73;;;3.10;99.90;;;;;;5136282;27;20065;-79
2022/01/07 08:17:01;;;;;;;15.75;8.90;;;3.10;99.90;;;;;;5132337;27;20526;-79
2022/01/07 08:19:27;;;;;;;13.90;10.15;;;3.20;99.90;;;;;;5152703;27;20145;-80
2022/01/07 08:21:54;;;;;;;13.85;9.40;;;3.20;99.90;;;;;;5134573;27;20051;-80
2022/01/07 08:24:20;;;;;;;14.43;11.05;;;3.20;99.90;;;;;;5134736;27;20043;-80
2022/01/07 08:26:47;;;;;;;18.02;10.68;;;3.20;99.90;;;;;;5135402;27;20038;-79
2022/01/07 08:29:15;;;;;;;18.95;10.10;;;3.20;99.90;;;;;;5134944;27;20046;-80
2022/01/07 08:37:15;;;;;;;23.98;11.05;;;3.30;99.90;;;;;;5106310;27;20057;-80
2022/01/07 08:39:42;;;;;;;19.23;11.27;;;3.30;99.90;;;;;;5132502;27;20141;-79
2022/01/07 08:42:08;;;;;;;16.00;11.40;;;3.40;99.90;;;;;;5131824;27;20043;-80
2022/01/07 08:44:35;;;;;;;16.25;11.95;;;3.30;99.90;;;;;;5134977;27;20057;-79
2022/01/07 08:47:01;;;;;;;15.38;11.18;;;3.30;99.90;;;;;;5133293;27;20039;-80
2022/01/07 08:49:28;;;;;;;20.25;13.20;;;3.40;99.90;;;;;;5131658;27;20058;-80
2022/01/07 08:51:54;;;;;;;20.63;12.90;;;3.40;99.90;;;;;;5126015;27;20047;-80
2022/01/07 08:54:21;;;;;;;17.27;12.98;;;3.40;99.90;;;;;;5148848;27;20070;-80
2022/01/07 08:56:47;;;;;;;20.48;13.05;;;3.50;99.90;;;;;;5145864;27;20046;-80
2022/01/07 08:59:14;;;;;;;23.67;14.32;;;3.50;99.90;;;;;;5148098;27;20050;-80
2022/01/07 09:01:41;;;;;;;20.33;13.80;;;3.50;99.90;;;;;;5127848;27;20050;-80
2022/01/07 09:04:07;;;;;;;19.67;13.32;;;3.60;99.90;;;;;;5127430;27;20046;-80
2022/01/07 09:06:34;;;;;;;27.35;14.73;;;3.60;99.90;;;;;;5128744;27;20075;-80
2022/01/07 09:09:00;;;;;;;23.42;14.20;;;3.60;99.90;;;;;;5127186;27;20077;-80
2022/01/07 09:11:27;;;;;;;22.85;13.85;;;3.60;99.90;;;;;;5126320;27;20155;-80
2022/01/07 09:13:53;;;;;;;19.10;13.40;;;3.60;99.90;;;;;;5146612;27;20047;-80
2022/01/07 09:16:21;;;;;;;21.17;13.52;;;3.70;99.90;;;;;;5129087;27;20053;-80
2022/01/07 09:18:49;;;;;;;20.88;13.90;;;3.70;99.90;;;;;;5118828;27;20039;-79
2022/01/07 09:21:15;;;;;;;23.38;14.98;;;3.80;99.90;;;;;;5128707;27;20051;-79
2022/01/07 09:23:42;;;;;;;29.70;15.35;;;3.80;99.90;;;;;;5128440;27;20051;-80
2022/01/07 09:26:08;;;;;;;26.50;14.52;;;3.90;99.90;;;;;;5124307;27;20046;-79
2022/01/07 09:28:35;;;;;;;25.88;15.18;;;3.90;99.90;;;;;;5123052;27;20509;-79
2022/01/07 09:31:01;;;;;;;30.67;14.30;;;3.90;99.90;;;;;;5128716;27;20637;-80
2022/01/07 09:33:28;;;;;;;22.20;15.73;;;3.90;99.90;;;;;;5120053;27;20501;-80
2022/01/07 09:35:54;;;;;;;23.58;15.73;;;4.00;99.90;;;;;;5117548;27;20062;-80
2022/01/07 09:38:22;;;;;;;28.50;15.40;;;4.00;99.90;;;;;;5133016;27;20054;-79
2022/01/07 09:40:48;;;;;;;27.65;15.35;;;4.00;99.90;;;;;;5136971;27;20044;-80
2022/01/07 09:43:15;;;;;;;20.85;14.07;;;4.00;99.90;;;;;;5121681;27;20064;-79
2022/01/07 09:45:42;;;;;;;25.13;14.65;;;4.00;99.90;;;;;;5144286;27;20487;-80
2022/01/07 09:48:09;;;;;;;22.40;14.60;;;4.10;99.90;;;;;;5131250;27;20374;-80
2022/01/07 09:50:35;;;;;;;25.27;15.27;;;4.10;99.90;;;;;;5131497;27;20107;-80
2022/01/07 09:53:03;;;;;;;22.83;14.43;;;4.10;99.90;;;;;;5130214;27;20047;-81
2022/01/07 09:55:29;;;;;;;28.67;15.63;;;4.10;99.90;;;;;;5127023;27;20046;-81
2022/01/07 09:57:56;;;;;;;22.92;15.82;;;4.10;99.90;;;;;;5116212;27;20047;-80
2022/01/07 10:00:22;;;;;;;23.50;15.05;;;4.10;99.90;;;;;;5115780;27;20039;-79
2022/01/07 10:02:49;;;;;;;44.13;17.77;;;4.10;99.90;;;;;;5118553;27;20051;-80
2022/01/07 10:05:16;;;;;;;29.48;16.85;;;4.10;99.90;;;;;;5130260;27;20524;-80
2022/01/07 10:07:43;;;;;;;21.60;15.77;;;4.20;99.90;;;;;;5114677;27;20051;-80
2022/01/07 10:10:10;;;;;;;21.63;16.23;;;4.20;99.90;;;;;;5122709;27;20079;-80
2022/01/07 10:12:36;;;;;;;31.35;14.95;;;4.20;99.90;;;;;;5122986;27;20070;-80
2022/01/07 10:15:03;;;;;;;32.38;17.20;;;4.20;99.90;;;;;;5127630;27;20055;-80
2022/01/07 10:17:29;;;;;;;27.67;16.17;;;4.30;99.90;;;;;;5120928;27;20047;-79
2022/01/07 10:20:00;;;;;;;23.70;16.58;;;4.30;99.90;;;;;;5138264;27;20047;-81
2022/01/07 10:22:27;;;;;;;27.52;16.60;;;4.30;99.90;;;;;;5130494;27;20053;-80
2022/01/07 10:24:53;;;;;;;25.10;16.75;;;4.40;99.90;;;;;;5120756;27;20055;-80
2022/01/07 10:27:20;;;;;;;23.45;16.15;;;4.40;99.90;;;;;;5150942;27;20169;-80
2022/01/07 10:29:46;;;;;;;28.25;17.90;;;4.40;99.90;;;;;;5130844;27;20383;-80
2022/01/07 10:32:13;;;;;;;40.70;17.25;;;4.50;99.90;;;;;;5129439;27;20498;-80
2022/01/07 10:34:39;;;;;;;35.95;16.55;;;4.40;99.90;;;;;;5126232;27;20497;-80
2022/01/07 10:37:06;;;;;;;28.40;15.88;;;4.40;99.90;;;;;;5123651;27;20473;-81
2022/01/07 10:39:33;;;;;;;27.65;15.88;;;4.40;99.90;;;;;;5148153;27;20505;-80
2022/01/07 10:41:59;;;;;;;17.35;15.02;;;4.30;99.90;;;;;;5140426;27;20046;-81
2022/01/07 10:44:26;;;;;;;21.23;14.65;;;4.30;99.90;;;;;;5125855;27;20038;-81
2022/01/07 10:46:52;;;;;;;25.10;15.52;;;4.30;99.90;;;;;;5133765;27;20047;-81
2022/01/07 10:49:19;;;;;;;31.60;15.88;;;4.40;99.90;;;;;;5139027;27;20043;-80
2022/01/07 10:51:45;;;;;;;20.25;15.02;;;4.40;99.90;;;;;;5138509;27;20050;-80
2022/01/07 10:54:12;;;;;;;23.42;14.93;;;4.40;99.90;;;;;;5127013;27;20058;-81
2022/01/07 10:56:40;;;;;;;32.38;15.55;;;4.50;99.90;;;;;;5122268;27;20466;-80
2022/01/07 10:59:06;;;;;;;23.85;15.45;;;4.50;99.90;;;;;;5131327;27;20441;-80
2022/01/07 11:01:33;;;;;;;22.35;14.93;;;4.50;99.90;;;;;;5131986;27;20055;-79
2022/01/07 11:03:59;;;;;;;24.15;13.73;;;4.60;99.90;;;;;;5132861;27;20051;-80
2022/01/07 11:06:26;;;;;;;24.52;14.50;;;4.60;99.90;;;;;;5150443;27;20049;-80
2022/01/07 11:08:53;;;;;;;16.30;12.98;;;4.60;99.90;;;;;;5130673;27;20047;-80
2022/01/07 11:11:19;;;;;;;21.45;14.07;;;4.70;99.90;;;;;;5133271;27;20049;-80
2022/01/07 11:13:46;;;;;;;22.13;12.90;;;4.70;99.90;;;;;;5151530;27;20050;-81
2022/01/07 11:16:12;;;;;;;14.50;10.90;;;4.90;99.90;;;;;;5132564;27;20038;-81
2022/01/07 11:18:39;;;;;;;16.08;9.85;;;5.00;99.90;;;;;;5130858;27;20043;-81
2022/01/07 11:21:05;;;;;;;13.55;9.65;;;5.10;99.90;;;;;;5130737;27;20054;-81
2022/01/07 11:23:32;;;;;;;13.38;9.40;;;5.20;99.90;;;;;;5131093;27;20058;-80
2022/01/07 11:25:58;;;;;;;13.20;8.98;;;5.30;99.90;;;;;;5126669;27;20058;-81
2022/01/07 11:28:25;;;;;;;10.18;8.00;;;5.20;99.90;;;;;;5150656;27;20059;-80
2022/01/07 11:30:52;;;;;;;13.35;7.97;;;5.10;99.90;;;;;;5129497;27;20496;-80
2022/01/07 11:33:19;;;;;;;11.02;7.20;;;5.10;99.90;;;;;;5134758;27;20042;-81
2022/01/07 11:35:45;;;;;;;12.27;8.10;;;5.00;99.90;;;;;;5133664;27;20043;-80
2022/01/07 11:38:12;;;;;;;12.85;7.97;;;5.00;99.90;;;;;;5133796;27;20050;-80
2022/01/07 11:40:39;;;;;;;15.57;7.88;;;5.00;99.90;;;;;;5153928;27;20051;-80
2022/01/07 11:43:05;;;;;;;9.00;7.90;;;5.00;99.90;;;;;;5137975;27;20064;-80
2022/01/07 11:45:32;;;;;;;16.35;8.43;;;5.00;99.90;;;;;;5137238;27;20049;-80
2022/01/07 11:47:58;;;;;;;10.18;6.60;;;5.10;99.90;;;;;;5134864;27;20042;-80
2022/01/07 11:50:25;;;;;;;15.48;7.90;;;5.20;99.90;;;;;;5135158;27;20047;-81
2022/01/07 11:52:51;;;;;;;12.30;5.85;;;5.30;99.90;;;;;;5153626;27;20043;-80
2022/01/07 11:55:18;;;;;;;11.85;6.05;;;5.30;99.90;;;;;;5133020;27;20088;-80
2022/01/07 11:57:44;;;;;;;12.80;7.45;;;5.20;99.90;;;;;;5125749;27;20058;-79
2022/01/07 12:00:11;;;;;;;14.48;7.57;;;5.30;99.90;;;;;;5126567;27;20050;-80
2022/01/07 12:02:38;;;;;;;15.93;8.55;;;5.20;99.90;;;;;;5120705;27;20043;-81
2022/01/07 12:05:04;;;;;;;14.85;8.43;;;5.30;99.90;;;;;;5145181;27;20177;-80
2022/01/07 12:07:31;;;;;;;11.82;9.02;;;5.20;99.90;;;;;;5125923;27;20058;-80
2022/01/07 12:09:57;;;;;;;18.98;8.90;;;5.30;99.90;;;;;;5124124;27;20047;-80
2022/01/07 12:12:24;;;;;;;13.50;8.65;;;5.30;99.90;;;;;;5128099;27;20055;-80
2022/01/07 12:14:51;;;;;;;13.63;8.50;;;5.40;99.90;;;;;;5123735;27;20050;-80
2022/01/07 12:17:18;;;;;;;16.25;7.97;;;5.40;99.90;;;;;;5129159;27;20095;-81
2022/01/07 12:19:46;;;;;;;13.65;8.40;;;5.40;99.90;;;;;;5123789;27;20053;-81
2022/01/07 12:22:16;;;;;;;14.88;9.27;;;5.40;99.90;;;;;;5128431;27;20082;-80
2022/01/07 12:24:42;;;;;;;15.75;9.18;;;5.30;99.90;;;;;;5129333;27;20657;-81
2022/01/07 12:27:09;;;;;;;18.17;9.05;;;5.30;99.90;;;;;;5123790;27;20047;-81
2022/01/07 12:29:35;;;;;;;16.52;8.65;;;5.30;99.90;;;;;;5119772;27;20061;-80
2022/01/07 12:32:04;;;;;;;11.07;9.13;;;5.20;99.90;;;;;;5126706;27;20793;-80
2022/01/07 12:34:31;;;;;;;22.75;9.60;;;5.20;99.90;;;;;;5118671;27;20527;-80
2022/01/07 12:36:57;;;;;;;21.00;9.77;;;5.20;99.90;;;;;;5127599;27;20470;-81
2022/01/07 12:39:25;;;;;;;16.42;10.20;;;5.10;99.90;;;;;;5121801;27;20046;-80
2022/01/07 12:41:52;;;;;;;17.60;8.43;;;5.10;99.90;;;;;;5130118;27;20046;-79
2022/01/07 12:44:19;;;;;;;17.88;8.90;;;5.10;99.90;;;;;;5133238;27;20058;-81
2022/01/07 12:46:45;;;;;;;19.52;9.50;;;5.10;99.90;;;;;;5140051;27;20122;-80