Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:12;;;;;;;2.58;0.60;;;;;;;16.41;100.00;100934.09;5039923;28;20034;-82
2023/08/16 00:04:37;;;;;;;0.60;0.35;;;;;;;16.40;100.00;100938.63;5020227;28;20797;-82
2023/08/16 00:07:03;;;;;;;6.30;0.73;;;;;;;16.39;100.00;100928.13;5011915;28;20137;-82
2023/08/16 00:09:29;;;;;;;1.33;0.65;;;;;;;16.37;100.00;100933.63;5036518;28;20033;-82
2023/08/16 00:11:55;;;;;;;1.00;0.30;;;;;;;16.35;100.00;100932.97;4994580;28;20516;-82
2023/08/16 00:14:22;;;;;;;1.63;0.40;;;;;;;16.29;100.00;100925.63;5008318;28;20037;-82
2023/08/16 00:16:48;;;;;;;2.60;0.50;;;;;;;16.29;100.00;100930.97;4977261;28;20037;-83
2023/08/16 00:19:14;;;;;;;0.60;0.40;;;;;;;16.25;100.00;100933.13;5015974;28;20041;-82
2023/08/16 00:21:41;;;;;;;2.55;0.57;;;;;;;16.20;100.00;100938.13;5015325;28;20555;-82
2023/08/16 00:24:07;;;;;;;1.33;0.47;;;;;;;16.14;100.00;100938.81;5017095;28;20045;-83
2023/08/16 00:26:33;;;;;;;6.20;0.65;;;;;;;16.07;100.00;100939.50;5022894;28;20167;-83
2023/08/16 00:29:00;;;;;;;1.60;0.70;;;;;;;15.97;100.00;100931.66;4993009;28;20466;-83
2023/08/16 00:31:26;;;;;;;7.20;0.90;;;;;;;15.96;100.00;100935.31;5019292;28;20026;-82
2023/08/16 00:33:51;;;;;;;2.70;0.82;;;;;;;15.92;100.00;100936.66;5018418;28;20022;-83
2023/08/16 00:36:19;;;;;;;3.40;1.10;;;;;;;15.91;100.00;100944.84;4987566;28;20034;-83
2023/08/16 00:38:44;;;;;;;7.15;0.75;;;;;;;15.86;100.00;100938.16;5004631;28;20036;-82
2023/08/16 00:41:11;;;;;;;3.28;0.60;;;;;;;15.85;100.00;100944.50;5005284;28;20030;-83
2023/08/16 00:43:38;;;;;;;3.70;0.80;;;;;;;15.82;100.00;100943.97;5000999;28;20033;-82
2023/08/16 00:46:06;;;;;;;4.78;0.63;;;;;;;15.77;100.00;100941.81;5024933;28;20419;-83
2023/08/16 00:48:34;;;;;;;17.33;1.55;;;;;;;15.69;100.00;100940.00;5021290;28;20044;-83
2023/08/16 00:51:01;;;;;;;3.70;0.93;;;;;;;15.64;100.00;100936.97;5010089;28;20040;-83
2023/08/16 00:53:28;;;;;;;2.85;0.52;;;;;;;15.61;100.00;100937.31;5018615;28;20037;-83
2023/08/16 00:55:55;;;;;;;2.67;0.60;;;;;;;15.57;100.00;100939.50;5007906;28;20036;-82
2023/08/16 00:58:22;;;;;;;2.75;0.80;;;;;;;15.55;100.00;100933.50;5002313;28;20125;-82
2023/08/16 01:00:48;;;;;;;4.05;0.80;;;;;;;15.55;100.00;100929.97;5025221;28;20033;-82
2023/08/16 01:03:14;;;;;;;3.38;0.75;;;;;;;15.52;100.00;100935.66;5020963;28;20088;-83
2023/08/16 01:05:40;;;;;;;5.53;0.70;;;;;;;15.47;100.00;100936.97;5021604;28;20037;-82
2023/08/16 01:08:06;;;;;;;3.92;0.60;;;;;;;15.41;100.00;100931.47;5034529;28;20030;-82
2023/08/16 01:10:45;;;;;;;3.05;0.60;;;;;;;15.35;100.00;100933.78;5018807;28;20040;-82
2023/08/16 01:13:18;;;;;;;2.83;0.57;;;;;;;15.28;100.00;100935.44;5017375;28;20032;-83
2023/08/16 01:15:48;;;;;;;2.50;0.70;;;;;;;15.29;100.00;100944.28;5017919;28;20040;-82
2023/08/16 01:18:15;;;;;;;1.77;0.60;;;;;;;15.28;100.00;100942.59;5006930;28;20390;-83
2023/08/16 01:20:44;;;;;;;1.48;0.80;;;;;;;15.27;100.00;100955.09;5018884;28;20068;-83
2023/08/16 01:23:22;;;;;;;3.47;1.08;;;;;;;15.27;100.00;100951.59;5011062;28;20670;-83
2023/08/16 01:26:12;;;;;;;2.60;0.95;;;;;;;15.19;100.00;100963.06;5011613;28;20029;-82
2023/08/16 01:28:39;;;;;;;2.13;1.23;;;;;;;15.08;100.00;100954.34;4994344;28;20033;-83
2023/08/16 01:31:06;;;;;;;3.22;1.00;;;;;;;15.08;100.00;100959.69;5026532;28;20545;-82
2023/08/16 01:33:32;;;;;;;2.75;1.05;;;;;;;15.13;100.00;100956.53;5021365;28;20400;-82
2023/08/16 01:35:57;;;;;;;4.85;1.23;;;;;;;15.12;100.00;100955.72;5005866;28;20098;-83
2023/08/16 01:38:25;;;;;;;3.17;0.77;;;;;;;15.16;100.00;100948.22;5007198;28;20495;-82
2023/08/16 01:41:12;;;;;;;7.50;1.05;;;;;;;15.20;100.00;100957.56;5020259;28;20523;-83
2023/08/16 01:43:41;;;;;;;5.75;1.20;;;;;;;15.19;100.00;100961.25;5034756;28;20429;-83
2023/08/16 01:46:08;;;;;;;6.10;1.67;;;;;;;15.20;100.00;100960.22;5021410;28;20395;-82
2023/08/16 01:48:37;;;;;;;2.17;0.93;;;;;;;15.18;100.00;100959.56;5025355;28;20515;-83
2023/08/16 01:51:04;;;;;;;2.47;0.70;;;;;;;15.07;100.00;100968.69;5021135;28;20553;-83
2023/08/16 01:53:30;;;;;;;2.30;0.80;;;;;;;15.03;100.00;100961.19;5025841;28;20041;-83
2023/08/16 01:55:56;;;;;;;2.22;0.80;;;;;;;14.99;100.00;100960.66;5024478;28;20087;-82
2023/08/16 01:58:22;;;;;;;2.85;1.10;;;;;;;14.97;100.00;100960.00;5025116;28;20117;-83
2023/08/16 02:00:47;;;;;;;6.68;0.77;;;;;;;15.01;100.00;100961.34;4992819;28;20034;-83
2023/08/16 02:03:13;;;;;;;1.52;0.90;;;;;;;15.05;100.00;100959.19;5031789;28;20065;-82
2023/08/16 02:05:41;;;;;;;4.63;0.88;;;;;;;15.10;100.00;100962.19;5000517;28;20052;-82
2023/08/16 02:08:07;;;;;;;3.78;0.90;;;;;;;15.13;100.00;100957.38;5014722;28;20163;-82
2023/08/16 02:10:32;;;;;;;7.13;1.00;;;;;;;15.15;100.00;100959.88;5023592;28;20033;-82
2023/08/16 02:12:58;;;;;;;1.35;0.75;;;;;;;15.16;100.00;100955.41;4972949;28;20116;-83
2023/08/16 02:15:25;;;;;;;2.30;0.80;;;;;;;15.20;100.00;100954.91;5018388;28;20452;-83
2023/08/16 02:17:53;;;;;;;2.20;0.82;;;;;;;15.19;100.00;100953.25;5014795;28;20026;-82
2023/08/16 02:20:19;;;;;;;3.80;0.95;;;;;;;15.21;100.00;100956.56;5034382;28;20053;-82
2023/08/16 02:22:45;;;;;;;2.05;0.68;;;;;;;15.20;100.00;100956.72;5006544;28;20025;-82
2023/08/16 02:25:11;;;;;;;3.10;0.80;;;;;;;15.22;100.00;100957.41;5018860;28;20101;-82
2023/08/16 02:27:39;;;;;;;1.98;0.80;;;;;;;15.25;100.00;100957.94;5026037;28;20069;-82
2023/08/16 02:30:05;;;;;;;1.45;0.60;;;;;;;15.29;100.00;100954.94;5025755;28;20029;-82
2023/08/16 02:32:32;;;;;;;0.55;0.52;;;;;;;15.30;100.00;100952.09;5006531;28;20117;-82
2023/08/16 02:34:58;;;;;;;5.72;0.73;;;;;;;15.31;100.00;100963.56;5023213;28;20029;-82
2023/08/16 02:37:24;;;;;;;3.92;0.70;;;;;;;15.31;100.00;100960.91;5020742;28;20075;-82
2023/08/16 02:39:49;;;;;;;1.23;0.85;;;;;;;15.30;100.00;100962.75;5014423;28;20124;-82
2023/08/16 02:42:15;;;;;;;3.63;0.70;;;;;;;15.28;100.00;100966.56;5015208;28;20192;-82
2023/08/16 02:44:41;;;;;;;1.23;0.70;;;;;;;15.30;100.00;100972.56;4994550;28;20150;-82
2023/08/16 02:47:07;;;;;;;2.25;0.60;;;;;;;15.32;100.00;100973.25;5012018;28;20869;-82
2023/08/16 02:49:33;;;;;;;2.28;0.80;;;;;;;15.34;100.00;100965.91;5027537;28;20588;-82
2023/08/16 02:51:59;;;;;;;5.03;0.90;;;;;;;15.33;100.00;100972.25;5013551;28;20171;-82
2023/08/16 02:54:24;;;;;;;3.33;0.82;;;;;;;15.33;100.00;100970.44;5012390;28;20652;-83
2023/08/16 02:56:51;;;;;;;2.78;0.85;;;;;;;15.35;100.00;100971.06;5016531;28;20049;-82
2023/08/16 02:59:17;;;;;;;6.72;0.80;;;;;;;15.34;100.00;100977.41;5011798;28;20052;-82
2023/08/16 03:01:43;;;;;;;4.95;0.68;;;;;;;15.29;100.00;100970.91;5011639;28;21006;-82
2023/08/16 03:04:10;;;;;;;0.75;0.43;;;;;;;15.25;100.00;100970.41;5023981;28;20448;-82
2023/08/16 03:06:35;;;;;;;2.22;0.63;;;;;;;15.19;100.00;100973.72;5009071;28;20043;-82
2023/08/16 03:09:01;;;;;;;2.92;0.80;;;;;;;15.16;100.00;100974.03;5013943;28;20037;-82
2023/08/16 03:11:27;;;;;;;1.80;0.80;;;;;;;15.11;100.00;100971.84;5028417;28;20037;-82
2023/08/16 03:13:53;;;;;;;3.80;0.85;;;;;;;15.05;100.00;100977.81;5002961;28;20415;-82
2023/08/16 03:16:19;;;;;;;3.03;0.98;;;;;;;15.05;100.00;100977.81;5003393;28;20029;-82
2023/08/16 03:18:45;;;;;;;4.68;1.00;;;;;;;15.06;100.00;100975.00;5025621;28;20048;-83
2023/08/16 03:21:11;;;;;;;3.22;0.90;;;;;;;15.09;100.00;100973.84;4993467;28;20041;-82
2023/08/16 03:23:37;;;;;;;1.58;0.70;;;;;;;15.12;100.00;100985.00;5023948;28;20625;-83
2023/08/16 03:26:03;;;;;;;2.40;0.80;;;;;;;15.14;100.00;100974.19;5026370;28;20044;-82
2023/08/16 03:28:29;;;;;;;2.47;0.95;;;;;;;15.16;100.00;100982.84;5023494;28;20034;-82
2023/08/16 03:30:55;;;;;;;1.92;1.00;;;;;;;15.12;100.00;100976.19;5028057;28;20617;-82
2023/08/16 03:33:21;;;;;;;2.92;0.90;;;;;;;15.14;100.00;100982.19;5010399;28;20029;-82
2023/08/16 03:35:49;;;;;;;2.17;0.75;;;;;;;15.13;100.00;100975.16;5029162;28;20029;-82
2023/08/16 03:38:15;;;;;;;3.72;0.82;;;;;;;15.19;100.00;100981.69;5016219;28;20048;-82
2023/08/16 03:40:41;;;;;;;3.70;0.60;;;;;;;15.21;100.00;100977.88;4998441;28;20033;-82
2023/08/16 03:43:07;;;;;;;3.58;0.75;;;;;;;15.23;100.00;100975.88;5016743;28;20028;-82
2023/08/16 03:45:35;;;;;;;2.60;0.93;;;;;;;15.20;100.00;100978.03;5014815;28;20461;-82
2023/08/16 03:48:02;;;;;;;4.70;0.80;;;;;;;15.16;100.00;100971.38;4994766;28;20040;-82
2023/08/16 03:50:28;;;;;;;1.50;0.80;;;;;;;15.12;100.00;100976.19;5012485;28;20037;-82
2023/08/16 03:52:54;;;;;;;4.18;0.68;;;;;;;15.15;100.00;100981.19;5019446;28;20037;-82
2023/08/16 03:55:19;;;;;;;3.78;1.20;;;;;;;15.18;100.00;100969.38;5024862;28;20044;-83
2023/08/16 03:57:46;;;;;;;1.35;0.98;;;;;;;15.21;100.00;100966.41;5021878;28;20029;-82
2023/08/16 04:00:13;;;;;;;2.97;0.70;;;;;;;15.18;100.00;100964.06;5016261;28;20037;-82
2023/08/16 04:02:40;;;;;;;2.10;0.80;;;;;;;15.11;100.00;100962.03;5019480;28;20040;-82
2023/08/16 04:05:09;;;;;;;3.53;1.10;;;;;;;15.06;100.00;100958.19;5016557;28;20025;-82
2023/08/16 04:07:35;;;;;;;2.40;0.70;;;;;;;14.95;100.00;100954.00;5012241;28;20038;-82
2023/08/16 04:10:02;;;;;;;6.40;0.88;;;;;;;14.84;100.00;100952.47;5000264;28;20445;-82
2023/08/16 04:12:28;;;;;;;6.85;1.00;;;;;;;14.76;100.00;100953.22;5015499;28;20112;-82
2023/08/16 04:14:54;;;;;;;7.22;1.35;;;;;;;14.73;100.00;100951.69;4995143;28;20042;-82
2023/08/16 04:17:19;;;;;;;2.17;1.08;;;;;;;14.70;100.00;100944.03;5018940;28;20081;-83
2023/08/16 04:19:45;;;;;;;7.75;1.00;;;;;;;14.66;100.00;100948.03;5017204;28;20056;-82
2023/08/16 04:22:11;;;;;;;6.10;0.95;;;;;;;14.55;100.00;100956.28;5018700;28;20029;-82
2023/08/16 04:24:37;;;;;;;5.30;1.30;;;;;;;14.48;100.00;100956.06;5007204;28;20725;-82
2023/08/16 04:27:04;;;;;;;7.05;0.95;;;;;;;14.45;100.00;100959.03;5024113;28;20064;-82
2023/08/16 04:29:30;;;;;;;2.72;0.70;;;;;;;14.47;100.00;100967.69;5014391;28;20037;-82
2023/08/16 04:31:56;;;;;;;3.22;1.00;;;;;;;14.53;100.00;100964.41;5012145;28;20061;-82
2023/08/16 04:34:22;;;;;;;3.03;0.93;;;;;;;14.62;100.00;100966.13;5019940;28;20468;-83
2023/08/16 04:36:48;;;;;;;2.70;0.98;;;;;;;14.68;100.00;100974.47;5008166;28;20040;-82
2023/08/16 04:39:14;;;;;;;4.03;0.80;;;;;;;14.73;100.00;100980.16;5004127;28;20036;-82
2023/08/16 04:41:40;;;;;;;2.88;0.85;;;;;;;14.77;100.00;100973.50;5020838;28;20108;-82
2023/08/16 04:44:06;;;;;;;2.70;1.20;;;;;;;14.83;100.00;100980.03;5005830;28;20037;-83
2023/08/16 04:46:32;;;;;;;1.77;0.90;;;;;;;14.84;100.00;100977.22;5015848;28;20037;-83
2023/08/16 04:48:58;;;;;;;3.47;0.70;;;;;;;14.87;100.00;100976.91;5018144;28;20030;-83
2023/08/16 04:51:24;;;;;;;2.35;0.90;;;;;;;14.93;100.00;100975.44;4995413;28;20060;-82
2023/08/16 04:53:50;;;;;;;2.92;0.73;;;;;;;14.97;100.00;100975.97;5013157;28;20056;-82
2023/08/16 04:56:16;;;;;;;2.13;0.73;;;;;;;15.02;100.00;100978.16;5014282;28;20495;-82
2023/08/16 04:58:42;;;;;;;1.10;0.80;;;;;;;15.02;100.00;100973.63;5000779;28;20037;-82
2023/08/16 05:01:09;;;;;;;4.40;1.00;;;;;;;14.97;100.00;100976.78;5014952;28;20034;-82
2023/08/16 05:03:37;;;;;;;1.85;0.88;;;;;;;14.92;100.00;100975.63;5031455;28;20492;-83
2023/08/16 05:06:04;;;;;;;3.60;0.98;;;;;;;15.00;100.00;100986.31;5008093;28;20099;-82
2023/08/16 05:08:33;;;;;;;6.93;0.95;;;;;;;15.06;100.00;100990.13;5000972;28;20121;-82
2023/08/16 05:10:58;;;;;;;2.85;1.05;;;;;;;15.08;100.00;100993.47;5023151;28;20065;-82
2023/08/16 05:13:24;;;;;;;5.22;1.02;;;;;;;15.11;100.00;100985.16;5010389;28;20049;-82
2023/08/16 05:15:50;;;;;;;1.67;0.75;;;;;;;15.08;100.00;100988.16;5017032;28;20034;-82
2023/08/16 05:18:16;;;;;;;2.83;0.77;;;;;;;15.05;100.00;100985.81;5011477;28;20067;-82
2023/08/16 05:20:43;;;;;;;2.65;0.70;;;;;;;15.07;100.00;100984.66;5005853;28;20033;-82
2023/08/16 05:23:08;;;;;;;3.88;0.70;;;;;;;15.09;100.00;100988.00;5002729;28;20054;-82
2023/08/16 05:25:37;;;;;;;2.80;0.95;;;;;;;15.13;100.00;100984.00;5001897;28;20044;-82
2023/08/16 05:28:03;;;;;;;7.40;1.00;;;;;;;15.10;100.00;100992.31;5014356;28;20492;-82
2023/08/16 05:30:29;;;;;;;2.55;1.08;;;;;;;15.08;100.00;100994.28;5000872;28;20515;-83
2023/08/16 05:32:55;;;;;;;4.68;1.45;;;;;;;15.11;100.00;100988.66;5022928;28;20219;-83
2023/08/16 05:35:22;;;;;;;2.03;1.23;;;;;;;15.17;100.00;100992.50;5034885;28;20597;-82
2023/08/16 05:37:48;;;;;;;5.53;1.00;;;;;;;15.19;100.00;100993.19;5005101;28;20049;-82
2023/08/16 05:40:14;;;;;;;3.00;1.50;;;;;;;15.21;100.00;100995.69;5005377;28;20046;-82
2023/08/16 05:42:40;;;;;;;1.88;1.55;;;;;;;15.18;100.00;100998.69;5030634;28;20396;-82
2023/08/16 05:45:07;;;;;;;2.83;0.90;;;;;;;15.16;100.00;100995.34;5004603;28;20029;-82
2023/08/16 05:47:33;;;;;;;2.97;0.90;;;;;;;15.16;100.00;101000.66;5023442;28;20033;-82
2023/08/16 05:50:00;;;;;;;1.75;0.70;;;;;;;15.16;100.00;100995.34;5028948;28;20032;-83
2023/08/16 05:52:26;;;;;;;3.25;1.05;;;;;;;15.16;100.00;101001.47;5027048;28;20094;-82
2023/08/16 05:54:52;;;;;;;3.33;1.02;;;;;;;15.17;100.00;101000.50;5030473;28;20043;-83
2023/08/16 05:57:17;;;;;;;2.80;1.00;;;;;;;15.16;100.00;101004.13;5028966;28;20494;-82
2023/08/16 05:59:43;;;;;;;5.78;0.90;;;;;;;15.11;100.00;101001.97;5001823;28;20057;-82
2023/08/16 06:02:09;;;;;;;3.33;1.02;;;;;;;15.14;100.00;101003.47;4997919;28;20033;-82
2023/08/16 06:04:35;;;;;;;3.10;1.30;;;;;;;15.11;100.00;101009.13;5026401;28;20495;-82
2023/08/16 06:07:02;;;;;;;4.93;1.00;;;;;;;15.08;100.00;101018.25;5005994;28;20039;-82
2023/08/16 06:09:29;;;;;;;5.20;0.93;;;;;;;15.09;100.00;101009.28;5028393;28;20093;-82
2023/08/16 06:11:55;;;;;;;3.50;0.88;;;;;;;15.16;100.00;101011.31;5007748;28;20030;-82
2023/08/16 06:14:21;;;;;;;3.67;1.23;;;;;;;15.19;100.00;101013.66;5028954;28;20025;-82
2023/08/16 06:16:47;;;;;;;1.58;1.02;;;;;;;15.24;100.00;101011.34;5014428;28;20589;-82
2023/08/16 06:19:14;;;;;;;1.92;0.88;;;;;;;15.30;100.00;101013.38;5024998;28;20391;-82
2023/08/16 06:21:40;;;;;;;2.80;1.10;;;;;;;15.23;100.00;101007.00;5026724;28;20025;-82
2023/08/16 06:24:08;;;;;;;4.70;1.20;;;;;;;15.22;100.00;101013.34;5027639;28;20687;-82
2023/08/16 06:26:34;;;;;;;3.78;1.08;;;;;;;15.17;100.00;101013.81;5026242;28;20026;-82
2023/08/16 06:29:00;;;;;;;6.85;1.23;;;;;;;15.13;100.00;101010.63;4983013;28;20143;-82
2023/08/16 06:31:26;;;;;;;3.85;1.25;;;;;;;15.15;100.00;101018.44;5015540;28;20044;-82
2023/08/16 06:33:52;;;;;;;3.67;1.58;;;;;;;15.15;100.00;101017.63;5017063;28;21021;-82
2023/08/16 06:36:19;;;;;;;5.55;1.60;;;;;;;15.18;100.00;101033.28;5017250;28;20537;-82
2023/08/16 06:38:45;;;;;;;7.20;1.42;;;;;;;15.19;100.00;101022.47;5018603;28;20030;-82
2023/08/16 06:41:12;;;;;;;2.28;0.90;;;;;;;15.20;100.00;101029.47;5017819;28;20021;-82
2023/08/16 06:43:38;;;;;;;2.25;1.10;;;;;;;15.23;100.00;101031.81;5002571;28;20064;-82
2023/08/16 06:46:04;;;;;;;7.22;1.63;;;;;;;15.30;100.00;101033.81;5032683;28;20112;-82
2023/08/16 06:48:31;;;;;;;2.20;1.00;;;;;;;15.27;100.00;101024.34;5002699;28;20043;-82
2023/08/16 06:50:56;;;;;;;2.28;1.20;;;;;;;15.18;100.00;101025.31;5002041;28;20049;-82
2023/08/16 06:53:23;;;;;;;3.38;1.20;;;;;;;15.09;100.00;101027.94;5018699;28;20538;-82
2023/08/16 06:55:48;;;;;;;6.22;1.70;;;;;;;15.06;100.00;101028.25;5019686;28;20403;-82
2023/08/16 06:58:14;;;;;;;3.72;1.40;;;;;;;15.04;100.00;101029.38;5024445;28;20041;-82
2023/08/16 07:00:48;;;;;;;4.90;1.50;;;;;;;15.05;100.00;101025.75;5021818;28;20041;-82
2023/08/16 07:03:14;;;;;;;5.10;1.38;;;;;;;14.99;100.00;101024.53;5009016;28;20104;-82
2023/08/16 07:05:40;;;;;;;2.22;1.13;;;;;;;15.00;100.00;101019.06;5008456;28;20953;-82
2023/08/16 07:08:06;;;;;;;3.08;1.48;;;;;;;15.04;100.00;101018.75;5026799;28;20036;-82
2023/08/16 07:10:32;;;;;;;7.45;1.63;;;;;;;15.08;100.00;101036.06;5006600;28;20069;-82
2023/08/16 07:12:58;;;;;;;3.55;1.27;;;;;;;15.10;100.00;101021.59;5004877;28;20076;-82
2023/08/16 07:15:23;;;;;;;4.80;1.55;;;;;;;15.06;100.00;101019.41;5018130;28;20827;-82
2023/08/16 07:17:49;;;;;;;2.72;1.38;;;;;;;15.03;100.00;101011.75;5024253;28;20137;-83
2023/08/16 07:20:15;;;;;;;9.98;1.38;;;;;;;15.11;100.00;101022.44;5013465;28;20049;-82
2023/08/16 07:22:41;;;;;;;2.70;1.30;;;;;;;15.18;100.00;101023.47;5023880;28;20372;-83
2023/08/16 07:25:09;;;;;;;4.22;1.75;;;;;;;15.20;100.00;101016.16;5019667;28;20058;-82
2023/08/16 07:27:35;;;;;;;4.93;1.60;;;;;;;15.27;100.00;101020.84;5018727;28;20116;-82
2023/08/16 07:30:01;;;;;;;1.67;1.15;;;;;;;15.33;100.00;101025.50;4999765;28;20068;-82
2023/08/16 07:32:27;;;;;;;2.45;1.52;;;;;;;15.41;100.00;101020.22;5004876;28;20068;-82
2023/08/16 07:34:53;;;;;;;4.45;1.80;;;;;;;15.52;100.00;101024.41;5021568;28;20030;-82
2023/08/16 07:37:21;;;;;;;6.47;1.33;;;;;;;15.63;100.00;101033.91;5021921;28;20034;-82
2023/08/16 07:39:46;;;;;;;2.47;1.08;;;;;;;15.70;100.00;101028.78;5024228;28;20041;-82
2023/08/16 07:42:12;;;;;;;3.63;1.77;;;;;;;15.78;100.00;101027.94;5022969;28;20094;-82
2023/08/16 07:44:38;;;;;;;2.03;1.38;;;;;;;15.81;100.00;101028.47;5023839;28;20038;-82
2023/08/16 07:47:04;;;;;;;7.72;1.95;;;;;;;15.86;100.00;101036.78;5006573;28;20034;-82
2023/08/16 07:49:30;;;;;;;4.60;1.80;;;;;;;15.90;100.00;101023.97;5021440;28;20029;-82
2023/08/16 07:51:56;;;;;;;3.75;1.45;;;;;;;15.96;100.00;101022.44;4953003;28;20663;-82
2023/08/16 07:54:23;;;;;;;8.15;1.83;;;;;;;15.98;100.00;101025.81;5019875;28;20456;-82
2023/08/16 07:56:53;;;;;;;6.78;1.77;;;;;;;15.98;100.00;101029.34;5006826;28;20777;-82
2023/08/16 07:59:18;;;;;;;4.15;1.52;;;;;;;16.03;100.00;101039.50;5004509;28;20044;-82
2023/08/16 08:01:45;;;;;;;5.85;1.60;;;;;;;16.07;100.00;101034.69;5022859;28;20447;-82
2023/08/16 08:04:11;;;;;;;5.97;1.85;;;;;;;16.06;100.00;101038.31;5020958;28;20048;-83
2023/08/16 08:06:37;;;;;;;5.00;1.85;;;;;;;16.02;100.00;101048.50;5018898;28;20041;-82
2023/08/16 08:09:03;;;;;;;4.65;1.92;;;;;;;16.00;100.00;101042.50;5022132;28;20044;-82
2023/08/16 08:11:29;;;;;;;4.25;1.77;;;;;;;16.00;100.00;101037.16;5007941;28;20045;-82
2023/08/16 08:13:56;;;;;;;3.92;2.00;;;;;;;16.08;100.00;101039.00;5026898;28;20380;-82
2023/08/16 08:16:23;;;;;;;3.08;1.80;;;;;;;16.14;100.00;101043.66;5022927;28;21434;-82
2023/08/16 08:18:49;;;;;;;3.95;1.90;;;;;;;16.18;100.00;101044.19;5015786;28;20084;-82
2023/08/16 08:21:15;;;;;;;4.40;1.58;;;;;;;16.19;100.00;101049.34;5002118;28;20033;-82
2023/08/16 08:23:41;;;;;;;4.55;2.22;;;;;;;16.20;100.00;101043.00;5015646;28;20580;-83
2023/08/16 08:26:07;;;;;;;4.68;1.80;;;;;;;16.27;100.00;101053.00;5010649;28;20026;-83
2023/08/16 08:28:32;;;;;;;5.93;2.67;;;;;;;16.31;100.00;101047.16;5006668;28;20045;-83
2023/08/16 08:31:05;;;;;;;4.75;1.98;;;;;;;16.41;100.00;101055.00;5021671;28;20062;-82
2023/08/16 08:33:31;;;;;;;7.22;2.10;;;;;;;16.47;100.00;101054.31;4986187;28;20047;-82
2023/08/16 08:35:58;;;;;;;3.30;1.77;;;;;;;16.57;100.00;101047.97;5041518;28;20472;-83
2023/08/16 08:38:24;;;;;;;6.82;2.20;;;;;;;16.59;100.00;101062.81;5027308;28;20451;-83
2023/08/16 08:41:00;;;;;;;5.85;2.13;;;;;;;16.73;100.00;101053.28;5027276;28;20124;-82
2023/08/16 08:43:45;;;;;;;3.97;1.50;;;;;;;16.79;100.00;101048.25;5027895;28;20796;-83
2023/08/16 08:46:11;;;;;;;5.55;1.70;;;;;;;16.82;100.00;101051.41;5018017;28;20542;-83
2023/08/16 08:48:38;;;;;;;4.65;1.60;;;;;;;16.86;100.00;101052.75;5020067;28;20056;-83
2023/08/16 08:51:04;;;;;;;3.85;1.48;;;;;;;16.87;100.00;101042.91;5009283;28;20051;-82
2023/08/16 08:53:29;;;;;;;3.72;1.95;;;;;;;16.89;100.00;101045.41;5021369;28;20479;-82
2023/08/16 08:56:01;;;;;;;6.63;1.95;;;;;;;16.93;100.00;101057.41;5023080;28;20029;-82
2023/08/16 08:58:29;;;;;;;4.97;1.75;;;;;;;16.90;100.00;101045.22;5004464;28;20034;-82
2023/08/16 09:00:56;;;;;;;5.97;2.13;;;;;;;16.92;100.00;101056.56;5012236;28;20040;-82
2023/08/16 09:03:23;;;;;;;4.25;2.05;;;;;;;16.97;100.00;101056.91;5005556;28;20037;-82
2023/08/16 09:05:53;;;;;;;4.70;2.10;;;;;;;17.03;100.00;101055.38;5038267;28;20107;-82
2023/08/16 09:08:23;;;;;;;7.03;2.42;;;;;;;17.03;100.00;101058.03;5012003;28;20061;-82
2023/08/16 09:10:50;;;;;;;6.63;2.90;;;;;;;17.05;100.00;101058.72;5014847;28;20117;-82
2023/08/16 09:13:17;;;;;;;8.40;1.92;;;;;;;17.09;100.00;101057.38;5011771;28;20111;-83
2023/08/16 09:15:42;;;;;;;5.05;1.88;;;;;;;17.14;100.00;101064.06;5007972;28;20034;-82
2023/08/16 09:18:10;;;;;;;7.57;2.10;;;;;;;17.22;100.00;101064.84;4998973;28;20056;-82
2023/08/16 09:20:37;;;;;;;6.63;1.80;;;;;;;17.26;100.00;101068.00;5025613;28;20253;-83
2023/08/16 09:23:03;;;;;;;11.85;1.80;;;;;;;17.28;100.00;101060.63;5002977;28;20030;-83
2023/08/16 09:25:29;;;;;;;9.35;2.03;;;;;;;17.28;100.00;101063.31;5007474;28;20033;-83
2023/08/16 09:27:55;;;;;;;5.55;2.15;;;;;;;17.25;100.00;101060.16;5017332;28;20045;-83
2023/08/16 09:30:23;;;;;;;3.35;1.83;;;;;;;17.30;100.00;101053.28;5025196;28;20036;-82
2023/08/16 09:32:52;;;;;;;6.55;2.45;;;;;;;17.43;100.00;101052.72;5000185;28;20103;-82
2023/08/16 09:35:18;;;;;;;6.38;2.00;;;;;;;17.50;100.00;101060.03;5029611;28;20040;-82
2023/08/16 09:37:44;;;;;;;5.72;1.90;;;;;;;17.57;100.00;101061.00;5021071;28;20045;-82
2023/08/16 09:40:15;;;;;;;5.57;2.15;;;;;;;17.68;100.00;101059.75;5026304;28;20443;-82
2023/08/16 09:42:41;;;;;;;2.92;1.80;;;;;;;17.59;100.00;101062.50;5022920;28;20037;-82
2023/08/16 09:45:07;;;;;;;6.90;2.20;;;;;;;17.65;100.00;101060.94;5020920;28;20084;-83
2023/08/16 09:47:41;;;;;;;4.60;1.83;;;;;;;17.65;100.00;101066.31;5019849;28;20041;-83
2023/08/16 09:50:08;;;;;;;5.53;2.10;;;;;;;17.69;100.00;101056.09;5030398;28;20112;-82
2023/08/16 09:52:36;;;;;;;7.60;2.20;;;;;;;17.82;100.00;101063.53;5020345;28;20045;-82
2023/08/16 09:55:02;;;;;;;5.43;2.30;;;;;;;17.81;100.00;101056.50;5029644;28;20034;-82
2023/08/16 09:57:29;;;;;;;5.43;1.80;;;;;;;17.90;100.00;101058.13;5025086;28;20133;-82
2023/08/16 09:59:55;;;;;;;6.30;2.10;;;;;;;17.97;100.00;101061.75;5011707;28;20087;-82
2023/08/16 10:02:21;;;;;;;3.55;1.83;;;;;;;18.07;100.00;101060.69;5010875;28;20580;-82
2023/08/16 10:04:48;;;;;;;5.05;2.53;;;;;;;18.15;100.00;101059.81;5003135;28;20172;-82
2023/08/16 10:07:15;;;;;;;5.43;1.80;;;;;;;18.23;100.00;101060.56;5007711;28;20113;-82
2023/08/16 10:09:42;;;;;;;3.22;1.80;;;;;;;18.31;100.00;101062.38;4986258;28;20535;-82
2023/08/16 10:12:08;;;;;;;4.95;1.70;;;;;;;18.39;100.00;101065.97;5009435;28;20037;-82
2023/08/16 10:14:34;;;;;;;5.10;2.03;;;;;;;18.46;100.00;101051.69;5026391;28;20080;-82
2023/08/16 10:17:02;;;;;;;4.13;1.70;;;;;;;18.63;100.00;101053.38;5011634;28;20068;-82
2023/08/16 10:19:33;;;;;;;4.72;1.98;;;;;;;18.80;100.00;101056.69;5027801;28;20049;-82
2023/08/16 10:22:00;;;;;;;6.50;1.70;;;;;;;18.84;100.00;101055.31;5021586;28;20029;-82
2023/08/16 10:24:32;;;;;;;3.10;1.42;;;;;;;18.90;100.00;101054.59;5023912;28;20041;-82
2023/08/16 10:27:03;;;;;;;7.47;1.90;;;;;;;18.97;100.00;101050.13;5010795;28;20057;-82
2023/08/16 10:29:35;;;;;;;5.78;1.50;;;;;;;19.21;100.00;101055.41;5024381;28;20130;-82
2023/08/16 10:32:04;;;;;;;3.25;1.30;;;;;;;19.23;100.00;101048.03;5021557;28;20109;-82
2023/08/16 10:34:30;;;;;;;4.07;1.33;;;;;;;19.20;100.00;101045.72;5022011;28;20519;-82
2023/08/16 10:36:57;;;;;;;2.85;1.10;;;;;;;19.31;100.00;101045.25;5009690;28;20045;-82
2023/08/16 10:39:24;;;;;;;5.30;1.15;;;;;;;19.40;100.00;101043.28;5022035;28;20578;-82
2023/08/16 10:41:53;;;;;;;3.90;1.25;;;;;;;19.44;100.00;101036.53;5023977;28;20476;-82
2023/08/16 10:44:25;;;;;;;5.93;1.40;;;;;;;19.54;100.00;101030.84;5024423;28;20029;-82
2023/08/16 10:46:51;;;;;;;6.57;1.10;;;;;;;19.63;100.00;101028.88;5018444;28;20065;-82
2023/08/16 10:49:18;;;;;;;2.78;1.20;;;;;;;19.67;100.00;101024.78;5023853;28;20044;-82
2023/08/16 10:51:45;;;;;;;2.58;0.98;;;;;;;19.74;100.00;101024.88;5013154;28;20038;-82
2023/08/16 10:54:11;;;;;;;2.25;0.90;;;;;;;19.78;100.00;101023.44;5017795;28;20041;-82
2023/08/16 10:56:44;;;;;;;1.77;1.00;;;;;;;19.89;100.00;101021.28;5008763;28;20030;-82
2023/08/16 10:59:11;;;;;;;4.22;0.85;;;;;;;19.93;100.00;101022.56;5015445;28;20364;-82
2023/08/16 11:01:45;;;;;;;1.17;0.55;;;;;;;20.02;100.00;101021.44;5018623;28;20507;-82
2023/08/16 11:04:11;;;;;;;3.95;0.90;;;;;;;20.15;100.00;101019.88;5023445;28;20044;-82
2023/08/16 11:06:40;;;;;;;11.48;1.75;;;;;;;20.20;100.00;101018.28;5019620;28;20068;-82
2023/08/16 11:09:07;;;;;;;5.53;0.88;;;;;;;20.12;100.00;101021.09;5019328;28;20116;-82
2023/08/16 11:11:44;;;;;;;1.80;0.80;;;;;;;20.23;100.00;101021.59;5018159;28;20055;-82
2023/08/16 11:14:10;;;;;;;3.38;0.82;;;;;;;20.31;100.00;101021.44;5024545;28;20384;-82
2023/08/16 11:16:36;;;;;;;1.60;0.70;;;;;;;20.38;100.00;101011.59;5022897;28;20030;-83