Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:21;;;;;;;502.87;474.97;;;14.90;99.90;;;;;;5085335;28;20668;-79
2023/10/20 00:03:47;;;;;;;530.40;501.70;;;14.90;99.90;;;;;;5063464;28;20188;-79
2023/10/20 00:06:14;;;;;;;509.17;481.50;;;14.90;99.90;;;;;;5077891;28;20402;-79
2023/10/20 00:08:39;;;;;;;504.90;476.83;;;14.90;99.90;;;;;;5077470;28;20534;-78
2023/10/20 00:11:05;;;;;;;532.90;504.00;;;14.90;99.90;;;;;;5076851;28;20425;-78
2023/10/20 00:13:32;;;;;;;512.20;483.63;;;14.90;99.90;;;;;;5076611;28;20200;-78
2023/10/20 00:15:58;;;;;;;526.43;496.93;;;14.90;99.90;;;;;;5076313;28;20407;-78
2023/10/20 00:18:24;;;;;;;533.10;503.73;;;14.90;99.90;;;;;;5058200;28;20473;-78
2023/10/20 00:20:50;;;;;;;518.53;489.77;;;14.90;99.90;;;;;;5076271;28;20410;-78
2023/10/20 00:23:16;;;;;;;537.00;507.13;;;14.90;99.90;;;;;;5076224;28;20423;-78
2023/10/20 00:25:43;;;;;;;515.03;486.37;;;14.90;99.90;;;;;;5076085;28;20403;-78
2023/10/20 00:30:42;;;;;;;521.27;492.40;;;14.90;99.90;;;;;;5131233;22;20487;-80
2023/10/20 00:33:08;;;;;;;536.33;506.37;;;15.00;99.90;;;;;;5054124;28;20781;-80
2023/10/20 00:35:34;;;;;;;557.33;526.10;;;15.00;99.90;;;;;;5052994;28;20177;-80
2023/10/20 00:38:01;;;;;;;532.03;502.57;;;14.90;99.90;;;;;;5054342;28;20436;-78
2023/10/20 00:40:27;;;;;;;565.20;532.93;;;14.90;99.90;;;;;;5035672;28;20411;-78
2023/10/20 00:42:53;;;;;;;570.23;537.43;;;15.00;99.90;;;;;;5053796;28;20420;-78
2023/10/20 00:45:19;;;;;;;569.33;537.07;;;14.90;99.90;;;;;;5053568;28;20408;-77
2023/10/20 00:47:45;;;;;;;598.17;563.67;;;15.00;99.90;;;;;;5053532;28;20489;-78
2023/10/20 00:50:13;;;;;;;603.77;569.20;;;15.00;99.90;;;;;;5053729;28;20830;-77
2023/10/20 00:52:44;;;;;;;586.23;550.83;;;15.00;99.90;;;;;;5053779;28;20432;-79
2023/10/20 00:55:11;;;;;;;570.53;537.73;;;15.00;99.90;;;;;;5054464;28;20822;-78
2023/10/20 00:57:38;;;;;;;613.60;578.50;;;15.00;99.90;;;;;;5053987;28;20439;-79
2023/10/20 01:00:04;;;;;;;582.03;548.37;;;15.00;99.90;;;;;;5054231;28;20768;-78
2023/10/20 01:02:30;;;;;;;603.57;569.30;;;15.00;99.90;;;;;;5052714;28;20442;-79
2023/10/20 01:04:57;;;;;;;592.47;558.40;;;15.00;99.90;;;;;;5052738;28;20410;-79
2023/10/20 01:07:24;;;;;;;582.37;548.43;;;15.00;99.90;;;;;;5054132;28;20404;-78
2023/10/20 01:09:50;;;;;;;572.37;539.27;;;15.00;99.90;;;;;;5052891;28;20411;-78
2023/10/20 01:12:16;;;;;;;578.83;545.93;;;15.00;99.90;;;;;;5054463;28;20434;-79
2023/10/20 01:14:42;;;;;;;597.83;563.70;;;15.00;99.90;;;;;;5052585;28;20412;-79
2023/10/20 01:17:09;;;;;;;581.03;547.67;;;15.00;99.90;;;;;;5035940;28;20327;-78
2023/10/20 01:19:37;;;;;;;575.17;542.00;;;15.00;99.90;;;;;;5054130;28;20939;-78
2023/10/20 01:22:03;;;;;;;556.97;525.70;;;15.00;99.90;;;;;;5053967;28;20404;-80
2023/10/20 01:24:29;;;;;;;569.37;537.20;;;15.10;99.90;;;;;;5054354;28;20487;-78
2023/10/20 01:26:55;;;;;;;570.27;538.17;;;15.10;99.90;;;;;;5054017;28;20806;-78
2023/10/20 01:29:21;;;;;;;571.60;538.87;;;15.10;99.90;;;;;;5054120;28;20601;-78
2023/10/20 01:31:47;;;;;;;592.00;557.80;;;15.10;99.90;;;;;;5053965;28;20384;-78
2023/10/20 01:34:16;;;;;;;615.97;580.47;;;15.20;99.90;;;;;;5053637;28;20207;-79
2023/10/20 01:36:42;;;;;;;611.33;575.40;;;15.20;99.90;;;;;;5053483;28;20211;-78
2023/10/20 01:39:08;;;;;;;603.03;567.57;;;15.20;99.90;;;;;;5051724;28;20415;-78
2023/10/20 01:41:33;;;;;;;605.47;569.77;;;15.20;99.90;;;;;;5051647;28;20173;-77
2023/10/20 01:43:59;;;;;;;635.17;597.37;;;15.20;99.90;;;;;;5052734;28;20420;-78
2023/10/20 01:46:25;;;;;;;628.13;591.03;;;15.20;99.90;;;;;;5052814;28;20248;-77
2023/10/20 01:48:50;;;;;;;642.90;605.03;;;15.20;99.90;;;;;;5052661;28;20634;-77
2023/10/20 01:51:16;;;;;;;613.03;577.33;;;15.20;99.90;;;;;;5052638;28;20172;-77
2023/10/20 01:53:42;;;;;;;608.90;573.20;;;15.30;99.90;;;;;;5052554;28;20236;-77
2023/10/20 01:56:07;;;;;;;609.53;574.47;;;15.30;99.90;;;;;;5052624;28;20218;-77
2023/10/20 01:58:33;;;;;;;595.73;561.30;;;15.30;99.90;;;;;;5052566;28;20218;-77
2023/10/20 02:00:59;;;;;;;602.30;567.77;;;15.30;99.90;;;;;;5053237;28;20158;-77
2023/10/20 02:03:24;;;;;;;601.40;566.47;;;15.20;99.90;;;;;;5054067;28;20181;-77
2023/10/20 02:05:50;;;;;;;596.63;562.73;;;15.20;99.90;;;;;;5056422;28;20170;-78
2023/10/20 02:08:16;;;;;;;603.30;567.70;;;15.20;99.90;;;;;;5057354;28;20239;-77
2023/10/20 02:10:45;;;;;;;608.27;573.20;;;15.20;99.90;;;;;;5056515;28;20161;-78
2023/10/20 02:13:10;;;;;;;644.33;607.07;;;15.20;99.90;;;;;;5056407;28;20189;-78
2023/10/20 02:15:36;;;;;;;640.17;602.90;;;15.20;99.90;;;;;;5056557;28;20411;-78
2023/10/20 02:18:02;;;;;;;637.53;599.43;;;15.20;99.90;;;;;;5055099;28;20199;-78
2023/10/20 02:20:28;;;;;;;643.77;606.07;;;15.20;99.90;;;;;;5056359;28;20199;-78
2023/10/20 02:22:53;;;;;;;611.60;576.73;;;15.20;99.90;;;;;;5056243;28;20498;-78
2023/10/20 02:25:19;;;;;;;597.80;563.60;;;15.20;99.90;;;;;;5057137;28;20177;-78
2023/10/20 02:27:47;;;;;;;605.07;569.80;;;15.20;99.90;;;;;;5056311;28;20191;-78
2023/10/20 02:30:13;;;;;;;596.67;563.10;;;15.20;99.90;;;;;;5038827;28;20498;-78
2023/10/20 02:32:39;;;;;;;568.37;536.70;;;15.20;99.90;;;;;;5038954;28;20463;-78
2023/10/20 02:35:06;;;;;;;567.37;535.23;;;15.20;99.90;;;;;;5039038;28;20909;-78
2023/10/20 02:37:32;;;;;;;611.27;577.03;;;15.20;99.90;;;;;;5056852;28;20847;-79
2023/10/20 02:39:58;;;;;;;580.77;546.97;;;15.30;99.90;;;;;;5056818;28;20408;-79
2023/10/20 02:42:23;;;;;;;661.00;621.47;;;15.20;99.90;;;;;;5057409;28;20947;-78
2023/10/20 02:44:49;;;;;;;694.83;652.53;;;15.30;99.90;;;;;;5056965;28;20646;-78
2023/10/20 02:47:15;;;;;;;693.03;651.87;;;15.30;99.90;;;;;;5056517;28;20416;-79
2023/10/20 02:49:41;;;;;;;671.90;631.20;;;15.30;99.90;;;;;;5056980;28;20180;-79
2023/10/20 02:52:07;;;;;;;691.47;650.47;;;15.20;99.90;;;;;;5057399;28;20191;-80
2023/10/20 02:54:34;;;;;;;703.80;661.40;;;15.20;99.90;;;;;;5058486;28;20407;-78
2023/10/20 02:57:00;;;;;;;683.70;642.33;;;15.20;99.90;;;;;;5057788;28;20466;-79
2023/10/20 02:59:26;;;;;;;628.63;591.33;;;15.20;99.90;;;;;;5057670;28;20408;-79
2023/10/20 03:01:54;;;;;;;649.33;610.73;;;15.20;99.90;;;;;;5057601;28;20395;-80
2023/10/20 03:04:20;;;;;;;643.37;605.20;;;15.20;99.90;;;;;;5056081;28;20169;-79
2023/10/20 03:06:48;;;;;;;668.27;629.40;;;15.20;99.90;;;;;;5056214;28;20784;-79
2023/10/20 03:09:14;;;;;;;655.57;616.50;;;15.20;99.90;;;;;;5055927;28;20423;-79
2023/10/20 03:11:40;;;;;;;663.47;624.07;;;15.20;99.90;;;;;;5056577;28;20404;-79
2023/10/20 03:14:06;;;;;;;666.87;627.20;;;15.30;99.90;;;;;;5057311;28;20667;-79
2023/10/20 03:16:34;;;;;;;662.27;622.57;;;15.30;99.90;;;;;;5056929;28;20403;-79
2023/10/20 03:19:01;;;;;;;639.13;601.73;;;15.30;99.90;;;;;;5055897;28;20187;-78
2023/10/20 03:21:28;;;;;;;630.10;593.17;;;15.20;99.90;;;;;;5055528;28;20457;-78
2023/10/20 03:23:54;;;;;;;636.20;598.67;;;15.20;99.90;;;;;;5054257;28;20788;-78
2023/10/20 03:26:20;;;;;;;650.37;612.90;;;15.20;99.90;;;;;;5037762;28;20400;-79
2023/10/20 03:28:46;;;;;;;667.20;627.60;;;15.20;99.90;;;;;;5055876;28;20631;-78
2023/10/20 03:31:12;;;;;;;641.23;603.97;;;15.20;99.90;;;;;;5055584;28;20459;-79
2023/10/20 03:33:38;;;;;;;668.43;628.27;;;15.20;99.90;;;;;;5054262;28;20605;-79
2023/10/20 03:36:04;;;;;;;664.40;625.70;;;15.20;99.90;;;;;;5055836;28;20539;-78
2023/10/20 03:38:30;;;;;;;646.43;608.23;;;15.20;99.90;;;;;;5055874;28;20251;-79
2023/10/20 03:41:11;;;;;;;665.83;627.53;;;15.20;99.90;;;;;;5055522;28;20403;-78
2023/10/20 03:43:37;;;;;;;624.50;588.13;;;15.20;99.90;;;;;;5055354;28;20473;-78
2023/10/20 03:46:04;;;;;;;626.53;590.30;;;15.20;99.90;;;;;;5053675;28;20930;-78
2023/10/20 03:48:31;;;;;;;631.50;595.60;;;15.20;99.90;;;;;;5054791;28;20172;-78
2023/10/20 03:50:58;;;;;;;631.67;596.10;;;15.20;99.90;;;;;;5054573;28;20404;-78
2023/10/20 03:53:27;;;;;;;644.17;606.67;;;15.20;99.90;;;;;;5054499;28;20427;-78
2023/10/20 03:56:07;;;;;;;618.10;583.03;;;15.20;99.90;;;;;;5036457;28;20465;-78
2023/10/20 03:58:35;;;;;;;619.93;584.17;;;15.20;99.90;;;;;;5054510;28;20434;-78
2023/10/20 04:01:01;;;;;;;654.60;616.33;;;15.20;99.90;;;;;;5054406;28;20396;-78
2023/10/20 04:03:28;;;;;;;643.53;606.43;;;15.20;99.90;;;;;;5053168;28;20488;-78
2023/10/20 04:05:54;;;;;;;643.13;606.10;;;15.20;99.90;;;;;;5054635;28;20411;-78
2023/10/20 04:08:20;;;;;;;629.10;592.50;;;15.20;99.90;;;;;;5055364;28;20403;-80
2023/10/20 04:10:46;;;;;;;642.93;605.47;;;15.10;99.90;;;;;;5055082;28;20181;-78
2023/10/20 04:13:12;;;;;;;641.60;604.70;;;15.20;99.90;;;;;;5054308;28;20423;-79
2023/10/20 04:15:42;;;;;;;612.60;576.60;;;15.20;99.90;;;;;;5054453;28;20400;-78
2023/10/20 04:18:09;;;;;;;616.90;582.00;;;15.20;99.90;;;;;;5054064;28;20458;-79
2023/10/20 04:20:39;;;;;;;656.00;617.93;;;15.10;99.90;;;;;;5052751;28;20951;-78
2023/10/20 04:23:07;;;;;;;648.80;611.33;;;15.20;99.90;;;;;;5054040;28;20427;-78
2023/10/20 04:25:39;;;;;;;635.70;598.93;;;15.20;99.90;;;;;;5051954;28;20462;-77
2023/10/20 04:49:55;;;;;;;645.87;609.23;;;15.10;99.90;;;;;;5053427;28;20376;-79
2023/10/20 05:07:56;;;;;;;625.77;589.47;;;15.10;99.90;;;;;;5053862;28;20383;-79
2023/10/20 05:10:22;;;;;;;628.20;591.47;;;15.00;99.90;;;;;;5053511;28;20453;-79
2023/10/20 05:12:48;;;;;;;635.07;598.37;;;15.00;99.90;;;;;;5053507;28;20432;-79
2023/10/20 05:15:14;;;;;;;640.33;602.43;;;15.10;99.90;;;;;;5053638;28;20196;-80
2023/10/20 05:17:40;;;;;;;662.90;624.53;;;15.00;99.90;;;;;;5053711;28;20443;-79
2023/10/20 05:20:09;;;;;;;656.17;617.80;;;15.00;99.90;;;;;;5053639;28;20407;-80
2023/10/20 05:22:35;;;;;;;648.43;610.70;;;15.00;99.90;;;;;;5053626;28;20428;-77
2023/10/20 05:25:02;;;;;;;657.90;619.73;;;15.00;99.90;;;;;;5052844;28;20407;-77
2023/10/20 05:27:28;;;;;;;647.17;609.80;;;15.00;99.90;;;;;;5052960;28;20176;-77
2023/10/20 05:29:53;;;;;;;657.97;619.47;;;15.00;99.90;;;;;;5051327;28;20933;-77
2023/10/20 05:32:19;;;;;;;640.73;603.00;;;15.00;99.90;;;;;;5051465;28;20501;-77
2023/10/20 05:34:45;;;;;;;654.33;615.77;;;14.90;99.90;;;;;;5052735;28;20177;-77
2023/10/20 05:37:11;;;;;;;653.80;615.40;;;14.90;99.90;;;;;;5053693;28;20200;-77
2023/10/20 05:39:37;;;;;;;651.47;613.00;;;14.90;99.90;;;;;;5056780;28;20900;-77
2023/10/20 05:42:05;;;;;;;665.00;625.93;;;14.90;99.90;;;;;;5056828;28;20165;-77
2023/10/20 05:44:32;;;;;;;664.00;625.13;;;14.90;99.90;;;;;;5057115;28;20399;-77
2023/10/20 05:46:57;;;;;;;656.80;618.30;;;14.90;99.90;;;;;;5056969;28;20474;-77
2023/10/20 05:49:23;;;;;;;643.83;607.07;;;14.90;99.90;;;;;;5056481;28;20534;-77
2023/10/20 05:51:52;;;;;;;656.20;617.43;;;14.90;99.90;;;;;;5056701;28;20166;-77
2023/10/20 05:54:23;;;;;;;658.20;619.13;;;15.00;99.90;;;;;;5056405;28;20527;-77
2023/10/20 05:56:49;;;;;;;627.90;591.30;;;15.00;99.90;;;;;;5056281;28;20468;-77
2023/10/20 05:59:14;;;;;;;635.90;598.13;;;15.00;99.90;;;;;;5056477;28;20459;-77
2023/10/20 06:01:40;;;;;;;638.20;601.33;;;15.00;99.90;;;;;;5056478;28;20654;-77
2023/10/20 06:04:08;;;;;;;659.07;620.40;;;14.90;99.90;;;;;;5056124;28;20181;-76
2023/10/20 06:06:33;;;;;;;667.23;628.67;;;14.90;99.90;;;;;;5054844;28;20173;-77
2023/10/20 06:08:59;;;;;;;683.30;643.80;;;14.90;99.90;;;;;;5056073;28;20410;-77
2023/10/20 06:11:25;;;;;;;673.13;634.27;;;14.90;99.90;;;;;;5056060;28;20247;-77
2023/10/20 06:13:50;;;;;;;670.00;630.63;;;14.90;99.90;;;;;;5055943;28;20205;-77
2023/10/20 06:16:16;;;;;;;676.37;636.33;;;14.90;99.90;;;;;;5056289;28;20172;-77
2023/10/20 06:18:42;;;;;;;656.63;618.47;;;15.00;99.90;;;;;;5056370;28;20654;-76
2023/10/20 06:21:16;;;;;;;668.97;629.10;;;14.90;99.90;;;;;;5055849;28;20169;-77
2023/10/20 06:23:42;;;;;;;651.00;612.87;;;14.90;99.90;;;;;;5037705;28;20527;-77
2023/10/20 06:26:08;;;;;;;641.43;604.23;;;15.00;99.90;;;;;;5037923;28;20426;-77
2023/10/20 06:28:34;;;;;;;648.33;609.83;;;15.00;99.90;;;;;;5055879;28;20420;-77
2023/10/20 06:31:01;;;;;;;655.57;616.90;;;14.90;99.90;;;;;;5055575;28;20493;-76
2023/10/20 06:33:34;;;;;;;663.60;624.33;;;14.90;99.90;;;;;;5055601;28;20423;-76
2023/10/20 06:36:10;;;;;;;687.30;646.73;;;14.90;99.90;;;;;;5055635;28;20466;-77
2023/10/20 06:38:45;;;;;;;646.63;608.80;;;14.90;99.90;;;;;;5055453;28;20479;-76
2023/10/20 06:41:13;;;;;;;662.10;623.23;;;14.90;99.90;;;;;;5055830;28;20371;-76
2023/10/20 06:43:41;;;;;;;659.80;621.27;;;14.90;99.90;;;;;;5055343;28;20515;-76
2023/10/20 06:46:07;;;;;;;680.73;641.10;;;14.90;99.90;;;;;;5054308;28;20912;-76
2023/10/20 06:48:33;;;;;;;681.27;640.60;;;14.80;99.90;;;;;;5053596;28;20420;-76
2023/10/20 06:50:59;;;;;;;681.03;639.37;;;14.90;99.90;;;;;;5037514;28;20173;-76
2023/10/20 06:53:25;;;;;;;654.13;614.63;;;14.90;99.90;;;;;;5055804;28;20272;-76
2023/10/20 06:55:51;;;;;;;667.93;628.37;;;14.90;99.90;;;;;;5055846;28;20207;-76
2023/10/20 06:58:17;;;;;;;681.53;640.63;;;14.90;99.90;;;;;;5055416;28;20435;-76
2023/10/20 07:00:46;;;;;;;648.57;610.20;;;14.90;99.90;;;;;;5055487;28;20376;-76
2023/10/20 07:03:13;;;;;;;661.40;622.23;;;14.90;99.90;;;;;;5055603;28;20412;-76
2023/10/20 07:05:41;;;;;;;635.27;597.77;;;14.90;99.90;;;;;;5055054;28;20895;-76
2023/10/20 07:08:07;;;;;;;640.37;602.00;;;14.90;99.90;;;;;;5055021;28;20981;-76
2023/10/20 07:10:37;;;;;;;612.40;576.63;;;14.90;99.90;;;;;;5054971;28;20491;-76
2023/10/20 07:13:08;;;;;;;615.07;579.20;;;14.90;99.90;;;;;;5054831;28;20423;-76
2023/10/20 07:15:35;;;;;;;625.27;589.03;;;14.90;99.90;;;;;;5055455;28;20885;-76
2023/10/20 07:18:01;;;;;;;618.63;582.43;;;14.90;99.90;;;;;;5036962;28;20505;-76
2023/10/20 07:20:28;;;;;;;596.83;561.67;;;14.90;99.90;;;;;;5054765;28;20927;-76
2023/10/20 07:22:54;;;;;;;605.10;570.10;;;14.90;99.90;;;;;;5036745;28;20522;-76
2023/10/20 07:25:19;;;;;;;580.37;546.90;;;14.90;99.90;;;;;;5054947;28;20843;-76
2023/10/20 07:27:46;;;;;;;617.43;580.40;;;14.90;99.90;;;;;;5054557;28;20173;-76
2023/10/20 07:30:12;;;;;;;608.43;572.47;;;14.90;99.90;;;;;;5054482;28;20646;-76
2023/10/20 07:32:38;;;;;;;599.90;565.97;;;14.80;99.90;;;;;;5054643;28;20439;-76
2023/10/20 07:35:04;;;;;;;564.03;532.47;;;14.90;99.90;;;;;;5054508;28;20446;-77
2023/10/20 07:37:31;;;;;;;562.00;529.87;;;14.90;99.90;;;;;;5054934;28;20216;-77
2023/10/20 07:39:58;;;;;;;557.97;526.40;;;14.90;99.90;;;;;;5054409;28;20995;-77
2023/10/20 07:42:24;;;;;;;595.43;561.80;;;14.90;99.90;;;;;;5054564;28;20827;-77
2023/10/20 07:44:50;;;;;;;567.83;535.90;;;14.90;99.90;;;;;;5054900;28;20377;-77
2023/10/20 07:47:15;;;;;;;560.30;528.37;;;14.90;99.90;;;;;;5054287;28;20192;-77
2023/10/20 07:49:41;;;;;;;563.13;531.13;;;14.90;99.90;;;;;;5054196;28;20431;-77
2023/10/20 07:52:08;;;;;;;548.63;517.73;;;14.90;99.90;;;;;;5156509;22;20329;-80
2023/10/20 07:54:34;;;;;;;531.63;502.07;;;14.90;99.90;;;;;;5074476;28;20175;-78
2023/10/20 07:56:59;;;;;;;546.80;516.33;;;15.00;99.90;;;;;;5075359;28;20528;-79
2023/10/20 07:59:25;;;;;;;538.33;508.43;;;15.00;99.90;;;;;;5075522;28;20897;-78
2023/10/20 08:01:51;;;;;;;574.50;542.10;;;15.00;99.90;;;;;;5074415;28;20149;-78
2023/10/20 08:04:16;;;;;;;544.33;513.97;;;15.00;99.90;;;;;;5075542;28;20168;-78
2023/10/20 08:06:42;;;;;;;545.70;514.93;;;15.10;99.90;;;;;;5075010;28;20203;-78
2023/10/20 08:09:12;;;;;;;524.50;494.73;;;15.10;99.90;;;;;;5075227;28;20171;-78
2023/10/20 08:11:39;;;;;;;556.27;524.47;;;15.20;99.90;;;;;;5075276;28;20406;-78
2023/10/20 08:14:05;;;;;;;522.67;493.70;;;15.20;99.90;;;;;;5075531;28;20915;-76
2023/10/20 08:16:31;;;;;;;521.77;492.87;;;15.20;99.90;;;;;;5073757;28;20438;-78
2023/10/20 08:18:56;;;;;;;519.37;490.70;;;15.10;99.90;;;;;;5075429;28;20470;-78
2023/10/20 08:21:29;;;;;;;560.13;528.77;;;15.10;99.90;;;;;;5074912;28;20164;-76
2023/10/20 08:23:57;;;;;;;536.03;505.87;;;15.10;99.90;;;;;;5073645;28;20196;-78
2023/10/20 08:26:23;;;;;;;545.37;515.23;;;15.10;99.90;;;;;;5075274;28;20449;-78
2023/10/20 08:28:50;;;;;;;503.80;476.00;;;15.10;99.90;;;;;;5075054;28;20383;-78
2023/10/20 08:31:17;;;;;;;510.50;482.60;;;15.10;99.90;;;;;;5075087;28;20888;-79
2023/10/20 08:33:44;;;;;;;518.83;490.00;;;15.20;99.90;;;;;;5056659;28;20430;-78
2023/10/20 08:36:11;;;;;;;495.30;467.80;;;15.10;99.90;;;;;;5074218;28;20422;-78
2023/10/20 08:38:41;;;;;;;472.17;446.57;;;15.20;99.90;;;;;;5074364;28;20435;-78
2023/10/20 08:41:14;;;;;;;505.87;478.17;;;15.20;99.90;;;;;;5074289;28;20409;-78
2023/10/20 08:43:43;;;;;;;459.37;434.17;;;15.10;99.90;;;;;;5074535;28;20427;-78
2023/10/20 08:46:10;;;;;;;456.53;431.80;;;15.20;99.90;;;;;;5076002;28;20382;-78
2023/10/20 08:48:42;;;;;;;442.73;419.03;;;15.10;99.90;;;;;;5076005;28;20405;-79
2023/10/20 08:51:10;;;;;;;449.47;425.40;;;15.10;99.90;;;;;;5074600;28;20431;-78
2023/10/20 08:53:36;;;;;;;469.27;443.53;;;15.10;99.90;;;;;;5074349;28;20442;-79
2023/10/20 08:56:07;;;;;;;457.87;433.27;;;15.10;99.90;;;;;;5074381;28;20480;-79
2023/10/20 08:58:33;;;;;;;414.70;392.57;;;15.10;99.90;;;;;;5074100;28;20449;-79
2023/10/20 09:00:59;;;;;;;443.30;419.53;;;15.10;99.90;;;;;;5074481;28;20399;-79
2023/10/20 09:03:48;;;;;;;402.07;380.77;;;15.10;99.90;;;;;;5074736;28;20472;-79
2023/10/20 09:06:14;;;;;;;389.03;368.13;;;15.20;99.90;;;;;;5073088;28;20405;-79
2023/10/20 09:08:43;;;;;;;389.70;368.60;;;15.20;99.90;;;;;;5075181;28;20407;-79
2023/10/20 09:11:10;;;;;;;453.73;428.90;;;15.20;99.90;;;;;;5074933;28;20758;-78
2023/10/20 09:13:40;;;;;;;445.77;421.90;;;15.10;99.90;;;;;;5080392;28;20450;-78
2023/10/20 09:16:11;;;;;;;454.27;429.87;;;15.10;99.90;;;;;;5081354;28;20469;-79
2023/10/20 09:18:51;;;;;;;459.43;434.57;;;15.10;99.90;;;;;;5080493;28;20457;-78
2023/10/20 09:21:24;;;;;;;426.97;403.87;;;15.10;99.90;;;;;;5080773;28;20406;-79
2023/10/20 09:24:01;;;;;;;434.37;411.17;;;15.10;99.90;;;;;;5081713;28;20928;-78
2023/10/20 09:26:34;;;;;;;441.33;417.67;;;15.20;99.90;;;;;;5081505;28;20375;-78
2023/10/20 09:29:00;;;;;;;406.90;385.37;;;15.20;99.90;;;;;;5079817;28;20382;-78
2023/10/20 09:31:28;;;;;;;428.77;405.83;;;15.30;99.90;;;;;;5081153;28;20498;-78
2023/10/20 09:33:54;;;;;;;452.23;427.70;;;15.30;99.90;;;;;;5081349;28;20476;-78
2023/10/20 09:36:22;;;;;;;434.77;411.23;;;15.20;99.90;;;;;;5081386;28;20383;-78
2023/10/20 09:38:53;;;;;;;466.60;441.30;;;15.20;99.90;;;;;;5081281;28;20532;-78
2023/10/20 09:41:23;;;;;;;432.93;409.83;;;15.20;99.90;;;;;;5063573;28;20415;-78
2023/10/20 09:43:54;;;;;;;400.53;379.27;;;15.20;99.90;;;;;;5081185;28;20433;-78
2023/10/20 09:46:19;;;;;;;414.23;392.07;;;15.30;99.90;;;;;;5081093;28;20403;-78
2023/10/20 09:48:47;;;;;;;433.17;410.07;;;15.30;99.90;;;;;;5081011;28;20810;-78
2023/10/20 09:51:15;;;;;;;434.20;411.37;;;15.30;99.90;;;;;;5063282;28;20173;-78
2023/10/20 09:53:42;;;;;;;416.17;393.87;;;15.20;99.90;;;;;;5081522;28;20430;-78
2023/10/20 09:56:09;;;;;;;383.83;363.13;;;15.30;99.90;;;;;;5081153;28;20911;-78
2023/10/20 09:58:37;;;;;;;418.40;396.33;;;15.20;99.90;;;;;;5081410;28;20491;-78
2023/10/20 10:01:03;;;;;;;405.17;383.37;;;15.30;99.90;;;;;;5063327;28;20413;-78
2023/10/20 10:03:29;;;;;;;413.33;391.20;;;15.30;99.90;;;;;;5081218;28;20464;-78
2023/10/20 10:05:55;;;;;;;421.03;398.83;;;15.20;99.90;;;;;;5080865;28;20477;-78
2023/10/20 10:08:21;;;;;;;456.60;431.87;;;15.40;99.90;;;;;;5080839;28;20436;-78
2023/10/20 10:10:49;;;;;;;437.73;414.13;;;15.20;99.90;;;;;;5081452;28;20406;-78
2023/10/20 10:13:14;;;;;;;418.37;395.73;;;15.20;99.90;;;;;;5080959;28;20191;-78
2023/10/20 10:15:43;;;;;;;494.13;467.77;;;15.30;99.90;;;;;;5081726;28;20407;-78
2023/10/20 10:18:11;;;;;;;471.77;446.27;;;15.30;99.90;;;;;;5083043;28;20184;-79
2023/10/20 10:20:48;;;;;;;451.83;427.30;;;15.20;99.90;;;;;;5081334;28;20406;-79
2023/10/20 10:23:17;;;;;;;434.17;410.40;;;15.30;99.90;;;;;;5079242;28;20464;-78
2023/10/20 10:25:46;;;;;;;441.00;416.87;;;15.40;99.90;;;;;;5076377;28;20792;-79
2023/10/20 10:28:20;;;;;;;442.53;418.63;;;15.40;99.90;;;;;;5076746;28;20456;-79
2023/10/20 10:30:50;;;;;;;417.37;394.27;;;15.40;99.90;;;;;;5076964;28;20398;-79
2023/10/20 10:33:20;;;;;;;482.83;456.50;;;15.40;99.90;;;;;;5076884;28;20430;-78
2023/10/20 10:35:46;;;;;;;474.63;448.40;;;15.40;99.90;;;;;;5058884;28;20407;-78
2023/10/20 10:38:22;;;;;;;490.33;463.37;;;15.40;99.90;;;;;;5077201;28;20434;-78
2023/10/20 10:40:54;;;;;;;441.40;416.73;;;15.50;99.90;;;;;;5077184;28;20598;-78
2023/10/20 10:43:21;;;;;;;440.20;416.73;;;15.50;99.90;;;;;;5076801;28;20415;-78
2023/10/20 10:45:54;;;;;;;453.67;429.20;;;15.50;99.90;;;;;;5076794;28;20406;-78
2023/10/20 10:48:24;;;;;;;449.87;425.43;;;15.50;99.90;;;;;;5076637;28;20772;-78
2023/10/20 10:50:51;;;;;;;390.37;369.67;;;15.50;99.90;;;;;;5076580;28;20405;-78
2023/10/20 10:53:16;;;;;;;402.30;381.17;;;15.60;99.90;;;;;;5076619;28;20517;-78
2023/10/20 10:55:43;;;;;;;374.30;353.87;;;15.60;99.90;;;;;;5077433;28;20434;-78
2023/10/20 10:58:12;;;;;;;332.17;314.00;;;15.70;99.90;;;;;;5077461;28;20609;-79
2023/10/20 11:00:39;;;;;;;328.97;310.97;;;15.70;99.90;;;;;;5077244;28;20884;-78
2023/10/20 11:03:06;;;;;;;307.07;289.90;;;15.70;99.90;;;;;;5076397;28;20458;-79
2023/10/20 11:05:35;;;;;;;317.07;299.40;;;15.80;99.90;;;;;;5076119;28;20912;-78
2023/10/20 11:08:05;;;;;;;295.37;278.67;;;15.80;99.90;;;;;;5058303;28;20410;-79
2023/10/20 11:10:34;;;;;;;308.80;291.67;;;15.70;99.90;;;;;;5076575;28;20473;-78
2023/10/20 11:13:05;;;;;;;320.57;303.00;;;15.60;99.90;;;;;;5076288;28;20471;-78
2023/10/20 11:15:32;;;;;;;315.53;298.40;;;15.60;99.90;;;;;;5076452;28;20387;-78
2023/10/20 11:18:00;;;;;;;315.20;297.33;;;15.70;99.90;;;;;;5076118;28;20473;-78
2023/10/20 11:20:27;;;;;;;333.43;315.33;;;15.70;99.90;;;;;;5076424;28;20494;-79
2023/10/20 11:22:56;;;;;;;344.70;326.17;;;15.70;99.90;;;;;;5075988;28;20418;-79
2023/10/20 11:25:23;;;;;;;320.97;302.87;;;15.60;99.90;;;;;;5076291;28;20375;-79
2023/10/20 11:27:54;;;;;;;309.00;291.30;;;15.60;99.90;;;;;;5058257;28;20489;-79
2023/10/20 11:30:27;;;;;;;292.13;275.50;;;15.60;99.90;;;;;;5075743;28;20458;-79
2023/10/20 11:32:54;;;;;;;294.60;277.80;;;15.60;99.90;;;;;;5075649;28;20434;-79
2023/10/20 11:35:30;;;;;;;309.30;292.00;;;15.60;99.90;;;;;;5075692;28;20490;-79
2023/10/20 11:37:57;;;;;;;305.83;288.67;;;15.60;99.90;;;;;;5075568;28;20460;-79
2023/10/20 11:40:23;;;;;;;308.70;291.43;;;15.70;99.90;;;;;;5075810;28;20406;-79
2023/10/20 11:42:49;;;;;;;349.47;330.47;;;15.60;99.90;;;;;;5075346;28;20518;-79
2023/10/20 11:45:16;;;;;;;320.80;302.80;;;15.60;99.90;;;;;;5075502;28;20438;-79
2023/10/20 11:47:42;;;;;;;336.67;317.97;;;15.60;99.90;;;;;;5076606;28;20497;-79
2023/10/20 11:50:09;;;;;;;286.67;270.40;;;15.50;99.90;;;;;;5076160;28;20430;-79
2023/10/20 11:52:38;;;;;;;305.63;288.57;;;15.60;99.90;;;;;;5075634;28;20239;-79
2023/10/20 11:55:06;;;;;;;296.73;280.03;;;15.50;99.90;;;;;;5075919;28;20410;-79
2023/10/20 11:57:32;;;;;;;319.77;302.07;;;15.50;99.90;;;;;;5076587;28;20517;-79
2023/10/20 11:59:58;;;;;;;313.20;295.47;;;15.50;99.90;;;;;;5075658;28;20407;-79
2023/10/20 12:02:24;;;;;;;324.23;306.20;;;15.50;99.90;;;;;;5076263;28;20472;-79
2023/10/20 12:04:50;;;;;;;326.40;308.37;;;15.40;99.90;;;;;;5075788;28;20395;-79
2023/10/20 12:07:16;;;;;;;355.87;336.27;;;15.40;99.90;;;;;;5074745;28;20437;-78
2023/10/20 12:09:41;;;;;;;331.13;312.83;;;15.40;99.90;;;;;;5056032;28;20633;-78
2023/10/20 12:12:08;;;;;;;326.17;308.13;;;15.40;99.90;;;;;;5074110;28;20510;-77
2023/10/20 12:14:34;;;;;;;338.63;319.87;;;15.40;99.90;;;;;;5149660;22;20684;-78
2023/10/20 12:16:59;;;;;;;343.63;324.83;;;15.40;99.90;;;;;;5077110;28;20414;-78
2023/10/20 12:19:25;;;;;;;358.57;339.37;;;15.40;99.90;;;;;;5076798;28;20442;-79
2023/10/20 12:21:51;;;;;;;337.63;319.03;;;15.40;99.90;;;;;;5059965;28;20161;-79
2023/10/20 12:24:16;;;;;;;348.67;329.40;;;15.50;99.90;;;;;;5061069;28;20208;-80
2023/10/20 12:26:42;;;;;;;356.73;337.37;;;15.50;99.90;;;;;;5080663;28;20593;-80
2023/10/20 12:29:09;;;;;;;322.57;304.43;;;15.50;99.90;;;;;;5080899;28;20260;-80
2023/10/20 12:31:34;;;;;;;341.77;323.00;;;15.60;99.90;;;;;;5078282;28;20529;-80
2023/10/20 12:34:03;;;;;;;323.50;305.47;;;15.60;99.90;;;;;;5077264;28;20423;-80
2023/10/20 12:36:35;;;;;;;314.07;296.60;;;15.60;99.90;;;;;;5077341;28;20154;-80
2023/10/20 12:39:01;;;;;;;329.07;311.00;;;15.70;99.90;;;;;;5077592;28;20429;-80
2023/10/20 12:41:27;;;;;;;350.47;330.67;;;15.80;99.90;;;;;;5077348;28;20407;-80
2023/10/20 12:43:54;;;;;;;298.93;281.93;;;15.80;99.90;;;;;;5075299;28;20185;-78
2023/10/20 12:46:20;;;;;;;301.37;283.67;;;15.80;99.90;;;;;;5056374;28;20175;-77
2023/10/20 12:48:46;;;;;;;274.67;258.67;;;15.80;99.90;;;;;;5074101;28;20403;-79