Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:12;;;;;;;;;10.00;10.00;;;;;;;;5026001;28;11532;-78
2023/02/26 00:02:39;;;;;;;;;4.33;4.33;;;;;;;;5013891;28;11684;-79
2023/02/26 00:05:09;;;;;;;;;8.67;8.67;;;;;;;;4997300;28;11505;-78
2023/02/26 00:07:37;;;;;;;;;5.00;5.00;;;;;;;;5000289;28;11538;-78
2023/02/26 00:10:05;;;;;;;;;5.00;5.00;;;;;;;;5010483;28;11490;-78
2023/02/26 00:12:33;;;;;;;;;8.67;6.67;;;;;;;;4982890;28;12155;-78
2023/02/26 00:15:01;;;;;;;;;6.00;6.00;;;;;;;;5011715;28;11510;-80
2023/02/26 00:17:40;;;;;;;;;8.33;6.00;;;;;;;;5001699;28;11561;-79
2023/02/26 00:20:12;;;;;;;;;11.33;10.67;;;;;;;;5008968;28;11579;-80
2023/02/26 00:22:40;;;;;;;;;5.00;5.00;;;;;;;;5008525;28;11651;-79
2023/02/26 00:25:09;;;;;;;;;9.00;9.00;;;;;;;;5014646;28;11537;-80
2023/02/26 00:27:37;;;;;;;;;6.00;6.00;;;;;;;;5006511;28;11513;-79
2023/02/26 00:30:06;;;;;;;;;9.33;7.33;;;;;;;;4990818;28;11590;-79
2023/02/26 00:32:35;;;;;;;;;14.67;14.67;;;;;;;;5005955;28;11538;-79
2023/02/26 00:35:03;;;;;;;;;5.00;2.67;;;;;;;;5005799;28;11570;-79
2023/02/26 00:38:00;;;;;;;;;12.33;9.33;;;;;;;;5006157;28;11508;-79
2023/02/26 00:40:38;;;;;;;;;7.33;7.33;;;;;;;;5006556;28;11514;-79
2023/02/26 00:43:08;;;;;;;;;8.00;8.00;;;;;;;;4993973;28;12343;-79
2023/02/26 00:45:35;;;;;;;;;13.33;9.00;;;;;;;;4994196;28;11562;-79
2023/02/26 00:48:17;;;;;;;;;12.00;12.00;;;;;;;;4995861;28;11594;-79
2023/02/26 00:51:03;;;;;;;;;19.00;15.00;;;;;;;;5006305;28;11535;-79
2023/02/26 00:53:36;;;;;;;;;12.67;12.33;;;;;;;;5004402;28;11559;-79
2023/02/26 00:56:05;;;;;;;;;17.33;12.00;;;;;;;;5004910;28;9704;-80
2023/02/26 00:58:32;;;;;;;;;16.33;16.33;;;;;;;;5001143;28;11498;-79
2023/02/26 01:01:00;;;;;;;;;26.00;21.33;;;;;;;;4991155;28;8854;-79
2023/02/26 01:03:28;;;;;;;;;16.33;15.00;;;;;;;;5000349;28;8964;-79
2023/02/26 01:05:56;;;;;;;;;20.00;16.33;;;;;;;;5024123;28;8871;-79
2023/02/26 01:08:31;;;;;;;;;13.67;13.67;;;;;;;;4990754;28;11663;-79
2023/02/26 01:10:59;;;;;;;;;9.00;9.00;;;;;;;;5023011;28;8895;-79
2023/02/26 01:13:28;;;;;;;;;12.00;12.00;;;;;;;;5023172;28;8879;-79
2023/02/26 01:16:00;;;;;;;;;13.00;13.00;;;;;;;;5026425;28;11503;-79
2023/02/26 01:18:31;;;;;;;;;12.00;12.00;;;;;;;;5006352;28;9269;-79
2023/02/26 01:21:03;;;;;;;;;8.33;6.33;;;;;;;;5022150;28;11536;-79
2023/02/26 01:23:34;;;;;;;;;12.00;9.00;;;;;;;;5003443;28;11514;-79
2023/02/26 01:26:06;;;;;;;;;5.00;1.00;;;;;;;;5019813;28;8850;-78
2023/02/26 01:28:36;;;;;;;;;8.00;8.00;;;;;;;;5006176;28;11499;-79
2023/02/26 01:31:06;;;;;;;;;5.67;5.67;;;;;;;;5009355;28;8873;-79
2023/02/26 01:33:39;;;;;;;;;4.00;4.00;;;;;;;;4994497;28;8849;-79
2023/02/26 01:36:15;;;;;;;;;4.67;4.67;;;;;;;;5013547;28;11515;-79
2023/02/26 01:38:48;;;;;;;;;6.00;5.00;;;;;;;;5030803;28;11517;-79
2023/02/26 01:41:30;;;;;;;;;11.00;8.33;;;;;;;;5033811;28;11520;-79
2023/02/26 01:44:10;;;;;;;;;8.00;8.00;;;;;;;;5016798;28;11588;-79
2023/02/26 01:46:44;;;;;;;;;8.00;4.67;;;;;;;;5030808;28;8954;-79
2023/02/26 01:49:15;;;;;;;;;3.00;1.00;;;;;;;;5028910;28;11656;-79
2023/02/26 01:51:49;;;;;;;;;7.33;7.33;;;;;;;;5029325;28;11600;-79
2023/02/26 01:54:18;;;;;;;;;8.67;8.67;;;;;;;;5030080;28;9705;-79
2023/02/26 01:56:47;;;;;;;;;5.33;5.33;;;;;;;;5035942;28;8986;-79
2023/02/26 01:59:22;;;;;;;;;11.00;6.33;;;;;;;;5035336;28;11487;-79
2023/02/26 02:01:51;;;;;;;;;8.67;6.00;;;;;;;;5031473;28;8845;-79
2023/02/26 02:04:19;;;;;;;;;5.33;5.33;;;;;;;;5027745;28;8893;-79
2023/02/26 02:06:46;;;;;;;;;12.00;6.67;;;;;;;;5033860;28;8915;-79
2023/02/26 02:09:14;;;;;;;;;10.33;8.33;;;;;;;;5035682;28;9647;-79
2023/02/26 02:11:57;;;;;;;;;5.00;5.00;;;;;;;;5035450;28;8865;-80
2023/02/26 02:14:35;;;;;;;;;10.33;7.67;;;;;;;;5036204;28;8836;-80
2023/02/26 02:17:08;;;;;;;;;4.67;4.67;;;;;;;;5018926;28;11499;-79
2023/02/26 02:19:57;;;;;;;;;5.00;5.00;;;;;;;;5014696;28;8852;-79
2023/02/26 02:22:40;;;;;;;;;6.33;5.00;;;;;;;;5011468;28;8848;-79
2023/02/26 02:25:25;;;;;;;;;2.00;2.00;;;;;;;;5028108;28;8852;-78
2023/02/26 02:27:58;;;;;;;;;7.33;5.33;;;;;;;;5029888;28;9050;-79
2023/02/26 02:30:36;;;;;;;;;2.00;2.00;;;;;;;;5028062;28;9793;-79
2023/02/26 02:33:10;;;;;;;;;6.00;4.67;;;;;;;;5029333;28;8888;-79
2023/02/26 02:35:43;;;;;;;;;7.67;6.00;;;;;;;;5015736;28;10177;-80
2023/02/26 02:38:16;;;;;;;;;4.00;4.00;;;;;;;;5032183;28;9665;-79
2023/02/26 02:40:46;;;;;;;;;4.00;4.00;;;;;;;;5031287;28;9317;-80
2023/02/26 02:43:16;;;;;;;;;5.00;2.00;;;;;;;;5024904;28;11495;-80
2023/02/26 02:45:45;;;;;;;;;2.33;1.33;;;;;;;;5022422;28;8809;-80
2023/02/26 02:48:19;;;;;;;;;1.00;1.00;;;;;;;;4990162;28;9341;-79
2023/02/26 02:50:49;;;;;;;;;6.33;6.33;;;;;;;;5026091;28;8879;-80
2023/02/26 02:53:20;;;;;;;;;4.00;4.00;;;;;;;;5031939;28;8854;-79
2023/02/26 02:55:52;;;;;;;;;8.00;5.33;;;;;;;;5026668;28;8823;-79
2023/02/26 02:58:25;;;;;;;;;10.00;9.00;;;;;;;;5011258;28;8884;-79
2023/02/26 03:00:56;;;;;;;;;11.00;7.33;;;;;;;;5007125;28;8861;-80
2023/02/26 03:03:31;;;;;;;;;7.67;6.67;;;;;;;;5019385;28;8864;-79
2023/02/26 03:05:59;;;;;;;;;5.00;5.00;;;;;;;;5002173;28;8859;-79
2023/02/26 03:08:29;;;;;;;;;4.33;4.00;;;;;;;;5006538;28;8873;-79
2023/02/26 03:10:57;;;;;;;;;3.33;3.33;;;;;;;;4997904;28;8855;-80
2023/02/26 03:13:26;;;;;;;;;2.00;2.00;;;;;;;;5016647;28;8825;-79
2023/02/26 03:16:03;;;;;;;;;1.00;1.00;;;;;;;;5007741;28;8831;-79
2023/02/26 03:18:46;;;;;;;;;5.00;5.00;;;;;;;;5026982;28;8862;-79
2023/02/26 03:21:21;;;;;;;;;2.00;2.00;;;;;;;;5004470;28;8885;-80
2023/02/26 03:23:57;;;;;;;;;8.00;5.00;;;;;;;;5014607;28;8870;-79
2023/02/26 03:26:28;;;;;;;;;5.00;2.00;;;;;;;;5022729;28;8910;-79
2023/02/26 03:28:59;;;;;;;;;3.33;3.33;;;;;;;;5025138;28;8837;-78
2023/02/26 03:31:31;;;;;;;;;6.00;6.00;;;;;;;;4998832;28;8959;-79
2023/02/26 03:34:03;;;;;;;;;5.00;4.00;;;;;;;;5023611;28;8837;-79
2023/02/26 03:36:34;;;;;;;;;4.00;4.00;;;;;;;;5029504;28;9729;-79
2023/02/26 03:39:08;;;;;;;;;5.00;4.00;;;;;;;;5029442;28;8865;-77
2023/02/26 03:41:40;;;;;;;;;2.00;2.00;;;;;;;;4998824;28;8879;-80
2023/02/26 03:44:12;;;;;;;;;3.33;3.33;;;;;;;;5016381;28;8867;-80
2023/02/26 03:46:43;;;;;;;;;3.00;2.00;;;;;;;;5011277;28;8841;-79
2023/02/26 03:49:14;;;;;;;;;4.00;4.00;;;;;;;;5019941;28;8848;-80
2023/02/26 03:51:42;;;;;;;;;4.33;4.33;;;;;;;;4986145;28;8934;-80
2023/02/26 03:54:14;;;;;;;;;5.00;5.00;;;;;;;;4989876;28;8968;-79
2023/02/26 03:56:44;;;;;;;;;2.00;1.00;;;;;;;;5010777;28;8900;-80
2023/02/26 03:59:12;;;;;;;;;4.33;4.33;;;;;;;;5007586;28;8867;-80
2023/02/26 04:01:44;;;;;;;;;4.67;4.33;;;;;;;;4997469;28;8924;-79
2023/02/26 04:04:17;;;;;;;;;9.00;6.00;;;;;;;;5018584;28;8930;-80
2023/02/26 04:06:45;;;;;;;;;4.00;4.00;;;;;;;;5017698;28;8867;-79
2023/02/26 04:09:13;;;;;;;;;5.67;5.67;;;;;;;;5037027;28;8876;-79
2023/02/26 04:11:40;;;;;;;;;8.00;4.00;;;;;;;;5024315;28;8836;-78
2023/02/26 04:14:08;;;;;;;;;6.00;6.00;;;;;;;;5019648;28;8858;-79
2023/02/26 04:16:35;;;;;;;;;4.67;4.00;;;;;;;;5036999;28;8845;-79
2023/02/26 04:19:02;;;;;;;;;5.67;5.67;;;;;;;;5037053;28;8886;-79
2023/02/26 04:21:31;;;;;;;;;19.00;14.33;;;;;;;;5034777;28;8855;-79
2023/02/26 04:23:59;;;;;;;;;8.00;8.00;;;;;;;;5030708;28;8873;-78
2023/02/26 04:26:27;;;;;;;;;5.00;5.00;;;;;;;;5029012;28;8873;-79
2023/02/26 04:28:54;;;;;;;;;5.67;5.67;;;;;;;;5019128;28;8888;-79
2023/02/26 04:31:21;;;;;;;;;2.00;2.00;;;;;;;;5035285;28;8861;-79
2023/02/26 04:33:49;;;;;;;;;5.00;5.00;;;;;;;;5028229;28;8849;-79
2023/02/26 04:36:16;;;;;;;;;2.00;2.00;;;;;;;;5023885;28;8862;-78
2023/02/26 04:38:45;;;;;;;;;4.00;4.00;;;;;;;;5030838;28;8856;-79
2023/02/26 04:41:13;;;;;;;;;3.33;3.33;;;;;;;;5023292;28;8887;-79
2023/02/26 04:43:40;;;;;;;;;2.67;2.67;;;;;;;;5020887;28;8959;-79
2023/02/26 04:46:08;;;;;;;;;4.00;3.33;;;;;;;;5029802;28;8875;-80
2023/02/26 04:48:35;;;;;;;;;4.33;4.33;;;;;;;;5028684;28;8909;-80
2023/02/26 04:51:02;;;;;;;;;2.67;2.00;;;;;;;;5005228;28;8872;-80
2023/02/26 04:53:30;;;;;;;;;8.00;4.00;;;;;;;;5019257;28;8845;-79
2023/02/26 04:55:59;;;;;;;;;2.00;2.00;;;;;;;;5035427;28;8849;-80
2023/02/26 04:58:27;;;;;;;;;6.33;2.00;;;;;;;;5022928;28;8974;-78
2023/02/26 05:00:54;;;;;;;;;4.00;4.00;;;;;;;;5005552;28;8875;-78
2023/02/26 05:03:22;;;;;;;;;5.33;5.33;;;;;;;;5011599;28;8856;-77
2023/02/26 05:05:49;;;;;;;;;5.00;5.00;;;;;;;;5025569;28;8885;-79
2023/02/26 05:08:17;;;;;;;;;6.00;4.00;;;;;;;;5018830;28;8875;-79
2023/02/26 05:10:45;;;;;;;;;9.00;6.00;;;;;;;;5007789;28;8857;-79
2023/02/26 05:13:14;;;;;;;;;8.00;5.00;;;;;;;;5022049;28;8832;-79
2023/02/26 05:15:41;;;;;;;;;5.67;5.67;;;;;;;;5007081;28;8868;-79
2023/02/26 05:18:09;;;;;;;;;5.67;5.00;;;;;;;;5009445;28;8870;-79
2023/02/26 05:20:36;;;;;;;;;6.00;4.67;;;;;;;;5022460;28;8965;-80
2023/02/26 05:23:04;;;;;;;;;5.67;5.00;;;;;;;;5022269;28;8907;-79
2023/02/26 05:25:33;;;;;;;;;8.33;8.00;;;;;;;;4991630;28;8899;-79
2023/02/26 05:28:01;;;;;;;;;11.00;8.33;;;;;;;;5014683;28;8856;-78
2023/02/26 05:30:30;;;;;;;;;10.00;8.00;;;;;;;;5006671;28;9667;-80
2023/02/26 05:32:58;;;;;;;;;7.00;7.00;;;;;;;;5010523;28;8827;-79
2023/02/26 05:35:25;;;;;;;;;12.67;11.33;;;;;;;;5030325;28;8837;-79
2023/02/26 05:37:52;;;;;;;;;10.33;9.00;;;;;;;;5014344;28;9005;-79
2023/02/26 05:40:20;;;;;;;;;9.00;8.00;;;;;;;;4997771;28;8881;-80
2023/02/26 05:42:47;;;;;;;;;12.33;10.33;;;;;;;;5015593;28;8840;-79
2023/02/26 05:45:15;;;;;;;;;15.00;8.00;;;;;;;;5031410;28;8987;-79
2023/02/26 05:47:44;;;;;;;;;11.00;8.00;;;;;;;;5029264;28;8879;-79
2023/02/26 05:50:12;;;;;;;;;8.00;7.33;;;;;;;;5029972;28;8873;-78
2023/02/26 05:52:40;;;;;;;;;8.67;5.33;;;;;;;;5030109;28;8863;-78
2023/02/26 05:55:09;;;;;;;;;9.00;4.67;;;;;;;;5026263;28;8884;-78
2023/02/26 05:57:37;;;;;;;;;4.00;4.00;;;;;;;;5014567;28;8866;-79
2023/02/26 06:00:06;;;;;;;;;7.00;4.00;;;;;;;;5022226;28;8880;-80
2023/02/26 06:02:34;;;;;;;;;2.67;2.67;;;;;;;;5001013;28;8856;-80
2023/02/26 06:05:03;;;;;;;;;6.67;6.67;;;;;;;;5003047;28;8876;-80
2023/02/26 06:07:30;;;;;;;;;17.33;10.33;;;;;;;;5006627;28;8907;-78
2023/02/26 06:09:57;;;;;;;;;6.67;6.67;;;;;;;;5022074;28;8886;-79
2023/02/26 06:12:25;;;;;;;;;9.67;8.00;;;;;;;;4991671;28;8899;-79
2023/02/26 06:14:52;;;;;;;;;7.00;7.00;;;;;;;;5025262;28;8873;-79
2023/02/26 06:17:19;;;;;;;;;8.33;5.00;;;;;;;;5030609;28;8843;-78
2023/02/26 06:19:47;;;;;;;;;6.00;6.00;;;;;;;;5030241;28;8861;-78
2023/02/26 06:22:16;;;;;;;;;7.33;7.33;;;;;;;;5022550;28;8890;-79
2023/02/26 06:24:43;;;;;;;;;15.67;11.33;;;;;;;;5033072;28;8896;-79
2023/02/26 06:27:11;;;;;;;;;8.67;8.67;;;;;;;;4993498;28;8880;-79
2023/02/26 06:29:38;;;;;;;;;9.00;8.00;;;;;;;;5027692;28;8910;-79
2023/02/26 06:32:06;;;;;;;;;6.00;6.00;;;;;;;;5036508;28;8861;-78
2023/02/26 06:34:34;;;;;;;;;5.00;5.00;;;;;;;;5035939;28;8856;-78
2023/02/26 06:37:01;;;;;;;;;4.00;4.00;;;;;;;;5016450;28;8840;-79
2023/02/26 06:39:30;;;;;;;;;10.33;10.33;;;;;;;;5034203;28;8837;-81
2023/02/26 06:41:58;;;;;;;;;12.00;8.00;;;;;;;;5017681;28;8869;-81
2023/02/26 06:44:25;;;;;;;;;9.00;9.00;;;;;;;;5018119;28;8866;-81
2023/02/26 06:46:53;;;;;;;;;11.00;10.33;;;;;;;;5018908;28;8853;-80
2023/02/26 06:49:20;;;;;;;;;8.67;7.67;;;;;;;;5039071;28;8855;-80
2023/02/26 06:51:47;;;;;;;;;12.33;12.00;;;;;;;;5018904;28;8861;-80
2023/02/26 06:54:15;;;;;;;;;12.00;12.00;;;;;;;;5006022;28;8861;-79
2023/02/26 06:56:44;;;;;;;;;11.00;9.00;;;;;;;;4988255;28;8857;-75
2023/02/26 06:59:13;;;;;;;;;9.00;9.00;;;;;;;;5024468;28;8876;-76
2023/02/26 07:01:43;;;;;;;;;10.67;8.00;;;;;;;;5026319;28;8852;-81
2023/02/26 07:04:11;;;;;;;;;4.00;4.00;;;;;;;;5008770;28;8855;-82
2023/02/26 07:06:39;;;;;;;;;9.00;6.67;;;;;;;;4994610;28;8846;-84
2023/02/26 07:09:06;;;;;;;;;10.33;9.33;;;;;;;;5006867;28;8870;-79
2023/02/26 07:11:34;;;;;;;;;8.00;8.00;;;;;;;;4996716;28;8849;-80
2023/02/26 07:14:02;;;;;;;;;12.67;9.00;;;;;;;;4994946;28;8936;-80
2023/02/26 07:16:30;;;;;;;;;6.67;6.67;;;;;;;;5009280;28;8869;-79
2023/02/26 07:18:57;;;;;;;;;9.67;6.33;;;;;;;;5005721;28;8853;-79
2023/02/26 07:21:25;;;;;;;;;8.00;8.00;;;;;;;;4992415;28;8870;-79
2023/02/26 07:23:52;;;;;;;;;9.33;7.00;;;;;;;;5009889;28;8851;-79
2023/02/26 07:26:20;;;;;;;;;6.33;6.33;;;;;;;;4976509;28;8867;-79
2023/02/26 07:28:47;;;;;;;;;10.33;7.00;;;;;;;;5010700;28;8867;-79
2023/02/26 07:31:17;;;;;;;;;8.33;6.00;;;;;;;;5010175;28;8886;-81
2023/02/26 07:33:44;;;;;;;;;13.00;12.00;;;;;;;;4996112;28;8874;-80
2023/02/26 07:36:12;;;;;;;;;9.00;6.67;;;;;;;;4996135;28;8863;-80
2023/02/26 07:38:40;;;;;;;;;6.33;6.33;;;;;;;;4976687;28;8867;-79
2023/02/26 07:41:07;;;;;;;;;6.33;6.33;;;;;;;;4992189;28;8849;-73
2023/02/26 07:43:34;;;;;;;;;5.00;5.00;;;;;;;;4999266;28;8972;-72
2023/02/26 07:46:02;;;;;;;;;13.33;11.00;;;;;;;;5007589;28;8844;-73
2023/02/26 07:48:31;;;;;;;;;9.33;5.00;;;;;;;;5004365;28;9621;-72
2023/02/26 07:50:58;;;;;;;;;11.00;8.33;;;;;;;;5007853;28;8855;-72
2023/02/26 07:53:26;;;;;;;;;9.33;6.00;;;;;;;;5006126;28;8843;-72
2023/02/26 07:55:53;;;;;;;;;6.00;6.00;;;;;;;;4995039;28;8857;-74
2023/02/26 07:58:21;;;;;;;;;8.33;8.00;;;;;;;;4977497;28;8897;-73
2023/02/26 08:00:48;;;;;;;;;6.33;5.00;;;;;;;;5007312;28;8982;-74
2023/02/26 08:03:16;;;;;;;;;5.00;5.00;;;;;;;;5003738;28;8888;-72
2023/02/26 08:05:46;;;;;;;;;4.33;4.33;;;;;;;;5025425;28;8864;-74
2023/02/26 08:08:13;;;;;;;;;7.33;7.33;;;;;;;;5006254;28;8839;-72
2023/02/26 08:10:40;;;;;;;;;5.67;5.67;;;;;;;;5021728;28;8863;-73
2023/02/26 08:13:08;;;;;;;;;4.67;4.67;;;;;;;;5021186;28;9007;-74
2023/02/26 08:15:36;;;;;;;;;6.67;4.67;;;;;;;;5002844;28;8880;-74
2023/02/26 08:18:03;;;;;;;;;4.00;4.00;;;;;;;;5005270;28;8918;-74
2023/02/26 08:20:31;;;;;;;;;2.00;2.00;;;;;;;;5004141;28;8837;-74
2023/02/26 08:23:00;;;;;;;;;4.00;4.00;;;;;;;;5001391;28;8863;-76
2023/02/26 08:25:28;;;;;;;;;1.00;1.00;;;;;;;;5018256;28;8876;-75
2023/02/26 08:27:56;;;;;;;;;4.00;4.00;;;;;;;;5018320;28;8856;-74
2023/02/26 08:30:24;;;;;;;;;6.00;4.33;;;;;;;;5020493;28;9661;-74
2023/02/26 08:32:51;;;;;;;;;3.33;3.33;;;;;;;;5003073;28;8841;-74
2023/02/26 08:35:19;;;;;;;;;6.67;1.33;;;;;;;;5002565;28;8881;-74
2023/02/26 08:37:46;;;;;;;;;2.67;2.67;;;;;;;;5021778;28;8929;-74
2023/02/26 08:40:16;;;;;;;;;4.33;4.33;;;;;;;;5001081;28;11961;-73
2023/02/26 08:42:43;;;;;;;;;2.00;2.00;;;;;;;;5018558;28;8881;-73
2023/02/26 08:45:11;;;;;;;;;5.33;4.00;;;;;;;;5019008;28;11739;-74
2023/02/26 08:47:42;;;;;;;;;7.33;5.00;;;;;;;;5020793;28;11471;-73
2023/02/26 08:50:11;;;;;;;;;6.67;6.00;;;;;;;;5022103;28;12334;-74
2023/02/26 08:52:38;;;;;;;;;8.00;5.67;;;;;;;;5024308;28;11604;-73
2023/02/26 08:55:07;;;;;;;;;4.00;4.00;;;;;;;;5020077;28;11503;-72
2023/02/26 08:57:36;;;;;;;;;6.00;1.50;;;;;;;;5021404;28;11494;-74
2023/02/26 09:00:09;;;;;;;;;3.00;3.00;;;;;;;;5018321;28;11513;-74
2023/02/26 09:02:37;;;;;;;;;2.00;2.00;;;;;;;;5020100;28;11527;-75
2023/02/26 09:05:05;;;;;;;;;1.50;1.50;;;;;;;;5006602;28;11495;-74
2023/02/26 09:07:32;;;;;;;;;5.75;5.00;;;;;;;;4979907;28;11647;-73
2023/02/26 09:10:00;;;;;;;;;5.00;1.00;;;;;;;;4971752;28;11505;-73
2023/02/26 09:12:27;;;;;;;;;3.50;2.00;;;;;;;;4989641;28;11507;-73
2023/02/26 09:14:57;;;;;;;;;2.00;2.00;;;;;;;;5008141;28;11499;-73
2023/02/26 09:17:25;;;;;;;;;1.00;1.00;;;;;;;;5004699;28;11475;-75
2023/02/26 09:19:53;;;;;;;;;3.25;3.25;;;;;;;;5014749;28;11648;-72
2023/02/26 09:22:20;;;;;;;;;1.00;1.00;;;;;;;;5007953;28;11555;-73
2023/02/26 09:24:47;;;;;;;;;2.00;2.00;;;;;;;;5010261;28;11614;-72
2023/02/26 09:27:15;;;;;;;;;2.00;2.00;;;;;;;;5004779;28;11512;-72
2023/02/26 09:29:42;;;;;;;;;1.00;1.00;;;;;;;;4992262;28;11513;-73
2023/02/26 09:32:11;;;;;;;;;0.50;0.50;;;;;;;;5008589;28;11496;-71
2023/02/26 09:34:39;;;;;;;;;2.00;1.00;;;;;;;;5004607;28;11489;-71
2023/02/26 09:37:08;;;;;;;;;2.00;1.25;;;;;;;;5003676;28;11512;-69
2023/02/26 09:39:36;;;;;;;;;5.00;5.00;;;;;;;;5006910;28;11517;-71
2023/02/26 09:42:11;;;;;;;;;1.00;1.00;;;;;;;;4991498;28;11504;-72
2023/02/26 09:44:39;;;;;;;;;0.75;0.75;;;;;;;;4987932;28;11534;-71
2023/02/26 09:47:13;;;;;;;;;0.00;0.00;;;;;;;;5005396;28;11495;-71
2023/02/26 09:49:49;;;;;;;;;1.00;1.00;;;;;;;;5002587;28;11644;-72
2023/02/26 09:52:21;;;;;;;;;1.00;1.00;;;;;;;;4988822;28;11520;-71
2023/02/26 09:54:51;;;;;;;;;1.75;0.50;;;;;;;;4992850;28;11602;-73
2023/02/26 09:57:26;;;;;;;;;2.00;2.00;;;;;;;;5008053;28;11500;-74
2023/02/26 09:59:54;;;;;;;;;1.00;1.00;;;;;;;;5007795;28;11477;-71
2023/02/26 10:02:28;;;;;;;;;2.50;0.00;;;;;;;;5003361;28;11493;-73
2023/02/26 10:05:05;;;;;;;;;0.00;0.00;;;;;;;;4999810;28;11584;-72
2023/02/26 10:07:39;;;;;;;;;0.25;0.25;;;;;;;;4996250;28;12332;-70
2023/02/26 10:10:17;;;;;;;;;1.00;1.00;;;;;;;;5000504;28;11570;-72
2023/02/26 10:12:47;;;;;;;;;1.25;1.25;;;;;;;;4997601;28;11567;-72
2023/02/26 10:15:16;;;;;;;;;0.00;0.00;;;;;;;;4981466;28;11554;-72
2023/02/26 10:17:54;;;;;;;;;0.50;0.50;;;;;;;;4997522;28;11580;-71
2023/02/26 10:20:25;;;;;;;;;1.00;1.00;;;;;;;;4998536;28;11559;-71
2023/02/26 10:22:58;;;;;;;;;2.25;1.00;;;;;;;;4998709;28;11536;-70
2023/02/26 10:25:30;;;;;;;;;3.00;1.25;;;;;;;;4995962;28;11517;-71
2023/02/26 10:28:02;;;;;;;;;1.00;1.00;;;;;;;;5002086;28;11561;-71
2023/02/26 10:30:36;;;;;;;;;7.00;5.75;;;;;;;;4997411;28;12295;-71
2023/02/26 10:33:14;;;;;;;;;1.50;1.50;;;;;;;;4998164;28;11595;-73
2023/02/26 10:35:45;;;;;;;;;2.00;2.00;;;;;;;;4996738;28;11698;-72
2023/02/26 10:38:15;;;;;;;;;4.00;2.00;;;;;;;;4998418;28;11559;-70
2023/02/26 10:40:47;;;;;;;;;7.25;7.25;;;;;;;;4997520;28;11582;-71
2023/02/26 10:43:19;;;;;;;;;1.00;1.00;;;;;;;;4978975;28;11659;-72
2023/02/26 10:45:57;;;;;;;;;1.00;1.00;;;;;;;;4982999;28;11627;-70
2023/02/26 10:48:36;;;;;;;;;1.75;0.00;;;;;;;;4996861;28;11555;-73
2023/02/26 10:51:12;;;;;;;;;0.00;0.00;;;;;;;;4998765;28;11522;-71
2023/02/26 10:53:41;;;;;;;;;0.25;0.25;;;;;;;;4983030;28;11558;-72
2023/02/26 10:56:13;;;;;;;;;0.50;0.50;;;;;;;;5002283;28;11549;-71
2023/02/26 10:58:41;;;;;;;;;1.00;1.00;;;;;;;;4999661;28;11568;-71
2023/02/26 11:01:16;;;;;;;;;1.00;1.00;;;;;;;;5000367;28;11723;-71
2023/02/26 11:03:48;;;;;;;;;1.00;1.00;;;;;;;;5016129;28;11475;-73
2023/02/26 11:06:20;;;;;;;;;3.50;3.50;;;;;;;;5026629;28;11555;-73
2023/02/26 11:08:51;;;;;;;;;1.00;1.00;;;;;;;;5030331;28;11567;-72
2023/02/26 11:11:37;;;;;;;;;1.00;1.00;;;;;;;;5023223;28;11512;-76
2023/02/26 11:14:04;;;;;;;;;1.00;1.00;;;;;;;;5026464;28;11470;-80
2023/02/26 11:16:32;;;;;;;;;0.00;0.00;;;;;;;;5032007;28;11549;-75
2023/02/26 11:19:02;;;;;;;;;1.50;0.00;;;;;;;;5023321;28;11697;-75
2023/02/26 11:21:33;;;;;;;;;1.00;1.00;;;;;;;;5027023;28;11601;-76
2023/02/26 11:24:05;;;;;;;;;0.00;0.00;;;;;;;;5026324;28;11415;-76
2023/02/26 11:26:36;;;;;;;;;1.25;1.25;;;;;;;;5008837;28;11479;-76
2023/02/26 11:29:04;;;;;;;;;0.50;0.50;;;;;;;;5012243;28;12729;-75
2023/02/26 11:31:31;;;;;;;;;1.00;1.00;;;;;;;;5027694;28;11485;-76
2023/02/26 11:34:04;;;;;;;;;5.00;2.00;;;;;;;;5026475;28;11546;-75
2023/02/26 11:36:32;;;;;;;;;;;;;;;;;;5030108;28;11486;-76
2023/02/26 11:39:03;;;;;;;;;2.25;2.25;;;;;;;;5031875;28;8858;-74
2023/02/26 11:41:30;;;;;;;;;3.00;1.00;;;;;;;;5032608;28;11530;-73
2023/02/26 11:44:02;;;;;;;;;0.75;0.75;;;;;;;;5006718;28;11498;-73
2023/02/26 11:46:30;;;;;;;;;1.00;1.00;;;;;;;;5025371;28;11564;-72
2023/02/26 11:49:00;;;;;;;;;0.75;0.75;;;;;;;;5029791;28;12159;-72
2023/02/26 11:51:30;;;;;;;;;1.50;1.00;;;;;;;;5024387;28;11524;-72
2023/02/26 11:54:00;;;;;;;;;3.00;1.00;;;;;;;;5028102;28;11482;-73
2023/02/26 11:56:31;;;;;;;;;0.00;0.00;;;;;;;;5024806;28;11489;-75
2023/02/26 11:59:07;;;;;;;;;3.00;1.00;;;;;;;;5026249;28;11583;-71
2023/02/26 12:01:36;;;;;;;;;0.00;0.00;;;;;;;;5025505;28;11476;-70
2023/02/26 12:04:04;;;;;;;;;3.25;3.25;;;;;;;;5008544;28;11535;-71
2023/02/26 12:06:34;;;;;;;;;2.00;2.00;;;;;;;;5001029;28;11512;-70
2023/02/26 12:09:02;;;;;;;;;2.00;0.75;;;;;;;;5000185;28;11550;-70
2023/02/26 12:11:54;;;;;;;;;0.25;0.25;;;;;;;;5000828;28;11472;-71
2023/02/26 12:14:49;;;;;;;;;1.00;1.00;;;;;;;;4991520;28;11479;-71
2023/02/26 12:17:26;;;;;;;;;0.50;0.50;;;;;;;;4999792;28;11444;-72
2023/02/26 12:19:57;;;;;;;;;1.25;1.25;;;;;;;;4990495;28;11477;-72
2023/02/26 12:22:40;;;;;;;;;1.00;1.00;;;;;;;;4998418;28;12113;-73
2023/02/26 12:25:22;;;;;;;;;1.00;1.00;;;;;;;;5002286;28;11528;-72
2023/02/26 12:28:29;;;;;;;;;6.75;6.75;;;;;;;;4991032;28;11533;-74
2023/02/26 12:31:14;;;;;;;;;0.00;0.00;;;;;;;;4993999;28;11580;-74
2023/02/26 12:33:48;;;;;;;;;2.75;2.75;;;;;;;;4989841;28;11487;-72
2023/02/26 12:36:27;;;;;;;;;0.00;0.00;;;;;;;;4999883;28;11504;-70
2023/02/26 12:39:04;;;;;;;;;2.00;1.00;;;;;;;;5002443;28;11488;-71
2023/02/26 12:41:44;;;;;;;;;0.75;0.75;;;;;;;;5000720;28;11465;-71
2023/02/26 12:44:25;;;;;;;;;0.25;0.25;;;;;;;;4997825;28;12304;-72
2023/02/26 12:47:04;;;;;;;;;1.25;1.25;;;;;;;;4998072;28;12258;-72
2023/02/26 12:49:55;;;;;;;;;1.00;1.00;;;;;;;;5000766;28;11481;-71
2023/02/26 12:52:44;;;;;;;;;4.00;4.00;;;;;;;;4997526;28;11448;-71
2023/02/26 12:55:30;;;;;;;;;1.00;1.00;;;;;;;;4997512;28;11568;-73
2023/02/26 12:58:31;;;;;;;;;1.00;1.00;;;;;;;;4990480;28;11452;-71
2023/02/26 13:01:14;;;;;;;;;1.50;1.50;;;;;;;;4998551;28;11569;-72
2023/02/26 13:04:04;;;;;;;;;3.00;1.00;;;;;;;;4997591;28;11505;-72
2023/02/26 13:06:47;;;;;;;;;1.00;1.00;;;;;;;;4981342;28;11511;-72
2023/02/26 13:09:25;;;;;;;;;2.00;2.00;;;;;;;;4984268;28;11579;-72
2023/02/26 13:12:09;;;;;;;;;2.25;2.25;;;;;;;;5000380;28;11629;-73
2023/02/26 13:14:47;;;;;;;;;2.00;2.00;;;;;;;;5001014;28;11474;-73
2023/02/26 13:17:22;;;;;;;;;0.50;0.50;;;;;;;;4999163;28;11476;-74
2023/02/26 13:19:52;;;;;;;;;1.00;1.00;;;;;;;;5000972;28;11490;-74
2023/02/26 13:22:23;;;;;;;;;2.00;1.00;;;;;;;;5001778;28;11664;-74
2023/02/26 13:24:56;;;;;;;;;2.25;2.25;;;;;;;;4999738;28;11578;-75
2023/02/26 13:27:28;;;;;;;;;0.50;0.50;;;;;;;;5001045;28;11596;-75
2023/02/26 13:30:06;;;;;;;;;1.00;1.00;;;;;;;;4997424;28;11654;-74
2023/02/26 13:32:35;;;;;;;;;1.00;1.00;;;;;;;;4982608;28;11560;-75
2023/02/26 13:35:06;;;;;;;;;0.75;0.75;;;;;;;;5000860;28;12311;-72
2023/02/26 13:37:39;;;;;;;;;1.00;1.00;;;;;;;;4998233;28;11669;-72
2023/02/26 13:40:38;;;;;;;;;2.00;2.00;;;;;;;;4984093;28;11461;-72
2023/02/26 13:43:19;;;;;;;;;1.00;1.00;;;;;;;;4996723;28;11641;-72
2023/02/26 13:45:53;;;;;;;;;3.00;3.00;;;;;;;;4980769;28;11927;-71
2023/02/26 13:48:30;;;;;;;;;2.00;2.00;;;;;;;;4997545;28;11570;-72
2023/02/26 13:51:04;;;;;;;;;1.00;1.00;;;;;;;;4981059;28;11605;-71
2023/02/26 13:53:53;;;;;;;;;2.00;2.00;;;;;;;;4997956;28;11460;-72
2023/02/26 13:56:47;;;;;;;;;1.25;1.25;;;;;;;;5000476;28;12256;-72
2023/02/26 13:59:50;;;;;;;;;10.25;10.25;;;;;;;;4978729;28;12264;-71
2023/02/26 14:02:45;;;;;;;;;2.00;2.00;;;;;;;;5000274;28;11555;-72
2023/02/26 14:06:00;;;;;;;;;1.50;1.50;;;;;;;;5006913;28;11555;-72
2023/02/26 14:08:43;;;;;;;;;4.75;2.00;;;;;;;;4923957;28;11543;-72
2023/02/26 14:11:37;;;;;;;;;1.00;1.00;;;;;;;;4997312;28;11570;-72
2023/02/26 14:14:23;;;;;;;;;2.00;2.00;;;;;;;;5008223;28;12225;-71
2023/02/26 14:16:54;;;;;;;;;0.00;0.00;;;;;;;;5011573;28;11624;-72
2023/02/26 14:19:28;;;;;;;;;2.00;2.00;;;;;;;;5002681;28;11455;-73
2023/02/26 14:21:57;;;;;;;;;6.25;6.25;;;;;;;;5009761;28;11492;-72
2023/02/26 14:24:36;;;;;;;;;7.50;7.50;;;;;;;;5001154;28;11643;-72
2023/02/26 14:27:32;;;;;;;;;1.50;1.50;;;;;;;;4996143;28;11541;-72
2023/02/26 14:30:05;;;;;;;;;4.00;3.00;;;;;;;;4986997;28;11505;-72
2023/02/26 14:32:45;;;;;;;;;4.00;4.00;;;;;;;;5006329;28;12938;-72
2023/02/26 14:35:14;;;;;;;;;6.00;6.00;;;;;;;;5007909;28;11514;-70
2023/02/26 14:37:42;;;;;;;;;2.00;2.00;;;;;;;;5005521;28;11626;-71
2023/02/26 14:40:16;;;;;;;;;4.75;3.00;;;;;;;;5007996;28;11492;-71
2023/02/26 14:42:47;;;;;;;;;3.00;3.00;;;;;;;;5004636;28;12073;-72
2023/02/26 14:45:26;;;;;;;;;3.75;3.75;;;;;;;;5006743;28;11643;-71
2023/02/26 14:47:55;;;;;;;;;6.00;4.00;;;;;;;;5011656;28;11618;-73
2023/02/26 14:50:24;;;;;;;;;2.25;2.25;;;;;;;;5010030;28;11514;-72
2023/02/26 14:53:30;;;;;;;;;3.00;3.00;;;;;;;;4978427;28;11508;-72
2023/02/26 14:56:05;;;;;;;;;10.25;8.00;;;;;;;;4990848;28;11534;-73
2023/02/26 14:58:52;;;;;;;;;6.50;6.50;;;;;;;;5005083;28;11549;-70
2023/02/26 15:01:41;;;;;;;;;3.25;2.00;;;;;;;;5005821;28;11534;-72
2023/02/26 15:04:30;;;;;;;;;4.00;4.00;;;;;;;;5005997;28;11533;-72
2023/02/26 15:07:26;;;;;;;;;7.00;4.50;;;;;;;;5006379;28;11490;-72
2023/02/26 15:10:12;;;;;;;;;5.00;5.00;;;;;;;;5017854;28;11517;-71
2023/02/26 15:12:49;;;;;;;;;2.50;2.50;;;;;;;;5023028;28;11631;-71
2023/02/26 15:15:28;;;;;;;;;3.25;3.25;;;;;;;;5003479;28;11627;-72
2023/02/26 15:18:07;;;;;;;;;3.25;3.25;;;;;;;;5022692;28;11534;-71