Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:04:37;;;;;;;25.45;9.85;;;;;;;12.70;78.65;100730.25;10319317;28;20050;-85
2024/02/15 00:09:38;;;;;;;21.48;9.85;;;;;;;12.79;78.36;100725.63;10324878;28;20110;-86
2024/02/15 00:14:40;;;;;;;22.08;10.25;;;;;;;12.71;78.80;100731.91;10332532;28;20101;-86
2024/02/15 00:19:42;;;;;;;20.77;9.68;;;;;;;12.72;78.47;100720.13;10336840;28;20055;-86
2024/02/15 00:24:45;;;;;;;22.20;9.60;;;;;;;12.68;78.69;100725.03;10345532;28;20089;-86
2024/02/15 00:29:47;;;;;;;24.20;10.45;;;;;;;12.68;78.75;100722.34;10328372;28;20054;-86
2024/02/15 00:34:49;;;;;;;24.45;10.73;;;;;;;12.64;79.12;100723.72;10338500;28;20326;-87
2024/02/15 00:39:51;;;;;;;21.05;9.50;;;;;;;12.61;78.75;100713.28;10338984;28;20047;-87
2024/02/15 00:44:53;;;;;;;20.35;9.32;;;;;;;12.45;78.68;100716.94;10338185;28;20027;-86
2024/02/15 00:49:57;;;;;;;20.33;10.25;;;;;;;12.33;78.72;100712.97;10342336;28;20050;-87
2024/02/15 00:54:58;;;;;;;23.25;9.90;;;;;;;12.26;78.87;100709.31;10339968;28;20145;-86
2024/02/15 01:00:02;;;;;;;18.17;10.05;;;;;;;12.29;78.82;100723.28;10336861;28;20054;-87
2024/02/15 01:05:04;;;;;;;19.10;10.05;;;;;;;12.26;79.05;100722.78;10346373;28;20051;-85
2024/02/15 01:10:06;;;;;;;19.58;9.57;;;;;;;12.32;78.88;100723.94;10337342;28;20053;-86
2024/02/15 01:15:09;;;;;;;19.33;9.68;;;;;;;12.38;78.38;100734.00;10340290;28;20481;-86
2024/02/15 01:20:11;;;;;;;16.65;9.25;;;;;;;12.48;78.15;100738.16;10350635;28;20061;-86
2024/02/15 01:25:15;;;;;;;17.20;9.27;;;;;;;12.65;77.87;100729.94;10340561;28;20162;-86
2024/02/15 01:30:18;;;;;;;18.85;9.55;;;;;;;12.62;77.85;100728.44;10336448;28;20117;-86
2024/02/15 01:35:20;;;;;;;16.50;9.90;;;;;;;12.56;78.28;100729.16;10343480;28;20072;-86
2024/02/15 01:40:26;;;;;;;22.23;10.60;;;;;;;12.67;77.93;100726.03;10318914;28;20046;-86
2024/02/15 01:45:28;;;;;;;16.70;8.75;;;;;;;12.80;77.58;100727.31;10324949;28;20057;-86
2024/02/15 01:50:32;;;;;;;19.42;8.80;;;;;;;12.83;77.37;100718.84;10330001;28;20046;-86
2024/02/15 01:55:34;;;;;;;17.17;9.27;;;;;;;12.86;77.27;100715.78;10330179;28;20054;-86
2024/02/15 02:00:39;;;;;;;16.30;8.27;;;;;;;12.90;77.16;100707.13;10325246;28;20106;-86
2024/02/15 02:05:42;;;;;;;19.13;9.13;;;;;;;12.94;77.74;100710.31;10326634;28;20128;-86
2024/02/15 02:10:45;;;;;;;17.15;8.82;;;;;;;12.94;77.53;100710.31;10332008;28;20061;-86
2024/02/15 02:15:47;;;;;;;16.80;8.80;;;;;;;12.92;77.35;100715.06;10331763;28;20125;-86
2024/02/15 02:20:49;;;;;;;14.50;8.23;;;;;;;12.96;77.17;100708.28;10330159;28;20105;-86
2024/02/15 02:25:54;;;;;;;17.23;8.07;;;;;;;12.92;77.72;100704.25;10332260;28;20106;-86
2024/02/15 02:30:56;;;;;;;19.92;8.18;;;;;;;12.86;77.61;100716.63;10316539;28;20066;-86
2024/02/15 02:35:58;;;;;;;14.18;7.35;;;;;;;12.84;78.14;100713.25;10308844;28;20078;-86
2024/02/15 02:40:59;;;;;;;16.05;7.90;;;;;;;12.83;77.82;100702.66;10314027;28;20562;-86
2024/02/15 02:46:01;;;;;;;14.48;6.97;;;;;;;12.98;77.57;100703.53;10312502;28;20077;-86
2024/02/15 02:51:03;;;;;;;14.00;7.68;;;;;;;13.05;77.29;100696.38;10317399;28;20050;-86
2024/02/15 02:56:08;;;;;;;15.48;7.20;;;;;;;13.14;77.31;100709.78;10311972;28;20493;-86
2024/02/15 03:01:13;;;;;;;12.25;6.85;;;;;;;13.12;76.95;100709.97;10311790;28;20517;-86
2024/02/15 03:06:15;;;;;;;12.35;6.97;;;;;;;13.07;77.05;100698.88;10316769;28;20093;-86
2024/02/15 03:11:17;;;;;;;16.27;8.75;;;;;;;13.04;77.19;100704.66;10315065;28;20060;-86
2024/02/15 03:16:24;;;;;;;15.52;8.48;;;;;;;13.07;77.25;100696.19;10312121;28;20061;-86
2024/02/15 03:21:27;;;;;;;14.80;8.25;;;;;;;13.10;76.69;100696.66;10311619;28;20062;-85
2024/02/15 03:26:36;;;;;;;17.90;9.50;;;;;;;12.94;77.55;100693.28;10309323;28;20117;-87
2024/02/15 03:31:39;;;;;;;18.17;10.40;;;;;;;12.88;77.51;100692.16;10311405;28;20073;-86
2024/02/15 03:36:41;;;;;;;18.00;9.77;;;;;;;12.74;77.80;100687.53;10326583;28;20394;-86
2024/02/15 03:41:45;;;;;;;20.63;10.63;;;;;;;12.75;77.77;100687.38;10314335;28;20046;-86
2024/02/15 03:46:50;;;;;;;19.45;10.45;;;;;;;12.70;77.73;100690.63;10309565;28;20043;-86
2024/02/15 03:51:54;;;;;;;22.15;10.90;;;;;;;12.66;78.00;100696.56;10308842;28;20050;-86
2024/02/15 03:56:57;;;;;;;21.38;9.77;;;;;;;12.68;77.57;100686.44;10308954;28;20142;-86
2024/02/15 04:01:59;;;;;;;21.65;9.98;;;;;;;12.68;77.64;100692.66;10312901;28;20056;-86
2024/02/15 04:07:01;;;;;;;24.30;9.75;;;;;;;12.66;77.82;100693.88;10313619;28;20410;-86
2024/02/15 04:12:03;;;;;;;15.70;9.02;;;;;;;12.75;77.25;100702.72;10310566;28;20057;-86
2024/02/15 04:17:05;;;;;;;15.57;8.95;;;;;;;12.78;77.13;100688.88;10312666;28;20635;-86
2024/02/15 04:22:10;;;;;;;17.42;8.35;;;;;;;12.78;77.22;100692.41;10303129;28;20085;-86
2024/02/15 04:27:13;;;;;;;16.98;9.23;;;;;;;12.76;77.51;100690.94;10309354;28;20110;-86
2024/02/15 04:32:24;;;;;;;14.57;8.50;;;;;;;12.78;77.16;100687.03;10308706;28;20109;-87
2024/02/15 04:37:28;;;;;;;16.77;8.55;;;;;;;12.71;77.45;100686.06;10310076;28;20086;-87
2024/02/15 04:42:32;;;;;;;15.70;8.13;;;;;;;12.70;77.35;100684.41;10314057;28;20110;-86
2024/02/15 04:47:36;;;;;;;15.38;7.93;;;;;;;12.69;77.39;100678.13;10322662;28;20134;-86
2024/02/15 04:52:38;;;;;;;17.10;8.70;;;;;;;12.77;77.27;100682.63;10296698;28;20058;-87
2024/02/15 04:57:40;;;;;;;15.60;8.60;;;;;;;12.83;76.94;100681.06;10318364;28;20074;-86
2024/02/15 05:02:43;;;;;;;13.80;8.30;;;;;;;12.74;77.13;100666.81;10327837;28;20409;-87
2024/02/15 05:07:45;;;;;;;14.35;8.32;;;;;;;12.73;76.80;100664.31;10335802;28;20046;-87
2024/02/15 05:12:49;;;;;;;13.27;7.65;;;;;;;12.74;77.49;100672.22;10324396;28;20087;-87
2024/02/15 05:17:53;;;;;;;16.55;7.95;;;;;;;12.71;76.98;100664.47;10323800;28;20686;-88
2024/02/15 05:22:57;;;;;;;17.77;8.57;;;;;;;12.64;77.26;100661.69;10333440;28;20059;-86
2024/02/15 05:27:59;;;;;;;16.88;7.45;;;;;;;12.70;76.97;100671.75;10329330;28;20059;-86
2024/02/15 05:33:01;;;;;;;18.10;8.20;;;;;;;12.65;76.98;100662.50;10330881;28;20146;-87
2024/02/15 05:38:06;;;;;;;12.27;7.68;;;;;;;12.52;77.40;100673.06;10338641;28;20065;-87
2024/02/15 05:43:07;;;;;;;19.05;8.57;;;;;;;12.55;77.42;100681.63;10336666;28;20066;-86
2024/02/15 05:48:12;;;;;;;16.20;8.52;;;;;;;12.58;77.16;100677.72;10337200;28;20098;-87
2024/02/15 05:53:14;;;;;;;18.17;7.22;;;;;;;12.65;77.05;100684.09;10332726;28;20058;-86
2024/02/15 05:58:18;;;;;;;14.63;8.57;;;;;;;12.62;76.95;100690.69;10334448;28;20054;-85
2024/02/15 06:03:23;;;;;;;13.52;8.07;;;;;;;12.57;77.20;100681.47;10348887;28;20118;-85
2024/02/15 06:08:26;;;;;;;18.67;8.13;;;;;;;12.57;77.56;100681.47;10347686;28;20074;-86
2024/02/15 06:13:29;;;;;;;11.38;6.97;;;;;;;12.55;77.35;100683.50;10343266;28;20047;-85
2024/02/15 06:18:34;;;;;;;13.85;7.97;;;;;;;12.59;77.10;100688.34;10343076;28;20113;-85
2024/02/15 06:23:37;;;;;;;14.02;9.35;;;;;;;12.67;76.72;100690.97;10323446;28;20042;-88
2024/02/15 06:39:40;;;;;;;12.75;6.65;;;;;;;12.69;76.98;100688.94;10337038;28;20069;-89
2024/02/15 06:44:44;;;;;;;12.88;6.50;;;;;;;12.77;76.97;100681.78;10319973;28;20069;-90
2024/02/15 06:49:50;;;;;;;9.38;5.68;;;;;;;12.79;76.78;100674.34;10329837;28;20050;-90
2024/02/15 06:54:54;;;;;;;11.32;5.95;;;;;;;12.86;76.38;100668.06;10324228;28;20053;-90
2024/02/15 06:59:57;;;;;;;13.45;6.05;;;;;;;12.93;76.58;100660.06;10338498;28;20069;-90
2024/02/15 07:04:59;;;;;;;9.32;5.05;;;;;;;12.97;76.32;100647.88;10324080;28;20061;-90
2024/02/15 07:10:02;;;;;;;10.07;5.82;;;;;;;13.01;76.09;100643.81;10336859;23;20086;-62
2024/02/15 07:15:06;;;;;;;8.95;5.50;;;;;;;12.92;76.18;100658.38;10332293;28;20129;-66
2024/02/15 07:20:11;;;;;;;10.55;5.55;;;;;;;12.87;75.92;100658.09;10333495;28;20110;-65
2024/02/15 07:25:14;;;;;;;10.00;5.45;;;;;;;12.85;75.96;100665.53;10328689;28;20058;-66
2024/02/15 07:30:15;;;;;;;12.68;6.28;;;;;;;12.81;75.90;100664.22;10318910;28;20054;-66
2024/02/15 07:35:17;;;;;;;11.35;5.43;;;;;;;12.80;75.99;100666.09;10323228;28;20058;-65
2024/02/15 07:40:21;;;;;;;11.95;6.38;;;;;;;12.80;76.12;100666.09;10319047;28;20777;-66
2024/02/15 07:45:23;;;;;;;11.05;6.25;;;;;;;12.85;75.94;100663.66;10327565;28;20051;-66
2024/02/15 07:50:24;;;;;;;18.23;6.72;;;;;;;12.79;76.07;100674.34;10324358;28;20133;-66
2024/02/15 07:55:26;;;;;;;9.63;6.13;;;;;;;12.80;76.27;100668.78;10322086;28;20070;-66
2024/02/15 08:00:27;;;;;;;10.60;4.85;;;;;;;12.73;76.71;100670.53;10313782;28;20054;-66
2024/02/15 08:05:29;;;;;;;8.95;5.00;;;;;;;12.90;76.52;100665.84;10321528;28;20050;-67
2024/02/15 08:10:31;;;;;;;14.43;5.07;;;;;;;13.08;76.37;100676.28;10320638;28;20046;-64
2024/02/15 08:15:33;;;;;;;7.85;3.95;;;;;;;13.22;76.14;100678.16;10317606;28;20050;-62
2024/02/15 08:20:35;;;;;;;9.10;4.80;;;;;;;13.27;76.26;100689.25;10298919;28;20046;-62
2024/02/15 08:25:39;;;;;;;10.07;5.25;;;;;;;13.37;76.24;100671.94;10302657;28;20516;-62
2024/02/15 08:30:41;;;;;;;13.45;4.13;;;;;;;13.53;75.87;100684.44;10300378;28;20129;-62
2024/02/15 08:35:43;;;;;;;8.48;3.92;;;;;;;13.45;75.97;100688.06;10307104;28;20064;-62
2024/02/15 08:40:47;;;;;;;10.43;4.35;;;;;;;13.53;75.79;100677.16;10302340;28;20048;-62
2024/02/15 08:45:48;;;;;;;12.10;4.32;;;;;;;13.57;75.76;100673.06;10305063;28;20109;-62
2024/02/15 08:50:51;;;;;;;7.78;3.72;;;;;;;13.65;75.76;100669.41;10302589;28;20049;-64
2024/02/15 08:55:53;;;;;;;8.23;3.70;;;;;;;13.79;75.45;100670.44;10304441;28;20042;-62
2024/02/15 09:00:54;;;;;;;6.05;3.67;;;;;;;13.91;75.16;100671.59;10297502;28;20053;-63
2024/02/15 09:05:58;;;;;;;8.82;3.60;;;;;;;13.90;75.31;100678.03;10291121;28;20055;-63
2024/02/15 09:10:59;;;;;;;6.80;3.88;;;;;;;13.93;75.57;100679.53;10304595;28;20690;-65
2024/02/15 09:16:03;;;;;;;7.43;3.60;;;;;;;14.01;75.07;100677.53;10301627;28;20050;-65
2024/02/15 09:21:04;;;;;;;7.18;3.38;;;;;;;14.12;74.92;100680.75;10303683;28;20145;-62
2024/02/15 09:26:09;;;;;;;10.60;3.35;;;;;;;14.35;74.48;100675.19;10310588;28;20492;-66
2024/02/15 09:31:14;;;;;;;8.07;3.10;;;;;;;14.57;74.04;100673.34;10312863;28;20050;-66
2024/02/15 09:36:16;;;;;;;9.43;2.92;;;;;;;14.69;73.66;100669.06;10305651;28;20043;-66
2024/02/15 09:41:18;;;;;;;8.32;3.05;;;;;;;14.82;73.33;100661.06;10329640;28;20046;-66
2024/02/15 09:46:19;;;;;;;8.02;3.05;;;;;;;14.83;73.15;100649.22;10303505;28;20046;-68
2024/02/15 09:51:23;;;;;;;6.10;2.90;;;;;;;14.93;72.63;100639.91;10304571;28;20513;-67
2024/02/15 09:56:26;;;;;;;9.20;2.45;;;;;;;15.05;72.39;100643.75;10304798;28;20059;-67
2024/02/15 10:01:31;;;;;;;5.32;1.95;;;;;;;15.03;72.16;100646.66;10303725;28;20077;-66
2024/02/15 10:06:33;;;;;;;8.00;2.53;;;;;;;15.14;71.93;100647.16;10304683;28;20532;-66
2024/02/15 10:11:34;;;;;;;4.25;1.70;;;;;;;15.04;72.05;100652.91;10309637;28;20141;-67
2024/02/15 10:16:36;;;;;;;6.03;2.50;;;;;;;15.02;71.66;100649.56;10308666;28;20453;-66
2024/02/15 10:21:40;;;;;;;4.72;1.90;;;;;;;14.99;71.59;100650.81;10310221;28;20054;-67
2024/02/15 10:26:43;;;;;;;6.95;2.33;;;;;;;15.19;71.00;100636.56;10301095;28;20055;-66
2024/02/15 10:31:55;;;;;;;3.20;2.40;;;;;;;15.37;70.55;100620.59;10309501;28;20061;-67
2024/02/15 10:37:14;;;;;;;7.82;2.08;;;;;;;15.56;70.23;100623.59;10304275;28;20061;-69
2024/02/15 10:42:17;;;;;;;6.40;1.92;;;;;;;15.62;70.35;100618.22;10303042;28;20046;-70
2024/02/15 10:47:19;;;;;;;9.35;4.22;;;;;;;15.74;70.00;100609.53;10297178;28;20046;-69
2024/02/15 10:52:24;;;;;;;7.93;1.98;;;;;;;15.85;69.54;100603.50;10301411;28;20056;-69
2024/02/15 10:57:27;;;;;;;8.35;1.80;;;;;;;16.08;69.19;100599.63;10309567;28;20069;-70
2024/02/15 11:02:34;;;;;;;5.82;1.80;;;;;;;16.31;68.35;100605.50;10284478;28;20046;-69
2024/02/15 11:07:36;;;;;;;8.45;2.33;;;;;;;16.42;68.36;100591.28;10309199;28;20496;-69
2024/02/15 11:12:38;;;;;;;5.30;1.80;;;;;;;16.43;68.11;100581.28;10304468;28;20519;-66
2024/02/15 11:17:48;;;;;;;3.67;2.05;;;;;;;16.44;67.90;100583.75;10299346;28;20442;-68
2024/02/15 11:22:56;;;;;;;6.75;2.30;;;;;;;16.36;67.76;100572.31;10304256;28;20054;-66
2024/02/15 11:27:57;;;;;;;9.20;2.17;;;;;;;16.38;67.79;100573.75;10298192;28;20403;-70
2024/02/15 11:33:19;;;;;;;5.70;2.22;;;;;;;16.45;67.55;100560.19;10304700;28;20101;-68
2024/02/15 11:38:28;;;;;;;6.53;2.55;;;;;;;16.88;66.54;100545.34;10305382;28;20042;-68
2024/02/15 11:43:50;;;;;;;3.92;1.98;;;;;;;16.95;66.52;100538.84;10302095;28;20517;-70
2024/02/15 11:48:53;;;;;;;9.25;2.50;;;;;;;17.11;65.93;100536.72;10300241;28;20430;-66
2024/02/15 11:54:05;;;;;;;5.13;1.92;;;;;;;17.24;65.67;100529.34;10295180;28;20046;-66
2024/02/15 11:59:07;;;;;;;8.55;2.47;;;;;;;17.54;64.95;100522.50;10304577;28;20078;-66
2024/02/15 12:20:24;;;;;;;2.58;1.58;;;;;;;18.25;62.64;100529.56;10317491;28;20043;-67
2024/02/15 12:25:27;;;;;;;5.93;2.22;;;;;;;17.71;63.49;100517.38;10319159;28;20110;-64
2024/02/15 12:30:36;;;;;;;7.13;1.73;;;;;;;17.59;63.36;100506.38;10323695;28;20488;-63
2024/02/15 12:35:37;;;;;;;8.45;1.42;;;;;;;17.73;62.76;100501.66;10319917;28;20043;-66
2024/02/15 12:40:40;;;;;;;3.38;1.80;;;;;;;17.84;62.41;100503.72;10311607;28;20078;-65
2024/02/15 12:45:45;;;;;;;8.30;2.20;;;;;;;17.82;62.80;100497.66;10308159;28;20050;-66
2024/02/15 12:50:47;;;;;;;8.88;1.60;;;;;;;17.83;62.09;100493.84;10311288;28;20051;-67
2024/02/15 12:55:54;;;;;;;3.85;1.48;;;;;;;17.92;61.60;100480.88;10314164;28;20515;-68
2024/02/15 13:00:58;;;;;;;5.30;1.65;;;;;;;18.12;61.02;100472.53;10296995;28;20273;-66
2024/02/15 13:06:01;;;;;;;4.25;1.60;;;;;;;18.46;59.93;100468.44;10304034;28;20050;-67
2024/02/15 13:11:04;;;;;;;2.70;1.50;;;;;;;18.35;60.38;100472.75;10300206;28;20054;-65
2024/02/15 13:16:08;;;;;;;5.72;1.20;;;;;;;18.33;60.31;100466.69;10291607;28;20536;-66
2024/02/15 13:21:10;;;;;;;3.15;1.30;;;;;;;18.47;59.72;100459.22;10297227;28;20046;-66
2024/02/15 13:26:14;;;;;;;8.57;1.67;;;;;;;18.36;60.04;100455.34;10299778;28;20081;-65
2024/02/15 13:31:16;;;;;;;6.55;1.23;;;;;;;18.33;59.70;100458.53;10299668;28;20110;-66
2024/02/15 13:36:19;;;;;;;3.65;1.20;;;;;;;18.38;59.26;100444.22;10300656;28;20467;-66
2024/02/15 13:41:21;;;;;;;5.13;1.00;;;;;;;18.32;58.89;100439.69;10301986;28;20065;-65
2024/02/15 13:46:22;;;;;;;3.25;0.85;;;;;;;18.07;59.14;100428.84;10298072;28;20464;-65
2024/02/15 13:51:24;;;;;;;3.05;0.75;;;;;;;18.15;58.76;100420.41;10300816;28;20061;-65
2024/02/15 13:56:27;;;;;;;2.55;0.70;;;;;;;18.08;58.67;100427.78;10306532;28;20141;-65
2024/02/15 14:01:28;;;;;;;4.53;1.00;;;;;;;17.89;59.00;100425.03;10304057;28;20054;-65
2024/02/15 14:06:29;;;;;;;2.00;1.15;;;;;;;17.77;59.18;100424.03;10305122;28;20063;-65
2024/02/15 14:11:31;;;;;;;5.15;0.68;;;;;;;17.70;58.98;100415.13;10305863;28;20050;-65
2024/02/15 14:16:33;;;;;;;5.07;0.80;;;;;;;17.81;58.67;100396.19;10304756;28;20081;-65
2024/02/15 14:21:38;;;;;;;5.55;0.80;;;;;;;17.79;58.75;100390.16;10298101;28;20060;-65
2024/02/15 14:26:40;;;;;;;10.43;1.15;;;;;;;17.82;58.44;100383.44;10304231;28;20050;-65
2024/02/15 14:37:05;;;;;;;3.63;0.80;;;;;;;17.69;58.66;100383.53;10305063;28;20940;-66
2024/02/15 14:42:07;;;;;;;2.40;0.52;;;;;;;17.59;58.75;100368.53;10302763;28;20046;-64
2024/02/15 14:47:14;;;;;;;2.97;0.88;;;;;;;17.73;58.17;100371.16;10304165;28;20078;-66
2024/02/15 14:52:16;;;;;;;4.00;0.50;;;;;;;17.56;58.46;100368.19;10306267;28;20057;-65
2024/02/15 14:57:17;;;;;;;6.20;0.88;;;;;;;17.61;58.33;100366.47;10303550;28;20058;-66
2024/02/15 15:02:22;;;;;;;2.15;0.63;;;;;;;17.64;58.15;100357.03;10306979;28;20078;-65
2024/02/15 15:12:45;;;;;;;4.85;0.73;;;;;;;17.60;58.14;100348.47;10303676;28;20042;-65
2024/02/15 15:17:47;;;;;;;3.50;1.30;;;;;;;17.50;58.39;100353.59;10300357;28;20062;-63
2024/02/15 15:22:49;;;;;;;4.63;1.00;;;;;;;17.23;58.99;100359.22;10300990;28;20074;-63
2024/02/15 15:27:51;;;;;;;4.03;0.70;;;;;;;17.21;58.91;100353.16;10303074;28;20061;-64
2024/02/15 15:32:53;;;;;;;3.22;0.63;;;;;;;17.16;58.93;100336.72;10298183;28;20064;-63
2024/02/15 15:37:59;;;;;;;6.82;1.02;;;;;;;17.01;59.13;100342.44;10302288;28;20105;-62
2024/02/15 15:43:02;;;;;;;4.25;0.88;;;;;;;16.94;59.47;100333.53;10299104;28;20133;-62
2024/02/15 15:48:04;;;;;;;2.53;0.68;;;;;;;16.97;59.17;100319.50;10302032;28;20557;-63
2024/02/15 15:53:06;;;;;;;6.20;1.10;;;;;;;16.96;59.25;100325.13;10300253;28;20051;-62
2024/02/15 15:58:07;;;;;;;3.00;1.08;;;;;;;16.88;59.61;100309.09;10299271;28;20062;-63
2024/02/15 16:03:09;;;;;;;2.30;1.20;;;;;;;16.93;59.24;100320.97;10293356;28;20055;-64
2024/02/15 16:08:11;;;;;;;3.28;0.90;;;;;;;16.99;59.15;100319.28;10303637;28;20465;-62
2024/02/15 16:13:13;;;;;;;2.88;1.00;;;;;;;16.97;59.25;100316.78;10294994;28;20043;-63
2024/02/15 16:18:14;;;;;;;5.22;0.88;;;;;;;16.93;59.45;100309.28;10307053;28;20050;-64
2024/02/15 16:23:17;;;;;;;5.78;0.90;;;;;;;16.84;59.74;100309.56;10308627;28;20137;-66
2024/02/15 16:28:19;;;;;;;3.85;0.80;;;;;;;16.76;60.15;100298.91;10294302;23;20058;-64
2024/02/15 16:33:20;;;;;;;3.70;0.85;;;;;;;16.67;60.53;100297.50;10266502;28;20066;-66
2024/02/15 16:38:23;;;;;;;7.28;1.52;;;;;;;16.56;61.07;100290.03;10263296;28;20055;-65
2024/02/15 16:43:24;;;;;;;5.85;1.35;;;;;;;16.45;61.30;100286.16;10264779;28;20050;-66
2024/02/15 16:48:28;;;;;;;3.38;1.30;;;;;;;16.37;61.31;100289.94;10262482;28;20062;-66
2024/02/15 16:53:31;;;;;;;4.40;1.70;;;;;;;16.23;61.70;100293.72;10265035;28;20719;-66
2024/02/15 16:58:32;;;;;;;4.07;1.35;;;;;;;16.20;62.03;100292.28;10264667;28;20059;-65
2024/02/15 17:03:34;;;;;;;7.07;2.13;;;;;;;16.16;62.00;100287.53;10264567;28;20527;-64
2024/02/15 17:08:36;;;;;;;7.05;3.05;;;;;;;16.08;62.29;100290.47;10265876;28;20059;-59
2024/02/15 17:13:42;;;;;;;6.95;3.00;;;;;;;15.98;62.58;100294.47;10263334;28;20062;-60
2024/02/15 17:18:44;;;;;;;8.82;3.17;;;;;;;15.93;62.89;100290.72;10246054;28;20174;-61
2024/02/15 17:23:46;;;;;;;8.82;2.90;;;;;;;15.79;63.32;100303.47;10263969;28;20058;-60
2024/02/15 17:28:48;;;;;;;8.57;2.47;;;;;;;15.64;63.91;100306.38;10262543;28;20050;-60
2024/02/15 17:33:50;;;;;;;7.57;3.17;;;;;;;15.64;63.79;100299.09;10265019;28;20122;-60
2024/02/15 17:38:52;;;;;;;8.00;3.10;;;;;;;15.60;64.02;100299.69;10268449;28;20750;-59
2024/02/15 17:43:59;;;;;;;9.18;3.58;;;;;;;15.54;64.26;100295.13;10262876;28;20107;-59
2024/02/15 17:49:01;;;;;;;10.88;3.63;;;;;;;15.49;64.53;100292.22;10271788;28;20107;-59
2024/02/15 17:54:04;;;;;;;6.90;2.70;;;;;;;15.44;64.64;100282.00;10268563;28;20061;-59
2024/02/15 17:59:09;;;;;;;8.68;2.67;;;;;;;15.38;64.88;100274.72;10268832;28;20047;-59
2024/02/15 18:04:11;;;;;;;9.52;3.15;;;;;;;15.33;65.21;100266.41;10267050;28;20059;-59
2024/02/15 18:09:13;;;;;;;9.15;2.85;;;;;;;15.27;65.12;100259.94;10266867;28;20057;-59
2024/02/15 18:14:16;;;;;;;10.82;3.55;;;;;;;15.19;65.50;100250.16;10267801;28;20047;-59
2024/02/15 18:19:19;;;;;;;8.98;2.70;;;;;;;15.19;65.58;100241.19;10268549;28;20057;-59
2024/02/15 18:24:21;;;;;;;4.80;3.08;;;;;;;15.13;65.88;100237.44;10270726;28;20065;-59
2024/02/15 18:29:23;;;;;;;13.05;3.22;;;;;;;15.14;65.92;100224.75;10268866;28;20043;-59
2024/02/15 18:34:24;;;;;;;19.42;7.47;;;;;;;14.86;66.57;100261.78;10267204;28;20055;-60
2024/02/15 18:39:26;;;;;;;9.05;4.05;;;;;;;14.68;67.28;100250.72;10268394;28;20624;-58
2024/02/15 18:44:30;;;;;;;10.77;5.65;;;;;;;14.71;67.06;100263.88;10267070;28;20055;-59
2024/02/15 18:49:35;;;;;;;7.35;3.30;;;;;;;14.67;67.21;100246.34;10271344;28;20086;-60
2024/02/15 18:54:44;;;;;;;10.82;3.72;;;;;;;14.86;66.54;100250.13;10261023;28;20048;-59
2024/02/15 18:59:45;;;;;;;9.10;3.53;;;;;;;14.88;66.59;100231.81;10261832;28;20494;-60
2024/02/15 19:04:47;;;;;;;13.75;3.65;;;;;;;14.83;66.70;100228.88;10264746;28;20046;-60
2024/02/15 19:09:49;;;;;;;11.77;4.60;;;;;;;14.76;66.78;100228.88;10267449;28;20121;-60
2024/02/15 19:14:51;;;;;;;5.63;3.58;;;;;;;14.75;66.59;100229.94;10267038;28;20047;-60
2024/02/15 19:19:53;;;;;;;12.02;4.03;;;;;;;14.61;67.10;100226.38;10258555;28;20485;-59
2024/02/15 19:24:55;;;;;;;10.18;4.25;;;;;;;14.63;66.91;100218.03;10255019;28;20047;-60
2024/02/15 19:29:57;;;;;;;9.85;4.40;;;;;;;14.47;67.42;100220.09;10262988;28;20423;-60
2024/02/15 19:35:00;;;;;;;11.52;4.93;;;;;;;14.49;67.15;100214.44;10263761;28;20301;-60
2024/02/15 19:40:04;;;;;;;5.95;3.40;;;;;;;14.44;67.33;100192.59;10266166;28;20125;-60
2024/02/15 19:45:09;;;;;;;8.37;3.50;;;;;;;14.32;67.45;100195.09;10267524;28;20043;-60
2024/02/15 19:50:13;;;;;;;6.15;3.83;;;;;;;14.23;67.64;100188.19;10261878;28;20054;-61
2024/02/15 19:55:15;;;;;;;11.07;4.40;;;;;;;14.17;67.82;100192.53;10265370;28;20082;-60
2024/02/15 20:00:17;;;;;;;9.95;4.25;;;;;;;14.08;67.86;100180.25;10264867;28;20077;-59
2024/02/15 20:05:19;;;;;;;8.07;4.38;;;;;;;13.94;68.09;100178.53;10266864;28;20633;-59
2024/02/15 20:10:22;;;;;;;7.75;4.55;;;;;;;13.82;68.65;100170.16;10262991;28;20043;-60
2024/02/15 20:15:24;;;;;;;9.13;5.65;;;;;;;13.81;68.52;100184.72;10257031;28;20054;-60
2024/02/15 20:20:28;;;;;;;11.30;4.15;;;;;;;13.78;68.62;100172.44;10266311;28;20165;-60
2024/02/15 20:25:30;;;;;;;9.73;3.88;;;;;;;13.76;68.79;100146.66;10264978;28;20071;-59
2024/02/15 20:30:31;;;;;;;10.25;4.85;;;;;;;13.71;68.71;100155.38;10265986;28;20074;-59
2024/02/15 20:35:35;;;;;;;11.85;4.35;;;;;;;13.69;68.65;100152.03;10261081;28;20054;-59
2024/02/15 20:40:36;;;;;;;9.38;3.88;;;;;;;13.68;69.14;100158.47;10260027;28;20051;-60
2024/02/15 20:45:40;;;;;;;8.48;5.07;;;;;;;13.75;68.78;100161.22;10261778;28;20051;-60
2024/02/15 20:50:42;;;;;;;9.82;3.92;;;;;;;13.60;69.35;100169.44;10263205;28;20048;-59
2024/02/15 20:55:45;;;;;;;7.75;4.85;;;;;;;13.72;68.94;100162.44;10259627;28;20610;-59
2024/02/15 21:00:48;;;;;;;8.48;3.83;;;;;;;13.73;68.78;100174.09;10261740;28;20059;-59
2024/02/15 21:05:51;;;;;;;10.93;2.88;;;;;;;13.65;69.30;100172.38;10263288;28;20047;-59
2024/02/15 21:10:59;;;;;;;5.93;2.85;;;;;;;13.80;68.83;100167.69;10266431;28;20055;-58
2024/02/15 21:16:02;;;;;;;7.68;4.03;;;;;;;13.83;68.66;100163.75;10274157;28;20062;-58
2024/02/15 21:21:08;;;;;;;7.55;4.40;;;;;;;13.72;69.03;100154.31;10269907;28;20062;-58
2024/02/15 21:26:11;;;;;;;7.05;4.45;;;;;;;13.74;68.63;100148.72;10267173;28;20061;-61
2024/02/15 21:31:15;;;;;;;9.68;3.35;;;;;;;13.58;68.98;100160.72;10271387;28;20062;-61
2024/02/15 21:36:18;;;;;;;9.60;4.50;;;;;;;13.49;69.13;100155.47;10267981;28;20730;-61
2024/02/15 21:41:20;;;;;;;7.35;2.92;;;;;;;13.46;68.93;100152.34;10268746;28;20549;-61
2024/02/15 21:46:21;;;;;;;8.25;3.05;;;;;;;13.44;68.87;100141.72;10268298;28;20058;-59
2024/02/15 21:51:23;;;;;;;6.05;2.20;;;;;;;13.41;68.83;100141.31;10271103;28;20051;-58
2024/02/15 21:56:25;;;;;;;6.97;3.25;;;;;;;13.37;68.94;100142.72;10265782;28;20101;-58
2024/02/15 22:01:27;;;;;;;8.38;3.30;;;;;;;13.31;69.20;100140.81;10266675;28;20046;-58
2024/02/15 22:06:29;;;;;;;8.73;2.70;;;;;;;13.01;69.74;100141.88;10268272;28;20058;-59
2024/02/15 22:11:32;;;;;;;11.85;3.92;;;;;;;12.95;69.95;100137.25;10265942;28;20055;-58
2024/02/15 22:16:34;;;;;;;10.60;3.45;;;;;;;12.96;69.65;100141.63;10266175;28;20138;-58
2024/02/15 22:21:35;;;;;;;12.43;3.60;;;;;;;12.84;69.68;100138.63;10266063;28;20059;-58
2024/02/15 22:26:38;;;;;;;9.68;3.15;;;;;;;12.76;70.04;100146.88;10266658;28;20494;-58
2024/02/15 22:31:40;;;;;;;9.40;4.55;;;;;;;12.75;69.66;100139.81;10268376;28;20161;-58
2024/02/15 22:36:41;;;;;;;10.65;4.10;;;;;;;12.76;69.70;100141.47;10270852;28;20050;-58
2024/02/15 22:41:43;;;;;;;9.85;3.90;;;;;;;12.79;69.92;100137.56;10269695;28;20406;-59
2024/02/15 22:46:48;;;;;;;9.65;4.63;;;;;;;12.78;69.97;100131.34;10265083;28;20043;-58
2024/02/15 22:51:50;;;;;;;10.23;4.68;;;;;;;12.75;70.02;100131.72;10267483;28;20054;-59
2024/02/15 22:56:52;;;;;;;8.88;3.70;;;;;;;12.58;70.49;100143.81;10266343;28;20211;-59
2024/02/15 23:01:53;;;;;;;8.30;3.42;;;;;;;12.63;70.08;100136.81;10266897;28;20055;-58
2024/02/15 23:06:55;;;;;;;9.30;3.80;;;;;;;12.64;70.06;100143.06;10260031;28;20055;-58
2024/02/15 23:11:58;;;;;;;11.23;4.03;;;;;;;12.70;69.77;100145.78;10266329;28;20046;-58
2024/02/15 23:17:00;;;;;;;7.65;3.90;;;;;;;12.66;69.96;100144.50;10260877;28;20058;-58
2024/02/15 23:22:02;;;;;;;9.70;3.35;;;;;;;12.54;70.46;100148.78;10265291;28;20100;-59
2024/02/15 23:27:05;;;;;;;16.13;5.25;;;;;;;12.60;70.57;100144.44;10260029;28;20154;-59
2024/02/15 23:32:07;;;;;;;7.95;3.88;;;;;;;12.46;70.79;100156.97;10261146;28;20059;-59
2024/02/15 23:42:30;;;;;;;10.13;2.90;;;;;;;12.56;70.55;100149.41;10261128;28;20094;-59
2024/02/15 23:47:32;;;;;;;6.68;3.08;;;;;;;12.55;70.29;100153.13;10267224;28;20423;-59
2024/02/15 23:52:34;;;;;;;10.05;2.92;;;;;;;12.58;70.43;100162.69;10263916;28;20094;-59