Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:17;;;;;;;6.47;4.50;;;26.40;97.60;;;;;;5030223;28;20224;-69
2022/06/19 00:03:47;;;;;;;8.57;4.60;;;26.40;97.70;;;;;;5030627;28;20213;-70
2022/06/19 00:06:19;;;;;;;6.13;4.85;;;26.40;97.70;;;;;;5030113;28;20193;-70
2022/06/19 00:08:48;;;;;;;5.75;4.85;;;26.40;97.70;;;;;;5030433;28;20343;-71
2022/06/19 00:11:23;;;;;;;9.43;5.00;;;26.40;97.70;;;;;;5025240;28;20616;-71
2022/06/19 00:13:53;;;;;;;5.22;4.72;;;26.30;97.70;;;;;;5030602;28;20798;-71
2022/06/19 00:16:20;;;;;;;6.22;5.03;;;26.30;97.70;;;;;;5029002;28;20229;-71
2022/06/19 00:18:56;;;;;;;6.72;4.70;;;26.30;97.70;;;;;;5024611;28;20267;-71
2022/06/19 00:21:23;;;;;;;8.85;4.93;;;26.20;97.80;;;;;;5010419;28;20236;-72
2022/06/19 00:23:52;;;;;;;8.90;4.57;;;26.20;97.90;;;;;;5021444;28;20683;-72
2022/06/19 00:26:19;;;;;;;6.95;4.85;;;26.10;98.00;;;;;;5030106;28;20534;-72
2022/06/19 00:28:47;;;;;;;8.77;4.78;;;26.10;98.00;;;;;;5030147;28;20292;-72
2022/06/19 00:31:15;;;;;;;8.73;5.05;;;26.10;97.90;;;;;;5015878;28;20201;-72
2022/06/19 00:33:42;;;;;;;5.47;4.32;;;26.10;97.80;;;;;;5029998;28;20219;-72
2022/06/19 00:36:13;;;;;;;8.35;4.57;;;26.10;97.80;;;;;;5029827;28;20220;-72
2022/06/19 00:38:40;;;;;;;9.95;4.82;;;26.10;98.00;;;;;;5029569;28;20211;-72
2022/06/19 00:41:13;;;;;;;5.35;4.82;;;26.10;97.70;;;;;;5029877;28;20213;-72
2022/06/19 00:43:59;;;;;;;7.85;4.97;;;26.10;97.70;;;;;;5029721;28;20205;-72
2022/06/19 00:46:51;;;;;;;8.23;4.65;;;26.00;97.50;;;;;;5029929;28;20193;-72
2022/06/19 00:49:22;;;;;;;6.20;4.70;;;26.00;97.60;;;;;;5029716;28;20209;-72
2022/06/19 00:52:01;;;;;;;9.48;4.55;;;26.00;97.50;;;;;;5029775;28;20549;-72
2022/06/19 00:54:31;;;;;;;5.80;4.32;;;26.00;97.40;;;;;;5029255;28;20203;-72
2022/06/19 00:56:58;;;;;;;5.28;4.70;;;26.00;97.40;;;;;;5029566;28;20956;-72
2022/06/19 00:59:26;;;;;;;6.38;4.63;;;26.10;97.30;;;;;;5029625;28;20207;-71
2022/06/19 01:01:54;;;;;;;7.45;4.40;;;26.10;97.30;;;;;;5029540;28;20233;-71
2022/06/19 01:04:26;;;;;;;11.13;5.07;;;26.00;97.40;;;;;;5028998;28;20694;-72
2022/06/19 01:06:54;;;;;;;6.60;4.55;;;26.00;97.30;;;;;;5029503;28;20216;-72
2022/06/19 01:09:23;;;;;;;5.32;4.43;;;26.00;97.30;;;;;;5028834;28;20228;-72
2022/06/19 01:11:51;;;;;;;6.15;4.20;;;25.90;97.40;;;;;;5029389;28;20209;-72
2022/06/19 01:14:21;;;;;;;5.88;4.30;;;25.80;97.40;;;;;;5035544;28;20764;-70
2022/06/19 01:16:50;;;;;;;6.82;4.50;;;25.80;97.90;;;;;;5040420;28;20714;-70
2022/06/19 01:19:24;;;;;;;4.80;4.20;;;25.70;97.50;;;;;;5023749;28;20211;-70
2022/06/19 01:21:57;;;;;;;5.07;4.32;;;25.70;97.50;;;;;;5028965;28;20228;-70
2022/06/19 01:24:36;;;;;;;5.05;4.55;;;25.70;97.60;;;;;;5028433;28;20666;-70
2022/06/19 01:27:07;;;;;;;5.13;4.28;;;25.70;97.50;;;;;;5028570;28;20211;-70
2022/06/19 01:29:35;;;;;;;5.35;3.80;;;25.70;97.60;;;;;;5028946;28;20197;-70
2022/06/19 01:32:04;;;;;;;7.72;4.47;;;25.70;97.40;;;;;;5028493;28;20204;-72
2022/06/19 01:34:36;;;;;;;6.45;4.28;;;25.70;97.50;;;;;;5028967;28;20209;-72
2022/06/19 01:37:07;;;;;;;9.77;5.13;;;25.60;97.40;;;;;;5028929;28;20197;-72
2022/06/19 01:39:39;;;;;;;7.43;4.15;;;25.60;97.50;;;;;;5028522;28;20209;-71
2022/06/19 01:42:08;;;;;;;5.22;4.20;;;25.60;97.50;;;;;;5028783;28;20220;-71
2022/06/19 01:44:36;;;;;;;6.35;4.40;;;25.60;97.60;;;;;;5028689;28;20201;-72
2022/06/19 01:47:04;;;;;;;5.63;4.40;;;25.60;97.60;;;;;;5028439;28;20850;-71
2022/06/19 01:49:33;;;;;;;7.28;4.57;;;25.60;97.60;;;;;;5028406;28;20667;-71
2022/06/19 01:52:00;;;;;;;4.97;4.07;;;25.60;97.70;;;;;;5025060;28;20223;-71
2022/06/19 01:54:31;;;;;;;8.00;4.22;;;25.50;97.70;;;;;;5008467;28;20726;-71
2022/06/19 01:56:58;;;;;;;5.57;4.32;;;25.50;97.70;;;;;;5026841;28;20640;-71
2022/06/19 01:59:30;;;;;;;6.32;4.38;;;25.50;97.80;;;;;;5028205;28;20667;-71
2022/06/19 02:01:59;;;;;;;5.60;4.20;;;25.50;97.80;;;;;;5028143;28;20225;-71
2022/06/19 02:04:27;;;;;;;7.25;4.35;;;25.50;98.10;;;;;;5028049;28;20761;-71
2022/06/19 02:07:00;;;;;;;6.03;4.53;;;25.40;97.90;;;;;;5028183;28;20578;-71
2022/06/19 02:09:27;;;;;;;5.47;4.20;;;25.40;97.90;;;;;;5027371;28;20714;-72
2022/06/19 02:11:55;;;;;;;6.75;4.47;;;25.40;97.90;;;;;;5028262;28;20215;-71
2022/06/19 02:14:22;;;;;;;8.30;4.68;;;25.40;98.00;;;;;;5027950;28;20219;-71
2022/06/19 02:16:51;;;;;;;5.57;4.15;;;25.40;98.00;;;;;;5027793;28;20238;-71
2022/06/19 02:19:19;;;;;;;6.10;4.45;;;25.40;98.10;;;;;;5028075;28;20205;-71
2022/06/19 02:21:49;;;;;;;5.97;4.50;;;25.40;98.40;;;;;;5024273;28;20297;-71
2022/06/19 02:24:19;;;;;;;6.13;4.38;;;25.40;98.10;;;;;;5025123;28;20222;-72
2022/06/19 02:26:47;;;;;;;4.80;4.35;;;25.30;98.00;;;;;;5028354;28;20283;-70
2022/06/19 02:29:17;;;;;;;6.00;4.38;;;25.30;98.10;;;;;;5027948;28;20216;-71
2022/06/19 02:31:46;;;;;;;7.88;4.75;;;25.30;98.40;;;;;;5028154;28;20213;-71
2022/06/19 02:34:21;;;;;;;5.15;4.47;;;25.30;98.30;;;;;;5028138;28;20237;-71
2022/06/19 02:36:52;;;;;;;7.72;4.47;;;25.20;98.20;;;;;;5027833;28;20562;-70
2022/06/19 02:39:28;;;;;;;5.20;4.68;;;25.20;98.30;;;;;;5027381;28;20216;-72
2022/06/19 02:42:10;;;;;;;5.70;4.40;;;25.20;98.30;;;;;;5028224;28;20192;-71
2022/06/19 02:44:40;;;;;;;6.05;4.32;;;25.10;98.20;;;;;;5031235;28;20959;-71
2022/06/19 02:47:07;;;;;;;6.00;4.57;;;25.10;98.30;;;;;;5031990;28;20582;-70
2022/06/19 02:49:36;;;;;;;5.03;4.38;;;25.10;98.40;;;;;;5019724;28;20209;-70
2022/06/19 02:52:04;;;;;;;6.80;4.10;;;25.10;98.40;;;;;;5022251;28;20581;-71
2022/06/19 02:54:32;;;;;;;5.03;4.10;;;25.10;98.40;;;;;;5031619;28;20204;-71
2022/06/19 02:56:59;;;;;;;5.32;4.63;;;25.10;98.40;;;;;;5031830;28;20579;-71
2022/06/19 02:59:25;;;;;;;5.63;4.35;;;25.10;98.50;;;;;;5031303;28;20223;-72
2022/06/19 03:01:52;;;;;;;5.28;4.45;;;25.10;98.50;;;;;;5032004;28;20523;-72
2022/06/19 03:04:25;;;;;;;5.10;4.38;;;25.00;98.60;;;;;;5031757;28;20212;-72
2022/06/19 03:06:54;;;;;;;7.70;4.53;;;25.00;98.50;;;;;;5031962;28;20200;-72
2022/06/19 03:09:23;;;;;;;5.22;4.68;;;25.00;98.60;;;;;;5031245;28;20286;-72
2022/06/19 03:11:50;;;;;;;7.72;5.07;;;25.10;98.70;;;;;;5031413;28;20609;-72
2022/06/19 03:14:17;;;;;;;5.43;4.93;;;25.00;98.60;;;;;;5031433;28;20212;-72
2022/06/19 03:16:45;;;;;;;5.00;4.60;;;25.00;98.70;;;;;;5031395;28;20312;-71
2022/06/19 03:19:12;;;;;;;5.00;4.50;;;25.00;98.80;;;;;;5031351;28;20213;-71
2022/06/19 03:21:39;;;;;;;6.90;4.63;;;25.00;98.70;;;;;;5031590;28;20296;-72
2022/06/19 03:24:07;;;;;;;8.55;4.88;;;25.00;98.70;;;;;;5030161;28;20722;-72
2022/06/19 03:26:34;;;;;;;5.40;4.40;;;25.00;98.70;;;;;;5031441;28;20201;-72
2022/06/19 03:29:01;;;;;;;6.43;4.28;;;25.00;98.90;;;;;;5031123;28;20205;-72
2022/06/19 03:31:30;;;;;;;6.15;4.97;;;24.90;98.90;;;;;;5031342;28;20208;-72
2022/06/19 03:33:57;;;;;;;6.55;4.95;;;25.00;98.90;;;;;;5030861;28;20213;-72
2022/06/19 03:36:25;;;;;;;5.35;4.95;;;24.90;98.90;;;;;;5031152;28;20291;-72
2022/06/19 03:38:52;;;;;;;5.20;4.53;;;24.90;99.00;;;;;;5030778;28;20209;-72
2022/06/19 03:41:20;;;;;;;5.93;4.40;;;24.90;99.00;;;;;;5030965;28;20213;-70
2022/06/19 03:43:47;;;;;;;8.18;4.97;;;24.90;99.00;;;;;;5030365;28;20229;-73
2022/06/19 03:46:17;;;;;;;5.30;4.82;;;24.90;99.10;;;;;;5030915;28;20208;-73
2022/06/19 03:48:47;;;;;;;4.63;4.22;;;24.90;99.40;;;;;;5025558;28;20217;-73
2022/06/19 03:51:15;;;;;;;5.35;4.88;;;25.00;99.10;;;;;;5011352;28;20285;-73
2022/06/19 03:53:43;;;;;;;5.68;5.10;;;25.00;99.10;;;;;;5010541;28;20213;-73
2022/06/19 03:56:18;;;;;;;7.97;5.40;;;25.00;99.20;;;;;;5024747;28;20652;-73
2022/06/19 03:58:47;;;;;;;6.53;5.57;;;25.00;99.20;;;;;;5030714;28;20224;-74
2022/06/19 04:01:18;;;;;;;8.88;4.97;;;25.00;99.20;;;;;;5030936;28;20208;-73
2022/06/19 04:03:46;;;;;;;7.03;5.20;;;24.90;99.30;;;;;;5030512;28;20233;-73
2022/06/19 04:06:15;;;;;;;5.97;5.28;;;25.00;99.40;;;;;;5030800;28;20212;-74
2022/06/19 04:08:44;;;;;;;5.88;5.30;;;24.90;99.40;;;;;;5029155;28;20232;-73
2022/06/19 04:11:16;;;;;;;6.13;5.40;;;24.90;99.40;;;;;;5030535;28;20224;-73
2022/06/19 04:13:43;;;;;;;5.70;5.18;;;24.90;99.60;;;;;;5030551;28;20626;-73
2022/06/19 04:16:20;;;;;;;8.70;5.45;;;25.00;99.70;;;;;;5030308;28;20244;-74
2022/06/19 04:18:47;;;;;;;7.25;5.72;;;24.80;99.70;;;;;;5030451;28;20212;-74
2022/06/19 04:21:19;;;;;;;6.00;5.50;;;24.90;99.90;;;;;;5030457;28;20240;-74
2022/06/19 04:23:47;;;;;;;7.63;5.68;;;24.80;99.90;;;;;;5030166;28;20327;-74
2022/06/19 04:26:16;;;;;;;6.10;5.40;;;24.80;99.90;;;;;;5030519;28;20211;-72
2022/06/19 04:28:44;;;;;;;7.75;6.10;;;24.80;99.90;;;;;;5030165;28;20225;-71
2022/06/19 04:31:18;;;;;;;6.78;6.07;;;24.80;99.90;;;;;;5029964;28;20217;-71
2022/06/19 04:33:45;;;;;;;8.27;6.07;;;24.80;99.90;;;;;;5029714;28;20578;-71
2022/06/19 04:36:15;;;;;;;9.40;5.57;;;24.80;99.90;;;;;;5030100;28;20296;-71
2022/06/19 04:38:43;;;;;;;8.57;6.13;;;24.80;99.90;;;;;;5028972;28;20547;-71
2022/06/19 04:41:19;;;;;;;5.97;5.47;;;24.80;99.90;;;;;;5029340;28;20678;-72
2022/06/19 04:43:46;;;;;;;9.05;6.28;;;24.80;99.90;;;;;;5029414;28;20599;-72
2022/06/19 04:46:15;;;;;;;6.78;6.15;;;24.80;99.90;;;;;;5029624;28;20231;-73
2022/06/19 04:48:44;;;;;;;8.73;6.25;;;24.80;99.90;;;;;;5024941;28;20210;-73
2022/06/19 04:51:14;;;;;;;7.60;5.82;;;24.80;99.90;;;;;;5013744;28;20223;-73
2022/06/19 04:53:41;;;;;;;6.75;6.18;;;24.80;99.90;;;;;;5029163;28;20204;-72
2022/06/19 04:56:19;;;;;;;7.68;6.45;;;24.80;99.90;;;;;;5029870;28;20200;-72
2022/06/19 04:58:46;;;;;;;7.50;6.60;;;24.80;99.90;;;;;;5029267;28;20216;-71
2022/06/19 05:01:23;;;;;;;7.63;6.93;;;24.90;99.90;;;;;;5029662;28;20241;-72
2022/06/19 05:03:52;;;;;;;8.68;6.68;;;24.90;99.90;;;;;;5028975;28;20220;-72
2022/06/19 05:06:19;;;;;;;12.20;6.30;;;24.90;99.90;;;;;;5028294;28;20216;-71
2022/06/19 05:08:46;;;;;;;9.25;6.30;;;24.90;99.90;;;;;;5028830;28;20585;-71
2022/06/19 05:11:16;;;;;;;8.70;6.85;;;24.90;99.90;;;;;;5029130;28;20209;-73
2022/06/19 05:13:43;;;;;;;9.40;5.88;;;25.00;99.90;;;;;;5029469;28;20205;-73
2022/06/19 05:16:18;;;;;;;8.23;6.70;;;24.90;99.90;;;;;;5029024;28;20244;-73
2022/06/19 05:18:45;;;;;;;9.40;6.38;;;25.00;99.90;;;;;;5029355;28;20212;-72
2022/06/19 05:21:16;;;;;;;10.40;6.97;;;25.00;99.90;;;;;;5029291;28;20220;-71
2022/06/19 05:23:45;;;;;;;9.93;7.10;;;25.00;99.80;;;;;;5028718;28;20233;-71
2022/06/19 05:26:18;;;;;;;10.30;7.13;;;25.00;99.80;;;;;;5028961;28;20211;-72
2022/06/19 05:28:46;;;;;;;7.32;5.95;;;25.00;99.70;;;;;;5028565;28;20185;-72
2022/06/19 05:31:19;;;;;;;6.97;6.15;;;25.00;99.70;;;;;;5028883;28;20208;-72
2022/06/19 05:33:45;;;;;;;9.45;6.35;;;25.10;99.90;;;;;;5028671;28;20675;-72
2022/06/19 05:36:17;;;;;;;10.02;6.82;;;25.10;99.30;;;;;;5028790;28;20201;-72
2022/06/19 05:38:44;;;;;;;9.02;6.68;;;25.10;99.50;;;;;;5028565;28;20216;-72
2022/06/19 05:41:17;;;;;;;10.25;6.10;;;25.10;99.10;;;;;;5028809;28;20201;-72
2022/06/19 05:43:43;;;;;;;8.15;6.65;;;25.10;99.20;;;;;;5028548;28;20319;-72
2022/06/19 05:46:19;;;;;;;11.07;6.72;;;25.10;99.20;;;;;;5028552;28;20687;-71
2022/06/19 05:48:46;;;;;;;9.73;6.53;;;25.20;98.90;;;;;;5028383;28;20212;-71
2022/06/19 05:51:20;;;;;;;11.18;6.55;;;25.20;99.00;;;;;;5028773;28;20204;-71
2022/06/19 05:53:49;;;;;;;10.98;6.65;;;25.20;99.10;;;;;;5028116;28;20201;-71
2022/06/19 05:56:18;;;;;;;11.90;6.57;;;25.30;99.60;;;;;;5028105;28;20697;-71
2022/06/19 05:58:45;;;;;;;10.40;6.97;;;25.30;99.80;;;;;;5028496;28;20212;-70
2022/06/19 06:01:19;;;;;;;11.43;6.60;;;25.40;99.80;;;;;;5028374;28;20205;-71
2022/06/19 06:03:46;;;;;;;8.20;6.50;;;25.40;99.60;;;;;;5028112;28;20710;-71
2022/06/19 06:06:15;;;;;;;10.73;6.38;;;25.50;99.50;;;;;;5028454;28;20295;-71
2022/06/19 06:08:44;;;;;;;12.55;6.55;;;25.50;99.20;;;;;;5028061;28;20315;-71
2022/06/19 06:11:14;;;;;;;10.48;6.15;;;25.60;99.10;;;;;;5028616;28;20208;-73
2022/06/19 06:13:42;;;;;;;9.73;6.03;;;25.60;99.30;;;;;;5028276;28;20204;-73
2022/06/19 06:16:18;;;;;;;13.80;7.03;;;25.60;99.00;;;;;;5027650;28;20243;-72
2022/06/19 06:18:45;;;;;;;11.07;6.13;;;25.60;98.60;;;;;;5027974;28;20205;-72
2022/06/19 06:21:16;;;;;;;12.05;6.18;;;25.70;98.70;;;;;;5027327;28;20236;-72
2022/06/19 06:23:45;;;;;;;8.35;5.78;;;25.70;98.60;;;;;;5026436;28;20259;-72
2022/06/19 06:26:18;;;;;;;8.00;6.22;;;25.80;98.70;;;;;;5028289;28;20617;-72
2022/06/19 06:28:48;;;;;;;11.95;6.72;;;25.80;99.30;;;;;;5027882;28;20215;-72
2022/06/19 06:31:19;;;;;;;12.15;6.30;;;25.80;99.20;;;;;;5027910;28;20376;-71
2022/06/19 06:33:46;;;;;;;12.60;6.03;;;25.90;99.40;;;;;;5027963;28;20637;-72
2022/06/19 06:36:16;;;;;;;12.57;5.75;;;25.90;98.90;;;;;;5027917;28;20228;-71
2022/06/19 06:38:45;;;;;;;14.75;6.32;;;25.90;98.90;;;;;;5027696;28;20205;-71
2022/06/19 06:41:15;;;;;;;9.98;6.00;;;26.00;98.80;;;;;;5028256;28;20217;-70
2022/06/19 06:43:45;;;;;;;11.45;6.18;;;26.00;99.00;;;;;;5027821;28;20228;-70
2022/06/19 06:46:18;;;;;;;14.27;6.07;;;26.00;98.90;;;;;;5028185;28;20199;-70
2022/06/19 06:48:45;;;;;;;9.23;5.82;;;26.10;99.00;;;;;;5028204;28;20209;-70
2022/06/19 06:51:16;;;;;;;13.15;5.88;;;26.10;99.00;;;;;;5027776;28;20673;-71
2022/06/19 06:53:45;;;;;;;11.93;5.95;;;26.20;98.70;;;;;;5027432;28;20664;-74
2022/06/19 06:56:15;;;;;;;10.60;5.82;;;26.20;98.80;;;;;;5027837;28;20205;-72
2022/06/19 06:58:43;;;;;;;18.35;5.97;;;26.30;98.10;;;;;;5021613;28;20239;-70
2022/06/19 07:01:19;;;;;;;13.23;5.82;;;26.30;98.10;;;;;;5028013;28;20298;-71
2022/06/19 07:03:47;;;;;;;12.05;5.63;;;26.40;98.10;;;;;;5027618;28;20608;-69
2022/06/19 07:06:14;;;;;;;13.57;6.15;;;26.40;97.80;;;;;;5027731;28;20584;-72
2022/06/19 07:08:42;;;;;;;8.77;5.07;;;26.50;98.10;;;;;;5027020;28;20572;-72
2022/06/19 07:11:24;;;;;;;12.18;5.93;;;26.40;97.80;;;;;;5027722;28;20215;-71
2022/06/19 07:13:51;;;;;;;12.95;5.03;;;26.50;98.30;;;;;;5027597;28;20233;-72
2022/06/19 07:16:18;;;;;;;13.85;5.75;;;26.50;98.60;;;;;;5023420;28;20233;-72
2022/06/19 07:18:45;;;;;;;16.23;5.75;;;26.60;98.70;;;;;;5013259;28;20212;-72
2022/06/19 07:21:12;;;;;;;10.68;4.90;;;26.60;98.80;;;;;;5027372;28;20244;-72
2022/06/19 07:23:39;;;;;;;14.98;5.63;;;26.60;98.60;;;;;;5026674;28;20703;-72
2022/06/19 07:26:11;;;;;;;12.35;5.47;;;26.70;98.50;;;;;;5027372;28;20209;-72
2022/06/19 07:28:40;;;;;;;14.20;6.18;;;26.70;97.80;;;;;;5027503;28;20236;-72
2022/06/19 07:31:10;;;;;;;11.23;5.30;;;26.70;97.70;;;;;;5027010;28;20577;-72
2022/06/19 07:33:38;;;;;;;16.35;5.43;;;26.70;98.40;;;;;;5028912;28;20204;-72
2022/06/19 07:36:12;;;;;;;12.85;5.43;;;26.80;97.80;;;;;;5028944;28;20209;-72
2022/06/19 07:38:39;;;;;;;14.43;5.82;;;26.90;97.10;;;;;;5028761;28;20188;-73
2022/06/19 07:41:10;;;;;;;13.45;7.15;;;26.90;97.30;;;;;;5028421;28;20215;-73
2022/06/19 07:43:36;;;;;;;16.60;5.07;;;27.00;98.40;;;;;;5029007;28;20633;-73
2022/06/19 07:46:11;;;;;;;9.27;5.35;;;27.00;97.80;;;;;;5028812;28;20208;-72
2022/06/19 07:51:25;;;;;;;12.05;5.63;;;27.10;97.10;;;;;;5028657;28;20275;-72
2022/06/19 07:53:51;;;;;;;13.65;6.20;;;27.10;96.30;;;;;;5027827;28;20303;-72
2022/06/19 07:56:18;;;;;;;13.27;5.13;;;27.20;95.20;;;;;;5028617;28;20205;-72
2022/06/19 07:58:45;;;;;;;13.63;5.63;;;27.30;94.80;;;;;;5028599;28;20213;-72
2022/06/19 08:01:13;;;;;;;11.35;5.28;;;27.40;94.60;;;;;;5028429;28;20225;-72
2022/06/19 08:03:40;;;;;;;12.70;5.85;;;27.50;95.50;;;;;;5028664;28;20213;-72
2022/06/19 08:06:13;;;;;;;13.38;5.22;;;27.60;96.30;;;;;;5028365;28;20219;-72
2022/06/19 08:08:40;;;;;;;16.02;6.05;;;27.60;96.30;;;;;;5028335;28;20307;-72
2022/06/19 08:11:13;;;;;;;11.73;6.45;;;27.80;96.50;;;;;;5028384;28;20219;-72
2022/06/19 08:13:40;;;;;;;23.13;6.65;;;27.80;95.80;;;;;;5028280;28;20209;-72
2022/06/19 08:16:14;;;;;;;13.80;6.72;;;27.90;93.50;;;;;;5028084;28;20240;-72
2022/06/19 08:18:41;;;;;;;12.57;6.25;;;27.90;93.30;;;;;;5023159;28;20213;-72
2022/06/19 08:21:08;;;;;;;16.23;6.32;;;28.00;92.60;;;;;;5024792;28;20209;-73
2022/06/19 08:23:35;;;;;;;14.68;6.78;;;28.10;93.00;;;;;;5027663;28;20217;-72
2022/06/19 08:26:10;;;;;;;16.33;6.65;;;28.10;92.80;;;;;;5027628;28;20197;-72
2022/06/19 08:28:41;;;;;;;17.40;6.80;;;28.20;92.60;;;;;;5028471;28;20250;-72
2022/06/19 08:31:08;;;;;;;13.40;6.07;;;28.40;92.90;;;;;;5028119;28;20681;-73
2022/06/19 08:33:36;;;;;;;25.15;6.15;;;28.40;93.10;;;;;;5028001;28;20666;-73
2022/06/19 08:36:10;;;;;;;13.50;5.90;;;28.40;93.20;;;;;;5027311;28;20209;-72
2022/06/19 08:38:41;;;;;;;15.20;4.85;;;28.50;93.10;;;;;;5027135;28;20197;-72
2022/06/19 08:41:39;;;;;;;9.57;4.10;;;28.70;92.20;;;;;;5027423;28;20207;-72
2022/06/19 08:44:43;;;;;;;12.65;4.18;;;28.80;91.10;;;;;;5026865;28;20221;-72
2022/06/19 08:47:27;;;;;;;17.73;5.30;;;29.00;90.60;;;;;;4961071;28;20214;-72
2022/06/19 08:50:05;;;;;;;19.70;5.07;;;29.10;90.90;;;;;;5027137;28;20247;-72
2022/06/19 08:52:44;;;;;;;14.65;4.43;;;29.10;90.40;;;;;;5027148;28;20293;-73
2022/06/19 08:55:25;;;;;;;14.77;3.63;;;29.10;91.00;;;;;;5027008;28;20201;-72
2022/06/19 08:58:03;;;;;;;12.07;3.70;;;29.20;90.00;;;;;;5027025;28;20791;-72
2022/06/19 09:00:37;;;;;;;12.38;4.07;;;29.30;89.90;;;;;;5026560;28;20205;-73
2022/06/19 09:03:11;;;;;;;14.35;3.80;;;29.50;87.20;;;;;;5027044;28;20196;-72
2022/06/19 09:05:49;;;;;;;20.08;4.13;;;29.50;86.90;;;;;;5026720;28;21053;-73
2022/06/19 09:08:32;;;;;;;43.92;6.28;;;29.60;85.30;;;;;;5026848;28;20319;-73
2022/06/19 09:11:13;;;;;;;26.35;4.47;;;29.80;82.70;;;;;;5027411;28;20197;-73
2022/06/19 09:14:02;;;;;;;20.00;4.63;;;30.10;82.20;;;;;;5026991;28;20296;-73
2022/06/19 09:16:39;;;;;;;34.60;5.38;;;30.20;80.50;;;;;;5026678;28;20251;-73
2022/06/19 09:19:13;;;;;;;18.38;4.68;;;30.30;80.50;;;;;;5018656;28;20216;-73
2022/06/19 09:21:53;;;;;;;20.98;4.13;;;30.30;80.20;;;;;;5007811;28;20197;-72
2022/06/19 09:24:46;;;;;;;31.00;5.18;;;30.30;80.30;;;;;;5026404;28;20633;-73
2022/06/19 09:27:16;;;;;;;21.17;4.40;;;30.40;79.80;;;;;;5022905;28;20208;-73
2022/06/19 09:29:50;;;;;;;22.00;4.82;;;30.40;80.10;;;;;;5026582;28;20204;-73
2022/06/19 09:32:23;;;;;;;28.50;5.10;;;30.30;81.10;;;;;;5026494;28;20213;-73
2022/06/19 09:34:57;;;;;;;20.92;4.78;;;30.40;80.20;;;;;;5026955;28;20657;-73
2022/06/19 09:37:31;;;;;;;31.38;5.30;;;30.50;80.20;;;;;;5026492;28;20197;-73
2022/06/19 09:40:05;;;;;;;25.95;5.22;;;30.50;80.00;;;;;;5026089;28;20566;-73
2022/06/19 09:42:36;;;;;;;17.30;4.43;;;30.50;79.60;;;;;;5025992;28;20736;-74
2022/06/19 09:45:07;;;;;;;16.35;4.57;;;30.60;79.70;;;;;;5025905;28;20228;-73
2022/06/19 09:47:41;;;;;;;15.02;4.50;;;30.70;80.10;;;;;;5021265;28;20213;-73
2022/06/19 09:50:14;;;;;;;12.15;4.10;;;30.70;80.10;;;;;;5026697;28;20440;-73
2022/06/19 09:52:46;;;;;;;14.95;4.20;;;30.70;80.20;;;;;;5026360;28;20207;-73
2022/06/19 09:55:19;;;;;;;18.20;4.55;;;30.70;79.80;;;;;;5025691;28;20203;-73
2022/06/19 09:57:50;;;;;;;14.30;4.45;;;30.90;79.80;;;;;;5025957;28;20200;-73
2022/06/19 10:00:21;;;;;;;12.65;4.03;;;30.90;79.40;;;;;;5025869;28;20196;-73
2022/06/19 10:02:52;;;;;;;18.50;4.28;;;31.00;78.90;;;;;;5026349;28;20276;-73
2022/06/19 10:05:28;;;;;;;21.40;4.72;;;31.00;79.40;;;;;;5026127;28;20224;-73
2022/06/19 10:08:02;;;;;;;13.60;3.95;;;31.10;79.00;;;;;;5026084;28;20220;-73
2022/06/19 10:10:35;;;;;;;16.83;4.55;;;31.30;78.80;;;;;;5026015;28;20207;-73
2022/06/19 10:13:09;;;;;;;17.35;4.35;;;31.30;78.60;;;;;;5026500;28;20193;-72
2022/06/19 10:15:38;;;;;;;16.60;4.20;;;31.30;78.40;;;;;;5025942;28;20247;-72
2022/06/19 10:18:12;;;;;;;15.93;4.32;;;31.40;78.20;;;;;;5025834;28;20203;-72
2022/06/19 10:20:47;;;;;;;17.25;4.18;;;31.40;77.60;;;;;;5023057;28;20197;-72
2022/06/19 10:23:24;;;;;;;40.38;6.88;;;31.50;78.00;;;;;;5025467;28;20208;-72
2022/06/19 10:26:09;;;;;;;17.77;4.88;;;31.60;77.10;;;;;;5016736;28;20686;-72
2022/06/19 10:28:53;;;;;;;14.73;4.15;;;31.80;76.90;;;;;;5021152;28;20205;-72
2022/06/19 10:31:33;;;;;;;14.05;4.30;;;31.90;76.70;;;;;;5025372;28;20204;-72
2022/06/19 10:34:11;;;;;;;23.02;4.32;;;32.00;76.70;;;;;;5025270;28;20197;-72
2022/06/19 10:36:45;;;;;;;11.80;4.55;;;32.10;76.70;;;;;;5025330;28;20539;-72
2022/06/19 10:39:28;;;;;;;13.43;4.35;;;32.20;76.30;;;;;;5025108;28;20280;-72
2022/06/19 10:42:05;;;;;;;17.40;4.05;;;32.30;76.80;;;;;;5024934;28;20704;-72
2022/06/19 10:44:57;;;;;;;19.00;4.78;;;32.30;76.40;;;;;;5025148;28;20298;-72
2022/06/19 10:47:37;;;;;;;12.95;4.55;;;32.30;76.20;;;;;;5025360;28;20254;-72
2022/06/19 10:55:42;;;;;;;12.82;4.45;;;32.60;75.50;;;;;;5009238;28;20245;-73
2022/06/19 10:58:18;;;;;;;10.70;4.47;;;32.70;74.70;;;;;;5024388;28;20271;-73
2022/06/19 11:00:51;;;;;;;15.68;4.22;;;32.80;75.20;;;;;;5025425;28;20220;-72
2022/06/19 11:06:30;;;;;;;22.65;4.85;;;33.00;74.40;;;;;;5033132;28;20664;-72
2022/06/19 11:09:02;;;;;;;12.38;4.15;;;33.00;74.50;;;;;;5046912;28;20223;-72
2022/06/19 11:11:32;;;;;;;16.77;4.85;;;33.00;74.90;;;;;;5028660;28;20216;-72
2022/06/19 11:16:51;;;;;;;18.65;4.75;;;33.10;74.40;;;;;;5076522;22;20352;-70
2022/06/19 11:19:32;;;;;;;16.50;5.15;;;33.20;75.00;;;;;;5026618;28;20204;-71
2022/06/19 11:21:59;;;;;;;21.02;5.05;;;33.20;74.50;;;;;;5009055;28;20206;-71
2022/06/19 11:24:29;;;;;;;17.08;4.35;;;33.30;75.00;;;;;;5011765;28;21304;-71
2022/06/19 11:26:58;;;;;;;20.15;4.82;;;33.40;74.00;;;;;;5006856;28;20692;-71
2022/06/19 11:29:27;;;;;;;13.63;5.07;;;33.30;74.50;;;;;;4992919;28;20668;-71
2022/06/19 11:32:09;;;;;;;19.88;5.75;;;33.50;74.40;;;;;;4993799;28;20217;-71
2022/06/19 11:34:47;;;;;;;15.60;5.72;;;33.50;78.20;;;;;;5013062;28;20213;-72
2022/06/19 11:39:52;;;;;;;15.38;6.15;;;33.50;81.60;;;;;;5695005;23;20245;-70
2022/06/19 11:42:33;;;;;;;23.38;6.65;;;33.40;83.00;;;;;;5003908;28;20210;-70
2022/06/19 11:45:03;;;;;;;18.60;6.80;;;33.30;84.80;;;;;;5005632;28;20236;-71
2022/06/19 11:47:37;;;;;;;17.10;8.07;;;33.30;85.40;;;;;;5017069;28;20236;-71
2022/06/19 11:50:10;;;;;;;15.07;6.55;;;33.30;85.40;;;;;;5026320;28;20203;-71
2022/06/19 11:52:39;;;;;;;22.58;6.25;;;33.30;86.30;;;;;;5007981;28;20217;-71
2022/06/19 11:55:16;;;;;;;15.05;5.88;;;33.30;87.40;;;;;;5008041;28;20213;-71
2022/06/19 11:57:51;;;;;;;16.63;7.47;;;33.20;86.60;;;;;;5008020;28;20240;-71
2022/06/19 12:00:32;;;;;;;21.85;7.80;;;33.20;86.50;;;;;;5007602;28;20212;-71
2022/06/19 12:03:01;;;;;;;31.48;7.20;;;33.00;86.70;;;;;;5008167;28;20638;-71
2022/06/19 12:05:32;;;;;;;14.13;5.30;;;32.90;86.80;;;;;;5007763;28;20226;-70
2022/06/19 12:08:06;;;;;;;13.02;5.53;;;32.90;85.40;;;;;;5007997;28;20228;-71
2022/06/19 12:10:39;;;;;;;22.65;6.18;;;32.80;85.00;;;;;;5007380;28;20569;-70
2022/06/19 12:13:21;;;;;;;12.77;5.70;;;32.70;84.80;;;;;;5007136;28;20702;-70
2022/06/19 12:15:56;;;;;;;9.90;4.90;;;32.60;84.70;;;;;;4987306;28;20937;-70
2022/06/19 12:18:23;;;;;;;9.85;4.50;;;32.60;84.20;;;;;;5000322;28;20296;-70
2022/06/19 12:20:59;;;;;;;12.27;4.70;;;32.60;84.60;;;;;;5007314;28;20809;-70
2022/06/19 12:23:31;;;;;;;9.57;4.43;;;32.60;85.20;;;;;;5005667;28;20204;-70
2022/06/19 12:26:02;;;;;;;12.10;4.90;;;32.60;85.70;;;;;;5007762;28;20232;-70
2022/06/19 12:28:36;;;;;;;14.15;4.43;;;32.60;84.30;;;;;;5007748;28;20209;-70
2022/06/19 12:31:08;;;;;;;17.75;4.90;;;32.60;84.10;;;;;;5007371;28;20205;-70
2022/06/19 12:33:58;;;;;;;14.48;5.18;;;32.60;83.10;;;;;;5007606;28;20680;-70
2022/06/19 12:36:33;;;;;;;10.68;4.38;;;32.60;83.20;;;;;;5007928;28;20229;-70
2022/06/19 12:39:01;;;;;;;10.82;4.85;;;32.50;83.20;;;;;;5008154;28;20221;-70
2022/06/19 12:41:44;;;;;;;23.63;5.18;;;32.60;82.90;;;;;;5007607;28;20229;-70
2022/06/19 12:44:30;;;;;;;46.42;7.60;;;32.60;82.30;;;;;;5007906;28;20648;-70
2022/06/19 12:47:10;;;;;;;24.38;4.90;;;32.50;82.10;;;;;;5008057;28;20217;-70
2022/06/19 12:49:56;;;;;;;12.82;4.68;;;32.50;82.20;;;;;;5007515;28;20208;-70
2022/06/19 12:52:32;;;;;;;21.60;5.28;;;32.60;82.80;;;;;;5007158;28;20200;-71
2022/06/19 12:55:25;;;;;;;14.63;4.57;;;32.60;81.60;;;;;;5006937;28;20201;-71
2022/06/19 12:58:13;;;;;;;15.45;5.03;;;32.50;81.00;;;;;;5007185;28;20668;-71
2022/06/19 13:00:48;;;;;;;18.98;4.85;;;32.40;80.90;;;;;;5006632;28;20639;-70
2022/06/19 13:03:40;;;;;;;12.95;4.38;;;32.40;82.30;;;;;;5007368;28;20197;-71
2022/06/19 13:06:31;;;;;;;13.05;4.90;;;32.40;82.80;;;;;;5006826;28;20226;-71
2022/06/19 13:09:05;;;;;;;38.65;6.28;;;32.50;83.50;;;;;;4987550;28;20218;-71
2022/06/19 13:11:44;;;;;;;14.98;4.70;;;32.40;82.50;;;;;;4994775;28;20200;-70
2022/06/19 13:14:27;;;;;;;11.00;4.50;;;32.40;82.50;;;;;;5000288;28;20232;-70
2022/06/19 13:17:05;;;;;;;18.73;4.43;;;32.40;82.80;;;;;;4988620;28;20202;-71
2022/06/19 13:19:46;;;;;;;32.05;7.05;;;32.40;82.40;;;;;;4988252;28;20200;-71
2022/06/19 13:22:23;;;;;;;13.10;3.88;;;32.30;81.70;;;;;;4999754;28;20197;-71