Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:34;;;;;;;16.50;12.37;;;17.10;99.90;;;;;;5073105;28;20191;-80
2021/08/30 00:03:00;;;;;;;14.43;11.70;;;17.20;99.90;;;;;;5055078;28;20176;-80
2021/08/30 00:05:25;;;;;;;13.57;10.83;;;17.10;99.90;;;;;;5074457;28;20671;-80
2021/08/30 00:07:51;;;;;;;13.00;11.37;;;17.00;99.90;;;;;;5072625;28;20222;-80
2021/08/30 00:10:17;;;;;;;15.47;11.73;;;17.00;99.90;;;;;;5074153;28;20168;-79
2021/08/30 00:12:43;;;;;;;15.17;11.53;;;17.00;99.90;;;;;;5055381;28;20644;-79
2021/08/30 00:15:11;;;;;;;14.60;12.20;;;17.10;99.90;;;;;;5073224;28;20338;-79
2021/08/30 00:17:37;;;;;;;12.87;11.40;;;17.10;99.90;;;;;;5072616;28;20216;-79
2021/08/30 00:20:04;;;;;;;13.73;11.33;;;17.10;99.90;;;;;;5071828;28;20176;-79
2021/08/30 00:22:30;;;;;;;15.80;11.67;;;17.10;99.90;;;;;;5055205;28;20172;-79
2021/08/30 00:24:56;;;;;;;14.17;11.37;;;17.10;99.90;;;;;;5074615;28;20507;-79
2021/08/30 00:27:22;;;;;;;13.43;11.77;;;17.10;99.90;;;;;;5056968;28;20226;-79
2021/08/30 00:29:48;;;;;;;14.40;11.90;;;17.10;99.90;;;;;;5073474;28;20207;-79
2021/08/30 00:32:15;;;;;;;14.40;12.10;;;17.10;99.90;;;;;;5074901;28;20184;-80
2021/08/30 00:34:40;;;;;;;15.57;11.43;;;17.00;99.90;;;;;;5073338;28;20227;-80
2021/08/30 00:37:06;;;;;;;13.67;11.57;;;17.20;99.90;;;;;;5054569;28;20625;-80
2021/08/30 00:39:32;;;;;;;15.20;12.00;;;17.00;99.90;;;;;;5072758;28;20168;-80
2021/08/30 00:41:58;;;;;;;14.87;11.90;;;17.00;99.90;;;;;;5076234;28;20223;-79
2021/08/30 00:44:24;;;;;;;15.37;11.87;;;17.00;99.90;;;;;;5076247;28;20233;-79
2021/08/30 00:46:51;;;;;;;17.30;12.90;;;17.10;99.90;;;;;;5060072;28;20255;-79
2021/08/30 00:49:17;;;;;;;15.63;11.83;;;17.10;99.90;;;;;;5076621;28;20683;-80
2021/08/30 00:51:43;;;;;;;17.10;12.57;;;17.10;99.90;;;;;;5077380;28;20203;-79
2021/08/30 00:54:10;;;;;;;16.77;12.80;;;17.10;99.90;;;;;;5059512;28;20180;-79
2021/08/30 00:56:36;;;;;;;15.63;12.67;;;17.10;99.90;;;;;;5058957;28;20184;-80
2021/08/30 00:59:02;;;;;;;15.33;12.23;;;17.10;99.90;;;;;;5076727;28;20182;-78
2021/08/30 01:01:27;;;;;;;13.87;11.70;;;17.10;99.90;;;;;;5057873;28;20172;-79
2021/08/30 01:03:53;;;;;;;14.50;11.50;;;17.20;99.90;;;;;;5058407;28;20184;-79
2021/08/30 01:06:52;;;;;;;13.10;11.20;;;17.10;99.90;;;;;;5058135;28;20265;-79
2021/08/30 01:09:45;;;;;;;14.50;11.17;;;17.10;99.90;;;;;;5063546;28;20177;-79
2021/08/30 01:12:22;;;;;;;14.60;11.57;;;17.10;99.90;;;;;;5060306;28;20230;-79
2021/08/30 01:15:06;;;;;;;16.03;12.47;;;17.10;99.90;;;;;;5057228;28;20562;-80
2021/08/30 01:17:36;;;;;;;14.77;12.17;;;17.00;99.90;;;;;;5076029;28;20594;-80
2021/08/30 01:20:05;;;;;;;13.33;11.67;;;17.10;99.90;;;;;;5075626;28;20288;-79
2021/08/30 01:22:33;;;;;;;18.97;11.77;;;17.10;99.90;;;;;;5057620;28;20184;-80
2021/08/30 01:25:01;;;;;;;14.03;12.33;;;17.00;99.90;;;;;;5057687;28;20531;-80
2021/08/30 01:27:29;;;;;;;16.67;11.50;;;17.10;99.90;;;;;;5075860;28;20156;-79
2021/08/30 01:30:04;;;;;;;16.27;12.33;;;17.10;99.90;;;;;;5075872;28;20199;-80
2021/08/30 01:32:36;;;;;;;15.03;11.97;;;17.10;99.90;;;;;;5055727;28;20176;-79
2021/08/30 01:35:11;;;;;;;16.67;12.30;;;17.00;99.90;;;;;;5057393;28;20206;-80
2021/08/30 01:37:39;;;;;;;15.53;11.67;;;17.10;99.90;;;;;;5057125;28;20256;-79
2021/08/30 01:40:07;;;;;;;16.87;12.10;;;17.00;99.90;;;;;;5075545;28;20599;-79
2021/08/30 01:42:39;;;;;;;14.07;11.73;;;17.00;99.90;;;;;;5057589;28;20606;-79
2021/08/30 01:45:08;;;;;;;14.53;11.43;;;17.00;99.90;;;;;;5057399;28;20188;-80
2021/08/30 01:47:35;;;;;;;16.93;12.47;;;17.00;99.90;;;;;;5075224;28;20169;-80
2021/08/30 01:50:03;;;;;;;15.37;12.50;;;17.00;99.90;;;;;;5075197;28;20673;-79
2021/08/30 01:52:33;;;;;;;15.50;11.77;;;17.00;99.90;;;;;;5056778;28;20714;-79
2021/08/30 01:55:10;;;;;;;16.63;12.23;;;17.00;99.90;;;;;;5075108;28;20211;-79
2021/08/30 02:03:07;;;;;;;14.73;12.10;;;17.00;99.90;;;;;;5075484;28;20542;-79
2021/08/30 02:05:33;;;;;;;15.83;11.67;;;17.10;99.90;;;;;;5075639;28;20176;-79
2021/08/30 02:07:58;;;;;;;15.37;11.97;;;17.10;99.90;;;;;;5075279;28;20235;-79
2021/08/30 02:10:24;;;;;;;16.23;12.20;;;17.10;99.90;;;;;;5056922;28;20558;-79
2021/08/30 02:12:50;;;;;;;16.90;12.30;;;17.10;99.90;;;;;;5082117;28;20211;-78
2021/08/30 02:15:16;;;;;;;15.83;12.70;;;17.00;99.90;;;;;;5099261;28;20196;-79
2021/08/30 02:17:46;;;;;;;20.20;13.40;;;17.00;99.90;;;;;;5100387;28;20184;-78
2021/08/30 02:20:16;;;;;;;18.70;12.67;;;17.00;99.90;;;;;;5083814;28;20239;-79
2021/08/30 02:22:44;;;;;;;15.40;12.30;;;16.90;99.90;;;;;;5080543;28;20672;-80
2021/08/30 02:25:14;;;;;;;15.70;12.90;;;16.90;99.90;;;;;;5079188;28;20241;-79
2021/08/30 02:27:48;;;;;;;18.43;13.20;;;16.90;99.90;;;;;;5072291;28;20153;-79
2021/08/30 02:31:04;;;;;;;17.63;13.27;;;16.90;99.90;;;;;;5099682;28;20229;-80
2021/08/30 02:33:30;;;;;;;18.03;12.93;;;16.90;99.90;;;;;;5080140;28;20256;-80
2021/08/30 02:36:03;;;;;;;16.10;12.50;;;16.90;99.90;;;;;;5078352;28;20208;-80
2021/08/30 02:38:33;;;;;;;19.13;13.40;;;16.90;99.90;;;;;;5075126;28;20159;-80
2021/08/30 02:41:00;;;;;;;18.80;14.13;;;16.90;99.90;;;;;;5075330;28;20175;-80
2021/08/30 02:43:27;;;;;;;18.53;13.60;;;16.90;99.90;;;;;;5056571;28;20172;-80
2021/08/30 02:45:54;;;;;;;17.40;14.50;;;16.90;99.90;;;;;;5083606;28;20239;-80
2021/08/30 02:48:22;;;;;;;20.93;13.90;;;17.00;99.90;;;;;;5099940;28;20186;-78
2021/08/30 02:50:49;;;;;;;19.03;13.53;;;16.90;99.90;;;;;;5098696;28;20171;-80
2021/08/30 02:53:15;;;;;;;20.93;14.53;;;17.00;99.90;;;;;;5099567;28;20162;-79
2021/08/30 02:55:43;;;;;;;15.37;13.00;;;17.00;99.90;;;;;;5099547;28;20203;-77
2021/08/30 02:58:15;;;;;;;19.17;14.33;;;17.00;99.90;;;;;;5087093;28;20169;-81
2021/08/30 03:00:41;;;;;;;17.43;13.60;;;17.00;99.90;;;;;;5061807;28;20183;-81
2021/08/30 03:03:09;;;;;;;17.67;13.30;;;17.10;99.90;;;;;;5075031;28;20190;-80
2021/08/30 03:05:39;;;;;;;17.03;13.23;;;17.00;99.90;;;;;;5074521;28;20168;-80
2021/08/30 03:08:06;;;;;;;16.87;13.10;;;17.00;99.90;;;;;;5073762;28;20632;-80
2021/08/30 03:10:32;;;;;;;18.93;13.33;;;16.90;99.90;;;;;;5074145;28;20172;-80
2021/08/30 03:13:02;;;;;;;17.20;13.03;;;17.00;99.90;;;;;;5073826;28;20172;-80
2021/08/30 03:15:30;;;;;;;17.23;12.60;;;17.00;99.90;;;;;;5074425;28;20200;-79
2021/08/30 03:18:06;;;;;;;14.23;12.53;;;17.00;99.90;;;;;;5076734;28;20164;-80
2021/08/30 03:20:33;;;;;;;16.07;12.87;;;17.00;99.90;;;;;;5060498;28;20172;-79
2021/08/30 03:23:01;;;;;;;14.93;12.50;;;17.00;99.90;;;;;;5076571;28;20309;-79
2021/08/30 03:25:30;;;;;;;17.87;13.57;;;17.00;99.90;;;;;;5056569;28;20172;-80
2021/08/30 03:27:57;;;;;;;20.33;13.17;;;17.00;99.90;;;;;;5073720;28;20175;-79
2021/08/30 03:30:23;;;;;;;16.37;12.87;;;17.00;99.90;;;;;;5075677;28;20203;-79
2021/08/30 03:32:50;;;;;;;18.27;13.47;;;17.00;99.90;;;;;;5074463;28;20173;-80
2021/08/30 03:35:16;;;;;;;20.30;13.90;;;17.00;99.90;;;;;;5073370;28;20243;-80
2021/08/30 03:37:43;;;;;;;19.67;13.33;;;16.90;99.90;;;;;;5074970;28;20165;-80
2021/08/30 03:40:11;;;;;;;17.97;13.23;;;16.90;99.90;;;;;;5075890;28;20184;-80
2021/08/30 03:42:38;;;;;;;21.57;13.73;;;16.90;99.90;;;;;;5057344;28;20169;-80
2021/08/30 03:45:08;;;;;;;16.63;12.53;;;16.90;99.90;;;;;;5073035;28;20215;-80
2021/08/30 03:47:36;;;;;;;16.93;13.30;;;16.90;99.90;;;;;;5074593;28;20622;-80
2021/08/30 03:50:04;;;;;;;15.63;12.90;;;16.90;99.90;;;;;;5057863;28;20180;-81
2021/08/30 03:52:33;;;;;;;17.63;13.17;;;16.90;99.90;;;;;;5079364;28;20184;-80
2021/08/30 03:54:59;;;;;;;19.33;13.30;;;16.90;99.90;;;;;;5077827;28;20252;-80
2021/08/30 03:57:26;;;;;;;18.27;12.97;;;17.10;99.90;;;;;;5075063;28;20172;-79
2021/08/30 03:59:56;;;;;;;15.23;13.00;;;17.00;99.90;;;;;;5057424;28;20172;-80
2021/08/30 04:02:25;;;;;;;16.43;13.50;;;16.90;99.90;;;;;;5074622;28;20196;-78
2021/08/30 04:04:51;;;;;;;19.60;13.00;;;17.00;99.90;;;;;;5073491;28;20172;-80
2021/08/30 04:07:18;;;;;;;17.80;13.60;;;16.90;99.90;;;;;;5054748;28;20521;-79
2021/08/30 04:09:44;;;;;;;16.50;12.73;;;16.90;99.90;;;;;;5072705;28;20221;-78
2021/08/30 04:12:11;;;;;;;16.93;12.87;;;16.90;99.90;;;;;;5073581;28;20172;-80
2021/08/30 04:14:38;;;;;;;17.90;12.70;;;16.90;99.90;;;;;;5073150;28;20196;-80
2021/08/30 04:17:04;;;;;;;15.17;13.30;;;16.90;99.90;;;;;;5072268;28;20152;-80
2021/08/30 04:19:30;;;;;;;20.70;13.93;;;17.00;99.90;;;;;;5072713;28;20610;-80
2021/08/30 04:21:56;;;;;;;18.50;12.73;;;16.90;99.90;;;;;;5055155;28;20172;-78
2021/08/30 04:24:21;;;;;;;19.27;13.07;;;16.90;99.90;;;;;;5054699;28;20169;-79
2021/08/30 04:26:47;;;;;;;15.80;12.53;;;16.80;99.90;;;;;;5072576;28;20183;-79
2021/08/30 04:29:12;;;;;;;17.40;13.03;;;16.90;99.90;;;;;;5072851;28;20180;-79
2021/08/30 04:31:38;;;;;;;16.63;13.10;;;16.80;99.90;;;;;;5072556;28;20274;-79
2021/08/30 04:34:04;;;;;;;17.30;13.10;;;16.90;99.90;;;;;;5072599;28;20179;-80
2021/08/30 04:36:29;;;;;;;21.23;13.00;;;16.80;99.90;;;;;;5054587;28;20585;-78
2021/08/30 04:38:56;;;;;;;17.53;13.30;;;16.80;99.90;;;;;;5072398;28;20172;-79
2021/08/30 04:41:22;;;;;;;16.77;13.10;;;16.80;99.90;;;;;;5072456;28;20200;-79
2021/08/30 04:43:50;;;;;;;15.30;12.93;;;16.90;99.90;;;;;;5072611;28;20578;-79
2021/08/30 04:46:16;;;;;;;15.00;11.70;;;17.00;99.90;;;;;;5054416;28;20176;-79
2021/08/30 04:48:42;;;;;;;16.07;13.07;;;16.90;99.90;;;;;;5072432;28;20165;-79
2021/08/30 04:51:07;;;;;;;16.73;13.60;;;16.90;99.90;;;;;;5072414;28;20184;-79
2021/08/30 04:53:33;;;;;;;16.70;12.13;;;17.00;99.90;;;;;;5072199;28;20173;-79
2021/08/30 04:55:59;;;;;;;14.17;12.03;;;17.00;99.90;;;;;;5072368;28;20212;-81
2021/08/30 04:58:24;;;;;;;14.83;12.50;;;16.90;99.90;;;;;;5054073;28;20591;-77
2021/08/30 05:00:50;;;;;;;16.10;13.13;;;16.90;99.90;;;;;;5072816;28;20259;-78
2021/08/30 05:03:16;;;;;;;17.07;12.60;;;16.90;99.90;;;;;;5054789;28;20177;-78
2021/08/30 05:05:42;;;;;;;17.63;13.10;;;16.90;99.90;;;;;;5055503;28;20245;-80
2021/08/30 05:08:07;;;;;;;17.03;12.43;;;17.00;99.90;;;;;;5072776;28;20248;-80
2021/08/30 05:10:33;;;;;;;15.70;12.70;;;17.00;99.90;;;;;;5071719;28;20639;-80
2021/08/30 05:12:59;;;;;;;16.87;12.70;;;17.00;99.90;;;;;;5072454;28;20161;-80
2021/08/30 05:15:25;;;;;;;17.07;13.03;;;17.00;99.90;;;;;;5072256;28;20213;-80
2021/08/30 05:17:52;;;;;;;17.10;12.93;;;17.00;99.90;;;;;;5072142;28;20230;-80
2021/08/30 05:20:17;;;;;;;14.33;11.53;;;17.00;99.90;;;;;;5071689;28;20168;-80
2021/08/30 05:22:45;;;;;;;14.57;12.40;;;17.00;99.90;;;;;;5054253;28;20168;-80
2021/08/30 05:25:13;;;;;;;18.30;11.73;;;17.00;99.90;;;;;;5071164;28;20165;-80
2021/08/30 05:27:40;;;;;;;14.47;11.37;;;16.90;99.90;;;;;;5074338;28;20165;-80
2021/08/30 05:30:06;;;;;;;17.20;13.33;;;16.90;99.90;;;;;;5075595;28;20170;-80
2021/08/30 05:32:32;;;;;;;17.60;12.03;;;16.90;99.90;;;;;;5075565;28;20164;-80
2021/08/30 05:34:58;;;;;;;16.00;12.50;;;16.90;99.90;;;;;;5074873;28;20291;-80
2021/08/30 05:37:24;;;;;;;15.07;11.90;;;17.00;99.90;;;;;;5076321;28;20583;-81
2021/08/30 05:39:50;;;;;;;15.20;12.97;;;17.10;99.90;;;;;;5078013;28;20186;-79
2021/08/30 05:42:15;;;;;;;17.20;13.03;;;17.10;99.90;;;;;;5076939;28;20172;-79
2021/08/30 05:44:41;;;;;;;16.37;12.77;;;17.20;99.90;;;;;;5075145;28;20265;-79
2021/08/30 05:47:07;;;;;;;18.13;12.60;;;17.10;99.90;;;;;;5076596;28;20176;-80
2021/08/30 05:49:32;;;;;;;17.43;12.60;;;17.10;99.90;;;;;;5077142;28;20676;-80
2021/08/30 05:51:58;;;;;;;19.60;13.23;;;17.10;99.90;;;;;;5058982;28;20199;-79
2021/08/30 05:54:24;;;;;;;17.80;12.93;;;17.00;99.90;;;;;;5076186;28;20188;-79
2021/08/30 05:56:50;;;;;;;19.33;13.23;;;17.00;99.90;;;;;;5076911;28;20162;-79
2021/08/30 05:59:16;;;;;;;18.63;13.73;;;17.00;99.90;;;;;;5077126;28;20179;-79
2021/08/30 06:01:41;;;;;;;23.53;12.87;;;17.10;99.90;;;;;;5075807;28;20172;-79
2021/08/30 06:04:07;;;;;;;19.40;12.23;;;17.10;99.90;;;;;;5090530;28;20175;-79
2021/08/30 06:06:33;;;;;;;17.40;13.43;;;17.10;99.90;;;;;;5061790;28;20203;-78
2021/08/30 06:08:58;;;;;;;17.57;12.73;;;17.20;99.90;;;;;;5077235;28;20177;-81
2021/08/30 06:11:24;;;;;;;16.43;13.10;;;17.10;99.90;;;;;;5057333;28;20175;-79
2021/08/30 06:13:50;;;;;;;16.07;12.07;;;17.20;99.90;;;;;;5075824;28;20243;-79
2021/08/30 06:16:15;;;;;;;16.73;12.57;;;17.00;99.90;;;;;;5057919;28;20216;-79
2021/08/30 06:18:41;;;;;;;17.33;12.50;;;17.10;99.90;;;;;;5058126;28;20178;-78
2021/08/30 06:21:07;;;;;;;15.93;12.07;;;17.10;99.90;;;;;;5049945;28;20263;-80
2021/08/30 06:23:32;;;;;;;15.47;11.60;;;17.10;99.90;;;;;;5071986;28;20184;-79
2021/08/30 06:25:59;;;;;;;18.03;12.40;;;17.00;99.90;;;;;;5090874;28;20170;-77
2021/08/30 06:28:26;;;;;;;15.97;12.00;;;17.20;99.90;;;;;;5098148;28;20188;-79
2021/08/30 06:30:52;;;;;;;15.57;12.73;;;17.20;99.90;;;;;;5086276;28;20180;-78
2021/08/30 06:33:18;;;;;;;14.23;11.37;;;17.20;99.90;;;;;;5057396;28;20184;-80
2021/08/30 06:35:49;;;;;;;14.20;12.60;;;17.20;99.90;;;;;;5074991;28;20265;-79
2021/08/30 06:38:50;;;;;;;18.57;11.67;;;17.10;99.90;;;;;;5056123;28;20200;-80
2021/08/30 06:41:16;;;;;;;13.87;11.30;;;17.20;99.90;;;;;;5077907;28;20166;-79
2021/08/30 06:43:42;;;;;;;16.27;12.90;;;17.20;99.90;;;;;;5074444;28;20186;-78
2021/08/30 06:46:07;;;;;;;16.77;11.67;;;17.20;99.90;;;;;;5074589;28;20172;-79
2021/08/30 06:48:33;;;;;;;16.70;12.43;;;17.20;99.90;;;;;;5074947;28;20587;-79
2021/08/30 06:51:01;;;;;;;14.37;12.17;;;17.20;99.90;;;;;;5091457;28;20164;-79
2021/08/30 06:53:27;;;;;;;16.00;12.30;;;17.30;99.90;;;;;;5096964;28;20171;-78
2021/08/30 06:55:53;;;;;;;15.27;12.10;;;17.30;99.90;;;;;;5090976;28;20216;-79
2021/08/30 06:58:19;;;;;;;16.97;11.47;;;17.20;99.90;;;;;;5056648;28;20183;-79
2021/08/30 07:00:44;;;;;;;15.77;11.50;;;17.20;99.90;;;;;;5076110;28;20164;-79
2021/08/30 07:03:10;;;;;;;18.73;12.23;;;17.10;99.90;;;;;;5076106;28;20180;-79
2021/08/30 07:05:39;;;;;;;16.50;12.17;;;17.20;99.90;;;;;;5076778;28;20192;-79
2021/08/30 07:08:05;;;;;;;21.83;12.50;;;17.20;99.90;;;;;;5076451;28;20631;-80
2021/08/30 07:10:31;;;;;;;14.50;11.67;;;17.30;99.90;;;;;;5079000;28;20224;-80
2021/08/30 07:12:57;;;;;;;16.23;12.37;;;17.30;99.90;;;;;;5076800;28;20613;-80
2021/08/30 07:15:23;;;;;;;15.87;12.50;;;17.30;99.90;;;;;;5074507;28;20629;-79
2021/08/30 07:17:49;;;;;;;16.77;13.20;;;17.30;99.90;;;;;;5075583;28;20215;-79
2021/08/30 07:20:14;;;;;;;17.27;12.53;;;17.30;99.90;;;;;;5067874;28;20231;-78
2021/08/30 07:22:40;;;;;;;16.03;12.43;;;17.30;99.90;;;;;;5098348;28;20172;-78
2021/08/30 07:25:06;;;;;;;16.77;12.67;;;17.20;99.90;;;;;;5094576;28;20188;-79
2021/08/30 07:27:33;;;;;;;16.60;13.50;;;17.20;99.90;;;;;;5078800;28;20172;-79
2021/08/30 07:30:03;;;;;;;16.70;13.50;;;17.20;99.90;;;;;;5078454;28;20561;-79
2021/08/30 07:32:34;;;;;;;15.73;12.90;;;17.20;99.90;;;;;;5075772;28;20160;-80
2021/08/30 07:35:00;;;;;;;18.67;13.23;;;17.30;99.90;;;;;;5073568;28;20204;-80
2021/08/30 07:37:25;;;;;;;17.67;12.90;;;17.30;99.90;;;;;;5074032;28;20578;-79
2021/08/30 07:39:51;;;;;;;17.27;13.87;;;17.40;99.90;;;;;;5073956;28;20253;-80
2021/08/30 07:42:17;;;;;;;16.33;13.00;;;17.40;99.90;;;;;;5073648;28;20164;-79
2021/08/30 07:44:43;;;;;;;17.10;13.40;;;17.40;99.90;;;;;;5056001;28;20192;-79
2021/08/30 07:47:09;;;;;;;15.63;12.63;;;17.40;99.90;;;;;;5073791;28;20172;-79
2021/08/30 07:49:34;;;;;;;17.93;12.93;;;17.40;99.90;;;;;;5073909;28;20157;-79
2021/08/30 07:52:00;;;;;;;20.07;14.47;;;17.40;99.90;;;;;;5073539;28;20179;-80
2021/08/30 07:54:26;;;;;;;18.87;13.47;;;17.40;99.90;;;;;;5055605;28;20486;-81
2021/08/30 07:56:53;;;;;;;16.97;12.93;;;17.40;99.90;;;;;;5056217;28;20204;-80
2021/08/30 07:59:19;;;;;;;24.13;14.30;;;17.40;99.90;;;;;;5073536;28;20221;-80
2021/08/30 08:01:46;;;;;;;19.93;13.90;;;17.40;99.90;;;;;;5073654;28;20172;-80
2021/08/30 08:04:12;;;;;;;20.30;14.10;;;17.50;99.90;;;;;;5055561;28;20579;-80
2021/08/30 08:06:38;;;;;;;17.43;13.77;;;17.60;99.90;;;;;;5074013;28;20178;-79
2021/08/30 08:09:05;;;;;;;20.40;14.67;;;17.60;99.90;;;;;;5055674;28;20259;-80
2021/08/30 08:11:31;;;;;;;21.93;14.50;;;17.60;99.90;;;;;;5073833;28;20175;-80
2021/08/30 08:13:56;;;;;;;20.53;14.23;;;17.80;99.90;;;;;;5073480;28;20171;-79
2021/08/30 08:16:22;;;;;;;18.57;14.97;;;17.90;99.90;;;;;;5048902;28;20227;-79
2021/08/30 08:18:48;;;;;;;20.07;14.40;;;17.70;99.90;;;;;;5055606;28;20649;-79
2021/08/30 08:21:14;;;;;;;22.17;14.60;;;17.80;99.90;;;;;;5053259;28;20550;-79
2021/08/30 08:23:39;;;;;;;22.43;14.27;;;17.80;99.90;;;;;;5053338;28;20168;-80
2021/08/30 08:26:05;;;;;;;21.80;15.60;;;17.80;99.90;;;;;;5053578;28;20203;-80
2021/08/30 08:28:31;;;;;;;18.27;14.57;;;17.90;99.90;;;;;;5053728;28;20694;-79
2021/08/30 08:30:57;;;;;;;23.03;15.50;;;17.90;99.90;;;;;;5052436;28;20176;-80
2021/08/30 08:33:22;;;;;;;19.27;15.17;;;18.00;99.90;;;;;;5051470;28;20575;-80
2021/08/30 08:35:48;;;;;;;19.87;15.10;;;17.90;99.90;;;;;;5053559;28;20258;-79
2021/08/30 08:38:14;;;;;;;20.23;14.07;;;18.10;99.90;;;;;;5053698;28;20658;-79
2021/08/30 08:40:39;;;;;;;22.23;15.90;;;18.10;99.90;;;;;;5053314;28;20252;-80
2021/08/30 08:43:16;;;;;;;17.27;14.27;;;18.10;99.90;;;;;;5035341;28;20598;-80
2021/08/30 08:45:43;;;;;;;19.47;15.07;;;18.20;99.90;;;;;;5053453;28;20196;-79
2021/08/30 08:48:10;;;;;;;18.13;14.67;;;18.30;99.90;;;;;;5052767;28;20622;-80
2021/08/30 08:50:36;;;;;;;20.10;15.37;;;18.30;99.90;;;;;;5053052;28;20169;-79
2021/08/30 08:53:05;;;;;;;19.27;14.47;;;18.30;99.90;;;;;;5052725;28;20185;-79
2021/08/30 08:55:34;;;;;;;17.13;13.07;;;18.50;99.90;;;;;;5052315;28;20298;-80
2021/08/30 08:58:19;;;;;;;17.73;14.30;;;18.50;99.90;;;;;;5053010;28;20163;-79
2021/08/30 09:01:00;;;;;;;18.53;14.33;;;18.50;99.90;;;;;;5035463;28;20177;-79
2021/08/30 09:03:26;;;;;;;19.23;14.87;;;18.40;99.90;;;;;;5054430;28;20168;-80
2021/08/30 09:06:03;;;;;;;19.53;15.07;;;18.40;99.90;;;;;;5038746;28;20176;-79
2021/08/30 09:08:32;;;;;;;18.37;14.70;;;18.50;99.90;;;;;;5056911;28;20365;-79
2021/08/30 09:11:21;;;;;;;18.43;15.20;;;18.50;99.90;;;;;;5079847;28;20247;-79
2021/08/30 09:13:55;;;;;;;15.97;14.37;;;18.50;99.90;;;;;;5057879;28;20169;-79
2021/08/30 09:16:22;;;;;;;20.90;15.87;;;18.50;99.90;;;;;;5056790;28;20243;-79
2021/08/30 09:18:48;;;;;;;19.50;15.50;;;18.60;99.90;;;;;;5057016;28;20193;-80
2021/08/30 09:21:18;;;;;;;19.20;15.63;;;18.60;99.90;;;;;;5057982;28;20196;-80
2021/08/30 09:23:45;;;;;;;19.87;16.07;;;18.70;99.90;;;;;;5062899;28;20199;-78
2021/08/30 09:26:19;;;;;;;18.30;14.70;;;18.80;99.90;;;;;;5062765;28;20194;-79
2021/08/30 09:28:54;;;;;;;16.33;14.60;;;18.80;99.90;;;;;;5049909;28;20173;-80
2021/08/30 09:31:20;;;;;;;16.97;14.73;;;19.00;99.90;;;;;;5078962;28;20137;-79
2021/08/30 09:33:51;;;;;;;17.47;13.93;;;19.00;99.90;;;;;;5073303;28;20303;-79
2021/08/30 09:36:20;;;;;;;19.40;14.30;;;19.10;99.90;;;;;;5059321;28;20201;-80
2021/08/30 09:38:53;;;;;;;18.73;14.30;;;19.30;99.90;;;;;;5056795;28;20162;-80
2021/08/30 09:41:19;;;;;;;15.03;13.43;;;19.40;99.90;;;;;;5061740;28;20279;-80
2021/08/30 09:43:45;;;;;;;16.00;13.10;;;19.40;99.50;;;;;;5065435;28;20197;-80
2021/08/30 09:46:12;;;;;;;15.20;12.43;;;19.40;99.50;;;;;;5058180;28;20199;-79
2021/08/30 09:48:43;;;;;;;15.83;13.03;;;19.20;98.70;;;;;;5061208;28;20173;-79
2021/08/30 09:51:09;;;;;;;15.57;12.60;;;19.10;98.90;;;;;;5066879;28;20557;-80
2021/08/30 09:53:35;;;;;;;13.93;11.97;;;19.10;99.50;;;;;;5070758;28;20611;-80
2021/08/30 09:56:01;;;;;;;15.73;12.47;;;19.20;98.80;;;;;;5078024;28;20207;-78
2021/08/30 09:58:29;;;;;;;16.57;12.60;;;19.20;98.50;;;;;;5078867;28;20223;-80
2021/08/30 10:00:58;;;;;;;17.50;12.30;;;19.20;98.40;;;;;;5076059;28;20169;-78
2021/08/30 10:03:40;;;;;;;18.97;12.80;;;19.30;98.60;;;;;;5076757;28;20173;-79
2021/08/30 10:06:07;;;;;;;14.47;11.40;;;19.20;98.40;;;;;;5075988;28;20168;-80
2021/08/30 10:08:36;;;;;;;17.43;12.83;;;19.20;98.20;;;;;;5075418;28;20172;-80
2021/08/30 10:11:02;;;;;;;14.47;10.87;;;19.20;98.00;;;;;;5075544;28;20176;-80
2021/08/30 10:13:28;;;;;;;16.40;11.90;;;19.10;98.00;;;;;;5056390;28;20196;-80
2021/08/30 10:15:54;;;;;;;13.67;10.97;;;19.10;97.80;;;;;;5057334;28;20671;-80
2021/08/30 10:18:20;;;;;;;17.30;12.37;;;19.10;97.70;;;;;;5058114;28;20176;-79
2021/08/30 10:20:49;;;;;;;16.00;11.47;;;19.10;97.70;;;;;;5076199;28;20176;-80
2021/08/30 10:23:18;;;;;;;14.10;11.03;;;19.30;97.70;;;;;;5057223;28;20211;-80
2021/08/30 10:25:59;;;;;;;13.50;11.90;;;19.30;96.80;;;;;;5076433;28;20176;-80
2021/08/30 10:28:44;;;;;;;18.33;11.80;;;19.30;96.40;;;;;;5076030;28;20157;-79
2021/08/30 10:31:24;;;;;;;15.80;12.27;;;19.40;97.10;;;;;;5075919;28;20168;-78
2021/08/30 10:33:55;;;;;;;15.43;12.40;;;19.40;96.40;;;;;;5092717;28;20168;-78
2021/08/30 10:36:24;;;;;;;14.93;11.93;;;19.40;96.00;;;;;;5096043;28;20201;-80
2021/08/30 10:39:04;;;;;;;15.00;11.83;;;19.40;96.00;;;;;;5062049;28;20183;-79
2021/08/30 10:41:35;;;;;;;16.87;11.93;;;19.50;96.20;;;;;;5075428;28;20172;-79
2021/08/30 10:44:21;;;;;;;16.50;12.30;;;19.70;96.10;;;;;;5074880;28;20273;-79
2021/08/30 10:46:51;;;;;;;15.93;12.00;;;19.70;95.00;;;;;;5075278;28;20247;-79
2021/08/30 10:49:31;;;;;;;15.30;11.70;;;19.70;95.10;;;;;;5057145;28;20526;-81
2021/08/30 10:52:13;;;;;;;15.37;12.10;;;19.80;95.30;;;;;;5057021;28;20193;-80
2021/08/30 10:54:55;;;;;;;13.83;10.57;;;19.90;94.30;;;;;;5063796;28;20252;-79
2021/08/30 10:57:39;;;;;;;13.27;10.70;;;19.80;93.60;;;;;;5056224;28;20166;-79
2021/08/30 11:00:08;;;;;;;16.60;11.93;;;19.90;93.80;;;;;;5075406;28;20165;-79
2021/08/30 11:02:48;;;;;;;15.93;11.70;;;19.80;93.50;;;;;;5078545;28;20165;-79
2021/08/30 11:05:18;;;;;;;12.47;10.60;;;19.70;93.60;;;;;;5059528;28;20715;-80
2021/08/30 11:07:49;;;;;;;16.23;11.60;;;19.60;93.70;;;;;;5057633;28;20204;-79
2021/08/30 11:10:15;;;;;;;14.60;11.10;;;19.70;93.70;;;;;;5054991;28;20165;-81
2021/08/30 11:12:41;;;;;;;15.23;12.10;;;19.70;93.00;;;;;;5053924;28;20194;-79
2021/08/30 11:15:08;;;;;;;12.60;11.07;;;19.70;93.60;;;;;;5055698;28;20738;-79
2021/08/30 11:17:35;;;;;;;14.50;11.00;;;19.70;92.60;;;;;;5053815;28;20177;-79
2021/08/30 11:20:03;;;;;;;16.13;11.50;;;19.80;92.00;;;;;;5054284;28;20234;-79
2021/08/30 11:22:29;;;;;;;12.37;10.67;;;19.90;91.60;;;;;;5054101;28;20182;-80
2021/08/30 11:24:54;;;;;;;13.27;10.77;;;20.00;91.70;;;;;;5040130;28;20187;-80
2021/08/30 11:27:27;;;;;;;13.63;10.47;;;20.30;91.40;;;;;;5059917;28;20198;-82
2021/08/30 11:29:58;;;;;;;13.67;10.87;;;20.30;90.30;;;;;;5053988;28;20169;-79
2021/08/30 11:32:29;;;;;;;15.23;11.07;;;20.30;88.50;;;;;;5036113;28;20177;-79
2021/08/30 11:34:56;;;;;;;16.50;10.30;;;20.30;90.60;;;;;;5052448;28;20253;-79
2021/08/30 11:37:24;;;;;;;13.67;10.43;;;20.30;90.70;;;;;;5036164;28;20169;-80
2021/08/30 11:39:53;;;;;;;18.10;12.50;;;20.50;90.50;;;;;;5036763;28;20547;-80
2021/08/30 11:42:23;;;;;;;14.50;11.20;;;20.40;89.90;;;;;;5054831;28;20638;-80
2021/08/30 11:44:50;;;;;;;15.73;12.07;;;20.40;90.00;;;;;;5054733;28;20187;-81
2021/08/30 11:47:21;;;;;;;17.87;12.53;;;20.50;90.40;;;;;;5054401;28;20167;-80
2021/08/30 11:49:47;;;;;;;17.40;11.60;;;20.60;90.00;;;;;;5053669;28;20177;-80
2021/08/30 11:52:16;;;;;;;14.53;11.60;;;20.80;89.30;;;;;;5035238;28;20616;-79
2021/08/30 11:55:12;;;;;;;17.37;12.27;;;20.90;87.80;;;;;;5053121;28;20198;-80
2021/08/30 11:57:41;;;;;;;21.77;11.80;;;20.90;82.80;;;;;;5052892;28;20168;-80
2021/08/30 12:00:08;;;;;;;22.33;12.20;;;20.80;84.60;;;;;;5054442;28;20167;-80
2021/08/30 12:02:35;;;;;;;19.67;11.73;;;20.60;83.50;;;;;;5064970;28;20211;-79
2021/08/30 12:05:02;;;;;;;16.83;12.57;;;20.70;85.60;;;;;;5053967;28;20615;-79
2021/08/30 12:07:33;;;;;;;16.97;13.37;;;20.70;87.30;;;;;;5070520;28;20238;-78
2021/08/30 12:10:00;;;;;;;16.40;13.23;;;20.80;88.60;;;;;;5060600;28;20259;-82
2021/08/30 12:12:30;;;;;;;15.03;11.20;;;21.00;87.20;;;;;;5058433;28;20202;-79
2021/08/30 12:15:05;;;;;;;15.67;13.40;;;20.80;84.90;;;;;;5036011;28;20213;-79
2021/08/30 12:17:54;;;;;;;16.77;12.77;;;20.70;85.90;;;;;;5053834;28;20162;-82
2021/08/30 12:20:24;;;;;;;18.43;15.53;;;20.70;86.60;;;;;;5035472;28;20181;-80
2021/08/30 12:22:59;;;;;;;18.40;14.87;;;20.60;90.20;;;;;;5054334;28;20627;-80
2021/08/30 12:25:30;;;;;;;17.60;15.47;;;20.60;90.70;;;;;;5054714;28;20178;-79
2021/08/30 12:27:57;;;;;;;17.27;15.20;;;20.50;90.60;;;;;;5053401;28;20186;-80
2021/08/30 12:30:24;;;;;;;18.37;14.43;;;20.60;89.60;;;;;;5075781;28;20193;-80
2021/08/30 12:32:51;;;;;;;16.53;13.63;;;20.60;90.40;;;;;;5063572;28;20205;-80
2021/08/30 12:35:51;;;;;;;17.40;13.30;;;20.60;90.20;;;;;;5061781;28;20217;-79
2021/08/30 12:38:23;;;;;;;17.60;15.80;;;20.60;89.90;;;;;;5057070;28;20183;-80
2021/08/30 12:40:55;;;;;;;17.10;14.63;;;20.70;90.70;;;;;;5057206;28;20262;-79