Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:57;;;;;;;8.32;7.63;;;16.30;99.90;;;;;;5052929;28;20032;-85
2022/07/06 00:03:23;;;;;;;9.30;8.40;;;16.30;99.90;;;;;;5040088;28;20116;-85
2022/07/06 00:05:49;;;;;;;8.32;7.63;;;16.30;99.90;;;;;;5063470;28;20035;-85
2022/07/06 00:08:15;;;;;;;9.32;8.38;;;16.30;99.90;;;;;;5051504;28;20023;-85
2022/07/06 00:10:44;;;;;;;9.55;8.73;;;16.30;99.90;;;;;;5053122;28;20048;-85
2022/07/06 00:13:11;;;;;;;9.98;9.05;;;16.30;99.90;;;;;;5057447;28;20041;-86
2022/07/06 00:15:37;;;;;;;9.45;8.63;;;16.40;99.90;;;;;;5073305;28;20572;-85
2022/07/06 00:18:03;;;;;;;9.63;8.73;;;16.40;99.90;;;;;;5055480;28;20032;-88
2022/07/06 00:20:29;;;;;;;8.70;8.00;;;16.40;99.90;;;;;;5055111;28;20111;-88
2022/07/06 00:22:55;;;;;;;9.23;8.35;;;16.40;99.90;;;;;;5038535;28;20028;-87
2022/07/06 00:25:21;;;;;;;8.98;8.18;;;16.40;99.90;;;;;;5072933;28;20033;-88
2022/07/06 00:27:47;;;;;;;9.50;8.55;;;16.40;99.90;;;;;;5072860;28;20028;-87
2022/07/06 00:30:12;;;;;;;9.07;8.38;;;16.40;99.90;;;;;;5055531;28;20040;-88
2022/07/06 00:32:38;;;;;;;9.48;8.70;;;16.40;99.90;;;;;;5054749;28;20378;-86
2022/07/06 00:35:05;;;;;;;9.48;8.68;;;16.40;99.90;;;;;;5072576;28;20382;-85
2022/07/06 00:37:30;;;;;;;10.85;8.80;;;16.50;99.90;;;;;;5055212;28;20424;-88
2022/07/06 00:39:56;;;;;;;11.27;10.27;;;16.50;99.90;;;;;;5055112;28;20029;-86
2022/07/06 00:42:22;;;;;;;9.80;8.82;;;16.50;99.90;;;;;;5054702;28;20028;-87
2022/07/06 00:44:48;;;;;;;12.00;10.85;;;16.40;99.90;;;;;;5073068;28;20501;-85
2022/07/06 00:47:17;;;;;;;12.10;11.02;;;16.40;99.90;;;;;;5054715;28;20028;-88
2022/07/06 00:52:27;;;;;;;12.48;11.23;;;16.30;99.90;;;;;;5072580;28;20074;-88
2022/07/06 00:54:54;;;;;;;14.73;13.15;;;16.30;99.90;;;;;;5054642;28;20032;-88
2022/07/06 00:57:20;;;;;;;14.75;13.13;;;16.20;99.90;;;;;;5072206;28;20067;-89
2022/07/06 00:59:49;;;;;;;16.05;13.35;;;16.30;99.90;;;;;;5072191;28;20025;-86
2022/07/06 01:02:14;;;;;;;14.32;12.90;;;16.30;99.90;;;;;;5054547;28;20025;-88
2022/07/06 01:04:40;;;;;;;16.48;14.50;;;16.30;99.90;;;;;;5054705;28;20025;-86
2022/07/06 01:07:08;;;;;;;16.23;14.63;;;16.30;99.90;;;;;;5072735;28;20096;-86
2022/07/06 01:09:34;;;;;;;20.00;16.67;;;16.20;99.90;;;;;;5053505;28;20090;-85
2022/07/06 01:12:00;;;;;;;24.60;19.52;;;16.20;99.90;;;;;;5054221;28;20036;-87
2022/07/06 01:14:34;;;;;;;28.85;21.75;;;16.10;99.90;;;;;;5072293;28;20063;-87
2022/07/06 01:17:00;;;;;;;25.30;19.38;;;16.20;99.90;;;;;;5054744;28;20028;-86
2022/07/06 01:19:30;;;;;;;26.77;18.88;;;16.10;99.90;;;;;;5072734;28;20052;-87
2022/07/06 01:21:56;;;;;;;30.33;21.90;;;16.10;99.90;;;;;;5072271;28;20386;-89
2022/07/06 01:24:22;;;;;;;36.38;24.80;;;16.00;99.90;;;;;;5072340;28;20016;-86
2022/07/06 01:26:47;;;;;;;38.95;27.75;;;15.90;99.90;;;;;;5054211;28;20063;-87
2022/07/06 01:29:13;;;;;;;40.22;26.20;;;15.90;99.90;;;;;;5053814;28;20055;-87
2022/07/06 01:31:49;;;;;;;38.72;25.58;;;15.90;99.90;;;;;;5072544;28;20025;-87
2022/07/06 01:34:19;;;;;;;32.00;22.45;;;15.90;99.90;;;;;;5072348;28;20028;-88
2022/07/06 01:36:47;;;;;;;39.17;23.90;;;15.90;99.90;;;;;;5054493;28;20020;-86
2022/07/06 01:39:13;;;;;;;29.77;22.75;;;15.90;99.90;;;;;;5072521;28;20166;-86
2022/07/06 01:41:39;;;;;;;32.53;25.13;;;15.90;99.90;;;;;;5053920;28;20175;-88
2022/07/06 01:44:05;;;;;;;32.65;23.77;;;15.80;99.90;;;;;;5072058;28;20020;-86
2022/07/06 01:46:32;;;;;;;32.60;24.02;;;15.80;99.90;;;;;;5054303;28;20135;-87
2022/07/06 01:48:58;;;;;;;32.50;24.40;;;15.80;99.90;;;;;;5072179;28;20024;-88
2022/07/06 01:51:24;;;;;;;31.80;24.50;;;15.80;99.90;;;;;;5057724;28;20024;-87
2022/07/06 01:53:51;;;;;;;32.97;25.95;;;15.80;99.90;;;;;;5075164;28;20060;-86
2022/07/06 01:56:19;;;;;;;32.38;24.23;;;15.80;99.90;;;;;;5057697;28;20074;-87
2022/07/06 01:58:47;;;;;;;31.13;24.27;;;15.80;99.90;;;;;;5075666;28;20021;-86
2022/07/06 02:01:18;;;;;;;31.77;24.95;;;15.80;99.90;;;;;;5076019;28;20028;-86
2022/07/06 02:03:45;;;;;;;34.92;24.52;;;15.80;99.90;;;;;;5069528;28;20083;-88
2022/07/06 02:06:14;;;;;;;32.53;25.50;;;15.80;99.90;;;;;;5037950;28;20094;-89
2022/07/06 02:08:45;;;;;;;32.90;25.60;;;15.80;99.90;;;;;;5036592;28;20079;-88
2022/07/06 02:11:11;;;;;;;32.28;25.02;;;15.80;99.90;;;;;;5055626;28;20096;-87
2022/07/06 02:13:37;;;;;;;32.15;25.77;;;15.80;99.90;;;;;;5037663;28;20120;-88
2022/07/06 02:16:03;;;;;;;31.52;25.48;;;15.70;99.90;;;;;;5037819;28;20040;-86
2022/07/06 02:18:31;;;;;;;36.63;27.98;;;15.80;99.90;;;;;;5055376;28;20049;-87
2022/07/06 02:20:57;;;;;;;34.25;25.08;;;15.80;99.90;;;;;;5055195;28;20025;-88
2022/07/06 02:23:25;;;;;;;33.13;24.30;;;15.80;99.90;;;;;;5037516;28;20108;-87
2022/07/06 02:25:51;;;;;;;31.65;23.90;;;15.80;99.90;;;;;;5038581;28;20147;-87
2022/07/06 02:28:17;;;;;;;30.55;24.98;;;15.80;99.90;;;;;;5055011;28;20036;-88
2022/07/06 02:30:43;;;;;;;28.88;22.98;;;15.80;99.90;;;;;;5037312;28;20036;-86
2022/07/06 02:33:09;;;;;;;29.38;22.35;;;15.80;99.90;;;;;;5036748;28;20111;-86
2022/07/06 02:35:35;;;;;;;29.02;21.95;;;15.80;99.90;;;;;;5037382;28;20116;-87
2022/07/06 02:38:01;;;;;;;29.90;22.50;;;15.80;99.90;;;;;;5055218;28;20021;-87
2022/07/06 02:40:27;;;;;;;27.42;21.77;;;15.80;99.90;;;;;;5037277;28;20078;-87
2022/07/06 02:42:55;;;;;;;23.92;19.80;;;15.80;99.90;;;;;;5036984;28;20090;-87
2022/07/06 02:45:21;;;;;;;23.33;18.52;;;15.80;99.90;;;;;;5055186;28;20036;-87
2022/07/06 02:47:50;;;;;;;23.40;19.58;;;15.90;99.90;;;;;;5054783;28;20390;-87
2022/07/06 02:50:19;;;;;;;23.13;19.38;;;15.80;99.90;;;;;;5054888;28;20017;-87
2022/07/06 02:52:45;;;;;;;22.98;19.15;;;15.80;99.90;;;;;;5036978;28;20076;-87
2022/07/06 02:55:11;;;;;;;22.90;17.88;;;15.80;99.90;;;;;;5052773;28;20044;-86
2022/07/06 02:57:42;;;;;;;21.67;17.17;;;15.80;99.90;;;;;;5036947;28;20391;-86
2022/07/06 03:00:14;;;;;;;22.25;16.42;;;15.80;99.90;;;;;;5035975;28;20497;-87
2022/07/06 03:02:39;;;;;;;20.73;16.98;;;15.70;99.90;;;;;;5053006;28;20390;-86
2022/07/06 03:05:06;;;;;;;21.85;14.30;;;15.80;99.90;;;;;;5071683;28;20030;-87
2022/07/06 03:07:34;;;;;;;17.95;14.60;;;15.70;99.90;;;;;;5076364;28;20024;-87
2022/07/06 03:10:00;;;;;;;17.00;14.05;;;15.80;99.90;;;;;;5094254;28;20083;-87
2022/07/06 03:12:26;;;;;;;14.07;12.57;;;15.80;99.90;;;;;;5076897;28;20058;-86
2022/07/06 03:14:54;;;;;;;18.55;14.00;;;15.70;99.90;;;;;;5094588;28;20489;-86
2022/07/06 03:17:21;;;;;;;13.98;12.55;;;15.80;99.90;;;;;;5094598;28;20107;-86
2022/07/06 03:19:52;;;;;;;15.23;13.13;;;15.70;99.90;;;;;;5094616;28;20024;-89
2022/07/06 03:22:18;;;;;;;15.10;13.57;;;15.70;99.90;;;;;;5075017;28;20111;-86
2022/07/06 03:24:46;;;;;;;13.85;12.45;;;15.70;99.90;;;;;;5074871;28;20090;-88
2022/07/06 03:27:12;;;;;;;17.10;12.68;;;15.60;99.90;;;;;;5036672;28;20044;-84
2022/07/06 03:29:38;;;;;;;12.43;11.07;;;15.60;99.90;;;;;;5054282;28;20028;-85
2022/07/06 03:32:09;;;;;;;14.63;12.68;;;15.60;99.90;;;;;;5054390;28;20021;-86
2022/07/06 03:34:35;;;;;;;12.50;11.18;;;15.60;99.90;;;;;;5053729;28;20033;-88
2022/07/06 03:37:01;;;;;;;15.13;12.40;;;15.60;99.90;;;;;;5071824;28;20023;-88
2022/07/06 03:39:27;;;;;;;14.32;12.20;;;15.50;99.90;;;;;;5073631;28;20021;-85
2022/07/06 03:41:53;;;;;;;17.60;12.30;;;15.50;99.90;;;;;;5073633;28;20024;-88
2022/07/06 03:44:21;;;;;;;12.98;11.68;;;15.50;99.90;;;;;;5073904;28;20033;-89
2022/07/06 03:46:47;;;;;;;13.90;12.50;;;15.50;99.90;;;;;;5055991;28;20028;-88
2022/07/06 03:49:13;;;;;;;12.43;11.23;;;15.50;99.90;;;;;;5055584;28;20190;-88
2022/07/06 03:51:40;;;;;;;17.83;13.07;;;15.60;99.90;;;;;;5055843;28;20542;-89
2022/07/06 03:54:05;;;;;;;12.75;11.43;;;15.80;99.90;;;;;;5052747;28;20482;-89
2022/07/06 03:56:32;;;;;;;12.55;11.25;;;15.80;99.90;;;;;;5053303;28;20025;-88
2022/07/06 03:59:01;;;;;;;11.15;10.07;;;15.80;99.90;;;;;;5035262;28;20018;-85
2022/07/06 04:01:28;;;;;;;15.55;12.25;;;15.80;99.90;;;;;;5035620;28;20087;-85
2022/07/06 04:03:54;;;;;;;13.27;12.07;;;15.90;99.90;;;;;;5050837;28;20067;-85
2022/07/06 04:06:20;;;;;;;13.68;12.38;;;15.80;99.90;;;;;;5075512;28;20043;-86
2022/07/06 04:08:46;;;;;;;16.65;13.07;;;15.90;99.90;;;;;;5092998;28;20081;-89
2022/07/06 04:11:12;;;;;;;13.93;11.68;;;16.00;99.90;;;;;;5074946;28;20050;-85
2022/07/06 04:13:38;;;;;;;11.25;10.15;;;16.00;99.90;;;;;;5074468;28;20028;-88
2022/07/06 04:16:05;;;;;;;12.75;11.43;;;16.00;99.90;;;;;;5075502;28;20024;-86
2022/07/06 04:18:31;;;;;;;16.80;10.43;;;16.00;99.90;;;;;;5075457;28;20023;-85
2022/07/06 04:20:57;;;;;;;12.48;11.18;;;16.10;99.90;;;;;;5075347;28;20024;-89
2022/07/06 04:23:24;;;;;;;11.90;10.55;;;16.10;99.90;;;;;;5093515;28;20051;-89
2022/07/06 04:25:50;;;;;;;13.45;10.82;;;16.10;99.90;;;;;;5065628;28;20021;-87
2022/07/06 04:28:17;;;;;;;12.05;10.85;;;16.30;99.90;;;;;;5055224;28;20430;-86
2022/07/06 04:30:43;;;;;;;11.00;9.85;;;16.30;99.90;;;;;;5072873;28;20028;-89
2022/07/06 04:33:09;;;;;;;11.60;10.50;;;16.20;99.90;;;;;;5071516;28;20028;-85
2022/07/06 04:35:35;;;;;;;12.48;10.40;;;16.10;99.90;;;;;;5052977;28;20021;-85
2022/07/06 04:38:01;;;;;;;12.07;10.88;;;16.10;99.90;;;;;;5041609;28;20074;-89
2022/07/06 04:40:27;;;;;;;11.05;9.90;;;16.20;99.90;;;;;;5055090;28;20441;-86
2022/07/06 04:42:53;;;;;;;9.82;8.80;;;16.10;99.90;;;;;;5072791;28;20028;-88
2022/07/06 04:45:19;;;;;;;12.40;9.63;;;16.00;99.90;;;;;;5055024;28;20048;-85
2022/07/06 04:47:45;;;;;;;10.65;9.57;;;16.10;99.90;;;;;;5072784;28;20027;-85
2022/07/06 04:50:11;;;;;;;11.30;10.27;;;16.10;99.90;;;;;;5072498;28;20417;-88
2022/07/06 04:52:37;;;;;;;11.20;9.93;;;16.10;99.90;;;;;;5072856;28;20024;-86
2022/07/06 04:55:05;;;;;;;11.73;10.63;;;16.00;99.90;;;;;;5054512;28;20059;-88
2022/07/06 04:57:31;;;;;;;11.57;10.48;;;16.10;99.90;;;;;;5072876;28;20032;-85
2022/07/06 04:59:57;;;;;;;10.65;9.55;;;16.00;99.90;;;;;;5054625;28;20024;-89
2022/07/06 05:02:23;;;;;;;11.57;10.38;;;16.10;99.90;;;;;;5054612;28;20470;-85
2022/07/06 05:04:49;;;;;;;12.02;9.90;;;16.00;99.90;;;;;;5081806;28;20052;-88
2022/07/06 05:07:15;;;;;;;11.65;9.60;;;16.10;99.90;;;;;;5054917;28;20120;-86
2022/07/06 05:09:41;;;;;;;13.23;9.07;;;16.20;99.90;;;;;;5054443;28;20565;-89
2022/07/06 05:12:08;;;;;;;9.35;8.32;;;16.30;99.90;;;;;;5072980;28;20017;-84
2022/07/06 05:14:34;;;;;;;9.80;8.90;;;16.40;99.90;;;;;;5054479;28;20521;-85
2022/07/06 05:17:00;;;;;;;10.55;8.98;;;16.60;99.90;;;;;;5054458;28;20017;-88
2022/07/06 05:19:26;;;;;;;10.35;9.35;;;16.80;99.90;;;;;;5073041;28;20481;-89
2022/07/06 05:21:52;;;;;;;10.25;9.13;;;17.00;99.90;;;;;;5054401;28;20471;-88
2022/07/06 05:24:18;;;;;;;10.57;9.55;;;17.10;99.90;;;;;;5055362;28;20039;-89
2022/07/06 05:26:44;;;;;;;12.65;9.68;;;17.00;99.90;;;;;;5076826;28;20451;-85
2022/07/06 05:29:10;;;;;;;9.90;8.48;;;17.00;99.90;;;;;;5076577;28;20032;-88
2022/07/06 05:31:36;;;;;;;10.80;9.52;;;17.10;99.90;;;;;;5076840;28;20407;-85
2022/07/06 05:34:02;;;;;;;11.13;10.05;;;17.10;99.90;;;;;;5076214;28;20051;-89
2022/07/06 05:36:28;;;;;;;10.65;9.52;;;17.20;99.90;;;;;;5058351;28;20059;-85
2022/07/06 05:38:54;;;;;;;11.10;9.95;;;17.10;99.90;;;;;;5076232;28;20025;-86
2022/07/06 05:41:20;;;;;;;10.63;9.63;;;17.20;99.90;;;;;;5075470;28;20013;-85
2022/07/06 05:43:46;;;;;;;10.90;9.77;;;17.30;99.90;;;;;;5058810;28;20063;-85
2022/07/06 05:46:12;;;;;;;9.85;8.88;;;17.50;99.90;;;;;;5057117;28;20025;-90
2022/07/06 05:51:32;;;;;;;10.02;9.23;;;18.00;99.90;;;;;;5060445;28;20403;-90
2022/07/06 05:53:58;;;;;;;9.38;8.50;;;18.10;99.90;;;;;;5058464;28;20110;-85
2022/07/06 05:56:24;;;;;;;11.20;9.90;;;18.00;99.90;;;;;;5058055;28;20048;-85
2022/07/06 05:58:50;;;;;;;13.10;11.80;;;17.80;99.90;;;;;;5058015;28;20067;-90
2022/07/06 06:01:18;;;;;;;14.57;12.15;;;17.60;99.90;;;;;;5075906;28;20021;-89
2022/07/06 06:03:44;;;;;;;15.02;13.55;;;17.60;99.90;;;;;;5065075;28;20568;-90
2022/07/06 06:06:10;;;;;;;15.90;11.23;;;17.60;99.90;;;;;;5095939;28;20103;-85
2022/07/06 06:08:35;;;;;;;12.45;11.25;;;17.70;99.90;;;;;;5077025;28;20021;-85
2022/07/06 06:11:02;;;;;;;13.70;11.82;;;17.90;99.90;;;;;;5075511;28;20526;-89
2022/07/06 06:13:27;;;;;;;11.65;10.57;;;18.00;99.90;;;;;;5070251;28;20494;-85
2022/07/06 06:15:53;;;;;;;11.93;10.73;;;18.00;99.90;;;;;;5036435;28;20025;-85
2022/07/06 06:18:19;;;;;;;11.40;10.40;;;18.10;99.90;;;;;;5053875;28;20025;-90
2022/07/06 06:20:46;;;;;;;12.07;10.63;;;18.30;99.90;;;;;;5043733;28;20497;-85
2022/07/06 06:23:12;;;;;;;9.38;8.57;;;18.40;99.90;;;;;;5060694;28;20090;-89
2022/07/06 06:25:38;;;;;;;9.93;9.00;;;18.40;99.90;;;;;;5081380;28;20044;-89
2022/07/06 06:28:07;;;;;;;10.50;9.50;;;18.30;99.90;;;;;;5075370;28;20410;-85
2022/07/06 06:30:33;;;;;;;10.68;9.68;;;18.30;99.90;;;;;;5051613;28;20101;-87
2022/07/06 06:33:13;;;;;;;11.02;9.90;;;18.30;99.90;;;;;;5064870;28;20713;-88
2022/07/06 06:35:44;;;;;;;10.23;9.23;;;18.20;99.90;;;;;;5075927;28;20498;-85
2022/07/06 06:38:10;;;;;;;10.38;9.32;;;18.10;99.90;;;;;;5072795;28;20020;-85
2022/07/06 06:40:36;;;;;;;9.88;8.93;;;18.20;99.90;;;;;;5075884;28;20032;-88
2022/07/06 06:43:04;;;;;;;9.75;8.85;;;18.20;99.90;;;;;;5093885;28;20027;-85
2022/07/06 06:45:30;;;;;;;10.35;9.27;;;18.40;99.90;;;;;;5093679;28;20462;-85
2022/07/06 06:47:56;;;;;;;9.63;8.73;;;18.40;99.90;;;;;;5093711;28;20103;-89
2022/07/06 06:50:25;;;;;;;10.13;8.73;;;18.40;99.90;;;;;;5074731;28;20115;-88
2022/07/06 06:52:53;;;;;;;8.40;7.70;;;18.40;99.90;;;;;;5049026;28;20115;-88
2022/07/06 06:55:19;;;;;;;9.90;7.63;;;18.80;99.90;;;;;;5064009;28;20056;-88
2022/07/06 06:57:45;;;;;;;8.23;7.53;;;19.20;99.90;;;;;;5075221;28;20382;-85
2022/07/06 07:00:12;;;;;;;9.63;8.65;;;19.40;99.90;;;;;;5073295;28;20039;-87
2022/07/06 07:02:38;;;;;;;8.68;7.80;;;19.50;99.90;;;;;;5075064;28;20055;-86
2022/07/06 07:05:05;;;;;;;10.18;8.23;;;19.40;99.90;;;;;;5088917;28;20420;-89
2022/07/06 07:07:31;;;;;;;8.52;7.53;;;19.50;99.90;;;;;;5094015;28;20020;-89
2022/07/06 07:09:57;;;;;;;7.18;6.60;;;19.50;99.90;;;;;;5074904;28;20584;-89
2022/07/06 07:12:25;;;;;;;10.10;6.38;;;19.70;99.90;;;;;;5073373;28;20123;-86
2022/07/06 07:14:51;;;;;;;7.82;7.03;;;19.80;99.90;;;;;;5075146;28;20503;-89
2022/07/06 07:17:17;;;;;;;7.32;6.10;;;20.00;99.90;;;;;;5074018;28;20111;-86
2022/07/06 07:19:45;;;;;;;8.07;7.22;;;20.00;99.90;;;;;;5089562;28;20025;-87
2022/07/06 07:22:11;;;;;;;8.63;7.78;;;19.80;99.90;;;;;;5045686;28;20497;-86
2022/07/06 07:24:37;;;;;;;16.15;7.30;;;19.50;99.90;;;;;;5056616;28;20098;-88
2022/07/06 07:27:05;;;;;;;8.68;7.88;;;19.40;99.90;;;;;;5057595;28;20055;-86
2022/07/06 07:29:31;;;;;;;15.65;14.05;;;19.20;99.90;;;;;;5054329;28;20063;-86
2022/07/06 07:31:56;;;;;;;17.65;15.95;;;18.90;99.90;;;;;;5069908;28;20040;-88
2022/07/06 07:34:25;;;;;;;15.40;13.82;;;18.90;99.90;;;;;;5065382;28;20493;-88
2022/07/06 07:36:51;;;;;;;11.82;10.82;;;18.80;99.90;;;;;;5093124;28;20046;-85
2022/07/06 07:39:17;;;;;;;12.32;11.10;;;18.70;99.90;;;;;;5093309;28;20088;-86
2022/07/06 07:41:43;;;;;;;19.20;15.15;;;18.50;99.90;;;;;;5074601;28;20119;-85
2022/07/06 07:44:11;;;;;;;17.50;15.23;;;18.40;99.90;;;;;;5072083;28;20028;-88
2022/07/06 07:46:37;;;;;;;19.00;16.80;;;18.30;99.90;;;;;;5072218;28;20444;-87
2022/07/06 07:49:16;;;;;;;19.77;15.18;;;18.20;99.90;;;;;;5073166;28;20032;-87
2022/07/06 07:51:43;;;;;;;20.17;17.23;;;18.10;99.90;;;;;;5068537;28;20067;-87
2022/07/06 07:54:12;;;;;;;21.35;18.30;;;18.10;99.90;;;;;;5054496;28;20043;-86
2022/07/06 07:56:40;;;;;;;21.70;18.15;;;18.30;99.90;;;;;;5056285;28;20512;-85
2022/07/06 07:59:06;;;;;;;18.75;16.20;;;18.60;99.90;;;;;;5085453;28;20020;-84
2022/07/06 08:01:32;;;;;;;22.80;17.55;;;18.80;99.90;;;;;;5066344;28;20521;-84
2022/07/06 08:03:58;;;;;;;17.95;16.05;;;18.80;99.90;;;;;;5063841;28;20020;-86
2022/07/06 08:06:25;;;;;;;19.67;17.15;;;18.80;99.90;;;;;;5078505;28;20148;-86
2022/07/06 08:08:50;;;;;;;28.30;19.58;;;19.00;99.90;;;;;;5092070;28;20027;-87
2022/07/06 08:11:16;;;;;;;22.55;16.77;;;18.80;99.90;;;;;;5092258;28;20395;-86
2022/07/06 08:13:42;;;;;;;18.95;15.85;;;18.80;99.90;;;;;;5074374;28;20421;-83
2022/07/06 08:16:09;;;;;;;16.65;14.95;;;18.80;99.90;;;;;;5088702;28;20089;-86
2022/07/06 08:18:36;;;;;;;17.75;15.90;;;18.90;99.90;;;;;;5049612;28;20024;-87
2022/07/06 08:21:02;;;;;;;16.42;14.73;;;19.00;99.90;;;;;;5073668;28;20044;-83
2022/07/06 08:23:28;;;;;;;17.48;15.48;;;18.90;99.90;;;;;;5066549;28;20032;-85
2022/07/06 08:25:54;;;;;;;20.05;16.08;;;18.90;99.90;;;;;;5060591;28;20027;-86
2022/07/06 08:28:20;;;;;;;20.17;16.27;;;19.10;99.90;;;;;;5072398;28;20086;-87
2022/07/06 08:30:47;;;;;;;17.92;16.08;;;18.90;99.90;;;;;;5053855;28;20429;-86
2022/07/06 08:33:13;;;;;;;19.63;17.73;;;19.20;99.90;;;;;;5066233;28;20081;-87
2022/07/06 08:35:39;;;;;;;24.25;21.52;;;19.10;99.90;;;;;;5066724;28;20039;-87
2022/07/06 08:38:05;;;;;;;27.48;24.58;;;18.80;99.90;;;;;;5073807;28;20035;-87
2022/07/06 08:40:34;;;;;;;32.17;25.13;;;18.40;99.90;;;;;;5092040;28;20016;-83
2022/07/06 08:43:01;;;;;;;30.35;26.23;;;18.10;99.90;;;;;;5066070;28;20597;-88
2022/07/06 08:45:29;;;;;;;31.55;28.15;;;17.90;99.90;;;;;;5073489;28;20024;-85
2022/07/06 08:47:57;;;;;;;34.85;27.75;;;17.80;99.90;;;;;;5073187;28;20052;-83
2022/07/06 08:50:24;;;;;;;31.08;27.73;;;17.70;99.90;;;;;;5061019;28;20020;-84
2022/07/06 08:52:51;;;;;;;32.42;27.63;;;17.60;99.90;;;;;;5057492;28;20123;-85
2022/07/06 08:55:17;;;;;;;31.00;27.15;;;17.40;99.90;;;;;;5074796;28;20032;-84
2022/07/06 08:57:47;;;;;;;33.72;27.35;;;17.50;99.90;;;;;;5040619;28;20039;-84
2022/07/06 09:00:16;;;;;;;33.47;27.67;;;17.50;99.90;;;;;;5091908;28;20103;-84
2022/07/06 09:02:42;;;;;;;33.97;26.73;;;17.80;99.90;;;;;;5091357;28;20032;-86
2022/07/06 09:05:11;;;;;;;30.20;26.25;;;18.00;99.90;;;;;;5053339;28;20458;-84
2022/07/06 09:07:37;;;;;;;31.45;26.92;;;18.30;99.90;;;;;;5063965;28;20028;-86
2022/07/06 09:10:03;;;;;;;27.88;24.95;;;18.80;99.90;;;;;;5090898;28;20051;-85
2022/07/06 09:12:29;;;;;;;28.70;25.60;;;19.10;99.90;;;;;;5091367;28;20068;-84
2022/07/06 09:14:56;;;;;;;26.70;23.52;;;19.20;99.90;;;;;;5080752;28;20071;-84
2022/07/06 09:17:26;;;;;;;27.98;24.30;;;19.30;99.90;;;;;;5051159;28;20406;-84
2022/07/06 09:19:53;;;;;;;24.48;21.98;;;19.50;99.90;;;;;;5076183;28;20094;-87
2022/07/06 09:22:31;;;;;;;23.35;20.90;;;19.60;99.90;;;;;;5077117;28;20044;-84
2022/07/06 09:25:07;;;;;;;23.10;20.50;;;19.80;99.90;;;;;;5073386;28;20025;-83
2022/07/06 09:27:47;;;;;;;23.73;19.25;;;19.90;99.90;;;;;;5090980;28;20131;-88
2022/07/06 09:30:15;;;;;;;18.67;16.83;;;20.10;99.90;;;;;;5089003;28;20035;-88
2022/07/06 09:32:42;;;;;;;18.23;15.23;;;20.00;99.90;;;;;;5073524;28;20083;-83
2022/07/06 09:35:19;;;;;;;16.92;15.32;;;20.20;99.90;;;;;;5068926;28;20047;-84
2022/07/06 09:37:47;;;;;;;17.70;15.88;;;20.40;98.90;;;;;;5070410;28;20037;-88
2022/07/06 09:40:19;;;;;;;17.98;15.25;;;20.30;92.40;;;;;;5079690;28;20079;-84
2022/07/06 09:42:45;;;;;;;15.43;13.90;;;20.50;99.90;;;;;;5072997;28;20032;-83
2022/07/06 09:45:11;;;;;;;15.32;13.75;;;20.50;96.80;;;;;;5064296;28;20024;-88
2022/07/06 09:47:37;;;;;;;20.23;13.30;;;20.50;96.60;;;;;;5072369;28;20043;-88
2022/07/06 09:50:06;;;;;;;13.70;12.30;;;20.50;92.00;;;;;;5072551;28;20013;-89
2022/07/06 09:52:35;;;;;;;13.30;12.10;;;20.40;92.30;;;;;;5091081;28;20027;-84
2022/07/06 09:55:06;;;;;;;13.52;12.32;;;20.20;93.50;;;;;;5064046;28;20170;-89
2022/07/06 09:57:32;;;;;;;12.85;11.70;;;20.20;98.40;;;;;;5091244;28;20021;-83
2022/07/06 09:59:58;;;;;;;11.88;10.82;;;20.00;94.70;;;;;;5067667;28;20036;-88
2022/07/06 10:02:27;;;;;;;12.07;10.88;;;20.10;96.80;;;;;;5083069;28;20078;-88
2022/07/06 10:04:55;;;;;;;12.93;11.43;;;20.30;97.80;;;;;;5075937;28;20381;-89
2022/07/06 10:07:24;;;;;;;13.95;11.52;;;20.40;96.40;;;;;;5066445;28;20035;-90
2022/07/06 10:09:53;;;;;;;11.43;10.32;;;20.20;96.20;;;;;;5069063;28;20470;-88
2022/07/06 10:12:20;;;;;;;12.27;11.02;;;20.20;96.90;;;;;;5074804;28;20021;-89
2022/07/06 10:14:46;;;;;;;12.75;11.48;;;20.10;96.00;;;;;;5073895;28;20048;-88
2022/07/06 10:17:14;;;;;;;11.60;10.60;;;20.20;93.80;;;;;;5070149;28;20063;-88
2022/07/06 10:19:40;;;;;;;11.57;9.63;;;20.10;95.70;;;;;;5060607;28;20037;-87
2022/07/06 10:22:51;;;;;;;10.65;9.75;;;20.30;92.70;;;;;;5063695;28;20130;-88
2022/07/06 10:25:18;;;;;;;10.82;9.23;;;20.30;90.60;;;;;;5061297;28;20060;-88
2022/07/06 10:27:45;;;;;;;11.10;9.80;;;20.40;89.40;;;;;;5073343;28;20474;-87
2022/07/06 10:30:11;;;;;;;9.75;8.95;;;20.40;89.40;;;;;;5075009;28;20048;-89
2022/07/06 10:32:40;;;;;;;10.32;9.40;;;20.40;89.60;;;;;;5071925;28;20036;-88
2022/07/06 10:35:07;;;;;;;9.20;8.48;;;20.20;86.10;;;;;;5072145;28;20110;-84
2022/07/06 10:37:33;;;;;;;8.98;8.20;;;20.40;86.00;;;;;;5072832;28;20067;-83
2022/07/06 10:42:58;;;;;;;8.68;7.78;;;20.50;91.00;;;;;;5073915;28;20116;-83
2022/07/06 10:45:40;;;;;;;7.85;7.05;;;20.50;87.80;;;;;;5049752;28;20115;-82
2022/07/06 10:48:12;;;;;;;7.60;6.90;;;20.50;86.00;;;;;;5071704;28;20078;-88
2022/07/06 10:50:46;;;;;;;7.05;6.45;;;20.50;89.70;;;;;;5073661;28;20024;-88
2022/07/06 10:53:21;;;;;;;6.85;6.20;;;20.50;85.90;;;;;;5072213;28;20024;-88
2022/07/06 10:55:50;;;;;;;6.50;6.00;;;20.40;87.70;;;;;;5073393;28;20094;-87
2022/07/06 10:58:35;;;;;;;7.07;6.38;;;20.50;88.40;;;;;;5071894;28;20027;-84
2022/07/06 11:01:01;;;;;;;6.60;5.68;;;20.40;89.50;;;;;;5072423;28;20024;-83
2022/07/06 11:04:04;;;;;;;6.55;5.95;;;20.30;88.90;;;;;;5061882;28;20052;-84
2022/07/06 11:06:37;;;;;;;5.35;4.90;;;20.30;89.30;;;;;;5045869;28;20099;-89
2022/07/06 11:09:22;;;;;;;5.05;4.65;;;20.20;89.40;;;;;;5051884;28;20041;-89
2022/07/06 11:11:49;;;;;;;5.82;5.32;;;20.20;93.00;;;;;;5045962;28;20112;-84
2022/07/06 11:14:17;;;;;;;6.20;5.05;;;20.10;96.20;;;;;;5043074;28;20076;-88
2022/07/06 11:16:48;;;;;;;6.03;5.45;;;19.90;99.90;;;;;;5052608;28;20036;-85
2022/07/06 11:19:16;;;;;;;6.60;5.93;;;19.80;99.90;;;;;;5064755;28;20118;-85
2022/07/06 11:21:46;;;;;;;5.45;5.00;;;19.80;99.90;;;;;;5065675;28;20397;-87
2022/07/06 11:24:18;;;;;;;5.43;4.85;;;19.80;99.90;;;;;;5042968;28;20111;-85
2022/07/06 11:26:46;;;;;;;5.70;5.07;;;19.60;99.90;;;;;;5066388;28;20017;-89
2022/07/06 11:29:13;;;;;;;6.80;5.05;;;19.60;99.90;;;;;;5045720;28;20040;-85
2022/07/06 11:31:41;;;;;;;5.38;4.88;;;19.70;99.90;;;;;;5047691;28;20048;-84
2022/07/06 11:34:09;;;;;;;5.30;4.90;;;19.60;99.30;;;;;;5063262;28;20070;-85
2022/07/06 11:36:35;;;;;;;5.05;4.55;;;19.60;96.60;;;;;;5067583;28;20051;-85
2022/07/06 11:39:07;;;;;;;4.70;4.30;;;19.70;95.40;;;;;;5060856;28;20041;-89
2022/07/06 11:41:34;;;;;;;;;;;19.80;92.30;;;;;;5050394;28;20083;-84
2022/07/06 11:44:00;;;;;;;6.35;3.80;;;20.00;90.40;;;;;;5047870;28;19999;-84
2022/07/06 11:46:34;;;;;;;5.45;4.28;;;20.20;91.60;;;;;;5079901;28;20035;-89
2022/07/06 11:49:02;;;;;;;4.22;3.75;;;20.00;85.60;;;;;;5070262;28;20032;-84
2022/07/06 11:51:32;;;;;;;4.28;3.97;;;20.10;86.90;;;;;;5089450;28;20024;-88
2022/07/06 11:54:00;;;;;;;5.13;3.30;;;20.00;83.90;;;;;;5070587;28;20042;-84
2022/07/06 11:56:27;;;;;;;4.10;3.72;;;19.80;82.50;;;;;;5089627;28;20043;-89
2022/07/06 11:58:56;;;;;;;5.22;3.95;;;20.10;86.60;;;;;;5087875;28;20028;-89
2022/07/06 12:01:23;;;;;;;4.82;4.43;;;20.20;86.30;;;;;;5088970;28;20111;-89
2022/07/06 12:03:49;;;;;;;4.00;3.25;;;20.20;85.40;;;;;;5079115;28;20031;-84
2022/07/06 12:06:23;;;;;;;3.10;2.90;;;20.20;88.70;;;;;;5049711;28;20044;-84
2022/07/06 12:08:51;;;;;;;5.47;3.63;;;20.10;83.00;;;;;;5076077;28;20400;-89
2022/07/06 12:11:20;;;;;;;5.07;3.58;;;19.90;81.30;;;;;;5071317;28;20182;-84
2022/07/06 12:13:46;;;;;;;3.85;3.40;;;19.90;85.00;;;;;;5078031;28;20074;-84
2022/07/06 12:16:14;;;;;;;4.13;3.72;;;20.00;83.60;;;;;;5070009;28;20051;-84
2022/07/06 12:18:41;;;;;;;7.38;5.10;;;20.20;87.20;;;;;;5070908;28;20023;-84
2022/07/06 12:21:12;;;;;;;6.03;4.63;;;20.40;83.60;;;;;;5070558;28;20482;-84
2022/07/06 12:23:43;;;;;;;4.97;4.00;;;20.50;82.10;;;;;;5055058;28;20020;-89
2022/07/06 12:26:10;;;;;;;5.82;4.28;;;20.50;81.00;;;;;;5073469;28;20039;-88
2022/07/06 12:28:36;;;;;;;5.93;5.05;;;20.60;81.60;;;;;;5091609;28;20099;-89
2022/07/06 12:31:03;;;;;;;6.78;4.45;;;20.80;82.40;;;;;;5091582;28;20482;-89
2022/07/06 12:33:29;;;;;;;7.38;5.40;;;21.00;79.80;;;;;;5089943;28;20024;-89
2022/07/06 12:35:55;;;;;;;8.32;4.20;;;20.90;76.30;;;;;;5060106;28;20396;-86
2022/07/06 12:38:29;;;;;;;6.28;4.60;;;21.00;74.20;;;;;;5072045;28;20106;-84
2022/07/06 12:40:55;;;;;;;5.82;4.75;;;21.10;73.60;;;;;;5059588;28;20493;-89
2022/07/06 12:43:37;;;;;;;8.35;4.55;;;21.00;72.40;;;;;;5092691;28;20024;-90