Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:14;;;;;;;43.80;25.65;;;;;;;2.46;87.44;101653.84;3604101;39;20070;-65
2023/12/03 00:04:42;;;;;;;32.63;20.05;;;;;;;2.43;88.11;101645.94;3604714;39;20054;-64
2023/12/03 00:07:09;;;;;;;29.40;18.38;;;;;;;2.49;87.33;101651.16;3605401;39;20054;-65
2023/12/03 00:09:36;;;;;;;29.33;18.23;;;;;;;2.50;88.12;101652.91;3609028;39;20112;-64
2023/12/03 00:12:06;;;;;;;29.55;18.77;;;;;;;2.53;87.95;101666.13;3608297;39;20422;-64
2023/12/03 00:14:32;;;;;;;28.42;17.90;;;;;;;2.58;87.59;101651.94;3609684;39;20079;-63
2023/12/03 00:16:58;;;;;;;27.08;17.83;;;;;;;2.59;87.72;101648.38;3607249;39;20068;-63
2023/12/03 00:19:25;;;;;;;29.70;18.60;;;;;;;2.61;88.22;101649.22;3607958;39;20441;-64
2023/12/03 00:21:51;;;;;;;29.52;18.23;;;;;;;2.65;88.03;101651.81;3604080;39;20120;-63
2023/12/03 00:24:17;;;;;;;30.23;18.15;;;;;;;2.68;87.99;101653.53;3605385;39;20059;-63
2023/12/03 00:26:43;;;;;;;28.55;17.15;;;;;;;2.70;87.20;101655.28;3608024;39;20063;-63
2023/12/03 00:29:10;;;;;;;25.48;17.40;;;;;;;2.72;87.40;101653.44;3606343;39;20063;-63
2023/12/03 00:31:36;;;;;;;28.05;16.80;;;;;;;2.74;87.00;101656.09;3605568;39;20054;-63
2023/12/03 00:34:05;;;;;;;27.80;17.38;;;;;;;2.46;87.70;101613.19;3612474;39;20066;-64
2023/12/03 00:36:32;;;;;;;28.15;15.90;;;;;;;2.78;87.69;101663.09;3605591;39;20483;-63
2023/12/03 00:38:58;;;;;;;24.52;16.35;;;;;;;2.78;87.44;101660.44;3606811;39;20055;-63
2023/12/03 00:41:24;;;;;;;24.90;17.08;;;;;;;2.69;87.32;101642.88;3608608;39;20070;-64
2023/12/03 00:43:49;;;;;;;24.90;16.73;;;;;;;2.84;86.79;101662.13;3611526;39;20098;-64
2023/12/03 00:46:19;;;;;;;25.50;17.15;;;;;;;2.87;87.04;101662.94;3608476;39;20062;-64
2023/12/03 00:48:46;;;;;;;25.40;17.58;;;;;;;2.71;86.63;101642.88;3610411;39;20111;-64
2023/12/03 00:51:15;;;;;;;25.83;18.05;;;;;;;2.69;86.28;101634.91;3607396;39;20280;-63
2023/12/03 00:53:42;;;;;;;26.75;18.73;;;;;;;2.83;85.85;101666.56;3606446;39;20062;-63
2023/12/03 00:56:09;;;;;;;31.20;19.77;;;;;;;2.81;85.48;101672.81;3608620;39;20079;-63
2023/12/03 00:58:35;;;;;;;29.95;18.45;;;;;;;2.79;85.99;101662.19;3609609;39;20075;-63
2023/12/03 01:01:00;;;;;;;26.02;18.15;;;;;;;2.78;86.46;101668.41;3610822;39;20071;-63
2023/12/03 01:03:26;;;;;;;24.10;17.33;;;;;;;2.77;85.81;101671.97;3606671;39;20107;-64
2023/12/03 01:05:51;;;;;;;28.48;18.25;;;;;;;2.76;85.64;101670.22;3605449;39;20042;-63
2023/12/03 01:08:17;;;;;;;29.52;19.33;;;;;;;2.75;86.09;101666.66;3608967;39;20403;-63
2023/12/03 01:10:43;;;;;;;27.02;18.58;;;;;;;2.73;85.73;101670.28;3609022;39;20059;-63
2023/12/03 01:13:08;;;;;;;27.85;18.42;;;;;;;2.74;86.30;101678.19;3606667;39;20055;-63
2023/12/03 01:15:34;;;;;;;28.38;17.77;;;;;;;2.72;86.44;101679.13;3608293;39;20297;-63
2023/12/03 01:18:00;;;;;;;26.98;18.48;;;;;;;2.76;86.19;101680.84;3606084;39;20055;-63
2023/12/03 01:20:26;;;;;;;29.55;19.90;;;;;;;2.77;85.65;101687.91;3613998;39;20322;-63
2023/12/03 01:22:51;;;;;;;27.95;19.27;;;;;;;2.77;85.56;101679.94;3605803;39;20111;-63
2023/12/03 01:25:17;;;;;;;26.50;17.75;;;;;;;2.77;85.25;101688.78;3607699;39;20051;-64
2023/12/03 01:27:43;;;;;;;26.65;18.17;;;;;;;2.71;85.44;101672.06;3610254;39;20079;-64
2023/12/03 01:30:09;;;;;;;29.35;18.77;;;;;;;2.79;85.40;101683.44;3609813;39;20063;-64
2023/12/03 01:32:35;;;;;;;27.42;18.52;;;;;;;2.79;85.49;101691.38;3608776;39;20058;-63
2023/12/03 01:35:00;;;;;;;28.80;17.90;;;;;;;2.80;85.01;101693.16;3612472;39;20056;-64
2023/12/03 01:37:26;;;;;;;25.27;16.60;;;;;;;2.79;84.60;101692.28;3606875;39;20091;-63
2023/12/03 01:39:51;;;;;;;28.15;17.90;;;;;;;2.80;84.57;101698.47;3609071;39;20062;-63
2023/12/03 01:42:17;;;;;;;28.92;18.10;;;;;;;2.81;84.84;101692.25;3605661;39;20057;-63
2023/12/03 01:44:43;;;;;;;27.65;18.63;;;;;;;2.83;84.60;101692.25;3605185;39;20047;-63
2023/12/03 01:47:09;;;;;;;28.52;17.52;;;;;;;2.53;84.55;101650.19;3611828;39;20058;-63
2023/12/03 01:49:35;;;;;;;27.77;17.83;;;;;;;2.77;83.56;101693.22;3612738;39;20101;-63
2023/12/03 01:52:02;;;;;;;29.60;19.65;;;;;;;2.74;83.95;101693.25;3609331;39;20412;-63
2023/12/03 01:54:38;;;;;;;33.05;19.55;;;;;;;2.60;83.44;101685.53;3613704;39;20055;-63
2023/12/03 01:57:04;;;;;;;33.42;20.08;;;;;;;2.59;83.39;101698.78;3610199;39;20112;-63
2023/12/03 01:59:31;;;;;;;33.25;19.25;;;;;;;2.52;84.15;101693.56;3609579;39;20110;-63
2023/12/03 02:01:57;;;;;;;35.60;22.00;;;;;;;2.47;84.48;101692.75;3607393;39;20055;-63
2023/12/03 02:04:22;;;;;;;33.85;21.90;;;;;;;2.43;84.23;101693.72;3612021;39;20492;-63
2023/12/03 02:06:48;;;;;;;37.28;23.35;;;;;;;2.38;84.48;101706.19;3608018;39;20058;-63
2023/12/03 02:09:16;;;;;;;37.78;22.85;;;;;;;2.33;84.78;101697.41;3607405;39;20054;-63
2023/12/03 02:11:43;;;;;;;34.35;22.10;;;;;;;2.31;84.57;101707.13;3608959;39;20052;-64
2023/12/03 02:14:09;;;;;;;32.45;21.00;;;;;;;2.34;85.12;101701.78;3611158;39;20396;-63
2023/12/03 02:16:35;;;;;;;37.30;21.67;;;;;;;2.31;85.95;101709.78;3612192;39;20421;-63
2023/12/03 02:19:04;;;;;;;32.33;21.13;;;;;;;2.35;85.54;101711.53;3606888;39;20096;-63
2023/12/03 02:21:30;;;;;;;34.60;21.00;;;;;;;2.38;85.53;101708.84;3610351;39;20086;-63
2023/12/03 02:23:55;;;;;;;30.05;19.02;;;;;;;2.43;85.25;101709.63;3610758;39;20059;-63
2023/12/03 02:26:21;;;;;;;27.85;17.90;;;;;;;2.49;85.10;101708.66;3610922;39;20095;-64
2023/12/03 02:28:47;;;;;;;30.52;18.95;;;;;;;2.45;84.61;101701.66;3611049;39;20063;-64
2023/12/03 02:31:14;;;;;;;30.35;18.60;;;;;;;2.48;84.77;101713.09;3608211;39;20302;-64
2023/12/03 02:33:52;;;;;;;29.23;18.40;;;;;;;2.51;85.10;101710.41;3607416;39;20090;-63
2023/12/03 02:36:17;;;;;;;32.47;17.05;;;;;;;2.60;85.49;101701.44;3605097;39;20063;-64
2023/12/03 02:38:43;;;;;;;27.55;17.60;;;;;;;2.58;84.10;101707.66;3606908;39;20059;-64
2023/12/03 02:41:08;;;;;;;31.77;18.50;;;;;;;2.59;85.15;101709.41;3611430;39;20058;-62
2023/12/03 02:43:34;;;;;;;36.53;19.90;;;;;;;2.61;84.66;101707.63;3607819;39;20701;-64
2023/12/03 02:45:59;;;;;;;30.75;17.73;;;;;;;2.64;84.54;101707.59;3609796;39;20084;-63
2023/12/03 02:48:25;;;;;;;27.23;17.90;;;;;;;2.67;84.80;101713.72;3608846;39;20047;-63
2023/12/03 02:50:51;;;;;;;29.75;18.38;;;;;;;2.65;84.35;101698.72;3609659;39;20394;-63
2023/12/03 02:53:16;;;;;;;29.30;18.30;;;;;;;2.68;83.88;101706.63;3606162;39;20059;-63
2023/12/03 02:55:42;;;;;;;27.23;17.20;;;;;;;2.69;84.14;101711.03;3610237;39;20394;-63
2023/12/03 02:58:08;;;;;;;26.75;18.38;;;;;;;2.03;84.13;101611.16;3610132;39;20115;-63
2023/12/03 03:00:34;;;;;;;29.80;17.88;;;;;;;2.70;84.19;101718.09;3612062;39;20065;-63
2023/12/03 03:03:00;;;;;;;30.10;17.60;;;;;;;2.70;83.32;101712.81;3611366;39;20054;-64
2023/12/03 03:05:25;;;;;;;30.73;18.52;;;;;;;2.23;83.20;101634.75;3609340;39;20066;-63
2023/12/03 03:07:51;;;;;;;32.45;18.73;;;;;;;2.65;83.51;101711.97;3612173;39;20059;-63
2023/12/03 03:10:17;;;;;;;27.90;17.65;;;;;;;2.62;83.70;101712.91;3608089;39;20063;-63
2023/12/03 03:12:42;;;;;;;30.70;17.58;;;;;;;2.58;83.50;101710.31;3611210;39;20339;-63
2023/12/03 03:15:09;;;;;;;29.80;19.23;;;;;;;1.97;83.47;101608.63;3606234;39;20050;-63
2023/12/03 03:17:34;;;;;;;32.08;18.52;;;;;;;2.52;84.03;101712.16;3611220;39;20425;-63
2023/12/03 03:20:00;;;;;;;29.70;17.77;;;;;;;2.49;83.45;101711.31;3609076;39;20055;-63
2023/12/03 03:22:25;;;;;;;31.35;19.08;;;;;;;2.40;83.31;101704.38;3609405;39;20137;-64
2023/12/03 03:24:52;;;;;;;32.10;18.65;;;;;;;2.17;84.52;101685.25;3607675;39;20051;-63
2023/12/03 03:27:18;;;;;;;28.88;17.63;;;;;;;2.34;84.29;101709.75;3607105;39;20108;-63
2023/12/03 03:29:43;;;;;;;29.88;18.17;;;;;;;2.23;83.31;101698.44;3610912;39;20062;-63
2023/12/03 03:32:09;;;;;;;31.63;18.48;;;;;;;2.24;83.83;101705.47;3605565;39;20058;-63
2023/12/03 03:34:35;;;;;;;28.90;18.95;;;;;;;2.19;84.74;101704.66;3599145;39;20051;-63
2023/12/03 03:37:00;;;;;;;30.88;18.30;;;;;;;2.17;84.88;101706.47;3610886;39;20050;-63
2023/12/03 03:39:26;;;;;;;28.33;17.50;;;;;;;2.17;85.45;101709.13;3605498;39;20087;-63
2023/12/03 03:41:52;;;;;;;29.92;17.88;;;;;;;2.13;84.48;101715.38;3606315;39;20084;-63
2023/12/03 03:44:17;;;;;;;31.98;18.60;;;;;;;2.13;84.14;101713.59;3607786;39;20051;-63
2023/12/03 03:46:43;;;;;;;32.50;19.13;;;;;;;2.09;85.12;101715.41;3608377;39;20307;-63
2023/12/03 03:49:09;;;;;;;30.42;18.33;;;;;;;1.31;84.30;101585.59;3607912;39;20054;-63
2023/12/03 03:51:35;;;;;;;31.13;18.08;;;;;;;2.00;85.71;101718.16;3607026;39;20407;-63
2023/12/03 03:54:00;;;;;;;28.90;18.00;;;;;;;1.97;85.04;101720.84;3607625;39;20058;-63
2023/12/03 03:56:26;;;;;;;27.88;18.00;;;;;;;1.95;85.04;101717.31;3605049;39;20058;-63
2023/12/03 03:58:52;;;;;;;30.90;18.00;;;;;;;1.88;85.58;101723.59;3610042;39;20062;-63
2023/12/03 04:01:17;;;;;;;29.05;18.23;;;;;;;1.84;84.81;101724.53;3609565;39;20063;-63
2023/12/03 04:03:43;;;;;;;31.88;19.05;;;;;;;1.79;85.90;101721.94;3609164;39;20058;-63
2023/12/03 04:06:09;;;;;;;30.80;18.17;;;;;;;1.75;85.90;101733.47;3606759;39;20055;-63
2023/12/03 04:08:34;;;;;;;32.95;18.83;;;;;;;1.72;85.77;101727.31;3608669;39;20055;-63
2023/12/03 04:11:04;;;;;;;30.85;18.45;;;;;;;1.68;85.80;101726.50;3608746;39;20408;-63
2023/12/03 04:13:30;;;;;;;27.65;17.27;;;;;;;1.69;85.18;101720.28;3607773;39;20063;-64
2023/12/03 04:15:56;;;;;;;32.58;18.13;;;;;;;1.60;85.94;101726.53;3611002;39;20053;-63
2023/12/03 04:18:23;;;;;;;30.83;18.50;;;;;;;1.38;86.13;101704.69;3605547;39;20432;-63
2023/12/03 04:20:49;;;;;;;30.25;18.02;;;;;;;1.50;86.25;101730.19;3606789;39;20059;-63
2023/12/03 04:23:15;;;;;;;31.23;19.45;;;;;;;1.48;86.81;101731.97;3610450;39;20084;-62
2023/12/03 04:25:41;;;;;;;29.70;18.40;;;;;;;1.16;85.93;101688.13;3608440;39;20059;-63
2023/12/03 04:28:07;;;;;;;33.03;18.65;;;;;;;1.41;86.20;101740.00;3606829;39;20059;-63
2023/12/03 04:30:33;;;;;;;28.10;17.48;;;;;;;1.37;86.93;101728.56;3604863;39;20110;-63
2023/12/03 04:32:59;;;;;;;35.22;18.77;;;;;;;1.35;86.91;101735.63;3606665;39;20467;-63
2023/12/03 04:35:24;;;;;;;31.88;18.77;;;;;;;1.29;85.89;101740.97;3608196;39;20047;-63
2023/12/03 04:37:50;;;;;;;32.95;18.65;;;;;;;1.27;86.97;101737.44;3608625;39;20391;-63
2023/12/03 04:40:16;;;;;;;33.55;19.83;;;;;;;1.23;86.31;101741.03;3608456;39;20069;-63
2023/12/03 04:42:41;;;;;;;34.70;18.77;;;;;;;1.17;87.00;101731.38;3598386;39;20059;-63
2023/12/03 04:45:08;;;;;;;33.28;19.63;;;;;;;1.15;87.40;101736.69;3606888;39;20058;-63
2023/12/03 04:47:33;;;;;;;33.03;18.50;;;;;;;1.14;87.26;101739.31;3606668;39;20403;-63
2023/12/03 04:49:59;;;;;;;29.05;17.92;;;;;;;1.13;86.08;101746.41;3606190;39;20054;-63
2023/12/03 04:52:25;;;;;;;32.08;18.70;;;;;;;1.10;86.44;101735.84;3608960;39;20310;-63
2023/12/03 04:54:50;;;;;;;32.63;19.38;;;;;;;1.07;86.80;101741.16;3609376;39;20055;-63
2023/12/03 04:57:16;;;;;;;33.50;18.92;;;;;;;1.06;86.95;101750.00;3608000;39;20277;-63
2023/12/03 04:59:41;;;;;;;35.83;19.15;;;;;;;1.07;86.43;101743.81;3606422;39;20268;-63
2023/12/03 05:02:07;;;;;;;37.67;20.95;;;;;;;1.07;86.27;101748.22;3608796;39;20065;-63
2023/12/03 05:04:32;;;;;;;34.97;20.15;;;;;;;0.97;85.67;101750.06;3607347;39;20712;-64
2023/12/03 05:06:58;;;;;;;33.97;19.55;;;;;;;0.91;87.10;101744.81;3607423;39;20071;-63
2023/12/03 05:09:23;;;;;;;33.90;20.10;;;;;;;0.89;87.13;101747.47;3608861;39;20055;-63
2023/12/03 05:11:49;;;;;;;33.40;18.75;;;;;;;0.87;86.46;101748.38;3610915;39;20056;-64
2023/12/03 05:14:15;;;;;;;34.95;20.50;;;;;;;0.86;86.70;101757.22;3609822;39;20055;-63
2023/12/03 05:16:40;;;;;;;40.55;21.67;;;;;;;0.83;86.84;101759.88;3608012;39;20082;-63
2023/12/03 05:19:06;;;;;;;39.05;20.63;;;;;;;0.81;86.71;101753.72;3610898;39;20039;-63
2023/12/03 05:21:31;;;;;;;38.65;21.15;;;;;;;0.78;85.86;101759.03;3608395;39;20067;-63
2023/12/03 05:23:58;;;;;;;40.35;22.60;;;;;;;0.75;85.86;101751.97;3611327;39;20201;-63
2023/12/03 05:26:24;;;;;;;42.53;22.25;;;;;;;0.75;85.85;101759.03;3598837;39;20039;-63
2023/12/03 05:28:50;;;;;;;40.47;22.35;;;;;;;0.72;85.61;101762.56;3610584;39;20307;-63
2023/12/03 05:31:15;;;;;;;39.00;21.42;;;;;;;0.71;86.01;101757.31;3604313;39;20391;-63
2023/12/03 05:33:42;;;;;;;39.85;21.80;;;;;;;0.68;85.90;101761.72;3607607;39;20054;-63
2023/12/03 05:36:09;;;;;;;41.33;22.52;;;;;;;0.47;86.18;101719.50;3611770;39;20055;-63
2023/12/03 05:38:37;;;;;;;36.50;20.40;;;;;;;0.63;85.44;101760.84;3607482;39;20065;-63
2023/12/03 05:41:03;;;;;;;38.17;22.02;;;;;;;0.62;85.52;101764.41;3611192;39;20140;-63
2023/12/03 05:43:28;;;;;;;37.67;20.38;;;;;;;0.62;85.94;101766.19;3609350;39;20308;-63
2023/12/03 05:45:54;;;;;;;37.50;19.75;;;;;;;0.61;86.79;101762.66;3609440;39;20284;-63
2023/12/03 05:48:21;;;;;;;37.40;20.75;;;;;;;0.58;86.26;101764.44;3608718;39;20051;-63
2023/12/03 05:50:47;;;;;;;37.55;19.83;;;;;;;0.58;85.69;101765.31;3610710;39;20050;-63
2023/12/03 05:53:12;;;;;;;38.72;20.10;;;;;;;0.56;86.35;101763.56;3610546;39;20062;-63
2023/12/03 05:55:38;;;;;;;39.78;19.63;;;;;;;0.56;86.07;101768.84;3610623;39;20063;-64
2023/12/03 05:58:03;;;;;;;38.83;20.75;;;;;;;0.54;86.07;101776.81;3612144;39;20055;-64
2023/12/03 06:00:29;;;;;;;33.90;18.50;;;;;;;0.56;85.09;101769.72;3610025;39;20314;-64
2023/12/03 06:02:55;;;;;;;36.60;19.50;;;;;;;0.54;85.63;101766.22;3609593;39;20060;-63
2023/12/03 06:05:20;;;;;;;32.55;18.42;;;;;;;0.55;86.31;101769.75;3608678;39;20047;-62
2023/12/03 06:07:46;;;;;;;34.97;18.77;;;;;;;0.53;85.06;101769.75;3607271;39;20056;-63
2023/12/03 06:10:12;;;;;;;36.45;18.58;;;;;;;0.50;85.43;101775.03;3607425;39;20059;-63
2023/12/03 06:12:37;;;;;;;33.63;19.38;;;;;;;0.50;84.85;101780.34;3610286;39;20066;-63
2023/12/03 06:15:03;;;;;;;33.35;18.15;;;;;;;0.47;84.84;101772.41;3607917;39;20066;-63
2023/12/03 06:17:29;;;;;;;34.83;17.55;;;;;;;0.48;84.94;101776.84;3609125;39;20103;-63
2023/12/03 06:19:54;;;;;;;37.45;19.35;;;;;;;0.47;85.24;101780.34;3608501;39;20063;-63
2023/12/03 06:22:20;;;;;;;35.78;18.05;;;;;;;0.44;84.67;101781.28;3609565;39;20388;-63
2023/12/03 06:24:45;;;;;;;36.05;18.77;;;;;;;0.45;85.60;101787.44;3606967;39;20062;-63
2023/12/03 06:27:11;;;;;;;35.58;17.67;;;;;;;0.41;85.18;101790.97;3609963;39;20054;-63
2023/12/03 06:29:36;;;;;;;34.42;18.23;;;;;;;0.43;85.03;101791.84;3608748;39;20442;-63
2023/12/03 06:32:02;;;;;;;33.67;19.08;;;;;;;0.45;85.22;101783.03;3608598;39;20047;-63
2023/12/03 06:34:29;;;;;;;32.97;18.05;;;;;;;0.47;86.09;101785.63;3608230;39;20059;-63
2023/12/03 06:36:54;;;;;;;34.17;18.50;;;;;;;0.50;86.05;101774.16;3606454;39;20050;-63
2023/12/03 06:39:20;;;;;;;35.35;18.95;;;;;;;0.50;84.59;101785.63;3605728;39;20059;-63
2023/12/03 06:41:46;;;;;;;37.08;18.55;;;;;;;0.46;85.00;101774.19;3607549;39;20395;-63
2023/12/03 06:44:11;;;;;;;34.97;19.30;;;;;;;0.47;84.27;101773.28;3607901;39;20057;-63
2023/12/03 06:46:41;;;;;;;33.30;17.42;;;;;;;0.51;84.54;101781.22;3599587;39;20059;-63
2023/12/03 06:49:07;;;;;;;39.33;20.70;;;;;;;0.47;83.93;101775.06;3607566;39;20338;-63
2023/12/03 06:51:33;;;;;;;37.85;19.02;;;;;;;0.45;84.90;101771.56;3608685;39;20043;-63
2023/12/03 06:54:00;;;;;;;37.15;19.58;;;;;;;0.39;85.30;101766.31;3606678;39;20109;-63
2023/12/03 06:56:25;;;;;;;37.88;19.58;;;;;;;0.42;84.64;101771.59;3607200;39;20387;-63
2023/12/03 06:58:51;;;;;;;40.28;20.55;;;;;;;0.41;84.45;101781.28;3605216;39;20047;-63
2023/12/03 07:01:16;;;;;;;38.55;20.50;;;;;;;0.41;85.70;101768.06;3606210;39;20085;-63
2023/12/03 07:03:42;;;;;;;37.60;18.73;;;;;;;0.44;85.02;101764.50;3606384;39;20071;-63
2023/12/03 07:06:08;;;;;;;33.33;17.77;;;;;;;0.40;84.57;101768.06;3606397;39;20058;-64
2023/12/03 07:08:34;;;;;;;36.40;19.52;;;;;;;0.39;84.98;101766.31;3603948;39;20296;-64
2023/12/03 07:11:00;;;;;;;38.55;18.77;;;;;;;0.40;84.20;101768.06;3603913;39;20058;-64
2023/12/03 07:13:26;;;;;;;36.30;19.30;;;;;;;0.37;84.84;101774.22;3606048;39;20054;-64
2023/12/03 07:15:51;;;;;;;36.25;20.52;;;;;;;0.38;84.65;101773.38;3605428;39;20445;-62
2023/12/03 07:18:17;;;;;;;35.67;19.33;;;;;;;0.37;84.38;101782.16;3606589;39;20063;-62
2023/12/03 07:20:42;;;;;;;33.42;18.63;;;;;;;0.37;84.73;101778.66;3608034;39;20067;-64
2023/12/03 07:23:08;;;;;;;36.40;19.00;;;;;;;0.36;84.24;101787.47;3608208;39;20100;-64
2023/12/03 07:25:33;;;;;;;35.75;18.52;;;;;;;0.35;84.36;101785.69;3606071;39;20059;-64
2023/12/03 07:27:59;;;;;;;35.75;18.58;;;;;;;0.34;83.70;101797.16;3608030;39;20059;-64
2023/12/03 07:30:25;;;;;;;36.15;18.17;;;;;;;0.32;83.76;101788.34;3609217;39;20379;-64
2023/12/03 07:32:52;;;;;;;37.08;18.13;;;;;;;0.33;84.60;101798.06;3610565;39;20059;-64
2023/12/03 07:35:17;;;;;;;35.47;17.92;;;;;;;0.23;85.11;101776.94;3609386;39;20108;-64
2023/12/03 07:37:43;;;;;;;31.25;17.75;;;;;;;0.29;84.30;101794.56;3610727;39;20351;-64
2023/12/03 07:40:09;;;;;;;34.15;18.23;;;;;;;0.33;84.67;101798.06;3610371;39;20063;-64
2023/12/03 07:42:35;;;;;;;35.40;18.27;;;;;;;0.33;85.13;101800.72;3607618;39;20047;-64
2023/12/03 07:45:01;;;;;;;32.45;16.50;;;;;;;0.36;85.00;101803.34;3608826;39;20367;-64
2023/12/03 07:47:26;;;;;;;32.75;19.05;;;;;;;0.34;84.71;101794.53;3606577;39;20051;-62
2023/12/03 07:49:52;;;;;;;33.88;17.92;;;;;;;0.36;84.03;101798.06;3612181;39;20375;-62
2023/12/03 07:52:19;;;;;;;35.22;18.52;;;;;;;0.21;84.67;101767.25;3610338;39;20050;-62
2023/12/03 07:54:46;;;;;;;35.50;18.42;;;;;;;0.42;84.71;101792.75;3606451;39;20063;-62
2023/12/03 07:57:12;;;;;;;41.38;18.08;;;;;;;0.42;84.61;101798.03;3608591;39;20533;-62
2023/12/03 07:59:39;;;;;;;39.15;19.98;;;;;;;0.43;84.49;101792.72;3609417;39;20054;-62
2023/12/03 08:02:04;;;;;;;32.85;18.50;;;;;;;0.44;84.42;101790.94;3609238;39;20066;-62
2023/12/03 08:04:30;;;;;;;35.17;18.88;;;;;;;0.45;83.95;101792.72;3607249;39;20051;-62
2023/12/03 08:06:55;;;;;;;31.50;18.17;;;;;;;0.47;83.77;101790.94;3607708;39;20058;-62
2023/12/03 08:09:21;;;;;;;32.40;17.17;;;;;;;0.48;82.81;101803.28;3607979;39;20287;-62
2023/12/03 08:11:46;;;;;;;33.20;17.67;;;;;;;0.53;83.27;101811.19;3606073;39;20129;-64
2023/12/03 08:14:12;;;;;;;33.28;17.60;;;;;;;0.51;83.45;101805.94;3607790;39;20050;-63
2023/12/03 08:16:37;;;;;;;33.42;17.05;;;;;;;0.51;83.41;101808.56;3603985;39;20055;-62
2023/12/03 08:19:03;;;;;;;31.98;17.05;;;;;;;0.52;83.00;101812.97;3606704;39;20070;-63
2023/12/03 08:21:31;;;;;;;32.97;17.67;;;;;;;0.54;82.38;101813.84;3606140;39;20272;-63
2023/12/03 08:23:58;;;;;;;33.00;17.33;;;;;;;0.59;82.27;101812.03;3607843;39;20048;-62
2023/12/03 08:26:24;;;;;;;33.60;18.65;;;;;;;0.65;81.64;101812.00;3607135;39;20048;-62
2023/12/03 08:28:50;;;;;;;28.05;16.13;;;;;;;0.72;81.26;101818.16;3604713;39;20057;-63
2023/12/03 08:31:15;;;;;;;34.78;18.27;;;;;;;0.65;81.48;101817.31;3607142;39;20059;-63
2023/12/03 08:33:41;;;;;;;28.98;16.40;;;;;;;0.72;81.94;101822.56;3606978;39;20439;-63
2023/12/03 08:36:08;;;;;;;33.22;17.48;;;;;;;0.77;81.51;101820.78;3608398;39;20051;-63
2023/12/03 08:38:33;;;;;;;34.03;18.55;;;;;;;0.85;82.09;101824.25;3604463;39;20060;-62
2023/12/03 08:40:59;;;;;;;30.13;17.38;;;;;;;0.88;80.32;101825.09;3607587;39;20050;-63
2023/12/03 08:43:25;;;;;;;31.33;17.30;;;;;;;0.92;80.31;101828.66;3609220;39;20089;-63
2023/12/03 08:45:50;;;;;;;34.47;17.52;;;;;;;1.01;79.73;101828.56;3611414;39;20419;-62
2023/12/03 08:48:16;;;;;;;30.30;16.75;;;;;;;1.10;79.19;101838.22;3611525;39;20046;-63
2023/12/03 08:50:41;;;;;;;29.25;16.55;;;;;;;1.14;78.17;101843.50;3609355;39;20291;-63
2023/12/03 08:53:07;;;;;;;29.85;16.83;;;;;;;1.18;79.35;101848.78;3605682;39;20050;-63
2023/12/03 08:55:33;;;;;;;30.20;16.52;;;;;;;1.29;78.56;101841.63;3607850;39;20295;-63
2023/12/03 08:58:00;;;;;;;27.38;16.33;;;;;;;1.40;77.22;101845.09;3607982;39;20054;-63
2023/12/03 09:00:27;;;;;;;28.98;15.70;;;;;;;1.42;76.67;101832.69;3610640;39;20100;-63
2023/12/03 09:02:52;;;;;;;26.38;14.48;;;;;;;1.39;75.90;101838.00;3605663;39;20055;-63
2023/12/03 09:05:18;;;;;;;30.80;16.50;;;;;;;1.41;76.83;101838.88;3607052;39;20046;-63
2023/12/03 09:07:43;;;;;;;24.73;14.30;;;;;;;1.44;77.08;101848.59;3609667;39;20051;-62
2023/12/03 09:10:09;;;;;;;27.83;16.00;;;;;;;1.44;76.25;101846.81;3610885;39;20065;-64
2023/12/03 09:12:35;;;;;;;26.65;15.15;;;;;;;1.24;75.64;101809.88;3610614;39;20046;-63
2023/12/03 09:15:03;;;;;;;25.90;15.15;;;;;;;1.41;76.51;101852.13;3608362;39;20067;-64
2023/12/03 09:17:29;;;;;;;28.08;15.93;;;;;;;1.41;76.01;101844.19;3607650;39;20104;-63
2023/12/03 09:19:55;;;;;;;26.05;15.18;;;;;;;1.49;75.45;101849.41;3607504;39;20091;-64
2023/12/03 09:22:20;;;;;;;28.15;15.25;;;;;;;1.44;75.48;101844.16;3608632;39;20093;-63
2023/12/03 09:24:46;;;;;;;24.50;15.18;;;;;;;1.45;75.82;101843.25;3609249;39;20074;-64
2023/12/03 09:27:12;;;;;;;28.77;15.90;;;;;;;1.51;75.33;101848.50;3605210;39;20099;-63
2023/12/03 09:29:38;;;;;;;26.65;14.80;;;;;;;1.55;75.03;101854.66;3607583;39;20284;-63
2023/12/03 09:32:04;;;;;;;28.95;15.80;;;;;;;1.56;74.82;101852.03;3605256;39;20062;-64
2023/12/03 09:34:30;;;;;;;25.60;15.75;;;;;;;1.26;74.63;101799.28;3607415;39;20054;-63
2023/12/03 09:36:56;;;;;;;26.45;15.00;;;;;;;1.53;74.42;101846.75;3606534;39;20051;-64
2023/12/03 09:39:22;;;;;;;24.73;14.00;;;;;;;1.62;74.05;101849.31;3607748;39;20113;-64
2023/12/03 09:41:50;;;;;;;24.95;14.93;;;;;;;1.68;74.76;101844.84;3607246;39;20442;-64
2023/12/03 09:44:53;;;;;;;27.48;15.73;;;;;;;1.75;74.80;101841.28;3605155;39;20051;-64
2023/12/03 09:47:25;;;;;;;27.70;14.25;;;;;;;1.84;73.58;101846.50;3609648;39;20061;-64
2023/12/03 09:49:55;;;;;;;25.35;13.98;;;;;;;1.84;73.84;101835.88;3606910;39;20051;-64
2023/12/03 09:52:24;;;;;;;25.13;14.00;;;;;;;1.83;73.08;101810.25;3610732;39;20399;-64
2023/12/03 09:54:57;;;;;;;26.08;14.90;;;;;;;2.00;72.91;101847.22;3613911;39;20048;-64
2023/12/03 09:57:30;;;;;;;24.58;14.23;;;;;;;2.01;73.08;101833.94;3610364;39;20070;-64
2023/12/03 10:00:05;;;;;;;23.60;13.93;;;;;;;2.15;72.52;101840.84;3611449;39;20140;-64
2023/12/03 10:02:34;;;;;;;21.20;12.73;;;;;;;2.18;71.87;101827.56;3601222;39;20128;-64
2023/12/03 10:04:59;;;;;;;26.25;14.98;;;;;;;2.22;71.26;101834.59;3610131;39;20091;-64
2023/12/03 10:07:31;;;;;;;25.52;14.57;;;;;;;2.16;70.84;101818.72;3606059;39;20136;-64
2023/12/03 10:09:59;;;;;;;22.88;13.65;;;;;;;2.35;70.79;101830.91;3609306;39;20074;-64
2023/12/03 10:12:47;;;;;;;24.13;14.10;;;;;;;2.31;70.68;101823.88;3609685;39;20452;-63
2023/12/03 10:15:14;;;;;;;22.73;13.95;;;;;;;1.96;70.60;101753.53;3610244;39;20091;-64
2023/12/03 10:17:40;;;;;;;21.42;13.18;;;;;;;2.32;70.34;101823.88;3608574;39;20057;-63
2023/12/03 10:20:27;;;;;;;30.33;17.13;;;;;;;2.37;70.66;101822.94;3611304;39;20376;-64
2023/12/03 10:22:59;;;;;;;23.77;14.52;;;;;;;2.37;70.52;101821.16;3608414;39;20381;-63
2023/12/03 10:25:33;;;;;;;24.48;14.25;;;;;;;2.41;70.88;101814.94;3608283;39;20142;-63
2023/12/03 10:28:04;;;;;;;24.88;14.43;;;;;;;2.41;69.66;101800.75;3607943;39;20055;-63
2023/12/03 10:30:31;;;;;;;28.52;14.55;;;;;;;2.45;70.03;101810.47;3608137;39;20059;-63
2023/12/03 10:32:58;;;;;;;24.92;14.45;;;;;;;2.53;69.78;101806.78;3593189;39;20148;-63
2023/12/03 10:35:27;;;;;;;24.55;13.68;;;;;;;2.64;69.31;101811.09;3609896;39;20107;-63
2023/12/03 10:37:53;;;;;;;24.27;13.63;;;;;;;2.70;69.15;101805.72;3609419;39;20135;-63
2023/12/03 10:40:19;;;;;;;22.10;12.65;;;;;;;2.82;68.39;101804.66;3608145;39;20052;-63
2023/12/03 10:42:46;;;;;;;23.77;12.40;;;;;;;2.87;67.95;101798.38;3607892;39;20066;-63
2023/12/03 10:45:15;;;;;;;21.85;13.55;;;;;;;2.95;67.31;101799.16;3608442;39;20055;-63
2023/12/03 10:47:43;;;;;;;21.67;12.75;;;;;;;2.88;66.46;101760.28;3605434;39;20327;-63
2023/12/03 10:50:12;;;;;;;21.60;12.82;;;;;;;3.14;66.01;101794.44;3611460;39;20051;-63
2023/12/03 10:52:40;;;;;;;21.25;12.52;;;;;;;3.06;65.56;101764.44;3608205;39;20407;-64
2023/12/03 10:55:08;;;;;;;20.35;11.75;;;;;;;3.41;65.47;101795.75;3609959;39;20043;-64
2023/12/03 10:57:48;;;;;;;20.38;12.05;;;;;;;3.60;65.05;101793.66;3609223;39;20063;-63
2023/12/03 11:00:17;;;;;;;21.77;12.68;;;;;;;3.80;63.36;101779.13;3608773;39;20054;-63
2023/12/03 11:03:08;;;;;;;18.73;11.73;;;;;;;4.23;62.43;101773.88;3607293;39;20083;-62
2023/12/03 11:05:51;;;;;;;21.27;12.20;;;;;;;4.53;61.42;101774.13;3592037;39;20115;-63
2023/12/03 11:08:20;;;;;;;20.63;12.27;;;;;;;4.85;60.69;101770.75;3606314;39;20047;-62
2023/12/03 11:10:46;;;;;;;21.10;11.45;;;;;;;4.96;58.69;101776.72;3607743;39;20590;-67
2023/12/03 11:13:13;;;;;;;20.08;11.88;;;;;;;5.18;59.17;101771.75;3610525;39;20067;-63
2023/12/03 11:15:43;;;;;;;19.95;10.90;;;;;;;5.44;57.96;101759.56;3593790;39;20063;-63