Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 17:16:12;;;;;;;6.55;1.13;;;18.10;96.40;;;;;;5160217;27;20328;-78
2022/09/19 17:18:39;;;;;;;4.93;0.88;;;17.90;94.00;;;;;;5147628;27;20043;-76
2022/09/19 17:21:12;;;;;;;6.55;1.05;;;17.60;94.90;;;;;;5129667;27;20057;-75
2022/09/19 17:23:37;;;;;;;5.63;0.90;;;17.20;89.90;;;;;;5147580;27;20126;-77
2022/09/19 17:26:03;;;;;;;5.63;1.10;;;16.80;93.40;;;;;;5147792;27;20462;-76
2022/09/19 17:28:29;;;;;;;6.40;0.93;;;16.60;91.90;;;;;;5111206;27;20062;-74
2022/09/19 17:30:58;;;;;;;4.85;1.00;;;16.30;92.90;;;;;;5129203;27;20123;-77
2022/09/19 17:33:27;;;;;;;6.72;0.98;;;16.10;92.40;;;;;;5129101;27;20038;-80
2022/09/19 17:35:57;;;;;;;5.47;0.90;;;15.90;91.60;;;;;;5146968;27;20540;-74
2022/09/19 17:38:24;;;;;;;5.07;1.27;;;15.70;92.20;;;;;;5128762;27;20057;-77
2022/09/19 17:40:50;;;;;;;4.03;1.25;;;15.60;92.10;;;;;;5111734;27;20054;-77
2022/09/19 17:43:19;;;;;;;4.18;1.05;;;15.50;92.10;;;;;;5143811;27;20046;-76
2022/09/19 17:45:45;;;;;;;8.30;1.55;;;15.40;92.30;;;;;;5122518;27;20465;-77
2022/09/19 17:48:13;;;;;;;7.80;1.08;;;15.20;92.60;;;;;;5141809;27;20772;-77
2022/09/19 17:50:39;;;;;;;7.03;1.77;;;15.20;92.40;;;;;;5143443;27;20078;-77
2022/09/19 17:53:06;;;;;;;;;;;15.00;92.30;;;;;;5144520;27;20039;-76
2022/09/19 17:55:32;;;;;;;6.20;1.30;;;15.00;90.20;;;;;;5157088;27;19923;-77
2022/09/19 17:57:58;;;;;;;5.25;1.00;;;14.90;92.80;;;;;;5143041;27;20585;-75
2022/09/19 18:00:24;;;;;;;10.55;1.77;;;14.90;93.20;;;;;;5127302;27;20518;-75
2022/09/19 18:05:34;;;;;;;6.90;2.50;;;14.80;94.00;;;;;;5118906;27;20042;-74
2022/09/19 18:08:01;;;;;;;2.05;0.90;;;14.80;94.10;;;;;;5127873;27;20058;-75
2022/09/19 18:10:29;;;;;;;5.40;1.23;;;14.80;94.20;;;;;;5127893;27;20039;-75
2022/09/19 18:12:56;;;;;;;5.05;0.95;;;14.70;94.90;;;;;;5145254;27;20130;-76
2022/09/19 18:15:26;;;;;;;6.18;0.90;;;14.70;95.70;;;;;;5113240;27;20066;-74
2022/09/19 18:17:56;;;;;;;4.03;0.95;;;14.70;96.00;;;;;;5104781;27;20059;-74
2022/09/19 18:20:23;;;;;;;4.05;1.02;;;14.70;96.50;;;;;;5122472;27;20080;-74
2022/09/19 18:22:49;;;;;;;11.07;1.02;;;14.70;96.70;;;;;;5117069;27;20057;-75
2022/09/19 18:25:17;;;;;;;4.60;1.08;;;14.70;96.80;;;;;;5144787;27;20086;-74
2022/09/19 18:27:46;;;;;;;6.57;1.40;;;14.60;96.70;;;;;;5110295;27;20126;-76
2022/09/19 18:30:16;;;;;;;10.50;1.58;;;14.60;96.70;;;;;;5129721;27;20039;-74
2022/09/19 18:32:42;;;;;;;5.22;1.00;;;14.40;96.30;;;;;;5129112;27;20555;-74
2022/09/19 18:35:10;;;;;;;8.13;1.67;;;14.30;96.80;;;;;;5106959;27;20118;-74
2022/09/19 18:37:40;;;;;;;8.13;1.35;;;14.30;96.60;;;;;;5130089;27;20057;-74
2022/09/19 18:40:09;;;;;;;3.47;1.23;;;14.10;97.00;;;;;;5130338;27;20085;-74
2022/09/19 18:42:38;;;;;;;5.50;1.10;;;14.00;97.50;;;;;;5095417;27;20039;-74
2022/09/19 18:45:10;;;;;;;4.55;1.00;;;13.80;98.40;;;;;;5132232;27;20177;-74
2022/09/19 18:47:38;;;;;;;2.17;1.08;;;13.70;99.10;;;;;;5117726;27;20039;-73
2022/09/19 18:50:06;;;;;;;8.35;1.25;;;13.60;99.60;;;;;;5116702;27;20043;-73
2022/09/19 18:52:32;;;;;;;5.70;0.98;;;13.50;99.90;;;;;;5109376;27;20051;-76
2022/09/19 18:54:57;;;;;;;6.20;1.38;;;13.40;99.90;;;;;;5115991;27;20044;-73
2022/09/19 18:57:23;;;;;;;3.50;1.23;;;13.30;99.90;;;;;;5113417;27;20044;-74
2022/09/19 18:59:49;;;;;;;7.53;1.35;;;13.20;99.90;;;;;;5095476;27;20047;-74
2022/09/19 19:02:15;;;;;;;6.72;1.25;;;13.00;99.90;;;;;;5091097;27;20070;-74
2022/09/19 19:04:41;;;;;;;6.72;1.38;;;13.00;99.90;;;;;;5116004;27;20044;-76
2022/09/19 19:07:07;;;;;;;3.42;0.93;;;13.00;99.90;;;;;;5118977;27;20123;-74
2022/09/19 19:09:32;;;;;;;;;;;13.00;99.90;;;;;;5113787;27;20123;-77
2022/09/19 19:12:00;;;;;;;4.65;1.00;;;12.90;99.90;;;;;;5115374;27;20026;-75
2022/09/19 19:14:25;;;;;;;10.00;1.30;;;12.80;99.90;;;;;;5121907;27;20055;-73
2022/09/19 19:16:51;;;;;;;12.18;1.52;;;12.80;99.90;;;;;;5098078;27;20096;-74
2022/09/19 19:19:17;;;;;;;19.75;1.58;;;12.70;99.90;;;;;;5136687;27;20043;-74
2022/09/19 19:21:43;;;;;;;5.82;1.42;;;12.60;99.90;;;;;;5112728;27;20044;-75
2022/09/19 19:24:15;;;;;;;5.82;2.17;;;12.50;99.90;;;;;;5113337;27;20047;-74
2022/09/19 19:26:41;;;;;;;2.90;0.98;;;12.40;99.90;;;;;;5115761;27;20086;-76
2022/09/19 19:29:07;;;;;;;10.60;1.30;;;12.40;99.90;;;;;;5105833;27;20043;-74
2022/09/19 19:31:38;;;;;;;14.40;2.20;;;12.30;99.90;;;;;;5111886;27;20828;-76
2022/09/19 19:34:04;;;;;;;5.80;1.17;;;12.20;99.90;;;;;;5098634;27;20058;-74
2022/09/19 19:36:30;;;;;;;5.75;1.10;;;12.10;99.90;;;;;;5114344;27;20039;-73
2022/09/19 19:38:59;;;;;;;3.50;1.10;;;12.10;99.90;;;;;;5121994;27;20091;-74
2022/09/19 19:41:26;;;;;;;5.28;1.67;;;12.00;99.90;;;;;;5128683;27;20035;-74
2022/09/19 19:43:54;;;;;;;14.68;2.67;;;12.00;99.90;;;;;;5127085;27;20039;-74
2022/09/19 19:46:22;;;;;;;5.38;1.67;;;11.90;99.90;;;;;;5109673;27;20511;-74
2022/09/19 19:48:52;;;;;;;7.22;1.85;;;11.80;99.90;;;;;;5130260;27;20043;-75
2022/09/19 19:51:21;;;;;;;4.07;1.15;;;11.80;99.90;;;;;;5129844;27;20039;-73
2022/09/19 19:53:47;;;;;;;6.05;1.17;;;11.70;99.90;;;;;;5095418;27;20426;-74
2022/09/19 19:56:18;;;;;;;12.85;1.27;;;11.60;99.90;;;;;;5112132;27;20093;-75
2022/09/19 19:58:45;;;;;;;3.03;1.13;;;11.60;99.90;;;;;;5095634;27;20051;-74
2022/09/19 20:01:17;;;;;;;3.80;1.10;;;11.50;99.90;;;;;;5139603;27;20054;-74
2022/09/19 20:03:52;;;;;;;7.18;1.13;;;11.50;99.90;;;;;;5130244;27;20400;-74
2022/09/19 20:06:25;;;;;;;4.45;1.23;;;11.40;99.90;;;;;;5128262;27;20054;-74
2022/09/19 20:08:52;;;;;;;7.93;1.73;;;11.40;99.90;;;;;;5097873;27;20051;-74
2022/09/19 20:11:19;;;;;;;6.10;1.20;;;11.40;99.90;;;;;;5111988;27;20112;-73
2022/09/19 20:13:53;;;;;;;6.97;1.73;;;11.40;99.90;;;;;;5110922;27;20480;-74
2022/09/19 20:16:20;;;;;;;9.07;1.10;;;11.40;99.90;;;;;;5110519;27;20130;-74
2022/09/19 20:18:48;;;;;;;5.07;1.38;;;11.30;99.90;;;;;;5096766;27;20070;-74
2022/09/19 20:21:17;;;;;;;11.75;2.33;;;11.30;99.90;;;;;;5129351;27;20081;-74
2022/09/19 20:23:44;;;;;;;9.60;1.67;;;11.30;99.90;;;;;;5129642;27;20039;-71
2022/09/19 20:26:16;;;;;;;7.18;1.23;;;11.20;99.90;;;;;;5129636;27;20287;-74
2022/09/19 20:28:42;;;;;;;3.42;1.10;;;11.20;99.90;;;;;;5127836;27;20043;-74
2022/09/19 20:31:12;;;;;;;4.55;1.50;;;11.10;99.90;;;;;;5128465;27;20043;-75
2022/09/19 20:33:38;;;;;;;8.05;1.27;;;11.10;99.90;;;;;;5111939;27;20047;-74
2022/09/19 20:36:08;;;;;;;4.63;1.30;;;11.10;99.90;;;;;;5129007;27;20507;-74
2022/09/19 20:38:35;;;;;;;4.80;1.25;;;11.00;99.90;;;;;;5111446;27;20047;-74
2022/09/19 20:41:02;;;;;;;4.50;1.15;;;11.00;99.90;;;;;;5110609;27;20620;-73
2022/09/19 20:43:29;;;;;;;13.93;1.35;;;11.00;99.90;;;;;;5130026;27;20070;-74
2022/09/19 20:46:00;;;;;;;4.00;1.50;;;10.90;99.90;;;;;;5095356;27;20035;-75
2022/09/19 20:48:29;;;;;;;9.75;2.72;;;10.90;99.90;;;;;;5112077;27;20047;-74
2022/09/19 20:50:57;;;;;;;8.70;1.63;;;10.80;99.90;;;;;;5108935;27;20531;-74
2022/09/19 20:53:31;;;;;;;9.85;1.88;;;10.80;99.90;;;;;;5116048;27;20442;-74
2022/09/19 20:56:05;;;;;;;16.75;1.58;;;10.80;99.90;;;;;;5129647;27;20058;-75
2022/09/19 20:58:31;;;;;;;6.63;1.67;;;10.80;99.90;;;;;;5110173;27;20079;-73
2022/09/19 21:01:07;;;;;;;;;;;10.80;99.90;;;;;;5127897;27;20373;-74
2022/09/19 21:03:33;;;;;;;8.13;1.40;;;10.90;99.90;;;;;;5128620;27;19930;-74
2022/09/19 21:05:59;;;;;;;5.38;1.35;;;10.80;99.90;;;;;;5128416;27;20047;-73
2022/09/19 21:08:26;;;;;;;6.72;1.27;;;10.90;99.90;;;;;;5129302;27;20039;-74
2022/09/19 21:10:59;;;;;;;6.15;1.35;;;10.90;99.90;;;;;;5106491;27;20104;-76
2022/09/19 21:13:27;;;;;;;6.28;1.40;;;11.00;99.90;;;;;;5128544;28;20043;-74
2022/09/19 21:15:53;;;;;;;3.88;1.30;;;11.10;99.90;;;;;;5125732;28;20050;-76
2022/09/19 21:18:20;;;;;;;5.50;1.40;;;11.20;99.90;;;;;;5117635;27;20047;-75
2022/09/19 21:20:46;;;;;;;4.78;1.10;;;11.30;99.90;;;;;;5113756;27;20104;-74
2022/09/19 21:23:11;;;;;;;8.32;1.73;;;11.30;99.90;;;;;;5111211;27;20048;-74
2022/09/19 21:25:37;;;;;;;7.22;1.58;;;11.30;99.90;;;;;;5100842;27;20047;-73
2022/09/19 21:28:03;;;;;;;7.22;1.63;;;11.30;99.90;;;;;;5117015;27;20453;-74
2022/09/19 21:30:28;;;;;;;3.85;1.23;;;11.40;99.90;;;;;;5113151;27;20096;-73
2022/09/19 21:32:54;;;;;;;7.05;1.60;;;11.30;99.90;;;;;;5116576;27;20043;-74
2022/09/19 21:35:20;;;;;;;5.88;1.00;;;11.40;99.90;;;;;;5099439;28;20046;-73
2022/09/19 21:37:45;;;;;;;17.17;2.42;;;11.40;99.90;;;;;;5128348;28;20047;-76
2022/09/19 21:40:11;;;;;;;10.98;1.50;;;11.40;99.90;;;;;;5129527;28;20104;-74
2022/09/19 21:42:37;;;;;;;6.47;1.75;;;11.40;99.90;;;;;;5128211;28;20126;-73
2022/09/19 21:45:03;;;;;;;8.23;1.77;;;11.40;99.90;;;;;;5128533;28;20580;-74
2022/09/19 21:47:28;;;;;;;12.55;2.13;;;11.40;99.90;;;;;;5115883;27;20043;-74
2022/09/19 21:49:54;;;;;;;8.52;1.70;;;11.40;99.90;;;;;;5095838;27;20518;-74
2022/09/19 21:52:20;;;;;;;10.32;1.67;;;11.50;99.90;;;;;;5116744;27;20069;-74
2022/09/19 21:54:47;;;;;;;10.75;1.15;;;11.40;99.90;;;;;;5115398;27;20039;-76
2022/09/19 21:57:13;;;;;;;7.93;1.20;;;11.50;99.90;;;;;;5096191;28;20047;-74
2022/09/19 21:59:39;;;;;;;5.40;1.45;;;11.50;99.90;;;;;;5126006;28;20067;-74
2022/09/19 22:02:05;;;;;;;4.93;1.25;;;11.60;99.90;;;;;;5129084;27;20502;-74
2022/09/19 22:04:30;;;;;;;6.68;1.30;;;11.70;99.90;;;;;;5132288;27;20039;-76
2022/09/19 22:06:56;;;;;;;11.80;1.60;;;11.70;99.90;;;;;;5132146;27;20047;-73
2022/09/19 22:09:22;;;;;;;14.10;1.48;;;11.70;99.90;;;;;;5132516;27;20506;-75
2022/09/19 22:11:47;;;;;;;5.10;1.27;;;11.70;99.90;;;;;;5131959;27;20051;-76
2022/09/19 22:14:13;;;;;;;11.90;2.00;;;11.70;99.90;;;;;;5098972;28;20044;-74
2022/09/19 22:16:39;;;;;;;6.93;1.33;;;11.70;99.90;;;;;;5090616;28;20105;-74
2022/09/19 22:19:05;;;;;;;10.10;1.83;;;11.70;99.90;;;;;;5077600;28;20049;-74
2022/09/19 22:21:32;;;;;;;3.60;1.50;;;11.80;99.90;;;;;;5086523;28;20123;-75
2022/09/19 22:23:59;;;;;;;6.97;1.13;;;11.80;99.90;;;;;;5090170;28;20416;-73
2022/09/19 22:26:27;;;;;;;8.75;1.40;;;11.80;99.90;;;;;;5079032;28;20052;-74
2022/09/19 22:28:54;;;;;;;15.80;1.75;;;11.80;99.90;;;;;;5071252;28;20040;-74
2022/09/19 22:31:20;;;;;;;6.38;1.20;;;11.80;99.90;;;;;;5070103;28;20048;-74
2022/09/19 22:33:48;;;;;;;5.97;1.73;;;11.80;99.90;;;;;;5073852;28;20094;-74
2022/09/19 22:36:20;;;;;;;7.85;1.55;;;11.90;99.90;;;;;;5075094;28;20063;-74
2022/09/19 22:38:49;;;;;;;7.07;1.55;;;11.90;99.90;;;;;;5091788;28;20056;-74
2022/09/19 22:41:16;;;;;;;8.27;1.33;;;11.80;99.90;;;;;;5089764;28;20137;-74
2022/09/19 22:43:42;;;;;;;17.27;1.50;;;11.80;99.90;;;;;;5106705;28;20075;-74
2022/09/19 22:46:17;;;;;;;4.60;1.05;;;11.90;99.90;;;;;;5071157;28;20902;-74
2022/09/19 22:48:44;;;;;;;3.20;1.27;;;11.80;99.90;;;;;;5073518;28;20048;-74
2022/09/19 22:51:12;;;;;;;6.90;1.20;;;11.80;99.90;;;;;;5087387;28;20296;-74
2022/09/19 22:53:38;;;;;;;4.47;1.75;;;11.80;99.90;;;;;;5078899;28;20050;-74
2022/09/19 22:56:06;;;;;;;;;;;11.80;99.90;;;;;;5078786;28;20044;-74
2022/09/19 22:58:34;;;;;;;4.47;1.13;;;11.80;99.90;;;;;;5091437;28;19919;-74
2022/09/19 23:01:10;;;;;;;6.80;1.35;;;11.80;99.90;;;;;;5089864;28;20044;-76
2022/09/19 23:03:36;;;;;;;7.20;1.33;;;11.80;99.90;;;;;;5080587;28;20049;-74
2022/09/19 23:06:06;;;;;;;8.57;2.28;;;11.80;99.90;;;;;;5070052;28;20041;-74
2022/09/19 23:08:32;;;;;;;9.20;1.83;;;11.70;99.90;;;;;;5080580;28;20052;-74
2022/09/19 23:11:00;;;;;;;4.80;1.00;;;11.70;99.90;;;;;;5075111;28;20052;-74
2022/09/19 23:16:11;;;;;;;4.18;1.55;;;11.70;99.90;;;;;;5068822;28;20056;-74
2022/09/19 23:18:36;;;;;;;6.07;1.83;;;11.60;99.90;;;;;;5075070;28;20051;-74
2022/09/19 23:21:02;;;;;;;7.47;1.50;;;11.60;99.90;;;;;;5090647;28;20047;-74
2022/09/19 23:23:28;;;;;;;5.72;1.02;;;11.50;99.90;;;;;;5075820;28;20079;-74
2022/09/19 23:25:54;;;;;;;7.43;1.10;;;11.50;99.90;;;;;;5089495;28;20052;-76
2022/09/19 23:28:19;;;;;;;8.10;1.35;;;11.40;99.90;;;;;;5073799;28;20101;-75
2022/09/19 23:30:45;;;;;;;5.47;1.63;;;11.40;99.90;;;;;;5070897;28;20626;-74
2022/09/19 23:33:11;;;;;;;9.63;1.40;;;11.30;99.90;;;;;;5081271;28;20070;-74
2022/09/19 23:35:37;;;;;;;5.53;1.20;;;11.30;99.90;;;;;;5084768;28;20032;-74
2022/09/19 23:38:03;;;;;;;5.75;1.45;;;11.20;99.90;;;;;;5088811;28;20047;-74
2022/09/19 23:40:28;;;;;;;3.13;1.00;;;11.10;99.90;;;;;;5086421;28;20542;-74
2022/09/19 23:42:54;;;;;;;11.32;1.52;;;11.10;99.90;;;;;;5089738;28;20048;-76
2022/09/19 23:45:20;;;;;;;5.43;1.38;;;10.90;99.90;;;;;;5086737;28;20565;-73
2022/09/19 23:47:45;;;;;;;8.57;2.38;;;10.90;99.90;;;;;;5078638;28;20082;-74
2022/09/19 23:50:11;;;;;;;4.80;1.60;;;10.70;99.90;;;;;;5072845;28;20121;-74
2022/09/19 23:52:37;;;;;;;3.95;1.10;;;10.70;99.90;;;;;;5076957;28;20142;-74
2022/09/19 23:55:03;;;;;;;;;;;10.70;99.90;;;;;;5076536;28;20044;-74
2022/09/19 23:57:28;;;;;;;8.50;1.15;;;10.60;99.90;;;;;;5069751;28;19982;-74
2022/09/19 23:59:54;;;;;;;3.70;1.33;;;10.50;99.90;;;;;;5069910;28;20040;-76
