Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:02:07;;;;;;;;;2.00;2.00;;;;;15.77;53.35;99340.31;5061343;28;45471;-84
2021/10/21 00:04:33;;;;;;;;;0.50;0.50;;;;;15.68;53.05;99333.38;5060038;28;45441;-82
2021/10/21 00:06:59;;;;;;;;;3.25;1.00;;;;;15.68;53.16;99345.56;5056680;28;45455;-85
2021/10/21 00:09:24;;;;;;;;;5.25;1.25;;;;;15.69;53.16;99309.03;5056737;28;46923;-81
2021/10/21 00:11:50;;;;;;;;;0.75;0.00;;;;;15.67;53.02;99317.72;5057208;28;45458;-81
2021/10/21 00:14:16;;;;;;;;;1.50;1.00;;;;;15.74;52.84;99327.31;5058582;28;45422;-81
2021/10/21 00:16:42;;;;;;;;;0.00;0.00;;;;;15.82;53.18;99337.75;5059582;28;45325;-82
2021/10/21 00:19:08;;;;;;;;;2.00;0.75;;;;;15.73;52.93;99362.09;5059132;28;46149;-82
2021/10/21 00:21:33;;;;;;;;;1.25;0.50;;;;;15.66;53.11;99319.47;5057250;28;45640;-82
2021/10/21 00:23:59;;;;;;;;;0.25;0.25;;;;;15.78;53.05;99355.13;5058845;28;45351;-81
2021/10/21 00:26:25;;;;;;;;;1.50;0.00;;;;;15.72;52.90;99344.69;5059307;28;45194;-81
2021/10/21 00:28:50;;;;;;;;;3.00;1.75;;;;;15.76;53.06;99360.34;5059441;28;46008;-83
2021/10/21 00:31:16;;;;;;;;;2.00;0.00;;;;;15.61;52.69;99306.44;5058745;28;45395;-82
2021/10/21 00:33:42;;;;;;;;;0.25;0.00;;;;;15.78;53.24;99370.78;5058738;28;45419;-83
2021/10/21 00:36:08;;;;;;;;;2.50;1.50;;;;;15.79;52.83;99357.75;5058970;28;45519;-81
2021/10/21 00:38:33;;;;;;;;;0.00;0.00;;;;;15.77;52.32;99406.44;5057905;28;45335;-82
2021/10/21 00:40:59;;;;;;;;;1.50;0.00;;;;;15.61;52.54;99352.50;5058217;28;45351;-85
2021/10/21 00:43:25;;;;;;;;;0.75;0.75;;;;;15.69;52.68;99348.19;5057996;28;45370;-83
2021/10/21 00:45:51;;;;;;;;;1.00;0.00;;;;;15.68;52.49;99337.72;5058340;28;45277;-81
2021/10/21 00:48:17;;;;;;;;;0.00;0.00;;;;;15.67;52.92;99393.38;5057866;28;46013;-81
2021/10/21 00:50:43;;;;;;;;;0.75;0.00;;;;;15.63;53.53;99372.53;5058277;28;45355;-81
2021/10/21 00:53:10;;;;;;;;;1.75;1.00;;;;;15.57;53.44;99418.59;5059028;28;45376;-84
2021/10/21 00:55:36;;;;;;;;;0.00;0.00;;;;;15.59;53.88;99376.00;5057918;28;45548;-82
2021/10/21 00:58:05;;;;;;;;;0.75;0.00;;;;;15.57;53.77;99401.19;5057769;28;46165;-82
2021/10/21 01:00:32;;;;;;;;;0.50;0.00;;;;;15.56;54.26;99382.94;5059001;28;45403;-80
2021/10/21 01:02:57;;;;;;;;;0.25;0.00;;;;;15.49;53.94;99379.47;5058615;28;45361;-82
2021/10/21 01:05:23;;;;;;;;;1.25;0.00;;;;;15.47;56.71;99478.59;5059737;28;45366;-85
2021/10/21 01:07:51;;;;;;;;;2.00;1.00;;;;;15.36;56.83;99466.34;5057925;28;45314;-82
2021/10/21 01:10:17;;;;;;;;;0.50;0.00;;;;;15.17;56.31;99443.69;5057365;28;45345;-81
2021/10/21 01:12:42;;;;;;;;;0.00;0.00;;;;;15.11;56.54;99451.50;5059472;28;45339;-83
2021/10/21 01:15:34;;;;;;;;;0.00;0.00;;;;;15.18;56.17;99431.53;5062526;28;45519;-84
2021/10/21 01:18:00;;;;;;;;;0.75;0.75;;;;;15.12;55.20;99410.63;5058742;28;45404;-81
2021/10/21 01:20:27;;;;;;;;;1.00;0.00;;;;;14.99;55.37;99409.72;5058418;28;45339;-82
2021/10/21 01:22:53;;;;;;;;;2.50;0.50;;;;;15.16;55.24;99447.19;5057624;28;45365;-82
2021/10/21 01:25:19;;;;;;;;;0.00;0.00;;;;;15.07;54.84;99428.00;5039469;28;45546;-81
2021/10/21 01:27:47;;;;;;;;;0.75;0.00;;;;;15.16;54.51;99488.91;5057079;28;45466;-81
2021/10/21 01:30:30;;;;;;;;;0.00;0.00;;;;;15.12;54.32;99460.16;5056979;28;45689;-81
2021/10/21 01:32:56;;;;;;;;;0.00;0.00;;;;;15.08;54.09;99515.78;5057567;28;45375;-81
2021/10/21 01:35:22;;;;;;;;;0.00;0.00;;;;;15.12;53.89;99486.25;5057396;28;45327;-82
2021/10/21 01:37:48;;;;;;;;;0.75;0.00;;;;;15.01;53.89;99471.41;5057613;28;46024;-81
2021/10/21 01:40:20;;;;;;;;;0.00;0.00;;;;;15.05;54.22;99493.19;5058755;28;45236;-84
2021/10/21 01:42:47;;;;;;;;;0.00;0.00;;;;;15.04;53.79;99621.78;5061205;28;45411;-82
2021/10/21 01:45:21;;;;;;;;;1.25;0.00;;;;;14.86;53.98;99506.09;5059249;28;45280;-81
2021/10/21 01:47:48;;;;;;;;;0.00;0.00;;;;;14.97;54.31;99552.19;5065225;28;46508;-80
2021/10/21 01:50:14;;;;;;;;;0.75;0.75;;;;;14.94;54.67;99526.13;5057216;28;45692;-82
2021/10/21 01:52:40;;;;;;;;;1.25;0.00;;;;;14.89;55.05;99557.38;5057064;28;45185;-81
2021/10/21 01:55:08;;;;;;;;;0.00;0.00;;;;;14.76;55.06;99535.56;5057623;28;45600;-82
2021/10/21 01:57:34;;;;;;;;;0.00;0.00;;;;;14.77;55.17;99541.66;5057059;28;45350;-82
2021/10/21 01:59:59;;;;;;;;;0.00;0.00;;;;;14.59;55.12;99561.44;5056609;28;45320;-81
2021/10/21 02:02:25;;;;;;;;;0.00;0.00;;;;;14.63;54.98;99586.66;5056770;28;45453;-81
2021/10/21 02:04:51;;;;;;;;;0.00;0.00;;;;;14.63;54.64;99554.56;5057049;28;45576;-80
2021/10/21 02:07:16;;;;;;;;;3.00;0.00;;;;;14.59;54.27;99599.66;5056525;28;45958;-82
2021/10/21 02:09:42;;;;;;;;;0.00;0.00;;;;;14.59;53.50;99597.91;5056420;28;45507;-80
2021/10/21 02:12:08;;;;;;;;;0.00;0.00;;;;;14.54;53.92;99625.66;5057029;28;45410;-82
2021/10/21 02:14:33;;;;;;;;;2.00;0.00;;;;;14.56;53.93;99623.94;5057174;28;45606;-80
2021/10/21 02:17:01;;;;;;;;;1.50;0.00;;;;;14.48;53.80;99641.22;5057467;28;45527;-81
2021/10/21 02:19:27;;;;;;;;;0.25;0.00;;;;;14.45;53.33;99618.63;5057734;28;45379;-81
2021/10/21 02:21:52;;;;;;;;;0.00;0.00;;;;;14.38;52.93;99685.38;5057949;28;45349;-79
2021/10/21 02:24:18;;;;;;;;;0.00;0.00;;;;;14.42;53.80;99610.78;5056686;28;45312;-82
2021/10/21 02:26:44;;;;;;;;;0.00;0.00;;;;;14.40;53.21;99667.19;5056270;28;46118;-80
2021/10/21 02:29:09;;;;;;;;;1.50;0.75;;;;;14.37;53.54;99667.16;5056227;28;45379;-78
2021/10/21 02:31:35;;;;;;;;;0.00;0.00;;;;;14.38;53.56;99694.94;5056123;28;45308;-80
2021/10/21 02:34:00;;;;;;;;;1.00;0.00;;;;;14.32;53.23;99732.19;5056857;28;45400;-80
2021/10/21 02:36:26;;;;;;;;;0.50;0.00;;;;;14.36;53.19;99730.50;5056918;28;45445;-81
2021/10/21 02:38:52;;;;;;;;;0.00;0.00;;;;;14.25;53.58;99688.72;5056426;28;45237;-80
2021/10/21 02:41:18;;;;;;;;;0.00;0.00;;;;;14.26;53.84;99745.13;5056343;28;45283;-79
2021/10/21 02:43:44;;;;;;;;;0.00;0.00;;;;;14.31;53.93;99733.06;5056667;28;45217;-80
2021/10/21 02:46:11;;;;;;;;;0.25;0.25;;;;;14.23;53.75;99725.16;5055889;28;46094;-82
2021/10/21 02:48:37;;;;;;;;;1.00;0.00;;;;;14.34;53.89;99807.72;5056542;28;45364;-81
2021/10/21 02:51:03;;;;;;;;;0.00;0.00;;;;;14.24;54.45;99762.47;5056607;28;45377;-82
2021/10/21 02:53:28;;;;;;;;;1.00;0.00;;;;;14.18;54.73;99767.59;5057748;28;45418;-82
2021/10/21 02:55:55;;;;;;;;;0.75;0.75;;;;;14.23;54.85;99849.25;5056357;28;46406;-81
2021/10/21 02:58:21;;;;;;;;;1.00;0.00;;;;;14.13;54.64;99790.97;5058644;28;45335;-82
2021/10/21 03:00:46;;;;;;;;;2.00;0.00;;;;;14.19;54.95;99863.94;5056221;28;45366;-82
2021/10/21 03:03:12;;;;;;;;;1.00;0.00;;;;;14.16;55.68;99938.50;5056246;28;45277;-86
2021/10/21 03:05:37;;;;;;;;;0.00;0.00;;;;;14.04;55.96;99863.72;5038024;28;46771;-81
2021/10/21 03:08:03;;;;;;;;;0.00;0.00;;;;;14.06;55.50;99846.41;5055893;28;45235;-82
2021/10/21 03:10:28;;;;;;;;;0.00;0.00;;;;;14.09;55.55;99932.34;5055935;28;45317;-81
2021/10/21 03:12:54;;;;;;;;;0.50;0.50;;;;;13.99;55.66;99953.84;5056116;28;45661;-81
2021/10/21 03:15:20;;;;;;;;;0.00;0.00;;;;;13.93;55.93;99919.06;5055524;28;45620;-82
2021/10/21 03:17:45;;;;;;;;;1.25;0.25;;;;;14.00;56.01;99977.31;5055880;28;45398;-81
2021/10/21 03:20:12;;;;;;;;;1.00;0.00;;;;;13.91;56.56;99988.41;5055793;28;45284;-81
2021/10/21 03:22:41;;;;;;;;;1.25;0.00;;;;;13.89;56.14;100034.34;5056646;28;45548;-80
2021/10/21 03:25:09;;;;;;;;;0.00;0.00;;;;;13.80;56.87;100047.19;5055997;28;46614;-81
2021/10/21 03:27:35;;;;;;;;;0.00;0.00;;;;;13.70;56.98;100063.47;5056377;28;45284;-81
2021/10/21 03:30:01;;;;;;;;;0.00;0.00;;;;;13.58;57.41;100080.56;5055818;28;45171;-82
2021/10/21 03:32:27;;;;;;;;;0.00;0.00;;;;;13.61;57.82;100132.66;5056195;28;45366;-80
2021/10/21 03:34:53;;;;;;;;;0.75;0.00;;;;;13.62;57.78;100138.72;5056642;28;45962;-80
2021/10/21 03:37:18;;;;;;;;;0.00;0.00;;;;;13.50;58.24;100094.28;5037397;28;45962;-81
2021/10/21 03:39:44;;;;;;;;;2.00;0.00;;;;;13.31;58.41;100151.94;5055862;28;45386;-79
2021/10/21 03:42:10;;;;;;;;;0.00;0.00;;;;;13.41;58.69;100176.44;5057572;28;45390;-81
2021/10/21 03:44:36;;;;;;;;;0.00;0.00;;;;;13.33;58.53;100185.75;5059082;28;45972;-79
2021/10/21 03:47:03;;;;;;;;;1.50;0.00;;;;;13.15;58.87;100181.88;5058907;28;45359;-81
2021/10/21 03:49:30;;;;;;;;;1.50;0.00;;;;;13.16;58.65;100250.31;5058741;28;45309;-79
2021/10/21 03:51:56;;;;;;;;;0.00;0.00;;;;;13.04;58.75;100239.63;5059260;28;45332;-78
2021/10/21 03:54:22;;;;;;;;;0.75;0.00;;;;;13.02;58.95;100234.38;5058559;28;45249;-81
2021/10/21 03:56:48;;;;;;;;;0.00;0.00;;;;;12.98;58.89;100281.91;5058701;28;45343;-80
2021/10/21 03:59:13;;;;;;;;;0.00;0.00;;;;;12.99;58.42;100275.88;5040638;28;45415;-81
2021/10/21 04:01:39;;;;;;;;;0.00;0.00;;;;;13.00;57.98;100249.06;5059059;28;45473;-81
2021/10/21 04:04:05;;;;;;;;;1.00;0.00;;;;;12.99;57.84;100279.38;5059386;28;46027;-80
2021/10/21 04:06:30;;;;;;;;;0.00;0.00;;;;;12.93;57.42;100309.50;5063929;28;45416;-81
2021/10/21 04:08:56;;;;;;;;;0.25;0.00;;;;;12.93;57.41;100289.59;5060684;28;45395;-81
2021/10/21 04:11:22;;;;;;;;;0.00;0.00;;;;;12.93;57.81;100287.00;5062777;28;45222;-80
2021/10/21 04:13:48;;;;;;;;;2.50;0.50;;;;;13.00;57.62;100353.91;5059416;28;45449;-79
2021/10/21 04:16:13;;;;;;;;;0.00;0.00;;;;;12.98;57.90;100354.66;5064317;28;45244;-80
2021/10/21 04:18:39;;;;;;;;;0.00;0.00;;;;;12.95;58.00;100319.09;5059166;28;45246;-79
2021/10/21 04:21:04;;;;;;;;;1.00;1.00;;;;;13.00;58.01;100334.81;5059137;28;45406;-80
2021/10/21 04:23:30;;;;;;;;;1.25;0.25;;;;;13.04;57.77;100333.16;5058065;28;45930;-79
2021/10/21 04:25:55;;;;;;;;;0.00;0.00;;;;;12.98;57.90;100333.88;5058167;28;45357;-79
2021/10/21 04:28:21;;;;;;;;;0.00;0.00;;;;;12.93;57.63;100346.75;5058165;28;45234;-80
2021/10/21 04:30:47;;;;;;;;;0.25;0.25;;;;;13.00;57.38;100385.09;5058479;28;45379;-78
2021/10/21 04:33:12;;;;;;;;;0.00;0.00;;;;;12.96;57.30;100375.44;5057842;28;45554;-79
2021/10/21 04:35:38;;;;;;;;;0.00;0.00;;;;;12.93;57.74;100385.72;5058538;28;45414;-78
2021/10/21 04:38:05;;;;;;;;;0.00;0.00;;;;;12.97;57.99;100378.88;5058358;28;45875;-79
2021/10/21 04:40:30;;;;;;;;;1.00;1.00;;;;;12.89;58.21;100378.69;5058096;28;45324;-80
2021/10/21 04:42:56;;;;;;;;;0.75;0.75;;;;;12.89;58.03;100385.59;5057836;28;46248;-80
2021/10/21 04:45:22;;;;;;;;;0.00;0.00;;;;;12.97;58.18;100412.66;5057803;28;45229;-79
2021/10/21 04:47:48;;;;;;;;;0.50;0.50;;;;;12.95;58.24;100422.16;5057454;28;45265;-79
2021/10/21 04:50:13;;;;;;;;;0.50;0.50;;;;;12.94;58.56;100423.88;5058180;28;45201;-78
2021/10/21 04:52:39;;;;;;;;;0.00;0.00;;;;;12.95;58.53;100443.81;5057088;28;45333;-79
2021/10/21 04:55:08;;;;;;;;;2.50;0.50;;;;;12.92;58.33;100435.94;5057717;28;45249;-80
2021/10/21 04:57:34;;;;;;;;;0.00;0.00;;;;;12.91;58.66;100438.50;5058190;28;45819;-79
2021/10/21 05:00:00;;;;;;;;;1.75;0.25;;;;;12.98;58.53;100443.03;5057651;28;45537;-80
2021/10/21 05:02:26;;;;;;;;;1.00;0.00;;;;;12.92;58.65;100463.66;5057529;28;45438;-79
2021/10/21 05:04:51;;;;;;;;;2.75;1.00;;;;;12.96;58.39;100479.38;5057245;28;45486;-80
2021/10/21 05:07:17;;;;;;;;;1.00;0.00;;;;;12.90;58.80;100475.69;5056407;28;45382;-80
2021/10/21 05:09:42;;;;;;;;;3.00;1.00;;;;;12.90;58.36;100476.59;5057501;28;45629;-81
2021/10/21 05:12:08;;;;;;;;;0.00;0.00;;;;;13.03;58.33;100495.13;5057751;28;46031;-81
2021/10/21 05:14:33;;;;;;;;;1.00;0.00;;;;;13.10;58.25;100490.16;5057606;28;45374;-81
2021/10/21 05:16:59;;;;;;;;;0.00;0.00;;;;;13.16;57.31;100505.06;5057515;28;45224;-82
2021/10/21 05:19:25;;;;;;;;;1.00;1.00;;;;;13.20;57.44;100524.22;5058069;28;45319;-80
2021/10/21 05:21:50;;;;;;;;;2.50;0.00;;;;;13.16;57.00;100529.34;5058059;28;45404;-80
2021/10/21 05:24:16;;;;;;;;;1.50;0.50;;;;;13.23;56.58;100532.97;5058609;28;45374;-79
2021/10/21 05:26:42;;;;;;;;;3.00;1.00;;;;;13.27;56.64;100528.78;5057114;28;45505;-77
2021/10/21 05:29:07;;;;;;;;;3.00;1.00;;;;;13.24;56.06;100513.94;5057834;28;45343;-79
2021/10/21 05:31:33;;;;;;;;;2.75;0.00;;;;;13.37;56.10;100551.63;5057119;28;46484;-78
2021/10/21 05:33:58;;;;;;;;;1.25;1.00;;;;;13.34;56.37;100535.91;5056850;28;45406;-82
2021/10/21 05:36:24;;;;;;;;;2.00;1.00;;;;;13.32;56.17;100535.88;5057317;28;45313;-79
2021/10/21 05:38:51;;;;;;;;;0.00;0.00;;;;;13.38;56.21;100555.09;5056983;28;45634;-79
2021/10/21 05:41:17;;;;;;;;;1.00;1.00;;;;;13.41;56.23;100553.47;5056830;28;45969;-77
2021/10/21 05:43:42;;;;;;;;;2.00;1.00;;;;;13.50;55.93;100565.00;5055863;28;45381;-78
2021/10/21 05:46:08;;;;;;;;;0.50;0.25;;;;;13.49;56.28;100564.09;5056522;28;45343;-79
2021/10/21 05:48:34;;;;;;;;;2.00;0.75;;;;;13.50;56.34;100565.88;5056344;28;45247;-78
2021/10/21 05:51:01;;;;;;;;;2.00;1.00;;;;;13.54;56.34;100580.75;5037411;28;47596;-79
2021/10/21 05:53:26;;;;;;;;;0.75;0.75;;;;;13.58;56.35;100589.50;5056376;28;45650;-82
2021/10/21 05:55:52;;;;;;;;;1.00;0.00;;;;;13.64;56.63;100576.66;5056090;28;45395;-82
2021/10/21 05:58:18;;;;;;;;;0.00;0.00;;;;;13.69;56.10;100576.78;5057153;28;45580;-83
2021/10/21 06:00:44;;;;;;;;;3.00;1.25;;;;;13.60;56.16;100554.03;5058961;28;45363;-79
2021/10/21 06:03:10;;;;;;;;;4.00;0.00;;;;;13.65;56.09;100575.84;5064131;28;45348;-79
2021/10/21 06:05:36;;;;;;;;;3.00;1.75;;;;;13.65;56.40;100587.97;5056408;28;45490;-85
2021/10/21 06:08:02;;;;;;;;;3.00;2.00;;;;;13.57;56.38;100575.59;5057371;28;45224;-77
2021/10/21 06:10:28;;;;;;;;;1.00;1.00;;;;;13.56;56.90;100578.19;5056286;28;45372;-80
2021/10/21 06:12:54;;;;;;;;;4.50;2.00;;;;;13.51;57.15;100588.44;5056395;28;45450;-77
2021/10/21 06:15:21;;;;;;;;;2.00;1.25;;;;;13.47;57.14;100583.97;5056608;28;45283;-80
2021/10/21 06:17:46;;;;;;;;;1.00;1.00;;;;;13.42;57.50;100585.59;5056744;28;45343;-77
2021/10/21 06:20:15;;;;;;;;;2.00;1.75;;;;;13.32;58.01;100574.88;5055641;28;46237;-77
2021/10/21 06:22:42;;;;;;;;;1.25;1.25;;;;;13.32;58.09;100587.88;5038229;28;45835;-75
2021/10/21 06:25:10;;;;;;;;;2.00;1.00;;;;;13.35;58.50;100605.28;5055778;28;45584;-78
2021/10/21 06:27:36;;;;;;;;;4.50;2.25;;;;;13.27;58.91;100596.38;5036863;28;45482;-78
2021/10/21 06:30:03;;;;;;;;;2.00;2.00;;;;;13.24;59.24;100615.34;5056464;28;45731;-78
2021/10/21 06:32:31;;;;;;;;;1.25;1.00;;;;;13.20;59.78;100577.09;5057566;28;45388;-84
2021/10/21 06:34:57;;;;;;;;;2.50;0.25;;;;;13.32;59.63;100605.19;5058860;28;45459;-77
2021/10/21 06:37:22;;;;;;;;;2.25;1.00;;;;;13.24;59.61;100636.13;5057054;28;45633;-77
2021/10/21 06:39:53;;;;;;;;;4.25;1.00;;;;;13.17;59.86;100600.41;5055275;28;45217;-76
2021/10/21 06:42:23;;;;;;;;;1.25;1.25;;;;;13.09;60.14;100607.97;5055553;28;45802;-75
2021/10/21 06:44:50;;;;;;;;;1.50;0.00;;;;;13.04;60.17;100619.03;5036511;28;45194;-80
2021/10/21 06:47:16;;;;;;;;;3.25;2.00;;;;;13.04;60.67;100613.84;5053013;28;45273;-78
2021/10/21 06:49:42;;;;;;;;;4.75;2.00;;;;;12.96;60.95;100632.69;5055393;28;45388;-80
2021/10/21 06:52:07;;;;;;;;;2.75;2.00;;;;;12.89;60.88;100632.44;5055740;28;45521;-76
2021/10/21 06:54:33;;;;;;;;;7.75;1.00;;;;;12.96;60.86;100666.47;5054693;28;45376;-76
2021/10/21 06:56:59;;;;;;;;;2.75;1.75;;;;;12.92;60.76;100632.53;5055797;28;45635;-77
2021/10/21 06:59:24;;;;;;;;;1.00;1.00;;;;;12.92;61.25;100654.19;5055445;28;46017;-76
2021/10/21 07:01:50;;;;;;;;;1.25;1.00;;;;;12.93;61.13;100665.50;5055234;28;45277;-77
2021/10/21 07:04:16;;;;;;;;;3.00;0.25;;;;;12.90;61.07;100655.88;5055644;28;45494;-76
2021/10/21 07:06:41;;;;;;;;;4.00;1.00;;;;;12.90;61.26;100660.19;5037662;28;45268;-77
2021/10/21 07:09:07;;;;;;;;;1.75;1.75;;;;;12.91;61.15;100665.41;5054722;28;46165;-76
2021/10/21 07:11:33;;;;;;;;;1.75;1.25;;;;;12.89;60.95;100658.41;5055302;28;45866;-77
2021/10/21 07:13:59;;;;;;;;;3.50;1.75;;;;;12.95;61.06;100684.63;5055351;28;45696;-77
2021/10/21 07:16:25;;;;;;;;;3.00;3.00;;;;;12.97;60.98;100680.34;5056248;28;45569;-77
2021/10/21 07:18:50;;;;;;;;;4.75;2.00;;;;;12.95;61.02;100679.44;5057500;28;45529;-79
2021/10/21 07:21:18;;;;;;;;;2.50;1.50;;;;;12.97;60.88;100680.34;5058295;28;45404;-77
2021/10/21 07:23:47;;;;;;;;;3.25;1.00;;;;;12.99;60.96;100692.56;5059015;28;45466;-76
2021/10/21 07:26:14;;;;;;;;;3.50;2.00;;;;;12.99;60.66;100705.56;5059192;28;45640;-79
2021/10/21 07:28:40;;;;;;;;;1.25;1.25;;;;;13.03;60.78;100697.84;5058927;28;45499;-81
2021/10/21 07:31:08;;;;;;;;;3.75;1.75;;;;;13.05;60.74;100694.47;5058940;28;45367;-76
2021/10/21 07:33:34;;;;;;;;;4.00;2.75;;;;;13.01;60.76;100693.47;5058098;28;45419;-81
2021/10/21 07:35:59;;;;;;;;;4.00;2.00;;;;;13.12;60.89;100708.56;5058783;28;45458;-77
2021/10/21 07:38:25;;;;;;;;;1.00;0.25;;;;;13.12;60.55;100706.84;5058461;28;45832;-79
2021/10/21 07:40:52;;;;;;;;;5.00;2.00;;;;;13.11;60.65;100731.06;5057810;28;45943;-80
2021/10/21 07:43:18;;;;;;;;;4.25;1.75;;;;;13.10;60.86;100720.63;5058521;28;45430;-79
2021/10/21 07:45:44;;;;;;;;;3.00;2.00;;;;;13.14;60.56;100749.38;5058066;28;45528;-75
2021/10/21 07:48:10;;;;;;;;;1.25;1.25;;;;;13.12;60.46;100750.16;5058019;28;45984;-78
2021/10/21 07:50:36;;;;;;;;;2.25;2.00;;;;;13.08;60.72;100748.28;5058180;28;45889;-76
2021/10/21 07:53:03;;;;;;;;;4.50;2.75;;;;;13.03;60.98;100758.53;5058699;28;45454;-76
2021/10/21 07:55:30;;;;;;;;;2.50;2.50;;;;;13.04;61.20;100773.28;5058474;28;45469;-76
2021/10/21 07:57:57;;;;;;;;;4.00;1.75;;;;;13.05;61.15;100745.56;5057476;28;45339;-75
2021/10/21 08:00:24;;;;;;;;;3.00;3.00;;;;;13.07;61.14;100754.31;5056879;28;45728;-74
2021/10/21 08:02:50;;;;;;;;;3.75;2.00;;;;;13.09;60.93;100781.25;5056255;28;45419;-75
2021/10/21 08:05:15;;;;;;;;;2.25;2.25;;;;;13.04;60.84;100772.38;5057177;28;45654;-75
2021/10/21 08:07:42;;;;;;;;;3.00;1.25;;;;;13.09;60.90;100770.84;5057814;28;46096;-75
2021/10/21 08:10:10;;;;;;;;;2.25;2.25;;;;;13.10;60.79;100767.41;5057595;28;45365;-75
2021/10/21 08:12:36;;;;;;;;;4.75;2.75;;;;;13.11;60.68;100775.25;5058160;28;45458;-75
2021/10/21 08:15:03;;;;;;;;;3.50;1.75;;;;;13.15;60.70;100779.72;5040313;28;45419;-75
2021/10/21 08:17:30;;;;;;;;;3.75;1.00;;;;;13.16;60.82;100778.00;5057446;28;46086;-74
2021/10/21 08:19:55;;;;;;;;;6.00;2.50;;;;;13.20;60.48;100784.19;5056522;28;45342;-74
2021/10/21 08:22:22;;;;;;;;;3.00;2.00;;;;;13.24;60.59;100775.66;5055922;28;45316;-75
2021/10/21 08:24:48;;;;;;;;;2.75;1.25;;;;;13.25;60.80;100785.25;5056834;28;45626;-78
2021/10/21 08:27:13;;;;;;;;;2.25;2.00;;;;;13.28;60.51;100786.22;5056952;28;45463;-79
2021/10/21 08:29:39;;;;;;;;;1.50;1.50;;;;;13.28;60.36;100788.81;5055755;28;45323;-77
2021/10/21 08:32:07;;;;;;;;;6.25;3.50;;;;;13.32;60.39;100776.78;5056931;28;45388;-77
2021/10/21 08:34:36;;;;;;;;;4.00;2.00;;;;;13.36;60.06;100782.97;5058056;28;45583;-78
2021/10/21 08:37:03;;;;;;;;;2.00;1.00;;;;;13.39;60.20;100790.88;5057301;28;46176;-78
2021/10/21 08:39:28;;;;;;;;;2.25;1.00;;;;;13.42;60.14;100784.09;5057211;28;45439;-77
2021/10/21 08:41:54;;;;;;;;;3.75;1.50;;;;;13.40;60.10;100784.88;5057493;28;45439;-77
2021/10/21 08:44:20;;;;;;;;;2.00;1.00;;;;;13.48;59.59;100804.22;5057895;28;45420;-77
2021/10/21 08:46:50;;;;;;;;;3.00;2.00;;;;;13.49;60.02;100786.91;5056758;28;45422;-81
2021/10/21 08:49:17;;;;;;;;;3.50;3.00;;;;;13.56;59.86;100807.94;5057996;28;45853;-77
2021/10/21 08:51:43;;;;;;;;;2.00;1.00;;;;;13.59;58.84;100805.47;5056426;28;45386;-76
2021/10/21 08:54:10;;;;;;;;;4.00;2.00;;;;;13.61;59.42;100793.38;5056943;28;45329;-78
2021/10/21 08:56:36;;;;;;;;;3.00;2.00;;;;;13.60;59.08;100782.94;5057162;28;45406;-77
2021/10/21 08:59:03;;;;;;;;;4.50;1.25;;;;;13.66;59.16;100796.13;5056997;28;45942;-78
2021/10/21 09:01:39;;;;;;;;;3.50;2.00;;;;;13.73;58.84;100792.00;5057339;28;45251;-78
2021/10/21 09:09:26;;;;;;;;;1.50;1.50;;;;;13.92;58.27;100789.13;5056469;28;45358;-76
2021/10/21 09:12:14;;;;;;;;;2.00;1.00;;;;;13.97;57.96;100804.03;5055155;28;45370;-77
2021/10/21 09:14:43;;;;;;;;;2.75;2.00;;;;;13.96;57.77;100797.06;5056279;28;45344;-76
2021/10/21 09:17:11;;;;;;;;;2.50;1.00;;;;;13.95;57.57;100805.69;5037847;28;46791;-77
2021/10/21 09:19:39;;;;;;;;;3.00;1.50;;;;;13.97;57.66;100791.88;5037646;28;45850;-78
2021/10/21 09:22:18;;;;;;;;;1.25;1.00;;;;;14.02;57.21;100825.84;5055559;28;45719;-76
2021/10/21 09:24:44;;;;;;;;;2.50;1.50;;;;;14.04;56.94;100791.22;5054614;28;45430;-76
2021/10/21 09:27:15;;;;;;;;;2.75;1.00;;;;;14.05;56.93;100812.94;5056273;28;45420;-76
2021/10/21 09:29:44;;;;;;;;;1.00;1.00;;;;;14.07;57.10;100799.13;5053253;28;45497;-77
2021/10/21 09:32:32;;;;;;;;;1.50;1.50;;;;;14.15;57.20;100830.63;5055611;28;45408;-76
2021/10/21 09:35:06;;;;;;;;;1.75;0.00;;;;;14.21;56.96;100799.53;5056623;28;45548;-77
2021/10/21 09:37:45;;;;;;;;;2.50;1.50;;;;;14.27;57.09;100805.78;5056348;28;45405;-76
2021/10/21 09:40:19;;;;;;;;;1.00;1.00;;;;;14.39;56.69;100801.81;5055603;28;45529;-76
2021/10/21 09:42:53;;;;;;;;;2.00;0.00;;;;;14.49;56.68;100804.66;5056147;28;45272;-77
2021/10/21 09:45:22;;;;;;;;;1.50;1.50;;;;;14.54;55.20;100814.38;5055976;28;45422;-76
2021/10/21 09:47:50;;;;;;;;;2.25;1.00;;;;;14.57;55.87;100800.59;5056035;28;46044;-77
2021/10/21 09:50:58;;;;;;;;;2.50;1.50;;;;;14.54;55.79;100819.59;5056600;28;45671;-78
2021/10/21 09:53:31;;;;;;;;;1.00;1.00;;;;;14.56;55.27;100801.41;4973841;28;45559;-76
2021/10/21 09:55:59;;;;;;;;;3.00;1.00;;;;;14.57;55.52;100804.88;5008172;28;45740;-77
2021/10/21 09:58:28;;;;;;;;;0.00;0.00;;;;;14.62;55.55;100793.75;5040077;28;45467;-76
2021/10/21 10:01:14;;;;;;;;;2.00;0.75;;;;;14.66;55.51;100805.16;5054799;28;45965;-77
2021/10/21 10:03:51;;;;;;;;;4.25;1.00;;;;;14.70;54.69;100813.13;5054243;28;45497;-77
2021/10/21 10:06:18;;;;;;;;;0.00;0.00;;;;;14.74;55.43;100793.25;5056865;28;45408;-76
2021/10/21 10:08:45;;;;;;;;;4.75;1.00;;;;;14.89;55.03;100800.63;5055916;28;45983;-76
2021/10/21 10:11:14;;;;;;;;;4.00;1.25;;;;;15.00;54.57;100793.97;5056339;28;45538;-77
2021/10/21 10:13:41;;;;;;;;;0.50;0.50;;;;;15.16;54.14;100791.75;5058794;28;46242;-76
2021/10/21 10:16:07;;;;;;;;;4.00;1.50;;;;;15.25;54.29;100793.72;5064734;28;45471;-77
2021/10/21 10:18:40;;;;;;;;;1.75;0.25;;;;;15.41;54.43;100782.78;5055708;28;46090;-74
2021/10/21 10:21:34;;;;;;;;;2.00;1.00;;;;;15.69;53.66;100788.69;5055695;28;45812;-77
2021/10/21 10:24:06;;;;;;;;;2.00;1.00;;;;;15.78;53.05;100799.34;5055788;28;45422;-78
2021/10/21 10:26:54;;;;;;;;;1.25;1.00;;;;;15.78;52.84;100799.34;5053020;28;45450;-79
2021/10/21 10:29:43;;;;;;;;;1.75;1.25;;;;;15.87;52.67;100821.31;5054419;28;45945;-79
2021/10/21 10:32:46;;;;;;;;;2.25;0.00;;;;;15.87;52.86;100798.72;5052658;28;45702;-80
2021/10/21 10:35:15;;;;;;;;;1.00;1.00;;;;;15.90;52.58;100805.72;5055607;28;45443;-75
2021/10/21 10:37:43;;;;;;;;;3.50;1.00;;;;;15.87;52.90;100779.53;5055867;28;45351;-73
2021/10/21 10:40:09;;;;;;;;;2.75;1.00;;;;;15.99;52.74;100795.50;5055708;28;45412;-79
2021/10/21 10:42:35;;;;;;;;;2.75;1.25;;;;;15.98;52.62;100806.78;5055253;28;45732;-79
2021/10/21 10:45:01;;;;;;;;;2.25;1.25;;;;;15.94;52.76;100799.72;5037528;28;45359;-78
2021/10/21 10:47:45;;;;;;;;;1.75;1.00;;;;;15.87;53.16;100801.31;5055836;28;45415;-79
2021/10/21 10:50:25;;;;;;;;;2.75;1.75;;;;;15.79;53.99;100811.56;5035597;28;46600;-79
2021/10/21 10:52:53;;;;;;;;;2.25;0.50;;;;;15.70;55.10;100813.94;5054929;28;45410;-78
2021/10/21 10:55:38;;;;;;;;;2.50;2.00;;;;;15.61;56.19;100832.88;5056262;28;45254;-78
2021/10/21 10:58:04;;;;;;;;;1.75;1.75;;;;;15.58;56.88;100830.19;5055617;28;45607;-77
2021/10/21 11:00:50;;;;;;;;;1.25;0.00;;;;;15.56;56.97;100810.13;5035996;28;48088;-77
2021/10/21 11:03:48;;;;;;;;;3.75;1.25;;;;;15.54;57.75;100820.53;5056032;28;45765;-77
2021/10/21 11:06:16;;;;;;;;;0.00;0.00;;;;;15.49;57.58;100806.47;5010859;28;45378;-83
2021/10/21 11:09:03;;;;;;;;;2.00;1.75;;;;;15.55;58.41;100822.25;5055605;28;45351;-77
2021/10/21 11:11:41;;;;;;;;;3.00;0.00;;;;;15.63;58.39;100806.81;5055064;28;45745;-79
2021/10/21 11:14:18;;;;;;;;;5.00;2.00;;;;;15.71;59.22;100802.63;5055165;28;45240;-78
2021/10/21 11:16:47;;;;;;;;;4.25;2.00;;;;;15.72;58.79;100833.13;5055203;28;45546;-78
2021/10/21 11:19:47;;;;;;;;;3.25;2.00;;;;;15.64;59.29;100816.41;5055469;28;45352;-77
2021/10/21 11:22:19;;;;;;;;;4.75;2.00;;;;;15.57;61.83;100832.75;5055129;28;45473;-78
2021/10/21 11:24:48;;;;;;;;;1.00;1.00;;;;;15.43;62.30;100801.13;5054888;28;45741;-77
2021/10/21 11:27:16;;;;;;;;;3.50;1.75;;;;;15.35;63.68;100815.66;5054785;28;45378;-77
2021/10/21 11:29:43;;;;;;;;;1.00;0.50;;;;;15.24;63.91;100812.81;5055397;28;45550;-77
2021/10/21 11:32:09;;;;;;;;;4.00;1.00;;;;;15.07;64.72;100791.50;5053793;28;45575;-77
2021/10/21 11:34:36;;;;;;;;;3.75;3.00;;;;;15.05;64.99;100793.19;5055018;28;45211;-77
2021/10/21 11:37:03;;;;;;;;;3.00;0.75;;;;;15.02;64.58;100781.81;5055179;28;45352;-77