Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:06;;;;;;;1.60;1.50;;;;;;;;;;5105002;28;20202;-70
2022/06/25 00:07:16;;;;;;;1.15;1.08;;;;;;;;;;5104698;28;20229;-70
2022/06/25 00:09:44;;;;;;;3.80;1.30;;;;;;;;;;5104778;28;20249;-70
2022/06/25 00:14:54;;;;;;;1.77;1.27;;;;;;;;;;5104841;28;20289;-70
2022/06/25 00:17:21;;;;;;;6.93;1.15;;;;;;;;;;5104502;28;20195;-70
2022/06/25 00:19:47;;;;;;;4.70;1.27;;;;;;;;;;5104859;28;20202;-70
2022/06/25 00:22:13;;;;;;;1.90;1.20;;;;;;;;;;5105099;28;20200;-70
2022/06/25 00:24:40;;;;;;;5.40;1.30;;;;;;;;;;5104971;28;20220;-70
2022/06/25 00:27:07;;;;;;;2.83;1.27;;;;;;;;;;5104423;28;20199;-70
2022/06/25 00:29:34;;;;;;;1.45;1.35;;;;;;;;;;5104355;28;20440;-70
2022/06/25 00:32:00;;;;;;;3.30;1.10;;;;;;;;;;5104623;28;20208;-70
2022/06/25 00:34:26;;;;;;;1.60;1.20;;;;;;;;;;5104659;28;20191;-70
2022/06/25 00:36:53;;;;;;;3.05;1.25;;;;;;;;;;5104334;28;20196;-70
2022/06/25 00:39:19;;;;;;;5.03;1.10;;;;;;;;;;5104387;28;20257;-70
2022/06/25 00:41:45;;;;;;;2.92;1.20;;;;;;;;;;5104197;28;20207;-70
2022/06/25 00:44:13;;;;;;;1.75;1.30;;;;;;;;;;5103971;28;20237;-70
2022/06/25 00:46:39;;;;;;;1.88;1.10;;;;;;;;;;5103840;28;20241;-70
2022/06/25 00:49:05;;;;;;;2.97;1.20;;;;;;;;;;5104340;28;20214;-70
2022/06/25 00:51:32;;;;;;;1.40;0.98;;;;;;;;;;5104206;28;20200;-70
2022/06/25 00:54:00;;;;;;;7.68;1.42;;;;;;;;;;5104083;28;20249;-70
2022/06/25 00:56:28;;;;;;;4.93;1.45;;;;;;;;;;5103823;28;20389;-70
2022/06/25 00:58:57;;;;;;;4.82;1.30;;;;;;;;;;5103809;28;20222;-70
2022/06/25 01:01:25;;;;;;;1.50;1.40;;;;;;;;;;5103848;28;20199;-70
2022/06/25 01:03:51;;;;;;;5.40;1.48;;;;;;;;;;5103831;28;20434;-70
2022/06/25 01:06:18;;;;;;;5.60;1.65;;;;;;;;;;5103578;28;20261;-70
2022/06/25 01:08:44;;;;;;;1.20;1.20;;;;;;;;;;5104262;28;20195;-70
2022/06/25 01:11:11;;;;;;;1.45;1.35;;;;;;;;;;5103941;28;20322;-70
2022/06/25 01:13:37;;;;;;;4.30;1.40;;;;;;;;;;5103528;28;20395;-70
2022/06/25 01:16:04;;;;;;;2.63;1.13;;;;;;;;;;5103627;28;20184;-70
2022/06/25 01:18:32;;;;;;;3.45;1.20;;;;;;;;;;5103561;28;20196;-70
2022/06/25 01:21:00;;;;;;;1.63;1.15;;;;;;;;;;5103668;28;20196;-70
2022/06/25 01:23:28;;;;;;;1.52;1.42;;;;;;;;;;5103511;28;20249;-70
2022/06/25 01:25:54;;;;;;;1.45;1.23;;;;;;;;;;5103176;28;20215;-70
2022/06/25 01:28:21;;;;;;;1.58;1.13;;;;;;;;;;5103366;28;20499;-70
2022/06/25 01:30:47;;;;;;;3.33;1.40;;;;;;;;;;5102670;28;20261;-70
2022/06/25 01:33:13;;;;;;;4.55;1.40;;;;;;;;;;5094737;28;20232;-70
2022/06/25 01:35:40;;;;;;;1.58;1.17;;;;;;;;;;5083095;28;20243;-69
2022/06/25 01:38:06;;;;;;;2.40;1.20;;;;;;;;;;5082569;28;20219;-69
2022/06/25 01:40:34;;;;;;;1.08;1.08;;;;;;;;;;5082830;28;20204;-69
2022/06/25 01:43:01;;;;;;;1.33;1.23;;;;;;;;;;5083196;28;20415;-69
2022/06/25 01:45:28;;;;;;;4.03;1.55;;;;;;;;;;5082944;28;20407;-70
2022/06/25 01:47:54;;;;;;;2.25;1.30;;;;;;;;;;5082614;28;20519;-70
2022/06/25 01:50:21;;;;;;;1.80;1.00;;;;;;;;;;5082715;28;20196;-70
2022/06/25 01:52:47;;;;;;;3.65;1.20;;;;;;;;;;5082713;28;20196;-70
2022/06/25 01:55:14;;;;;;;3.67;1.25;;;;;;;;;;5082628;28;20500;-70
2022/06/25 01:57:41;;;;;;;1.55;1.20;;;;;;;;;;5082222;28;20338;-70
2022/06/25 02:00:10;;;;;;;1.02;1.02;;;;;;;;;;5082365;28;20197;-70
2022/06/25 02:02:37;;;;;;;4.25;1.30;;;;;;;;;;5082452;28;20425;-70
2022/06/25 02:05:04;;;;;;;1.88;1.08;;;;;;;;;;5082479;28;20416;-70
2022/06/25 02:07:30;;;;;;;4.15;1.00;;;;;;;;;;5082290;28;20500;-70
2022/06/25 02:09:56;;;;;;;0.93;0.93;;;;;;;;;;5082297;28;20199;-70
2022/06/25 02:12:22;;;;;;;2.28;1.15;;;;;;;;;;5082344;28;20196;-69
2022/06/25 02:14:50;;;;;;;2.60;1.30;;;;;;;;;;5082582;28;20192;-69
2022/06/25 02:17:16;;;;;;;2.05;1.30;;;;;;;;;;5082125;28;20203;-69
2022/06/25 02:19:43;;;;;;;1.00;1.00;;;;;;;;;;5082466;28;20199;-69
2022/06/25 02:22:14;;;;;;;3.50;1.00;;;;;;;;;;5082108;28;20403;-69
2022/06/25 02:24:40;;;;;;;1.58;1.10;;;;;;;;;;5082173;28;20404;-70
2022/06/25 02:27:06;;;;;;;5.05;0.98;;;;;;;;;;5081968;28;20492;-70
2022/06/25 02:29:33;;;;;;;1.38;1.27;;;;;;;;;;5082200;28;20196;-70
2022/06/25 02:32:01;;;;;;;3.33;1.20;;;;;;;;;;5082226;28;20197;-70
2022/06/25 02:34:27;;;;;;;6.28;1.30;;;;;;;;;;5082299;28;20231;-70
2022/06/25 02:36:53;;;;;;;2.70;1.20;;;;;;;;;;5081882;28;20197;-70
2022/06/25 02:39:20;;;;;;;2.15;1.30;;;;;;;;;;5081915;28;20565;-70
2022/06/25 02:41:46;;;;;;;3.70;1.20;;;;;;;;;;5082020;28;20208;-69
2022/06/25 02:44:12;;;;;;;1.08;1.08;;;;;;;;;;5082140;28;20496;-70
2022/06/25 02:46:38;;;;;;;3.70;1.33;;;;;;;;;;5081954;28;20539;-70
2022/06/25 02:49:06;;;;;;;2.83;1.20;;;;;;;;;;5082131;28;20207;-70
2022/06/25 02:51:32;;;;;;;1.02;0.93;;;;;;;;;;5081987;28;20202;-70
2022/06/25 02:53:59;;;;;;;1.30;1.27;;;;;;;;;;5081804;28;20193;-70
2022/06/25 02:59:09;;;;;;;3.25;1.08;;;;;;;;;;5081914;28;20530;-70
2022/06/25 03:01:35;;;;;;;5.10;1.40;;;;;;;;;;5081964;28;20203;-70
2022/06/25 03:04:01;;;;;;;2.63;1.23;;;;;;;;;;5081902;28;20391;-69
2022/06/25 03:06:29;;;;;;;4.40;1.25;;;;;;;;;;5081365;28;20220;-69
2022/06/25 03:08:56;;;;;;;2.83;1.42;;;;;;;;;;5082351;28;20196;-69
2022/06/25 03:11:22;;;;;;;5.10;1.33;;;;;;;;;;5081887;28;20200;-70
2022/06/25 03:13:48;;;;;;;6.43;1.40;;;;;;;;;;5084195;28;20503;-70
2022/06/25 03:16:15;;;;;;;1.90;1.00;;;;;;;;;;5085436;28;20395;-70
2022/06/25 03:18:41;;;;;;;1.98;1.25;;;;;;;;;;5085449;28;20204;-70
2022/06/25 03:21:07;;;;;;;1.67;1.13;;;;;;;;;;5085439;28;20201;-70
2022/06/25 03:23:35;;;;;;;5.20;1.30;;;;;;;;;;5085768;28;20488;-70
2022/06/25 03:26:01;;;;;;;2.50;1.38;;;;;;;;;;5085285;28;20220;-70
2022/06/25 03:28:27;;;;;;;3.50;1.05;;;;;;;;;;5085302;28;20203;-70
2022/06/25 03:30:53;;;;;;;2.85;1.40;;;;;;;;;;5085296;28;20211;-69
2022/06/25 03:33:20;;;;;;;3.50;1.23;;;;;;;;;;5085130;28;20269;-69
2022/06/25 03:35:46;;;;;;;2.85;1.10;;;;;;;;;;5085408;28;20196;-69
2022/06/25 03:38:12;;;;;;;1.35;1.10;;;;;;;;;;5085126;28;20204;-70
2022/06/25 03:40:40;;;;;;;1.08;0.93;;;;;;;;;;5085291;28;20196;-70
2022/06/25 03:43:06;;;;;;;3.88;1.00;;;;;;;;;;5085111;28;20203;-70
2022/06/25 03:45:32;;;;;;;1.40;1.30;;;;;;;;;;5084918;28;20216;-70
2022/06/25 03:47:59;;;;;;;5.22;1.05;;;;;;;;;;5084731;28;20192;-70
2022/06/25 03:50:25;;;;;;;5.00;1.20;;;;;;;;;;5085031;28;20197;-70
2022/06/25 03:52:51;;;;;;;6.82;1.20;;;;;;;;;;5084933;28;20203;-70
2022/06/25 03:55:18;;;;;;;2.67;1.52;;;;;;;;;;5084961;28;20471;-69
2022/06/25 03:57:46;;;;;;;4.30;1.27;;;;;;;;;;5084769;28;20443;-70
2022/06/25 04:00:14;;;;;;;4.70;1.30;;;;;;;;;;5084880;28;20219;-69
2022/06/25 04:02:41;;;;;;;2.88;1.30;;;;;;;;;;5084684;28;20310;-69
2022/06/25 04:05:07;;;;;;;1.80;1.02;;;;;;;;;;5084936;28;20270;-70
2022/06/25 04:07:34;;;;;;;3.28;1.30;;;;;;;;;;5084638;28;20227;-70
2022/06/25 04:10:00;;;;;;;2.42;1.08;;;;;;;;;;5084625;28;20200;-70
2022/06/25 04:12:26;;;;;;;2.05;1.30;;;;;;;;;;5084669;28;20541;-70
2022/06/25 04:14:55;;;;;;;3.33;1.42;;;;;;;;;;5084511;28;20440;-69
2022/06/25 04:17:21;;;;;;;2.05;1.75;;;;;;;;;;5084170;28;20203;-70
2022/06/25 04:19:47;;;;;;;2.55;1.65;;;;;;;;;;5084646;28;20204;-70
2022/06/25 04:22:14;;;;;;;3.13;1.77;;;;;;;;;;5084124;28;20197;-70
2022/06/25 04:24:42;;;;;;;1.58;1.48;;;;;;;;;;5084173;28;20189;-70
2022/06/25 04:29:03;;;;;;;3.88;1.80;;;;;;;;;;5083884;28;20240;-70
2022/06/25 04:29:55;;;;;;;2.45;1.50;;;;;;;;;;5084109;28;20215;-70
2022/06/25 04:32:21;;;;;;;5.05;1.40;;;;;;;;;;5084422;28;20272;-70
2022/06/25 04:34:47;;;;;;;2.08;1.23;;;;;;;;;;5084345;28;20196;-70
2022/06/25 04:37:14;;;;;;;1.20;1.20;;;;;;;;;;5083997;28;20192;-70
2022/06/25 04:39:40;;;;;;;1.60;1.60;;;;;;;;;;5083982;28;20203;-70
2022/06/25 04:42:06;;;;;;;3.25;1.30;;;;;;;;;;5083922;28;20204;-70
2022/06/25 04:44:32;;;;;;;4.63;1.60;;;;;;;;;;5084246;28;20393;-70
2022/06/25 04:47:00;;;;;;;4.13;1.77;;;;;;;;;;5083839;28;20216;-70
2022/06/25 04:49:26;;;;;;;4.63;1.55;;;;;;;;;;5083855;28;20239;-70
2022/06/25 04:51:52;;;;;;;3.90;1.52;;;;;;;;;;5083795;28;20203;-70
2022/06/25 04:54:19;;;;;;;3.05;1.60;;;;;;;;;;5083763;28;20203;-70
2022/06/25 04:56:45;;;;;;;1.60;1.50;;;;;;;;;;5083443;28;20198;-70
2022/06/25 04:59:11;;;;;;;3.10;1.45;;;;;;;;;;5083903;28;20377;-70
2022/06/25 05:01:37;;;;;;;3.80;1.63;;;;;;;;;;5083799;28;20201;-70
2022/06/25 05:04:05;;;;;;;1.42;1.38;;;;;;;;;;5083777;28;20197;-70
2022/06/25 05:06:31;;;;;;;2.05;1.50;;;;;;;;;;5083269;28;20228;-70
2022/06/25 05:08:58;;;;;;;3.30;1.73;;;;;;;;;;5083482;28;20240;-70
2022/06/25 05:11:24;;;;;;;4.00;2.88;;;;;;;;;;5083435;28;20200;-70
2022/06/25 05:13:50;;;;;;;1.70;1.60;;;;;;;;;;5083680;28;20203;-70
2022/06/25 05:16:17;;;;;;;2.45;1.60;;;;;;;;;;5083297;28;20488;-70
2022/06/25 05:18:43;;;;;;;2.58;1.90;;;;;;;;;;5083433;28;20242;-70
2022/06/25 05:21:11;;;;;;;1.60;1.60;;;;;;;;;;5083239;28;20203;-70
2022/06/25 05:23:37;;;;;;;2.85;1.75;;;;;;;;;;5083131;28;20492;-70
2022/06/25 05:26:03;;;;;;;2.10;1.92;;;;;;;;;;5082879;28;20535;-70
2022/06/25 05:28:30;;;;;;;4.82;1.77;;;;;;;;;;5083048;28;20204;-70
2022/06/25 05:30:56;;;;;;;1.85;1.58;;;;;;;;;;5083117;28;20208;-70
2022/06/25 05:33:22;;;;;;;4.85;1.70;;;;;;;;;;5083093;28;20196;-70
2022/06/25 05:35:48;;;;;;;3.13;1.88;;;;;;;;;;5082221;28;20199;-70
2022/06/25 05:38:16;;;;;;;3.55;2.10;;;;;;;;;;5082568;28;20224;-70
2022/06/25 05:40:42;;;;;;;1.83;1.70;;;;;;;;;;5082814;28;20203;-70
2022/06/25 05:43:09;;;;;;;2.70;1.60;;;;;;;;;;5083078;28;20212;-70
2022/06/25 05:45:35;;;;;;;1.90;1.80;;;;;;;;;;5082844;28;20196;-70
2022/06/25 05:48:01;;;;;;;1.55;1.48;;;;;;;;;;5082609;28;20203;-70
2022/06/25 05:50:27;;;;;;;2.17;1.60;;;;;;;;;;5082644;28;20196;-70
2022/06/25 05:52:55;;;;;;;2.35;1.60;;;;;;;;;;5082630;28;20508;-70
2022/06/25 05:55:23;;;;;;;1.67;1.63;;;;;;;;;;5082768;28;20321;-70
2022/06/25 05:57:49;;;;;;;1.80;1.70;;;;;;;;;;5082480;28;20232;-70
2022/06/25 06:00:16;;;;;;;2.20;1.90;;;;;;;;;;5082781;28;20397;-70
2022/06/25 06:02:42;;;;;;;2.20;1.80;;;;;;;;;;5082516;28;20205;-70
2022/06/25 06:05:09;;;;;;;2.05;1.95;;;;;;;;;;5082418;28;20639;-70
2022/06/25 06:07:35;;;;;;;1.88;1.77;;;;;;;;;;5081973;28;20224;-70
2022/06/25 06:10:02;;;;;;;3.60;1.80;;;;;;;;;;5082359;28;20500;-70
2022/06/25 06:12:29;;;;;;;4.53;2.00;;;;;;;;;;5082642;28;20362;-70
2022/06/25 06:14:55;;;;;;;1.48;1.38;;;;;;;;;;5082393;28;20203;-70
2022/06/25 06:17:22;;;;;;;2.25;1.60;;;;;;;;;;5081927;28;20199;-70
2022/06/25 06:19:48;;;;;;;3.33;1.60;;;;;;;;;;5082228;28;20185;-70
2022/06/25 06:22:14;;;;;;;6.85;3.95;;;;;;;;;;5082148;28;20202;-70
2022/06/25 06:24:40;;;;;;;1.63;1.63;;;;;;;;;;5082428;28;20413;-70
2022/06/25 06:27:07;;;;;;;1.60;1.50;;;;;;;;;;5082257;28;20220;-70
2022/06/25 06:29:34;;;;;;;2.35;1.95;;;;;;;;;;5081991;28;20196;-70
2022/06/25 06:32:01;;;;;;;2.47;1.40;;;;;;;;;;5082310;28;20496;-70
2022/06/25 06:34:27;;;;;;;3.45;1.80;;;;;;;;;;5082053;28;20464;-70
2022/06/25 06:36:53;;;;;;;3.05;1.60;;;;;;;;;;5081767;28;20199;-70
2022/06/25 06:39:19;;;;;;;7.63;3.28;;;;;;;;;;5082323;28;20196;-70
2022/06/25 06:41:46;;;;;;;1.92;1.92;;;;;;;;;;5082050;28;20203;-70
2022/06/25 06:44:13;;;;;;;3.13;2.42;;;;;;;;;;5082125;28;20383;-70
2022/06/25 06:46:40;;;;;;;4.68;1.80;;;;;;;;;;5082245;28;20216;-70
2022/06/25 06:49:06;;;;;;;1.17;1.17;;;;;;;;;;5086141;28;20204;-70
2022/06/25 06:51:33;;;;;;;1.33;1.33;;;;;;;;;;5086079;28;20219;-70
2022/06/25 06:53:59;;;;;;;1.42;1.30;;;;;;;;;;5086292;28;20211;-70
2022/06/25 06:56:25;;;;;;;1.00;1.00;;;;;;;;;;5085827;28;20207;-70
2022/06/25 06:58:52;;;;;;;2.13;1.60;;;;;;;;;;5086020;28;20205;-70
2022/06/25 07:01:18;;;;;;;1.48;1.23;;;;;;;;;;5086027;28;20537;-70
2022/06/25 07:03:45;;;;;;;2.95;1.15;;;;;;;;;;5085844;28;20210;-70
2022/06/25 07:06:12;;;;;;;2.45;2.35;;;;;;;;;;5085393;28;20224;-70
2022/06/25 07:08:38;;;;;;;1.90;1.80;;;;;;;;;;5085878;28;20208;-70
2022/06/25 07:11:28;;;;;;;4.47;2.75;;;;;;;;;;5085648;28;20204;-70
2022/06/25 07:13:53;;;;;;;3.60;2.50;;;;;;;;;;5085630;28;20224;-71
2022/06/25 07:16:19;;;;;;;1.90;1.80;;;;;;;;;;5085420;28;20193;-70
2022/06/25 07:18:46;;;;;;;3.53;1.20;;;;;;;;;;5085261;28;20209;-70
2022/06/25 07:21:13;;;;;;;2.10;1.20;;;;;;;;;;5085156;28;20250;-70
2022/06/25 07:23:39;;;;;;;1.30;1.20;;;;;;;;;;5084773;28;20200;-70
2022/06/25 07:26:05;;;;;;;1.35;1.15;;;;;;;;;;5084736;28;20203;-70
2022/06/25 07:28:32;;;;;;;1.48;0.95;;;;;;;;;;5084768;28;20203;-70
2022/06/25 07:30:58;;;;;;;1.48;1.00;;;;;;;;;;5084600;28;20204;-70
2022/06/25 07:33:24;;;;;;;2.05;1.23;;;;;;;;;;5084674;28;20197;-70
2022/06/25 07:35:52;;;;;;;2.40;1.27;;;;;;;;;;5084803;28;20504;-70
2022/06/25 07:38:18;;;;;;;1.33;1.00;;;;;;;;;;5084568;28;20201;-70
2022/06/25 07:40:44;;;;;;;1.25;1.20;;;;;;;;;;5084710;28;20197;-70
2022/06/25 07:43:10;;;;;;;0.90;0.90;;;;;;;;;;5084571;28;20219;-70
2022/06/25 07:45:37;;;;;;;2.58;0.80;;;;;;;;;;5084434;28;20494;-70
2022/06/25 07:48:04;;;;;;;0.93;0.90;;;;;;;;;;5084356;28;20223;-70
2022/06/25 07:53:15;;;;;;;2.15;1.00;;;;;;;;;;5084430;28;20195;-70
2022/06/25 07:55:42;;;;;;;1.00;1.00;;;;;;;;;;5084287;28;20206;-70
2022/06/25 07:58:08;;;;;;;0.90;0.90;;;;;;;;;;5083556;28;20204;-70
2022/06/25 08:00:34;;;;;;;1.50;0.90;;;;;;;;;;5084073;28;20203;-70
2022/06/25 08:03:01;;;;;;;3.50;1.17;;;;;;;;;;5084429;28;20202;-70
2022/06/25 08:05:27;;;;;;;1.83;0.95;;;;;;;;;;5084066;28;20288;-70
2022/06/25 08:07:54;;;;;;;1.02;0.77;;;;;;;;;;5084040;28;20220;-70
2022/06/25 08:10:21;;;;;;;0.73;0.73;;;;;;;;;;5084424;28;20196;-70
2022/06/25 08:12:48;;;;;;;1.90;0.75;;;;;;;;;;5084080;28;20204;-70
2022/06/25 08:15:16;;;;;;;1.05;1.00;;;;;;;;;;5084382;28;20431;-70
2022/06/25 08:17:43;;;;;;;0.85;0.85;;;;;;;;;;5083917;28;20211;-70
2022/06/25 08:20:09;;;;;;;1.10;1.10;;;;;;;;;;5084136;28;20197;-70
2022/06/25 08:22:36;;;;;;;0.90;0.90;;;;;;;;;;5084041;28;20204;-70
2022/06/25 08:25:03;;;;;;;1.75;1.10;;;;;;;;;;5083900;28;20234;-70
2022/06/25 08:27:31;;;;;;;3.85;1.15;;;;;;;;;;5083401;28;20257;-70
2022/06/25 08:29:58;;;;;;;3.60;0.85;;;;;;;;;;5083862;28;20267;-70
2022/06/25 08:32:24;;;;;;;2.60;1.10;;;;;;;;;;5083765;28;20196;-70
2022/06/25 08:34:50;;;;;;;2.50;1.30;;;;;;;;;;5083684;28;20220;-70
2022/06/25 08:37:16;;;;;;;1.23;1.00;;;;;;;;;;5083504;28;20192;-70
2022/06/25 08:39:43;;;;;;;3.42;1.30;;;;;;;;;;5083579;28;20499;-70
2022/06/25 08:42:09;;;;;;;2.08;1.20;;;;;;;;;;5083786;28;20196;-70
2022/06/25 08:44:37;;;;;;;1.55;1.05;;;;;;;;;;5083479;28;20203;-70
2022/06/25 08:47:03;;;;;;;1.98;1.10;;;;;;;;;;5083076;28;20554;-70
2022/06/25 08:49:31;;;;;;;3.17;1.30;;;;;;;;;;5083389;28;20429;-70
2022/06/25 08:51:59;;;;;;;2.22;1.23;;;;;;;;;;5083301;28;20526;-70
2022/06/25 08:54:26;;;;;;;2.50;1.48;;;;;;;;;;5083120;28;20196;-70
2022/06/25 08:56:54;;;;;;;1.40;1.30;;;;;;;;;;5083176;28;20219;-70
2022/06/25 08:59:21;;;;;;;3.53;1.23;;;;;;;;;;5083070;28;20208;-70
2022/06/25 09:01:49;;;;;;;2.05;1.40;;;;;;;;;;5083072;28;20242;-70
2022/06/25 09:04:16;;;;;;;4.05;1.80;;;;;;;;;;5083413;28;20212;-70
2022/06/25 09:06:43;;;;;;;3.92;1.60;;;;;;;;;;5082666;28;20220;-70
2022/06/25 09:09:11;;;;;;;1.65;1.30;;;;;;;;;;5082871;28;20200;-71
2022/06/25 09:11:54;;;;;;;1.30;1.20;;;;;;;;;;5082007;28;20200;-70
2022/06/25 09:14:21;;;;;;;1.65;1.10;;;;;;;;;;5082983;28;20203;-70
2022/06/25 09:16:50;;;;;;;2.60;1.23;;;;;;;;;;5082533;28;20185;-70
2022/06/25 09:19:27;;;;;;;1.33;1.30;;;;;;;;;;5082655;28;20337;-70
2022/06/25 09:21:53;;;;;;;4.68;1.40;;;;;;;;;;5082644;28;20219;-70
2022/06/25 09:24:20;;;;;;;1.95;1.40;;;;;;;;;;5083069;28;20200;-70
2022/06/25 09:26:50;;;;;;;2.42;1.63;;;;;;;;;;5082968;28;20520;-71
2022/06/25 09:29:17;;;;;;;1.75;1.27;;;;;;;;;;5083229;28;20397;-71
2022/06/25 09:31:43;;;;;;;1.52;1.45;;;;;;;;;;5082862;28;20204;-71
2022/06/25 09:34:11;;;;;;;2.72;1.27;;;;;;;;;;5082876;28;20200;-69
2022/06/25 09:36:37;;;;;;;1.88;1.30;;;;;;;;;;5082743;28;20188;-70
2022/06/25 09:39:04;;;;;;;6.72;1.25;;;;;;;;;;5083029;28;20204;-70
2022/06/25 09:41:45;;;;;;;5.88;1.38;;;;;;;;;;5082969;28;20204;-70
2022/06/25 09:44:15;;;;;;;4.13;1.13;;;;;;;;;;5082893;28;20546;-70
2022/06/25 09:46:53;;;;;;;2.15;1.55;;;;;;;;;;5082406;28;20196;-70
2022/06/25 09:49:23;;;;;;;1.75;1.15;;;;;;;;;;5082715;28;20196;-71
2022/06/25 09:51:58;;;;;;;2.35;1.40;;;;;;;;;;5082634;28;20203;-71
2022/06/25 09:54:25;;;;;;;1.27;1.00;;;;;;;;;;5082767;28;20266;-71
2022/06/25 09:56:51;;;;;;;1.65;1.20;;;;;;;;;;5082345;28;20270;-70
2022/06/25 09:59:18;;;;;;;1.13;1.02;;;;;;;;;;5082749;28;20214;-71
2022/06/25 10:01:45;;;;;;;3.40;1.17;;;;;;;;;;5082723;28;20199;-71
2022/06/25 10:04:11;;;;;;;1.70;1.00;;;;;;;;;;5082595;28;20203;-71
2022/06/25 10:06:40;;;;;;;1.67;1.20;;;;;;;;;;5082179;28;20219;-71
2022/06/25 10:09:08;;;;;;;1.85;1.00;;;;;;;;;;5082406;28;20204;-71
2022/06/25 10:11:35;;;;;;;1.15;1.10;;;;;;;;;;5082362;28;20196;-71
2022/06/25 10:14:02;;;;;;;1.73;1.33;;;;;;;;;;5082371;28;20196;-71
2022/06/25 10:16:29;;;;;;;2.28;1.33;;;;;;;;;;5082368;28;20200;-71
2022/06/25 10:18:56;;;;;;;1.33;1.10;;;;;;;;;;5082644;28;20375;-71
2022/06/25 10:21:23;;;;;;;1.08;1.05;;;;;;;;;;5081942;28;20195;-71
2022/06/25 10:23:51;;;;;;;1.23;1.13;;;;;;;;;;5082215;28;20208;-70
2022/06/25 10:26:19;;;;;;;2.15;1.05;;;;;;;;;;5082001;28;20196;-70
2022/06/25 10:28:46;;;;;;;2.55;1.13;;;;;;;;;;5082290;28;20243;-70
2022/06/25 10:31:14;;;;;;;2.83;0.90;;;;;;;;;;5082175;28;20403;-70
2022/06/25 10:33:52;;;;;;;0.90;0.90;;;;;;;;;;5082240;28;20442;-71
2022/06/25 10:36:18;;;;;;;2.28;1.23;;;;;;;;;;5081952;28;20495;-71
2022/06/25 10:38:44;;;;;;;1.27;1.10;;;;;;;;;;5082345;28;20207;-71
2022/06/25 10:43:57;;;;;;;0.82;0.82;;;;;;;;;;5082046;28;20563;-71
2022/06/25 10:46:28;;;;;;;3.33;0.75;;;;;;;;;;5081744;28;20202;-71
2022/06/25 10:48:58;;;;;;;1.27;0.80;;;;;;;;;;5081841;28;20216;-71
2022/06/25 10:51:28;;;;;;;3.38;1.15;;;;;;;;;;5082229;28;20195;-71
2022/06/25 10:53:54;;;;;;;2.45;1.02;;;;;;;;;;5082317;28;20257;-71
2022/06/25 10:56:22;;;;;;;0.80;0.80;;;;;;;;;;5082125;28;20196;-71
2022/06/25 10:58:49;;;;;;;3.13;0.90;;;;;;;;;;5081940;28;20366;-71
2022/06/25 11:01:22;;;;;;;2.28;1.00;;;;;;;;;;5081897;28;20196;-71
2022/06/25 11:03:51;;;;;;;1.23;1.05;;;;;;;;;;5082115;28;20200;-71
2022/06/25 11:06:18;;;;;;;0.80;0.80;;;;;;;;;;5081867;28;20216;-71
2022/06/25 11:08:45;;;;;;;2.85;0.75;;;;;;;;;;5081953;28;20242;-71
2022/06/25 11:11:11;;;;;;;2.58;1.20;;;;;;;;;;5082279;28;20213;-71
2022/06/25 11:13:41;;;;;;;0.85;0.80;;;;;;;;;;5081717;28;20194;-71
2022/06/25 11:16:14;;;;;;;0.80;0.80;;;;;;;;;;5081487;28;20219;-71
2022/06/25 11:18:45;;;;;;;3.65;1.00;;;;;;;;;;5081853;28;20196;-71
2022/06/25 11:21:12;;;;;;;3.75;0.90;;;;;;;;;;5081790;28;20205;-71
2022/06/25 11:23:38;;;;;;;2.45;0.70;;;;;;;;;;5081676;28;20196;-71
2022/06/25 11:28:51;;;;;;;0.95;0.93;;;;;;;;;;5081701;28;20419;-71
2022/06/25 11:31:17;;;;;;;2.55;1.20;;;;;;;;;;5081639;28;20204;-71
2022/06/25 11:33:44;;;;;;;1.50;0.90;;;;;;;;;;5082328;28;20199;-71
2022/06/25 11:36:10;;;;;;;3.78;1.25;;;;;;;;;;5085213;28;20203;-71
2022/06/25 11:38:38;;;;;;;2.55;1.02;;;;;;;;;;5085298;28;20207;-71
2022/06/25 11:41:04;;;;;;;2.00;1.15;;;;;;;;;;5085308;28;20261;-71
2022/06/25 11:43:30;;;;;;;1.38;0.60;;;;;;;;;;5085260;28;20204;-71
2022/06/25 11:46:01;;;;;;;1.50;0.90;;;;;;;;;;5085080;28;20238;-71
2022/06/25 11:48:28;;;;;;;3.15;1.10;;;;;;;;;;5085153;28;20220;-71
2022/06/25 11:50:54;;;;;;;1.05;0.90;;;;;;;;;;5085069;28;20196;-71
2022/06/25 11:53:21;;;;;;;0.80;0.80;;;;;;;;;;5084953;28;20507;-71
2022/06/25 11:55:56;;;;;;;0.70;0.70;;;;;;;;;;5084870;28;20195;-71
2022/06/25 11:58:22;;;;;;;1.92;0.80;;;;;;;;;;5084820;28;20191;-71
2022/06/25 12:00:48;;;;;;;2.17;1.08;;;;;;;;;;5084896;28;20504;-71
2022/06/25 12:03:16;;;;;;;1.48;0.95;;;;;;;;;;5084854;28;20343;-71
2022/06/25 12:05:42;;;;;;;4.68;1.10;;;;;;;;;;5084714;28;20239;-71
2022/06/25 12:08:11;;;;;;;1.67;1.00;;;;;;;;;;5084341;28;20219;-71
2022/06/25 12:10:38;;;;;;;0.88;0.82;;;;;;;;;;5084863;28;20196;-71
2022/06/25 12:13:04;;;;;;;0.90;0.90;;;;;;;;;;5084662;28;20196;-71
2022/06/25 12:15:31;;;;;;;1.60;1.10;;;;;;;;;;5084639;28;20196;-71
2022/06/25 12:18:03;;;;;;;1.15;0.80;;;;;;;;;;5084245;28;20290;-71
2022/06/25 12:20:30;;;;;;;1.40;0.90;;;;;;;;;;5084475;28;20196;-71
2022/06/25 12:22:57;;;;;;;0.70;0.70;;;;;;;;;;5084469;28;20223;-71
2022/06/25 12:25:24;;;;;;;0.75;0.70;;;;;;;;;;5084211;28;20192;-71
2022/06/25 12:27:51;;;;;;;1.17;1.08;;;;;;;;;;5084032;28;20211;-71
2022/06/25 12:30:21;;;;;;;0.90;0.90;;;;;;;;;;5084346;28;20241;-71
2022/06/25 12:32:47;;;;;;;3.28;1.13;;;;;;;;;;5084395;28;20203;-71
2022/06/25 12:35:17;;;;;;;2.55;0.90;;;;;;;;;;5084157;28;20218;-71
2022/06/25 12:37:58;;;;;;;3.90;0.90;;;;;;;;;;5083949;28;20199;-71
2022/06/25 12:40:25;;;;;;;2.97;0.90;;;;;;;;;;5084312;28;20196;-71
2022/06/25 12:42:54;;;;;;;0.80;0.80;;;;;;;;;;5084051;28;20203;-71
2022/06/25 12:45:20;;;;;;;1.65;0.93;;;;;;;;;;5083836;28;20196;-71
2022/06/25 12:47:47;;;;;;;1.25;0.80;;;;;;;;;;5083725;28;20380;-71
2022/06/25 12:50:21;;;;;;;3.50;0.80;;;;;;;;;;5083938;28;20196;-71
2022/06/25 12:52:48;;;;;;;0.75;0.75;;;;;;;;;;5084092;28;20191;-71
2022/06/25 12:55:18;;;;;;;1.90;0.70;;;;;;;;;;5083873;28;20200;-71
2022/06/25 12:57:45;;;;;;;2.08;0.88;;;;;;;;;;5083600;28;20203;-71
2022/06/25 13:00:17;;;;;;;1.88;0.88;;;;;;;;;;5083606;28;20196;-71
2022/06/25 13:02:43;;;;;;;0.73;0.70;;;;;;;;;;5083602;28;20196;-71
2022/06/25 13:05:10;;;;;;;1.48;0.80;;;;;;;;;;5083494;28;20227;-71
2022/06/25 13:07:36;;;;;;;1.55;0.80;;;;;;;;;;5083068;28;20196;-71
2022/06/25 13:10:04;;;;;;;2.92;0.80;;;;;;;;;;5082895;28;20370;-70
2022/06/25 13:12:30;;;;;;;1.73;0.80;;;;;;;;;;5083376;28;20362;-71
2022/06/25 13:14:56;;;;;;;4.97;0.90;;;;;;;;;;5082737;28;20342;-69
2022/06/25 13:17:23;;;;;;;1.00;0.93;;;;;;;;;;5082731;28;20215;-71
2022/06/25 13:19:49;;;;;;;1.58;0.70;;;;;;;;;;5082679;28;20192;-71
2022/06/25 13:22:15;;;;;;;1.63;0.80;;;;;;;;;;5082793;28;20202;-71
2022/06/25 13:24:42;;;;;;;0.90;0.90;;;;;;;;;;5082507;28;20202;-71
2022/06/25 13:27:09;;;;;;;2.35;0.98;;;;;;;;;;5082306;28;20266;-70
2022/06/25 13:29:36;;;;;;;2.17;1.00;;;;;;;;;;5082593;28;20534;-71
2022/06/25 13:32:03;;;;;;;1.13;1.00;;;;;;;;;;5082716;28;20467;-71
2022/06/25 13:34:29;;;;;;;0.70;0.70;;;;;;;;;;5082474;28;20530;-71
2022/06/25 13:36:56;;;;;;;0.98;0.80;;;;;;;;;;5082258;28;20200;-71
2022/06/25 13:39:23;;;;;;;0.70;0.70;;;;;;;;;;5082338;28;20405;-71
2022/06/25 13:41:50;;;;;;;3.03;0.70;;;;;;;;;;5082173;28;20522;-71
2022/06/25 13:44:18;;;;;;;0.85;0.70;;;;;;;;;;5082494;28;20242;-69
2022/06/25 13:46:45;;;;;;;0.63;0.63;;;;;;;;;;5081934;28;20192;-69
2022/06/25 13:49:11;;;;;;;1.42;0.65;;;;;;;;;;5082120;28;20698;-69
2022/06/25 13:51:37;;;;;;;0.70;0.70;;;;;;;;;;5082251;28;20210;-69
2022/06/25 13:54:03;;;;;;;0.65;0.60;;;;;;;;;;5082208;28;20203;-69
2022/06/25 13:56:30;;;;;;;1.00;0.70;;;;;;;;;;5080769;28;20436;-70
2022/06/25 13:58:57;;;;;;;2.28;0.70;;;;;;;;;;5082124;28;20242;-70
2022/06/25 14:01:24;;;;;;;0.98;0.70;;;;;;;;;;5081939;28;20204;-70
2022/06/25 14:03:50;;;;;;;0.63;0.63;;;;;;;;;;5082021;28;20203;-71
2022/06/25 14:06:17;;;;;;;1.48;0.60;;;;;;;;;;5081714;28;20420;-69
2022/06/25 14:08:43;;;;;;;0.70;0.70;;;;;;;;;;5082011;28;20216;-68
2022/06/25 14:11:11;;;;;;;2.03;0.70;;;;;;;;;;5081962;28;20226;-68
2022/06/25 14:13:37;;;;;;;1.20;0.70;;;;;;;;;;5081699;28;20203;-68
2022/06/25 14:16:04;;;;;;;0.60;0.60;;;;;;;;;;5081679;28;20491;-70
2022/06/25 14:18:31;;;;;;;1.90;0.77;;;;;;;;;;5081778;28;20521;-69
2022/06/25 14:20:58;;;;;;;1.85;0.68;;;;;;;;;;5082197;28;20387;-70
2022/06/25 14:23:24;;;;;;;1.48;0.80;;;;;;;;;;5081678;28;20196;-70
2022/06/25 14:25:51;;;;;;;3.90;0.88;;;;;;;;;;5081609;28;20204;-70
2022/06/25 14:28:17;;;;;;;1.00;0.95;;;;;;;;;;5081457;28;20219;-70
2022/06/25 14:30:44;;;;;;;1.70;0.70;;;;;;;;;;5081325;28;20214;-70
2022/06/25 14:33:11;;;;;;;3.38;0.80;;;;;;;;;;5081893;28;20195;-70
2022/06/25 14:35:39;;;;;;;1.02;0.60;;;;;;;;;;5081827;28;20310;-70
2022/06/25 14:43:33;;;;;;;2.17;0.60;;;;;;;;;;5081602;28;20195;-70
2022/06/25 14:45:59;;;;;;;1.30;0.90;;;;;;;;;;5081365;28;20199;-70
2022/06/25 14:48:25;;;;;;;1.27;0.82;;;;;;;;;;5081340;28;20294;-70
2022/06/25 14:50:53;;;;;;;0.63;0.60;;;;;;;;;;5081737;28;20196;-70
2022/06/25 14:53:19;;;;;;;0.95;0.95;;;;;;;;;;5081482;28;20203;-70
2022/06/25 14:55:47;;;;;;;0.93;0.88;;;;;;;;;;5081594;28;20208;-70
2022/06/25 14:58:13;;;;;;;0.82;0.82;;;;;;;;;;5081187;28;20416;-70
2022/06/25 15:00:39;;;;;;;1.10;0.80;;;;;;;;;;5081313;28;20203;-70
2022/06/25 15:03:06;;;;;;;1.77;0.90;;;;;;;;;;5081264;28;20204;-70
2022/06/25 15:05:32;;;;;;;0.63;0.63;;;;;;;;;;5081356;28;20223;-70