Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:50;;;;;;;;;;;;;;;;;;6273679;28;20293;-81
2023/12/07 00:03:50;;;;;;;;;;;;;;;;;;6288505;28;20284;-80
2023/12/07 00:06:50;;;;;;;;;;;;;;;;;;6296106;28;19917;-82
2023/12/07 00:09:51;;;;;;;;;;;;;;;;;;6295297;28;20296;-81
2023/12/07 00:12:51;;;;;;;;;;;;;;;;;;6272431;28;19913;-81
2023/12/07 00:15:52;;;;;;;;;;;;;;;;;;6271739;28;19916;-83
2023/12/07 00:18:52;;;;;;;;;;;;;;;;;;6273040;28;19924;-81
2023/12/07 00:21:52;;;;;;;;;;;;;;;;;;6296990;28;20015;-81
2023/12/07 00:24:52;;;;;;;;;;;;;;;;;;6289042;28;20379;-81
2023/12/07 00:27:52;;;;;;;;;;;;;;;;;;6287552;28;19917;-81
2023/12/07 00:30:53;;;;;;;;;;;;;;;;;;6267055;28;19929;-83
2023/12/07 00:33:53;;;;;;;;;;;;;;;;;;6278155;28;20360;-81
2023/12/07 00:36:53;;;;;;;;;;;;;;;;;;6282376;28;20353;-81
2023/12/07 00:39:53;;;;;;;;;;;;;;;;;;6284041;28;20021;-81
2023/12/07 00:42:53;;;;;;;;;;;;;;;;;;6272009;28;20387;-82
2023/12/07 00:45:53;;;;;;;;;;;;;;;;;;6274348;28;19940;-84
2023/12/07 00:48:54;;;;;;;;;;;;;;;;;;6280183;28;19978;-81
2023/12/07 00:51:54;;;;;;;;;;;;;;;;;;6300023;28;20371;-82
2023/12/07 00:54:54;;;;;;;;;;;;;;;;;;6284068;28;19920;-82
2023/12/07 00:57:54;;;;;;;;;;;;;;;;;;6275923;28;19909;-82
2023/12/07 01:00:54;;;;;;;;;;;;;;;;;;6298423;28;20285;-81
2023/12/07 01:03:54;;;;;;;;;;;;;;;;;;6300531;28;19913;-81
2023/12/07 01:06:54;;;;;;;;;;;;;;;;;;6290714;28;19913;-84
2023/12/07 01:09:54;;;;;;;;;;;;;;;;;;6288510;28;19920;-83
2023/12/07 01:12:55;;;;;;;;;;;;;;;;;;6283365;28;19909;-82
2023/12/07 01:15:55;;;;;;;;;;;;;;;;;;6281767;28;19909;-82
2023/12/07 01:18:55;;;;;;;;;;;;;;;;;;6299658;28;20362;-82
2023/12/07 01:21:55;;;;;;;;;;;;;;;;;;6298833;28;19916;-84
2023/12/07 01:24:55;;;;;;;;;;;;;;;;;;6275877;28;19909;-83
2023/12/07 01:27:56;;;;;;;;;;;;;;;;;;6290094;28;19963;-82
2023/12/07 01:30:56;;;;;;;;;;;;;;;;;;6277853;28;19978;-82
2023/12/07 01:33:56;;;;;;;;;;;;;;;;;;6286956;28;20003;-82
2023/12/07 01:36:56;;;;;;;;;;;;;;;;;;6296893;28;20438;-82
2023/12/07 01:39:56;;;;;;;;;;;;;;;;;;6292416;28;19919;-82
2023/12/07 01:42:56;;;;;;;;;;;;;;;;;;6278117;28;19978;-83
2023/12/07 01:45:56;;;;;;;;;;;;;;;;;;6274718;28;19913;-83
2023/12/07 01:48:57;;;;;;;;;;;;;;;;;;6278935;28;19917;-82
2023/12/07 01:51:57;;;;;;;;;;;;;;;;;;6279095;28;19912;-83
2023/12/07 01:54:57;;;;;;;;;;;;;;;;;;6304551;28;19909;-84
2023/12/07 01:57:57;;;;;;;;;;;;;;;;;;6322818;28;19919;-82
2023/12/07 02:00:57;;;;;;;;;;;;;;;;;;6274316;28;19920;-82
2023/12/07 02:03:57;;;;;;;;;;;;;;;;;;6295604;28;19923;-82
2023/12/07 02:06:58;;;;;;;;;;;;;;;;;;6290989;28;19919;-83
2023/12/07 02:09:59;;;;;;;;;;;;;;;;;;6297450;28;19935;-82
2023/12/07 02:12:59;;;;;;;;;;;;;;;;;;6299603;28;19913;-83
2023/12/07 02:15:59;;;;;;;;;;;;;;;;;;6277320;28;20327;-83
2023/12/07 02:18:59;;;;;;;;;;;;;;;;;;6275526;28;19917;-83
2023/12/07 02:21:59;;;;;;;;;;;;;;;;;;6275056;28;19912;-83
2023/12/07 02:24:59;;;;;;;;;;;;;;;;;;6286847;28;20428;-82
2023/12/07 02:28:00;;;;;;;;;;;;;;;;;;6324361;28;19919;-84
2023/12/07 02:31:00;;;;;;;;;;;;;;;;;;6298738;28;19920;-83
2023/12/07 02:34:00;;;;;;;;;;;;;;;;;;6298658;28;19912;-83
2023/12/07 02:37:00;;;;;;;;;;;;;;;;;;6297078;28;19928;-83
2023/12/07 02:40:00;;;;;;;;;;;;;;;;;;6289666;28;19916;-83
2023/12/07 02:43:01;;;;;;;;;;;;;;;;;;6297919;28;19924;-83
2023/12/07 02:46:01;;;;;;;;;;;;;;;;;;6279281;28;19919;-82
2023/12/07 02:49:01;;;;;;;;;;;;;;;;;;6279948;28;19919;-83
2023/12/07 02:52:01;;;;;;;;;;;;;;;;;;6292874;28;19912;-84
2023/12/07 02:55:02;;;;;;;;;;;;;;;;;;6279289;28;19999;-85
2023/12/07 02:58:02;;;;;;;;;;;;;;;;;;6297912;28;19917;-84
2023/12/07 03:01:02;;;;;;;;;;;;;;;;;;6273004;28;20019;-84
2023/12/07 03:04:03;;;;;;;;;;;;;;;;;;6283818;28;19916;-87
2023/12/07 03:07:03;;;;;;;;;;;;;;;;;;6272986;28;19920;-85
2023/12/07 03:10:03;;;;;;;;;;;;;;;;;;6273854;28;19913;-85
2023/12/07 03:13:03;;;;;;;;;;;;;;;;;;6300712;28;19916;-83
2023/12/07 03:16:03;;;;;;;;;;;;;;;;;;6280666;28;19923;-85
2023/12/07 03:19:03;;;;;;;;;;;;;;;;;;6271853;28;19917;-83
2023/12/07 03:22:03;;;;;;;;;;;;;;;;;;6283037;28;19920;-83
2023/12/07 03:25:03;;;;;;;;;;;;;;;;;;6296413;28;19919;-83
2023/12/07 03:28:04;;;;;;;;;;;;;;;;;;6282814;28;19912;-84
2023/12/07 03:31:04;;;;;;;;;;;;;;;;;;6294734;28;19925;-85
2023/12/07 03:34:05;;;;;;;;;;;;;;;;;;6269392;28;20355;-83
2023/12/07 03:37:05;;;;;;;;;;;;;;;;;;6284348;28;19999;-83
2023/12/07 03:40:06;;;;;;;;;;;;;;;;;;6298397;28;19917;-84
2023/12/07 03:43:06;;;;;;;;;;;;;;;;;;6291775;28;19920;-83
2023/12/07 03:46:06;;;;;;;;;;;;;;;;;;6287648;28;20338;-84
2023/12/07 03:49:06;;;;;;;;;;;;;;;;;;6277565;28;20011;-82
2023/12/07 03:52:06;;;;;;;;;;;;;;;;;;6297333;28;19916;-82
2023/12/07 03:55:07;;;;;;;;;;;;;;;;;;6291149;28;19924;-83
2023/12/07 03:58:07;;;;;;;;;;;;;;;;;;6272343;28;20365;-83
2023/12/07 04:01:07;;;;;;;;;;;;;;;;;;6271670;28;19947;-85
2023/12/07 04:04:07;;;;;;;;;;;;;;;;;;6309410;28;19924;-83
2023/12/07 04:07:07;;;;;;;;;;;;;;;;;;6290439;28;19924;-83
2023/12/07 04:10:07;;;;;;;;;;;;;;;;;;6297293;28;19923;-83
2023/12/07 04:13:08;;;;;;;;;;;;;;;;;;6296930;28;20331;-83
2023/12/07 04:16:08;;;;;;;;;;;;;;;;;;6295883;28;20047;-85
2023/12/07 04:19:08;;;;;;;;;;;;;;;;;;5938300;28;9999862;-83
2023/12/07 04:22:08;;;;;;;;;;;;;;;;;;6290209;28;20429;-83
2023/12/07 04:25:08;;;;;;;;;;;;;;;;;;6275984;28;19909;-84
2023/12/07 04:28:08;;;;;;;;;;;;;;;;;;6276852;28;19920;-83
2023/12/07 04:31:08;;;;;;;;;;;;;;;;;;6286429;28;19924;-81
2023/12/07 04:34:09;;;;;;;;;;;;;;;;;;6301292;28;19913;-81
2023/12/07 04:37:09;;;;;;;;;;;;;;;;;;6285127;28;19909;-81
2023/12/07 04:40:10;;;;;;;;;;;;;;;;;;6293723;28;19924;-81
2023/12/07 04:43:10;;;;;;;;;;;;;;;;;;6283416;28;20373;-81
2023/12/07 04:46:10;;;;;;;;;;;;;;;;;;6282914;28;19916;-81
2023/12/07 04:49:11;;;;;;;;;;;;;;;;;;6301636;28;19924;-81
2023/12/07 04:52:11;;;;;;;;;;;;;;;;;;6284089;28;20266;-83
2023/12/07 04:55:11;;;;;;;;;;;;;;;;;;6301410;28;20329;-82
2023/12/07 04:58:11;;;;;;;;;;;;;;;;;;6299107;28;20282;-82
2023/12/07 05:01:12;;;;;;;;;;;;;;;;;;6290845;28;20046;-81
2023/12/07 05:04:12;;;;;;;;;;;;;;;;;;6297320;28;20385;-81
2023/12/07 05:07:15;;;;;;;;;;;;;;;;;;6275425;28;19908;-80
2023/12/07 05:10:15;;;;;;;;;;;;;;;;;;6273136;28;19908;-80
2023/12/07 05:13:16;;;;;;;;;;;;;;;;;;6273856;28;19935;-82
2023/12/07 05:16:16;;;;;;;;;;;;;;;;;;6277733;28;19920;-81
2023/12/07 05:19:16;;;;;;;;;;;;;;;;;;6304839;28;19916;-80
2023/12/07 05:22:16;;;;;;;;;;;;;;;;;;6325317;28;19933;-81
2023/12/07 05:25:16;;;;;;;;;;;;;;;;;;6325010;28;19908;-81
2023/12/07 05:28:16;;;;;;;;;;;;;;;;;;6303913;28;19978;-81
2023/12/07 05:31:16;;;;;;;;;;;;;;;;;;6294536;28;19920;-79
2023/12/07 05:34:17;;;;;;;;;;;;;;;;;;6291225;28;20008;-80
2023/12/07 05:37:18;;;;;;;;;;;;;;;;;;6290312;28;19966;-80
2023/12/07 05:40:18;;;;;;;;;;;;;;;;;;6307865;28;19923;-79
2023/12/07 05:43:18;;;;;;;;;;;;;;;;;;6298508;28;20349;-80
2023/12/07 05:46:18;;;;;;;;;;;;;;;;;;6296859;28;19999;-79
2023/12/07 05:49:19;;;;;;;;;;;;;;;;;;6280148;28;20385;-79
2023/12/07 05:52:19;;;;;;;;;;;;;;;;;;6287752;28;19912;-79
2023/12/07 05:55:20;;;;;;;;;;;;;;;;;;6272765;28;19920;-80
2023/12/07 05:58:20;;;;;;;;;;;;;;;;;;6265079;28;19934;-79
2023/12/07 06:01:20;;;;;;;;;;;;;;;;;;6295126;28;19935;-79
2023/12/07 06:04:20;;;;;;;;;;;;;;;;;;6276834;28;19944;-80
2023/12/07 06:07:20;;;;;;;;;;;;;;;;;;6275564;28;19913;-79
2023/12/07 06:10:20;;;;;;;;;;;;;;;;;;6296909;28;19912;-79
2023/12/07 06:13:20;;;;;;;;;;;;;;;;;;6298426;28;19913;-81
2023/12/07 06:16:20;;;;;;;;;;;;;;;;;;6295353;28;19935;-80
2023/12/07 06:19:21;;;;;;;;;;;;;;;;;;6282582;28;20289;-80
2023/12/07 06:22:21;;;;;;;;;;;;;;;;;;6275173;28;20377;-79
2023/12/07 06:25:22;;;;;;;;;;;;;;;;;;6291748;28;20510;-79
2023/12/07 06:28:32;;;;;;;;;;;;;;;;;;6212662;28;10000543;-79
2023/12/07 06:31:32;;;;;;;;;;;;;;;;;;6282855;28;19977;-80
2023/12/07 06:34:32;;;;;;;;;;;;;;;;;;6271924;28;19921;-82
2023/12/07 06:37:32;;;;;;;;;;;;;;;;;;6268335;28;20258;-82
2023/12/07 06:40:32;;;;;;;;;;;;;;;;;;6291127;28;20804;-81
2023/12/07 06:43:33;;;;;;;;;;;;;;;;;;6295907;28;19958;-81
2023/12/07 06:46:33;;;;;;;;;;;;;;;;;;6283834;28;19913;-82
2023/12/07 06:49:36;;;;;;;;;;;;;;;;;;6269251;28;20320;-81
2023/12/07 06:52:36;;;;;;;;;;;;;;;;;;6278265;28;20281;-81
2023/12/07 06:55:36;;;;;;;;;;;;;;;;;;6287322;28;20369;-81
2023/12/07 06:58:36;;;;;;;;;;;;;;;;;;6291104;28;19924;-81
2023/12/07 07:01:37;;;;;;;;;;;;;;;;;;6293832;28;19921;-81
2023/12/07 07:04:37;;;;;;;;;;;;;;;;;;6272725;28;20007;-81
2023/12/07 07:07:38;;;;;;;;;;;;;;;;;;6270395;28;19920;-81
2023/12/07 07:10:38;;;;;;;;;;;;;;;;;;6270302;28;19912;-82
2023/12/07 07:13:38;;;;;;;;;;;;;;;;;;6280154;28;20018;-81
2023/12/07 07:16:38;;;;;;;;;;;;;;;;;;6290735;28;19921;-81
2023/12/07 07:19:38;;;;;;;;;;;;;;;;;;6293092;28;19927;-81
2023/12/07 07:22:39;;;;;;;;;;;;;;;;;;6293431;28;19927;-82
2023/12/07 07:25:39;;;;;;;;;;;;;;;;;;6284910;28;19926;-81
2023/12/07 07:28:39;;;;;;;;;;;;;;;;;;6290498;28;19916;-81
2023/12/07 07:31:39;;;;;;;;;;;;;;;;;;6295258;28;20409;-81
2023/12/07 07:34:39;;;;;;;;;;;;;;;;;;6292741;28;19917;-81
2023/12/07 07:37:41;;;;;;;;;;;;;;;;;;6272801;28;19916;-81
2023/12/07 07:40:42;;;;;;;;;;;;;;;;;;6295704;28;20108;-82
2023/12/07 07:43:42;;;;;;;;;;;;;;;;;;6294951;28;20377;-81
2023/12/07 07:46:43;;;;;;;;;;;;;;;;;;6292674;28;19912;-82
2023/12/07 07:49:43;;;;;;;;;;;;;;;;;;6291609;28;19917;-82
2023/12/07 07:52:43;;;;;;;;;;;;;;;;;;6293624;28;20269;-82
2023/12/07 07:55:43;;;;;;;;;;;;;;;;;;6293746;28;20242;-82
2023/12/07 07:58:43;;;;;;;;;;;;;;;;;;6290230;28;19921;-81
2023/12/07 08:01:44;;;;;;;;;;;;;;;;;;6298263;28;19916;-82
2023/12/07 08:04:44;;;;;;;;;;;;;;;;;;6296983;28;19912;-82
2023/12/07 08:07:44;;;;;;;;;;;;;;;;;;6297919;28;19912;-82
2023/12/07 08:10:44;;;;;;;;;;;;;;;;;;6298927;28;19920;-81
2023/12/07 08:13:45;;;;;;;;;;;;;;;;;;6298416;28;19912;-82
2023/12/07 08:16:46;;;;;;;;;;;;;;;;;;6291446;28;19913;-83
2023/12/07 08:19:47;;;;;;;;;;;;;;;;;;6284319;28;19931;-82
2023/12/07 08:22:47;;;;;;;;;;;;;;;;;;6288934;28;20022;-82
2023/12/07 08:25:48;;;;;;;;;;;;;;;;;;6288402;28;19939;-82
2023/12/07 08:28:48;;;;;;;;;;;;;;;;;;6282526;28;19973;-82
2023/12/07 08:31:48;;;;;;;;;;;;;;;;;;6300862;28;19924;-81
2023/12/07 08:34:48;;;;;;;;;;;;;;;;;;6290924;28;20056;-81
2023/12/07 08:37:48;;;;;;;;;;;;;;;;;;6293639;28;19920;-81
2023/12/07 08:40:49;;;;;;;;;;;;;;;;;;6276992;28;19917;-81
2023/12/07 08:43:49;;;;;;;;;;;;;;;;;;6283604;28;20003;-81
2023/12/07 08:46:49;;;;;;;;;;;;;;;;;;6276428;28;19927;-83
2023/12/07 08:49:51;;;;;;;;;;;;;;;;;;6255626;28;19920;-83
2023/12/07 08:52:51;;;;;;;;;;;;;;;;;;6283765;28;20031;-82
2023/12/07 08:55:51;;;;;;;;;;;;;;;;;;6283653;28;20358;-83
2023/12/07 08:58:51;;;;;;;;;;;;;;;;;;6285501;28;19916;-82
2023/12/07 09:01:51;;;;;;;;;;;;;;;;;;6288679;28;20384;-83
2023/12/07 09:04:51;;;;;;;;;;;;;;;;;;6298355;28;19916;-83
2023/12/07 09:07:52;;;;;;;;;;;;;;;;;;6299778;28;19958;-82
2023/12/07 09:10:52;;;;;;;;;;;;;;;;;;6289660;28;20637;-83
2023/12/07 09:13:53;;;;;;;;;;;;;;;;;;6294058;28;19959;-84
2023/12/07 09:16:54;;;;;;;;;;;;;;;;;;6265828;28;19934;-84
2023/12/07 09:19:54;;;;;;;;;;;;;;;;;;6283645;28;19928;-84
2023/12/07 09:22:57;;;;;;;;;;;;;;;;;;6282059;28;20337;-84
2023/12/07 09:25:57;;;;;;;;;;;;;;;;;;6306395;28;19947;-85
2023/12/07 09:28:57;;;;;;;;;;;;;;;;;;6301210;28;19916;-85
2023/12/07 09:31:57;;;;;;;;;;;;;;;;;;6287051;28;19977;-84
2023/12/07 09:34:57;;;;;;;;;;;;;;;;;;6280118;28;19917;-84
2023/12/07 09:37:57;;;;;;;;;;;;;;;;;;6259864;28;19921;-84
2023/12/07 09:40:58;;;;;;;;;;;;;;;;;;6297276;28;19920;-84
2023/12/07 09:44:00;;;;;;;;;;;;;;;;;;6279395;28;20027;-85
2023/12/07 09:47:00;;;;;;;;;;;;;;;;;;6295458;28;20351;-85
2023/12/07 09:50:00;;;;;;;;;;;;;;;;;;6277383;28;19934;-85
2023/12/07 09:53:00;;;;;;;;;;;;;;;;;;6292028;28;19917;-77
2023/12/07 09:56:01;;;;;;;;;;;;;;;;;;6292987;28;19921;-85
2023/12/07 09:59:01;;;;;;;;;;;;;;;;;;6279279;28;19979;-85
2023/12/07 10:02:01;;;;;;;;;;;;;;;;;;6290480;28;19920;-85
2023/12/07 10:05:01;;;;;;;;;;;;;;;;;;6289257;28;20460;-85
2023/12/07 10:08:02;;;;;;;;;;;;;;;;;;6253743;28;20003;-85
2023/12/07 10:11:02;;;;;;;;;;;;;;;;;;6273671;28;20004;-84
2023/12/07 10:14:02;;;;;;;;;;;;;;;;;;6280065;28;19916;-80
2023/12/07 10:17:04;;;;;;;;;;;;;;;;;;6292436;28;20058;-83
2023/12/07 10:20:04;;;;;;;;;;;;;;;;;;6289510;28;20011;-80
2023/12/07 10:23:04;;;;;;;;;;;;;;;;;;6286918;28;20383;-80
2023/12/07 10:26:04;;;;;;;;;;;;;;;;;;6281468;28;19916;-81
2023/12/07 10:29:05;;;;;;;;;;;;;;;;;;6295335;28;19916;-81
2023/12/07 10:32:05;;;;;;;;;;;;;;;;;;6264737;28;19931;-81
2023/12/07 10:35:06;;;;;;;;;;;;;;;;;;6271575;28;19936;-80
2023/12/07 10:38:06;;;;;;;;;;;;;;;;;;6287788;28;20365;-81
2023/12/07 10:41:07;;;;;;;;;;;;;;;;;;6270958;28;20382;-80
2023/12/07 10:44:07;;;;;;;;;;;;;;;;;;6272863;28;19931;-81
2023/12/07 10:47:10;;;;;;;;;;;;;;;;;;6283293;28;19924;-80
2023/12/07 10:50:10;;;;;;;;;;;;;;;;;;6288304;28;20012;-80
2023/12/07 10:53:11;;;;;;;;;;;;;;;;;;6294469;28;19943;-80
2023/12/07 10:56:11;;;;;;;;;;;;;;;;;;6274631;28;19916;-80
2023/12/07 10:59:11;;;;;;;;;;;;;;;;;;6286482;28;20295;-80
2023/12/07 11:02:11;;;;;;;;;;;;;;;;;;6292438;28;20013;-82
2023/12/07 11:05:11;;;;;;;;;;;;;;;;;;6320986;28;19959;-82
2023/12/07 11:08:12;;;;;;;;;;;;;;;;;;6292824;28;19955;-81
2023/12/07 11:11:12;;;;;;;;;;;;;;;;;;5925571;28;10000164;-81
2023/12/07 11:14:12;;;;;;;;;;;;;;;;;;6294907;28;20285;-80
2023/12/07 11:17:13;;;;;;;;;;;;;;;;;;6289297;28;20293;-81
2023/12/07 11:20:13;;;;;;;;;;;;;;;;;;6270678;28;19936;-81
2023/12/07 11:23:13;;;;;;;;;;;;;;;;;;6282628;28;19912;-80
2023/12/07 11:26:13;;;;;;;;;;;;;;;;;;6284412;28;20281;-80
2023/12/07 11:29:13;;;;;;;;;;;;;;;;;;6273682;28;20007;-80
2023/12/07 11:32:13;;;;;;;;;;;;;;;;;;6270393;28;20011;-80
2023/12/07 11:35:14;;;;;;;;;;;;;;;;;;6283005;28;19963;-80
2023/12/07 11:38:16;;;;;;;;;;;;;;;;;;6277948;28;19919;-82
2023/12/07 11:41:16;;;;;;;;;;;;;;;;;;6297033;28;19912;-80
2023/12/07 11:44:16;;;;;;;;;;;;;;;;;;6294646;28;19916;-80
2023/12/07 11:47:16;;;;;;;;;;;;;;;;;;6271218;28;20015;-80
2023/12/07 11:50:17;;;;;;;;;;;;;;;;;;6272698;28;19909;-80
2023/12/07 11:53:17;;;;;;;;;;;;;;;;;;6269059;28;19923;-80
2023/12/07 11:56:21;;;;;;;;;;;;;;;;;;6297732;28;20311;-80
2023/12/07 11:59:22;;;;;;;;;;;;;;;;;;6297369;28;19912;-80
2023/12/07 12:02:22;;;;;;;;;;;;;;;;;;6275435;28;20367;-80
2023/12/07 12:05:22;;;;;;;;;;;;;;;;;;6297087;28;19923;-80
2023/12/07 12:08:22;;;;;;;;;;;;;;;;;;6297294;28;19955;-80
2023/12/07 12:11:22;;;;;;;;;;;;;;;;;;6297587;28;20597;-80
2023/12/07 12:14:22;;;;;;;;;;;;;;;;;;6290041;28;20014;-81
2023/12/07 12:17:24;;;;;;;;;;;;;;;;;;6272592;28;20273;-82
2023/12/07 12:20:24;;;;;;;;;;;;;;;;;;6291573;28;19920;-80
2023/12/07 12:23:24;;;;;;;;;;;;;;;;;;6297139;28;19920;-80
2023/12/07 12:26:24;;;;;;;;;;;;;;;;;;6281841;28;19964;-80
2023/12/07 12:29:24;;;;;;;;;;;;;;;;;;6272484;28;19912;-81
2023/12/07 12:32:25;;;;;;;;;;;;;;;;;;6290696;28;19920;-83
2023/12/07 12:35:25;;;;;;;;;;;;;;;;;;6286920;28;19917;-84
2023/12/07 12:38:25;;;;;;;;;;;;;;;;;;6289572;28;19917;-84
2023/12/07 12:41:25;;;;;;;;;;;;;;;;;;6270126;28;19966;-84
2023/12/07 12:44:25;;;;;;;;;;;;;;;;;;6298189;28;19920;-84
2023/12/07 12:47:25;;;;;;;;;;;;;;;;;;5926550;28;10000343;-84
2023/12/07 12:50:25;;;;;;;;;;;;;;;;;;6290795;28;19963;-84
2023/12/07 12:53:26;;;;;;;;;;;;;;;;;;6274069;28;20465;-84
2023/12/07 12:56:26;;;;;;;;;;;;;;;;;;6273566;28;20029;-84
2023/12/07 12:59:26;;;;;;;;;;;;;;;;;;6272979;28;19917;-84
2023/12/07 13:02:26;;;;;;;;;;;;;;;;;;6303027;28;20003;-84
2023/12/07 13:05:26;;;;;;;;;;;;;;;;;;6316180;28;20015;-84
2023/12/07 13:08:26;;;;;;;;;;;;;;;;;;6279012;28;19917;-84
2023/12/07 13:11:27;;;;;;;;;;;;;;;;;;6283246;28;19913;-84
2023/12/07 13:14:28;;;;;;;;;;;;;;;;;;6297938;28;19917;-84
2023/12/07 13:17:28;;;;;;;;;;;;;;;;;;6277577;28;20007;-84
2023/12/07 13:20:28;;;;;;;;;;;;;;;;;;6297783;28;19947;-84
2023/12/07 13:23:28;;;;;;;;;;;;;;;;;;6284027;28;19917;-84
2023/12/07 13:26:28;;;;;;;;;;;;;;;;;;6284489;28;19917;-84
2023/12/07 13:29:28;;;;;;;;;;;;;;;;;;6279534;28;19974;-84
2023/12/07 13:32:28;;;;;;;;;;;;;;;;;;6277702;28;20388;-84
2023/12/07 13:35:29;;;;;;;;;;;;;;;;;;6279411;28;19912;-84
2023/12/07 13:38:30;;;;;;;;;;;;;;;;;;6291108;28;20373;-84
2023/12/07 13:41:31;;;;;;;;;;;;;;;;;;6270191;28;19924;-84
2023/12/07 13:44:32;;;;;;;;;;;;;;;;;;6299491;28;19912;-84
2023/12/07 13:47:32;;;;;;;;;;;;;;;;;;6294412;28;19923;-84
2023/12/07 13:50:32;;;;;;;;;;;;;;;;;;6296682;28;19917;-84
2023/12/07 13:53:33;;;;;;;;;;;;;;;;;;6296371;28;20003;-84
2023/12/07 13:56:34;;;;;;;;;;;;;;;;;;6278536;28;20361;-84
2023/12/07 13:59:34;;;;;;;;;;;;;;;;;;6284185;28;19961;-84
2023/12/07 14:02:34;;;;;;;;;;;;;;;;;;6289354;28;20191;-85
2023/12/07 14:05:34;;;;;;;;;;;;;;;;;;6278739;28;19913;-85
2023/12/07 14:08:34;;;;;;;;;;;;;;;;;;6295722;28;20389;-85
2023/12/07 14:11:34;;;;;;;;;;;;;;;;;;6281227;28;20377;-84
2023/12/07 14:14:34;;;;;;;;;;;;;;;;;;6284225;28;20475;-85
2023/12/07 14:17:37;;;;;;;;;;;;;;;;;;6289157;28;20443;-84
2023/12/07 14:20:37;;;;;;;;;;;;;;;;;;6295411;28;19916;-84
2023/12/07 14:23:37;;;;;;;;;;;;;;;;;;6277387;28;19932;-85
2023/12/07 14:26:38;;;;;;;;;;;;;;;;;;6278945;28;20072;-84
2023/12/07 14:29:38;;;;;;;;;;;;;;;;;;6270492;28;19912;-84
2023/12/07 14:32:41;;;;;;;;;;;;;;;;;;6271864;28;19924;-85
2023/12/07 14:35:41;;;;;;;;;;;;;;;;;;6256227;28;19913;-85
2023/12/07 14:38:42;;;;;;;;;;;;;;;;;;6279073;28;20054;-85
2023/12/07 14:41:42;;;;;;;;;;;;;;;;;;6269262;28;20025;-85
2023/12/07 14:44:43;;;;;;;;;;;;;;;;;;6295679;28;20385;-85
2023/12/07 14:47:43;;;;;;;;;;;;;;;;;;6294446;28;20285;-85
2023/12/07 14:50:43;;;;;;;;;;;;;;;;;;6293095;28;20321;-84
2023/12/07 14:53:43;;;;;;;;;;;;;;;;;;6264087;28;19924;-84
2023/12/07 14:56:46;;;;;;;;;;;;;;;;;;6272403;28;19952;-84
2023/12/07 14:59:47;;;;;;;;;;;;;;;;;;6280470;28;19917;-84
2023/12/07 15:02:47;;;;;;;;;;;;;;;;;;6287749;28;19939;-84
2023/12/07 15:05:47;;;;;;;;;;;;;;;;;;6295552;28;19917;-84
2023/12/07 15:08:47;;;;;;;;;;;;;;;;;;6271569;28;19913;-84
2023/12/07 15:11:47;;;;;;;;;;;;;;;;;;6306190;28;19912;-84
2023/12/07 15:14:47;;;;;;;;;;;;;;;;;;6295384;28;19931;-85
2023/12/07 15:17:47;;;;;;;;;;;;;;;;;;6284055;28;19909;-84
2023/12/07 15:20:47;;;;;;;;;;;;;;;;;;6270431;28;19920;-85
2023/12/07 15:23:48;;;;;;;;;;;;;;;;;;6289632;28;19913;-85
2023/12/07 15:26:48;;;;;;;;;;;;;;;;;;6277110;28;19935;-85
2023/12/07 15:29:49;;;;;;;;;;;;;;;;;;6269933;28;20404;-86
2023/12/07 15:32:49;;;;;;;;;;;;;;;;;;6268872;28;19912;-86
2023/12/07 15:35:49;;;;;;;;;;;;;;;;;;6270358;28;19913;-85
2023/12/07 15:38:49;;;;;;;;;;;;;;;;;;6279649;28;19981;-86
2023/12/07 15:41:49;;;;;;;;;;;;;;;;;;6295074;28;19916;-86
2023/12/07 15:44:50;;;;;;;;;;;;;;;;;;6271957;28;20424;-86
2023/12/07 15:47:50;;;;;;;;;;;;;;;;;;6267866;28;19931;-86
2023/12/07 15:50:50;;;;;;;;;;;;;;;;;;6276689;28;19920;-86
2023/12/07 15:53:50;;;;;;;;;;;;;;;;;;6269494;28;20437;-85
2023/12/07 15:56:50;;;;;;;;;;;;;;;;;;6268924;28;20427;-86
2023/12/07 15:59:51;;;;;;;;;;;;;;;;;;6283493;28;20288;-85
2023/12/07 16:02:53;;;;;;;;;;;;;;;;;;6293125;28;19925;-80
2023/12/07 16:05:53;;;;;;;;;;;;;;;;;;6294551;28;19923;-81
2023/12/07 16:08:53;;;;;;;;;;;;;;;;;;6270649;28;19913;-81
2023/12/07 16:11:53;;;;;;;;;;;;;;;;;;6292261;28;19986;-80
2023/12/07 16:14:56;;;;;;;;;;;;;;;;;;6293906;28;20381;-82
2023/12/07 16:17:56;;;;;;;;;;;;;;;;;;6278071;28;19960;-81
2023/12/07 16:20:56;;;;;;;;;;;;;;;;;;6294271;28;20262;-81
2023/12/07 16:23:56;;;;;;;;;;;;;;;;;;6298999;28;19966;-82
2023/12/07 16:26:58;;;;;;;;;;;;;;;;;;6272671;28;20317;-81
2023/12/07 16:29:59;;;;;;;;;;;;;;;;;;6275583;28;19924;-81
2023/12/07 16:32:59;;;;;;;;;;;;;;;;;;6297941;28;19921;-81
2023/12/07 16:35:59;;;;;;;;;;;;;;;;;;6277538;28;19913;-81
2023/12/07 16:39:02;;;;;;;;;;;;;;;;;;6277425;28;19916;-81
2023/12/07 16:42:02;;;;;;;;;;;;;;;;;;6289240;28;19912;-81
2023/12/07 16:45:02;;;;;;;;;;;;;;;;;;6274051;28;19920;-82
2023/12/07 16:48:03;;;;;;;;;;;;;;;;;;6292299;28;19939;-82
2023/12/07 16:51:03;;;;;;;;;;;;;;;;;;6297411;28;19921;-82
2023/12/07 16:54:03;;;;;;;;;;;;;;;;;;6298359;28;20006;-82
2023/12/07 16:57:03;;;;;;;;;;;;;;;;;;6298318;28;19919;-82
2023/12/07 17:00:05;;;;;;;;;;;;;;;;;;6280244;28;19916;-81
2023/12/07 17:03:05;;;;;;;;;;;;;;;;;;6272918;28;20380;-81
2023/12/07 17:06:06;;;;;;;;;;;;;;;;;;6277376;28;19908;-82
2023/12/07 17:09:07;;;;;;;;;;;;;;;;;;6289913;28;20316;-82
2023/12/07 17:12:07;;;;;;;;;;;;;;;;;;6298060;28;19920;-81
2023/12/07 17:15:07;;;;;;;;;;;;;;;;;;6294056;28;19991;-82
2023/12/07 17:18:07;;;;;;;;;;;;;;;;;;6271695;28;20385;-83
2023/12/07 17:21:08;;;;;;;;;;;;;;;;;;6272373;28;19920;-82
2023/12/07 17:24:08;;;;;;;;;;;;;;;;;;6294711;28;19917;-83
2023/12/07 17:27:08;;;;;;;;;;;;;;;;;;6296127;28;19935;-81
2023/12/07 17:30:08;;;;;;;;;;;;;;;;;;6281683;28;20464;-81
2023/12/07 17:33:08;;;;;;;;;;;;;;;;;;6299121;28;20279;-81
2023/12/07 17:36:08;;;;;;;;;;;;;;;;;;6282904;28;19912;-81
2023/12/07 17:39:08;;;;;;;;;;;;;;;;;;6295415;28;19927;-81
2023/12/07 17:42:09;;;;;;;;;;;;;;;;;;6276485;28;19924;-81
2023/12/07 17:45:09;;;;;;;;;;;;;;;;;;6282372;28;19920;-82
2023/12/07 17:48:11;;;;;;;;;;;;;;;;;;6298852;28;19956;-82
2023/12/07 17:51:11;;;;;;;;;;;;;;;;;;6300010;28;19958;-81
2023/12/07 17:54:14;;;;;;;;;;;;;;;;;;6300404;28;19912;-81
2023/12/07 17:57:14;;;;;;;;;;;;;;;;;;6298764;28;19919;-80
2023/12/07 18:00:15;;;;;;;;;;;;;;;;;;6281860;28;19916;-80
2023/12/07 18:03:15;;;;;;;;;;;;;;;;;;6276972;28;20463;-80
2023/12/07 18:06:15;;;;;;;;;;;;;;;;;;6292255;28;19909;-81
2023/12/07 18:09:16;;;;;;;;;;;;;;;;;;6299555;28;19912;-80
2023/12/07 18:12:16;;;;;;;;;;;;;;;;;;6287907;28;20335;-80
2023/12/07 18:15:17;;;;;;;;;;;;;;;;;;6275493;28;19913;-80
2023/12/07 18:18:17;;;;;;;;;;;;;;;;;;6298010;28;19999;-80
2023/12/07 18:21:17;;;;;;;;;;;;;;;;;;6299525;28;19912;-80
2023/12/07 18:24:17;;;;;;;;;;;;;;;;;;6280708;28;19917;-87
2023/12/07 18:27:18;;;;;;;;;;;;;;;;;;6281380;28;19940;-87
2023/12/07 18:30:18;;;;;;;;;;;;;;;;;;6292273;28;19956;-88
2023/12/07 18:33:18;;;;;;;;;;;;;;;;;;6288706;28;19924;-87
2023/12/07 18:36:19;;;;;;;;;;;;;;;;;;6288005;28;20006;-87
2023/12/07 18:39:19;;;;;;;;;;;;;;;;;;6284695;28;19971;-87
2023/12/07 18:42:19;;;;;;;;;;;;;;;;;;6279322;28;19924;-87
2023/12/07 18:45:19;;;;;;;;;;;;;;;;;;6274708;28;19963;-87
2023/12/07 18:48:22;;;;;;;;;;;;;;;;;;6281458;28;19952;-87
2023/12/07 18:51:22;;;;;;;;;;;;;;;;;;6298866;28;19909;-87
2023/12/07 18:54:23;;;;;;;;;;;;;;;;;;6281784;28;19919;-87
2023/12/07 18:57:23;;;;;;;;;;;;;;;;;;6298023;28;20286;-88
2023/12/07 19:00:23;;;;;;;;;;;;;;;;;;6279779;28;19916;-87
2023/12/07 19:03:24;;;;;;;;;;;;;;;;;;6276509;28;19920;-87
2023/12/07 19:06:24;;;;;;;;;;;;;;;;;;6276296;28;19917;-88
2023/12/07 19:09:24;;;;;;;;;;;;;;;;;;6280562;28;19916;-88
2023/12/07 19:12:24;;;;;;;;;;;;;;;;;;6274057;28;19917;-87
2023/12/07 19:15:25;;;;;;;;;;;;;;;;;;6274920;28;20023;-88
2023/12/07 19:18:25;;;;;;;;;;;;;;;;;;6273845;28;20424;-87
2023/12/07 19:21:25;;;;;;;;;;;;;;;;;;6274010;28;20289;-87
2023/12/07 19:24:29;;;;;;;;;;;;;;;;;;6282608;28;19916;-86
2023/12/07 19:27:29;;;;;;;;;;;;;;;;;;6292163;28;19909;-88
2023/12/07 19:30:29;;;;;;;;;;;;;;;;;;6273451;28;19921;-88
2023/12/07 19:33:30;;;;;;;;;;;;;;;;;;6277943;28;20341;-87
2023/12/07 19:36:30;;;;;;;;;;;;;;;;;;6275284;28;19959;-88
2023/12/07 19:39:33;;;;;;;;;;;;;;;;;;6300501;28;19916;-88
2023/12/07 19:42:33;;;;;;;;;;;;;;;;;;6292850;28;19962;-88
2023/12/07 19:45:34;;;;;;;;;;;;;;;;;;6292854;28;19912;-87
2023/12/07 19:48:35;;;;;;;;;;;;;;;;;;6273738;28;19920;-88
2023/12/07 19:51:35;;;;;;;;;;;;;;;;;;6298246;28;19940;-88
2023/12/07 19:54:35;;;;;;;;;;;;;;;;;;6297351;28;19919;-88
2023/12/07 19:57:42;;;;;;;;;;;;;;;;;;6296208;28;19940;-87
2023/12/07 20:00:42;;;;;;;;;;;;;;;;;;6278283;28;19982;-88
2023/12/07 20:03:42;;;;;;;;;;;;;;;;;;6273457;28;19930;-88
2023/12/07 20:06:42;;;;;;;;;;;;;;;;;;6273432;28;19948;-88
2023/12/07 20:09:42;;;;;;;;;;;;;;;;;;6276651;28;19920;-88
2023/12/07 20:12:42;;;;;;;;;;;;;;;;;;6273020;28;20361;-86
2023/12/07 20:15:42;;;;;;;;;;;;;;;;;;6273347;28;19923;-88
2023/12/07 20:18:43;;;;;;;;;;;;;;;;;;6289165;28;19921;-88
2023/12/07 20:21:43;;;;;;;;;;;;;;;;;;6282380;28;19920;-88
2023/12/07 20:24:43;;;;;;;;;;;;;;;;;;6289239;28;19938;-87
2023/12/07 20:27:43;;;;;;;;;;;;;;;;;;6297398;28;19962;-88