Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:19;;;;;;;;;;;21.40;70.30;;;;;;2012535;28;19913;-71
2022/08/10 00:01:18;;;;;;;;;;;21.40;70.30;;;;;;2012754;28;19947;-72
2022/08/10 00:02:16;;;;;;;;;;;21.40;70.20;;;;;;2012616;28;19909;-73
2022/08/10 00:03:15;;;;;;;;;;;21.40;70.30;;;;;;2012790;28;19909;-71
2022/08/10 00:04:13;;;;;;;;;;;21.40;70.30;;;;;;2012589;28;20011;-70
2022/08/10 00:05:12;;;;;;;;;;;21.40;70.30;;;;;;2012643;28;20004;-73
2022/08/10 00:06:11;;;;;;;;;;;21.40;70.30;;;;;;2012718;28;19909;-72
2022/08/10 00:07:09;;;;;;;;;;;21.40;70.30;;;;;;2012783;28;20400;-71
2022/08/10 00:08:08;;;;;;;;;;;21.40;70.30;;;;;;2012640;28;19909;-72
2022/08/10 00:09:06;;;;;;;;;;;21.40;70.30;;;;;;2012572;28;20423;-72
2022/08/10 00:10:05;;;;;;;;;;;21.40;70.30;;;;;;2012636;28;19909;-71
2022/08/10 00:11:03;;;;;;;;;;;21.40;70.30;;;;;;2012769;28;19920;-72
2022/08/10 00:12:02;;;;;;;;;;;21.40;70.30;;;;;;2014171;28;19960;-71
2022/08/10 00:13:00;;;;;;;;;;;21.30;70.20;;;;;;2014049;28;19913;-72
2022/08/10 00:13:59;;;;;;;;;;;21.30;70.20;;;;;;2014083;28;19909;-71
2022/08/10 00:14:59;;;;;;;;;;;21.30;70.20;;;;;;2014065;28;19913;-71
2022/08/10 00:15:57;;;;;;;;;;;21.30;70.20;;;;;;2014140;28;19916;-72
2022/08/10 00:16:55;;;;;;;;;;;21.30;70.20;;;;;;2013399;28;19955;-72
2022/08/10 00:17:54;;;;;;;;;;;21.40;70.40;;;;;;2013756;28;19917;-72
2022/08/10 00:18:52;;;;;;;;;;;21.30;70.20;;;;;;2014093;28;20423;-71
2022/08/10 00:19:51;;;;;;;;;;;21.30;70.30;;;;;;2014099;28;20312;-72
2022/08/10 00:20:49;;;;;;;;;;;21.30;70.20;;;;;;2014420;28;19967;-72
2022/08/10 00:21:48;;;;;;;;;;;21.40;70.30;;;;;;2014209;28;19913;-72
2022/08/10 00:22:46;;;;;;;;;;;21.30;70.30;;;;;;2013988;28;20327;-73
2022/08/10 00:23:45;;;;;;;;;;;21.40;70.30;;;;;;2014028;28;20039;-71
2022/08/10 00:24:44;;;;;;;;;;;21.30;70.20;;;;;;2014404;28;19913;-72
2022/08/10 00:25:42;;;;;;;;;;;21.30;70.20;;;;;;2014048;28;19916;-71
2022/08/10 00:26:41;;;;;;;;;;;21.30;70.30;;;;;;2014113;28;19909;-71
2022/08/10 00:27:39;;;;;;;;;;;21.30;70.30;;;;;;2014130;28;19916;-73
2022/08/10 00:28:38;;;;;;;;;;;21.30;70.30;;;;;;2014159;28;19909;-72
2022/08/10 00:29:36;;;;;;;;;;;21.30;70.30;;;;;;2014064;28;20356;-71
2022/08/10 00:30:35;;;;;;;;;;;21.30;70.30;;;;;;2013995;28;19913;-71
2022/08/10 00:31:33;;;;;;;;;;;21.30;70.30;;;;;;2014062;28;20288;-71
2022/08/10 00:32:32;;;;;;;;;;;21.30;70.30;;;;;;2013878;28;20273;-71
2022/08/10 00:33:30;;;;;;;;;;;21.30;70.30;;;;;;2014192;28;20349;-71
2022/08/10 00:34:29;;;;;;;;;;;21.30;70.30;;;;;;2014000;28;19999;-71
2022/08/10 00:35:28;;;;;;;;;;;21.40;70.40;;;;;;2013987;28;20300;-71
2022/08/10 00:36:27;;;;;;;;;;;21.30;70.30;;;;;;2013928;28;19909;-72
2022/08/10 00:37:25;;;;;;;;;;;21.30;70.30;;;;;;2013918;28;19951;-71
2022/08/10 00:38:24;;;;;;;;;;;21.40;70.40;;;;;;2013973;28;19913;-72
2022/08/10 00:39:22;;;;;;;;;;;21.30;70.30;;;;;;2014068;28;19910;-71
2022/08/10 00:40:21;;;;;;;;;;;21.30;70.30;;;;;;2014022;28;20352;-71
2022/08/10 00:41:19;;;;;;;;;;;21.30;70.30;;;;;;2013903;28;19909;-71
2022/08/10 00:42:18;;;;;;;;;;;21.30;70.30;;;;;;2013863;28;19909;-71
2022/08/10 00:43:16;;;;;;;;;;;21.30;70.30;;;;;;2013961;28;19948;-72
2022/08/10 00:44:14;;;;;;;;;;;21.30;70.30;;;;;;2014167;28;19909;-72
2022/08/10 00:45:13;;;;;;;;;;;21.30;70.30;;;;;;2014060;28;20408;-71
2022/08/10 00:46:12;;;;;;;;;;;21.30;70.30;;;;;;2013880;28;20253;-70
2022/08/10 00:47:11;;;;;;;;;;;21.30;70.30;;;;;;2013954;28;19917;-70
2022/08/10 00:48:09;;;;;;;;;;;21.30;70.20;;;;;;2013924;28;19913;-72
2022/08/10 00:49:08;;;;;;;;;;;21.30;70.30;;;;;;2014016;28;19962;-71
2022/08/10 00:50:07;;;;;;;;;;;21.30;70.30;;;;;;2013939;28;19909;-72
2022/08/10 00:51:05;;;;;;;;;;;21.30;70.30;;;;;;2013987;28;20442;-71
2022/08/10 00:52:04;;;;;;;;;;;21.30;70.20;;;;;;2013959;28;19913;-70
2022/08/10 00:53:03;;;;;;;;;;;21.30;70.30;;;;;;2013755;28;20000;-70
2022/08/10 00:54:01;;;;;;;;;;;21.30;70.30;;;;;;2013529;28;19909;-71
2022/08/10 00:55:01;;;;;;;;;;;21.30;70.20;;;;;;2013305;28;19932;-71
2022/08/10 00:56:00;;;;;;;;;;;21.30;70.20;;;;;;2013923;28;19909;-70
2022/08/10 00:56:58;;;;;;;;;;;21.30;70.30;;;;;;2013987;28;19944;-70
2022/08/10 00:57:57;;;;;;;;;;;21.30;70.30;;;;;;2014185;28;19909;-70
2022/08/10 00:58:56;;;;;;;;;;;21.30;70.30;;;;;;2014133;28;19909;-70
2022/08/10 00:59:54;;;;;;;;;;;21.30;70.20;;;;;;2016326;28;19913;-71
2022/08/10 01:00:53;;;;;;;;;;;21.30;70.30;;;;;;2016772;28;19915;-71
2022/08/10 01:01:51;;;;;;;;;;;21.20;70.10;;;;;;2019425;28;20127;-71
2022/08/10 01:02:50;;;;;;;;;;;21.30;70.20;;;;;;2021669;28;19917;-70
2022/08/10 01:03:49;;;;;;;;;;;21.30;70.20;;;;;;2018634;28;20349;-71
2022/08/10 01:04:47;;;;;;;;;;;21.30;70.20;;;;;;2015864;28;19909;-70
2022/08/10 01:05:53;;;;;;;;;;;21.30;70.20;;;;;;2013883;28;20374;-71
2022/08/10 01:07:07;;;;;;;;;;;21.30;70.20;;;;;;2013947;28;20322;-71
2022/08/10 01:08:24;;;;;;;;;;;21.30;70.20;;;;;;2013806;28;19931;-72
2022/08/10 01:09:30;;;;;;;;;;;21.30;70.20;;;;;;2013897;28;19909;-71
2022/08/10 01:10:35;;;;;;;;;;;21.30;70.30;;;;;;2013709;28;19916;-73
2022/08/10 01:11:59;;;;;;;;;;;21.30;70.20;;;;;;2013654;28;19913;-71
2022/08/10 01:12:58;;;;;;;;;;;21.30;70.90;;;;;;2014230;28;19924;-70
2022/08/10 01:14:03;;;;;;;;;;;21.30;70.30;;;;;;2013762;28;19913;-71
2022/08/10 01:15:06;;;;;;;;;;;21.30;70.30;;;;;;2013033;28;19932;-71
2022/08/10 01:16:14;;;;;;;;;;;21.30;70.30;;;;;;2013159;28;19920;-70
2022/08/10 01:17:16;;;;;;;;;;;21.30;70.30;;;;;;2013782;28;19917;-71
2022/08/10 01:18:21;;;;;;;;;;;21.30;70.30;;;;;;2013777;28;20280;-71
2022/08/10 01:19:56;;;;;;;;;;;21.30;70.30;;;;;;2013694;28;20296;-71
2022/08/10 01:21:15;;;;;;;;;;;21.30;70.30;;;;;;2020687;28;19916;-73
2022/08/10 01:22:32;;;;;;;;;;;21.30;70.30;;;;;;2020218;28;20403;-73
2022/08/10 01:23:47;;;;;;;;;;;21.30;70.30;;;;;;2015984;28;19909;-72
2022/08/10 01:25:00;;;;;;;;;;;21.30;70.30;;;;;;2013747;28;19909;-71
2022/08/10 01:26:17;;;;;;;;;;;21.30;70.20;;;;;;2013719;28;19913;-72
2022/08/10 01:27:25;;;;;;;;;;;21.30;70.30;;;;;;2013763;28;19913;-72
2022/08/10 01:28:26;;;;;;;;;;;21.20;70.10;;;;;;2013799;28;19909;-71
2022/08/10 01:29:33;;;;;;;;;;;21.30;70.30;;;;;;2013571;28;19999;-72
2022/08/10 01:30:34;;;;;;;;;;;21.20;70.10;;;;;;2013542;28;19988;-73
2022/08/10 01:31:52;;;;;;;;;;;21.20;70.10;;;;;;2013682;28;20343;-71
2022/08/10 01:33:06;;;;;;;;;;;21.30;70.20;;;;;;2013729;28;19974;-71
2022/08/10 01:34:10;;;;;;;;;;;21.20;70.10;;;;;;2013682;28;19971;-71
2022/08/10 01:35:08;;;;;;;;;;;21.20;70.10;;;;;;2013519;28;19963;-71
2022/08/10 01:36:07;;;;;;;;;;;21.20;70.20;;;;;;2013596;28;19959;-71
2022/08/10 01:37:07;;;;;;;;;;;21.20;70.10;;;;;;2013566;28;20007;-71
2022/08/10 01:38:07;;;;;;;;;;;21.30;70.20;;;;;;2013411;28;19949;-72
2022/08/10 01:39:06;;;;;;;;;;;21.20;70.20;;;;;;2013616;28;19913;-71
2022/08/10 01:40:06;;;;;;;;;;;21.30;70.30;;;;;;2012852;28;19909;-72
2022/08/10 01:41:09;;;;;;;;;;;21.30;70.30;;;;;;2012844;28;19988;-71
2022/08/10 01:42:10;;;;;;;;;;;21.30;70.20;;;;;;2020983;28;19958;-72
2022/08/10 01:43:09;;;;;;;;;;;21.20;70.10;;;;;;2013609;28;19975;-72
2022/08/10 01:44:10;;;;;;;;;;;21.30;70.20;;;;;;2013561;28;19909;-72
2022/08/10 01:45:09;;;;;;;;;;;21.20;70.10;;;;;;2013556;28;19909;-71
2022/08/10 01:46:09;;;;;;;;;;;21.20;70.10;;;;;;2013452;28;19916;-71
2022/08/10 01:48:30;;;;;;;;;;;21.30;70.20;;;;;;2013026;28;19909;-72
2022/08/10 01:49:29;;;;;;;;;;;21.20;70.10;;;;;;2013544;28;19916;-71
2022/08/10 01:50:32;;;;;;;;;;;21.20;70.20;;;;;;2013361;28;19909;-73
2022/08/10 01:51:32;;;;;;;;;;;21.20;70.20;;;;;;2013466;28;19942;-73
2022/08/10 01:52:31;;;;;;;;;;;21.20;70.20;;;;;;2013420;28;19956;-72
2022/08/10 01:53:39;;;;;;;;;;;21.20;70.20;;;;;;2013455;28;20284;-73
2022/08/10 01:54:38;;;;;;;;;;;21.20;70.20;;;;;;2013698;28;19909;-72
2022/08/10 01:55:37;;;;;;;;;;;21.20;70.20;;;;;;2013637;28;20321;-72
2022/08/10 01:56:38;;;;;;;;;;;21.20;70.20;;;;;;2013375;28;19920;-71
2022/08/10 01:57:38;;;;;;;;;;;21.20;70.20;;;;;;2013503;28;19920;-71
2022/08/10 01:58:37;;;;;;;;;;;21.20;70.20;;;;;;2013345;28;19917;-71
2022/08/10 01:59:37;;;;;;;;;;;21.20;70.20;;;;;;2013306;28;19909;-72
2022/08/10 02:00:37;;;;;;;;;;;21.20;70.20;;;;;;2013382;28;19918;-70
2022/08/10 02:01:41;;;;;;;;;;;21.20;70.20;;;;;;2013325;28;19949;-72
2022/08/10 02:02:41;;;;;;;;;;;21.20;70.20;;;;;;2012673;28;20369;-71
2022/08/10 02:03:40;;;;;;;;;;;21.20;70.20;;;;;;2012799;28;20381;-72
2022/08/10 02:04:40;;;;;;;;;;;21.20;70.20;;;;;;2013226;28;20423;-71
2022/08/10 02:05:42;;;;;;;;;;;21.20;70.20;;;;;;2012994;28;20264;-73
2022/08/10 02:06:47;;;;;;;;;;;21.20;70.20;;;;;;2012869;28;19909;-72
2022/08/10 02:07:47;;;;;;;;;;;21.20;70.20;;;;;;2013338;28;20004;-71
2022/08/10 02:08:47;;;;;;;;;;;21.20;70.20;;;;;;2013290;28;19915;-72
2022/08/10 02:09:46;;;;;;;;;;;21.20;70.20;;;;;;2013269;28;19916;-70
2022/08/10 02:10:46;;;;;;;;;;;21.20;70.20;;;;;;2013317;28;19909;-72
2022/08/10 02:11:45;;;;;;;;;;;21.20;70.20;;;;;;2013071;28;20292;-72
2022/08/10 02:12:44;;;;;;;;;;;21.20;70.20;;;;;;2013153;28;20012;-73
2022/08/10 02:13:43;;;;;;;;;;;21.20;70.20;;;;;;2013226;28;19909;-71
2022/08/10 02:14:46;;;;;;;;;;;21.20;70.20;;;;;;2013234;28;19909;-72
2022/08/10 02:15:46;;;;;;;;;;;21.20;70.20;;;;;;2013349;28;19961;-72
2022/08/10 02:16:46;;;;;;;;;;;21.20;70.20;;;;;;2013288;28;19978;-71
2022/08/10 02:17:48;;;;;;;;;;;21.20;70.20;;;;;;2013285;28;19953;-71
2022/08/10 02:18:46;;;;;;;;;;;21.20;70.20;;;;;;2013288;28;19915;-72
2022/08/10 02:19:45;;;;;;;;;;;21.20;70.20;;;;;;2013153;28;20268;-72
2022/08/10 02:20:46;;;;;;;;;;;21.20;70.20;;;;;;2013086;28;19913;-72
2022/08/10 02:21:46;;;;;;;;;;;21.20;70.20;;;;;;2012535;28;19913;-72
2022/08/10 02:22:47;;;;;;;;;;;21.20;70.20;;;;;;2013088;28;19931;-72
2022/08/10 02:23:46;;;;;;;;;;;21.20;70.20;;;;;;2017388;28;19909;-72
2022/08/10 02:24:45;;;;;;;;;;;21.20;70.20;;;;;;2013418;28;19916;-72
2022/08/10 02:25:44;;;;;;;;;;;21.20;70.20;;;;;;2013808;28;19956;-70
2022/08/10 02:26:44;;;;;;;;;;;21.20;70.20;;;;;;2013131;28;19959;-70
2022/08/10 02:27:42;;;;;;;;;;;21.20;70.20;;;;;;2013204;28;19910;-71
2022/08/10 02:28:41;;;;;;;;;;;21.20;70.20;;;;;;2013124;28;19944;-71
2022/08/10 02:29:40;;;;;;;;;;;21.20;70.20;;;;;;2013258;28;19979;-72
2022/08/10 02:30:40;;;;;;;;;;;21.20;70.20;;;;;;2013171;28;20065;-72
2022/08/10 02:31:40;;;;;;;;;;;21.20;70.20;;;;;;2013245;28;20361;-72
2022/08/10 02:32:39;;;;;;;;;;;21.20;70.20;;;;;;2013249;28;20319;-73
2022/08/10 02:33:40;;;;;;;;;;;21.20;70.20;;;;;;2012541;28;20018;-73
2022/08/10 02:34:39;;;;;;;;;;;21.20;70.20;;;;;;2012867;28;19909;-72
2022/08/10 02:35:38;;;;;;;;;;;21.10;70.10;;;;;;2012784;28;19994;-73
2022/08/10 02:36:40;;;;;;;;;;;21.20;70.50;;;;;;2012510;28;19999;-71
2022/08/10 02:37:40;;;;;;;;;;;21.10;70.10;;;;;;2013048;28;19909;-71
2022/08/10 02:38:44;;;;;;;;;;;21.10;70.10;;;;;;2013142;28;19909;-71
2022/08/10 02:39:43;;;;;;;;;;;21.20;70.20;;;;;;2013013;28;19909;-70
2022/08/10 02:40:45;;;;;;;;;;;21.20;70.20;;;;;;2013042;28;20280;-71
2022/08/10 02:42:04;;;;;;;;;;;21.20;70.20;;;;;;2013082;28;20001;-71
2022/08/10 02:43:07;;;;;;;;;;;21.20;70.20;;;;;;2012899;28;19913;-71
2022/08/10 02:44:08;;;;;;;;;;;21.10;70.10;;;;;;2013314;28;19910;-72
2022/08/10 02:45:12;;;;;;;;;;;21.10;70.10;;;;;;2012894;28;19910;-71
2022/08/10 02:46:13;;;;;;;;;;;21.10;70.20;;;;;;2013060;28;19924;-72
2022/08/10 02:47:25;;;;;;;;;;;21.10;70.10;;;;;;2013308;28;20352;-71
2022/08/10 02:48:29;;;;;;;;;;;21.20;70.30;;;;;;2012999;28;19909;-71
2022/08/10 02:49:31;;;;;;;;;;;21.10;70.10;;;;;;2013098;28;19913;-73
2022/08/10 02:50:34;;;;;;;;;;;21.10;70.20;;;;;;2013013;28;20361;-71
2022/08/10 02:51:35;;;;;;;;;;;21.10;70.20;;;;;;2012979;28;19916;-71
2022/08/10 02:52:39;;;;;;;;;;;21.10;70.20;;;;;;2012748;28;19916;-71
2022/08/10 02:53:45;;;;;;;;;;;21.10;70.20;;;;;;2013055;28;19951;-72
2022/08/10 02:55:12;;;;;;;;;;;21.10;70.10;;;;;;2012908;28;19909;-72
2022/08/10 02:56:24;;;;;;;;;;;21.10;70.10;;;;;;2016452;28;19916;-71
2022/08/10 02:57:27;;;;;;;;;;;21.10;70.20;;;;;;2012967;28;20396;-71
2022/08/10 02:58:45;;;;;;;;;;;21.10;70.20;;;;;;2012794;28;19916;-71
2022/08/10 02:59:46;;;;;;;;;;;21.10;70.20;;;;;;2012985;28;19913;-73
2022/08/10 03:00:46;;;;;;;;;;;21.10;70.10;;;;;;2012939;28;19913;-72
2022/08/10 03:01:47;;;;;;;;;;;21.10;70.10;;;;;;2012918;28;19909;-72
2022/08/10 03:02:48;;;;;;;;;;;21.10;70.10;;;;;;2012901;28;20383;-73
2022/08/10 03:03:58;;;;;;;;;;;21.10;70.10;;;;;;2013009;28;20428;-72
2022/08/10 03:05:02;;;;;;;;;;;21.10;70.10;;;;;;2013002;28;19924;-72
2022/08/10 03:06:04;;;;;;;;;;;21.10;70.10;;;;;;2013053;28;19909;-70
2022/08/10 03:07:04;;;;;;;;;;;21.10;70.10;;;;;;2012987;28;20253;-72
2022/08/10 03:08:04;;;;;;;;;;;21.10;70.20;;;;;;2012953;28;20376;-73
2022/08/10 03:09:04;;;;;;;;;;;21.10;70.20;;;;;;2012868;28;20284;-73
2022/08/10 03:10:04;;;;;;;;;;;21.10;70.20;;;;;;2012998;28;20272;-73
2022/08/10 03:11:04;;;;;;;;;;;21.10;70.20;;;;;;2012041;28;19909;-72
2022/08/10 03:12:05;;;;;;;;;;;21.10;70.20;;;;;;2012485;28;19910;-70
2022/08/10 03:13:04;;;;;;;;;;;21.10;70.90;;;;;;2012801;28;19917;-71
2022/08/10 03:14:04;;;;;;;;;;;21.10;70.20;;;;;;2012773;28;19909;-71
2022/08/10 03:15:03;;;;;;;;;;;21.10;70.20;;;;;;2012943;28;19909;-72
2022/08/10 03:16:02;;;;;;;;;;;21.10;70.20;;;;;;2012898;28;19916;-71
2022/08/10 03:17:01;;;;;;;;;;;21.10;70.20;;;;;;2012861;28;19909;-72
2022/08/10 03:18:00;;;;;;;;;;;21.10;70.20;;;;;;2012252;28;20335;-71
2022/08/10 03:19:00;;;;;;;;;;;21.10;70.20;;;;;;2012209;28;19909;-71
2022/08/10 03:20:00;;;;;;;;;;;21.10;70.20;;;;;;2012806;28;19913;-72
2022/08/10 03:20:59;;;;;;;;;;;21.10;70.10;;;;;;2012804;28;19909;-72
2022/08/10 03:21:58;;;;;;;;;;;21.10;70.90;;;;;;2012955;28;20275;-73
2022/08/10 03:22:57;;;;;;;;;;;21.10;70.20;;;;;;2012895;28;19916;-70
2022/08/10 03:23:57;;;;;;;;;;;21.10;70.20;;;;;;2012718;28;20257;-73
2022/08/10 03:24:55;;;;;;;;;;;21.10;70.20;;;;;;2012770;28;19967;-71
2022/08/10 03:25:55;;;;;;;;;;;21.10;70.20;;;;;;2012852;28;19913;-71
2022/08/10 03:26:54;;;;;;;;;;;21.10;70.20;;;;;;2012921;28;19916;-73
2022/08/10 03:27:53;;;;;;;;;;;21.10;70.20;;;;;;2012848;28;19913;-71
2022/08/10 03:28:52;;;;;;;;;;;21.10;70.20;;;;;;2012851;28;20253;-70
2022/08/10 03:29:50;;;;;;;;;;;21.10;70.20;;;;;;2012901;28;20409;-70
2022/08/10 03:30:49;;;;;;;;;;;21.10;70.20;;;;;;2012973;28;19925;-71
2022/08/10 03:31:48;;;;;;;;;;;21.10;70.20;;;;;;2012780;28;19993;-71
2022/08/10 03:32:48;;;;;;;;;;;21.10;70.30;;;;;;2012689;28;19909;-71
2022/08/10 03:33:47;;;;;;;;;;;21.10;70.30;;;;;;2012708;28;20020;-72
2022/08/10 03:34:45;;;;;;;;;;;21.10;70.20;;;;;;2012714;28;19916;-70
2022/08/10 03:35:44;;;;;;;;;;;21.10;70.30;;;;;;2012786;28;20019;-71
2022/08/10 03:36:42;;;;;;;;;;;21.10;70.20;;;;;;2012871;28;19910;-71
2022/08/10 03:37:41;;;;;;;;;;;21.10;70.90;;;;;;2012742;28;19921;-72
2022/08/10 03:38:40;;;;;;;;;;;21.10;70.20;;;;;;2012785;28;20300;-73
2022/08/10 03:39:38;;;;;;;;;;;21.10;70.20;;;;;;2012892;28;19916;-72
2022/08/10 03:40:37;;;;;;;;;;;21.10;70.20;;;;;;2012813;28;20011;-72
2022/08/10 03:41:40;;;;;;;;;;;21.10;70.30;;;;;;2012854;28;20275;-70
2022/08/10 03:42:39;;;;;;;;;;;21.10;70.30;;;;;;2012827;28;19909;-71
2022/08/10 03:43:39;;;;;;;;;;;21.10;70.20;;;;;;2012901;28;19959;-70
2022/08/10 03:44:39;;;;;;;;;;;21.10;70.30;;;;;;2012908;28;19916;-72
2022/08/10 03:45:39;;;;;;;;;;;21.00;70.20;;;;;;2014196;28;19916;-71
2022/08/10 03:46:39;;;;;;;;;;;21.10;70.20;;;;;;2014493;28;19916;-71
2022/08/10 03:47:40;;;;;;;;;;;21.00;70.20;;;;;;2014435;28;20374;-71
2022/08/10 03:48:39;;;;;;;;;;;21.10;70.30;;;;;;2014330;28;19949;-71
2022/08/10 03:49:38;;;;;;;;;;;21.10;70.30;;;;;;2014458;28;19947;-72
2022/08/10 03:50:37;;;;;;;;;;;21.10;70.30;;;;;;2014463;28;20375;-70
2022/08/10 03:51:36;;;;;;;;;;;21.10;70.30;;;;;;2014671;28;19909;-72
2022/08/10 03:52:35;;;;;;;;;;;21.00;70.20;;;;;;2014421;28;19909;-71
2022/08/10 03:53:34;;;;;;;;;;;21.00;70.20;;;;;;2014929;28;19916;-71
2022/08/10 03:54:33;;;;;;;;;;;21.10;70.30;;;;;;2017546;28;19909;-70
2022/08/10 03:55:31;;;;;;;;;;;21.00;70.10;;;;;;2019157;28;19909;-70
2022/08/10 03:56:31;;;;;;;;;;;21.00;70.10;;;;;;2019142;28;19954;-70
2022/08/10 03:57:29;;;;;;;;;;;21.00;70.10;;;;;;2019146;28;19980;-70
2022/08/10 03:58:28;;;;;;;;;;;21.00;70.10;;;;;;2015261;28;20528;-71
2022/08/10 03:59:26;;;;;;;;;;;21.00;70.10;;;;;;2014261;28;19932;-71
2022/08/10 04:00:27;;;;;;;;;;;21.00;70.10;;;;;;2014344;28;20007;-72
2022/08/10 04:01:26;;;;;;;;;;;21.00;70.10;;;;;;2014205;28;19909;-72
2022/08/10 04:02:25;;;;;;;;;;;21.00;70.20;;;;;;2014199;28;19913;-73
2022/08/10 04:03:23;;;;;;;;;;;21.00;70.20;;;;;;2014221;28;19913;-72
2022/08/10 04:04:22;;;;;;;;;;;21.10;70.30;;;;;;2014344;28;19959;-70
2022/08/10 04:05:20;;;;;;;;;;;21.00;70.10;;;;;;2014268;28;20433;-72
2022/08/10 04:06:19;;;;;;;;;;;21.00;70.10;;;;;;2014152;28;20003;-71
2022/08/10 04:07:17;;;;;;;;;;;21.00;70.10;;;;;;2013743;28;19916;-72
2022/08/10 04:08:16;;;;;;;;;;;21.00;70.10;;;;;;2013587;28;20340;-71
2022/08/10 04:09:14;;;;;;;;;;;21.00;70.10;;;;;;2014098;28;20361;-70
2022/08/10 04:10:13;;;;;;;;;;;21.00;70.20;;;;;;2014273;28;19948;-72
2022/08/10 04:11:12;;;;;;;;;;;21.00;70.20;;;;;;2014075;28;19909;-71
2022/08/10 04:12:10;;;;;;;;;;;21.00;70.20;;;;;;2014181;28;20402;-73
2022/08/10 04:13:09;;;;;;;;;;;21.00;70.20;;;;;;2014145;28;20379;-72
2022/08/10 04:14:07;;;;;;;;;;;21.00;70.20;;;;;;2013510;28;20004;-73
2022/08/10 04:15:06;;;;;;;;;;;21.00;70.20;;;;;;2013748;28;19912;-73
2022/08/10 04:16:05;;;;;;;;;;;21.00;70.20;;;;;;2014166;28;19928;-71
2022/08/10 04:17:03;;;;;;;;;;;21.00;70.20;;;;;;2014092;28;20321;-70
2022/08/10 04:18:02;;;;;;;;;;;21.00;70.20;;;;;;2014204;28;19909;-73
2022/08/10 04:19:00;;;;;;;;;;;21.00;70.20;;;;;;2014054;28;19944;-70
2022/08/10 04:19:59;;;;;;;;;;;21.00;70.20;;;;;;2014149;28;19913;-73
2022/08/10 04:21:01;;;;;;;;;;;21.00;70.20;;;;;;2014151;28;19968;-72
2022/08/10 04:22:03;;;;;;;;;;;21.00;70.20;;;;;;2014380;28;19909;-73
2022/08/10 04:23:04;;;;;;;;;;;21.00;70.20;;;;;;2014267;28;19909;-71
2022/08/10 04:24:05;;;;;;;;;;;21.00;70.20;;;;;;2014057;28;19951;-72
2022/08/10 04:25:04;;;;;;;;;;;21.00;70.20;;;;;;2014028;28;19909;-72
2022/08/10 04:26:03;;;;;;;;;;;21.00;70.10;;;;;;2014061;28;19960;-71
2022/08/10 04:27:01;;;;;;;;;;;21.00;70.20;;;;;;2014012;28;19909;-72
2022/08/10 04:28:00;;;;;;;;;;;21.00;70.20;;;;;;2014033;28;19952;-71
2022/08/10 04:28:59;;;;;;;;;;;21.00;70.20;;;;;;2014107;28;20381;-71
2022/08/10 04:29:57;;;;;;;;;;;21.00;70.20;;;;;;2014076;28;20315;-71
2022/08/10 04:30:56;;;;;;;;;;;21.00;70.20;;;;;;2014063;28;19937;-72
2022/08/10 04:31:54;;;;;;;;;;;21.00;70.20;;;;;;2014045;28;20368;-72
2022/08/10 04:32:53;;;;;;;;;;;21.00;70.20;;;;;;2013902;28;19913;-71
2022/08/10 04:33:53;;;;;;;;;;;21.00;70.20;;;;;;2014040;28;20367;-71
2022/08/10 04:34:53;;;;;;;;;;;21.00;70.20;;;;;;2013370;28;20415;-71
2022/08/10 04:35:52;;;;;;;;;;;21.00;70.20;;;;;;2013486;28;19909;-72
2022/08/10 04:36:52;;;;;;;;;;;21.00;70.20;;;;;;2014041;28;19945;-74
2022/08/10 04:37:51;;;;;;;;;;;21.00;70.20;;;;;;2013905;28;19916;-73
2022/08/10 04:38:51;;;;;;;;;;;21.00;70.20;;;;;;2014073;28;19999;-72
2022/08/10 04:39:50;;;;;;;;;;;21.00;70.20;;;;;;2014046;28;19909;-70
2022/08/10 04:40:48;;;;;;;;;;;21.00;70.20;;;;;;2013917;28;20224;-71
2022/08/10 04:41:47;;;;;;;;;;;21.00;70.20;;;;;;2014020;28;19909;-71
2022/08/10 04:42:46;;;;;;;;;;;21.00;70.20;;;;;;2013942;28;19909;-70
2022/08/10 04:43:44;;;;;;;;;;;21.00;70.20;;;;;;2013960;28;19920;-72
2022/08/10 04:44:43;;;;;;;;;;;21.00;70.20;;;;;;2014019;28;19916;-72
2022/08/10 04:45:42;;;;;;;;;;;21.00;70.20;;;;;;2014042;28;20213;-71
2022/08/10 04:46:41;;;;;;;;;;;21.00;70.20;;;;;;2013983;28;20348;-72
2022/08/10 04:47:39;;;;;;;;;;;21.00;70.20;;;;;;2013893;28;20261;-71
2022/08/10 04:48:38;;;;;;;;;;;21.00;70.20;;;;;;2013894;28;19948;-71
2022/08/10 04:49:36;;;;;;;;;;;21.00;70.20;;;;;;2013876;28;19909;-71
2022/08/10 04:50:35;;;;;;;;;;;21.00;70.20;;;;;;2013863;28;19910;-72
2022/08/10 04:51:33;;;;;;;;;;;21.00;70.20;;;;;;2013860;28;19917;-70
2022/08/10 04:52:31;;;;;;;;;;;21.00;70.20;;;;;;2013698;28;20004;-70
2022/08/10 04:53:30;;;;;;;;;;;21.00;70.10;;;;;;2013940;28;19909;-71
2022/08/10 04:54:29;;;;;;;;;;;21.00;70.20;;;;;;2013901;28;19910;-72
2022/08/10 04:55:27;;;;;;;;;;;21.00;70.10;;;;;;2013853;28;19909;-72
2022/08/10 04:56:26;;;;;;;;;;;21.00;70.20;;;;;;2013489;28;19935;-72
2022/08/10 04:57:24;;;;;;;;;;;21.00;70.20;;;;;;2013328;28;19928;-71
2022/08/10 04:58:23;;;;;;;;;;;21.00;70.20;;;;;;2013807;28;19910;-71
2022/08/10 04:59:21;;;;;;;;;;;21.00;70.20;;;;;;2013999;28;19909;-72
2022/08/10 05:00:20;;;;;;;;;;;21.00;70.20;;;;;;2013861;28;19917;-72
2022/08/10 05:01:18;;;;;;;;;;;21.00;70.10;;;;;;2013821;28;19909;-73
2022/08/10 05:02:17;;;;;;;;;;;21.00;70.10;;;;;;2013792;28;19995;-73
2022/08/10 05:03:15;;;;;;;;;;;21.00;70.10;;;;;;2013808;28;19909;-71
2022/08/10 05:04:14;;;;;;;;;;;21.00;70.10;;;;;;2013992;28;19914;-71
2022/08/10 05:05:12;;;;;;;;;;;21.00;70.10;;;;;;2013811;28;20264;-72
2022/08/10 05:06:11;;;;;;;;;;;21.00;70.10;;;;;;2013708;28;19998;-72
2022/08/10 05:07:11;;;;;;;;;;;21.00;70.10;;;;;;2013741;28;20035;-72
2022/08/10 05:08:09;;;;;;;;;;;21.00;70.10;;;;;;2013796;28;19937;-74
2022/08/10 05:09:08;;;;;;;;;;;21.00;70.10;;;;;;2013752;28;20353;-72
2022/08/10 05:10:06;;;;;;;;;;;21.00;70.10;;;;;;2013672;28;19909;-71
2022/08/10 05:11:05;;;;;;;;;;;21.00;70.10;;;;;;2013649;28;19913;-71
2022/08/10 05:12:04;;;;;;;;;;;21.00;70.10;;;;;;2013853;28;19915;-70
2022/08/10 05:13:02;;;;;;;;;;;21.00;70.10;;;;;;2016520;28;19917;-71
2022/08/10 05:14:01;;;;;;;;;;;21.00;70.10;;;;;;2013889;28;19935;-70
2022/08/10 05:14:59;;;;;;;;;;;21.00;70.10;;;;;;2013880;28;19932;-71
2022/08/10 05:15:58;;;;;;;;;;;21.00;70.10;;;;;;2013839;28;20071;-71
2022/08/10 05:16:56;;;;;;;;;;;21.00;70.10;;;;;;2013975;28;20005;-70
2022/08/10 05:17:54;;;;;;;;;;;21.00;70.20;;;;;;2013151;28;19913;-71
2022/08/10 05:18:53;;;;;;;;;;;21.00;70.10;;;;;;2013256;28;19992;-72
2022/08/10 05:19:51;;;;;;;;;;;21.00;70.10;;;;;;2013644;28;20344;-70
2022/08/10 05:20:50;;;;;;;;;;;21.00;70.10;;;;;;2013768;28;19953;-70
2022/08/10 05:21:48;;;;;;;;;;;21.00;70.10;;;;;;2013647;28;19915;-70
2022/08/10 05:22:47;;;;;;;;;;;21.00;70.10;;;;;;2013637;28;20326;-70
2022/08/10 05:23:45;;;;;;;;;;;21.00;70.80;;;;;;2013926;28;19909;-69
2022/08/10 05:24:44;;;;;;;;;;;21.00;70.10;;;;;;2013653;28;19913;-71
2022/08/10 05:25:42;;;;;;;;;;;21.00;70.10;;;;;;2013778;28;20415;-71
2022/08/10 05:26:41;;;;;;;;;;;21.00;70.10;;;;;;2013703;28;19980;-71
2022/08/10 05:27:40;;;;;;;;;;;21.00;70.10;;;;;;2013018;28;19995;-72
2022/08/10 05:28:38;;;;;;;;;;;21.00;70.10;;;;;;2013034;28;19909;-72
2022/08/10 05:29:37;;;;;;;;;;;21.00;70.10;;;;;;2013706;28;19909;-72
2022/08/10 05:30:35;;;;;;;;;;;21.00;70.10;;;;;;2013846;28;19909;-71
2022/08/10 05:31:34;;;;;;;;;;;21.00;70.10;;;;;;2013625;28;19953;-71
2022/08/10 05:32:33;;;;;;;;;;;21.00;70.10;;;;;;2013504;28;19909;-71
2022/08/10 05:33:32;;;;;;;;;;;21.00;70.10;;;;;;2013738;28;19913;-72
2022/08/10 05:34:31;;;;;;;;;;;21.00;70.10;;;;;;2013927;28;19909;-72
2022/08/10 05:35:30;;;;;;;;;;;21.00;70.00;;;;;;2013836;28;20301;-71
2022/08/10 05:36:28;;;;;;;;;;;21.00;70.10;;;;;;2013641;28;19959;-71
2022/08/10 05:37:31;;;;;;;;;;;21.00;70.00;;;;;;2013618;28;20331;-72
2022/08/10 05:38:29;;;;;;;;;;;21.00;70.00;;;;;;2013741;28;20085;-70
2022/08/10 05:39:28;;;;;;;;;;;21.00;70.00;;;;;;2013637;28;20334;-71
2022/08/10 05:40:27;;;;;;;;;;;21.10;70.10;;;;;;2013468;28;19999;-71
2022/08/10 05:41:26;;;;;;;;;;;21.00;70.00;;;;;;2013545;28;19916;-70
2022/08/10 05:42:26;;;;;;;;;;;21.00;70.00;;;;;;2014387;28;20273;-71
2022/08/10 05:43:24;;;;;;;;;;;21.10;70.10;;;;;;2014076;28;20277;-71
2022/08/10 05:44:23;;;;;;;;;;;21.00;70.00;;;;;;2013805;28;19998;-73
2022/08/10 05:45:26;;;;;;;;;;;21.10;70.10;;;;;;2014061;28;19916;-72
2022/08/10 05:46:24;;;;;;;;;;;21.10;70.10;;;;;;2013833;28;19991;-71
2022/08/10 05:47:23;;;;;;;;;;;21.10;70.00;;;;;;2013871;28;19913;-72
2022/08/10 05:48:21;;;;;;;;;;;21.10;70.10;;;;;;2013694;28;19916;-71
2022/08/10 05:49:20;;;;;;;;;;;21.00;69.90;;;;;;2013658;28;20343;-72
2022/08/10 05:50:33;;;;;;;;;;;21.10;70.10;;;;;;2013513;28;19916;-72
2022/08/10 05:51:31;;;;;;;;;;;21.00;70.00;;;;;;2013672;28;20332;-71
2022/08/10 05:52:30;;;;;;;;;;;21.10;70.10;;;;;;2013425;28;19952;-71