Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:57;;;;;;;30.15;28.45;;;;;;;;;;5093853;28;20284;-81
2022/05/29 00:03:24;;;;;;;32.35;30.45;;;;;;;;;;5093759;28;20190;-80
2022/05/29 00:05:51;;;;;;;27.98;26.38;;;;;;;;;;5093786;28;20285;-80
2022/05/29 00:08:20;;;;;;;29.17;27.48;;;;;;;;;;5093772;28;20317;-84
2022/05/29 00:10:47;;;;;;;28.17;26.58;;;;;;;;;;5092716;28;20198;-79
2022/05/29 00:13:14;;;;;;;31.38;29.58;;;;;;;;;;5093437;28;20229;-75
2022/05/29 00:15:41;;;;;;;30.25;28.55;;;;;;;;;;5093537;28;20280;-74
2022/05/29 00:18:09;;;;;;;33.45;31.55;;;;;;;;;;5093833;28;20193;-76
2022/05/29 00:20:37;;;;;;;33.75;31.85;;;;;;;;;;5093504;28;20247;-78
2022/05/29 00:23:04;;;;;;;34.58;32.63;;;;;;;;;;5093377;28;20290;-76
2022/05/29 00:25:31;;;;;;;35.35;33.28;;;;;;;;;;5093692;28;20194;-75
2022/05/29 00:27:57;;;;;;;35.70;33.50;;;;;;;;;;5093537;28;20260;-77
2022/05/29 00:30:24;;;;;;;36.60;34.40;;;;;;;;;;5093630;28;20388;-78
2022/05/29 00:32:51;;;;;;;35.72;33.63;;;;;;;;;;5093274;28;20284;-76
2022/05/29 00:35:19;;;;;;;39.33;36.92;;;;;;;;;;5093468;28;20194;-77
2022/05/29 00:37:47;;;;;;;35.75;33.55;;;;;;;;;;5093152;28;20193;-76
2022/05/29 00:40:22;;;;;;;37.45;35.15;;;;;;;;;;5093414;28;20200;-75
2022/05/29 00:42:48;;;;;;;31.67;29.73;;;;;;;;;;5093426;28;20192;-74
2022/05/29 00:45:18;;;;;;;28.60;26.90;;;;;;;;;;5093092;28;20194;-75
2022/05/29 00:47:44;;;;;;;33.70;31.70;;;;;;;;;;5093177;28;20232;-73
2022/05/29 00:50:11;;;;;;;33.60;31.60;;;;;;;;;;5093351;28;20298;-74
2022/05/29 00:52:40;;;;;;;36.17;33.67;;;;;;;;;;5092835;28;20280;-78
2022/05/29 00:55:11;;;;;;;36.40;33.90;;;;;;;;;;5093167;28;20663;-76
2022/05/29 00:57:40;;;;;;;39.45;36.85;;;;;;;;;;5092805;28;20219;-74
2022/05/29 01:00:08;;;;;;;38.50;35.90;;;;;;;;;;5092861;28;20289;-73
2022/05/29 01:02:35;;;;;;;44.08;41.08;;;;;;;;;;5092788;28;20229;-76
2022/05/29 01:05:03;;;;;;;45.33;42.13;;;;;;;;;;5092943;28;20201;-78
2022/05/29 01:07:30;;;;;;;45.20;42.00;;;;;;;;;;5092556;28;20699;-79
2022/05/29 01:09:59;;;;;;;47.03;43.72;;;;;;;;;;5092558;28;20204;-77
2022/05/29 01:12:34;;;;;;;43.92;40.92;;;;;;;;;;5092704;28;20669;-76
2022/05/29 01:15:05;;;;;;;44.35;41.35;;;;;;;;;;5092785;28;20190;-77
2022/05/29 01:17:33;;;;;;;46.50;43.35;;;;;;;;;;5093047;28;20192;-76
2022/05/29 01:20:07;;;;;;;46.30;43.15;;;;;;;;;;5092367;28;20193;-77
2022/05/29 01:22:51;;;;;;;44.40;41.40;;;;;;;;;;5092433;28;20666;-77
2022/05/29 01:25:26;;;;;;;42.90;40.00;;;;;;;;;;5092703;28;20185;-74
2022/05/29 01:28:09;;;;;;;34.70;32.20;;;;;;;;;;5092259;28;20781;-77
2022/05/29 01:30:38;;;;;;;33.80;31.40;;;;;;;;;;5092628;28;20559;-77
2022/05/29 01:33:06;;;;;;;41.45;38.60;;;;;;;;;;5092225;28;20200;-75
2022/05/29 01:35:35;;;;;;;40.28;37.58;;;;;;;;;;5092195;28;20228;-78
2022/05/29 01:38:04;;;;;;;37.28;34.78;;;;;;;;;;5092468;28;20220;-76
2022/05/29 01:40:34;;;;;;;38.83;36.22;;;;;;;;;;5092431;28;20272;-77
2022/05/29 01:43:04;;;;;;;35.00;32.60;;;;;;;;;;5092514;28;20185;-77
2022/05/29 01:45:34;;;;;;;28.00;25.95;;;;;;;;;;5092387;28;20276;-77
2022/05/29 01:48:03;;;;;;;29.17;27.17;;;;;;;;;;5092076;28;20703;-76
2022/05/29 01:50:34;;;;;;;27.85;25.95;;;;;;;;;;5092334;28;20189;-76
2022/05/29 01:53:02;;;;;;;36.58;34.17;;;;;;;;;;5092402;28;20186;-77
2022/05/29 01:55:31;;;;;;;38.08;35.67;;;;;;;;;;5092366;28;20277;-77
2022/05/29 01:58:01;;;;;;;33.13;31.02;;;;;;;;;;5096054;28;20236;-74
2022/05/29 02:00:28;;;;;;;33.88;31.77;;;;;;;;;;5096426;28;20248;-75
2022/05/29 02:02:59;;;;;;;34.65;32.55;;;;;;;;;;5096412;28;20382;-75
2022/05/29 02:05:28;;;;;;;31.35;29.45;;;;;;;;;;5096184;28;20185;-76
2022/05/29 02:07:58;;;;;;;31.20;29.40;;;;;;;;;;5096258;28;20233;-76
2022/05/29 02:10:37;;;;;;;30.23;28.42;;;;;;;;;;5096269;28;20247;-75
2022/05/29 02:13:07;;;;;;;29.33;27.63;;;;;;;;;;5095953;28;20233;-76
2022/05/29 02:15:37;;;;;;;24.70;23.30;;;;;;;;;;5095894;28;20292;-76
2022/05/29 02:18:08;;;;;;;22.17;20.88;;;;;;;;;;5096188;28;20276;-75
2022/05/29 02:20:37;;;;;;;24.20;22.80;;;;;;;;;;5095948;28;20188;-76
2022/05/29 02:23:06;;;;;;;29.52;27.83;;;;;;;;;;5095740;28;20220;-75
2022/05/29 02:25:34;;;;;;;28.60;27.00;;;;;;;;;;5096052;28;20297;-74
2022/05/29 02:28:03;;;;;;;29.05;27.45;;;;;;;;;;5095907;28;20225;-75
2022/05/29 02:30:35;;;;;;;29.75;28.13;;;;;;;;;;5095627;28;20194;-74
2022/05/29 02:33:04;;;;;;;29.27;27.67;;;;;;;;;;5095642;28;20273;-76
2022/05/29 02:35:35;;;;;;;28.73;27.13;;;;;;;;;;5095491;28;20554;-76
2022/05/29 02:38:05;;;;;;;29.10;27.50;;;;;;;;;;5095822;28;20182;-74
2022/05/29 02:40:33;;;;;;;30.85;29.15;;;;;;;;;;5095447;28;20194;-74
2022/05/29 02:43:03;;;;;;;29.80;28.10;;;;;;;;;;5095672;28;20194;-75
2022/05/29 02:45:32;;;;;;;29.35;27.75;;;;;;;;;;5095635;28;20277;-74
2022/05/29 02:48:04;;;;;;;30.83;29.13;;;;;;;;;;5095563;28;20251;-73
2022/05/29 02:50:35;;;;;;;30.00;28.30;;;;;;;;;;5095238;28;20588;-77
2022/05/29 02:53:04;;;;;;;29.33;27.73;;;;;;;;;;5095246;28;20636;-75
2022/05/29 02:55:31;;;;;;;27.08;25.58;;;;;;;;;;5095459;28;20190;-76
2022/05/29 02:57:59;;;;;;;27.85;26.25;;;;;;;;;;5095431;28;20204;-76
2022/05/29 03:00:26;;;;;;;26.77;25.17;;;;;;;;;;5095376;28;20277;-75
2022/05/29 03:03:01;;;;;;;26.85;25.25;;;;;;;;;;5095298;28;20225;-73
2022/05/29 03:05:31;;;;;;;25.25;23.73;;;;;;;;;;5094999;28;20272;-76
2022/05/29 03:08:12;;;;;;;20.52;19.13;;;;;;;;;;5094726;28;20703;-73
2022/05/29 03:10:40;;;;;;;23.83;22.33;;;;;;;;;;5095205;28;20185;-79
2022/05/29 03:13:10;;;;;;;24.35;22.85;;;;;;;;;;5094761;28;20256;-75
2022/05/29 03:15:46;;;;;;;24.60;23.10;;;;;;;;;;5094757;28;20648;-76
2022/05/29 03:18:19;;;;;;;24.50;23.00;;;;;;;;;;5094728;28;20574;-74
2022/05/29 03:20:51;;;;;;;25.45;23.95;;;;;;;;;;5094685;28;20638;-75
2022/05/29 03:23:23;;;;;;;25.33;23.83;;;;;;;;;;5095218;28;20189;-76
2022/05/29 03:25:53;;;;;;;24.92;23.48;;;;;;;;;;5094614;28;20192;-79
2022/05/29 03:28:23;;;;;;;24.10;22.70;;;;;;;;;;5094815;28;20275;-80
2022/05/29 03:30:50;;;;;;;24.40;23.00;;;;;;;;;;5094504;28;20240;-78
2022/05/29 03:33:17;;;;;;;24.55;23.15;;;;;;;;;;5094397;28;20190;-76
2022/05/29 03:35:47;;;;;;;24.90;23.50;;;;;;;;;;5094718;28;20292;-79
2022/05/29 03:38:13;;;;;;;25.88;24.48;;;;;;;;;;5094303;28;20740;-79
2022/05/29 03:40:41;;;;;;;24.60;23.20;;;;;;;;;;5094595;28;20277;-77
2022/05/29 03:43:08;;;;;;;24.20;22.90;;;;;;;;;;5094276;28;20194;-77
2022/05/29 03:45:35;;;;;;;22.90;21.70;;;;;;;;;;5094462;28;20198;-76
2022/05/29 03:48:02;;;;;;;22.67;21.38;;;;;;;;;;5094113;28;20320;-81
2022/05/29 03:50:29;;;;;;;23.00;21.70;;;;;;;;;;5094078;28;20190;-77
2022/05/29 03:52:56;;;;;;;21.65;20.35;;;;;;;;;;5094078;28;20280;-77
2022/05/29 03:55:24;;;;;;;21.15;19.95;;;;;;;;;;5094312;28;20281;-76
2022/05/29 03:57:52;;;;;;;19.92;18.83;;;;;;;;;;5093983;28;20284;-77
2022/05/29 04:00:20;;;;;;;20.25;19.15;;;;;;;;;;5094208;28;20285;-76
2022/05/29 04:02:46;;;;;;;21.17;19.98;;;;;;;;;;5093790;28;20281;-76
2022/05/29 04:05:14;;;;;;;20.27;19.08;;;;;;;;;;5094128;28;20281;-77
2022/05/29 04:13:11;;;;;;;18.67;17.58;;;;;;;;;;5093812;28;20266;-76
2022/05/29 04:15:45;;;;;;;19.80;18.60;;;;;;;;;;5093638;28;20568;-76
2022/05/29 04:18:11;;;;;;;20.08;18.77;;;;;;;;;;5093563;28;20581;-76
2022/05/29 04:20:38;;;;;;;19.88;18.58;;;;;;;;;;5093049;28;20686;-76
2022/05/29 04:23:05;;;;;;;22.10;20.52;;;;;;;;;;5093768;28;20281;-76
2022/05/29 04:25:31;;;;;;;20.00;18.80;;;;;;;;;;5093430;28;20553;-76
2022/05/29 04:27:58;;;;;;;19.20;18.00;;;;;;;;;;5093632;28;20279;-77
2022/05/29 04:30:26;;;;;;;19.17;17.98;;;;;;;;;;5093346;28;20296;-76
2022/05/29 04:33:02;;;;;;;19.33;18.13;;;;;;;;;;5093589;28;20276;-77
2022/05/29 04:35:29;;;;;;;19.33;18.23;;;;;;;;;;5093242;28;20190;-77
2022/05/29 04:37:56;;;;;;;19.05;17.95;;;;;;;;;;5093463;28;20285;-75
2022/05/29 04:40:23;;;;;;;18.67;17.58;;;;;;;;;;5093080;28;20621;-77
2022/05/29 04:42:50;;;;;;;20.40;19.30;;;;;;;;;;5093118;28;20683;-76
2022/05/29 04:45:17;;;;;;;20.17;19.08;;;;;;;;;;5093041;28;20730;-76
2022/05/29 04:47:45;;;;;;;20.70;19.60;;;;;;;;;;5092947;28;20207;-77
2022/05/29 04:50:12;;;;;;;21.60;20.40;;;;;;;;;;5093290;28;20262;-78
2022/05/29 04:52:39;;;;;;;20.00;18.90;;;;;;;;;;5093216;28;20293;-79
2022/05/29 04:55:06;;;;;;;20.58;19.48;;;;;;;;;;5092904;28;20292;-76
2022/05/29 04:57:33;;;;;;;21.70;20.50;;;;;;;;;;5092773;28;20200;-77
2022/05/29 04:59:59;;;;;;;20.35;19.25;;;;;;;;;;5092812;28;20755;-77
2022/05/29 05:02:27;;;;;;;20.30;19.20;;;;;;;;;;5093110;28;20221;-76
2022/05/29 05:04:55;;;;;;;19.95;18.85;;;;;;;;;;5093015;28;20194;-77
2022/05/29 05:07:21;;;;;;;20.55;19.45;;;;;;;;;;5092664;28;20288;-77
2022/05/29 05:09:48;;;;;;;19.90;18.80;;;;;;;;;;5092831;28;20573;-77
2022/05/29 05:12:15;;;;;;;19.80;18.70;;;;;;;;;;5092612;28;20784;-75
2022/05/29 05:14:42;;;;;;;18.70;17.70;;;;;;;;;;5092610;28;20650;-78
2022/05/29 05:17:08;;;;;;;19.27;18.17;;;;;;;;;;5092814;28;20197;-75
2022/05/29 05:19:35;;;;;;;19.50;18.40;;;;;;;;;;5092788;28;20266;-75
2022/05/29 05:22:04;;;;;;;18.77;17.67;;;;;;;;;;5092720;28;20274;-78
2022/05/29 05:24:31;;;;;;;18.58;17.48;;;;;;;;;;5092365;28;20632;-73
2022/05/29 05:26:59;;;;;;;19.02;17.83;;;;;;;;;;5092662;28;20276;-75
2022/05/29 05:29:26;;;;;;;18.67;17.55;;;;;;;;;;5092825;28;20233;-75
2022/05/29 05:31:53;;;;;;;18.67;17.58;;;;;;;;;;5091412;28;20284;-74
2022/05/29 05:34:19;;;;;;;18.60;17.50;;;;;;;;;;5092551;28;20273;-72
2022/05/29 05:36:46;;;;;;;18.17;17.08;;;;;;;;;;5092263;28;20198;-76
2022/05/29 05:39:14;;;;;;;18.77;17.67;;;;;;;;;;5092481;28;20225;-73
2022/05/29 05:41:41;;;;;;;20.38;19.17;;;;;;;;;;5092479;28;20251;-75
2022/05/29 05:44:08;;;;;;;20.15;18.95;;;;;;;;;;5092435;28;20216;-73
2022/05/29 05:46:34;;;;;;;18.77;17.67;;;;;;;;;;5092075;28;20229;-73
2022/05/29 05:49:01;;;;;;;18.90;17.80;;;;;;;;;;5092050;28;20260;-73
2022/05/29 05:51:28;;;;;;;19.85;18.65;;;;;;;;;;5092341;28;20201;-77
2022/05/29 05:53:54;;;;;;;20.52;19.08;;;;;;;;;;5092672;28;20198;-73
2022/05/29 05:56:22;;;;;;;18.80;17.70;;;;;;;;;;5092027;28;20189;-73
2022/05/29 05:58:49;;;;;;;17.95;16.85;;;;;;;;;;5092276;28;20194;-72
2022/05/29 06:01:17;;;;;;;19.02;17.92;;;;;;;;;;5092259;28;20193;-71
2022/05/29 06:03:44;;;;;;;18.30;17.30;;;;;;;;;;5091973;28;20225;-80
2022/05/29 06:06:11;;;;;;;19.40;18.35;;;;;;;;;;5091968;28;20194;-72
2022/05/29 06:08:38;;;;;;;20.08;18.98;;;;;;;;;;5092124;28;20305;-71
2022/05/29 06:11:04;;;;;;;19.48;18.38;;;;;;;;;;5092452;28;20280;-72
2022/05/29 06:13:33;;;;;;;30.88;28.40;;;;;;;;;;5091752;28;20681;-81
2022/05/29 06:16:00;;;;;;;19.20;18.10;;;;;;;;;;5092150;28;20220;-75
2022/05/29 06:18:27;;;;;;;19.08;18.08;;;;;;;;;;5092912;28;20229;-75
2022/05/29 06:20:57;;;;;;;19.50;18.40;;;;;;;;;;5091782;28;20193;-74
2022/05/29 06:23:24;;;;;;;19.17;18.17;;;;;;;;;;5092177;28;20203;-74
2022/05/29 06:25:50;;;;;;;19.15;18.08;;;;;;;;;;5092048;28;20603;-74
2022/05/29 06:28:17;;;;;;;19.75;18.65;;;;;;;;;;5092209;28;20225;-75
2022/05/29 06:30:45;;;;;;;20.00;18.90;;;;;;;;;;5091747;28;20281;-76
2022/05/29 06:33:12;;;;;;;19.50;18.40;;;;;;;;;;5091993;28;20240;-81
2022/05/29 06:35:39;;;;;;;19.75;18.65;;;;;;;;;;5091966;28;20220;-75
2022/05/29 06:38:06;;;;;;;19.92;18.83;;;;;;;;;;5091674;28;20196;-74
2022/05/29 06:40:32;;;;;;;20.17;19.08;;;;;;;;;;5091929;28;20197;-76
2022/05/29 06:42:59;;;;;;;19.60;18.50;;;;;;;;;;5094082;28;20194;-75
2022/05/29 06:45:26;;;;;;;20.40;19.27;;;;;;;;;;5095653;28;20283;-76
2022/05/29 06:47:54;;;;;;;20.63;19.45;;;;;;;;;;5095829;28;20656;-76
2022/05/29 06:50:21;;;;;;;19.70;18.60;;;;;;;;;;5096371;28;20332;-78
2022/05/29 06:52:47;;;;;;;20.23;19.13;;;;;;;;;;5095675;28;20286;-74
2022/05/29 06:55:15;;;;;;;21.08;19.88;;;;;;;;;;5095315;28;20222;-78
2022/05/29 06:57:44;;;;;;;20.83;19.63;;;;;;;;;;5095156;28;20675;-75
2022/05/29 07:08:31;;;;;;;21.15;19.95;;;;;;;;;;5095020;28;20204;-75
2022/05/29 07:11:00;;;;;;;21.27;20.08;;;;;;;;;;5095969;28;20251;-81
2022/05/29 07:13:27;;;;;;;20.25;19.05;;;;;;;;;;5094830;28;20233;-79
2022/05/29 07:15:54;;;;;;;20.27;19.10;;;;;;;;;;5095092;28;20193;-76
2022/05/29 07:18:22;;;;;;;20.13;18.98;;;;;;;;;;5094734;28;20281;-76
2022/05/29 07:20:49;;;;;;;19.90;18.80;;;;;;;;;;5095112;28;20225;-75
2022/05/29 07:23:16;;;;;;;20.98;19.77;;;;;;;;;;5094956;28;20229;-78
2022/05/29 07:25:42;;;;;;;20.95;19.75;;;;;;;;;;5094969;28;20202;-74
2022/05/29 07:28:09;;;;;;;20.55;19.35;;;;;;;;;;5094787;28;20225;-74
2022/05/29 07:30:36;;;;;;;20.77;19.58;;;;;;;;;;5094411;28;20773;-74
2022/05/29 07:33:03;;;;;;;20.63;19.42;;;;;;;;;;5094772;28;20232;-74
2022/05/29 07:35:31;;;;;;;20.75;19.55;;;;;;;;;;5094424;28;20198;-74
2022/05/29 07:37:57;;;;;;;20.42;19.23;;;;;;;;;;5094396;28;20734;-74
2022/05/29 07:40:25;;;;;;;20.80;19.60;;;;;;;;;;5094869;28;20228;-76
2022/05/29 07:45:35;;;;;;;21.25;20.05;;;;;;;;;;5094564;28;20664;-78
2022/05/29 07:48:02;;;;;;;20.50;19.30;;;;;;;;;;5094454;28;20273;-76
2022/05/29 07:50:29;;;;;;;20.63;19.42;;;;;;;;;;5094314;28;20275;-73
2022/05/29 07:52:57;;;;;;;20.52;19.33;;;;;;;;;;5094698;28;20231;-77
2022/05/29 07:55:24;;;;;;;21.13;19.92;;;;;;;;;;5093245;28;20194;-75
2022/05/29 07:57:51;;;;;;;21.42;20.23;;;;;;;;;;5094059;28;20673;-76
2022/05/29 08:00:18;;;;;;;21.27;20.08;;;;;;;;;;5094550;28;20585;-75
2022/05/29 08:02:45;;;;;;;21.80;20.60;;;;;;;;;;5093931;28;20194;-76
2022/05/29 08:05:13;;;;;;;21.13;19.92;;;;;;;;;;5094267;28;20276;-76
2022/05/29 08:07:40;;;;;;;21.85;20.55;;;;;;;;;;5094095;28;20198;-75
2022/05/29 08:10:09;;;;;;;22.25;20.95;;;;;;;;;;5094084;28;20236;-76
2022/05/29 08:12:36;;;;;;;21.60;20.40;;;;;;;;;;5093636;28;20343;-73
2022/05/29 08:15:02;;;;;;;21.80;20.50;;;;;;;;;;5093863;28;20204;-79
2022/05/29 08:17:29;;;;;;;21.75;20.45;;;;;;;;;;5093619;28;20559;-72
2022/05/29 08:19:56;;;;;;;22.35;21.05;;;;;;;;;;5093582;28;20285;-73
2022/05/29 08:22:23;;;;;;;22.05;20.75;;;;;;;;;;5093820;28;20219;-75
2022/05/29 08:33:05;;;;;;;21.90;20.60;;;;;;;;;;5093950;28;20181;-72
2022/05/29 08:35:31;;;;;;;23.40;22.10;;;;;;;;;;5093572;28;20232;-76
2022/05/29 08:37:59;;;;;;;21.52;20.33;;;;;;;;;;5093505;28;20194;-73
2022/05/29 08:40:26;;;;;;;21.85;20.55;;;;;;;;;;5093455;28;20230;-73
2022/05/29 08:42:54;;;;;;;22.08;20.88;;;;;;;;;;5094291;28;20229;-75
2022/05/29 08:45:21;;;;;;;21.50;20.30;;;;;;;;;;5093100;28;20190;-72
2022/05/29 08:47:48;;;;;;;21.88;20.58;;;;;;;;;;5093018;28;20202;-76
2022/05/29 08:50:18;;;;;;;21.20;19.90;;;;;;;;;;5092961;28;20225;-74
2022/05/29 08:52:49;;;;;;;20.88;19.58;;;;;;;;;;5092978;28;20243;-72
2022/05/29 08:55:18;;;;;;;21.20;19.90;;;;;;;;;;5093262;28;20230;-71
2022/05/29 08:57:54;;;;;;;21.08;19.83;;;;;;;;;;5093198;28;20226;-76
2022/05/29 09:00:25;;;;;;;20.67;19.38;;;;;;;;;;5093432;28;20190;-73
2022/05/29 09:02:56;;;;;;;20.65;19.35;;;;;;;;;;5093350;28;20192;-73
2022/05/29 09:05:27;;;;;;;20.60;19.30;;;;;;;;;;5092916;28;20674;-73
2022/05/29 09:07:56;;;;;;;19.75;18.55;;;;;;;;;;5093009;28;20273;-75
2022/05/29 09:10:29;;;;;;;20.23;18.92;;;;;;;;;;5092867;28;20225;-73
2022/05/29 09:12:56;;;;;;;19.80;18.60;;;;;;;;;;5092726;28;20284;-74
2022/05/29 09:15:27;;;;;;;19.67;18.48;;;;;;;;;;5092854;28;20198;-73
2022/05/29 09:17:54;;;;;;;19.88;18.67;;;;;;;;;;5092845;28;20186;-74
2022/05/29 09:20:26;;;;;;;19.85;18.75;;;;;;;;;;5092773;28;20277;-76
2022/05/29 09:22:53;;;;;;;19.90;18.70;;;;;;;;;;5092696;28;20190;-74
2022/05/29 09:25:25;;;;;;;20.45;19.25;;;;;;;;;;5092396;28;20232;-75
2022/05/29 09:27:51;;;;;;;19.40;18.30;;;;;;;;;;5092503;28;20204;-74
2022/05/29 09:30:19;;;;;;;19.45;18.35;;;;;;;;;;5092269;28;20232;-73
2022/05/29 09:32:50;;;;;;;19.55;18.45;;;;;;;;;;5092230;28;20225;-73
2022/05/29 09:35:22;;;;;;;19.63;18.52;;;;;;;;;;5092527;28;20232;-73
2022/05/29 09:37:53;;;;;;;18.85;17.85;;;;;;;;;;5092292;28;20360;-72
2022/05/29 09:40:25;;;;;;;18.63;17.63;;;;;;;;;;5092519;28;20196;-72
2022/05/29 09:42:53;;;;;;;18.83;17.83;;;;;;;;;;5092535;28;20182;-73
2022/05/29 09:45:30;;;;;;;19.17;18.17;;;;;;;;;;5092467;28;20273;-75
2022/05/29 09:50:44;;;;;;;18.98;17.98;;;;;;;;;;5092189;28;20267;-72
2022/05/29 09:53:12;;;;;;;19.05;18.05;;;;;;;;;;5092094;28;20229;-73
2022/05/29 09:55:42;;;;;;;18.65;17.65;;;;;;;;;;5092054;28;20201;-77
2022/05/29 09:58:10;;;;;;;18.95;17.95;;;;;;;;;;5092021;28;20197;-77
2022/05/29 10:00:38;;;;;;;18.92;17.92;;;;;;;;;;5091970;28;20243;-78
2022/05/29 10:03:07;;;;;;;18.55;17.65;;;;;;;;;;5092481;28;20232;-73
2022/05/29 10:05:35;;;;;;;19.00;18.00;;;;;;;;;;5091883;28;20574;-76
2022/05/29 10:08:18;;;;;;;19.13;18.15;;;;;;;;;;5091900;28;20229;-73
2022/05/29 10:10:44;;;;;;;18.70;17.80;;;;;;;;;;5092183;28;20249;-75
2022/05/29 10:13:11;;;;;;;19.00;18.10;;;;;;;;;;5091890;28;20260;-73
2022/05/29 10:15:40;;;;;;;18.95;18.05;;;;;;;;;;5092155;28;20189;-76
2022/05/29 10:18:32;;;;;;;18.98;18.08;;;;;;;;;;5094343;28;20196;-74
2022/05/29 10:21:14;;;;;;;18.83;17.92;;;;;;;;;;5097321;28;20186;-74
2022/05/29 10:23:41;;;;;;;19.10;18.10;;;;;;;;;;5095825;28;20719;-78
2022/05/29 10:26:11;;;;;;;18.85;17.95;;;;;;;;;;5096375;28;20216;-78
2022/05/29 10:28:38;;;;;;;19.55;18.65;;;;;;;;;;5095721;28;20685;-74
2022/05/29 10:31:06;;;;;;;19.65;18.75;;;;;;;;;;5096036;28;20229;-75
2022/05/29 10:33:34;;;;;;;19.25;18.35;;;;;;;;;;5096005;28;20198;-76
2022/05/29 10:36:12;;;;;;;19.05;18.15;;;;;;;;;;5095883;28;20246;-76
2022/05/29 10:38:41;;;;;;;18.92;18.02;;;;;;;;;;5095909;28;20186;-79
2022/05/29 10:41:10;;;;;;;19.10;18.20;;;;;;;;;;5095811;28;20281;-77
2022/05/29 10:43:41;;;;;;;19.38;18.48;;;;;;;;;;5095504;28;20194;-75
2022/05/29 10:46:12;;;;;;;19.48;18.58;;;;;;;;;;5095706;28;20202;-76
2022/05/29 10:48:50;;;;;;;20.42;19.42;;;;;;;;;;5095468;28;20277;-78
2022/05/29 10:51:20;;;;;;;19.35;18.45;;;;;;;;;;5096054;28;20274;-76
2022/05/29 10:53:58;;;;;;;24.00;22.80;;;;;;;;;;5095692;28;20190;-78
2022/05/29 10:56:29;;;;;;;19.33;18.42;;;;;;;;;;5095258;28;20189;-78
2022/05/29 10:59:06;;;;;;;19.05;18.15;;;;;;;;;;5095499;28;20268;-80
2022/05/29 11:04:36;;;;;;;18.98;18.08;;;;;;;;;;5095223;28;20188;-77
2022/05/29 11:07:21;;;;;;;19.05;18.15;;;;;;;;;;5095598;28;20182;-75
2022/05/29 11:09:59;;;;;;;18.90;18.00;;;;;;;;;;5095218;28;20296;-78
2022/05/29 11:12:31;;;;;;;18.88;17.98;;;;;;;;;;5094819;28;20707;-83
2022/05/29 11:15:12;;;;;;;19.15;18.20;;;;;;;;;;5095198;28;20194;-78
2022/05/29 11:17:48;;;;;;;18.85;17.95;;;;;;;;;;5095166;28;20269;-77
2022/05/29 11:20:35;;;;;;;18.98;18.08;;;;;;;;;;5095299;28;20247;-77
2022/05/29 11:23:16;;;;;;;18.75;17.85;;;;;;;;;;5091357;28;20247;-75
2022/05/29 11:25:49;;;;;;;18.67;17.77;;;;;;;;;;5095520;28;20196;-77
2022/05/29 11:28:25;;;;;;;18.90;17.90;;;;;;;;;;5093827;28;20190;-77
2022/05/29 11:31:02;;;;;;;18.85;17.95;;;;;;;;;;5094549;28;20648;-75
2022/05/29 11:33:36;;;;;;;18.65;17.75;;;;;;;;;;5094877;28;20269;-76
2022/05/29 11:36:12;;;;;;;18.60;17.60;;;;;;;;;;5094477;28;20185;-76
2022/05/29 11:38:46;;;;;;;18.65;17.65;;;;;;;;;;5094751;28;20192;-76
2022/05/29 11:41:16;;;;;;;18.35;17.45;;;;;;;;;;5094418;28;20547;-77
2022/05/29 11:43:48;;;;;;;18.42;17.42;;;;;;;;;;5094704;28;20204;-81
2022/05/29 11:51:50;;;;;;;18.13;17.23;;;;;;;;;;5095097;28;20315;-78
2022/05/29 11:54:20;;;;;;;18.35;17.38;;;;;;;;;;5094177;28;20190;-77
2022/05/29 11:56:52;;;;;;;18.05;17.15;;;;;;;;;;5094142;28;20649;-80
2022/05/29 11:59:22;;;;;;;18.45;17.45;;;;;;;;;;5094062;28;20641;-76
2022/05/29 12:01:51;;;;;;;18.95;17.95;;;;;;;;;;5094560;28;20198;-75
2022/05/29 12:04:22;;;;;;;17.98;17.08;;;;;;;;;;5094256;28;20198;-77
2022/05/29 12:06:52;;;;;;;18.48;17.48;;;;;;;;;;5094267;28;20199;-79
2022/05/29 12:09:23;;;;;;;18.17;17.17;;;;;;;;;;5094201;28;20630;-78
2022/05/29 12:11:55;;;;;;;18.13;17.23;;;;;;;;;;5093778;28;20309;-82
2022/05/29 12:14:24;;;;;;;18.17;17.17;;;;;;;;;;5094128;28;20578;-76
2022/05/29 12:16:52;;;;;;;18.15;17.17;;;;;;;;;;5093872;28;20197;-78
2022/05/29 12:19:21;;;;;;;18.60;17.60;;;;;;;;;;5093999;28;20227;-79
2022/05/29 12:21:50;;;;;;;19.20;18.10;;;;;;;;;;5093823;28;20262;-80
2022/05/29 12:24:19;;;;;;;18.10;17.20;;;;;;;;;;5093896;28;20194;-77
2022/05/29 12:26:47;;;;;;;18.08;17.17;;;;;;;;;;5093499;28;20285;-74
2022/05/29 12:29:18;;;;;;;18.50;17.50;;;;;;;;;;5093458;28;20205;-76
2022/05/29 12:31:45;;;;;;;18.08;17.17;;;;;;;;;;5093404;28;20304;-78
2022/05/29 12:34:16;;;;;;;18.40;17.50;;;;;;;;;;5093305;28;20194;-80
2022/05/29 12:37:06;;;;;;;18.73;17.73;;;;;;;;;;5093395;28;20651;-78
2022/05/29 12:39:39;;;;;;;18.77;17.83;;;;;;;;;;5092949;28;20182;-80
2022/05/29 12:42:16;;;;;;;18.48;17.48;;;;;;;;;;5093280;28;20186;-77
2022/05/29 12:45:00;;;;;;;18.60;17.70;;;;;;;;;;5094044;28;20189;-78
2022/05/29 12:47:39;;;;;;;19.40;18.40;;;;;;;;;;5086408;28;20240;-80
2022/05/29 12:50:20;;;;;;;19.48;18.48;;;;;;;;;;5093362;28;20192;-77
2022/05/29 12:52:56;;;;;;;27.42;25.65;;;;;;;;;;5093313;28;20281;-76
2022/05/29 12:55:33;;;;;;;19.23;18.23;;;;;;;;;;5093239;28;20295;-79
2022/05/29 12:58:21;;;;;;;19.67;18.67;;;;;;;;;;5093522;28;20224;-79
2022/05/29 13:00:50;;;;;;;19.10;18.10;;;;;;;;;;5089499;28;20296;-79
2022/05/29 13:03:41;;;;;;;18.58;17.63;;;;;;;;;;5092839;28;20610;-79
2022/05/29 13:06:34;;;;;;;18.90;18.00;;;;;;;;;;5082141;28;20216;-77
2022/05/29 13:09:10;;;;;;;19.05;18.05;;;;;;;;;;5093103;28;20275;-77
2022/05/29 13:11:38;;;;;;;18.90;17.90;;;;;;;;;;5092616;28;20248;-81
2022/05/29 13:14:06;;;;;;;18.88;17.88;;;;;;;;;;5092720;28;20238;-79
2022/05/29 13:16:34;;;;;;;18.40;17.50;;;;;;;;;;5092908;28;20280;-81
2022/05/29 13:19:18;;;;;;;18.35;17.45;;;;;;;;;;5092822;28;20281;-80
2022/05/29 13:21:56;;;;;;;19.40;18.40;;;;;;;;;;5092806;28;20232;-77
2022/05/29 13:24:24;;;;;;;18.33;17.42;;;;;;;;;;5092698;28;20236;-79
2022/05/29 13:27:09;;;;;;;18.23;17.33;;;;;;;;;;5092691;28;20194;-80
2022/05/29 13:29:40;;;;;;;18.50;17.60;;;;;;;;;;5085369;28;20272;-78
2022/05/29 13:32:17;;;;;;;18.50;17.60;;;;;;;;;;5092312;28;20226;-78
2022/05/29 13:34:44;;;;;;;18.48;17.58;;;;;;;;;;5092304;28;20675;-76
2022/05/29 13:37:22;;;;;;;19.02;18.02;;;;;;;;;;5092825;28;20272;-78
2022/05/29 13:39:56;;;;;;;18.58;17.67;;;;;;;;;;5092362;28;20188;-77
2022/05/29 13:42:28;;;;;;;19.85;18.80;;;;;;;;;;5092333;28;20181;-77
2022/05/29 13:44:55;;;;;;;19.30;18.30;;;;;;;;;;5092525;28;20272;-77
2022/05/29 13:47:36;;;;;;;19.23;18.23;;;;;;;;;;5092475;28;20588;-75
2022/05/29 13:50:05;;;;;;;18.52;17.60;;;;;;;;;;5092145;28;20197;-79
2022/05/29 13:52:36;;;;;;;18.30;17.40;;;;;;;;;;5091236;28;20706;-77
2022/05/29 13:55:04;;;;;;;18.42;17.42;;;;;;;;;;5092424;28;20213;-77
2022/05/29 14:06:17;;;;;;;17.88;16.98;;;;;;;;;;5092666;28;20189;-80
2022/05/29 14:08:52;;;;;;;17.75;16.85;;;;;;;;;;5092560;28;20185;-81
2022/05/29 14:11:20;;;;;;;17.50;16.60;;;;;;;;;;5092501;28;20225;-79
2022/05/29 14:13:48;;;;;;;18.02;17.13;;;;;;;;;;5091750;28;20221;-80
2022/05/29 14:16:34;;;;;;;17.88;16.98;;;;;;;;;;5091896;28;20667;-82
2022/05/29 14:19:03;;;;;;;17.48;16.58;;;;;;;;;;5092482;28;20190;-76
2022/05/29 14:21:50;;;;;;;17.17;16.38;;;;;;;;;;5091850;28;20193;-79
2022/05/29 14:24:28;;;;;;;17.98;17.08;;;;;;;;;;5092176;28;20574;-80
2022/05/29 14:27:06;;;;;;;18.95;17.95;;;;;;;;;;5091822;28;20211;-76
2022/05/29 14:29:48;;;;;;;16.98;16.13;;;;;;;;;;5092128;28;20268;-77
2022/05/29 14:32:19;;;;;;;17.50;16.60;;;;;;;;;;5090044;28;20229;-79
2022/05/29 14:35:10;;;;;;;16.95;16.15;;;;;;;;;;5091893;28;20201;-78
2022/05/29 14:37:50;;;;;;;17.20;16.35;;;;;;;;;;5081318;28;20194;-83
2022/05/29 14:40:22;;;;;;;17.20;16.35;;;;;;;;;;5091982;28;20193;-81
2022/05/29 14:42:50;;;;;;;17.38;16.48;;;;;;;;;;5091981;28;20202;-81
2022/05/29 14:45:21;;;;;;;17.80;16.90;;;;;;;;;;5091990;28;20625;-80
2022/05/29 14:47:52;;;;;;;18.95;17.95;;;;;;;;;;5091825;28;20190;-80
2022/05/29 14:50:21;;;;;;;18.98;18.08;;;;;;;;;;5092096;28;20189;-83
2022/05/29 14:52:52;;;;;;;16.15;15.45;;;;;;;;;;5091571;28;20222;-80
2022/05/29 14:55:23;;;;;;;16.48;15.68;;;;;;;;;;5091873;28;20182;-80
2022/05/29 14:57:51;;;;;;;16.23;15.52;;;;;;;;;;5092195;28;20194;-79
2022/05/29 15:00:21;;;;;;;17.02;16.23;;;;;;;;;;5091735;28;20200;-80
2022/05/29 15:02:48;;;;;;;17.35;16.55;;;;;;;;;;5091826;28;20212;-80
2022/05/29 15:05:17;;;;;;;16.95;16.15;;;;;;;;;;5095183;28;20230;-76
2022/05/29 15:10:37;;;;;;;16.40;15.70;;;;;;;;;;5095702;28;20265;-75
2022/05/29 15:13:09;;;;;;;16.80;16.00;;;;;;;;;;5095106;28;20241;-77
2022/05/29 15:15:44;;;;;;;18.48;17.58;;;;;;;;;;5095121;28;20200;-78
2022/05/29 15:18:12;;;;;;;31.48;29.23;;;;;;;;;;5095270;28;20220;-76
2022/05/29 15:26:13;;;;;;;24.15;22.25;;;;;;;;;;5095506;28;20570;-77