Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:13;;;;;;;0.10;0.10;;;;;;;;;;6199092;22;20102;-90
2022/10/31 00:04:39;;;;;;;0.10;0.10;;;;;;;;;;6199475;22;20016;-89
2022/10/31 00:07:05;;;;;;;0.10;0.10;;;;;;;;;;6199072;22;20026;-89
2022/10/31 00:09:31;;;;;;;0.13;0.13;;;;;;;;;;6197625;22;20023;-89
2022/10/31 00:11:58;;;;;;;0.10;0.10;;;;;;;;;;6198788;22;20381;-89
2022/10/31 00:14:25;;;;;;;0.10;0.10;;;;;;;;;;6249369;22;20093;-88
2022/10/31 00:16:51;;;;;;;0.10;0.10;;;;;;;;;;6198953;22;20077;-89
2022/10/31 00:19:17;;;;;;;0.10;0.10;;;;;;;;;;6197668;22;20449;-89
2022/10/31 00:21:43;;;;;;;0.10;0.10;;;;;;;;;;6197820;22;20015;-89
2022/10/31 00:24:09;;;;;;;0.10;0.10;;;;;;;;;;6197622;22;20069;-89
2022/10/31 00:26:36;;;;;;;0.10;0.10;;;;;;;;;;6197547;22;20019;-89
2022/10/31 00:29:02;;;;;;;0.10;0.10;;;;;;;;;;6197766;22;20011;-89
2022/10/31 00:31:28;;;;;;;0.10;0.10;;;;;;;;;;6198173;22;20012;-89
2022/10/31 00:33:54;;;;;;;0.10;0.10;;;;;;;;;;6197877;22;20126;-89
2022/10/31 00:36:20;;;;;;;0.10;0.10;;;;;;;;;;6197387;22;20086;-89
2022/10/31 00:38:46;;;;;;;0.10;0.10;;;;;;;;;;6222685;22;20015;-89
2022/10/31 00:41:12;;;;;;;0.25;0.25;;;;;;;;;;6197625;22;20008;-89
2022/10/31 00:43:39;;;;;;;0.10;0.10;;;;;;;;;;6197762;22;20066;-89
2022/10/31 00:46:05;;;;;;;0.10;0.10;;;;;;;;;;6222596;22;20007;-89
2022/10/31 00:48:31;;;;;;;0.10;0.10;;;;;;;;;;6197642;22;20098;-89
2022/10/31 00:50:59;;;;;;;0.10;0.10;;;;;;;;;;6197777;22;20090;-89
2022/10/31 00:53:25;;;;;;;0.10;0.10;;;;;;;;;;6222816;22;20061;-89
2022/10/31 00:55:51;;;;;;;0.10;0.10;;;;;;;;;;6222910;22;20007;-89
2022/10/31 00:58:17;;;;;;;0.20;0.20;;;;;;;;;;6197541;22;20019;-89
2022/10/31 01:00:43;;;;;;;0.10;0.10;;;;;;;;;;6222689;22;20400;-89
2022/10/31 01:03:10;;;;;;;0.10;0.10;;;;;;;;;;6197563;22;20091;-90
2022/10/31 01:05:36;;;;;;;0.10;0.10;;;;;;;;;;6197491;22;20015;-89
2022/10/31 01:08:02;;;;;;;0.10;0.10;;;;;;;;;;6223858;22;20052;-89
2022/10/31 01:10:28;;;;;;;0.10;0.10;;;;;;;;;;6199535;22;20012;-89
2022/10/31 01:12:54;;;;;;;0.10;0.10;;;;;;;;;;6224496;22;20310;-88
2022/10/31 01:15:20;;;;;;;0.10;0.10;;;;;;;;;;6224484;22;20008;-89
2022/10/31 01:17:47;;;;;;;0.10;0.10;;;;;;;;;;6199315;22;20023;-88
2022/10/31 01:20:16;;;;;;;0.10;0.10;;;;;;;;;;6250266;22;20468;-89
2022/10/31 01:22:42;;;;;;;0.10;0.10;;;;;;;;;;6199243;22;20011;-88
2022/10/31 01:25:08;;;;;;;0.10;0.10;;;;;;;;;;6199426;22;20529;-89
2022/10/31 01:27:34;;;;;;;0.10;0.10;;;;;;;;;;6199606;22;20016;-89
2022/10/31 01:30:00;;;;;;;0.20;0.20;;;;;;;;;;6199235;22;20054;-87
2022/10/31 01:32:28;;;;;;;0.10;0.10;;;;;;;;;;6224396;22;20042;-89
2022/10/31 01:34:54;;;;;;;0.10;0.10;;;;;;;;;;6199590;22;20065;-89
2022/10/31 01:37:20;;;;;;;0.10;0.10;;;;;;;;;;6224141;22;20012;-89
2022/10/31 01:39:48;;;;;;;0.10;0.10;;;;;;;;;;6224278;22;20437;-88
2022/10/31 01:42:20;;;;;;;0.10;0.10;;;;;;;;;;6198972;22;20019;-89
2022/10/31 01:44:57;;;;;;;0.10;0.10;;;;;;;;;;6199270;22;20023;-89
2022/10/31 01:47:46;;;;;;;0.10;0.10;;;;;;;;;;6199049;22;20413;-89
2022/10/31 01:50:31;;;;;;;0.10;0.10;;;;;;;;;;6208897;22;20012;-89
2022/10/31 01:52:57;;;;;;;0.10;0.10;;;;;;;;;;6249473;22;20337;-89
2022/10/31 01:55:33;;;;;;;0.10;0.10;;;;;;;;;;6199691;22;20382;-89
2022/10/31 01:58:03;;;;;;;0.10;0.10;;;;;;;;;;6199289;22;20023;-89
2022/10/31 02:00:29;;;;;;;0.10;0.10;;;;;;;;;;6224121;22;20037;-89
2022/10/31 02:02:55;;;;;;;0.10;0.10;;;;;;;;;;6199250;22;20015;-89
2022/10/31 02:05:23;;;;;;;0.10;0.10;;;;;;;;;;6199397;22;20085;-89
2022/10/31 02:08:04;;;;;;;0.10;0.10;;;;;;;;;;6248656;22;20057;-89
2022/10/31 02:10:31;;;;;;;0.30;0.30;;;;;;;;;;6249746;22;20019;-89
2022/10/31 02:12:57;;;;;;;0.10;0.10;;;;;;;;;;6199126;22;20015;-89
2022/10/31 02:15:23;;;;;;;0.10;0.10;;;;;;;;;;6223810;22;20081;-89
2022/10/31 02:17:49;;;;;;;0.10;0.10;;;;;;;;;;6198650;22;20023;-89
2022/10/31 02:20:20;;;;;;;0.10;0.10;;;;;;;;;;6198673;22;20064;-90
2022/10/31 02:23:19;;;;;;;0.10;0.10;;;;;;;;;;6249066;22;20019;-89
2022/10/31 02:26:12;;;;;;;0.10;0.10;;;;;;;;;;6158932;22;20023;-90
2022/10/31 02:28:59;;;;;;;0.10;0.10;;;;;;;;;;6178981;22;20441;-89
2022/10/31 02:31:42;;;;;;;0.10;0.10;;;;;;;;;;6198675;22;20020;-89
2022/10/31 02:34:08;;;;;;;0.20;0.20;;;;;;;;;;6223908;22;20016;-89
2022/10/31 02:36:42;;;;;;;0.10;0.10;;;;;;;;;;6249210;22;20018;-89
2022/10/31 02:39:17;;;;;;;0.10;0.10;;;;;;;;;;6224407;22;20401;-89
2022/10/31 02:41:49;;;;;;;0.10;0.10;;;;;;;;;;6199350;22;20015;-89
2022/10/31 02:44:46;;;;;;;0.10;0.10;;;;;;;;;;6224460;22;20060;-89
2022/10/31 02:47:12;;;;;;;0.10;0.10;;;;;;;;;;6199992;22;20023;-89
2022/10/31 02:49:41;;;;;;;0.10;0.10;;;;;;;;;;6199591;22;20050;-89
2022/10/31 02:52:34;;;;;;;0.10;0.10;;;;;;;;;;6250270;22;20270;-89
2022/10/31 02:55:09;;;;;;;0.10;0.10;;;;;;;;;;6249953;22;20008;-89
2022/10/31 02:57:35;;;;;;;0.10;0.10;;;;;;;;;;6202963;22;20017;-90
2022/10/31 03:00:02;;;;;;;0.10;0.10;;;;;;;;;;6202187;22;20059;-89
2022/10/31 03:02:27;;;;;;;0.10;0.10;;;;;;;;;;6200569;22;20022;-89
2022/10/31 03:04:59;;;;;;;0.10;0.10;;;;;;;;;;6250986;22;20012;-89
2022/10/31 03:07:38;;;;;;;0.10;0.10;;;;;;;;;;6199943;22;20035;-89
2022/10/31 03:10:05;;;;;;;0.10;0.10;;;;;;;;;;6249853;22;20011;-89
2022/10/31 03:12:36;;;;;;;0.10;0.10;;;;;;;;;;6224726;22;20034;-89
2022/10/31 03:15:02;;;;;;;0.10;0.10;;;;;;;;;;6199618;22;20057;-89
2022/10/31 03:17:34;;;;;;;0.10;0.10;;;;;;;;;;6249934;22;20023;-89
2022/10/31 03:20:00;;;;;;;0.10;0.10;;;;;;;;;;6199878;22;20022;-89
2022/10/31 03:22:27;;;;;;;0.10;0.10;;;;;;;;;;6199323;22;20012;-89
2022/10/31 03:24:53;;;;;;;0.10;0.10;;;;;;;;;;6199772;22;20016;-89
2022/10/31 03:27:19;;;;;;;0.10;0.10;;;;;;;;;;6202518;22;20012;-89
2022/10/31 03:29:45;;;;;;;0.10;0.10;;;;;;;;;;6200968;22;20081;-88
2022/10/31 03:32:13;;;;;;;0.10;0.10;;;;;;;;;;6201984;22;20007;-89
2022/10/31 03:34:39;;;;;;;0.10;0.10;;;;;;;;;;6201273;22;20041;-89
2022/10/31 03:37:07;;;;;;;0.10;0.10;;;;;;;;;;6201120;22;20011;-89
2022/10/31 03:39:33;;;;;;;0.10;0.10;;;;;;;;;;6250976;22;20011;-90
2022/10/31 03:42:12;;;;;;;0.10;0.10;;;;;;;;;;6199354;22;20416;-89
2022/10/31 03:44:38;;;;;;;0.10;0.10;;;;;;;;;;6198381;22;20099;-89
2022/10/31 03:47:04;;;;;;;0.10;0.10;;;;;;;;;;6198438;22;20039;-89
2022/10/31 03:49:30;;;;;;;0.10;0.10;;;;;;;;;;6198070;22;20106;-89
2022/10/31 03:52:03;;;;;;;0.10;0.10;;;;;;;;;;6222914;22;20019;-89
2022/10/31 03:54:41;;;;;;;0.10;0.10;;;;;;;;;;6197887;22;20014;-90
2022/10/31 03:57:27;;;;;;;0.10;0.10;;;;;;;;;;6222872;22;20123;-90
2022/10/31 04:00:12;;;;;;;0.10;0.10;;;;;;;;;;6222544;22;20445;-89
2022/10/31 04:02:39;;;;;;;0.10;0.10;;;;;;;;;;6222853;22;20015;-90
2022/10/31 04:05:05;;;;;;;0.10;0.10;;;;;;;;;;6223101;22;20367;-90
2022/10/31 04:07:33;;;;;;;0.20;0.20;;;;;;;;;;6199523;22;20008;-89
2022/10/31 04:09:59;;;;;;;0.10;0.10;;;;;;;;;;6200632;22;20027;-89
2022/10/31 04:12:25;;;;;;;0.10;0.10;;;;;;;;;;6198439;22;20345;-90
2022/10/31 04:14:51;;;;;;;0.10;0.10;;;;;;;;;;6198270;22;20011;-90
2022/10/31 04:17:18;;;;;;;0.10;0.10;;;;;;;;;;6223228;22;20015;-90
2022/10/31 04:19:44;;;;;;;0.10;0.10;;;;;;;;;;6198912;22;20065;-89
2022/10/31 04:22:10;;;;;;;0.10;0.10;;;;;;;;;;6198151;22;20061;-89
2022/10/31 04:24:36;;;;;;;0.10;0.10;;;;;;;;;;6197911;22;20011;-89
2022/10/31 04:27:02;;;;;;;0.10;0.10;;;;;;;;;;6197270;22;20428;-89
2022/10/31 04:29:28;;;;;;;2.40;0.60;;;;;;;;;;6197728;22;20015;-89
2022/10/31 04:31:54;;;;;;;0.10;0.10;;;;;;;;;;6197471;22;20461;-89
2022/10/31 04:34:20;;;;;;;0.10;0.10;;;;;;;;;;6222992;22;20003;-89
2022/10/31 04:36:46;;;;;;;0.20;0.20;;;;;;;;;;6197395;22;20019;-89
2022/10/31 04:39:12;;;;;;;0.10;0.10;;;;;;;;;;6197531;22;20349;-90
2022/10/31 04:41:38;;;;;;;0.10;0.10;;;;;;;;;;6198966;22;20062;-89
2022/10/31 04:44:04;;;;;;;0.10;0.10;;;;;;;;;;6199771;22;20016;-90
2022/10/31 04:46:30;;;;;;;0.10;0.10;;;;;;;;;;6199388;22;20397;-89
2022/10/31 04:48:56;;;;;;;0.10;0.10;;;;;;;;;;6199820;22;20015;-89
2022/10/31 04:51:22;;;;;;;0.10;0.10;;;;;;;;;;6199462;22;20081;-89
2022/10/31 04:53:48;;;;;;;0.10;0.10;;;;;;;;;;6199705;22;20082;-90
2022/10/31 04:56:14;;;;;;;0.10;0.10;;;;;;;;;;6199654;22;20081;-90
2022/10/31 04:58:40;;;;;;;0.10;0.10;;;;;;;;;;6199861;22;20169;-90
2022/10/31 05:01:06;;;;;;;0.10;0.10;;;;;;;;;;6224605;22;20016;-90
2022/10/31 05:03:32;;;;;;;0.10;0.10;;;;;;;;;;6199309;22;20016;-90
2022/10/31 05:05:58;;;;;;;0.10;0.10;;;;;;;;;;6224307;22;20047;-90
2022/10/31 05:08:24;;;;;;;0.10;0.10;;;;;;;;;;6199668;22;20018;-89
2022/10/31 05:10:51;;;;;;;0.10;0.10;;;;;;;;;;6199394;22;20405;-89
2022/10/31 05:13:17;;;;;;;0.10;0.10;;;;;;;;;;6199026;22;20016;-90
2022/10/31 05:15:43;;;;;;;0.10;0.10;;;;;;;;;;6199598;22;20015;-89
2022/10/31 05:18:09;;;;;;;0.20;0.20;;;;;;;;;;6199358;22;20015;-89
2022/10/31 05:20:35;;;;;;;0.10;0.10;;;;;;;;;;6224275;22;20012;-89
2022/10/31 05:23:01;;;;;;;0.10;0.10;;;;;;;;;;6199452;22;20170;-89
2022/10/31 05:25:28;;;;;;;0.10;0.10;;;;;;;;;;6224236;22;20077;-89
2022/10/31 05:27:54;;;;;;;0.10;0.10;;;;;;;;;;6224011;22;20095;-89
2022/10/31 05:30:21;;;;;;;0.10;0.10;;;;;;;;;;6199076;22;20357;-90
2022/10/31 05:32:47;;;;;;;0.10;0.10;;;;;;;;;;6199286;22;20065;-90
2022/10/31 05:35:14;;;;;;;0.10;0.10;;;;;;;;;;6199923;22;20011;-90
2022/10/31 05:37:40;;;;;;;0.10;0.10;;;;;;;;;;6199266;22;20082;-90
2022/10/31 05:40:07;;;;;;;0.10;0.10;;;;;;;;;;6224529;22;20012;-90
2022/10/31 05:42:33;;;;;;;0.10;0.10;;;;;;;;;;6224057;22;20011;-89
2022/10/31 05:44:59;;;;;;;0.10;0.10;;;;;;;;;;6224292;22;20106;-90
2022/10/31 05:47:26;;;;;;;0.10;0.10;;;;;;;;;;6199240;22;20037;-90
2022/10/31 05:49:52;;;;;;;0.10;0.10;;;;;;;;;;6199129;22;20011;-90
2022/10/31 05:52:18;;;;;;;0.10;0.10;;;;;;;;;;6198780;22;20039;-90
2022/10/31 05:54:44;;;;;;;0.10;0.10;;;;;;;;;;6224197;22;20065;-90
2022/10/31 05:57:11;;;;;;;0.10;0.10;;;;;;;;;;6223977;22;20015;-90
2022/10/31 05:59:37;;;;;;;0.10;0.10;;;;;;;;;;6198935;22;20532;-90
2022/10/31 06:02:03;;;;;;;0.10;0.10;;;;;;;;;;6199041;22;20218;-90
2022/10/31 06:04:29;;;;;;;0.10;0.10;;;;;;;;;;6223819;22;20098;-89
2022/10/31 06:06:56;;;;;;;0.10;0.10;;;;;;;;;;6198562;22;20012;-89
2022/10/31 06:09:22;;;;;;;0.10;0.10;;;;;;;;;;6198655;22;20015;-89
2022/10/31 06:11:49;;;;;;;0.10;0.10;;;;;;;;;;6198745;22;20070;-89
2022/10/31 06:14:15;;;;;;;0.10;0.10;;;;;;;;;;6248793;22;20445;-90
2022/10/31 06:16:41;;;;;;;0.10;0.10;;;;;;;;;;6248896;22;20059;-90
2022/10/31 06:19:06;;;;;;;0.10;0.10;;;;;;;;;;6198665;22;20103;-89
2022/10/31 06:21:32;;;;;;;0.10;0.10;;;;;;;;;;6198587;22;20007;-90
2022/10/31 06:23:58;;;;;;;0.10;0.10;;;;;;;;;;6198864;22;20019;-90
2022/10/31 06:26:24;;;;;;;0.10;0.10;;;;;;;;;;6198416;22;20008;-90
2022/10/31 06:28:50;;;;;;;0.10;0.10;;;;;;;;;;6223869;22;20090;-90
2022/10/31 06:31:16;;;;;;;0.10;0.10;;;;;;;;;;6198684;22;20020;-89
2022/10/31 06:33:42;;;;;;;0.10;0.10;;;;;;;;;;6198714;22;20133;-90
2022/10/31 06:36:09;;;;;;;0.10;0.10;;;;;;;;;;6198509;22;20011;-90
2022/10/31 06:38:35;;;;;;;0.10;0.10;;;;;;;;;;6199201;22;20019;-90
2022/10/31 06:41:04;;;;;;;0.10;0.10;;;;;;;;;;6198638;22;20012;-90
2022/10/31 06:43:30;;;;;;;0.10;0.10;;;;;;;;;;6199185;22;20090;-90
2022/10/31 06:45:56;;;;;;;0.10;0.10;;;;;;;;;;6224306;22;20011;-93
2022/10/31 06:48:22;;;;;;;0.10;0.10;;;;;;;;;;6198676;22;20314;-90
2022/10/31 06:50:48;;;;;;;0.10;0.10;;;;;;;;;;6223541;22;20070;-89
2022/10/31 06:53:15;;;;;;;0.10;0.10;;;;;;;;;;6198587;22;20031;-90
2022/10/31 06:55:42;;;;;;;0.80;0.55;;;;;;;;;;6198677;22;20008;-90
2022/10/31 06:58:09;;;;;;;0.10;0.10;;;;;;;;;;6198316;22;20090;-89
2022/10/31 07:00:35;;;;;;;0.10;0.10;;;;;;;;;;6223725;22;20090;-91
2022/10/31 07:03:01;;;;;;;0.20;0.20;;;;;;;;;;6198671;22;20016;-89
2022/10/31 07:05:28;;;;;;;0.10;0.10;;;;;;;;;;6198008;22;20251;-90
2022/10/31 07:07:54;;;;;;;0.65;0.65;;;;;;;;;;6222978;22;20066;-90
2022/10/31 07:10:22;;;;;;;0.10;0.10;;;;;;;;;;6223655;22;20012;-90
2022/10/31 07:12:48;;;;;;;0.10;0.10;;;;;;;;;;6223417;22;20018;-90
2022/10/31 07:15:14;;;;;;;0.40;0.40;;;;;;;;;;6223340;22;20004;-89
2022/10/31 07:17:40;;;;;;;0.10;0.10;;;;;;;;;;6198239;22;20012;-91
2022/10/31 07:20:06;;;;;;;0.10;0.10;;;;;;;;;;6198428;22;20492;-90
2022/10/31 07:22:35;;;;;;;0.10;0.10;;;;;;;;;;6198454;22;20012;-91
2022/10/31 07:25:01;;;;;;;0.20;0.20;;;;;;;;;;6198228;22;20023;-89
2022/10/31 07:27:27;;;;;;;0.10;0.10;;;;;;;;;;6197813;22;20020;-90
2022/10/31 07:29:53;;;;;;;0.10;0.10;;;;;;;;;;6223312;22;20453;-91
2022/10/31 07:32:19;;;;;;;0.13;0.13;;;;;;;;;;6198097;22;20043;-90
2022/10/31 07:34:45;;;;;;;0.10;0.10;;;;;;;;;;6198243;22;20003;-90
2022/10/31 07:37:11;;;;;;;0.10;0.10;;;;;;;;;;6197902;22;20011;-90
2022/10/31 07:39:37;;;;;;;0.17;0.17;;;;;;;;;;6223127;22;20019;-90
2022/10/31 07:42:03;;;;;;;0.10;0.10;;;;;;;;;;6248459;22;20012;-89
2022/10/31 07:44:29;;;;;;;0.10;0.10;;;;;;;;;;6198241;22;20403;-92
2022/10/31 07:46:55;;;;;;;0.10;0.10;;;;;;;;;;6198585;22;20073;-90
2022/10/31 07:49:21;;;;;;;0.20;0.20;;;;;;;;;;6223180;22;20464;-90
2022/10/31 07:51:47;;;;;;;0.10;0.10;;;;;;;;;;6223067;22;20038;-90
2022/10/31 07:54:13;;;;;;;0.10;0.10;;;;;;;;;;6195879;22;20014;-88
2022/10/31 07:56:39;;;;;;;0.10;0.10;;;;;;;;;;6197587;22;20379;-89
2022/10/31 07:59:05;;;;;;;0.10;0.10;;;;;;;;;;6222413;22;20008;-88
2022/10/31 08:01:31;;;;;;;0.10;0.10;;;;;;;;;;6197602;22;20020;-89
2022/10/31 08:03:57;;;;;;;0.10;0.10;;;;;;;;;;6222634;22;20011;-88
2022/10/31 08:06:23;;;;;;;0.10;0.10;;;;;;;;;;6221956;22;20019;-90
2022/10/31 08:08:50;;;;;;;0.10;0.10;;;;;;;;;;6197950;22;20019;-94
2022/10/31 08:11:16;;;;;;;0.10;0.10;;;;;;;;;;6199298;22;20016;-92
2022/10/31 08:13:43;;;;;;;0.20;0.20;;;;;;;;;;6225931;22;20090;-91
2022/10/31 08:16:09;;;;;;;0.10;0.10;;;;;;;;;;6202531;22;20079;-90
2022/10/31 08:18:37;;;;;;;0.10;0.10;;;;;;;;;;6199852;22;20020;-90
2022/10/31 08:21:03;;;;;;;0.10;0.10;;;;;;;;;;6198618;22;20310;-91
2022/10/31 08:23:29;;;;;;;0.10;0.10;;;;;;;;;;6207729;22;20350;-89
2022/10/31 08:25:55;;;;;;;0.10;0.10;;;;;;;;;;6230182;22;20011;-90
2022/10/31 08:28:21;;;;;;;0.20;0.20;;;;;;;;;;6197738;22;20015;-88
2022/10/31 08:30:47;;;;;;;0.30;0.20;;;;;;;;;;6198019;22;20047;-89
2022/10/31 08:33:17;;;;;;;0.10;0.10;;;;;;;;;;6197666;22;20038;-91
2022/10/31 08:35:43;;;;;;;0.10;0.10;;;;;;;;;;6197923;22;20110;-91
2022/10/31 08:38:09;;;;;;;0.10;0.10;;;;;;;;;;6198000;22;20083;-90
2022/10/31 08:40:36;;;;;;;0.10;0.10;;;;;;;;;;6198133;22;20011;-90
2022/10/31 08:43:07;;;;;;;0.10;0.10;;;;;;;;;;6248118;22;20018;-91
2022/10/31 08:45:34;;;;;;;0.10;0.10;;;;;;;;;;6198319;22;20471;-89
2022/10/31 08:48:04;;;;;;;0.10;0.10;;;;;;;;;;6197375;22;20008;-89
2022/10/31 08:50:30;;;;;;;0.10;0.10;;;;;;;;;;6197878;22;20019;-89
2022/10/31 08:53:00;;;;;;;0.10;0.10;;;;;;;;;;6222767;22;20047;-89
2022/10/31 08:55:26;;;;;;;0.10;0.10;;;;;;;;;;6197644;22;20034;-88
2022/10/31 08:57:57;;;;;;;0.20;0.20;;;;;;;;;;6197851;22;20015;-88
2022/10/31 09:00:23;;;;;;;0.10;0.10;;;;;;;;;;6225089;22;20348;-88
2022/10/31 09:02:55;;;;;;;0.63;0.30;;;;;;;;;;6222911;22;20022;-90
2022/10/31 09:05:21;;;;;;;0.10;0.10;;;;;;;;;;6198506;22;20024;-90
2022/10/31 09:07:47;;;;;;;0.10;0.10;;;;;;;;;;6197494;22;20020;-90
2022/10/31 09:10:13;;;;;;;0.20;0.20;;;;;;;;;;6197722;22;20020;-89
2022/10/31 09:12:39;;;;;;;0.10;0.10;;;;;;;;;;6222741;22;20007;-90
2022/10/31 09:15:06;;;;;;;0.10;0.10;;;;;;;;;;6197340;22;20014;-89
2022/10/31 09:17:32;;;;;;;0.10;0.10;;;;;;;;;;6198034;22;20016;-90
2022/10/31 09:19:58;;;;;;;0.35;0.35;;;;;;;;;;6197898;22;20015;-89
2022/10/31 09:22:25;;;;;;;0.10;0.10;;;;;;;;;;6197527;22;20073;-90
2022/10/31 09:24:51;;;;;;;0.10;0.10;;;;;;;;;;6198356;22;20438;-90
2022/10/31 09:27:17;;;;;;;0.10;0.10;;;;;;;;;;6197327;22;20041;-90
2022/10/31 09:29:43;;;;;;;0.10;0.10;;;;;;;;;;6199311;22;20141;-91
2022/10/31 09:32:09;;;;;;;0.10;0.10;;;;;;;;;;6199529;22;20444;-90
2022/10/31 09:34:35;;;;;;;0.30;0.30;;;;;;;;;;6199769;22;20022;-89
2022/10/31 09:37:01;;;;;;;0.10;0.10;;;;;;;;;;6198831;22;20016;-88
2022/10/31 09:39:27;;;;;;;0.20;0.20;;;;;;;;;;6199149;22;20023;-89
2022/10/31 09:42:02;;;;;;;0.10;0.10;;;;;;;;;;6199180;22;20333;-88
2022/10/31 09:44:46;;;;;;;0.20;0.20;;;;;;;;;;6249063;22;20070;-88
2022/10/31 09:47:12;;;;;;;0.20;0.20;;;;;;;;;;6198862;22;20057;-88
2022/10/31 09:49:41;;;;;;;0.10;0.10;;;;;;;;;;6249777;22;20098;-90
2022/10/31 09:52:14;;;;;;;0.10;0.10;;;;;;;;;;6249405;22;20023;-90
2022/10/31 09:54:40;;;;;;;;;;;;;;;;;;6199970;22;20069;-90
2022/10/31 09:57:06;;;;;;;0.30;0.30;;;;;;;;;;6224274;22;19911;-91
2022/10/31 09:59:36;;;;;;;0.10;0.10;;;;;;;;;;6225169;22;20077;-91
2022/10/31 10:02:20;;;;;;;0.10;0.10;;;;;;;;;;6199527;22;20065;-90
2022/10/31 10:04:52;;;;;;;0.10;0.10;;;;;;;;;;6199254;22;20102;-89
2022/10/31 10:07:33;;;;;;;0.20;0.20;;;;;;;;;;6198949;22;20014;-90
2022/10/31 10:10:06;;;;;;;0.10;0.10;;;;;;;;;;6235177;22;20405;-90
2022/10/31 10:12:31;;;;;;;;;;;;;;;;;;6201789;22;20019;-91
2022/10/31 10:15:14;;;;;;;0.10;0.10;;;;;;;;;;6224141;22;19911;-93
2022/10/31 10:17:40;;;;;;;;;;;;;;;;;;6224320;22;20011;-90
2022/10/31 10:20:12;;;;;;;0.30;0.17;;;;;;;;;;6223816;22;19946;-89
2022/10/31 10:22:42;;;;;;;0.10;0.10;;;;;;;;;;6223993;22;20067;-89
2022/10/31 10:25:11;;;;;;;0.10;0.10;;;;;;;;;;6249335;22;20015;-88
2022/10/31 10:27:58;;;;;;;0.10;0.10;;;;;;;;;;6247939;22;20019;-88
2022/10/31 10:30:31;;;;;;;0.10;0.10;;;;;;;;;;6248727;22;20015;-89
2022/10/31 10:32:57;;;;;;;0.10;0.10;;;;;;;;;;6248688;22;20016;-88
2022/10/31 10:35:29;;;;;;;0.10;0.10;;;;;;;;;;6223667;22;20467;-88
2022/10/31 10:38:13;;;;;;;0.45;0.45;;;;;;;;;;6198621;22;20012;-88
2022/10/31 10:40:39;;;;;;;0.20;0.20;;;;;;;;;;6248672;22;20016;-89
2022/10/31 10:43:21;;;;;;;0.10;0.10;;;;;;;;;;6223581;22;20007;-88
2022/10/31 10:48:42;;;;;;;0.20;0.20;;;;;;;;;;6248868;22;20037;-89
2022/10/31 10:51:10;;;;;;;0.22;0.22;;;;;;;;;;6198760;22;20022;-89
2022/10/31 10:53:59;;;;;;;0.10;0.10;;;;;;;;;;6198697;22;20388;-89
2022/10/31 10:56:52;;;;;;;0.10;0.10;;;;;;;;;;6251823;22;20047;-89
2022/10/31 10:59:20;;;;;;;0.10;0.10;;;;;;;;;;6182908;22;20011;-93
2022/10/31 11:01:46;;;;;;;0.10;0.10;;;;;;;;;;6198594;22;20091;-91
2022/10/31 11:04:16;;;;;;;0.20;0.20;;;;;;;;;;6198513;22;20511;-89
2022/10/31 11:06:44;;;;;;;0.10;0.10;;;;;;;;;;6198225;22;20096;-89
2022/10/31 11:09:10;;;;;;;0.20;0.20;;;;;;;;;;6198214;22;20378;-90
2022/10/31 11:11:36;;;;;;;0.10;0.10;;;;;;;;;;6224083;22;20449;-89
2022/10/31 11:14:12;;;;;;;0.10;0.10;;;;;;;;;;6198092;22;20012;-88
2022/10/31 11:16:39;;;;;;;0.10;0.10;;;;;;;;;;6223179;22;20160;-86
2022/10/31 11:19:07;;;;;;;0.10;0.10;;;;;;;;;;6223405;22;20012;-86
2022/10/31 11:21:34;;;;;;;0.10;0.10;;;;;;;;;;6198094;22;20011;-87
2022/10/31 11:24:09;;;;;;;0.10;0.10;;;;;;;;;;6198315;22;20079;-87
2022/10/31 11:26:37;;;;;;;0.20;0.20;;;;;;;;;;6247884;22;20448;-87
2022/10/31 11:29:03;;;;;;;0.10;0.10;;;;;;;;;;6198510;22;20012;-86
2022/10/31 11:31:29;;;;;;;0.30;0.30;;;;;;;;;;6218086;22;20445;-85
2022/10/31 11:33:58;;;;;;;0.32;0.32;;;;;;;;;;6223103;22;20058;-86
2022/10/31 11:36:25;;;;;;;0.10;0.10;;;;;;;;;;6223033;22;20094;-86
2022/10/31 11:38:51;;;;;;;0.10;0.10;;;;;;;;;;6223059;22;20007;-87
2022/10/31 11:41:20;;;;;;;0.20;0.20;;;;;;;;;;6222925;22;20094;-87
2022/10/31 11:44:06;;;;;;;0.10;0.10;;;;;;;;;;6248108;22;20015;-87
2022/10/31 11:46:59;;;;;;;0.10;0.10;;;;;;;;;;6232142;22;20344;-88
2022/10/31 11:49:39;;;;;;;0.13;0.13;;;;;;;;;;6219367;22;20323;-88
2022/10/31 11:52:06;;;;;;;0.10;0.10;;;;;;;;;;6222714;22;20285;-88
2022/10/31 11:54:47;;;;;;;0.35;0.35;;;;;;;;;;6222799;22;20342;-88
2022/10/31 11:57:42;;;;;;;0.20;0.20;;;;;;;;;;6247735;22;20012;-88
2022/10/31 12:00:18;;;;;;;0.15;0.15;;;;;;;;;;6228732;22;20218;-88
2022/10/31 12:02:44;;;;;;;0.40;0.40;;;;;;;;;;6247695;22;20019;-88
2022/10/31 12:05:28;;;;;;;0.10;0.10;;;;;;;;;;6247870;22;20015;-86
2022/10/31 12:07:54;;;;;;;0.10;0.10;;;;;;;;;;6198082;22;20011;-89
2022/10/31 12:10:22;;;;;;;0.10;0.10;;;;;;;;;;6197872;22;20078;-88
2022/10/31 12:13:01;;;;;;;0.10;0.10;;;;;;;;;;6199027;22;20008;-89
2022/10/31 12:15:31;;;;;;;0.20;0.20;;;;;;;;;;6199014;22;20012;-92
2022/10/31 12:18:12;;;;;;;0.10;0.10;;;;;;;;;;6198165;22;20019;-88
2022/10/31 12:20:57;;;;;;;0.10;0.10;;;;;;;;;;6198032;22;20015;-91
2022/10/31 12:23:29;;;;;;;0.10;0.10;;;;;;;;;;6248710;22;20020;-88
2022/10/31 12:26:14;;;;;;;0.10;0.10;;;;;;;;;;6247870;22;20054;-87
2022/10/31 12:28:43;;;;;;;0.10;0.10;;;;;;;;;;6247683;22;20012;-87
2022/10/31 12:31:18;;;;;;;0.10;0.10;;;;;;;;;;6247719;22;20441;-87
2022/10/31 12:34:03;;;;;;;0.10;0.10;;;;;;;;;;6247706;22;20086;-88
2022/10/31 12:36:41;;;;;;;0.10;0.10;;;;;;;;;;6247492;22;20012;-88
2022/10/31 12:39:26;;;;;;;0.10;0.10;;;;;;;;;;6247635;22;20019;-89
2022/10/31 12:41:53;;;;;;;0.10;0.10;;;;;;;;;;6247799;22;20043;-89
2022/10/31 12:44:22;;;;;;;0.10;0.10;;;;;;;;;;6197664;22;20329;-88
2022/10/31 12:46:59;;;;;;;0.10;0.10;;;;;;;;;;6247339;22;20050;-88
2022/10/31 12:49:33;;;;;;;0.10;0.10;;;;;;;;;;6197775;22;20008;-88
2022/10/31 12:52:04;;;;;;;0.10;0.10;;;;;;;;;;6197323;22;20007;-88
2022/10/31 12:54:33;;;;;;;0.10;0.10;;;;;;;;;;6222422;22;20019;-88
2022/10/31 12:56:59;;;;;;;0.10;0.10;;;;;;;;;;6247545;22;20117;-87
2022/10/31 12:59:28;;;;;;;0.10;0.10;;;;;;;;;;6247735;22;20472;-86
2022/10/31 13:01:56;;;;;;;0.10;0.10;;;;;;;;;;6222750;22;20046;-86
2022/10/31 13:04:36;;;;;;;0.10;0.10;;;;;;;;;;6199340;22;20322;-85
2022/10/31 13:07:04;;;;;;;0.10;0.10;;;;;;;;;;6199281;22;20054;-87
2022/10/31 13:09:34;;;;;;;0.10;0.10;;;;;;;;;;6224143;22;20023;-87
2022/10/31 13:12:07;;;;;;;0.10;0.10;;;;;;;;;;6224337;22;20050;-87
2022/10/31 13:14:33;;;;;;;;;;;;;;;;;;6225032;22;20410;-88
2022/10/31 13:16:59;;;;;;;0.10;0.10;;;;;;;;;;6249404;22;20309;-88
2022/10/31 13:19:28;;;;;;;0.10;0.10;;;;;;;;;;6224482;22;20023;-87
2022/10/31 13:22:10;;;;;;;0.10;0.10;;;;;;;;;;6249752;22;20090;-88
2022/10/31 13:24:41;;;;;;;0.10;0.10;;;;;;;;;;6224199;22;20016;-88
2022/10/31 13:27:12;;;;;;;0.10;0.10;;;;;;;;;;6198867;22;20019;-89
2022/10/31 13:30:05;;;;;;;0.10;0.10;;;;;;;;;;6224489;22;20015;-89
2022/10/31 13:32:37;;;;;;;0.10;0.10;;;;;;;;;;6216886;22;20007;-90
2022/10/31 13:35:03;;;;;;;0.10;0.10;;;;;;;;;;6199171;22;20034;-89
2022/10/31 13:37:29;;;;;;;0.20;0.20;;;;;;;;;;6199362;22;20016;-90
2022/10/31 13:39:55;;;;;;;0.10;0.10;;;;;;;;;;6249871;22;20022;-90
2022/10/31 13:42:21;;;;;;;0.10;0.10;;;;;;;;;;6249779;22;20094;-90
2022/10/31 13:44:47;;;;;;;0.10;0.10;;;;;;;;;;6249435;22;20020;-90
2022/10/31 13:47:26;;;;;;;0.10;0.10;;;;;;;;;;6224120;22;20492;-89
2022/10/31 13:49:53;;;;;;;0.10;0.10;;;;;;;;;;6224747;22;20008;-90
2022/10/31 13:52:24;;;;;;;0.10;0.10;;;;;;;;;;6198816;22;20012;-90
2022/10/31 13:54:55;;;;;;;0.10;0.10;;;;;;;;;;6199342;22;20456;-90
2022/10/31 13:57:31;;;;;;;0.10;0.10;;;;;;;;;;6200562;22;20058;-90
2022/10/31 14:00:01;;;;;;;0.10;0.10;;;;;;;;;;6249394;22;20019;-91
2022/10/31 14:02:28;;;;;;;0.10;0.10;;;;;;;;;;6224228;22;20015;-90
2022/10/31 14:04:56;;;;;;;0.10;0.10;;;;;;;;;;6198996;22;20015;-89
2022/10/31 14:07:22;;;;;;;0.20;0.20;;;;;;;;;;6198985;22;20022;-89
2022/10/31 14:09:53;;;;;;;0.10;0.10;;;;;;;;;;6198596;22;20508;-88
2022/10/31 14:12:25;;;;;;;0.30;0.30;;;;;;;;;;6248999;22;20011;-89
2022/10/31 14:14:53;;;;;;;0.52;0.52;;;;;;;;;;6248822;22;20015;-89
2022/10/31 14:17:20;;;;;;;0.10;0.10;;;;;;;;;;6223770;22;20016;-89
2022/10/31 14:20:05;;;;;;;0.10;0.10;;;;;;;;;;6198985;22;20015;-90
2022/10/31 14:22:31;;;;;;;0.10;0.10;;;;;;;;;;6248718;22;20011;-89
2022/10/31 14:24:57;;;;;;;0.10;0.10;;;;;;;;;;6224033;22;20019;-90
2022/10/31 14:27:26;;;;;;;0.20;0.20;;;;;;;;;;6224044;22;20020;-90
2022/10/31 14:29:52;;;;;;;0.20;0.20;;;;;;;;;;6249313;22;20051;-89
2022/10/31 14:32:22;;;;;;;0.10;0.10;;;;;;;;;;6223972;22;20016;-89
2022/10/31 14:34:53;;;;;;;0.10;0.10;;;;;;;;;;6199061;22;20019;-90
2022/10/31 14:37:19;;;;;;;0.10;0.10;;;;;;;;;;6224121;22;20012;-89
2022/10/31 14:40:06;;;;;;;0.10;0.10;;;;;;;;;;6248949;22;20428;-92
2022/10/31 14:42:51;;;;;;;0.10;0.10;;;;;;;;;;6199563;22;20015;-91
2022/10/31 14:45:35;;;;;;;0.10;0.10;;;;;;;;;;6249420;22;20027;-90
2022/10/31 14:48:05;;;;;;;0.20;0.20;;;;;;;;;;6223483;22;20366;-90
2022/10/31 14:50:31;;;;;;;0.10;0.10;;;;;;;;;;6198874;22;20345;-89
2022/10/31 14:52:57;;;;;;;0.10;0.10;;;;;;;;;;6248639;22;20020;-89
2022/10/31 14:55:24;;;;;;;0.10;0.10;;;;;;;;;;6223669;22;20012;-88
2022/10/31 14:57:58;;;;;;;0.10;0.10;;;;;;;;;;6198009;22;20094;-87
2022/10/31 15:00:25;;;;;;;0.10;0.10;;;;;;;;;;6248315;22;20015;-87