Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:49;;;;;;;37.05;19.25;;;;;;;-0.01;71.85;96481.19;1810001;79;26285;-89
2021/03/22 00:03:17;;;;;;;;;;;;;;;-0.09;71.83;96481.17;1812633;78;25685;-87
2021/03/22 00:05:45;;;;;;;33.20;19.35;;;;;;;-0.17;72.01;96481.20;1810168;78;25577;-89
2021/03/22 00:08:12;;;;;;;35.75;21.33;;;;;;;-0.16;72.14;96479.70;1810096;79;25855;-86
2021/03/22 00:10:43;;;;;;;30.45;18.02;;;;;;;-0.07;72.17;96483.16;1810137;79;27479;-88
2021/03/22 00:13:15;;;;;;;38.13;20.23;;;;;;;-0.05;72.10;96477.20;1810065;78;25645;-86
2021/03/22 00:15:43;;;;;;;35.45;20.12;;;;;;;-0.03;72.12;96485.83;1810226;78;25744;-87
2021/03/22 00:18:15;;;;;;;36.30;19.70;;;;;;;0.00;72.13;96486.30;1809971;79;26061;-88
2021/03/22 00:20:43;;;;;;;49.85;25.48;;;;;;;0.08;72.17;96478.84;1810275;79;32860;-89
2021/03/22 00:23:10;;;;;;;37.42;21.93;;;;;;;0.13;72.09;96479.64;1809945;78;27494;-88
2021/03/22 00:25:38;;;;;;;41.00;22.87;;;;;;;0.15;72.08;96474.50;1810142;79;25746;-91
2021/03/22 00:28:07;;;;;;;39.45;22.10;;;;;;;0.21;72.03;96479.14;1810145;79;25697;-86
2021/03/22 00:30:39;;;;;;;39.08;22.65;;;;;;;0.22;72.05;96478.66;1810173;79;25768;-86
2021/03/22 00:33:09;;;;;;;39.38;23.75;;;;;;;0.25;72.09;96480.44;1810297;79;25664;-92
2021/03/22 00:35:36;;;;;;;33.25;21.68;;;;;;;0.15;72.23;96463.89;1810108;79;27462;-88
2021/03/22 00:38:05;;;;;;;39.20;22.00;;;;;;;0.25;72.09;96487.08;1810091;79;25667;-85
2021/03/22 00:40:36;;;;;;;40.08;22.10;;;;;;;0.27;72.15;96490.39;1810185;79;25809;-87
2021/03/22 00:43:05;;;;;;;35.45;21.15;;;;;;;0.29;72.15;96483.59;1810057;78;25394;-90
2021/03/22 00:45:32;;;;;;;36.70;22.00;;;;;;;0.32;72.17;96488.08;1810149;78;25625;-86
2021/03/22 00:47:59;;;;;;;38.53;21.82;;;;;;;0.33;72.21;96488.41;1810106;79;27552;-87
2021/03/22 00:50:40;;;;;;;35.43;22.20;;;;;;;0.25;72.09;96487.08;1810076;79;25693;-87
2021/03/22 00:53:09;;;;;;;34.05;20.65;;;;;;;0.15;72.21;96482.46;1810093;79;25747;-87
2021/03/22 00:55:37;;;;;;;34.78;19.90;;;;;;;0.18;72.37;96484.78;1810149;79;26480;-88
2021/03/22 00:58:05;;;;;;;30.57;19.27;;;;;;;0.20;72.41;96480.64;1810185;79;25708;-85
2021/03/22 01:00:49;;;;;;;32.65;19.55;;;;;;;0.20;72.45;96480.14;1810119;78;27490;-86
2021/03/22 01:03:25;;;;;;;33.40;19.70;;;;;;;0.24;72.55;96482.77;1811921;78;25706;-88
2021/03/22 01:05:52;;;;;;;38.85;22.40;;;;;;;0.17;72.43;96484.45;1817981;78;25661;-85
2021/03/22 01:08:22;;;;;;;36.80;21.70;;;;;;;0.08;72.70;96488.13;1818682;78;25769;-87
2021/03/22 01:10:57;;;;;;;34.67;21.40;;;;;;;0.14;72.92;96487.44;1818765;78;25732;-88
2021/03/22 01:13:29;;;;;;;37.50;22.40;;;;;;;0.13;72.93;96480.97;1818816;78;28587;-86
2021/03/22 01:15:57;;;;;;;34.27;20.60;;;;;;;0.16;73.07;96481.97;1818093;78;25299;-87
2021/03/22 01:18:30;;;;;;;33.95;19.17;;;;;;;0.19;73.16;96475.83;1818612;78;25247;-88
2021/03/22 01:21:03;;;;;;;33.55;20.55;;;;;;;0.20;73.12;96474.83;1817053;78;25791;-87
2021/03/22 01:23:30;;;;;;;33.85;19.82;;;;;;;0.24;73.23;96490.73;1818483;78;26441;-86
2021/03/22 01:25:57;;;;;;;30.95;18.23;;;;;;;0.28;73.28;96486.75;1818564;78;27560;-85
2021/03/22 01:28:24;;;;;;;29.87;17.40;;;;;;;0.33;73.32;96487.58;1818658;78;25783;-87
2021/03/22 01:30:58;;;;;;;32.67;18.80;;;;;;;0.34;73.24;96494.05;1818659;78;25637;-86
2021/03/22 01:33:32;;;;;;;32.93;19.62;;;;;;;0.20;73.33;96497.89;1818617;78;25780;-85
2021/03/22 01:36:01;;;;;;;35.50;20.23;;;;;;;0.08;73.52;96501.89;1818399;78;25654;-86
2021/03/22 01:38:29;;;;;;;32.90;18.37;;;;;;;0.11;73.75;96500.23;1818760;78;28459;-87
2021/03/22 01:41:44;;;;;;;31.07;18.57;;;;;;;0.16;73.77;96501.87;1818622;78;26133;-87
2021/03/22 01:44:25;;;;;;;31.55;17.73;;;;;;;0.14;73.82;96504.69;1818814;78;25255;-91
2021/03/22 01:47:01;;;;;;;29.40;16.75;;;;;;;0.11;73.91;96502.39;1818739;78;25705;-91
2021/03/22 01:49:34;;;;;;;31.27;18.20;;;;;;;0.14;74.06;96509.99;1818689;78;25707;-87
2021/03/22 01:52:01;;;;;;;28.05;17.32;;;;;;;0.15;74.09;96506.34;1818534;78;28558;-91
2021/03/22 01:54:30;;;;;;;29.18;16.75;;;;;;;0.22;74.14;96513.98;1818523;78;25788;-90
2021/03/22 01:57:29;;;;;;;24.63;14.85;;;;;;;0.19;74.15;96515.64;1818576;78;25773;-88
2021/03/22 02:00:23;;;;;;;33.45;17.20;;;;;;;0.15;73.88;96514.80;1818681;78;25674;-87
2021/03/22 02:02:55;;;;;;;30.05;17.10;;;;;;;0.15;74.20;96517.46;1818642;78;25771;-89
2021/03/22 02:05:27;;;;;;;26.77;16.30;;;;;;;0.24;74.32;96518.59;1810497;78;27613;-88
2021/03/22 02:08:03;;;;;;;27.17;17.15;;;;;;;0.26;74.13;96525.90;1810283;79;25595;-85
2021/03/22 02:10:31;;;;;;;22.98;13.90;;;;;;;0.23;74.22;96524.94;1810127;79;25650;-85
2021/03/22 02:12:58;;;;;;;26.45;14.90;;;;;;;0.18;73.86;96523.27;1810124;79;25803;-90
2021/03/22 02:15:26;;;;;;;24.12;13.58;;;;;;;0.09;73.82;96524.28;1810239;79;25649;-87
2021/03/22 02:18:05;;;;;;;23.22;12.70;;;;;;;0.03;73.71;96520.95;1810173;78;27494;-88
2021/03/22 02:21:29;;;;;;;25.05;14.87;;;;;;;-0.07;73.65;96522.96;1810011;78;25792;-89
2021/03/22 02:24:48;;;;;;;20.90;13.43;;;;;;;-0.18;73.87;96520.64;1810181;79;25277;-89
2021/03/22 02:27:43;;;;;;;20.27;12.03;;;;;;;-0.16;74.24;96529.27;1810186;78;25659;-89
2021/03/22 02:30:37;;;;;;;22.35;13.45;;;;;;;-0.23;73.88;96529.58;1810181;78;25789;-88
2021/03/22 02:33:41;;;;;;;21.00;12.55;;;;;;;-0.27;74.20;96534.91;1808949;79;27695;-91
2021/03/22 02:36:13;;;;;;;23.57;11.73;;;;;;;-0.23;74.30;96531.73;1810161;78;25690;-86
2021/03/22 02:38:49;;;;;;;17.90;11.05;;;;;;;-0.23;74.20;96529.58;1810038;79;25798;-87
2021/03/22 02:41:36;;;;;;;21.40;10.38;;;;;;;-0.26;74.02;96528.61;1805450;79;25578;-88
2021/03/22 02:44:15;;;;;;;22.22;10.82;;;;;;;-0.27;73.96;96522.48;1810242;79;25669;-93
2021/03/22 02:46:42;;;;;;;16.35;9.80;;;;;;;-0.24;74.09;96538.56;1810245;79;28452;-88
2021/03/22 02:49:16;;;;;;;18.40;10.60;;;;;;;-0.27;73.94;96538.89;1810115;79;25772;-92
2021/03/22 02:52:12;;;;;;;17.20;10.10;;;;;;;-0.30;74.03;96544.52;1810254;78;25749;-91
2021/03/22 02:54:57;;;;;;;20.10;9.95;;;;;;;-0.26;74.12;96545.36;1810148;79;25512;-92
2021/03/22 02:57:51;;;;;;;18.62;9.33;;;;;;;-0.23;74.06;96546.83;1810135;78;25653;-89
2021/03/22 03:00:23;;;;;;;16.15;9.65;;;;;;;-0.14;74.01;96552.48;1809955;78;28460;-88
2021/03/22 03:02:54;;;;;;;21.05;10.85;;;;;;;-0.08;73.96;96551.81;1810109;79;25793;-87
2021/03/22 03:05:26;;;;;;;20.17;10.53;;;;;;;-0.10;73.83;96563.91;1810070;79;25843;-85
2021/03/22 03:08:00;;;;;;;15.05;7.35;;;;;;;-0.06;73.87;96564.42;1810392;79;26435;-89
2021/03/22 03:10:28;;;;;;;20.20;11.75;;;;;;;0.01;73.78;96564.07;1810097;79;25845;-89
2021/03/22 03:12:55;;;;;;;17.48;10.58;;;;;;;0.09;73.73;96567.23;1810234;79;27462;-90
2021/03/22 03:15:23;;;;;;;17.85;10.68;;;;;;;0.10;73.68;96563.59;1810165;79;26213;-89
2021/03/22 03:17:52;;;;;;;18.87;11.78;;;;;;;0.02;73.57;96560.42;1810292;78;25595;-94
2021/03/22 03:20:24;;;;;;;19.17;10.72;;;;;;;0.05;73.61;96561.92;1810406;78;25566;-93
2021/03/22 03:22:52;;;;;;;20.08;11.97;;;;;;;0.10;73.65;96567.08;1809216;79;25802;-92
2021/03/22 03:25:22;;;;;;;38.88;13.62;;;;;;;0.13;73.59;96569.87;1810426;78;27554;-89
2021/03/22 03:27:49;;;;;;;20.30;12.33;;;;;;;0.19;73.56;96568.72;1810273;79;25680;-89
2021/03/22 03:30:25;;;;;;;19.65;11.80;;;;;;;0.25;73.52;96566.70;1810278;79;25309;-91
2021/03/22 03:32:53;;;;;;;17.15;10.58;;;;;;;0.28;73.42;96563.73;1810031;78;26220;-88
2021/03/22 03:35:25;;;;;;;18.92;11.57;;;;;;;0.23;73.29;96572.71;1810352;79;25754;-91
2021/03/22 03:37:54;;;;;;;21.42;11.43;;;;;;;0.15;73.13;96574.02;1810437;79;27483;-92
2021/03/22 03:40:27;;;;;;;17.85;11.95;;;;;;;0.15;73.13;96571.37;1810011;79;25717;-86
2021/03/22 03:42:54;;;;;;;21.33;12.07;;;;;;;0.21;73.17;96576.02;1809766;78;25302;-90
2021/03/22 03:45:24;;;;;;;22.70;13.48;;;;;;;0.29;73.12;96584.47;1809873;78;25575;-86
2021/03/22 03:47:51;;;;;;;24.45;12.80;;;;;;;0.33;73.12;96579.16;1810042;78;25767;-83
2021/03/22 03:50:24;;;;;;;21.85;12.63;;;;;;;0.35;73.07;96576.67;1809979;79;27578;-85
2021/03/22 03:52:51;;;;;;;22.40;13.48;;;;;;;0.42;73.08;96580.80;1808875;78;26208;-85
2021/03/22 03:55:21;;;;;;;24.72;12.45;;;;;;;0.48;73.00;96585.95;1809957;78;25671;-92
2021/03/22 03:57:52;;;;;;;22.82;12.80;;;;;;;0.41;72.87;96581.80;1810158;79;26440;-85
2021/03/22 04:00:41;;;;;;;19.45;11.38;;;;;;;0.27;72.80;96580.65;1809938;78;25800;-85
2021/03/22 04:03:22;;;;;;;20.77;12.88;;;;;;;0.17;72.67;96583.98;1810013;79;28322;-85
2021/03/22 04:06:23;;;;;;;23.07;12.73;;;;;;;-0.05;72.70;96589.95;1791723;78;25798;-83
2021/03/22 04:08:57;;;;;;;22.95;13.88;;;;;;;-0.05;72.97;96589.95;1789201;80;25788;-84
2021/03/22 04:11:32;;;;;;;20.50;11.90;;;;;;;0.00;73.03;96589.77;1789212;79;25747;-84
2021/03/22 04:14:01;;;;;;;20.92;13.55;;;;;;;0.02;72.98;96591.44;1789256;78;25749;-84
2021/03/22 04:16:30;;;;;;;26.73;13.30;;;;;;;0.03;73.09;96593.92;1789267;80;27554;-84
2021/03/22 04:18:57;;;;;;;24.87;13.28;;;;;;;0.07;73.07;96591.28;1789091;78;25693;-83
2021/03/22 04:21:29;;;;;;;23.35;12.43;;;;;;;0.07;72.93;96599.73;1789188;80;25799;-85
2021/03/22 04:23:59;;;;;;;18.35;10.78;;;;;;;-0.01;72.66;96605.89;1789205;78;25874;-84
2021/03/22 04:26:27;;;;;;;22.73;13.78;;;;;;;-0.09;72.78;96608.02;1789156;78;25632;-85
2021/03/22 04:28:54;;;;;;;38.38;19.90;;;;;;;-0.08;72.82;96612.83;1789055;78;28399;-84
2021/03/22 04:31:25;;;;;;;46.30;26.57;;;;;;;-0.04;72.90;96619.47;1788931;79;25731;-85
2021/03/22 04:33:53;;;;;;;37.08;22.15;;;;;;;-0.01;72.88;96622.63;1789104;79;25817;-85
2021/03/22 04:36:24;;;;;;;28.55;15.00;;;;;;;-0.06;72.80;96621.45;1789099;78;25709;-87
2021/03/22 04:38:52;;;;;;;26.33;13.53;;;;;;;-0.16;72.72;96632.72;1789202;78;25927;-84
2021/03/22 04:41:19;;;;;;;17.92;11.18;;;;;;;-0.27;72.78;96629.89;1789037;78;27486;-87
2021/03/22 04:43:47;;;;;;;18.70;10.98;;;;;;;-0.28;72.75;96633.53;1788961;80;25704;-85
2021/03/22 04:46:14;;;;;;;19.90;11.35;;;;;;;-0.29;72.74;96637.17;1789065;80;25739;-84
2021/03/22 04:48:42;;;;;;;15.85;9.55;;;;;;;-0.31;72.76;96642.30;1789066;80;25761;-87
2021/03/22 04:51:09;;;;;;;20.95;9.93;;;;;;;-0.28;72.66;96641.98;1789219;80;25823;-86
2021/03/22 04:53:37;;;;;;;15.35;8.80;;;;;;;-0.28;72.53;96654.75;1789050;78;28564;-84
2021/03/22 04:56:08;;;;;;;12.60;8.23;;;;;;;-0.31;72.40;96654.23;1789044;78;26171;-86
2021/03/22 04:58:36;;;;;;;18.12;10.00;;;;;;;-0.34;72.33;96662.02;1789195;80;25711;-90
2021/03/22 05:01:07;;;;;;;15.78;8.60;;;;;;;-0.49;72.12;96661.83;1789067;78;25510;-90
2021/03/22 05:03:34;;;;;;;14.95;8.40;;;;;;;-0.68;72.25;96679.30;1789154;78;25750;-90
2021/03/22 05:06:02;;;;;;;17.02;8.88;;;;;;;-0.80;72.44;96680.56;1805790;78;27763;-87
2021/03/22 05:08:30;;;;;;;15.95;9.40;;;;;;;-0.84;72.50;96681.37;1810074;79;25324;-86
2021/03/22 05:11:00;;;;;;;16.40;8.78;;;;;;;-0.92;72.46;96681.83;1809988;78;25755;-85
2021/03/22 05:13:31;;;;;;;16.95;8.13;;;;;;;-0.93;72.61;96688.11;1809900;78;25707;-84
2021/03/22 05:16:00;;;;;;;15.13;8.60;;;;;;;-0.95;72.50;96696.70;1810387;79;25892;-88
2021/03/22 05:18:30;;;;;;;19.95;8.40;;;;;;;-1.04;72.53;96697.16;1810004;78;27551;-84
2021/03/22 05:21:02;;;;;;;15.88;9.08;;;;;;;-1.07;72.51;96703.26;1809958;79;25702;-86
2021/03/22 05:23:32;;;;;;;14.98;9.18;;;;;;;-1.12;72.53;96706.39;1809731;78;25738;-85
2021/03/22 05:26:00;;;;;;;13.15;7.92;;;;;;;-1.15;72.46;96713.32;1809978;79;25846;-90
2021/03/22 05:28:30;;;;;;;17.07;8.75;;;;;;;-1.15;72.28;96716.80;1809957;79;25852;-85
2021/03/22 05:30:59;;;;;;;15.60;8.35;;;;;;;-1.16;72.30;96720.44;1810003;78;27548;-88
2021/03/22 05:33:26;;;;;;;13.20;8.23;;;;;;;-1.11;72.29;96718.16;1809847;79;25694;-91
2021/03/22 05:36:00;;;;;;;16.37;8.75;;;;;;;-1.02;72.31;96728.80;1810005;78;25831;-87
2021/03/22 05:38:29;;;;;;;15.80;8.25;;;;;;;-1.09;72.01;96728.08;1810062;79;25769;-87
2021/03/22 05:41:02;;;;;;;14.43;7.55;;;;;;;-1.14;71.97;96731.70;1809979;79;25735;-86
2021/03/22 05:43:49;;;;;;;15.95;8.20;;;;;;;-1.18;72.00;96735.64;1809518;79;28864;-85
2021/03/22 05:46:43;;;;;;;19.32;7.67;;;;;;;-1.21;71.96;96733.30;1809886;79;25689;-84
2021/03/22 05:52:23;;;;;;;12.98;8.08;;;;;;;-1.21;71.92;96734.62;1833641;76;27878;-87
2021/03/22 05:55:21;;;;;;;12.07;7.03;;;;;;;-1.18;71.79;96740.94;1820162;78;25697;-88
2021/03/22 05:58:17;;;;;;;13.93;8.88;;;;;;;-1.19;71.67;96744.57;1820163;78;27528;-86
2021/03/22 06:01:11;;;;;;;14.45;7.87;;;;;;;-1.22;71.77;96739.61;1820110;77;25750;-87
2021/03/22 06:03:50;;;;;;;14.50;7.55;;;;;;;-1.18;71.85;96742.27;1820113;78;25672;-88
2021/03/22 06:06:25;;;;;;;23.92;12.28;;;;;;;-1.13;71.92;96746.61;1820074;78;25806;-86
2021/03/22 06:09:10;;;;;;;23.00;12.80;;;;;;;-1.13;71.79;96751.91;1802652;78;26004;-86
2021/03/22 06:12:00;;;;;;;22.87;12.33;;;;;;;-1.11;71.71;96749.95;1784783;78;27618;-87
2021/03/22 06:15:06;;;;;;;25.15;14.93;;;;;;;-1.09;71.81;96754.57;1819897;78;26176;-85
2021/03/22 06:17:50;;;;;;;17.62;9.08;;;;;;;-1.02;71.77;96760.09;1820197;78;25733;-89
2021/03/22 06:20:28;;;;;;;23.60;10.43;;;;;;;-0.95;71.75;96759.80;1820130;78;25276;-86
2021/03/22 06:23:00;;;;;;;20.70;11.20;;;;;;;-0.99;71.68;96762.94;1820056;78;25442;-86
2021/03/22 06:25:34;;;;;;;17.77;10.15;;;;;;;-0.90;71.84;96769.94;1819951;78;27488;-86
2021/03/22 06:28:24;;;;;;;19.02;10.45;;;;;;;-0.79;71.77;96776.30;1819957;77;25736;-86
2021/03/22 06:31:13;;;;;;;23.47;9.95;;;;;;;-0.77;71.66;96775.66;1820094;77;25677;-90
2021/03/22 06:33:50;;;;;;;19.52;9.80;;;;;;;-0.79;71.55;96777.63;1820135;78;25760;-89
2021/03/22 06:36:22;;;;;;;19.77;9.30;;;;;;;-0.84;71.60;96779.41;1788558;78;25847;-86
2021/03/22 06:38:54;;;;;;;10.67;7.00;;;;;;;-0.79;71.58;96785.58;1820378;78;27534;-86
2021/03/22 06:41:51;;;;;;;14.55;9.40;;;;;;;-0.77;71.58;96790.23;1820079;78;25773;-91
2021/03/22 06:44:35;;;;;;;20.25;9.65;;;;;;;-0.87;71.32;96788.19;1819758;78;25951;-91
2021/03/22 06:47:08;;;;;;;20.25;10.80;;;;;;;-0.91;71.49;96795.61;1820236;78;25365;-92
2021/03/22 06:49:39;;;;;;;22.37;11.93;;;;;;;-0.84;71.69;96797.95;1819074;78;25418;-92
2021/03/22 06:52:15;;;;;;;20.33;10.00;;;;;;;-0.73;71.67;96802.20;1820284;77;26696;-88
2021/03/22 06:54:47;;;;;;;19.48;10.15;;;;;;;-0.66;71.50;96804.55;1820135;78;25634;-92
2021/03/22 06:57:22;;;;;;;17.90;9.50;;;;;;;-0.62;71.42;96813.03;1820232;77;25652;-91
2021/03/22 07:00:14;;;;;;;15.05;8.80;;;;;;;-0.78;71.29;96789.89;1820281;78;25682;-91
2021/03/22 07:02:57;;;;;;;17.15;8.85;;;;;;;-0.76;71.28;96814.42;1819874;78;26210;-92
2021/03/22 07:05:29;;;;;;;19.05;10.08;;;;;;;-0.73;71.32;96824.72;1819826;78;28305;-93
2021/03/22 07:08:01;;;;;;;20.65;9.83;;;;;;;-0.88;71.18;96822.29;1819754;78;25298;-93
2021/03/22 07:10:34;;;;;;;;;;;;;;;-0.91;71.49;96826.56;1814900;78;25725;-91
2021/03/22 07:13:25;;;;;;;34.55;18.70;;;;;;;-0.87;71.64;96824.79;1819717;78;25287;-89
2021/03/22 07:15:56;;;;;;;41.28;22.27;;;;;;;-0.76;71.82;96817.08;1819761;78;25359;-91
2021/03/22 07:18:28;;;;;;;33.50;18.75;;;;;;;-0.63;71.78;96824.13;1819900;78;28435;-91
2021/03/22 07:21:15;;;;;;;37.83;16.73;;;;;;;-0.51;71.64;96829.99;1819639;78;33041;-91
2021/03/22 07:23:50;;;;;;;24.67;13.78;;;;;;;-0.46;71.52;96827.19;1819725;78;25738;-93
2021/03/22 07:26:26;;;;;;;22.98;12.25;;;;;;;-0.39;71.43;96840.18;1819515;78;26149;-94
2021/03/22 07:29:02;;;;;;;30.27;13.72;;;;;;;-0.36;71.31;96841.16;1819607;78;25892;-92
2021/03/22 07:31:54;;;;;;;27.05;14.30;;;;;;;-0.48;71.13;96848.22;1819525;78;27617;-91
2021/03/22 07:34:34;;;;;;;;;;;;;;;-0.47;71.39;96852.05;1822245;78;25747;-93
2021/03/22 07:37:26;;;;;;;22.32;12.00;;;;;;;-0.51;71.30;96861.31;1818919;77;25812;-90
2021/03/22 07:40:02;;;;;;;29.65;13.65;;;;;;;-0.52;71.68;96842.91;1819916;77;34803;-91
2021/03/22 07:42:58;;;;;;;18.92;11.88;;;;;;;-0.52;71.68;96842.91;1819534;78;25770;-92
2021/03/22 07:46:06;;;;;;;26.95;12.93;;;;;;;-0.32;71.44;96862.08;1819627;78;27482;-91
2021/03/22 07:49:01;;;;;;;22.67;10.03;;;;;;;-0.16;71.44;96860.85;1819617;78;25296;-93
2021/03/22 07:51:56;;;;;;;29.25;14.80;;;;;;;-0.02;70.89;96859.77;1820752;77;25876;-94
2021/03/22 07:54:48;;;;;;;23.38;10.18;;;;;;;0.09;71.01;96860.47;1822703;78;26020;-83
2021/03/22 07:57:26;;;;;;;22.25;10.10;;;;;;;0.38;70.92;96864.05;1822779;78;25658;-83
2021/03/22 08:00:32;;;;;;;23.50;13.43;;;;;;;0.29;70.17;96875.14;1822346;78;27492;-82
2021/03/22 08:03:35;;;;;;;21.40;12.55;;;;;;;0.34;70.14;96871.03;1822445;78;25725;-84
2021/03/22 08:06:34;;;;;;;19.92;11.18;;;;;;;0.68;70.15;96873.61;1822665;78;25618;-85
2021/03/22 08:09:40;;;;;;;26.23;13.60;;;;;;;1.02;69.52;96874.81;1821783;78;25267;-85
2021/03/22 08:12:45;;;;;;;23.45;10.75;;;;;;;1.24;68.92;96875.16;1822421;78;25801;-89
2021/03/22 08:15:36;;;;;;;24.95;9.68;;;;;;;1.45;69.06;96876.80;1822415;78;27541;-86
2021/03/22 08:18:24;;;;;;;35.78;11.20;;;;;;;1.59;67.62;96876.13;1822441;78;25630;-88
2021/03/22 08:21:21;;;;;;;16.52;8.08;;;;;;;1.90;67.24;96878.08;1822602;77;25304;-84
2021/03/22 08:24:19;;;;;;;12.30;7.05;;;;;;;2.30;67.03;96869.94;1821901;77;25717;-84
2021/03/22 08:26:58;;;;;;;14.78;7.33;;;;;;;2.52;66.04;96865.20;1822719;78;25726;-83
2021/03/22 08:29:38;;;;;;;10.78;6.10;;;;;;;2.77;65.35;96867.23;1822466;78;27695;-84
2021/03/22 08:32:44;;;;;;;14.85;8.30;;;;;;;2.93;65.12;96875.61;1822329;78;25740;-84
2021/03/22 08:35:38;;;;;;;17.92;8.18;;;;;;;2.80;64.84;96882.02;1822431;77;25728;-83
2021/03/22 08:38:23;;;;;;;12.28;7.55;;;;;;;2.91;64.63;96878.95;1822382;78;26144;-83
2021/03/22 08:40:55;;;;;;;19.30;6.80;;;;;;;3.26;63.87;96878.37;1821705;78;25817;-82
2021/03/22 08:43:40;;;;;;;10.90;7.37;;;;;;;3.35;63.53;96875.16;1822588;78;26670;-89
2021/03/22 08:46:35;;;;;;;14.05;7.25;;;;;;;3.68;63.09;96885.54;1821611;78;25770;-85
2021/03/22 08:49:20;;;;;;;12.98;6.58;;;;;;;3.80;62.71;96884.92;1821998;78;25753;-85
2021/03/22 08:51:48;;;;;;;12.25;5.62;;;;;;;3.86;61.96;96886.88;1823591;78;25653;-84
2021/03/22 08:57:25;;;;;;;10.88;5.90;;;;;;;3.93;61.75;96886.46;1886858;76;27609;-86
2021/03/22 09:00:30;;;;;;;12.60;6.25;;;;;;;3.79;60.92;96896.61;1857812;77;25768;-85
2021/03/22 09:03:02;;;;;;;15.08;6.58;;;;;;;3.96;61.30;96883.44;1857810;77;28451;-85
2021/03/22 09:05:33;;;;;;;17.00;6.80;;;;;;;4.03;60.59;96892.03;1857858;77;35371;-84
2021/03/22 09:08:21;;;;;;;9.95;5.50;;;;;;;4.00;60.26;96890.55;1857886;77;25639;-87
2021/03/22 09:10:53;;;;;;;15.78;6.60;;;;;;;3.92;60.13;96892.81;1857815;77;25879;-85
2021/03/22 09:13:36;;;;;;;14.43;6.70;;;;;;;3.99;60.15;96893.73;1858107;77;25731;-85
2021/03/22 09:16:27;;;;;;;9.43;5.03;;;;;;;3.93;59.14;96893.64;1857571;77;28438;-86
2021/03/22 09:19:16;;;;;;;13.80;6.87;;;;;;;3.76;59.45;96895.62;1857749;77;25688;-84
2021/03/22 09:21:53;;;;;;;17.50;8.13;;;;;;;3.53;59.36;96898.34;1824620;77;25873;-85
2021/03/22 09:24:44;;;;;;;14.85;6.42;;;;;;;3.54;59.90;96893.83;1857848;77;26302;-85
2021/03/22 09:27:19;;;;;;;13.43;7.30;;;;;;;3.73;59.85;96896.02;1857788;77;25736;-85
2021/03/22 09:30:04;;;;;;;11.63;5.53;;;;;;;3.81;59.26;96901.27;1857793;77;27503;-84
2021/03/22 09:32:40;;;;;;;9.38;4.40;;;;;;;3.80;59.13;96904.94;1857741;77;25698;-85
2021/03/22 09:35:21;;;;;;;11.00;4.90;;;;;;;3.42;58.54;96904.09;1857809;77;25661;-84
2021/03/22 09:38:35;;;;;;;13.38;4.80;;;;;;;3.38;58.60;96901.45;1858048;77;25823;-85
2021/03/22 09:41:02;;;;;;;10.18;4.50;;;;;;;3.65;58.82;96916.08;1857065;77;25823;-83
2021/03/22 09:43:34;;;;;;;8.40;4.10;;;;;;;3.89;58.48;96916.36;1824446;77;29125;-84
2021/03/22 09:46:06;;;;;;;7.35;4.00;;;;;;;3.84;58.06;96917.44;1857662;77;25728;-85
2021/03/22 09:48:37;;;;;;;6.87;3.27;;;;;;;3.71;58.00;96911.88;1855788;77;25804;-85
2021/03/22 09:51:10;;;;;;;7.65;3.60;;;;;;;3.81;57.59;96915.95;1857806;77;25711;-85
2021/03/22 09:53:52;;;;;;;5.22;2.47;;;;;;;4.14;57.96;96918.29;1857940;77;25666;-86
2021/03/22 09:56:42;;;;;;;6.70;2.92;;;;;;;4.52;57.62;96921.71;1857552;77;28556;-85
2021/03/22 09:59:29;;;;;;;36.42;14.85;;;;;;;4.82;55.98;96911.83;1857108;77;25780;-85
2021/03/22 10:02:07;;;;;;;8.63;3.92;;;;;;;4.85;55.63;96912.77;1857761;77;25693;-85
2021/03/22 10:04:36;;;;;;;6.95;2.95;;;;;;;4.97;55.12;96909.93;1843208;77;25590;-85
2021/03/22 10:07:27;;;;;;;9.50;3.05;;;;;;;4.83;54.85;96908.94;1824075;77;25736;-85
2021/03/22 10:10:24;;;;;;;7.10;3.22;;;;;;;4.95;55.38;96910.11;1823484;77;28082;-85
2021/03/22 10:13:00;;;;;;;6.03;2.50;;;;;;;5.04;54.57;96908.17;1857059;77;25746;-85
2021/03/22 10:15:52;;;;;;;10.95;4.70;;;;;;;5.07;53.92;96903.25;1857110;77;25555;-87
2021/03/22 10:18:31;;;;;;;16.52;5.83;;;;;;;4.84;53.68;96911.11;1857120;77;25677;-86
2021/03/22 10:21:14;;;;;;;8.70;3.52;;;;;;;4.75;53.97;96914.91;1857156;77;25843;-85
2021/03/22 10:24:16;;;;;;;5.53;2.45;;;;;;;4.94;54.29;96914.34;1857180;77;27483;-84
2021/03/22 10:26:50;;;;;;;8.18;2.75;;;;;;;5.19;53.48;96905.46;1857130;77;25665;-85
2021/03/22 10:29:29;;;;;;;8.63;3.33;;;;;;;5.17;52.66;96906.98;1825851;77;25758;-86
2021/03/22 10:32:11;;;;;;;22.50;7.87;;;;;;;5.11;52.79;96902.38;1857195;77;25725;-85
2021/03/22 10:34:49;;;;;;;8.13;3.33;;;;;;;4.98;52.22;96910.25;1857311;77;25752;-86
2021/03/22 10:37:32;;;;;;;7.50;3.33;;;;;;;5.01;52.23;96907.20;1857145;77;27485;-85
2021/03/22 10:40:23;;;;;;;9.68;3.55;;;;;;;5.04;51.84;96904.16;1857309;77;26091;-85
2021/03/22 10:42:53;;;;;;;15.00;5.62;;;;;;;5.07;51.73;96906.47;1857117;77;25678;-85
2021/03/22 10:45:26;;;;;;;19.02;6.10;;;;;;;5.06;51.65;96910.98;1857075;77;25705;-86
2021/03/22 10:47:57;;;;;;;28.87;10.53;;;;;;;4.98;51.31;96912.92;1857161;77;25879;-85
2021/03/22 10:50:35;;;;;;;34.50;13.70;;;;;;;4.83;51.01;96910.81;1857167;77;27576;-85
2021/03/22 10:53:18;;;;;;;28.05;8.63;;;;;;;4.81;51.29;96908.33;1857026;77;26200;-86
2021/03/22 10:55:50;;;;;;;16.73;6.25;;;;;;;4.87;51.60;96902.20;1851738;77;25787;-85
2021/03/22 10:58:35;;;;;;;6.55;2.80;;;;;;;4.90;51.54;96898.34;1823073;78;25724;-85
2021/03/22 11:01:07;;;;;;;5.33;2.10;;;;;;;4.85;51.29;96897.55;1822959;77;25764;-86
2021/03/22 11:03:37;;;;;;;5.80;2.52;;;;;;;4.91;50.93;96902.16;1822841;77;27734;-86
2021/03/22 11:06:13;;;;;;;7.00;3.15;;;;;;;4.98;50.39;96897.70;1822854;77;25825;-86
2021/03/22 11:08:44;;;;;;;12.05;4.00;;;;;;;4.86;50.20;96897.05;1822932;78;25720;-86
2021/03/22 11:11:15;;;;;;;14.07;4.42;;;;;;;4.81;50.72;96894.95;1822951;78;25752;-85
2021/03/22 11:13:47;;;;;;;14.78;4.40;;;;;;;4.88;50.59;96893.17;1822935;78;25686;-86
2021/03/22 11:16:32;;;;;;;8.00;3.42;;;;;;;5.04;50.63;96888.94;1822949;78;27525;-85
2021/03/22 11:19:03;;;;;;;11.95;3.40;;;;;;;5.19;50.60;96886.22;1822776;77;25646;-85
2021/03/22 11:21:31;;;;;;;6.45;2.37;;;;;;;5.34;50.26;96882.95;1822588;78;25741;-86
2021/03/22 11:23:58;;;;;;;9.48;2.85;;;;;;;5.80;50.42;96883.36;1822843;78;26200;-85
2021/03/22 11:26:30;;;;;;;6.28;2.80;;;;;;;6.22;50.05;96877.62;1793439;78;26561;-86
2021/03/22 11:29:24;;;;;;;8.00;2.92;;;;;;;6.41;49.53;96880.08;1823080;77;32221;-85
2021/03/22 11:32:02;;;;;;;10.35;3.85;;;;;;;6.37;48.96;96886.38;1822866;77;25635;-85
2021/03/22 11:34:38;;;;;;;9.30;3.42;;;;;;;6.62;49.19;96881.35;1822423;78;25770;-85
2021/03/22 11:37:32;;;;;;;5.55;2.40;;;;;;;6.80;48.88;96878.94;1822213;78;25805;-85
2021/03/22 11:40:11;;;;;;;11.12;2.65;;;;;;;6.80;48.21;96873.58;1822775;78;25686;-86
2021/03/22 11:43:02;;;;;;;5.97;2.60;;;;;;;6.75;48.28;96875.22;1821557;78;26672;-85
2021/03/22 11:45:44;;;;;;;32.05;13.08;;;;;;;7.10;48.22;96881.33;1799863;78;25758;-86
2021/03/22 11:48:23;;;;;;;7.80;3.10;;;;;;;7.63;47.91;96879.55;1822975;77;25797;-88
2021/03/22 11:51:10;;;;;;;6.33;2.15;;;;;;;7.75;47.30;96879.76;1816044;77;26106;-84
2021/03/22 11:54:07;;;;;;;3.17;1.70;;;;;;;7.81;46.90;96881.12;1822671;77;25934;-84
2021/03/22 11:56:39;;;;;;;22.25;9.23;;;;;;;7.90;46.47;96872.32;1835073;76;27479;-84
2021/03/22 11:59:20;;;;;;;13.95;4.10;;;;;;;7.73;45.85;96879.95;1824133;77;25742;-84
2021/03/22 12:02:18;;;;;;;9.23;3.42;;;;;;;7.62;45.33;96873.03;1856956;77;25707;-84
2021/03/22 12:05:06;;;;;;;7.28;2.65;;;;;;;7.38;45.65;96871.25;1856874;77;25803;-83
2021/03/22 12:07:48;;;;;;;5.12;1.82;;;;;;;7.27;45.35;96875.87;1856949;77;25857;-84
2021/03/22 12:10:30;;;;;;;;;;;;;;;7.12;45.20;96881.44;1859804;77;28489;-84
2021/03/22 12:13:02;;;;;;;12.68;4.83;;;;;;;6.97;44.83;96878.08;1857143;77;25755;-84
2021/03/22 12:15:31;;;;;;;9.20;3.53;;;;;;;6.78;45.54;96880.98;1857268;77;26326;-92
2021/03/22 12:18:03;;;;;;;7.95;3.67;;;;;;;6.62;45.37;96886.72;1857201;77;25664;-87
2021/03/22 12:20:34;;;;;;;8.90;3.42;;;;;;;6.51;45.39;96888.63;1857003;77;25742;-86
2021/03/22 12:23:02;;;;;;;3.62;1.30;;;;;;;6.42;45.59;96889.78;1857201;77;28385;-87
2021/03/22 12:25:36;;;;;;;3.98;1.82;;;;;;;5.97;44.72;96907.22;1857011;77;25685;-89