Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:26;;;;;;;4.83;4.33;;;18.10;99.90;;;;;;4934891;28;20681;-73
2021/08/08 00:03:51;;;;;;;4.73;4.13;;;18.10;99.90;;;;;;4935229;28;20282;-73
2021/08/08 00:06:17;;;;;;;4.43;4.03;;;18.10;99.90;;;;;;4937825;29;21561;-73
2021/08/08 00:08:42;;;;;;;4.20;3.90;;;18.20;99.90;;;;;;4937160;28;20695;-73
2021/08/08 00:11:08;;;;;;;4.60;4.10;;;18.20;99.90;;;;;;4934360;29;20257;-73
2021/08/08 00:13:33;;;;;;;4.80;4.40;;;18.20;99.90;;;;;;4933400;28;20223;-73
2021/08/08 00:15:59;;;;;;;5.10;4.70;;;18.10;99.90;;;;;;4936724;29;20285;-73
2021/08/08 00:18:25;;;;;;;5.77;4.40;;;18.20;99.90;;;;;;4937985;28;20227;-73
2021/08/08 00:20:50;;;;;;;6.40;4.10;;;18.20;99.90;;;;;;4937990;28;20622;-73
2021/08/08 00:23:16;;;;;;;4.07;3.77;;;18.20;99.90;;;;;;4930626;28;20238;-73
2021/08/08 00:25:42;;;;;;;4.77;3.77;;;18.20;99.90;;;;;;4934887;28;20251;-73
2021/08/08 00:28:07;;;;;;;4.20;3.90;;;18.20;99.90;;;;;;4933217;29;20216;-73
2021/08/08 00:30:33;;;;;;;3.97;3.67;;;18.10;99.90;;;;;;4936496;28;20274;-73
2021/08/08 00:32:59;;;;;;;4.20;3.90;;;18.10;99.90;;;;;;4933305;28;20599;-73
2021/08/08 00:35:25;;;;;;;6.70;4.27;;;18.10;99.90;;;;;;4931786;29;20381;-73
2021/08/08 00:37:51;;;;;;;4.40;4.00;;;18.00;99.90;;;;;;4937135;29;20593;-73
2021/08/08 00:40:18;;;;;;;4.07;3.73;;;18.00;99.90;;;;;;4934697;28;20210;-73
2021/08/08 00:42:47;;;;;;;4.90;4.50;;;18.00;99.90;;;;;;4932437;28;20661;-73
2021/08/08 00:45:15;;;;;;;4.53;4.23;;;18.00;99.90;;;;;;4935143;28;21190;-73
2021/08/08 00:47:41;;;;;;;3.73;3.43;;;18.00;99.90;;;;;;4936502;28;20832;-73
2021/08/08 00:50:07;;;;;;;4.40;4.10;;;18.00;99.90;;;;;;4936659;29;21522;-73
2021/08/08 00:52:34;;;;;;;4.97;3.70;;;18.00;99.90;;;;;;4937211;28;20654;-73
2021/08/08 00:54:59;;;;;;;4.50;3.90;;;17.90;99.90;;;;;;4935239;29;20630;-73
2021/08/08 00:57:25;;;;;;;3.60;3.33;;;18.00;99.90;;;;;;4930904;29;20620;-73
2021/08/08 00:59:51;;;;;;;3.90;3.63;;;18.00;99.90;;;;;;4934289;28;20614;-73
2021/08/08 01:02:19;;;;;;;4.40;4.00;;;18.00;99.90;;;;;;4929142;28;20231;-73
2021/08/08 01:04:53;;;;;;;4.33;3.93;;;17.90;99.90;;;;;;4933249;29;20211;-73
2021/08/08 01:07:32;;;;;;;4.30;4.00;;;17.90;99.90;;;;;;4934686;28;21516;-73
2021/08/08 01:10:01;;;;;;;5.13;4.63;;;17.90;99.90;;;;;;4936705;29;20619;-73
2021/08/08 01:12:28;;;;;;;4.20;3.80;;;17.90;99.90;;;;;;4942287;28;20654;-72
2021/08/08 01:14:56;;;;;;;3.70;3.50;;;17.90;99.90;;;;;;4933319;28;20651;-73
2021/08/08 01:17:22;;;;;;;4.33;3.67;;;17.90;99.90;;;;;;4936971;28;20623;-72
2021/08/08 01:20:01;;;;;;;3.97;3.67;;;17.80;99.90;;;;;;4936164;29;20750;-73
2021/08/08 01:22:31;;;;;;;3.90;3.60;;;17.80;99.90;;;;;;4933007;28;20628;-73
2021/08/08 01:24:59;;;;;;;6.40;3.60;;;17.80;99.90;;;;;;4934332;29;20690;-73
2021/08/08 01:27:25;;;;;;;4.00;3.60;;;17.70;99.90;;;;;;4938447;29;20626;-73
2021/08/08 01:29:55;;;;;;;4.30;3.90;;;17.70;99.90;;;;;;4932510;28;20710;-73
2021/08/08 01:32:21;;;;;;;4.10;3.80;;;17.70;99.90;;;;;;4931883;28;21375;-73
2021/08/08 01:34:47;;;;;;;4.67;4.13;;;17.60;99.90;;;;;;4936758;29;21186;-73
2021/08/08 01:37:18;;;;;;;4.40;4.00;;;17.60;99.90;;;;;;4933914;29;20638;-73
2021/08/08 01:39:47;;;;;;;4.40;4.00;;;17.60;99.90;;;;;;4935753;28;20658;-73
2021/08/08 01:42:15;;;;;;;7.50;4.07;;;17.60;99.90;;;;;;4936960;28;20640;-73
2021/08/08 01:44:46;;;;;;;4.40;4.10;;;17.50;99.90;;;;;;4932746;29;20739;-73
2021/08/08 01:47:13;;;;;;;4.30;3.90;;;17.50;99.90;;;;;;4934881;29;21271;-73
2021/08/08 01:49:43;;;;;;;5.37;4.83;;;17.50;99.90;;;;;;4936168;29;20985;-73
2021/08/08 01:52:09;;;;;;;4.43;4.03;;;17.50;99.90;;;;;;4944148;28;20940;-72
2021/08/08 01:54:36;;;;;;;4.73;4.33;;;17.40;99.90;;;;;;4936688;28;20620;-73
2021/08/08 01:57:01;;;;;;;4.47;4.10;;;17.40;99.90;;;;;;4932060;28;20650;-73
2021/08/08 01:59:27;;;;;;;4.23;3.70;;;17.40;99.90;;;;;;4934616;29;21198;-73
2021/08/08 02:01:53;;;;;;;4.17;3.87;;;17.30;99.90;;;;;;4936141;28;20758;-72
2021/08/08 02:04:25;;;;;;;4.33;4.00;;;17.30;99.90;;;;;;4942405;29;20267;-73
2021/08/08 02:06:50;;;;;;;4.40;4.00;;;17.30;99.90;;;;;;4940624;29;20304;-73
2021/08/08 02:09:16;;;;;;;4.57;4.17;;;17.20;99.90;;;;;;4935370;28;20757;-73
2021/08/08 02:11:42;;;;;;;4.57;4.17;;;17.20;99.90;;;;;;4951289;28;20219;-73
2021/08/08 02:14:08;;;;;;;4.73;4.20;;;17.20;99.90;;;;;;4939007;28;20223;-72
2021/08/08 02:16:34;;;;;;;5.13;4.73;;;17.20;99.90;;;;;;4939096;28;20188;-72
2021/08/08 02:19:00;;;;;;;4.50;4.10;;;17.20;99.90;;;;;;4936795;28;20226;-73
2021/08/08 02:21:26;;;;;;;5.23;4.83;;;17.20;99.90;;;;;;4939611;28;20623;-72
2021/08/08 02:23:52;;;;;;;5.10;4.60;;;17.20;99.90;;;;;;4939771;28;20681;-73
2021/08/08 02:26:18;;;;;;;4.30;4.00;;;17.10;99.90;;;;;;4939754;29;21337;-73
2021/08/08 02:28:44;;;;;;;5.33;4.93;;;17.10;99.90;;;;;;4944317;28;20331;-73
2021/08/08 02:31:15;;;;;;;5.27;4.87;;;17.10;99.90;;;;;;4949554;29;20989;-73
2021/08/08 02:33:41;;;;;;;4.33;4.03;;;17.10;99.90;;;;;;4941239;29;20792;-73
2021/08/08 02:36:07;;;;;;;4.47;4.17;;;17.10;99.90;;;;;;4935778;29;21227;-73
2021/08/08 02:38:32;;;;;;;4.70;4.30;;;17.10;99.90;;;;;;4936507;28;20251;-73
2021/08/08 02:40:58;;;;;;;4.03;3.73;;;17.10;99.90;;;;;;4938698;29;20313;-73
2021/08/08 02:43:23;;;;;;;3.93;3.63;;;17.10;99.90;;;;;;4932862;28;20740;-73
2021/08/08 02:45:52;;;;;;;4.03;3.63;;;17.10;99.90;;;;;;4940272;29;20629;-73
2021/08/08 02:48:18;;;;;;;4.20;3.90;;;17.00;99.90;;;;;;4937610;29;20251;-73
2021/08/08 02:50:44;;;;;;;5.17;4.33;;;17.00;99.90;;;;;;4937521;28;22751;-73
2021/08/08 02:53:09;;;;;;;4.50;4.20;;;17.00;99.90;;;;;;4932591;28;20762;-73
2021/08/08 02:55:35;;;;;;;4.00;3.70;;;16.90;99.90;;;;;;4935821;28;20192;-73
2021/08/08 02:58:03;;;;;;;3.80;3.30;;;17.00;99.90;;;;;;4938897;28;20212;-73
2021/08/08 03:00:28;;;;;;;4.10;3.83;;;16.90;99.90;;;;;;4939116;28;20359;-74
2021/08/08 03:02:54;;;;;;;4.00;3.70;;;16.90;99.90;;;;;;4939426;28;20746;-73
2021/08/08 03:05:19;;;;;;;3.50;3.30;;;16.90;99.90;;;;;;4934948;28;20274;-73
2021/08/08 03:07:46;;;;;;;4.40;3.97;;;16.90;99.90;;;;;;4936412;28;20381;-73
2021/08/08 03:10:12;;;;;;;4.70;3.60;;;16.90;99.90;;;;;;4941693;29;20207;-73
2021/08/08 03:12:38;;;;;;;4.10;3.80;;;16.90;99.90;;;;;;4935155;28;20635;-73
2021/08/08 03:15:04;;;;;;;3.60;3.00;;;16.90;99.90;;;;;;4933302;28;20191;-73
2021/08/08 03:17:30;;;;;;;4.30;3.50;;;16.90;99.90;;;;;;4938401;28;20196;-73
2021/08/08 03:19:55;;;;;;;3.97;3.67;;;16.90;99.90;;;;;;4935551;29;21187;-73
2021/08/08 03:22:21;;;;;;;4.00;3.70;;;16.80;99.90;;;;;;4930544;28;20241;-73
2021/08/08 03:24:46;;;;;;;4.87;3.87;;;16.80;99.90;;;;;;4934060;28;20328;-73
2021/08/08 03:27:12;;;;;;;3.73;3.50;;;16.80;99.90;;;;;;4937601;29;20192;-73
2021/08/08 03:29:37;;;;;;;3.57;3.27;;;16.80;99.90;;;;;;4934902;28;20628;-73
2021/08/08 03:32:04;;;;;;;3.60;3.30;;;16.90;99.90;;;;;;4936795;28;20226;-73
2021/08/08 03:34:29;;;;;;;4.60;3.67;;;16.80;99.90;;;;;;4936816;29;20199;-73
2021/08/08 03:36:55;;;;;;;3.80;3.50;;;16.80;99.90;;;;;;4942676;28;20690;-73
2021/08/08 03:39:25;;;;;;;4.20;3.80;;;16.90;99.90;;;;;;4937309;28;20243;-73
2021/08/08 03:41:51;;;;;;;4.20;3.80;;;16.80;99.90;;;;;;4936690;28;20228;-72
2021/08/08 03:44:16;;;;;;;4.00;3.53;;;16.80;99.90;;;;;;4937685;29;21156;-73
2021/08/08 03:46:42;;;;;;;3.93;3.57;;;16.80;99.90;;;;;;4930959;29;20646;-73
2021/08/08 03:49:09;;;;;;;3.53;3.33;;;16.80;99.90;;;;;;4936207;28;20322;-73
2021/08/08 03:51:35;;;;;;;3.67;3.47;;;16.80;99.90;;;;;;4936917;28;20224;-72
2021/08/08 03:54:01;;;;;;;4.00;3.70;;;16.80;99.90;;;;;;4933762;28;20752;-73
2021/08/08 03:56:26;;;;;;;4.00;3.60;;;16.80;99.90;;;;;;4938126;29;20218;-73
2021/08/08 03:58:52;;;;;;;3.70;3.40;;;16.80;99.90;;;;;;4935212;28;20349;-72
2021/08/08 04:01:17;;;;;;;4.33;4.03;;;16.80;99.90;;;;;;4936395;28;20247;-72
2021/08/08 04:03:43;;;;;;;3.57;3.27;;;16.80;99.90;;;;;;4936342;29;20211;-73
2021/08/08 04:06:08;;;;;;;3.63;3.30;;;16.80;99.90;;;;;;4935709;28;20192;-73
2021/08/08 04:08:34;;;;;;;4.13;3.73;;;16.80;99.90;;;;;;4936583;28;20207;-73
2021/08/08 04:10:59;;;;;;;4.60;3.37;;;16.90;99.90;;;;;;4937687;29;20250;-73
2021/08/08 04:13:25;;;;;;;4.80;4.40;;;16.90;99.90;;;;;;4935336;28;20414;-73
2021/08/08 04:15:51;;;;;;;4.23;3.80;;;16.90;99.90;;;;;;4935028;28;20209;-73
2021/08/08 04:18:16;;;;;;;3.77;3.47;;;16.90;99.90;;;;;;4938376;28;20239;-73
2021/08/08 04:20:42;;;;;;;3.97;3.30;;;17.00;99.90;;;;;;4935392;29;20191;-73
2021/08/08 04:23:10;;;;;;;3.80;3.50;;;17.00;99.90;;;;;;4936115;28;20456;-73
2021/08/08 04:25:36;;;;;;;4.83;4.03;;;17.00;99.90;;;;;;4943203;29;20307;-72
2021/08/08 04:28:02;;;;;;;3.90;3.53;;;17.10;99.90;;;;;;4936302;28;20675;-73
2021/08/08 04:30:27;;;;;;;3.77;3.47;;;17.00;99.90;;;;;;4933251;29;20670;-73
2021/08/08 04:32:53;;;;;;;3.77;3.47;;;17.10;99.90;;;;;;4934381;28;20228;-73
2021/08/08 04:35:19;;;;;;;3.60;3.30;;;17.10;99.90;;;;;;4937465;28;20243;-73
2021/08/08 04:37:47;;;;;;;4.00;3.70;;;17.10;99.90;;;;;;4935260;28;20965;-73
2021/08/08 04:40:13;;;;;;;3.90;3.40;;;17.20;99.90;;;;;;4931883;28;20330;-73
2021/08/08 04:42:41;;;;;;;4.00;3.60;;;17.10;99.90;;;;;;4934635;28;21034;-73
2021/08/08 04:45:07;;;;;;;3.57;3.37;;;17.10;99.90;;;;;;4934736;29;20615;-73
2021/08/08 04:47:32;;;;;;;3.30;3.00;;;17.20;99.90;;;;;;4935936;28;20627;-73
2021/08/08 04:49:58;;;;;;;3.93;3.57;;;17.20;99.90;;;;;;4920206;29;20631;-73
2021/08/08 04:52:24;;;;;;;4.13;2.97;;;17.20;99.90;;;;;;4936227;28;20227;-73
2021/08/08 04:54:49;;;;;;;3.33;3.03;;;17.20;99.90;;;;;;4939715;28;20196;-73
2021/08/08 04:57:15;;;;;;;3.20;2.90;;;17.20;99.90;;;;;;4937442;29;20196;-73
2021/08/08 04:59:40;;;;;;;4.00;2.97;;;17.10;99.90;;;;;;4930904;28;21571;-73
2021/08/08 05:02:06;;;;;;;3.87;3.57;;;17.10;99.90;;;;;;4950175;28;20216;-73
2021/08/08 05:04:31;;;;;;;4.33;3.53;;;17.10;99.90;;;;;;4950149;28;20214;-73
2021/08/08 05:06:57;;;;;;;3.63;3.33;;;17.10;99.90;;;;;;4942268;28;20206;-73
2021/08/08 05:09:24;;;;;;;3.67;3.20;;;17.20;99.90;;;;;;4943080;28;20239;-72
2021/08/08 05:11:50;;;;;;;3.67;3.37;;;17.30;99.90;;;;;;4936412;28;20224;-73
2021/08/08 05:14:15;;;;;;;3.60;2.67;;;17.30;99.90;;;;;;4936975;29;21007;-73
2021/08/08 05:16:41;;;;;;;2.87;2.67;;;17.30;99.90;;;;;;4932848;28;20635;-73
2021/08/08 05:19:06;;;;;;;2.53;2.40;;;17.40;99.90;;;;;;4932476;28;20310;-73
2021/08/08 05:21:32;;;;;;;2.90;2.70;;;17.30;99.90;;;;;;4938167;28;20235;-72
2021/08/08 05:23:58;;;;;;;4.03;3.00;;;17.40;99.90;;;;;;4934927;28;20258;-73
2021/08/08 05:26:23;;;;;;;4.07;3.00;;;17.40;99.90;;;;;;4937940;28;20304;-73
2021/08/08 05:28:49;;;;;;;3.30;3.00;;;17.50;99.90;;;;;;4934638;28;20213;-73
2021/08/08 05:31:14;;;;;;;5.07;2.80;;;17.50;99.90;;;;;;4932408;28;20210;-72
2021/08/08 05:33:40;;;;;;;3.33;3.13;;;17.40;99.90;;;;;;4939149;28;20204;-73
2021/08/08 05:36:05;;;;;;;3.17;2.97;;;17.40;99.90;;;;;;4934816;29;20286;-73
2021/08/08 05:38:31;;;;;;;2.90;2.70;;;17.30;99.90;;;;;;4935816;29;20211;-73
2021/08/08 05:40:57;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;4936628;28;20219;-73
2021/08/08 05:43:22;;;;;;;6.03;3.20;;;17.40;99.90;;;;;;4937109;28;20235;-73
2021/08/08 05:45:48;;;;;;;3.83;3.30;;;17.50;99.90;;;;;;4935572;28;20187;-73
2021/08/08 05:48:14;;;;;;;3.70;3.40;;;17.50;99.90;;;;;;4934066;28;20262;-73
2021/08/08 05:50:40;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;4935628;29;20272;-73
2021/08/08 05:53:06;;;;;;;4.37;3.03;;;17.50;99.90;;;;;;4933403;28;20239;-73
2021/08/08 05:55:33;;;;;;;3.13;2.93;;;17.50;99.90;;;;;;4934937;28;20691;-73
2021/08/08 05:57:58;;;;;;;5.63;3.00;;;17.50;99.90;;;;;;4933990;28;20213;-73
2021/08/08 06:00:24;;;;;;;3.83;3.53;;;17.50;99.90;;;;;;4937958;28;20631;-73
2021/08/08 06:02:52;;;;;;;3.30;3.10;;;17.50;99.90;;;;;;4929186;28;20711;-73
2021/08/08 06:05:17;;;;;;;3.27;3.07;;;17.50;99.90;;;;;;4923405;28;20278;-73
2021/08/08 06:07:43;;;;;;;4.43;3.63;;;17.40;99.90;;;;;;4925197;28;21034;-73
2021/08/08 06:10:09;;;;;;;3.47;3.27;;;17.40;99.90;;;;;;4932054;28;20340;-73
2021/08/08 06:12:34;;;;;;;4.37;4.07;;;17.30;99.90;;;;;;4933797;28;20697;-73
2021/08/08 06:14:59;;;;;;;4.20;3.90;;;17.20;99.90;;;;;;4932730;28;20258;-73
2021/08/08 06:17:25;;;;;;;3.83;3.53;;;17.20;99.90;;;;;;4935399;28;20262;-73
2021/08/08 06:19:50;;;;;;;3.37;3.17;;;17.10;99.90;;;;;;4934225;28;20641;-73
2021/08/08 06:22:16;;;;;;;3.70;3.50;;;17.10;99.90;;;;;;4935335;28;20246;-73
2021/08/08 06:24:42;;;;;;;3.70;3.40;;;17.10;99.90;;;;;;4936455;28;20399;-73
2021/08/08 06:27:08;;;;;;;3.80;3.50;;;17.10;99.90;;;;;;4929929;28;20296;-73
2021/08/08 06:29:34;;;;;;;3.40;3.20;;;17.10;99.90;;;;;;4933124;29;20589;-73
2021/08/08 06:32:02;;;;;;;3.73;3.43;;;17.10;99.90;;;;;;4933447;28;20643;-73
2021/08/08 06:34:27;;;;;;;4.00;3.60;;;17.10;99.90;;;;;;4931490;28;20590;-73
2021/08/08 06:36:53;;;;;;;3.57;3.27;;;17.20;99.90;;;;;;4937927;28;20619;-73
2021/08/08 06:39:18;;;;;;;3.57;3.37;;;17.10;99.90;;;;;;4936924;28;20219;-73
2021/08/08 06:41:43;;;;;;;4.23;3.50;;;17.10;99.90;;;;;;4933107;28;20219;-73
2021/08/08 06:44:10;;;;;;;3.67;3.40;;;17.10;99.90;;;;;;4931750;29;20258;-73
2021/08/08 06:46:35;;;;;;;4.00;3.63;;;17.10;99.90;;;;;;4935107;29;20200;-72
2021/08/08 06:49:02;;;;;;;3.97;3.67;;;17.20;99.90;;;;;;4933232;28;20701;-73
2021/08/08 06:51:30;;;;;;;4.27;3.97;;;17.10;99.90;;;;;;4934072;28;21154;-73
2021/08/08 06:53:58;;;;;;;4.73;3.93;;;17.10;99.90;;;;;;4932244;28;20200;-74
2021/08/08 06:56:26;;;;;;;4.23;3.80;;;17.10;99.90;;;;;;4934368;29;20619;-73
2021/08/08 06:58:51;;;;;;;4.27;3.97;;;17.10;99.90;;;;;;4939398;28;20654;-74
2021/08/08 07:01:17;;;;;;;4.73;4.33;;;17.10;99.90;;;;;;4940349;28;20663;-73
2021/08/08 07:03:43;;;;;;;4.33;4.03;;;17.20;99.90;;;;;;4936744;29;20290;-73
2021/08/08 07:06:08;;;;;;;4.07;3.77;;;17.20;99.90;;;;;;4938265;29;20286;-73
2021/08/08 07:08:34;;;;;;;4.63;4.30;;;17.20;99.90;;;;;;4940576;28;20286;-73
2021/08/08 07:11:02;;;;;;;6.13;4.20;;;17.20;99.90;;;;;;4933611;28;20290;-73
2021/08/08 07:13:28;;;;;;;4.53;4.13;;;17.20;99.90;;;;;;4936931;28;20223;-72
2021/08/08 07:15:53;;;;;;;5.17;4.50;;;17.30;99.90;;;;;;4936724;28;20611;-73
2021/08/08 07:18:19;;;;;;;4.60;4.30;;;17.30;99.90;;;;;;4933354;28;20266;-72
2021/08/08 07:20:44;;;;;;;4.90;4.53;;;17.30;99.90;;;;;;4938834;29;20187;-73
2021/08/08 07:23:10;;;;;;;4.97;4.57;;;17.30;99.90;;;;;;4933601;28;20453;-72
2021/08/08 07:25:35;;;;;;;5.00;4.60;;;17.30;99.90;;;;;;4933972;28;20191;-72
2021/08/08 07:28:01;;;;;;;4.60;4.30;;;17.30;99.90;;;;;;4937864;29;20203;-72
2021/08/08 07:30:27;;;;;;;4.70;4.40;;;17.40;99.90;;;;;;4939193;29;20488;-72
2021/08/08 07:32:52;;;;;;;5.40;5.00;;;17.40;99.90;;;;;;4937790;28;20223;-73
2021/08/08 07:35:18;;;;;;;6.27;5.77;;;17.40;99.90;;;;;;4931536;28;20198;-72
2021/08/08 07:37:43;;;;;;;5.60;5.20;;;17.30;99.90;;;;;;4935847;28;20195;-72
2021/08/08 07:40:09;;;;;;;5.70;5.20;;;17.40;99.90;;;;;;4933785;28;20203;-72
2021/08/08 07:42:35;;;;;;;6.23;5.63;;;17.50;99.90;;;;;;4934076;28;20227;-73
2021/08/08 07:45:01;;;;;;;6.23;5.17;;;17.40;99.90;;;;;;4936359;28;20615;-72
2021/08/08 07:47:26;;;;;;;6.03;5.53;;;17.40;99.90;;;;;;4939920;28;20207;-73
2021/08/08 07:49:52;;;;;;;6.30;5.80;;;17.40;99.90;;;;;;4938042;28;20243;-72
2021/08/08 07:52:17;;;;;;;5.80;5.30;;;17.50;99.90;;;;;;4928089;28;20582;-74
2021/08/08 07:54:43;;;;;;;6.53;6.00;;;17.40;99.90;;;;;;4931931;29;20232;-74
2021/08/08 07:57:08;;;;;;;5.90;5.50;;;17.40;99.90;;;;;;4930198;28;20195;-72
2021/08/08 07:59:34;;;;;;;6.83;6.27;;;17.30;99.90;;;;;;4953857;28;20215;-72
2021/08/08 08:01:59;;;;;;;6.27;5.67;;;17.30;99.90;;;;;;4937340;28;20251;-72
2021/08/08 08:04:25;;;;;;;6.57;5.97;;;17.30;99.90;;;;;;4941186;28;20215;-72
2021/08/08 08:06:51;;;;;;;6.13;5.63;;;17.30;99.90;;;;;;4947915;28;20187;-72
2021/08/08 08:09:16;;;;;;;6.67;6.17;;;17.30;99.90;;;;;;4933813;28;20950;-72
2021/08/08 08:11:43;;;;;;;7.60;6.43;;;17.30;99.90;;;;;;4934579;28;20310;-73
2021/08/08 08:14:09;;;;;;;6.83;6.20;;;17.40;99.90;;;;;;4931809;28;20248;-74
2021/08/08 08:16:35;;;;;;;8.10;7.37;;;17.40;99.90;;;;;;4921162;28;20632;-71
2021/08/08 08:19:00;;;;;;;7.83;7.10;;;17.40;99.90;;;;;;4931051;28;20687;-73
2021/08/08 08:21:26;;;;;;;8.07;7.27;;;17.40;99.90;;;;;;4931409;28;20199;-75
2021/08/08 08:23:52;;;;;;;7.67;6.97;;;17.50;99.90;;;;;;4931567;28;20212;-72
2021/08/08 08:26:17;;;;;;;8.10;7.30;;;17.50;99.90;;;;;;4934591;28;20199;-73
2021/08/08 08:28:43;;;;;;;7.73;7.00;;;17.50;99.90;;;;;;4934320;28;20211;-72
2021/08/08 08:31:09;;;;;;;8.30;7.60;;;17.50;99.90;;;;;;4932504;28;20179;-72
2021/08/08 08:33:35;;;;;;;8.47;7.60;;;17.60;99.90;;;;;;4926205;28;20627;-72
2021/08/08 08:36:01;;;;;;;8.37;7.30;;;17.60;99.90;;;;;;4927891;28;20631;-72
2021/08/08 08:38:27;;;;;;;7.80;7.10;;;17.60;99.90;;;;;;4932391;28;20766;-72
2021/08/08 08:40:54;;;;;;;8.30;7.60;;;17.60;99.90;;;;;;4931741;28;20209;-72
2021/08/08 08:43:25;;;;;;;8.37;7.77;;;17.70;99.90;;;;;;4930901;28;21316;-72
2021/08/08 08:45:51;;;;;;;7.20;6.53;;;17.70;99.90;;;;;;4934035;29;20611;-72
2021/08/08 08:48:18;;;;;;;7.70;7.10;;;17.70;99.90;;;;;;4929419;28;21007;-72
2021/08/08 08:50:44;;;;;;;7.97;7.17;;;17.80;99.90;;;;;;4935998;29;21173;-72
2021/08/08 08:53:10;;;;;;;8.13;7.37;;;17.80;99.90;;;;;;4930346;28;20646;-72
2021/08/08 08:55:37;;;;;;;7.73;7.13;;;17.90;99.90;;;;;;4938663;28;20628;-72
2021/08/08 08:58:03;;;;;;;8.23;7.50;;;17.80;99.90;;;;;;4934140;28;20706;-71
2021/08/08 09:00:29;;;;;;;8.03;7.33;;;17.90;99.90;;;;;;4931809;28;20634;-71
2021/08/08 09:02:55;;;;;;;7.60;7.00;;;18.00;99.90;;;;;;4924015;28;20651;-72
2021/08/08 09:05:21;;;;;;;7.47;6.77;;;18.10;99.90;;;;;;4930362;29;20195;-71
2021/08/08 09:07:47;;;;;;;7.43;6.83;;;18.00;99.90;;;;;;4927530;28;20186;-71
2021/08/08 09:10:14;;;;;;;7.43;6.73;;;18.10;99.90;;;;;;4925006;29;20706;-71
2021/08/08 09:12:40;;;;;;;7.40;6.80;;;18.20;99.90;;;;;;4932366;28;20612;-71
2021/08/08 09:15:06;;;;;;;7.87;7.13;;;18.20;99.90;;;;;;4924177;28;20690;-71
2021/08/08 09:17:36;;;;;;;7.30;6.70;;;18.20;99.90;;;;;;4932627;28;20762;-71
2021/08/08 09:20:30;;;;;;;8.83;7.80;;;18.20;99.90;;;;;;4935792;28;20735;-71
2021/08/08 09:22:58;;;;;;;7.60;6.90;;;18.30;99.90;;;;;;4932409;28;20754;-71
2021/08/08 09:25:23;;;;;;;7.53;6.90;;;18.40;99.90;;;;;;4936410;29;20620;-71
2021/08/08 09:27:49;;;;;;;7.50;6.90;;;18.50;99.90;;;;;;4937937;29;20678;-71
2021/08/08 09:30:22;;;;;;;7.90;7.30;;;18.50;99.90;;;;;;4935845;28;20585;-71
2021/08/08 09:32:58;;;;;;;7.87;7.17;;;18.50;99.90;;;;;;4939047;28;20262;-71
2021/08/08 09:35:35;;;;;;;7.80;7.20;;;18.50;99.90;;;;;;4937657;28;20746;-71
2021/08/08 09:38:03;;;;;;;8.00;7.30;;;18.50;99.90;;;;;;4938292;28;20654;-71
2021/08/08 09:40:31;;;;;;;9.70;7.57;;;18.50;99.90;;;;;;4940359;29;20611;-71
2021/08/08 09:42:58;;;;;;;8.97;8.17;;;18.50;99.90;;;;;;4939980;28;20784;-71
2021/08/08 09:45:38;;;;;;;10.03;8.00;;;18.50;99.90;;;;;;4938903;28;20750;-71
2021/08/08 09:48:05;;;;;;;9.77;8.47;;;18.50;99.90;;;;;;4935354;28;21016;-71
2021/08/08 09:50:33;;;;;;;8.77;7.97;;;18.50;99.90;;;;;;4936683;29;20628;-71
2021/08/08 09:53:02;;;;;;;9.33;8.40;;;18.40;99.90;;;;;;4938863;28;20636;-71
2021/08/08 09:55:30;;;;;;;9.17;8.27;;;18.40;99.90;;;;;;4934672;29;20646;-71
2021/08/08 09:57:56;;;;;;;9.80;8.90;;;18.50;99.90;;;;;;4939667;28;20667;-71
2021/08/08 10:00:29;;;;;;;10.33;8.77;;;18.50;99.90;;;;;;4939637;28;20629;-71
2021/08/08 10:02:55;;;;;;;9.80;8.40;;;18.60;99.90;;;;;;4937972;28;20648;-71
2021/08/08 10:05:22;;;;;;;10.50;8.93;;;18.60;99.90;;;;;;4939398;29;20639;-71
2021/08/08 10:07:49;;;;;;;10.83;9.40;;;18.60;99.90;;;;;;4952159;28;20985;-71
2021/08/08 10:10:16;;;;;;;9.73;8.83;;;18.60;99.90;;;;;;4938625;29;20634;-71
2021/08/08 10:13:11;;;;;;;10.77;8.73;;;18.60;99.90;;;;;;4937931;28;20658;-71
2021/08/08 10:15:41;;;;;;;10.50;9.23;;;18.70;99.90;;;;;;4937998;28;20702;-71
2021/08/08 10:18:10;;;;;;;11.30;8.63;;;18.70;99.90;;;;;;4937559;28;20671;-71
2021/08/08 10:20:36;;;;;;;10.00;9.07;;;18.70;99.90;;;;;;4941819;28;20622;-71
2021/08/08 10:23:03;;;;;;;9.37;8.37;;;18.80;99.90;;;;;;4937908;28;20694;-71
2021/08/08 10:25:29;;;;;;;12.50;10.07;;;18.80;99.90;;;;;;4938662;29;20616;-71
2021/08/08 10:27:55;;;;;;;9.83;8.70;;;18.90;99.90;;;;;;4939461;28;20707;-71
2021/08/08 10:30:21;;;;;;;9.10;8.20;;;18.80;99.90;;;;;;4936966;28;20624;-71
2021/08/08 10:32:47;;;;;;;8.87;7.97;;;18.80;99.90;;;;;;4943223;28;20694;-71
2021/08/08 10:35:16;;;;;;;8.30;7.50;;;18.80;99.90;;;;;;4943926;29;20746;-71
2021/08/08 10:37:42;;;;;;;9.93;8.47;;;18.80;99.90;;;;;;4939939;29;20195;-71
2021/08/08 10:40:09;;;;;;;8.80;7.97;;;18.70;99.90;;;;;;4940334;29;20691;-71
2021/08/08 10:42:45;;;;;;;10.87;8.53;;;18.80;99.90;;;;;;4937430;28;20632;-71
2021/08/08 10:45:31;;;;;;;12.20;8.87;;;18.70;99.90;;;;;;4941897;29;20745;-70
2021/08/08 10:47:58;;;;;;;8.87;8.03;;;18.80;99.90;;;;;;4938044;28;20689;-71
2021/08/08 10:50:38;;;;;;;8.70;7.80;;;18.80;99.90;;;;;;4945204;28;20628;-71
2021/08/08 10:53:04;;;;;;;8.50;7.73;;;18.90;99.90;;;;;;4941925;28;20639;-71
2021/08/08 10:55:32;;;;;;;7.80;7.10;;;19.00;99.90;;;;;;4940096;28;20649;-71
2021/08/08 10:58:00;;;;;;;9.97;8.00;;;19.10;99.90;;;;;;4942424;28;20208;-71
2021/08/08 11:00:34;;;;;;;8.53;7.63;;;19.20;99.90;;;;;;4955820;28;21183;-72
2021/08/08 11:03:17;;;;;;;9.00;7.43;;;19.40;99.90;;;;;;4938811;28;20786;-71
2021/08/08 11:05:44;;;;;;;9.83;7.50;;;19.50;99.90;;;;;;4939447;29;20742;-71
2021/08/08 11:08:11;;;;;;;9.37;7.17;;;19.60;99.90;;;;;;4939930;28;20799;-71
2021/08/08 11:10:44;;;;;;;8.43;7.47;;;19.80;99.90;;;;;;4940710;28;20651;-71
2021/08/08 11:13:26;;;;;;;7.77;7.03;;;19.80;99.90;;;;;;4939712;28;20631;-71
2021/08/08 11:15:52;;;;;;;12.50;7.43;;;19.80;99.90;;;;;;4940373;28;20626;-71
2021/08/08 11:18:28;;;;;;;7.70;7.00;;;19.80;99.90;;;;;;4940526;28;20728;-71
2021/08/08 11:20:54;;;;;;;7.80;6.47;;;19.80;99.90;;;;;;4934667;29;20717;-71
2021/08/08 11:23:30;;;;;;;9.60;6.80;;;19.90;99.90;;;;;;4940115;28;20686;-71
2021/08/08 11:25:56;;;;;;;8.90;7.50;;;20.00;99.90;;;;;;4938010;28;20282;-71
2021/08/08 11:28:22;;;;;;;7.43;6.73;;;20.00;99.90;;;;;;4939772;28;20700;-71
2021/08/08 11:30:48;;;;;;;8.10;6.63;;;20.00;99.90;;;;;;4933876;28;20742;-71
2021/08/08 11:33:14;;;;;;;8.80;7.07;;;20.00;99.90;;;;;;4939221;28;20846;-71
2021/08/08 11:35:45;;;;;;;8.00;7.20;;;19.90;99.90;;;;;;4937420;28;20282;-71
2021/08/08 11:38:22;;;;;;;7.40;6.13;;;19.90;99.90;;;;;;4939417;28;20673;-71
2021/08/08 11:40:48;;;;;;;7.27;6.50;;;20.00;99.90;;;;;;4940255;29;20639;-71
2021/08/08 11:43:15;;;;;;;9.23;7.40;;;19.90;99.90;;;;;;4940174;28;20651;-71
2021/08/08 11:45:48;;;;;;;7.70;7.00;;;19.80;99.90;;;;;;4936175;29;20192;-71
2021/08/08 11:48:20;;;;;;;7.47;6.70;;;19.80;99.90;;;;;;4937331;28;20763;-71
2021/08/08 11:51:03;;;;;;;10.60;7.10;;;20.00;99.90;;;;;;4933338;28;20638;-72
2021/08/08 11:53:34;;;;;;;10.33;7.27;;;20.10;99.90;;;;;;4938745;28;20642;-70
2021/08/08 11:56:13;;;;;;;7.10;6.50;;;20.30;99.90;;;;;;4938933;29;20616;-71
2021/08/08 11:58:45;;;;;;;8.20;5.83;;;20.50;99.90;;;;;;4937229;28;20991;-71
2021/08/08 12:01:12;;;;;;;7.07;5.83;;;20.60;99.90;;;;;;4939339;28;23315;-69
2021/08/08 12:03:38;;;;;;;6.43;6.00;;;20.90;99.90;;;;;;4934748;28;20995;-71
2021/08/08 12:06:04;;;;;;;6.90;6.20;;;21.00;99.90;;;;;;4937534;29;20626;-71
2021/08/08 12:08:29;;;;;;;6.27;5.77;;;21.10;99.90;;;;;;4938090;28;20293;-71
2021/08/08 12:10:57;;;;;;;6.43;5.93;;;21.20;99.90;;;;;;4939162;29;20199;-71
2021/08/08 12:13:23;;;;;;;6.30;5.70;;;21.30;99.90;;;;;;4936735;28;20979;-71
2021/08/08 12:15:48;;;;;;;6.13;5.20;;;21.50;99.90;;;;;;4938921;28;20624;-71
2021/08/08 12:18:15;;;;;;;6.87;5.67;;;21.50;99.90;;;;;;4936536;28;20674;-71
2021/08/08 12:20:42;;;;;;;6.53;5.60;;;21.60;99.90;;;;;;4928729;29;20184;-71
2021/08/08 12:23:14;;;;;;;6.77;6.17;;;21.50;99.90;;;;;;4928260;28;20760;-73
2021/08/08 12:25:43;;;;;;;6.13;5.33;;;21.50;99.90;;;;;;4931170;28;20987;-73
2021/08/08 12:28:10;;;;;;;5.50;5.00;;;21.70;99.90;;;;;;4924978;28;20730;-73
2021/08/08 12:30:35;;;;;;;5.73;4.90;;;21.70;99.90;;;;;;4929638;28;20623;-73
2021/08/08 12:33:09;;;;;;;7.13;5.17;;;21.70;99.90;;;;;;4930118;28;20646;-73
2021/08/08 12:35:42;;;;;;;5.17;4.77;;;21.70;99.90;;;;;;4933612;28;20558;-73
2021/08/08 12:38:16;;;;;;;8.47;5.30;;;21.70;99.90;;;;;;4931190;28;20813;-72
2021/08/08 12:40:49;;;;;;;5.90;5.00;;;21.60;99.90;;;;;;4930451;28;20623;-72
2021/08/08 12:43:21;;;;;;;6.40;4.70;;;21.70;99.90;;;;;;4933154;28;20651;-73
2021/08/08 12:45:48;;;;;;;4.27;3.97;;;21.90;99.90;;;;;;4932976;28;20631;-74