Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:52;;;;;;;1.00;0.60;;;;;;;4.98;100.00;95863.69;7430623;19;19995;-61
2024/04/22 00:03:18;;;;;;;0.70;0.70;;;;;;;5.03;100.00;95861.84;7430635;19;19994;-60
2024/04/22 00:05:54;;;;;;;0.55;0.55;;;;;;;4.91;100.00;95873.38;7430435;19;19994;-58
2024/04/22 00:08:20;;;;;;;1.25;0.50;;;;;;;4.95;100.00;95877.59;7428293;19;19999;-55
2024/04/22 00:10:46;;;;;;;0.50;0.50;;;;;;;4.84;100.00;95874.44;7430225;19;20481;-61
2024/04/22 00:13:11;;;;;;;0.60;0.60;;;;;;;4.67;100.00;95870.53;7430606;19;20003;-53
2024/04/22 00:15:37;;;;;;;0.88;0.52;;;;;;;4.48;100.00;95872.72;7430504;19;20343;-58
2024/04/22 00:18:02;;;;;;;0.60;0.60;;;;;;;4.28;100.00;95876.66;7430468;19;20573;-55
2024/04/22 00:20:28;;;;;;;2.50;0.77;;;;;;;4.17;100.00;95872.56;7429824;19;19998;-52
2024/04/22 00:22:53;;;;;;;0.60;0.60;;;;;;;3.99;100.00;95886.78;7429947;19;20012;-60
2024/04/22 00:25:19;;;;;;;0.88;0.88;;;;;;;4.06;100.00;95891.81;7429777;19;19994;-53
2024/04/22 00:27:44;;;;;;;0.65;0.65;;;;;;;4.03;100.00;95900.47;7427934;19;19994;-63
2024/04/22 00:30:10;;;;;;;0.70;0.70;;;;;;;3.61;100.00;95904.81;7429559;19;19998;-60
2024/04/22 00:32:35;;;;;;;0.70;0.70;;;;;;;3.60;100.00;95913.47;7429613;19;20029;-57
2024/04/22 00:35:01;;;;;;;1.90;0.70;;;;;;;3.53;100.00;95920.47;7429570;19;19998;-57
2024/04/22 00:37:26;;;;;;;0.68;0.50;;;;;;;3.35;100.00;95921.72;7428720;19;20476;-61
2024/04/22 00:39:53;;;;;;;0.65;0.65;;;;;;;3.66;100.00;95920.25;7402877;19;20485;-60
2024/04/22 00:42:18;;;;;;;0.52;0.52;;;;;;;3.63;100.00;95917.72;7400620;19;20007;-62
2024/04/22 00:44:44;;;;;;;0.60;0.60;;;;;;;3.37;100.00;95921.69;7400581;19;19998;-56
2024/04/22 00:47:09;;;;;;;0.50;0.50;;;;;;;3.34;100.00;95929.50;7399288;19;20003;-60
2024/04/22 00:49:36;;;;;;;0.45;0.45;;;;;;;3.39;100.00;95935.41;7400308;19;20014;-54
2024/04/22 00:52:02;;;;;;;0.50;0.50;;;;;;;3.43;100.00;95936.22;7400644;19;20003;-59
2024/04/22 00:54:28;;;;;;;0.70;0.70;;;;;;;3.15;100.00;95946.19;7400329;19;20012;-59
2024/04/22 00:56:54;;;;;;;0.60;0.60;;;;;;;3.08;100.00;95944.63;7400239;19;19995;-60
2024/04/22 00:59:21;;;;;;;0.60;0.60;;;;;;;3.01;100.00;95943.03;7400148;19;20461;-59
2024/04/22 01:01:47;;;;;;;0.70;0.70;;;;;;;2.97;100.00;95942.22;7400333;19;20034;-58
2024/04/22 01:04:12;;;;;;;0.70;0.60;;;;;;;2.72;100.00;95945.22;7399900;19;20370;-61
2024/04/22 01:06:38;;;;;;;0.77;0.77;;;;;;;2.65;100.00;95946.19;7399278;19;19994;-59
2024/04/22 01:09:04;;;;;;;0.75;0.75;;;;;;;2.59;100.00;95949.69;7399761;19;19995;-57
2024/04/22 01:11:29;;;;;;;0.70;0.70;;;;;;;2.66;100.00;95953.06;7399707;19;20077;-58
2024/04/22 01:13:55;;;;;;;0.65;0.65;;;;;;;2.67;100.00;95953.94;7400017;19;20011;-57
2024/04/22 01:16:21;;;;;;;0.95;0.70;;;;;;;2.72;100.00;95950.38;7399501;19;20643;-62
2024/04/22 01:18:47;;;;;;;0.60;0.60;;;;;;;2.71;100.00;95951.25;7399416;19;20001;-62
2024/04/22 01:21:13;;;;;;;1.00;0.90;;;;;;;2.66;100.00;95955.63;7399320;19;20450;-58
2024/04/22 01:23:41;;;;;;;6.07;2.03;;;;;;;2.72;100.00;95958.13;7399711;19;19999;-53
2024/04/22 01:26:08;;;;;;;2.47;1.40;;;;;;;2.50;100.00;95958.44;7399375;19;20016;-59
2024/04/22 01:28:33;;;;;;;2.17;1.15;;;;;;;2.42;100.00;95962.03;7396892;19;20002;-56
2024/04/22 01:30:59;;;;;;;1.10;1.00;;;;;;;2.37;100.00;95960.38;7399134;19;19995;-55
2024/04/22 01:33:24;;;;;;;2.90;1.08;;;;;;;2.43;100.00;95977.50;7398860;19;19995;-56
2024/04/22 01:35:50;;;;;;;1.55;1.20;;;;;;;2.18;100.00;95977.00;7398842;19;20021;-59
2024/04/22 01:38:15;;;;;;;0.88;0.88;;;;;;;2.31;100.00;95982.81;7397004;19;20062;-59
2024/04/22 01:40:41;;;;;;;0.60;0.60;;;;;;;2.49;100.00;95981.72;7398557;19;20006;-58
2024/04/22 01:43:06;;;;;;;0.90;0.90;;;;;;;2.45;100.00;95993.84;7398712;19;20014;-56
2024/04/22 01:45:32;;;;;;;0.70;0.70;;;;;;;2.53;100.00;95989.41;7398572;19;20002;-64
2024/04/22 01:47:57;;;;;;;0.63;0.63;;;;;;;2.38;100.00;95994.81;7397213;19;20010;-56
2024/04/22 01:50:23;;;;;;;0.60;0.60;;;;;;;2.35;100.00;96003.41;7396464;19;20362;-56
2024/04/22 01:52:48;;;;;;;5.82;0.65;;;;;;;1.96;100.00;96003.91;7398297;19;20072;-56
2024/04/22 01:55:14;;;;;;;1.08;0.80;;;;;;;2.18;100.00;96005.38;7398539;19;20325;-57
2024/04/22 01:57:39;;;;;;;0.75;0.60;;;;;;;1.91;100.00;96012.59;7398073;19;19998;-60
2024/04/22 02:00:06;;;;;;;2.47;0.82;;;;;;;1.64;100.00;96015.47;7398087;19;19999;-56
2024/04/22 02:02:31;;;;;;;4.13;0.70;;;;;;;1.63;100.00;96019.78;7397947;19;20005;-57
2024/04/22 02:04:57;;;;;;;0.60;0.60;;;;;;;1.72;100.00;96038.63;7398252;19;20006;-61
2024/04/22 02:07:22;;;;;;;0.60;0.60;;;;;;;1.77;100.00;96034.25;7396773;19;19995;-57
2024/04/22 02:09:48;;;;;;;0.65;0.65;;;;;;;1.54;100.00;96037.09;7398022;19;19999;-56
2024/04/22 02:12:13;;;;;;;0.60;0.60;;;;;;;1.67;100.00;96037.78;7395973;19;20007;-62
2024/04/22 02:14:39;;;;;;;1.75;0.77;;;;;;;1.68;100.00;96036.94;7397502;19;20016;-61
2024/04/22 02:17:04;;;;;;;0.60;0.60;;;;;;;1.70;100.00;96038.63;7397525;19;20017;-64
2024/04/22 02:19:30;;;;;;;0.55;0.55;;;;;;;1.36;100.00;96036.41;7397305;19;19998;-53
2024/04/22 02:21:55;;;;;;;4.68;0.90;;;;;;;1.47;100.00;96042.28;7397222;19;19995;-60
2024/04/22 02:24:21;;;;;;;0.90;0.90;;;;;;;1.46;100.00;96035.44;7397741;19;19999;-61
2024/04/22 02:26:46;;;;;;;0.90;0.90;;;;;;;1.36;100.00;96044.13;7396615;19;19995;-62
2024/04/22 02:29:12;;;;;;;6.63;0.85;;;;;;;1.34;100.00;96046.72;7397064;19;20078;-61
2024/04/22 02:31:37;;;;;;;0.90;0.90;;;;;;;1.18;100.00;96047.72;7397050;19;20007;-58
2024/04/22 02:34:03;;;;;;;1.33;0.80;;;;;;;1.18;100.00;96053.75;7396772;19;20006;-54
2024/04/22 02:36:30;;;;;;;1.10;1.00;;;;;;;1.36;100.00;96044.97;7396718;19;19999;-57
2024/04/22 02:38:56;;;;;;;0.57;0.57;;;;;;;1.24;100.00;96056.25;7394781;19;20023;-62
2024/04/22 02:41:21;;;;;;;0.50;0.50;;;;;;;1.19;100.00;96064.88;7396982;19;20010;-58
2024/04/22 02:43:48;;;;;;;2.80;0.60;;;;;;;0.96;100.00;96063.38;7396919;19;20017;-61
2024/04/22 02:46:14;;;;;;;0.60;0.60;;;;;;;0.94;100.00;96065.09;7396819;19;19998;-55
2024/04/22 02:48:40;;;;;;;2.05;0.60;;;;;;;0.88;100.00;96074.56;7395158;19;20351;-56
2024/04/22 02:51:05;;;;;;;0.90;0.90;;;;;;;0.89;100.00;96080.56;7396734;19;20321;-57
2024/04/22 02:53:31;;;;;;;0.70;0.70;;;;;;;0.83;100.00;96078.03;7396245;19;20736;-56
2024/04/22 02:55:57;;;;;;;0.70;0.70;;;;;;;0.75;100.00;96078.94;7396193;19;20003;-56
2024/04/22 02:58:22;;;;;;;3.63;1.02;;;;;;;0.78;100.00;96085.78;7396042;19;20021;-59
2024/04/22 03:00:54;;;;;;;1.05;0.98;;;;;;;0.53;100.00;96088.53;7396418;19;19994;-58
2024/04/22 03:03:20;;;;;;;0.70;0.70;;;;;;;0.63;100.00;96097.03;7395428;19;19999;-60
2024/04/22 03:05:45;;;;;;;0.60;0.60;;;;;;;0.72;100.00;96093.56;7396237;19;20384;-56
2024/04/22 03:08:11;;;;;;;0.93;0.93;;;;;;;0.67;100.00;96098.75;7394461;19;20026;-61
2024/04/22 03:10:37;;;;;;;0.90;0.90;;;;;;;0.68;100.00;96103.03;7396108;19;19994;-59
2024/04/22 03:13:08;;;;;;;0.60;0.60;;;;;;;0.67;100.00;96105.59;7395729;19;20013;-55
2024/04/22 03:15:35;;;;;;;0.68;0.68;;;;;;;0.63;100.00;96105.63;7395653;19;20024;-59
2024/04/22 03:18:01;;;;;;;0.68;0.68;;;;;;;0.67;100.00;96111.63;7395580;19;19999;-61
2024/04/22 03:20:26;;;;;;;0.77;0.77;;;;;;;0.83;100.00;96117.53;7395436;19;20095;-61
2024/04/22 03:22:52;;;;;;;0.70;0.70;;;;;;;0.85;100.00;96114.94;7393920;19;20010;-59
2024/04/22 03:25:17;;;;;;;0.60;0.60;;;;;;;0.87;100.00;96121.78;7395260;19;20003;-57
2024/04/22 03:27:43;;;;;;;0.98;0.60;;;;;;;0.81;100.00;96118.41;7394250;19;20010;-63
2024/04/22 03:30:09;;;;;;;0.60;0.60;;;;;;;0.77;100.00;96124.44;7395641;19;20014;-64
2024/04/22 03:32:34;;;;;;;2.85;0.70;;;;;;;0.82;100.00;96125.25;7395160;19;19995;-56
2024/04/22 03:35:00;;;;;;;0.85;0.85;;;;;;;0.88;100.00;96125.22;7394977;19;20003;-56
2024/04/22 03:37:26;;;;;;;0.70;0.70;;;;;;;0.81;100.00;96137.28;7394493;19;20010;-59
2024/04/22 03:39:51;;;;;;;0.70;0.70;;;;;;;1.00;100.00;96144.91;7395326;19;20011;-61
2024/04/22 03:42:17;;;;;;;0.68;0.68;;;;;;;0.91;100.00;96139.81;7394851;19;20451;-58
2024/04/22 03:44:43;;;;;;;1.23;0.80;;;;;;;0.91;100.00;96135.53;7394932;19;20058;-58
2024/04/22 03:49:54;;;;;;;0.70;0.70;;;;;;;0.88;100.00;96127.81;7395240;19;20005;-58
2024/04/22 03:52:20;;;;;;;0.77;0.75;;;;;;;0.89;100.00;96129.50;7394591;19;20066;-59
2024/04/22 03:54:45;;;;;;;0.63;0.63;;;;;;;0.74;100.00;96133.91;7394603;19;20019;-59
2024/04/22 03:57:11;;;;;;;0.82;0.82;;;;;;;1.12;100.00;96138.81;7394838;19;20037;-58
2024/04/22 03:59:38;;;;;;;0.70;0.70;;;;;;;2.02;100.00;96147.50;7394423;19;20003;-58
2024/04/22 04:02:04;;;;;;;0.70;0.70;;;;;;;2.77;100.00;96152.66;7394330;19;20007;-59
2024/04/22 04:04:30;;;;;;;0.60;0.60;;;;;;;3.39;100.00;96157.81;7394671;19;20047;-59
2024/04/22 04:06:55;;;;;;;4.38;3.97;;;;;;;4.49;96.07;96167.13;7393554;19;20515;-59
2024/04/22 04:09:23;;;;;;;4.03;3.63;;;;;;;4.83;87.01;96169.03;7394189;19;19995;-59
2024/04/22 04:11:49;;;;;;;0.90;0.90;;;;;;;4.98;86.35;96172.19;7394250;19;20477;-56
2024/04/22 04:14:14;;;;;;;1.88;0.60;;;;;;;4.97;84.13;96179.09;7397571;19;20492;-59
2024/04/22 04:16:40;;;;;;;0.82;0.60;;;;;;;5.14;82.94;96177.88;7401514;19;20002;-57
2024/04/22 04:19:06;;;;;;;1.63;1.52;;;;;;;6.41;80.08;96173.94;7401307;19;19999;-64
2024/04/22 04:21:31;;;;;;;1.00;1.00;;;;;;;6.51;77.34;96187.56;7401689;19;20009;-62
2024/04/22 04:23:57;;;;;;;1.00;0.90;;;;;;;6.29;82.14;96188.13;7401181;19;20344;-60
2024/04/22 04:26:22;;;;;;;0.60;0.60;;;;;;;6.41;80.95;96176.56;7401056;19;19999;-62
2024/04/22 04:28:49;;;;;;;1.05;1.02;;;;;;;7.22;75.69;96191.59;7401093;19;20033;-60
2024/04/22 04:31:14;;;;;;;0.55;0.55;;;;;;;7.65;76.70;96185.97;7400938;19;20014;-60
2024/04/22 04:33:40;;;;;;;1.67;0.60;;;;;;;7.12;72.60;96197.97;7401273;19;20002;-59
2024/04/22 04:36:07;;;;;;;0.73;0.60;;;;;;;7.75;75.14;96195.19;7400770;19;20065;-59
2024/04/22 04:38:33;;;;;;;0.40;0.40;;;;;;;8.11;72.79;96208.81;7398825;19;20011;-63
2024/04/22 04:41:00;;;;;;;0.40;0.40;;;;;;;8.85;70.18;96216.69;7400764;19;20430;-59
2024/04/22 04:43:26;;;;;;;0.40;0.40;;;;;;;8.40;73.99;96214.78;7400961;19;20007;-63
2024/04/22 04:45:52;;;;;;;0.40;0.40;;;;;;;9.66;69.47;96227.66;7401012;19;20027;-58
2024/04/22 04:48:19;;;;;;;0.40;0.40;;;;;;;8.80;70.28;96223.84;7398308;19;20083;-62
2024/04/22 04:50:45;;;;;;;0.40;0.40;;;;;;;9.43;68.59;96226.78;7400305;19;20013;-66
2024/04/22 04:53:11;;;;;;;0.50;0.50;;;;;;;9.75;67.72;96240.34;7400650;19;20007;-65
2024/04/22 04:55:37;;;;;;;0.50;0.50;;;;;;;10.28;65.83;96234.75;7398794;19;20481;-64
2024/04/22 04:58:03;;;;;;;0.50;0.50;;;;;;;11.42;60.36;96253.44;7400152;19;19987;-57
2024/04/22 05:00:28;;;;;;;0.57;0.30;;;;;;;10.70;64.35;96248.72;7400037;19;20344;-57
2024/04/22 05:02:54;;;;;;;0.40;0.40;;;;;;;11.78;62.96;96249.16;7400186;19;20011;-54
2024/04/22 05:05:20;;;;;;;0.40;0.40;;;;;;;11.34;63.54;96251.16;7400389;19;19998;-59
2024/04/22 05:07:48;;;;;;;0.80;0.45;;;;;;;11.87;63.61;96253.97;7398414;19;19999;-57
2024/04/22 05:10:14;;;;;;;0.30;0.30;;;;;;;11.22;64.10;96255.19;7399802;19;20003;-58
2024/04/22 05:12:39;;;;;;;29.85;26.73;;;;;;;10.96;67.89;96255.44;7399675;19;20005;-62
2024/04/22 05:15:05;;;;;;;1.88;1.70;;;;;;;11.69;65.56;96259.16;7399887;19;20055;-53
2024/04/22 05:17:31;;;;;;;0.47;0.47;;;;;;;12.31;63.77;96265.84;7399510;19;20518;-59
2024/04/22 05:19:56;;;;;;;0.63;0.60;;;;;;;13.36;60.58;96278.94;7399455;19;19999;-58
2024/04/22 05:22:22;;;;;;;2.92;0.45;;;;;;;14.55;55.11;96285.63;7399405;19;20015;-63
2024/04/22 05:24:48;;;;;;;0.40;0.40;;;;;;;14.33;54.14;96286.88;7399059;19;20002;-62
2024/04/22 05:27:13;;;;;;;0.75;0.40;;;;;;;14.96;52.79;96305.22;7398120;19;20002;-59
2024/04/22 05:29:39;;;;;;;0.38;0.38;;;;;;;16.85;50.18;96304.88;7399020;19;19999;-63
2024/04/22 05:32:05;;;;;;;0.30;0.30;;;;;;;17.53;46.13;96314.44;7398966;19;20006;-55
2024/04/22 05:37:15;;;;;;;0.30;0.30;;;;;;;19.50;43.60;96338.16;7398077;19;20362;-63
2024/04/22 05:39:42;;;;;;;0.22;0.22;;;;;;;18.28;43.95;96335.69;7398595;19;20015;-56
2024/04/22 05:42:07;;;;;;;2.25;0.57;;;;;;;16.73;49.19;96326.81;7399047;19;19999;-58
2024/04/22 05:44:33;;;;;;;0.85;0.40;;;;;;;14.14;58.68;96317.69;7398927;19;20351;-58
2024/04/22 05:46:58;;;;;;;0.55;0.40;;;;;;;14.23;60.70;96318.09;7397969;19;20463;-59
2024/04/22 05:49:26;;;;;;;0.50;0.50;;;;;;;12.72;61.05;96316.34;7398432;19;20333;-61
2024/04/22 05:51:52;;;;;;;0.30;0.30;;;;;;;13.10;63.13;96313.53;7398444;19;20078;-61
2024/04/22 05:54:17;;;;;;;0.35;0.35;;;;;;;13.42;63.86;96315.41;7398261;19;20478;-57
2024/04/22 05:56:43;;;;;;;0.60;0.60;;;;;;;14.34;61.65;96321.00;7398219;19;20003;-56
2024/04/22 05:59:16;;;;;;;0.30;0.30;;;;;;;14.07;63.47;96313.72;7398096;19;19999;-61
2024/04/22 06:01:42;;;;;;;1.55;0.38;;;;;;;13.72;64.37;96324.38;7397925;19;20002;-62
2024/04/22 06:04:07;;;;;;;0.52;0.40;;;;;;;14.23;60.03;96328.63;7397890;19;19995;-59
2024/04/22 06:06:36;;;;;;;1.00;0.55;;;;;;;13.79;59.73;96332.78;7397595;19;20002;-60
2024/04/22 06:09:14;;;;;;;0.30;0.30;;;;;;;13.84;59.82;96341.25;7398090;19;20031;-60
2024/04/22 06:11:40;;;;;;;0.40;0.40;;;;;;;14.41;57.43;96347.78;7397748;19;19999;-59
2024/04/22 06:14:05;;;;;;;0.50;0.45;;;;;;;14.66;60.59;96349.88;7397528;19;20001;-55
2024/04/22 06:16:32;;;;;;;0.47;0.40;;;;;;;14.41;60.09;96350.41;7397545;19;19999;-65
2024/04/22 06:18:58;;;;;;;0.25;0.25;;;;;;;15.31;56.73;96359.34;7397945;19;20003;-59
2024/04/22 06:21:24;;;;;;;0.30;0.30;;;;;;;15.30;56.28;96355.91;7397387;19;20340;-54
2024/04/22 06:23:50;;;;;;;0.40;0.40;;;;;;;15.29;58.47;96356.81;7397261;19;19999;-61
2024/04/22 06:26:16;;;;;;;0.68;0.50;;;;;;;15.27;57.46;96353.44;7397189;19;20347;-62
2024/04/22 06:28:42;;;;;;;0.30;0.30;;;;;;;14.70;57.17;96353.19;7395370;19;19999;-61
2024/04/22 06:31:07;;;;;;;1.85;0.50;;;;;;;14.99;55.66;96357.72;7397434;19;20350;-62
2024/04/22 06:33:33;;;;;;;0.50;0.50;;;;;;;15.08;55.95;96365.06;7397149;19;20023;-60
2024/04/22 06:35:59;;;;;;;0.40;0.40;;;;;;;15.33;55.83;96368.03;7396765;19;20017;-62
2024/04/22 06:38:27;;;;;;;0.40;0.40;;;;;;;15.60;57.80;96375.22;7395216;19;20003;-58
2024/04/22 06:40:53;;;;;;;1.55;0.50;;;;;;;15.13;54.50;96384.09;7397200;19;20409;-62
2024/04/22 06:43:19;;;;;;;0.55;0.40;;;;;;;15.16;56.00;96385.69;7397162;19;20018;-59
2024/04/22 06:45:44;;;;;;;0.40;0.40;;;;;;;15.43;53.79;96386.75;7396609;19;20078;-64
2024/04/22 06:48:10;;;;;;;0.40;0.40;;;;;;;15.95;50.85;96392.44;7395116;19;19998;-57
2024/04/22 06:50:36;;;;;;;0.40;0.40;;;;;;;16.02;51.65;96393.78;7396430;19;20005;-61
2024/04/22 06:53:01;;;;;;;0.50;0.50;;;;;;;15.24;53.74;96396.63;7396802;19;20002;-58
2024/04/22 06:55:27;;;;;;;0.50;0.50;;;;;;;15.97;51.78;96404.63;7396708;19;20498;-61
2024/04/22 06:57:52;;;;;;;0.55;0.43;;;;;;;15.57;53.33;96399.13;7396228;19;20335;-59
2024/04/22 07:00:19;;;;;;;0.65;0.60;;;;;;;15.68;52.68;96401.13;7396042;19;20026;-58
2024/04/22 07:02:46;;;;;;;1.05;0.60;;;;;;;15.26;54.27;96402.66;7396098;19;20089;-55
2024/04/22 07:05:12;;;;;;;0.43;0.43;;;;;;;15.21;56.21;96396.81;7396458;19;20003;-54
2024/04/22 07:07:37;;;;;;;0.50;0.50;;;;;;;16.04;53.91;96413.84;7395110;19;20020;-60
2024/04/22 07:10:03;;;;;;;0.50;0.50;;;;;;;15.54;52.14;96408.91;7396048;19;20002;-56
2024/04/22 07:12:29;;;;;;;0.65;0.40;;;;;;;14.87;51.07;96417.22;7395770;19;20029;-56
2024/04/22 07:14:55;;;;;;;0.45;0.45;;;;;;;15.36;55.61;96415.28;7395753;19;19998;-56
2024/04/22 07:17:20;;;;;;;0.70;0.70;;;;;;;15.45;52.72;96421.78;7395590;19;20003;-57
2024/04/22 07:19:46;;;;;;;0.50;0.50;;;;;;;14.47;54.89;96428.16;7395570;19;20020;-57
2024/04/22 07:22:12;;;;;;;0.50;0.50;;;;;;;15.44;50.68;96428.84;7395391;19;20020;-56
2024/04/22 07:24:37;;;;;;;0.90;0.70;;;;;;;16.39;53.46;96430.19;7395546;19;19999;-53
2024/04/22 07:27:03;;;;;;;0.50;0.50;;;;;;;15.77;51.57;96434.81;7394868;19;20070;-61
2024/04/22 07:29:29;;;;;;;0.70;0.70;;;;;;;14.83;54.41;96440.22;7395320;19;19999;-59
2024/04/22 07:31:55;;;;;;;0.50;0.50;;;;;;;15.16;53.71;96441.88;7395603;19;20006;-55
2024/04/22 07:34:21;;;;;;;0.47;0.47;;;;;;;16.47;48.78;96450.81;7395538;19;20007;-60
2024/04/22 07:36:50;;;;;;;0.70;0.70;;;;;;;17.38;48.47;96448.53;7394993;19;19999;-58
2024/04/22 07:39:19;;;;;;;0.95;0.95;;;;;;;17.39;47.64;96448.44;7395471;19;20015;-58
2024/04/22 07:41:44;;;;;;;0.73;0.73;;;;;;;16.83;50.60;96438.84;7394851;19;20348;-58
2024/04/22 07:44:10;;;;;;;0.70;0.70;;;;;;;15.72;49.95;96440.38;7395403;19;20023;-57
2024/04/22 07:46:36;;;;;;;0.90;0.90;;;;;;;15.46;50.33;96444.56;7394971;19;20544;-57
2024/04/22 07:49:01;;;;;;;0.70;0.70;;;;;;;16.77;48.31;96450.63;7397580;19;20402;-57
2024/04/22 07:51:27;;;;;;;0.60;0.60;;;;;;;15.49;50.51;96458.41;7402685;19;20014;-57
2024/04/22 07:53:53;;;;;;;0.80;0.80;;;;;;;15.87;49.09;96464.13;7402238;19;20002;-57
2024/04/22 07:56:23;;;;;;;0.70;0.70;;;;;;;15.92;49.51;96462.03;7402213;19;20084;-56
2024/04/22 07:58:49;;;;;;;0.60;0.60;;;;;;;15.26;50.32;96465.06;7402196;19;19994;-53
2024/04/22 08:01:15;;;;;;;0.90;0.63;;;;;;;15.99;49.54;96471.34;7401910;19;20016;-57
2024/04/22 08:03:43;;;;;;;0.55;0.50;;;;;;;15.88;47.69;96477.22;7401980;19;19998;-56
2024/04/22 08:06:16;;;;;;;3.60;1.08;;;;;;;16.31;46.06;96482.63;7401969;19;20409;-57
2024/04/22 08:08:42;;;;;;;0.50;0.50;;;;;;;16.12;48.02;96475.84;7399176;19;19999;-53
2024/04/22 08:11:07;;;;;;;0.45;0.45;;;;;;;15.86;46.03;96480.91;7401690;19;20001;-55
2024/04/22 08:13:33;;;;;;;0.50;0.50;;;;;;;15.54;48.74;96476.59;7401650;19;19995;-60
2024/04/22 08:15:59;;;;;;;0.50;0.50;;;;;;;16.51;48.11;96482.22;7401582;19;20003;-56
2024/04/22 08:18:25;;;;;;;0.50;0.50;;;;;;;16.08;50.74;96469.06;7401846;19;19999;-53
2024/04/22 08:20:50;;;;;;;0.50;0.50;;;;;;;16.65;47.06;96473.41;7401337;19;20486;-56
2024/04/22 08:23:16;;;;;;;0.50;0.50;;;;;;;16.34;46.28;96480.63;7401345;19;19991;-56
2024/04/22 08:25:42;;;;;;;1.50;0.60;;;;;;;16.13;47.78;96472.25;7401271;19;19994;-59
2024/04/22 08:28:08;;;;;;;0.52;0.52;;;;;;;16.30;46.71;96476.50;7399183;19;20021;-61
2024/04/22 08:30:33;;;;;;;0.80;0.80;;;;;;;16.17;48.39;96474.59;7401087;19;20003;-60
2024/04/22 08:33:00;;;;;;;0.50;0.50;;;;;;;16.90;45.58;96477.13;7400992;19;20007;-58
2024/04/22 08:35:26;;;;;;;0.60;0.60;;;;;;;16.82;45.87;96473.28;7401240;19;19998;-58
2024/04/22 08:37:51;;;;;;;0.68;0.68;;;;;;;15.57;48.92;96481.69;7399135;19;20387;-56
2024/04/22 08:40:17;;;;;;;1.27;0.80;;;;;;;16.34;50.81;96477.16;7401291;19;20018;-55
2024/04/22 08:42:43;;;;;;;1.00;1.00;;;;;;;17.21;46.04;96481.38;7401117;19;20459;-58
2024/04/22 08:45:09;;;;;;;1.13;0.80;;;;;;;16.61;46.92;96485.13;7400507;19;20004;-61
2024/04/22 08:47:35;;;;;;;0.65;0.60;;;;;;;16.95;45.50;96484.75;7399242;19;19995;-55
2024/04/22 08:50:00;;;;;;;0.70;0.70;;;;;;;16.86;44.65;96485.34;7400458;19;20006;-57
2024/04/22 08:52:26;;;;;;;2.60;0.90;;;;;;;15.73;44.58;96481.63;7400303;19;19994;-60
2024/04/22 08:54:52;;;;;;;1.52;1.00;;;;;;;16.03;46.86;96477.25;7400631;19;20006;-59
2024/04/22 08:57:18;;;;;;;0.77;0.77;;;;;;;15.89;48.59;96475.41;7400739;19;19987;-59
2024/04/22 08:59:44;;;;;;;2.08;0.63;;;;;;;16.65;44.50;96483.13;7399130;19;20026;-61
2024/04/22 09:02:15;;;;;;;0.70;0.70;;;;;;;16.72;44.96;96476.50;7399914;19;20010;-58
2024/04/22 09:04:43;;;;;;;0.70;0.70;;;;;;;16.46;44.36;96478.19;7400392;19;20107;-58
2024/04/22 09:07:15;;;;;;;1.48;0.80;;;;;;;15.43;49.26;96468.47;7399056;19;20021;-63
2024/04/22 09:09:43;;;;;;;1.35;0.90;;;;;;;15.51;45.80;96474.97;7400228;19;20040;-62
2024/04/22 09:12:14;;;;;;;0.80;0.80;;;;;;;15.97;47.60;96467.06;7400053;19;20006;-57
2024/04/22 09:14:40;;;;;;;2.10;1.13;;;;;;;15.32;49.28;96472.56;7399719;19;19999;-60
2024/04/22 09:17:06;;;;;;;0.90;0.90;;;;;;;16.30;49.50;96458.00;7399514;19;20001;-58
2024/04/22 09:19:32;;;;;;;1.67;1.02;;;;;;;16.47;45.91;96471.94;7399510;19;20455;-56
2024/04/22 09:21:59;;;;;;;2.45;1.00;;;;;;;16.35;46.95;96466.50;7399452;19;20010;-60
2024/04/22 09:24:25;;;;;;;0.90;0.90;;;;;;;17.61;44.56;96472.59;7399652;19;20350;-55
2024/04/22 09:26:51;;;;;;;1.08;1.08;;;;;;;16.78;47.26;96468.22;7399296;19;20003;-58
2024/04/22 09:29:18;;;;;;;2.25;1.10;;;;;;;14.63;44.98;96478.19;7399124;19;20003;-56
2024/04/22 09:31:47;;;;;;;0.93;0.93;;;;;;;16.11;46.11;96475.00;7399043;19;20010;-57
2024/04/22 09:34:13;;;;;;;1.10;1.00;;;;;;;16.71;46.06;96474.84;7398883;19;19998;-60
2024/04/22 09:36:40;;;;;;;1.25;0.90;;;;;;;16.81;47.27;96477.72;7398522;19;20003;-59
2024/04/22 09:39:10;;;;;;;1.02;1.02;;;;;;;16.47;46.17;96477.22;7398777;19;20033;-55
2024/04/22 09:41:36;;;;;;;1.38;1.27;;;;;;;16.71;50.71;96469.56;7398735;19;20003;-57
2024/04/22 09:44:03;;;;;;;1.15;0.95;;;;;;;17.14;45.80;96475.66;7398672;19;20003;-60
2024/04/22 09:46:31;;;;;;;1.10;1.00;;;;;;;17.46;44.14;96477.09;7398440;19;20009;-56
2024/04/22 09:48:58;;;;;;;2.30;1.10;;;;;;;16.53;45.45;96475.03;7398358;19;20348;-57
2024/04/22 09:51:24;;;;;;;0.90;0.90;;;;;;;16.48;46.20;96474.50;7398494;19;20009;-57
2024/04/22 09:53:50;;;;;;;1.00;1.00;;;;;;;16.32;44.63;96477.25;7398374;19;20027;-58
2024/04/22 09:56:25;;;;;;;1.35;1.20;;;;;;;15.11;48.32;96467.63;7398168;19;20006;-60
2024/04/22 09:58:51;;;;;;;1.10;1.00;;;;;;;14.78;48.66;96466.00;7398299;19;20464;-55
2024/04/22 10:01:17;;;;;;;1.15;1.13;;;;;;;15.73;44.67;96464.94;7398006;19;20455;-58
2024/04/22 10:03:43;;;;;;;1.35;1.08;;;;;;;16.47;47.49;96461.38;7397897;19;19999;-60
2024/04/22 10:06:11;;;;;;;0.80;0.80;;;;;;;16.89;44.38;96466.66;7397861;19;19995;-60
2024/04/22 10:08:36;;;;;;;1.00;1.00;;;;;;;17.17;41.34;96473.66;7396396;19;20350;-59
2024/04/22 10:11:11;;;;;;;2.60;1.00;;;;;;;16.62;38.44;96468.31;7396348;19;20007;-61
2024/04/22 10:13:37;;;;;;;1.20;1.00;;;;;;;16.42;42.84;96464.31;7398016;19;20073;-58
2024/04/22 10:16:04;;;;;;;0.95;0.95;;;;;;;16.12;41.72;96462.63;7398122;19;20028;-52
2024/04/22 10:18:30;;;;;;;1.00;0.90;;;;;;;17.11;43.80;96460.84;7397454;19;20002;-55
2024/04/22 10:21:01;;;;;;;0.93;0.93;;;;;;;17.28;47.32;96454.44;7397397;19;20045;-53
2024/04/22 10:23:27;;;;;;;0.82;0.82;;;;;;;17.29;42.03;96461.44;7397407;19;20486;-60
2024/04/22 10:25:53;;;;;;;0.90;0.90;;;;;;;17.25;44.27;96461.72;7397233;19;19994;-60
2024/04/22 10:28:18;;;;;;;1.35;1.25;;;;;;;17.04;45.57;96459.53;7395652;19;19991;-59
2024/04/22 10:30:44;;;;;;;4.82;1.00;;;;;;;16.39;43.01;96468.00;7397049;19;20002;-60
2024/04/22 10:33:09;;;;;;;0.90;0.90;;;;;;;15.68;43.46;96464.38;7396952;19;20002;-58
2024/04/22 10:35:35;;;;;;;1.17;1.10;;;;;;;16.82;44.21;96460.91;7396962;19;20003;-56
2024/04/22 10:38:01;;;;;;;1.50;1.40;;;;;;;17.94;44.58;96461.47;7395725;19;20462;-53
2024/04/22 10:40:27;;;;;;;3.20;1.30;;;;;;;18.28;42.10;96455.66;7396837;19;20021;-60
2024/04/22 10:42:53;;;;;;;1.25;1.15;;;;;;;17.42;43.09;96456.16;7397112;19;20412;-59
2024/04/22 10:45:19;;;;;;;1.05;1.05;;;;;;;17.83;42.75;96460.53;7396546;19;20076;-60
2024/04/22 10:47:46;;;;;;;2.17;1.25;;;;;;;16.90;44.41;96461.28;7395495;19;20006;-58
2024/04/22 10:50:21;;;;;;;3.25;1.20;;;;;;;17.40;42.75;96457.22;7396465;19;20350;-51
2024/04/22 10:52:48;;;;;;;1.08;0.98;;;;;;;16.04;44.15;96466.59;7396908;19;20009;-54
2024/04/22 10:55:13;;;;;;;0.98;0.98;;;;;;;16.18;43.67;96457.00;7396360;19;20020;-55
2024/04/22 10:57:39;;;;;;;1.17;1.10;;;;;;;16.38;40.86;96454.91;7396628;19;19999;-59
2024/04/22 11:00:06;;;;;;;1.38;1.27;;;;;;;17.24;45.01;96463.53;7396058;19;20489;-61
2024/04/22 11:02:33;;;;;;;3.60;1.30;;;;;;;18.09;44.31;96461.34;7396523;19;20014;-56
2024/04/22 11:05:00;;;;;;;1.50;1.00;;;;;;;18.27;39.16;96467.19;7396190;19;20058;-60
2024/04/22 11:07:28;;;;;;;1.10;1.00;;;;;;;18.06;41.01;96461.56;7395221;19;20521;-59
2024/04/22 11:09:56;;;;;;;1.30;1.20;;;;;;;18.17;42.77;96464.34;7395731;19;20005;-58
2024/04/22 11:12:22;;;;;;;1.30;1.20;;;;;;;18.38;42.04;96458.50;7395742;19;19999;-57
2024/04/22 11:14:48;;;;;;;1.73;1.17;;;;;;;18.33;41.08;96471.19;7395688;19;20538;-60
2024/04/22 11:17:21;;;;;;;1.13;1.10;;;;;;;17.51;40.86;96464.41;7396045;19;20006;-56
2024/04/22 11:19:47;;;;;;;1.00;1.00;;;;;;;18.37;39.36;96471.84;7395538;19;20337;-60
2024/04/22 11:22:13;;;;;;;1.08;1.00;;;;;;;18.46;39.52;96473.00;7395458;19;19995;-56
2024/04/22 11:24:38;;;;;;;2.33;1.10;;;;;;;18.15;38.43;96465.44;7395749;19;20002;-57
2024/04/22 11:27:05;;;;;;;1.30;1.20;;;;;;;17.74;40.45;96469.94;7395087;19;20370;-57
2024/04/22 11:29:31;;;;;;;1.85;1.15;;;;;;;17.17;38.79;96467.53;7395743;19;20037;-59
2024/04/22 11:31:57;;;;;;;1.25;1.15;;;;;;;18.07;39.39;96463.28;7395194;19;20013;-55
2024/04/22 11:34:23;;;;;;;1.27;0.90;;;;;;;17.15;39.49;96466.75;7395196;19;20074;-62