Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:09;;;;;;;0.10;0.10;;;;;;;6.54;100.00;97408.50;4939578;28;20439;-75
2022/11/26 00:04:57;;;;;;;0.10;0.10;;;;;;;6.56;100.00;97406.44;4938255;28;20343;-73
2022/11/26 00:07:55;;;;;;;0.10;0.10;;;;;;;6.58;100.00;97407.06;4938015;28;20716;-72
2022/11/26 00:10:42;;;;;;;0.20;0.20;;;;;;;6.55;100.00;97412.78;4936294;28;20074;-72
2022/11/26 00:13:32;;;;;;;0.10;0.10;;;;;;;6.50;100.00;97402.72;4926253;28;20062;-76
2022/11/26 00:16:18;;;;;;;0.20;0.20;;;;;;;6.47;100.00;97411.13;4927845;28;20047;-74
2022/11/26 00:19:04;;;;;;;0.20;0.20;;;;;;;6.40;100.00;97413.75;4936098;28;20046;-75
2022/11/26 00:21:50;;;;;;;0.10;0.10;;;;;;;6.40;100.00;97424.38;4925398;28;20823;-73
2022/11/26 00:24:36;;;;;;;0.20;0.20;;;;;;;6.39;100.00;97420.09;4936306;28;20114;-73
2022/11/26 00:27:25;;;;;;;0.28;0.20;;;;;;;6.36;100.00;97431.09;4937094;28;20055;-71
2022/11/26 00:30:17;;;;;;;0.20;0.20;;;;;;;6.42;100.00;97430.31;4938357;28;20050;-72
2022/11/26 00:33:03;;;;;;;0.10;0.10;;;;;;;6.45;100.00;97437.06;4938606;28;20047;-73
2022/11/26 00:36:17;;;;;;;0.15;0.15;;;;;;;6.47;100.00;97437.72;4938524;28;20042;-73
2022/11/26 00:39:08;;;;;;;0.10;0.10;;;;;;;6.45;100.00;97444.22;4923604;28;20376;-71
2022/11/26 00:41:54;;;;;;;0.20;0.20;;;;;;;6.42;100.00;97446.25;4936536;28;20285;-72
2022/11/26 00:44:40;;;;;;;0.10;0.10;;;;;;;6.41;100.00;97449.94;4927885;28;20432;-71
2022/11/26 00:47:26;;;;;;;0.15;0.15;;;;;;;6.35;100.00;97448.06;4937442;28;20050;-74
2022/11/26 00:50:14;;;;;;;0.10;0.10;;;;;;;6.36;100.00;97462.19;4934439;28;20035;-76
2022/11/26 00:53:00;;;;;;;0.10;0.10;;;;;;;6.33;100.00;97466.06;4936621;28;20047;-75
2022/11/26 00:55:49;;;;;;;0.10;0.10;;;;;;;6.32;100.00;97456.44;4936930;28;20865;-73
2022/11/26 00:58:36;;;;;;;0.10;0.10;;;;;;;6.32;100.00;97467.09;4934507;28;20082;-75
2022/11/26 01:01:28;;;;;;;0.20;0.20;;;;;;;6.36;100.00;97470.16;4919583;28;20508;-75
2022/11/26 01:04:14;;;;;;;0.10;0.10;;;;;;;6.39;100.00;97470.59;4920332;28;20057;-73
2022/11/26 01:07:00;;;;;;;0.20;0.20;;;;;;;6.31;100.00;97476.09;4952309;28;20510;-71
2022/11/26 01:09:46;;;;;;;0.10;0.10;;;;;;;6.26;100.00;97475.84;4951770;28;20439;-75
2022/11/26 01:12:32;;;;;;;0.20;0.20;;;;;;;6.19;100.00;97474.97;4954562;28;20560;-73
2022/11/26 01:15:21;;;;;;;0.20;0.20;;;;;;;6.13;100.00;97484.56;4957306;28;20034;-73
2022/11/26 01:18:17;;;;;;;0.13;0.13;;;;;;;6.14;100.00;97488.03;4952937;28;20046;-70
2022/11/26 01:21:03;;;;;;;0.10;0.10;;;;;;;6.12;100.00;97492.72;4966815;28;20825;-75
2022/11/26 01:23:49;;;;;;;0.30;0.20;;;;;;;6.09;100.00;97498.44;4952881;28;20248;-75
2022/11/26 01:26:40;;;;;;;0.10;0.10;;;;;;;6.03;100.00;97499.22;4956431;28;20625;-76
2022/11/26 01:29:26;;;;;;;0.20;0.20;;;;;;;5.92;100.00;97510.38;4955429;28;20423;-76
2022/11/26 01:32:11;;;;;;;0.10;0.10;;;;;;;6.04;100.00;97508.81;4954897;28;20043;-74
2022/11/26 01:34:57;;;;;;;0.20;0.20;;;;;;;6.08;100.00;97518.88;4954006;28;20342;-76
2022/11/26 01:37:44;;;;;;;0.10;0.10;;;;;;;6.16;100.00;97519.75;4955047;28;20047;-71
2022/11/26 01:40:44;;;;;;;0.20;0.20;;;;;;;6.17;100.00;97519.56;4957601;28;20663;-75
2022/11/26 01:43:40;;;;;;;0.20;0.20;;;;;;;6.19;100.00;97522.81;4955254;28;20089;-76
2022/11/26 01:46:33;;;;;;;0.10;0.10;;;;;;;6.19;100.00;97520.16;4965708;28;20351;-75
2022/11/26 01:49:23;;;;;;;0.32;0.30;;;;;;;6.25;100.00;97524.72;4956986;28;20705;-74
2022/11/26 01:52:24;;;;;;;0.17;0.17;;;;;;;6.29;100.00;97525.13;4958201;28;20039;-73
2022/11/26 01:55:16;;;;;;;0.20;0.20;;;;;;;6.27;100.00;97537.81;4960264;28;20046;-75
2022/11/26 01:58:06;;;;;;;0.10;0.10;;;;;;;6.23;100.00;97542.69;4957869;28;20042;-75
2022/11/26 02:00:52;;;;;;;0.20;0.20;;;;;;;6.20;100.00;97543.06;4958876;28;20456;-74
2022/11/26 02:03:54;;;;;;;0.20;0.20;;;;;;;6.24;100.00;97544.34;4956566;28;20137;-74
2022/11/26 02:06:42;;;;;;;0.20;0.20;;;;;;;6.31;100.00;97547.03;4958084;28;20038;-75
2022/11/26 02:09:28;;;;;;;0.20;0.20;;;;;;;6.25;100.00;97547.81;4957509;28;20089;-73
2022/11/26 02:12:14;;;;;;;0.15;0.15;;;;;;;6.28;100.00;97544.75;4959709;28;20046;-74
2022/11/26 02:15:00;;;;;;;0.13;0.13;;;;;;;6.26;100.00;97549.44;4956580;28;20069;-73
2022/11/26 02:17:59;;;;;;;0.20;0.20;;;;;;;6.25;100.00;97548.63;4957252;28;20053;-77
2022/11/26 02:20:54;;;;;;;0.15;0.15;;;;;;;6.25;100.00;97559.25;4958256;28;20049;-73
2022/11/26 02:23:49;;;;;;;0.10;0.10;;;;;;;6.24;100.00;97554.16;4956566;28;20565;-75
2022/11/26 02:26:51;;;;;;;0.10;0.10;;;;;;;6.27;100.00;97548.44;4959199;28;20321;-72
2022/11/26 02:30:13;;;;;;;0.10;0.10;;;;;;;6.33;100.00;97555.63;4959407;28;20045;-77
2022/11/26 02:33:10;;;;;;;0.17;0.17;;;;;;;6.30;100.00;97561.31;4918412;28;20425;-76
2022/11/26 02:36:04;;;;;;;0.22;0.20;;;;;;;6.27;100.00;97559.06;4958410;28;20043;-75
2022/11/26 02:38:50;;;;;;;0.17;0.15;;;;;;;6.30;100.00;97570.16;4957836;28;20050;-75
2022/11/26 02:41:48;;;;;;;0.10;0.10;;;;;;;6.30;100.00;97567.50;4961414;28;20038;-74
2022/11/26 02:44:41;;;;;;;0.10;0.10;;;;;;;6.25;100.00;97564.59;4957760;28;20038;-75
2022/11/26 02:47:28;;;;;;;0.20;0.20;;;;;;;6.31;100.00;97576.28;4961879;28;20046;-76
2022/11/26 02:50:25;;;;;;;0.20;0.20;;;;;;;6.32;100.00;97573.44;4959164;28;20050;-74
2022/11/26 02:53:13;;;;;;;0.20;0.20;;;;;;;6.20;100.00;97571.47;4962279;28;20630;-74
2022/11/26 02:56:15;;;;;;;0.20;0.20;;;;;;;6.15;100.00;97574.75;4958632;28;20058;-74
2022/11/26 02:59:01;;;;;;;0.30;0.25;;;;;;;6.23;100.00;97577.25;4955720;28;20363;-74
2022/11/26 03:01:56;;;;;;;0.10;0.10;;;;;;;6.29;100.00;97579.13;4956712;28;20484;-74
2022/11/26 03:04:49;;;;;;;0.20;0.20;;;;;;;6.30;100.00;97572.81;4957813;28;20101;-70
2022/11/26 03:07:36;;;;;;;0.20;0.20;;;;;;;6.32;100.00;97569.94;4958534;28;20594;-72
2022/11/26 03:10:28;;;;;;;0.13;0.13;;;;;;;6.25;100.00;97566.41;4957307;28;20081;-73
2022/11/26 03:13:14;;;;;;;0.10;0.10;;;;;;;6.14;100.00;97563.25;4956724;28;20150;-73
2022/11/26 03:16:00;;;;;;;0.20;0.20;;;;;;;6.04;100.00;97565.44;4956492;28;20038;-71
2022/11/26 03:18:46;;;;;;;0.10;0.10;;;;;;;6.11;100.00;97561.00;4954472;28;20116;-75
2022/11/26 03:21:34;;;;;;;0.10;0.10;;;;;;;6.17;100.00;97554.09;4958613;28;20046;-74
2022/11/26 03:24:20;;;;;;;0.17;0.17;;;;;;;6.31;100.00;97563.81;4961549;28;20196;-75
2022/11/26 03:27:06;;;;;;;0.10;0.10;;;;;;;6.24;100.00;97549.66;4956594;28;20534;-75
2022/11/26 03:29:52;;;;;;;0.20;0.20;;;;;;;6.22;100.00;97549.00;4954304;28;20459;-73
2022/11/26 03:32:38;;;;;;;0.10;0.10;;;;;;;6.35;100.00;97556.25;4956913;28;20279;-74
2022/11/26 03:35:24;;;;;;;0.10;0.10;;;;;;;6.45;100.00;97563.88;4955452;28;20083;-74
2022/11/26 03:38:10;;;;;;;0.20;0.20;;;;;;;6.48;100.00;97560.84;4955848;28;20379;-74
2022/11/26 03:40:58;;;;;;;0.20;0.20;;;;;;;6.48;100.00;97561.66;4957480;28;20137;-75
2022/11/26 03:43:44;;;;;;;0.20;0.20;;;;;;;6.56;100.00;97555.38;4960397;28;20050;-71
2022/11/26 03:46:29;;;;;;;0.10;0.10;;;;;;;6.40;100.00;97554.66;4959058;28;20039;-76
2022/11/26 03:49:16;;;;;;;0.30;0.20;;;;;;;6.48;100.00;97566.16;4956353;28;20121;-72
2022/11/26 03:52:02;;;;;;;0.10;0.10;;;;;;;6.40;100.00;97559.97;4962557;28;20121;-74
2022/11/26 03:54:48;;;;;;;0.10;0.10;;;;;;;6.46;100.00;97566.38;4956560;28;20717;-75
2022/11/26 03:57:34;;;;;;;0.20;0.20;;;;;;;6.56;100.00;97571.31;4955236;28;20128;-74
2022/11/26 04:00:20;;;;;;;0.20;0.20;;;;;;;6.63;100.00;97569.53;4956856;28;20086;-75
2022/11/26 04:03:06;;;;;;;0.20;0.20;;;;;;;6.62;100.00;97558.06;4955060;28;21412;-76
2022/11/26 04:05:52;;;;;;;0.17;0.17;;;;;;;6.50;100.00;97556.97;4957182;28;20077;-73
2022/11/26 04:08:40;;;;;;;0.10;0.10;;;;;;;6.52;100.00;97556.75;4953539;28;20396;-73
2022/11/26 04:11:26;;;;;;;0.10;0.10;;;;;;;6.53;100.00;97561.06;4957922;28;20049;-73
2022/11/26 04:14:12;;;;;;;0.10;0.10;;;;;;;6.55;100.00;97567.03;4956415;28;20526;-73
2022/11/26 04:16:58;;;;;;;0.15;0.15;;;;;;;6.50;100.00;97561.47;4958884;28;20150;-73
2022/11/26 04:19:44;;;;;;;0.20;0.20;;;;;;;6.50;100.00;97567.59;4958338;28;20070;-75
2022/11/26 04:22:29;;;;;;;0.10;0.10;;;;;;;6.54;100.00;97571.53;4956613;28;20150;-75
2022/11/26 04:25:15;;;;;;;0.10;0.10;;;;;;;6.60;100.00;97577.88;4956176;28;20143;-75
2022/11/26 04:28:01;;;;;;;0.10;0.10;;;;;;;6.51;100.00;97571.06;4954459;28;20236;-74
2022/11/26 04:30:47;;;;;;;0.10;0.10;;;;;;;6.29;100.00;97580.94;4953750;28;20335;-73
2022/11/26 04:33:33;;;;;;;0.10;0.10;;;;;;;6.20;100.00;97585.59;4953586;28;20510;-75
2022/11/26 04:36:19;;;;;;;0.10;0.10;;;;;;;6.10;100.00;97590.44;4955827;28;20109;-74
2022/11/26 04:39:05;;;;;;;0.10;0.10;;;;;;;6.01;100.00;97591.59;4953046;28;20521;-74
2022/11/26 04:41:51;;;;;;;0.13;0.13;;;;;;;6.05;100.00;97595.50;4956431;28;20070;-75
2022/11/26 04:44:37;;;;;;;0.17;0.17;;;;;;;6.08;100.00;97605.75;4958332;28;20399;-75
2022/11/26 04:47:22;;;;;;;0.10;0.10;;;;;;;6.21;100.00;97611.16;4955852;28;20144;-74
2022/11/26 04:50:09;;;;;;;0.10;0.10;;;;;;;6.29;100.00;97607.53;4954827;28;20562;-74
2022/11/26 04:52:55;;;;;;;0.15;0.15;;;;;;;6.38;100.00;97625.81;4960924;28;20559;-74
2022/11/26 04:55:41;;;;;;;0.10;0.10;;;;;;;6.38;100.00;97628.50;4955895;28;20164;-76
2022/11/26 04:58:27;;;;;;;0.15;0.15;;;;;;;6.32;100.00;97639.88;4956495;28;20518;-75
2022/11/26 05:01:15;;;;;;;0.10;0.10;;;;;;;6.31;100.00;97648.88;4955360;28;20050;-72
2022/11/26 05:04:01;;;;;;;0.20;0.20;;;;;;;6.32;100.00;97645.19;4955733;28;20602;-73
2022/11/26 05:06:47;;;;;;;0.20;0.20;;;;;;;6.31;100.00;97656.84;4957679;28;20938;-72
2022/11/26 05:09:33;;;;;;;0.20;0.20;;;;;;;6.08;100.00;97650.94;4956261;28;20128;-73
2022/11/26 05:12:19;;;;;;;0.10;0.10;;;;;;;5.82;100.00;97665.56;4956673;28;20061;-75
2022/11/26 05:15:05;;;;;;;0.13;0.13;;;;;;;5.94;100.00;97663.25;4955898;28;20108;-73
2022/11/26 05:17:51;;;;;;;0.20;0.20;;;;;;;5.96;100.00;97669.19;4954592;28;20052;-74
2022/11/26 05:20:37;;;;;;;0.10;0.10;;;;;;;5.90;100.00;97663.78;4958094;28;20172;-75
2022/11/26 05:23:23;;;;;;;0.10;0.10;;;;;;;5.98;100.00;97672.47;4957363;28;20423;-74
2022/11/26 05:26:09;;;;;;;0.20;0.20;;;;;;;6.02;100.00;97667.63;4956801;28;20319;-74
2022/11/26 05:28:54;;;;;;;0.10;0.10;;;;;;;5.87;100.00;97670.31;4955428;28;20155;-72
2022/11/26 05:31:40;;;;;;;0.20;0.20;;;;;;;5.68;100.00;97673.56;4957842;28;20079;-75
2022/11/26 05:34:26;;;;;;;0.10;0.10;;;;;;;5.70;100.00;97669.72;4957815;28;20423;-74
2022/11/26 05:37:12;;;;;;;0.10;0.10;;;;;;;5.53;100.00;97668.31;4953687;28;20089;-74
2022/11/26 05:39:58;;;;;;;0.20;0.20;;;;;;;5.46;100.00;97667.44;4955414;28;20043;-71
2022/11/26 05:42:44;;;;;;;0.10;0.10;;;;;;;5.42;100.00;97677.56;4956562;28;20646;-73
2022/11/26 05:45:30;;;;;;;0.10;0.10;;;;;;;5.60;100.00;97682.47;4959176;28;20081;-75
2022/11/26 05:48:15;;;;;;;0.15;0.15;;;;;;;5.67;100.00;97682.56;4959322;28;20400;-73
2022/11/26 05:51:02;;;;;;;0.10;0.10;;;;;;;5.70;100.00;97684.84;4955265;28;20087;-75
2022/11/26 05:53:48;;;;;;;0.10;0.10;;;;;;;5.70;100.00;97695.47;4952781;28;20499;-74
2022/11/26 05:56:34;;;;;;;0.10;0.10;;;;;;;5.70;100.00;97696.28;4956701;28;20050;-75
2022/11/26 05:59:19;;;;;;;0.20;0.20;;;;;;;5.67;100.00;97691.34;4958161;28;20050;-75
2022/11/26 06:02:08;;;;;;;0.10;0.10;;;;;;;5.67;100.00;97694.00;4955367;28;20050;-74
2022/11/26 06:04:54;;;;;;;0.10;0.10;;;;;;;5.56;100.00;97699.81;4967770;28;20152;-69
2022/11/26 06:07:42;;;;;;;0.20;0.20;;;;;;;5.58;100.00;97698.59;4955735;28;20084;-71
2022/11/26 06:10:28;;;;;;;0.20;0.20;;;;;;;5.62;100.00;97701.72;4969570;28;20053;-73
2022/11/26 06:13:14;;;;;;;0.20;0.20;;;;;;;5.58;100.00;97697.78;4956889;28;20047;-71
2022/11/26 06:16:00;;;;;;;0.20;0.20;;;;;;;5.55;100.00;97688.38;4956560;28;20575;-72
2022/11/26 06:18:46;;;;;;;0.10;0.10;;;;;;;5.54;100.00;97693.88;4954016;28;20399;-71
2022/11/26 06:21:32;;;;;;;0.10;0.10;;;;;;;5.50;100.00;97685.44;4956926;28;20098;-73
2022/11/26 06:24:18;;;;;;;0.10;0.10;;;;;;;5.43;100.00;97692.50;4955403;28;20179;-74
2022/11/26 06:27:04;;;;;;;0.20;0.20;;;;;;;5.26;100.00;97696.38;4954569;28;20042;-72
2022/11/26 06:29:50;;;;;;;0.10;0.10;;;;;;;5.04;100.00;97700.75;4954302;28;20049;-73
2022/11/26 06:32:36;;;;;;;0.10;0.10;;;;;;;4.72;100.00;97708.06;4956741;28;20050;-71
2022/11/26 06:35:22;;;;;;;0.20;0.20;;;;;;;4.68;100.00;97717.41;4958212;28;20341;-73
2022/11/26 06:38:08;;;;;;;0.10;0.10;;;;;;;4.57;100.00;97724.94;4958807;28;20061;-75
2022/11/26 06:40:58;;;;;;;0.10;0.10;;;;;;;4.55;100.00;97722.47;4959587;28;20065;-71
2022/11/26 06:43:44;;;;;;;0.10;0.10;;;;;;;4.55;100.00;97719.00;4958302;28;20043;-71
2022/11/26 06:46:33;;;;;;;0.10;0.10;;;;;;;4.52;100.00;97724.69;4958472;28;20043;-75
2022/11/26 06:49:19;;;;;;;0.10;0.10;;;;;;;4.41;100.00;97725.91;4959784;28;20830;-70
2022/11/26 06:52:05;;;;;;;0.10;0.10;;;;;;;4.33;100.00;97737.41;4958495;28;20130;-72
2022/11/26 06:54:51;;;;;;;0.15;0.15;;;;;;;4.08;100.00;97736.78;4958453;28;20050;-71
2022/11/26 06:57:39;;;;;;;0.10;0.10;;;;;;;3.95;100.00;97748.94;4957613;28;20082;-70
2022/11/26 07:00:25;;;;;;;0.25;0.20;;;;;;;3.95;100.00;97751.59;4958896;28;20150;-71
2022/11/26 07:03:10;;;;;;;0.20;0.20;;;;;;;3.86;100.00;97750.81;4960829;28;20042;-74
2022/11/26 07:05:56;;;;;;;0.10;0.10;;;;;;;3.81;100.00;97755.81;4957893;28;20061;-71
2022/11/26 07:08:43;;;;;;;0.10;0.10;;;;;;;3.92;100.00;97763.38;4943983;28;20413;-71
2022/11/26 07:11:29;;;;;;;0.20;0.20;;;;;;;3.89;100.00;97769.84;4959812;28;20038;-74
2022/11/26 07:14:15;;;;;;;0.20;0.20;;;;;;;3.84;100.00;97763.41;4960785;28;20034;-72
2022/11/26 07:17:01;;;;;;;0.17;0.17;;;;;;;3.92;100.00;97768.66;4962453;28;20479;-75
2022/11/26 07:19:47;;;;;;;0.22;0.22;;;;;;;3.86;100.00;97758.75;4960382;28;20281;-74
2022/11/26 07:22:34;;;;;;;0.10;0.10;;;;;;;3.95;100.00;97765.66;4958777;28;20635;-72
2022/11/26 07:25:20;;;;;;;0.25;0.20;;;;;;;3.95;100.00;97768.31;4961058;28;20220;-70
2022/11/26 07:28:06;;;;;;;0.20;0.20;;;;;;;3.66;100.00;97770.78;4956642;28;20510;-73
2022/11/26 07:30:54;;;;;;;0.10;0.10;;;;;;;3.47;100.00;97759.63;4947605;28;20997;-75
2022/11/26 07:33:40;;;;;;;0.20;0.20;;;;;;;3.47;100.00;97764.91;4613906;28;10001389;-73
2022/11/26 07:36:29;;;;;;;0.10;0.10;;;;;;;3.48;100.00;97771.84;4956093;28;20532;-72
2022/11/26 07:39:15;;;;;;;0.10;0.10;;;;;;;3.48;100.00;97763.91;4964170;28;20449;-75
2022/11/26 07:42:01;;;;;;;0.20;0.20;;;;;;;3.57;100.00;97770.81;4961491;28;20066;-74
2022/11/26 07:44:47;;;;;;;0.20;0.20;;;;;;;3.47;100.00;97767.56;4958324;28;20081;-74
2022/11/26 07:47:32;;;;;;;0.10;0.10;;;;;;;3.51;100.00;97776.81;4958779;28;20078;-75
2022/11/26 07:50:18;;;;;;;0.22;0.20;;;;;;;3.37;100.00;97774.88;4963438;28;20038;-71
2022/11/26 07:53:04;;;;;;;0.10;0.10;;;;;;;3.46;100.00;97778.31;4955973;28;20073;-76
2022/11/26 07:55:50;;;;;;;0.20;0.20;;;;;;;3.48;100.00;97777.16;4958048;28;20047;-75
2022/11/26 07:58:36;;;;;;;0.10;0.10;;;;;;;3.52;100.00;97783.75;4955630;28;20050;-73
2022/11/26 08:01:25;;;;;;;0.20;0.20;;;;;;;3.67;100.00;97777.75;4955014;28;20399;-73
2022/11/26 08:04:11;;;;;;;0.20;0.20;;;;;;;3.58;100.00;97780.44;4956788;28;20035;-74
2022/11/26 08:06:58;;;;;;;0.10;0.10;;;;;;;3.67;100.00;97781.22;4960193;28;20054;-74
2022/11/26 08:09:43;;;;;;;0.10;0.10;;;;;;;3.83;100.00;97775.00;4959011;28;20773;-72
2022/11/26 08:12:31;;;;;;;0.10;0.10;;;;;;;3.88;100.00;97780.59;4957165;28;20148;-73
2022/11/26 08:15:17;;;;;;;0.20;0.20;;;;;;;3.75;100.00;97789.13;4962748;28;20309;-75
2022/11/26 08:18:03;;;;;;;2.10;0.80;;;;;;;3.78;100.00;97802.00;4956688;28;20047;-74
2022/11/26 08:20:54;;;;;;;2.25;1.08;;;;;;;3.50;100.00;97795.50;4964433;28;20062;-74
2022/11/26 08:23:40;;;;;;;2.75;1.20;;;;;;;3.23;100.00;97820.56;4959409;28;20280;-75
2022/11/26 08:26:26;;;;;;;4.15;1.75;;;;;;;3.66;100.00;97821.94;4959630;28;20042;-75
2022/11/26 08:29:12;;;;;;;2.50;1.17;;;;;;;3.63;100.00;97823.06;4957016;28;20065;-72
2022/11/26 08:31:58;;;;;;;2.88;1.45;;;;;;;3.81;100.00;97822.84;4957157;28;20050;-74
2022/11/26 08:34:44;;;;;;;2.80;1.40;;;;;;;4.12;100.00;97822.00;4959134;28;20462;-74
2022/11/26 08:37:30;;;;;;;2.88;1.27;;;;;;;4.43;100.00;97819.31;4957740;28;20690;-74
2022/11/26 08:40:16;;;;;;;1.60;0.60;;;;;;;4.31;100.00;97826.88;4959644;28;20051;-73
2022/11/26 08:43:02;;;;;;;0.88;0.40;;;;;;;4.06;100.00;97842.09;4956436;28;20158;-74
2022/11/26 08:45:55;;;;;;;0.50;0.30;;;;;;;3.99;100.00;97842.97;4958065;28;20046;-80
2022/11/26 08:48:42;;;;;;;0.20;0.20;;;;;;;3.93;100.00;97847.13;4957281;28;20154;-75
2022/11/26 08:51:27;;;;;;;0.17;0.17;;;;;;;3.86;100.00;97843.50;4959993;28;20346;-71
2022/11/26 08:54:13;;;;;;;0.20;0.20;;;;;;;3.81;100.00;97846.69;4954678;28;20043;-71
2022/11/26 08:56:59;;;;;;;0.52;0.28;;;;;;;3.87;100.00;97845.16;4957833;28;20039;-74
2022/11/26 08:59:45;;;;;;;0.95;0.50;;;;;;;3.58;100.00;97851.91;4950718;28;20113;-75
2022/11/26 09:02:32;;;;;;;0.30;0.28;;;;;;;3.71;100.00;97845.22;4957380;28;20687;-73
2022/11/26 09:05:18;;;;;;;0.55;0.30;;;;;;;4.02;100.00;97853.19;4924232;28;20061;-75
2022/11/26 09:08:04;;;;;;;0.32;0.30;;;;;;;3.71;100.00;97846.03;4965807;28;20050;-74
2022/11/26 09:10:54;;;;;;;0.30;0.20;;;;;;;3.83;100.00;97857.94;4957138;28;20453;-75
2022/11/26 09:13:40;;;;;;;1.38;0.65;;;;;;;3.84;100.00;97858.75;4957687;28;20042;-73
2022/11/26 09:16:26;;;;;;;0.40;0.20;;;;;;;3.92;100.00;97858.72;4958392;28;20610;-72
2022/11/26 09:19:13;;;;;;;1.00;0.40;;;;;;;3.95;100.00;97858.34;4956228;28;20117;-74
2022/11/26 09:21:59;;;;;;;0.45;0.30;;;;;;;3.98;100.00;97857.22;4959218;28;20569;-74
2022/11/26 09:24:45;;;;;;;0.28;0.20;;;;;;;3.90;100.00;97850.94;4957330;28;20499;-72
2022/11/26 09:27:30;;;;;;;0.47;0.30;;;;;;;3.98;100.00;97858.03;4961778;28;20097;-74
2022/11/26 09:30:17;;;;;;;0.63;0.30;;;;;;;3.89;100.00;97848.44;4959653;28;20038;-71
2022/11/26 09:33:03;;;;;;;0.52;0.30;;;;;;;3.71;100.00;97845.22;4944260;28;20050;-75
2022/11/26 09:35:49;;;;;;;0.63;0.38;;;;;;;3.68;100.00;97835.81;4960922;28;20038;-73
2022/11/26 09:38:36;;;;;;;0.30;0.20;;;;;;;3.91;100.00;97836.69;4955556;28;20046;-73
2022/11/26 09:41:27;;;;;;;0.52;0.30;;;;;;;3.88;100.00;97844.16;4957672;28;20073;-75
2022/11/26 09:44:13;;;;;;;0.93;0.50;;;;;;;3.89;100.00;97848.44;4961457;28;20415;-74
2022/11/26 09:47:23;;;;;;;0.57;0.30;;;;;;;4.62;100.00;97853.34;4957367;28;20064;-74
2022/11/26 09:50:10;;;;;;;0.50;0.30;;;;;;;4.75;100.00;97858.88;4955367;28;20042;-74
2022/11/26 09:53:08;;;;;;;0.30;0.30;;;;;;;4.61;100.00;97858.81;4957676;28;20091;-74
2022/11/26 09:55:55;;;;;;;0.20;0.20;;;;;;;4.68;100.00;97857.13;4959113;28;20324;-74
2022/11/26 09:58:51;;;;;;;0.20;0.20;;;;;;;5.10;100.00;97859.25;4954827;28;20523;-73
2022/11/26 10:01:37;;;;;;;0.20;0.20;;;;;;;4.91;100.00;97860.59;4958205;28;20046;-71
2022/11/26 10:04:27;;;;;;;0.30;0.20;;;;;;;5.34;100.00;97866.16;4955373;28;20281;-74
2022/11/26 10:07:34;;;;;;;0.10;0.10;;;;;;;5.09;100.00;97851.47;4957813;28;20046;-74
2022/11/26 10:10:33;;;;;;;0.30;0.30;;;;;;;4.96;100.00;97852.88;4958741;28;20156;-75
2022/11/26 10:13:42;;;;;;;0.40;0.30;;;;;;;5.26;100.00;97847.66;4960666;28;20137;-73
2022/11/26 10:16:32;;;;;;;0.10;0.10;;;;;;;5.76;100.00;97857.59;4960914;28;20038;-72
2022/11/26 10:19:30;;;;;;;0.20;0.20;;;;;;;5.56;100.00;97859.13;4961561;28;20385;-73
2022/11/26 10:22:50;;;;;;;0.20;0.20;;;;;;;6.05;100.00;97861.22;4960628;28;20073;-75
2022/11/26 10:25:44;;;;;;;0.10;0.10;;;;;;;6.41;100.00;97864.72;4964168;28;20335;-74
2022/11/26 10:28:44;;;;;;;0.20;0.20;;;;;;;6.53;100.00;97872.22;4958699;28;20042;-76
2022/11/26 10:31:32;;;;;;;0.10;0.10;;;;;;;6.51;100.00;97866.25;4960650;28;20120;-75
2022/11/26 10:34:24;;;;;;;0.28;0.20;;;;;;;6.70;100.00;97866.47;4963182;28;20410;-73
2022/11/26 10:37:10;;;;;;;0.10;0.10;;;;;;;6.14;100.00;97873.41;4962271;28;20038;-73
2022/11/26 10:40:13;;;;;;;0.20;0.20;;;;;;;6.29;100.00;97874.19;4961286;28;20065;-72
2022/11/26 10:43:11;;;;;;;0.20;0.20;;;;;;;6.51;100.00;97872.41;4958134;28;20130;-71
2022/11/26 10:45:58;;;;;;;0.20;0.20;;;;;;;6.69;100.00;97869.31;4961712;28;20049;-74
2022/11/26 10:48:44;;;;;;;0.20;0.20;;;;;;;6.33;100.00;97861.38;4956134;28;20250;-73
2022/11/26 10:51:32;;;;;;;0.20;0.20;;;;;;;6.56;100.00;97858.56;4962111;28;20039;-73
2022/11/26 10:54:26;;;;;;;0.20;0.20;;;;;;;6.45;100.00;97856.38;4963725;28;20049;-76
2022/11/26 10:57:16;;;;;;;0.10;0.10;;;;;;;6.44;100.00;97855.53;4969208;28;20117;-74
2022/11/26 11:00:02;;;;;;;0.20;0.20;;;;;;;6.40;100.00;97856.94;4958004;28;20065;-74
2022/11/26 11:02:48;;;;;;;0.10;0.10;;;;;;;5.98;100.00;97868.28;4957572;28;20034;-71
2022/11/26 11:05:35;;;;;;;0.20;0.20;;;;;;;5.93;100.00;97863.56;4958659;28;20319;-72
2022/11/26 11:08:30;;;;;;;0.10;0.10;;;;;;;6.11;100.00;97848.03;4951865;28;20045;-73
2022/11/26 11:11:30;;;;;;;0.20;0.20;;;;;;;6.16;100.00;97855.44;4952440;28;20097;-74
2022/11/26 11:14:27;;;;;;;0.10;0.10;;;;;;;6.41;100.00;97863.91;4958772;28;20188;-74
2022/11/26 11:17:34;;;;;;;0.10;0.10;;;;;;;6.28;100.00;97861.09;4951070;28;20058;-72
2022/11/26 11:20:56;;;;;;;0.13;0.13;;;;;;;6.26;100.00;97860.47;4925284;28;20495;-74
2022/11/26 11:23:42;;;;;;;0.20;0.20;;;;;;;6.37;100.00;97862.63;4943771;28;20046;-71
2022/11/26 11:26:40;;;;;;;0.20;0.20;;;;;;;6.64;100.00;97866.41;4957792;28;20523;-72
2022/11/26 11:29:32;;;;;;;0.15;0.15;;;;;;;6.40;100.00;97868.41;4958119;28;20366;-74
2022/11/26 11:32:39;;;;;;;0.20;0.20;;;;;;;6.29;100.00;97857.41;4957893;28;20055;-74
2022/11/26 11:35:29;;;;;;;0.10;0.10;;;;;;;6.77;100.00;97855.91;4960944;28;20037;-72
2022/11/26 11:38:24;;;;;;;0.20;0.20;;;;;;;6.96;100.00;97865.06;4956386;28;20680;-74
2022/11/26 11:41:19;;;;;;;0.20;0.20;;;;;;;7.07;100.00;97863.72;4957041;28;20133;-74
2022/11/26 11:44:15;;;;;;;0.20;0.20;;;;;;;6.56;100.00;97858.56;4956707;28;20038;-73
2022/11/26 11:47:35;;;;;;;0.20;0.20;;;;;;;6.53;100.00;97857.06;4960013;28;20124;-75
2022/11/26 11:50:37;;;;;;;0.20;0.20;;;;;;;6.57;100.00;97842.41;4938086;28;20512;-72
2022/11/26 11:53:39;;;;;;;0.13;0.13;;;;;;;6.37;100.00;97846.66;4935735;28;20116;-73
2022/11/26 11:56:40;;;;;;;0.10;0.10;;;;;;;6.42;100.00;97857.56;4959919;28;20050;-75
2022/11/26 11:59:46;;;;;;;0.20;0.20;;;;;;;6.28;100.00;97853.94;4957116;28;20068;-75
2022/11/26 12:02:54;;;;;;;0.20;0.20;;;;;;;6.13;100.00;97850.50;4955539;28;20085;-75
2022/11/26 12:05:48;;;;;;;0.20;0.20;;;;;;;6.35;100.00;97849.53;4959530;28;20304;-75
2022/11/26 12:08:59;;;;;;;0.10;0.10;;;;;;;5.84;100.00;97864.63;4956279;28;20047;-76
2022/11/26 12:11:59;;;;;;;0.20;0.20;;;;;;;6.10;100.00;97866.81;4959458;28;20089;-75
2022/11/26 12:15:02;;;;;;;0.10;0.10;;;;;;;6.08;100.00;97860.88;4960346;28;20446;-72
2022/11/26 12:18:01;;;;;;;0.20;0.20;;;;;;;6.49;100.00;97860.31;4945005;28;20125;-72
2022/11/26 12:20:54;;;;;;;0.17;0.17;;;;;;;6.50;100.00;97854.81;4958404;28;20358;-72
2022/11/26 12:23:50;;;;;;;0.20;0.20;;;;;;;6.57;100.00;97868.16;4955902;28;20794;-72
2022/11/26 12:26:41;;;;;;;0.10;0.10;;;;;;;6.66;100.00;97859.06;4956656;28;20061;-73
2022/11/26 12:29:40;;;;;;;0.20;0.20;;;;;;;6.39;100.00;97861.44;4956863;28;20046;-73
2022/11/26 12:32:35;;;;;;;0.20;0.20;;;;;;;6.15;100.00;97853.81;4948977;28;20404;-75
2022/11/26 12:35:29;;;;;;;0.20;0.20;;;;;;;6.09;100.00;97855.38;4942667;28;20828;-74
2022/11/26 12:38:14;;;;;;;0.20;0.10;;;;;;;6.02;100.00;97853.63;4953050;28;20047;-72
2022/11/26 12:41:18;;;;;;;0.20;0.20;;;;;;;6.20;100.00;97845.25;4944872;28;20047;-74
2022/11/26 12:44:27;;;;;;;0.10;0.10;;;;;;;6.53;100.00;97845.63;4956111;28;20120;-74
2022/11/26 12:47:39;;;;;;;0.20;0.20;;;;;;;6.69;100.00;97869.31;4954986;28;20149;-71
2022/11/26 12:50:40;;;;;;;0.10;0.10;;;;;;;6.27;100.00;97854.97;4950845;28;20093;-75
2022/11/26 12:53:40;;;;;;;0.10;0.10;;;;;;;6.29;100.00;97855.59;4954895;28;20047;-71
2022/11/26 12:56:29;;;;;;;0.20;0.20;;;;;;;6.51;100.00;97864.41;4956074;28;20488;-74
2022/11/26 12:59:28;;;;;;;0.20;0.20;;;;;;;6.32;100.00;97857.88;4942258;28;20073;-72
2022/11/26 13:02:28;;;;;;;0.20;0.20;;;;;;;6.48;100.00;97843.53;4939041;28;20734;-72
2022/11/26 13:05:54;;;;;;;0.20;0.20;;;;;;;6.33;100.00;97850.72;4955248;28;20041;-71
2022/11/26 13:08:46;;;;;;;0.20;0.20;;;;;;;6.19;100.00;97844.44;4956139;28;20050;-73
2022/11/26 13:11:37;;;;;;;0.30;0.22;;;;;;;6.20;100.00;97839.94;4958410;28;20043;-73
2022/11/26 13:14:23;;;;;;;;;;;;;;;6.32;100.00;97849.91;4951016;28;20046;-73
2022/11/26 13:17:17;;;;;;;0.10;0.10;;;;;;;6.11;100.00;97847.19;4957334;28;19940;-74
2022/11/26 13:20:25;;;;;;;0.20;0.20;;;;;;;5.98;100.00;97847.84;4956395;28;20043;-74
2022/11/26 13:23:30;;;;;;;0.13;0.13;;;;;;;5.60;100.00;97855.09;4940257;28;20049;-73