Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:49;;;;;;;16.77;10.30;;;;;;;1.14;98.46;100816.63;7394753;19;20074;-70
2022/12/07 00:04:21;;;;;;;16.38;9.63;;;;;;;1.13;99.82;100814.88;7395275;19;20480;-70
2022/12/07 00:06:54;;;;;;;14.20;8.82;;;;;;;1.09;98.90;100810.50;7394219;19;20022;-70
2022/12/07 00:09:23;;;;;;;14.52;9.32;;;;;;;1.09;99.42;100810.50;7396031;19;20029;-70
2022/12/07 00:11:53;;;;;;;12.80;8.35;;;;;;;1.08;100.00;100805.31;7393822;19;20015;-70
2022/12/07 00:14:22;;;;;;;13.73;10.18;;;;;;;1.05;99.53;100798.38;7395781;19;20011;-70
2022/12/07 00:16:52;;;;;;;12.27;8.73;;;;;;;1.00;99.39;100797.44;7393779;19;20031;-69
2022/12/07 00:19:23;;;;;;;12.57;8.18;;;;;;;0.96;98.49;100801.69;7395963;19;20023;-70
2022/12/07 00:21:51;;;;;;;13.20;8.43;;;;;;;0.93;98.22;100803.31;7394565;19;20082;-70
2022/12/07 00:24:20;;;;;;;12.93;8.23;;;;;;;0.89;97.69;100798.94;7394881;19;20375;-70
2022/12/07 00:26:49;;;;;;;11.38;7.60;;;;;;;0.85;97.42;100803.19;7393952;19;20014;-70
2022/12/07 00:29:19;;;;;;;11.38;8.15;;;;;;;0.82;97.50;100805.69;7399461;19;20367;-70
2022/12/07 00:31:49;;;;;;;12.45;8.40;;;;;;;0.79;97.95;100797.91;7399673;19;20386;-70
2022/12/07 00:34:20;;;;;;;12.93;8.85;;;;;;;0.77;99.11;100803.03;7399252;19;20014;-70
2022/12/07 00:36:52;;;;;;;22.33;13.57;;;;;;;0.74;97.95;100799.53;7400709;19;20039;-72
2022/12/07 00:39:20;;;;;;;11.13;7.68;;;;;;;0.71;99.20;100792.59;7400017;19;20035;-71
2022/12/07 00:41:49;;;;;;;10.70;7.45;;;;;;;0.71;99.54;100791.69;7399580;19;20026;-71
2022/12/07 00:44:17;;;;;;;10.60;7.72;;;;;;;0.70;99.19;100796.00;7402333;19;20032;-71
2022/12/07 00:46:46;;;;;;;9.85;7.07;;;;;;;0.69;99.88;100795.97;7400487;19;20100;-71
2022/12/07 00:49:15;;;;;;;11.27;8.23;;;;;;;0.67;99.60;100792.50;7402210;19;20037;-70
2022/12/07 00:51:43;;;;;;;10.07;7.45;;;;;;;0.64;99.88;100791.59;7402122;19;20077;-71
2022/12/07 00:54:14;;;;;;;10.73;7.90;;;;;;;0.65;100.00;100787.31;7402059;19;20027;-70
2022/12/07 00:56:43;;;;;;;10.20;7.65;;;;;;;0.64;100.00;100791.59;7400351;19;20018;-71
2022/12/07 00:59:16;;;;;;;10.13;7.53;;;;;;;0.63;100.00;100796.72;7401466;19;20015;-71
2022/12/07 01:01:45;;;;;;;12.13;7.57;;;;;;;0.60;100.00;100783.75;7400535;19;20499;-71
2022/12/07 01:04:13;;;;;;;11.52;8.10;;;;;;;0.60;100.00;100791.50;7398885;19;20022;-71
2022/12/07 01:06:42;;;;;;;8.88;7.38;;;;;;;0.60;100.00;100787.19;7399896;19;20019;-71
2022/12/07 01:09:10;;;;;;;9.48;6.78;;;;;;;0.57;100.00;100781.09;7401072;19;20480;-69
2022/12/07 01:11:41;;;;;;;9.45;7.00;;;;;;;0.54;100.00;100775.88;7401014;19;20022;-70
2022/12/07 01:14:11;;;;;;;9.15;6.95;;;;;;;0.51;100.00;100779.28;7401769;19;20019;-70
2022/12/07 01:16:41;;;;;;;9.95;6.82;;;;;;;0.46;99.94;100773.16;7399559;19;20014;-69
2022/12/07 01:19:10;;;;;;;8.13;6.20;;;;;;;0.43;100.00;100770.50;7400839;19;20017;-70
2022/12/07 01:21:38;;;;;;;9.68;6.47;;;;;;;0.40;100.00;100770.44;7399915;19;20015;-70
2022/12/07 01:24:09;;;;;;;11.50;6.65;;;;;;;0.38;100.00;100764.38;7400950;19;20007;-70
2022/12/07 01:26:40;;;;;;;12.70;7.50;;;;;;;0.33;100.00;100759.16;7399707;19;20018;-69
2022/12/07 01:29:09;;;;;;;9.25;6.68;;;;;;;0.32;100.00;100763.41;7400396;19;20421;-70
2022/12/07 01:31:38;;;;;;;10.85;6.32;;;;;;;0.29;100.00;100762.47;7398139;19;20364;-70
2022/12/07 01:34:06;;;;;;;8.40;6.38;;;;;;;0.25;100.00;100759.00;7397766;19;20022;-70
2022/12/07 01:36:37;;;;;;;8.85;6.28;;;;;;;0.20;100.00;100747.66;7397952;19;20035;-70
2022/12/07 01:39:08;;;;;;;8.23;6.28;;;;;;;0.16;99.67;100748.44;7400077;19;20027;-70
2022/12/07 01:41:39;;;;;;;9.13;6.75;;;;;;;0.14;99.76;100745.00;7398246;19;20019;-71
2022/12/07 01:44:29;;;;;;;10.18;6.72;;;;;;;0.10;99.95;100744.06;7400678;19;20037;-70
2022/12/07 01:47:00;;;;;;;7.93;5.80;;;;;;;0.08;99.91;100743.13;7397811;19;20427;-70
2022/12/07 01:49:33;;;;;;;7.57;5.50;;;;;;;0.06;100.00;100734.47;7400648;19;20015;-70
2022/12/07 01:52:16;;;;;;;8.45;5.72;;;;;;;0.04;99.88;100727.56;7399962;19;20035;-71
2022/12/07 01:54:46;;;;;;;8.40;5.68;;;;;;;0.00;99.64;100726.66;7397940;19;20018;-69
2022/12/07 01:57:18;;;;;;;8.40;5.97;;;;;;;-0.01;99.52;100719.75;7397549;19;20023;-69
2022/12/07 01:59:52;;;;;;;10.38;6.53;;;;;;;-0.08;98.83;100716.13;7400244;19;20014;-69
2022/12/07 02:02:25;;;;;;;8.75;6.70;;;;;;;-0.08;99.74;100715.28;7399111;19;20021;-69
2022/12/07 02:04:55;;;;;;;9.55;7.38;;;;;;;-0.14;99.38;100718.56;7399653;19;20022;-71
2022/12/07 02:07:26;;;;;;;9.15;6.68;;;;;;;-0.18;99.50;100707.34;7397460;19;20036;-70
2022/12/07 02:09:54;;;;;;;11.40;7.85;;;;;;;-0.22;99.49;100713.25;7400033;19;20086;-70
2022/12/07 02:12:24;;;;;;;10.75;7.10;;;;;;;-0.25;99.76;100713.22;7399022;19;20018;-70
2022/12/07 02:14:56;;;;;;;11.23;7.50;;;;;;;-0.28;99.75;100705.38;7400006;19;20074;-69
2022/12/07 02:17:33;;;;;;;9.75;6.93;;;;;;;-0.29;99.72;100713.09;7396863;19;20497;-70
2022/12/07 02:20:29;;;;;;;9.88;6.85;;;;;;;-0.31;100.00;100704.47;7398859;19;20513;-71
2022/12/07 02:23:23;;;;;;;14.43;9.05;;;;;;;-0.34;100.00;100706.13;7397426;19;20082;-69
2022/12/07 02:26:16;;;;;;;12.05;8.20;;;;;;;-0.34;100.00;100707.84;7398862;19;20046;-70
2022/12/07 02:29:08;;;;;;;11.82;7.97;;;;;;;-0.37;100.00;100697.47;7399258;19;20031;-69
2022/12/07 02:31:41;;;;;;;14.82;8.48;;;;;;;-0.35;100.00;100704.38;7396467;19;20372;-70
2022/12/07 02:34:17;;;;;;;13.20;7.75;;;;;;;-0.37;100.00;100702.63;7397033;19;20018;-70
2022/12/07 02:36:53;;;;;;;15.50;8.50;;;;;;;-0.38;100.00;100695.72;7397377;19;20018;-69
2022/12/07 02:39:31;;;;;;;15.00;8.82;;;;;;;-0.38;100.00;100698.28;7399603;19;20032;-69
2022/12/07 02:42:03;;;;;;;16.52;9.27;;;;;;;-0.38;100.00;100690.56;7395994;19;20513;-69
2022/12/07 02:44:35;;;;;;;14.52;9.32;;;;;;;-0.37;100.00;100694.88;7396885;19;20031;-70
2022/12/07 02:47:07;;;;;;;17.95;10.75;;;;;;;-0.37;100.00;100677.72;7396300;19;20015;-70
2022/12/07 02:49:37;;;;;;;16.90;10.07;;;;;;;-0.36;100.00;100673.44;7398568;19;20019;-69
2022/12/07 02:52:07;;;;;;;19.75;9.82;;;;;;;-0.33;100.00;100673.47;7397762;19;20035;-69
2022/12/07 02:54:35;;;;;;;18.90;11.18;;;;;;;-0.33;100.00;100670.91;7397526;19;20367;-71
2022/12/07 02:57:17;;;;;;;18.20;11.27;;;;;;;-0.31;100.00;100671.81;7395921;19;20074;-69
2022/12/07 03:00:01;;;;;;;30.98;13.43;;;;;;;-0.28;100.00;100669.28;7398258;19;20350;-69
2022/12/07 03:02:41;;;;;;;25.92;13.60;;;;;;;-0.27;100.00;100668.47;7396232;19;20026;-70
2022/12/07 03:05:24;;;;;;;24.15;12.40;;;;;;;-0.25;100.00;100666.78;7396269;19;20019;-69
2022/12/07 03:08:02;;;;;;;28.90;14.55;;;;;;;-0.23;100.00;100664.25;7397201;19;20017;-70
2022/12/07 03:10:37;;;;;;;27.58;14.60;;;;;;;-0.21;100.00;100654.84;7397098;19;20014;-70
2022/12/07 03:13:12;;;;;;;31.20;16.42;;;;;;;-0.21;100.00;100657.41;7400159;19;20091;-70
2022/12/07 03:15:50;;;;;;;28.92;15.18;;;;;;;-0.19;100.00;100653.13;7399080;19;20371;-70
2022/12/07 03:18:22;;;;;;;35.53;17.02;;;;;;;-0.19;100.00;100648.88;7398101;19;20359;-69
2022/12/07 03:20:56;;;;;;;35.05;18.30;;;;;;;-0.18;100.00;100653.19;7395917;19;20019;-70
2022/12/07 03:23:27;;;;;;;41.00;18.67;;;;;;;-0.15;100.00;100651.50;7395902;19;20015;-69
2022/12/07 03:26:00;;;;;;;41.47;19.20;;;;;;;-0.13;100.00;100644.69;7395996;19;20516;-70
2022/12/07 03:28:34;;;;;;;42.53;19.92;;;;;;;-0.12;100.00;100641.28;7396530;19;20411;-69
2022/12/07 03:31:12;;;;;;;42.78;20.48;;;;;;;-0.10;100.00;100630.13;7395631;19;20044;-70
2022/12/07 03:33:48;;;;;;;43.22;20.02;;;;;;;-0.08;100.00;100622.44;7397081;19;20022;-70
2022/12/07 03:36:23;;;;;;;45.55;21.63;;;;;;;-0.06;100.00;100615.59;7395835;19;20015;-69
2022/12/07 03:38:56;;;;;;;50.20;22.40;;;;;;;-0.04;100.00;100614.78;7396531;19;20011;-69
2022/12/07 03:41:29;;;;;;;48.58;23.42;;;;;;;-0.02;100.00;100602.78;7396160;19;20027;-69
2022/12/07 03:43:59;;;;;;;49.37;22.10;;;;;;;0.01;100.00;100607.13;7395431;19;20023;-69
2022/12/07 03:46:39;;;;;;;53.78;23.27;;;;;;;0.03;100.00;100602.00;7395461;19;20029;-69
2022/12/07 03:49:18;;;;;;;46.65;22.50;;;;;;;0.06;100.00;100602.06;7396670;19;20108;-69
2022/12/07 03:51:53;;;;;;;43.30;19.65;;;;;;;0.08;100.00;100603.81;7395758;19;20373;-69
2022/12/07 03:54:26;;;;;;;49.53;21.77;;;;;;;0.11;100.00;100592.69;7396351;19;20025;-69
2022/12/07 03:56:56;;;;;;;48.53;21.83;;;;;;;0.13;100.00;100591.03;7393962;19;20514;-69
2022/12/07 03:59:26;;;;;;;41.90;21.17;;;;;;;0.13;100.00;100586.72;7395244;19;20014;-70
2022/12/07 04:01:59;;;;;;;51.45;22.88;;;;;;;0.16;100.00;100570.41;7396314;19;20358;-70
2022/12/07 04:04:28;;;;;;;45.43;22.20;;;;;;;0.18;100.00;100573.91;7394565;19;20018;-70
2022/12/07 04:06:56;;;;;;;43.83;21.35;;;;;;;0.20;100.00;100568.78;7394391;19;20465;-70
2022/12/07 04:09:25;;;;;;;45.53;22.45;;;;;;;0.19;100.00;100574.78;7395628;19;20010;-70
2022/12/07 04:11:53;;;;;;;43.30;20.67;;;;;;;0.20;100.00;100561.88;7395193;19;20010;-70
2022/12/07 04:14:22;;;;;;;46.28;21.42;;;;;;;0.21;100.00;100550.72;7395576;19;20019;-70
2022/12/07 04:16:52;;;;;;;44.80;20.60;;;;;;;0.23;100.00;100555.91;7394257;19;20027;-70
2022/12/07 04:19:26;;;;;;;47.10;21.90;;;;;;;0.23;100.00;100554.22;7395761;19;20027;-69
2022/12/07 04:21:54;;;;;;;44.78;21.00;;;;;;;0.24;100.00;100550.81;7395714;19;20014;-70
2022/12/07 04:24:29;;;;;;;45.72;21.85;;;;;;;0.24;100.00;100542.16;7393303;19;20031;-70
2022/12/07 04:26:58;;;;;;;42.22;20.33;;;;;;;0.24;100.00;100542.16;7393878;19;20014;-70
2022/12/07 04:29:27;;;;;;;46.45;21.55;;;;;;;0.24;100.00;100540.47;7392874;19;20007;-70
2022/12/07 04:31:56;;;;;;;41.70;21.08;;;;;;;0.26;100.00;100545.66;7393067;19;20010;-71
2022/12/07 04:34:34;;;;;;;42.28;21.05;;;;;;;0.25;100.00;100547.38;7394254;19;20015;-69
2022/12/07 04:37:02;;;;;;;48.67;21.98;;;;;;;0.27;100.00;100547.41;7392937;19;20022;-69
2022/12/07 04:39:33;;;;;;;44.05;19.88;;;;;;;0.27;100.00;100549.97;7394561;19;20022;-70
2022/12/07 04:42:02;;;;;;;41.22;20.38;;;;;;;0.27;100.00;100542.25;7394648;19;20027;-70
2022/12/07 04:44:32;;;;;;;44.65;20.55;;;;;;;0.24;100.00;100552.50;7392681;19;20063;-69
2022/12/07 04:47:00;;;;;;;41.38;20.67;;;;;;;0.22;100.00;100547.31;7392876;19;20477;-70
2022/12/07 04:49:29;;;;;;;43.03;20.60;;;;;;;0.19;100.00;100542.13;7393886;19;20382;-70
2022/12/07 04:52:00;;;;;;;40.22;20.30;;;;;;;0.15;100.00;100546.34;7393859;19;20493;-71
2022/12/07 04:54:31;;;;;;;45.22;20.55;;;;;;;0.08;100.00;100541.91;7394974;19;20380;-70
2022/12/07 04:57:00;;;;;;;43.05;19.98;;;;;;;0.07;100.00;100536.72;7391883;19;20019;-70
2022/12/07 04:59:28;;;;;;;45.58;20.65;;;;;;;0.04;100.00;100540.13;7394399;19;20026;-70
2022/12/07 05:01:57;;;;;;;53.53;21.33;;;;;;;0.02;100.00;100522.88;7394173;19;20018;-71
2022/12/07 05:04:25;;;;;;;48.97;22.42;;;;;;;0.00;100.00;100533.19;7391680;19;20481;-71
2022/12/07 05:06:54;;;;;;;54.97;24.25;;;;;;;-0.07;100.00;100521.00;7391662;19;20036;-72
2022/12/07 05:09:25;;;;;;;52.75;22.05;;;;;;;-0.05;100.00;100521.88;7391578;19;20082;-70
2022/12/07 05:11:53;;;;;;;54.20;22.73;;;;;;;-0.07;100.00;100516.72;7393849;19;20031;-71
2022/12/07 05:14:23;;;;;;;59.28;23.17;;;;;;;-0.07;100.00;100513.28;7393031;19;20067;-71
2022/12/07 05:16:53;;;;;;;59.85;23.58;;;;;;;-0.06;100.00;100515.00;7398713;19;20022;-70
2022/12/07 05:19:22;;;;;;;60.17;23.33;;;;;;;-0.06;100.00;100515.00;7400866;19;20025;-71
2022/12/07 05:21:50;;;;;;;61.10;24.52;;;;;;;-0.05;100.00;100516.72;7400341;19;20022;-70
2022/12/07 05:24:19;;;;;;;62.85;23.45;;;;;;;-0.04;100.00;100510.72;7398155;19;20377;-71
2022/12/07 05:26:50;;;;;;;66.00;25.70;;;;;;;-0.02;100.00;100516.81;7397882;19;20091;-71
2022/12/07 05:29:20;;;;;;;64.07;25.88;;;;;;;-0.01;100.00;100515.97;7400707;19;20074;-71
2022/12/07 05:31:48;;;;;;;66.82;27.50;;;;;;;0.02;100.00;100512.56;7397758;19;20349;-71
2022/12/07 05:34:17;;;;;;;70.97;28.00;;;;;;;0.04;100.00;100516.03;7400288;19;20019;-71
2022/12/07 05:36:45;;;;;;;66.32;24.88;;;;;;;0.06;100.00;100512.63;7398828;19;20022;-70
2022/12/07 05:39:14;;;;;;;66.68;26.45;;;;;;;0.09;100.00;100504.06;7399963;19;20015;-71
2022/12/07 05:44:26;;;;;;;70.10;28.35;;;;;;;0.13;100.00;100501.59;7399309;19;20010;-71
2022/12/07 05:46:54;;;;;;;77.82;27.17;;;;;;;0.16;100.00;100493.03;7397768;19;20472;-71
2022/12/07 05:49:23;;;;;;;71.45;26.73;;;;;;;0.19;100.00;100500.84;7397244;19;20090;-71
2022/12/07 05:51:51;;;;;;;63.45;26.75;;;;;;;0.21;100.00;100495.69;7399242;19;20086;-69
2022/12/07 05:54:20;;;;;;;78.35;27.65;;;;;;;0.22;100.00;100492.28;7399154;19;20547;-71
2022/12/07 05:56:48;;;;;;;71.05;25.45;;;;;;;0.26;100.00;100483.72;7397692;19;20081;-71
2022/12/07 05:59:24;;;;;;;71.57;27.67;;;;;;;0.26;100.00;100486.31;7399631;19;20018;-70
2022/12/07 06:01:58;;;;;;;73.18;27.83;;;;;;;0.27;100.00;100486.31;7398270;19;20027;-71
2022/12/07 06:04:27;;;;;;;71.43;29.13;;;;;;;0.29;100.00;100488.94;7396986;19;20540;-71
2022/12/07 06:06:56;;;;;;;80.50;28.92;;;;;;;0.31;100.00;100482.94;7397294;19;20135;-70
2022/12/07 06:09:26;;;;;;;77.30;29.17;;;;;;;0.32;100.00;100483.84;7396496;19;20031;-71
2022/12/07 06:14:35;;;;;;;79.65;28.90;;;;;;;0.37;100.00;100484.78;7397644;19;20078;-70
2022/12/07 06:17:07;;;;;;;80.07;30.20;;;;;;;0.40;100.00;100481.38;7396068;19;20018;-71
2022/12/07 06:19:36;;;;;;;89.18;30.70;;;;;;;0.39;100.00;100470.19;7398424;19;20031;-71
2022/12/07 06:22:05;;;;;;;88.57;30.38;;;;;;;0.42;100.00;100475.38;7398275;19;20035;-69
2022/12/07 06:24:34;;;;;;;85.28;31.15;;;;;;;0.46;100.00;100469.41;7394791;19;20019;-70
2022/12/07 06:27:02;;;;;;;86.32;31.75;;;;;;;0.48;100.00;100475.47;7395163;19;20018;-70
2022/12/07 06:29:31;;;;;;;81.25;29.60;;;;;;;0.51;100.00;100466.91;7397480;19;20519;-70
2022/12/07 06:31:59;;;;;;;78.75;28.48;;;;;;;0.53;100.00;100465.22;7395683;19;20078;-70
2022/12/07 06:34:30;;;;;;;88.82;30.35;;;;;;;0.55;100.00;100465.25;7398633;19;20031;-70
2022/12/07 06:36:59;;;;;;;82.20;30.08;;;;;;;0.59;100.00;100461.84;7396537;19;20011;-69
2022/12/07 06:39:29;;;;;;;85.03;30.95;;;;;;;0.61;100.00;100467.94;7397676;19;20039;-71
2022/12/07 06:41:58;;;;;;;90.65;31.85;;;;;;;0.63;100.00;100461.03;7394973;19;20083;-71
2022/12/07 06:44:27;;;;;;;82.03;31.30;;;;;;;0.63;100.00;100453.31;7395184;19;20019;-71
2022/12/07 06:46:56;;;;;;;86.45;31.63;;;;;;;0.70;100.00;100454.28;7396134;19;20039;-71
2022/12/07 06:49:24;;;;;;;87.20;31.73;;;;;;;0.72;100.00;100461.19;7397711;19;20015;-71
2022/12/07 06:51:55;;;;;;;79.20;32.83;;;;;;;0.76;100.00;100464.69;7397313;19;20023;-69
2022/12/07 06:54:24;;;;;;;82.30;30.67;;;;;;;0.78;100.00;100466.44;7397676;19;20473;-70
2022/12/07 06:56:52;;;;;;;89.82;32.72;;;;;;;0.82;100.00;100472.50;7395354;19;20421;-70
2022/12/07 06:59:21;;;;;;;79.60;30.33;;;;;;;0.85;100.00;100469.09;7396848;19;20022;-69
2022/12/07 07:01:49;;;;;;;78.72;31.08;;;;;;;0.88;100.00;100463.97;7397557;19;20029;-71
2022/12/07 07:04:18;;;;;;;74.35;30.75;;;;;;;0.90;100.00;100470.91;7396629;19;20022;-69
2022/12/07 07:06:46;;;;;;;73.63;31.60;;;;;;;0.94;100.00;100466.66;7395334;19;20090;-71
2022/12/07 07:09:18;;;;;;;70.80;29.35;;;;;;;0.99;100.00;100472.75;7396752;19;20090;-71
2022/12/07 07:11:46;;;;;;;76.18;30.90;;;;;;;1.03;100.00;100479.69;7397503;19;20018;-71
2022/12/07 07:14:18;;;;;;;68.63;27.90;;;;;;;1.06;100.00;100479.75;7396738;19;20026;-70
2022/12/07 07:16:47;;;;;;;65.57;29.15;;;;;;;1.10;100.00;100476.34;7395859;19;20015;-70
2022/12/07 07:19:15;;;;;;;68.60;30.05;;;;;;;1.13;100.00;100489.28;7396724;19;20509;-69
2022/12/07 07:21:44;;;;;;;64.78;29.48;;;;;;;1.17;100.00;100479.00;7397034;19;20077;-71
2022/12/07 07:24:12;;;;;;;61.60;27.50;;;;;;;1.19;100.00;100478.16;7395561;19;20362;-71
2022/12/07 07:26:43;;;;;;;63.95;28.77;;;;;;;1.21;100.00;100473.00;7396113;19;20089;-71
2022/12/07 07:29:12;;;;;;;56.17;27.38;;;;;;;1.22;100.00;100479.91;7394470;19;20014;-70
2022/12/07 07:31:40;;;;;;;54.10;26.77;;;;;;;1.22;100.00;100480.78;7395460;19;20031;-71
2022/12/07 07:34:09;;;;;;;55.70;27.90;;;;;;;1.24;100.00;100473.91;7394552;19;20042;-71
2022/12/07 07:36:37;;;;;;;56.15;27.13;;;;;;;1.24;100.00;100480.78;7395817;19;20091;-71
2022/12/07 07:39:06;;;;;;;60.33;28.92;;;;;;;1.26;100.00;100469.66;7391771;19;20031;-70
2022/12/07 07:41:35;;;;;;;47.53;25.15;;;;;;;1.27;100.00;100478.25;7396801;19;20018;-70
2022/12/07 07:44:06;;;;;;;50.00;26.50;;;;;;;1.28;100.00;100474.84;7395478;19;20022;-70
2022/12/07 07:46:35;;;;;;;46.83;24.83;;;;;;;1.30;100.00;100474.00;7394753;19;20018;-71
2022/12/07 07:49:03;;;;;;;56.97;26.48;;;;;;;1.33;100.00;100474.88;7394322;19;20019;-71
2022/12/07 07:51:31;;;;;;;48.60;25.60;;;;;;;1.33;100.00;100475.75;7395690;19;20074;-71
2022/12/07 07:54:00;;;;;;;44.03;23.55;;;;;;;1.36;100.00;100475.78;7395842;19;20031;-71
2022/12/07 07:56:29;;;;;;;45.67;24.73;;;;;;;1.38;100.00;100476.66;7394654;19;20031;-71
2022/12/07 07:58:57;;;;;;;44.20;22.67;;;;;;;1.39;100.00;100482.69;7393760;19;20359;-71
2022/12/07 08:01:28;;;;;;;45.47;24.77;;;;;;;1.42;100.00;100475.84;7395654;19;20014;-71
2022/12/07 08:03:57;;;;;;;37.83;21.90;;;;;;;1.45;100.00;100486.25;7396275;19;20027;-71
2022/12/07 08:06:26;;;;;;;45.33;22.23;;;;;;;1.49;100.00;100475.91;7394274;19;20376;-71
2022/12/07 08:08:55;;;;;;;39.63;22.98;;;;;;;1.50;100.00;100482.81;7392684;19;20090;-71
2022/12/07 08:11:23;;;;;;;39.90;22.35;;;;;;;1.52;100.00;100471.66;7396335;19;20019;-71
2022/12/07 08:13:51;;;;;;;35.17;20.40;;;;;;;1.55;100.00;100481.16;7394470;19;20477;-72
2022/12/07 08:16:20;;;;;;;34.97;21.10;;;;;;;1.57;100.00;100469.13;7394113;19;20418;-72
2022/12/07 08:18:51;;;;;;;37.92;21.38;;;;;;;1.56;100.00;100469.97;7394630;19;20031;-72
2022/12/07 08:21:19;;;;;;;36.58;21.90;;;;;;;1.63;100.00;100476.91;7394886;19;20391;-71
2022/12/07 08:23:48;;;;;;;39.92;21.83;;;;;;;1.65;100.00;100482.13;7394475;19;20032;-71
2022/12/07 08:26:18;;;;;;;38.55;21.23;;;;;;;1.68;100.00;100479.56;7393632;19;20026;-69
2022/12/07 08:28:47;;;;;;;37.15;20.65;;;;;;;1.70;100.00;100481.31;7394305;19;20505;-71
2022/12/07 08:31:19;;;;;;;39.45;21.77;;;;;;;1.72;100.00;100477.03;7393415;19;20023;-71
2022/12/07 08:33:50;;;;;;;35.80;21.38;;;;;;;1.75;100.00;100478.78;7395024;19;20023;-71
2022/12/07 08:36:21;;;;;;;38.05;23.17;;;;;;;1.76;100.00;100478.78;7396602;19;20074;-71
2022/12/07 08:38:49;;;;;;;36.58;21.65;;;;;;;1.77;100.00;100483.13;7393675;19;20031;-70
2022/12/07 08:41:18;;;;;;;33.88;20.85;;;;;;;1.79;100.00;100489.19;7391929;19;20090;-70
2022/12/07 08:43:47;;;;;;;30.98;19.13;;;;;;;1.80;100.00;100482.28;7393821;19;20074;-70
2022/12/07 08:46:22;;;;;;;40.92;23.52;;;;;;;1.82;100.00;100488.34;7392900;19;20509;-71
2022/12/07 08:48:57;;;;;;;37.65;21.15;;;;;;;1.84;100.00;100491.81;7394386;19;20026;-70
2022/12/07 08:51:26;;;;;;;30.55;18.10;;;;;;;1.87;100.00;100490.97;7402237;19;20026;-70
2022/12/07 08:53:56;;;;;;;30.92;19.35;;;;;;;1.88;100.00;100488.38;7401671;19;20023;-70
2022/12/07 08:56:25;;;;;;;34.88;21.38;;;;;;;1.91;100.00;100503.09;7400863;19;20022;-67
2022/12/07 08:58:53;;;;;;;37.83;20.83;;;;;;;1.94;100.00;100497.94;7401473;19;20014;-70
2022/12/07 09:01:21;;;;;;;32.08;20.77;;;;;;;1.96;100.00;100504.00;7401556;19;20035;-67
2022/12/07 09:03:52;;;;;;;26.10;18.15;;;;;;;1.98;100.00;100498.84;7400860;19;20406;-68
2022/12/07 09:06:21;;;;;;;34.75;21.25;;;;;;;2.00;100.00;100507.47;7398068;19;20501;-68
2022/12/07 09:08:53;;;;;;;27.75;16.85;;;;;;;2.01;100.00;100510.09;7398201;19;20086;-67
2022/12/07 09:11:22;;;;;;;32.58;18.77;;;;;;;2.04;100.00;100502.34;7398445;19;20019;-68
2022/12/07 09:13:50;;;;;;;23.00;15.80;;;;;;;2.06;100.00;100512.69;7401089;19;20014;-67
2022/12/07 09:16:19;;;;;;;21.52;14.88;;;;;;;2.08;100.00;100516.19;7399111;19;20496;-68
2022/12/07 09:18:47;;;;;;;24.05;15.00;;;;;;;2.09;100.00;100511.03;7398282;19;20022;-69
2022/12/07 09:21:18;;;;;;;22.33;14.98;;;;;;;2.10;99.88;100497.22;7400853;19;20026;-69
2022/12/07 09:23:47;;;;;;;21.10;13.77;;;;;;;2.13;99.37;100513.66;7400110;19;20505;-68
2022/12/07 09:26:15;;;;;;;20.95;13.07;;;;;;;2.14;99.08;100500.72;7399203;19;20070;-68
2022/12/07 09:28:44;;;;;;;17.77;12.25;;;;;;;2.16;98.10;100511.06;7400192;19;20015;-69
2022/12/07 09:31:12;;;;;;;18.63;12.50;;;;;;;2.17;98.53;100510.22;7398861;19;20476;-68
2022/12/07 09:33:41;;;;;;;15.30;11.15;;;;;;;2.18;97.79;100506.78;7397844;19;20118;-68
2022/12/07 09:36:10;;;;;;;13.98;9.63;;;;;;;2.22;98.07;100513.72;7398503;19;20019;-67
2022/12/07 09:38:41;;;;;;;13.32;8.65;;;;;;;2.23;96.70;100531.00;7396919;19;20420;-68
2022/12/07 09:41:10;;;;;;;10.77;8.25;;;;;;;2.26;95.95;100520.66;7401209;19;20018;-68
2022/12/07 09:43:42;;;;;;;9.10;6.80;;;;;;;2.27;94.62;100545.69;7399177;19;20022;-68
2022/12/07 09:46:15;;;;;;;12.27;7.40;;;;;;;2.28;94.67;100526.72;7396912;19;20031;-68
2022/12/07 09:48:45;;;;;;;9.95;6.95;;;;;;;2.31;94.95;100518.97;7399579;19;20516;-68
2022/12/07 09:51:18;;;;;;;10.48;6.75;;;;;;;2.30;93.97;100519.84;7399818;19;20022;-68
2022/12/07 09:54:16;;;;;;;8.70;6.60;;;;;;;2.31;94.00;100549.19;7399715;19;20018;-68
2022/12/07 09:56:45;;;;;;;7.28;6.53;;;;;;;2.32;94.34;100522.44;7397620;19;20022;-67
2022/12/07 09:59:19;;;;;;;10.05;6.47;;;;;;;2.32;94.17;100525.88;7398425;19;20018;-67
2022/12/07 10:01:49;;;;;;;9.82;7.15;;;;;;;2.35;95.99;100523.34;7393778;19;20015;-68
2022/12/07 10:04:21;;;;;;;10.70;7.28;;;;;;;2.36;95.03;100535.41;7396685;19;20035;-67
2022/12/07 10:06:50;;;;;;;10.27;6.03;;;;;;;2.37;93.40;100544.06;7395835;19;20585;-67
2022/12/07 10:09:35;;;;;;;6.90;5.88;;;;;;;2.38;93.92;100532.84;7396299;19;20029;-67
2022/12/07 10:12:09;;;;;;;6.95;5.53;;;;;;;2.40;93.45;100513.88;7398464;19;20374;-67
2022/12/07 10:14:38;;;;;;;;;;;;;;;2.41;92.20;100530.28;7401825;19;20016;-68
2022/12/07 10:17:32;;;;;;;9.32;5.80;;;;;;;2.41;92.43;100520.81;7395841;19;19990;-67
2022/12/07 10:20:16;;;;;;;10.13;6.00;;;;;;;2.44;93.70;100522.56;7396220;19;20014;-68
2022/12/07 10:22:57;;;;;;;11.35;5.78;;;;;;;2.46;93.48;100554.47;7397636;19;20402;-68
2022/12/07 10:25:32;;;;;;;9.05;5.30;;;;;;;2.48;92.27;100516.53;7396546;19;20018;-68
2022/12/07 10:28:03;;;;;;;9.18;4.45;;;;;;;2.51;93.61;100532.09;7397652;19;20480;-68
2022/12/07 10:30:32;;;;;;;7.40;5.05;;;;;;;2.54;94.80;100518.28;7395804;19;20011;-69
2022/12/07 10:33:29;;;;;;;7.32;5.30;;;;;;;2.56;92.68;100530.41;7395496;19;20399;-69
2022/12/07 10:35:58;;;;;;;7.88;4.95;;;;;;;2.56;92.44;100508.81;7395692;19;20035;-68
2022/12/07 10:38:30;;;;;;;5.65;4.43;;;;;;;2.60;91.06;100520.94;7397488;19;20022;-68
2022/12/07 10:41:10;;;;;;;6.60;4.88;;;;;;;2.59;90.06;100529.53;7396779;19;20022;-69
2022/12/07 10:43:39;;;;;;;5.75;4.03;;;;;;;2.63;89.93;100514.91;7397374;19;20027;-68
2022/12/07 10:46:36;;;;;;;9.90;5.70;;;;;;;2.64;90.72;100512.34;7396109;19;20023;-68
2022/12/07 10:49:21;;;;;;;8.98;4.97;;;;;;;2.66;91.85;100513.19;7397391;19;20066;-67
2022/12/07 10:51:58;;;;;;;6.28;4.50;;;;;;;2.67;90.23;100514.09;7398622;19;20091;-68
2022/12/07 10:54:38;;;;;;;7.75;4.75;;;;;;;2.68;90.79;100506.31;7397380;19;20040;-67
2022/12/07 10:57:25;;;;;;;7.68;4.85;;;;;;;2.69;90.10;100505.47;7398135;19;20035;-68
2022/12/07 11:00:11;;;;;;;6.75;4.68;;;;;;;2.73;91.37;100512.41;7397175;19;20027;-68
2022/12/07 11:03:08;;;;;;;9.43;4.35;;;;;;;2.73;89.66;100503.75;7397957;19;20133;-70
2022/12/07 11:05:45;;;;;;;9.73;4.53;;;;;;;2.77;91.81;100505.53;7395282;19;20039;-68
2022/12/07 11:08:23;;;;;;;6.95;4.43;;;;;;;2.79;90.96;100495.16;7394267;19;20018;-68
2022/12/07 11:11:00;;;;;;;5.32;4.05;;;;;;;2.75;89.70;100499.44;7396195;19;20031;-68
2022/12/07 11:13:39;;;;;;;6.93;4.40;;;;;;;2.79;90.59;100502.94;7395388;19;20036;-68
2022/12/07 11:16:21;;;;;;;9.13;4.32;;;;;;;2.80;91.27;100497.75;7394841;19;20018;-68
2022/12/07 11:19:01;;;;;;;5.80;4.60;;;;;;;2.84;91.27;100499.50;7397845;19;20043;-69
2022/12/07 11:21:37;;;;;;;8.43;4.30;;;;;;;2.85;91.87;100503.81;7398122;19;20022;-68
2022/12/07 11:24:12;;;;;;;7.15;5.53;;;;;;;2.86;91.71;100491.75;7395600;19;20010;-69
2022/12/07 11:26:56;;;;;;;6.18;4.43;;;;;;;2.88;92.43;100495.19;7393951;19;20493;-68
2022/12/07 11:29:55;;;;;;;8.32;4.20;;;;;;;2.87;90.04;100485.69;7395869;19;20095;-68
2022/12/07 11:32:40;;;;;;;6.93;4.90;;;;;;;2.87;90.18;100489.16;7392191;19;20007;-68
2022/12/07 11:35:17;;;;;;;10.43;4.80;;;;;;;2.91;92.63;100485.72;7395345;19;20022;-68
2022/12/07 11:37:46;;;;;;;7.00;4.80;;;;;;;2.96;92.81;100483.16;7395935;19;20022;-68
2022/12/07 11:40:23;;;;;;;8.20;4.28;;;;;;;2.99;92.01;100490.09;7394581;19;20022;-69
2022/12/07 11:42:56;;;;;;;9.65;4.72;;;;;;;2.98;91.06;100484.03;7396458;19;20028;-75
2022/12/07 11:45:30;;;;;;;6.13;4.07;;;;;;;3.02;89.97;100490.09;7393920;19;20028;-69