Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:02;;;;;;;7.95;1.15;;;5.00;99.90;;;;;;4989150;28;20070;-91
2021/10/23 00:03:27;;;;;;;3.22;0.60;;;5.00;99.90;;;;;;4973014;28;20038;-91
2021/10/23 00:05:54;;;;;;;3.13;0.63;;;5.30;99.90;;;;;;4989311;28;20085;-91
2021/10/23 00:08:19;;;;;;;3.85;0.80;;;5.20;99.90;;;;;;4989034;28;20034;-88
2021/10/23 00:10:45;;;;;;;4.07;0.57;;;5.10;99.90;;;;;;4989249;28;20034;-91
2021/10/23 00:13:10;;;;;;;4.88;0.50;;;5.00;99.90;;;;;;4989074;28;20034;-91
2021/10/23 00:15:36;;;;;;;3.22;0.60;;;5.10;99.90;;;;;;4988830;28;20483;-91
2021/10/23 00:18:02;;;;;;;3.92;0.60;;;5.10;99.90;;;;;;4988817;28;20030;-91
2021/10/23 00:20:28;;;;;;;5.88;0.50;;;5.10;99.90;;;;;;4989141;28;20039;-91
2021/10/23 00:22:54;;;;;;;2.78;0.50;;;5.20;99.90;;;;;;4988874;28;20066;-89
2021/10/23 00:25:20;;;;;;;5.15;0.68;;;5.20;99.90;;;;;;4989170;28;20037;-91
2021/10/23 00:27:46;;;;;;;3.42;0.60;;;5.20;99.90;;;;;;4989180;28;20455;-90
2021/10/23 00:30:13;;;;;;;4.70;0.70;;;5.20;99.90;;;;;;4988987;28;20101;-91
2021/10/23 00:32:39;;;;;;;5.05;1.02;;;5.20;99.90;;;;;;4977060;28;20479;-90
2021/10/23 00:35:06;;;;;;;6.07;1.05;;;5.30;99.90;;;;;;4972382;28;20030;-91
2021/10/23 00:37:33;;;;;;;5.10;1.20;;;5.40;99.90;;;;;;4988446;28;20034;-89
2021/10/23 00:39:59;;;;;;;2.47;0.93;;;5.20;99.90;;;;;;4972297;28;20027;-89
2021/10/23 00:42:25;;;;;;;6.50;1.20;;;5.30;99.90;;;;;;4989467;28;20049;-91
2021/10/23 00:45:11;;;;;;;5.15;0.80;;;5.30;99.90;;;;;;4994791;28;20033;-92
2021/10/23 00:47:40;;;;;;;6.47;1.60;;;5.40;99.90;;;;;;4932908;29;20115;-91
2021/10/23 00:50:07;;;;;;;5.70;1.52;;;5.70;99.90;;;;;;4933241;29;20059;-91
2021/10/23 00:52:32;;;;;;;4.63;1.30;;;5.70;99.90;;;;;;4933190;29;20054;-91
2021/10/23 00:54:58;;;;;;;5.97;1.05;;;5.60;99.90;;;;;;4933334;29;20035;-92
2021/10/23 00:57:25;;;;;;;7.05;1.67;;;5.80;99.90;;;;;;4932945;29;20036;-90
2021/10/23 00:59:50;;;;;;;7.22;1.65;;;5.80;99.90;;;;;;4932955;29;20046;-91
2021/10/23 01:02:16;;;;;;;5.50;1.27;;;5.70;99.90;;;;;;4932799;29;20043;-91
2021/10/23 01:04:42;;;;;;;5.88;1.85;;;5.50;99.90;;;;;;4933005;29;20532;-92
2021/10/23 01:07:09;;;;;;;6.43;2.17;;;5.70;99.90;;;;;;4932941;29;20077;-90
2021/10/23 01:09:39;;;;;;;7.22;2.20;;;5.80;99.90;;;;;;4932861;29;20074;-91
2021/10/23 01:12:12;;;;;;;8.07;1.97;;;5.90;99.90;;;;;;4948542;29;20043;-91
2021/10/23 01:14:40;;;;;;;4.13;1.55;;;5.80;99.90;;;;;;4933199;29;20295;-90
2021/10/23 01:17:07;;;;;;;7.30;1.83;;;5.60;99.90;;;;;;4934446;29;20028;-90
2021/10/23 01:19:33;;;;;;;5.35;1.20;;;5.70;99.90;;;;;;4950257;29;20040;-89
2021/10/23 01:21:59;;;;;;;5.22;1.15;;;5.50;99.90;;;;;;4934248;29;20047;-91
2021/10/23 01:24:25;;;;;;;7.80;1.70;;;5.40;99.90;;;;;;4948299;28;20145;-91
2021/10/23 01:26:53;;;;;;;4.25;1.25;;;5.40;99.90;;;;;;5004309;28;20116;-91
2021/10/23 01:29:20;;;;;;;3.92;1.20;;;5.20;99.90;;;;;;5007603;28;20030;-92
2021/10/23 01:31:50;;;;;;;4.70;1.33;;;5.20;99.90;;;;;;5007810;28;20030;-92
2021/10/23 01:34:24;;;;;;;4.95;0.85;;;5.30;99.90;;;;;;5007762;28;20434;-92
2021/10/23 01:37:01;;;;;;;5.28;1.05;;;5.20;99.90;;;;;;5007412;28;20039;-91
2021/10/23 01:39:28;;;;;;;6.82;0.98;;;5.20;99.90;;;;;;5007183;28;20094;-91
2021/10/23 01:41:55;;;;;;;6.55;1.17;;;5.10;99.90;;;;;;5007398;28;20047;-92
2021/10/23 01:44:33;;;;;;;5.93;1.02;;;5.10;99.90;;;;;;5007210;28;20026;-91
2021/10/23 01:47:31;;;;;;;4.88;1.50;;;5.10;99.90;;;;;;5006778;28;20065;-92
2021/10/23 01:49:57;;;;;;;3.55;0.90;;;5.00;99.90;;;;;;5006784;28;20617;-90
2021/10/23 01:52:23;;;;;;;4.65;0.80;;;5.10;99.90;;;;;;4974786;28;20061;-91
2021/10/23 01:54:48;;;;;;;8.60;1.17;;;5.00;99.90;;;;;;4974979;28;20066;-91
2021/10/23 01:57:15;;;;;;;6.45;1.05;;;4.90;99.90;;;;;;4990883;28;20042;-91
2021/10/23 01:59:41;;;;;;;5.00;1.20;;;4.90;99.90;;;;;;4974406;28;20038;-91
2021/10/23 02:02:07;;;;;;;5.22;1.45;;;4.80;99.90;;;;;;4991069;28;20049;-91
2021/10/23 02:04:32;;;;;;;2.03;0.80;;;4.80;99.90;;;;;;4990782;28;20061;-92
2021/10/23 02:06:59;;;;;;;6.32;0.90;;;4.90;99.90;;;;;;4990663;28;20041;-91
2021/10/23 02:09:25;;;;;;;5.50;1.00;;;4.80;99.90;;;;;;5007956;28;20030;-90
2021/10/23 02:11:50;;;;;;;2.70;0.75;;;4.90;99.90;;;;;;4974284;28;20069;-91
2021/10/23 02:14:16;;;;;;;3.05;0.90;;;4.80;99.90;;;;;;4974444;28;20026;-92
2021/10/23 02:16:44;;;;;;;6.32;1.42;;;4.70;99.90;;;;;;4990140;28;20070;-92
2021/10/23 02:19:09;;;;;;;4.43;0.93;;;4.70;99.90;;;;;;5006824;28;20034;-92
2021/10/23 02:21:35;;;;;;;4.20;1.05;;;4.60;99.90;;;;;;4974774;28;20123;-92
2021/10/23 02:24:00;;;;;;;2.50;0.73;;;4.60;99.90;;;;;;4990498;28;20037;-91
2021/10/23 02:26:31;;;;;;;3.20;1.05;;;4.50;99.90;;;;;;4974103;28;20034;-91
2021/10/23 02:28:57;;;;;;;3.13;0.95;;;4.50;99.90;;;;;;4990366;28;20058;-92
2021/10/23 02:31:24;;;;;;;4.00;0.63;;;4.30;99.90;;;;;;4990400;28;20031;-92
2021/10/23 02:33:50;;;;;;;4.75;0.80;;;4.40;99.90;;;;;;4974630;28;20075;-91
2021/10/23 02:36:17;;;;;;;4.35;1.08;;;4.30;99.90;;;;;;4990503;28;20038;-91
2021/10/23 02:38:43;;;;;;;3.10;0.70;;;4.30;99.90;;;;;;4990188;28;20033;-92
2021/10/23 02:41:09;;;;;;;3.75;0.77;;;4.20;99.90;;;;;;4990103;28;20052;-92
2021/10/23 02:43:36;;;;;;;1.73;0.50;;;4.20;99.90;;;;;;4990245;28;20101;-91
2021/10/23 02:46:10;;;;;;;2.80;0.88;;;4.10;99.90;;;;;;4974083;28;20034;-92
2021/10/23 02:48:35;;;;;;;3.10;0.77;;;4.10;99.90;;;;;;4986399;28;20049;-91
2021/10/23 02:51:01;;;;;;;2.03;0.75;;;4.10;99.90;;;;;;4986908;28;20038;-90
2021/10/23 02:53:27;;;;;;;8.55;1.20;;;4.10;99.90;;;;;;4970657;28;20066;-92
2021/10/23 02:55:57;;;;;;;3.35;0.70;;;4.20;99.90;;;;;;4986558;28;20063;-91
2021/10/23 02:58:24;;;;;;;1.95;0.60;;;4.10;99.90;;;;;;4986212;28;20054;-92
2021/10/23 03:00:50;;;;;;;4.47;0.80;;;4.10;99.90;;;;;;4986047;28;20043;-91
2021/10/23 03:03:16;;;;;;;2.72;0.75;;;4.20;99.90;;;;;;4986473;28;20034;-92
2021/10/23 03:05:41;;;;;;;2.47;0.63;;;4.10;99.90;;;;;;4986410;28;20097;-91
2021/10/23 03:08:07;;;;;;;5.60;1.30;;;4.00;99.90;;;;;;4969635;28;20031;-91
2021/10/23 03:10:33;;;;;;;3.17;0.82;;;4.00;99.90;;;;;;4967613;29;20063;-92
2021/10/23 03:12:58;;;;;;;2.67;0.80;;;4.00;99.90;;;;;;4966306;29;20060;-91
2021/10/23 03:15:24;;;;;;;4.35;0.70;;;4.00;99.90;;;;;;4966342;29;20039;-91
2021/10/23 03:17:54;;;;;;;4.65;0.80;;;4.00;99.90;;;;;;4966512;29;20032;-92
2021/10/23 03:20:20;;;;;;;4.72;0.63;;;4.00;99.90;;;;;;4966543;29;20043;-91
2021/10/23 03:22:46;;;;;;;2.13;0.70;;;3.90;99.90;;;;;;4967501;29;20039;-92
2021/10/23 03:25:11;;;;;;;2.10;0.70;;;3.90;99.90;;;;;;4968580;29;20034;-93
2021/10/23 03:27:38;;;;;;;4.80;0.80;;;3.80;99.90;;;;;;4966677;29;20062;-92
2021/10/23 03:30:05;;;;;;;3.58;0.70;;;3.90;99.90;;;;;;4966437;29;20095;-92
2021/10/23 03:32:31;;;;;;;5.20;0.80;;;3.90;99.90;;;;;;4966634;29;20056;-91
2021/10/23 03:34:59;;;;;;;2.90;1.00;;;3.80;99.90;;;;;;4950824;29;20039;-92
2021/10/23 03:37:28;;;;;;;4.38;1.00;;;3.90;99.90;;;;;;4966417;29;20035;-91
2021/10/23 03:39:54;;;;;;;5.50;0.75;;;4.00;99.90;;;;;;4950646;29;20046;-93
2021/10/23 03:42:20;;;;;;;3.10;0.90;;;4.10;99.90;;;;;;4950405;29;20062;-93
2021/10/23 03:45:06;;;;;;;2.58;0.73;;;4.00;99.90;;;;;;4966522;29;20095;-91
2021/10/23 03:47:34;;;;;;;3.55;1.02;;;4.00;99.90;;;;;;4930482;29;20086;-92
2021/10/23 03:50:00;;;;;;;3.53;0.88;;;4.00;99.90;;;;;;4964634;29;20046;-91
2021/10/23 03:52:26;;;;;;;2.28;0.80;;;4.20;99.90;;;;;;4933631;29;20130;-92
2021/10/23 03:54:51;;;;;;;5.70;1.05;;;4.10;99.90;;;;;;4949677;29;20039;-91
2021/10/23 03:57:18;;;;;;;3.33;1.00;;;4.00;99.90;;;;;;4949629;29;20031;-93
2021/10/23 03:59:44;;;;;;;5.57;1.20;;;4.00;99.90;;;;;;4949413;29;20043;-92
2021/10/23 04:02:09;;;;;;;3.25;1.00;;;4.10;99.90;;;;;;4949700;29;20050;-93
2021/10/23 04:04:35;;;;;;;4.47;1.40;;;4.00;99.90;;;;;;4949649;29;20046;-92
2021/10/23 04:07:03;;;;;;;3.83;0.98;;;3.90;99.90;;;;;;4949670;29;20040;-92
2021/10/23 04:09:29;;;;;;;2.30;0.73;;;3.80;99.90;;;;;;4949397;29;20027;-92
2021/10/23 04:11:56;;;;;;;3.75;0.70;;;3.80;99.90;;;;;;4952512;29;20058;-92
2021/10/23 04:14:22;;;;;;;3.08;1.15;;;3.70;99.90;;;;;;4969181;29;20038;-92
2021/10/23 04:16:53;;;;;;;3.20;0.85;;;3.80;99.90;;;;;;4968568;29;20419;-92
2021/10/23 04:19:19;;;;;;;2.88;1.30;;;3.70;99.90;;;;;;4952596;29;20093;-93
2021/10/23 04:21:44;;;;;;;4.90;1.00;;;3.60;99.90;;;;;;4952687;29;20055;-92
2021/10/23 04:24:10;;;;;;;2.53;0.80;;;3.60;99.90;;;;;;4959725;28;20077;-93
2021/10/23 04:26:38;;;;;;;3.40;0.82;;;3.60;99.90;;;;;;4989353;28;20035;-92
2021/10/23 04:29:04;;;;;;;2.55;0.90;;;3.50;99.90;;;;;;4988932;28;20039;-91
2021/10/23 04:31:30;;;;;;;2.40;0.77;;;3.50;99.90;;;;;;4989211;28;20106;-91
2021/10/23 04:33:56;;;;;;;5.25;1.00;;;3.50;99.90;;;;;;4989092;28;20034;-92
2021/10/23 04:36:23;;;;;;;2.70;0.77;;;3.40;99.90;;;;;;4989309;28;20042;-93
2021/10/23 04:38:49;;;;;;;2.67;0.70;;;3.50;99.90;;;;;;4989175;28;20058;-91
2021/10/23 04:41:15;;;;;;;4.55;1.00;;;3.40;99.90;;;;;;4988868;28;20039;-93
2021/10/23 04:43:40;;;;;;;3.03;1.10;;;3.30;99.90;;;;;;4988743;28;20039;-91
2021/10/23 04:46:11;;;;;;;2.72;0.93;;;3.40;99.90;;;;;;4988534;28;20054;-91
2021/10/23 04:48:37;;;;;;;2.42;1.10;;;3.40;99.90;;;;;;4988389;28;20051;-92
2021/10/23 04:51:03;;;;;;;2.20;0.88;;;3.30;99.90;;;;;;4988606;28;20089;-91
2021/10/23 04:53:29;;;;;;;2.30;0.90;;;3.30;99.90;;;;;;4988451;28;20066;-92
2021/10/23 04:56:00;;;;;;;2.97;1.42;;;3.20;99.90;;;;;;4988731;28;20094;-92
2021/10/23 04:58:25;;;;;;;2.83;0.80;;;3.20;99.90;;;;;;4988415;28;20034;-91
2021/10/23 05:00:51;;;;;;;4.35;1.02;;;3.20;99.90;;;;;;4988440;28;20050;-92
2021/10/23 05:03:16;;;;;;;2.83;1.00;;;3.10;99.90;;;;;;4988453;28;20027;-93
2021/10/23 05:05:42;;;;;;;3.13;1.00;;;3.10;99.90;;;;;;4988498;28;20061;-92
2021/10/23 05:08:17;;;;;;;3.33;1.30;;;3.00;99.90;;;;;;4987825;28;20038;-94
2021/10/23 05:10:42;;;;;;;4.57;0.95;;;3.10;99.90;;;;;;5004750;28;20050;-94
2021/10/23 05:13:08;;;;;;;4.38;0.90;;;3.00;99.90;;;;;;5004613;28;20054;-93
2021/10/23 05:15:34;;;;;;;2.40;1.05;;;3.00;99.90;;;;;;4988082;28;20105;-91
2021/10/23 05:18:08;;;;;;;4.70;1.60;;;3.00;99.90;;;;;;4987816;28;20465;-92
2021/10/23 05:20:34;;;;;;;3.00;1.27;;;2.90;99.90;;;;;;4988166;28;20023;-92
2021/10/23 05:23:00;;;;;;;4.32;0.90;;;2.90;99.90;;;;;;5003475;28;20482;-93
2021/10/23 05:25:25;;;;;;;2.88;0.70;;;2.90;99.90;;;;;;4988343;28;20035;-92
2021/10/23 05:27:54;;;;;;;2.47;0.75;;;2.80;99.90;;;;;;4988006;28;20034;-92
2021/10/23 05:30:20;;;;;;;3.70;0.85;;;2.80;99.90;;;;;;5004313;28;20442;-93
2021/10/23 05:32:45;;;;;;;2.67;1.00;;;2.80;99.90;;;;;;5004192;28;20066;-92
2021/10/23 05:35:11;;;;;;;2.72;0.90;;;2.80;99.90;;;;;;5004103;28;20032;-93
2021/10/23 05:37:37;;;;;;;3.78;1.20;;;2.60;99.90;;;;;;5003930;28;20081;-93
2021/10/23 05:40:04;;;;;;;3.25;1.15;;;2.70;99.90;;;;;;5004328;28;20041;-93
2021/10/23 05:42:29;;;;;;;2.70;0.98;;;2.70;99.90;;;;;;4971454;28;20137;-93
2021/10/23 05:45:15;;;;;;;3.65;0.98;;;2.70;99.90;;;;;;4987628;28;20031;-92
2021/10/23 05:47:43;;;;;;;2.17;0.80;;;2.60;99.90;;;;;;4967057;29;20450;-93
2021/10/23 05:50:12;;;;;;;1.88;0.70;;;2.50;99.90;;;;;;4984186;28;20087;-93
2021/10/23 05:52:39;;;;;;;1.90;0.77;;;2.60;99.90;;;;;;4983755;28;20189;-93
2021/10/23 05:55:05;;;;;;;3.50;1.00;;;2.50;99.90;;;;;;4945169;29;20036;-94
2021/10/23 05:57:38;;;;;;;3.53;0.80;;;2.50;99.90;;;;;;4948239;29;20112;-94
2021/10/23 06:00:07;;;;;;;2.70;0.90;;;2.50;99.90;;;;;;4948857;29;20107;-93
2021/10/23 06:02:40;;;;;;;3.95;1.98;;;2.60;99.90;;;;;;4948592;29;20043;-92
2021/10/23 06:05:07;;;;;;;3.03;1.02;;;2.50;99.90;;;;;;4932166;29;20082;-93
2021/10/23 06:07:39;;;;;;;2.28;0.80;;;2.70;99.90;;;;;;4938851;29;20139;-93
2021/10/23 06:10:08;;;;;;;3.80;1.20;;;2.60;99.90;;;;;;4964150;29;20167;-93
2021/10/23 06:12:34;;;;;;;2.38;1.13;;;2.50;99.90;;;;;;4964075;29;20039;-93
2021/10/23 06:14:59;;;;;;;4.97;0.95;;;2.60;99.90;;;;;;4963923;29;20522;-93
2021/10/23 06:17:27;;;;;;;2.22;1.05;;;2.60;99.90;;;;;;4963506;29;20123;-93
2021/10/23 06:19:53;;;;;;;2.75;1.10;;;2.60;99.90;;;;;;4931733;29;20335;-92
2021/10/23 06:22:19;;;;;;;2.78;1.13;;;2.50;99.90;;;;;;4931334;29;20047;-93
2021/10/23 06:24:45;;;;;;;3.15;0.90;;;2.50;99.90;;;;;;4941393;29;20098;-91
2021/10/23 06:27:11;;;;;;;3.97;1.00;;;2.40;99.90;;;;;;4966932;29;20038;-93
2021/10/23 06:29:37;;;;;;;3.00;0.88;;;2.50;99.90;;;;;;4967120;29;20034;-92
2021/10/23 06:32:03;;;;;;;2.95;0.93;;;2.50;99.90;;;;;;4966858;29;20236;-93
2021/10/23 06:34:29;;;;;;;4.35;1.02;;;2.50;99.90;;;;;;4966925;28;20528;-93
2021/10/23 06:36:55;;;;;;;2.80;1.17;;;2.50;99.90;;;;;;4950890;29;20058;-93
2021/10/23 06:39:21;;;;;;;3.50;1.08;;;2.50;99.90;;;;;;4966886;29;20035;-91
2021/10/23 06:41:46;;;;;;;3.70;1.15;;;2.50;99.90;;;;;;4966463;29;20069;-92
2021/10/23 06:44:12;;;;;;;2.45;1.48;;;2.50;99.90;;;;;;4966670;29;20038;-92
2021/10/23 06:46:39;;;;;;;2.08;0.93;;;2.60;99.90;;;;;;4966994;29;20035;-93
2021/10/23 06:49:06;;;;;;;2.88;1.17;;;2.60;99.90;;;;;;4977554;28;20051;-92
2021/10/23 06:51:32;;;;;;;4.05;1.60;;;2.70;99.90;;;;;;4985942;28;20035;-93
2021/10/23 06:53:59;;;;;;;5.72;1.90;;;2.90;99.90;;;;;;4969366;28;20058;-91
2021/10/23 06:56:27;;;;;;;3.50;1.48;;;2.80;99.90;;;;;;4985357;28;20057;-91
2021/10/23 06:58:54;;;;;;;7.13;1.65;;;2.90;99.90;;;;;;4969538;28;20031;-91
2021/10/23 07:01:20;;;;;;;4.13;2.08;;;3.00;99.90;;;;;;4969724;28;20050;-93
2021/10/23 07:03:47;;;;;;;3.53;2.40;;;3.00;99.90;;;;;;4985890;28;20042;-92
2021/10/23 07:06:12;;;;;;;4.70;1.83;;;3.10;99.90;;;;;;4969401;28;20035;-93
2021/10/23 07:08:38;;;;;;;3.38;1.70;;;3.10;99.90;;;;;;4985715;28;20169;-92
2021/10/23 07:11:05;;;;;;;3.22;1.98;;;2.90;99.90;;;;;;4969394;28;20035;-91
2021/10/23 07:13:30;;;;;;;4.70;3.00;;;3.00;99.90;;;;;;4987856;28;20037;-92
2021/10/23 07:15:56;;;;;;;5.57;2.90;;;3.40;99.90;;;;;;4969233;28;20054;-91
2021/10/23 07:18:22;;;;;;;4.75;2.65;;;3.40;99.90;;;;;;4985091;28;20481;-92
2021/10/23 07:20:47;;;;;;;4.45;2.58;;;3.30;99.90;;;;;;4968585;28;20122;-93
2021/10/23 07:23:13;;;;;;;3.67;2.70;;;3.30;99.90;;;;;;4966674;28;20117;-91
2021/10/23 07:25:38;;;;;;;8.77;3.47;;;3.40;99.90;;;;;;4968750;28;20309;-94
2021/10/23 07:28:04;;;;;;;5.63;3.38;;;3.60;99.90;;;;;;4968609;28;20054;-91
2021/10/23 07:30:39;;;;;;;6.55;4.25;;;3.70;99.90;;;;;;4968815;28;20090;-93
2021/10/23 07:33:05;;;;;;;6.40;4.80;;;3.80;99.90;;;;;;4992539;28;20033;-90
2021/10/23 07:35:31;;;;;;;7.75;5.00;;;4.10;99.90;;;;;;4968923;28;20058;-92
2021/10/23 07:37:56;;;;;;;7.38;5.05;;;4.30;99.90;;;;;;4969243;28;20042;-93
2021/10/23 07:40:22;;;;;;;5.15;4.18;;;4.50;99.90;;;;;;4968598;28;20550;-92
2021/10/23 07:42:47;;;;;;;11.15;8.55;;;5.00;99.90;;;;;;4968665;28;20123;-91
2021/10/23 07:45:13;;;;;;;13.90;10.15;;;5.40;99.90;;;;;;4969330;28;20077;-92
2021/10/23 07:47:41;;;;;;;12.88;9.05;;;5.60;99.90;;;;;;4989253;28;20038;-90
2021/10/23 07:50:08;;;;;;;18.67;11.20;;;5.70;99.90;;;;;;4969506;29;20112;-92
2021/10/23 07:52:35;;;;;;;9.90;8.20;;;5.70;99.90;;;;;;4969491;29;20027;-92
2021/10/23 07:55:03;;;;;;;12.88;8.57;;;5.60;99.90;;;;;;4953251;29;20049;-92
2021/10/23 07:57:28;;;;;;;10.95;7.13;;;5.80;99.90;;;;;;4953251;29;20035;-92
2021/10/23 07:59:54;;;;;;;9.50;7.13;;;5.90;99.90;;;;;;4969212;29;20031;-92
2021/10/23 08:02:20;;;;;;;9.30;6.30;;;6.10;99.90;;;;;;4953137;29;20098;-93
2021/10/23 08:04:45;;;;;;;10.52;6.50;;;6.20;99.90;;;;;;4953179;29;20035;-91
2021/10/23 08:07:11;;;;;;;15.32;8.80;;;6.40;99.90;;;;;;4953345;29;20090;-94
2021/10/23 08:09:37;;;;;;;8.13;7.03;;;6.40;99.90;;;;;;4969375;29;20066;-91
2021/10/23 08:12:05;;;;;;;10.43;7.22;;;6.50;99.90;;;;;;4969501;29;20042;-93
2021/10/23 08:14:33;;;;;;;12.35;7.90;;;6.60;99.90;;;;;;4985254;28;20116;-91
2021/10/23 08:16:58;;;;;;;8.10;5.90;;;6.70;99.90;;;;;;4968838;29;20046;-93
2021/10/23 08:19:24;;;;;;;8.50;6.30;;;6.80;99.90;;;;;;4969352;29;20031;-93
2021/10/23 08:21:51;;;;;;;9.35;6.60;;;7.00;99.90;;;;;;4968991;29;20098;-92
2021/10/23 08:24:17;;;;;;;9.18;6.07;;;7.10;99.90;;;;;;4969198;29;20065;-93
2021/10/23 08:26:43;;;;;;;10.05;6.75;;;7.10;99.90;;;;;;4987344;28;20032;-93
2021/10/23 08:29:10;;;;;;;10.07;6.68;;;7.30;99.90;;;;;;4952880;29;20038;-92
2021/10/23 08:31:35;;;;;;;8.95;6.90;;;7.40;99.90;;;;;;4968626;29;20046;-92
2021/10/23 08:34:02;;;;;;;8.45;6.55;;;7.50;99.90;;;;;;4936706;29;20031;-93
2021/10/23 08:36:29;;;;;;;9.45;6.47;;;7.60;99.90;;;;;;4952596;29;20038;-93
2021/10/23 08:38:56;;;;;;;9.50;7.05;;;7.60;99.90;;;;;;4952595;29;20126;-93
2021/10/23 08:41:22;;;;;;;10.18;7.07;;;7.70;99.90;;;;;;4968355;29;20039;-93
2021/10/23 08:43:47;;;;;;;9.32;6.72;;;7.70;99.90;;;;;;4968695;29;20035;-94
2021/10/23 08:46:22;;;;;;;11.10;8.65;;;7.80;99.90;;;;;;4936510;29;20041;-93
2021/10/23 08:48:50;;;;;;;11.02;8.15;;;7.90;99.90;;;;;;4976842;28;20122;-93
2021/10/23 08:51:16;;;;;;;11.60;7.82;;;7.90;99.90;;;;;;4987572;28;20033;-93
2021/10/23 08:53:42;;;;;;;10.50;7.63;;;8.00;99.90;;;;;;4969704;28;20058;-91
2021/10/23 08:56:09;;;;;;;8.95;6.25;;;8.10;99.90;;;;;;4989236;28;20034;-93
2021/10/23 08:58:35;;;;;;;11.25;7.78;;;8.10;99.90;;;;;;4986232;28;20039;-94
2021/10/23 09:01:02;;;;;;;9.75;7.13;;;8.30;99.90;;;;;;4974771;28;20043;-93
2021/10/23 09:03:28;;;;;;;9.00;7.40;;;8.40;99.90;;;;;;4976937;28;20031;-94
2021/10/23 09:05:55;;;;;;;9.90;7.85;;;8.50;99.90;;;;;;4988780;28;20033;-94
2021/10/23 09:08:22;;;;;;;8.20;7.03;;;8.60;99.90;;;;;;4989240;28;20042;-94
2021/10/23 09:10:50;;;;;;;10.98;8.20;;;8.60;99.90;;;;;;4993033;28;20031;-93
2021/10/23 09:13:30;;;;;;;11.13;8.95;;;8.70;99.90;;;;;;4971193;28;20062;-93
2021/10/23 09:15:57;;;;;;;13.20;9.25;;;8.80;99.90;;;;;;4971195;28;20031;-93
2021/10/23 09:18:40;;;;;;;13.93;8.60;;;8.80;99.90;;;;;;4971204;28;20041;-93
2021/10/23 09:21:16;;;;;;;13.15;8.68;;;8.80;99.90;;;;;;4972331;28;20475;-93
2021/10/23 09:23:42;;;;;;;10.68;7.78;;;8.90;99.90;;;;;;4972432;28;20039;-93
2021/10/23 09:26:10;;;;;;;12.73;8.90;;;8.90;99.90;;;;;;4982673;28;20031;-93
2021/10/23 09:28:36;;;;;;;10.82;8.55;;;8.90;99.90;;;;;;4973712;28;20035;-92
2021/10/23 09:31:03;;;;;;;13.10;8.90;;;8.90;99.90;;;;;;4974213;28;20031;-94
2021/10/23 09:33:33;;;;;;;12.50;8.63;;;9.00;99.90;;;;;;4987395;28;20031;-95
2021/10/23 09:36:06;;;;;;;11.88;8.13;;;9.10;99.90;;;;;;4970125;28;20116;-93
2021/10/23 09:38:33;;;;;;;12.43;8.48;;;9.10;99.90;;;;;;4979213;28;20122;-94
2021/10/23 09:41:25;;;;;;;10.05;7.70;;;9.20;99.90;;;;;;4987311;28;20038;-93
2021/10/23 09:44:17;;;;;;;9.25;6.00;;;9.20;99.90;;;;;;4989015;28;20041;-94
2021/10/23 09:46:53;;;;;;;10.35;6.75;;;9.30;99.90;;;;;;4986834;28;20057;-91
2021/10/23 09:49:20;;;;;;;11.05;7.22;;;9.30;99.90;;;;;;4968268;28;20042;-93
2021/10/23 09:51:45;;;;;;;10.45;7.72;;;9.30;99.90;;;;;;4988093;28;20042;-93
2021/10/23 09:54:15;;;;;;;11.95;6.95;;;9.40;99.90;;;;;;4954141;28;20038;-94
2021/10/23 09:56:49;;;;;;;;;;;9.60;99.90;;;;;;4986626;28;20133;-92
2021/10/23 09:59:25;;;;;;;9.13;6.95;;;9.60;99.90;;;;;;4986304;28;19914;-92
2021/10/23 10:01:51;;;;;;;10.70;6.90;;;9.80;99.90;;;;;;4986283;28;20047;-93
2021/10/23 10:04:17;;;;;;;10.27;7.93;;;9.80;99.90;;;;;;4986433;28;20039;-93
2021/10/23 10:06:44;;;;;;;15.43;8.13;;;10.00;99.90;;;;;;4983113;28;20147;-93
2021/10/23 10:09:21;;;;;;;13.68;8.68;;;9.90;99.90;;;;;;4969249;28;20052;-93
2021/10/23 10:11:48;;;;;;;12.40;7.72;;;9.90;99.90;;;;;;4986175;28;20066;-93
2021/10/23 10:14:20;;;;;;;12.68;8.80;;;10.20;99.90;;;;;;4986292;28;20091;-93
2021/10/23 10:16:50;;;;;;;12.60;9.25;;;10.30;99.90;;;;;;4986160;28;20039;-93
2021/10/23 10:19:19;;;;;;;11.80;9.38;;;10.40;99.90;;;;;;4986174;28;20038;-93
2021/10/23 10:21:45;;;;;;;14.52;9.57;;;10.40;99.90;;;;;;4969882;28;20074;-93
2021/10/23 10:24:23;;;;;;;12.85;10.27;;;10.40;99.90;;;;;;4985843;28;20038;-92
2021/10/23 10:27:12;;;;;;;12.13;9.57;;;10.40;99.90;;;;;;4985670;28;20034;-94
2021/10/23 10:29:49;;;;;;;11.10;8.02;;;10.40;99.90;;;;;;4986157;28;20077;-92
2021/10/23 10:32:29;;;;;;;11.13;8.18;;;10.40;99.90;;;;;;4985888;28;20030;-93
2021/10/23 10:35:19;;;;;;;12.32;8.15;;;10.50;99.90;;;;;;4985807;28;20061;-93
2021/10/23 10:37:57;;;;;;;13.00;7.75;;;10.70;99.90;;;;;;4985585;28;20471;-91
2021/10/23 10:40:55;;;;;;;9.82;7.40;;;10.80;99.90;;;;;;4986025;28;20443;-94
2021/10/23 10:43:19;;;;;;;13.25;6.82;;;11.20;99.90;;;;;;4985834;28;20039;-93
2021/10/23 10:45:48;;;;;;;10.50;7.47;;;11.20;99.90;;;;;;4985766;28;20078;-94
2021/10/23 10:48:25;;;;;;;10.70;6.95;;;11.30;99.90;;;;;;4985436;28;20125;-92
2021/10/23 10:51:21;;;;;;;10.77;6.38;;;11.60;99.90;;;;;;4985633;28;20038;-93
2021/10/23 10:53:50;;;;;;;8.38;5.45;;;11.50;99.90;;;;;;4969020;28;20074;-90
2021/10/23 10:56:18;;;;;;;8.88;4.95;;;11.50;99.90;;;;;;4985615;28;20093;-95
2021/10/23 10:58:43;;;;;;;9.45;5.30;;;11.50;99.90;;;;;;4985388;28;20035;-92
2021/10/23 11:01:23;;;;;;;6.40;4.13;;;11.30;99.90;;;;;;4985746;28;20047;-93
2021/10/23 11:03:52;;;;;;;;;;;11.60;99.90;;;;;;4981710;28;20113;-93
2021/10/23 11:06:42;;;;;;;6.88;3.03;;;11.70;99.90;;;;;;4969510;28;19910;-92
2021/10/23 11:09:10;;;;;;;8.23;2.70;;;11.80;99.90;;;;;;4985667;28;20034;-92
2021/10/23 11:11:45;;;;;;;6.55;2.92;;;11.80;99.90;;;;;;4985847;28;20030;-93
2021/10/23 11:14:30;;;;;;;7.85;3.08;;;12.00;99.90;;;;;;4985957;28;20039;-93
2021/10/23 11:16:58;;;;;;;8.52;3.45;;;11.60;99.90;;;;;;4985211;28;20175;-92
2021/10/23 11:19:31;;;;;;;7.05;3.03;;;11.50;99.90;;;;;;4985451;28;20094;-92
2021/10/23 11:22:00;;;;;;;5.43;3.40;;;11.60;99.90;;;;;;4988629;28;20070;-93
2021/10/23 11:24:43;;;;;;;8.70;3.67;;;11.80;99.90;;;;;;4989269;28;20041;-93
2021/10/23 11:27:27;;;;;;;7.15;3.60;;;11.90;99.90;;;;;;4989566;28;20043;-92
2021/10/23 11:30:19;;;;;;;11.10;7.35;;;12.00;99.90;;;;;;4989486;28;20023;-93
2021/10/23 11:32:52;;;;;;;12.13;6.30;;;11.70;99.90;;;;;;4989353;28;20058;-94
2021/10/23 11:35:26;;;;;;;11.73;7.50;;;11.80;99.90;;;;;;4989431;28;20061;-92
2021/10/23 11:37:53;;;;;;;12.77;8.05;;;11.70;99.90;;;;;;4988725;28;20037;-93
2021/10/23 11:40:19;;;;;;;12.07;7.22;;;11.70;99.90;;;;;;4989065;28;20041;-93
2021/10/23 11:42:50;;;;;;;10.25;6.47;;;12.00;99.90;;;;;;4988809;28;20038;-92
2021/10/23 11:45:28;;;;;;;10.52;6.10;;;12.00;99.90;;;;;;4990251;28;20023;-92
2021/10/23 11:47:56;;;;;;;11.00;5.22;;;12.10;99.90;;;;;;4988653;28;20035;-94
2021/10/23 11:50:24;;;;;;;15.68;8.48;;;11.90;99.90;;;;;;4988801;28;20054;-93
2021/10/23 11:52:58;;;;;;;13.02;6.85;;;11.70;99.90;;;;;;4988673;28;20070;-93
2021/10/23 11:55:38;;;;;;;9.27;4.20;;;12.00;99.90;;;;;;4988832;28;20066;-94
2021/10/23 11:58:07;;;;;;;8.10;5.47;;;12.00;99.90;;;;;;4988643;28;20035;-91
2021/10/23 12:00:35;;;;;;;19.40;9.90;;;12.10;99.90;;;;;;4989755;28;20031;-93
2021/10/23 12:03:04;;;;;;;16.13;8.82;;;11.70;99.90;;;;;;4972566;28;20045;-94
2021/10/23 12:05:40;;;;;;;13.05;7.75;;;11.70;99.90;;;;;;4972286;28;20050;-93
2021/10/23 12:08:16;;;;;;;11.38;6.40;;;12.00;99.90;;;;;;4988389;28;20034;-94
2021/10/23 12:11:17;;;;;;;10.32;6.68;;;12.10;99.90;;;;;;4988716;28;20035;-90
2021/10/23 12:14:11;;;;;;;11.45;6.45;;;12.30;99.90;;;;;;4988235;28;20067;-93
2021/10/23 12:16:42;;;;;;;9.23;6.03;;;12.30;99.90;;;;;;4988190;28;20038;-93
2021/10/23 12:19:38;;;;;;;12.40;6.38;;;12.30;99.90;;;;;;4989677;28;20039;-92
2021/10/23 12:22:03;;;;;;;11.95;6.97;;;12.30;99.90;;;;;;4987996;28;20147;-94
2021/10/23 12:24:32;;;;;;;13.60;6.72;;;12.30;99.90;;;;;;4990566;28;20030;-94
2021/10/23 12:27:12;;;;;;;10.70;6.82;;;12.40;99.90;;;;;;4973910;28;20035;-94
2021/10/23 12:29:45;;;;;;;12.63;7.22;;;12.40;99.90;;;;;;4972831;28;20027;-94
2021/10/23 12:32:35;;;;;;;11.38;7.32;;;12.40;99.90;;;;;;4971130;28;20344;-92
2021/10/23 12:35:03;;;;;;;12.00;6.93;;;12.50;99.90;;;;;;4958194;28;20490;-94
2021/10/23 12:37:40;;;;;;;16.38;8.63;;;12.40;99.90;;;;;;4971516;28;20123;-93
2021/10/23 12:40:06;;;;;;;10.85;6.90;;;12.50;99.90;;;;;;4972857;28;20119;-94
2021/10/23 12:42:33;;;;;;;14.85;8.35;;;12.50;99.90;;;;;;4990889;28;20043;-94
2021/10/23 12:45:21;;;;;;;14.95;8.70;;;12.40;99.90;;;;;;5001421;28;20035;-91
2021/10/23 12:47:47;;;;;;;16.45;8.80;;;12.20;99.90;;;;;;4985811;28;20047;-92
2021/10/23 12:50:14;;;;;;;14.70;9.20;;;12.40;99.90;;;;;;4984375;28;20043;-92
2021/10/23 12:52:41;;;;;;;12.68;7.70;;;12.40;99.90;;;;;;4954094;28;20094;-93
2021/10/23 12:55:09;;;;;;;16.15;10.15;;;12.50;99.90;;;;;;4954974;28;20019;-91
2021/10/23 12:57:40;;;;;;;14.80;9.32;;;12.50;99.90;;;;;;4986341;28;20037;-93
2021/10/23 13:00:09;;;;;;;15.10;9.77;;;12.40;99.90;;;;;;4986413;28;20043;-92
2021/10/23 13:02:34;;;;;;;14.95;8.52;;;12.60;99.90;;;;;;4970890;28;20049;-93