Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:50;;;;;;;11.00;4.55;;;3.00;99.90;;;;;;4977010;28;20065;-67
2023/12/05 00:03:15;;;;;;;11.10;4.95;;;3.00;99.90;;;;;;4967036;28;20662;-67
2023/12/05 00:05:41;;;;;;;10.32;4.78;;;3.00;99.90;;;;;;4983661;28;20030;-67
2023/12/05 00:08:07;;;;;;;11.52;5.20;;;3.10;99.90;;;;;;4984736;28;20022;-67
2023/12/05 00:10:32;;;;;;;11.68;4.63;;;3.10;99.90;;;;;;4976996;28;20027;-67
2023/12/05 00:13:00;;;;;;;10.98;4.72;;;3.10;99.90;;;;;;4966312;28;20046;-67
2023/12/05 00:15:26;;;;;;;10.63;4.80;;;3.10;99.90;;;;;;4984346;28;20571;-67
2023/12/05 00:17:52;;;;;;;10.10;4.38;;;3.10;99.90;;;;;;4967552;28;20026;-67
2023/12/05 00:20:17;;;;;;;10.88;4.38;;;3.20;99.90;;;;;;4986059;28;20064;-67
2023/12/05 00:22:43;;;;;;;10.73;5.13;;;3.20;99.90;;;;;;4986892;28;20042;-67
2023/12/05 00:25:09;;;;;;;13.05;5.22;;;3.20;99.90;;;;;;4983386;28;20026;-65
2023/12/05 00:27:34;;;;;;;9.25;4.32;;;3.20;99.90;;;;;;4971524;28;20030;-67
2023/12/05 00:30:00;;;;;;;12.38;5.22;;;3.20;99.90;;;;;;4986946;28;20378;-67
2023/12/05 00:32:26;;;;;;;12.63;4.57;;;3.20;99.90;;;;;;4987372;28;20061;-67
2023/12/05 00:34:51;;;;;;;11.25;4.68;;;3.20;99.90;;;;;;4984575;28;20026;-67
2023/12/05 00:37:17;;;;;;;9.35;4.50;;;3.20;99.90;;;;;;4980594;28;20023;-67
2023/12/05 00:39:43;;;;;;;11.10;4.75;;;3.20;99.90;;;;;;4983847;28;20474;-67
2023/12/05 00:42:09;;;;;;;10.43;4.90;;;3.20;99.90;;;;;;4981206;28;20138;-66
2023/12/05 00:44:34;;;;;;;12.10;4.47;;;3.30;99.90;;;;;;4982236;28;20037;-67
2023/12/05 00:47:03;;;;;;;10.95;4.82;;;3.30;99.90;;;;;;4966310;28;20049;-67
2023/12/05 00:49:28;;;;;;;9.70;3.63;;;3.30;99.90;;;;;;4982008;28;20027;-67
2023/12/05 00:51:54;;;;;;;7.97;3.20;;;3.20;99.90;;;;;;4968067;28;20026;-67
2023/12/05 00:54:20;;;;;;;9.27;3.85;;;3.20;99.90;;;;;;4963609;28;20031;-67
2023/12/05 00:56:45;;;;;;;9.80;4.75;;;3.20;99.90;;;;;;4983962;28;20049;-67
2023/12/05 00:59:12;;;;;;;11.68;4.40;;;3.20;99.90;;;;;;4978463;28;20031;-67
2023/12/05 01:01:37;;;;;;;11.23;5.00;;;3.20;99.90;;;;;;4964144;28;20076;-66
2023/12/05 01:04:03;;;;;;;9.85;3.75;;;3.20;99.90;;;;;;4966537;28;20462;-66
2023/12/05 01:06:30;;;;;;;14.80;5.50;;;3.20;99.90;;;;;;4962844;28;20023;-67
2023/12/05 01:08:56;;;;;;;11.95;5.47;;;3.20;99.90;;;;;;4964665;28;20030;-67
2023/12/05 01:11:22;;;;;;;11.93;5.05;;;3.20;99.90;;;;;;4983215;28;20630;-65
2023/12/05 01:13:50;;;;;;;11.98;5.57;;;3.20;99.90;;;;;;4963815;28;20065;-67
2023/12/05 01:16:15;;;;;;;12.35;5.20;;;3.20;99.90;;;;;;4980962;28;20027;-67
2023/12/05 01:18:41;;;;;;;9.75;4.25;;;3.20;99.90;;;;;;4980666;28;20023;-67
2023/12/05 01:21:07;;;;;;;10.57;5.05;;;3.20;99.90;;;;;;4967876;28;20506;-67
2023/12/05 01:23:35;;;;;;;10.73;4.30;;;3.30;99.90;;;;;;4980805;28;20057;-67
2023/12/05 01:26:00;;;;;;;11.43;5.03;;;3.30;99.90;;;;;;4981297;28;20027;-67
2023/12/05 01:28:26;;;;;;;13.10;5.20;;;3.30;99.90;;;;;;4980229;28;20367;-65
2023/12/05 01:30:51;;;;;;;10.85;4.90;;;3.30;99.90;;;;;;4978844;28;20030;-67
2023/12/05 01:33:17;;;;;;;11.43;4.97;;;3.30;99.90;;;;;;4983884;28;20037;-67
2023/12/05 01:35:42;;;;;;;11.50;4.60;;;3.30;99.90;;;;;;4981074;28;20042;-67
2023/12/05 01:38:08;;;;;;;10.60;4.85;;;3.30;99.90;;;;;;4982388;28;20137;-67
2023/12/05 01:40:34;;;;;;;11.02;4.82;;;3.30;99.90;;;;;;4979454;28;20043;-65
2023/12/05 01:42:59;;;;;;;10.88;5.10;;;3.30;99.90;;;;;;4972821;28;20035;-67
2023/12/05 01:45:25;;;;;;;10.10;4.75;;;3.30;99.90;;;;;;4979569;28;20114;-67
2023/12/05 01:47:51;;;;;;;13.07;5.15;;;3.30;99.90;;;;;;4983860;28;20381;-65
2023/12/05 01:50:25;;;;;;;10.30;4.63;;;3.40;99.90;;;;;;4981268;28;20062;-65
2023/12/05 01:52:52;;;;;;;11.30;5.10;;;3.40;99.90;;;;;;4980674;28;20463;-65
2023/12/05 01:55:19;;;;;;;9.73;4.38;;;3.40;99.90;;;;;;4980328;28;20559;-67
2023/12/05 01:57:47;;;;;;;8.90;3.80;;;3.40;99.90;;;;;;4982491;28;20034;-64
2023/12/05 02:00:14;;;;;;;10.60;4.03;;;3.40;99.90;;;;;;4980973;28;20053;-66
2023/12/05 02:02:41;;;;;;;10.10;4.50;;;3.40;99.90;;;;;;4980778;28;20031;-64
2023/12/05 02:05:09;;;;;;;10.82;4.93;;;3.40;99.90;;;;;;4963297;28;20093;-64
2023/12/05 02:07:35;;;;;;;9.52;4.18;;;3.40;99.90;;;;;;4962938;28;20025;-64
2023/12/05 02:10:01;;;;;;;8.68;4.10;;;3.40;99.90;;;;;;4980513;28;20027;-66
2023/12/05 02:12:27;;;;;;;10.20;4.47;;;3.50;99.90;;;;;;4981818;28;20030;-64
2023/12/05 02:14:53;;;;;;;10.32;4.50;;;3.50;99.90;;;;;;4980765;28;20022;-64
2023/12/05 02:17:54;;;;;;;9.93;3.85;;;3.40;99.90;;;;;;4965504;28;20458;-64
2023/12/05 02:20:38;;;;;;;8.95;3.92;;;3.40;99.90;;;;;;4976614;28;20055;-64
2023/12/05 02:23:46;;;;;;;9.43;4.18;;;3.40;99.90;;;;;;4982327;28;20042;-66
2023/12/05 02:26:34;;;;;;;8.88;4.05;;;3.40;99.90;;;;;;4962917;28;20154;-64
2023/12/05 02:28:59;;;;;;;9.95;4.55;;;3.40;99.90;;;;;;4981127;28;20556;-64
2023/12/05 02:31:25;;;;;;;10.65;4.10;;;3.40;99.90;;;;;;4977979;28;20031;-64
2023/12/05 02:33:51;;;;;;;9.82;4.43;;;3.40;99.90;;;;;;4981529;28;20034;-64
2023/12/05 02:36:27;;;;;;;9.10;4.15;;;3.40;99.90;;;;;;4963684;28;20033;-64
2023/12/05 02:39:07;;;;;;;10.30;4.60;;;3.30;99.90;;;;;;4981098;28;20077;-64
2023/12/05 02:41:36;;;;;;;10.13;4.50;;;3.30;99.90;;;;;;4980181;28;20030;-64
2023/12/05 02:44:06;;;;;;;10.00;4.40;;;3.30;99.90;;;;;;4961834;28;20169;-64
2023/12/05 02:46:34;;;;;;;10.32;4.72;;;3.30;99.90;;;;;;4980685;28;20026;-64
2023/12/05 02:49:02;;;;;;;11.50;4.90;;;3.30;99.90;;;;;;4981946;28;20030;-64
2023/12/05 02:51:27;;;;;;;9.77;4.25;;;3.30;99.90;;;;;;4982165;28;20049;-65
2023/12/05 02:53:53;;;;;;;10.27;4.55;;;3.40;99.90;;;;;;4962644;28;20482;-65
2023/12/05 02:56:18;;;;;;;10.15;4.60;;;3.30;99.90;;;;;;4981327;28;20089;-65
2023/12/05 02:58:44;;;;;;;11.13;4.57;;;3.30;99.90;;;;;;4980242;28;20042;-65
2023/12/05 03:01:09;;;;;;;11.20;4.05;;;3.30;99.90;;;;;;4978258;28;20023;-65
2023/12/05 03:03:35;;;;;;;10.50;4.20;;;3.30;99.90;;;;;;4980981;28;20046;-65
2023/12/05 03:06:01;;;;;;;10.50;4.25;;;3.30;99.90;;;;;;4982151;28;20092;-67
2023/12/05 03:08:28;;;;;;;10.27;4.30;;;3.30;99.90;;;;;;4963755;28;20026;-67
2023/12/05 03:10:54;;;;;;;10.55;4.50;;;3.40;99.90;;;;;;4979569;28;20026;-67
2023/12/05 03:13:19;;;;;;;10.07;4.00;;;3.40;99.90;;;;;;4978768;28;20478;-65
2023/12/05 03:15:47;;;;;;;8.55;3.70;;;3.40;99.90;;;;;;4979125;28;20054;-64
2023/12/05 03:18:16;;;;;;;10.52;4.20;;;3.40;99.90;;;;;;4980157;28;20031;-66
2023/12/05 03:20:41;;;;;;;9.05;4.07;;;3.40;99.90;;;;;;4965732;28;20035;-66
2023/12/05 03:23:07;;;;;;;9.07;3.83;;;3.40;99.90;;;;;;4982926;28;20031;-66
2023/12/05 03:25:32;;;;;;;10.07;4.13;;;3.50;99.90;;;;;;4961697;28;20608;-66
2023/12/05 03:27:58;;;;;;;8.75;3.50;;;3.50;99.90;;;;;;4981652;28;20402;-66
2023/12/05 03:30:23;;;;;;;8.40;3.47;;;3.50;99.90;;;;;;4978708;28;20070;-67
2023/12/05 03:32:49;;;;;;;8.45;3.58;;;3.50;99.90;;;;;;4983435;28;20038;-67
2023/12/05 03:35:15;;;;;;;8.32;3.35;;;3.50;99.90;;;;;;4967364;28;20538;-67
2023/12/05 03:37:40;;;;;;;9.80;4.13;;;3.50;99.90;;;;;;4967095;28;20084;-67
2023/12/05 03:40:06;;;;;;;10.02;3.70;;;3.50;99.90;;;;;;4982937;28;20031;-67
2023/12/05 03:42:32;;;;;;;9.48;4.30;;;3.50;99.90;;;;;;4984107;28;20049;-67
2023/12/05 03:44:57;;;;;;;9.25;3.85;;;3.50;99.90;;;;;;4984356;28;20038;-67
2023/12/05 03:47:26;;;;;;;9.20;3.83;;;3.40;99.90;;;;;;4982168;28;20041;-67
2023/12/05 03:49:57;;;;;;;8.82;3.53;;;3.50;99.90;;;;;;4986286;28;20597;-67
2023/12/05 03:52:22;;;;;;;9.27;4.15;;;3.50;99.90;;;;;;4985747;28;20055;-67
2023/12/05 03:54:48;;;;;;;8.80;3.28;;;3.60;99.90;;;;;;4984372;28;20128;-66
2023/12/05 03:57:13;;;;;;;10.07;4.40;;;3.60;99.90;;;;;;4985762;28;20027;-66
2023/12/05 03:59:39;;;;;;;9.05;4.05;;;3.60;99.90;;;;;;4982221;28;20500;-66
2023/12/05 04:02:04;;;;;;;10.00;3.92;;;3.60;99.90;;;;;;4984333;28;20065;-66
2023/12/05 04:04:30;;;;;;;11.43;5.00;;;3.60;99.90;;;;;;4982075;28;20034;-66
2023/12/05 04:06:56;;;;;;;9.02;3.63;;;3.60;99.90;;;;;;4984674;28;20045;-66
2023/12/05 04:09:23;;;;;;;11.75;4.70;;;3.60;99.90;;;;;;4966059;28;20024;-66
2023/12/05 04:11:49;;;;;;;10.82;4.15;;;3.70;99.90;;;;;;4981977;28;20054;-66
2023/12/05 04:14:14;;;;;;;8.93;3.78;;;3.60;99.90;;;;;;4966157;28;20444;-66
2023/12/05 04:16:40;;;;;;;10.68;4.95;;;3.70;99.90;;;;;;4984193;28;20030;-66
2023/12/05 04:19:06;;;;;;;8.95;3.78;;;3.70;99.90;;;;;;4964762;28;20023;-66
2023/12/05 04:21:31;;;;;;;11.85;4.95;;;3.70;99.90;;;;;;4988866;28;20077;-66
2023/12/05 04:23:57;;;;;;;10.00;4.32;;;3.80;99.90;;;;;;4982049;28;20035;-66
2023/12/05 04:26:23;;;;;;;10.23;4.75;;;3.80;99.90;;;;;;4966024;28;20105;-66
2023/12/05 04:28:49;;;;;;;11.13;5.03;;;3.80;99.90;;;;;;4980898;28;20018;-66
2023/12/05 04:31:15;;;;;;;12.07;5.63;;;3.80;99.90;;;;;;4982740;28;20025;-66
2023/12/05 04:33:41;;;;;;;10.52;4.45;;;3.80;99.90;;;;;;4982212;28;20025;-66
2023/12/05 04:36:07;;;;;;;11.57;4.70;;;3.80;99.90;;;;;;4982104;28;20497;-66
2023/12/05 04:38:37;;;;;;;12.52;5.63;;;3.80;99.90;;;;;;4981418;28;20113;-66
2023/12/05 04:41:03;;;;;;;13.20;6.05;;;3.80;99.90;;;;;;4964560;28;20081;-67
2023/12/05 04:43:33;;;;;;;12.80;6.00;;;3.80;99.90;;;;;;4983558;28;20042;-67
2023/12/05 04:46:01;;;;;;;13.18;4.43;;;3.80;99.90;;;;;;4983264;28;20019;-67
2023/12/05 04:48:27;;;;;;;10.35;4.57;;;3.80;99.90;;;;;;4981087;28;20031;-67
2023/12/05 04:50:55;;;;;;;12.95;5.60;;;3.90;99.90;;;;;;4984055;28;20409;-67
2023/12/05 04:53:20;;;;;;;12.00;5.35;;;3.90;99.90;;;;;;4966158;28;20125;-67
2023/12/05 04:55:46;;;;;;;11.85;5.97;;;3.90;99.90;;;;;;4981730;28;20113;-67
2023/12/05 04:58:12;;;;;;;11.52;5.03;;;3.90;99.90;;;;;;4974471;28;20065;-67
2023/12/05 05:00:37;;;;;;;12.45;5.25;;;3.90;99.90;;;;;;4958394;28;20041;-67
2023/12/05 05:03:04;;;;;;;10.75;5.18;;;4.00;99.90;;;;;;4981029;28;20501;-73
2023/12/05 05:05:30;;;;;;;11.20;4.97;;;4.00;99.90;;;;;;4982990;28;20031;-67
2023/12/05 05:07:55;;;;;;;13.10;5.93;;;4.00;99.90;;;;;;4981625;28;20027;-67
2023/12/05 05:10:21;;;;;;;12.43;5.05;;;4.00;99.90;;;;;;4964205;28;20076;-67
2023/12/05 05:12:46;;;;;;;13.38;5.97;;;4.00;99.90;;;;;;4983539;28;20513;-67
2023/12/05 05:15:12;;;;;;;10.60;4.97;;;4.00;99.90;;;;;;4963918;28;20039;-67
2023/12/05 05:17:37;;;;;;;11.05;5.00;;;4.10;99.90;;;;;;4981197;28;20041;-67
2023/12/05 05:20:04;;;;;;;12.10;5.32;;;4.10;99.90;;;;;;4983548;28;20042;-67
2023/12/05 05:22:30;;;;;;;10.07;4.53;;;4.10;99.90;;;;;;4985844;28;20482;-67
2023/12/05 05:24:55;;;;;;;12.85;5.45;;;4.10;99.90;;;;;;4981245;28;20034;-66
2023/12/05 05:27:21;;;;;;;11.77;4.57;;;4.10;99.90;;;;;;4982620;28;20473;-67
2023/12/05 05:29:47;;;;;;;9.68;4.28;;;4.10;99.90;;;;;;4982994;28;20057;-67
2023/12/05 05:32:14;;;;;;;9.73;4.82;;;4.10;99.90;;;;;;4961287;28;20062;-68
2023/12/05 05:34:40;;;;;;;11.88;4.97;;;4.10;99.90;;;;;;4978992;28;20027;-66
2023/12/05 05:37:08;;;;;;;11.60;4.70;;;4.10;99.90;;;;;;4975133;28;20065;-67
2023/12/05 05:39:33;;;;;;;10.98;5.00;;;4.20;99.90;;;;;;4977038;28;20031;-66
2023/12/05 05:41:59;;;;;;;11.55;5.18;;;4.10;99.90;;;;;;4981400;28;20033;-67
2023/12/05 05:44:25;;;;;;;10.02;4.38;;;4.20;99.90;;;;;;4978916;28;20062;-69
2023/12/05 05:46:50;;;;;;;11.00;4.85;;;4.20;99.90;;;;;;4983180;28;20109;-67
2023/12/05 05:49:16;;;;;;;11.95;4.75;;;4.20;99.90;;;;;;4977868;28;20027;-66
2023/12/05 05:51:41;;;;;;;10.35;3.97;;;4.20;99.90;;;;;;4984023;28;20446;-65
2023/12/05 05:54:07;;;;;;;12.73;5.43;;;4.20;99.90;;;;;;4966764;28;20032;-65
2023/12/05 05:56:39;;;;;;;10.98;4.97;;;4.20;99.90;;;;;;4981039;28;20034;-67
2023/12/05 05:59:05;;;;;;;9.75;4.45;;;4.30;99.90;;;;;;4975804;28;20057;-68
2023/12/05 06:01:31;;;;;;;13.98;6.00;;;4.40;99.90;;;;;;4979810;28;20061;-67
2023/12/05 06:03:59;;;;;;;11.85;5.63;;;4.30;99.90;;;;;;4963369;28;20141;-67
2023/12/05 06:06:24;;;;;;;11.52;4.57;;;4.30;99.90;;;;;;4975457;28;20030;-67
2023/12/05 06:08:50;;;;;;;10.82;4.18;;;4.30;99.90;;;;;;4982185;28;20586;-68
2023/12/05 06:11:17;;;;;;;10.75;4.30;;;4.30;99.90;;;;;;4975262;28;20058;-67
2023/12/05 06:13:42;;;;;;;12.27;4.95;;;4.40;99.90;;;;;;4968160;28;20105;-65
2023/12/05 06:16:08;;;;;;;11.85;5.00;;;4.40;99.90;;;;;;4980394;28;20113;-66
2023/12/05 06:18:34;;;;;;;10.57;4.78;;;4.40;99.90;;;;;;4971496;28;20031;-67
2023/12/05 06:21:00;;;;;;;11.85;4.95;;;4.40;99.90;;;;;;4978566;28;20089;-65
2023/12/05 06:23:26;;;;;;;11.48;5.50;;;4.40;99.90;;;;;;4978583;28;20085;-67
2023/12/05 06:25:51;;;;;;;10.77;5.13;;;4.40;99.90;;;;;;4978968;28;20050;-68
2023/12/05 06:28:17;;;;;;;11.13;4.78;;;4.40;99.90;;;;;;4974710;28;20522;-67
2023/12/05 06:30:42;;;;;;;12.80;5.78;;;4.50;99.90;;;;;;4974702;28;20033;-68
2023/12/05 06:33:08;;;;;;;11.32;5.32;;;4.50;99.90;;;;;;4976576;28;20059;-68
2023/12/05 06:35:34;;;;;;;11.13;5.22;;;4.50;99.90;;;;;;4973086;28;20042;-68
2023/12/05 06:37:59;;;;;;;10.57;5.07;;;4.50;99.90;;;;;;4977461;28;20405;-68
2023/12/05 06:40:25;;;;;;;11.18;4.63;;;4.50;99.90;;;;;;4974860;28;20088;-68
2023/12/05 06:42:50;;;;;;;11.15;4.63;;;4.50;99.90;;;;;;4966615;28;20031;-68
2023/12/05 06:45:16;;;;;;;12.18;5.18;;;4.50;99.90;;;;;;4980495;28;20022;-68
2023/12/05 06:47:42;;;;;;;16.15;5.35;;;4.60;99.90;;;;;;4978076;28;20019;-68
2023/12/05 06:50:11;;;;;;;12.35;5.38;;;4.50;99.90;;;;;;4982548;28;20034;-68
2023/12/05 06:52:40;;;;;;;12.48;5.60;;;4.50;99.90;;;;;;4973902;28;20027;-67
2023/12/05 06:55:06;;;;;;;11.98;5.00;;;4.60;99.90;;;;;;4976016;28;20030;-68
2023/12/05 06:57:32;;;;;;;11.65;4.55;;;4.60;99.90;;;;;;4957334;28;20019;-66
2023/12/05 06:59:58;;;;;;;12.80;5.82;;;4.60;99.90;;;;;;4977517;28;20042;-68
2023/12/05 07:02:23;;;;;;;12.35;4.90;;;4.60;99.90;;;;;;4974305;28;20394;-68
2023/12/05 07:04:49;;;;;;;14.10;6.25;;;4.60;99.90;;;;;;4958712;28;20035;-68
2023/12/05 07:07:16;;;;;;;14.77;5.65;;;4.60;99.90;;;;;;4972806;28;20019;-68
2023/12/05 07:09:44;;;;;;;11.18;4.70;;;4.60;99.90;;;;;;4968698;28;20367;-68
2023/12/05 07:12:09;;;;;;;14.82;6.70;;;4.60;99.90;;;;;;4982978;28;20022;-68
2023/12/05 07:14:35;;;;;;;13.98;5.63;;;4.60;99.90;;;;;;4982165;28;20364;-65
2023/12/05 07:17:02;;;;;;;14.15;6.50;;;4.60;99.90;;;;;;4967766;28;20026;-66
2023/12/05 07:19:30;;;;;;;13.80;5.45;;;4.60;99.90;;;;;;4961968;28;20367;-66
2023/12/05 07:21:56;;;;;;;12.73;5.47;;;4.70;99.90;;;;;;4971348;28;20073;-66
2023/12/05 07:24:21;;;;;;;12.70;4.95;;;4.70;99.90;;;;;;4967502;28;20418;-66
2023/12/05 07:26:48;;;;;;;15.93;6.55;;;4.70;99.90;;;;;;4960689;28;20034;-66
2023/12/05 07:29:16;;;;;;;15.32;5.97;;;4.70;99.90;;;;;;4967793;28;20035;-66
2023/12/05 07:31:42;;;;;;;15.52;6.47;;;4.80;99.90;;;;;;4962916;28;20853;-65
2023/12/05 07:34:08;;;;;;;14.07;6.80;;;4.80;99.90;;;;;;4965075;28;20041;-65
2023/12/05 07:36:34;;;;;;;13.30;6.22;;;4.80;99.90;;;;;;4963950;28;20479;-65
2023/12/05 07:38:59;;;;;;;14.27;6.30;;;4.80;99.90;;;;;;4964758;28;20037;-66
2023/12/05 07:41:25;;;;;;;13.98;5.72;;;4.80;99.90;;;;;;4971315;28;20035;-66
2023/12/05 07:43:51;;;;;;;14.25;5.78;;;4.90;99.90;;;;;;4967304;28;20031;-65
2023/12/05 07:46:18;;;;;;;14.50;6.10;;;4.90;99.90;;;;;;4966234;28;20378;-65
2023/12/05 07:48:44;;;;;;;46.05;6.82;;;4.90;99.90;;;;;;4961228;28;20034;-65
2023/12/05 07:51:15;;;;;;;13.98;5.40;;;4.90;99.90;;;;;;4967634;28;20358;-65
2023/12/05 07:53:41;;;;;;;15.90;6.28;;;4.90;99.90;;;;;;4963754;28;20031;-65
2023/12/05 07:56:07;;;;;;;13.27;5.85;;;4.90;99.90;;;;;;4966538;28;20544;-65
2023/12/05 07:58:32;;;;;;;15.13;6.80;;;5.00;99.90;;;;;;4964468;28;20027;-65
2023/12/05 08:00:58;;;;;;;14.65;6.07;;;5.00;99.90;;;;;;4964414;28;20093;-65
2023/12/05 08:03:23;;;;;;;12.48;5.93;;;6.10;99.90;;;;;;4964214;28;20390;-65
2023/12/05 08:05:49;;;;;;;15.55;5.97;;;5.10;99.90;;;;;;4967110;28;20029;-65
2023/12/05 08:08:15;;;;;;;14.55;6.60;;;5.10;99.90;;;;;;4961365;28;20061;-65
2023/12/05 08:10:40;;;;;;;14.88;7.13;;;5.10;99.90;;;;;;4962458;28;20035;-65
2023/12/05 08:13:06;;;;;;;14.00;5.75;;;5.10;99.90;;;;;;4964064;28;20031;-65
2023/12/05 08:15:32;;;;;;;14.02;5.65;;;5.20;99.90;;;;;;4963725;28;20026;-65
2023/12/05 08:18:00;;;;;;;13.88;5.80;;;5.20;99.90;;;;;;4961341;28;20050;-65
2023/12/05 08:20:25;;;;;;;13.27;6.13;;;5.30;99.90;;;;;;4960554;28;20043;-65
2023/12/05 08:22:51;;;;;;;14.85;6.07;;;5.30;99.90;;;;;;4964604;28;20035;-65
2023/12/05 08:25:17;;;;;;;12.85;5.95;;;5.30;99.90;;;;;;4962677;28;20027;-65
2023/12/05 08:27:42;;;;;;;15.57;5.85;;;5.40;99.90;;;;;;4959940;28;20061;-65
2023/12/05 08:30:08;;;;;;;16.05;6.15;;;5.40;99.90;;;;;;4961806;28;20054;-65
2023/12/05 08:32:34;;;;;;;11.95;5.10;;;5.50;99.90;;;;;;4960208;28;20031;-65
2023/12/05 08:34:59;;;;;;;12.65;5.32;;;5.50;99.90;;;;;;4961122;28;20368;-65
2023/12/05 08:37:25;;;;;;;11.68;5.25;;;5.60;99.90;;;;;;4961064;28;20561;-65
2023/12/05 08:39:50;;;;;;;14.07;5.35;;;5.70;99.90;;;;;;4962887;28;20030;-65
2023/12/05 08:42:16;;;;;;;12.43;5.28;;;5.80;99.90;;;;;;4959626;28;20039;-65
2023/12/05 08:44:42;;;;;;;12.43;5.30;;;5.80;99.90;;;;;;4959956;28;20042;-65
2023/12/05 08:47:08;;;;;;;11.25;4.78;;;5.90;99.90;;;;;;4962527;28;20394;-65
2023/12/05 08:49:36;;;;;;;11.85;5.07;;;6.00;99.90;;;;;;4959215;28;20023;-65
2023/12/05 08:52:01;;;;;;;13.15;4.90;;;6.10;99.90;;;;;;4960339;28;20027;-65
2023/12/05 08:54:27;;;;;;;9.95;4.22;;;6.20;99.90;;;;;;4961829;28;20430;-65
2023/12/05 08:56:53;;;;;;;9.82;3.70;;;6.30;99.90;;;;;;4962528;28;20043;-65
2023/12/05 08:59:18;;;;;;;9.23;3.55;;;6.40;99.90;;;;;;4962194;28;20089;-65
2023/12/05 09:01:47;;;;;;;10.70;4.10;;;6.50;99.90;;;;;;4957949;28;20475;-65
2023/12/05 09:04:13;;;;;;;7.60;2.80;;;6.60;99.90;;;;;;4962064;28;20323;-65
2023/12/05 09:06:39;;;;;;;8.90;3.75;;;6.70;99.90;;;;;;4958436;28;20038;-65
2023/12/05 09:09:07;;;;;;;9.32;4.20;;;6.70;99.90;;;;;;4959466;28;20030;-65
2023/12/05 09:11:33;;;;;;;8.25;3.30;;;6.80;99.90;;;;;;4961756;28;20062;-65
2023/12/05 09:13:58;;;;;;;8.88;3.08;;;6.80;99.90;;;;;;4960392;28;20512;-65
2023/12/05 09:16:26;;;;;;;10.82;3.42;;;6.90;99.90;;;;;;4959480;28;20502;-65
2023/12/05 09:18:52;;;;;;;8.20;3.17;;;7.00;99.90;;;;;;4959667;28;20054;-65
2023/12/05 09:21:20;;;;;;;7.80;3.17;;;7.00;99.90;;;;;;4985924;28;20489;-65
2023/12/05 09:23:45;;;;;;;7.75;3.42;;;7.00;99.90;;;;;;4970562;28;20033;-65
2023/12/05 09:26:13;;;;;;;5.82;2.13;;;7.10;99.90;;;;;;4962392;28;20387;-65
2023/12/05 09:28:39;;;;;;;7.45;2.63;;;7.10;99.90;;;;;;4977390;28;20043;-65
2023/12/05 09:31:04;;;;;;;7.85;3.00;;;7.10;99.90;;;;;;4978697;28;20347;-65
2023/12/05 09:33:30;;;;;;;7.43;2.88;;;7.10;99.90;;;;;;4979901;28;20030;-65
2023/12/05 09:35:55;;;;;;;6.78;2.42;;;7.10;99.90;;;;;;4978609;28;20031;-65
2023/12/05 09:38:21;;;;;;;7.95;2.65;;;7.80;99.90;;;;;;4962981;28;20058;-65
2023/12/05 09:40:48;;;;;;;7.03;2.58;;;7.20;99.90;;;;;;4980176;28;20496;-65
2023/12/05 09:43:14;;;;;;;9.68;2.42;;;7.10;99.90;;;;;;4978456;28;20089;-65
2023/12/05 09:45:43;;;;;;;7.80;2.25;;;7.10;99.90;;;;;;4961264;28;20045;-65
2023/12/05 09:48:11;;;;;;;6.78;2.08;;;6.90;99.90;;;;;;4963532;28;20480;-65
2023/12/05 09:50:37;;;;;;;6.28;2.22;;;6.90;99.90;;;;;;4980985;28;20097;-65
2023/12/05 09:53:05;;;;;;;5.28;1.95;;;6.90;99.90;;;;;;4978350;28;20031;-65
2023/12/05 09:55:31;;;;;;;6.55;2.20;;;7.00;99.90;;;;;;4979748;28;20058;-64
2023/12/05 09:57:57;;;;;;;6.00;2.08;;;7.00;99.90;;;;;;4980907;28;20419;-65
2023/12/05 10:00:24;;;;;;;8.10;1.95;;;7.10;99.90;;;;;;4978656;28;20069;-65
2023/12/05 10:02:53;;;;;;;8.88;1.80;;;7.10;99.90;;;;;;4978435;28;20053;-65
2023/12/05 10:05:20;;;;;;;6.63;2.03;;;7.20;99.90;;;;;;4978085;28;20054;-65
2023/12/05 10:07:49;;;;;;;3.80;1.55;;;7.30;99.90;;;;;;4978994;28;20018;-65
2023/12/05 10:10:18;;;;;;;8.27;1.90;;;7.60;99.90;;;;;;4962408;28;20027;-65
2023/12/05 10:12:45;;;;;;;5.60;2.00;;;7.80;99.90;;;;;;4978304;28;20042;-65
2023/12/05 10:15:11;;;;;;;5.22;1.85;;;8.00;99.90;;;;;;4977777;28;20070;-65
2023/12/05 10:17:37;;;;;;;4.78;1.70;;;8.20;99.90;;;;;;4977072;28;20379;-65
2023/12/05 10:20:04;;;;;;;4.63;1.58;;;8.30;99.90;;;;;;4978524;28;20069;-65
2023/12/05 10:22:35;;;;;;;4.15;1.40;;;8.30;99.90;;;;;;4967770;28;20089;-65
2023/12/05 10:25:01;;;;;;;6.35;1.50;;;8.50;99.90;;;;;;4979354;28;20038;-65
2023/12/05 10:27:27;;;;;;;3.72;1.40;;;8.50;99.90;;;;;;4977714;28;20023;-65
2023/12/05 10:29:53;;;;;;;5.15;1.42;;;8.40;99.90;;;;;;4979049;28;20014;-65
2023/12/05 10:32:25;;;;;;;3.45;1.27;;;8.20;99.90;;;;;;4977929;28;20030;-65
2023/12/05 10:34:52;;;;;;;3.10;1.30;;;8.10;99.90;;;;;;4977597;28;20109;-64
2023/12/05 10:37:25;;;;;;;4.72;1.50;;;8.10;99.90;;;;;;4977933;28;20030;-65
2023/12/05 10:39:53;;;;;;;4.72;1.55;;;8.10;99.90;;;;;;4965855;28;20919;-65
2023/12/05 10:42:20;;;;;;;7.50;2.78;;;8.30;99.90;;;;;;4977723;28;20081;-65
2023/12/05 10:44:46;;;;;;;3.40;1.40;;;8.30;99.90;;;;;;4976866;28;20047;-65
2023/12/05 10:47:14;;;;;;;2.80;1.13;;;8.30;99.90;;;;;;4978163;28;20114;-65
2023/12/05 10:49:42;;;;;;;3.95;1.40;;;8.30;99.90;;;;;;4975406;28;20026;-65
2023/12/05 10:52:09;;;;;;;5.40;1.75;;;8.30;99.90;;;;;;4979728;28;20022;-65
2023/12/05 10:54:35;;;;;;;4.55;1.50;;;8.30;99.90;;;;;;4979708;28;20486;-65
2023/12/05 10:57:00;;;;;;;3.42;1.17;;;8.30;99.90;;;;;;4978728;28;20039;-65
2023/12/05 10:59:27;;;;;;;3.38;1.30;;;8.30;99.90;;;;;;4977708;28;20153;-65
2023/12/05 11:01:56;;;;;;;3.83;1.27;;;8.40;99.90;;;;;;4977537;28;20023;-64
2023/12/05 11:04:25;;;;;;;4.05;1.30;;;8.50;99.90;;;;;;4960145;28;20027;-65
2023/12/05 11:06:54;;;;;;;3.75;1.20;;;8.60;99.90;;;;;;4961181;28;20026;-65
2023/12/05 11:09:22;;;;;;;3.35;1.10;;;8.50;99.90;;;;;;4978725;28;20027;-65
2023/12/05 11:11:56;;;;;;;2.35;1.10;;;8.30;99.90;;;;;;4976785;28;20778;-65
2023/12/05 11:14:24;;;;;;;3.35;1.30;;;8.40;99.90;;;;;;4977515;28;20530;-65
2023/12/05 11:16:53;;;;;;;3.58;1.30;;;8.20;99.90;;;;;;4976047;28;20023;-65
2023/12/05 11:19:18;;;;;;;5.03;1.30;;;8.10;99.90;;;;;;4977389;28;20544;-65
2023/12/05 11:21:58;;;;;;;3.10;1.20;;;8.10;99.90;;;;;;4966422;28;20022;-65
2023/12/05 11:24:47;;;;;;;3.28;1.27;;;8.00;99.90;;;;;;4978940;28;20018;-65
2023/12/05 11:27:32;;;;;;;3.13;1.17;;;7.90;99.90;;;;;;4979220;28;20422;-65
2023/12/05 11:30:34;;;;;;;5.78;1.42;;;7.80;99.90;;;;;;4976323;28;20103;-65
2023/12/05 11:33:38;;;;;;;3.55;1.15;;;7.80;99.90;;;;;;4979268;28;20190;-65
2023/12/05 11:36:06;;;;;;;3.72;1.20;;;7.80;99.90;;;;;;4978668;28;20169;-65
2023/12/05 11:38:32;;;;;;;3.28;1.10;;;7.80;99.90;;;;;;4974853;28;20064;-65
2023/12/05 11:41:14;;;;;;;3.45;1.10;;;7.80;99.90;;;;;;4977332;28;20580;-65
2023/12/05 11:43:42;;;;;;;3.30;1.30;;;7.80;99.90;;;;;;4977147;28;20055;-65
2023/12/05 11:46:08;;;;;;;2.83;1.17;;;7.70;99.90;;;;;;4976541;28;20031;-65
2023/12/05 11:48:34;;;;;;;4.30;1.42;;;7.70;99.90;;;;;;4978211;28;20045;-64
2023/12/05 11:51:02;;;;;;;3.53;1.38;;;7.70;99.90;;;;;;4978459;28;20023;-64
2023/12/05 11:53:28;;;;;;;3.55;1.33;;;7.70;99.90;;;;;;4966413;28;20453;-64
2023/12/05 11:55:53;;;;;;;4.05;1.48;;;7.70;99.90;;;;;;4982064;28;20110;-64
2023/12/05 11:58:28;;;;;;;4.82;1.50;;;7.60;99.90;;;;;;4983676;28;20149;-64
2023/12/05 12:01:04;;;;;;;3.95;1.40;;;7.60;99.90;;;;;;4979496;28;20030;-64
2023/12/05 12:03:49;;;;;;;4.07;1.40;;;7.50;99.90;;;;;;4980793;28;20281;-64
2023/12/05 12:06:23;;;;;;;4.85;1.27;;;7.50;99.90;;;;;;4981345;28;20081;-64
2023/12/05 12:08:53;;;;;;;3.85;1.35;;;7.50;99.90;;;;;;4979631;28;20113;-64
2023/12/05 12:11:22;;;;;;;4.57;1.50;;;7.40;99.90;;;;;;4981020;28;20045;-64
2023/12/05 12:13:48;;;;;;;4.70;1.50;;;7.30;99.90;;;;;;4979630;28;20042;-64
2023/12/05 12:16:15;;;;;;;5.18;1.60;;;7.30;99.90;;;;;;4981112;28;20030;-64
2023/12/05 12:18:41;;;;;;;4.13;1.50;;;7.20;99.90;;;;;;4982180;28;20030;-64
2023/12/05 12:21:07;;;;;;;5.40;1.40;;;7.10;99.90;;;;;;4982415;28;20046;-65
2023/12/05 12:23:33;;;;;;;4.78;1.70;;;7.00;99.90;;;;;;4983466;28;20030;-64
2023/12/05 12:26:00;;;;;;;5.55;1.73;;;7.00;99.90;;;;;;4979206;28;20034;-64
2023/12/05 12:28:30;;;;;;;5.28;1.65;;;6.90;99.90;;;;;;4980855;28;20621;-64
2023/12/05 12:31:00;;;;;;;4.60;1.47;;;6.90;99.90;;;;;;4979861;28;20921;-64
2023/12/05 12:33:40;;;;;;;7.03;1.60;;;6.90;99.90;;;;;;4981135;28;20347;-64
2023/12/05 12:36:08;;;;;;;5.60;1.80;;;6.90;99.90;;;;;;4980925;28;20034;-64
2023/12/05 12:38:36;;;;;;;3.83;1.35;;;6.90;99.90;;;;;;4961836;28;20490;-64
2023/12/05 12:41:02;;;;;;;4.32;1.42;;;6.90;99.90;;;;;;4981021;28;20018;-64
2023/12/05 12:43:29;;;;;;;4.07;1.38;;;6.90;99.90;;;;;;4964455;28;20049;-64
2023/12/05 12:45:55;;;;;;;4.75;1.55;;;6.80;99.90;;;;;;4979597;28;20034;-64
2023/12/05 12:48:23;;;;;;;6.10;1.75;;;6.90;99.90;;;;;;4980758;28;20035;-64
2023/12/05 12:50:48;;;;;;;4.63;1.63;;;6.80;99.90;;;;;;4983342;28;20042;-65