Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:18;;;;;;;13.93;3.20;;;;;;;12.75;47.82;100600.28;4965463;28;20042;-70
2023/07/03 00:02:51;;;;;;;9.18;2.33;;;;;;;12.56;47.85;100605.63;4948618;28;20070;-70
2023/07/03 00:05:17;;;;;;;10.90;2.78;;;;;;;12.25;47.99;100601.97;4962632;28;20404;-69
2023/07/03 00:07:42;;;;;;;8.57;2.95;;;;;;;12.84;46.93;100597.16;4964897;28;20026;-69
2023/07/03 00:10:08;;;;;;;11.60;2.25;;;;;;;12.78;46.82;100605.38;4965479;28;20495;-69
2023/07/03 00:12:34;;;;;;;10.48;1.95;;;;;;;12.79;46.37;100593.09;4961489;28;20471;-69
2023/07/03 00:15:00;;;;;;;8.65;2.85;;;;;;;13.07;45.86;100595.06;4961719;28;20034;-70
2023/07/03 00:17:26;;;;;;;6.70;1.95;;;;;;;13.07;45.46;100589.81;4966805;28;20043;-70
2023/07/03 00:19:51;;;;;;;7.97;2.60;;;;;;;13.29;44.79;100594.72;4961740;28;20046;-71
2023/07/03 00:22:17;;;;;;;13.43;2.50;;;;;;;13.06;44.62;100594.22;4966497;28;20049;-71
2023/07/03 00:24:42;;;;;;;21.83;2.97;;;;;;;12.84;45.01;100589.28;4962622;28;20026;-69
2023/07/03 00:27:08;;;;;;;9.52;2.10;;;;;;;13.24;44.55;100594.13;4963522;28;20040;-68
2023/07/03 00:29:33;;;;;;;5.68;2.13;;;;;;;12.83;46.12;100603.34;4962624;28;20483;-69
2023/07/03 00:31:59;;;;;;;7.72;2.67;;;;;;;13.00;45.92;100599.78;4961807;28;20069;-68
2023/07/03 00:34:26;;;;;;;8.40;3.17;;;;;;;12.85;46.55;100595.41;4960597;28;20038;-70
2023/07/03 00:36:52;;;;;;;12.50;2.80;;;;;;;13.06;46.28;100596.84;4976854;28;20082;-70
2023/07/03 00:39:18;;;;;;;12.98;2.75;;;;;;;12.99;46.58;100592.84;4966266;28;20132;-70
2023/07/03 00:41:43;;;;;;;9.40;2.72;;;;;;;13.06;46.10;100598.63;4965874;28;20030;-70
2023/07/03 00:44:11;;;;;;;11.85;2.58;;;;;;;13.13;45.91;100599.13;4961732;28;20406;-70
2023/07/03 00:46:39;;;;;;;10.73;2.22;;;;;;;12.99;46.58;100592.03;4966693;28;20302;-69
2023/07/03 00:49:05;;;;;;;9.00;3.15;;;;;;;12.92;46.68;100596.75;4962865;28;20041;-68
2023/07/03 00:51:31;;;;;;;14.13;2.92;;;;;;;13.22;46.11;100578.47;4960957;28;20038;-68
2023/07/03 00:53:57;;;;;;;8.90;2.92;;;;;;;13.21;46.11;100578.56;4961215;28;20869;-67
2023/07/03 00:56:22;;;;;;;6.38;2.22;;;;;;;13.27;46.21;100581.69;4961791;28;20058;-67
2023/07/03 00:58:48;;;;;;;12.13;2.50;;;;;;;13.19;46.60;100578.66;4963959;28;20053;-69
2023/07/03 01:01:28;;;;;;;18.77;3.28;;;;;;;12.78;47.71;100573.03;4966763;28;20244;-69
2023/07/03 01:04:07;;;;;;;13.32;2.53;;;;;;;12.95;47.34;100575.59;4961110;28;20042;-69
2023/07/03 01:06:40;;;;;;;10.85;3.05;;;;;;;12.48;48.22;100587.66;4960818;28;20152;-69
2023/07/03 01:09:08;;;;;;;9.82;2.83;;;;;;;12.99;47.39;100577.13;4963954;28;20120;-71
2023/07/03 01:11:36;;;;;;;12.45;2.50;;;;;;;13.02;47.21;100579.56;4958235;28;20875;-72
2023/07/03 01:14:03;;;;;;;8.07;2.45;;;;;;;12.33;49.04;100571.91;4961087;28;20081;-71
2023/07/03 01:16:32;;;;;;;10.95;3.22;;;;;;;12.75;48.15;100573.22;4961712;28;20046;-72
2023/07/03 01:18:59;;;;;;;14.65;2.67;;;;;;;13.04;47.02;100569.84;4962854;28;20135;-72
2023/07/03 01:21:44;;;;;;;13.00;3.13;;;;;;;12.93;47.46;100563.50;4965571;28;20030;-71
2023/07/03 01:24:15;;;;;;;10.15;2.33;;;;;;;12.74;47.47;100566.28;4959953;28;22194;-72
2023/07/03 01:26:43;;;;;;;12.30;3.13;;;;;;;12.46;48.43;100559.84;4963885;28;20718;-72
2023/07/03 01:29:18;;;;;;;7.43;2.13;;;;;;;12.87;47.67;100556.78;4961065;28;20039;-72
2023/07/03 01:31:44;;;;;;;13.63;2.47;;;;;;;12.91;47.79;100566.19;4950695;28;20113;-71
2023/07/03 01:34:11;;;;;;;8.93;2.55;;;;;;;12.74;48.54;100566.28;4962400;28;20046;-70
2023/07/03 01:36:39;;;;;;;8.85;3.15;;;;;;;12.23;49.67;100540.94;4960482;28;20522;-71
2023/07/03 01:39:05;;;;;;;11.70;3.78;;;;;;;11.74;50.40;100559.13;4962084;28;20034;-70
2023/07/03 01:41:31;;;;;;;14.38;2.15;;;;;;;12.31;49.86;100558.88;4962776;28;20153;-71
2023/07/03 01:43:56;;;;;;;6.72;2.00;;;;;;;12.04;49.28;100576.88;4960224;28;20362;-70
2023/07/03 01:46:22;;;;;;;8.23;1.85;;;;;;;12.08;48.44;100563.53;4962459;28;20045;-70
2023/07/03 01:48:48;;;;;;;7.25;1.75;;;;;;;12.04;48.85;100551.53;4963306;28;20038;-70
2023/07/03 01:51:22;;;;;;;5.22;1.38;;;;;;;12.24;48.71;100550.47;4960196;28;20141;-70
2023/07/03 01:53:54;;;;;;;6.95;1.30;;;;;;;12.16;48.33;100550.06;4975675;28;20039;-70
2023/07/03 01:56:29;;;;;;;3.97;1.65;;;;;;;12.08;48.52;100549.59;4949351;28;20476;-70
2023/07/03 01:59:06;;;;;;;11.35;2.10;;;;;;;12.23;48.76;100546.19;4961682;28;20573;-69
2023/07/03 02:02:02;;;;;;;10.48;1.70;;;;;;;11.73;50.36;100552.22;4963867;28;20109;-66
2023/07/03 02:04:32;;;;;;;10.02;2.22;;;;;;;12.19;49.62;100541.19;4948665;28;20134;-65
2023/07/03 02:07:01;;;;;;;11.13;3.15;;;;;;;11.88;50.51;100548.00;4947312;28;20233;-65
2023/07/03 02:09:27;;;;;;;11.98;2.40;;;;;;;12.17;50.15;100549.13;4961959;28;20038;-68
2023/07/03 02:11:56;;;;;;;7.95;1.67;;;;;;;12.22;50.19;100549.75;4960882;28;20426;-68
2023/07/03 02:14:24;;;;;;;11.93;1.95;;;;;;;12.68;48.93;100551.69;4960808;28;20051;-68
2023/07/03 02:16:52;;;;;;;11.23;2.10;;;;;;;12.76;49.09;100549.53;4950663;28;20192;-68
2023/07/03 02:19:28;;;;;;;9.35;2.75;;;;;;;12.75;49.24;100542.59;4956569;28;20035;-67
2023/07/03 02:21:57;;;;;;;8.32;2.67;;;;;;;12.51;49.69;100544.72;4954130;28;20058;-68
2023/07/03 02:24:23;;;;;;;12.07;2.50;;;;;;;12.27;50.34;100546.88;4964492;28;20081;-68
2023/07/03 02:26:50;;;;;;;9.80;1.98;;;;;;;12.67;49.53;100537.72;4964463;28;20448;-68
2023/07/03 02:29:16;;;;;;;13.45;2.58;;;;;;;12.43;49.90;100531.19;4963557;28;20093;-68
2023/07/03 02:31:42;;;;;;;8.32;1.80;;;;;;;12.50;49.97;100543.03;4965777;28;20026;-68
2023/07/03 02:34:08;;;;;;;11.00;2.67;;;;;;;12.23;50.10;100540.09;4962462;28;20953;-71
2023/07/03 02:36:35;;;;;;;5.35;1.55;;;;;;;12.31;50.35;100542.31;4962760;28;20026;-68
2023/07/03 02:39:01;;;;;;;15.60;2.40;;;;;;;12.09;50.45;100543.44;4965427;28;20038;-68
2023/07/03 02:41:28;;;;;;;9.25;2.05;;;;;;;12.36;49.59;100545.56;4963650;28;20049;-68
2023/07/03 02:43:55;;;;;;;10.68;2.15;;;;;;;12.41;49.32;100541.75;4981964;28;20605;-69
2023/07/03 02:46:22;;;;;;;15.73;3.03;;;;;;;12.17;50.61;100546.50;4950914;28;20149;-68
2023/07/03 02:48:49;;;;;;;11.27;3.03;;;;;;;11.94;51.15;100541.59;4946572;28;20074;-68
2023/07/03 02:51:16;;;;;;;11.10;2.22;;;;;;;12.12;50.66;100532.78;4961750;28;20503;-68
2023/07/03 02:53:42;;;;;;;13.05;2.33;;;;;;;11.93;50.91;100537.28;4967056;28;20039;-68
2023/07/03 02:56:11;;;;;;;7.57;1.98;;;;;;;11.94;50.84;100539.81;4966728;28;20034;-68
2023/07/03 02:58:39;;;;;;;7.65;2.08;;;;;;;11.87;50.98;100538.44;4967280;28;20065;-68
2023/07/03 03:01:06;;;;;;;7.70;2.25;;;;;;;11.69;51.37;100529.72;4980341;28;20038;-68
2023/07/03 03:03:31;;;;;;;8.98;2.55;;;;;;;11.52;52.00;100532.31;4964600;28;20053;-68
2023/07/03 03:05:57;;;;;;;7.43;1.90;;;;;;;11.90;50.89;100537.44;4962598;28;20036;-69
2023/07/03 03:08:24;;;;;;;10.27;1.83;;;;;;;11.82;50.79;100525.59;4946394;28;20065;-69
2023/07/03 03:10:54;;;;;;;6.60;1.95;;;;;;;11.83;50.71;100527.28;4967856;28;20969;-69
2023/07/03 03:13:19;;;;;;;10.63;1.98;;;;;;;11.67;51.17;100515.88;4963539;28;20488;-74
2023/07/03 03:15:45;;;;;;;14.88;1.90;;;;;;;11.27;51.63;100522.22;4965718;28;20038;-75
2023/07/03 03:18:11;;;;;;;11.82;2.40;;;;;;;11.44;51.66;100517.84;4982231;28;20855;-74
2023/07/03 03:20:36;;;;;;;6.68;1.75;;;;;;;11.59;51.09;100516.22;4984027;28;20490;-73
2023/07/03 03:23:02;;;;;;;8.63;3.15;;;;;;;11.39;51.68;100517.22;4965124;28;20121;-71
2023/07/03 03:25:27;;;;;;;15.88;2.42;;;;;;;11.33;51.93;100514.91;4965193;28;20122;-73
2023/07/03 03:27:53;;;;;;;10.10;2.25;;;;;;;11.40;51.64;100513.69;4964628;28;20116;-67
2023/07/03 03:30:19;;;;;;;11.45;2.13;;;;;;;11.27;52.25;100517.84;4961715;28;20038;-67
2023/07/03 03:32:44;;;;;;;14.43;2.80;;;;;;;11.32;52.06;100518.44;4979848;28;20039;-67
2023/07/03 03:35:10;;;;;;;13.98;2.38;;;;;;;11.43;51.64;100516.16;4961169;28;20030;-69
2023/07/03 03:37:37;;;;;;;9.48;2.35;;;;;;;11.47;51.78;100514.25;4962464;28;20039;-73
2023/07/03 03:40:07;;;;;;;9.38;2.08;;;;;;;11.21;52.18;100515.50;4963187;28;20034;-72
2023/07/03 03:42:35;;;;;;;11.32;2.25;;;;;;;11.24;52.21;100518.84;4950123;28;21153;-72
2023/07/03 03:45:01;;;;;;;8.82;2.45;;;;;;;11.00;52.32;100520.84;4965752;28;20138;-73
2023/07/03 03:47:27;;;;;;;11.15;2.55;;;;;;;11.27;51.76;100523.06;4963117;28;20484;-66
2023/07/03 03:49:53;;;;;;;11.25;1.58;;;;;;;11.08;52.34;100525.69;4964850;28;20038;-66
2023/07/03 03:52:19;;;;;;;8.40;2.05;;;;;;;11.14;52.23;100521.97;4965016;28;20083;-70
2023/07/03 03:54:48;;;;;;;13.27;2.42;;;;;;;11.07;52.19;100531.88;4946442;28;20108;-70
2023/07/03 03:57:14;;;;;;;10.75;3.53;;;;;;;10.84;53.13;100530.34;4964432;28;20341;-71
2023/07/03 03:59:40;;;;;;;8.15;1.98;;;;;;;11.31;51.76;100535.06;4962741;28;20518;-67
2023/07/03 04:02:05;;;;;;;11.55;2.28;;;;;;;10.94;52.68;100528.97;4979879;28;20665;-71
2023/07/03 04:04:31;;;;;;;14.65;2.10;;;;;;;11.00;52.61;100528.69;4964376;28;20070;-69
2023/07/03 04:06:57;;;;;;;10.65;2.10;;;;;;;11.36;51.62;100524.38;4966075;28;20042;-71
2023/07/03 04:09:22;;;;;;;10.48;1.73;;;;;;;11.46;51.41;100523.00;4963879;28;20184;-71
2023/07/03 04:11:48;;;;;;;17.58;2.83;;;;;;;11.39;51.18;100527.69;4977787;28;20442;-71
2023/07/03 04:14:15;;;;;;;8.40;1.65;;;;;;;11.29;51.09;100525.63;4964264;28;20743;-70
2023/07/03 04:16:40;;;;;;;15.55;1.55;;;;;;;11.09;51.30;100524.78;4963856;28;20618;-72
2023/07/03 04:19:06;;;;;;;7.38;1.35;;;;;;;11.49;50.52;100516.78;4965507;28;20154;-72
2023/07/03 04:21:31;;;;;;;12.15;1.20;;;;;;;11.43;50.76;100520.53;4980515;28;20522;-72
2023/07/03 04:23:57;;;;;;;12.02;2.17;;;;;;;11.18;50.96;100526.97;4964607;28;20117;-72
2023/07/03 04:26:23;;;;;;;9.85;2.17;;;;;;;11.50;50.53;100529.78;4965382;28;20034;-74
2023/07/03 04:28:49;;;;;;;9.18;1.67;;;;;;;11.72;49.45;100523.47;4964550;28;20038;-69
2023/07/03 04:31:14;;;;;;;5.13;1.33;;;;;;;12.50;48.10;100524.69;4963967;28;20030;-71
2023/07/03 04:33:42;;;;;;;8.95;0.98;;;;;;;11.74;49.04;100526.88;4960895;28;20721;-70
2023/07/03 04:36:11;;;;;;;3.22;1.00;;;;;;;12.16;48.16;100523.84;4980882;28;20037;-70
2023/07/03 04:38:38;;;;;;;12.07;2.45;;;;;;;11.98;48.88;100528.28;4962191;28;20042;-70
2023/07/03 04:41:05;;;;;;;13.40;1.70;;;;;;;12.11;48.22;100531.13;4967217;28;20652;-70
2023/07/03 04:43:31;;;;;;;11.05;1.98;;;;;;;12.16;47.84;100531.72;4961101;28;20034;-70
2023/07/03 04:46:03;;;;;;;5.55;0.73;;;;;;;12.25;47.48;100533.84;4964126;28;20018;-69
2023/07/03 04:48:30;;;;;;;3.30;1.05;;;;;;;12.10;47.54;100534.66;4960834;28;20591;-69
2023/07/03 04:50:56;;;;;;;10.35;1.33;;;;;;;12.05;47.85;100547.13;4965020;28;20088;-69
2023/07/03 04:53:24;;;;;;;6.28;1.00;;;;;;;12.39;46.76;100540.13;4974349;28;20058;-70
2023/07/03 04:55:50;;;;;;;7.25;1.20;;;;;;;12.77;45.85;100547.75;4964417;28;20034;-69
2023/07/03 04:58:15;;;;;;;9.50;0.77;;;;;;;12.86;45.41;100549.88;4979493;28;20045;-70
2023/07/03 05:00:41;;;;;;;7.97;1.45;;;;;;;12.59;46.26;100560.88;4962992;28;20034;-70
2023/07/03 05:03:08;;;;;;;5.30;1.27;;;;;;;12.69;46.60;100556.88;4962567;28;20117;-69
2023/07/03 05:05:34;;;;;;;4.05;0.80;;;;;;;12.37;47.17;100565.56;4959309;28;20034;-69
2023/07/03 05:07:59;;;;;;;6.95;0.93;;;;;;;12.02;48.38;100557.75;4946198;28;20049;-70
2023/07/03 05:10:25;;;;;;;8.48;0.82;;;;;;;12.20;48.33;100551.59;4961759;28;20062;-69
2023/07/03 05:12:51;;;;;;;5.75;1.30;;;;;;;12.13;48.26;100559.84;4950499;28;20542;-70
2023/07/03 05:15:18;;;;;;;5.00;0.30;;;;;;;11.66;48.10;100561.28;4961143;28;20038;-70
2023/07/03 05:17:51;;;;;;;4.35;0.60;;;;;;;12.50;47.03;100570.09;4962059;28;20077;-70
2023/07/03 05:20:18;;;;;;;7.30;0.57;;;;;;;12.05;46.60;100566.31;4961714;28;20046;-70
2023/07/03 05:22:44;;;;;;;3.35;0.30;;;;;;;12.31;45.31;100565.88;4962829;28;20046;-69
2023/07/03 05:25:12;;;;;;;8.27;0.40;;;;;;;12.60;45.38;100562.59;4969019;28;20034;-69
2023/07/03 05:27:38;;;;;;;3.40;0.60;;;;;;;12.79;44.91;100565.09;4960220;28;20042;-71
2023/07/03 05:30:05;;;;;;;7.50;0.88;;;;;;;12.97;44.57;100573.72;4961363;28;20425;-72
2023/07/03 05:32:31;;;;;;;2.00;0.50;;;;;;;13.54;43.86;100573.19;4944450;28;20632;-73
2023/07/03 05:34:57;;;;;;;6.03;0.40;;;;;;;13.74;43.67;100574.66;4965616;28;20096;-70
2023/07/03 05:37:22;;;;;;;6.75;0.60;;;;;;;13.50;44.18;100579.53;4960734;28;20057;-70
2023/07/03 05:39:49;;;;;;;5.88;0.65;;;;;;;13.67;44.42;100583.84;4963487;28;20045;-70
2023/07/03 05:42:18;;;;;;;8.02;0.90;;;;;;;13.88;44.21;100579.16;4961914;28;20034;-71
2023/07/03 05:44:44;;;;;;;6.57;1.00;;;;;;;13.34;44.55;100584.81;4945093;28;20211;-72
2023/07/03 05:47:11;;;;;;;7.93;0.75;;;;;;;14.01;43.94;100576.63;4964102;28;20041;-73
2023/07/03 05:49:37;;;;;;;13.45;1.75;;;;;;;15.09;41.42;100576.16;4959564;28;20152;-69
2023/07/03 05:52:03;;;;;;;2.28;0.45;;;;;;;15.08;40.78;100574.47;4960609;28;20488;-67
2023/07/03 05:54:29;;;;;;;6.90;0.60;;;;;;;14.41;42.43;100574.25;4949085;28;20602;-69
2023/07/03 05:57:04;;;;;;;7.68;0.90;;;;;;;13.84;43.92;100582.88;4964949;28;20121;-68
2023/07/03 05:59:30;;;;;;;9.48;1.10;;;;;;;14.19;43.03;100590.44;4963974;28;20046;-69
2023/07/03 06:01:56;;;;;;;11.75;0.90;;;;;;;15.06;41.68;100577.22;4965678;28;20250;-69
2023/07/03 06:04:22;;;;;;;6.25;0.73;;;;;;;16.54;38.11;100581.44;4980771;28;20065;-69
2023/07/03 06:06:52;;;;;;;7.15;0.75;;;;;;;17.35;37.15;100579.25;4962591;28;20030;-69
2023/07/03 06:09:17;;;;;;;12.57;0.85;;;;;;;18.36;35.14;100584.88;4962788;28;20058;-68
2023/07/03 06:11:43;;;;;;;11.32;1.80;;;;;;;18.76;34.75;100575.59;4967388;28;20713;-68
2023/07/03 06:14:15;;;;;;;6.50;1.15;;;;;;;19.95;32.47;100572.09;4981423;28;20038;-69
2023/07/03 06:16:42;;;;;;;4.07;1.08;;;;;;;18.07;34.68;100573.84;4984409;28;20038;-68
2023/07/03 06:19:09;;;;;;;7.60;1.33;;;;;;;16.23;38.96;100589.81;4965694;28;20625;-69
2023/07/03 06:21:35;;;;;;;2.35;0.95;;;;;;;15.42;41.80;100581.06;4977455;28;20614;-69
2023/07/03 06:24:00;;;;;;;11.63;0.75;;;;;;;13.47;47.47;100583.19;4950055;28;20042;-69
2023/07/03 06:26:29;;;;;;;5.57;0.75;;;;;;;13.05;48.21;100589.91;4979155;28;20060;-67
2023/07/03 06:28:55;;;;;;;1.73;0.50;;;;;;;14.64;45.86;100584.22;4980080;28;20607;-69
2023/07/03 06:31:20;;;;;;;3.97;0.63;;;;;;;17.49;39.41;100587.00;4962576;28;20034;-68
2023/07/03 06:33:46;;;;;;;8.82;1.00;;;;;;;19.20;35.26;100590.59;4983820;28;20054;-67
2023/07/03 06:36:14;;;;;;;6.22;1.02;;;;;;;19.83;35.32;100595.19;4967152;28;20045;-69
2023/07/03 06:38:39;;;;;;;4.68;0.50;;;;;;;21.65;32.67;100591.72;4963146;28;20042;-68
2023/07/03 06:41:05;;;;;;;7.93;0.98;;;;;;;22.11;30.24;100594.59;4968335;28;20041;-69
2023/07/03 06:43:30;;;;;;;7.80;0.70;;;;;;;20.45;32.67;100601.47;4962345;28;20042;-68
2023/07/03 06:45:55;;;;;;;5.95;0.77;;;;;;;20.72;31.18;100604.38;4965509;28;20045;-69
2023/07/03 06:48:21;;;;;;;8.15;0.82;;;;;;;18.24;35.98;100591.97;4962427;28;20050;-68
2023/07/03 06:50:46;;;;;;;8.20;1.20;;;;;;;17.90;36.95;100604.25;4963705;28;20065;-68
2023/07/03 06:53:12;;;;;;;9.35;1.13;;;;;;;16.63;38.67;100615.09;4965136;28;20042;-68
2023/07/03 06:55:37;;;;;;;9.70;1.77;;;;;;;15.83;39.16;100611.75;4959888;28;20104;-69
2023/07/03 06:58:03;;;;;;;5.63;0.77;;;;;;;14.75;42.16;100605.44;4964790;28;20042;-68
2023/07/03 07:00:29;;;;;;;7.85;0.80;;;;;;;15.07;41.93;100599.94;4966090;28;20041;-69
2023/07/03 07:02:54;;;;;;;6.75;0.52;;;;;;;14.47;43.54;100605.44;4965383;28;20042;-68
2023/07/03 07:05:21;;;;;;;9.15;0.82;;;;;;;14.46;43.80;100615.13;4961030;28;20031;-68
2023/07/03 07:07:46;;;;;;;4.40;0.38;;;;;;;14.84;43.33;100613.72;4965073;28;20034;-68
2023/07/03 07:10:12;;;;;;;9.02;0.82;;;;;;;14.25;44.58;100621.63;4967399;28;20052;-69
2023/07/03 07:12:37;;;;;;;7.00;1.23;;;;;;;13.91;46.25;100616.56;4962747;28;20522;-68
2023/07/03 07:15:04;;;;;;;2.60;0.57;;;;;;;14.46;45.35;100625.63;4964507;28;20930;-69
2023/07/03 07:17:29;;;;;;;10.38;0.40;;;;;;;14.93;45.26;100619.25;4962741;28;20041;-69
2023/07/03 07:19:55;;;;;;;8.48;1.20;;;;;;;14.37;47.21;100626.16;4965670;28;20062;-68
2023/07/03 07:22:20;;;;;;;9.43;0.75;;;;;;;14.29;47.36;100623.13;4960159;28;20165;-68
2023/07/03 07:24:46;;;;;;;7.70;1.15;;;;;;;14.11;48.35;100619.81;4966043;28;20038;-68
2023/07/03 07:27:11;;;;;;;11.57;0.90;;;;;;;13.73;48.18;100633.41;4965668;28;20037;-69
2023/07/03 07:29:39;;;;;;;13.95;1.05;;;;;;;14.04;48.14;100629.84;4961917;28;20518;-69
2023/07/03 07:32:06;;;;;;;11.00;1.08;;;;;;;13.69;48.41;100626.63;4965961;28;20041;-68
2023/07/03 07:34:31;;;;;;;4.82;0.65;;;;;;;13.74;48.19;100627.19;4963784;28;20042;-69
2023/07/03 07:36:57;;;;;;;6.47;0.63;;;;;;;13.97;47.47;100636.41;4959899;28;20038;-69
2023/07/03 07:39:26;;;;;;;5.80;0.88;;;;;;;16.40;41.67;100629.88;4962794;28;20052;-69
2023/07/03 07:41:52;;;;;;;7.32;0.90;;;;;;;19.28;35.29;100613.84;4965810;28;20033;-69
2023/07/03 07:44:18;;;;;;;7.93;0.40;;;;;;;20.44;31.48;100618.34;4963562;28;20042;-68
2023/07/03 07:46:44;;;;;;;9.05;0.85;;;;;;;20.81;30.63;100618.66;4964103;28;20527;-68
2023/07/03 07:49:09;;;;;;;7.13;0.77;;;;;;;20.57;30.72;100612.84;4964502;28;20041;-69
2023/07/03 07:51:35;;;;;;;4.30;0.22;;;;;;;20.05;31.49;100620.75;4964833;28;20085;-68
2023/07/03 07:54:02;;;;;;;2.10;0.20;;;;;;;20.66;30.48;100620.00;4965557;28;20049;-69
2023/07/03 07:56:27;;;;;;;4.15;0.38;;;;;;;21.78;28.72;100610.06;4962086;28;20038;-69
2023/07/03 07:58:53;;;;;;;3.15;0.32;;;;;;;22.70;27.81;100613.94;4964039;28;20049;-68
2023/07/03 08:01:19;;;;;;;4.95;0.75;;;;;;;23.25;25.84;100607.69;4963195;28;20047;-68
2023/07/03 08:03:45;;;;;;;4.72;0.52;;;;;;;21.56;29.38;100606.69;4965044;28;20057;-69
2023/07/03 08:06:12;;;;;;;4.38;0.50;;;;;;;20.76;29.00;100626.19;4961965;28;20203;-69
2023/07/03 08:08:37;;;;;;;3.40;0.47;;;;;;;18.93;30.11;100627.25;4959593;28;20069;-69
2023/07/03 08:11:05;;;;;;;3.70;0.40;;;;;;;16.85;33.43;100639.19;4964372;28;20034;-69
2023/07/03 08:13:32;;;;;;;8.20;0.85;;;;;;;16.25;34.77;100630.09;4961241;28;20042;-69
2023/07/03 08:15:58;;;;;;;6.15;0.43;;;;;;;15.64;36.40;100645.50;4966342;28;20074;-68
2023/07/03 08:18:24;;;;;;;7.63;0.60;;;;;;;15.73;36.94;100651.03;4961770;28;20134;-68
2023/07/03 08:20:50;;;;;;;3.80;0.22;;;;;;;15.40;38.18;100648.81;4948971;28;20038;-69
2023/07/03 08:23:16;;;;;;;2.22;0.30;;;;;;;15.56;38.01;100659.19;4961875;28;20049;-68
2023/07/03 08:25:42;;;;;;;2.85;0.32;;;;;;;15.31;38.67;100644.97;4962632;28;20034;-67
2023/07/03 08:28:08;;;;;;;4.97;1.00;;;;;;;15.19;39.03;100656.22;4966209;28;20046;-68
2023/07/03 08:30:34;;;;;;;12.05;0.85;;;;;;;14.52;39.56;100658.59;4960015;28;20045;-68
2023/07/03 08:32:59;;;;;;;4.95;0.30;;;;;;;14.91;39.13;100647.44;4966440;28;20070;-69
2023/07/03 08:35:25;;;;;;;5.43;0.47;;;;;;;14.97;39.29;100659.38;4960632;28;20038;-68
2023/07/03 08:37:52;;;;;;;2.60;0.28;;;;;;;14.93;39.42;100655.25;4964211;28;20045;-68
2023/07/03 08:40:20;;;;;;;9.45;0.82;;;;;;;14.45;40.49;100660.75;4961653;28;20194;-69
2023/07/03 08:42:56;;;;;;;3.38;0.70;;;;;;;14.91;39.94;100659.75;4961958;28;20038;-69
2023/07/03 08:45:45;;;;;;;6.93;0.40;;;;;;;15.28;39.64;100665.38;4961335;28;20036;-70
2023/07/03 08:48:17;;;;;;;4.05;0.50;;;;;;;16.79;37.50;100656.28;4964929;28;20038;-68
2023/07/03 08:50:50;;;;;;;3.75;0.55;;;;;;;17.78;35.66;100665.94;4976785;28;20928;-69
2023/07/03 08:53:20;;;;;;;4.65;0.70;;;;;;;19.27;33.06;100651.88;4963074;28;20070;-69
2023/07/03 08:56:03;;;;;;;6.78;0.40;;;;;;;20.65;31.01;100655.50;4961707;28;20042;-68
2023/07/03 08:58:29;;;;;;;4.70;0.28;;;;;;;21.03;30.20;100659.31;4961985;28;20077;-69
2023/07/03 09:01:28;;;;;;;4.55;0.30;;;;;;;21.17;29.00;100656.25;4964365;28;20113;-69
2023/07/03 09:04:25;;;;;;;4.88;0.30;;;;;;;20.02;30.92;100648.41;4955717;28;20112;-70
2023/07/03 09:06:54;;;;;;;3.75;0.50;;;;;;;19.70;31.58;100648.41;4962079;28;20104;-70
2023/07/03 09:09:42;;;;;;;3.53;0.32;;;;;;;19.25;32.02;100643.22;4963677;28;20043;-69
2023/07/03 09:12:19;;;;;;;3.50;0.40;;;;;;;18.58;32.75;100650.19;4965800;28;20035;-69
2023/07/03 09:14:58;;;;;;;4.47;0.30;;;;;;;18.03;34.82;100649.97;4959018;28;20049;-69
2023/07/03 09:17:26;;;;;;;6.38;0.57;;;;;;;16.52;38.73;100664.28;4961955;28;20347;-67
2023/07/03 09:19:55;;;;;;;7.07;1.10;;;;;;;14.26;46.79;100692.53;4977256;28;20038;-69
2023/07/03 09:22:32;;;;;;;7.32;0.63;;;;;;;13.59;50.35;100706.88;4960593;28;20066;-70
2023/07/03 09:25:02;;;;;;;7.20;1.30;;;;;;;13.06;53.25;100703.56;4982739;28;20148;-69
2023/07/03 09:27:28;;;;;;;8.65;1.05;;;;;;;13.07;54.23;100693.00;4960419;28;20486;-69
2023/07/03 09:30:03;;;;;;;3.35;0.50;;;;;;;12.70;52.41;100702.78;4958594;28;20116;-69
2023/07/03 09:32:31;;;;;;;8.77;0.70;;;;;;;12.89;53.30;100701.81;4949395;28;20038;-69
2023/07/03 09:35:05;;;;;;;4.63;0.40;;;;;;;12.83;52.73;100712.66;4961004;28;20034;-70
2023/07/03 09:37:31;;;;;;;6.32;0.40;;;;;;;12.17;52.41;100703.69;4962007;28;20045;-69
2023/07/03 09:39:56;;;;;;;8.43;0.47;;;;;;;12.22;54.23;100709.56;4964790;28;20676;-70
2023/07/03 09:42:22;;;;;;;2.35;0.70;;;;;;;12.73;53.16;100706.19;4960670;28;20409;-69
2023/07/03 09:44:49;;;;;;;2.47;0.43;;;;;;;12.87;52.99;100708.91;4961952;28;20480;-69
2023/07/03 09:47:25;;;;;;;4.82;0.30;;;;;;;12.36;53.09;100718.53;4956147;28;20069;-69
2023/07/03 09:49:51;;;;;;;5.70;0.45;;;;;;;12.74;52.16;100710.50;4943370;28;20328;-69
2023/07/03 09:52:17;;;;;;;1.05;0.30;;;;;;;13.58;51.16;100708.63;4964142;28;20599;-69
2023/07/03 09:54:45;;;;;;;4.22;0.45;;;;;;;14.85;48.40;100705.69;4961637;28;20026;-68
2023/07/03 09:57:25;;;;;;;2.28;0.25;;;;;;;14.28;48.28;100705.59;4965740;28;20092;-69
2023/07/03 09:59:52;;;;;;;6.88;0.82;;;;;;;14.38;47.34;100705.88;4960625;28;20042;-69
2023/07/03 10:02:22;;;;;;;9.82;0.98;;;;;;;15.82;45.87;100707.56;4963440;28;20034;-70
2023/07/03 10:04:47;;;;;;;5.03;0.45;;;;;;;16.56;44.06;100703.53;4972560;28;20041;-68
2023/07/03 10:07:16;;;;;;;7.40;0.77;;;;;;;16.89;42.24;100698.72;4964858;28;20407;-67
2023/07/03 10:09:43;;;;;;;2.85;0.20;;;;;;;16.83;42.85;100700.00;4963357;28;20069;-68
2023/07/03 10:12:11;;;;;;;2.78;0.50;;;;;;;16.24;42.21;100700.44;4964061;28;20042;-67
2023/07/03 10:14:42;;;;;;;3.40;0.40;;;;;;;16.62;41.92;100697.00;4958685;28;20046;-67
2023/07/03 10:17:12;;;;;;;4.57;0.65;;;;;;;17.09;41.99;100703.47;4962774;28;20049;-68
2023/07/03 10:19:53;;;;;;;10.13;0.80;;;;;;;18.84;38.36;100695.00;4959327;28;20057;-67
2023/07/03 10:22:19;;;;;;;1.02;0.10;;;;;;;19.51;37.22;100702.06;4962345;28;20088;-68
2023/07/03 10:24:47;;;;;;;7.57;0.40;;;;;;;16.89;36.23;100702.22;4960325;28;20121;-69
2023/07/03 10:27:14;;;;;;;6.50;0.28;;;;;;;16.53;37.64;100714.31;4964725;28;20427;-69
2023/07/03 10:29:52;;;;;;;5.10;0.38;;;;;;;15.48;38.76;100715.00;4960591;28;20035;-69
2023/07/03 10:32:19;;;;;;;2.45;0.40;;;;;;;15.03;39.82;100730.03;4958809;28;20797;-68
2023/07/03 10:34:59;;;;;;;9.00;0.20;;;;;;;15.25;39.89;100718.22;4963194;28;20075;-69
2023/07/03 10:37:26;;;;;;;4.82;1.00;;;;;;;15.24;39.68;100727.91;4961783;28;20073;-69
2023/07/03 10:40:04;;;;;;;2.45;0.28;;;;;;;15.89;40.01;100726.47;4960790;28;20620;-69
2023/07/03 10:42:38;;;;;;;4.25;0.32;;;;;;;15.71;39.24;100717.97;4958024;28;20109;-69
2023/07/03 10:45:08;;;;;;;6.10;0.35;;;;;;;15.65;40.45;100723.63;4978950;28;20042;-67
2023/07/03 10:47:46;;;;;;;1.08;0.40;;;;;;;16.05;39.38;100728.97;4960907;28;20042;-68
2023/07/03 10:50:13;;;;;;;3.10;0.30;;;;;;;15.66;40.15;100717.38;4964077;28;20564;-69
2023/07/03 10:53:05;;;;;;;2.75;0.20;;;;;;;15.95;39.09;100726.91;4959614;28;20077;-68
2023/07/03 10:55:46;;;;;;;2.42;0.50;;;;;;;15.80;38.95;100725.28;4960262;28;20053;-69
2023/07/03 10:58:27;;;;;;;4.22;0.63;;;;;;;15.50;40.00;100725.44;4962408;28;20093;-67
2023/07/03 11:01:05;;;;;;;5.05;0.28;;;;;;;15.69;39.11;100733.03;4964183;28;20049;-68
2023/07/03 11:03:49;;;;;;;4.45;0.22;;;;;;;15.39;39.10;100710.28;4960756;28;20069;-68
2023/07/03 11:06:27;;;;;;;7.28;0.30;;;;;;;15.26;40.19;100727.81;4961646;28;20038;-68
2023/07/03 11:09:24;;;;;;;6.28;0.55;;;;;;;14.80;41.25;100733.22;4959297;28;20124;-68
2023/07/03 11:12:02;;;;;;;4.22;0.38;;;;;;;14.88;41.32;100741.50;4941761;28;20366;-68
2023/07/03 11:14:33;;;;;;;5.72;0.68;;;;;;;14.91;43.58;100751.84;4960751;28;20054;-68
2023/07/03 11:17:16;;;;;;;8.95;1.15;;;;;;;13.87;46.07;100754.28;4961359;28;20114;-68
2023/07/03 11:19:57;;;;;;;7.05;0.55;;;;;;;13.06;48.97;100767.38;4962813;28;20074;-68
2023/07/03 11:22:32;;;;;;;9.77;0.50;;;;;;;12.73;50.47;100763.88;4943675;28;20794;-69
2023/07/03 11:25:12;;;;;;;7.72;1.05;;;;;;;13.20;51.27;100764.03;4981378;28;20026;-69
2023/07/03 11:27:49;;;;;;;8.20;0.85;;;;;;;12.46;51.13;100778.25;4975231;28;20042;-68