Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:38;;;;;;;4.13;3.08;;;;;;;;;;2041233;29;20035;-90
2023/04/14 00:01:38;;;;;;;4.10;3.03;;;;;;;;;;2033224;29;20035;-91
2023/04/14 00:02:39;;;;;;;4.32;3.08;;;;;;;;;;2041116;29;20111;-89
2023/04/14 00:03:39;;;;;;;6.25;4.22;;;;;;;;;;2040881;29;20494;-90
2023/04/14 00:04:40;;;;;;;5.95;4.13;;;;;;;;;;2032174;29;20444;-89
2023/04/14 00:05:41;;;;;;;6.32;4.20;;;;;;;;;;2041237;29;20229;-89
2023/04/14 00:06:41;;;;;;;4.80;3.70;;;;;;;;;;2049717;29;20058;-90
2023/04/14 00:07:42;;;;;;;4.90;3.40;;;;;;;;;;2049809;29;20082;-88
2023/04/14 00:08:42;;;;;;;5.35;3.17;;;;;;;;;;2041033;29;20083;-88
2023/04/14 00:09:43;;;;;;;4.15;2.85;;;;;;;;;;2041128;29;20419;-90
2023/04/14 00:10:43;;;;;;;4.30;2.80;;;;;;;;;;2045422;29;20062;-90
2023/04/14 00:11:43;;;;;;;4.45;2.90;;;;;;;;;;2057548;29;20054;-88
2023/04/14 00:12:44;;;;;;;4.85;2.75;;;;;;;;;;2054098;29;20046;-89
2023/04/14 00:13:44;;;;;;;4.32;3.13;;;;;;;;;;2043114;29;20028;-90
2023/04/14 00:14:45;;;;;;;5.22;2.70;;;;;;;;;;2043539;29;20034;-90
2023/04/14 00:15:45;;;;;;;4.40;2.83;;;;;;;;;;2050157;28;20035;-91
2023/04/14 00:16:46;;;;;;;4.55;3.15;;;;;;;;;;2049840;29;20306;-91
2023/04/14 00:17:46;;;;;;;5.40;3.35;;;;;;;;;;2041021;29;20068;-90
2023/04/14 00:18:47;;;;;;;4.18;3.05;;;;;;;;;;2045711;29;20023;-89
2023/04/14 00:19:47;;;;;;;4.57;3.20;;;;;;;;;;2043626;29;20090;-89
2023/04/14 00:20:47;;;;;;;7.50;2.90;;;;;;;;;;2033238;29;20534;-89
2023/04/14 00:21:48;;;;;;;4.43;3.13;;;;;;;;;;2041334;29;20036;-89
2023/04/14 00:22:48;;;;;;;3.60;3.10;;;;;;;;;;2041768;29;20036;-89
2023/04/14 00:23:49;;;;;;;4.82;3.22;;;;;;;;;;2032939;29;20091;-90
2023/04/14 00:24:49;;;;;;;3.45;2.63;;;;;;;;;;2025236;29;20120;-90
2023/04/14 00:25:50;;;;;;;7.63;2.78;;;;;;;;;;2033105;29;20462;-91
2023/04/14 00:26:50;;;;;;;4.28;3.00;;;;;;;;;;2041956;29;20047;-90
2023/04/14 00:27:51;;;;;;;5.70;3.00;;;;;;;;;;2033163;29;20032;-92
2023/04/14 00:28:52;;;;;;;4.47;3.03;;;;;;;;;;2025410;29;20037;-91
2023/04/14 00:29:53;;;;;;;5.25;3.28;;;;;;;;;;2033469;29;20059;-91
2023/04/14 00:30:53;;;;;;;9.27;3.47;;;;;;;;;;2041661;29;20071;-91
2023/04/14 00:31:53;;;;;;;5.93;2.97;;;;;;;;;;2048801;28;20170;-90
2023/04/14 00:32:54;;;;;;;3.72;2.67;;;;;;;;;;2043368;29;20024;-90
2023/04/14 00:33:54;;;;;;;5.78;2.90;;;;;;;;;;2043341;29;20055;-91
2023/04/14 00:34:55;;;;;;;5.05;2.97;;;;;;;;;;2050576;28;20067;-90
2023/04/14 00:35:56;;;;;;;5.18;3.03;;;;;;;;;;2040824;29;20032;-91
2023/04/14 00:36:56;;;;;;;4.45;3.33;;;;;;;;;;2028776;29;20179;-91
2023/04/14 00:37:57;;;;;;;4.05;2.90;;;;;;;;;;2025810;29;20028;-91
2023/04/14 00:38:59;;;;;;;6.03;2.88;;;;;;;;;;2033480;29;20032;-91
2023/04/14 00:39:59;;;;;;;4.40;2.85;;;;;;;;;;2033258;29;20095;-91
2023/04/14 00:41:00;;;;;;;6.15;3.17;;;;;;;;;;2033443;29;20064;-90
2023/04/14 00:42:01;;;;;;;4.97;2.90;;;;;;;;;;2041002;29;20032;-90
2023/04/14 00:43:01;;;;;;;4.90;3.17;;;;;;;;;;2041714;29;20511;-91
2023/04/14 00:44:02;;;;;;;5.63;3.00;;;;;;;;;;2032634;29;20039;-91
2023/04/14 00:45:02;;;;;;;4.45;3.10;;;;;;;;;;2017362;29;20485;-90
2023/04/14 00:46:03;;;;;;;6.05;3.53;;;;;;;;;;2025202;29;20057;-89
2023/04/14 00:47:04;;;;;;;5.32;3.33;;;;;;;;;;2033045;29;20036;-89
2023/04/14 00:48:05;;;;;;;4.85;3.10;;;;;;;;;;2032783;29;20032;-88
2023/04/14 00:49:06;;;;;;;5.15;3.28;;;;;;;;;;2032797;29;20021;-88
2023/04/14 00:50:09;;;;;;;5.97;3.10;;;;;;;;;;2017148;29;20052;-89
2023/04/14 00:51:09;;;;;;;4.18;2.90;;;;;;;;;;2032681;29;20069;-88
2023/04/14 00:52:10;;;;;;;4.30;2.80;;;;;;;;;;2032696;29;20036;-89
2023/04/14 00:53:12;;;;;;;4.35;3.10;;;;;;;;;;2032712;29;20042;-90
2023/04/14 00:54:14;;;;;;;3.15;2.78;;;;;;;;;;2032238;29;20888;-89
2023/04/14 00:55:16;;;;;;;5.25;3.00;;;;;;;;;;2040671;29;20051;-89
2023/04/14 00:56:17;;;;;;;4.90;2.70;;;;;;;;;;2032555;29;20029;-89
2023/04/14 00:57:17;;;;;;;5.72;3.05;;;;;;;;;;2032715;29;20447;-89
2023/04/14 00:58:18;;;;;;;4.43;3.33;;;;;;;;;;2032578;29;20020;-90
2023/04/14 00:59:19;;;;;;;3.53;2.92;;;;;;;;;;2032915;29;20553;-90
2023/04/14 01:00:19;;;;;;;3.30;2.80;;;;;;;;;;2024760;29;20488;-90
2023/04/14 01:01:20;;;;;;;3.95;2.63;;;;;;;;;;2032740;29;20020;-90
2023/04/14 01:02:21;;;;;;;4.35;3.42;;;;;;;;;;2025134;29;20072;-90
2023/04/14 01:03:23;;;;;;;4.32;3.13;;;;;;;;;;2025035;29;20448;-90
2023/04/14 01:04:24;;;;;;;3.35;3.00;;;;;;;;;;2028333;29;20039;-90
2023/04/14 01:05:25;;;;;;;3.90;2.88;;;;;;;;;;1696408;29;10106576;-87
2023/04/14 01:06:27;;;;;;;5.20;3.05;;;;;;;;;;2038220;29;20068;-90
2023/04/14 01:07:28;;;;;;;4.07;3.05;;;;;;;;;;2032657;29;20024;-90
2023/04/14 01:08:28;;;;;;;5.43;3.05;;;;;;;;;;2041831;29;20059;-89
2023/04/14 01:09:30;;;;;;;4.53;2.95;;;;;;;;;;2041354;29;20388;-89
2023/04/14 01:10:39;;;;;;;4.25;3.08;;;;;;;;;;2041541;29;20094;-89
2023/04/14 01:12:07;;;;;;;5.53;3.10;;;;;;;;;;2041560;29;20035;-90
2023/04/14 01:13:47;;;;;;;4.90;2.97;;;;;;;;;;2041584;29;20032;-90
2023/04/14 01:14:58;;;;;;;4.38;3.15;;;;;;;;;;2040287;29;20483;-90
2023/04/14 01:16:13;;;;;;;4.88;2.65;;;;;;;;;;2041387;29;20090;-90
2023/04/14 01:17:38;;;;;;;4.65;3.53;;;;;;;;;;2041336;29;20038;-89
2023/04/14 01:18:51;;;;;;;3.85;3.17;;;;;;;;;;2033229;29;20095;-89
2023/04/14 01:19:57;;;;;;;5.43;3.40;;;;;;;;;;2036080;29;20036;-91
2023/04/14 01:21:10;;;;;;;6.13;3.60;;;;;;;;;;2032521;29;20229;-91
2023/04/14 01:22:13;;;;;;;4.40;3.38;;;;;;;;;;2026327;29;20096;-90
2023/04/14 01:23:22;;;;;;;5.40;3.30;;;;;;;;;;2032700;29;20596;-91
2023/04/14 01:24:29;;;;;;;3.85;3.00;;;;;;;;;;2041406;29;20597;-90
2023/04/14 01:25:56;;;;;;;6.30;3.40;;;;;;;;;;2032396;29;20032;-91
2023/04/14 01:27:13;;;;;;;5.76;3.23;;;;;;;;;;901744;29;10021435;-90
2023/04/14 01:28:20;;;;;;;6.15;4.20;;;;;;;;;;10;707;10021784;-91
2023/04/14 01:29:43;;;;;;;5.68;3.67;;;;;;;;;;2027227;29;20282;-92
2023/04/14 01:30:53;;;;;;;4.50;3.22;;;;;;;;;;1678273;29;10256424;-92
2023/04/14 01:32:02;;;;;;;5.05;3.40;;;;;;;;;;2026125;29;20498;-92
2023/04/14 01:33:06;;;;;;;7.03;3.75;;;;;;;;;;2040496;29;20032;-92
2023/04/14 01:34:14;;;;;;;5.57;4.00;;;;;;;;;;2040233;29;20042;-92
2023/04/14 01:35:19;;;;;;;4.07;3.50;;;;;;;;;;2024884;29;20202;-92
2023/04/14 01:36:27;;;;;;;5.15;3.35;;;;;;;;;;2017951;29;20029;-93
2023/04/14 01:37:33;;;;;;;4.53;3.03;;;;;;;;;;2018098;29;20035;-92
2023/04/14 01:38:37;;;;;;;4.68;3.28;;;;;;;;;;2025422;29;20443;-92
2023/04/14 01:39:41;;;;;;;4.57;3.30;;;;;;;;;;2033191;29;20790;-90
2023/04/14 01:40:48;;;;;;;4.45;3.65;;;;;;;;;;2025113;29;20439;-91
2023/04/14 01:41:54;;;;;;;4.68;3.58;;;;;;;;;;2017884;29;20031;-88
2023/04/14 01:43:07;;;;;;;5.55;4.07;;;;;;;;;;2025447;29;20025;-90
2023/04/14 01:44:10;;;;;;;7.03;3.85;;;;;;;;;;2025948;29;20103;-90
2023/04/14 01:45:19;;;;;;;5.78;3.70;;;;;;;;;;2026527;29;20025;-91
2023/04/14 01:46:20;;;;;;;4.68;3.58;;;;;;;;;;2033484;29;20027;-91
2023/04/14 01:47:23;;;;;;;6.82;3.90;;;;;;;;;;2024558;29;20033;-91
2023/04/14 01:48:25;;;;;;;7.68;4.10;;;;;;;;;;2016968;29;20113;-91
2023/04/14 01:49:27;;;;;;;6.90;4.22;;;;;;;;;;2017058;29;20393;-91
2023/04/14 01:50:30;;;;;;;6.28;4.35;;;;;;;;;;2024925;29;20020;-91
2023/04/14 01:51:32;;;;;;;7.32;4.32;;;;;;;;;;2040311;29;20028;-91
2023/04/14 01:52:35;;;;;;;5.82;4.20;;;;;;;;;;2032343;29;20024;-91
2023/04/14 01:53:40;;;;;;;6.93;4.03;;;;;;;;;;2032463;29;20079;-92
2023/04/14 01:54:42;;;;;;;5.93;4.15;;;;;;;;;;2040011;29;20575;-91
2023/04/14 01:55:44;;;;;;;7.13;4.50;;;;;;;;;;2024516;29;20084;-92
2023/04/14 01:56:46;;;;;;;6.65;4.32;;;;;;;;;;2016831;29;20025;-92
2023/04/14 01:57:49;;;;;;;5.85;4.85;;;;;;;;;;2016928;29;20044;-91
2023/04/14 01:58:53;;;;;;;6.18;4.03;;;;;;;;;;2022932;29;20021;-91
2023/04/14 01:59:57;;;;;;;6.13;4.07;;;;;;;;;;2034221;29;20053;-89
2023/04/14 02:00:58;;;;;;;5.75;3.90;;;;;;;;;;2025578;29;20032;-91
2023/04/14 02:02:02;;;;;;;5.82;4.25;;;;;;;;;;2025022;29;20065;-91
2023/04/14 02:03:06;;;;;;;5.50;3.70;;;;;;;;;;2025363;29;20133;-91
2023/04/14 02:04:07;;;;;;;6.38;4.22;;;;;;;;;;2040546;29;20455;-91
2023/04/14 02:05:09;;;;;;;5.20;3.95;;;;;;;;;;2040289;29;20099;-90
2023/04/14 02:06:11;;;;;;;7.65;4.45;;;;;;;;;;2033105;29;20032;-91
2023/04/14 02:07:12;;;;;;;5.97;4.32;;;;;;;;;;2024593;29;20059;-90
2023/04/14 02:08:13;;;;;;;5.13;4.13;;;;;;;;;;2024599;29;20055;-91
2023/04/14 02:09:14;;;;;;;9.02;4.63;;;;;;;;;;2024894;29;20031;-91
2023/04/14 02:10:18;;;;;;;7.57;4.63;;;;;;;;;;2040126;29;20027;-90
2023/04/14 02:11:19;;;;;;;6.20;4.15;;;;;;;;;;2039846;29;20027;-91
2023/04/14 02:12:23;;;;;;;6.47;4.15;;;;;;;;;;2024816;29;20038;-91
2023/04/14 02:13:26;;;;;;;7.82;4.60;;;;;;;;;;2025288;29;20017;-91
2023/04/14 02:14:28;;;;;;;7.47;3.95;;;;;;;;;;2035409;29;20123;-91
2023/04/14 02:15:31;;;;;;;4.47;4.03;;;;;;;;;;2033420;29;20513;-91
2023/04/14 02:16:32;;;;;;;6.60;4.32;;;;;;;;;;2025489;29;20036;-92
2023/04/14 02:17:33;;;;;;;8.35;4.68;;;;;;;;;;2025445;29;20032;-90
2023/04/14 02:18:36;;;;;;;6.43;3.97;;;;;;;;;;1689439;29;10246716;-90
2023/04/14 02:19:37;;;;;;;7.90;4.63;;;;;;;;;;2041126;29;20430;-90
2023/04/14 02:20:43;;;;;;;6.50;4.35;;;;;;;;;;2026702;29;20478;-90
2023/04/14 02:21:45;;;;;;;7.22;4.72;;;;;;;;;;2031043;29;20558;-89
2023/04/14 02:22:46;;;;;;;6.13;4.07;;;;;;;;;;2029776;29;20044;-87
2023/04/14 02:23:47;;;;;;;6.65;4.90;;;;;;;;;;2028413;29;20471;-88
2023/04/14 02:24:47;;;;;;;7.53;4.40;;;;;;;;;;2025308;29;20140;-89
2023/04/14 02:25:56;;;;;;;7.38;4.50;;;;;;;;;;2024619;29;20033;-88
2023/04/14 02:27:30;;;;;;;6.63;4.88;;;;;;;;;;2017712;29;20619;-88
2023/04/14 02:28:34;;;;;;;7.00;5.20;;;;;;;;;;2020669;29;20029;-88
2023/04/14 02:29:39;;;;;;;7.07;4.93;;;;;;;;;;2017009;29;20063;-88
2023/04/14 02:30:43;;;;;;;9.02;5.38;;;;;;;;;;2017339;29;20479;-88
2023/04/14 02:31:48;;;;;;;9.63;5.18;;;;;;;;;;2024585;29;20764;-90
2023/04/14 02:32:56;;;;;;;6.53;4.88;;;;;;;;;;2032645;29;20024;-90
2023/04/14 02:33:59;;;;;;;7.65;5.15;;;;;;;;;;2040093;29;20035;-90
2023/04/14 02:35:03;;;;;;;8.85;5.80;;;;;;;;;;2031730;29;20123;-88
2023/04/14 02:36:12;;;;;;;9.60;5.40;;;;;;;;;;1677731;29;10001173;-89
2023/04/14 02:37:19;;;;;;;9.20;5.47;;;;;;;;;;2025531;29;20099;-88
2023/04/14 02:38:55;;;;;;;11.77;5.15;;;;;;;;;;2023900;29;20017;-89
2023/04/14 02:40:01;;;;;;;7.47;5.43;;;;;;;;;;2014322;29;20060;-91
2023/04/14 02:41:07;;;;;;;8.55;5.50;;;;;;;;;;2017168;29;20504;-88
2023/04/14 02:42:14;;;;;;;7.57;5.40;;;;;;;;;;2016967;29;20072;-89
2023/04/14 02:43:23;;;;;;;9.00;4.75;;;;;;;;;;2017177;29;20039;-88
2023/04/14 02:44:26;;;;;;;9.98;5.28;;;;;;;;;;2017280;29;20021;-88
2023/04/14 02:45:31;;;;;;;10.75;5.60;;;;;;;;;;2016481;29;20511;-89
2023/04/14 02:46:38;;;;;;;12.38;5.57;;;;;;;;;;2016512;29;20111;-88
2023/04/14 02:47:43;;;;;;;7.90;4.95;;;;;;;;;;2024699;29;20528;-88
2023/04/14 02:48:45;;;;;;;10.73;5.63;;;;;;;;;;2032541;29;20387;-89
2023/04/14 02:49:48;;;;;;;7.35;4.90;;;;;;;;;;2023940;29;20032;-88
2023/04/14 02:50:52;;;;;;;7.00;5.35;;;;;;;;;;2024406;29;20107;-89
2023/04/14 02:51:54;;;;;;;8.30;5.53;;;;;;;;;;2040016;29;20023;-88
2023/04/14 02:52:58;;;;;;;8.07;5.28;;;;;;;;;;2032910;29;20463;-89
2023/04/14 02:54:29;;;;;;;10.25;6.00;;;;;;;;;;2025504;29;20554;-89
2023/04/14 02:55:32;;;;;;;8.75;5.22;;;;;;;;;;2037635;29;20028;-88
2023/04/14 02:56:34;;;;;;;11.60;5.70;;;;;;;;;;2041613;29;20262;-90
2023/04/14 02:57:35;;;;;;;7.55;6.10;;;;;;;;;;2028162;29;20052;-89
2023/04/14 02:58:36;;;;;;;8.85;5.60;;;;;;;;;;2026975;29;20028;-90
2023/04/14 02:59:38;;;;;;;11.43;6.30;;;;;;;;;;2025372;29;20036;-88
2023/04/14 03:00:40;;;;;;;13.77;6.15;;;;;;;;;;2032374;29;20507;-90
2023/04/14 03:01:42;;;;;;;8.40;5.93;;;;;;;;;;2035591;29;20138;-90
2023/04/14 03:02:43;;;;;;;10.52;6.28;;;;;;;;;;2024649;29;20028;-88
2023/04/14 03:03:44;;;;;;;8.95;5.90;;;;;;;;;;2023985;29;20160;-89
2023/04/14 03:04:45;;;;;;;13.43;5.97;;;;;;;;;;2023986;29;20088;-89
2023/04/14 03:05:47;;;;;;;10.52;6.13;;;;;;;;;;2016293;29;20017;-88
2023/04/14 03:06:48;;;;;;;11.57;6.28;;;;;;;;;;2016274;29;20039;-89
2023/04/14 03:07:52;;;;;;;10.93;6.40;;;;;;;;;;2016193;29;20410;-88
2023/04/14 03:08:54;;;;;;;10.38;6.22;;;;;;;;;;2016777;29;20214;-90
2023/04/14 03:09:54;;;;;;;7.28;5.75;;;;;;;;;;2023966;29;20972;-89
2023/04/14 03:10:56;;;;;;;9.60;6.40;;;;;;;;;;2039129;29;20028;-90
2023/04/14 03:11:58;;;;;;;14.05;5.50;;;;;;;;;;2031597;29;20028;-90
2023/04/14 03:13:01;;;;;;;9.38;5.50;;;;;;;;;;2016388;29;20112;-90
2023/04/14 03:14:02;;;;;;;12.90;5.57;;;;;;;;;;2016613;29;20029;-91
2023/04/14 03:15:06;;;;;;;8.85;6.20;;;;;;;;;;2031595;29;20025;-91
2023/04/14 03:16:08;;;;;;;9.95;5.93;;;;;;;;;;2042081;29;20024;-89
2023/04/14 03:17:10;;;;;;;9.40;5.65;;;;;;;;;;2033336;29;20024;-90
2023/04/14 03:18:11;;;;;;;8.40;5.82;;;;;;;;;;2026928;29;20021;-89
2023/04/14 03:19:12;;;;;;;10.30;5.43;;;;;;;;;;2025161;29;20040;-90
2023/04/14 03:20:14;;;;;;;7.28;5.20;;;;;;;;;;2024556;29;20024;-91
2023/04/14 03:21:17;;;;;;;6.82;5.20;;;;;;;;;;2024047;29;20124;-90
2023/04/14 03:22:19;;;;;;;8.20;5.10;;;;;;;;;;2032162;29;20020;-92
2023/04/14 03:23:23;;;;;;;7.47;5.22;;;;;;;;;;2031285;29;20051;-92
2023/04/14 03:24:26;;;;;;;9.40;5.30;;;;;;;;;;2016370;29;20085;-91
2023/04/14 03:25:28;;;;;;;8.40;5.78;;;;;;;;;;2016888;29;20468;-93
2023/04/14 03:26:31;;;;;;;9.43;5.70;;;;;;;;;;2016968;29;20025;-92
2023/04/14 03:27:32;;;;;;;10.32;6.35;;;;;;;;;;2025642;29;20175;-92
2023/04/14 03:28:34;;;;;;;12.10;6.07;;;;;;;;;;2024407;29;20028;-92
2023/04/14 03:29:45;;;;;;;8.38;5.93;;;;;;;;;;2015999;29;20100;-90
2023/04/14 03:30:50;;;;;;;10.13;6.32;;;;;;;;;;2024664;29;20061;-91
2023/04/14 03:31:54;;;;;;;10.68;5.95;;;;;;;;;;2018508;29;20496;-92
2023/04/14 03:33:07;;;;;;;9.70;6.70;;;;;;;;;;2018920;29;20045;-92
2023/04/14 03:34:08;;;;;;;11.25;6.53;;;;;;;;;;2019674;29;20607;-92
2023/04/14 03:35:11;;;;;;;11.93;6.93;;;;;;;;;;2018040;29;20047;-92
2023/04/14 03:36:15;;;;;;;9.35;6.50;;;;;;;;;;2026413;29;20115;-91
2023/04/14 03:37:19;;;;;;;10.65;6.32;;;;;;;;;;2026210;29;20029;-91
2023/04/14 03:38:20;;;;;;;15.57;7.97;;;;;;;;;;2027148;29;20025;-91
2023/04/14 03:39:26;;;;;;;11.85;6.63;;;;;;;;;;2026103;29;20563;-92
2023/04/14 03:40:30;;;;;;;11.57;6.53;;;;;;;;;;2026229;29;20067;-93
2023/04/14 03:41:35;;;;;;;13.07;7.82;;;;;;;;;;2018563;29;20069;-92
2023/04/14 03:42:37;;;;;;;11.45;6.28;;;;;;;;;;2018327;29;20425;-93
2023/04/14 03:43:40;;;;;;;10.05;6.18;;;;;;;;;;2018123;29;20069;-92
2023/04/14 03:44:45;;;;;;;12.55;7.15;;;;;;;;;;2018316;29;20116;-92
2023/04/14 03:45:48;;;;;;;12.05;6.93;;;;;;;;;;2018633;29;20028;-92
2023/04/14 03:46:48;;;;;;;12.63;6.80;;;;;;;;;;2023161;29;20037;-91
2023/04/14 03:47:49;;;;;;;11.18;7.20;;;;;;;;;;2027304;29;20017;-91
2023/04/14 03:48:52;;;;;;;12.45;6.57;;;;;;;;;;2030265;29;20032;-92
2023/04/14 03:49:56;;;;;;;12.30;6.50;;;;;;;;;;2026196;29;20029;-91
2023/04/14 03:51:01;;;;;;;10.10;6.55;;;;;;;;;;2026443;29;20025;-92
2023/04/14 03:52:05;;;;;;;14.55;7.20;;;;;;;;;;2025910;29;20028;-92
2023/04/14 03:53:08;;;;;;;14.15;7.38;;;;;;;;;;2025958;29;20035;-91
2023/04/14 03:54:10;;;;;;;10.25;6.85;;;;;;;;;;2018358;29;20017;-92
2023/04/14 03:55:11;;;;;;;11.27;6.90;;;;;;;;;;2018381;29;20049;-93
2023/04/14 03:56:14;;;;;;;11.55;7.20;;;;;;;;;;2018274;29;20031;-92
2023/04/14 03:57:16;;;;;;;11.05;6.43;;;;;;;;;;2026115;29;20025;-93
2023/04/14 03:58:17;;;;;;;14.27;7.15;;;;;;;;;;2025946;29;20023;-91
2023/04/14 03:59:20;;;;;;;16.52;7.00;;;;;;;;;;2018100;29;20119;-92
2023/04/14 04:00:22;;;;;;;12.77;6.95;;;;;;;;;;2025876;29;20036;-92
2023/04/14 04:01:24;;;;;;;12.82;7.03;;;;;;;;;;2026293;29;20060;-92
2023/04/14 04:02:26;;;;;;;14.80;6.90;;;;;;;;;;2041617;29;20055;-92
2023/04/14 04:03:28;;;;;;;10.57;6.63;;;;;;;;;;2033585;29;20020;-92
2023/04/14 04:04:30;;;;;;;10.35;6.95;;;;;;;;;;2017804;29;20057;-92
2023/04/14 04:05:38;;;;;;;10.30;6.53;;;;;;;;;;2033610;29;20039;-92
2023/04/14 04:06:39;;;;;;;13.45;7.25;;;;;;;;;;2032484;29;20404;-92
2023/04/14 04:07:41;;;;;;;12.70;7.13;;;;;;;;;;2017735;29;20050;-93
2023/04/14 04:08:43;;;;;;;10.95;6.88;;;;;;;;;;2017559;29;20084;-90
2023/04/14 04:09:46;;;;;;;12.55;6.85;;;;;;;;;;2017802;29;20401;-92
2023/04/14 04:10:47;;;;;;;13.00;7.70;;;;;;;;;;2018261;29;20166;-92
2023/04/14 04:11:48;;;;;;;13.45;7.55;;;;;;;;;;2025465;29;20036;-93
2023/04/14 04:12:50;;;;;;;10.77;6.85;;;;;;;;;;2031771;29;20126;-91
2023/04/14 04:13:53;;;;;;;13.35;7.55;;;;;;;;;;2033385;29;20531;-92
2023/04/14 04:14:54;;;;;;;13.10;7.15;;;;;;;;;;2025618;29;20032;-91
2023/04/14 04:15:54;;;;;;;12.27;7.68;;;;;;;;;;2017459;29;20476;-89
2023/04/14 04:16:58;;;;;;;12.77;7.40;;;;;;;;;;2032867;29;20054;-89
2023/04/14 04:17:59;;;;;;;13.00;7.82;;;;;;;;;;2032403;29;20039;-90
2023/04/14 04:19:04;;;;;;;14.98;8.93;;;;;;;;;;2017244;29;20032;-87
2023/04/14 04:20:11;;;;;;;11.68;6.80;;;;;;;;;;2025860;29;20039;-90
2023/04/14 04:21:15;;;;;;;10.40;7.00;;;;;;;;;;2033502;29;20031;-90
2023/04/14 04:22:19;;;;;;;12.55;7.50;;;;;;;;;;2033560;29;20031;-89
2023/04/14 04:23:21;;;;;;;13.60;7.85;;;;;;;;;;2033362;29;20414;-90
2023/04/14 04:24:23;;;;;;;12.80;7.38;;;;;;;;;;2033352;29;20030;-90
2023/04/14 04:25:24;;;;;;;11.75;7.45;;;;;;;;;;2033481;29;20028;-89
2023/04/14 04:26:24;;;;;;;13.45;7.35;;;;;;;;;;2024926;29;20388;-87
2023/04/14 04:27:26;;;;;;;11.70;6.25;;;;;;;;;;2024987;29;20028;-89
2023/04/14 04:28:26;;;;;;;13.15;7.35;;;;;;;;;;2025054;29;20035;-90
2023/04/14 04:29:27;;;;;;;10.25;7.28;;;;;;;;;;2032443;29;20036;-90
2023/04/14 04:30:30;;;;;;;13.05;7.25;;;;;;;;;;2033086;29;20032;-89
2023/04/14 04:31:32;;;;;;;12.48;7.50;;;;;;;;;;2041555;29;20035;-89
2023/04/14 04:32:34;;;;;;;14.00;7.28;;;;;;;;;;2033160;29;20127;-88
2023/04/14 04:33:35;;;;;;;12.27;7.22;;;;;;;;;;2033463;29;20036;-90
2023/04/14 04:34:36;;;;;;;11.57;7.82;;;;;;;;;;2033769;29;20431;-90
2023/04/14 04:35:39;;;;;;;11.13;6.18;;;;;;;;;;2034852;29;20028;-90
2023/04/14 04:36:41;;;;;;;12.25;6.95;;;;;;;;;;2036631;29;20059;-90
2023/04/14 04:37:42;;;;;;;14.15;8.60;;;;;;;;;;2036871;29;20070;-89
2023/04/14 04:38:43;;;;;;;15.52;7.60;;;;;;;;;;2035416;29;20096;-91
2023/04/14 04:39:43;;;;;;;11.73;7.20;;;;;;;;;;2026330;29;20033;-91
2023/04/14 04:40:44;;;;;;;10.95;7.28;;;;;;;;;;2036524;29;20048;-91
2023/04/14 04:41:45;;;;;;;13.02;6.78;;;;;;;;;;2047877;29;20028;-90
2023/04/14 04:42:45;;;;;;;14.57;7.55;;;;;;;;;;2038142;29;20075;-90
2023/04/14 04:43:45;;;;;;;10.95;6.63;;;;;;;;;;2033783;29;20451;-91
2023/04/14 04:44:46;;;;;;;13.85;6.97;;;;;;;;;;2033617;29;20067;-90
2023/04/14 04:46:06;;;;;;;13.45;7.97;;;;;;;;;;2033388;29;20091;-90
2023/04/14 04:47:08;;;;;;;12.77;6.85;;;;;;;;;;2027959;29;20432;-92
2023/04/14 04:48:08;;;;;;;10.45;6.10;;;;;;;;;;2033314;29;20092;-91
2023/04/14 04:49:09;;;;;;;12.35;6.70;;;;;;;;;;2033331;29;20072;-91
2023/04/14 04:50:09;;;;;;;13.48;6.65;;;;;;;;;;2025317;29;20025;-90
2023/04/14 04:51:10;;;;;;;13.63;8.27;;;;;;;;;;2032779;29;20130;-89
2023/04/14 04:52:10;;;;;;;12.98;6.40;;;;;;;;;;2041540;29;20091;-89
2023/04/14 04:53:11;;;;;;;12.73;6.57;;;;;;;;;;2041270;29;20034;-89
2023/04/14 04:54:13;;;;;;;9.85;6.25;;;;;;;;;;2041460;29;20034;-90
2023/04/14 04:55:13;;;;;;;10.40;6.38;;;;;;;;;;2041572;29;20032;-89
2023/04/14 04:56:14;;;;;;;12.00;5.80;;;;;;;;;;2041289;29;20058;-88
2023/04/14 04:57:15;;;;;;;11.77;6.50;;;;;;;;;;2040821;29;20475;-88
2023/04/14 04:58:16;;;;;;;12.63;7.00;;;;;;;;;;2040855;29;20051;-88
2023/04/14 04:59:16;;;;;;;12.65;6.60;;;;;;;;;;2028236;29;20074;-88
2023/04/14 05:00:17;;;;;;;13.18;5.97;;;;;;;;;;2031255;29;20123;-88
2023/04/14 05:01:18;;;;;;;12.23;6.20;;;;;;;;;;2031693;29;20422;-87
2023/04/14 05:02:18;;;;;;;10.07;6.03;;;;;;;;;;2032420;29;20542;-88
2023/04/14 05:03:18;;;;;;;7.75;4.60;;;;;;;;;;2040935;29;20162;-89
2023/04/14 05:04:20;;;;;;;9.77;6.43;;;;;;;;;;2032462;29;20032;-88
2023/04/14 05:05:21;;;;;;;11.90;6.40;;;;;;;;;;2032506;29;20110;-88
2023/04/14 05:06:23;;;;;;;15.90;5.97;;;;;;;;;;2032657;29;20072;-88
2023/04/14 05:07:23;;;;;;;8.93;5.95;;;;;;;;;;2041431;29;20023;-89
2023/04/14 05:08:24;;;;;;;12.23;6.30;;;;;;;;;;2041227;29;20067;-88
2023/04/14 05:09:24;;;;;;;9.07;6.07;;;;;;;;;;2040997;29;20106;-89
2023/04/14 05:10:25;;;;;;;9.77;5.82;;;;;;;;;;2041310;29;20444;-89
2023/04/14 05:11:25;;;;;;;9.43;5.88;;;;;;;;;;2032230;29;20062;-89
2023/04/14 05:12:26;;;;;;;10.55;6.15;;;;;;;;;;2032731;29;20035;-89
2023/04/14 05:13:27;;;;;;;10.45;6.00;;;;;;;;;;2032675;29;20056;-89
2023/04/14 05:14:30;;;;;;;10.40;6.22;;;;;;;;;;2036517;29;20744;-89
2023/04/14 05:15:31;;;;;;;12.18;6.22;;;;;;;;;;2040264;29;20103;-90
2023/04/14 05:16:32;;;;;;;10.98;6.20;;;;;;;;;;2049322;29;20031;-88
2023/04/14 05:17:33;;;;;;;7.80;5.53;;;;;;;;;;2050896;29;20169;-89
2023/04/14 05:19:26;;;;;;;12.48;7.10;;;;;;;;;;1695123;29;10212881;-90
2023/04/14 05:20:32;;;;;;;10.95;5.72;;;;;;;;;;2050791;28;20038;-89
2023/04/14 05:21:33;;;;;;;9.93;5.40;;;;;;;;;;2036783;29;20044;-88
2023/04/14 05:22:33;;;;;;;9.73;6.32;;;;;;;;;;2032293;29;20080;-88
2023/04/14 05:24:49;;;;;;;12.43;6.28;;;;;;;;;;2024059;29;19987;-91
2023/04/14 05:25:55;;;;;;;11.90;5.93;;;;;;;;;;2024836;29;20519;-90
2023/04/14 05:26:56;;;;;;;9.93;5.05;;;;;;;;;;2017856;29;20112;-91
2023/04/14 05:27:56;;;;;;;9.68;5.40;;;;;;;;;;2017386;29;20033;-88
2023/04/14 05:29:04;;;;;;;13.13;6.10;;;;;;;;;;2016773;29;20032;-90
2023/04/14 05:30:05;;;;;;;12.40;5.47;;;;;;;;;;2016683;29;20108;-88
2023/04/14 05:31:06;;;;;;;8.43;5.68;;;;;;;;;;2009162;29;20049;-89
2023/04/14 05:32:06;;;;;;;6.68;4.90;;;;;;;;;;2017364;29;20037;-90
2023/04/14 05:33:14;;;;;;;9.27;4.78;;;;;;;;;;2032663;29;20123;-88
2023/04/14 05:34:15;;;;;;;11.80;7.80;;;;;;;;;;2027126;29;20005;-88
2023/04/14 05:35:15;;;;;;;7.78;4.40;;;;;;;;;;2026986;29;20096;-89
2023/04/14 05:36:16;;;;;;;9.02;5.70;;;;;;;;;;2024486;29;20091;-90
2023/04/14 05:37:16;;;;;;;7.85;5.13;;;;;;;;;;2061745;23;20040;-89
2023/04/14 05:38:18;;;;;;;7.90;5.18;;;;;;;;;;2029457;29;20028;-90
2023/04/14 05:39:19;;;;;;;8.55;5.05;;;;;;;;;;2024318;29;20025;-89
2023/04/14 05:40:21;;;;;;;7.90;4.82;;;;;;;;;;2024377;29;20031;-88
2023/04/14 05:41:22;;;;;;;8.73;5.68;;;;;;;;;;2031813;29;20107;-89
2023/04/14 05:42:22;;;;;;;9.18;5.20;;;;;;;;;;2032103;29;20031;-88
2023/04/14 05:43:23;;;;;;;8.80;5.15;;;;;;;;;;2024370;29;20052;-89
2023/04/14 05:44:23;;;;;;;8.32;5.28;;;;;;;;;;2027644;29;20137;-88
2023/04/14 05:45:24;;;;;;;8.35;5.15;;;;;;;;;;2031960;29;20031;-88
2023/04/14 05:46:24;;;;;;;9.10;4.95;;;;;;;;;;2025105;29;20105;-89
2023/04/14 05:47:24;;;;;;;6.32;4.70;;;;;;;;;;2024358;29;20111;-89
2023/04/14 05:48:27;;;;;;;10.38;5.65;;;;;;;;;;2023682;29;20100;-88
2023/04/14 05:49:28;;;;;;;6.90;4.03;;;;;;;;;;2023899;29;20135;-89
2023/04/14 05:50:32;;;;;;;9.77;5.15;;;;;;;;;;2032143;29;20036;-88
2023/04/14 05:51:36;;;;;;;7.83;4.53;;;;;;;;;;1685593;29;10246075;-88
2023/04/14 05:52:37;;;;;;;10.93;6.15;;;;;;;;;;2031029;29;20031;-88
2023/04/14 05:53:51;;;;;;;;;;;;;;;;;;;;;
2023/04/14 05:54:52;;;;;;;7.28;4.63;;;;;;;;;;2035386;29;20051;-90
2023/04/14 05:55:52;;;;;;;8.40;5.97;;;;;;;;;;2038519;29;20051;-89
2023/04/14 05:56:53;;;;;;;8.80;5.88;;;;;;;;;;2036723;29;20030;-89
2023/04/14 05:57:53;;;;;;;8.55;5.47;;;;;;;;;;2025602;29;20115;-89
2023/04/14 05:58:54;;;;;;;10.82;6.10;;;;;;;;;;2024538;29;20494;-90
2023/04/14 05:59:55;;;;;;;10.50;5.63;;;;;;;;;;2024598;29;20032;-90
2023/04/14 06:00:55;;;;;;;11.95;5.20;;;;;;;;;;2023798;29;20063;-90
2023/04/14 06:02:01;;;;;;;11.13;6.30;;;;;;;;;;2031824;29;20051;-89
2023/04/14 06:03:01;;;;;;;7.30;5.60;;;;;;;;;;2028731;29;20532;-89
2023/04/14 06:04:02;;;;;;;8.95;6.18;;;;;;;;;;2023568;29;20028;-88
2023/04/14 06:05:06;;;;;;;12.05;5.70;;;;;;;;;;2016543;29;20037;-89
2023/04/14 06:06:07;;;;;;;6.88;5.28;;;;;;;;;;2029825;29;20071;-88
2023/04/14 06:07:07;;;;;;;9.82;6.00;;;;;;;;;;2031298;29;20036;-89
2023/04/14 06:08:08;;;;;;;10.63;6.15;;;;;;;;;;2031822;29;20035;-88
2023/04/14 06:09:08;;;;;;;8.02;5.75;;;;;;;;;;2031620;29;20032;-89
2023/04/14 06:10:09;;;;;;;9.80;5.80;;;;;;;;;;2031547;29;20067;-89
2023/04/14 06:11:10;;;;;;;12.05;5.47;;;;;;;;;;2027751;29;20028;-88
2023/04/14 06:12:12;;;;;;;7.78;5.00;;;;;;;;;;2031401;29;20024;-89
2023/04/14 06:13:26;;;;;;;;;;;;;;;;;;;;;
2023/04/14 06:14:27;;;;;;;8.90;5.13;;;;;;;;;;2039362;29;20130;-87
2023/04/14 06:15:28;;;;;;;10.07;5.60;;;;;;;;;;2031989;29;20131;-90
2023/04/14 06:16:28;;;;;;;10.65;5.03;;;;;;;;;;2031630;29;20236;-89
2023/04/14 06:17:29;;;;;;;3.95;3.47;;;;;;;;;;2033017;29;20036;-88
2023/04/14 06:18:31;;;;;;;7.53;5.38;;;;;;;;;;2032773;29;20051;-90