Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:18;;;;;;;0.50;0.50;;;;;;;6.68;72.79;96775.53;29395;198;63016;-62
2023/02/22 00:00:51;;;;;;;0.50;0.50;;;;;;;6.65;72.73;96768.78;29417;238;63004;-63
2023/02/22 00:01:34;;;;;;;0.47;0.47;;;;;;;6.65;73.11;96766.09;29395;286;63009;-64
2023/02/22 00:02:23;;;;;;;0.60;0.60;;;;;;;6.64;72.73;96774.44;29394;288;64009;-63
2023/02/22 00:02:58;;;;;;;0.50;0.50;;;;;;;6.63;72.84;96770.13;29395;224;63008;-64
2023/02/22 00:03:33;;;;;;;0.50;0.50;;;;;;;6.63;72.83;96772.81;29395;257;63007;-64
2023/02/22 00:04:06;;;;;;;0.50;0.50;;;;;;;6.62;73.18;96772.03;29395;302;63009;-64
2023/02/22 00:04:40;;;;;;;0.60;0.60;;;;;;;6.63;73.09;96776.34;29395;270;63005;-63
2023/02/22 00:05:15;;;;;;;0.50;0.50;;;;;;;6.63;72.99;96776.34;29395;245;63009;-62
2023/02/22 00:05:46;;;;;;;0.50;0.50;;;;;;;6.64;72.85;96774.44;29395;197;63005;-63
2023/02/22 00:06:20;;;;;;;0.50;0.50;;;;;;;6.63;73.17;96773.62;29395;203;63009;-64
2023/02/22 00:06:52;;;;;;;0.50;0.50;;;;;;;6.64;73.18;96777.16;29395;202;63005;-62
2023/02/22 00:07:23;;;;;;;0.50;0.50;;;;;;;6.63;72.90;96762.84;29394;196;64013;-64
2023/02/22 00:07:55;;;;;;;0.50;0.50;;;;;;;6.64;72.92;96767.16;29395;197;63005;-63
2023/02/22 00:08:30;;;;;;;0.60;0.60;;;;;;;6.65;73.04;96770.66;29395;300;63009;-62
2023/02/22 00:09:03;;;;;;;0.50;0.50;;;;;;;6.65;72.98;96765.28;29395;202;63004;-63
2023/02/22 00:09:34;;;;;;;0.50;0.50;;;;;;;6.65;73.17;96771.47;29395;287;63009;-63
2023/02/22 00:10:12;;;;;;;0.50;0.50;;;;;;;6.64;73.09;96767.16;29395;208;63004;-62
2023/02/22 00:10:44;;;;;;;0.50;0.50;;;;;;;6.64;72.86;96769.87;29395;197;63013;-63
2023/02/22 00:11:16;;;;;;;0.60;0.60;;;;;;;6.65;73.34;96771.47;29395;202;63004;-63
2023/02/22 00:11:47;;;;;;;0.50;0.50;;;;;;;6.65;72.97;96776.87;29395;216;63009;-63
2023/02/22 00:12:22;;;;;;;0.50;0.50;;;;;;;6.65;73.19;96767.97;29395;242;63005;-64
2023/02/22 00:12:54;;;;;;;0.50;0.50;;;;;;;6.66;72.92;96766.91;29394;252;64014;-64
2023/02/22 00:13:28;;;;;;;0.50;0.50;;;;;;;6.66;73.28;96772.28;29395;230;63005;-64
2023/02/22 00:13:59;;;;;;;0.50;0.50;;;;;;;6.66;72.93;96767.72;29395;291;63009;-64
2023/02/22 00:14:30;;;;;;;0.50;0.50;;;;;;;6.68;73.09;96770.13;29395;205;63005;-69
2023/02/22 00:15:02;;;;;;;0.50;0.50;;;;;;;6.68;73.40;96762.84;29395;258;63009;-63
2023/02/22 00:15:35;;;;;;;0.50;0.50;;;;;;;6.69;73.21;96772.56;29395;220;63004;-64
2023/02/22 00:16:07;;;;;;;0.50;0.50;;;;;;;6.71;72.99;96765.00;29395;220;63009;-64
2023/02/22 00:16:38;;;;;;;0.50;0.50;;;;;;;6.71;73.52;96764.19;29395;283;63004;-63
2023/02/22 00:17:12;;;;;;;0.60;0.60;;;;;;;6.72;73.18;96766.63;29395;218;63024;-64
2023/02/22 00:17:44;;;;;;;0.50;0.50;;;;;;;6.72;73.36;96766.63;29395;233;63004;-63
2023/02/22 00:18:17;;;;;;;0.50;0.50;;;;;;;6.74;73.13;96766.34;29394;275;64013;-63
2023/02/22 00:18:49;;;;;;;0.50;0.50;;;;;;;6.75;73.42;96765.28;29395;237;63008;-63
2023/02/22 00:19:22;;;;;;;0.50;0.50;;;;;;;6.76;73.06;96766.09;29395;216;63009;-63
2023/02/22 00:19:54;;;;;;;0.50;0.50;;;;;;;6.76;73.31;96763.41;29395;227;63001;-62
2023/02/22 00:20:25;;;;;;;0.50;0.50;;;;;;;6.76;73.37;96764.19;29395;244;63009;-62
2023/02/22 00:20:59;;;;;;;0.50;0.50;;;;;;;6.75;73.10;96770.69;29395;199;63019;-67
2023/02/22 00:21:30;;;;;;;0.50;0.50;;;;;;;6.76;73.50;96766.09;29395;250;63018;-62
2023/02/22 00:22:01;;;;;;;0.50;0.50;;;;;;;6.76;73.42;96761.50;29395;213;63005;-64
2023/02/22 00:22:33;;;;;;;0.50;0.50;;;;;;;6.75;73.78;96769.87;29395;230;63009;-63
2023/02/22 00:23:13;;;;;;;0.55;0.55;;;;;;;6.75;73.89;96759.09;29395;222;63004;-63
2023/02/22 00:23:46;;;;;;;0.60;0.60;;;;;;;6.73;73.80;96762.84;29376;288;126013;-64
2023/02/22 00:24:23;;;;;;;0.60;0.60;;;;;;;6.73;73.91;96759.34;29395;216;63004;-67
2023/02/22 00:24:57;;;;;;;0.50;0.50;;;;;;;6.75;73.97;96751.00;29395;365;63009;-63
2023/02/22 00:25:28;;;;;;;0.57;0.57;;;;;;;6.73;73.91;96754.75;29394;237;64004;-63
2023/02/22 00:26:00;;;;;;;0.50;0.50;;;;;;;6.73;73.51;96757.47;29395;204;63015;-68
2023/02/22 00:26:33;;;;;;;0.50;0.50;;;;;;;6.75;73.50;96759.09;29395;249;63005;-62
2023/02/22 00:27:04;;;;;;;0.60;0.60;;;;;;;6.73;74.01;96757.47;29395;211;63027;-63
2023/02/22 00:27:39;;;;;;;0.50;0.50;;;;;;;6.75;73.75;96759.09;29395;240;63001;-64
2023/02/22 00:28:12;;;;;;;0.50;0.50;;;;;;;6.73;74.09;96757.47;29395;251;63009;-62
2023/02/22 00:28:48;;;;;;;0.50;0.50;;;;;;;6.73;74.09;96757.47;29395;226;63005;-63
2023/02/22 00:29:20;;;;;;;0.50;0.50;;;;;;;6.74;73.65;96752.88;29394;220;64013;-63
2023/02/22 00:29:52;;;;;;;0.50;0.50;;;;;;;6.75;73.66;96748.28;29395;211;63005;-64
2023/02/22 00:30:26;;;;;;;0.50;0.50;;;;;;;6.76;73.99;96749.91;29395;236;63009;-64
2023/02/22 00:30:58;;;;;;;0.50;0.50;;;;;;;6.75;73.66;96754.50;29395;247;63004;-63
2023/02/22 00:31:29;;;;;;;0.50;0.50;;;;;;;6.73;74.02;96749.38;29395;198;63009;-62
2023/02/22 00:32:03;;;;;;;0.50;0.50;;;;;;;6.71;74.11;96748.84;29395;233;63004;-63
2023/02/22 00:32:35;;;;;;;0.50;0.50;;;;;;;6.72;73.86;96752.34;29395;225;63013;-63
2023/02/22 00:33:06;;;;;;;0.50;0.50;;;;;;;6.72;73.84;96750.44;29395;242;63004;-70
2023/02/22 00:33:38;;;;;;;0.60;0.60;;;;;;;6.72;73.49;96747.75;29395;242;63008;-63
2023/02/22 00:34:10;;;;;;;0.60;0.60;;;;;;;6.72;73.32;96750.44;29395;244;63005;-63
2023/02/22 00:34:42;;;;;;;0.50;0.50;;;;;;;6.72;73.41;96750.44;29394;296;64014;-67
2023/02/22 00:35:15;;;;;;;0.50;0.50;;;;;;;6.73;73.76;96753.97;29395;242;63005;-63
2023/02/22 00:35:48;;;;;;;0.60;0.60;;;;;;;6.72;73.98;96753.16;29395;230;63005;-63
2023/02/22 00:36:19;;;;;;;0.50;0.50;;;;;;;6.72;73.65;96753.16;29395;203;63005;-66
2023/02/22 00:36:50;;;;;;;0.50;0.50;;;;;;;6.73;73.98;96752.06;29395;229;63017;-63
2023/02/22 00:37:22;;;;;;;0.50;0.50;;;;;;;6.73;73.83;96752.06;29395;226;63005;-62
2023/02/22 00:37:59;;;;;;;0.50;0.50;;;;;;;6.75;73.43;96759.09;29395;277;63009;-63
2023/02/22 00:38:32;;;;;;;0.50;0.50;;;;;;;6.75;73.59;96753.69;29395;288;63004;-63
2023/02/22 00:39:03;;;;;;;0.50;0.50;;;;;;;6.75;73.51;96753.69;29395;193;63009;-63
2023/02/22 00:39:35;;;;;;;0.50;0.50;;;;;;;6.76;73.56;96749.91;29395;238;63004;-62
2023/02/22 00:40:11;;;;;;;0.60;0.60;;;;;;;6.76;73.44;96758.00;29394;233;64013;-63
2023/02/22 00:40:44;;;;;;;0.50;0.50;;;;;;;6.78;73.52;96758.53;29395;199;63004;-63
2023/02/22 00:41:18;;;;;;;0.60;0.60;;;;;;;6.77;73.52;96754.22;29395;288;63008;-63
2023/02/22 00:41:50;;;;;;;0.60;0.60;;;;;;;6.77;73.79;96755.03;29395;205;63005;-63
2023/02/22 00:42:21;;;;;;;0.50;0.50;;;;;;;6.77;73.67;96754.22;29395;205;63009;-64
2023/02/22 00:42:53;;;;;;;0.50;0.50;;;;;;;6.77;73.59;96756.91;29395;289;63005;-62
2023/02/22 00:43:25;;;;;;;0.55;0.55;;;;;;;6.77;73.34;96754.22;29395;202;63009;-63
2023/02/22 00:43:56;;;;;;;0.50;0.50;;;;;;;6.78;73.33;96753.16;29395;242;63005;-68
2023/02/22 00:44:27;;;;;;;0.50;0.50;;;;;;;6.78;73.54;96753.94;29395;236;63009;-63
2023/02/22 00:44:58;;;;;;;0.50;0.50;;;;;;;6.78;73.31;96750.44;29395;283;63004;-63
2023/02/22 00:45:35;;;;;;;0.50;0.50;;;;;;;6.78;73.39;96748.56;29394;281;64013;-63
2023/02/22 00:46:06;;;;;;;0.50;0.50;;;;;;;6.78;73.47;96751.25;29395;206;63004;-63
2023/02/22 00:46:38;;;;;;;0.50;0.50;;;;;;;6.78;73.41;96753.94;29395;282;63009;-62
2023/02/22 00:47:09;;;;;;;0.50;0.50;;;;;;;6.79;73.65;96752.06;29395;209;63004;-63
2023/02/22 00:47:41;;;;;;;0.50;0.50;;;;;;;6.79;73.50;96754.75;29395;249;63008;-64
2023/02/22 00:48:12;;;;;;;0.70;0.70;;;;;;;6.80;73.35;96751.00;29395;292;63004;-63
2023/02/22 00:48:43;;;;;;;0.50;0.50;;;;;;;6.79;73.89;96752.06;29394;250;64013;-63
2023/02/22 00:49:15;;;;;;;0.50;0.50;;;;;;;6.79;73.38;96755.56;29395;219;63005;-62
2023/02/22 00:49:47;;;;;;;0.50;0.50;;;;;;;6.80;73.89;96751.00;29395;212;63020;-64
2023/02/22 00:50:19;;;;;;;0.50;0.50;;;;;;;6.80;73.58;96753.69;29395;282;63005;-64
2023/02/22 00:50:54;;;;;;;0.50;0.50;;;;;;;6.80;73.89;96751.78;29395;197;63009;-64
2023/02/22 00:51:26;;;;;;;0.50;0.50;;;;;;;6.80;73.47;96751.00;29395;206;63005;-63
2023/02/22 00:51:57;;;;;;;0.50;0.50;;;;;;;6.80;73.62;96757.19;29395;209;63009;-63
2023/02/22 00:52:28;;;;;;;0.50;0.50;;;;;;;6.80;73.80;96751.00;29395;215;63004;-63
2023/02/22 00:53:02;;;;;;;0.50;0.50;;;;;;;6.80;73.68;96745.59;29394;233;64009;-63
2023/02/22 00:53:33;;;;;;;0.50;0.50;;;;;;;6.80;74.10;96751.00;29395;223;63004;-62
2023/02/22 00:54:05;;;;;;;0.50;0.50;;;;;;;6.78;74.08;96743.16;29394;219;64013;-67
2023/02/22 00:54:37;;;;;;;0.50;0.50;;;;;;;6.78;73.88;96747.75;29395;227;63004;-63
2023/02/22 00:55:14;;;;;;;0.60;0.60;;;;;;;6.78;74.16;96758.53;29395;208;63008;-63
2023/02/22 00:55:45;;;;;;;0.60;0.60;;;;;;;6.76;74.20;96749.91;29395;202;63011;-64
2023/02/22 00:56:16;;;;;;;0.50;0.50;;;;;;;6.76;74.21;96747.22;29395;202;63005;-65
2023/02/22 00:56:50;;;;;;;0.50;0.50;;;;;;;6.76;74.00;96744.53;29395;241;63012;-64
2023/02/22 00:57:22;;;;;;;1.45;1.45;;;;;;;6.75;73.96;96753.69;29395;232;63009;-64
2023/02/22 00:57:54;;;;;;;0.50;0.50;;;;;;;6.75;74.15;96748.28;29395;216;63005;-62
2023/02/22 00:58:25;;;;;;;0.50;0.50;;;;;;;6.74;74.32;96747.47;29395;202;63009;-64
2023/02/22 00:58:59;;;;;;;0.50;0.50;;;;;;;6.72;74.36;96745.06;29394;208;64009;-62
2023/02/22 00:59:30;;;;;;;0.50;0.50;;;;;;;6.71;74.47;96743.44;29395;233;63009;-63
2023/02/22 01:00:13;;;;;;;0.50;0.50;;;;;;;6.70;74.47;96741.00;29395;221;63004;-63
2023/02/22 01:00:45;;;;;;;0.50;0.50;;;;;;;6.69;74.27;96745.59;29395;297;63009;-63
2023/02/22 01:01:16;;;;;;;0.50;0.50;;;;;;;6.68;74.39;96743.97;29395;209;63004;-63
2023/02/22 01:01:47;;;;;;;0.50;0.50;;;;;;;6.66;74.65;96740.75;29395;206;63009;-62
2023/02/22 01:02:19;;;;;;;0.50;0.50;;;;;;;6.67;74.06;96741.56;29395;223;63004;-62
2023/02/22 01:02:51;;;;;;;0.50;0.50;;;;;;;6.66;74.59;96740.75;29395;216;63008;-64
2023/02/22 01:03:22;;;;;;;0.50;0.50;;;;;;;6.64;74.90;96742.91;29395;216;63005;-64
2023/02/22 01:03:53;;;;;;;0.60;0.60;;;;;;;6.62;74.99;96739.66;29395;267;63005;-63
2023/02/22 01:04:25;;;;;;;0.50;0.50;;;;;;;6.61;75.02;96743.44;29394;308;64009;-64
2023/02/22 01:04:56;;;;;;;0.50;0.50;;;;;;;6.59;74.86;96745.59;29395;261;63019;-63
2023/02/22 01:05:29;;;;;;;0.50;0.50;;;;;;;6.58;75.10;96744.00;29395;222;63005;-64
2023/02/22 01:06:00;;;;;;;0.50;0.50;;;;;;;6.57;75.04;96742.41;29395;234;63009;-64
2023/02/22 01:06:31;;;;;;;0.50;0.50;;;;;;;6.57;75.04;96736.19;29395;214;63005;-63
2023/02/22 01:07:02;;;;;;;0.70;0.70;;;;;;;6.56;75.14;96740.78;29395;207;63023;-64
2023/02/22 01:07:34;;;;;;;1.05;1.05;;;;;;;6.56;74.85;96737.28;29395;254;63004;-64
2023/02/22 01:08:08;;;;;;;0.60;0.60;;;;;;;6.56;74.74;96735.38;29395;199;63009;-63
2023/02/22 01:08:45;;;;;;;0.50;0.50;;;;;;;6.56;75.08;96738.09;29395;225;63004;-63
2023/02/22 01:09:16;;;;;;;0.50;0.50;;;;;;;6.56;74.94;96738.09;29394;221;64013;-63
2023/02/22 01:09:48;;;;;;;0.50;0.50;;;;;;;6.55;74.62;96731.06;29395;220;63004;-64
2023/02/22 01:10:21;;;;;;;0.50;0.50;;;;;;;6.56;74.31;96734.56;29395;271;63008;-64
2023/02/22 01:10:52;;;;;;;0.50;0.50;;;;;;;6.56;74.39;96735.38;29395;301;63005;-63
2023/02/22 01:11:24;;;;;;;0.50;0.50;;;;;;;6.56;74.38;96730.00;29395;202;63026;-63
2023/02/22 01:11:56;;;;;;;0.50;0.50;;;;;;;6.57;74.51;96731.59;29395;233;63005;-63
2023/02/22 01:12:28;;;;;;;0.50;0.50;;;;;;;6.58;74.39;96738.63;29395;212;63009;-64
2023/02/22 01:13:03;;;;;;;0.50;0.50;;;;;;;6.58;74.43;96727.84;29395;225;63005;-65
2023/02/22 01:13:35;;;;;;;0.60;0.60;;;;;;;6.59;74.23;96734.81;29394;261;64013;-64
2023/02/22 01:14:08;;;;;;;0.50;0.50;;;;;;;6.60;74.47;96731.03;29395;286;63005;-65
2023/02/22 01:14:40;;;;;;;0.50;0.50;;;;;;;6.62;74.21;96731.59;29395;198;63009;-64
2023/02/22 01:15:13;;;;;;;0.50;0.50;;;;;;;6.63;74.41;96730.50;29395;279;63004;-63
2023/02/22 01:15:45;;;;;;;0.50;0.50;;;;;;;6.63;74.37;96725.09;29395;216;63009;-64
2023/02/22 01:16:16;;;;;;;0.50;0.50;;;;;;;6.64;74.24;96736.69;29395;229;63004;-64
2023/02/22 01:16:49;;;;;;;0.60;0.60;;;;;;;6.63;74.23;96725.09;29395;236;63009;-62
2023/02/22 01:17:20;;;;;;;0.50;0.50;;;;;;;6.64;74.38;96732.13;29395;263;63004;-63
2023/02/22 01:17:52;;;;;;;0.50;0.50;;;;;;;6.63;74.19;96724.31;29394;264;64008;-63
2023/02/22 01:18:24;;;;;;;0.50;0.50;;;;;;;6.63;74.33;96730.50;29395;199;63005;-62
2023/02/22 01:18:56;;;;;;;0.50;0.50;;;;;;;6.62;74.19;96718.09;29394;203;64014;-63
2023/02/22 01:19:27;;;;;;;0.50;0.50;;;;;;;6.62;74.17;96726.19;29395;219;63005;-63
2023/02/22 01:20:00;;;;;;;0.50;0.50;;;;;;;6.62;74.06;96726.19;29395;199;63009;-62
2023/02/22 01:20:32;;;;;;;0.50;0.50;;;;;;;6.63;74.18;96732.38;29395;216;63005;-64
2023/02/22 01:21:05;;;;;;;0.50;0.50;;;;;;;6.63;74.22;96725.09;29395;252;63009;-62
2023/02/22 01:21:36;;;;;;;0.50;0.50;;;;;;;6.63;74.39;96729.69;29395;254;63005;-64
2023/02/22 01:22:08;;;;;;;0.50;0.50;;;;;;;6.62;74.05;96728.88;29395;222;63009;-63
2023/02/22 01:22:50;;;;;;;0.50;0.50;;;;;;;6.62;74.11;96720.78;29395;209;63004;-65
2023/02/22 01:23:21;;;;;;;0.50;0.50;;;;;;;6.62;74.06;96723.50;29395;219;63009;-63
2023/02/22 01:23:53;;;;;;;0.50;0.50;;;;;;;6.60;74.49;96725.66;29395;269;63004;-64
2023/02/22 01:24:25;;;;;;;0.50;0.50;;;;;;;6.61;74.26;96721.88;29394;286;64013;-63
2023/02/22 01:24:56;;;;;;;0.50;0.50;;;;;;;6.60;74.25;96720.25;29395;202;63004;-63
2023/02/22 01:25:30;;;;;;;0.60;0.60;;;;;;;6.60;74.68;96720.25;29395;201;63008;-64
2023/02/22 01:26:04;;;;;;;0.50;0.50;;;;;;;6.61;74.23;96721.06;29395;206;63005;-62
2023/02/22 01:26:36;;;;;;;0.50;0.50;;;;;;;6.61;74.22;96716.47;29395;197;63026;-64
2023/02/22 01:27:09;;;;;;;0.50;0.50;;;;;;;6.61;74.50;96715.66;29395;242;63005;-64
2023/02/22 01:27:40;;;;;;;0.50;0.50;;;;;;;6.61;74.16;96727.25;29395;263;63009;-63
2023/02/22 01:28:12;;;;;;;0.50;0.50;;;;;;;6.61;74.44;96716.47;29395;223;63005;-63
2023/02/22 01:28:44;;;;;;;0.50;0.50;;;;;;;6.60;74.25;96722.94;29395;227;63009;-64
2023/02/22 01:29:17;;;;;;;0.50;0.50;;;;;;;6.61;74.60;96724.56;29395;198;63005;-63
2023/02/22 01:29:49;;;;;;;0.50;0.50;;;;;;;6.61;74.18;96719.19;29394;245;64013;-64
2023/02/22 01:30:26;;;;;;;0.57;0.57;;;;;;;6.61;74.46;96716.47;29395;212;63004;-63
2023/02/22 01:31:01;;;;;;;0.50;0.50;;;;;;;6.61;74.28;96723.75;29395;297;63009;-63
2023/02/22 01:31:32;;;;;;;0.50;0.50;;;;;;;6.61;74.38;96718.38;29395;208;63004;-64
2023/02/22 01:32:05;;;;;;;0.50;0.50;;;;;;;6.60;74.56;96720.25;29395;245;63017;-63
2023/02/22 01:32:39;;;;;;;0.50;0.50;;;;;;;6.61;74.60;96726.47;29395;203;63004;-64
2023/02/22 01:33:11;;;;;;;0.50;0.50;;;;;;;6.61;74.75;96721.88;29395;211;63008;-64
2023/02/22 01:33:43;;;;;;;0.60;0.60;;;;;;;6.60;74.70;96725.66;29395;202;63005;-63
2023/02/22 01:34:17;;;;;;;0.50;0.50;;;;;;;6.59;74.31;96717.84;29395;223;63009;-64
2023/02/22 01:34:48;;;;;;;0.50;0.50;;;;;;;6.60;74.68;96724.84;29394;244;64009;-63
2023/02/22 01:35:23;;;;;;;0.50;0.50;;;;;;;6.60;74.55;96725.66;29395;198;63009;-64
2023/02/22 01:35:54;;;;;;;0.50;0.50;;;;;;;6.60;74.55;96717.56;29395;220;63005;-63
2023/02/22 01:36:26;;;;;;;0.50;0.50;;;;;;;6.61;74.45;96727.25;29395;250;63005;-63
2023/02/22 01:36:58;;;;;;;0.50;0.50;;;;;;;6.60;74.62;96722.94;29395;247;63005;-62
2023/02/22 01:37:29;;;;;;;0.50;0.50;;;;;;;6.60;74.60;96720.25;29395;235;63009;-64
2023/02/22 01:38:01;;;;;;;0.50;0.50;;;;;;;6.62;74.35;96717.28;29395;222;63004;-64
2023/02/22 01:38:33;;;;;;;0.50;0.50;;;;;;;6.62;74.58;96720.78;29395;198;63009;-63
2023/02/22 01:39:04;;;;;;;0.50;0.50;;;;;;;6.62;74.37;96712.72;29395;252;63008;-63
2023/02/22 01:39:36;;;;;;;0.50;0.50;;;;;;;6.62;74.48;96723.50;29394;222;64009;-62
2023/02/22 01:40:15;;;;;;;0.50;0.50;;;;;;;6.63;74.50;96718.91;29394;243;64009;-64
2023/02/22 01:40:49;;;;;;;0.50;0.50;;;;;;;6.62;74.28;96717.28;29395;198;63008;-63
2023/02/22 01:41:21;;;;;;;0.50;0.50;;;;;;;6.63;74.38;96713.50;29395;264;63007;-63
2023/02/22 01:41:53;;;;;;;0.50;0.50;;;;;;;6.63;74.66;96713.50;29395;225;63009;-63
2023/02/22 01:42:25;;;;;;;0.50;0.50;;;;;;;6.62;74.53;96718.09;29395;197;63005;-63
2023/02/22 01:43:00;;;;;;;0.50;0.50;;;;;;;6.62;74.37;96710.00;29395;344;63009;-65
2023/02/22 01:43:34;;;;;;;0.50;0.50;;;;;;;6.63;74.70;96718.91;29395;233;63005;-63
2023/02/22 01:44:32;;;;;;;0.50;0.50;;;;;;;6.63;74.68;96708.94;29395;245;63009;-63
2023/02/22 01:45:49;;;;;;;0.50;0.50;;;;;;;6.65;74.41;96712.16;29394;304;64005;-63
2023/02/22 01:46:26;;;;;;;0.50;0.50;;;;;;;6.67;74.56;96715.41;29394;218;64013;-63
2023/02/22 01:46:59;;;;;;;0.50;0.50;;;;;;;6.68;74.35;96706.22;29395;199;63007;-63
2023/02/22 01:47:30;;;;;;;0.50;0.50;;;;;;;6.68;74.35;96706.22;29395;215;63023;-64
2023/02/22 01:48:26;;;;;;;0.50;0.50;;;;;;;6.70;73.89;96704.06;29395;291;63004;-63
2023/02/22 01:49:09;;;;;;;0.50;0.50;;;;;;;6.73;74.14;96703.53;29395;206;63009;-63
2023/02/22 01:49:46;;;;;;;0.50;0.50;;;;;;;6.76;74.01;96699.47;29395;292;63005;-63
2023/02/22 01:50:18;;;;;;;0.50;0.50;;;;;;;6.76;73.83;96702.19;29395;220;63016;-63
2023/02/22 01:51:09;;;;;;;0.50;0.50;;;;;;;6.73;73.80;96687.34;29395;238;63010;-64
2023/02/22 01:51:51;;;;;;;0.50;0.50;;;;;;;6.78;73.95;96688.44;29394;216;64013;-63
2023/02/22 01:52:22;;;;;;;0.50;0.50;;;;;;;6.78;73.81;96693.81;29395;199;63016;-64
2023/02/22 01:52:54;;;;;;;0.50;0.50;;;;;;;6.78;73.69;96694.63;29395;231;63015;-64
2023/02/22 01:53:37;;;;;;;0.50;0.50;;;;;;;6.79;73.54;96695.44;29395;202;63010;-64
2023/02/22 01:54:20;;;;;;;0.50;0.50;;;;;;;6.80;73.47;96694.34;29395;213;63009;-63
2023/02/22 01:54:56;;;;;;;0.50;0.50;;;;;;;6.80;73.76;96691.66;29395;208;63004;-62
2023/02/22 01:55:28;;;;;;;0.60;0.60;;;;;;;6.81;73.70;96693.28;29394;212;64008;-68
2023/02/22 01:56:00;;;;;;;0.50;0.50;;;;;;;6.82;73.61;96689.50;29394;215;64004;-63
2023/02/22 01:56:36;;;;;;;0.50;0.50;;;;;;;6.82;73.26;96689.50;29395;243;63009;-64
2023/02/22 01:57:35;;;;;;;0.50;0.50;;;;;;;6.83;73.32;96688.41;29394;205;64009;-64
2023/02/22 01:58:08;;;;;;;0.50;0.50;;;;;;;6.83;73.22;96691.13;29395;295;63009;-62
2023/02/22 01:58:43;;;;;;;0.50;0.50;;;;;;;6.84;73.53;96692.72;29395;212;63005;-64
2023/02/22 01:59:16;;;;;;;0.50;0.50;;;;;;;6.83;73.30;96693.81;29395;210;63009;-63
2023/02/22 01:59:51;;;;;;;0.50;0.50;;;;;;;6.82;73.30;96690.31;29395;232;63010;-64
2023/02/22 02:00:26;;;;;;;0.50;0.50;;;;;;;6.82;73.47;96684.09;29395;230;63013;-64
2023/02/22 02:00:57;;;;;;;0.50;0.50;;;;;;;6.81;73.54;96686.00;29395;216;63004;-64
2023/02/22 02:01:29;;;;;;;0.50;0.50;;;;;;;6.81;73.45;96682.50;29395;202;63009;-64
2023/02/22 02:02:03;;;;;;;0.60;0.60;;;;;;;6.80;73.67;96680.88;29395;223;63004;-64
2023/02/22 02:02:40;;;;;;;0.50;0.50;;;;;;;6.80;73.47;96683.56;29394;223;64013;-63
2023/02/22 02:03:17;;;;;;;0.50;0.50;;;;;;;6.80;73.54;96686.25;29395;197;63005;-62
2023/02/22 02:03:49;;;;;;;0.50;0.50;;;;;;;6.78;73.31;96677.63;29395;284;63009;-64
2023/02/22 02:04:24;;;;;;;0.50;0.50;;;;;;;6.79;73.58;96684.66;29395;230;63005;-64
2023/02/22 02:04:58;;;;;;;0.50;0.50;;;;;;;6.77;73.36;96687.63;29395;211;63009;-64
2023/02/22 02:05:32;;;;;;;0.50;0.50;;;;;;;6.76;73.53;96679.81;29395;225;63005;-64
2023/02/22 02:06:10;;;;;;;0.50;0.50;;;;;;;6.73;73.58;96676.56;29395;322;63009;-62
2023/02/22 02:06:43;;;;;;;0.60;0.60;;;;;;;6.75;73.73;96683.56;29395;229;63005;-64
2023/02/22 02:07:17;;;;;;;0.50;0.50;;;;;;;6.72;73.41;96680.34;29394;267;64009;-63
2023/02/22 02:07:48;;;;;;;0.50;0.50;;;;;;;6.73;73.79;96684.66;29394;219;64009;-64
2023/02/22 02:08:59;;;;;;;0.50;0.50;;;;;;;6.70;73.79;96679.81;29395;243;63009;-63
2023/02/22 02:09:53;;;;;;;0.50;0.50;;;;;;;6.69;73.57;96675.50;29395;205;63004;-64
2023/02/22 02:10:24;;;;;;;0.50;0.50;;;;;;;6.69;73.78;96674.69;29395;271;63005;-63
2023/02/22 02:10:56;;;;;;;0.50;0.50;;;;;;;6.66;73.76;96676.03;29394;344;64009;-62
2023/02/22 02:11:28;;;;;;;0.60;0.60;;;;;;;6.65;73.95;96674.41;29395;250;63009;-63
2023/02/22 02:12:01;;;;;;;0.50;0.50;;;;;;;6.64;73.80;96667.41;29394;222;64005;-62
2023/02/22 02:12:36;;;;;;;0.50;0.50;;;;;;;6.66;73.80;96676.03;29394;235;64013;-61
2023/02/22 02:13:08;;;;;;;0.50;0.50;;;;;;;6.66;74.02;96676.03;29395;214;63005;-62
2023/02/22 02:13:40;;;;;;;0.50;0.50;;;;;;;6.65;74.00;96674.41;29395;199;63009;-63
2023/02/22 02:14:14;;;;;;;0.50;0.50;;;;;;;6.65;73.67;96669.03;29394;205;64009;-63
2023/02/22 02:14:45;;;;;;;0.50;0.50;;;;;;;6.64;74.08;96672.81;29395;229;63009;-64
2023/02/22 02:15:32;;;;;;;0.50;0.50;;;;;;;6.63;73.64;96670.37;29395;235;63004;-64
2023/02/22 02:16:04;;;;;;;0.50;0.50;;;;;;;6.62;74.01;96669.56;29395;216;63009;-63
2023/02/22 02:16:45;;;;;;;0.50;0.50;;;;;;;6.61;74.08;96673.34;29395;231;63007;-63
2023/02/22 02:17:20;;;;;;;0.50;0.50;;;;;;;6.61;74.06;96667.97;29417;231;63008;-64
2023/02/22 02:17:54;;;;;;;0.50;0.50;;;;;;;6.60;74.14;96671.72;29395;240;63004;-63
2023/02/22 02:18:28;;;;;;;0.50;0.50;;;;;;;6.59;74.31;96670.13;29395;226;63009;-63
2023/02/22 02:19:03;;;;;;;0.50;0.50;;;;;;;6.58;74.07;96665.03;29395;199;63005;-64
2023/02/22 02:20:11;;;;;;;0.50;0.50;;;;;;;6.55;74.11;96674.47;29394;300;64014;-64
2023/02/22 02:21:37;;;;;;;0.50;0.50;;;;;;;6.53;74.46;96660.44;29395;221;63005;-64
2023/02/22 02:22:42;;;;;;;0.50;0.50;;;;;;;6.52;74.02;96664.22;29394;222;64013;-63
2023/02/22 02:24:19;;;;;;;0.50;0.50;;;;;;;6.51;74.32;96673.38;29395;229;63004;-63
2023/02/22 02:25:21;;;;;;;0.50;0.50;;;;;;;6.51;74.39;96672.56;29394;249;64013;-62
2023/02/22 02:26:43;;;;;;;0.60;0.60;;;;;;;6.49;74.57;96670.16;29417;320;63010;-63
2023/02/22 02:27:32;;;;;;;0.50;0.50;;;;;;;6.49;74.23;96672.03;29395;321;63009;-62
2023/02/22 02:28:44;;;;;;;0.50;0.50;;;;;;;6.48;74.42;96657.75;29395;202;63005;-69
2023/02/22 02:30:10;;;;;;;0.50;0.50;;;;;;;6.49;74.05;96663.94;29416;315;64009;-64
2023/02/22 02:31:33;;;;;;;0.50;0.50;;;;;;;6.48;74.13;96657.75;29394;210;64013;-62
2023/02/22 02:32:30;;;;;;;0.50;0.50;;;;;;;6.48;74.13;96648.88;29395;212;63004;-62
2023/02/22 02:33:28;;;;;;;0.55;0.55;;;;;;;6.49;74.12;96653.16;29395;199;63010;-64
2023/02/22 02:34:40;;;;;;;0.50;0.50;;;;;;;6.48;74.35;96652.38;29395;222;63005;-63
2023/02/22 02:35:30;;;;;;;0.50;0.50;;;;;;;6.47;73.89;96656.13;29395;216;63009;-66
2023/02/22 02:36:31;;;;;;;0.50;0.50;;;;;;;6.46;74.05;96648.31;29394;216;64009;-63
2023/02/22 02:37:32;;;;;;;0.50;0.50;;;;;;;6.44;74.33;96651.28;29395;294;63009;-69
2023/02/22 02:38:46;;;;;;;0.50;0.50;;;;;;;6.43;74.25;96657.75;29395;198;64009;-63
2023/02/22 02:39:29;;;;;;;0.50;0.50;;;;;;;6.42;74.26;96653.44;29395;222;63009;-64
2023/02/22 02:40:16;;;;;;;0.50;0.50;;;;;;;6.43;74.06;96646.97;29395;233;63004;-63
2023/02/22 02:41:22;;;;;;;0.50;0.50;;;;;;;6.43;74.01;96649.69;29395;216;63009;-63
2023/02/22 02:41:57;;;;;;;0.50;0.50;;;;;;;6.43;74.29;96651.56;29395;280;63005;-65
2023/02/22 02:42:37;;;;;;;0.50;0.50;;;;;;;6.42;74.31;96653.44;29395;222;63017;-65
2023/02/22 02:43:30;;;;;;;0.50;0.50;;;;;;;6.41;74.12;96643.75;29394;202;64009;-64
2023/02/22 02:44:38;;;;;;;0.50;0.50;;;;;;;6.42;73.92;96648.06;29395;229;63009;-63
2023/02/22 02:45:20;;;;;;;0.50;0.50;;;;;;;6.37;74.26;96650.75;29395;205;63004;-64
2023/02/22 02:46:31;;;;;;;0.50;0.50;;;;;;;6.31;74.21;96652.66;29395;214;63009;-64
2023/02/22 02:47:13;;;;;;;0.60;0.60;;;;;;;6.29;74.50;96643.22;29395;220;63004;-64
2023/02/22 02:47:51;;;;;;;0.50;0.50;;;;;;;6.29;74.39;96651.28;29395;206;63008;-64
2023/02/22 02:48:27;;;;;;;0.60;0.60;;;;;;;6.29;73.97;96652.09;29394;201;64006;-66
2023/02/22 02:49:04;;;;;;;0.60;0.60;;;;;;;6.27;74.38;96645.38;29395;203;63009;-63
2023/02/22 02:50:17;;;;;;;0.60;0.60;;;;;;;6.25;74.45;96647.53;29395;206;63005;-64
2023/02/22 02:50:50;;;;;;;0.50;0.50;;;;;;;6.28;74.24;96636.22;29417;226;63013;-65
2023/02/22 02:51:31;;;;;;;0.50;0.50;;;;;;;6.27;74.23;96645.38;29395;209;63000;-63
2023/02/22 02:52:04;;;;;;;0.50;0.50;;;;;;;6.23;74.36;96645.13;29417;202;63009;-64
2023/02/22 02:52:38;;;;;;;0.60;0.60;;;;;;;6.19;74.80;96644.06;29395;325;63004;-67
2023/02/22 02:53:10;;;;;;;0.50;0.50;;;;;;;6.17;74.91;96637.31;29394;197;64009;-63
2023/02/22 02:53:46;;;;;;;0.50;0.50;;;;;;;6.15;74.51;96642.97;29394;247;64009;-63
2023/02/22 02:54:18;;;;;;;0.50;0.50;;;;;;;6.14;74.62;96645.94;29395;248;63008;-66
2023/02/22 02:54:55;;;;;;;0.50;0.50;;;;;;;6.12;75.20;96648.91;29395;237;63004;-64
2023/02/22 02:55:29;;;;;;;0.50;0.50;;;;;;;6.11;74.88;96635.69;29395;338;63009;-63
2023/02/22 02:56:01;;;;;;;0.60;0.60;;;;;;;6.10;75.15;96642.16;29395;222;63005;-65
2023/02/22 02:56:34;;;;;;;0.50;0.50;;;;;;;6.09;75.08;96640.56;29395;215;63009;-65
2023/02/22 02:57:08;;;;;;;0.50;0.50;;;;;;;6.08;75.44;96642.44;29394;220;64009;-65
2023/02/22 02:57:40;;;;;;;0.50;0.50;;;;;;;6.05;75.19;96642.97;29395;288;63009;-65