Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:12;;;;;;;;;2.00;2.00;;;;;21.50;60.89;99910.25;5103340;27;45335;-46
2021/07/06 00:02:39;;;;;;;;;3.25;2.50;;;;;21.52;60.49;99884.28;5103698;27;45205;-47
2021/07/06 00:05:05;;;;;;;;;2.00;2.00;;;;;21.53;60.88;99885.13;5084241;27;45405;-47
2021/07/06 00:07:30;;;;;;;;;2.00;2.00;;;;;21.52;60.47;99883.41;5085178;27;45369;-47
2021/07/06 00:09:57;;;;;;;;;2.00;2.00;;;;;21.50;60.97;99888.03;5103506;27;46457;-46
2021/07/06 00:12:23;;;;;;;;;2.50;2.50;;;;;21.49;60.41;99889.00;5103508;27;45311;-47
2021/07/06 00:14:48;;;;;;;;;1.00;1.00;;;;;21.50;60.29;99867.50;5083593;27;45441;-48
2021/07/06 00:17:14;;;;;;;;;2.00;2.00;;;;;21.52;60.43;99880.75;5103295;27;45272;-47
2021/07/06 00:19:40;;;;;;;;;1.00;1.00;;;;;21.54;60.76;99892.19;5103367;27;45467;-46
2021/07/06 00:22:06;;;;;;;;;2.00;2.00;;;;;21.53;60.49;99877.94;5081816;28;45544;-47
2021/07/06 00:24:32;;;;;;;;;1.67;1.67;;;;;21.53;60.14;99853.06;5096398;27;46775;-47
2021/07/06 00:26:58;;;;;;;;;3.00;3.00;;;;;21.56;60.31;99848.38;5103232;27;45260;-52
2021/07/06 00:29:23;;;;;;;;;3.00;3.00;;;;;21.59;60.39;99857.97;5102962;27;45381;-50
2021/07/06 00:31:49;;;;;;;;;2.00;2.00;;;;;21.59;60.75;99856.16;5103212;27;45461;-47
2021/07/06 00:34:15;;;;;;;;;3.00;3.00;;;;;21.59;60.05;99844.63;5084537;27;45521;-46
2021/07/06 00:36:41;;;;;;;;;3.33;2.00;;;;;21.64;60.12;99838.94;5084788;27;45380;-46
2021/07/06 00:39:08;;;;;;;;;2.00;2.00;;;;;21.66;60.72;99853.88;5068014;27;45293;-46
2021/07/06 00:41:37;;;;;;;;;2.50;2.50;;;;;21.64;60.46;99853.13;5081241;28;45675;-47
2021/07/06 00:44:04;;;;;;;;;1.00;1.00;;;;;21.65;60.75;99859.34;5097852;27;45427;-46
2021/07/06 00:46:30;;;;;;;;;2.00;2.00;;;;;21.63;60.76;99861.28;5102692;27;45419;-48
2021/07/06 00:48:56;;;;;;;;;2.00;2.00;;;;;21.65;60.14;99854.00;5101558;27;45335;-49
2021/07/06 00:51:23;;;;;;;;;1.67;1.67;;;;;21.66;60.72;99859.22;5102871;27;45516;-45
2021/07/06 00:53:50;;;;;;;;;1.00;1.00;;;;;21.58;60.14;99861.63;5083236;27;47972;-50
2021/07/06 00:56:16;;;;;;;;;1.67;1.00;;;;;21.61;60.09;99848.03;5102886;27;45313;-50
2021/07/06 00:58:47;;;;;;;;;1.00;1.00;;;;;21.58;60.56;99834.88;5083955;27;45262;-51
2021/07/06 01:01:13;;;;;;;;;2.33;1.67;;;;;21.55;60.28;99848.47;5080866;28;45616;-47
2021/07/06 01:03:39;;;;;;;;;1.00;0.00;;;;;21.51;60.26;99841.63;5099219;27;45307;-50
2021/07/06 01:06:05;;;;;;;;;1.00;0.00;;;;;21.53;59.76;99829.00;5102907;27;45424;-54
2021/07/06 01:08:31;;;;;;;;;1.00;1.00;;;;;21.51;60.17;99845.16;5084407;27;45271;-48
2021/07/06 01:10:59;;;;;;;;;0.67;0.67;;;;;21.52;60.28;99851.34;5080906;28;45374;-50
2021/07/06 01:13:25;;;;;;;;;1.00;1.00;;;;;21.48;59.96;99842.69;5099149;27;45326;-47
2021/07/06 01:15:51;;;;;;;;;1.00;1.00;;;;;21.43;59.87;99860.91;5102294;27;45406;-49
2021/07/06 01:18:18;;;;;;;;;3.00;1.00;;;;;21.44;60.06;99854.59;5083944;27;45390;-49
2021/07/06 01:20:50;;;;;;;;;0.00;0.00;;;;;21.46;59.59;99865.16;5102620;27;45220;-48
2021/07/06 01:23:20;;;;;;;;;0.67;0.67;;;;;21.41;60.01;99895.75;5080484;28;46145;-49
2021/07/06 01:25:46;;;;;;;;;0.33;0.33;;;;;21.39;59.60;99891.47;5089087;27;45255;-47
2021/07/06 01:28:13;;;;;;;;;0.00;0.00;;;;;21.36;59.90;99881.88;5100501;27;45398;-51
2021/07/06 01:30:38;;;;;;;;;0.00;0.00;;;;;21.35;59.50;99882.00;5083605;27;45201;-46
2021/07/06 01:33:05;;;;;;;;;0.00;0.00;;;;;21.33;59.82;99871.41;5102102;27;45326;-47
2021/07/06 01:35:32;;;;;;;;;0.67;0.67;;;;;21.34;59.56;99886.47;5102049;27;45335;-48
2021/07/06 01:38:01;;;;;;;;;1.00;1.00;;;;;21.31;59.62;99902.75;5080583;28;45295;-46
2021/07/06 01:40:29;;;;;;;;;0.00;0.00;;;;;21.32;59.96;99880.41;5089915;27;45217;-46
2021/07/06 01:42:56;;;;;;;;;0.00;0.00;;;;;21.29;59.95;99859.25;5099891;27;47425;-45
2021/07/06 01:45:24;;;;;;;;;0.00;0.00;;;;;21.24;59.89;99880.97;5100683;27;45770;-46
2021/07/06 01:47:53;;;;;;;;;0.33;0.33;;;;;21.19;59.63;99879.56;5083616;27;45267;-46
2021/07/06 01:50:27;;;;;;;;;0.00;0.00;;;;;21.17;60.15;99886.84;5102038;27;45457;-47
2021/07/06 01:52:57;;;;;;;;;1.00;1.00;;;;;21.17;59.48;99889.50;5063234;28;45209;-53
2021/07/06 01:55:37;;;;;;;;;0.00;0.00;;;;;21.10;60.10;99887.28;5077202;27;45397;-47
2021/07/06 01:58:05;;;;;;;;;0.67;0.00;;;;;21.03;59.73;99896.72;5101280;27;45478;-46
2021/07/06 02:00:34;;;;;;;;;0.33;0.33;;;;;21.00;59.68;99923.63;5082947;27;45330;-45
2021/07/06 02:03:01;;;;;;;;;0.00;0.00;;;;;20.94;60.02;99938.28;5079826;28;46324;-45
2021/07/06 02:05:39;;;;;;;;;0.67;0.00;;;;;20.94;60.04;99948.09;5095135;27;45254;-48
2021/07/06 02:08:10;;;;;;;;;1.33;1.00;;;;;20.91;60.45;99937.63;5094909;27;45322;-47
2021/07/06 02:10:38;;;;;;;;;0.00;0.00;;;;;20.89;59.95;99943.09;5101724;27;45242;-47
2021/07/06 02:13:08;;;;;;;;;1.00;1.00;;;;;20.88;60.55;99953.84;5083102;27;45282;-45
2021/07/06 02:15:34;;;;;;;;;0.00;0.00;;;;;20.86;59.95;99959.31;5079599;28;45354;-45
2021/07/06 02:18:00;;;;;;;;;0.00;0.00;;;;;20.81;60.12;99988.16;5075345;27;45301;-47
2021/07/06 02:20:25;;;;;;;;;1.00;1.00;;;;;20.76;60.10;99959.09;5101504;27;45240;-45
2021/07/06 02:22:52;;;;;;;;;0.00;0.00;;;;;20.73;60.68;99959.31;5101411;27;45379;-45
2021/07/06 02:25:19;;;;;;;;;0.00;0.00;;;;;20.70;60.03;99971.97;5079814;28;45224;-46
2021/07/06 02:27:47;;;;;;;;;0.00;0.00;;;;;20.67;60.12;99973.06;5096233;27;45470;-47
2021/07/06 02:30:19;;;;;;;;;1.00;1.00;;;;;20.63;60.14;99977.75;5091594;27;45450;-47
2021/07/06 02:32:45;;;;;;;;;0.00;0.00;;;;;20.59;60.45;99984.25;5082676;27;45669;-47
2021/07/06 02:35:11;;;;;;;;;2.00;0.00;;;;;20.57;60.56;99964.81;5101141;27;45343;-51
2021/07/06 02:37:37;;;;;;;;;0.00;0.00;;;;;20.56;60.35;99965.78;5101355;27;45245;-46
2021/07/06 02:40:09;;;;;;;;;3.00;0.00;;;;;20.53;61.19;99957.16;5101299;27;45418;-46
2021/07/06 02:42:35;;;;;;;;;2.33;0.67;;;;;20.45;60.61;99957.63;5100858;27;45354;-45
2021/07/06 02:45:02;;;;;;;;;1.00;0.00;;;;;20.44;60.61;99938.13;5101047;27;45272;-45
2021/07/06 02:47:29;;;;;;;;;0.00;0.00;;;;;20.38;60.67;99938.53;5079412;28;45363;-46
2021/07/06 02:49:54;;;;;;;;;1.67;1.00;;;;;20.38;60.96;99951.88;5086933;27;45426;-51
2021/07/06 02:52:20;;;;;;;;;0.00;0.00;;;;;20.38;60.70;99965.22;5098108;27;46273;-46
2021/07/06 02:54:46;;;;;;;;;0.33;0.33;;;;;20.35;60.56;99957.44;5101080;27;45598;-45
2021/07/06 02:57:34;;;;;;;;;0.00;0.00;;;;;20.32;60.50;99954.13;5082594;27;45378;-47
2021/07/06 02:59:59;;;;;;;;;0.67;0.00;;;;;20.25;60.68;99953.66;5100427;27;45524;-46
2021/07/06 03:02:25;;;;;;;;;0.00;0.00;;;;;20.25;61.27;99967.88;5100907;27;45452;-46
2021/07/06 03:04:51;;;;;;;;;0.00;0.00;;;;;20.25;60.64;99969.66;5082383;27;45335;-45
2021/07/06 03:07:17;;;;;;;;;0.00;0.00;;;;;20.19;60.80;99970.94;5079401;28;45339;-46
2021/07/06 03:09:43;;;;;;;;;2.00;2.00;;;;;20.19;60.98;99989.59;5094452;27;45276;-45
2021/07/06 03:12:08;;;;;;;;;0.00;0.00;;;;;20.13;60.96;99990.84;5082417;27;46643;-49
2021/07/06 03:14:33;;;;;;;;;0.00;0.00;;;;;20.10;61.02;99985.75;5100385;27;45398;-47
2021/07/06 03:16:59;;;;;;;;;0.00;0.00;;;;;20.11;60.78;99967.91;5101210;27;45266;-47
2021/07/06 03:19:24;;;;;;;;;0.00;0.00;;;;;20.09;60.80;99961.84;5100604;27;45475;-48
2021/07/06 03:21:51;;;;;;;;;0.00;0.00;;;;;20.03;60.68;99971.09;5078855;28;47170;-46
2021/07/06 03:24:16;;;;;;;;;0.00;0.00;;;;;20.04;60.54;99967.47;5094480;27;45400;-49
2021/07/06 03:26:42;;;;;;;;;0.00;0.00;;;;;20.03;61.19;99963.09;5100677;27;45616;-46
2021/07/06 03:29:07;;;;;;;;;0.00;0.00;;;;;20.00;60.99;99960.66;5100253;27;45612;-49
2021/07/06 03:31:32;;;;;;;;;1.67;1.00;;;;;19.98;60.84;99962.53;5082020;27;45890;-47
2021/07/06 03:33:57;;;;;;;;;0.00;0.00;;;;;19.90;60.34;99949.72;5082194;27;46122;-49
2021/07/06 03:36:23;;;;;;;;;0.00;0.00;;;;;19.96;60.38;99959.13;5100741;27;45310;-46
2021/07/06 03:38:48;;;;;;;;;0.00;0.00;;;;;19.93;60.66;99954.00;5078829;28;45516;-47
2021/07/06 03:41:14;;;;;;;;;0.00;0.00;;;;;19.91;60.55;99969.22;5100118;27;46314;-46
2021/07/06 03:43:39;;;;;;;;;0.67;0.00;;;;;19.86;60.57;99960.69;5081706;27;45465;-48
2021/07/06 03:46:04;;;;;;;;;0.00;0.00;;;;;19.84;60.52;99957.28;5100525;27;45417;-49
2021/07/06 03:48:29;;;;;;;;;0.00;0.00;;;;;19.81;59.93;99956.47;5100313;27;45319;-47
2021/07/06 03:50:55;;;;;;;;;2.00;1.00;;;;;19.79;60.30;99969.03;5100146;27;45371;-48
2021/07/06 03:53:20;;;;;;;;;2.00;0.67;;;;;19.76;59.59;99968.38;5100240;27;45612;-48
2021/07/06 03:55:45;;;;;;;;;1.00;0.33;;;;;19.74;59.26;99959.66;5100297;27;45397;-50
2021/07/06 03:58:11;;;;;;;;;0.67;0.00;;;;;19.64;59.27;99960.22;5100147;27;45281;-49
2021/07/06 04:00:36;;;;;;;;;1.67;0.67;;;;;19.60;59.38;99960.53;5099770;27;45308;-48
2021/07/06 04:03:01;;;;;;;;;0.00;0.00;;;;;19.57;59.52;99969.59;5100178;27;45338;-51
2021/07/06 04:05:27;;;;;;;;;0.00;0.00;;;;;19.56;59.42;99973.22;5100424;27;45425;-48
2021/07/06 04:07:52;;;;;;;;;1.33;0.00;;;;;19.52;59.16;99978.81;5100163;27;45311;-48
2021/07/06 04:10:18;;;;;;;;;0.00;0.00;;;;;19.48;59.18;99986.16;5099835;27;46348;-47
2021/07/06 04:12:46;;;;;;;;;3.00;0.00;;;;;19.41;59.57;99991.00;5100247;27;45380;-47
2021/07/06 04:15:13;;;;;;;;;0.00;0.00;;;;;19.42;59.44;99991.84;5099738;27;45262;-49
2021/07/06 04:17:39;;;;;;;;;0.50;0.25;;;;;19.35;59.29;99995.88;5099912;27;45510;-48
2021/07/06 04:20:07;;;;;;;;;0.00;0.00;;;;;19.29;59.27;99999.78;5100094;27;45943;-49
2021/07/06 04:22:32;;;;;;;;;0.00;0.00;;;;;19.28;58.99;100000.72;5081818;28;45286;-47
2021/07/06 04:24:58;;;;;;;;;2.00;0.00;;;;;19.26;59.45;100018.63;5102545;27;45434;-47
2021/07/06 04:27:23;;;;;;;;;2.00;2.00;;;;;19.16;59.24;99992.53;5081556;28;45318;-48
2021/07/06 04:29:49;;;;;;;;;0.00;0.00;;;;;19.12;59.54;100007.00;5101514;27;45260;-49
2021/07/06 04:32:16;;;;;;;;;0.00;0.00;;;;;19.09;59.35;100011.66;5103333;27;45285;-47
2021/07/06 04:34:43;;;;;;;;;3.00;0.00;;;;;19.06;59.15;100011.88;5103084;27;45421;-47
2021/07/06 04:37:08;;;;;;;;;2.00;1.00;;;;;19.00;59.24;100002.44;5103128;27;45417;-46
2021/07/06 04:39:34;;;;;;;;;0.00;0.00;;;;;18.97;58.83;100010.63;5101540;27;45955;-46
2021/07/06 04:41:59;;;;;;;;;0.00;0.00;;;;;18.90;59.36;100018.09;5084617;27;45373;-46
2021/07/06 04:44:24;;;;;;;;;1.00;1.00;;;;;18.90;59.02;100022.53;5102983;27;45433;-45
2021/07/06 04:46:50;;;;;;;;;1.75;1.00;;;;;18.84;58.63;100019.31;5103254;27;45279;-45
2021/07/06 04:49:15;;;;;;;;;1.00;1.00;;;;;18.79;58.86;100018.72;5102763;27;45261;-47
2021/07/06 04:51:40;;;;;;;;;1.00;1.00;;;;;18.73;58.62;100013.78;5102944;27;45283;-49
2021/07/06 04:54:06;;;;;;;;;1.00;1.00;;;;;18.73;58.69;100027.06;5102893;27;45336;-47
2021/07/06 04:56:31;;;;;;;;;0.50;0.50;;;;;18.70;58.57;100037.03;5103189;27;46491;-46
2021/07/06 04:58:57;;;;;;;;;1.75;0.75;;;;;18.67;58.79;100043.41;5102270;27;45302;-48
2021/07/06 05:01:22;;;;;;;;;1.25;1.00;;;;;18.64;59.11;100051.56;5102920;27;45319;-49
2021/07/06 05:03:49;;;;;;;;;3.50;1.50;;;;;18.63;58.71;100036.56;5084333;27;45510;-48
2021/07/06 05:06:19;;;;;;;;;0.75;0.75;;;;;18.58;58.76;100039.47;5102958;27;45243;-46
2021/07/06 05:08:45;;;;;;;;;2.00;1.00;;;;;18.52;58.13;100030.03;5102420;27;46249;-45
2021/07/06 05:11:11;;;;;;;;;2.00;0.00;;;;;18.52;57.67;100061.13;5102522;27;45322;-46
2021/07/06 05:13:36;;;;;;;;;1.00;0.00;;;;;18.51;57.62;100036.34;5086644;27;45412;-50
2021/07/06 05:16:02;;;;;;;;;0.00;0.00;;;;;18.48;57.73;100067.59;5085008;27;45324;-49
2021/07/06 05:18:28;;;;;;;;;0.25;0.00;;;;;18.39;57.55;100049.47;5091452;27;46367;-50
2021/07/06 05:20:53;;;;;;;;;2.50;1.00;;;;;18.43;57.78;100053.69;5089788;27;45342;-48
2021/07/06 05:23:19;;;;;;;;;0.25;0.25;;;;;18.44;57.75;100071.34;5087219;27;45237;-47
2021/07/06 05:25:44;;;;;;;;;1.00;0.75;;;;;18.43;57.58;100064.34;5092957;27;45395;-47
2021/07/06 05:28:09;;;;;;;;;0.00;0.00;;;;;18.48;57.61;100056.94;5082862;27;48290;-49
2021/07/06 05:30:35;;;;;;;;;1.00;1.00;;;;;18.43;57.87;100057.19;5081908;27;45292;-46
2021/07/06 05:33:00;;;;;;;;;2.50;0.00;;;;;18.43;58.09;100077.63;5090148;27;45336;-50
2021/07/06 05:35:26;;;;;;;;;2.75;1.00;;;;;18.42;57.39;100050.16;5098656;27;45437;-47
2021/07/06 05:37:51;;;;;;;;;1.75;0.00;;;;;18.38;57.00;100079.66;5082750;27;46241;-46
2021/07/06 05:40:17;;;;;;;;;2.00;1.00;;;;;18.37;56.93;100065.53;5094609;27;45452;-47
2021/07/06 05:42:43;;;;;;;;;1.00;1.00;;;;;18.31;56.66;100066.75;5082281;27;45332;-45
2021/07/06 05:45:09;;;;;;;;;1.00;1.00;;;;;18.31;56.66;100072.06;5089199;27;45178;-48
2021/07/06 05:47:39;;;;;;;;;0.00;0.00;;;;;18.35;56.82;100075.38;5086981;27;46175;-54
2021/07/06 05:50:07;;;;;;;;;0.75;0.50;;;;;18.30;56.82;100088.09;5089950;27;45242;-48
2021/07/06 05:52:34;;;;;;;;;1.50;1.00;;;;;18.32;56.84;100086.22;5081015;27;45370;-49
2021/07/06 05:55:00;;;;;;;;;2.00;2.00;;;;;18.33;56.71;100080.81;5090509;27;45369;-46
2021/07/06 05:57:32;;;;;;;;;2.75;2.00;;;;;18.33;57.17;100110.06;5085116;27;45354;-55
2021/07/06 06:00:04;;;;;;;;;3.50;2.00;;;;;18.34;56.99;100100.28;5091072;27;45305;-47
2021/07/06 06:02:29;;;;;;;;;2.00;2.00;;;;;18.35;57.10;100091.34;5084195;27;45263;-47
2021/07/06 06:04:55;;;;;;;;;2.50;2.50;;;;;18.31;57.26;100096.00;5063283;28;45608;-49
2021/07/06 06:07:23;;;;;;;;;2.75;2.00;;;;;18.31;57.32;100090.69;5080786;27;45413;-49
2021/07/06 06:09:48;;;;;;;;;1.00;1.00;;;;;18.31;57.26;100101.31;5090194;27;45275;-49
2021/07/06 06:12:13;;;;;;;;;2.00;2.00;;;;;18.30;57.29;100101.38;5094231;27;45233;-48
2021/07/06 06:14:39;;;;;;;;;1.50;0.75;;;;;18.29;57.20;100099.69;5076597;28;45492;-47
2021/07/06 06:17:05;;;;;;;;;2.00;2.00;;;;;18.28;57.01;100105.97;5092845;27;45454;-51
2021/07/06 06:19:30;;;;;;;;;3.00;2.00;;;;;18.29;56.93;100102.34;5099947;27;45442;-47
2021/07/06 06:21:56;;;;;;;;;3.00;1.50;;;;;18.29;56.89;100097.03;5099096;27;45492;-48
2021/07/06 06:24:21;;;;;;;;;3.00;1.00;;;;;18.30;57.00;100110.25;5081037;27;45524;-46
2021/07/06 06:26:49;;;;;;;;;3.50;2.00;;;;;18.34;57.08;100126.88;5100909;27;45332;-46
2021/07/06 06:29:15;;;;;;;;;1.25;1.00;;;;;18.34;57.13;100153.47;5097059;27;45353;-48
2021/07/06 06:31:40;;;;;;;;;3.00;1.00;;;;;18.34;57.06;100145.50;5094622;27;45233;-52
2021/07/06 06:34:05;;;;;;;;;3.50;2.50;;;;;18.32;57.41;100144.72;5095432;27;45224;-50
2021/07/06 06:36:31;;;;;;;;;2.00;0.75;;;;;18.35;56.98;100141.88;5101017;27;46006;-49
2021/07/06 06:38:56;;;;;;;;;1.25;1.25;;;;;18.32;57.18;100126.09;5098500;27;45235;-47
2021/07/06 06:41:22;;;;;;;;;4.25;3.25;;;;;18.31;57.07;100135.91;5101092;27;45355;-46
2021/07/06 06:43:47;;;;;;;;;5.50;3.75;;;;;18.34;57.26;100140.19;5077336;28;45517;-49
2021/07/06 06:46:13;;;;;;;;;4.25;2.50;;;;;18.30;57.26;100144.81;5093940;27;45458;-48
2021/07/06 06:48:38;;;;;;;;;2.50;1.00;;;;;18.28;57.15;100169.78;5089040;27;45229;-48
2021/07/06 06:51:03;;;;;;;;;1.25;1.00;;;;;18.27;57.20;100142.31;5101324;27;45303;-48
2021/07/06 06:53:29;;;;;;;;;3.50;1.50;;;;;18.26;57.45;100140.59;5100838;27;45410;-50
2021/07/06 06:55:54;;;;;;;;;4.00;2.25;;;;;18.26;57.53;100159.22;5100884;27;46258;-48
2021/07/06 06:58:19;;;;;;;;;3.75;2.00;;;;;18.22;57.16;100159.47;5094929;27;45285;-47
2021/07/06 07:00:45;;;;;;;;;4.00;3.00;;;;;18.22;57.57;100167.47;5080494;28;45392;-47
2021/07/06 07:03:10;;;;;;;;;2.75;2.75;;;;;18.24;57.54;100176.19;5080232;27;45285;-50
2021/07/06 07:05:36;;;;;;;;;4.25;2.50;;;;;18.18;57.45;100170.28;5083433;27;46069;-50
2021/07/06 07:08:01;;;;;;;;;1.00;0.50;;;;;18.14;57.58;100174.06;5100694;27;45426;-51
2021/07/06 07:10:27;;;;;;;;;3.00;2.75;;;;;18.20;57.08;100183.50;5100853;27;45241;-48
2021/07/06 07:12:56;;;;;;;;;1.50;1.50;;;;;18.16;57.47;100177.50;5100286;27;45266;-47
2021/07/06 07:15:22;;;;;;;;;3.25;2.75;;;;;18.11;57.16;100184.88;5100121;27;45369;-51
2021/07/06 07:17:47;;;;;;;;;2.00;2.00;;;;;18.17;56.83;100194.28;5088364;27;45231;-52
2021/07/06 07:20:13;;;;;;;;;6.00;3.50;;;;;18.14;56.98;100195.31;5100499;27;45153;-47
2021/07/06 07:22:40;;;;;;;;;6.00;3.00;;;;;18.15;56.90;100196.16;5100865;27;45468;-49
2021/07/06 07:25:06;;;;;;;;;1.75;1.75;;;;;18.10;57.01;100203.53;5100069;27;47048;-49
2021/07/06 07:27:31;;;;;;;;;3.25;2.00;;;;;18.11;56.73;100199.94;5100165;27;45338;-49
2021/07/06 07:29:57;;;;;;;;;2.00;2.00;;;;;18.07;57.01;100188.63;5100119;27;45434;-47
2021/07/06 07:32:23;;;;;;;;;4.00;3.00;;;;;18.06;56.99;100204.66;5100470;27;45310;-49
2021/07/06 07:34:49;;;;;;;;;3.75;2.75;;;;;18.07;57.14;100191.28;5100060;27;47010;-50
2021/07/06 07:37:16;;;;;;;;;4.00;3.00;;;;;18.09;56.90;100204.50;5100334;27;45264;-49
2021/07/06 07:39:43;;;;;;;;;4.00;2.75;;;;;18.09;56.70;100213.31;5100269;27;45247;-49
2021/07/06 07:42:09;;;;;;;;;2.50;2.50;;;;;18.10;56.73;100223.03;5100244;27;45169;-47
2021/07/06 07:44:34;;;;;;;;;2.00;2.00;;;;;18.06;57.01;100216.13;5081383;27;47268;-50
2021/07/06 07:46:59;;;;;;;;;5.00;2.75;;;;;18.08;56.72;100208.09;5100308;27;45313;-48
2021/07/06 07:49:25;;;;;;;;;3.00;3.00;;;;;18.07;56.85;100195.75;5100227;27;45343;-51
2021/07/06 07:51:50;;;;;;;;;7.50;2.75;;;;;18.06;56.91;100217.94;5100309;27;45437;-49
2021/07/06 07:54:15;;;;;;;;;8.00;4.00;;;;;18.08;56.71;100219.56;5099804;27;46500;-50
2021/07/06 07:56:41;;;;;;;;;2.50;2.25;;;;;18.11;56.75;100230.06;5103254;27;45317;-50
2021/07/06 07:59:10;;;;;;;;;4.75;3.75;;;;;18.12;56.88;100234.41;5103665;27;45408;-48
2021/07/06 08:01:35;;;;;;;;;4.75;3.25;;;;;18.10;56.87;100208.84;5103696;27;45255;-50
2021/07/06 08:04:01;;;;;;;;;5.00;2.00;;;;;18.11;56.92;100216.78;5103356;27;45343;-48
2021/07/06 08:06:26;;;;;;;;;4.00;3.00;;;;;18.16;56.78;100209.41;5103638;27;45337;-48
2021/07/06 08:08:51;;;;;;;;;3.25;2.25;;;;;18.19;56.72;100225.16;5103745;27;45206;-47
2021/07/06 08:11:17;;;;;;;;;3.00;3.00;;;;;18.17;56.86;100236.84;5085114;27;45342;-51
2021/07/06 08:13:42;;;;;;;;;2.75;2.75;;;;;18.21;56.74;100237.53;5102901;27;45203;-50
2021/07/06 08:16:08;;;;;;;;;5.50;2.00;;;;;18.22;56.55;100231.28;5103217;27;45504;-50
2021/07/06 08:18:33;;;;;;;;;1.50;1.50;;;;;18.27;56.77;100242.53;5103619;27;45276;-49
2021/07/06 08:20:59;;;;;;;;;3.00;1.75;;;;;18.33;56.57;100248.34;5103172;27;45258;-50
2021/07/06 08:23:24;;;;;;;;;3.00;2.00;;;;;18.31;56.62;100257.38;5103253;27;46557;-51
2021/07/06 08:25:50;;;;;;;;;4.00;4.00;;;;;18.38;56.46;100250.78;5084589;27;45609;-46
2021/07/06 08:28:15;;;;;;;;;4.00;3.50;;;;;18.41;56.25;100255.06;5103140;27;45448;-49
2021/07/06 08:30:41;;;;;;;;;3.00;2.00;;;;;18.44;56.44;100255.75;5103020;27;45294;-47
2021/07/06 08:33:07;;;;;;;;;4.25;3.00;;;;;18.47;56.49;100266.22;5103125;27;45988;-48
2021/07/06 08:35:32;;;;;;;;;1.00;1.00;;;;;18.51;56.59;100266.91;5081214;28;45262;-49
2021/07/06 08:37:58;;;;;;;;;4.00;2.50;;;;;18.55;56.37;100271.13;5093044;27;45294;-50
2021/07/06 08:40:23;;;;;;;;;8.00;2.00;;;;;18.61;56.42;100272.59;5102811;27;45634;-49
2021/07/06 08:42:50;;;;;;;;;5.00;3.00;;;;;18.62;56.48;100283.16;5084468;27;46968;-46
2021/07/06 08:45:15;;;;;;;;;5.75;2.00;;;;;18.67;56.44;100288.22;5102689;27;45232;-49
2021/07/06 08:47:47;;;;;;;;;1.00;1.00;;;;;18.71;55.85;100273.78;5103030;27;45455;-50
2021/07/06 08:50:13;;;;;;;;;3.50;2.00;;;;;18.69;56.07;100315.59;5102801;27;45387;-47
2021/07/06 08:52:44;;;;;;;;;3.00;1.50;;;;;18.75;56.34;100309.94;5102760;27;45504;-51
2021/07/06 08:55:10;;;;;;;;;4.50;3.00;;;;;18.79;56.09;100303.53;5102473;27;45350;-47
2021/07/06 08:57:42;;;;;;;;;3.00;2.00;;;;;18.80;56.06;100318.53;5102807;27;45477;-47
2021/07/06 09:00:11;;;;;;;;;5.50;2.75;;;;;18.79;55.79;100308.84;5102339;27;45189;-49
2021/07/06 09:02:36;;;;;;;;;3.50;2.75;;;;;18.81;55.95;100308.75;5080844;28;46449;-46
2021/07/06 09:05:02;;;;;;;;;6.00;3.00;;;;;18.82;55.94;100307.81;5101008;27;45482;-50
2021/07/06 09:07:42;;;;;;;;;5.75;4.25;;;;;18.84;55.83;100300.56;5102821;27;45316;-49
2021/07/06 09:10:16;;;;;;;;;3.00;3.00;;;;;18.89;55.99;100310.97;5084006;27;45409;-46
2021/07/06 09:12:41;;;;;;;;;3.25;1.75;;;;;18.87;56.30;100307.53;5102051;27;46024;-51
2021/07/06 09:15:20;;;;;;;;;4.50;2.75;;;;;18.95;56.13;100318.66;5101954;27;45270;-49
2021/07/06 09:17:46;;;;;;;;;4.75;2.00;;;;;18.97;55.88;100333.59;5102503;27;45322;-49
2021/07/06 09:20:12;;;;;;;;;3.00;2.25;;;;;18.99;55.67;100318.41;5102004;27;45469;-48
2021/07/06 09:22:37;;;;;;;;;8.75;3.00;;;;;19.05;55.90;100327.00;5080312;28;46164;-47
2021/07/06 09:25:08;;;;;;;;;4.75;4.50;;;;;19.05;56.08;100319.84;5092995;27;45455;-49
2021/07/06 09:27:39;;;;;;;;;2.00;1.00;;;;;19.11;55.51;100316.00;5102182;27;45453;-48
2021/07/06 09:30:23;;;;;;;;;4.50;1.00;;;;;19.17;55.58;100311.16;5101838;27;45307;-47
2021/07/06 09:32:50;;;;;;;;;2.50;2.50;;;;;19.22;56.17;100312.72;5102129;27;46075;-46
2021/07/06 09:35:22;;;;;;;;;2.75;2.25;;;;;19.24;55.80;100313.50;5102091;27;45228;-45
2021/07/06 09:37:53;;;;;;;;;4.50;2.50;;;;;19.31;55.53;100309.53;5102184;27;45318;-46
2021/07/06 09:40:31;;;;;;;;;3.00;3.00;;;;;19.38;55.40;100321.53;5102073;27;45239;-48
2021/07/06 09:43:13;;;;;;;;;3.25;3.00;;;;;19.44;54.91;100334.50;5101758;27;46183;-48
2021/07/06 09:45:38;;;;;;;;;2.75;2.75;;;;;19.45;55.09;100330.03;5101780;27;45231;-45
2021/07/06 09:48:10;;;;;;;;;2.00;1.25;;;;;19.45;55.25;100333.56;5102164;27;45239;-48
2021/07/06 09:50:36;;;;;;;;;1.25;0.75;;;;;19.41;55.22;100337.34;5102036;27;45224;-45
2021/07/06 09:53:02;;;;;;;;;2.00;2.00;;;;;19.44;54.72;100331.84;5101667;27;46152;-49
2021/07/06 09:55:31;;;;;;;;;5.75;2.50;;;;;19.44;54.57;100323.84;5101892;27;45319;-45
2021/07/06 09:57:58;;;;;;;;;4.25;3.00;;;;;19.46;55.33;100347.75;5101952;27;45342;-43
2021/07/06 10:00:24;;;;;;;;;2.00;2.00;;;;;19.51;54.55;100336.81;5101578;27;45300;-45
2021/07/06 10:03:00;;;;;;;;;3.50;2.50;;;;;19.53;55.00;100329.59;5101560;27;45212;-45
2021/07/06 10:05:27;;;;;;;;;4.00;2.75;;;;;19.57;54.05;100326.66;5101672;27;45242;-45
2021/07/06 10:07:52;;;;;;;;;3.50;3.50;;;;;19.60;54.48;100328.31;5101772;27;45240;-48
2021/07/06 10:10:19;;;;;;;;;3.75;2.25;;;;;19.64;54.60;100337.81;5101630;27;45275;-44
2021/07/06 10:12:46;;;;;;;;;5.50;3.75;;;;;19.69;54.86;100374.88;5101269;27;46278;-48
2021/07/06 10:15:13;;;;;;;;;3.50;2.75;;;;;19.74;54.17;100330.16;5090330;27;45439;-45
2021/07/06 10:17:39;;;;;;;;;4.00;2.00;;;;;19.82;54.05;100341.19;5100800;27;45326;-46
2021/07/06 10:20:07;;;;;;;;;3.50;2.00;;;;;19.89;53.55;100344.41;5101015;27;45239;-44
2021/07/06 10:22:33;;;;;;;;;5.50;2.25;;;;;19.90;53.54;100356.75;5101173;27;46302;-45
2021/07/06 10:25:05;;;;;;;;;2.00;2.00;;;;;19.99;54.11;100348.25;5101450;27;45255;-46
2021/07/06 10:27:34;;;;;;;;;3.75;2.00;;;;;20.04;53.61;100350.63;5101594;27;45252;-45
2021/07/06 10:30:17;;;;;;;;;6.00;2.75;;;;;20.14;53.73;100344.63;5079191;28;45506;-46
2021/07/06 10:32:52;;;;;;;;;3.00;3.00;;;;;20.23;53.71;100351.22;5088369;27;46107;-48
2021/07/06 10:35:41;;;;;;;;;2.00;2.00;;;;;20.33;53.52;100337.34;5082549;27;45465;-46
2021/07/06 10:38:40;;;;;;;;;3.25;2.50;;;;;20.44;52.89;100343.72;5101114;27;45264;-47
2021/07/06 10:41:28;;;;;;;;;2.75;2.25;;;;;20.53;53.04;100357.47;5089212;27;46114;-46
2021/07/06 10:43:55;;;;;;;;;2.75;2.75;;;;;20.58;52.69;100340.19;5053807;27;46327;-47
2021/07/06 10:46:21;;;;;;;;;3.00;1.25;;;;;20.69;52.59;100352.00;5079256;28;45450;-48
2021/07/06 10:48:56;;;;;;;;;4.25;1.00;;;;;20.74;52.05;100382.84;5087521;27;45272;-44
2021/07/06 10:51:34;;;;;;;;;2.75;1.00;;;;;20.78;52.10;100363.00;5101109;27;45331;-47
2021/07/06 10:54:07;;;;;;;;;2.25;1.00;;;;;20.84;52.22;100351.09;5100753;27;46357;-47
2021/07/06 10:56:38;;;;;;;;;1.75;1.75;;;;;20.89;52.13;100382.81;5082510;27;45315;-45
2021/07/06 10:59:05;;;;;;;;;3.00;1.00;;;;;20.94;51.89;100381.59;5100792;27;45396;-46
2021/07/06 11:01:37;;;;;;;;;1.25;1.25;;;;;20.94;52.23;100370.03;5100674;27;45485;-48
2021/07/06 11:04:09;;;;;;;;;1.00;1.00;;;;;20.96;51.33;100368.13;5082369;27;47796;-49
2021/07/06 11:06:44;;;;;;;;;1.00;1.00;;;;;21.04;51.45;100372.97;5100703;27;45227;-47
2021/07/06 11:09:10;;;;;;;;;1.00;1.00;;;;;21.04;51.35;100371.19;5100758;27;45237;-46
2021/07/06 11:11:37;;;;;;;;;1.50;1.50;;;;;21.10;51.33;100376.09;5100765;27;45208;-44
2021/07/06 11:14:22;;;;;;;;;1.00;1.00;;;;;21.21;51.35;100403.97;5100022;27;45714;-48
2021/07/06 11:16:58;;;;;;;;;1.25;1.00;;;;;21.31;52.06;100386.38;5082470;27;45282;-50
2021/07/06 11:19:37;;;;;;;;;2.00;1.50;;;;;21.42;51.46;100420.41;5100437;27;45431;-50
2021/07/06 11:22:11;;;;;;;;;0.00;0.00;;;;;21.51;51.78;100386.88;5100475;27;45314;-46
2021/07/06 11:24:46;;;;;;;;;2.25;1.00;;;;;21.64;50.97;100374.44;5100463;27;46469;-49
2021/07/06 11:27:14;;;;;;;;;0.00;0.00;;;;;21.65;50.50;100381.50;5100336;27;45323;-48
2021/07/06 11:29:42;;;;;;;;;4.75;1.00;;;;;21.75;50.88;100400.47;5100448;27;45398;-48