Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:09;;;;;;;6.55;2.20;;;;;;;7.33;100.00;99174.16;5050534;28;20047;-74
2024/01/04 00:02:34;;;;;;;8.93;2.38;;;;;;;7.35;100.00;99174.78;5062167;28;20036;-74
2024/01/04 00:04:59;;;;;;;11.00;2.72;;;;;;;7.35;100.00;99179.94;5051611;28;20039;-74
2024/01/04 00:07:25;;;;;;;7.03;2.08;;;;;;;7.31;100.00;99176.91;5079029;28;20042;-75
2024/01/04 00:09:51;;;;;;;13.43;3.65;;;;;;;7.29;100.00;99181.44;5058401;28;20036;-74
2024/01/04 00:12:17;;;;;;;5.38;2.15;;;;;;;7.23;100.00;99187.28;5083820;28;20103;-75
2024/01/04 00:14:43;;;;;;;10.18;2.47;;;;;;;7.21;100.00;99194.38;5061620;28;20028;-75
2024/01/04 00:17:09;;;;;;;13.20;2.25;;;;;;;7.31;100.00;99188.97;5066596;28;20446;-74
2024/01/04 00:19:34;;;;;;;7.18;2.55;;;;;;;7.37;100.00;99189.09;5057397;28;20453;-75
2024/01/04 00:21:59;;;;;;;14.20;3.15;;;;;;;7.31;100.00;99189.81;5055974;28;20032;-74
2024/01/04 00:24:25;;;;;;;10.98;3.28;;;;;;;7.36;100.00;99194.41;5053339;28;20028;-75
2024/01/04 00:26:50;;;;;;;12.98;3.05;;;;;;;7.33;100.00;99190.44;5065777;28;20089;-75
2024/01/04 00:29:17;;;;;;;9.25;3.00;;;;;;;7.33;100.00;99192.22;5044162;28;20036;-74
2024/01/04 00:31:42;;;;;;;13.73;3.00;;;;;;;7.38;100.00;99201.03;5049121;28;20122;-74
2024/01/04 00:34:08;;;;;;;11.95;3.60;;;;;;;7.23;100.00;99207.91;5055654;28;20081;-74
2024/01/04 00:36:34;;;;;;;10.95;3.92;;;;;;;7.27;100.00;99219.50;5067548;28;20742;-74
2024/01/04 00:38:59;;;;;;;12.32;3.40;;;;;;;7.30;100.00;99226.06;5072234;28;20583;-74
2024/01/04 00:41:25;;;;;;;21.83;5.90;;;;;;;7.31;100.00;99233.63;5046926;28;20664;-74
2024/01/04 00:43:50;;;;;;;7.13;3.63;;;;;;;7.39;100.00;99233.56;5055533;28;20036;-74
2024/01/04 00:46:16;;;;;;;16.92;3.72;;;;;;;7.31;100.00;99237.97;5062512;28;20482;-74
2024/01/04 00:48:41;;;;;;;13.88;3.83;;;;;;;7.37;100.00;99240.66;5061636;28;20048;-74
2024/01/04 00:51:07;;;;;;;12.23;3.67;;;;;;;7.44;100.00;99238.22;5042013;28;20024;-74
2024/01/04 00:53:33;;;;;;;9.68;3.90;;;;;;;7.36;100.00;99254.53;5060218;28;20891;-74
2024/01/04 00:55:58;;;;;;;9.95;3.70;;;;;;;7.45;100.00;99250.13;5083526;28;20033;-74
2024/01/04 00:58:23;;;;;;;19.42;4.40;;;;;;;7.34;100.00;99253.91;5055522;28;20070;-74
2024/01/04 01:00:49;;;;;;;10.88;3.92;;;;;;;7.39;100.00;99253.41;5058112;28;20534;-74
2024/01/04 01:03:14;;;;;;;12.65;4.38;;;;;;;7.39;100.00;99256.78;5081693;28;20537;-74
2024/01/04 01:05:40;;;;;;;12.82;3.72;;;;;;;7.44;100.00;99256.28;5065990;28;20035;-74
2024/01/04 01:08:05;;;;;;;8.60;3.58;;;;;;;7.38;100.00;99255.19;5068465;28;20032;-74
2024/01/04 01:10:32;;;;;;;7.35;3.28;;;;;;;7.45;100.00;99268.16;5066826;28;20028;-73
2024/01/04 01:12:57;;;;;;;7.35;2.88;;;;;;;7.40;100.00;99265.31;5083557;28;20673;-74
2024/01/04 01:15:23;;;;;;;9.60;2.85;;;;;;;7.54;100.00;99279.25;5061324;28;20029;-74
2024/01/04 01:17:49;;;;;;;15.07;3.45;;;;;;;7.48;100.00;99269.59;5082595;28;20039;-74
2024/01/04 01:20:14;;;;;;;12.35;3.90;;;;;;;7.39;100.00;99286.94;5065774;28;20039;-75
2024/01/04 01:22:40;;;;;;;12.20;3.28;;;;;;;7.47;100.00;99294.59;5082871;28;20033;-75
2024/01/04 01:25:06;;;;;;;9.32;3.45;;;;;;;7.54;100.00;99294.72;5049408;28;20037;-73
2024/01/04 01:27:31;;;;;;;11.48;2.95;;;;;;;7.40;100.00;99304.81;5069048;28;20040;-75
2024/01/04 01:29:57;;;;;;;10.30;2.50;;;;;;;7.51;100.00;99307.94;5051956;28;20024;-75
2024/01/04 01:32:22;;;;;;;7.25;2.55;;;;;;;7.49;100.00;99315.06;5045049;28;20035;-74
2024/01/04 01:34:48;;;;;;;7.68;2.20;;;;;;;7.40;100.00;99328.03;5080648;28;20047;-74
2024/01/04 01:37:14;;;;;;;11.10;2.97;;;;;;;7.54;100.00;99336.00;5064413;28;20028;-74
2024/01/04 01:39:40;;;;;;;5.25;2.55;;;;;;;7.56;100.00;99341.78;5067689;28;20538;-74
2024/01/04 01:42:05;;;;;;;5.13;2.65;;;;;;;7.46;100.00;99354.91;5054904;28;20032;-74
2024/01/04 01:44:31;;;;;;;8.75;2.97;;;;;;;7.46;100.00;99359.25;5061444;28;20106;-74
2024/01/04 01:46:57;;;;;;;5.30;2.60;;;;;;;7.41;100.00;99357.19;5062114;28;20020;-74
2024/01/04 01:49:22;;;;;;;6.50;3.13;;;;;;;7.44;100.00;99362.00;5058047;28;20035;-74
2024/01/04 01:51:47;;;;;;;10.23;3.65;;;;;;;7.53;100.00;99370.50;5083984;28;20441;-74
2024/01/04 01:54:13;;;;;;;10.55;3.40;;;;;;;7.55;100.00;99384.00;5050863;28;20036;-74
2024/01/04 01:56:39;;;;;;;7.38;2.85;;;;;;;7.50;100.00;99388.91;5060015;28;20032;-74
2024/01/04 01:59:05;;;;;;;8.45;2.92;;;;;;;7.51;100.00;99398.22;5065920;28;20098;-74
2024/01/04 02:01:31;;;;;;;11.32;3.03;;;;;;;7.53;100.00;99404.03;5069639;28;20036;-74
2024/01/04 02:03:56;;;;;;;8.07;3.35;;;;;;;7.48;100.00;99414.03;5055253;28;20043;-74
2024/01/04 02:06:22;;;;;;;6.45;3.00;;;;;;;7.48;100.00;99416.63;5084871;28;20028;-75
2024/01/04 02:08:49;;;;;;;8.40;3.13;;;;;;;7.50;100.00;99420.66;5067840;28;20157;-74
2024/01/04 02:11:17;;;;;;;4.53;3.17;;;;;;;7.49;100.00;99431.94;5080256;28;20127;-74
2024/01/04 02:13:43;;;;;;;7.18;3.13;;;;;;;7.48;100.00;99445.00;5081579;28;20150;-74
2024/01/04 02:16:09;;;;;;;6.65;3.00;;;;;;;7.51;100.00;99442.06;5072028;28;20058;-74
2024/01/04 02:18:34;;;;;;;9.13;3.00;;;;;;;7.54;100.00;99441.75;5052452;28;20063;-74
2024/01/04 02:21:01;;;;;;;6.55;4.00;;;;;;;7.45;100.00;99453.06;5050877;28;20035;-74
2024/01/04 02:23:26;;;;;;;10.55;3.53;;;;;;;7.50;100.00;99458.53;5058341;28;20032;-73
2024/01/04 02:25:53;;;;;;;8.52;3.50;;;;;;;7.44;100.00;99457.44;5070457;28;20475;-74
2024/01/04 02:28:18;;;;;;;9.25;3.78;;;;;;;7.45;100.00;99463.41;5064903;28;20567;-74
2024/01/04 02:30:44;;;;;;;13.77;4.82;;;;;;;7.41;100.00;99455.97;5085410;28;20028;-74
2024/01/04 02:33:09;;;;;;;8.98;3.70;;;;;;;7.46;100.00;99470.97;5049638;28;20684;-74
2024/01/04 02:35:35;;;;;;;14.10;4.07;;;;;;;7.47;100.00;99477.72;5065167;28;20108;-74
2024/01/04 02:38:00;;;;;;;8.23;3.95;;;;;;;7.49;100.00;99475.78;5053872;28;20036;-73
2024/01/04 02:40:28;;;;;;;8.25;3.63;;;;;;;7.41;100.00;99475.81;5072434;28;20070;-74
2024/01/04 02:42:53;;;;;;;7.68;3.80;;;;;;;7.33;100.00;99466.34;5048785;28;20020;-74
2024/01/04 02:45:19;;;;;;;8.43;4.50;;;;;;;7.25;100.00;99481.81;5069034;28;20539;-74
2024/01/04 02:47:44;;;;;;;11.57;4.05;;;;;;;7.26;100.00;99475.72;5049273;28;20031;-74
2024/01/04 02:50:11;;;;;;;10.27;4.90;;;;;;;7.28;100.00;99496.19;5068497;28;20032;-75
2024/01/04 02:52:37;;;;;;;8.23;3.65;;;;;;;7.39;100.00;99488.88;5053960;28;20036;-75
2024/01/04 02:55:03;;;;;;;10.63;3.38;;;;;;;7.36;100.00;99493.56;5085408;28;20060;-74
2024/01/04 02:57:28;;;;;;;10.75;4.00;;;;;;;7.43;100.00;99498.88;5053800;28;20032;-74
2024/01/04 02:59:54;;;;;;;11.40;3.50;;;;;;;7.47;100.00;99506.09;5066056;28;20033;-74
2024/01/04 03:02:19;;;;;;;13.20;3.80;;;;;;;7.39;100.00;99501.78;5068416;28;20057;-74
2024/01/04 03:04:45;;;;;;;10.60;3.25;;;;;;;7.36;100.00;99503.88;5073611;28;20047;-74
2024/01/04 03:07:10;;;;;;;10.88;3.83;;;;;;;7.33;100.00;99509.38;5081291;28;20028;-74
2024/01/04 03:09:36;;;;;;;10.50;3.17;;;;;;;7.34;100.00;99509.19;5063368;28;20040;-74
2024/01/04 03:12:01;;;;;;;10.80;3.58;;;;;;;7.46;100.00;99512.25;5062141;28;20067;-74
2024/01/04 03:14:27;;;;;;;18.20;3.65;;;;;;;7.38;100.00;99518.22;5068182;28;20032;-74
2024/01/04 03:16:52;;;;;;;14.82;3.72;;;;;;;7.37;100.00;99521.78;5089426;28;20078;-74
2024/01/04 03:19:18;;;;;;;10.75;3.45;;;;;;;7.40;100.00;99521.44;5082049;28;20036;-74
2024/01/04 03:21:43;;;;;;;10.23;4.00;;;;;;;7.45;100.00;99528.66;5080558;28;20043;-73
2024/01/04 03:24:08;;;;;;;13.63;5.38;;;;;;;7.43;100.00;99522.88;5060835;28;20047;-74
2024/01/04 03:26:34;;;;;;;13.68;3.75;;;;;;;7.36;100.00;99529.66;5070255;28;20050;-74
2024/01/04 03:28:59;;;;;;;16.40;4.15;;;;;;;7.43;100.00;99528.03;5063956;28;20065;-74
2024/01/04 03:31:25;;;;;;;14.02;3.47;;;;;;;7.39;100.00;99537.88;5081358;28;20028;-74
2024/01/04 03:33:51;;;;;;;15.02;5.00;;;;;;;7.49;100.00;99532.53;5063489;28;20036;-75
2024/01/04 03:36:17;;;;;;;13.07;4.30;;;;;;;7.44;100.00;99539.16;5059433;28;20043;-74
2024/01/04 03:38:43;;;;;;;14.43;4.15;;;;;;;7.39;100.00;99544.81;5052938;28;20041;-74
2024/01/04 03:41:08;;;;;;;14.68;3.97;;;;;;;7.41;100.00;99553.19;5064652;28;20040;-75
2024/01/04 03:43:34;;;;;;;16.25;4.03;;;;;;;7.44;100.00;99550.28;5062029;28;20040;-73
2024/01/04 03:45:59;;;;;;;16.63;4.00;;;;;;;7.40;100.00;99560.13;5057944;28;20032;-74
2024/01/04 03:48:25;;;;;;;17.15;4.75;;;;;;;7.37;100.00;99565.59;5065846;28;20048;-74
2024/01/04 03:50:50;;;;;;;12.55;3.72;;;;;;;7.36;100.00;99573.50;5057647;28;20466;-74
2024/01/04 03:53:16;;;;;;;19.67;4.15;;;;;;;7.27;100.00;99572.75;5082865;28;20159;-74
2024/01/04 03:55:41;;;;;;;10.57;3.42;;;;;;;7.33;100.00;99582.38;5065422;28;20088;-74
2024/01/04 03:58:07;;;;;;;13.50;4.18;;;;;;;7.32;100.00;99585.91;5059967;28;20384;-74
2024/01/04 04:00:32;;;;;;;13.02;3.22;;;;;;;7.31;100.00;99592.06;5065380;28;20048;-74
2024/01/04 04:02:58;;;;;;;8.23;3.20;;;;;;;7.33;100.00;99594.50;5086469;28;20035;-75
2024/01/04 04:05:23;;;;;;;8.88;3.38;;;;;;;7.35;100.00;99595.13;5058350;28;20040;-73
2024/01/04 04:07:49;;;;;;;11.70;3.30;;;;;;;7.39;100.00;99593.81;5061800;28;20032;-74
2024/01/04 04:10:14;;;;;;;9.82;3.70;;;;;;;7.26;100.00;99586.59;5053698;28;20043;-74
2024/01/04 04:12:40;;;;;;;8.05;3.22;;;;;;;7.29;100.00;99588.84;5067612;28;20058;-75
2024/01/04 04:15:05;;;;;;;11.88;3.50;;;;;;;7.26;100.00;99589.16;5068885;28;20386;-75
2024/01/04 04:17:31;;;;;;;9.43;3.53;;;;;;;7.18;100.00;99596.94;5075915;28;20042;-75
2024/01/04 04:19:56;;;;;;;10.00;2.90;;;;;;;7.19;100.00;99608.81;5079912;28;20035;-74
2024/01/04 04:22:22;;;;;;;11.80;3.55;;;;;;;7.14;100.00;99609.31;5068316;28;20028;-74
2024/01/04 04:24:47;;;;;;;9.80;4.15;;;;;;;7.15;100.00;99608.34;5070742;28;20036;-74
2024/01/04 04:27:13;;;;;;;13.77;4.45;;;;;;;7.14;100.00;99614.47;5082075;28;20040;-74
2024/01/04 04:29:40;;;;;;;12.80;4.05;;;;;;;7.08;100.00;99614.31;5080651;28;20036;-74
2024/01/04 04:32:06;;;;;;;17.00;5.05;;;;;;;7.19;100.00;99622.50;5069045;28;20020;-74
2024/01/04 04:34:31;;;;;;;16.52;5.00;;;;;;;7.24;100.00;99613.50;5062493;28;20046;-74
2024/01/04 04:36:57;;;;;;;17.67;5.72;;;;;;;7.19;100.00;99614.78;5052456;28;20035;-74
2024/01/04 04:39:22;;;;;;;16.98;5.88;;;;;;;7.15;100.00;99618.66;5082108;28;20043;-75
2024/01/04 04:41:47;;;;;;;21.05;5.32;;;;;;;7.16;100.00;99627.22;5080720;28;20048;-74
2024/01/04 04:44:13;;;;;;;12.18;5.35;;;;;;;7.16;100.00;99627.22;5045489;28;20055;-73
2024/01/04 04:46:38;;;;;;;23.27;6.32;;;;;;;7.24;100.00;99641.88;5056561;28;20059;-74
2024/01/04 04:49:04;;;;;;;14.30;6.03;;;;;;;7.13;100.00;99643.81;5078860;28;20033;-74
2024/01/04 04:51:29;;;;;;;16.02;5.20;;;;;;;7.23;100.00;99651.38;5069774;28;20388;-74
2024/01/04 04:53:55;;;;;;;12.57;5.07;;;;;;;7.18;100.00;99649.28;5068251;28;20029;-74
2024/01/04 04:56:21;;;;;;;11.85;4.90;;;;;;;7.17;100.00;99649.44;5086299;28;20035;-73
2024/01/04 04:58:46;;;;;;;13.20;5.13;;;;;;;7.17;100.00;99646.88;5079894;28;20043;-74
2024/01/04 05:01:12;;;;;;;11.65;5.03;;;;;;;7.13;100.00;99648.97;5083100;28;20029;-74
2024/01/04 05:03:38;;;;;;;14.32;4.85;;;;;;;7.15;100.00;99652.19;5068659;28;20042;-73
2024/01/04 05:06:06;;;;;;;17.48;5.35;;;;;;;7.02;100.00;99657.81;5061697;28;20429;-73
2024/01/04 05:08:31;;;;;;;18.63;5.05;;;;;;;7.22;100.00;99654.94;5052473;28;20040;-74
2024/01/04 05:10:57;;;;;;;15.80;5.72;;;;;;;7.13;100.00;99658.47;5063829;28;20032;-74
2024/01/04 05:13:22;;;;;;;19.52;6.22;;;;;;;7.18;100.00;99663.97;5072401;28;20036;-74
2024/01/04 05:15:48;;;;;;;11.32;4.85;;;;;;;7.16;100.00;99669.28;5078592;28;20029;-75
2024/01/04 05:18:13;;;;;;;14.40;5.32;;;;;;;7.14;100.00;99665.22;5065024;28;20036;-74
2024/01/04 05:20:39;;;;;;;14.50;5.22;;;;;;;7.09;100.00;99670.06;5081975;28;20090;-74
2024/01/04 05:23:05;;;;;;;12.05;5.30;;;;;;;7.26;100.00;99673.47;5050091;28;20028;-74
2024/01/04 05:25:30;;;;;;;15.00;5.53;;;;;;;7.15;100.00;99677.16;5049552;28;20037;-73
2024/01/04 05:27:55;;;;;;;14.25;5.65;;;;;;;7.27;100.00;99675.06;5061457;28;20032;-74
2024/01/04 05:30:21;;;;;;;10.38;4.90;;;;;;;7.24;100.00;99683.13;5065950;28;20526;-74
2024/01/04 05:32:47;;;;;;;14.65;5.22;;;;;;;7.35;100.00;99687.97;5074048;28;20033;-73
2024/01/04 05:35:12;;;;;;;10.88;4.38;;;;;;;7.32;100.00;99689.06;5071465;28;20063;-74
2024/01/04 05:37:38;;;;;;;9.95;4.07;;;;;;;7.34;100.00;99691.50;5086897;28;20054;-74
2024/01/04 05:40:04;;;;;;;13.65;4.00;;;;;;;7.35;100.00;99698.28;5064979;28;20123;-74
2024/01/04 05:42:30;;;;;;;9.93;4.10;;;;;;;7.30;100.00;99698.75;5089951;28;20114;-74
2024/01/04 05:44:55;;;;;;;6.72;3.75;;;;;;;7.25;100.00;99711.31;5072138;28;20230;-74
2024/01/04 05:47:20;;;;;;;5.15;3.03;;;;;;;7.32;100.00;99714.06;5058778;28;20028;-75
2024/01/04 05:49:46;;;;;;;11.10;3.70;;;;;;;7.25;100.00;99726.78;5074609;28;20032;-74
2024/01/04 05:52:12;;;;;;;8.35;2.88;;;;;;;7.19;100.00;99730.81;5090609;28;20035;-75
2024/01/04 05:54:38;;;;;;;8.38;3.75;;;;;;;7.11;100.00;99732.59;5090364;28;20036;-75
2024/01/04 05:57:03;;;;;;;5.97;3.15;;;;;;;7.15;100.00;99736.47;5066343;28;20038;-75
2024/01/04 05:59:29;;;;;;;5.25;2.97;;;;;;;7.07;100.00;99734.69;5079265;28;20032;-75
2024/01/04 06:01:54;;;;;;;5.40;3.03;;;;;;;7.04;100.00;99736.75;5064411;28;20029;-74
2024/01/04 06:04:20;;;;;;;5.63;2.53;;;;;;;6.92;100.00;99736.25;5071993;28;20409;-75
2024/01/04 06:06:47;;;;;;;6.75;2.42;;;;;;;6.92;100.00;99744.78;5089474;28;20043;-75
2024/01/04 06:09:12;;;;;;;6.85;2.40;;;;;;;7.01;100.00;99746.44;5051859;28;20558;-75
2024/01/04 06:11:38;;;;;;;10.35;2.85;;;;;;;6.94;100.00;99747.22;5053515;28;20116;-75
2024/01/04 06:14:05;;;;;;;5.95;3.53;;;;;;;6.92;100.00;99759.47;5072249;28;20041;-75
2024/01/04 06:16:31;;;;;;;6.60;2.75;;;;;;;6.98;100.00;99754.47;5066426;28;20086;-74
2024/01/04 06:18:57;;;;;;;3.80;2.58;;;;;;;6.87;100.00;99764.28;5065414;28;20474;-73
2024/01/04 06:21:23;;;;;;;5.72;2.72;;;;;;;6.92;100.00;99768.00;5080852;28;20044;-74
2024/01/04 06:23:49;;;;;;;5.47;2.58;;;;;;;6.93;100.00;99784.25;5074022;28;20082;-74
2024/01/04 06:26:21;;;;;;;4.53;2.50;;;;;;;6.86;100.00;99781.50;5070426;28;20039;-74
2024/01/04 06:28:47;;;;;;;7.32;2.50;;;;;;;6.92;100.00;99780.06;5069506;28;20473;-75
2024/01/04 06:31:13;;;;;;;3.15;2.25;;;;;;;6.87;100.00;99787.47;5087413;28;20020;-75
2024/01/04 06:33:38;;;;;;;4.40;2.00;;;;;;;6.88;100.00;99801.97;5068011;28;20589;-75
2024/01/04 06:36:05;;;;;;;6.50;2.33;;;;;;;6.87;100.00;99803.72;5069949;28;20041;-73
2024/01/04 06:38:30;;;;;;;5.22;2.20;;;;;;;6.79;100.00;99801.94;5069648;28;20043;-75
2024/01/04 06:40:59;;;;;;;4.55;1.70;;;;;;;6.87;100.00;99805.50;5068567;28;20032;-74
2024/01/04 06:43:27;;;;;;;4.80;1.65;;;;;;;6.78;100.00;99805.47;5064763;28;20028;-73
2024/01/04 06:45:52;;;;;;;3.92;1.40;;;;;;;6.86;100.00;99804.69;5054582;28;20036;-74
2024/01/04 06:48:18;;;;;;;9.02;1.65;;;;;;;6.82;100.00;99817.09;5051113;28;20043;-74
2024/01/04 06:50:44;;;;;;;3.08;1.17;;;;;;;6.82;100.00;99819.66;5053756;28;20031;-74
2024/01/04 06:53:14;;;;;;;7.70;1.55;;;;;;;6.89;100.00;99819.03;5064063;28;20658;-74
2024/01/04 06:55:40;;;;;;;3.05;1.30;;;;;;;6.91;100.00;99819.69;5068720;28;20243;-74
2024/01/04 06:58:06;;;;;;;3.72;1.17;;;;;;;6.88;100.00;99823.41;5086675;28;20503;-74
2024/01/04 07:00:31;;;;;;;4.78;1.38;;;;;;;6.83;100.00;99829.00;5074826;28;20066;-74
2024/01/04 07:02:58;;;;;;;5.13;1.50;;;;;;;6.80;100.00;99833.69;5084898;28;20039;-74
2024/01/04 07:05:24;;;;;;;3.60;1.42;;;;;;;6.75;100.00;99826.41;5064171;28;20263;-73
2024/01/04 07:07:49;;;;;;;4.53;1.52;;;;;;;6.82;100.00;99824.03;5085187;28;20023;-74
2024/01/04 07:10:15;;;;;;;4.82;1.42;;;;;;;6.81;100.00;99836.06;5076124;28;20379;-74
2024/01/04 07:12:43;;;;;;;5.10;1.50;;;;;;;6.76;100.00;99843.50;5069179;28;20032;-74
2024/01/04 07:15:09;;;;;;;2.75;1.75;;;;;;;6.84;100.00;99842.72;5080636;28;20151;-74
2024/01/04 07:17:34;;;;;;;6.75;1.90;;;;;;;6.82;100.00;99853.16;5067886;28;20033;-73
2024/01/04 07:20:00;;;;;;;3.75;2.22;;;;;;;6.88;100.00;99856.09;5068918;28;20051;-74
2024/01/04 07:22:25;;;;;;;3.88;2.45;;;;;;;6.80;100.00;99857.66;5081418;28;20356;-74
2024/01/04 07:24:51;;;;;;;7.30;3.22;;;;;;;6.81;100.00;99861.84;5069317;28;20036;-72
2024/01/04 07:27:17;;;;;;;5.53;3.20;;;;;;;6.77;100.00;99864.91;5068672;28;20024;-74
2024/01/04 07:29:42;;;;;;;8.95;3.58;;;;;;;6.82;100.00;99867.81;5089007;28;20547;-74
2024/01/04 07:32:08;;;;;;;8.32;4.07;;;;;;;6.90;100.00;99873.00;5087920;28;20028;-73
2024/01/04 07:34:37;;;;;;;14.32;3.78;;;;;;;6.87;100.00;99859.63;5065362;28;20043;-72
2024/01/04 07:37:03;;;;;;;10.52;3.70;;;;;;;6.92;100.00;99875.44;5050958;28;20041;-72
2024/01/04 07:39:30;;;;;;;9.27;3.50;;;;;;;6.89;100.00;99870.59;5085000;28;20040;-74
2024/01/04 07:41:55;;;;;;;8.75;3.33;;;;;;;6.87;100.00;99865.56;5070697;28;20039;-74
2024/01/04 07:44:21;;;;;;;5.95;3.63;;;;;;;6.86;100.00;99874.28;5088312;28;20036;-74
2024/01/04 07:46:46;;;;;;;9.18;3.35;;;;;;;6.85;100.00;99882.16;5070091;28;20039;-74
2024/01/04 07:49:12;;;;;;;16.20;6.78;;;;;;;6.85;100.00;99882.16;5066774;28;20036;-75
2024/01/04 07:51:38;;;;;;;11.65;4.43;;;;;;;6.78;100.00;99887.94;5050522;28;20050;-74
2024/01/04 07:54:04;;;;;;;9.88;3.55;;;;;;;6.74;100.00;99890.97;5062824;28;23692;-73
2024/01/04 07:56:30;;;;;;;10.55;3.53;;;;;;;6.88;100.00;99887.81;5068381;28;20032;-73
2024/01/04 07:58:55;;;;;;;12.43;3.72;;;;;;;6.84;100.00;99886.53;5087071;28;20032;-74
2024/01/04 08:01:20;;;;;;;8.75;3.30;;;;;;;6.90;100.00;99882.53;5070409;28;21499;-74
2024/01/04 08:03:46;;;;;;;9.32;3.10;;;;;;;6.89;100.00;99893.78;5063461;28;20514;-74
2024/01/04 08:06:11;;;;;;;6.35;2.80;;;;;;;6.80;100.00;99883.44;5064480;28;20375;-74
2024/01/04 08:08:37;;;;;;;15.82;3.30;;;;;;;6.75;100.00;99892.59;5069603;28;20047;-74
2024/01/04 08:11:02;;;;;;;5.70;3.03;;;;;;;6.78;100.00;99900.81;5055769;28;20032;-74
2024/01/04 08:13:28;;;;;;;10.23;3.00;;;;;;;6.85;100.00;99900.19;5067707;28;20040;-73
2024/01/04 08:15:54;;;;;;;8.88;3.42;;;;;;;6.93;100.00;99895.91;5065067;28;20063;-74
2024/01/04 08:18:21;;;;;;;6.20;3.47;;;;;;;6.89;100.00;99901.50;5088346;28;20067;-74
2024/01/04 08:20:49;;;;;;;9.48;3.53;;;;;;;6.90;100.00;99911.66;5066629;28;20107;-74
2024/01/04 08:23:15;;;;;;;9.85;3.88;;;;;;;6.95;100.00;99914.59;5077642;28;20085;-74
2024/01/04 08:25:41;;;;;;;12.85;3.75;;;;;;;7.08;100.00;99908.19;5067530;28;20039;-74
2024/01/04 08:28:08;;;;;;;8.52;3.80;;;;;;;7.08;100.00;99927.03;5066055;28;20027;-74
2024/01/04 08:30:34;;;;;;;10.52;3.13;;;;;;;6.99;100.00;99921.06;5083138;28;20498;-74
2024/01/04 08:32:59;;;;;;;12.80;3.50;;;;;;;7.02;100.00;99922.50;5087722;28;20089;-74
2024/01/04 08:35:25;;;;;;;9.10;3.03;;;;;;;7.14;100.00;99923.88;5075661;28;20041;-74
2024/01/04 08:37:50;;;;;;;8.40;3.30;;;;;;;7.06;100.00;99928.16;5060096;28;20060;-74
2024/01/04 08:40:16;;;;;;;11.73;3.35;;;;;;;7.01;100.00;99937.19;5084200;28;20036;-74
2024/01/04 08:42:41;;;;;;;12.73;3.53;;;;;;;7.10;100.00;99942.38;5063166;28;20032;-74
2024/01/04 08:45:08;;;;;;;7.97;3.65;;;;;;;7.10;100.00;99932.06;5089565;28;20027;-74
2024/01/04 08:47:34;;;;;;;10.65;3.20;;;;;;;7.19;100.00;99941.44;5091812;28;20162;-74
2024/01/04 08:50:00;;;;;;;11.88;3.70;;;;;;;7.17;100.00;99943.38;5046213;28;20063;-74
2024/01/04 08:52:30;;;;;;;16.13;4.80;;;;;;;7.14;100.00;99934.19;5085156;28;20162;-75
2024/01/04 08:54:56;;;;;;;8.73;3.85;;;;;;;7.21;100.00;99949.81;5071955;28;20032;-74
2024/01/04 08:57:21;;;;;;;11.48;4.10;;;;;;;7.13;100.00;99948.03;5071082;28;20502;-74
2024/01/04 08:59:48;;;;;;;9.80;4.10;;;;;;;7.11;100.00;99959.47;5058489;28;20037;-74
2024/01/04 09:02:13;;;;;;;16.40;4.50;;;;;;;7.12;100.00;99968.78;5082105;28;20044;-72
2024/01/04 09:04:39;;;;;;;11.80;3.72;;;;;;;7.25;100.00;99963.22;5071476;28;20056;-74
2024/01/04 09:07:05;;;;;;;11.30;3.47;;;;;;;7.19;100.00;99970.59;5085344;28;20032;-73
2024/01/04 09:09:30;;;;;;;7.53;3.03;;;;;;;7.26;100.00;99967.44;5064147;28;20540;-74
2024/01/04 09:11:56;;;;;;;8.27;2.72;;;;;;;7.16;100.00;99976.09;5053199;28;20043;-73
2024/01/04 09:14:21;;;;;;;9.10;2.70;;;;;;;7.17;100.00;99975.09;5088135;28;20454;-74
2024/01/04 09:16:48;;;;;;;6.45;2.70;;;;;;;7.07;100.00;99977.00;5072817;28;20517;-74
2024/01/04 09:19:18;;;;;;;7.35;2.92;;;;;;;7.13;100.00;99975.59;5065375;28;20054;-73
2024/01/04 09:21:47;;;;;;;7.13;1.98;;;;;;;7.17;100.00;99979.47;5071816;28;20047;-73
2024/01/04 09:24:13;;;;;;;8.77;2.08;;;;;;;7.24;100.00;99984.81;5072305;28;20110;-74
2024/01/04 09:26:40;;;;;;;4.30;1.40;;;;;;;7.26;100.00;99982.91;5072020;28;20070;-72
2024/01/04 09:29:06;;;;;;;5.40;1.40;;;;;;;7.25;100.00;99992.38;5082825;28;20040;-73
2024/01/04 09:31:31;;;;;;;3.95;1.30;;;;;;;7.30;100.00;99995.31;5087818;28;20032;-73
2024/01/04 09:33:57;;;;;;;1.92;0.90;;;;;;;7.25;100.00;99999.31;5067070;28;20065;-73
2024/01/04 09:36:22;;;;;;;3.60;0.80;;;;;;;7.33;100.00;100005.34;5067962;28;20042;-73
2024/01/04 09:38:48;;;;;;;8.73;1.20;;;;;;;7.30;100.00;100013.38;5066613;28;20037;-72
2024/01/04 09:41:25;;;;;;;4.85;0.80;;;;;;;7.44;100.00;100019.75;5085843;28;20036;-73
2024/01/04 09:43:56;;;;;;;1.60;0.80;;;;;;;7.54;100.00;100015.25;5072207;28;20046;-72
2024/01/04 09:46:24;;;;;;;6.82;1.10;;;;;;;7.58;100.00;100019.16;5076731;28;20043;-73
2024/01/04 09:49:01;;;;;;;4.70;1.38;;;;;;;7.68;100.00;100023.38;5055771;28;20043;-73
2024/01/04 09:51:33;;;;;;;3.88;1.40;;;;;;;7.79;100.00;100034.22;5070474;28;20640;-73
2024/01/04 09:54:00;;;;;;;6.93;1.52;;;;;;;7.72;100.00;100035.81;5066596;28;20037;-73
2024/01/04 09:56:26;;;;;;;6.30;1.90;;;;;;;7.84;100.00;100040.72;5069686;28;20032;-73
2024/01/04 09:58:53;;;;;;;4.55;2.30;;;;;;;7.74;100.00;100041.63;5080562;28;20051;-74
2024/01/04 10:01:23;;;;;;;2.90;2.03;;;;;;;7.66;100.00;100040.78;5076279;28;20111;-74
2024/01/04 10:03:49;;;;;;;6.53;2.30;;;;;;;7.74;100.00;100044.22;5082851;28;20036;-74
2024/01/04 10:06:27;;;;;;;7.68;2.60;;;;;;;7.56;100.00;100043.50;5079753;28;20099;-74
2024/01/04 10:09:00;;;;;;;8.68;3.47;;;;;;;7.64;100.00;100050.47;5071014;28;20039;-74
2024/01/04 10:11:31;;;;;;;;;;;;;;;7.48;100.00;100049.44;5088848;28;20051;-74
2024/01/04 10:13:57;;;;;;;10.80;3.20;;;;;;;7.48;100.00;100046.84;5048295;28;19923;-74
2024/01/04 10:16:23;;;;;;;10.52;4.05;;;;;;;7.48;100.00;100044.25;5083639;28;20039;-75
2024/01/04 10:18:49;;;;;;;15.40;4.25;;;;;;;7.46;100.00;100056.50;5071350;28;20036;-75
2024/01/04 10:21:15;;;;;;;7.68;3.60;;;;;;;7.41;100.00;100049.22;5047313;28;20411;-75
2024/01/04 10:23:41;;;;;;;12.63;4.00;;;;;;;7.45;100.00;100046.34;5063794;28;20067;-76
2024/01/04 10:26:08;;;;;;;9.70;5.03;;;;;;;7.30;100.00;100046.09;5067987;28;20044;-75
2024/01/04 10:28:35;;;;;;;12.10;4.85;;;;;;;7.28;100.00;100048.81;5064684;28;20041;-75
2024/01/04 10:31:03;;;;;;;13.73;5.22;;;;;;;7.26;100.00;100055.91;5063913;28;20047;-75
2024/01/04 10:33:29;;;;;;;15.50;5.00;;;;;;;7.24;100.00;100054.47;5071913;28;20109;-75
2024/01/04 10:35:54;;;;;;;13.57;4.97;;;;;;;7.21;100.00;100058.97;5066297;28;20036;-75
2024/01/04 10:38:22;;;;;;;9.93;4.68;;;;;;;7.30;100.00;100059.78;5053277;28;20048;-75
2024/01/04 10:41:08;;;;;;;11.32;5.35;;;;;;;7.38;100.00;100061.59;5068835;28;20031;-74
2024/01/04 10:43:34;;;;;;;11.65;4.18;;;;;;;7.29;100.00;100059.94;5087606;28;20031;-75
2024/01/04 10:46:07;;;;;;;14.63;5.78;;;;;;;7.34;100.00;100053.38;5052508;28;20418;-75
2024/01/04 10:48:34;;;;;;;11.10;4.43;;;;;;;7.30;100.00;100052.06;5071120;28;20120;-75
2024/01/04 10:51:05;;;;;;;7.13;4.13;;;;;;;7.30;100.00;100049.47;5083291;28;20226;-75
2024/01/04 10:53:35;;;;;;;10.70;4.28;;;;;;;7.35;100.00;100042.09;5086247;28;20047;-75
2024/01/04 10:56:03;;;;;;;9.02;4.35;;;;;;;7.35;100.00;100051.63;5082979;28;20086;-75
2024/01/04 10:58:32;;;;;;;9.73;4.80;;;;;;;7.42;100.00;100060.34;5070754;28;20044;-76
2024/01/04 11:00:59;;;;;;;14.25;4.68;;;;;;;7.50;100.00;100067.34;5072822;28;20056;-75
2024/01/04 11:03:28;;;;;;;11.65;5.32;;;;;;;7.41;100.00;100061.31;5066090;28;20491;-75
2024/01/04 11:05:55;;;;;;;11.95;5.90;;;;;;;7.28;100.00;100074.63;5083900;28;20055;-75
2024/01/04 11:08:21;;;;;;;13.50;5.53;;;;;;;7.32;100.00;100072.53;5063937;28;20101;-74
2024/01/04 11:10:49;;;;;;;11.27;6.22;;;;;;;7.34;100.00;100078.34;5070719;28;20074;-74
2024/01/04 11:13:15;;;;;;;7.18;4.35;;;;;;;7.40;100.00;100072.56;5063466;28;20062;-74
2024/01/04 11:15:41;;;;;;;8.35;4.05;;;;;;;7.45;100.00;100080.69;5052493;28;20031;-74
2024/01/04 11:18:23;;;;;;;10.20;4.13;;;;;;;7.34;100.00;100074.00;5071557;28;20032;-76
2024/01/04 11:21:14;;;;;;;5.35;3.63;;;;;;;7.36;100.00;100072.06;5070240;28;20058;-75
2024/01/04 11:24:05;;;;;;;9.88;4.03;;;;;;;7.41;100.00;100074.22;5065991;28;20664;-75