Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:03;;;;;;;13.02;2.38;;;14.50;99.90;;;;;;5064639;28;20048;-69
2022/07/08 00:04:28;;;;;;;9.68;2.63;;;14.40;99.90;;;;;;5081960;28;20461;-69
2022/07/08 00:06:54;;;;;;;9.27;2.53;;;14.40;99.90;;;;;;5080901;28;20089;-69
2022/07/08 00:09:20;;;;;;;9.80;2.35;;;14.30;99.90;;;;;;5064103;28;20119;-69
2022/07/08 00:11:46;;;;;;;9.00;2.28;;;14.30;99.90;;;;;;5048143;28;20052;-69
2022/07/08 00:14:12;;;;;;;12.52;3.50;;;14.30;99.90;;;;;;5065631;28;20035;-69
2022/07/08 00:16:43;;;;;;;9.13;2.03;;;14.30;99.90;;;;;;5085447;28;20040;-69
2022/07/08 00:19:11;;;;;;;10.23;2.70;;;14.30;99.90;;;;;;5063381;28;20048;-69
2022/07/08 00:21:37;;;;;;;9.60;2.33;;;14.20;99.90;;;;;;5066740;28;20041;-69
2022/07/08 00:24:04;;;;;;;11.02;2.50;;;14.20;99.90;;;;;;5064479;28;20044;-69
2022/07/08 00:26:29;;;;;;;7.40;1.98;;;14.20;99.90;;;;;;5078986;28;20552;-69
2022/07/08 00:28:55;;;;;;;8.90;1.92;;;14.30;99.90;;;;;;5081470;28;20039;-69
2022/07/08 00:31:21;;;;;;;11.98;1.98;;;14.30;99.90;;;;;;5061741;28;20096;-69
2022/07/08 00:33:47;;;;;;;12.68;2.17;;;14.20;99.90;;;;;;5049722;28;20048;-69
2022/07/08 00:36:12;;;;;;;10.00;2.00;;;14.20;99.90;;;;;;5085431;28;20049;-69
2022/07/08 00:38:38;;;;;;;9.98;1.80;;;14.20;99.90;;;;;;5062873;28;20070;-68
2022/07/08 00:41:04;;;;;;;13.32;2.65;;;14.10;99.90;;;;;;5066621;28;20049;-69
2022/07/08 00:43:41;;;;;;;12.30;2.08;;;14.10;99.90;;;;;;5060793;28;20044;-69
2022/07/08 00:46:08;;;;;;;17.02;2.47;;;14.10;99.90;;;;;;5061959;28;20078;-69
2022/07/08 00:48:35;;;;;;;8.73;1.90;;;14.10;99.90;;;;;;5084307;28;20067;-69
2022/07/08 00:51:06;;;;;;;8.10;2.30;;;14.10;99.90;;;;;;5066432;28;20060;-69
2022/07/08 00:53:34;;;;;;;5.60;2.35;;;14.10;99.90;;;;;;5066084;28;20037;-68
2022/07/08 00:56:00;;;;;;;7.80;1.73;;;14.10;99.90;;;;;;5065183;28;20107;-69
2022/07/08 00:58:26;;;;;;;9.82;2.67;;;14.10;99.90;;;;;;5063940;28;20397;-69
2022/07/08 01:00:53;;;;;;;9.15;2.28;;;14.00;99.90;;;;;;5064232;28;20052;-69
2022/07/08 01:03:20;;;;;;;6.70;1.80;;;14.00;99.90;;;;;;5061218;28;20052;-69
2022/07/08 01:05:46;;;;;;;9.75;2.35;;;13.90;99.90;;;;;;5065011;28;20049;-69
2022/07/08 01:08:12;;;;;;;14.57;3.97;;;13.90;99.90;;;;;;5066370;28;20048;-69
2022/07/08 01:10:38;;;;;;;11.98;2.22;;;13.90;99.90;;;;;;5084729;28;20043;-69
2022/07/08 01:13:05;;;;;;;10.85;2.13;;;13.90;99.90;;;;;;5083655;28;20104;-69
2022/07/08 01:15:32;;;;;;;9.98;2.45;;;13.90;99.90;;;;;;5065885;28;20114;-69
2022/07/08 01:17:57;;;;;;;7.03;2.25;;;13.90;99.90;;;;;;5064829;28;20044;-69
2022/07/08 01:20:23;;;;;;;9.93;2.03;;;13.90;99.90;;;;;;5061651;28;20066;-69
2022/07/08 01:22:49;;;;;;;9.80;2.53;;;13.80;99.90;;;;;;5049218;28;20064;-69
2022/07/08 01:25:15;;;;;;;5.03;1.58;;;13.80;99.90;;;;;;5065116;28;20064;-69
2022/07/08 01:27:40;;;;;;;10.65;2.03;;;13.80;99.90;;;;;;5063715;28;20052;-69
2022/07/08 01:30:07;;;;;;;9.70;2.25;;;13.80;99.90;;;;;;5062288;28;20044;-69
2022/07/08 01:32:35;;;;;;;8.70;2.20;;;13.70;99.90;;;;;;5066585;28;20051;-69
2022/07/08 01:35:01;;;;;;;9.98;2.20;;;13.60;99.90;;;;;;5064926;28;20082;-69
2022/07/08 01:37:27;;;;;;;11.25;2.38;;;13.60;99.90;;;;;;5066206;28;20611;-69
2022/07/08 01:39:52;;;;;;;8.57;2.58;;;13.50;99.90;;;;;;5065892;28;20059;-69
2022/07/08 01:42:18;;;;;;;7.65;1.98;;;13.40;99.90;;;;;;5067169;28;20049;-69
2022/07/08 01:44:44;;;;;;;9.60;2.40;;;13.30;99.90;;;;;;5068502;28;20063;-68
2022/07/08 01:47:10;;;;;;;8.80;2.58;;;13.20;99.90;;;;;;5066857;28;20447;-69
2022/07/08 01:49:35;;;;;;;12.10;2.22;;;13.20;99.90;;;;;;5064832;28;20092;-69
2022/07/08 01:52:01;;;;;;;6.97;2.20;;;13.10;99.90;;;;;;5067574;28;20048;-69
2022/07/08 01:54:27;;;;;;;9.15;2.13;;;13.10;99.90;;;;;;5087025;28;20041;-69
2022/07/08 01:57:13;;;;;;;7.30;1.88;;;13.10;99.90;;;;;;5064282;28;20048;-69
2022/07/08 01:59:39;;;;;;;10.70;1.90;;;13.00;99.90;;;;;;5065300;28;20531;-69
2022/07/08 02:02:05;;;;;;;7.03;1.73;;;13.00;99.90;;;;;;5067482;28;20053;-69
2022/07/08 02:04:30;;;;;;;10.05;2.47;;;13.00;99.90;;;;;;5083310;28;20074;-68
2022/07/08 02:06:56;;;;;;;9.50;2.30;;;12.90;99.90;;;;;;5068504;28;20172;-69
2022/07/08 02:09:21;;;;;;;8.52;2.38;;;12.90;99.90;;;;;;5087016;28;20040;-69
2022/07/08 02:14:32;;;;;;;9.48;2.33;;;12.80;99.90;;;;;;5087807;28;20075;-68
2022/07/08 02:16:58;;;;;;;14.70;2.25;;;12.70;99.90;;;;;;5087532;28;20040;-69
2022/07/08 02:19:24;;;;;;;8.35;1.83;;;12.70;99.90;;;;;;5064518;28;20548;-69
2022/07/08 02:21:50;;;;;;;14.82;2.65;;;12.70;99.90;;;;;;5087063;28;20076;-69
2022/07/08 02:24:16;;;;;;;9.75;2.75;;;12.70;99.90;;;;;;5069100;28;20055;-69
2022/07/08 02:26:41;;;;;;;9.77;2.00;;;12.70;99.90;;;;;;5068576;28;20044;-69
2022/07/08 02:29:08;;;;;;;8.68;1.85;;;12.60;99.90;;;;;;5085835;28;20087;-69
2022/07/08 02:31:34;;;;;;;11.02;2.20;;;12.60;99.90;;;;;;5069547;28;20044;-68
2022/07/08 02:34:00;;;;;;;7.50;2.20;;;12.60;99.90;;;;;;5050894;28;20041;-69
2022/07/08 02:36:26;;;;;;;7.88;1.95;;;12.60;99.90;;;;;;5067956;28;20040;-69
2022/07/08 02:38:52;;;;;;;9.38;2.00;;;12.50;99.90;;;;;;5068525;28;20048;-70
2022/07/08 02:41:18;;;;;;;10.95;2.60;;;12.40;99.90;;;;;;5086939;28;20036;-69
2022/07/08 02:43:44;;;;;;;13.65;2.78;;;12.50;99.90;;;;;;5068672;28;20131;-69
2022/07/08 02:46:09;;;;;;;9.45;3.00;;;12.40;99.90;;;;;;5068231;28;20048;-69
2022/07/08 02:48:35;;;;;;;7.82;2.20;;;12.30;99.90;;;;;;5063691;28;20040;-69
2022/07/08 02:51:02;;;;;;;10.02;2.33;;;12.40;99.90;;;;;;5065049;28;20045;-69
2022/07/08 02:53:28;;;;;;;11.73;3.03;;;12.30;99.90;;;;;;5066228;28;20053;-69
2022/07/08 02:55:54;;;;;;;12.88;2.35;;;12.20;99.90;;;;;;5070520;28;20076;-69
2022/07/08 02:58:19;;;;;;;12.50;2.70;;;12.10;99.90;;;;;;5084863;28;20029;-69
2022/07/08 03:00:45;;;;;;;8.20;3.10;;;12.10;99.90;;;;;;5064360;28;20438;-69
2022/07/08 03:03:11;;;;;;;10.25;2.72;;;12.10;99.90;;;;;;5066334;28;20041;-69
2022/07/08 03:05:36;;;;;;;10.65;2.70;;;12.10;99.90;;;;;;5064601;28;20115;-69
2022/07/08 03:08:02;;;;;;;14.30;2.80;;;12.10;99.90;;;;;;5063687;28;20519;-69
2022/07/08 03:10:28;;;;;;;8.70;2.40;;;12.10;99.90;;;;;;5066443;28;20032;-69
2022/07/08 03:12:54;;;;;;;10.13;2.33;;;12.10;99.90;;;;;;5066214;28;20087;-69
2022/07/08 03:15:19;;;;;;;10.48;2.42;;;12.10;99.90;;;;;;5051473;28;20044;-69
2022/07/08 03:17:45;;;;;;;7.10;2.90;;;12.10;99.90;;;;;;5085949;28;20079;-68
2022/07/08 03:20:11;;;;;;;10.77;2.38;;;12.10;99.90;;;;;;5065967;28;20090;-69
2022/07/08 03:22:36;;;;;;;11.75;3.08;;;12.10;99.90;;;;;;5064885;28;20048;-70
2022/07/08 03:25:02;;;;;;;9.70;2.35;;;12.10;99.90;;;;;;5085311;28;20063;-69
2022/07/08 03:27:28;;;;;;;8.27;2.58;;;12.00;99.90;;;;;;5084687;28;20155;-68
2022/07/08 03:29:54;;;;;;;6.28;2.20;;;12.10;99.90;;;;;;5068083;28;20049;-69
2022/07/08 03:32:20;;;;;;;11.90;2.55;;;12.10;99.90;;;;;;5067523;28;20063;-69
2022/07/08 03:34:45;;;;;;;6.80;2.38;;;12.20;99.90;;;;;;5063537;28;20178;-69
2022/07/08 03:37:11;;;;;;;11.30;2.30;;;12.20;99.90;;;;;;5066199;28;20064;-69
2022/07/08 03:39:37;;;;;;;12.05;2.50;;;12.20;99.90;;;;;;5061157;28;20038;-69
2022/07/08 03:42:03;;;;;;;13.77;2.75;;;12.20;99.90;;;;;;5067069;28;20132;-69
2022/07/08 03:44:29;;;;;;;10.45;2.80;;;12.20;99.90;;;;;;5066398;28;20074;-69
2022/07/08 03:46:55;;;;;;;14.70;3.38;;;12.10;99.90;;;;;;5064339;28;20067;-69
2022/07/08 03:49:21;;;;;;;11.82;2.60;;;12.20;99.90;;;;;;5067120;28;20044;-69
2022/07/08 03:51:47;;;;;;;7.75;2.50;;;12.20;99.90;;;;;;5061823;28;20045;-69
2022/07/08 03:54:12;;;;;;;9.82;2.88;;;12.20;99.90;;;;;;5087826;28;20103;-69
2022/07/08 03:56:38;;;;;;;11.73;2.97;;;12.30;99.90;;;;;;5064775;28;20124;-69
2022/07/08 03:59:04;;;;;;;10.43;2.90;;;12.20;99.90;;;;;;5065366;28;20044;-69
2022/07/08 04:01:30;;;;;;;4.95;2.25;;;12.20;99.90;;;;;;5067190;28;20139;-69
2022/07/08 04:03:55;;;;;;;9.00;3.08;;;12.30;99.90;;;;;;5082936;28;20037;-69
2022/07/08 04:06:21;;;;;;;11.27;2.92;;;12.30;99.90;;;;;;5067154;28;20049;-69
2022/07/08 04:08:47;;;;;;;8.48;2.55;;;12.30;99.90;;;;;;5083564;28;20611;-69
2022/07/08 04:11:13;;;;;;;11.48;3.72;;;12.40;99.90;;;;;;5084532;28;20087;-69
2022/07/08 04:13:39;;;;;;;11.15;3.88;;;12.50;99.90;;;;;;5079178;28;20044;-69
2022/07/08 04:16:08;;;;;;;14.90;3.78;;;12.50;99.90;;;;;;5084380;28;20150;-69
2022/07/08 04:18:34;;;;;;;14.80;4.45;;;12.50;99.90;;;;;;5066862;28;20072;-69
2022/07/08 04:20:59;;;;;;;11.98;3.72;;;12.50;99.90;;;;;;5064233;28;20037;-69
2022/07/08 04:23:25;;;;;;;10.18;3.47;;;12.50;99.90;;;;;;5084067;28;20459;-69
2022/07/08 04:25:51;;;;;;;10.77;3.63;;;12.50;99.90;;;;;;5062251;28;20056;-69
2022/07/08 04:28:17;;;;;;;9.88;3.60;;;12.50;99.90;;;;;;5064063;28;20048;-69
2022/07/08 04:30:42;;;;;;;11.75;3.40;;;12.50;99.90;;;;;;5064170;28;20056;-68
2022/07/08 04:33:08;;;;;;;10.82;4.40;;;12.50;99.90;;;;;;5066518;28;20175;-68
2022/07/08 04:35:36;;;;;;;8.18;3.20;;;12.50;99.90;;;;;;5050003;28;20048;-69
2022/07/08 04:38:02;;;;;;;9.45;2.97;;;12.60;99.90;;;;;;5064846;28;20048;-70
2022/07/08 04:40:28;;;;;;;10.82;3.55;;;12.60;99.90;;;;;;5065941;28;20082;-71
2022/07/08 04:42:54;;;;;;;17.33;4.78;;;12.70;99.90;;;;;;5065838;28;20048;-67
2022/07/08 04:45:21;;;;;;;10.30;3.65;;;12.60;99.90;;;;;;5077876;28;20059;-67
2022/07/08 04:47:47;;;;;;;9.57;3.88;;;12.70;99.90;;;;;;5062391;28;20064;-67
2022/07/08 04:50:13;;;;;;;10.35;3.33;;;12.70;99.90;;;;;;5083437;28;20032;-67
2022/07/08 04:52:39;;;;;;;13.45;4.55;;;12.80;99.90;;;;;;5066359;28;20032;-67
2022/07/08 04:55:05;;;;;;;14.45;3.25;;;12.80;99.90;;;;;;5079570;28;20040;-67
2022/07/08 04:57:33;;;;;;;11.77;3.58;;;12.90;99.90;;;;;;5061557;28;20082;-67
2022/07/08 05:00:02;;;;;;;11.50;3.92;;;12.90;99.90;;;;;;5061346;28;20048;-67
2022/07/08 05:02:28;;;;;;;11.45;3.13;;;12.90;99.90;;;;;;5047533;28;20045;-67
2022/07/08 05:04:54;;;;;;;18.02;4.82;;;13.00;99.90;;;;;;5079326;28;20396;-66
2022/07/08 05:07:20;;;;;;;9.23;2.78;;;13.00;99.90;;;;;;5048489;28;20108;-70
2022/07/08 05:09:45;;;;;;;14.90;4.60;;;13.10;99.90;;;;;;5045005;28;20056;-67
2022/07/08 05:12:11;;;;;;;18.05;4.20;;;13.20;99.90;;;;;;5082289;28;20033;-67
2022/07/08 05:14:37;;;;;;;15.43;3.58;;;13.20;99.90;;;;;;5054643;28;20517;-69
2022/07/08 05:17:03;;;;;;;12.68;3.63;;;13.30;99.90;;;;;;5053808;28;20044;-66
2022/07/08 05:19:29;;;;;;;10.05;2.65;;;13.40;99.90;;;;;;5056057;28;20045;-67
2022/07/08 05:21:54;;;;;;;11.27;3.25;;;13.50;99.90;;;;;;5057437;28;20059;-68
2022/07/08 05:24:20;;;;;;;12.85;3.30;;;13.70;99.90;;;;;;5078277;28;20037;-66
2022/07/08 05:26:46;;;;;;;10.20;3.00;;;13.80;99.90;;;;;;5076002;28;20567;-67
2022/07/08 05:29:11;;;;;;;14.02;3.53;;;13.90;99.90;;;;;;5071873;28;20052;-68
2022/07/08 05:31:37;;;;;;;13.02;2.67;;;14.10;99.90;;;;;;5049220;28;20102;-68
2022/07/08 05:34:03;;;;;;;14.52;3.40;;;14.20;99.90;;;;;;5051595;28;20041;-68
2022/07/08 05:36:29;;;;;;;7.32;2.83;;;14.20;99.90;;;;;;5058227;28;20056;-68
2022/07/08 05:38:55;;;;;;;12.68;3.13;;;14.30;99.90;;;;;;5069800;28;20104;-67
2022/07/08 05:41:21;;;;;;;12.13;3.15;;;14.40;99.90;;;;;;5054641;28;20040;-67
2022/07/08 05:43:47;;;;;;;10.85;2.85;;;14.40;99.90;;;;;;5070183;28;20033;-67
2022/07/08 05:46:12;;;;;;;10.15;2.35;;;14.50;99.90;;;;;;5059290;28;20080;-67
2022/07/08 05:48:38;;;;;;;11.75;2.95;;;14.60;99.90;;;;;;5054935;28;20048;-67
2022/07/08 05:51:04;;;;;;;9.73;2.30;;;14.60;99.90;;;;;;5049782;28;20439;-67
2022/07/08 05:53:30;;;;;;;11.70;2.78;;;14.60;99.90;;;;;;5048732;28;20056;-67
2022/07/08 05:55:56;;;;;;;12.65;3.13;;;14.60;99.90;;;;;;5052466;28;20045;-67
2022/07/08 05:58:21;;;;;;;13.15;2.75;;;14.70;99.90;;;;;;5036942;28;20051;-65
2022/07/08 06:00:47;;;;;;;11.82;3.28;;;14.90;99.90;;;;;;5064249;28;20032;-65
2022/07/08 06:03:13;;;;;;;10.93;2.58;;;15.00;99.90;;;;;;5063234;28;20045;-66
2022/07/08 06:05:38;;;;;;;9.82;2.80;;;15.00;99.90;;;;;;5059875;28;20985;-67
2022/07/08 06:08:04;;;;;;;7.03;2.08;;;15.00;99.90;;;;;;5068754;28;20073;-67
2022/07/08 06:10:30;;;;;;;14.55;3.17;;;15.00;99.90;;;;;;5061505;28;20105;-67
2022/07/08 06:12:56;;;;;;;14.60;2.85;;;15.10;99.90;;;;;;5046698;28;20052;-67
2022/07/08 06:15:22;;;;;;;11.43;2.70;;;15.20;99.90;;;;;;5040628;28;20040;-66
2022/07/08 06:17:47;;;;;;;11.63;2.53;;;15.20;99.90;;;;;;5033494;28;20091;-65
2022/07/08 06:20:14;;;;;;;11.05;2.25;;;15.20;99.90;;;;;;5025891;28;20051;-65
2022/07/08 06:22:42;;;;;;;12.07;2.35;;;15.20;99.90;;;;;;5033656;28;20045;-66
2022/07/08 06:25:08;;;;;;;12.90;3.25;;;15.20;99.90;;;;;;5061684;28;20052;-65
2022/07/08 06:27:34;;;;;;;10.90;3.05;;;15.30;99.90;;;;;;5055748;28;20055;-65
2022/07/08 06:29:59;;;;;;;9.98;2.45;;;15.30;99.90;;;;;;5041903;28;20112;-66
2022/07/08 06:32:25;;;;;;;13.35;2.50;;;15.50;99.90;;;;;;5024560;28;20170;-66
2022/07/08 06:34:51;;;;;;;12.10;2.72;;;15.60;99.90;;;;;;5033688;28;20053;-65
2022/07/08 06:37:16;;;;;;;13.48;2.40;;;15.60;99.90;;;;;;5026873;28;20057;-65
2022/07/08 06:39:42;;;;;;;15.77;2.83;;;15.80;99.90;;;;;;5038348;28;20041;-65
2022/07/08 06:42:08;;;;;;;11.65;2.72;;;15.90;99.90;;;;;;5021418;28;20080;-65
2022/07/08 06:44:33;;;;;;;8.90;2.30;;;16.00;99.90;;;;;;5064854;28;20056;-65
2022/07/08 06:46:59;;;;;;;8.40;2.72;;;16.00;99.90;;;;;;5039129;28;20088;-65
2022/07/08 06:49:25;;;;;;;9.95;2.30;;;16.10;99.90;;;;;;5043598;28;20245;-65
2022/07/08 06:51:51;;;;;;;11.20;2.78;;;16.10;99.90;;;;;;5052717;28;20044;-66
2022/07/08 06:54:35;;;;;;;10.27;2.75;;;16.10;99.90;;;;;;5057871;28;20585;-67
2022/07/08 06:57:02;;;;;;;11.55;2.22;;;16.10;99.90;;;;;;5068783;28;20048;-67
2022/07/08 06:59:28;;;;;;;12.30;2.70;;;16.20;99.90;;;;;;5066973;28;20064;-68
2022/07/08 07:01:54;;;;;;;14.30;3.05;;;16.20;99.90;;;;;;5027333;28;20156;-64
2022/07/08 07:04:20;;;;;;;10.55;2.65;;;16.40;99.90;;;;;;5044709;28;20080;-64
2022/07/08 07:06:47;;;;;;;12.20;2.33;;;16.40;99.90;;;;;;5040622;28;20045;-64
2022/07/08 07:09:12;;;;;;;10.57;2.78;;;16.50;99.90;;;;;;5065662;28;20305;-65
2022/07/08 07:11:39;;;;;;;16.75;3.08;;;16.50;99.90;;;;;;5049737;28;20056;-65
2022/07/08 07:14:06;;;;;;;11.18;2.88;;;16.50;99.90;;;;;;5045792;28;20040;-64
2022/07/08 07:16:32;;;;;;;8.52;2.53;;;16.60;99.90;;;;;;5039326;28;20044;-64
2022/07/08 07:18:58;;;;;;;10.10;3.08;;;16.60;99.90;;;;;;5048371;28;20098;-64
2022/07/08 07:21:24;;;;;;;13.50;2.55;;;16.70;99.90;;;;;;5038059;28;20127;-65
2022/07/08 07:23:50;;;;;;;12.90;2.78;;;16.70;99.90;;;;;;5061382;28;20049;-64
2022/07/08 07:26:15;;;;;;;8.88;2.10;;;16.70;99.90;;;;;;5048129;28;20056;-64
2022/07/08 07:28:41;;;;;;;13.90;2.63;;;16.70;99.90;;;;;;5066011;28;20053;-64
2022/07/08 07:31:07;;;;;;;10.50;2.60;;;16.80;99.90;;;;;;5061884;28;20040;-64
2022/07/08 07:33:33;;;;;;;11.60;3.25;;;16.90;99.90;;;;;;5050091;28;20044;-64
2022/07/08 07:35:59;;;;;;;6.93;2.55;;;17.00;99.90;;;;;;5066675;28;20053;-65
2022/07/08 07:38:24;;;;;;;14.55;3.35;;;17.00;99.90;;;;;;5010194;28;20394;-64
2022/07/08 07:40:51;;;;;;;10.63;2.35;;;17.10;99.90;;;;;;5032165;28;20715;-65
2022/07/08 07:43:16;;;;;;;10.15;2.13;;;17.00;99.90;;;;;;5028566;28;20139;-64
2022/07/08 07:45:42;;;;;;;8.60;2.47;;;17.10;99.90;;;;;;5052756;28;20118;-64
2022/07/08 07:48:08;;;;;;;15.10;2.60;;;17.10;99.90;;;;;;5045762;28;20067;-65
2022/07/08 07:50:34;;;;;;;15.15;2.90;;;17.10;99.90;;;;;;5054091;28;20128;-65
2022/07/08 07:53:00;;;;;;;12.63;2.90;;;17.10;99.90;;;;;;5046014;28;20756;-65
2022/07/08 07:55:25;;;;;;;11.45;2.67;;;17.20;99.90;;;;;;5037737;28;20079;-65
2022/07/08 07:57:51;;;;;;;13.05;2.75;;;17.20;99.90;;;;;;5046097;28;20065;-65
2022/07/08 08:00:17;;;;;;;12.55;2.78;;;17.30;99.90;;;;;;5036146;28;20175;-65
2022/07/08 08:02:43;;;;;;;9.77;2.33;;;17.30;99.90;;;;;;5026822;28;20064;-65
2022/07/08 08:05:10;;;;;;;12.38;2.75;;;17.40;99.90;;;;;;5035542;28;20152;-66
2022/07/08 08:07:40;;;;;;;11.18;2.58;;;17.40;99.90;;;;;;5045579;28;20045;-66
2022/07/08 08:10:06;;;;;;;7.63;2.70;;;17.40;99.90;;;;;;5040470;28;20071;-67
2022/07/08 08:12:33;;;;;;;16.27;2.28;;;17.40;99.90;;;;;;5058952;28;20048;-66
2022/07/08 08:14:59;;;;;;;13.15;2.42;;;17.40;99.90;;;;;;5051711;28;20037;-66
2022/07/08 08:17:25;;;;;;;7.28;2.00;;;17.40;99.90;;;;;;5064659;28;20132;-66
2022/07/08 08:19:51;;;;;;;10.57;2.85;;;17.40;99.90;;;;;;5040475;28;20049;-66
2022/07/08 08:22:16;;;;;;;11.73;2.63;;;17.50;99.90;;;;;;5028025;28;20053;-66
2022/07/08 08:24:42;;;;;;;10.55;2.60;;;17.50;99.90;;;;;;5031195;28;20065;-66
2022/07/08 08:27:08;;;;;;;8.10;2.58;;;17.60;99.90;;;;;;5028714;28;20670;-67
2022/07/08 08:29:34;;;;;;;10.57;2.72;;;17.70;99.90;;;;;;5046875;28;20047;-67
2022/07/08 08:32:00;;;;;;;11.82;2.63;;;17.80;99.90;;;;;;5047094;28;20056;-67
2022/07/08 08:34:26;;;;;;;7.45;2.25;;;17.80;99.90;;;;;;5054193;28;20052;-67
2022/07/08 08:36:52;;;;;;;9.98;2.58;;;17.80;99.90;;;;;;5065489;28;20123;-67
2022/07/08 08:39:17;;;;;;;9.70;2.78;;;17.70;99.90;;;;;;5075026;28;20067;-66
2022/07/08 08:41:43;;;;;;;8.38;2.30;;;17.70;99.90;;;;;;5048988;28;20094;-66
2022/07/08 08:44:09;;;;;;;10.20;2.20;;;17.60;99.90;;;;;;5058931;28;20114;-66
2022/07/08 08:46:36;;;;;;;7.55;2.25;;;17.60;99.90;;;;;;5075170;28;20063;-66
2022/07/08 08:49:02;;;;;;;10.25;2.75;;;17.70;99.90;;;;;;5048244;28;20048;-66
2022/07/08 08:51:32;;;;;;;7.85;2.22;;;17.70;99.90;;;;;;5057231;28;20044;-66
2022/07/08 08:54:01;;;;;;;8.60;2.67;;;17.70;99.90;;;;;;5051478;28;20040;-67
2022/07/08 08:56:27;;;;;;;9.18;2.75;;;17.70;99.90;;;;;;5056255;28;20040;-66
2022/07/08 08:58:54;;;;;;;10.50;2.33;;;17.80;99.90;;;;;;5046587;28;20046;-65
2022/07/08 09:01:21;;;;;;;10.18;3.05;;;17.90;99.90;;;;;;5060435;28;20047;-67
2022/07/08 09:03:47;;;;;;;9.48;2.53;;;18.00;99.90;;;;;;5048551;28;20155;-68
2022/07/08 09:06:13;;;;;;;13.13;3.05;;;18.20;99.90;;;;;;5058712;28;20048;-67
2022/07/08 09:08:39;;;;;;;11.50;2.10;;;18.30;99.90;;;;;;5036768;28;20044;-67
2022/07/08 09:11:06;;;;;;;8.30;2.20;;;18.40;99.90;;;;;;5071336;28;20036;-66
2022/07/08 09:13:32;;;;;;;7.15;2.38;;;18.50;99.90;;;;;;5037124;28;20049;-66
2022/07/08 09:15:59;;;;;;;11.88;3.35;;;18.50;99.90;;;;;;5059787;28;20052;-66
2022/07/08 09:18:30;;;;;;;5.85;2.30;;;18.40;99.90;;;;;;5031973;28;20045;-66
2022/07/08 09:20:57;;;;;;;9.48;2.95;;;18.40;99.90;;;;;;5045906;28;20057;-65
2022/07/08 09:23:29;;;;;;;9.13;2.70;;;18.30;99.90;;;;;;5047774;28;20121;-65
2022/07/08 09:25:57;;;;;;;9.88;2.67;;;18.40;99.90;;;;;;5054554;28;20048;-65
2022/07/08 09:28:38;;;;;;;12.98;3.53;;;18.40;99.90;;;;;;5061064;28;20125;-65
2022/07/08 09:31:09;;;;;;;8.98;2.70;;;18.50;99.90;;;;;;5060013;28;20535;-66
2022/07/08 09:33:36;;;;;;;7.45;2.30;;;18.70;99.90;;;;;;5062359;28;20072;-65
2022/07/08 09:36:03;;;;;;;8.48;2.30;;;18.70;99.90;;;;;;5057920;28;20048;-65
2022/07/08 09:38:34;;;;;;;9.75;3.28;;;18.80;99.90;;;;;;5063783;28;20319;-64
2022/07/08 09:41:02;;;;;;;10.43;3.00;;;18.80;99.90;;;;;;5080969;28;20036;-66
2022/07/08 09:43:29;;;;;;;10.38;2.85;;;18.80;99.90;;;;;;5079250;28;20101;-66
2022/07/08 09:46:03;;;;;;;9.73;3.13;;;18.90;99.90;;;;;;5060894;28;20052;-66
2022/07/08 09:48:29;;;;;;;8.15;2.47;;;18.90;99.90;;;;;;5060932;28;20102;-65
2022/07/08 09:50:55;;;;;;;8.73;2.35;;;19.00;99.90;;;;;;5059618;28;20045;-68
2022/07/08 09:53:24;;;;;;;9.68;2.85;;;19.00;99.90;;;;;;5062814;28;20048;-66
2022/07/08 09:55:51;;;;;;;11.70;3.07;;;19.00;99.90;;;;;;5057246;28;20109;-66
2022/07/08 09:58:23;;;;;;;8.90;3.08;;;19.20;99.90;;;;;;5060110;28;20373;-68
2022/07/08 10:00:50;;;;;;;9.95;3.15;;;19.20;99.90;;;;;;5063786;28;20052;-66
2022/07/08 10:03:17;;;;;;;11.88;3.00;;;19.00;99.90;;;;;;5060431;28;20459;-66
2022/07/08 10:05:43;;;;;;;8.88;2.90;;;19.00;99.90;;;;;;5084104;28;20081;-66
2022/07/08 10:08:09;;;;;;;8.13;3.30;;;19.00;99.90;;;;;;5062034;28;20141;-67
2022/07/08 10:10:37;;;;;;;11.90;3.22;;;19.10;99.90;;;;;;5057417;28;20045;-66
2022/07/08 10:13:04;;;;;;;6.65;2.67;;;19.10;99.90;;;;;;5076370;28;20052;-71
2022/07/08 10:15:34;;;;;;;8.13;3.15;;;19.10;99.90;;;;;;5061001;28;20049;-71
2022/07/08 10:18:08;;;;;;;6.75;2.90;;;19.10;99.90;;;;;;5047270;28;20554;-66
2022/07/08 10:20:36;;;;;;;6.75;2.85;;;19.00;99.90;;;;;;5054162;28;20048;-67
2022/07/08 10:23:14;;;;;;;9.43;3.65;;;19.00;99.90;;;;;;5045338;28;20052;-67
2022/07/08 10:25:41;;;;;;;9.55;4.40;;;18.90;99.90;;;;;;5075106;28;20108;-67
2022/07/08 10:28:10;;;;;;;9.02;2.90;;;18.90;99.90;;;;;;5043514;28;20045;-66
2022/07/08 10:30:52;;;;;;;7.65;2.67;;;18.80;99.90;;;;;;5082429;28;20052;-67
2022/07/08 10:33:27;;;;;;;12.90;2.90;;;18.90;99.90;;;;;;5060067;28;20041;-67
2022/07/08 10:36:07;;;;;;;9.70;3.17;;;18.90;99.90;;;;;;5054620;28;20040;-67
2022/07/08 10:38:40;;;;;;;5.75;2.20;;;19.00;99.90;;;;;;5051582;28;20055;-67
2022/07/08 10:41:10;;;;;;;6.85;2.70;;;19.00;99.90;;;;;;5050733;28;20041;-67
2022/07/08 10:43:57;;;;;;;13.32;3.72;;;19.10;99.90;;;;;;5083385;28;20052;-67
2022/07/08 10:46:27;;;;;;;10.85;3.08;;;19.20;99.90;;;;;;5058627;28;20101;-67
2022/07/08 10:49:03;;;;;;;11.02;2.80;;;19.30;99.90;;;;;;5067938;28;20048;-67
2022/07/08 10:51:31;;;;;;;9.77;3.35;;;19.40;99.90;;;;;;5063038;28;20044;-67
2022/07/08 10:54:00;;;;;;;9.27;3.20;;;19.60;99.90;;;;;;5067674;28;20056;-67
2022/07/08 10:56:56;;;;;;;7.97;2.75;;;19.90;99.90;;;;;;5063710;28;20044;-67
2022/07/08 10:59:31;;;;;;;10.82;3.00;;;20.00;99.90;;;;;;5083205;28;20098;-67
2022/07/08 11:02:06;;;;;;;6.28;3.00;;;20.20;99.90;;;;;;5058928;28;20051;-67
2022/07/08 11:04:34;;;;;;;10.70;3.75;;;20.30;99.90;;;;;;5069390;28;20462;-67
2022/07/08 11:07:20;;;;;;;7.78;3.03;;;20.50;99.90;;;;;;5061109;28;20076;-66
2022/07/08 11:09:48;;;;;;;6.53;2.40;;;20.60;99.90;;;;;;5025476;28;20052;-68
2022/07/08 11:12:21;;;;;;;10.30;3.30;;;20.60;99.90;;;;;;5053149;28;20048;-67
2022/07/08 11:14:50;;;;;;;9.73;3.22;;;20.60;99.90;;;;;;5075380;28;20117;-67
2022/07/08 11:17:20;;;;;;;8.02;2.83;;;20.50;99.90;;;;;;5054524;28;20547;-67
2022/07/08 11:19:47;;;;;;;7.93;3.20;;;20.50;99.90;;;;;;5078808;28;20070;-67
2022/07/08 11:22:14;;;;;;;8.60;3.47;;;20.60;99.90;;;;;;5053056;28;20095;-67
2022/07/08 11:24:42;;;;;;;11.15;3.25;;;20.80;99.90;;;;;;5072242;28;20711;-67
2022/07/08 11:27:07;;;;;;;10.32;3.60;;;20.80;99.90;;;;;;5058582;28;20083;-67
2022/07/08 11:29:34;;;;;;;4.95;3.30;;;20.90;99.90;;;;;;5080200;28;20049;-68
2022/07/08 11:32:03;;;;;;;9.90;3.30;;;20.90;99.90;;;;;;5059031;28;20050;-68
2022/07/08 11:34:29;;;;;;;8.85;3.50;;;20.70;99.90;;;;;;5066113;28;20139;-68
2022/07/08 11:37:00;;;;;;;15.43;4.15;;;20.80;99.90;;;;;;5057691;28;20108;-68
2022/07/08 11:39:27;;;;;;;8.20;2.85;;;20.80;99.90;;;;;;5082675;28;20151;-68
2022/07/08 11:41:53;;;;;;;10.73;3.50;;;20.70;99.90;;;;;;5058977;28;20076;-68
2022/07/08 11:44:23;;;;;;;7.63;3.13;;;20.90;99.90;;;;;;5069705;28;20118;-68
2022/07/08 11:46:52;;;;;;;8.30;3.33;;;20.90;99.90;;;;;;5058714;28;20057;-68
2022/07/08 11:49:20;;;;;;;8.57;3.22;;;21.00;99.90;;;;;;5068109;28;20101;-68
2022/07/08 11:51:57;;;;;;;8.52;3.80;;;21.20;99.90;;;;;;5060215;28;20052;-68
2022/07/08 11:54:26;;;;;;;11.35;3.13;;;21.30;99.90;;;;;;5080263;28;20044;-68
2022/07/08 11:56:55;;;;;;;5.32;2.60;;;21.20;99.90;;;;;;5055139;28;20045;-68
2022/07/08 11:59:23;;;;;;;12.43;3.03;;;21.20;99.90;;;;;;5067063;28;20530;-68
2022/07/08 12:01:50;;;;;;;9.50;2.70;;;21.30;99.90;;;;;;5055886;28;20049;-68
2022/07/08 12:04:16;;;;;;;9.05;3.17;;;21.40;99.90;;;;;;5065454;28;20448;-68
2022/07/08 12:06:47;;;;;;;7.30;2.55;;;21.50;99.90;;;;;;5057716;28;20079;-68
2022/07/08 12:09:17;;;;;;;8.93;2.60;;;21.40;99.90;;;;;;5063258;28;20142;-68
2022/07/08 12:11:44;;;;;;;;;;;21.30;99.90;;;;;;5051446;28;20044;-68
2022/07/08 12:14:10;;;;;;;8.52;2.38;;;21.40;99.90;;;;;;5066909;28;19945;-68
2022/07/08 12:16:43;;;;;;;7.00;2.78;;;21.50;99.90;;;;;;5059519;28;20052;-68
2022/07/08 12:19:31;;;;;;;7.63;2.38;;;21.70;99.90;;;;;;5062462;28;20057;-68
2022/07/08 12:21:59;;;;;;;7.85;3.10;;;21.90;99.90;;;;;;5058147;28;20049;-68
2022/07/08 12:24:32;;;;;;;8.68;3.42;;;21.80;99.90;;;;;;5078006;28;20044;-68
2022/07/08 12:26:59;;;;;;;6.65;2.55;;;21.90;99.90;;;;;;5054885;28;20049;-69
2022/07/08 12:29:27;;;;;;;6.50;2.65;;;21.90;99.90;;;;;;5059457;28;20044;-69
2022/07/08 12:31:54;;;;;;;11.50;3.65;;;22.10;99.90;;;;;;5092027;28;20516;-68
2022/07/08 12:34:21;;;;;;;9.02;3.28;;;22.10;99.90;;;;;;5084930;28;20052;-67
2022/07/08 12:36:47;;;;;;;10.20;3.17;;;21.90;99.90;;;;;;5054961;28;20067;-68
2022/07/08 12:39:14;;;;;;;7.15;2.28;;;22.20;99.90;;;;;;5055414;28;20803;-68
2022/07/08 12:41:41;;;;;;;7.25;2.00;;;21.90;99.90;;;;;;5054530;28;20075;-69
2022/07/08 12:44:28;;;;;;;5.65;2.10;;;22.00;99.90;;;;;;5065888;28;20081;-68
2022/07/08 12:46:53;;;;;;;6.32;2.80;;;22.20;99.90;;;;;;5054758;28;20067;-68