Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:05;;;;;;;;;;;13.60;39.90;;;;;;4951868;28;77568;-72
2021/03/16 00:04:31;;;;;;;;;;;13.60;39.70;;;;;;4951340;28;75269;-72
2021/03/16 00:06:57;;;;;;;;;;;13.60;40.10;;;;;;4951648;28;75610;-70
2021/03/16 00:09:22;;;;;;;;;;;13.50;40.40;;;;;;4951124;28;74581;-70
2021/03/16 00:11:48;;;;;;;;;;;13.50;40.70;;;;;;4952861;28;75112;-69
2021/03/16 00:14:14;;;;;;;;;;;13.50;40.40;;;;;;4951138;28;75404;-69
2021/03/16 00:16:39;;;;;;;;;;;13.40;41.10;;;;;;4952778;28;75120;-70
2021/03/16 00:19:05;;;;;;;;;;;13.40;41.00;;;;;;4950946;28;77444;-70
2021/03/16 00:21:31;;;;;;;;;;;13.30;40.70;;;;;;4950704;28;75013;-68
2021/03/16 00:23:56;;;;;;;;;;;13.30;40.90;;;;;;4952678;28;75472;-70
2021/03/16 00:26:22;;;;;;;;;;;13.30;40.90;;;;;;4950854;28;74752;-69
2021/03/16 00:28:47;;;;;;;;;;;13.30;41.20;;;;;;4951156;28;75401;-68
2021/03/16 00:31:13;;;;;;;;;;;13.20;41.10;;;;;;4952944;28;74450;-69
2021/03/16 00:33:39;;;;;;;;;;;13.20;41.20;;;;;;4952989;28;75413;-68
2021/03/16 00:36:04;;;;;;;;;;;13.10;41.40;;;;;;4953657;28;74827;-69
2021/03/16 00:38:30;;;;;;;;;;;13.10;41.60;;;;;;4952334;28;76708;-69
2021/03/16 00:40:56;;;;;;;;;;;13.00;41.60;;;;;;4952801;28;75004;-70
2021/03/16 00:43:21;;;;;;;;;;;13.10;41.30;;;;;;4952727;28;74576;-69
2021/03/16 00:45:47;;;;;;;;;;;13.10;41.50;;;;;;4953048;28;74482;-69
2021/03/16 00:48:17;;;;;;;;;;;13.00;41.40;;;;;;4950937;28;75496;-70
2021/03/16 00:50:42;;;;;;;;;;;13.00;41.50;;;;;;4950690;28;75898;-70
2021/03/16 00:53:08;;;;;;;;;;;12.90;41.70;;;;;;4952590;28;75510;-70
2021/03/16 00:55:34;;;;;;;;;;;12.90;41.80;;;;;;4951714;28;75685;-73
2021/03/16 00:57:59;;;;;;;;;;;12.70;41.60;;;;;;4950913;28;77431;-70
2021/03/16 01:00:26;;;;;;;;;;;12.70;42.10;;;;;;4950871;28;95144;-71
2021/03/16 01:02:52;;;;;;;;;;;12.60;42.30;;;;;;4950752;28;75286;-71
2021/03/16 01:05:18;;;;;;;;;;;12.60;42.30;;;;;;4952299;28;75158;-73
2021/03/16 01:07:43;;;;;;;;;;;12.50;42.20;;;;;;4951120;28;75619;-71
2021/03/16 01:10:16;;;;;;;;;;;12.50;42.30;;;;;;4950319;28;77222;-70
2021/03/16 01:12:42;;;;;;;;;;;12.50;42.50;;;;;;4951858;28;75732;-73
2021/03/16 01:15:08;;;;;;;;;;;12.40;42.50;;;;;;4952533;28;74410;-71
2021/03/16 01:17:34;;;;;;;;;;;12.40;42.60;;;;;;4951888;28;76044;-71
2021/03/16 01:19:59;;;;;;;;;;;12.40;42.70;;;;;;4950333;28;77222;-71
2021/03/16 01:22:25;;;;;;;;;;;12.40;42.60;;;;;;4952027;28;75288;-72
2021/03/16 01:24:50;;;;;;;;;;;12.30;42.80;;;;;;4950315;28;75691;-74
2021/03/16 01:27:16;;;;;;;;;;;12.30;42.80;;;;;;4950628;28;76222;-73
2021/03/16 01:29:42;;;;;;;;;;;12.30;43.20;;;;;;4951823;28;75736;-71
2021/03/16 01:32:07;;;;;;;;;;;12.20;42.90;;;;;;4952004;28;75040;-71
2021/03/16 01:34:33;;;;;;;;;;;12.20;43.30;;;;;;4951885;28;75365;-72
2021/03/16 01:36:59;;;;;;;;;;;12.20;43.20;;;;;;4951134;28;76860;-70
2021/03/16 01:39:24;;;;;;;;;;;12.10;43.40;;;;;;4950145;28;76686;-70
2021/03/16 01:41:50;;;;;;;;;;;12.00;43.30;;;;;;4951966;28;74563;-70
2021/03/16 01:44:15;;;;;;;;;;;12.00;43.40;;;;;;4949956;28;79595;-71
2021/03/16 01:46:41;;;;;;;;;;;12.00;43.50;;;;;;4950042;28;76435;-73
2021/03/16 01:49:07;;;;;;;;;;;11.90;43.90;;;;;;4951755;28;75105;-71
2021/03/16 01:51:32;;;;;;;;;;;11.90;43.70;;;;;;4951771;28;74947;-71
2021/03/16 01:53:58;;;;;;;;;;;11.90;43.30;;;;;;4949758;28;77773;-71
2021/03/16 01:56:24;;;;;;;;;;;11.80;43.70;;;;;;4950705;28;77267;-71
2021/03/16 01:58:53;;;;;;;;;;;11.70;44.00;;;;;;4951347;28;75170;-73
2021/03/16 02:01:19;;;;;;;;;;;11.70;43.70;;;;;;4950513;28;77070;-70
2021/03/16 02:03:45;;;;;;;;;;;11.70;44.30;;;;;;4950107;28;77522;-70
2021/03/16 02:06:13;;;;;;;;;;;11.60;44.00;;;;;;4949856;28;78240;-70
2021/03/16 02:08:46;;;;;;;;;;;11.60;44.20;;;;;;4950261;28;74546;-69
2021/03/16 02:11:15;;;;;;;;;;;11.50;44.40;;;;;;4949970;28;74538;-69
2021/03/16 02:13:40;;;;;;;;;;;11.50;44.50;;;;;;4951261;28;75176;-70
2021/03/16 02:16:16;;;;;;;;;;;11.50;45.00;;;;;;4951185;28;75231;-68
2021/03/16 02:18:45;;;;;;;;;;;11.40;44.70;;;;;;4949637;28;75534;-69
2021/03/16 02:21:15;;;;;;;;;;;11.40;44.90;;;;;;4949746;28;77270;-70
2021/03/16 02:23:44;;;;;;;;;;;11.30;44.80;;;;;;4951176;28;75371;-71
2021/03/16 02:26:20;;;;;;;;;;;11.20;45.20;;;;;;4951037;28;75197;-73
2021/03/16 02:29:04;;;;;;;;;;;11.20;45.00;;;;;;4951176;28;75185;-69
2021/03/16 02:31:30;;;;;;;;;;;11.10;45.20;;;;;;4951319;28;75717;-70
2021/03/16 02:33:56;;;;;;;;;;;11.10;44.90;;;;;;4949141;28;76259;-72
2021/03/16 02:36:23;;;;;;;;;;;11.10;45.50;;;;;;4951815;28;77420;-69
2021/03/16 02:38:50;;;;;;;;;;;11.10;44.80;;;;;;4949775;28;77660;-69
2021/03/16 02:41:17;;;;;;;;;;;11.00;45.20;;;;;;4951417;28;75804;-70
2021/03/16 02:43:43;;;;;;;;;;;11.00;45.20;;;;;;4949461;28;75350;-70
2021/03/16 02:46:09;;;;;;;;;;;11.00;45.20;;;;;;4949416;28;75459;-70
2021/03/16 02:48:35;;;;;;;;;;;10.90;45.00;;;;;;4950936;28;75173;-71
2021/03/16 02:51:01;;;;;;;;;;;10.90;45.20;;;;;;4949030;28;75625;-71
2021/03/16 02:53:27;;;;;;;;;;;10.90;45.00;;;;;;4949599;28;75374;-70
2021/03/16 02:55:54;;;;;;;;;;;10.90;45.40;;;;;;4948923;28;75367;-72
2021/03/16 02:58:20;;;;;;;;;;;10.80;45.40;;;;;;4950720;28;75568;-72
2021/03/16 03:00:46;;;;;;;;;;;10.70;45.40;;;;;;4950471;28;75201;-69
2021/03/16 03:03:13;;;;;;;;;;;10.70;45.50;;;;;;4950882;28;75207;-72
2021/03/16 03:05:41;;;;;;;;;;;10.70;45.70;;;;;;4949019;28;78626;-72
2021/03/16 03:08:08;;;;;;;;;;;10.70;45.50;;;;;;4950686;28;75163;-74
2021/03/16 03:10:34;;;;;;;;;;;10.60;45.60;;;;;;4949209;28;78100;-72
2021/03/16 03:13:00;;;;;;;;;;;10.60;45.50;;;;;;4950449;28;75012;-73
2021/03/16 03:15:25;;;;;;;;;;;10.60;45.90;;;;;;4950783;28;75064;-71
2021/03/16 03:17:51;;;;;;;;;;;10.50;46.30;;;;;;4949871;28;76377;-71
2021/03/16 03:20:16;;;;;;;;;;;10.50;45.90;;;;;;4950635;28;75564;-72
2021/03/16 03:22:45;;;;;;;;;;;10.50;45.90;;;;;;4949291;28;77112;-73
2021/03/16 03:25:16;;;;;;;;;;;10.40;46.00;;;;;;4950539;28;75331;-72
2021/03/16 03:27:45;;;;;;;;;;;10.40;46.00;;;;;;4950498;28;75314;-75
2021/03/16 03:30:11;;;;;;;;;;;10.40;45.90;;;;;;4949036;28;75258;-72
2021/03/16 03:32:37;;;;;;;;;;;10.40;46.10;;;;;;4950414;28;77629;-74
2021/03/16 03:35:03;;;;;;;;;;;10.40;46.40;;;;;;4949960;28;76476;-71
2021/03/16 03:37:30;;;;;;;;;;;10.20;46.30;;;;;;4950666;28;77332;-70
2021/03/16 03:39:57;;;;;;;;;;;10.20;46.40;;;;;;4950501;28;74514;-70
2021/03/16 03:42:22;;;;;;;;;;;10.20;46.40;;;;;;4949860;28;76408;-71
2021/03/16 03:44:49;;;;;;;;;;;10.20;46.40;;;;;;4950104;28;75114;-70
2021/03/16 03:47:16;;;;;;;;;;;10.20;46.50;;;;;;4949928;28;75748;-70
2021/03/16 03:49:43;;;;;;;;;;;10.20;46.30;;;;;;4950116;28;74447;-69
2021/03/16 03:52:10;;;;;;;;;;;10.20;46.40;;;;;;4950487;28;75614;-71
2021/03/16 03:54:36;;;;;;;;;;;10.10;46.00;;;;;;4948047;28;78765;-70
2021/03/16 03:57:03;;;;;;;;;;;10.10;45.90;;;;;;4950342;28;75149;-70
2021/03/16 03:59:29;;;;;;;;;;;10.00;46.60;;;;;;4949614;28;75543;-71
2021/03/16 04:01:55;;;;;;;;;;;9.90;46.40;;;;;;4950911;28;74390;-73
2021/03/16 04:04:21;;;;;;;;;;;9.90;46.20;;;;;;4949740;28;75284;-72
2021/03/16 04:06:47;;;;;;;;;;;9.90;46.30;;;;;;4948286;28;77332;-72
2021/03/16 04:09:13;;;;;;;;;;;9.90;46.90;;;;;;4950025;28;74663;-72
2021/03/16 04:11:39;;;;;;;;;;;9.80;46.80;;;;;;4949556;28;75756;-72
2021/03/16 04:14:05;;;;;;;;;;;9.80;46.70;;;;;;4949402;28;75167;-71
2021/03/16 04:16:31;;;;;;;;;;;9.80;47.00;;;;;;4949721;28;75767;-72
2021/03/16 04:18:57;;;;;;;;;;;9.70;46.80;;;;;;4949886;28;75086;-70
2021/03/16 04:21:22;;;;;;;;;;;9.70;46.80;;;;;;4949612;28;75226;-73
2021/03/16 04:23:48;;;;;;;;;;;9.70;46.70;;;;;;4949694;28;75024;-74
2021/03/16 04:26:14;;;;;;;;;;;9.70;46.70;;;;;;4949517;28;75240;-71
2021/03/16 04:28:39;;;;;;;;;;;9.70;46.90;;;;;;4949544;28;74513;-71
2021/03/16 04:31:05;;;;;;;;;;;9.70;46.70;;;;;;4948085;28;78424;-71
2021/03/16 04:33:31;;;;;;;;;;;9.70;46.80;;;;;;4948241;28;78210;-70
2021/03/16 04:35:56;;;;;;;;;;;9.70;46.90;;;;;;4950112;28;77323;-72
2021/03/16 04:38:22;;;;;;;;;;;9.70;46.70;;;;;;4949133;28;76340;-70
2021/03/16 04:40:47;;;;;;;;;;;9.60;46.80;;;;;;4947989;28;77889;-72
2021/03/16 04:43:13;;;;;;;;;;;9.60;46.70;;;;;;4950833;28;78056;-71
2021/03/16 04:45:39;;;;;;;;;;;9.60;46.80;;;;;;4952346;28;75692;-72
2021/03/16 04:48:05;;;;;;;;;;;9.50;46.90;;;;;;4952345;28;75368;-71
2021/03/16 04:50:30;;;;;;;;;;;9.50;46.90;;;;;;4952082;28;75153;-71
2021/03/16 04:52:56;;;;;;;;;;;9.50;46.90;;;;;;4952791;28;74497;-70
2021/03/16 04:55:21;;;;;;;;;;;9.50;47.00;;;;;;4950703;28;77899;-72
2021/03/16 04:57:47;;;;;;;;;;;9.50;46.80;;;;;;4950682;28;76266;-70
2021/03/16 05:00:13;;;;;;;;;;;9.40;46.90;;;;;;4950774;28;74715;-71
2021/03/16 05:02:39;;;;;;;;;;;9.40;47.00;;;;;;4951210;28;77287;-70
2021/03/16 05:05:05;;;;;;;;;;;9.40;47.00;;;;;;4951823;28;75049;-71
2021/03/16 05:07:30;;;;;;;;;;;9.40;46.90;;;;;;4950592;28;78056;-71
2021/03/16 05:09:56;;;;;;;;;;;9.40;46.80;;;;;;4950707;28;74891;-70
2021/03/16 05:12:22;;;;;;;;;;;9.40;46.40;;;;;;4952207;28;75160;-71
2021/03/16 05:14:47;;;;;;;;;;;9.40;46.50;;;;;;4950379;28;75715;-70
2021/03/16 05:17:13;;;;;;;;;;;9.40;46.80;;;;;;4953021;28;74406;-71
2021/03/16 05:19:39;;;;;;;;;;;9.40;46.90;;;;;;4952424;28;75791;-70
2021/03/16 05:22:04;;;;;;;;;;;9.40;46.90;;;;;;4951143;28;76998;-70
2021/03/16 05:24:30;;;;;;;;;;;9.30;46.70;;;;;;4952414;28;75085;-72
2021/03/16 05:26:55;;;;;;;;;;;9.30;46.70;;;;;;4950522;28;75840;-73
2021/03/16 05:29:21;;;;;;;;;;;9.40;46.80;;;;;;4952152;28;75224;-72
2021/03/16 05:31:46;;;;;;;;;;;9.30;46.80;;;;;;4951510;28;77040;-72
2021/03/16 05:34:12;;;;;;;;;;;9.30;46.80;;;;;;4950559;28;77214;-71
2021/03/16 05:36:38;;;;;;;;;;;9.30;47.10;;;;;;4951328;28;77807;-71
2021/03/16 05:39:04;;;;;;;;;;;9.30;47.00;;;;;;4952498;28;74475;-70
2021/03/16 05:41:30;;;;;;;;;;;9.30;47.00;;;;;;4950422;28;76882;-71
2021/03/16 05:43:55;;;;;;;;;;;9.20;47.00;;;;;;4951984;28;75157;-71
2021/03/16 05:46:21;;;;;;;;;;;9.20;47.00;;;;;;4952218;28;74569;-72
2021/03/16 05:48:48;;;;;;;;;;;9.20;47.10;;;;;;4952121;28;75500;-71
2021/03/16 05:51:13;;;;;;;;;;;9.20;47.00;;;;;;4952477;28;75650;-73
2021/03/16 05:53:39;;;;;;;;;;;9.20;47.10;;;;;;4949253;28;78403;-72
2021/03/16 05:56:05;;;;;;;;;;;9.20;47.10;;;;;;4951988;28;74904;-74
2021/03/16 05:58:31;;;;;;;;;;;9.20;47.10;;;;;;4951875;28;75182;-73
2021/03/16 06:00:57;;;;;;;;;;;9.20;47.20;;;;;;4950112;28;76272;-71
2021/03/16 06:03:22;;;;;;;;;;;9.20;47.30;;;;;;4952022;28;75012;-73
2021/03/16 06:05:48;;;;;;;;;;;9.10;47.40;;;;;;4951399;28;75637;-72
2021/03/16 06:08:14;;;;;;;;;;;9.10;47.40;;;;;;4951604;28;75416;-73
2021/03/16 06:10:40;;;;;;;;;;;9.10;47.50;;;;;;4951287;28;75213;-72
2021/03/16 06:13:12;;;;;;;;;;;9.00;47.70;;;;;;4951829;28;75360;-72
2021/03/16 06:15:38;;;;;;;;;;;9.00;47.90;;;;;;4950688;28;77568;-73
2021/03/16 06:18:03;;;;;;;;;;;9.00;47.80;;;;;;4951481;28;75098;-74
2021/03/16 06:20:33;;;;;;;;;;;9.00;48.00;;;;;;4950271;28;77829;-73
2021/03/16 06:23:08;;;;;;;;;;;9.00;48.00;;;;;;4951271;28;75134;-72
2021/03/16 06:25:35;;;;;;;;;;;8.90;47.90;;;;;;4951350;28;75228;-71
2021/03/16 06:28:02;;;;;;;;;;;9.00;48.00;;;;;;4950074;28;77708;-71
2021/03/16 06:30:28;;;;;;;;;;;9.00;47.80;;;;;;4951826;28;75658;-72
2021/03/16 06:32:53;;;;;;;;;;;8.90;48.10;;;;;;4939684;28;76875;-70
2021/03/16 06:35:19;;;;;;;;;;;8.90;48.20;;;;;;4940570;28;77029;-74
2021/03/16 06:37:58;;;;;;;;;;;8.90;48.20;;;;;;4930034;28;75261;-73
2021/03/16 06:40:28;;;;;;;;;;;8.90;48.10;;;;;;4925788;28;76587;-75
2021/03/16 06:43:00;;;;;;;;;;;8.90;48.20;;;;;;4926893;28;76746;-75
2021/03/16 06:45:30;;;;;;;;;;;9.00;48.30;;;;;;4926224;28;78082;-75
2021/03/16 06:47:55;;;;;;;;;;;9.00;48.10;;;;;;4929464;28;75891;-76
2021/03/16 06:50:28;;;;;;;;;;;9.00;48.10;;;;;;4931159;28;76158;-74
2021/03/16 06:52:53;;;;;;;;;;;9.00;47.90;;;;;;4926328;28;78437;-78
2021/03/16 06:55:19;;;;;;;;;;;9.10;47.90;;;;;;4923638;28;76056;-73
2021/03/16 06:57:45;;;;;;;;;;;9.10;48.10;;;;;;4923233;28;79429;-74
2021/03/16 07:00:11;;;;;;;;;;;9.10;48.00;;;;;;4924943;28;75843;-73
2021/03/16 07:02:38;;;;;;;;;;;9.10;47.70;;;;;;4928285;28;75916;-74
2021/03/16 07:05:04;;;;;;;;;;;9.20;47.80;;;;;;4919514;28;76646;-71
2021/03/16 07:07:32;;;;;;;;;;;9.30;47.80;;;;;;4929393;28;76239;-78
2021/03/16 07:10:02;;;;;;;;;;;9.30;47.80;;;;;;4923452;28;79371;-71
2021/03/16 07:12:33;;;;;;;;;;;9.40;47.60;;;;;;4923485;28;76139;-63
2021/03/16 07:14:59;;;;;;;;;;;9.40;47.70;;;;;;4930977;28;75694;-61
2021/03/16 07:17:25;;;;;;;;;;;9.50;47.70;;;;;;4934766;28;76911;-62
2021/03/16 07:19:53;;;;;;;;;;;9.60;47.40;;;;;;4921880;28;76578;-59
2021/03/16 07:22:21;;;;;;;;;;;9.60;47.50;;;;;;4916521;28;75811;-60
2021/03/16 07:24:47;;;;;;;;;;;9.70;47.20;;;;;;4921358;28;75973;-60
2021/03/16 07:27:13;;;;;;;;;;;9.70;47.00;;;;;;4926491;28;76398;-60
2021/03/16 07:29:38;;;;;;;;;;;9.80;47.00;;;;;;4923741;28;76455;-61
2021/03/16 07:32:04;;;;;;;;;;;9.80;46.80;;;;;;4916755;28;76059;-63
2021/03/16 07:34:30;;;;;;;;;;;9.90;46.90;;;;;;4932257;28;78835;-61
2021/03/16 07:36:56;;;;;;;;;;;9.90;46.90;;;;;;4921099;28;75271;-61
2021/03/16 07:39:24;;;;;;;;;;;9.90;46.40;;;;;;4931171;28;76512;-61
2021/03/16 07:41:51;;;;;;;;;;;9.90;46.60;;;;;;4918009;28;76790;-61
2021/03/16 07:44:17;;;;;;;;;;;10.00;46.30;;;;;;4919760;28;76426;-60
2021/03/16 07:46:45;;;;;;;;;;;10.00;46.40;;;;;;4935801;28;75633;-61
2021/03/16 07:49:15;;;;;;;;;;;10.00;46.40;;;;;;4932445;28;75792;-60
2021/03/16 07:51:42;;;;;;;;;;;10.10;46.50;;;;;;4921303;28;77115;-61
2021/03/16 07:54:08;;;;;;;;;;;10.20;46.50;;;;;;4922703;28;77249;-59
2021/03/16 07:56:34;;;;;;;;;;;10.20;46.50;;;;;;4933818;28;76706;-60
2021/03/16 07:59:01;;;;;;;;;;;10.30;46.40;;;;;;4922138;28;75957;-60
2021/03/16 08:01:26;;;;;;;;;;;10.40;46.20;;;;;;4927260;28;76653;-60
2021/03/16 08:04:05;;;;;;;;;;;10.50;45.70;;;;;;4925436;28;74787;-60
2021/03/16 08:06:33;;;;;;;;;;;10.50;45.90;;;;;;4916498;28;75925;-60
2021/03/16 08:08:59;;;;;;;;;;;10.60;45.60;;;;;;4933711;28;76777;-60
2021/03/16 08:11:35;;;;;;;;;;;10.70;45.50;;;;;;4935394;28;75633;-61
2021/03/16 08:14:01;;;;;;;;;;;10.80;45.40;;;;;;4932373;28;77879;-60
2021/03/16 08:16:35;;;;;;;;;;;10.80;45.50;;;;;;4919229;28;75949;-60
2021/03/16 08:19:09;;;;;;;;;;;10.90;45.20;;;;;;4918353;28;77736;-63
2021/03/16 08:21:36;;;;;;;;;;;10.90;45.40;;;;;;4919410;28;76418;-61
2021/03/16 08:24:12;;;;;;;;;;;11.00;44.90;;;;;;4931242;28;76886;-60
2021/03/16 08:26:43;;;;;;;;;;;11.10;45.00;;;;;;4938131;28;76386;-61
2021/03/16 08:29:09;;;;;;;;;;;11.20;45.50;;;;;;4925869;28;76085;-61
2021/03/16 08:31:35;;;;;;;;;;;11.30;45.10;;;;;;4927123;28;75743;-60
2021/03/16 08:34:01;;;;;;;;;;;11.30;44.90;;;;;;4927146;28;75885;-60
2021/03/16 08:36:27;;;;;;;;;;;11.30;44.90;;;;;;4929201;28;77590;-61
2021/03/16 08:38:53;;;;;;;;;;;11.30;45.00;;;;;;4929336;28;75873;-60
2021/03/16 08:41:19;;;;;;;;;;;11.40;44.70;;;;;;4930093;28;77576;-60
2021/03/16 08:43:48;;;;;;;;;;;11.40;44.70;;;;;;4937320;28;76255;-60
2021/03/16 08:46:14;;;;;;;;;;;11.50;44.80;;;;;;4927260;28;75321;-59
2021/03/16 08:48:41;;;;;;;;;;;11.60;44.20;;;;;;4921719;28;75227;-60
2021/03/16 08:51:07;;;;;;;;;;;11.70;44.10;;;;;;4936539;28;76417;-59
2021/03/16 08:53:33;;;;;;;;;;;11.70;44.40;;;;;;4931606;28;77963;-60
2021/03/16 08:55:58;;;;;;;;;;;11.80;44.20;;;;;;4922167;28;76546;-60
2021/03/16 08:58:25;;;;;;;;;;;11.90;44.30;;;;;;4917425;28;76460;-60
2021/03/16 09:00:51;;;;;;;;;;;11.90;44.00;;;;;;4936488;28;76695;-60
2021/03/16 09:03:27;;;;;;;;;;;12.00;44.10;;;;;;4927874;28;76792;-62
2021/03/16 09:05:52;;;;;;;;;;;12.20;43.70;;;;;;4920269;28;76268;-60
2021/03/16 09:08:19;;;;;;;;;;;12.30;43.80;;;;;;4927167;28;77316;-60
2021/03/16 09:10:47;;;;;;;;;;;12.50;43.80;;;;;;4926433;28;75865;-60
2021/03/16 09:13:12;;;;;;;;;;;12.60;43.60;;;;;;4929121;28;77401;-60
2021/03/16 09:15:38;;;;;;;;;;;12.80;43.50;;;;;;4924241;28;77163;-60
2021/03/16 09:18:05;;;;;;;;;;;12.90;42.90;;;;;;4930763;28;76175;-62
2021/03/16 09:20:30;;;;;;;;;;;13.00;42.70;;;;;;4929204;28;76464;-61
2021/03/16 09:23:01;;;;;;;;;;;13.30;42.40;;;;;;4925434;28;76656;-62
2021/03/16 09:25:27;;;;;;;;;;;13.40;42.30;;;;;;4931603;28;76467;-60
2021/03/16 09:28:00;;;;;;;;;;;13.50;42.20;;;;;;4936588;28;76295;-60
2021/03/16 09:30:26;;;;;;;;;;;13.70;41.90;;;;;;4936375;28;75961;-59
2021/03/16 09:32:51;;;;;;;;;;;13.90;41.60;;;;;;4930252;28;77381;-62
2021/03/16 09:35:18;;;;;;;;;;;14.10;41.70;;;;;;4931058;28;76104;-62
2021/03/16 09:37:48;;;;;;;;;;;14.40;41.00;;;;;;4935393;28;76429;-62
2021/03/16 09:40:14;;;;;;;;;;;14.60;41.00;;;;;;4928918;28;75157;-61
2021/03/16 09:42:47;;;;;;;;;;;14.90;41.00;;;;;;4935794;28;77849;-62
2021/03/16 09:45:18;;;;;;;;;;;15.20;39.80;;;;;;4935845;28;76806;-61
2021/03/16 09:47:43;;;;;;;;;;;15.40;38.90;;;;;;4931677;28;75307;-60
2021/03/16 09:50:11;;;;;;;;;;;15.60;38.50;;;;;;4931295;28;77914;-60
2021/03/16 09:52:37;;;;;;;;;;;15.80;38.20;;;;;;4937117;28;75272;-61
2021/03/16 09:55:03;;;;;;;;;;;16.00;38.10;;;;;;4934305;28;76604;-60
2021/03/16 09:57:33;;;;;;;;;;;16.30;37.90;;;;;;4936679;28;76508;-62
2021/03/16 09:59:58;;;;;;;;;;;16.40;37.60;;;;;;4935135;28;76436;-60
2021/03/16 10:02:35;;;;;;;;;;;16.70;36.70;;;;;;4931429;28;76026;-60
2021/03/16 10:05:05;;;;;;;;;;;16.80;36.40;;;;;;4928656;28;75897;-61
2021/03/16 10:07:32;;;;;;;;;;;17.00;35.60;;;;;;4916169;28;75599;-61
2021/03/16 10:10:15;;;;;;;;;;;17.10;35.50;;;;;;4923344;28;75973;-60
2021/03/16 10:12:58;;;;;;;;;;;17.10;35.50;;;;;;4927297;28;75862;-66
2021/03/16 10:15:28;;;;;;;;;;;17.30;35.30;;;;;;4953342;27;77086;-62
2021/03/16 10:17:54;;;;;;;;;;;17.50;34.70;;;;;;4937167;28;76692;-61
2021/03/16 10:20:24;;;;;;;;;;;17.70;34.80;;;;;;4937277;28;76571;-61
2021/03/16 10:23:00;;;;;;;;;;;18.00;34.80;;;;;;4937122;28;75559;-61
2021/03/16 10:25:27;;;;;;;;;;;18.30;34.10;;;;;;4936581;28;76075;-63
2021/03/16 10:27:54;;;;;;;;;;;18.50;33.30;;;;;;4930976;28;75799;-62
2021/03/16 10:30:27;;;;;;;;;;;18.60;33.40;;;;;;4935011;28;77060;-62
2021/03/16 10:32:52;;;;;;;;;;;18.90;33.40;;;;;;4926122;28;76554;-63
2021/03/16 10:35:18;;;;;;;;;;;19.20;33.50;;;;;;4930330;28;78196;-63
2021/03/16 10:37:44;;;;;;;;;;;19.60;32.40;;;;;;4927216;28;76255;-63
2021/03/16 10:40:10;;;;;;;;;;;19.90;31.80;;;;;;4919754;28;75231;-63
2021/03/16 10:42:36;;;;;;;;;;;20.20;32.10;;;;;;4918547;28;75889;-62
2021/03/16 10:45:02;;;;;;;;;;;20.50;31.20;;;;;;4915831;28;76312;-62
2021/03/16 10:47:27;;;;;;;;;;;20.90;31.10;;;;;;4927167;28;76962;-63
2021/03/16 10:49:53;;;;;;;;;;;21.40;30.50;;;;;;4937003;28;76195;-64
2021/03/16 10:52:18;;;;;;;;;;;21.80;28.80;;;;;;4937137;28;76701;-64
2021/03/16 10:54:46;;;;;;;;;;;22.00;29.10;;;;;;4922591;28;75220;-62
2021/03/16 10:57:12;;;;;;;;;;;22.30;28.70;;;;;;4926144;28;75632;-61
2021/03/16 10:59:37;;;;;;;;;;;22.70;28.80;;;;;;4920378;28;75373;-61
2021/03/16 11:02:03;;;;;;;;;;;23.10;26.90;;;;;;4917220;28;77750;-61
2021/03/16 11:04:29;;;;;;;;;;;23.50;27.20;;;;;;4918813;28;76110;-60
2021/03/16 11:06:54;;;;;;;;;;;24.00;26.70;;;;;;4936758;28;75966;-65
2021/03/16 11:09:20;;;;;;;;;;;24.60;26.40;;;;;;4936414;28;75252;-63
2021/03/16 11:11:45;;;;;;;;;;;25.20;25.60;;;;;;4929600;28;76912;-62
2021/03/16 11:14:11;;;;;;;;;;;25.60;24.60;;;;;;4917190;28;76868;-61
2021/03/16 11:16:37;;;;;;;;;;;26.20;24.40;;;;;;4927341;28;76057;-63
2021/03/16 11:19:02;;;;;;;;;;;26.80;23.80;;;;;;4932418;28;76238;-62
2021/03/16 11:21:28;;;;;;;;;;;27.40;23.80;;;;;;4927080;28;76306;-63
2021/03/16 11:23:54;;;;;;;;;;;28.30;23.00;;;;;;4934603;28;76491;-61
2021/03/16 11:26:19;;;;;;;;;;;29.30;22.30;;;;;;4920068;28;76091;-61
2021/03/16 11:28:45;;;;;;;;;;;30.20;20.80;;;;;;4925641;28;76150;-62
2021/03/16 11:31:11;;;;;;;;;;;30.90;20.80;;;;;;4936386;28;77923;-63
2021/03/16 11:33:37;;;;;;;;;;;31.90;20.60;;;;;;4926680;28;75944;-65
2021/03/16 11:36:03;;;;;;;;;;;32.70;19.20;;;;;;4932606;28;74800;-62
2021/03/16 11:38:29;;;;;;;;;;;33.30;19.00;;;;;;4930943;28;76422;-61
2021/03/16 11:40:54;;;;;;;;;;;33.70;18.60;;;;;;4919837;28;76587;-60
2021/03/16 11:43:20;;;;;;;;;;;34.00;18.00;;;;;;4933573;28;76482;-61
2021/03/16 11:45:46;;;;;;;;;;;34.70;17.90;;;;;;4928123;28;76731;-61
2021/03/16 11:48:11;;;;;;;;;;;35.50;17.50;;;;;;4921439;28;76442;-62
2021/03/16 11:50:37;;;;;;;;;;;36.00;17.10;;;;;;4932702;28;75990;-59
2021/03/16 11:53:06;;;;;;;;;;;36.90;15.80;;;;;;4919564;28;76972;-61
2021/03/16 11:55:32;;;;;;;;;;;37.00;16.20;;;;;;4924362;28;75902;-62
2021/03/16 11:57:58;;;;;;;;;;;37.30;16.20;;;;;;4924937;28;75813;-61
2021/03/16 12:00:23;;;;;;;;;;;37.70;16.30;;;;;;4938624;28;75000;-61
2021/03/16 12:02:49;;;;;;;;;;;38.40;15.80;;;;;;4935494;28;76319;-62
2021/03/16 12:05:15;;;;;;;;;;;39.10;14.70;;;;;;4931289;28;74737;-64
2021/03/16 12:07:40;;;;;;;;;;;39.00;15.20;;;;;;4924253;28;77167;-61
2021/03/16 12:10:07;;;;;;;;;;;39.00;15.70;;;;;;4919265;28;76407;-61
2021/03/16 12:12:36;;;;;;;;;;;39.40;14.70;;;;;;4922090;28;76797;-61
2021/03/16 12:15:04;;;;;;;;;;;39.70;15.00;;;;;;4931644;28;75128;-60
2021/03/16 12:17:29;;;;;;;;;;;40.40;14.90;;;;;;4938216;28;76245;-64
2021/03/16 12:19:55;;;;;;;;;;;41.00;13.90;;;;;;4929805;28;76326;-63
2021/03/16 12:22:20;;;;;;;;;;;40.90;14.30;;;;;;4925699;28;76587;-62
2021/03/16 12:24:47;;;;;;;;;;;40.90;14.50;;;;;;4925699;28;76212;-61
2021/03/16 12:27:12;;;;;;;;;;;40.70;14.50;;;;;;4922318;28;75057;-63
2021/03/16 12:29:38;;;;;;;;;;;39.30;14.90;;;;;;4919095;28;76230;-62
2021/03/16 12:32:03;;;;;;;;;;;37.00;16.10;;;;;;4921267;28;76397;-62
2021/03/16 12:34:29;;;;;;;;;;;35.50;17.20;;;;;;4938363;28;76486;-61
2021/03/16 12:36:55;;;;;;;;;;;35.40;17.40;;;;;;4938433;28;75123;-64
2021/03/16 12:39:20;;;;;;;;;;;36.80;16.40;;;;;;4933357;28;76468;-65
2021/03/16 12:41:46;;;;;;;;;;;36.80;16.80;;;;;;4931783;28;76690;-61
2021/03/16 12:44:11;;;;;;;;;;;36.90;17.00;;;;;;4935628;28;76715;-61
2021/03/16 12:46:37;;;;;;;;;;;36.70;16.90;;;;;;4924077;28;75207;-63
2021/03/16 12:49:03;;;;;;;;;;;37.70;16.30;;;;;;4938033;28;75401;-62
2021/03/16 12:51:28;;;;;;;;;;;38.60;15.60;;;;;;4921885;28;75918;-62
2021/03/16 12:53:54;;;;;;;;;;;37.40;16.40;;;;;;4930264;28;76069;-62
2021/03/16 12:56:19;;;;;;;;;;;36.00;16.90;;;;;;4932377;28;75801;-63
2021/03/16 12:58:45;;;;;;;;;;;35.80;16.90;;;;;;4923931;28;75978;-61
2021/03/16 13:01:11;;;;;;;;;;;34.70;17.30;;;;;;4920571;28;76615;-62
2021/03/16 13:03:36;;;;;;;;;;;33.10;17.80;;;;;;4920309;28;76592;-62
2021/03/16 13:06:02;;;;;;;;;;;32.90;19.10;;;;;;4918500;28;76208;-63
2021/03/16 13:08:27;;;;;;;;;;;34.00;18.70;;;;;;4934068;28;75217;-63
2021/03/16 13:10:53;;;;;;;;;;;34.80;17.90;;;;;;4919898;28;75154;-63
2021/03/16 13:13:18;;;;;;;;;;;34.80;17.60;;;;;;4925642;28;76783;-64
2021/03/16 13:15:45;;;;;;;;;;;35.30;17.50;;;;;;4919519;28;76327;-63
2021/03/16 13:18:11;;;;;;;;;;;34.90;17.70;;;;;;4929442;28;75982;-64
2021/03/16 13:20:37;;;;;;;;;;;34.50;17.40;;;;;;4925136;28;76467;-64
2021/03/16 13:23:03;;;;;;;;;;;35.20;18.20;;;;;;4931170;28;76578;-64
2021/03/16 13:25:29;;;;;;;;;;;36.50;16.90;;;;;;4924960;28;76451;-62
2021/03/16 13:27:54;;;;;;;;;;;37.60;16.30;;;;;;4931008;28;76157;-62
2021/03/16 13:30:20;;;;;;;;;;;38.90;15.70;;;;;;4951499;28;74950;-61
2021/03/16 13:32:46;;;;;;;;;;;38.50;15.70;;;;;;4949840;28;76239;-62
2021/03/16 13:35:12;;;;;;;;;;;39.00;15.60;;;;;;4951618;28;75250;-64
2021/03/16 13:37:38;;;;;;;;;;;40.50;14.80;;;;;;4951755;28;74423;-62
2021/03/16 13:40:04;;;;;;;;;;;40.10;14.40;;;;;;4951458;28;75238;-63
2021/03/16 13:42:30;;;;;;;;;;;38.20;15.90;;;;;;4950318;28;78172;-62
2021/03/16 13:44:55;;;;;;;;;;;38.30;15.80;;;;;;4951413;28;75110;-62
2021/03/16 13:47:21;;;;;;;;;;;39.20;16.00;;;;;;4951707;28;74373;-62
2021/03/16 13:49:47;;;;;;;;;;;38.50;15.90;;;;;;4950317;28;77966;-62
2021/03/16 13:52:12;;;;;;;;;;;37.00;16.20;;;;;;4951360;28;76542;-64
2021/03/16 13:54:38;;;;;;;;;;;35.60;17.60;;;;;;4950752;28;75586;-66
2021/03/16 13:57:04;;;;;;;;;;;35.90;18.40;;;;;;4951315;28;75185;-62
2021/03/16 13:59:29;;;;;;;;;;;38.20;16.00;;;;;;4951236;28;75261;-63
2021/03/16 14:01:55;;;;;;;;;;;40.20;15.50;;;;;;4951336;28;75427;-64
2021/03/16 14:04:20;;;;;;;;;;;41.70;14.60;;;;;;4951525;28;75187;-66
2021/03/16 14:06:46;;;;;;;;;;;42.20;14.50;;;;;;4951264;28;75195;-62
2021/03/16 14:09:11;;;;;;;;;;;41.50;14.00;;;;;;4950847;28;75231;-62
2021/03/16 14:11:37;;;;;;;;;;;41.40;14.70;;;;;;4949550;28;76417;-66
2021/03/16 14:14:03;;;;;;;;;;;41.20;14.80;;;;;;4950493;28;75533;-66
2021/03/16 14:16:28;;;;;;;;;;;40.40;15.10;;;;;;4951245;28;75492;-66
2021/03/16 14:18:54;;;;;;;;;;;40.20;15.00;;;;;;4951268;28;74988;-65