Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:14;;;;;;;230.30;38.23;;;10.60;99.90;;;;;;5045798;28;20431;-81
2022/01/03 00:02:43;;;;;;;283.73;55.47;;;10.50;99.90;;;;;;5033430;28;20482;-81
2022/01/03 00:05:12;;;;;;;243.80;47.10;;;10.50;99.90;;;;;;5023592;28;20448;-81
2022/01/03 00:07:46;;;;;;;358.03;61.73;;;10.50;99.90;;;;;;5022725;28;20451;-81
2022/01/03 00:10:16;;;;;;;418.40;34.00;;;10.50;99.90;;;;;;5022607;28;20450;-80
2022/01/03 00:12:45;;;;;;;381.37;45.70;;;10.40;99.90;;;;;;5021118;28;20475;-82
2022/01/03 00:15:16;;;;;;;406.53;83.53;;;10.40;99.90;;;;;;5018449;28;20840;-80
2022/01/03 00:17:45;;;;;;;160.53;29.43;;;10.30;99.90;;;;;;5018241;28;20502;-81
2022/01/03 00:20:14;;;;;;;140.67;26.27;;;10.30;99.90;;;;;;5032212;28;20438;-81
2022/01/03 00:22:49;;;;;;;353.63;48.73;;;10.20;99.90;;;;;;5038642;28;20574;-81
2022/01/03 00:25:22;;;;;;;363.83;40.67;;;10.10;99.90;;;;;;5041701;28;20443;-82
2022/01/03 00:27:58;;;;;;;263.60;41.70;;;10.00;99.90;;;;;;5041352;28;20447;-82
2022/01/03 00:30:27;;;;;;;554.80;56.30;;;10.00;99.90;;;;;;5038805;28;21024;-81
2022/01/03 00:33:07;;;;;;;169.23;19.03;;;9.90;99.90;;;;;;5020737;28;20475;-81
2022/01/03 00:35:38;;;;;;;498.70;52.87;;;9.90;99.90;;;;;;5018912;28;20447;-82
2022/01/03 00:38:09;;;;;;;339.23;45.13;;;9.80;99.90;;;;;;5004179;28;20437;-81
2022/01/03 00:40:38;;;;;;;333.80;43.53;;;9.70;99.90;;;;;;5000020;28;20452;-81
2022/01/03 00:43:07;;;;;;;296.03;37.77;;;9.70;99.90;;;;;;4999406;28;20845;-81
2022/01/03 00:45:35;;;;;;;359.07;56.97;;;9.70;99.90;;;;;;4999455;28;20989;-81
2022/01/03 00:48:07;;;;;;;276.47;42.13;;;9.60;99.90;;;;;;4999121;28;20558;-82
2022/01/03 00:50:36;;;;;;;280.77;36.10;;;9.50;99.90;;;;;;5001200;28;20425;-81
2022/01/03 00:53:04;;;;;;;318.23;38.10;;;9.50;99.90;;;;;;4998625;28;20469;-81
2022/01/03 00:55:34;;;;;;;362.57;51.60;;;9.50;99.90;;;;;;4999241;28;20491;-82
2022/01/03 00:58:07;;;;;;;379.00;43.77;;;9.40;99.90;;;;;;5016130;28;20456;-81
2022/01/03 01:00:40;;;;;;;436.67;55.03;;;9.40;99.90;;;;;;5019030;28;20452;-81
2022/01/03 01:03:12;;;;;;;369.30;57.93;;;9.40;99.90;;;;;;5020576;28;20583;-81
2022/01/03 01:05:43;;;;;;;188.27;37.40;;;9.30;99.90;;;;;;5022801;28;20510;-81
2022/01/03 01:08:14;;;;;;;260.80;30.07;;;9.30;99.90;;;;;;5022473;28;20448;-81
2022/01/03 01:10:50;;;;;;;278.60;38.60;;;9.30;99.90;;;;;;5020903;28;20443;-82
2022/01/03 01:13:24;;;;;;;241.60;33.33;;;9.30;99.90;;;;;;5020635;28;20467;-82
2022/01/03 01:15:57;;;;;;;355.53;50.87;;;9.30;99.90;;;;;;5030155;28;20441;-81
2022/01/03 01:18:31;;;;;;;410.43;46.50;;;9.20;99.90;;;;;;5001646;28;20944;-82
2022/01/03 01:20:59;;;;;;;306.70;41.17;;;9.20;99.90;;;;;;5000946;28;20436;-82
2022/01/03 01:23:28;;;;;;;332.17;39.83;;;9.20;99.90;;;;;;5015964;28;20504;-82
2022/01/03 01:28:47;;;;;;;310.40;42.80;;;9.10;99.90;;;;;;4999575;28;20510;-82
2022/01/03 01:31:21;;;;;;;341.83;48.93;;;9.10;99.90;;;;;;4999865;28;20460;-82
2022/01/03 01:33:52;;;;;;;354.07;35.30;;;9.10;99.90;;;;;;5001511;28;20534;-81
2022/01/03 01:36:24;;;;;;;330.93;44.67;;;9.10;99.90;;;;;;5003807;28;20456;-81
2022/01/03 01:38:56;;;;;;;267.20;35.67;;;9.10;99.90;;;;;;5012516;28;20482;-81
2022/01/03 01:41:31;;;;;;;142.70;19.87;;;9.10;99.90;;;;;;5016349;28;20478;-81
2022/01/03 01:44:01;;;;;;;389.23;37.00;;;9.10;99.90;;;;;;5016944;28;20515;-82
2022/01/03 01:46:33;;;;;;;103.47;14.83;;;9.00;99.90;;;;;;5015474;28;20455;-81
2022/01/03 01:49:07;;;;;;;427.17;53.53;;;9.00;99.90;;;;;;5015424;28;20806;-82
2022/01/03 01:51:39;;;;;;;264.80;30.90;;;9.00;99.90;;;;;;5026780;28;20551;-82
2022/01/03 01:54:15;;;;;;;318.10;39.77;;;9.00;99.90;;;;;;5026026;28;20432;-81
2022/01/03 01:56:59;;;;;;;295.33;48.53;;;9.00;99.90;;;;;;5027191;28;20491;-82
2022/01/03 01:59:43;;;;;;;266.13;30.93;;;9.00;99.90;;;;;;5025502;28;20515;-82
2022/01/03 02:02:16;;;;;;;250.67;32.17;;;9.10;99.90;;;;;;5025256;28;20483;-80
2022/01/03 02:05:07;;;;;;;414.80;41.80;;;9.10;99.90;;;;;;5025593;28;20471;-82
2022/01/03 02:08:04;;;;;;;206.03;30.47;;;9.10;99.90;;;;;;5026624;28;20459;-82
2022/01/03 02:10:40;;;;;;;416.50;58.57;;;9.10;99.90;;;;;;5025301;28;20547;-82
2022/01/03 02:13:22;;;;;;;267.13;34.13;;;9.10;99.90;;;;;;5025193;28;20558;-81
2022/01/03 02:16:03;;;;;;;267.63;39.03;;;9.20;99.90;;;;;;5028077;28;20535;-82
2022/01/03 02:18:35;;;;;;;290.27;40.27;;;9.20;99.90;;;;;;5026568;28;20446;-82
2022/01/03 02:21:06;;;;;;;217.37;39.13;;;9.20;99.90;;;;;;5005600;28;20954;-82
2022/01/03 02:23:36;;;;;;;331.77;46.43;;;9.20;99.90;;;;;;5006175;28;20511;-82
2022/01/03 02:26:05;;;;;;;387.60;45.87;;;9.30;99.90;;;;;;5006281;28;20445;-82
2022/01/03 02:28:33;;;;;;;340.20;46.63;;;9.30;99.90;;;;;;5005329;28;20491;-82
2022/01/03 02:31:05;;;;;;;293.67;37.53;;;9.30;99.90;;;;;;5009683;28;20472;-82
2022/01/03 02:33:35;;;;;;;359.03;39.00;;;9.30;99.90;;;;;;5008016;28;20486;-81
2022/01/03 02:36:10;;;;;;;319.23;45.20;;;9.30;99.90;;;;;;5007247;28;20800;-81
2022/01/03 02:38:43;;;;;;;427.83;61.63;;;9.30;99.90;;;;;;5007517;28;20479;-81
2022/01/03 02:41:13;;;;;;;405.00;51.00;;;9.40;99.90;;;;;;5007603;28;20516;-82
2022/01/03 02:43:42;;;;;;;395.37;54.50;;;9.40;99.90;;;;;;5007667;28;20473;-82
2022/01/03 02:46:11;;;;;;;345.63;46.10;;;9.40;99.90;;;;;;5007286;28;20460;-81
2022/01/03 02:48:39;;;;;;;417.17;53.43;;;9.40;99.90;;;;;;5021563;28;20474;-82
2022/01/03 02:51:13;;;;;;;403.13;59.53;;;9.50;99.90;;;;;;5023697;28;20474;-82
2022/01/03 02:53:48;;;;;;;399.07;57.70;;;9.50;99.90;;;;;;5028409;28;20543;-82
2022/01/03 02:56:16;;;;;;;252.27;42.73;;;9.50;99.90;;;;;;5026337;28;20515;-82
2022/01/03 02:58:50;;;;;;;409.97;52.43;;;9.50;99.90;;;;;;5022560;28;20444;-82
2022/01/03 03:01:21;;;;;;;488.33;67.00;;;9.50;99.90;;;;;;5022176;28;20468;-82
2022/01/03 03:03:50;;;;;;;233.53;29.10;;;9.50;99.90;;;;;;5022666;28;20931;-82
2022/01/03 03:06:20;;;;;;;367.63;51.83;;;9.50;99.90;;;;;;5021810;28;20458;-82
2022/01/03 03:08:58;;;;;;;;;;;;;;;;;;;;;
2022/01/03 03:11:31;;;;;;;361.90;47.47;;;9.60;99.90;;;;;;5021401;28;20447;-81
2022/01/03 03:14:01;;;;;;;313.07;50.83;;;9.60;99.90;;;;;;5020363;28;20495;-82
2022/01/03 03:16:30;;;;;;;439.30;49.33;;;9.60;99.90;;;;;;5020941;28;20976;-82
2022/01/03 03:18:59;;;;;;;297.27;34.03;;;9.60;99.90;;;;;;5022165;28;20486;-82
2022/01/03 03:21:37;;;;;;;457.30;58.50;;;9.60;99.90;;;;;;5021327;28;20502;-82
2022/01/03 03:24:07;;;;;;;487.80;65.90;;;9.70;99.90;;;;;;5021455;28;20525;-81
2022/01/03 03:26:41;;;;;;;313.27;47.53;;;9.70;99.90;;;;;;5020910;28;20440;-81
2022/01/03 03:29:10;;;;;;;265.83;43.50;;;9.70;99.90;;;;;;5038699;28;20835;-82
2022/01/03 03:31:41;;;;;;;431.20;63.97;;;9.70;99.90;;;;;;5025051;28;20444;-82
2022/01/03 03:34:10;;;;;;;440.57;53.53;;;9.70;99.90;;;;;;5023090;28;20444;-81
2022/01/03 03:36:42;;;;;;;374.03;56.60;;;9.70;99.90;;;;;;5013018;28;20468;-81
2022/01/03 03:39:10;;;;;;;406.53;62.17;;;9.70;99.90;;;;;;5004364;28;20449;-82
2022/01/03 03:41:44;;;;;;;376.27;45.17;;;9.70;99.90;;;;;;5006061;28;20461;-82
2022/01/03 03:44:14;;;;;;;281.73;43.90;;;9.70;99.90;;;;;;5021074;28;20468;-81
2022/01/03 03:46:44;;;;;;;423.60;60.30;;;9.80;99.90;;;;;;5005677;28;20437;-81
2022/01/03 03:49:12;;;;;;;363.03;46.80;;;9.80;99.90;;;;;;5005169;28;20448;-81
2022/01/03 03:51:42;;;;;;;577.10;61.77;;;9.80;99.90;;;;;;5004767;28;20445;-82
2022/01/03 03:54:10;;;;;;;244.10;44.00;;;9.80;99.90;;;;;;5004778;28;20455;-81
2022/01/03 03:56:41;;;;;;;286.13;43.47;;;9.80;99.90;;;;;;5003139;28;20547;-81
2022/01/03 03:59:10;;;;;;;561.40;76.93;;;9.80;99.90;;;;;;5003407;28;20453;-82
2022/01/03 04:01:39;;;;;;;400.20;54.37;;;9.80;99.90;;;;;;5003929;28;20816;-82
2022/01/03 04:04:09;;;;;;;203.13;31.63;;;9.80;99.90;;;;;;5000977;28;20476;-82
2022/01/03 04:06:37;;;;;;;318.17;50.73;;;9.80;99.90;;;;;;5003518;28;20503;-81
2022/01/03 04:09:08;;;;;;;490.60;57.20;;;9.80;99.90;;;;;;5002165;28;20460;-81
2022/01/03 04:11:36;;;;;;;270.90;31.47;;;9.80;99.90;;;;;;5005001;28;20448;-81
2022/01/03 04:14:07;;;;;;;157.73;28.97;;;9.80;99.90;;;;;;4999722;28;20455;-81
2022/01/03 04:16:37;;;;;;;356.03;58.93;;;9.90;99.90;;;;;;5003443;28;20475;-82
2022/01/03 04:19:14;;;;;;;400.23;53.07;;;9.90;99.90;;;;;;5001983;28;20449;-82
2022/01/03 04:21:44;;;;;;;200.80;32.57;;;9.90;99.90;;;;;;5014761;28;20491;-82
2022/01/03 04:24:16;;;;;;;192.47;37.77;;;9.90;99.90;;;;;;5020691;28;20463;-82
2022/01/03 04:26:49;;;;;;;211.40;28.33;;;9.90;99.90;;;;;;5021890;28;20964;-82
2022/01/03 04:29:18;;;;;;;233.30;34.53;;;9.90;99.90;;;;;;5019171;28;20995;-81
2022/01/03 04:31:47;;;;;;;226.57;34.60;;;9.90;99.90;;;;;;5020409;28;20494;-82
2022/01/03 04:34:16;;;;;;;119.53;22.70;;;9.90;99.90;;;;;;5019916;28;20980;-82
2022/01/03 04:36:46;;;;;;;429.00;57.20;;;9.90;99.90;;;;;;5022302;28;20444;-82
2022/01/03 04:39:16;;;;;;;499.27;72.90;;;9.90;99.90;;;;;;5020522;28;20451;-82
2022/01/03 04:41:44;;;;;;;319.00;39.20;;;9.90;99.90;;;;;;5020133;28;20526;-81
2022/01/03 04:44:17;;;;;;;266.20;39.63;;;9.90;99.90;;;;;;5016945;28;20487;-80
2022/01/03 04:46:45;;;;;;;259.77;41.70;;;9.90;99.90;;;;;;5018765;28;20510;-81
2022/01/03 04:49:20;;;;;;;407.77;53.97;;;9.90;99.90;;;;;;5010454;28;20454;-82
2022/01/03 04:51:49;;;;;;;207.87;23.23;;;9.90;99.90;;;;;;5010757;28;20451;-81
2022/01/03 04:54:24;;;;;;;465.07;61.00;;;9.90;99.90;;;;;;5004954;28;20525;-82
2022/01/03 04:56:57;;;;;;;341.30;54.80;;;9.90;99.90;;;;;;4997366;28;20926;-82
2022/01/03 04:59:25;;;;;;;155.20;33.20;;;9.90;99.90;;;;;;5016573;28;20460;-82
2022/01/03 05:01:54;;;;;;;269.73;34.10;;;9.90;99.90;;;;;;5014675;28;20470;-81
2022/01/03 05:04:24;;;;;;;349.37;49.20;;;9.90;99.90;;;;;;5016615;28;20480;-81
2022/01/03 05:06:52;;;;;;;399.67;57.37;;;9.90;99.90;;;;;;4987685;28;20453;-81
2022/01/03 05:09:26;;;;;;;382.07;54.73;;;9.90;99.90;;;;;;4983201;28;20459;-81
2022/01/03 05:12:03;;;;;;;342.27;48.60;;;9.90;99.90;;;;;;5015745;28;20473;-82
2022/01/03 05:14:36;;;;;;;395.80;48.07;;;9.90;99.90;;;;;;4985019;28;20441;-82
2022/01/03 05:17:04;;;;;;;548.13;84.87;;;9.90;99.90;;;;;;5021138;28;20457;-81
2022/01/03 05:19:33;;;;;;;342.00;40.33;;;9.90;99.90;;;;;;4983636;28;20476;-81
2022/01/03 05:22:04;;;;;;;363.87;45.33;;;9.90;99.90;;;;;;4985628;28;20478;-81
2022/01/03 05:24:34;;;;;;;487.50;69.33;;;9.90;99.90;;;;;;4984812;28;20465;-81
2022/01/03 05:27:05;;;;;;;576.30;71.40;;;9.90;99.90;;;;;;4983545;28;20788;-83
2022/01/03 05:29:36;;;;;;;454.37;59.13;;;9.90;99.90;;;;;;4982838;28;20552;-82
2022/01/03 05:32:05;;;;;;;416.70;54.50;;;9.90;99.90;;;;;;4983385;28;20500;-82
2022/01/03 05:34:33;;;;;;;399.67;69.33;;;9.90;99.90;;;;;;5014823;28;20457;-81
2022/01/03 05:37:02;;;;;;;288.63;36.50;;;9.90;99.90;;;;;;4990102;28;20520;-82
2022/01/03 05:39:37;;;;;;;415.10;47.33;;;9.90;99.90;;;;;;4986567;28;20452;-82
2022/01/03 05:42:05;;;;;;;364.87;47.37;;;9.90;99.90;;;;;;4981009;28;20469;-81
2022/01/03 05:44:34;;;;;;;180.63;32.77;;;9.90;99.90;;;;;;4984479;28;20496;-81
2022/01/03 05:47:03;;;;;;;222.03;31.60;;;9.90;99.90;;;;;;4986677;28;20461;-82
2022/01/03 05:49:31;;;;;;;297.20;34.47;;;9.80;99.90;;;;;;4990225;28;20453;-82
2022/01/03 05:52:00;;;;;;;194.83;25.30;;;9.80;99.90;;;;;;4986408;28;20485;-82
2022/01/03 05:54:28;;;;;;;198.97;34.00;;;9.80;99.90;;;;;;4985532;28;20448;-80
2022/01/03 05:57:01;;;;;;;299.60;44.17;;;9.80;99.90;;;;;;5016299;28;20484;-81
2022/01/03 05:59:29;;;;;;;182.63;26.40;;;9.80;99.90;;;;;;5013100;28;20457;-81
2022/01/03 06:01:58;;;;;;;228.40;44.17;;;9.80;99.90;;;;;;4983645;28;20488;-82
2022/01/03 06:04:39;;;;;;;244.07;45.63;;;9.80;99.90;;;;;;4982179;28;20527;-82
2022/01/03 06:07:11;;;;;;;429.23;63.17;;;9.80;99.90;;;;;;4981775;28;20445;-82
2022/01/03 06:09:46;;;;;;;246.73;21.07;;;9.80;99.90;;;;;;5014770;28;20480;-81
2022/01/03 06:12:17;;;;;;;288.43;36.83;;;9.80;99.90;;;;;;4981837;28;20474;-81
2022/01/03 06:14:52;;;;;;;155.27;26.97;;;9.80;99.90;;;;;;4981584;28;20449;-82
2022/01/03 06:17:21;;;;;;;355.17;44.20;;;9.80;99.90;;;;;;5013918;28;20500;-82
2022/01/03 06:19:52;;;;;;;208.53;26.60;;;9.80;99.90;;;;;;5012871;28;20455;-81
2022/01/03 06:22:23;;;;;;;270.20;45.07;;;9.80;99.90;;;;;;5013472;28;20501;-81
2022/01/03 06:24:58;;;;;;;393.53;49.37;;;9.80;99.90;;;;;;4981786;28;20810;-82
2022/01/03 06:27:35;;;;;;;376.90;56.20;;;9.90;99.90;;;;;;4982395;28;20457;-81
2022/01/03 06:30:04;;;;;;;175.40;24.50;;;9.80;99.90;;;;;;4988972;28;20472;-82
2022/01/03 06:32:36;;;;;;;256.27;27.73;;;9.80;99.90;;;;;;5022435;28;20563;-82
2022/01/03 06:35:09;;;;;;;319.93;43.47;;;9.80;99.90;;;;;;5021652;28;20436;-80
2022/01/03 06:37:39;;;;;;;500.33;63.20;;;9.80;99.90;;;;;;5021402;28;20973;-82
2022/01/03 06:40:18;;;;;;;440.60;48.67;;;9.80;99.90;;;;;;5024236;28;20440;-80
2022/01/03 06:42:50;;;;;;;479.37;57.33;;;9.80;99.90;;;;;;5023577;28;20464;-81
2022/01/03 06:45:21;;;;;;;378.10;53.00;;;9.80;99.90;;;;;;5028643;28;20524;-81
2022/01/03 06:47:53;;;;;;;364.30;49.23;;;9.80;99.90;;;;;;5018984;28;20507;-81
2022/01/03 06:50:21;;;;;;;539.07;77.13;;;9.80;99.90;;;;;;5024003;28;20466;-81
2022/01/03 06:52:49;;;;;;;245.23;40.37;;;9.80;99.90;;;;;;5016480;28;20468;-81
2022/01/03 06:55:20;;;;;;;305.27;50.13;;;9.80;99.90;;;;;;4999856;28;20953;-81
2022/01/03 06:57:52;;;;;;;415.43;50.07;;;9.80;99.90;;;;;;5000115;28;20444;-81
2022/01/03 07:00:28;;;;;;;425.27;58.33;;;9.80;99.90;;;;;;5001140;28;20460;-82
2022/01/03 07:02:59;;;;;;;438.13;53.23;;;9.80;99.90;;;;;;5002370;28;20468;-82
2022/01/03 07:05:28;;;;;;;408.40;55.77;;;9.80;99.90;;;;;;5001742;28;20464;-82
2022/01/03 07:07:56;;;;;;;398.00;47.03;;;9.80;99.90;;;;;;5001606;28;20491;-81
2022/01/03 07:10:24;;;;;;;266.60;43.47;;;9.80;99.90;;;;;;4999492;28;20449;-81
2022/01/03 07:13:03;;;;;;;284.77;40.80;;;9.80;99.90;;;;;;5000426;28;20528;-81
2022/01/03 07:21:08;;;;;;;372.53;46.97;;;9.80;99.90;;;;;;5001389;28;20436;-82
2022/01/03 07:23:39;;;;;;;253.57;48.67;;;9.80;99.90;;;;;;5000503;28;20849;-81
2022/01/03 07:26:14;;;;;;;358.97;42.73;;;9.80;99.90;;;;;;5003468;28;20466;-82
2022/01/03 07:28:43;;;;;;;404.33;53.67;;;9.80;99.90;;;;;;5001470;28;20457;-81
2022/01/03 07:31:11;;;;;;;471.17;65.47;;;9.90;99.90;;;;;;4998760;28;20452;-82
2022/01/03 07:33:40;;;;;;;416.67;53.37;;;9.90;99.90;;;;;;5000949;28;21059;-82
2022/01/03 07:36:09;;;;;;;449.47;54.50;;;9.90;99.90;;;;;;4999320;28;20483;-81
2022/01/03 07:38:39;;;;;;;458.60;55.83;;;9.90;99.90;;;;;;4998869;28;20456;-81
2022/01/03 07:41:16;;;;;;;387.13;52.43;;;9.90;99.90;;;;;;4997892;28;20448;-81
2022/01/03 07:43:47;;;;;;;487.03;53.43;;;9.90;99.90;;;;;;5014676;28;20465;-82
2022/01/03 07:46:15;;;;;;;537.80;79.13;;;9.90;99.90;;;;;;4998724;28;20511;-82
2022/01/03 07:48:44;;;;;;;495.43;73.77;;;9.90;99.90;;;;;;4998198;28;20522;-81
2022/01/03 07:51:12;;;;;;;415.83;61.87;;;9.90;99.90;;;;;;4999790;28;20449;-81
2022/01/03 07:53:45;;;;;;;465.77;51.33;;;9.90;99.90;;;;;;4998092;28;20473;-81
2022/01/03 07:56:14;;;;;;;434.50;61.87;;;9.90;99.90;;;;;;4998593;28;20503;-81
2022/01/03 07:58:42;;;;;;;436.43;73.47;;;9.90;99.90;;;;;;4998067;28;20886;-81
2022/01/03 08:01:14;;;;;;;514.13;44.00;;;9.90;99.90;;;;;;4998434;28;20523;-81
2022/01/03 08:03:43;;;;;;;586.70;74.17;;;9.90;99.90;;;;;;4999343;28;20481;-80
2022/01/03 08:06:31;;;;;;;379.53;54.40;;;9.90;99.90;;;;;;4999243;28;20464;-81
2022/01/03 08:08:59;;;;;;;367.33;52.97;;;9.90;99.90;;;;;;4997562;28;20448;-81
2022/01/03 08:11:27;;;;;;;516.93;71.77;;;9.90;99.90;;;;;;4997743;28;20460;-81
2022/01/03 08:13:56;;;;;;;369.10;41.83;;;9.90;99.90;;;;;;4997549;28;20564;-80
2022/01/03 08:16:26;;;;;;;483.40;91.03;;;9.90;99.90;;;;;;4997646;28;20475;-81
2022/01/03 08:18:54;;;;;;;292.33;46.20;;;10.00;99.90;;;;;;4997993;28;20448;-81
2022/01/03 08:21:22;;;;;;;383.43;63.73;;;9.90;99.90;;;;;;4999183;28;21010;-80
2022/01/03 08:23:53;;;;;;;424.47;45.80;;;10.00;99.90;;;;;;4998641;28;20460;-81
2022/01/03 08:26:24;;;;;;;413.83;55.53;;;10.00;99.90;;;;;;4997913;28;20492;-81
2022/01/03 08:28:53;;;;;;;379.10;51.60;;;10.00;99.90;;;;;;4996822;28;20499;-81
2022/01/03 08:31:23;;;;;;;501.30;66.03;;;10.00;99.90;;;;;;4997297;28;20449;-81
2022/01/03 08:33:55;;;;;;;339.10;43.67;;;9.90;99.90;;;;;;4997353;28;20469;-81
2022/01/03 08:36:24;;;;;;;535.70;63.00;;;10.00;99.90;;;;;;4997630;28;20441;-81
2022/01/03 08:38:57;;;;;;;490.10;52.40;;;10.00;99.90;;;;;;4997875;28;20441;-81
2022/01/03 08:41:55;;;;;;;408.43;59.07;;;10.00;99.90;;;;;;4998695;28;20519;-81
2022/01/03 08:44:26;;;;;;;414.10;69.57;;;10.00;99.90;;;;;;4997113;28;20937;-81
2022/01/03 08:46:56;;;;;;;348.87;61.33;;;10.00;99.90;;;;;;4998396;28;20841;-81
2022/01/03 08:49:32;;;;;;;418.33;50.87;;;10.00;99.90;;;;;;4998161;28;20445;-81
2022/01/03 08:52:42;;;;;;;277.20;65.43;;;10.00;99.90;;;;;;4997852;28;20531;-80
2022/01/03 08:55:15;;;;;;;450.93;60.57;;;10.00;99.90;;;;;;4998083;28;20535;-80
2022/01/03 08:57:52;;;;;;;470.10;79.60;;;10.00;99.90;;;;;;4999134;28;20511;-81
2022/01/03 09:00:25;;;;;;;313.07;37.80;;;10.00;99.90;;;;;;4997433;28;20452;-81
2022/01/03 09:02:59;;;;;;;530.77;56.27;;;10.00;99.90;;;;;;4997330;28;20871;-81
2022/01/03 09:08:22;;;;;;;475.43;48.83;;;10.10;99.90;;;;;;4995332;28;20456;-81
2022/01/03 09:10:51;;;;;;;542.17;69.23;;;10.10;99.90;;;;;;4996919;28;20468;-81
2022/01/03 09:13:21;;;;;;;365.30;47.73;;;10.10;99.90;;;;;;4996633;28;20556;-80
2022/01/03 09:15:51;;;;;;;344.37;52.33;;;10.20;99.90;;;;;;4998627;28;20441;-81
2022/01/03 09:18:25;;;;;;;580.40;76.03;;;10.20;99.90;;;;;;4998248;28;20463;-81
2022/01/03 09:20:54;;;;;;;336.37;64.73;;;10.20;99.90;;;;;;4996594;28;20467;-81
2022/01/03 09:23:28;;;;;;;468.60;75.47;;;10.20;99.90;;;;;;4997865;28;20480;-81
2022/01/03 09:28:56;;;;;;;372.17;58.57;;;10.20;99.90;;;;;;4996689;28;20464;-80
2022/01/03 09:31:27;;;;;;;378.33;58.07;;;10.30;99.90;;;;;;4997438;28;20830;-81
2022/01/03 09:33:57;;;;;;;408.30;62.63;;;10.20;99.90;;;;;;4999045;28;20503;-81
2022/01/03 09:36:29;;;;;;;277.77;47.70;;;10.30;99.90;;;;;;4997429;28;20532;-80
2022/01/03 09:38:57;;;;;;;476.40;110.30;;;10.30;99.90;;;;;;4998416;28;20464;-81
2022/01/03 09:41:29;;;;;;;377.10;68.20;;;10.30;99.90;;;;;;4998295;28;20902;-81
2022/01/03 09:44:01;;;;;;;316.70;53.03;;;10.30;99.90;;;;;;4996566;28;20465;-81
2022/01/03 09:46:36;;;;;;;381.77;58.83;;;10.30;99.90;;;;;;4996302;28;20512;-81
2022/01/03 09:49:07;;;;;;;558.67;99.00;;;10.30;99.90;;;;;;4996901;28;20476;-80
2022/01/03 09:51:45;;;;;;;318.40;62.80;;;10.40;99.90;;;;;;4997700;28;20531;-80
2022/01/03 09:54:15;;;;;;;604.57;99.77;;;10.30;99.90;;;;;;4999397;28;20845;-81
2022/01/03 09:56:45;;;;;;;299.33;71.70;;;10.40;99.90;;;;;;5000949;28;20491;-81
2022/01/03 09:59:15;;;;;;;554.13;104.07;;;10.40;99.90;;;;;;5002057;28;20451;-81
2022/01/03 10:01:43;;;;;;;398.13;63.07;;;10.40;99.90;;;;;;4999719;28;20491;-80
2022/01/03 10:04:14;;;;;;;242.70;28.93;;;10.40;99.90;;;;;;5000583;28;20460;-80
2022/01/03 10:06:44;;;;;;;395.07;89.70;;;10.40;99.90;;;;;;5000567;28;20464;-81
2022/01/03 10:09:12;;;;;;;662.03;93.13;;;10.40;99.90;;;;;;4999338;28;20813;-79
2022/01/03 10:11:43;;;;;;;419.63;77.40;;;10.40;99.90;;;;;;4998476;28;20451;-79
2022/01/03 10:14:13;;;;;;;465.53;96.53;;;10.40;99.90;;;;;;4998342;28;20957;-79
2022/01/03 10:16:42;;;;;;;400.30;91.57;;;10.40;99.90;;;;;;5000393;28;20427;-79
2022/01/03 10:19:18;;;;;;;278.37;62.33;;;10.40;99.90;;;;;;5001375;28;20440;-80
2022/01/03 10:21:49;;;;;;;470.90;63.73;;;10.40;99.90;;;;;;5001529;28;20437;-79
2022/01/03 10:24:20;;;;;;;412.47;66.07;;;10.40;99.90;;;;;;4998653;28;20890;-79
2022/01/03 10:26:53;;;;;;;447.30;52.37;;;10.40;99.90;;;;;;4997566;28;20457;-80
2022/01/03 10:29:24;;;;;;;547.17;76.03;;;10.40;99.90;;;;;;5001306;28;20511;-80
2022/01/03 10:31:56;;;;;;;543.47;82.87;;;10.40;99.90;;;;;;5008017;28;21005;-81
2022/01/03 10:34:25;;;;;;;264.97;28.43;;;10.40;99.90;;;;;;5005721;28;20452;-80
2022/01/03 10:36:57;;;;;;;489.40;65.13;;;10.30;99.90;;;;;;5006502;28;20464;-80
2022/01/03 10:39:27;;;;;;;364.53;60.77;;;10.30;99.90;;;;;;5008849;28;20424;-81
2022/01/03 10:42:13;;;;;;;481.30;83.50;;;10.30;99.90;;;;;;5006033;28;20500;-80
2022/01/03 10:44:41;;;;;;;438.20;65.13;;;10.30;99.90;;;;;;5008304;28;20437;-81
2022/01/03 10:47:13;;;;;;;451.70;86.30;;;10.40;99.90;;;;;;5006051;28;21028;-80
2022/01/03 10:49:45;;;;;;;480.37;65.73;;;10.40;99.90;;;;;;5005786;28;20499;-80
2022/01/03 10:52:17;;;;;;;574.13;95.53;;;10.40;99.90;;;;;;5006955;28;20483;-80
2022/01/03 10:55:06;;;;;;;450.17;85.87;;;10.40;99.90;;;;;;5011474;28;20452;-80
2022/01/03 10:57:54;;;;;;;530.33;81.87;;;10.50;99.90;;;;;;5009381;28;20445;-80
2022/01/03 11:00:35;;;;;;;532.53;80.83;;;10.50;99.90;;;;;;5012870;28;20512;-80
2022/01/03 11:03:16;;;;;;;430.73;79.73;;;10.50;99.90;;;;;;5012956;28;20483;-80
2022/01/03 11:05:54;;;;;;;454.83;74.03;;;10.50;99.90;;;;;;5010683;28;20433;-80
2022/01/03 11:11:14;;;;;;;509.10;79.83;;;10.50;99.90;;;;;;5004523;28;20432;-81
2022/01/03 11:13:47;;;;;;;401.00;61.83;;;10.60;99.90;;;;;;5004282;28;20495;-81
2022/01/03 11:16:15;;;;;;;511.77;92.27;;;10.60;99.90;;;;;;5005375;28;20448;-81
2022/01/03 11:18:45;;;;;;;360.93;60.10;;;10.50;99.90;;;;;;5004293;28;20830;-81
2022/01/03 11:21:18;;;;;;;666.73;124.03;;;10.60;99.90;;;;;;5006363;28;20440;-80
2022/01/03 11:23:48;;;;;;;413.80;74.63;;;10.60;99.90;;;;;;5006244;28;20516;-80
2022/01/03 11:26:18;;;;;;;362.70;78.47;;;10.60;99.90;;;;;;5004232;28;20464;-81
2022/01/03 11:28:49;;;;;;;448.50;90.70;;;10.60;99.90;;;;;;5004714;28;20962;-81
2022/01/03 11:31:19;;;;;;;395.10;58.07;;;10.60;99.90;;;;;;5004811;28;20447;-80
2022/01/03 11:33:49;;;;;;;497.33;77.00;;;10.60;99.90;;;;;;5004069;28;20500;-80
2022/01/03 11:36:39;;;;;;;352.37;79.40;;;10.60;99.90;;;;;;5003570;28;20512;-81
2022/01/03 11:39:10;;;;;;;418.57;69.97;;;10.70;99.90;;;;;;5001952;28;20441;-80
2022/01/03 11:41:40;;;;;;;535.10;86.27;;;10.70;99.90;;;;;;5003161;28;21072;-82
2022/01/03 11:44:11;;;;;;;257.87;54.03;;;10.80;99.90;;;;;;5000914;28;20441;-81
2022/01/03 11:46:41;;;;;;;334.50;69.67;;;10.80;99.90;;;;;;5002819;28;20458;-80
2022/01/03 11:49:10;;;;;;;224.80;55.27;;;10.80;99.90;;;;;;5003802;28;20449;-80
2022/01/03 11:51:39;;;;;;;505.57;106.87;;;10.80;99.90;;;;;;5004826;28;20462;-81
2022/01/03 11:54:10;;;;;;;432.80;78.50;;;10.80;99.90;;;;;;5003994;28;20540;-81
2022/01/03 11:56:46;;;;;;;537.17;100.20;;;10.90;99.90;;;;;;5001337;28;20946;-80
2022/01/03 11:59:24;;;;;;;775.20;144.53;;;10.90;99.90;;;;;;5001179;28;20450;-79
2022/01/03 12:05:01;;;;;;;829.63;142.23;;;11.00;99.90;;;;;;5002267;28;20444;-80
2022/01/03 12:07:30;;;;;;;1643.30;287.27;;;11.00;99.90;;;;;;5001401;28;20475;-80
2022/01/03 12:10:08;;;;;;;940.47;240.70;;;11.00;99.90;;;;;;5001485;28;20449;-80
2022/01/03 12:12:39;;;;;;;1817.07;332.80;;;11.00;99.90;;;;;;5005141;28;20472;-81
2022/01/03 12:15:29;;;;;;;1999.90;353.77;;;11.00;99.90;;;;;;5006110;28;20433;-80
2022/01/03 12:17:58;;;;;;;1524.43;300.43;;;11.00;99.90;;;;;;5008606;28;20449;-80
2022/01/03 12:20:39;;;;;;;1105.40;241.77;;;11.00;99.90;;;;;;5007647;28;20457;-80
2022/01/03 12:23:09;;;;;;;802.57;194.10;;;11.00;99.90;;;;;;5006628;28;20911;-80
2022/01/03 12:25:39;;;;;;;1574.37;307.50;;;11.00;99.90;;;;;;5008354;28;20453;-80
2022/01/03 12:28:10;;;;;;;1438.53;354.70;;;11.10;99.90;;;;;;5005646;28;20461;-80
2022/01/03 12:30:55;;;;;;;1419.40;226.33;;;11.10;99.90;;;;;;5005380;28;20818;-80
2022/01/03 12:33:24;;;;;;;1896.07;369.30;;;11.20;99.90;;;;;;5004288;28;20480;-80
2022/01/03 12:36:18;;;;;;;1999.90;438.37;;;11.20;99.90;;;;;;5005338;28;20521;-80
2022/01/03 12:39:08;;;;;;;1656.03;368.77;;;11.20;99.90;;;;;;5004851;28;20875;-81
2022/01/03 12:41:47;;;;;;;1999.90;437.83;;;11.20;99.90;;;;;;5000041;28;20449;-80
2022/01/03 12:44:45;;;;;;;1999.90;603.07;;;11.20;99.90;;;;;;5003652;28;20437;-80
2022/01/03 12:47:20;;;;;;;1999.90;609.03;;;11.20;99.90;;;;;;5004007;28;20461;-80
2022/01/03 12:50:21;;;;;;;1999.90;567.30;;;11.20;99.90;;;;;;5003128;28;20467;-80
2022/01/03 12:52:49;;;;;;;1999.90;616.27;;;11.20;99.90;;;;;;5005026;28;20563;-80
2022/01/03 12:55:48;;;;;;;1999.90;467.13;;;11.20;99.90;;;;;;5005352;28;20453;-80
2022/01/03 12:58:38;;;;;;;1999.90;742.83;;;11.20;99.90;;;;;;4998803;28;20445;-79
2022/01/03 13:01:20;;;;;;;1999.90;550.23;;;11.10;99.90;;;;;;4994579;28;20479;-78
2022/01/03 13:03:52;;;;;;;1999.90;598.33;;;11.10;99.90;;;;;;4995570;28;20464;-78
2022/01/03 13:06:22;;;;;;;1999.90;720.23;;;11.10;99.90;;;;;;4994660;28;20436;-78
2022/01/03 13:09:09;;;;;;;1999.90;657.67;;;11.10;99.90;;;;;;4994481;28;20837;-78