Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:32;;;;;;;0.00;0.00;;;;;;;2.27;89.47;98567.97;5076635;28;20555;-66
2021/11/27 00:02:58;;;;;;;0.73;0.37;;;;;;;2.28;89.43;98567.13;5059566;28;20113;-66
2021/11/27 00:05:25;;;;;;;0.20;0.20;;;;;;;2.29;89.01;98564.59;5076479;28;20657;-66
2021/11/27 00:07:51;;;;;;;0.00;0.00;;;;;;;2.30;89.42;98562.91;5058729;28;20040;-66
2021/11/27 00:10:19;;;;;;;0.10;0.10;;;;;;;2.30;89.50;98565.50;5059342;28;20649;-65
2021/11/27 00:12:46;;;;;;;0.10;0.10;;;;;;;2.32;89.54;98568.97;5076591;28;20286;-65
2021/11/27 00:15:12;;;;;;;0.10;0.10;;;;;;;2.35;89.51;98568.19;5076319;28;20378;-66
2021/11/27 00:17:38;;;;;;;0.10;0.10;;;;;;;2.34;89.54;98564.72;5076873;28;20663;-67
2021/11/27 00:20:10;;;;;;;0.30;0.20;;;;;;;2.34;89.68;98575.03;5076022;28;20100;-65
2021/11/27 00:22:36;;;;;;;0.20;0.20;;;;;;;2.34;89.52;98567.28;5076124;28;20303;-67
2021/11/27 00:25:01;;;;;;;0.50;0.50;;;;;;;2.33;89.71;98562.97;5075976;28;20301;-66
2021/11/27 00:27:27;;;;;;;0.17;0.17;;;;;;;2.33;89.58;98556.09;5076661;28;20035;-66
2021/11/27 00:29:53;;;;;;;0.47;0.47;;;;;;;2.33;89.72;98560.38;5076145;28;20044;-65
2021/11/27 00:32:18;;;;;;;1.13;1.00;;;;;;;2.32;89.77;98556.06;5059318;28;20283;-66
2021/11/27 00:34:44;;;;;;;0.07;0.07;;;;;;;2.32;89.53;98549.16;5058779;28;20289;-67
2021/11/27 00:37:09;;;;;;;0.10;0.10;;;;;;;2.33;89.94;98548.34;5076237;28;20035;-66
2021/11/27 00:39:35;;;;;;;0.10;0.10;;;;;;;2.35;89.62;98545.78;5076262;28;20086;-66
2021/11/27 00:42:00;;;;;;;0.00;0.00;;;;;;;2.36;89.53;98547.53;5075738;28;20054;-67
2021/11/27 00:44:26;;;;;;;0.20;0.20;;;;;;;2.38;89.79;98547.56;5076124;28;20098;-66
2021/11/27 00:46:52;;;;;;;0.00;0.00;;;;;;;2.39;89.43;98541.56;5058729;28;20056;-67
2021/11/27 00:49:18;;;;;;;0.10;0.10;;;;;;;2.36;89.52;98549.25;5076521;28;20596;-68
2021/11/27 00:51:44;;;;;;;0.20;0.20;;;;;;;2.34;89.66;98546.63;5075561;28;20020;-66
2021/11/27 00:54:09;;;;;;;0.10;0.10;;;;;;;2.32;89.48;98546.56;5076515;28;20045;-67
2021/11/27 00:56:35;;;;;;;0.10;0.10;;;;;;;2.31;89.41;98547.41;5076105;28;20032;-66
2021/11/27 00:59:01;;;;;;;0.00;0.00;;;;;;;2.30;89.29;98539.66;5076252;28;20032;-67
2021/11/27 01:01:30;;;;;;;0.17;0.17;;;;;;;2.31;89.50;98546.56;5075973;28;20040;-67
2021/11/27 01:03:55;;;;;;;0.10;0.10;;;;;;;2.28;89.96;98549.06;5075596;28;20414;-67
2021/11/27 01:06:22;;;;;;;0.10;0.10;;;;;;;2.29;89.53;98548.22;5075791;28;20318;-68
2021/11/27 01:08:50;;;;;;;0.10;0.10;;;;;;;2.28;89.33;98546.47;5058569;28;20056;-68
2021/11/27 01:11:24;;;;;;;0.10;0.10;;;;;;;2.26;89.53;98540.41;5076056;28;20313;-67
2021/11/27 01:13:53;;;;;;;0.00;0.00;;;;;;;2.24;89.08;98537.78;5076580;28;20357;-69
2021/11/27 01:16:20;;;;;;;0.10;0.10;;;;;;;2.24;89.45;98536.91;5075596;28;20677;-69
2021/11/27 01:18:46;;;;;;;0.10;0.10;;;;;;;2.23;89.54;98535.16;5058076;28;20680;-68
2021/11/27 01:21:15;;;;;;;0.10;0.10;;;;;;;2.19;89.57;98542.81;5075503;28;20283;-68
2021/11/27 01:23:43;;;;;;;0.10;0.10;;;;;;;2.18;89.44;98541.09;5058487;28;20285;-68
2021/11/27 01:26:08;;;;;;;0.10;0.10;;;;;;;2.16;89.36;98541.88;5058939;28;20274;-70
2021/11/27 01:28:34;;;;;;;0.10;0.10;;;;;;;2.15;89.37;98538.44;5075909;28;20281;-69
2021/11/27 01:31:01;;;;;;;0.07;0.07;;;;;;;2.13;89.47;98542.66;5058320;28;20424;-69
2021/11/27 01:33:28;;;;;;;0.10;0.10;;;;;;;2.14;89.49;98540.97;5060296;28;20040;-68
2021/11/27 01:35:53;;;;;;;0.10;0.10;;;;;;;2.10;89.31;98544.31;5079475;28;20285;-68
2021/11/27 01:38:22;;;;;;;0.10;0.10;;;;;;;2.08;89.25;98548.53;5079275;28;20282;-69
2021/11/27 01:40:48;;;;;;;0.10;0.10;;;;;;;2.08;89.39;98552.03;5061737;28;20074;-69
2021/11/27 01:43:14;;;;;;;0.10;0.10;;;;;;;2.08;89.30;98545.97;5062245;28;20279;-70
2021/11/27 01:45:39;;;;;;;0.10;0.10;;;;;;;2.05;89.32;98552.81;5061497;28;20024;-69
2021/11/27 01:48:10;;;;;;;0.07;0.07;;;;;;;2.05;89.39;98564.81;5079305;28;20272;-69
2021/11/27 01:50:40;;;;;;;0.10;0.10;;;;;;;2.04;89.39;98563.09;5078222;28;20041;-69
2021/11/27 01:53:06;;;;;;;0.00;0.00;;;;;;;2.03;89.23;98564.81;5045473;28;20543;-70
2021/11/27 01:55:32;;;;;;;0.10;0.10;;;;;;;2.00;89.29;98567.28;5078792;28;20365;-70
2021/11/27 01:58:13;;;;;;;0.00;0.00;;;;;;;1.99;88.90;98568.13;5079275;28;20073;-69
2021/11/27 02:00:45;;;;;;;0.10;0.10;;;;;;;1.98;89.27;98576.72;5062653;28;20036;-70
2021/11/27 02:03:13;;;;;;;0.07;0.07;;;;;;;1.96;89.44;98573.22;5061890;28;20278;-70
2021/11/27 02:05:40;;;;;;;0.10;0.10;;;;;;;1.96;89.35;98570.66;5078970;28;20267;-70
2021/11/27 02:08:06;;;;;;;0.10;0.10;;;;;;;1.96;89.52;98574.91;5078417;28;20299;-70
2021/11/27 02:10:32;;;;;;;0.03;0.03;;;;;;;1.94;89.57;98566.25;5044860;28;20419;-70
2021/11/27 02:12:58;;;;;;;0.10;0.10;;;;;;;1.91;89.58;98580.84;5078306;28;20283;-70
2021/11/27 02:15:23;;;;;;;0.00;0.00;;;;;;;1.88;89.40;98579.88;5078806;28;20032;-70
2021/11/27 02:17:49;;;;;;;0.17;0.17;;;;;;;1.87;89.54;98583.31;5061585;28;20519;-70
2021/11/27 02:20:15;;;;;;;0.10;0.10;;;;;;;1.84;89.42;98580.63;5078188;28;20032;-69
2021/11/27 02:22:41;;;;;;;0.10;0.10;;;;;;;1.85;89.48;98592.69;5078550;28;20481;-70
2021/11/27 02:25:09;;;;;;;0.10;0.10;;;;;;;1.87;89.49;98598.78;5078235;28;20169;-70
2021/11/27 02:27:35;;;;;;;0.10;0.10;;;;;;;1.88;89.42;98596.22;5078545;28;20379;-69
2021/11/27 02:30:01;;;;;;;0.10;0.10;;;;;;;1.90;89.51;98593.72;5078191;28;20322;-70
2021/11/27 02:32:26;;;;;;;0.23;0.23;;;;;;;1.89;89.47;98589.38;5078666;28;20063;-70
2021/11/27 02:34:52;;;;;;;0.10;0.10;;;;;;;1.90;89.78;98591.13;5077433;28;20068;-70
2021/11/27 02:37:17;;;;;;;0.00;0.00;;;;;;;1.90;89.53;98594.59;5078537;28;20393;-69
2021/11/27 02:39:42;;;;;;;0.10;0.10;;;;;;;1.91;89.43;98593.75;5078636;28;20040;-70
2021/11/27 02:42:08;;;;;;;0.10;0.10;;;;;;;1.93;89.63;98593.78;5061276;28;20039;-70
2021/11/27 02:44:35;;;;;;;0.10;0.10;;;;;;;1.92;89.62;98587.75;5077891;28;20380;-70
2021/11/27 02:47:02;;;;;;;0.10;0.10;;;;;;;1.92;89.78;98587.75;5061069;28;20024;-71
2021/11/27 02:49:28;;;;;;;0.10;0.10;;;;;;;1.92;89.66;98586.88;5078580;28;20282;-69
2021/11/27 02:51:54;;;;;;;0.17;0.17;;;;;;;1.91;89.66;98591.16;5061048;28;20275;-70
2021/11/27 02:54:19;;;;;;;0.10;0.10;;;;;;;1.90;89.56;98589.44;5078851;28;20078;-70
2021/11/27 02:56:45;;;;;;;0.10;0.10;;;;;;;1.89;89.63;98590.25;5061014;28;20043;-70
2021/11/27 02:59:22;;;;;;;0.10;0.10;;;;;;;1.87;89.66;98589.31;5077905;28;20040;-70
2021/11/27 03:01:50;;;;;;;0.10;0.10;;;;;;;1.87;89.63;98596.22;5078254;28;20089;-69
2021/11/27 03:04:19;;;;;;;0.20;0.20;;;;;;;1.86;89.58;98597.91;5061592;28;20278;-69
2021/11/27 03:06:45;;;;;;;0.10;0.10;;;;;;;1.84;89.70;98597.00;5043125;28;20375;-69
2021/11/27 03:09:13;;;;;;;0.10;0.10;;;;;;;1.82;89.57;98597.78;5078394;28;20278;-70
2021/11/27 03:11:39;;;;;;;0.07;0.07;;;;;;;1.81;89.65;98599.47;5060834;28;20313;-69
2021/11/27 03:14:05;;;;;;;0.10;0.10;;;;;;;1.83;89.77;98602.09;5061097;28;20306;-69
2021/11/27 03:16:32;;;;;;;0.20;0.20;;;;;;;1.84;89.66;98607.31;5077124;28;20107;-70
2021/11/27 03:18:58;;;;;;;0.10;0.10;;;;;;;1.86;90.12;98609.97;5060946;28;20024;-69
2021/11/27 03:21:23;;;;;;;0.10;0.10;;;;;;;1.87;89.83;98601.38;5060013;28;20715;-69
2021/11/27 03:23:50;;;;;;;0.10;0.10;;;;;;;1.87;89.93;98607.41;5060484;28;20033;-70
2021/11/27 03:26:15;;;;;;;0.10;0.10;;;;;;;1.88;89.76;98608.28;5060773;28;20031;-69
2021/11/27 03:28:42;;;;;;;0.00;0.00;;;;;;;1.87;89.88;98607.41;5078048;28;20270;-70
2021/11/27 03:31:08;;;;;;;0.20;0.20;;;;;;;1.88;89.66;98610.88;5060609;28;20032;-69
2021/11/27 03:33:33;;;;;;;0.17;0.17;;;;;;;1.87;89.88;98614.28;5076983;28;20313;-69
2021/11/27 03:35:59;;;;;;;0.10;0.10;;;;;;;1.86;89.74;98617.69;5043596;28;20028;-70
2021/11/27 03:38:24;;;;;;;0.10;0.10;;;;;;;1.83;90.10;98621.06;5060566;28;20028;-71
2021/11/27 03:40:50;;;;;;;0.10;0.10;;;;;;;1.84;89.87;98622.81;5077691;28;20391;-70
2021/11/27 03:43:16;;;;;;;0.20;0.20;;;;;;;1.84;89.99;98627.97;5078009;28;20102;-69
2021/11/27 03:45:41;;;;;;;0.10;0.10;;;;;;;1.83;89.93;98626.22;5077163;28;20657;-68
2021/11/27 03:48:12;;;;;;;0.10;0.10;;;;;;;1.83;89.48;98628.81;5043713;28;20070;-70
2021/11/27 03:50:46;;;;;;;0.17;0.17;;;;;;;1.83;89.85;98628.81;5058695;28;20371;-69
2021/11/27 03:53:15;;;;;;;0.10;0.10;;;;;;;1.82;89.84;98629.66;5060589;28;20289;-70
2021/11/27 03:55:41;;;;;;;0.10;0.10;;;;;;;1.80;89.90;98639.03;5059231;28;20357;-69
2021/11/27 03:58:07;;;;;;;0.10;0.10;;;;;;;1.80;89.81;98641.59;5043064;28;20286;-69
2021/11/27 04:00:33;;;;;;;0.20;0.20;;;;;;;1.79;89.79;98647.59;5077258;28;20278;-70
2021/11/27 04:03:02;;;;;;;0.10;0.10;;;;;;;1.78;89.88;98636.44;5060228;28;20024;-69
2021/11/27 04:05:27;;;;;;;0.13;0.13;;;;;;;1.80;90.01;98641.59;5059633;28;20633;-69
2021/11/27 04:07:56;;;;;;;0.10;0.10;;;;;;;1.80;89.95;98644.19;5076530;28;20362;-69
2021/11/27 04:10:23;;;;;;;0.10;0.10;;;;;;;1.81;90.29;98648.50;5077342;28;20033;-70
2021/11/27 04:12:48;;;;;;;0.10;0.10;;;;;;;1.82;89.88;98647.72;5077156;28;20739;-70
2021/11/27 04:15:14;;;;;;;0.10;0.10;;;;;;;1.82;89.95;98652.88;5059876;28;20303;-69
2021/11/27 04:17:42;;;;;;;0.10;0.10;;;;;;;1.82;90.05;98654.56;5077003;28;20347;-70
2021/11/27 04:20:08;;;;;;;0.10;0.10;;;;;;;1.84;90.05;98658.94;5076660;28;20047;-69
2021/11/27 04:22:33;;;;;;;0.00;0.00;;;;;;;1.84;89.95;98669.28;5077284;28;20286;-69
2021/11/27 04:24:59;;;;;;;0.10;0.10;;;;;;;1.83;89.93;98670.09;5058941;28;20044;-70
2021/11/27 04:27:24;;;;;;;0.20;0.20;;;;;;;1.83;90.10;98669.22;5077186;28;20020;-69
2021/11/27 04:29:49;;;;;;;0.20;0.20;;;;;;;1.81;90.02;98669.16;5076855;28;20028;-69
2021/11/27 04:32:15;;;;;;;0.20;0.20;;;;;;;1.80;89.92;98664.84;5077049;28;20077;-69
2021/11/27 04:34:40;;;;;;;0.20;0.20;;;;;;;1.80;90.17;98671.72;5076749;28;20279;-70
2021/11/27 04:37:10;;;;;;;0.10;0.10;;;;;;;1.80;90.14;98674.31;5076737;28;20032;-69
2021/11/27 04:39:38;;;;;;;0.10;0.10;;;;;;;1.81;90.01;98678.63;5058739;28;20067;-69
2021/11/27 04:42:03;;;;;;;0.00;0.00;;;;;;;1.81;89.95;98684.66;5075996;28;20398;-69
2021/11/27 04:44:32;;;;;;;0.20;0.20;;;;;;;1.84;90.27;98683.88;5076777;28;20354;-70
2021/11/27 04:47:03;;;;;;;0.10;0.10;;;;;;;1.84;90.18;98689.91;5075847;28;20051;-69
2021/11/27 04:49:28;;;;;;;0.20;0.20;;;;;;;1.84;90.02;98687.34;5076803;28;20278;-69
2021/11/27 04:51:54;;;;;;;0.10;0.10;;;;;;;1.85;89.89;98693.34;5076052;28;20320;-68
2021/11/27 04:54:19;;;;;;;0.07;0.07;;;;;;;1.83;90.58;98698.50;5076914;28;20470;-69
2021/11/27 04:56:45;;;;;;;0.03;0.03;;;;;;;1.85;90.03;98701.09;5076793;28;20044;-69
2021/11/27 04:59:10;;;;;;;0.07;0.07;;;;;;;1.85;90.04;98708.84;5076302;28;20029;-69
2021/11/27 05:01:36;;;;;;;0.10;0.10;;;;;;;1.86;90.11;98708.03;5076348;28;20037;-69
2021/11/27 05:04:02;;;;;;;0.10;0.10;;;;;;;1.86;90.08;98705.47;5058997;28;20016;-70
2021/11/27 05:06:27;;;;;;;0.20;0.20;;;;;;;1.86;90.14;98714.06;5058825;28;20029;-69
2021/11/27 05:08:53;;;;;;;0.10;0.10;;;;;;;1.86;90.03;98714.06;5080170;28;20024;-68
2021/11/27 05:11:18;;;;;;;0.03;0.03;;;;;;;1.84;90.22;98712.25;5080672;28;20160;-68
2021/11/27 05:13:44;;;;;;;0.03;0.03;;;;;;;1.85;90.33;98714.00;5080527;28;20051;-68
2021/11/27 05:16:09;;;;;;;0.10;0.10;;;;;;;1.84;90.15;98714.84;5079576;28;20303;-69
2021/11/27 05:18:35;;;;;;;0.00;0.00;;;;;;;1.83;90.12;98719.16;5080400;28;20078;-69
2021/11/27 05:21:01;;;;;;;0.10;0.10;;;;;;;1.80;90.04;98724.19;5062739;28;20474;-69
2021/11/27 05:23:26;;;;;;;0.10;0.10;;;;;;;1.80;90.09;98731.09;5062970;28;20353;-70
2021/11/27 05:25:52;;;;;;;1.03;0.93;;;;;;;1.81;90.12;98731.09;5080200;28;20087;-70
2021/11/27 05:28:18;;;;;;;0.13;0.13;;;;;;;1.82;89.91;98735.47;5080428;28;20055;-69
2021/11/27 05:30:43;;;;;;;0.10;0.10;;;;;;;1.83;89.64;98737.22;5062620;28;20064;-68
2021/11/27 05:33:13;;;;;;;0.13;0.13;;;;;;;1.85;89.99;98739.81;5080254;28;20378;-67
2021/11/27 05:35:40;;;;;;;0.10;0.10;;;;;;;1.86;90.01;98750.19;5061885;28;20064;-68
2021/11/27 05:38:06;;;;;;;0.03;0.03;;;;;;;1.88;90.22;98753.69;5062825;28;20355;-67
2021/11/27 05:40:32;;;;;;;0.10;0.10;;;;;;;1.91;90.17;98758.06;5079579;28;20274;-68
2021/11/27 05:42:58;;;;;;;0.10;0.10;;;;;;;1.91;90.14;98755.50;5080232;28;20081;-68
2021/11/27 05:45:28;;;;;;;0.10;0.10;;;;;;;1.91;90.23;98756.38;5079597;28;20320;-67
2021/11/27 05:47:58;;;;;;;0.10;0.10;;;;;;;1.92;90.13;98762.41;5080324;28;20033;-68
2021/11/27 05:50:24;;;;;;;0.00;0.00;;;;;;;1.92;90.08;98763.28;5079181;28;20589;-68
2021/11/27 05:52:51;;;;;;;0.07;0.07;;;;;;;1.94;90.24;98765.94;5079958;28;20290;-68
2021/11/27 05:55:17;;;;;;;0.10;0.10;;;;;;;1.93;90.36;98769.31;5079840;28;20275;-68
2021/11/27 05:57:42;;;;;;;0.10;0.10;;;;;;;1.96;90.13;98774.59;5079208;28;20291;-68
2021/11/27 06:00:09;;;;;;;0.10;0.10;;;;;;;1.97;90.19;98778.91;5062076;28;20025;-68
2021/11/27 06:02:34;;;;;;;0.10;0.10;;;;;;;1.97;90.21;98790.94;5079463;28;20032;-68
2021/11/27 06:04:59;;;;;;;0.20;0.20;;;;;;;1.96;90.09;98796.94;5079530;28;20275;-68
2021/11/27 06:07:25;;;;;;;0.10;0.10;;;;;;;1.95;90.25;98798.66;5079186;28;20054;-68
2021/11/27 06:09:50;;;;;;;0.20;0.20;;;;;;;1.95;90.14;98797.75;5079492;28;20036;-69
2021/11/27 06:12:15;;;;;;;0.10;0.10;;;;;;;1.94;90.26;98802.06;5079317;28;20056;-68
2021/11/27 06:14:41;;;;;;;0.00;0.00;;;;;;;1.95;90.32;98806.41;5079049;28;20422;-68
2021/11/27 06:17:06;;;;;;;0.10;0.10;;;;;;;1.94;90.25;98807.22;5079529;28;20029;-68
2021/11/27 06:19:31;;;;;;;0.10;0.10;;;;;;;1.95;90.18;98810.66;5078603;28;20110;-68
2021/11/27 06:21:57;;;;;;;0.10;0.10;;;;;;;1.96;90.25;98815.91;5079088;28;20028;-68
2021/11/27 06:24:22;;;;;;;0.03;0.03;;;;;;;1.97;90.24;98822.81;5079089;28;20048;-68
2021/11/27 06:26:47;;;;;;;0.10;0.10;;;;;;;1.98;89.95;98821.13;5061304;28;20044;-68
2021/11/27 06:29:13;;;;;;;0.10;0.10;;;;;;;1.97;90.16;98821.91;5078967;28;20048;-69
2021/11/27 06:31:38;;;;;;;0.13;0.13;;;;;;;1.98;90.19;98821.13;5078837;28;20016;-68
2021/11/27 06:34:04;;;;;;;0.00;0.00;;;;;;;1.97;90.25;98835.72;5061966;28;20033;-68
2021/11/27 06:36:30;;;;;;;0.17;0.17;;;;;;;1.99;90.21;98841.78;5078338;28;20024;-68
2021/11/27 06:38:55;;;;;;;0.20;0.20;;;;;;;1.99;90.22;98844.38;5078870;28;20060;-68
2021/11/27 06:41:20;;;;;;;0.10;0.10;;;;;;;1.97;90.16;98843.47;5078522;28;20372;-68
2021/11/27 06:43:46;;;;;;;0.10;0.10;;;;;;;1.97;90.18;98856.38;5078078;28;20121;-68
2021/11/27 06:46:11;;;;;;;0.10;0.10;;;;;;;1.97;90.15;98850.31;5061239;28;20105;-68
2021/11/27 06:48:36;;;;;;;0.10;0.10;;;;;;;1.97;90.16;98858.06;5078148;28;20080;-68
2021/11/27 06:51:02;;;;;;;0.10;0.10;;;;;;;1.98;90.85;98865.00;5078357;28;20036;-68
2021/11/27 06:53:27;;;;;;;0.10;0.10;;;;;;;2.00;90.20;98865.91;5078048;28;20040;-69
2021/11/27 06:55:53;;;;;;;0.10;0.10;;;;;;;2.01;90.26;98872.84;5061080;28;20032;-68
2021/11/27 06:58:18;;;;;;;0.10;0.10;;;;;;;2.01;90.09;98876.31;5078256;28;20038;-67
2021/11/27 07:00:44;;;;;;;0.10;0.10;;;;;;;2.02;90.12;98884.91;5078161;28;20291;-67
2021/11/27 07:03:09;;;;;;;0.10;0.10;;;;;;;2.01;90.31;98890.91;5078374;28;20294;-67
2021/11/27 07:05:34;;;;;;;0.10;0.10;;;;;;;2.06;90.18;98886.78;5077201;28;20302;-66
2021/11/27 07:08:00;;;;;;;0.10;0.10;;;;;;;2.06;90.29;98887.63;5078171;28;20027;-67
2021/11/27 07:10:25;;;;;;;0.20;0.20;;;;;;;2.08;90.12;98894.53;5060649;28;20290;-68
2021/11/27 07:12:51;;;;;;;0.10;0.10;;;;;;;2.06;89.85;98897.09;5078190;28;20347;-68
2021/11/27 07:15:16;;;;;;;0.00;0.00;;;;;;;2.07;90.16;98901.44;5060799;28;20335;-68
2021/11/27 07:17:41;;;;;;;0.10;0.10;;;;;;;2.08;90.25;98902.28;5077446;28;20033;-67
2021/11/27 07:20:08;;;;;;;0.03;0.03;;;;;;;2.07;90.05;98906.59;5077666;28;20055;-68
2021/11/27 07:22:33;;;;;;;0.00;0.00;;;;;;;2.08;90.19;98910.94;5077757;28;20067;-67
2021/11/27 07:24:59;;;;;;;0.10;0.10;;;;;;;2.09;90.05;98917.84;5077906;28;20357;-68
2021/11/27 07:27:24;;;;;;;0.20;0.20;;;;;;;2.10;90.18;98914.44;5077894;28;20359;-67
2021/11/27 07:29:50;;;;;;;0.20;0.20;;;;;;;2.09;90.34;98925.59;5077185;28;20048;-67
2021/11/27 07:32:15;;;;;;;0.10;0.10;;;;;;;2.09;90.30;98927.28;5077912;28;20028;-67
2021/11/27 07:34:40;;;;;;;0.10;0.10;;;;;;;2.07;90.22;98929.84;5077215;28;20063;-66
2021/11/27 07:37:06;;;;;;;0.20;0.20;;;;;;;2.04;90.15;98935.78;5077299;28;20025;-67
2021/11/27 07:39:31;;;;;;;0.20;0.20;;;;;;;2.05;90.13;98936.63;5077107;28;20059;-67
2021/11/27 07:41:57;;;;;;;0.00;0.00;;;;;;;2.07;89.93;98945.31;5077351;28;20126;-67
2021/11/27 07:44:22;;;;;;;0.10;0.10;;;;;;;2.08;90.22;98946.19;5077548;28;20035;-67
2021/11/27 07:46:53;;;;;;;0.10;0.10;;;;;;;2.09;89.74;98945.34;5077259;28;20064;-67
2021/11/27 07:49:19;;;;;;;0.10;0.10;;;;;;;2.09;90.24;98956.56;5077185;28;20037;-67
2021/11/27 07:51:45;;;;;;;0.00;0.00;;;;;;;2.10;90.21;98963.50;5076215;28;20294;-67
2021/11/27 07:54:10;;;;;;;0.10;0.10;;;;;;;2.12;90.23;98966.13;5077659;28;20353;-67
2021/11/27 07:56:35;;;;;;;0.10;0.10;;;;;;;2.12;90.14;98972.16;5076985;28;20051;-67
2021/11/27 07:59:01;;;;;;;0.10;0.10;;;;;;;2.14;90.25;98975.69;5059918;28;20298;-67
2021/11/27 08:01:26;;;;;;;0.10;0.10;;;;;;;2.17;90.29;98986.09;5076716;28;20036;-68
2021/11/27 08:03:51;;;;;;;0.10;0.10;;;;;;;2.20;90.13;98977.59;5077618;28;20036;-68
2021/11/27 08:06:17;;;;;;;0.10;0.10;;;;;;;2.20;89.91;98991.34;5059387;28;20028;-68
2021/11/27 08:08:42;;;;;;;0.10;0.10;;;;;;;2.22;90.15;98991.41;5076132;28;20039;-67
2021/11/27 08:11:08;;;;;;;0.00;0.00;;;;;;;2.25;90.51;98998.41;5076863;28;20406;-68
2021/11/27 08:13:33;;;;;;;0.10;0.10;;;;;;;2.26;90.09;98997.56;5059767;28;20405;-67
2021/11/27 08:15:59;;;;;;;0.10;0.10;;;;;;;2.28;90.42;99001.06;5077037;28;20307;-67
2021/11/27 08:18:26;;;;;;;0.10;0.10;;;;;;;2.29;90.29;99003.72;5077122;28;20052;-67
2021/11/27 08:20:52;;;;;;;0.20;0.20;;;;;;;2.31;90.29;99001.19;5059600;28;20103;-67
2021/11/27 08:23:18;;;;;;;0.10;0.10;;;;;;;2.31;90.10;99014.09;5077085;28;20369;-66
2021/11/27 08:25:43;;;;;;;0.20;0.20;;;;;;;2.30;90.25;99009.75;5076020;28;20379;-68
2021/11/27 08:28:09;;;;;;;0.10;0.10;;;;;;;2.31;89.99;99006.34;5076943;28;20162;-67
2021/11/27 08:30:34;;;;;;;0.20;0.20;;;;;;;2.32;90.24;99015.84;5038768;28;20043;-67
2021/11/27 08:33:00;;;;;;;0.30;0.30;;;;;;;2.34;90.11;99019.34;5076078;28;20090;-67
2021/11/27 08:35:25;;;;;;;0.10;0.10;;;;;;;2.33;90.17;99015.91;5057589;28;20024;-68
2021/11/27 08:37:50;;;;;;;0.20;0.20;;;;;;;2.30;89.64;99026.13;5076050;28;20314;-68
2021/11/27 08:40:16;;;;;;;0.07;0.07;;;;;;;2.32;90.03;99028.75;5059268;28;20353;-68
2021/11/27 08:42:42;;;;;;;0.00;0.00;;;;;;;2.29;90.00;99034.69;5074769;28;20400;-68
2021/11/27 08:45:15;;;;;;;0.00;0.00;;;;;;;2.26;89.85;99041.47;5075416;28;20039;-68
2021/11/27 08:47:41;;;;;;;0.23;0.23;;;;;;;2.25;89.89;99043.16;5041404;28;20313;-68
2021/11/27 08:50:09;;;;;;;0.20;0.20;;;;;;;2.26;90.03;99049.22;5075341;28;20294;-68
2021/11/27 08:52:35;;;;;;;0.10;0.10;;;;;;;2.25;89.76;99050.06;5040158;28;20298;-67
2021/11/27 08:55:00;;;;;;;0.20;0.20;;;;;;;2.25;89.89;99052.63;5075279;28;20259;-67
2021/11/27 08:57:26;;;;;;;0.20;0.20;;;;;;;2.26;89.90;99056.97;5075487;28;20032;-68
2021/11/27 08:59:52;;;;;;;0.70;0.70;;;;;;;2.26;89.88;99054.38;5056927;28;20055;-68
2021/11/27 09:02:18;;;;;;;0.10;0.10;;;;;;;2.28;89.92;99060.47;5058736;28;20036;-68
2021/11/27 09:04:44;;;;;;;0.07;0.07;;;;;;;2.30;89.57;99054.53;5058845;28;20060;-69
2021/11/27 09:07:11;;;;;;;0.07;0.07;;;;;;;2.32;89.77;99064.94;5076362;28;20688;-68
2021/11/27 09:09:36;;;;;;;0.10;0.10;;;;;;;2.31;90.19;99058.88;5076134;28;20039;-67
2021/11/27 09:12:03;;;;;;;0.20;0.20;;;;;;;2.32;90.01;99054.59;5076694;28;20304;-69
2021/11/27 09:14:29;;;;;;;0.10;0.10;;;;;;;2.33;89.74;99062.41;5041811;28;20056;-68
2021/11/27 09:16:54;;;;;;;0.10;0.10;;;;;;;2.36;89.86;99066.78;5076611;28;20324;-69
2021/11/27 09:19:20;;;;;;;0.10;0.10;;;;;;;2.38;89.79;99069.41;5076668;28;20028;-69
2021/11/27 09:21:46;;;;;;;0.10;0.10;;;;;;;2.39;90.09;99064.31;5056038;28;20111;-68
2021/11/27 09:24:12;;;;;;;0.10;0.10;;;;;;;2.41;89.84;99074.66;5060614;28;20037;-69
2021/11/27 09:26:38;;;;;;;0.17;0.17;;;;;;;2.42;89.83;99077.31;5055631;28;20056;-69
2021/11/27 09:29:06;;;;;;;0.17;0.17;;;;;;;2.39;89.83;99073.75;5056270;28;20024;-69
2021/11/27 09:31:31;;;;;;;0.20;0.20;;;;;;;2.39;89.65;99084.09;5042315;28;20281;-69
2021/11/27 09:33:57;;;;;;;0.10;0.10;;;;;;;2.38;89.68;99083.22;5058878;28;20569;-69
2021/11/27 09:36:24;;;;;;;0.10;0.10;;;;;;;2.42;89.63;99085.06;5075280;28;20123;-68
2021/11/27 09:38:50;;;;;;;0.10;0.10;;;;;;;2.42;89.74;99084.22;5058230;28;20052;-68
2021/11/27 09:41:24;;;;;;;0.30;0.30;;;;;;;2.45;89.43;99084.28;5075754;28;20290;-68
2021/11/27 09:43:51;;;;;;;0.20;0.20;;;;;;;2.43;89.25;99079.06;5075170;28;20299;-68
2021/11/27 09:46:21;;;;;;;0.10;0.10;;;;;;;2.39;89.07;99077.22;5074002;28;20321;-65
2021/11/27 09:48:51;;;;;;;0.10;0.10;;;;;;;2.40;89.06;99080.66;5074565;28;20688;-68
2021/11/27 09:51:17;;;;;;;0.10;0.10;;;;;;;2.43;88.88;99083.38;5058428;28;20279;-69
2021/11/27 09:53:45;;;;;;;0.10;0.10;;;;;;;2.47;88.80;99090.38;5072008;28;20298;-69
2021/11/27 09:56:11;;;;;;;0.10;0.10;;;;;;;2.51;89.02;99101.69;5042678;28;20279;-69
2021/11/27 09:58:37;;;;;;;0.10;0.10;;;;;;;2.53;88.91;99097.44;5065013;28;20279;-69
2021/11/27 10:01:05;;;;;;;0.10;0.10;;;;;;;2.54;89.18;99099.25;5079411;28;20040;-69
2021/11/27 10:03:31;;;;;;;0.20;0.20;;;;;;;2.56;89.08;99100.16;5058069;28;20275;-69
2021/11/27 10:05:58;;;;;;;0.20;0.20;;;;;;;2.57;89.14;99084.69;5070745;28;20290;-69
2021/11/27 10:08:23;;;;;;;0.10;0.10;;;;;;;2.60;89.24;99084.78;5079383;28;20282;-69
2021/11/27 10:10:50;;;;;;;0.20;0.20;;;;;;;2.67;89.17;99087.59;5061810;28;20340;-67
2021/11/27 10:13:20;;;;;;;0.07;0.07;;;;;;;2.70;88.94;99080.81;5061741;28;20051;-67
2021/11/27 10:15:46;;;;;;;0.10;0.10;;;;;;;2.75;89.02;99086.13;5078738;28;20688;-66
2021/11/27 10:18:25;;;;;;;0.00;0.00;;;;;;;2.77;88.76;99089.63;5050928;28;20422;-66
2021/11/27 10:21:16;;;;;;;0.10;0.10;;;;;;;2.84;88.63;99086.41;5041420;28;20279;-67
2021/11/27 10:23:42;;;;;;;0.03;0.03;;;;;;;2.96;88.41;99080.75;5071022;28;20057;-66
2021/11/27 10:26:08;;;;;;;0.10;0.10;;;;;;;3.05;88.43;99077.53;5059922;28;20288;-66
2021/11/27 10:28:33;;;;;;;0.20;0.20;;;;;;;3.14;87.96;99069.19;5041376;28;20541;-66
2021/11/27 10:31:03;;;;;;;0.10;0.10;;;;;;;3.23;88.22;99079.81;5064036;28;20028;-66
2021/11/27 10:33:36;;;;;;;0.03;0.03;;;;;;;3.31;87.73;99080.06;5067822;28;20017;-66
2021/11/27 10:36:10;;;;;;;0.10;0.10;;;;;;;3.39;87.56;99082.84;5063942;28;20341;-65
2021/11/27 10:38:46;;;;;;;0.10;0.10;;;;;;;3.39;87.22;99083.75;5060554;28;20351;-67
2021/11/27 10:41:13;;;;;;;0.03;0.03;;;;;;;3.35;87.23;99081.88;5078642;28;20017;-66
2021/11/27 10:44:06;;;;;;;0.10;0.10;;;;;;;3.32;87.33;99083.50;5078831;28;20107;-68
2021/11/27 10:46:37;;;;;;;0.00;0.00;;;;;;;3.28;87.29;99077.34;5070738;28;20044;-66
2021/11/27 10:49:05;;;;;;;0.10;0.10;;;;;;;3.22;87.57;99083.22;5078230;28;20021;-67
2021/11/27 10:51:31;;;;;;;0.10;0.10;;;;;;;3.19;87.53;99077.97;5077691;28;20282;-67
2021/11/27 10:54:01;;;;;;;0.10;0.10;;;;;;;3.13;87.49;99086.41;5078680;28;20317;-68
2021/11/27 10:56:59;;;;;;;0.10;0.10;;;;;;;3.09;87.37;99082.00;5077339;28;20137;-68
2021/11/27 10:59:24;;;;;;;0.20;0.20;;;;;;;3.05;87.48;99084.44;5018738;28;20338;-65
2021/11/27 11:02:08;;;;;;;0.10;0.10;;;;;;;2.97;86.27;99090.25;5068171;28;20067;-68
2021/11/27 11:04:34;;;;;;;0.10;0.10;;;;;;;2.84;85.63;99081.25;5078324;28;20024;-68
2021/11/27 11:07:19;;;;;;;0.20;0.20;;;;;;;2.79;86.27;99087.97;5062063;28;20283;-68
2021/11/27 11:10:09;;;;;;;0.27;0.27;;;;;;;2.72;86.31;99088.59;5058247;28;20025;-68
2021/11/27 11:13:05;;;;;;;0.30;0.30;;;;;;;2.63;86.51;99088.31;5067402;28;20584;-68
2021/11/27 11:15:44;;;;;;;0.03;0.03;;;;;;;2.52;85.58;99069.84;5077488;28;20296;-67
2021/11/27 11:18:21;;;;;;;0.13;0.13;;;;;;;2.42;85.57;99085.06;5073568;28;20271;-67
2021/11/27 11:20:58;;;;;;;0.20;0.20;;;;;;;2.35;85.91;99080.53;5057467;28;20268;-65
2021/11/27 11:23:27;;;;;;;0.20;0.20;;;;;;;2.31;85.71;99074.38;5058247;28;20295;-68
2021/11/27 11:26:21;;;;;;;0.20;0.20;;;;;;;2.24;85.23;99080.16;5058231;28;20307;-68
2021/11/27 11:28:57;;;;;;;0.20;0.20;;;;;;;2.18;84.87;99074.81;5061063;28;20270;-64
2021/11/27 11:31:23;;;;;;;;;;;;;;;2.12;85.38;99082.34;5074274;28;20666;-66
2021/11/27 11:33:52;;;;;;;0.30;0.30;;;;;;;2.05;85.44;99079.53;5040617;28;19915;-64
2021/11/27 11:36:18;;;;;;;0.10;0.10;;;;;;;2.03;85.88;99078.63;5070815;28;20020;-65
2021/11/27 11:38:49;;;;;;;0.10;0.10;;;;;;;2.02;86.31;99081.13;5055873;28;20275;-64
2021/11/27 11:41:17;;;;;;;0.30;0.30;;;;;;;2.01;86.27;99069.94;5056099;28;20714;-65