Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:40;;;;;;;9.02;4.60;;;;;;;18.25;43.60;99750.69;5148923;27;20117;-76
2023/05/27 00:04:07;;;;;;;7.72;4.22;;;;;;;17.30;43.38;99585.81;5148615;27;20084;-76
2023/05/27 00:06:35;;;;;;;9.43;4.70;;;;;;;18.19;43.18;99735.94;5149816;27;20047;-76
2023/05/27 00:09:03;;;;;;;11.68;5.47;;;;;;;18.14;43.41;99738.13;5149549;27;20336;-76
2023/05/27 00:11:30;;;;;;;8.68;4.22;;;;;;;18.12;43.76;99732.03;5149599;27;20043;-76
2023/05/27 00:13:57;;;;;;;7.70;4.60;;;;;;;17.86;43.49;99693.03;5149288;27;20245;-76
2023/05/27 00:16:24;;;;;;;7.65;4.07;;;;;;;18.05;43.63;99732.66;5149132;27;20074;-76
2023/05/27 00:18:52;;;;;;;10.27;4.63;;;;;;;18.03;43.45;99730.09;5149224;27;20058;-75
2023/05/27 00:21:19;;;;;;;7.28;4.45;;;;;;;18.02;43.37;99730.22;5149399;27;20043;-76
2023/05/27 00:23:47;;;;;;;7.03;3.92;;;;;;;17.99;43.42;99725.09;5149548;27;20043;-75
2023/05/27 00:26:15;;;;;;;7.50;3.83;;;;;;;17.97;43.24;99725.22;5148249;27;20046;-75
2023/05/27 00:28:42;;;;;;;8.68;4.28;;;;;;;17.95;42.94;99733.38;5148328;27;20050;-75
2023/05/27 00:31:09;;;;;;;6.90;3.55;;;;;;;17.93;42.99;99732.66;5149160;27;20041;-75
2023/05/27 00:33:36;;;;;;;7.57;3.60;;;;;;;17.93;42.93;99726.44;5149657;27;20039;-76
2023/05/27 00:36:03;;;;;;;10.88;4.20;;;;;;;17.84;42.77;99725.34;5131104;27;20089;-76
2023/05/27 00:38:30;;;;;;;7.70;4.03;;;;;;;17.84;43.13;99725.34;5147919;27;20318;-76
2023/05/27 00:41:00;;;;;;;7.30;4.22;;;;;;;17.81;43.19;99730.94;5149014;27;20043;-76
2023/05/27 00:43:30;;;;;;;8.48;4.10;;;;;;;17.81;42.79;99730.94;5148618;27;20058;-76
2023/05/27 00:45:56;;;;;;;7.38;3.92;;;;;;;17.81;42.75;99730.09;5149226;27;20051;-76
2023/05/27 00:48:24;;;;;;;8.18;5.18;;;;;;;17.77;42.99;99737.53;5149050;27;20047;-76
2023/05/27 00:50:51;;;;;;;7.35;4.18;;;;;;;17.74;43.01;99737.75;5148702;27;20060;-75
2023/05/27 00:53:18;;;;;;;7.25;3.97;;;;;;;17.72;43.09;99736.19;5148387;27;20057;-76
2023/05/27 00:55:46;;;;;;;9.05;4.72;;;;;;;17.70;42.86;99744.34;5148124;27;20168;-76
2023/05/27 00:58:13;;;;;;;7.78;3.45;;;;;;;17.58;42.83;99729.19;5147545;27;20035;-76
2023/05/27 01:00:41;;;;;;;10.13;4.55;;;;;;;17.48;42.50;99723.69;5147493;27;20110;-76
2023/05/27 01:03:09;;;;;;;6.53;3.88;;;;;;;17.58;42.85;99734.53;5148594;27;20061;-76
2023/05/27 01:05:36;;;;;;;6.85;3.95;;;;;;;17.57;42.55;99739.06;5148363;27;20043;-75
2023/05/27 01:08:13;;;;;;;6.15;3.75;;;;;;;17.39;42.26;99702.13;5147295;27;20039;-75
2023/05/27 01:10:44;;;;;;;6.25;3.20;;;;;;;17.16;42.66;99683.28;5147560;27;20039;-75
2023/05/27 01:13:19;;;;;;;8.05;4.38;;;;;;;17.48;42.23;99729.06;5148053;27;20102;-75
2023/05/27 01:15:50;;;;;;;5.72;3.53;;;;;;;17.45;42.83;99723.94;5147217;27;20088;-76
2023/05/27 01:18:18;;;;;;;7.72;4.60;;;;;;;17.43;42.50;99728.56;5148041;27;20031;-75
2023/05/27 01:20:48;;;;;;;7.43;3.72;;;;;;;17.28;42.66;99697.59;5148062;27;20073;-75
2023/05/27 01:23:17;;;;;;;5.20;3.67;;;;;;;17.41;42.40;99724.28;5148502;27;20039;-75
2023/05/27 01:25:44;;;;;;;9.15;3.97;;;;;;;17.39;42.72;99716.38;5148359;27;20047;-76
2023/05/27 01:28:11;;;;;;;8.07;4.20;;;;;;;17.37;42.36;99726.34;5146793;27;20039;-77
2023/05/27 01:30:38;;;;;;;10.18;4.72;;;;;;;17.35;42.67;99714.03;5148065;27;20083;-75
2023/05/27 01:33:10;;;;;;;7.60;4.32;;;;;;;17.33;42.17;99718.66;5147860;27;20092;-75
2023/05/27 01:35:43;;;;;;;7.90;4.15;;;;;;;17.30;42.04;99720.63;5148016;27;20046;-75
2023/05/27 01:38:13;;;;;;;7.88;4.45;;;;;;;17.28;42.30;99722.56;5146839;27;20047;-76
2023/05/27 01:40:41;;;;;;;7.63;3.83;;;;;;;17.06;42.59;99678.75;5147691;27;20043;-76
2023/05/27 01:43:09;;;;;;;9.30;3.85;;;;;;;17.24;42.21;99717.56;5146421;27;20337;-76
2023/05/27 01:45:37;;;;;;;7.95;3.78;;;;;;;17.22;42.32;99717.66;5147722;27;20051;-76
2023/05/27 01:48:05;;;;;;;11.38;4.95;;;;;;;17.20;42.47;99714.25;5147171;27;20415;-76
2023/05/27 01:50:33;;;;;;;7.13;3.92;;;;;;;17.18;42.22;99715.31;5147310;27;20043;-76
2023/05/27 01:53:00;;;;;;;7.05;3.72;;;;;;;17.04;42.58;99697.63;5146382;27;20063;-75
2023/05/27 01:55:28;;;;;;;7.85;3.88;;;;;;;17.13;42.24;99710.31;5146347;27;20031;-76
2023/05/27 01:57:56;;;;;;;6.30;3.28;;;;;;;15.19;42.39;99391.59;5146565;27;20180;-75
2023/05/27 02:00:23;;;;;;;7.30;3.90;;;;;;;16.76;42.26;99669.41;5147155;27;20037;-76
2023/05/27 02:02:49;;;;;;;5.93;3.70;;;;;;;17.09;42.37;99713.34;5147133;27;20344;-77
2023/05/27 02:05:16;;;;;;;8.60;4.10;;;;;;;17.09;42.16;99718.69;5147406;27;20057;-76
2023/05/27 02:07:43;;;;;;;8.27;4.20;;;;;;;17.04;42.17;99721.72;5147134;27;20088;-76
2023/05/27 02:10:10;;;;;;;9.93;4.90;;;;;;;17.05;42.50;99720.75;5147278;27;20080;-76
2023/05/27 02:12:37;;;;;;;10.32;4.65;;;;;;;16.88;42.34;99700.63;5145918;27;20046;-75
2023/05/27 02:15:07;;;;;;;5.93;3.78;;;;;;;16.99;42.17;99723.91;5146843;27;20039;-76
2023/05/27 02:17:34;;;;;;;8.85;4.28;;;;;;;16.61;42.54;99662.53;5145996;27;20027;-76
2023/05/27 02:20:00;;;;;;;8.45;3.65;;;;;;;16.84;42.38;99701.81;5147083;27;20050;-76
2023/05/27 02:22:27;;;;;;;8.13;4.22;;;;;;;16.90;42.15;99717.41;5146085;27;20291;-76
2023/05/27 02:24:54;;;;;;;6.80;3.72;;;;;;;16.90;42.54;99722.78;5146911;27;20103;-76
2023/05/27 02:27:21;;;;;;;6.90;3.80;;;;;;;16.88;42.29;99722.03;5147267;27;20096;-76
2023/05/27 02:29:48;;;;;;;5.25;3.33;;;;;;;16.85;42.58;99727.63;5145777;27;20046;-76
2023/05/27 02:32:16;;;;;;;8.73;4.53;;;;;;;16.84;42.33;99725.06;5146774;27;20043;-76
2023/05/27 02:34:43;;;;;;;7.13;3.92;;;;;;;16.82;42.73;99727.00;5146904;27;20252;-76
2023/05/27 02:37:10;;;;;;;7.50;4.65;;;;;;;16.79;42.68;99720.03;5146581;28;20066;-76
2023/05/27 02:39:37;;;;;;;6.97;3.60;;;;;;;16.76;42.46;99730.97;5146603;28;20038;-76
2023/05/27 02:42:04;;;;;;;7.25;3.90;;;;;;;16.74;42.51;99732.91;5146377;28;20067;-77
2023/05/27 02:44:31;;;;;;;7.60;3.50;;;;;;;16.72;42.96;99729.50;5147163;27;20110;-76
2023/05/27 02:46:58;;;;;;;7.10;4.43;;;;;;;16.73;42.86;99728.53;5146796;28;20272;-76
2023/05/27 02:49:26;;;;;;;7.15;3.97;;;;;;;16.72;42.50;99736.69;5146694;28;20047;-76
2023/05/27 02:51:52;;;;;;;9.55;4.20;;;;;;;16.65;42.81;99730.91;5147024;28;20089;-76
2023/05/27 02:54:19;;;;;;;6.20;3.67;;;;;;;16.62;42.68;99741.81;5147052;28;20049;-76
2023/05/27 02:56:46;;;;;;;7.63;4.60;;;;;;;16.45;43.06;99718.13;5146662;28;20096;-76
2023/05/27 02:59:13;;;;;;;8.90;4.05;;;;;;;16.19;43.19;99671.91;5146863;28;20099;-77
2023/05/27 03:01:39;;;;;;;9.75;3.90;;;;;;;16.55;43.08;99736.06;5146457;28;20035;-77
2023/05/27 03:04:06;;;;;;;7.93;4.38;;;;;;;16.48;43.23;99731.28;5145556;28;20047;-76
2023/05/27 03:06:35;;;;;;;7.53;4.03;;;;;;;16.50;43.10;99746.25;5146906;28;20035;-77
2023/05/27 03:09:02;;;;;;;6.82;3.78;;;;;;;16.49;43.68;99730.31;5145421;28;20087;-77
2023/05/27 03:11:29;;;;;;;8.07;3.75;;;;;;;16.48;43.20;99737.50;5146572;28;20180;-77
2023/05/27 03:13:56;;;;;;;9.98;4.05;;;;;;;16.47;43.64;99737.59;5145444;28;20050;-78
2023/05/27 03:16:24;;;;;;;8.35;3.88;;;;;;;16.20;43.71;99695.88;5145395;28;20031;-79
2023/05/27 03:18:51;;;;;;;7.75;3.63;;;;;;;16.42;43.40;99739.75;5146710;28;20100;-79
2023/05/27 03:21:18;;;;;;;10.27;4.28;;;;;;;15.52;43.76;99596.59;5146716;28;20049;-79
2023/05/27 03:23:46;;;;;;;7.90;3.60;;;;;;;16.40;43.76;99739.03;5147696;27;20175;-79
2023/05/27 03:26:13;;;;;;;7.63;4.22;;;;;;;16.39;43.77;99743.50;5150094;27;20050;-79
2023/05/27 03:28:39;;;;;;;8.82;4.18;;;;;;;16.40;43.76;99741.69;5150348;27;20043;-79
2023/05/27 03:31:06;;;;;;;7.43;3.60;;;;;;;16.38;43.71;99739.13;5149129;27;20062;-80
2023/05/27 03:33:33;;;;;;;9.40;4.10;;;;;;;16.39;43.50;99745.34;5149938;27;20096;-79
2023/05/27 03:35:59;;;;;;;11.90;5.03;;;;;;;16.37;43.79;99740.09;5150489;27;20035;-79
2023/05/27 03:38:26;;;;;;;11.15;4.82;;;;;;;16.35;43.73;99737.53;5149013;27;20043;-79
2023/05/27 03:40:54;;;;;;;8.45;4.10;;;;;;;16.33;43.80;99744.81;5150007;27;20096;-79
2023/05/27 03:43:21;;;;;;;7.35;3.88;;;;;;;16.27;43.37;99728.34;5148621;27;20103;-79
2023/05/27 03:45:48;;;;;;;8.93;3.65;;;;;;;16.31;43.38;99745.91;5149763;27;20199;-79
2023/05/27 03:48:15;;;;;;;10.48;4.32;;;;;;;16.33;43.90;99734.13;5149676;27;20058;-78
2023/05/27 03:50:41;;;;;;;9.95;4.22;;;;;;;15.96;43.83;99674.44;5149871;27;20039;-79
2023/05/27 03:53:08;;;;;;;7.75;3.90;;;;;;;16.30;43.56;99745.03;5150136;27;20035;-79
2023/05/27 03:55:35;;;;;;;9.40;4.93;;;;;;;16.29;43.56;99743.34;5148684;27;20047;-79
2023/05/27 03:58:04;;;;;;;11.20;4.53;;;;;;;16.29;43.71;99734.44;5149431;27;20118;-79
2023/05/27 04:00:31;;;;;;;9.80;4.55;;;;;;;16.30;43.58;99738.84;5149340;27;20268;-79
2023/05/27 04:02:58;;;;;;;9.65;4.18;;;;;;;16.08;43.79;99703.91;5149815;27;20307;-78
2023/05/27 04:05:25;;;;;;;6.70;3.53;;;;;;;16.29;44.07;99739.81;5149873;27;20114;-79
2023/05/27 04:07:51;;;;;;;7.88;4.28;;;;;;;16.06;43.78;99712.06;5148436;27;20043;-79
2023/05/27 04:10:18;;;;;;;8.02;3.33;;;;;;;16.27;43.75;99744.41;5149385;27;20180;-79
2023/05/27 04:12:45;;;;;;;7.40;4.45;;;;;;;16.26;43.79;99748.91;5149441;27;20050;-79
2023/05/27 04:15:13;;;;;;;8.95;4.05;;;;;;;16.11;44.18;99728.63;5148266;27;20298;-79
2023/05/27 04:17:40;;;;;;;7.95;4.30;;;;;;;16.24;44.19;99750.84;5148158;27;20057;-79
2023/05/27 04:20:13;;;;;;;14.10;6.18;;;;;;;16.00;44.21;99712.50;5149476;27;20051;-79
2023/05/27 04:22:40;;;;;;;8.20;5.30;;;;;;;16.23;44.12;99754.47;5148187;27;20039;-79
2023/05/27 04:25:07;;;;;;;9.23;4.20;;;;;;;16.25;43.93;99757.03;5147696;27;20043;-78
2023/05/27 04:27:34;;;;;;;12.00;7.82;;;;;;;16.10;44.03;99732.25;5148013;27;20039;-79
2023/05/27 04:30:02;;;;;;;9.57;6.05;;;;;;;16.26;44.32;99754.25;5149446;27;20098;-79
2023/05/27 04:32:37;;;;;;;10.27;5.28;;;;;;;16.27;44.40;99760.44;5149114;27;20114;-79
2023/05/27 04:35:05;;;;;;;8.10;4.57;;;;;;;16.04;44.23;99716.66;5147491;27;20114;-79
2023/05/27 04:37:32;;;;;;;8.85;4.60;;;;;;;16.27;44.46;99760.44;5148929;27;20291;-79
2023/05/27 04:39:59;;;;;;;8.52;4.07;;;;;;;16.26;44.20;99764.94;5148871;27;20058;-79
2023/05/27 04:42:27;;;;;;;7.45;4.05;;;;;;;16.29;43.83;99766.53;5148360;27;20062;-79
2023/05/27 04:44:54;;;;;;;8.07;4.35;;;;;;;16.26;44.01;99764.94;5147689;27;20047;-78
2023/05/27 04:47:21;;;;;;;10.15;4.90;;;;;;;16.26;44.03;99756.94;5147452;27;20345;-78
2023/05/27 04:49:49;;;;;;;10.93;4.50;;;;;;;16.25;44.45;99760.56;5148510;27;20030;-79
2023/05/27 04:52:17;;;;;;;8.20;4.45;;;;;;;16.25;43.95;99760.56;5149020;27;20053;-78
2023/05/27 04:54:43;;;;;;;9.57;4.60;;;;;;;16.25;44.05;99760.56;5148638;27;20069;-79
2023/05/27 04:57:10;;;;;;;9.98;5.05;;;;;;;16.27;44.27;99769.34;5148355;27;20043;-79
2023/05/27 04:59:58;;;;;;;9.43;4.75;;;;;;;16.03;44.26;99715.81;5148778;27;20043;-79
2023/05/27 05:02:27;;;;;;;9.55;4.97;;;;;;;16.28;44.07;99754.13;5148164;27;20035;-79
2023/05/27 05:04:55;;;;;;;6.97;3.90;;;;;;;16.31;44.03;99756.59;5148220;27;20043;-79
2023/05/27 05:07:22;;;;;;;8.75;4.45;;;;;;;16.33;44.10;99763.53;5151815;27;20039;-79
2023/05/27 05:09:49;;;;;;;8.30;4.80;;;;;;;16.10;44.04;99726.91;5150872;27;20354;-79
2023/05/27 05:12:16;;;;;;;7.68;4.00;;;;;;;15.21;44.29;99581.88;5152200;27;20047;-79
2023/05/27 05:14:43;;;;;;;8.25;4.22;;;;;;;16.36;44.21;99771.34;5151904;27;20043;-80
2023/05/27 05:17:09;;;;;;;9.18;4.85;;;;;;;16.39;43.72;99772.94;5152451;27;20043;-80
2023/05/27 05:19:37;;;;;;;6.30;3.90;;;;;;;16.41;43.94;99772.81;5151138;27;20050;-80
2023/05/27 05:22:05;;;;;;;10.57;4.55;;;;;;;16.40;43.83;99766.63;5152279;27;20110;-80
2023/05/27 05:24:32;;;;;;;8.15;4.20;;;;;;;15.41;44.00;99600.03;5151815;27;20039;-79
2023/05/27 05:26:59;;;;;;;7.90;4.68;;;;;;;16.42;43.82;99769.19;5151325;27;20058;-79
2023/05/27 05:29:25;;;;;;;9.68;4.15;;;;;;;16.45;43.88;99766.28;5151877;27;20046;-79
2023/05/27 05:31:52;;;;;;;8.15;3.50;;;;;;;16.45;43.58;99768.97;5154813;27;20043;-80
2023/05/27 05:34:19;;;;;;;7.55;3.90;;;;;;;16.49;43.78;99770.44;5154259;27;20102;-80
2023/05/27 05:36:45;;;;;;;8.82;4.05;;;;;;;16.49;43.68;99770.44;5151773;27;20065;-79
2023/05/27 05:39:14;;;;;;;9.80;4.18;;;;;;;16.50;43.66;99766.81;5152421;27;20091;-79
2023/05/27 05:41:41;;;;;;;10.55;4.07;;;;;;;16.50;44.03;99773.00;5152289;27;20047;-80
2023/05/27 05:44:08;;;;;;;13.43;5.47;;;;;;;16.53;43.84;99763.91;5151086;27;20046;-79
2023/05/27 05:46:35;;;;;;;8.57;5.22;;;;;;;16.56;43.78;99777.06;5150734;27;20038;-79
2023/05/27 05:49:01;;;;;;;8.43;4.57;;;;;;;16.58;43.77;99770.63;5151483;27;20280;-79
2023/05/27 05:51:28;;;;;;;13.02;5.53;;;;;;;16.61;44.06;99774.91;5151949;27;20043;-79
2023/05/27 05:53:55;;;;;;;11.27;4.68;;;;;;;16.64;43.54;99780.88;5150569;27;20043;-79
2023/05/27 05:56:23;;;;;;;12.55;4.72;;;;;;;16.67;43.87;99779.84;5151070;27;20122;-79
2023/05/27 05:58:50;;;;;;;9.23;4.70;;;;;;;16.71;43.56;99785.81;5151637;27;20051;-79
2023/05/27 06:01:17;;;;;;;9.98;4.85;;;;;;;16.60;43.27;99771.38;5150589;27;20352;-79
2023/05/27 06:03:44;;;;;;;9.38;4.78;;;;;;;16.78;43.31;99785.25;5151224;27;20065;-79
2023/05/27 06:06:11;;;;;;;9.65;3.85;;;;;;;16.83;43.67;99787.59;5151406;27;20051;-79
2023/05/27 06:08:38;;;;;;;11.00;4.35;;;;;;;16.85;43.16;99782.97;5151339;27;20138;-79
2023/05/27 06:11:05;;;;;;;9.15;4.28;;;;;;;16.89;43.41;99787.13;5152274;27;20039;-79
2023/05/27 06:13:33;;;;;;;10.55;4.55;;;;;;;16.90;43.08;99789.69;5152308;27;20047;-79
2023/05/27 06:16:00;;;;;;;7.28;3.97;;;;;;;16.92;43.62;99798.47;5151742;27;20042;-79
2023/05/27 06:18:26;;;;;;;7.65;4.47;;;;;;;16.95;43.50;99790.22;5150806;27;20038;-79
2023/05/27 06:20:54;;;;;;;9.02;4.85;;;;;;;16.94;43.14;99799.22;5151662;27;20051;-79
2023/05/27 06:23:21;;;;;;;6.93;4.03;;;;;;;16.72;43.05;99760.75;5151600;27;20035;-79
2023/05/27 06:25:48;;;;;;;7.78;3.83;;;;;;;16.87;43.01;99779.22;5150111;27;20059;-79
2023/05/27 06:28:15;;;;;;;8.88;5.18;;;;;;;17.03;43.00;99802.16;5148459;27;20064;-79
2023/05/27 06:30:43;;;;;;;8.70;5.10;;;;;;;17.08;43.13;99805.34;5129786;27;20043;-79
2023/05/27 06:33:11;;;;;;;10.02;5.20;;;;;;;17.12;43.35;99806.84;5149266;27;20039;-79
2023/05/27 06:35:38;;;;;;;8.77;5.10;;;;;;;17.17;43.02;99802.84;5151881;27;20291;-79
2023/05/27 06:38:05;;;;;;;10.88;5.13;;;;;;;17.23;43.07;99805.09;5151021;28;20058;-79
2023/05/27 06:40:32;;;;;;;8.40;5.03;;;;;;;17.28;43.25;99808.28;5151542;28;20039;-79
2023/05/27 06:42:59;;;;;;;8.50;4.70;;;;;;;17.33;43.19;99804.41;5150598;28;20263;-79
2023/05/27 06:45:25;;;;;;;10.45;4.72;;;;;;;17.36;43.41;99805.00;5149061;28;20295;-79
2023/05/27 06:47:54;;;;;;;10.18;4.32;;;;;;;17.42;42.98;99809.91;5149134;28;20111;-79
2023/05/27 06:50:21;;;;;;;7.68;4.38;;;;;;;17.49;43.10;99808.47;5146838;27;20247;-78
2023/05/27 06:52:48;;;;;;;8.38;4.68;;;;;;;17.44;43.05;99794.56;5146394;28;20054;-78
2023/05/27 06:55:15;;;;;;;12.18;5.35;;;;;;;17.61;42.67;99812.91;5146781;27;20088;-79
2023/05/27 06:57:42;;;;;;;10.65;4.85;;;;;;;17.68;42.61;99815.97;5128738;28;20043;-79
2023/05/27 07:00:10;;;;;;;14.20;4.78;;;;;;;17.74;42.57;99815.50;5150982;27;20054;-79
2023/05/27 07:02:37;;;;;;;10.02;4.40;;;;;;;17.83;42.54;99814.78;5150995;27;20053;-79
2023/05/27 07:05:06;;;;;;;10.27;5.28;;;;;;;17.93;42.20;99815.78;5149551;27;20122;-79
2023/05/27 07:07:32;;;;;;;12.13;5.47;;;;;;;17.42;41.74;99766.19;5150485;27;20091;-79
2023/05/27 07:09:59;;;;;;;14.63;6.00;;;;;;;18.25;41.84;99823.97;5150684;27;20102;-79
2023/05/27 07:12:27;;;;;;;12.57;5.80;;;;;;;18.42;41.66;99811.03;5150858;27;20078;-79
2023/05/27 07:14:53;;;;;;;10.85;5.18;;;;;;;18.60;41.13;99812.25;5150892;27;20046;-79
2023/05/27 07:17:20;;;;;;;12.32;6.15;;;;;;;18.81;41.32;99810.50;5150333;27;20039;-79
2023/05/27 07:19:47;;;;;;;9.68;4.45;;;;;;;19.02;40.07;99809.72;5150569;27;20038;-78
2023/05/27 07:22:15;;;;;;;10.35;4.25;;;;;;;19.17;39.87;99814.66;5150718;27;20051;-79
2023/05/27 07:24:42;;;;;;;11.52;5.07;;;;;;;19.21;40.00;99783.88;5149357;27;20031;-79
2023/05/27 07:27:09;;;;;;;11.18;5.70;;;;;;;19.68;39.31;99818.50;5152078;27;20047;-79
2023/05/27 07:29:36;;;;;;;9.82;5.13;;;;;;;19.88;39.17;99806.91;5155181;27;20051;-80
2023/05/27 07:32:03;;;;;;;8.23;4.40;;;;;;;19.73;39.06;99751.72;5156566;27;20225;-80
2023/05/27 07:34:30;;;;;;;11.30;4.95;;;;;;;20.04;38.71;99766.06;5156481;27;20302;-80
2023/05/27 07:36:57;;;;;;;13.00;5.22;;;;;;;20.44;38.44;99798.41;5156089;27;20067;-80
2023/05/27 07:39:25;;;;;;;8.95;5.00;;;;;;;20.65;38.00;99804.56;5155876;27;20306;-80
2023/05/27 07:41:53;;;;;;;9.00;3.80;;;;;;;20.83;37.54;99802.91;5155201;27;20106;-80
2023/05/27 07:44:21;;;;;;;14.73;4.45;;;;;;;20.96;37.52;99808.03;5156330;27;20198;-80
2023/05/27 07:46:47;;;;;;;6.95;3.70;;;;;;;21.14;37.03;99794.75;5156625;27;20107;-80
2023/05/27 07:49:15;;;;;;;11.20;4.30;;;;;;;21.28;36.93;99802.41;5156620;27;20035;-80
2023/05/27 07:51:42;;;;;;;13.07;5.07;;;;;;;21.43;36.96;99800.97;5155867;27;20065;-80
2023/05/27 07:54:09;;;;;;;10.23;4.80;;;;;;;21.62;36.76;99799.25;5155924;27;20034;-80
2023/05/27 07:56:37;;;;;;;8.57;3.95;;;;;;;21.83;36.29;99807.19;5155969;27;20043;-80
2023/05/27 07:59:04;;;;;;;13.77;5.20;;;;;;;21.96;36.17;99792.41;5156640;27;20041;-81
2023/05/27 08:01:32;;;;;;;11.60;5.15;;;;;;;21.60;36.20;99702.31;5155493;27;20038;-80
2023/05/27 08:03:59;;;;;;;7.57;4.18;;;;;;;22.28;35.79;99774.94;5156351;27;20054;-80
2023/05/27 08:06:26;;;;;;;7.07;4.03;;;;;;;22.23;35.83;99739.44;5156471;27;20047;-80
2023/05/27 08:08:53;;;;;;;13.20;5.70;;;;;;;22.61;35.83;99782.50;5155097;27;20210;-80
2023/05/27 08:11:20;;;;;;;10.70;4.57;;;;;;;22.80;35.59;99772.56;5156313;27;20031;-80
2023/05/27 08:13:48;;;;;;;11.45;5.13;;;;;;;22.91;35.27;99775.91;5156451;27;20258;-80
2023/05/27 08:16:17;;;;;;;10.02;4.95;;;;;;;23.07;35.20;99774.38;5156248;27;20051;-80
2023/05/27 08:18:45;;;;;;;8.60;4.55;;;;;;;22.92;34.78;99733.53;5156016;27;20039;-80
2023/05/27 08:21:13;;;;;;;10.23;4.68;;;;;;;23.21;34.53;99773.81;5156639;27;20051;-80
2023/05/27 08:23:40;;;;;;;10.60;4.05;;;;;;;23.22;34.39;99770.97;5156372;27;20054;-80
2023/05/27 08:26:07;;;;;;;9.88;3.58;;;;;;;23.30;34.66;99768.38;5155169;27;20046;-80
2023/05/27 08:28:36;;;;;;;8.88;4.32;;;;;;;23.43;34.43;99770.69;5155836;27;20051;-80
2023/05/27 08:31:05;;;;;;;6.45;3.72;;;;;;;23.24;34.44;99724.84;5154821;27;20035;-80
2023/05/27 08:33:32;;;;;;;9.82;4.18;;;;;;;23.68;34.21;99759.03;5155867;27;20035;-80
2023/05/27 08:36:00;;;;;;;11.80;3.97;;;;;;;23.75;34.15;99761.94;5154921;27;20345;-80
2023/05/27 08:38:27;;;;;;;8.70;3.78;;;;;;;23.78;34.00;99758.94;5155626;27;20324;-80
2023/05/27 08:40:55;;;;;;;13.07;4.78;;;;;;;23.54;33.84;99729.84;5154516;27;20031;-80
2023/05/27 08:43:22;;;;;;;12.50;4.38;;;;;;;23.85;34.05;99762.69;5155223;27;20253;-80
2023/05/27 08:45:49;;;;;;;6.68;3.90;;;;;;;23.96;33.83;99761.56;5155481;27;20102;-80
2023/05/27 08:48:18;;;;;;;10.32;4.30;;;;;;;23.98;33.18;99759.59;5155247;27;20043;-80
2023/05/27 08:50:45;;;;;;;12.50;4.80;;;;;;;24.08;33.49;99757.59;5153892;27;20123;-80
2023/05/27 08:53:13;;;;;;;8.93;3.80;;;;;;;24.14;33.40;99751.53;5153090;27;20051;-80
2023/05/27 08:55:42;;;;;;;12.88;6.68;;;;;;;23.97;33.44;99701.88;5154033;27;20043;-80
2023/05/27 08:58:11;;;;;;;10.25;4.93;;;;;;;24.33;33.52;99742.31;5154243;27;20198;-80
2023/05/27 09:00:38;;;;;;;7.93;4.00;;;;;;;24.39;33.46;99738.09;5153577;27;20340;-80
2023/05/27 09:03:06;;;;;;;12.88;5.28;;;;;;;24.16;33.21;99711.63;5154498;27;20099;-80
2023/05/27 09:05:35;;;;;;;8.48;4.60;;;;;;;24.42;32.77;99741.34;5154278;27;20119;-80
2023/05/27 09:08:01;;;;;;;11.20;4.15;;;;;;;24.26;32.85;99706.06;5153821;27;20287;-80
2023/05/27 09:10:36;;;;;;;8.82;4.35;;;;;;;24.56;31.63;99723.59;5153389;27;20039;-79
2023/05/27 09:13:04;;;;;;;9.68;3.90;;;;;;;24.58;32.75;99716.16;5154710;27;20051;-80
2023/05/27 09:15:32;;;;;;;8.10;3.75;;;;;;;24.66;32.66;99731.63;5153642;27;20039;-80
2023/05/27 09:17:59;;;;;;;9.57;4.38;;;;;;;24.70;32.38;99730.28;5153334;27;20039;-80
2023/05/27 09:20:27;;;;;;;12.35;5.13;;;;;;;23.88;32.34;99589.16;5152485;27;20058;-80
2023/05/27 09:22:59;;;;;;;9.55;5.28;;;;;;;22.85;31.42;99413.59;5152945;27;20104;-80
2023/05/27 09:25:27;;;;;;;11.13;4.25;;;;;;;24.20;32.03;99636.31;5152536;27;20047;-79
2023/05/27 09:27:56;;;;;;;14.68;6.18;;;;;;;24.69;31.28;99728.56;5153974;27;20065;-80
2023/05/27 09:30:26;;;;;;;11.40;4.22;;;;;;;24.65;31.63;99730.78;5152130;27;20054;-80
2023/05/27 09:33:01;;;;;;;11.98;4.10;;;;;;;24.72;30.01;99731.81;5133383;27;20072;-80
2023/05/27 09:35:32;;;;;;;8.90;4.28;;;;;;;24.76;31.27;99716.06;5151686;27;20043;-80
2023/05/27 09:38:08;;;;;;;8.38;3.85;;;;;;;24.83;30.29;99725.22;5152919;27;20058;-81
2023/05/27 09:40:37;;;;;;;8.93;4.15;;;;;;;24.73;30.92;99725.38;5152753;27;20046;-81
2023/05/27 09:43:04;;;;;;;9.40;4.28;;;;;;;24.55;31.43;99694.81;5151641;27;20115;-81
2023/05/27 09:45:32;;;;;;;8.48;4.18;;;;;;;24.74;31.04;99715.38;5152515;27;20042;-82
2023/05/27 09:48:02;;;;;;;8.98;3.83;;;;;;;24.80;31.43;99718.25;5151181;27;20042;-80
2023/05/27 09:50:30;;;;;;;9.63;4.15;;;;;;;24.86;30.99;99708.63;5150473;27;20035;-81
2023/05/27 09:52:58;;;;;;;14.07;9.18;;;;;;;24.91;31.08;99714.38;5151640;27;20043;-80
2023/05/27 09:55:29;;;;;;;10.40;6.97;;;;;;;24.91;30.38;99703.53;5152848;27;20228;-81
2023/05/27 09:57:56;;;;;;;8.85;4.97;;;;;;;24.95;30.81;99713.88;5152391;27;20065;-81
2023/05/27 10:00:27;;;;;;;7.68;3.75;;;;;;;25.01;30.24;99711.53;5152348;27;20107;-80
2023/05/27 10:02:57;;;;;;;8.27;4.10;;;;;;;24.74;30.47;99682.84;5152209;27;20107;-80
2023/05/27 10:05:27;;;;;;;9.05;5.43;;;;;;;24.60;30.21;99668.06;5151551;27;20039;-81
2023/05/27 10:07:54;;;;;;;7.32;4.82;;;;;;;24.78;30.73;99704.03;5152278;27;20046;-80
2023/05/27 10:10:26;;;;;;;9.35;4.95;;;;;;;24.82;30.26;99707.25;5150781;27;20041;-81
2023/05/27 10:12:57;;;;;;;9.40;4.28;;;;;;;24.81;30.08;99705.56;5151836;27;20035;-80
2023/05/27 10:15:26;;;;;;;6.68;4.28;;;;;;;24.76;29.85;99710.63;5151758;27;20117;-80
2023/05/27 10:17:55;;;;;;;9.85;5.22;;;;;;;24.67;30.11;99698.09;5150379;27;20307;-80
2023/05/27 10:20:31;;;;;;;7.47;4.32;;;;;;;24.62;29.58;99706.69;5151757;27;20038;-80
2023/05/27 10:23:09;;;;;;;12.18;4.18;;;;;;;24.63;29.98;99697.53;5151619;27;20057;-80
2023/05/27 10:25:40;;;;;;;9.98;4.35;;;;;;;24.62;29.37;99698.56;5153091;27;20206;-81
2023/05/27 10:28:08;;;;;;;8.45;3.92;;;;;;;24.68;30.03;99700.63;5153107;27;20061;-80
2023/05/27 10:30:45;;;;;;;11.25;4.90;;;;;;;23.44;29.33;99480.25;5152925;27;20047;-80
2023/05/27 10:33:13;;;;;;;10.27;4.65;;;;;;;24.53;30.05;99659.75;5151965;27;20035;-80
2023/05/27 10:35:41;;;;;;;10.25;5.05;;;;;;;24.88;29.78;99683.03;5153060;27;20039;-80
2023/05/27 10:38:16;;;;;;;8.93;4.32;;;;;;;24.56;28.60;99626.06;5153243;27;20039;-80
2023/05/27 10:40:44;;;;;;;10.38;7.07;;;;;;;24.95;29.67;99694.06;5152049;28;20084;-80
2023/05/27 10:43:29;;;;;;;14.80;5.47;;;;;;;24.94;27.58;99678.81;5153352;28;20055;-80
2023/05/27 10:46:02;;;;;;;;;;;;;;;24.87;28.11;99692.19;5148934;28;20092;-80
2023/05/27 10:48:29;;;;;;;9.32;4.60;;;;;;;24.90;29.20;99696.41;5152102;28;19956;-80
2023/05/27 10:50:59;;;;;;;9.95;4.15;;;;;;;24.38;28.71;99591.00;5153543;28;20080;-80
2023/05/27 10:53:27;;;;;;;8.75;3.50;;;;;;;24.86;28.65;99685.06;5153476;27;20035;-80
2023/05/27 10:55:59;;;;;;;7.63;3.75;;;;;;;24.72;26.61;99683.03;5153571;28;20254;-80
2023/05/27 10:58:28;;;;;;;10.40;3.90;;;;;;;24.54;28.25;99683.13;5153050;28;20129;-80
2023/05/27 11:00:57;;;;;;;8.60;3.88;;;;;;;24.54;27.99;99676.84;5154910;27;20062;-80
2023/05/27 11:03:25;;;;;;;7.93;3.63;;;;;;;24.14;27.94;99615.31;5155784;28;20043;-80
2023/05/27 11:06:02;;;;;;;7.10;3.72;;;;;;;24.39;27.61;99656.84;5149137;28;20043;-76
2023/05/27 11:08:30;;;;;;;8.15;4.13;;;;;;;24.40;28.55;99667.50;5146528;28;20110;-76
2023/05/27 11:11:01;;;;;;;18.88;10.18;;;;;;;24.46;27.27;99676.84;5146420;28;20359;-76
2023/05/27 11:13:33;;;;;;;15.13;8.95;;;;;;;24.38;27.75;99660.56;5145436;28;20069;-76
2023/05/27 11:16:01;;;;;;;11.30;8.05;;;;;;;24.08;28.73;99608.69;5146436;28;20051;-76
2023/05/27 11:18:36;;;;;;;8.02;5.32;;;;;;;24.39;27.21;99654.13;5146259;28;20042;-76
2023/05/27 11:21:04;;;;;;;8.30;5.88;;;;;;;24.02;28.74;99590.41;5146320;27;20283;-76
2023/05/27 11:23:39;;;;;;;7.82;5.00;;;;;;;24.52;27.76;99668.91;5145215;28;20058;-76
2023/05/27 11:26:12;;;;;;;8.55;5.70;;;;;;;24.53;28.58;99659.75;5145969;27;20077;-76
2023/05/27 11:28:46;;;;;;;10.35;7.22;;;;;;;24.58;29.05;99662.81;5146029;28;20040;-76
2023/05/27 11:31:13;;;;;;;;;;;;;;;24.56;28.86;99664.00;5146619;28;20110;-75
2023/05/27 11:33:42;;;;;;;9.05;6.13;;;;;;;24.42;29.19;99616.72;5146504;28;19933;-75
2023/05/27 11:36:12;;;;;;;11.55;5.43;;;;;;;24.52;28.33;99622.00;5146479;27;20038;-75