Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:51;;;;;;;;;0.50;0.00;;;;;12.99;71.04;101643.84;5048833;28;9423;-65
2022/09/25 00:03:18;;;;;;;;;1.00;0.00;;;;;12.97;71.01;101650.50;5048040;28;9384;-65
2022/09/25 00:05:46;;;;;;;;;0.00;0.00;;;;;12.94;70.93;101651.69;5045173;28;9506;-65
2022/09/25 00:08:15;;;;;;;;;0.75;0.75;;;;;12.92;70.86;101652.91;5045749;28;9509;-65
2022/09/25 00:10:44;;;;;;;;;2.00;1.00;;;;;12.86;71.02;101663.44;5050533;28;9371;-64
2022/09/25 00:13:10;;;;;;;;;0.00;0.00;;;;;12.84;71.11;101656.56;5049785;28;9446;-64
2022/09/25 00:15:43;;;;;;;;;0.00;0.00;;;;;12.81;70.97;101654.25;5050419;28;9302;-64
2022/09/25 00:18:10;;;;;;;;;4.50;2.00;;;;;12.78;71.25;101662.72;5041408;28;9520;-64
2022/09/25 00:20:36;;;;;;;;;1.00;1.00;;;;;12.75;71.22;101660.38;5050300;28;10314;-64
2022/09/25 00:23:03;;;;;;;;;1.50;1.00;;;;;12.71;71.08;101662.63;5049393;28;9527;-65
2022/09/25 00:25:29;;;;;;;;;2.50;1.50;;;;;12.67;71.16;101666.72;5045734;28;11409;-65
2022/09/25 00:27:55;;;;;;;;;1.25;1.00;;;;;12.64;71.07;101669.84;5042792;28;9450;-65
2022/09/25 00:30:22;;;;;;;;;3.25;2.00;;;;;12.57;71.34;101666.19;5049150;28;9521;-65
2022/09/25 00:32:49;;;;;;;;;1.75;1.75;;;;;12.53;71.21;101656.78;5048196;28;9700;-65
2022/09/25 00:35:15;;;;;;;;;1.25;1.25;;;;;12.49;71.33;101660.88;5048414;28;9606;-65
2022/09/25 00:37:42;;;;;;;;;2.25;2.00;;;;;12.44;71.26;101655.22;5044993;28;9597;-65
2022/09/25 00:40:09;;;;;;;;;1.25;1.25;;;;;12.40;71.38;101659.28;5047093;28;9673;-65
2022/09/25 00:42:35;;;;;;;;;4.75;2.00;;;;;12.35;71.59;101667.94;5048703;28;9698;-65
2022/09/25 00:45:02;;;;;;;;;5.25;2.50;;;;;12.31;71.60;101666.66;5047805;28;9594;-65
2022/09/25 00:47:51;;;;;;;;;5.00;1.00;;;;;12.26;71.73;101655.56;5050073;28;9679;-65
2022/09/25 00:50:42;;;;;;;;;2.00;2.00;;;;;12.25;71.92;101664.69;5050428;28;9709;-65
2022/09/25 00:53:15;;;;;;;;;4.00;2.00;;;;;12.22;71.86;101648.88;5044993;28;9678;-64
2022/09/25 00:55:43;;;;;;;;;2.00;2.00;;;;;12.20;71.81;101659.88;5050600;28;9707;-64
2022/09/25 00:58:13;;;;;;;;;2.25;2.25;;;;;12.17;72.03;101660.22;5046523;28;9658;-64
2022/09/25 01:00:40;;;;;;;;;2.50;2.50;;;;;12.16;72.18;101663.13;5046658;28;9897;-65
2022/09/25 01:03:07;;;;;;;;;1.00;1.00;;;;;12.15;72.00;101664.94;5047539;28;9706;-64
2022/09/25 01:05:37;;;;;;;;;1.00;1.00;;;;;12.15;71.75;101653.31;5047094;28;9601;-64
2022/09/25 01:08:06;;;;;;;;;3.50;2.00;;;;;12.14;72.09;101663.28;5041538;28;9442;-64
2022/09/25 01:10:33;;;;;;;;;1.00;1.00;;;;;12.12;71.66;101651.84;5030320;28;9772;-64
2022/09/25 01:12:59;;;;;;;;;1.00;1.00;;;;;12.12;71.94;101649.16;5044026;28;9754;-65
2022/09/25 01:15:37;;;;;;;;;3.75;3.75;;;;;12.11;72.05;101656.41;5049251;28;9668;-64
2022/09/25 01:18:24;;;;;;;;;2.75;2.75;;;;;12.09;71.96;101647.66;5045748;28;10648;-66
2022/09/25 01:21:08;;;;;;;;;2.25;2.25;;;;;12.06;72.05;101649.88;5047526;28;9661;-66
2022/09/25 01:23:56;;;;;;;;;1.75;1.75;;;;;12.05;72.16;101656.31;5043583;28;10434;-64
2022/09/25 01:26:55;;;;;;;;;6.00;6.00;;;;;12.01;72.08;101646.91;5049054;28;9736;-65
2022/09/25 01:29:46;;;;;;;;;5.00;4.00;;;;;11.97;71.86;101650.97;5043058;28;9840;-65
2022/09/25 01:32:31;;;;;;;;;3.50;2.75;;;;;11.94;71.45;101644.09;5038931;28;10590;-65
2022/09/25 01:35:15;;;;;;;;;1.50;1.50;;;;;11.90;71.89;101641.94;5047647;28;10009;-65
2022/09/25 01:37:51;;;;;;;;;2.50;2.50;;;;;11.85;72.20;101646.03;5043545;28;9753;-65
2022/09/25 01:40:27;;;;;;;;;2.50;2.00;;;;;11.82;72.18;101637.44;5048146;28;9827;-65
2022/09/25 01:43:05;;;;;;;;;0.00;0.00;;;;;11.81;72.28;101641.97;5047857;28;9823;-65
2022/09/25 01:45:39;;;;;;;;;2.00;2.00;;;;;11.82;72.06;101645.50;5047714;28;9753;-65
2022/09/25 01:48:09;;;;;;;;;1.00;1.00;;;;;11.82;72.07;101643.66;5048704;28;9700;-65
2022/09/25 01:50:43;;;;;;;;;1.75;1.00;;;;;11.83;72.24;101642.69;5049023;28;9589;-65
2022/09/25 01:53:15;;;;;;;;;1.75;1.75;;;;;11.84;72.25;101646.22;5048337;28;9828;-65
2022/09/25 01:55:48;;;;;;;;;4.00;2.00;;;;;11.83;72.17;101650.78;5046049;28;9744;-65
2022/09/25 01:58:32;;;;;;;;;2.00;2.00;;;;;11.86;72.42;101654.94;5047577;28;9708;-65
2022/09/25 02:01:13;;;;;;;;;1.25;1.25;;;;;11.86;72.65;101655.78;5049683;28;9684;-65
2022/09/25 02:03:47;;;;;;;;;1.50;1.50;;;;;11.87;72.44;101657.50;5046881;28;9779;-65
2022/09/25 02:06:19;;;;;;;;;1.00;1.00;;;;;11.85;72.72;101640.63;5049609;28;9686;-65
2022/09/25 02:08:52;;;;;;;;;1.00;1.00;;;;;11.86;72.39;101645.00;5049250;28;9611;-64
2022/09/25 02:11:20;;;;;;;;;1.00;1.00;;;;;11.86;72.89;101638.75;5044515;28;9648;-65
2022/09/25 02:13:57;;;;;;;;;1.00;1.00;;;;;11.85;72.64;101635.22;5046649;28;9778;-65
2022/09/25 02:16:34;;;;;;;;;2.50;1.00;;;;;11.85;73.11;101635.22;5047818;28;9665;-65
2022/09/25 02:22:03;;;;;;;;;1.50;1.00;;;;;11.83;72.74;101637.28;5042270;28;10039;-65
2022/09/25 02:24:48;;;;;;;;;1.00;1.00;;;;;11.82;72.76;101635.56;5048582;28;9849;-65
2022/09/25 02:27:17;;;;;;;;;1.50;1.00;;;;;11.80;72.62;101643.00;5047329;28;9681;-65
2022/09/25 02:29:44;;;;;;;;;1.25;1.25;;;;;11.79;73.02;101651.31;5047758;28;9847;-65
2022/09/25 02:32:17;;;;;;;;;0.50;0.50;;;;;11.77;72.66;101642.53;5047594;28;9722;-66
2022/09/25 02:34:44;;;;;;;;;1.00;0.75;;;;;11.74;72.93;101638.34;5051791;28;9736;-65
2022/09/25 02:37:15;;;;;;;;;1.00;0.00;;;;;11.77;73.04;101639.84;5046562;28;9736;-65
2022/09/25 02:39:46;;;;;;;;;3.75;2.00;;;;;11.77;72.81;101640.66;5046976;28;10578;-65
2022/09/25 02:42:21;;;;;;;;;1.00;1.00;;;;;11.75;72.38;101645.44;5050846;28;9762;-65
2022/09/25 02:45:19;;;;;;;;;3.00;1.50;;;;;11.75;72.57;101644.56;5049624;28;9604;-65
2022/09/25 02:48:09;;;;;;;;;2.00;0.50;;;;;11.73;72.41;101649.31;5046092;28;9808;-64
2022/09/25 02:50:45;;;;;;;;;3.50;1.00;;;;;11.71;72.78;101649.50;5066384;28;9627;-65
2022/09/25 02:53:31;;;;;;;;;1.00;1.00;;;;;11.71;72.59;101645.94;5051156;28;10441;-65
2022/09/25 02:56:19;;;;;;;;;1.50;1.50;;;;;11.67;72.47;101640.09;5051392;28;9739;-64
2022/09/25 02:58:50;;;;;;;;;2.00;1.00;;;;;11.66;72.40;101643.81;5049680;28;9845;-65
2022/09/25 03:01:19;;;;;;;;;1.00;1.00;;;;;11.64;72.13;101652.09;5051182;28;9851;-64
2022/09/25 03:03:50;;;;;;;;;1.00;1.00;;;;;11.65;72.49;101642.13;5050297;28;9811;-64
2022/09/25 03:06:17;;;;;;;;;1.00;1.00;;;;;11.66;72.32;101645.66;5046709;28;9851;-64
2022/09/25 03:08:48;;;;;;;;;1.00;1.00;;;;;11.66;72.13;101642.97;5043837;28;9746;-64
2022/09/25 03:11:16;;;;;;;;;2.75;1.25;;;;;11.66;72.46;101643.81;5052447;28;9578;-64
2022/09/25 03:13:43;;;;;;;;;1.00;1.00;;;;;11.65;72.25;101644.81;5051371;28;9715;-65
2022/09/25 03:16:24;;;;;;;;;0.00;0.00;;;;;11.64;72.32;101646.69;5048158;28;9767;-64
2022/09/25 03:18:50;;;;;;;;;1.00;1.00;;;;;11.66;72.30;101640.28;5050628;28;9661;-65
2022/09/25 03:21:17;;;;;;;;;1.00;1.00;;;;;11.66;72.31;101651.88;5051336;28;9793;-65
2022/09/25 03:23:43;;;;;;;;;2.00;1.00;;;;;11.67;72.48;101645.50;5047276;28;9592;-64
2022/09/25 03:26:10;;;;;;;;;2.00;1.00;;;;;11.67;72.71;101640.09;5048912;28;9611;-64
2022/09/25 03:28:36;;;;;;;;;0.50;0.50;;;;;11.68;72.71;101644.47;5043530;28;9727;-64
2022/09/25 03:31:06;;;;;;;;;3.25;2.00;;;;;11.70;72.62;101645.13;5047711;28;9658;-64
2022/09/25 03:33:37;;;;;;;;;1.00;1.00;;;;;11.72;72.80;101648.47;5046003;28;10357;-64
2022/09/25 03:36:09;;;;;;;;;1.00;1.00;;;;;11.72;72.86;101645.78;5052140;28;9643;-64
2022/09/25 03:38:37;;;;;;;;;4.50;2.00;;;;;11.72;72.64;101643.09;5048098;28;9799;-64
2022/09/25 03:41:07;;;;;;;;;0.50;0.50;;;;;11.73;72.49;101641.22;5051142;28;9895;-63
2022/09/25 03:43:36;;;;;;;;;1.50;1.50;;;;;11.71;72.72;101641.41;5058228;28;9594;-64
2022/09/25 03:46:04;;;;;;;;;2.00;2.00;;;;;11.70;73.01;101642.41;5050098;28;9516;-64
2022/09/25 03:48:31;;;;;;;;;1.25;1.25;;;;;11.69;72.79;101640.75;5045271;28;9545;-64
2022/09/25 03:50:58;;;;;;;;;1.00;1.00;;;;;11.67;72.47;101645.50;5048052;28;9695;-64
2022/09/25 03:53:24;;;;;;;;;2.00;0.75;;;;;11.67;72.66;101640.09;5050488;28;9692;-65
2022/09/25 03:55:51;;;;;;;;;2.75;2.75;;;;;11.66;72.47;101638.41;5051632;28;9742;-65
2022/09/25 03:58:18;;;;;;;;;1.00;1.00;;;;;11.66;72.71;101637.56;5043657;28;9640;-65
2022/09/25 04:00:45;;;;;;;;;2.75;1.00;;;;;11.65;72.69;101639.44;5050581;28;9752;-65
2022/09/25 04:03:13;;;;;;;;;1.00;1.00;;;;;11.64;73.09;101632.38;5046806;28;9628;-65
2022/09/25 04:05:41;;;;;;;;;1.50;1.50;;;;;11.61;72.35;101630.88;5050352;28;9777;-65
2022/09/25 04:08:07;;;;;;;;;1.00;1.00;;;;;11.58;72.26;101633.09;5049805;28;10019;-65
2022/09/25 04:10:37;;;;;;;;;1.50;1.00;;;;;11.53;72.65;101622.84;5046666;28;9778;-64
2022/09/25 04:13:11;;;;;;;;;1.00;1.00;;;;;11.48;72.40;101622.56;5048005;28;9662;-65
2022/09/25 04:15:40;;;;;;;;;0.75;0.75;;;;;11.45;72.53;101625.59;5042938;28;9692;-65
2022/09/25 04:18:08;;;;;;;;;1.00;0.00;;;;;11.43;72.89;101621.44;5042724;28;10161;-65
2022/09/25 04:20:34;;;;;;;;;2.75;1.00;;;;;11.43;73.03;101613.34;5046828;28;9738;-65
2022/09/25 04:23:01;;;;;;;;;2.00;0.75;;;;;11.41;72.82;101615.38;5048041;28;9730;-65
2022/09/25 04:25:27;;;;;;;;;1.00;1.00;;;;;11.37;72.68;101618.41;5047713;28;9701;-66
2022/09/25 04:27:55;;;;;;;;;3.50;1.00;;;;;11.36;72.79;101615.91;5044074;28;10702;-65
2022/09/25 04:30:22;;;;;;;;;2.00;2.00;;;;;11.34;72.86;101613.41;5048949;28;9577;-65
2022/09/25 04:35:35;;;;;;;;;0.75;0.75;;;;;11.30;72.94;101612.09;5042361;28;10434;-64
2022/09/25 04:38:01;;;;;;;;;1.00;1.00;;;;;11.30;72.67;101613.94;5045154;28;9659;-65
2022/09/25 04:40:29;;;;;;;;;1.50;1.25;;;;;11.29;73.02;101615.78;5050025;28;9869;-65
2022/09/25 04:43:00;;;;;;;;;0.25;0.25;;;;;11.26;72.67;101605.38;5047606;28;9701;-65
2022/09/25 04:45:27;;;;;;;;;1.00;1.00;;;;;11.25;72.54;101606.38;5043876;28;9935;-65
2022/09/25 04:47:55;;;;;;;;;1.00;1.00;;;;;11.21;72.94;101606.94;5046999;28;9579;-65
2022/09/25 04:50:21;;;;;;;;;1.00;1.00;;;;;11.17;72.86;101611.00;5040728;28;10597;-65
2022/09/25 04:52:50;;;;;;;;;1.00;1.00;;;;;11.14;72.74;101609.53;5046525;28;9783;-65
2022/09/25 04:55:18;;;;;;;;;1.00;1.00;;;;;11.14;72.73;101614.91;5050295;28;9765;-65
2022/09/25 04:57:51;;;;;;;;;0.00;0.00;;;;;11.14;72.59;101617.59;5074340;28;9750;-65
2022/09/25 05:00:28;;;;;;;;;1.00;1.00;;;;;11.13;72.91;101610.50;5049515;28;9720;-65
2022/09/25 05:02:55;;;;;;;;;0.50;0.50;;;;;11.11;72.56;101612.56;5043749;28;9792;-65
2022/09/25 05:05:29;;;;;;;;;1.00;0.00;;;;;11.08;72.62;101607.53;5047686;28;9801;-65
2022/09/25 05:07:58;;;;;;;;;1.00;1.00;;;;;11.05;72.82;101610.56;5041378;28;9807;-65
2022/09/25 05:10:29;;;;;;;;;0.75;0.75;;;;;11.02;72.62;101611.78;5046685;28;9758;-65
2022/09/25 05:13:00;;;;;;;;;1.00;1.00;;;;;10.99;72.81;101606.75;5045865;28;9903;-65
2022/09/25 05:15:30;;;;;;;;;0.50;0.50;;;;;10.97;72.81;101608.75;5046812;28;9848;-65
2022/09/25 05:18:16;;;;;;;;;1.75;1.00;;;;;10.92;72.99;101611.16;5046885;28;9809;-65
2022/09/25 05:20:43;;;;;;;;;0.25;0.25;;;;;10.95;72.96;101609.97;5040198;28;9864;-66
2022/09/25 05:23:09;;;;;;;;;3.00;1.25;;;;;10.93;73.23;101612.00;5043931;28;9900;-67
2022/09/25 05:25:36;;;;;;;;;1.00;1.00;;;;;10.90;73.23;101615.91;5048176;28;9828;-65
2022/09/25 05:28:02;;;;;;;;;1.00;0.00;;;;;10.90;73.00;101610.53;5043497;28;9742;-65
2022/09/25 05:30:31;;;;;;;;;2.00;1.00;;;;;10.87;72.63;101616.25;5044417;28;9846;-66
2022/09/25 05:32:57;;;;;;;;;1.00;1.00;;;;;10.84;73.25;101603.97;5043903;28;9872;-65
2022/09/25 05:35:26;;;;;;;;;0.00;0.00;;;;;10.86;72.91;101618.09;5042109;28;9851;-65
2022/09/25 05:37:53;;;;;;;;;0.25;0.25;;;;;10.87;73.21;101614.38;5043850;28;9734;-65
2022/09/25 05:40:19;;;;;;;;;0.75;0.75;;;;;10.87;72.89;101616.25;5049536;28;10464;-65
2022/09/25 05:42:47;;;;;;;;;1.00;1.00;;;;;10.87;72.92;101613.56;5056384;28;9854;-65
2022/09/25 05:45:14;;;;;;;;;2.50;1.50;;;;;10.90;72.77;101615.91;5046586;28;9897;-64
2022/09/25 05:47:42;;;;;;;;;1.00;1.00;;;;;10.89;73.00;101617.72;5041206;28;9918;-66
2022/09/25 05:50:11;;;;;;;;;0.50;0.50;;;;;10.90;73.56;101613.22;5045465;28;9826;-65
2022/09/25 05:52:37;;;;;;;;;1.75;1.00;;;;;10.89;73.14;101606.97;5044466;28;9867;-65
2022/09/25 05:55:05;;;;;;;;;1.25;1.00;;;;;10.90;73.01;101605.13;5048956;28;9917;-65
2022/09/25 05:57:34;;;;;;;;;1.00;1.00;;;;;10.89;72.53;101609.66;5038251;28;9908;-65
2022/09/25 06:00:01;;;;;;;;;1.25;1.00;;;;;10.86;72.71;101604.63;5049413;28;9901;-64
2022/09/25 06:02:37;;;;;;;;;1.00;1.00;;;;;10.87;72.88;101611.69;5044032;28;9896;-66
2022/09/25 06:05:04;;;;;;;;;1.00;1.00;;;;;10.89;73.01;101609.66;5043031;28;9887;-65
2022/09/25 06:07:30;;;;;;;;;1.75;1.75;;;;;10.94;73.42;101613.66;5049674;28;10029;-65
2022/09/25 06:09:56;;;;;;;;;1.00;1.00;;;;;10.96;73.16;101608.94;5052481;28;9892;-67
2022/09/25 06:12:23;;;;;;;;;1.75;1.75;;;;;10.98;73.16;101607.78;5050145;28;9863;-65
2022/09/25 06:14:51;;;;;;;;;0.75;0.75;;;;;11.02;73.43;101613.63;5048243;28;9845;-65
2022/09/25 06:17:17;;;;;;;;;1.00;1.00;;;;;11.07;73.21;101613.94;5045877;28;9871;-64
2022/09/25 06:19:44;;;;;;;;;0.75;0.75;;;;;11.12;73.22;101611.53;5043751;28;9718;-65
2022/09/25 06:22:10;;;;;;;;;2.50;1.00;;;;;11.18;73.33;101610.84;5049395;28;9670;-67
2022/09/25 06:24:37;;;;;;;;;1.00;1.00;;;;;11.25;73.40;101610.94;5052440;28;9828;-66
2022/09/25 06:27:05;;;;;;;;;8.00;7.25;;;;;11.33;73.33;101619.78;5052745;28;10081;-65
2022/09/25 06:29:31;;;;;;;;;11.00;8.75;;;;;11.41;73.56;101610.81;5049365;28;10042;-66
2022/09/25 06:31:58;;;;;;;;;10.00;8.75;;;;;11.46;73.15;101613.78;5050840;28;10020;-65
2022/09/25 06:34:26;;;;;;;;;8.25;6.00;;;;;11.52;73.38;101615.78;5039660;28;9938;-66
2022/09/25 06:36:53;;;;;;;;;9.25;9.00;;;;;11.56;73.09;101624.34;5047661;28;10066;-65
2022/09/25 06:39:19;;;;;;;;;6.75;4.75;;;;;11.59;73.04;101622.13;5039122;28;9917;-63
2022/09/25 06:41:46;;;;;;;;;8.00;7.75;;;;;11.67;72.97;101633.84;5048961;28;10138;-65
2022/09/25 06:44:20;;;;;;;;;7.75;5.00;;;;;11.73;73.06;101631.28;5052892;28;10051;-65
2022/09/25 06:46:53;;;;;;;;;5.00;4.75;;;;;11.80;73.07;101629.53;5050414;28;9898;-66
2022/09/25 06:49:20;;;;;;;;;5.00;5.00;;;;;11.90;73.32;101628.44;5051279;28;9827;-67
2022/09/25 06:51:47;;;;;;;;;5.00;4.00;;;;;11.93;73.45;101636.19;5047487;28;12125;-65
2022/09/25 06:54:13;;;;;;;;;6.25;6.25;;;;;11.96;72.90;101631.25;5049396;28;9695;-66
2022/09/25 06:56:40;;;;;;;;;8.00;6.00;;;;;11.97;73.19;101627.53;5052005;28;10839;-69
2022/09/25 06:59:07;;;;;;;;;6.00;6.00;;;;;12.01;73.40;101634.25;5052036;28;9907;-64
2022/09/25 07:01:34;;;;;;;;;1.00;1.00;;;;;12.04;73.48;101633.03;5051584;28;9920;-64
2022/09/25 07:04:02;;;;;;;;;2.50;2.50;;;;;12.08;73.13;101626.25;5046281;28;9747;-66
2022/09/25 07:06:30;;;;;;;;;4.75;4.00;;;;;12.14;73.47;101628.19;5051915;28;9662;-66
2022/09/25 07:08:56;;;;;;;;;2.50;2.50;;;;;12.18;73.42;101625.97;5052062;28;10396;-65
2022/09/25 07:11:25;;;;;;;;;1.25;1.25;;;;;12.26;73.30;101626.72;5052076;28;10222;-64
2022/09/25 07:13:53;;;;;;;;;3.00;3.00;;;;;12.32;73.59;101623.28;5044390;28;9577;-65
2022/09/25 07:16:23;;;;;;;;;1.50;1.50;;;;;12.42;73.26;101622.16;5042662;28;9601;-65
2022/09/25 07:18:52;;;;;;;;;3.00;3.00;;;;;12.47;73.18;101623.25;5052049;28;9493;-65
2022/09/25 07:21:21;;;;;;;;;1.25;0.75;;;;;12.57;73.13;101628.38;5069281;28;9530;-65
2022/09/25 07:23:49;;;;;;;;;2.00;2.00;;;;;12.62;73.16;101628.66;5051564;28;9535;-65
2022/09/25 07:26:24;;;;;;;;;1.33;1.00;;;;;12.67;72.74;101623.50;5052012;28;10255;-65
2022/09/25 07:29:00;;;;;;;;;1.00;0.00;;;;;12.69;72.62;101632.28;5046763;28;9391;-65
2022/09/25 07:31:34;;;;;;;;;1.00;1.00;;;;;12.73;72.38;101624.63;5049179;28;9453;-65
2022/09/25 07:34:07;;;;;;;;;1.67;0.00;;;;;12.73;72.41;101622.78;5049403;28;9374;-65
2022/09/25 07:36:37;;;;;;;;;1.00;1.00;;;;;12.75;72.21;101619.88;5041717;28;9298;-64
2022/09/25 07:39:04;;;;;;;;;1.00;1.00;;;;;12.78;71.96;101622.19;5050258;28;10145;-64
2022/09/25 07:41:31;;;;;;;;;2.25;1.00;;;;;12.77;71.62;101613.25;5050958;28;9381;-64
2022/09/25 07:43:58;;;;;;;;;0.75;0.75;;;;;12.83;71.52;101612.47;5051105;28;9501;-65
2022/09/25 07:46:44;;;;;;;;;1.33;1.00;;;;;12.91;71.25;101610.69;5051231;28;9576;-65
2022/09/25 07:49:12;;;;;;;;;0.75;0.50;;;;;12.95;71.21;101612.00;5056834;28;9454;-65
2022/09/25 07:51:39;;;;;;;;;0.50;0.50;;;;;12.99;71.03;101614.13;5051378;28;9379;-66
2022/09/25 07:54:05;;;;;;;;;0.75;0.75;;;;;13.05;70.77;101612.53;5050965;28;9370;-66
2022/09/25 07:56:33;;;;;;;;;1.00;1.00;;;;;13.09;70.63;101614.66;5048853;28;9509;-64
2022/09/25 07:58:59;;;;;;;;;2.00;0.00;;;;;13.12;70.25;101618.81;5051098;28;9989;-66
2022/09/25 08:01:26;;;;;;;;;0.00;0.00;;;;;13.19;70.06;101619.75;5050764;28;9317;-65
2022/09/25 08:03:53;;;;;;;;;1.00;1.00;;;;;13.26;70.04;101626.09;5050766;28;9229;-66
2022/09/25 08:06:19;;;;;;;;;0.00;0.00;;;;;13.35;69.64;101629.50;5049173;28;9362;-66
2022/09/25 08:08:46;;;;;;;;;1.00;0.00;;;;;13.39;69.51;101628.06;5050759;28;9315;-64
2022/09/25 08:11:15;;;;;;;;;1.00;0.00;;;;;13.41;69.29;101625.16;5050911;28;9988;-66
2022/09/25 08:13:42;;;;;;;;;0.00;0.00;;;;;13.44;68.73;101627.50;5050603;28;10091;-65
2022/09/25 08:16:14;;;;;;;;;0.00;0.00;;;;;13.47;68.77;101625.25;5049880;28;9401;-66
2022/09/25 08:18:45;;;;;;;;;1.00;1.00;;;;;13.55;68.76;101643.22;5043605;28;9155;-65
2022/09/25 08:21:13;;;;;;;;;1.00;1.00;;;;;13.53;68.33;101632.59;5049706;28;9232;-65
2022/09/25 08:23:48;;;;;;;;;0.00;0.00;;;;;13.55;68.46;101632.38;5050606;28;9182;-65
2022/09/25 08:26:15;;;;;;;;;0.00;0.00;;;;;13.56;68.13;101625.94;5047886;28;9258;-64
2022/09/25 08:28:43;;;;;;;;;0.00;0.00;;;;;13.58;68.01;101630.13;5046990;28;9075;-65
2022/09/25 08:31:09;;;;;;;;;0.00;0.00;;;;;13.58;68.42;101627.44;5049376;28;8995;-67
2022/09/25 08:33:36;;;;;;;;;2.00;0.00;;;;;13.56;68.02;101629.47;5057407;28;9174;-68
2022/09/25 08:36:04;;;;;;;;;0.00;0.00;;;;;13.55;67.93;101627.81;5050550;28;9243;-65
2022/09/25 08:38:32;;;;;;;;;0.00;0.00;;;;;13.55;67.92;101629.69;5050342;28;9300;-66
2022/09/25 08:41:02;;;;;;;;;0.00;0.00;;;;;13.56;67.95;101636.75;5050438;28;9071;-66
2022/09/25 08:43:34;;;;;;;;;0.00;0.00;;;;;13.60;67.88;101635.34;5050473;28;9166;-65
2022/09/25 08:49:06;;;;;;;;;0.00;0.00;;;;;13.66;67.67;101637.28;5050241;28;9194;-66
2022/09/25 08:51:37;;;;;;;;;0.00;0.00;;;;;13.65;67.72;101630.19;5049521;28;9946;-65
2022/09/25 08:54:04;;;;;;;;;0.00;0.00;;;;;13.65;67.49;101623.94;5050307;28;9266;-66
2022/09/25 08:56:34;;;;;;;;;0.00;0.00;;;;;13.64;67.51;101625.81;5041211;28;9250;-65
2022/09/25 08:59:27;;;;;;;;;0.00;0.00;;;;;13.66;67.30;101626.47;5050249;28;9251;-66
2022/09/25 09:02:01;;;;;;;;;0.00;0.00;;;;;13.70;66.88;101627.75;5045736;28;9083;-64
2022/09/25 09:04:30;;;;;;;;;0.00;0.00;;;;;13.75;66.57;101627.97;5049899;28;9154;-65
2022/09/25 09:07:04;;;;;;;;;0.00;0.00;;;;;13.75;66.37;101633.41;5046892;28;9074;-66
2022/09/25 09:09:59;;;;;;;;;0.33;0.00;;;;;13.80;66.07;101619.28;5038337;28;9161;-65
2022/09/25 09:12:43;;;;;;;;;0.00;0.00;;;;;13.87;66.11;101616.63;5030193;28;9064;-65
2022/09/25 09:15:34;;;;;;;;;0.00;0.00;;;;;13.92;65.41;101624.97;5030334;28;9022;-67
2022/09/25 09:18:15;;;;;;;;;0.00;0.00;;;;;13.98;65.25;101626.91;5035449;28;9158;-65
2022/09/25 09:20:51;;;;;;;;;0.00;0.00;;;;;14.01;65.51;101615.66;5049871;28;9003;-66
2022/09/25 09:23:23;;;;;;;;;0.33;0.00;;;;;14.06;65.50;101616.78;5048123;28;9099;-65
2022/09/25 09:25:57;;;;;;;;;0.00;0.00;;;;;14.11;65.14;101618.88;5064341;22;8987;-66
2022/09/25 09:28:38;;;;;;;;;0.00;0.00;;;;;14.13;65.42;101624.91;5041962;28;8905;-66
2022/09/25 09:31:43;;;;;;;;;0.00;0.00;;;;;14.15;63.88;101622.03;5049521;28;9719;-64
2022/09/25 09:34:27;;;;;;;;;0.00;0.00;;;;;14.14;62.79;101626.63;5041061;28;8937;-65
2022/09/25 09:37:24;;;;;;;;;0.00;0.00;;;;;14.14;61.86;101621.19;5037316;28;8997;-69
2022/09/25 09:40:18;;;;;;;;;0.00;0.00;;;;;14.17;61.30;101630.78;5049661;28;8961;-67
2022/09/25 09:43:09;;;;;;;;;0.00;0.00;;;;;14.14;60.99;101629.31;5051971;28;8994;-66
2022/09/25 09:45:43;;;;;;;;;0.00;0.00;;;;;14.18;60.39;101627.03;5053001;28;9004;-67
2022/09/25 09:48:33;;;;;;;;;0.00;0.00;;;;;14.21;60.76;101622.03;5044278;28;8933;-66
2022/09/25 09:51:18;;;;;;;;;0.00;0.00;;;;;14.22;60.41;101629.16;5045581;28;8982;-67
2022/09/25 09:53:52;;;;;;;;;0.00;0.00;;;;;14.24;60.17;101631.66;5053484;28;8987;-65
2022/09/25 09:56:24;;;;;;;;;0.00;0.00;;;;;14.20;59.33;101628.50;5041501;28;8914;-65
2022/09/25 09:59:00;;;;;;;;;0.00;0.00;;;;;14.27;59.67;101623.97;5034104;28;8981;-65
2022/09/25 10:01:32;;;;;;;;;0.00;0.00;;;;;14.36;59.57;101632.78;5037888;28;8837;-67
2022/09/25 10:04:21;;;;;;;;;0.00;0.00;;;;;14.28;58.22;101622.94;5049042;28;9018;-66
2022/09/25 10:07:02;;;;;;;;;0.00;0.00;;;;;14.30;58.90;101615.47;5053470;28;9086;-66
2022/09/25 10:09:29;;;;;;;;;0.00;0.00;;;;;14.37;59.48;101617.34;5053350;28;8990;-66
2022/09/25 10:12:02;;;;;;;;;0.00;0.00;;;;;14.41;59.54;101615.91;5035238;28;9083;-65
2022/09/25 10:14:36;;;;;;;;;1.00;0.00;;;;;14.43;58.38;101608.44;5033171;28;9028;-66
2022/09/25 10:17:04;;;;;;;;;0.00;0.00;;;;;14.48;58.03;101604.06;5046639;28;9178;-65
2022/09/25 10:19:41;;;;;;;;;0.00;0.00;;;;;14.50;58.04;101604.75;5044365;28;9176;-66
2022/09/25 10:22:17;;;;;;;;;0.00;0.00;;;;;14.54;58.26;101597.91;5053132;28;9197;-64
2022/09/25 10:25:00;;;;;;;;;0.00;0.00;;;;;14.63;58.30;101595.00;5032863;28;8936;-65
2022/09/25 10:27:44;;;;;;;;;2.67;0.00;;;;;14.62;58.01;101591.44;5034312;28;8985;-67
2022/09/25 10:30:17;;;;;;;;;0.00;0.00;;;;;14.68;58.42;101592.53;5048993;28;9174;-64
2022/09/25 10:33:00;;;;;;;;;0.00;0.00;;;;;14.72;58.47;101591.91;5047952;28;9085;-66
2022/09/25 10:35:40;;;;;;;;;0.00;0.00;;;;;14.74;58.47;101584.41;5050960;28;9001;-65
2022/09/25 10:38:19;;;;;;;;;0.00;0.00;;;;;14.81;58.69;101582.56;5051693;28;9700;-66
2022/09/25 10:41:03;;;;;;;;;1.00;0.00;;;;;14.90;57.99;101582.38;5047246;28;9805;-68
2022/09/25 10:43:30;;;;;;;;;0.00;0.00;;;;;14.90;58.51;101582.38;5053057;28;9027;-68
2022/09/25 10:46:12;;;;;;;;;0.00;0.00;;;;;14.85;58.16;101574.84;5049795;28;9673;-67
2022/09/25 10:51:26;;;;;;;;;0.00;0.00;;;;;14.85;57.83;101580.28;5040248;28;9074;-67
2022/09/25 10:54:12;;;;;;;;;0.00;0.00;;;;;14.96;56.31;101576.13;5050634;28;8921;-66
2022/09/25 10:56:39;;;;;;;;;0.00;0.00;;;;;14.98;56.93;101574.03;5048451;28;9002;-67
2022/09/25 10:59:16;;;;;;;;;0.00;0.00;;;;;15.03;56.06;101572.41;5043150;28;8979;-67
2022/09/25 11:01:44;;;;;;;;;0.00;0.00;;;;;15.02;56.24;101565.28;5048213;28;9017;-67
2022/09/25 11:04:20;;;;;;;;;0.67;0.00;;;;;15.08;56.16;101569.91;5038131;28;8907;-66
2022/09/25 11:06:53;;;;;;;;;0.00;0.00;;;;;15.08;55.90;101563.66;5051912;28;9079;-67
2022/09/25 11:09:26;;;;;;;;;0.00;0.00;;;;;15.07;55.79;101554.69;5037849;28;8924;-66
2022/09/25 11:12:14;;;;;;;;;0.00;0.00;;;;;15.10;55.50;101556.13;5036319;28;8873;-67
2022/09/25 11:14:56;;;;;;;;;0.00;0.00;;;;;15.09;55.10;101560.72;5052095;28;8960;-68
2022/09/25 11:17:43;;;;;;;;;0.00;0.00;;;;;15.18;55.03;101557.81;5049973;28;9675;-66
2022/09/25 11:20:15;;;;;;;;;0.00;0.00;;;;;15.19;54.70;101556.75;5036448;28;8944;-66
2022/09/25 11:22:51;;;;;;;;;0.00;0.00;;;;;15.32;53.92;101551.34;5042484;28;9138;-67
2022/09/25 11:25:48;;;;;;;;;0.00;0.00;;;;;15.44;54.19;101559.72;5052113;28;8940;-66
2022/09/25 11:28:30;;;;;;;;;0.00;0.00;;;;;15.51;53.25;101558.63;5042933;28;8904;-66
2022/09/25 11:31:17;;;;;;;;;0.00;0.00;;;;;15.51;53.50;101563.25;5051675;28;9555;-66
2022/09/25 11:33:55;;;;;;;;;0.00;0.00;;;;;15.33;54.69;101567.41;5042983;28;8925;-67
2022/09/25 11:36:28;;;;;;;;;0.00;0.00;;;;;15.22;58.24;101568.03;5049410;28;9023;-63
2022/09/25 11:41:59;;;;;;;;;0.00;0.00;;;;;14.70;62.37;101569.59;5039372;28;9543;-67
2022/09/25 11:44:53;;;;;;;;;0.00;0.00;;;;;14.52;63.74;101574.75;5035819;28;8885;-67
2022/09/25 11:47:45;;;;;;;;;0.00;0.00;;;;;14.47;64.88;101572.63;5048466;28;8879;-67
2022/09/25 11:50:15;;;;;;;;;1.00;1.00;;;;;14.47;65.40;101569.91;5040467;28;9521;-68
2022/09/25 11:52:53;;;;;;;;;0.00;0.00;;;;;14.40;65.44;101582.56;5050731;28;9156;-65
2022/09/25 11:55:25;;;;;;;;;0.00;0.00;;;;;14.26;64.83;101575.41;5048201;28;8991;-64
2022/09/25 11:58:16;;;;;;;;;0.00;0.00;;;;;14.19;64.99;101579.97;5049866;28;9036;-65
2022/09/25 12:00:59;;;;;;;;;0.00;0.00;;;;;14.08;65.21;101568.66;5049963;28;9006;-65
2022/09/25 12:03:41;;;;;;;;;0.00;0.00;;;;;14.04;65.44;101580.91;5050063;28;8983;-66
2022/09/25 12:06:14;;;;;;;;;2.00;1.00;;;;;14.03;66.31;101573.84;5048305;28;9075;-64
2022/09/25 12:08:59;;;;;;;;;0.00;0.00;;;;;14.07;66.42;101571.56;5035447;28;9114;-66
2022/09/25 12:11:44;;;;;;;;;0.00;0.00;;;;;14.10;66.74;101579.31;5044259;28;9161;-66