Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:33;;;;;;;0.38;0.38;;;25.60;71.00;;;;;;4208069;28;20051;-50
2021/07/27 00:03:55;;;;;;;0.00;0.00;;;25.60;71.00;;;;;;4190588;28;20060;-49
2021/07/27 00:06:19;;;;;;;0.00;0.00;;;25.60;71.00;;;;;;4208021;28;20498;-51
2021/07/27 00:08:41;;;;;;;0.00;0.00;;;25.60;71.00;;;;;;4207644;28;20071;-48
2021/07/27 00:11:05;;;;;;;0.10;0.10;;;25.60;71.10;;;;;;4195984;28;20123;-47
2021/07/27 00:13:27;;;;;;;0.70;0.70;;;25.50;71.00;;;;;;4208110;28;20529;-50
2021/07/27 00:15:49;;;;;;;0.20;0.20;;;25.50;71.10;;;;;;4191130;28;20051;-52
2021/07/27 00:18:11;;;;;;;0.77;0.77;;;25.50;71.20;;;;;;4191437;28;20048;-51
2021/07/27 00:20:33;;;;;;;0.00;0.00;;;25.50;71.10;;;;;;4191267;28;20499;-47
2021/07/27 00:22:56;;;;;;;0.10;0.10;;;25.50;71.20;;;;;;4205415;28;20122;-47
2021/07/27 00:25:19;;;;;;;0.20;0.20;;;25.50;71.20;;;;;;4205894;28;20759;-50
2021/07/27 00:27:41;;;;;;;0.10;0.10;;;25.50;71.40;;;;;;4190806;28;20499;-49
2021/07/27 00:30:06;;;;;;;0.43;0.43;;;25.50;71.40;;;;;;4189870;28;20131;-51
2021/07/27 00:32:28;;;;;;;0.00;0.00;;;25.50;71.40;;;;;;4191300;28;20052;-49
2021/07/27 00:34:54;;;;;;;0.00;0.00;;;25.40;71.30;;;;;;4190889;28;20048;-50
2021/07/27 00:37:18;;;;;;;0.22;0.22;;;25.50;71.40;;;;;;4206575;28;20131;-52
2021/07/27 00:39:42;;;;;;;0.15;0.15;;;25.40;71.30;;;;;;4207899;28;20039;-52
2021/07/27 00:42:04;;;;;;;0.25;0.25;;;25.40;71.40;;;;;;4207617;28;20075;-48
2021/07/27 00:44:26;;;;;;;0.00;0.00;;;25.40;71.40;;;;;;4207545;28;20060;-50
2021/07/27 00:46:48;;;;;;;0.50;0.50;;;25.40;71.50;;;;;;4208087;28;20048;-51
2021/07/27 00:49:11;;;;;;;0.75;0.75;;;25.40;71.50;;;;;;4207507;28;20459;-47
2021/07/27 00:51:33;;;;;;;0.00;0.00;;;25.40;71.50;;;;;;4207881;28;20101;-49
2021/07/27 00:53:55;;;;;;;0.73;0.73;;;25.40;71.50;;;;;;4207242;28;20509;-48
2021/07/27 00:56:19;;;;;;;0.15;0.15;;;25.40;71.50;;;;;;4207637;28;20514;-53
2021/07/27 00:58:42;;;;;;;0.40;0.40;;;25.40;71.50;;;;;;4208029;28;20566;-50
2021/07/27 01:01:04;;;;;;;0.38;0.38;;;25.40;71.50;;;;;;4207468;28;20048;-53
2021/07/27 01:03:26;;;;;;;0.00;0.00;;;25.30;71.50;;;;;;4207728;28;20052;-49
2021/07/27 01:05:48;;;;;;;0.00;0.00;;;25.30;71.50;;;;;;4207074;28;20056;-47
2021/07/27 01:08:10;;;;;;;0.10;0.10;;;25.30;71.50;;;;;;4207819;28;20048;-47
2021/07/27 01:10:33;;;;;;;0.82;0.82;;;25.30;71.50;;;;;;4207622;28;20136;-54
2021/07/27 01:12:56;;;;;;;0.20;0.20;;;25.30;71.60;;;;;;4207711;28;20490;-51
2021/07/27 01:15:18;;;;;;;0.55;0.55;;;25.30;71.60;;;;;;4207803;28;20487;-49
2021/07/27 01:17:40;;;;;;;0.65;0.65;;;25.30;71.60;;;;;;4207429;28;20040;-51
2021/07/27 01:20:05;;;;;;;1.15;0.77;;;25.30;71.60;;;;;;4205738;28;20051;-49
2021/07/27 01:44:10;;;;;;;0.28;0.28;;;25.20;71.90;;;;;;4190807;28;20147;-48
2021/07/27 01:46:34;;;;;;;0.52;0.52;;;25.20;71.90;;;;;;4201672;27;20097;-49
2021/07/27 01:48:56;;;;;;;0.10;0.10;;;25.30;72.00;;;;;;4192984;28;20827;-51
2021/07/27 01:51:27;;;;;;;0.22;0.22;;;25.20;72.00;;;;;;4207137;28;20486;-52
2021/07/27 01:53:52;;;;;;;0.43;0.43;;;25.20;72.10;;;;;;4209526;28;20070;-51
2021/07/27 01:56:15;;;;;;;0.45;0.45;;;25.20;72.20;;;;;;4209768;28;20495;-49
2021/07/27 01:58:37;;;;;;;0.40;0.40;;;25.20;72.20;;;;;;4209798;28;20135;-49
2021/07/27 02:00:59;;;;;;;0.28;0.28;;;25.20;72.20;;;;;;4209846;28;20494;-50
2021/07/27 02:03:23;;;;;;;1.17;1.13;;;25.20;72.20;;;;;;4210176;28;20105;-52
2021/07/27 02:05:45;;;;;;;0.82;0.73;;;25.20;72.30;;;;;;4210169;28;20051;-48
2021/07/27 02:08:07;;;;;;;2.25;1.02;;;25.10;72.30;;;;;;4210064;28;20067;-50
2021/07/27 02:10:30;;;;;;;0.55;0.55;;;25.20;72.40;;;;;;4210286;28;20044;-49
2021/07/27 02:12:59;;;;;;;0.30;0.30;;;25.10;72.40;;;;;;4210621;28;20105;-47
2021/07/27 02:15:25;;;;;;;1.65;1.08;;;25.10;72.40;;;;;;4210348;28;20135;-51
2021/07/27 02:17:48;;;;;;;0.38;0.38;;;25.10;72.40;;;;;;4210423;28;20080;-48
2021/07/27 02:20:11;;;;;;;0.00;0.00;;;25.10;72.50;;;;;;4210132;28;20055;-48
2021/07/27 02:22:34;;;;;;;0.20;0.20;;;25.10;72.50;;;;;;4210070;28;20052;-51
2021/07/27 02:24:56;;;;;;;0.30;0.30;;;25.10;72.60;;;;;;4209395;28;20130;-49
2021/07/27 02:27:19;;;;;;;0.22;0.22;;;25.10;72.60;;;;;;4209835;28;20058;-50
2021/07/27 02:29:41;;;;;;;0.63;0.63;;;25.10;72.60;;;;;;4209682;28;20058;-51
2021/07/27 02:32:03;;;;;;;2.00;0.65;;;25.10;72.70;;;;;;4209563;28;20136;-48
2021/07/27 02:34:31;;;;;;;0.55;0.55;;;25.10;72.70;;;;;;4209669;28;20054;-50
2021/07/27 02:36:53;;;;;;;3.60;1.33;;;25.10;72.70;;;;;;4209579;28;20040;-51
2021/07/27 02:39:15;;;;;;;1.17;1.17;;;25.10;72.70;;;;;;4209414;28;20087;-48
2021/07/27 02:41:37;;;;;;;0.20;0.20;;;25.10;72.70;;;;;;4209431;28;20047;-48
2021/07/27 02:44:02;;;;;;;1.15;1.15;;;25.10;72.70;;;;;;4209064;28;20048;-50
2021/07/27 02:46:24;;;;;;;0.30;0.30;;;25.00;72.60;;;;;;4209509;28;20505;-51
2021/07/27 02:48:46;;;;;;;1.60;1.50;;;25.10;72.70;;;;;;4209093;28;20486;-51
2021/07/27 02:51:11;;;;;;;1.65;1.63;;;25.00;72.70;;;;;;4209621;28;20431;-51
2021/07/27 02:53:34;;;;;;;2.08;1.23;;;25.00;72.70;;;;;;4206558;28;20121;-51
2021/07/27 02:55:56;;;;;;;1.45;1.45;;;25.00;72.80;;;;;;4209393;28;20051;-47
2021/07/27 02:58:32;;;;;;;0.43;0.43;;;25.00;72.80;;;;;;4209298;28;20044;-49
2021/07/27 03:00:55;;;;;;;1.17;1.17;;;25.00;72.80;;;;;;4209151;28;20048;-47
2021/07/27 03:03:17;;;;;;;2.67;0.88;;;25.00;72.90;;;;;;4209060;28;20052;-48
2021/07/27 03:05:39;;;;;;;0.55;0.30;;;25.00;72.90;;;;;;4209090;28;20139;-50
2021/07/27 03:08:09;;;;;;;1.15;1.15;;;25.00;73.00;;;;;;4209078;28;20052;-51
2021/07/27 03:10:30;;;;;;;0.70;0.70;;;25.00;73.00;;;;;;4209186;28;20072;-51
2021/07/27 03:12:54;;;;;;;1.13;1.13;;;25.00;73.00;;;;;;4209187;28;20641;-52
2021/07/27 03:15:16;;;;;;;2.95;1.80;;;25.00;73.10;;;;;;4208565;28;20080;-48
2021/07/27 03:17:40;;;;;;;1.15;1.15;;;25.00;73.10;;;;;;4209099;28;20075;-49
2021/07/27 03:20:04;;;;;;;0.30;0.30;;;25.00;73.10;;;;;;4208973;28;20047;-49
2021/07/27 03:22:26;;;;;;;2.50;1.65;;;25.00;73.10;;;;;;4208504;28;20425;-48
2021/07/27 03:24:48;;;;;;;0.20;0.20;;;25.00;73.20;;;;;;4208577;28;20048;-51
2021/07/27 03:27:11;;;;;;;1.88;1.10;;;25.00;73.30;;;;;;4208848;28;20048;-50
2021/07/27 03:29:33;;;;;;;1.10;1.10;;;25.00;73.30;;;;;;4208776;28;20052;-48
2021/07/27 03:31:55;;;;;;;1.25;1.15;;;24.90;73.40;;;;;;4208820;28;20052;-48
2021/07/27 03:34:18;;;;;;;1.00;1.00;;;25.00;73.40;;;;;;4191927;28;20055;-47
2021/07/27 03:36:41;;;;;;;0.47;0.47;;;24.90;73.40;;;;;;4192128;28;20062;-47
2021/07/27 03:39:02;;;;;;;0.20;0.20;;;24.90;73.40;;;;;;4191745;28;20040;-48
2021/07/27 03:41:25;;;;;;;0.43;0.43;;;24.90;73.40;;;;;;4191893;28;20052;-48
2021/07/27 03:43:48;;;;;;;0.20;0.20;;;25.00;73.40;;;;;;4191395;28;20101;-47
2021/07/27 03:46:10;;;;;;;1.00;1.00;;;24.90;73.30;;;;;;4191765;28;20080;-50
2021/07/27 03:48:32;;;;;;;1.08;1.00;;;24.90;73.30;;;;;;4191837;28;20483;-48
2021/07/27 03:50:55;;;;;;;0.13;0.13;;;24.90;73.20;;;;;;4191803;28;20102;-49
2021/07/27 03:53:26;;;;;;;0.90;0.90;;;24.90;73.10;;;;;;4206977;28;20071;-48
2021/07/27 03:55:49;;;;;;;0.30;0.30;;;24.90;73.10;;;;;;4208736;28;20063;-49
2021/07/27 03:58:11;;;;;;;1.10;1.10;;;24.90;73.10;;;;;;4208373;28;20064;-49
2021/07/27 04:00:33;;;;;;;0.22;0.22;;;24.80;73.00;;;;;;4208223;28;20047;-51
2021/07/27 04:02:58;;;;;;;0.80;0.80;;;24.90;73.00;;;;;;4208058;28;20109;-54
2021/07/27 04:05:20;;;;;;;2.15;2.05;;;24.80;73.00;;;;;;4193919;28;20044;-52
2021/07/27 04:07:44;;;;;;;0.10;0.10;;;24.80;73.00;;;;;;4208162;28;20122;-48
2021/07/27 04:10:07;;;;;;;1.15;1.08;;;24.90;73.20;;;;;;4191638;28;20054;-51
2021/07/27 04:12:34;;;;;;;0.38;0.30;;;24.90;73.20;;;;;;4191043;28;20049;-54
2021/07/27 04:14:56;;;;;;;1.75;1.20;;;24.80;73.10;;;;;;4191165;28;20410;-49
2021/07/27 04:17:19;;;;;;;0.20;0.20;;;24.80;73.10;;;;;;4189741;28;20462;-48
2021/07/27 04:19:42;;;;;;;0.47;0.47;;;24.80;73.20;;;;;;4191584;28;20048;-51
2021/07/27 04:22:04;;;;;;;0.28;0.28;;;24.80;73.20;;;;;;4191179;28;20052;-49
2021/07/27 04:24:28;;;;;;;2.05;0.90;;;24.80;73.30;;;;;;4205559;28;20050;-50
2021/07/27 04:26:50;;;;;;;0.20;0.20;;;24.80;73.30;;;;;;4208269;28;20055;-50
2021/07/27 04:29:12;;;;;;;2.17;0.65;;;24.80;73.40;;;;;;4207937;28;20490;-49
2021/07/27 04:31:34;;;;;;;0.45;0.45;;;24.80;73.40;;;;;;4207891;28;20085;-52
2021/07/27 04:33:56;;;;;;;0.10;0.10;;;24.80;73.40;;;;;;4207901;28;20044;-49
2021/07/27 04:36:18;;;;;;;0.10;0.10;;;24.80;73.30;;;;;;4207749;28;20052;-48
2021/07/27 04:38:40;;;;;;;1.10;0.80;;;24.80;73.20;;;;;;4207386;28;20039;-52
2021/07/27 04:41:20;;;;;;;0.20;0.20;;;24.80;73.00;;;;;;4206039;28;20134;-49
2021/07/27 04:43:42;;;;;;;0.30;0.30;;;24.80;72.90;;;;;;4207934;28;20047;-55
2021/07/27 04:46:06;;;;;;;0.45;0.45;;;24.80;72.70;;;;;;4207962;28;20040;-47
2021/07/27 04:48:29;;;;;;;0.00;0.00;;;24.80;72.70;;;;;;4207962;28;20082;-48
2021/07/27 04:50:51;;;;;;;0.43;0.43;;;24.80;72.80;;;;;;4207828;28;20093;-51
2021/07/27 04:53:14;;;;;;;0.75;0.75;;;24.80;72.70;;;;;;4207378;28;20506;-49
2021/07/27 04:55:36;;;;;;;0.10;0.10;;;24.80;72.70;;;;;;4191178;28;20057;-51
2021/07/27 04:58:00;;;;;;;2.83;2.38;;;24.80;72.60;;;;;;4191085;28;20052;-48
2021/07/27 05:00:24;;;;;;;1.75;1.65;;;24.70;72.50;;;;;;4183923;28;20058;-49
2021/07/27 05:02:46;;;;;;;0.13;0.13;;;24.70;72.40;;;;;;4190985;28;20064;-51
2021/07/27 05:05:09;;;;;;;5.47;1.00;;;24.80;72.40;;;;;;4189508;28;20044;-49
2021/07/27 05:07:31;;;;;;;0.38;0.38;;;24.70;72.30;;;;;;4190712;28;20068;-50
2021/07/27 05:09:53;;;;;;;0.85;0.85;;;24.70;72.10;;;;;;4190932;28;20052;-47
2021/07/27 05:12:16;;;;;;;0.10;0.10;;;24.70;72.10;;;;;;4191492;28;20048;-48
2021/07/27 05:14:40;;;;;;;0.70;0.70;;;24.70;72.10;;;;;;4209775;28;20059;-52
2021/07/27 05:17:12;;;;;;;0.38;0.38;;;24.70;72.10;;;;;;4206640;28;20513;-49
2021/07/27 05:19:35;;;;;;;0.22;0.20;;;24.70;72.10;;;;;;4210215;28;20410;-47
2021/07/27 05:21:58;;;;;;;0.20;0.20;;;24.70;72.00;;;;;;4210970;28;20048;-52
2021/07/27 05:24:21;;;;;;;0.10;0.10;;;24.70;72.00;;;;;;4210709;28;20065;-50
2021/07/27 05:26:43;;;;;;;0.20;0.20;;;24.70;71.90;;;;;;4193902;28;20447;-49
2021/07/27 05:29:14;;;;;;;;;;;24.70;72.00;;;;;;4193997;28;20049;-49
2021/07/27 05:31:38;;;;;;;0.65;0.65;;;24.70;71.90;;;;;;4193857;28;19920;-51
2021/07/27 05:34:00;;;;;;;0.63;0.63;;;24.70;72.00;;;;;;4193759;28;20045;-48
2021/07/27 05:36:22;;;;;;;0.45;0.45;;;24.70;72.00;;;;;;4192298;28;20743;-48
2021/07/27 05:38:45;;;;;;;1.08;0.98;;;24.70;72.00;;;;;;4198557;28;20482;-51
2021/07/27 05:41:07;;;;;;;0.00;0.00;;;24.60;72.00;;;;;;4210648;28;20517;-50
2021/07/27 05:43:28;;;;;;;0.20;0.20;;;24.70;72.50;;;;;;4210322;28;20064;-51
2021/07/27 05:45:50;;;;;;;0.20;0.20;;;24.70;72.30;;;;;;4210303;28;20083;-50
2021/07/27 05:48:14;;;;;;;0.47;0.47;;;24.70;72.10;;;;;;4210243;28;20135;-50
2021/07/27 05:50:36;;;;;;;1.48;1.17;;;24.60;71.70;;;;;;4209874;28;20052;-53
2021/07/27 05:52:58;;;;;;;0.10;0.10;;;24.60;71.90;;;;;;4209771;28;20052;-53
2021/07/27 05:55:21;;;;;;;0.25;0.25;;;24.60;71.60;;;;;;4210502;28;20043;-50
2021/07/27 05:57:42;;;;;;;0.38;0.38;;;24.60;71.70;;;;;;4210398;28;20490;-52
2021/07/27 06:00:06;;;;;;;2.72;0.40;;;24.60;71.50;;;;;;4210299;28;20058;-52
2021/07/27 06:02:31;;;;;;;0.68;0.68;;;24.60;71.30;;;;;;4193856;28;20052;-51
2021/07/27 06:04:55;;;;;;;0.43;0.43;;;24.60;71.30;;;;;;4196169;28;20044;-51
2021/07/27 06:07:16;;;;;;;1.27;0.63;;;24.50;71.30;;;;;;4207663;28;20054;-54
2021/07/27 06:09:39;;;;;;;2.00;1.90;;;24.60;71.20;;;;;;4204694;28;20044;-53
2021/07/27 06:12:01;;;;;;;0.75;0.65;;;24.50;71.10;;;;;;4193591;28;20550;-54
2021/07/27 06:14:23;;;;;;;1.30;1.15;;;24.50;71.00;;;;;;4181249;28;20057;-51
2021/07/27 06:16:45;;;;;;;0.52;0.52;;;24.50;71.00;;;;;;4184720;28;20090;-49
2021/07/27 06:19:08;;;;;;;2.13;1.38;;;24.50;71.00;;;;;;4193110;28;20144;-50
2021/07/27 06:21:32;;;;;;;0.32;0.32;;;24.50;71.10;;;;;;4193302;28;20048;-56
2021/07/27 06:23:54;;;;;;;0.47;0.47;;;24.50;70.90;;;;;;4190811;28;20059;-51
2021/07/27 06:26:16;;;;;;;29.05;2.05;;;24.50;70.70;;;;;;4192871;28;20411;-53
2021/07/27 06:28:38;;;;;;;0.75;0.75;;;24.50;70.60;;;;;;4216941;28;20048;-52
2021/07/27 06:31:04;;;;;;;0.15;0.15;;;24.40;70.50;;;;;;4197627;28;20130;-53
2021/07/27 06:33:26;;;;;;;0.70;0.70;;;24.50;70.60;;;;;;4209674;28;20139;-50
2021/07/27 06:35:48;;;;;;;0.20;0.20;;;24.40;70.60;;;;;;4202658;28;20708;-51
2021/07/27 06:38:11;;;;;;;0.65;0.65;;;24.50;70.60;;;;;;4194998;28;20041;-51
2021/07/27 06:40:33;;;;;;;1.42;1.38;;;24.40;70.60;;;;;;4209607;28;20135;-51
2021/07/27 06:42:56;;;;;;;1.38;0.77;;;24.40;70.50;;;;;;4209411;28;20054;-55
2021/07/27 06:45:18;;;;;;;5.68;1.17;;;24.40;70.50;;;;;;4208509;28;20040;-52
2021/07/27 06:47:40;;;;;;;0.50;0.50;;;24.40;70.70;;;;;;4209609;28;20052;-54
2021/07/27 06:50:02;;;;;;;3.75;2.00;;;24.40;71.00;;;;;;4209457;28;20063;-53
2021/07/27 06:52:24;;;;;;;0.40;0.40;;;24.40;74.90;;;;;;4209660;28;20699;-53
2021/07/27 06:54:48;;;;;;;0.65;0.65;;;24.40;74.70;;;;;;4209289;28;20058;-56
2021/07/27 06:57:10;;;;;;;0.30;0.30;;;24.40;72.70;;;;;;4209553;28;20136;-51
2021/07/27 06:59:32;;;;;;;1.17;0.47;;;24.30;72.90;;;;;;4209142;28;20395;-51
2021/07/27 07:01:54;;;;;;;0.65;0.65;;;24.20;73.10;;;;;;4209383;28;20074;-56
2021/07/27 07:04:16;;;;;;;3.70;1.27;;;24.10;73.30;;;;;;4208937;28;20565;-53
2021/07/27 07:06:38;;;;;;;1.73;1.60;;;24.10;73.50;;;;;;4204351;28;20051;-53
2021/07/27 07:09:00;;;;;;;0.28;0.28;;;24.10;73.60;;;;;;4209003;28;20051;-54
2021/07/27 07:11:27;;;;;;;0.75;0.75;;;24.10;73.60;;;;;;4209272;28;20059;-51
2021/07/27 07:13:49;;;;;;;5.05;0.80;;;24.10;73.50;;;;;;4206234;28;20044;-50
2021/07/27 07:16:11;;;;;;;2.00;1.35;;;24.00;73.50;;;;;;4190715;28;20052;-54
2021/07/27 07:18:34;;;;;;;0.32;0.32;;;24.00;73.60;;;;;;4192048;28;20059;-50
2021/07/27 07:20:56;;;;;;;1.52;1.42;;;24.00;73.70;;;;;;4192296;28;20052;-51
2021/07/27 07:23:18;;;;;;;2.33;2.15;;;24.00;73.80;;;;;;4192209;28;20064;-49
2021/07/27 07:25:43;;;;;;;1.48;1.35;;;23.90;73.90;;;;;;4200959;28;20056;-52
2021/07/27 07:28:06;;;;;;;1.70;0.95;;;23.90;74.10;;;;;;4200530;28;20040;-51
2021/07/27 07:30:30;;;;;;;0.38;0.38;;;23.90;74.30;;;;;;4205822;28;20150;-50
2021/07/27 07:32:52;;;;;;;3.13;1.02;;;23.90;74.40;;;;;;4198099;28;20505;-50
2021/07/27 07:37:14;;;;;;;0.30;0.30;;;23.90;73.90;;;;;;4223977;27;20526;-48
2021/07/27 07:39:37;;;;;;;0.70;0.70;;;23.90;74.70;;;;;;4210872;27;20457;-53
2021/07/27 07:41:59;;;;;;;0.57;0.57;;;24.00;74.40;;;;;;4205203;28;20044;-51
2021/07/27 07:44:22;;;;;;;0.15;0.15;;;24.10;74.10;;;;;;4205751;28;20725;-50
2021/07/27 07:46:44;;;;;;;1.30;1.30;;;24.10;73.50;;;;;;4205788;28;20048;-49
2021/07/27 07:49:06;;;;;;;0.63;0.63;;;24.10;73.10;;;;;;4205333;28;20055;-55
2021/07/27 07:51:30;;;;;;;0.38;0.38;;;24.20;73.00;;;;;;4205691;28;20048;-54
2021/07/27 07:53:53;;;;;;;1.73;1.63;;;24.20;72.90;;;;;;4205660;28;20048;-53
2021/07/27 07:56:16;;;;;;;0.75;0.75;;;24.20;72.80;;;;;;4205337;28;20052;-52
2021/07/27 07:58:38;;;;;;;1.52;1.52;;;24.30;72.90;;;;;;4205222;28;21586;-53
2021/07/27 08:01:00;;;;;;;1.05;1.05;;;24.30;72.90;;;;;;4201720;28;20044;-53
2021/07/27 08:03:22;;;;;;;2.15;2.10;;;24.30;72.80;;;;;;4212163;27;20043;-54
2021/07/27 08:05:44;;;;;;;5.43;2.13;;;24.30;72.70;;;;;;4221481;27;20074;-53
2021/07/27 08:08:06;;;;;;;0.77;0.77;;;24.30;72.60;;;;;;4222035;28;20395;-54
2021/07/27 08:10:30;;;;;;;1.17;1.08;;;24.30;72.70;;;;;;4221972;28;20051;-54
2021/07/27 08:12:52;;;;;;;2.42;2.33;;;24.30;72.60;;;;;;4221822;28;20503;-55
2021/07/27 08:15:15;;;;;;;1.42;1.38;;;24.30;72.60;;;;;;4220837;28;20044;-50
2021/07/27 08:17:37;;;;;;;6.32;3.25;;;24.40;72.70;;;;;;4221905;27;20448;-50
2021/07/27 08:19:59;;;;;;;0.82;0.82;;;24.30;72.70;;;;;;4221862;27;20482;-53
2021/07/27 08:22:22;;;;;;;0.30;0.30;;;24.40;72.60;;;;;;4221118;27;20512;-49
2021/07/27 08:24:44;;;;;;;0.65;0.63;;;24.30;72.50;;;;;;4221225;27;20048;-51
2021/07/27 08:27:09;;;;;;;5.50;3.35;;;24.40;72.30;;;;;;4220936;27;20172;-51
2021/07/27 08:29:31;;;;;;;0.47;0.47;;;24.50;72.10;;;;;;4221243;27;20445;-51
2021/07/27 08:31:53;;;;;;;1.65;1.65;;;24.40;71.70;;;;;;4221596;27;20054;-51
2021/07/27 08:34:17;;;;;;;1.58;1.58;;;24.40;71.40;;;;;;4221838;27;20047;-53
2021/07/27 08:36:40;;;;;;;1.60;1.60;;;24.50;71.20;;;;;;4221725;27;20075;-49
2021/07/27 08:39:02;;;;;;;3.00;2.65;;;24.50;71.30;;;;;;4221549;27;20056;-52
2021/07/27 08:41:28;;;;;;;1.02;1.02;;;24.50;71.30;;;;;;4221874;27;20050;-51
2021/07/27 08:43:52;;;;;;;1.27;1.27;;;24.50;71.40;;;;;;4221973;27;20067;-49
2021/07/27 08:46:15;;;;;;;1.30;1.30;;;24.50;71.50;;;;;;4221523;27;20055;-54
2021/07/27 08:48:38;;;;;;;1.65;1.55;;;24.40;71.60;;;;;;4206942;28;20486;-54
2021/07/27 08:51:01;;;;;;;1.23;1.20;;;24.50;71.60;;;;;;4210483;28;20494;-51
2021/07/27 08:53:23;;;;;;;0.60;0.60;;;24.40;71.50;;;;;;4210499;28;20048;-52
2021/07/27 08:55:45;;;;;;;0.70;0.70;;;24.50;71.50;;;;;;4210207;28;20055;-52
2021/07/27 08:58:07;;;;;;;6.22;1.45;;;24.50;71.30;;;;;;4209745;28;20051;-53
2021/07/27 09:00:33;;;;;;;1.50;1.40;;;24.50;71.20;;;;;;4209651;28;20052;-54
2021/07/27 09:02:55;;;;;;;1.65;1.55;;;24.50;71.90;;;;;;4209840;28;20416;-51
2021/07/27 09:05:17;;;;;;;7.50;2.90;;;24.50;70.70;;;;;;4210055;28;20483;-48
2021/07/27 09:07:40;;;;;;;2.60;2.42;;;24.60;70.50;;;;;;4209864;28;20101;-51
2021/07/27 09:10:12;;;;;;;2.30;2.10;;;24.60;70.20;;;;;;4209930;28;20056;-50
2021/07/27 09:12:34;;;;;;;0.98;0.98;;;24.60;70.00;;;;;;4209554;28;20055;-52
2021/07/27 09:14:56;;;;;;;0.85;0.85;;;24.60;69.90;;;;;;4208491;28;20072;-54
2021/07/27 09:17:25;;;;;;;0.52;0.52;;;24.70;69.90;;;;;;4209990;28;20379;-53
2021/07/27 09:19:48;;;;;;;1.20;1.17;;;24.60;69.60;;;;;;4209358;28;20463;-50
2021/07/27 09:22:10;;;;;;;0.65;0.65;;;24.60;69.70;;;;;;4209750;28;20485;-53
2021/07/27 09:24:32;;;;;;;0.95;0.95;;;24.70;69.70;;;;;;4209453;28;20036;-54
2021/07/27 09:26:56;;;;;;;0.70;0.70;;;24.60;69.60;;;;;;4209894;28;20452;-50
2021/07/27 09:29:18;;;;;;;0.75;0.75;;;24.60;69.70;;;;;;4209495;28;20055;-50
2021/07/27 09:31:51;;;;;;;7.22;2.33;;;24.70;70.60;;;;;;4193243;28;20456;-54
2021/07/27 09:34:14;;;;;;;;;;;24.70;69.80;;;;;;4192684;28;20414;-52
2021/07/27 09:36:37;;;;;;;1.75;1.75;;;24.80;69.70;;;;;;4201128;28;19935;-51
2021/07/27 09:39:02;;;;;;;1.60;1.60;;;24.80;69.30;;;;;;4208695;28;20055;-49
2021/07/27 09:41:28;;;;;;;4.07;1.52;;;24.80;69.20;;;;;;4209117;28;20539;-51
2021/07/27 09:43:51;;;;;;;1.85;1.80;;;24.90;68.70;;;;;;4209304;28;20044;-52
2021/07/27 09:46:14;;;;;;;8.95;3.60;;;24.90;68.40;;;;;;4209389;28;20106;-51
2021/07/27 09:48:40;;;;;;;1.10;1.10;;;24.90;68.20;;;;;;4208970;28;20494;-50
2021/07/27 09:51:04;;;;;;;0.10;0.10;;;24.90;68.00;;;;;;4209164;28;20048;-52
2021/07/27 09:53:27;;;;;;;1.40;1.40;;;24.90;67.80;;;;;;4209316;28;20056;-50
2021/07/27 09:55:50;;;;;;;1.17;1.13;;;24.90;67.70;;;;;;4209397;28;20063;-50
2021/07/27 09:58:13;;;;;;;0.60;0.60;;;24.90;67.60;;;;;;4208628;28;20395;-50
2021/07/27 10:00:39;;;;;;;3.10;0.90;;;24.90;67.30;;;;;;4190227;28;20056;-47
2021/07/27 10:03:02;;;;;;;3.05;1.92;;;24.90;67.10;;;;;;4192393;28;20059;-47
2021/07/27 10:05:26;;;;;;;0.60;0.60;;;24.90;67.10;;;;;;4207398;28;20051;-47
2021/07/27 10:07:57;;;;;;;0.45;0.45;;;24.90;67.10;;;;;;4201596;28;20056;-48
2021/07/27 10:10:19;;;;;;;1.67;1.45;;;24.90;67.00;;;;;;4208745;28;20086;-49
2021/07/27 10:12:42;;;;;;;4.20;1.38;;;24.90;67.10;;;;;;4208942;28;20048;-50
2021/07/27 10:15:11;;;;;;;1.70;1.70;;;24.90;67.10;;;;;;4208929;28;20387;-48
2021/07/27 10:17:34;;;;;;;3.38;1.17;;;24.90;67.10;;;;;;4208177;28;20413;-48
2021/07/27 10:19:58;;;;;;;2.35;1.38;;;25.00;67.30;;;;;;4208895;28;20044;-50
2021/07/27 10:22:30;;;;;;;2.15;1.98;;;25.00;67.30;;;;;;4207788;28;20081;-50
2021/07/27 10:24:54;;;;;;;4.35;0.90;;;25.00;67.40;;;;;;4208490;28;20071;-51
2021/07/27 10:27:21;;;;;;;3.10;1.92;;;25.00;67.40;;;;;;4195859;28;20056;-50
2021/07/27 10:29:47;;;;;;;0.73;0.73;;;25.00;68.30;;;;;;4191810;28;20055;-50
2021/07/27 10:32:13;;;;;;;1.05;1.05;;;25.00;67.40;;;;;;4195112;28;20145;-48
2021/07/27 10:34:40;;;;;;;5.07;1.25;;;25.00;67.50;;;;;;4208185;28;20499;-52
2021/07/27 10:37:07;;;;;;;1.38;1.38;;;25.00;67.50;;;;;;4206719;28;20074;-52
2021/07/27 10:39:29;;;;;;;1.50;1.40;;;25.00;67.50;;;;;;4191692;28;20074;-48
2021/07/27 10:41:53;;;;;;;1.17;1.17;;;25.10;67.40;;;;;;4191421;28;20055;-51
2021/07/27 10:44:16;;;;;;;2.00;1.90;;;25.10;67.40;;;;;;4191853;28;20566;-51
2021/07/27 10:46:40;;;;;;;1.15;1.15;;;25.10;68.20;;;;;;4191526;28;20140;-53
2021/07/27 10:49:02;;;;;;;0.85;0.85;;;25.10;67.40;;;;;;4196691;28;20043;-52
2021/07/27 10:51:26;;;;;;;0.95;0.95;;;25.20;67.20;;;;;;4207912;28;20092;-54
2021/07/27 10:53:52;;;;;;;0.95;0.90;;;25.20;67.10;;;;;;4208429;28;20056;-54
2021/07/27 10:56:15;;;;;;;1.60;1.50;;;25.20;67.20;;;;;;4207869;28;20052;-53
2021/07/27 10:58:39;;;;;;;2.03;1.98;;;25.20;67.10;;;;;;4207819;28;20075;-54
2021/07/27 11:01:09;;;;;;;5.68;2.15;;;25.10;67.00;;;;;;4208244;28;20066;-51
2021/07/27 11:03:31;;;;;;;0.93;0.93;;;25.10;67.40;;;;;;4207336;28;20052;-53
2021/07/27 11:06:00;;;;;;;0.63;0.63;;;25.10;67.10;;;;;;4206423;28;20044;-54
2021/07/27 11:08:23;;;;;;;1.98;1.83;;;25.10;66.90;;;;;;4208259;28;20040;-53
2021/07/27 11:10:46;;;;;;;0.98;0.98;;;25.10;66.70;;;;;;4207988;28;20048;-48
2021/07/27 11:13:09;;;;;;;0.25;0.25;;;25.10;66.40;;;;;;4207829;28;20048;-53
2021/07/27 11:15:32;;;;;;;1.33;1.33;;;25.10;66.70;;;;;;4206444;28;20054;-50
2021/07/27 11:17:58;;;;;;;1.33;0.75;;;25.20;67.00;;;;;;4207784;28;20066;-52
2021/07/27 11:20:23;;;;;;;0.17;0.17;;;25.20;67.40;;;;;;4208048;28;20062;-51
2021/07/27 11:22:48;;;;;;;4.10;1.50;;;25.30;66.90;;;;;;4190909;28;20067;-53
2021/07/27 11:25:11;;;;;;;1.15;1.15;;;25.30;67.10;;;;;;4191974;28;20515;-54
2021/07/27 11:27:34;;;;;;;1.00;1.00;;;25.30;67.30;;;;;;4191328;28;20060;-53
2021/07/27 11:29:57;;;;;;;1.13;0.88;;;25.30;67.50;;;;;;4191284;28;20453;-53
2021/07/27 11:32:24;;;;;;;2.25;0.95;;;25.30;67.40;;;;;;4190985;28;20049;-54
2021/07/27 11:34:56;;;;;;;3.15;1.75;;;25.30;67.50;;;;;;4190861;28;20064;-53
2021/07/27 11:37:25;;;;;;;0.60;0.60;;;25.30;67.40;;;;;;4206542;28;20148;-48
2021/07/27 11:39:48;;;;;;;0.70;0.70;;;25.40;67.50;;;;;;4207983;28;20079;-54
2021/07/27 11:42:10;;;;;;;1.85;0.95;;;25.40;67.50;;;;;;4193896;28;20056;-52
2021/07/27 11:44:33;;;;;;;2.85;0.70;;;25.40;67.50;;;;;;4207391;28;20048;-52
2021/07/27 11:46:55;;;;;;;0.43;0.43;;;25.40;67.50;;;;;;4207304;28;20036;-51
2021/07/27 11:49:19;;;;;;;1.35;1.25;;;25.40;67.40;;;;;;4207745;28;20125;-50
2021/07/27 11:51:41;;;;;;;0.40;0.40;;;25.40;68.30;;;;;;4207206;28;20062;-50
2021/07/27 11:54:04;;;;;;;0.25;0.25;;;25.50;68.30;;;;;;4207661;28;20051;-53
2021/07/27 11:56:27;;;;;;;0.85;0.85;;;25.50;67.30;;;;;;4207781;28;20063;-53
2021/07/27 11:58:50;;;;;;;2.05;1.33;;;25.50;67.30;;;;;;4207601;28;20414;-54
2021/07/27 12:01:14;;;;;;;0.22;0.22;;;25.50;67.10;;;;;;4196473;28;20040;-52
2021/07/27 12:03:36;;;;;;;0.63;0.45;;;25.50;67.00;;;;;;4190962;28;20048;-50
2021/07/27 12:06:10;;;;;;;0.20;0.20;;;25.60;67.10;;;;;;4190884;28;20526;-53
2021/07/27 12:08:33;;;;;;;0.10;0.10;;;25.60;67.10;;;;;;4190503;28;20076;-53
2021/07/27 12:10:55;;;;;;;1.83;1.73;;;25.60;67.10;;;;;;4190892;28;20139;-53
2021/07/27 12:13:18;;;;;;;0.52;0.52;;;25.60;67.00;;;;;;4190596;28;20059;-52
2021/07/27 12:15:40;;;;;;;0.52;0.52;;;25.60;66.70;;;;;;4191166;28;20131;-55
2021/07/27 12:18:02;;;;;;;1.98;0.85;;;25.60;66.50;;;;;;4190254;28;20044;-53
2021/07/27 12:20:27;;;;;;;0.25;0.25;;;25.70;67.50;;;;;;4190518;28;20560;-49
2021/07/27 12:22:51;;;;;;;0.70;0.70;;;25.70;66.40;;;;;;4191947;28;20426;-52
2021/07/27 12:25:14;;;;;;;0.40;0.40;;;25.70;66.20;;;;;;4193876;28;20071;-51
2021/07/27 12:27:38;;;;;;;0.17;0.17;;;25.70;66.20;;;;;;4193121;28;20048;-52
2021/07/27 12:30:00;;;;;;;0.95;0.88;;;25.70;66.00;;;;;;4208139;28;20044;-52
2021/07/27 12:32:22;;;;;;;1.23;0.57;;;25.70;65.80;;;;;;4210499;28;20075;-53
2021/07/27 12:35:01;;;;;;;0.47;0.47;;;25.80;65.80;;;;;;4209883;28;20138;-51
2021/07/27 12:37:23;;;;;;;0.40;0.40;;;25.70;65.60;;;;;;4210459;28;20051;-51
2021/07/27 12:39:47;;;;;;;0.75;0.75;;;25.80;65.60;;;;;;4210432;28;20495;-53
2021/07/27 12:42:09;;;;;;;1.13;1.13;;;25.80;65.60;;;;;;4210017;28;20052;-55
2021/07/27 12:44:32;;;;;;;0.80;0.80;;;25.80;65.70;;;;;;4210732;28;20395;-54
2021/07/27 12:46:54;;;;;;;0.10;0.10;;;25.80;65.80;;;;;;4193854;28;20453;-50
2021/07/27 12:49:17;;;;;;;1.80;1.70;;;25.90;65.80;;;;;;4193465;28;20140;-52
2021/07/27 12:51:40;;;;;;;0.35;0.35;;;25.90;65.70;;;;;;4193706;28;20048;-52