Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:41;;;;;;;16.23;9.50;;;7.60;95.80;;;;;;5029375;28;20576;-75
2021/10/15 00:03:07;;;;;;;14.77;7.63;;;7.50;95.60;;;;;;5029163;28;20185;-74
2021/10/15 00:05:33;;;;;;;14.97;7.97;;;7.50;95.80;;;;;;5028726;28;20424;-75
2021/10/15 00:07:58;;;;;;;14.27;8.67;;;7.50;95.50;;;;;;5028044;28;20187;-75
2021/10/15 00:10:24;;;;;;;10.50;7.20;;;7.40;95.50;;;;;;5028372;28;20443;-76
2021/10/15 00:12:50;;;;;;;14.00;7.50;;;7.50;95.60;;;;;;5029561;28;20519;-75
2021/10/15 00:15:17;;;;;;;18.80;9.30;;;7.50;95.50;;;;;;5028810;28;20890;-74
2021/10/15 00:17:43;;;;;;;14.90;8.13;;;7.50;95.40;;;;;;5034803;28;20424;-75
2021/10/15 00:20:10;;;;;;;13.93;7.80;;;7.50;95.30;;;;;;5035099;28;20515;-75
2021/10/15 00:22:36;;;;;;;12.67;7.73;;;7.50;95.20;;;;;;5034621;28;20252;-74
2021/10/15 00:25:03;;;;;;;15.57;7.87;;;7.50;95.10;;;;;;5030876;28;21168;-75
2021/10/15 00:27:28;;;;;;;18.60;8.63;;;7.50;94.90;;;;;;5057261;28;20423;-75
2021/10/15 00:29:54;;;;;;;16.57;7.80;;;7.50;94.90;;;;;;5040963;28;20416;-75
2021/10/15 00:32:20;;;;;;;22.60;9.77;;;7.50;94.90;;;;;;5043880;28;20224;-75
2021/10/15 00:34:45;;;;;;;14.07;7.63;;;7.50;95.00;;;;;;5040737;28;20318;-76
2021/10/15 00:37:12;;;;;;;13.00;7.93;;;7.40;95.00;;;;;;5033089;28;20200;-75
2021/10/15 00:39:37;;;;;;;14.57;8.10;;;7.40;95.10;;;;;;5032687;28;20208;-75
2021/10/15 00:42:03;;;;;;;14.17;7.60;;;7.40;95.10;;;;;;5032079;28;20517;-75
2021/10/15 00:44:29;;;;;;;13.40;8.03;;;7.40;95.20;;;;;;5029049;28;20556;-75
2021/10/15 00:46:55;;;;;;;11.40;6.90;;;7.40;95.10;;;;;;5032566;28;20420;-74
2021/10/15 00:49:20;;;;;;;15.80;8.73;;;7.40;95.10;;;;;;5036651;28;20184;-74
2021/10/15 00:51:46;;;;;;;15.70;8.17;;;7.40;95.20;;;;;;5033146;28;20717;-75
2021/10/15 00:54:14;;;;;;;12.10;7.50;;;7.40;95.30;;;;;;5032436;28;20307;-74
2021/10/15 00:56:43;;;;;;;11.17;7.10;;;7.40;95.30;;;;;;5032279;28;20416;-74
2021/10/15 00:59:09;;;;;;;12.20;7.80;;;7.40;95.30;;;;;;5032112;28;20937;-75
2021/10/15 01:01:35;;;;;;;14.30;7.50;;;7.40;95.20;;;;;;5032083;28;20475;-75
2021/10/15 01:04:01;;;;;;;16.17;8.57;;;7.30;95.10;;;;;;5030551;28;20785;-74
2021/10/15 01:06:29;;;;;;;15.47;8.43;;;7.30;95.00;;;;;;5031731;28;20217;-75
2021/10/15 01:08:55;;;;;;;20.50;7.80;;;7.30;94.90;;;;;;5032856;28;20863;-74
2021/10/15 01:11:21;;;;;;;15.83;7.67;;;7.30;94.80;;;;;;5038504;28;20456;-74
2021/10/15 01:13:47;;;;;;;15.80;7.97;;;7.30;94.80;;;;;;5039783;28;20448;-75
2021/10/15 01:16:14;;;;;;;12.20;8.40;;;7.30;94.70;;;;;;5038254;28;20424;-74
2021/10/15 01:18:42;;;;;;;13.40;7.63;;;7.30;94.70;;;;;;5036440;28;20431;-75
2021/10/15 01:21:11;;;;;;;16.50;8.67;;;7.30;94.70;;;;;;5034031;28;20463;-75
2021/10/15 01:23:38;;;;;;;17.63;8.27;;;7.30;94.70;;;;;;5033401;28;20425;-75
2021/10/15 01:26:05;;;;;;;13.27;7.20;;;7.30;94.80;;;;;;5035196;28;20504;-76
2021/10/15 01:28:32;;;;;;;13.07;7.70;;;7.20;94.80;;;;;;5033781;28;20431;-74
2021/10/15 01:30:59;;;;;;;13.13;7.63;;;7.30;94.80;;;;;;5031874;28;20926;-75
2021/10/15 01:33:25;;;;;;;13.53;7.30;;;7.20;94.80;;;;;;5028964;28;20536;-76
2021/10/15 01:35:51;;;;;;;12.87;7.37;;;7.20;94.80;;;;;;5030036;28;20982;-76
2021/10/15 01:38:17;;;;;;;13.30;6.93;;;7.20;94.80;;;;;;5031173;28;20200;-75
2021/10/15 01:40:43;;;;;;;14.47;8.17;;;7.20;94.90;;;;;;5028878;28;20492;-73
2021/10/15 01:43:11;;;;;;;15.23;7.50;;;7.10;94.90;;;;;;5030544;28;20446;-75
2021/10/15 01:45:37;;;;;;;12.90;7.03;;;7.10;95.10;;;;;;5030987;28;20562;-74
2021/10/15 01:48:04;;;;;;;12.47;7.50;;;7.00;95.20;;;;;;5031260;28;20455;-75
2021/10/15 01:50:30;;;;;;;11.90;7.20;;;7.00;95.40;;;;;;5031511;28;20255;-76
2021/10/15 01:52:56;;;;;;;13.47;7.50;;;7.00;95.50;;;;;;5031213;28;20852;-75
2021/10/15 01:55:23;;;;;;;13.33;6.57;;;6.90;95.60;;;;;;5030780;28;20450;-75
2021/10/15 01:57:49;;;;;;;12.70;7.30;;;7.00;95.70;;;;;;5031324;28;20451;-76
2021/10/15 02:00:16;;;;;;;10.67;6.40;;;6.90;95.80;;;;;;5031361;28;20497;-76
2021/10/15 02:02:43;;;;;;;15.13;6.63;;;6.90;95.80;;;;;;5031414;28;20458;-75
2021/10/15 02:05:11;;;;;;;12.80;6.73;;;6.90;95.90;;;;;;5029407;28;20477;-76
2021/10/15 02:07:38;;;;;;;14.20;6.97;;;6.90;95.90;;;;;;5030376;28;20475;-75
2021/10/15 02:10:05;;;;;;;10.53;6.50;;;6.90;95.90;;;;;;5031511;28;20430;-75
2021/10/15 02:12:31;;;;;;;14.50;6.83;;;6.90;95.90;;;;;;5031532;28;20816;-74
2021/10/15 02:14:57;;;;;;;12.20;6.87;;;6.80;95.90;;;;;;5032619;28;20467;-75
2021/10/15 02:17:23;;;;;;;10.30;6.73;;;6.80;95.90;;;;;;5035373;28;20195;-75
2021/10/15 02:19:49;;;;;;;10.20;5.97;;;6.80;95.90;;;;;;5034447;28;20203;-74
2021/10/15 02:22:14;;;;;;;8.50;5.57;;;6.80;96.00;;;;;;5033855;28;20468;-75
2021/10/15 02:24:40;;;;;;;17.13;7.20;;;6.80;96.10;;;;;;5031047;28;20974;-76
2021/10/15 02:27:06;;;;;;;10.30;7.13;;;6.70;96.10;;;;;;5032910;28;20674;-74
2021/10/15 02:29:32;;;;;;;11.90;6.87;;;6.70;96.30;;;;;;5033963;28;20644;-74
2021/10/15 02:31:57;;;;;;;12.70;7.23;;;6.70;96.40;;;;;;5033745;28;20217;-76
2021/10/15 02:34:23;;;;;;;15.03;7.17;;;6.70;96.40;;;;;;5035057;28;20198;-74
2021/10/15 02:36:49;;;;;;;16.17;7.20;;;6.70;96.50;;;;;;5032481;28;20519;-75
2021/10/15 02:39:15;;;;;;;14.77;7.63;;;6.70;96.50;;;;;;5029857;28;20978;-74
2021/10/15 02:41:41;;;;;;;15.20;8.93;;;6.60;96.40;;;;;;5031080;28;20212;-74
2021/10/15 02:44:10;;;;;;;14.93;7.63;;;6.50;96.50;;;;;;5030239;28;20456;-73
2021/10/15 02:46:36;;;;;;;18.83;9.23;;;6.60;96.70;;;;;;5029351;28;20562;-75
2021/10/15 02:49:03;;;;;;;16.93;8.80;;;6.50;96.60;;;;;;5031459;28;20485;-74
2021/10/15 02:51:29;;;;;;;14.20;8.60;;;6.50;96.80;;;;;;5035795;28;20452;-74
2021/10/15 02:53:55;;;;;;;14.53;8.80;;;6.60;96.80;;;;;;5030181;28;20428;-74
2021/10/15 02:56:21;;;;;;;19.70;9.90;;;6.50;96.70;;;;;;5030041;28;20482;-75
2021/10/15 02:58:47;;;;;;;15.23;8.00;;;6.60;96.60;;;;;;5030404;28;20424;-74
2021/10/15 03:01:13;;;;;;;11.83;6.70;;;6.60;96.60;;;;;;5029918;28;20551;-77
2021/10/15 03:03:39;;;;;;;14.70;8.57;;;6.50;96.50;;;;;;5030286;28;20636;-76
2021/10/15 03:06:05;;;;;;;12.13;6.70;;;6.50;96.50;;;;;;5027387;28;20455;-76
2021/10/15 03:08:31;;;;;;;11.80;6.97;;;6.50;96.50;;;;;;5030685;28;20442;-75
2021/10/15 03:10:56;;;;;;;13.20;7.03;;;6.50;96.60;;;;;;5030263;28;20451;-74
2021/10/15 03:13:22;;;;;;;13.13;6.67;;;6.50;96.60;;;;;;5028751;28;20188;-74
2021/10/15 03:15:48;;;;;;;14.60;6.77;;;6.40;96.50;;;;;;5030076;28;20564;-75
2021/10/15 03:18:14;;;;;;;11.90;6.10;;;6.40;96.50;;;;;;5029777;28;20193;-77
2021/10/15 03:20:40;;;;;;;10.67;7.03;;;6.40;96.50;;;;;;5029287;28;20232;-75
2021/10/15 03:23:06;;;;;;;16.27;8.70;;;6.40;96.50;;;;;;5029714;28;20987;-75
2021/10/15 03:25:32;;;;;;;11.17;7.50;;;6.40;96.60;;;;;;5029312;28;20518;-76
2021/10/15 03:27:58;;;;;;;13.53;6.67;;;6.40;96.60;;;;;;5029692;28;20659;-74
2021/10/15 03:30:24;;;;;;;14.70;7.20;;;6.40;96.70;;;;;;5029690;28;20455;-75
2021/10/15 03:32:50;;;;;;;17.90;7.83;;;6.40;96.70;;;;;;5028624;28;20420;-74
2021/10/15 03:35:16;;;;;;;11.63;6.63;;;6.40;96.80;;;;;;5027677;28;20188;-77
2021/10/15 03:37:42;;;;;;;13.67;7.60;;;6.30;96.80;;;;;;5029843;28;20420;-75
2021/10/15 03:40:09;;;;;;;14.07;6.83;;;6.30;96.70;;;;;;5029750;28;20189;-75
2021/10/15 03:42:34;;;;;;;9.93;6.27;;;6.30;96.70;;;;;;5024577;28;20675;-75
2021/10/15 03:45:00;;;;;;;9.97;6.20;;;6.30;96.80;;;;;;5029006;28;20587;-75
2021/10/15 03:47:26;;;;;;;10.90;7.00;;;6.30;96.70;;;;;;5029700;28;20569;-75
2021/10/15 03:49:51;;;;;;;10.37;6.13;;;6.30;96.70;;;;;;5030740;28;20276;-76
2021/10/15 03:52:17;;;;;;;15.30;6.20;;;6.30;96.70;;;;;;5032998;28;20271;-76
2021/10/15 03:54:43;;;;;;;11.63;5.90;;;6.20;96.80;;;;;;5033021;28;20736;-75
2021/10/15 03:57:09;;;;;;;11.43;6.90;;;6.20;96.80;;;;;;5033395;28;20221;-75
2021/10/15 03:59:34;;;;;;;10.63;6.23;;;6.20;96.90;;;;;;5032199;28;20185;-75
2021/10/15 04:02:00;;;;;;;10.77;5.90;;;6.20;96.90;;;;;;5032588;28;20212;-76
2021/10/15 04:04:28;;;;;;;11.43;6.80;;;6.20;96.90;;;;;;5032668;28;20186;-75
2021/10/15 04:06:54;;;;;;;9.27;5.87;;;6.20;97.10;;;;;;5033399;28;20195;-76
2021/10/15 04:09:20;;;;;;;12.03;6.57;;;6.20;97.10;;;;;;5033252;28;20431;-75
2021/10/15 04:11:46;;;;;;;12.03;6.90;;;6.20;97.00;;;;;;5031091;28;20497;-75
2021/10/15 04:14:12;;;;;;;14.47;6.77;;;6.20;97.00;;;;;;5032804;28;20199;-77
2021/10/15 04:16:38;;;;;;;12.67;6.30;;;6.20;97.00;;;;;;5031350;28;20452;-74
2021/10/15 04:19:03;;;;;;;18.50;7.97;;;6.20;97.10;;;;;;5033083;28;20543;-76
2021/10/15 04:21:29;;;;;;;14.00;6.77;;;6.20;97.00;;;;;;5032861;28;20216;-74
2021/10/15 04:23:55;;;;;;;11.83;6.87;;;6.20;97.00;;;;;;5033009;28;20692;-74
2021/10/15 04:26:21;;;;;;;14.97;7.13;;;6.20;96.90;;;;;;5032172;28;20185;-76
2021/10/15 04:28:46;;;;;;;10.60;6.73;;;6.20;96.90;;;;;;5032743;28;20228;-74
2021/10/15 04:31:12;;;;;;;13.00;6.70;;;6.20;97.00;;;;;;5032111;28;20213;-74
2021/10/15 04:33:38;;;;;;;11.17;6.23;;;6.20;96.90;;;;;;5029272;28;20189;-76
2021/10/15 04:36:04;;;;;;;14.27;7.10;;;6.20;96.80;;;;;;5032157;28;20432;-73
2021/10/15 04:38:29;;;;;;;13.70;7.23;;;6.20;96.70;;;;;;5032508;28;20569;-75
2021/10/15 04:40:55;;;;;;;15.77;7.47;;;6.10;96.60;;;;;;5027055;28;20217;-75
2021/10/15 04:43:21;;;;;;;12.00;8.40;;;6.10;96.70;;;;;;5032504;28;20223;-74
2021/10/15 04:45:47;;;;;;;14.53;7.10;;;6.10;96.80;;;;;;5031447;28;20177;-75
2021/10/15 04:48:12;;;;;;;16.00;8.43;;;6.00;96.90;;;;;;5033004;28;20217;-75
2021/10/15 04:50:38;;;;;;;20.07;8.70;;;6.10;97.00;;;;;;5033677;28;20201;-74
2021/10/15 04:53:05;;;;;;;17.60;8.90;;;6.00;97.00;;;;;;5034318;28;20199;-74
2021/10/15 04:55:31;;;;;;;17.73;9.53;;;6.00;97.00;;;;;;5031732;28;20207;-74
2021/10/15 04:57:58;;;;;;;21.90;10.43;;;6.10;97.00;;;;;;5030955;28;20432;-76
2021/10/15 05:00:28;;;;;;;17.60;9.03;;;6.00;97.00;;;;;;5030762;28;20440;-75
2021/10/15 05:02:54;;;;;;;16.87;8.27;;;6.00;97.00;;;;;;5030295;28;20791;-75
2021/10/15 05:05:23;;;;;;;19.87;9.80;;;6.10;97.10;;;;;;5030715;28;20444;-76
2021/10/15 05:07:49;;;;;;;18.73;10.13;;;6.10;97.00;;;;;;5031938;28;20943;-75
2021/10/15 05:10:15;;;;;;;19.40;9.47;;;6.10;96.90;;;;;;5032266;28;20411;-75
2021/10/15 05:12:41;;;;;;;17.10;9.30;;;6.10;96.90;;;;;;5031450;28;20434;-74
2021/10/15 05:15:09;;;;;;;12.90;8.60;;;6.10;96.80;;;;;;5031072;28;21091;-75
2021/10/15 05:17:36;;;;;;;13.33;8.27;;;6.10;96.70;;;;;;5032037;28;20428;-76
2021/10/15 05:20:04;;;;;;;14.70;8.93;;;6.10;96.60;;;;;;5031016;28;20926;-73
2021/10/15 05:22:30;;;;;;;16.50;8.93;;;6.10;96.60;;;;;;5028409;28;20467;-76
2021/10/15 05:24:56;;;;;;;13.10;8.00;;;6.10;96.60;;;;;;5030190;28;21028;-76
2021/10/15 05:27:22;;;;;;;15.70;8.93;;;6.10;96.70;;;;;;5032137;28;20184;-76
2021/10/15 05:29:48;;;;;;;20.50;10.53;;;6.10;96.80;;;;;;5031506;28;20243;-76
2021/10/15 05:32:18;;;;;;;19.83;9.37;;;6.10;96.90;;;;;;5031074;28;20530;-75
2021/10/15 05:34:46;;;;;;;14.93;8.30;;;6.10;97.00;;;;;;5029155;28;20801;-74
2021/10/15 05:37:12;;;;;;;17.67;9.50;;;6.20;97.00;;;;;;5030955;28;20424;-74
2021/10/15 05:39:38;;;;;;;18.50;9.60;;;6.20;96.80;;;;;;5031513;28;20486;-74
2021/10/15 05:42:05;;;;;;;16.80;9.20;;;6.20;96.80;;;;;;5026509;28;20471;-75
2021/10/15 05:44:32;;;;;;;14.00;9.00;;;6.30;96.50;;;;;;5031145;28;20188;-74
2021/10/15 05:47:04;;;;;;;15.80;8.47;;;6.30;96.20;;;;;;5033113;28;20416;-74
2021/10/15 05:49:35;;;;;;;16.50;8.90;;;6.40;95.70;;;;;;5031400;28;20519;-76
2021/10/15 05:52:14;;;;;;;24.73;9.43;;;6.40;95.20;;;;;;5031369;28;20455;-76
2021/10/15 05:57:18;;;;;;;13.00;8.53;;;6.40;94.70;;;;;;5033472;28;20435;-76
2021/10/15 05:59:44;;;;;;;16.27;9.67;;;6.40;94.80;;;;;;5028614;28;20522;-74
2021/10/15 06:02:10;;;;;;;16.23;9.37;;;6.40;95.00;;;;;;5040232;28;20503;-74
2021/10/15 06:05:21;;;;;;;23.43;9.83;;;6.40;95.10;;;;;;5042463;28;20178;-75
2021/10/15 06:15:43;;;;;;;19.60;9.60;;;6.50;94.50;;;;;;5039196;28;20937;-76
2021/10/15 06:18:12;;;;;;;19.73;10.23;;;6.50;94.40;;;;;;5032532;28;20420;-80
2021/10/15 06:20:38;;;;;;;19.77;9.60;;;6.50;94.40;;;;;;5034269;28;20436;-79
2021/10/15 06:23:04;;;;;;;17.70;9.17;;;6.50;94.30;;;;;;5035272;28;20534;-78
2021/10/15 06:25:30;;;;;;;20.20;9.93;;;6.50;94.40;;;;;;5035389;28;20503;-79
2021/10/15 06:27:59;;;;;;;19.50;9.40;;;6.60;94.50;;;;;;5034728;28;20517;-79
2021/10/15 06:30:26;;;;;;;25.07;10.37;;;6.60;94.50;;;;;;5038945;28;20442;-79
2021/10/15 06:32:52;;;;;;;18.10;8.60;;;6.50;94.40;;;;;;5043385;28;20488;-79
2021/10/15 06:35:18;;;;;;;18.13;9.13;;;6.60;94.40;;;;;;5041479;28;20427;-79
2021/10/15 06:37:43;;;;;;;21.13;9.83;;;6.70;94.40;;;;;;5041606;28;20805;-77
2021/10/15 06:40:10;;;;;;;17.53;9.43;;;6.70;94.40;;;;;;5042096;28;20574;-79
2021/10/15 06:42:35;;;;;;;16.77;9.83;;;6.70;94.50;;;;;;5039065;28;20245;-78
2021/10/15 06:45:04;;;;;;;19.80;9.37;;;6.80;94.60;;;;;;5041106;28;20446;-74
2021/10/15 06:47:29;;;;;;;15.00;8.67;;;6.90;94.60;;;;;;5037355;28;20471;-74
2021/10/15 06:49:56;;;;;;;16.37;8.40;;;7.00;94.60;;;;;;5035279;28;20451;-75
2021/10/15 06:52:22;;;;;;;14.40;9.20;;;7.00;94.40;;;;;;5032872;28;20712;-75
2021/10/15 06:54:48;;;;;;;17.70;8.70;;;7.10;94.30;;;;;;5030994;28;20446;-75
2021/10/15 06:57:13;;;;;;;15.00;8.80;;;7.20;94.20;;;;;;5032116;28;20985;-73
2021/10/15 06:59:39;;;;;;;19.83;9.97;;;7.20;94.00;;;;;;5031678;28;20573;-75
2021/10/15 07:02:05;;;;;;;26.57;11.07;;;7.30;94.00;;;;;;5031625;28;20220;-74
2021/10/15 07:04:31;;;;;;;20.30;9.87;;;7.40;93.40;;;;;;5031518;28;20424;-73
2021/10/15 07:06:57;;;;;;;17.00;9.10;;;7.50;92.60;;;;;;5030738;28;20211;-74
2021/10/15 07:09:23;;;;;;;27.40;11.77;;;7.50;92.60;;;;;;5031191;28;20189;-74
2021/10/15 07:11:50;;;;;;;22.50;10.50;;;7.50;92.70;;;;;;5030591;28;20831;-75
2021/10/15 07:14:16;;;;;;;18.80;9.97;;;7.60;92.70;;;;;;5031331;28;20193;-76
2021/10/15 07:16:42;;;;;;;18.43;9.23;;;7.70;92.80;;;;;;5031848;28;20431;-74
2021/10/15 07:19:07;;;;;;;18.73;8.90;;;7.70;92.40;;;;;;5032319;28;20428;-73
2021/10/15 07:21:34;;;;;;;18.53;9.70;;;7.80;92.30;;;;;;5031812;28;20209;-75
2021/10/15 07:23:59;;;;;;;19.60;10.00;;;7.90;92.20;;;;;;5031455;28;20189;-76
2021/10/15 07:26:25;;;;;;;16.27;9.60;;;8.00;91.90;;;;;;5033175;28;20426;-74
2021/10/15 07:28:51;;;;;;;20.73;9.60;;;8.00;91.50;;;;;;5036100;28;20207;-74
2021/10/15 07:31:18;;;;;;;23.27;10.57;;;8.10;91.20;;;;;;5034457;28;20208;-73
2021/10/15 07:33:44;;;;;;;40.70;12.70;;;8.10;91.10;;;;;;5032184;28;20438;-75
2021/10/15 07:36:10;;;;;;;29.97;11.17;;;8.20;91.10;;;;;;5036195;28;20430;-75
2021/10/15 07:38:36;;;;;;;22.63;10.90;;;8.20;91.00;;;;;;5034133;28;20447;-74
2021/10/15 07:41:04;;;;;;;16.53;9.77;;;8.20;90.80;;;;;;5036056;28;20562;-75
2021/10/15 07:43:30;;;;;;;25.90;12.27;;;8.30;90.70;;;;;;5026724;28;20428;-77
2021/10/15 07:45:56;;;;;;;24.70;10.83;;;8.30;90.70;;;;;;5037416;28;21004;-74
2021/10/15 07:48:21;;;;;;;17.57;10.47;;;8.40;90.60;;;;;;5036454;28;20478;-74
2021/10/15 07:50:47;;;;;;;21.23;10.03;;;8.40;90.50;;;;;;5035141;28;20443;-74
2021/10/15 07:53:13;;;;;;;18.10;9.67;;;8.50;90.50;;;;;;5033510;28;20189;-73
2021/10/15 07:55:39;;;;;;;21.17;10.10;;;8.60;90.50;;;;;;5033566;28;20193;-76
2021/10/15 07:58:04;;;;;;;17.70;9.60;;;8.70;90.20;;;;;;5034941;28;20205;-75
2021/10/15 08:00:30;;;;;;;26.17;10.27;;;8.80;89.90;;;;;;5032720;28;20276;-75
2021/10/15 08:02:56;;;;;;;17.23;9.20;;;8.80;89.30;;;;;;5034692;28;20189;-74
2021/10/15 08:05:23;;;;;;;20.20;10.93;;;8.90;89.60;;;;;;5033755;28;20185;-76
2021/10/15 08:07:48;;;;;;;18.77;11.20;;;9.00;89.30;;;;;;5039160;28;20439;-75
2021/10/15 08:10:15;;;;;;;15.70;9.50;;;9.00;89.00;;;;;;5034181;28;20423;-74
2021/10/15 08:12:41;;;;;;;18.83;9.33;;;9.10;88.70;;;;;;5034926;28;20238;-74
2021/10/15 08:15:09;;;;;;;19.37;10.33;;;9.20;88.90;;;;;;5033912;28;20931;-74
2021/10/15 08:17:35;;;;;;;16.13;8.60;;;9.30;88.10;;;;;;5034771;28;20831;-74
2021/10/15 08:20:01;;;;;;;15.50;9.07;;;9.40;87.30;;;;;;5034451;28;20451;-74
2021/10/15 08:22:27;;;;;;;15.40;9.67;;;9.40;86.90;;;;;;5033876;28;20236;-74
2021/10/15 08:24:53;;;;;;;16.80;9.50;;;9.60;86.20;;;;;;5034122;28;20431;-75
2021/10/15 08:27:19;;;;;;;20.70;10.67;;;9.60;86.20;;;;;;5034083;28;20428;-76
2021/10/15 08:29:45;;;;;;;17.03;9.50;;;9.70;86.20;;;;;;5033865;28;20268;-76
2021/10/15 08:32:11;;;;;;;14.93;8.97;;;9.80;86.00;;;;;;5033924;28;20201;-75
2021/10/15 08:34:37;;;;;;;17.33;10.50;;;10.00;85.30;;;;;;5031344;28;20224;-74
2021/10/15 08:37:03;;;;;;;15.33;9.07;;;10.00;84.40;;;;;;5032768;28;20189;-75
2021/10/15 08:39:29;;;;;;;17.83;9.30;;;10.10;83.70;;;;;;5033673;28;20442;-74
2021/10/15 08:41:56;;;;;;;20.37;10.90;;;10.10;83.60;;;;;;5034010;28;20842;-75
2021/10/15 08:44:22;;;;;;;21.10;10.80;;;10.10;83.30;;;;;;5033306;28;20427;-74
2021/10/15 08:46:48;;;;;;;16.67;9.53;;;10.10;83.10;;;;;;5034692;28;20428;-75
2021/10/15 08:49:13;;;;;;;18.33;9.60;;;10.10;83.10;;;;;;5033096;28;20439;-76
2021/10/15 08:51:39;;;;;;;15.43;8.80;;;10.10;83.10;;;;;;5033720;28;20197;-74
2021/10/15 08:54:05;;;;;;;21.10;9.60;;;10.10;83.40;;;;;;5033414;28;20189;-75
2021/10/15 08:56:34;;;;;;;17.87;9.23;;;10.10;83.30;;;;;;5034178;28;20189;-75
2021/10/15 08:59:03;;;;;;;20.90;9.70;;;10.10;83.40;;;;;;5034606;28;20910;-75
2021/10/15 09:01:39;;;;;;;22.30;9.63;;;10.10;83.30;;;;;;5025023;28;20815;-74
2021/10/15 09:04:05;;;;;;;16.90;9.07;;;10.10;83.40;;;;;;5033029;28;20430;-74
2021/10/15 09:06:35;;;;;;;17.20;9.30;;;10.20;83.60;;;;;;5033117;28;20478;-75
2021/10/15 09:09:02;;;;;;;20.47;9.00;;;10.20;83.60;;;;;;5032296;28;20498;-74
2021/10/15 09:11:47;;;;;;;16.87;9.77;;;10.30;83.60;;;;;;5033256;28;20845;-75
2021/10/15 09:14:22;;;;;;;18.90;8.67;;;10.30;83.70;;;;;;5031334;28;20424;-74
2021/10/15 09:16:51;;;;;;;23.00;9.83;;;10.40;83.30;;;;;;5034972;28;20418;-75
2021/10/15 09:19:36;;;;;;;17.77;8.90;;;10.60;82.80;;;;;;5033297;28;20534;-75
2021/10/15 09:22:10;;;;;;;17.40;9.27;;;10.70;82.40;;;;;;5032092;28;21173;-75
2021/10/15 09:24:43;;;;;;;17.03;9.93;;;10.80;82.40;;;;;;5032856;28;20513;-74
2021/10/15 09:27:26;;;;;;;14.90;9.50;;;11.00;81.80;;;;;;5033015;28;20544;-74
2021/10/15 09:30:14;;;;;;;16.53;10.10;;;11.20;81.10;;;;;;5034307;28;20432;-74
2021/10/15 09:32:44;;;;;;;15.77;10.43;;;11.40;80.20;;;;;;5030419;28;20432;-74
2021/10/15 09:35:12;;;;;;;16.83;10.17;;;11.40;79.50;;;;;;5026660;28;20434;-74
2021/10/15 09:37:40;;;;;;;19.80;9.73;;;11.50;79.50;;;;;;5033747;28;20530;-74
2021/10/15 09:40:19;;;;;;;17.30;9.87;;;11.60;79.50;;;;;;5036007;28;20459;-74
2021/10/15 09:42:56;;;;;;;13.17;9.10;;;11.70;79.70;;;;;;5034215;28;20528;-75
2021/10/15 09:45:45;;;;;;;14.63;9.00;;;11.80;79.20;;;;;;5038588;28;20953;-76
2021/10/15 09:48:24;;;;;;;18.30;9.80;;;12.00;79.20;;;;;;5037462;28;20427;-75
2021/10/15 09:51:17;;;;;;;19.00;9.83;;;12.10;78.40;;;;;;5039032;28;20451;-74
2021/10/15 09:54:12;;;;;;;16.43;8.60;;;12.20;78.30;;;;;;5040972;28;20432;-74
2021/10/15 09:56:43;;;;;;;16.07;8.77;;;12.30;77.80;;;;;;5026402;28;20439;-74
2021/10/15 09:59:09;;;;;;;14.10;8.83;;;12.30;77.80;;;;;;5032622;28;20485;-75
2021/10/15 10:01:36;;;;;;;14.00;9.10;;;12.40;78.10;;;;;;5031023;28;20460;-74
2021/10/15 10:04:04;;;;;;;18.00;9.40;;;12.50;77.70;;;;;;5031980;28;20787;-74
2021/10/15 10:06:31;;;;;;;14.10;8.60;;;12.70;77.30;;;;;;5025413;28;20424;-75
2021/10/15 10:09:00;;;;;;;12.93;8.10;;;13.00;75.90;;;;;;5032765;28;20420;-74
2021/10/15 10:11:28;;;;;;;13.70;7.30;;;13.10;75.10;;;;;;5031873;28;20436;-74
2021/10/15 10:13:53;;;;;;;9.97;7.17;;;13.50;74.20;;;;;;5032675;28;20510;-74
2021/10/15 10:16:22;;;;;;;26.07;9.47;;;13.80;73.30;;;;;;5033759;28;20475;-74
2021/10/15 10:18:52;;;;;;;11.10;6.23;;;14.20;73.70;;;;;;5033033;28;20188;-75
2021/10/15 10:21:24;;;;;;;13.33;8.37;;;14.60;71.10;;;;;;5033193;28;20463;-76
2021/10/15 10:24:01;;;;;;;10.83;6.57;;;15.10;69.90;;;;;;5032812;28;20420;-74
2021/10/15 10:26:27;;;;;;;12.60;6.07;;;15.60;68.20;;;;;;5032900;28;20518;-75
2021/10/15 10:29:00;;;;;;;23.60;8.80;;;16.00;65.80;;;;;;5033062;28;20443;-75
2021/10/15 10:31:26;;;;;;;7.53;4.90;;;16.50;65.10;;;;;;5032166;28;20502;-75
2021/10/15 10:33:58;;;;;;;27.10;7.70;;;17.00;61.90;;;;;;5029934;28;20910;-74
2021/10/15 10:36:24;;;;;;;13.47;7.50;;;17.30;62.20;;;;;;5032296;28;20181;-74
2021/10/15 10:38:50;;;;;;;10.30;6.07;;;17.80;59.60;;;;;;5032369;28;20458;-75
2021/10/15 10:41:20;;;;;;;16.20;9.00;;;18.20;57.70;;;;;;5026662;28;20541;-73
2021/10/15 10:43:46;;;;;;;90.57;18.70;;;18.30;58.10;;;;;;5029622;28;20428;-74
2021/10/15 10:46:14;;;;;;;28.90;8.40;;;18.40;58.10;;;;;;5028977;28;20420;-75
2021/10/15 10:48:49;;;;;;;8.60;6.27;;;18.40;57.30;;;;;;5032077;28;20269;-74
2021/10/15 10:51:14;;;;;;;11.63;6.17;;;18.50;56.60;;;;;;5031310;28;20826;-75
2021/10/15 10:53:59;;;;;;;6.80;5.43;;;18.50;55.70;;;;;;5031007;28;20420;-74
2021/10/15 10:56:49;;;;;;;14.30;6.90;;;18.40;56.00;;;;;;5023193;28;20182;-74
2021/10/15 10:59:18;;;;;;;11.73;6.10;;;18.20;56.50;;;;;;5030786;28;20502;-74
2021/10/15 11:01:47;;;;;;;10.80;6.57;;;17.90;56.90;;;;;;5030846;28;20474;-73
2021/10/15 11:04:32;;;;;;;9.93;6.37;;;17.60;58.90;;;;;;5030830;28;20419;-75
2021/10/15 11:07:01;;;;;;;9.77;6.60;;;17.90;58.20;;;;;;5031482;28;20408;-74
2021/10/15 11:09:41;;;;;;;7.93;5.60;;;17.90;57.70;;;;;;5033309;28;20454;-75
2021/10/15 11:12:07;;;;;;;12.37;6.43;;;17.80;57.70;;;;;;5032241;28;20452;-75
2021/10/15 11:14:58;;;;;;;13.37;6.10;;;17.80;58.70;;;;;;5033422;28;20706;-73
2021/10/15 11:17:29;;;;;;;9.60;5.70;;;18.00;57.70;;;;;;5035365;28;20946;-75
2021/10/15 11:20:07;;;;;;;13.53;7.50;;;18.10;58.50;;;;;;5034224;28;20484;-74
2021/10/15 11:22:33;;;;;;;18.33;9.33;;;18.20;57.40;;;;;;5034743;28;21271;-74
2021/10/15 11:24:59;;;;;;;10.47;6.73;;;18.10;57.60;;;;;;5032311;28;20430;-75
2021/10/15 11:27:25;;;;;;;16.90;10.20;;;18.00;58.10;;;;;;5032471;28;20488;-74
2021/10/15 11:29:53;;;;;;;13.47;6.03;;;18.20;58.40;;;;;;5032027;28;20455;-75
2021/10/15 11:32:34;;;;;;;17.53;8.40;;;18.40;57.60;;;;;;5032049;28;20440;-75
2021/10/15 11:35:13;;;;;;;9.20;4.40;;;18.60;56.40;;;;;;5029818;28;20430;-75
2021/10/15 11:38:06;;;;;;;20.50;4.90;;;18.30;55.20;;;;;;5037148;28;20993;-75
2021/10/15 11:40:41;;;;;;;6.50;4.30;;;18.10;56.50;;;;;;5022531;28;20452;-74
2021/10/15 11:43:09;;;;;;;9.17;4.80;;;18.20;56.20;;;;;;5032083;28;20472;-74
2021/10/15 11:45:41;;;;;;;6.90;4.70;;;18.40;56.80;;;;;;5031851;28;20426;-74
2021/10/15 11:48:10;;;;;;;7.20;4.53;;;18.60;55.40;;;;;;5032747;28;20425;-75
2021/10/15 11:50:40;;;;;;;6.40;4.53;;;18.50;55.00;;;;;;5031876;28;20440;-75
2021/10/15 11:53:08;;;;;;;7.07;4.10;;;18.20;55.40;;;;;;5034233;28;20429;-75
2021/10/15 11:55:36;;;;;;;7.87;3.93;;;18.10;56.20;;;;;;5034130;28;20439;-74
2021/10/15 11:58:21;;;;;;;6.10;3.97;;;18.00;56.40;;;;;;5033484;28;20425;-74
2021/10/15 12:00:57;;;;;;;8.17;4.77;;;18.10;56.60;;;;;;5034416;28;20447;-74
2021/10/15 12:03:33;;;;;;;10.27;5.70;;;18.00;56.90;;;;;;5034363;28;20918;-74
2021/10/15 12:06:16;;;;;;;7.90;5.13;;;17.40;58.70;;;;;;5032321;28;20414;-75
2021/10/15 12:08:44;;;;;;;6.93;4.33;;;17.10;60.90;;;;;;5035123;28;20427;-74
2021/10/15 12:11:51;;;;;;;7.90;4.33;;;17.00;60.90;;;;;;5032546;28;20446;-74
2021/10/15 12:14:49;;;;;;;6.33;4.37;;;16.70;61.30;;;;;;5021965;28;20438;-73
2021/10/15 12:17:19;;;;;;;10.07;4.70;;;16.40;62.60;;;;;;5014467;28;20421;-75
2021/10/15 12:19:51;;;;;;;10.10;4.00;;;16.60;62.80;;;;;;5016664;28;20479;-75
2021/10/15 12:22:27;;;;;;;7.23;4.60;;;17.00;61.90;;;;;;5000087;28;20471;-74
2021/10/15 12:25:00;;;;;;;8.63;3.90;;;17.30;60.60;;;;;;4998055;28;20554;-75
2021/10/15 12:27:36;;;;;;;8.20;4.50;;;17.40;60.00;;;;;;5016101;28;20424;-74
2021/10/15 12:30:24;;;;;;;5.80;4.20;;;17.30;60.40;;;;;;4998014;28;21002;-74
2021/10/15 12:32:52;;;;;;;11.80;6.90;;;17.30;60.60;;;;;;4997403;28;20528;-74
2021/10/15 12:35:22;;;;;;;6.47;4.30;;;17.60;59.70;;;;;;5011005;28;20757;-75
2021/10/15 12:37:50;;;;;;;8.83;4.33;;;17.50;59.70;;;;;;4995639;28;20425;-74
2021/10/15 12:40:25;;;;;;;11.40;4.70;;;17.50;60.00;;;;;;5011982;28;20804;-77
2021/10/15 12:42:56;;;;;;;7.30;4.50;;;17.30;59.70;;;;;;5008811;28;21071;-76
2021/10/15 12:45:30;;;;;;;8.07;4.90;;;17.10;60.30;;;;;;4994649;28;20979;-75
2021/10/15 12:47:59;;;;;;;16.37;5.30;;;17.00;60.40;;;;;;5011807;28;20421;-73
2021/10/15 12:50:26;;;;;;;5.97;4.20;;;16.80;61.90;;;;;;5011476;28;20885;-74
2021/10/15 12:52:53;;;;;;;8.43;4.83;;;17.00;61.20;;;;;;5023008;28;20425;-75
2021/10/15 12:55:24;;;;;;;11.70;6.10;;;16.90;60.90;;;;;;5033116;28;20459;-75
2021/10/15 12:58:00;;;;;;;7.47;4.33;;;16.80;60.90;;;;;;5028362;28;21272;-76
2021/10/15 13:00:26;;;;;;;6.70;4.17;;;16.70;61.70;;;;;;5031563;28;20614;-74