Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:55:05;;;;;;;;;;;;;;;18.70;61.02;99886.56;1084879;54;19946;-80
2023/06/29 00:56:06;;;;;;;;;;;;;;;18.69;61.13;99880.28;1084398;46;19946;-82
2023/06/29 00:57:11;;;;;;;;;;;;;;;18.68;60.99;99888.63;1085430;54;19957;-78
2023/06/29 00:58:13;;;;;;;;;;;;;;;18.69;61.10;99890.28;1085371;47;19950;-81
2023/06/29 00:59:18;;;;;;;;;;;;;;;18.64;61.52;99884.63;1085457;54;19953;-79
2023/06/29 01:00:19;;;;;;;;;;;;;;;18.61;61.38;99893.19;1086702;31;20568;-81
2023/06/29 01:01:22;;;;;;;;;;;;;;;18.56;61.74;99882.97;1085159;47;19965;-79
2023/06/29 01:02:23;;;;;;;;;;;;;;;18.54;62.11;99885.84;1085184;47;19981;-79
2023/06/29 01:03:27;;;;;;;;;;;;;;;18.54;61.86;99891.25;1084856;46;19951;-80
2023/06/29 01:04:28;;;;;;;;;;;;;;;18.51;61.50;99888.97;1084769;54;20671;-80
2023/06/29 01:05:34;;;;;;;;;;;;;;;18.54;61.77;99885.84;1085039;47;20082;-79
2023/06/29 01:06:41;;;;;;;;;;;;;;;18.51;61.70;99882.72;1085292;47;19957;-80
2023/06/29 01:07:48;;;;;;;;;;;;;;;18.50;61.45;99881.88;1085161;47;20002;-80
2023/06/29 01:08:52;;;;;;;;;;;;;;;18.50;61.67;99881.88;1086681;39;20424;-81
2023/06/29 01:09:56;;;;;;;;;;;;;;;18.50;61.70;99878.31;1085432;47;19957;-81
2023/06/29 01:11:03;;;;;;;;;;;;;;;18.46;61.62;99877.91;1085538;47;20616;-81
2023/06/29 01:12:07;;;;;;;;;;;;;;;18.43;61.64;99883.69;1085220;46;20025;-79
2023/06/29 01:13:08;;;;;;;;;;;;;;;18.43;61.71;99872.88;1085366;54;19974;-81
2023/06/29 01:14:13;;;;;;;;;;;;;;;18.44;61.92;99888.09;1085476;54;19946;-79
2023/06/29 01:15:15;;;;;;;;;;;;;;;18.40;61.98;99881.41;1085670;54;19951;-83
2023/06/29 01:16:18;;;;;;;;;;;;;;;18.38;62.17;99884.31;1085877;47;19950;-81
2023/06/29 01:17:21;;;;;;;;;;;;;;;18.36;62.22;99886.41;1086090;54;19950;-80
2023/06/29 01:18:26;;;;;;;;;;;;;;;18.34;62.74;99882.19;1086527;39;20495;-81
2023/06/29 01:19:28;;;;;;;;;;;;;;;18.32;62.90;99876.19;1085682;47;19939;-81
2023/06/29 01:20:33;;;;;;;;;;;;;;;18.31;63.24;99885.31;1085913;46;20573;-79
2023/06/29 01:21:37;;;;;;;;;;;;;;;18.20;63.24;99892.09;1085551;47;20022;-79
2023/06/29 01:22:44;;;;;;;;;;;;;;;18.13;63.57;99886.69;1085461;47;19947;-81
2023/06/29 01:23:45;;;;;;;;;;;;;;;18.14;63.43;99888.31;1085159;54;19946;-81
2023/06/29 01:24:51;;;;;;;;;;;;;;;18.14;63.19;99877.50;1084990;54;19954;-80
2023/06/29 01:25:53;;;;;;;;;;;;;;;18.09;63.09;99885.38;1084828;54;19946;-80
2023/06/29 01:26:57;;;;;;;;;;;;;;;18.08;62.90;99879.16;1085032;47;19958;-81
2023/06/29 01:28:05;;;;;;;;;;;;;;;18.03;63.55;99884.31;1084375;47;20042;-80
2023/06/29 01:29:11;;;;;;;;;;;;;;;18.05;63.34;99881.41;1084733;54;19951;-81
2023/06/29 01:30:13;;;;;;;;;;;;;;;18.00;63.38;99881.16;1084874;54;19958;-78
2023/06/29 01:31:16;;;;;;;;;;;;;;;17.95;63.55;99876.31;1084799;47;19953;-81
2023/06/29 01:32:17;;;;;;;;;;;;;;;17.95;63.49;99879.03;1084818;54;20018;-81
2023/06/29 01:33:22;;;;;;;;;;;;;;;17.95;63.61;99879.03;1084676;51;20061;-80
2023/06/29 01:34:23;;;;;;;;;;;;;;;17.88;63.79;99878.97;1086863;39;20444;-80
2023/06/29 01:35:26;;;;;;;;;;;;;;;17.86;63.78;99874.81;1084695;47;20072;-79
2023/06/29 01:36:30;;;;;;;;;;;;;;;17.88;63.59;99878.97;1084585;47;19964;-80
2023/06/29 01:37:38;;;;;;;;;;;;;;;17.85;63.94;99873.97;1084728;47;19950;-78
2023/06/29 01:38:44;;;;;;;;;;;;;;;17.82;63.67;99879.78;1084830;54;19979;-79
2023/06/29 01:39:54;;;;;;;;;;;;;;;17.84;63.97;99880.41;1084660;47;19946;-78
2023/06/29 01:41:01;;;;;;;;;;;;;;;17.84;63.87;99875.00;1085898;54;19951;-84
2023/06/29 01:42:12;;;;;;;;;;;;;;;17.84;64.33;99880.41;1085363;54;19998;-81
2023/06/29 01:43:15;;;;;;;;;;;;;;;17.86;64.25;99878.31;1086118;54;19946;-83
2023/06/29 01:45:49;;;;;;;;;;;;;;;17.79;64.56;99882.84;1087008;54;19938;-84
2023/06/29 01:46:51;;;;;;;;;;;;;;;17.75;64.64;99879.72;1088123;39;20277;-85
2023/06/29 01:47:57;;;;;;;;;;;;;;;17.77;64.33;99882.22;1087386;46;19954;-83
2023/06/29 01:48:58;;;;;;;;;;;;;;;17.84;64.02;99879.56;1087175;47;19943;-84
2023/06/29 01:50:02;;;;;;;;;;;;;;;17.81;64.14;99875.38;1087133;54;19943;-84
2023/06/29 01:51:03;;;;;;;;;;;;;;;17.88;63.76;99878.97;1087053;47;19973;-84
2023/06/29 01:52:07;;;;;;;;;;;;;;;17.91;63.67;99873.19;1087013;47;20034;-85
2023/06/29 01:53:09;;;;;;;;;;;;;;;17.98;63.17;99875.13;1087062;47;20076;-84
2023/06/29 01:54:13;;;;;;;;;;;;;;;18.04;62.95;99867.06;1086962;47;19946;-85
2023/06/29 01:55:16;;;;;;;;;;;;;;;18.09;62.51;99869.97;1086997;47;20626;-83
2023/06/29 01:56:20;;;;;;;;;;;;;;;18.11;62.71;99869.81;1086853;54;19946;-84
2023/06/29 01:57:20;;;;;;;;;;;;;;;18.16;62.49;99869.22;1086983;47;20004;-83
2023/06/29 01:58:24;;;;;;;;;;;;;;;18.18;62.42;99876.09;1087186;47;19966;-85
2023/06/29 01:59:25;;;;;;;;;;;;;;;18.19;62.22;99872.34;1087362;47;20543;-83
2023/06/29 02:00:29;;;;;;;;;;;;;;;18.19;62.15;99866.94;1087257;54;19942;-83
2023/06/29 02:01:29;;;;;;;;;;;;;;;18.20;61.98;99871.31;1087224;47;19942;-85
2023/06/29 02:02:33;;;;;;;;;;;;;;;18.16;62.41;99872.72;1087186;46;19969;-85
2023/06/29 02:03:34;;;;;;;;;;;;;;;18.14;62.34;99872.09;1087219;47;19958;-84
2023/06/29 02:04:37;;;;;;;;;;;;;;;18.06;62.55;99869.56;1086937;47;19953;-84
2023/06/29 02:05:38;;;;;;;;;;;;;;;18.02;62.84;99863.69;1086998;47;19942;-82
2023/06/29 02:06:41;;;;;;;;;;;;;;;17.95;63.24;99868.22;1087189;47;19967;-84
2023/06/29 02:07:42;;;;;;;;;;;;;;;17.95;63.24;99867.38;1086699;47;19950;-83
2023/06/29 02:08:45;;;;;;;;;;;;;;;17.97;63.14;99865.31;1086652;47;19955;-82
2023/06/29 02:09:46;;;;;;;;;;;;;;;17.99;62.77;99872.22;1086707;54;19954;-84
2023/06/29 02:10:52;;;;;;;;;;;;;;;18.02;62.32;99865.59;1086835;54;19950;-81
2023/06/29 02:11:53;;;;;;;;;;;;;;;18.01;62.76;99867.44;1086848;47;19966;-84
2023/06/29 02:12:56;;;;;;;;;;;;;;;18.01;62.98;99866.63;1087000;54;19966;-84
2023/06/29 02:13:57;;;;;;;;;;;;;;;17.88;63.58;99860.03;1086914;46;19994;-84
2023/06/29 02:15:01;;;;;;;;;;;;;;;17.89;63.23;99859.00;1091165;39;20512;-85
2023/06/29 02:16:02;;;;;;;;;;;;;;;17.86;63.58;99862.09;1086988;47;19942;-83
2023/06/29 02:17:06;;;;;;;;;;;;;;;17.87;63.64;99858.38;1087044;47;20010;-84
2023/06/29 02:18:06;;;;;;;;;;;;;;;17.79;64.13;99861.22;1087059;47;19943;-84
2023/06/29 02:19:10;;;;;;;;;;;;;;;17.77;64.01;99855.19;1087124;54;19954;-83
2023/06/29 02:20:11;;;;;;;;;;;;;;;17.79;63.73;99861.22;1087142;47;19938;-83
2023/06/29 02:21:13;;;;;;;;;;;;;;;17.78;63.37;99856.84;1087122;54;19942;-83
2023/06/29 02:22:16;;;;;;;;;;;;;;;17.80;63.20;99852.09;1087409;54;19990;-83
2023/06/29 02:23:17;;;;;;;;;;;;;;;17.82;63.21;99855.44;1087111;47;19938;-85
2023/06/29 02:24:20;;;;;;;;;;;;;;;17.86;63.44;99853.16;1086868;47;19950;-83
2023/06/29 02:25:21;;;;;;;;;;;;;;;17.83;63.58;99854.41;1086834;47;19995;-82
2023/06/29 02:26:29;;;;;;;;;;;;;;;17.85;62.96;99852.34;1087459;39;20631;-83
2023/06/29 02:27:30;;;;;;;;;;;;;;;17.87;63.15;99857.53;1087196;54;20018;-83
2023/06/29 02:28:34;;;;;;;;;;;;;;;17.87;63.04;99854.84;1087239;47;19942;-85
2023/06/29 02:29:34;;;;;;;;;;;;;;;17.87;62.83;99855.66;1086789;54;20010;-84
2023/06/29 02:30:38;;;;;;;;;;;;;;;17.83;63.30;99853.56;1087241;54;19942;-82
2023/06/29 02:31:39;;;;;;;;;;;;;;;17.83;63.54;99854.41;1087561;39;20522;-80
2023/06/29 02:32:43;;;;;;;;;;;;;;;17.79;63.40;99858.53;1086823;47;19943;-82
2023/06/29 02:33:45;;;;;;;;;;;;;;;17.78;63.25;99852.28;1086561;47;19938;-82
2023/06/29 02:34:48;;;;;;;;;;;;;;;17.77;63.14;99861.44;1086742;47;19998;-83
2023/06/29 02:35:50;;;;;;;;;;;;;;;17.78;63.48;99851.44;1086564;46;19965;-83
2023/06/29 02:36:53;;;;;;;;;;;;;;;17.80;63.33;99852.09;1086600;47;19950;-82
2023/06/29 02:37:55;;;;;;;;;;;;;;;17.75;63.70;99849.16;1086475;47;19949;-80
2023/06/29 02:38:59;;;;;;;;;;;;;;;17.74;63.78;99851.00;1086457;47;19974;-82
2023/06/29 02:40:00;;;;;;;;;;;;;;;17.73;63.87;99851.22;1086550;47;19950;-81
2023/06/29 02:41:03;;;;;;;;;;;;;;;17.73;63.42;99848.50;1089474;39;20267;-81
2023/06/29 02:42:07;;;;;;;;;;;;;;;17.76;63.44;99846.25;1086314;46;19949;-81
2023/06/29 02:43:11;;;;;;;;;;;;;;;17.78;63.61;99846.03;1087289;54;19942;-85
2023/06/29 02:44:12;;;;;;;;;;;;;;;17.81;63.26;99845.66;1087953;47;19942;-85
2023/06/29 07:40:02;;;;;;;;;;;;;;;23.63;45.53;99719.59;1087613;54;19930;-87
2023/06/29 07:41:05;;;;;;;;;;;;;;;23.50;45.57;99719.81;1087555;47;19939;-85
2023/06/29 07:42:08;;;;;;;;;;;;;;;23.39;45.89;99717.94;1087258;54;19969;-87
2023/06/29 07:43:09;;;;;;;;;;;;;;;23.38;45.55;99721.75;1087756;39;20280;-86
2023/06/29 07:44:14;;;;;;;;;;;;;;;23.37;45.77;99715.44;1087594;46;19942;-87
2023/06/29 07:45:14;;;;;;;;;;;;;;;23.30;45.86;99712.84;1087309;47;19965;-86
2023/06/29 07:47:26;;;;;;;;;;;;;;;23.25;45.36;99718.19;1087878;54;20010;-84
2023/06/29 07:48:29;;;;;;;;;;;;;;;23.49;45.37;99712.72;1087741;47;19934;-85
2023/06/29 07:49:32;;;;;;;;;;;;;;;23.67;45.12;99706.28;1087779;47;19935;-83
2023/06/29 07:50:33;;;;;;;;;;;;;;;23.92;44.43;99710.63;1087385;54;19930;-86
2023/06/29 07:51:36;;;;;;;;;;;;;;;23.83;44.41;99708.28;1087156;54;19934;-84
2023/06/29 07:52:37;;;;;;;;;;;;;;;23.79;44.01;99709.84;1087573;47;20456;-86
2023/06/29 07:53:41;;;;;;;;;;;;;;;23.78;43.95;99707.34;1087243;54;19943;-87
2023/06/29 07:54:41;;;;;;;;;;;;;;;23.83;44.40;99700.09;1087754;46;19954;-87
2023/06/29 07:55:47;;;;;;;;;;;;;;;24.05;44.10;99704.94;1087392;54;19972;-85
2023/06/29 07:56:48;;;;;;;;;;;;;;;24.34;43.27;99707.69;1087099;47;19939;-85
2023/06/29 07:57:51;;;;;;;;;;;;;;;24.07;42.96;99707.41;1086835;47;19938;-84
2023/06/29 07:58:52;;;;;;;;;;;;;;;24.00;43.28;99704.81;1086759;47;19962;-86
2023/06/29 07:59:56;;;;;;;;;;;;;;;24.18;43.30;99711.19;1091221;39;20237;-84
2023/06/29 08:00:57;;;;;;;;;;;;;;;24.42;43.25;99703.69;1086841;47;19943;-85
2023/06/29 08:02:00;;;;;;;;;;;;;;;24.63;42.81;99690.41;1086863;47;19939;-85
2023/06/29 08:03:02;;;;;;;;;;;;;;;24.77;42.32;99705.47;1086780;47;19964;-84
2023/06/29 08:04:07;;;;;;;;;;;;;;;24.67;41.88;99700.59;1087086;47;19939;-85
2023/06/29 08:05:08;;;;;;;;;;;;;;;24.88;42.02;99690.06;1086844;47;19950;-85
2023/06/29 08:06:11;;;;;;;;;;;;;;;24.97;41.50;99702.22;1086842;54;19943;-83
2023/06/29 08:07:12;;;;;;;;;;;;;;;24.98;41.63;99687.47;1086955;47;20847;-83
2023/06/29 08:08:16;;;;;;;;;;;;;;;25.11;41.86;99685.50;1087193;54;19950;-84
2023/06/29 08:09:16;;;;;;;;;;;;;;;25.24;41.57;99698.81;1087224;54;19949;-84
2023/06/29 08:10:20;;;;;;;;;;;;;;;25.33;41.25;99694.56;1086855;54;19995;-84
2023/06/29 08:11:26;;;;;;;;;;;;;;;25.45;41.23;99696.41;1087022;54;19955;-83
2023/06/29 08:12:27;;;;;;;;;;;;;;;25.56;40.94;99695.47;1086951;54;19968;-82
2023/06/29 08:13:30;;;;;;;;;;;;;;;25.64;40.57;99695.03;1086867;47;19938;-84
2023/06/29 08:14:34;;;;;;;;;;;;;;;25.62;40.56;99697.19;1086886;54;19943;-83
2023/06/29 08:15:37;;;;;;;;;;;;;;;25.73;39.96;99698.16;1086808;47;19956;-82
2023/06/29 08:16:38;;;;;;;;;;;;;;;25.85;39.47;99689.81;1086629;54;20433;-83
2023/06/29 08:17:41;;;;;;;;;;;;;;;25.79;39.79;99685.38;1086822;47;19939;-82
2023/06/29 08:18:42;;;;;;;;;;;;;;;25.82;40.34;99687.59;1086815;47;19946;-82
2023/06/29 08:19:45;;;;;;;;;;;;;;;25.92;39.79;99695.94;1086699;54;19942;-83
2023/06/29 08:20:46;;;;;;;;;;;;;;;25.94;39.84;99690.19;1089321;39;20990;-84
2023/06/29 08:21:55;;;;;;;;;;;;;;;25.96;39.26;99691.59;1086558;47;19938;-83
2023/06/29 08:22:55;;;;;;;;;;;;;;;25.88;39.88;99686.59;1086889;47;19938;-83
2023/06/29 08:23:59;;;;;;;;;;;;;;;26.00;39.63;99694.66;1086779;47;19965;-84
2023/06/29 08:24:59;;;;;;;;;;;;;;;25.91;39.55;99686.06;1086726;54;19942;-84
2023/06/29 08:26:03;;;;;;;;;;;;;;;25.91;39.51;99679.78;1086777;54;19942;-83
2023/06/29 08:27:06;;;;;;;;;;;;;;;26.04;39.49;99686.75;1086605;47;19950;-84
2023/06/29 08:28:10;;;;;;;;;;;;;;;26.20;38.96;99677.66;1086761;47;20070;-85
2023/06/29 08:29:11;;;;;;;;;;;;;;;26.36;38.66;99675.91;1086744;47;21160;-84
2023/06/29 08:30:15;;;;;;;;;;;;;;;26.47;38.10;99677.66;1086687;47;19939;-85
2023/06/29 08:31:16;;;;;;;;;;;;;;;26.44;38.47;99678.16;1086779;54;20612;-84
2023/06/29 08:32:19;;;;;;;;;;;;;;;26.27;38.07;99680.19;1086658;54;19942;-84
2023/06/29 08:33:23;;;;;;;;;;;;;;;26.42;37.81;99677.59;1086567;47;19943;-82
2023/06/29 08:34:24;;;;;;;;;;;;;;;26.52;37.87;99685.09;1086711;54;20017;-81
2023/06/29 08:35:27;;;;;;;;;;;;;;;26.76;37.40;99677.38;1086594;47;19938;-83
2023/06/29 08:36:29;;;;;;;;;;;;;;;26.89;37.33;99673.38;1086719;54;19942;-83
2023/06/29 08:37:33;;;;;;;;;;;;;;;26.93;37.24;99674.50;1086791;54;19943;-82
2023/06/29 08:38:34;;;;;;;;;;;;;;;27.14;36.68;99669.16;1086680;47;19939;-82
2023/06/29 08:39:37;;;;;;;;;;;;;;;27.31;36.39;99665.41;1086602;54;19949;-84
2023/06/29 08:40:38;;;;;;;;;;;;;;;27.45;35.88;99663.91;1086726;47;19950;-84
2023/06/29 08:41:42;;;;;;;;;;;;;;;27.46;35.81;99665.56;1087514;39;20706;-83
2023/06/29 08:42:45;;;;;;;;;;;;;;;27.47;36.03;99661.72;1086520;47;21204;-83
2023/06/29 08:43:48;;;;;;;;;;;;;;;27.53;35.00;99663.38;1089055;39;21245;-84
2023/06/29 08:44:49;;;;;;;;;;;;;;;27.51;34.91;99657.34;1086839;47;19946;-84
2023/06/29 08:45:53;;;;;;;;;;;;;;;27.58;35.28;99656.28;1086686;54;19954;-83
2023/06/29 08:46:55;;;;;;;;;;;;;;;27.54;35.01;99662.28;1086346;54;19942;-84
2023/06/29 08:47:59;;;;;;;;;;;;;;;27.64;34.64;99656.00;1086129;54;19979;-84
2023/06/29 08:49:00;;;;;;;;;;;;;;;27.45;34.51;99650.19;1086692;54;19942;-84
2023/06/29 08:50:06;;;;;;;;;;;;;;;27.09;34.80;99652.69;1086651;47;19963;-82
2023/06/29 08:51:10;;;;;;;;;;;;;;;26.81;34.71;99653.84;1086717;47;19938;-83
2023/06/29 08:52:12;;;;;;;;;;;;;;;27.04;34.96;99655.38;1091205;39;20243;-84
2023/06/29 08:53:16;;;;;;;;;;;;;;;27.28;34.62;99646.75;1086685;54;19942;-83
2023/06/29 08:54:17;;;;;;;;;;;;;;;27.42;34.53;99650.66;1086438;47;19976;-84
2023/06/29 08:55:21;;;;;;;;;;;;;;;27.60;33.95;99654.91;1086739;54;19942;-83
2023/06/29 08:56:23;;;;;;;;;;;;;;;27.62;33.27;99646.41;1086709;47;19938;-82
2023/06/29 08:57:28;;;;;;;;;;;;;;;27.41;33.82;99646.28;1087106;47;19946;-85
2023/06/29 08:58:34;;;;;;;;;;;;;;;27.28;33.25;99650.31;1087205;47;19938;-83
2023/06/29 08:59:35;;;;;;;;;;;;;;;27.19;33.69;99651.91;1087126;54;19968;-83
2023/06/29 09:00:40;;;;;;;;;;;;;;;27.09;33.29;99655.44;1086852;47;19963;-83
2023/06/29 09:01:41;;;;;;;;;;;;;;;27.10;33.36;99651.59;1086857;47;19934;-81
2023/06/29 09:02:45;;;;;;;;;;;;;;;27.12;33.40;99646.66;1087166;46;20018;-82
2023/06/29 09:03:50;;;;;;;;;;;;;;;27.37;33.65;99651.47;1086943;47;19946;-83
2023/06/29 09:04:51;;;;;;;;;;;;;;;27.64;33.44;99649.72;1087056;47;19939;-83
2023/06/29 09:05:55;;;;;;;;;;;;;;;27.82;32.90;99640.19;1086973;46;19939;-83
2023/06/29 09:06:56;;;;;;;;;;;;;;;27.80;32.88;99640.44;1089511;39;20810;-82
2023/06/29 09:08:01;;;;;;;;;;;;;;;27.70;33.19;99637.66;1086986;46;19938;-82
2023/06/29 09:09:06;;;;;;;;;;;;;;;27.74;33.20;99633.28;1086929;47;19939;-81
2023/06/29 09:10:11;;;;;;;;;;;;;;;27.98;33.11;99635.53;1086843;47;19935;-82
2023/06/29 09:11:11;;;;;;;;;;;;;;;27.98;32.43;99628.13;1086945;46;19965;-84
2023/06/29 09:12:15;;;;;;;;;;;;;;;28.12;32.23;99633.97;1088190;39;20839;-83
2023/06/29 09:13:18;;;;;;;;;;;;;;;27.70;32.58;99633.00;1086884;54;19969;-83
2023/06/29 09:14:25;;;;;;;;;;;;;;;27.38;32.85;99636.66;1088355;39;21128;-81
2023/06/29 09:15:27;;;;;;;;;;;;;;;27.48;32.71;99641.41;1086643;54;19943;-83
2023/06/29 09:16:31;;;;;;;;;;;;;;;27.52;32.54;99641.72;1086856;54;19976;-83
2023/06/29 09:17:33;;;;;;;;;;;;;;;27.49;32.50;99632.06;1086945;47;20038;-84
2023/06/29 09:18:38;;;;;;;;;;;;;;;27.60;32.64;99634.84;1086910;47;20893;-83
2023/06/29 09:19:42;;;;;;;;;;;;;;;28.00;31.96;99634.19;1086956;54;19942;-82
2023/06/29 09:20:45;;;;;;;;;;;;;;;28.27;32.02;99629.56;1086916;46;19939;-84
2023/06/29 09:21:47;;;;;;;;;;;;;;;28.37;31.81;99629.59;1086766;54;19947;-82
2023/06/29 09:22:52;;;;;;;;;;;;;;;28.45;31.51;99629.03;1086833;47;19950;-83
2023/06/29 09:23:58;;;;;;;;;;;;;;;28.54;31.12;99629.34;1086885;46;19939;-84
2023/06/29 09:24:58;;;;;;;;;;;;;;;28.55;31.08;99630.16;1086845;47;19939;-82
2023/06/29 09:26:06;;;;;;;;;;;;;;;28.65;30.84;99624.66;1086763;54;19942;-83
2023/06/29 09:27:10;;;;;;;;;;;;;;;28.74;30.73;99623.03;1086710;47;20932;-83
2023/06/29 09:28:13;;;;;;;;;;;;;;;28.60;30.53;99622.72;1086978;54;19949;-83
2023/06/29 09:29:14;;;;;;;;;;;;;;;28.67;30.41;99622.47;1087058;54;19957;-84
2023/06/29 09:30:23;;;;;;;;;;;;;;;28.26;30.38;99622.44;1086999;54;20000;-84
2023/06/29 09:31:25;;;;;;;;;;;;;;;28.18;30.62;99627.38;1087901;39;20757;-83
2023/06/29 09:32:30;;;;;;;;;;;;;;;28.51;30.10;99621.63;1086664;47;21155;-83
2023/06/29 09:33:31;;;;;;;;;;;;;;;28.55;30.04;99614.50;1086784;54;20817;-83
2023/06/29 09:34:35;;;;;;;;;;;;;;;28.65;30.03;99621.91;1086852;54;19990;-84
2023/06/29 09:35:39;;;;;;;;;;;;;;;28.66;29.96;99623.56;1086766;47;19938;-82
2023/06/29 09:36:40;;;;;;;;;;;;;;;28.71;29.82;99626.34;1086783;54;19968;-84
2023/06/29 09:37:46;;;;;;;;;;;;;;;28.76;29.72;99626.34;1086791;47;19939;-84
2023/06/29 09:38:50;;;;;;;;;;;;;;;28.62;29.33;99620.53;1086892;47;20007;-82
2023/06/29 09:39:58;;;;;;;;;;;;;;;28.72;29.49;99625.22;1086811;47;19939;-82
2023/06/29 09:41:02;;;;;;;;;;;;;;;28.99;29.07;99626.88;1086958;54;19968;-82
2023/06/29 09:42:05;;;;;;;;;;;;;;;29.17;29.03;99619.94;1086886;54;19951;-83
2023/06/29 09:43:16;;;;;;;;;;;;;;;29.27;29.06;99624.59;1086897;54;19998;-83
2023/06/29 09:44:19;;;;;;;;;;;;;;;29.22;28.58;99622.69;1086914;54;19967;-82
2023/06/29 09:45:29;;;;;;;;;;;;;;;29.24;28.80;99616.88;1086859;47;20991;-83
2023/06/29 09:46:35;;;;;;;;;;;;;;;29.34;28.73;99613.31;1086803;47;19961;-85
2023/06/29 09:47:37;;;;;;;;;;;;;;;29.15;28.49;99618.56;1086775;47;19938;-81
2023/06/29 09:48:47;;;;;;;;;;;;;;;29.21;28.54;99615.53;1086391;47;19950;-83
2023/06/29 09:49:51;;;;;;;;;;;;;;;29.37;28.19;99619.09;1086826;46;20014;-83
2023/06/29 09:50:56;;;;;;;;;;;;;;;29.47;28.52;99617.41;1087010;47;19976;-83
2023/06/29 09:52:01;;;;;;;;;;;;;;;29.10;28.41;99620.22;1086744;54;20100;-83
2023/06/29 09:53:09;;;;;;;;;;;;;;;29.31;28.54;99619.34;1088163;46;20000;-82
2023/06/29 09:54:10;;;;;;;;;;;;;;;29.05;28.60;99617.50;1086878;47;19938;-84
2023/06/29 09:55:14;;;;;;;;;;;;;;;28.93;28.78;99623.28;1087067;54;19942;-82
2023/06/29 09:56:15;;;;;;;;;;;;;;;28.87;28.97;99613.38;1087023;54;20009;-81
2023/06/29 09:57:20;;;;;;;;;;;;;;;28.56;28.89;99621.66;1086873;47;19938;-84
2023/06/29 09:58:20;;;;;;;;;;;;;;;28.56;28.99;99616.16;1087208;54;19942;-83
2023/06/29 09:59:24;;;;;;;;;;;;;;;28.32;28.98;99615.88;1087206;46;19964;-85
2023/06/29 10:00:32;;;;;;;;;;;;;;;28.45;29.16;99620.81;1087120;47;20006;-82
2023/06/29 10:01:35;;;;;;;;;;;;;;;28.64;29.21;99618.34;1087473;39;21051;-83
2023/06/29 10:02:38;;;;;;;;;;;;;;;28.67;29.07;99616.97;1087063;47;19938;-84
2023/06/29 10:03:39;;;;;;;;;;;;;;;28.73;29.06;99612.31;1086970;47;19990;-82
2023/06/29 10:04:43;;;;;;;;;;;;;;;28.87;29.14;99607.88;1086884;47;19938;-84
2023/06/29 10:05:44;;;;;;;;;;;;;;;28.85;29.00;99618.34;1086837;54;19949;-83
2023/06/29 10:06:50;;;;;;;;;;;;;;;28.71;29.12;99614.50;1087004;47;19939;-83
2023/06/29 10:07:53;;;;;;;;;;;;;;;28.87;28.94;99615.31;1091498;39;20780;-83
2023/06/29 10:08:57;;;;;;;;;;;;;;;28.81;29.15;99606.25;1087109;46;19990;-85
2023/06/29 10:09:58;;;;;;;;;;;;;;;29.00;28.94;99614.72;1086938;47;19942;-84
2023/06/29 10:11:05;;;;;;;;;;;;;;;28.75;29.02;99610.94;1087028;47;19951;-86
2023/06/29 10:12:07;;;;;;;;;;;;;;;28.47;29.07;99613.13;1087147;47;19974;-82
2023/06/29 10:13:11;;;;;;;;;;;;;;;28.75;29.08;99608.19;1086861;47;19976;-82
2023/06/29 10:14:13;;;;;;;;;;;;;;;28.74;28.94;99606.53;1087096;47;19965;-81
2023/06/29 10:15:17;;;;;;;;;;;;;;;28.76;29.04;99601.59;1087022;47;19983;-83
2023/06/29 10:16:22;;;;;;;;;;;;;;;28.95;28.81;99604.56;1086924;46;20019;-83
2023/06/29 10:17:28;;;;;;;;;;;;;;;29.05;29.04;99600.97;1086823;46;19966;-83
2023/06/29 10:18:33;;;;;;;;;;;;;;;29.26;28.77;99592.69;1086841;54;19998;-84
2023/06/29 10:19:35;;;;;;;;;;;;;;;29.47;28.77;99595.38;1087625;39;20353;-84
2023/06/29 10:20:40;;;;;;;;;;;;;;;29.70;28.36;99594.72;1087241;46;19949;-85
2023/06/29 10:21:41;;;;;;;;;;;;;;;29.91;28.03;99600.09;1086904;47;19938;-84
2023/06/29 10:22:45;;;;;;;;;;;;;;;30.08;28.00;99605.28;1087046;54;19950;-84
2023/06/29 10:23:47;;;;;;;;;;;;;;;30.30;27.79;99596.56;1086963;47;19939;-85
2023/06/29 10:24:53;;;;;;;;;;;;;;;30.36;27.08;99597.34;1087062;47;19939;-83
2023/06/29 10:25:54;;;;;;;;;;;;;;;30.54;27.21;99590.31;1086832;54;19980;-83
2023/06/29 10:27:00;;;;;;;;;;;;;;;30.67;26.70;99590.78;1087359;47;20054;-84
2023/06/29 10:28:01;;;;;;;;;;;;;;;30.80;26.77;99590.91;1087238;47;20015;-84
2023/06/29 10:29:05;;;;;;;;;;;;;;;30.82;26.26;99596.13;1087062;47;19943;-82
2023/06/29 10:30:06;;;;;;;;;;;;;;;30.86;26.73;99594.44;1087014;54;19949;-82
2023/06/29 10:31:10;;;;;;;;;;;;;;;30.83;26.74;99586.75;1086884;54;19965;-83
2023/06/29 10:32:26;;;;;;;;;;;;;;;30.91;25.96;99593.56;1086751;47;19966;-83
2023/06/29 10:33:32;;;;;;;;;;;;;;;31.09;26.49;99586.47;1087674;39;20395;-85
2023/06/29 10:34:33;;;;;;;;;;;;;;;30.58;26.67;99580.38;1086949;54;19942;-86
2023/06/29 10:35:36;;;;;;;;;;;;;;;30.25;26.59;99585.56;1086958;47;19938;-85
2023/06/29 10:36:44;;;;;;;;;;;;;;;30.55;26.46;99580.94;1087854;39;20240;-83
2023/06/29 10:37:48;;;;;;;;;;;;;;;30.73;26.24;99581.31;1086752;54;19942;-83
2023/06/29 10:38:52;;;;;;;;;;;;;;;30.93;26.31;99586.63;1086647;47;19966;-84
2023/06/29 10:39:56;;;;;;;;;;;;;;;30.72;26.30;99579.69;1089693;39;20273;-83
2023/06/29 10:40:59;;;;;;;;;;;;;;;30.53;26.69;99582.34;1086840;47;19939;-83
2023/06/29 10:42:00;;;;;;;;;;;;;;;30.44;26.84;99574.69;1086813;54;19942;-81
2023/06/29 10:43:04;;;;;;;;;;;;;;;29.88;27.17;99586.88;1086778;47;19939;-84
2023/06/29 10:44:05;;;;;;;;;;;;;;;29.75;27.12;99585.59;1086854;54;19946;-84
2023/06/29 10:45:32;;;;;;;;;;;;;;;29.54;27.64;99582.13;1087002;47;19964;-81
2023/06/29 10:46:48;;;;;;;;;;;;;;;29.40;27.81;99582.72;1086974;54;19942;-84
2023/06/29 10:47:59;;;;;;;;;;;;;;;29.47;27.95;99578.88;1086962;54;19973;-82
2023/06/29 10:49:08;;;;;;;;;;;;;;;29.39;27.80;99575.56;1086629;54;19948;-83
2023/06/29 10:50:17;;;;;;;;;;;;;;;29.51;27.81;99579.94;1086882;47;20034;-84
2023/06/29 10:51:21;;;;;;;;;;;;;;;29.60;28.03;99577.44;1086862;54;19972;-83
2023/06/29 10:52:23;;;;;;;;;;;;;;;29.65;27.79;99572.72;1088035;39;20670;-83
2023/06/29 10:53:29;;;;;;;;;;;;;;;29.66;27.82;99577.09;1087079;47;20853;-84
2023/06/29 10:54:30;;;;;;;;;;;;;;;29.62;28.14;99570.53;1087004;47;20023;-83
2023/06/29 10:55:40;;;;;;;;;;;;;;;29.06;28.59;99577.03;1086878;47;19946;-83
2023/06/29 10:56:55;;;;;;;;;;;;;;;28.75;28.82;99575.19;1086919;47;19950;-83
2023/06/29 10:58:01;;;;;;;;;;;;;;;28.64;29.30;99581.75;1086940;54;20815;-83
2023/06/29 10:59:10;;;;;;;;;;;;;;;28.61;29.25;99579.59;1086978;54;20629;-82
2023/06/29 11:00:12;;;;;;;;;;;;;;;28.82;29.14;99577.66;1086963;54;19950;-82
2023/06/29 11:01:15;;;;;;;;;;;;;;;29.01;28.86;99575.13;1086879;46;20500;-83
2023/06/29 11:02:17;;;;;;;;;;;;;;;29.13;28.40;99569.34;1086799;47;19959;-84
2023/06/29 11:03:21;;;;;;;;;;;;;;;29.22;28.45;99575.06;1086808;47;20839;-83
2023/06/29 11:04:25;;;;;;;;;;;;;;;29.20;28.80;99571.75;1087164;46;19938;-82
2023/06/29 11:05:28;;;;;;;;;;;;;;;29.17;28.76;99570.41;1086827;47;20333;-81
2023/06/29 11:06:37;;;;;;;;;;;;;;;29.08;28.45;99575.66;1086743;47;19954;-83
2023/06/29 11:07:37;;;;;;;;;;;;;;;28.95;28.77;99571.56;1086760;54;19954;-83
2023/06/29 11:08:41;;;;;;;;;;;;;;;28.84;28.73;99567.22;1086816;47;19939;-83
2023/06/29 11:09:42;;;;;;;;;;;;;;;28.74;28.95;99573.53;1087409;39;21108;-83
2023/06/29 11:10:45;;;;;;;;;;;;;;;28.52;29.28;99582.06;1086826;47;19991;-82
2023/06/29 11:11:47;;;;;;;;;;;;;;;28.66;28.94;99582.31;1086682;47;20861;-82
2023/06/29 11:12:51;;;;;;;;;;;;;;;28.83;28.60;99576.56;1087640;39;20952;-84
2023/06/29 11:13:53;;;;;;;;;;;;;;;28.79;28.69;99578.19;1086882;54;20060;-83
2023/06/29 11:14:56;;;;;;;;;;;;;;;28.86;28.74;99577.91;1086716;54;19967;-83
2023/06/29 11:16:00;;;;;;;;;;;;;;;28.74;28.74;99572.72;1086680;47;19938;-84
2023/06/29 11:17:01;;;;;;;;;;;;;;;28.77;29.02;99575.75;1086661;47;19968;-84
2023/06/29 11:18:05;;;;;;;;;;;;;;;28.48;29.32;99580.97;1086797;47;19965;-84
2023/06/29 11:19:06;;;;;;;;;;;;;;;28.52;29.27;99578.50;1086969;47;19943;-82
2023/06/29 11:20:14;;;;;;;;;;;;;;;28.60;29.32;99580.69;1086877;46;19938;-84
2023/06/29 11:21:17;;;;;;;;;;;;;;;28.57;29.26;99578.47;1086740;46;20366;-81
2023/06/29 11:22:18;;;;;;;;;;;;;;;28.61;29.01;99576.84;1086761;47;20047;-83
2023/06/29 11:23:21;;;;;;;;;;;;;;;28.63;29.02;99564.44;1086771;54;19950;-83